Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:10;;;;;;;105.30;20.87;;;3.30;99.90;;;;;;5073042;28;20266;-61
2021/12/10 00:02:38;;;;;;;96.37;20.50;;;3.40;99.90;;;;;;5073178;28;20545;-62
2021/12/10 00:05:08;;;;;;;79.27;19.77;;;3.40;99.90;;;;;;5057176;28;20700;-62
2021/12/10 00:07:35;;;;;;;187.37;26.00;;;3.40;99.90;;;;;;5052562;28;20235;-62
2021/12/10 00:10:08;;;;;;;84.97;19.43;;;3.40;99.90;;;;;;5065447;28;20212;-62
2021/12/10 00:12:40;;;;;;;74.63;18.60;;;3.40;99.90;;;;;;5072855;28;20212;-62
2021/12/10 00:15:08;;;;;;;138.83;23.63;;;3.40;99.90;;;;;;5073010;28;20246;-62
2021/12/10 00:17:36;;;;;;;181.90;26.30;;;3.40;99.90;;;;;;5072878;28;20568;-61
2021/12/10 00:20:07;;;;;;;122.33;23.33;;;3.40;99.90;;;;;;5072125;28;20215;-62
2021/12/10 00:22:39;;;;;;;167.63;24.87;;;3.40;99.90;;;;;;5052807;28;20209;-62
2021/12/10 00:25:12;;;;;;;151.67;24.00;;;3.40;99.90;;;;;;5052650;28;20688;-61
2021/12/10 00:27:39;;;;;;;128.20;23.63;;;3.40;99.90;;;;;;5052130;28;20194;-63
2021/12/10 00:30:09;;;;;;;157.97;26.10;;;3.50;99.90;;;;;;5052144;28;20247;-61
2021/12/10 00:32:40;;;;;;;130.43;23.70;;;3.50;99.90;;;;;;5060502;28;20217;-63
2021/12/10 00:35:11;;;;;;;109.97;21.67;;;3.50;99.90;;;;;;5072351;28;20280;-62
2021/12/10 00:37:38;;;;;;;144.27;23.53;;;3.50;99.90;;;;;;5071483;28;20201;-62
2021/12/10 00:40:11;;;;;;;110.13;20.63;;;3.50;99.90;;;;;;5072462;28;20207;-61
2021/12/10 00:42:39;;;;;;;112.23;23.00;;;3.60;99.90;;;;;;5071761;28;20191;-62
2021/12/10 00:45:08;;;;;;;156.47;25.40;;;3.60;99.90;;;;;;5071925;28;20216;-61
2021/12/10 00:47:35;;;;;;;146.57;23.97;;;3.60;99.90;;;;;;5072027;28;20551;-62
2021/12/10 00:50:03;;;;;;;148.27;23.67;;;3.60;99.90;;;;;;5071584;28;20681;-63
2021/12/10 00:52:30;;;;;;;120.43;21.30;;;3.60;99.90;;;;;;5071410;28;20228;-61
2021/12/10 00:54:57;;;;;;;68.87;18.77;;;3.60;99.90;;;;;;5067346;28;20220;-60
2021/12/10 00:57:26;;;;;;;197.73;25.33;;;3.70;99.90;;;;;;5072911;28;20197;-62
2021/12/10 00:59:53;;;;;;;246.87;27.57;;;3.70;99.90;;;;;;5071627;28;20212;-64
2021/12/10 01:02:25;;;;;;;111.10;20.10;;;3.70;99.90;;;;;;5081079;28;20195;-62
2021/12/10 01:04:57;;;;;;;275.37;30.97;;;3.70;99.90;;;;;;5074459;28;20564;-63
2021/12/10 01:07:27;;;;;;;161.13;23.57;;;3.70;99.90;;;;;;5070458;28;20925;-62
2021/12/10 01:09:56;;;;;;;146.87;21.03;;;3.70;99.90;;;;;;5071636;28;20193;-63
2021/12/10 01:12:27;;;;;;;187.27;23.07;;;3.70;99.90;;;;;;5071399;28;20228;-62
2021/12/10 01:15:07;;;;;;;176.77;24.17;;;3.80;99.90;;;;;;5071161;28;20284;-62
2021/12/10 01:26:07;;;;;;;192.03;22.80;;;3.80;99.90;;;;;;5071069;28;20255;-63
2021/12/10 01:28:38;;;;;;;198.17;18.37;;;3.90;99.90;;;;;;5064029;28;20707;-61
2021/12/10 01:31:06;;;;;;;126.40;16.13;;;3.80;99.90;;;;;;5091775;28;20240;-62
2021/12/10 01:33:33;;;;;;;97.37;14.60;;;3.90;99.90;;;;;;5075206;28;20255;-63
2021/12/10 01:36:06;;;;;;;134.60;17.17;;;3.90;99.90;;;;;;5070951;28;20212;-62
2021/12/10 01:38:34;;;;;;;110.27;15.10;;;3.90;99.90;;;;;;5071183;28;20188;-62
2021/12/10 01:41:01;;;;;;;121.43;15.77;;;3.90;99.90;;;;;;5072141;28;20207;-63
2021/12/10 01:43:34;;;;;;;75.00;14.30;;;4.00;99.90;;;;;;5090381;28;20704;-61
2021/12/10 01:46:07;;;;;;;121.00;17.17;;;4.00;99.90;;;;;;5090000;28;20184;-63
2021/12/10 01:48:39;;;;;;;139.70;17.40;;;4.00;99.90;;;;;;5089921;28;20200;-57
2021/12/10 01:51:09;;;;;;;181.83;21.93;;;4.10;99.90;;;;;;5091445;28;20228;-57
2021/12/10 01:53:37;;;;;;;106.87;14.73;;;4.10;99.90;;;;;;5091650;28;20246;-57
2021/12/10 01:56:12;;;;;;;117.20;16.93;;;4.10;99.90;;;;;;5078876;28;20208;-58
2021/12/10 01:58:40;;;;;;;134.93;17.73;;;4.10;99.90;;;;;;5070893;28;20188;-60
2021/12/10 02:01:12;;;;;;;89.67;15.63;;;4.20;99.90;;;;;;5072297;28;20199;-57
2021/12/10 02:03:40;;;;;;;58.37;13.00;;;4.20;99.90;;;;;;5073843;28;20189;-58
2021/12/10 02:06:08;;;;;;;62.13;14.77;;;4.30;99.90;;;;;;5075202;28;20581;-58
2021/12/10 02:08:40;;;;;;;89.87;15.27;;;4.30;99.90;;;;;;5074711;28;20215;-58
2021/12/10 02:11:07;;;;;;;123.33;18.60;;;4.40;99.90;;;;;;5084922;28;20192;-58
2021/12/10 02:13:35;;;;;;;82.70;17.47;;;4.40;99.90;;;;;;5094761;28;20228;-58
2021/12/10 02:16:02;;;;;;;72.60;17.43;;;4.50;99.90;;;;;;5095338;28;20563;-59
2021/12/10 02:18:31;;;;;;;64.53;17.23;;;4.50;99.90;;;;;;5094915;28;20203;-58
2021/12/10 02:21:15;;;;;;;68.07;19.10;;;4.50;99.90;;;;;;5095077;28;20210;-57
2021/12/10 02:23:46;;;;;;;56.50;18.60;;;4.60;99.90;;;;;;5071928;28;20284;-59
2021/12/10 02:26:15;;;;;;;56.67;18.03;;;4.60;99.90;;;;;;5074893;28;20247;-58
2021/12/10 02:28:44;;;;;;;94.70;19.97;;;4.60;99.90;;;;;;5074243;28;20204;-59
2021/12/10 02:31:12;;;;;;;84.77;18.83;;;4.60;99.90;;;;;;5074751;28;20228;-63
2021/12/10 02:33:40;;;;;;;65.80;19.30;;;4.60;99.90;;;;;;5074127;28;20274;-57
2021/12/10 02:36:12;;;;;;;88.33;21.03;;;4.70;99.90;;;;;;5074747;28;20204;-56
2021/12/10 02:38:39;;;;;;;90.67;22.37;;;4.70;99.90;;;;;;5073992;28;20189;-58
2021/12/10 02:41:06;;;;;;;74.33;23.17;;;4.70;99.90;;;;;;5079705;28;20196;-58
2021/12/10 02:43:33;;;;;;;72.27;22.33;;;4.70;99.90;;;;;;5094538;28;20208;-56
2021/12/10 02:46:00;;;;;;;51.87;18.13;;;4.70;99.90;;;;;;5094352;28;20215;-60
2021/12/10 02:48:27;;;;;;;54.17;18.83;;;4.80;99.90;;;;;;5094405;28;20668;-58
2021/12/10 02:50:55;;;;;;;54.87;18.33;;;4.80;99.90;;;;;;5094490;28;20232;-56
2021/12/10 02:53:27;;;;;;;62.83;17.23;;;4.80;99.90;;;;;;5094206;28;20607;-58
2021/12/10 02:55:54;;;;;;;50.30;17.83;;;4.80;99.90;;;;;;5094468;28;20195;-59
2021/12/10 02:58:21;;;;;;;89.03;22.17;;;4.80;99.90;;;;;;5088611;28;20200;-58
2021/12/10 03:00:53;;;;;;;63.03;19.30;;;4.90;99.90;;;;;;5074073;28;20208;-58
2021/12/10 03:03:21;;;;;;;61.70;19.27;;;4.90;99.90;;;;;;5073834;28;20193;-59
2021/12/10 03:05:48;;;;;;;90.73;19.87;;;4.90;99.90;;;;;;5073600;28;20287;-59
2021/12/10 03:08:15;;;;;;;82.97;20.10;;;4.90;99.90;;;;;;5073772;28;20205;-56
2021/12/10 03:10:44;;;;;;;79.80;25.17;;;4.90;99.90;;;;;;5073906;28;20231;-58
2021/12/10 03:13:13;;;;;;;105.60;22.53;;;4.90;99.90;;;;;;5073805;28;20236;-58
2021/12/10 03:15:40;;;;;;;75.57;19.73;;;4.90;99.90;;;;;;5072575;28;20209;-57
2021/12/10 03:18:09;;;;;;;92.97;21.13;;;4.90;99.90;;;;;;5081936;28;20207;-57
2021/12/10 03:20:36;;;;;;;59.50;19.00;;;4.90;99.90;;;;;;5093712;28;20208;-58
2021/12/10 03:23:05;;;;;;;83.50;22.43;;;4.90;99.90;;;;;;5094000;28;20550;-57
2021/12/10 03:25:32;;;;;;;143.37;28.47;;;4.90;99.90;;;;;;5093115;28;20299;-59
2021/12/10 03:28:01;;;;;;;108.53;24.10;;;4.90;99.90;;;;;;5093916;28;20565;-56
2021/12/10 03:30:32;;;;;;;125.43;23.70;;;4.90;99.90;;;;;;5093679;28;20211;-61
2021/12/10 03:32:59;;;;;;;143.03;21.50;;;4.90;99.90;;;;;;5093686;28;20213;-58
2021/12/10 03:35:30;;;;;;;57.93;18.10;;;4.90;99.90;;;;;;5086163;28;20211;-59
2021/12/10 03:37:58;;;;;;;89.27;19.13;;;4.80;99.90;;;;;;5072928;28;20197;-59
2021/12/10 03:40:25;;;;;;;79.20;19.03;;;4.80;99.90;;;;;;5072796;28;20277;-59
2021/12/10 03:42:58;;;;;;;88.23;21.00;;;4.80;99.90;;;;;;5073242;28;20648;-59
2021/12/10 03:45:28;;;;;;;55.83;18.90;;;4.80;99.90;;;;;;5072994;28;20549;-59
2021/12/10 03:47:55;;;;;;;54.13;17.47;;;4.90;99.90;;;;;;5073232;28;20193;-58
2021/12/10 03:50:25;;;;;;;82.93;22.53;;;4.90;99.90;;;;;;5072693;28;20240;-60
2021/12/10 03:52:52;;;;;;;75.03;23.23;;;4.90;99.90;;;;;;5072680;28;20229;-59
2021/12/10 03:55:21;;;;;;;124.90;26.77;;;4.90;99.90;;;;;;5072664;28;20208;-57
2021/12/10 03:57:49;;;;;;;62.23;21.43;;;4.90;99.90;;;;;;5072989;28;20629;-56
2021/12/10 04:00:18;;;;;;;67.17;21.90;;;4.90;99.90;;;;;;5072649;28;20204;-58
2021/12/10 04:02:46;;;;;;;51.30;20.47;;;4.90;99.90;;;;;;5091511;28;20212;-58
2021/12/10 04:05:13;;;;;;;59.80;20.03;;;4.90;99.90;;;;;;5092343;28;20223;-57
2021/12/10 04:07:40;;;;;;;69.73;22.27;;;4.90;99.90;;;;;;5092861;28;20208;-59
2021/12/10 04:10:09;;;;;;;53.17;21.13;;;4.90;99.90;;;;;;5092932;28;20224;-58
2021/12/10 04:12:36;;;;;;;65.83;22.63;;;4.90;99.90;;;;;;5092645;28;20219;-59
2021/12/10 04:15:05;;;;;;;48.50;18.77;;;4.90;99.90;;;;;;5093150;28;20215;-58
2021/12/10 04:17:32;;;;;;;53.13;19.93;;;5.00;99.90;;;;;;5092936;28;20223;-58
2021/12/10 04:20:00;;;;;;;55.90;20.97;;;4.90;99.90;;;;;;5088925;28;20193;-59
2021/12/10 04:22:32;;;;;;;46.27;19.53;;;4.90;99.90;;;;;;5091442;28;20226;-58
2021/12/10 04:24:59;;;;;;;46.50;19.17;;;5.00;99.90;;;;;;5052505;28;20538;-59
2021/12/10 04:27:26;;;;;;;45.20;20.03;;;4.90;99.90;;;;;;5052272;28;20296;-60
2021/12/10 04:29:56;;;;;;;72.27;22.50;;;4.90;99.90;;;;;;5062552;28;20231;-58
2021/12/10 04:32:24;;;;;;;49.30;19.53;;;4.90;99.90;;;;;;5072454;28;20548;-59
2021/12/10 04:34:51;;;;;;;51.57;20.17;;;4.90;99.90;;;;;;5077357;28;20649;-58
2021/12/10 04:37:20;;;;;;;48.07;18.43;;;4.90;99.90;;;;;;5091397;28;20199;-58
2021/12/10 04:39:48;;;;;;;53.83;19.77;;;4.90;99.90;;;;;;5071380;28;20201;-61
2021/12/10 04:42:18;;;;;;;104.67;23.70;;;4.90;99.90;;;;;;5072021;28;20691;-58
2021/12/10 04:44:44;;;;;;;83.57;21.33;;;4.90;99.90;;;;;;5071998;28;20208;-59
2021/12/10 04:47:11;;;;;;;86.07;22.97;;;4.80;99.90;;;;;;5071574;28;20223;-59
2021/12/10 04:49:38;;;;;;;91.30;25.00;;;4.80;99.90;;;;;;5073717;28;20211;-60
2021/12/10 04:52:07;;;;;;;58.33;22.93;;;4.80;99.90;;;;;;5076170;28;20228;-57
2021/12/10 04:54:36;;;;;;;53.83;21.10;;;4.70;99.90;;;;;;5074475;28;20593;-59
2021/12/10 04:57:05;;;;;;;64.30;23.23;;;4.70;99.90;;;;;;5076951;28;20276;-59
2021/12/10 04:59:34;;;;;;;77.40;24.67;;;4.70;99.90;;;;;;5077226;28;20197;-58
2021/12/10 05:02:03;;;;;;;76.13;22.43;;;4.70;99.90;;;;;;5075755;28;20200;-57
2021/12/10 05:04:31;;;;;;;44.73;20.63;;;4.70;99.90;;;;;;5076717;28;20201;-57
2021/12/10 05:06:59;;;;;;;48.87;21.37;;;4.70;99.90;;;;;;5076039;28;20299;-57
2021/12/10 05:09:27;;;;;;;54.77;21.93;;;4.70;99.90;;;;;;5082654;28;20196;-56
2021/12/10 05:11:56;;;;;;;56.27;21.97;;;4.70;99.90;;;;;;5091862;28;20566;-57
2021/12/10 05:14:24;;;;;;;47.53;21.23;;;4.70;99.90;;;;;;5078343;28;20702;-57
2021/12/10 05:16:53;;;;;;;51.63;22.40;;;4.70;99.90;;;;;;5076234;28;20315;-58
2021/12/10 05:19:23;;;;;;;49.50;22.27;;;4.70;99.90;;;;;;5076132;28;20201;-57
2021/12/10 05:21:51;;;;;;;42.93;20.77;;;4.70;99.90;;;;;;5075529;28;20203;-57
2021/12/10 05:24:18;;;;;;;47.77;20.27;;;4.70;99.90;;;;;;5076238;28;20192;-58
2021/12/10 05:26:46;;;;;;;38.83;18.73;;;4.70;99.90;;;;;;5080598;28;20200;-57
2021/12/10 05:29:15;;;;;;;45.10;20.23;;;4.70;99.90;;;;;;5091715;28;20215;-55
2021/12/10 05:31:44;;;;;;;50.80;23.47;;;4.70;99.90;;;;;;5091677;28;20208;-56
2021/12/10 05:34:11;;;;;;;46.07;21.43;;;4.70;99.90;;;;;;5076087;28;20266;-60
2021/12/10 05:36:38;;;;;;;44.40;21.10;;;4.80;99.90;;;;;;5071833;28;20223;-56
2021/12/10 05:39:07;;;;;;;50.40;22.27;;;4.80;99.90;;;;;;5090358;28;20565;-59
2021/12/10 05:41:34;;;;;;;52.83;23.83;;;4.80;99.90;;;;;;5096112;28;20208;-56
2021/12/10 05:44:01;;;;;;;58.13;25.80;;;4.80;99.90;;;;;;5086632;28;20544;-59
2021/12/10 05:46:29;;;;;;;49.77;23.37;;;4.90;99.90;;;;;;5093785;28;20656;-57
2021/12/10 05:48:56;;;;;;;49.13;23.13;;;4.90;99.90;;;;;;5085161;28;20204;-58
2021/12/10 05:51:22;;;;;;;49.97;21.50;;;4.90;99.90;;;;;;5087253;28;20243;-59
2021/12/10 05:53:49;;;;;;;50.30;23.53;;;4.90;99.90;;;;;;5094472;28;20230;-59
2021/12/10 05:56:18;;;;;;;48.40;22.30;;;4.90;99.90;;;;;;5055396;28;20684;-59
2021/12/10 05:58:45;;;;;;;52.93;25.07;;;4.90;99.90;;;;;;5074507;28;20220;-57
2021/12/10 06:01:15;;;;;;;57.03;26.43;;;4.90;99.90;;;;;;5080563;28;20196;-58
2021/12/10 06:03:51;;;;;;;58.23;26.27;;;4.90;99.90;;;;;;5095518;28;20722;-58
2021/12/10 06:06:18;;;;;;;56.37;24.33;;;4.90;99.90;;;;;;5094347;28;20235;-57
2021/12/10 06:08:45;;;;;;;59.70;25.60;;;4.90;99.90;;;;;;5091932;28;20192;-59
2021/12/10 06:11:12;;;;;;;60.10;25.50;;;4.90;99.90;;;;;;5074848;28;20205;-58
2021/12/10 06:13:39;;;;;;;52.00;24.63;;;4.90;99.90;;;;;;5085184;28;20212;-60
2021/12/10 06:16:08;;;;;;;59.60;27.20;;;4.90;99.90;;;;;;5095281;28;20628;-57
2021/12/10 06:18:35;;;;;;;53.37;25.33;;;4.90;99.90;;;;;;5079485;28;20205;-57
2021/12/10 06:21:03;;;;;;;52.97;25.73;;;4.90;99.90;;;;;;5074293;28;20201;-57
2021/12/10 06:23:30;;;;;;;56.97;26.30;;;5.00;99.90;;;;;;5074373;28;20196;-59
2021/12/10 06:25:57;;;;;;;50.90;24.00;;;5.00;99.90;;;;;;5074569;28;20212;-58
2021/12/10 06:28:24;;;;;;;50.23;23.77;;;5.00;99.90;;;;;;5083873;28;20200;-57
2021/12/10 06:30:53;;;;;;;55.00;24.67;;;5.00;99.90;;;;;;5094528;28;20204;-59
2021/12/10 06:33:23;;;;;;;41.17;21.33;;;5.10;99.90;;;;;;5077721;28;20312;-60
2021/12/10 06:35:52;;;;;;;42.97;21.63;;;5.10;99.90;;;;;;5091952;28;20645;-59
2021/12/10 06:38:21;;;;;;;44.10;22.40;;;5.10;99.90;;;;;;5092521;28;20212;-58
2021/12/10 06:40:49;;;;;;;47.33;21.63;;;5.10;99.90;;;;;;5074361;28;20303;-56
2021/12/10 06:43:17;;;;;;;43.30;21.70;;;5.20;99.90;;;;;;5081484;28;20197;-58
2021/12/10 06:45:46;;;;;;;38.00;20.40;;;5.20;99.90;;;;;;5074464;28;20562;-58
2021/12/10 06:48:14;;;;;;;40.23;20.60;;;5.20;99.90;;;;;;5080244;28;20208;-58
2021/12/10 06:50:44;;;;;;;36.73;20.97;;;5.20;99.90;;;;;;5083160;28;20233;-59
2021/12/10 06:53:11;;;;;;;41.63;21.83;;;5.30;99.90;;;;;;5094156;28;20203;-58
2021/12/10 06:55:40;;;;;;;42.83;21.83;;;5.30;99.90;;;;;;5092661;28;20210;-57
2021/12/10 06:58:07;;;;;;;39.77;21.40;;;5.30;99.90;;;;;;5093857;28;20215;-60
2021/12/10 07:00:41;;;;;;;46.33;23.80;;;5.30;99.90;;;;;;5088380;28;20562;-59
2021/12/10 07:03:08;;;;;;;38.17;21.33;;;5.30;99.90;;;;;;5094122;28;20192;-58
2021/12/10 07:05:36;;;;;;;39.60;21.13;;;5.40;99.90;;;;;;5093590;28;20196;-56
2021/12/10 07:08:03;;;;;;;39.73;20.33;;;5.40;99.90;;;;;;5078519;28;20959;-58
2021/12/10 07:10:30;;;;;;;36.33;19.23;;;5.40;99.90;;;;;;5086467;28;20201;-57
2021/12/10 07:12:58;;;;;;;41.30;22.33;;;5.50;99.90;;;;;;5081896;28;20204;-59
2021/12/10 07:15:25;;;;;;;38.83;21.53;;;5.50;99.90;;;;;;5087503;28;20530;-58
2021/12/10 07:17:52;;;;;;;37.50;19.53;;;5.40;99.90;;;;;;5082075;28;20644;-61
2021/12/10 07:20:22;;;;;;;37.90;22.00;;;5.40;99.90;;;;;;5068467;28;20211;-55
2021/12/10 07:22:49;;;;;;;34.27;18.70;;;5.50;99.90;;;;;;5089313;28;20197;-58
2021/12/10 07:25:16;;;;;;;38.53;20.53;;;5.50;99.90;;;;;;5078680;28;20687;-57
2021/12/10 07:27:43;;;;;;;40.70;21.23;;;5.50;99.90;;;;;;5082913;28;20200;-57
2021/12/10 07:30:12;;;;;;;39.20;20.43;;;5.60;99.90;;;;;;5073711;28;20212;-61
2021/12/10 07:32:39;;;;;;;34.67;19.57;;;5.60;99.90;;;;;;5073229;28;20212;-59
2021/12/10 07:35:08;;;;;;;38.60;20.33;;;5.60;99.90;;;;;;5073444;28;20221;-59
2021/12/10 07:37:35;;;;;;;35.20;20.00;;;5.60;99.90;;;;;;5073122;28;20215;-58
2021/12/10 07:40:02;;;;;;;38.83;21.63;;;5.60;99.90;;;;;;5072498;28;20224;-57
2021/12/10 07:42:29;;;;;;;36.90;19.93;;;5.60;99.90;;;;;;5072021;28;20236;-57
2021/12/10 07:44:56;;;;;;;43.10;22.27;;;5.60;99.90;;;;;;5061734;28;20212;-60
2021/12/10 07:47:26;;;;;;;41.43;21.93;;;5.60;99.90;;;;;;5073280;28;20208;-59
2021/12/10 07:49:53;;;;;;;39.73;21.60;;;5.60;99.90;;;;;;5072494;28;20228;-59
2021/12/10 07:52:25;;;;;;;41.57;21.83;;;5.70;99.90;;;;;;5072824;28;20240;-58
2021/12/10 07:54:52;;;;;;;42.87;22.10;;;5.70;99.90;;;;;;5072441;28;20262;-58
2021/12/10 07:57:20;;;;;;;41.83;23.07;;;5.70;99.90;;;;;;5073163;28;20625;-59
2021/12/10 07:59:49;;;;;;;40.40;22.23;;;5.70;99.90;;;;;;5072960;28;20640;-58
2021/12/10 08:02:19;;;;;;;38.63;21.33;;;5.80;99.90;;;;;;5072067;28;20676;-58
2021/12/10 08:04:47;;;;;;;44.87;23.27;;;5.80;99.90;;;;;;5072637;28;20592;-57
2021/12/10 08:07:14;;;;;;;46.73;23.70;;;5.90;99.90;;;;;;5052733;28;20535;-59
2021/12/10 08:09:41;;;;;;;42.73;23.60;;;5.90;99.90;;;;;;5052550;28;20628;-58
2021/12/10 08:12:09;;;;;;;43.23;22.20;;;5.90;99.90;;;;;;5052859;28;20229;-56
2021/12/10 08:14:36;;;;;;;38.80;21.87;;;6.00;99.90;;;;;;5057125;28;20216;-59
2021/12/10 08:17:04;;;;;;;36.17;19.77;;;6.00;99.90;;;;;;5072686;28;20216;-58
2021/12/10 08:19:31;;;;;;;35.03;20.40;;;6.10;99.90;;;;;;5058996;28;20209;-61
2021/12/10 08:21:59;;;;;;;33.90;19.30;;;6.10;99.90;;;;;;5052998;28;20613;-60
2021/12/10 08:24:26;;;;;;;32.50;18.50;;;6.10;99.90;;;;;;5065527;28;20217;-59
2021/12/10 08:26:53;;;;;;;35.53;18.87;;;6.10;99.90;;;;;;5068998;28;20201;-59
2021/12/10 08:29:22;;;;;;;31.87;18.77;;;6.20;99.90;;;;;;5072519;28;20205;-60
2021/12/10 08:31:49;;;;;;;35.20;20.30;;;6.20;99.90;;;;;;5070941;28;20324;-59
2021/12/10 08:34:16;;;;;;;35.13;19.73;;;6.20;99.90;;;;;;5071739;28;20223;-59
2021/12/10 08:36:43;;;;;;;34.30;20.33;;;6.30;99.90;;;;;;5073178;28;20204;-56
2021/12/10 08:39:12;;;;;;;34.13;20.13;;;6.30;99.90;;;;;;5072180;28;20192;-60
2021/12/10 08:41:40;;;;;;;33.43;20.63;;;6.30;99.90;;;;;;5071966;28;20208;-61
2021/12/10 08:44:08;;;;;;;38.33;21.80;;;6.30;99.90;;;;;;5071662;28;20197;-58
2021/12/10 08:46:37;;;;;;;40.07;21.77;;;6.30;99.90;;;;;;5072126;28;20204;-58
2021/12/10 08:49:05;;;;;;;33.80;19.27;;;6.30;99.90;;;;;;5072205;28;20201;-59
2021/12/10 08:51:36;;;;;;;35.70;21.03;;;6.30;99.90;;;;;;5071585;28;20736;-59
2021/12/10 08:54:03;;;;;;;35.90;20.03;;;6.30;99.90;;;;;;5072753;28;20243;-57
2021/12/10 08:56:32;;;;;;;34.20;20.23;;;6.30;99.90;;;;;;5071688;28;20204;-60
2021/12/10 08:59:00;;;;;;;37.27;20.83;;;6.30;99.90;;;;;;5072375;28;20200;-60
2021/12/10 09:01:30;;;;;;;35.90;20.93;;;6.30;99.90;;;;;;5091924;28;20257;-58
2021/12/10 09:03:59;;;;;;;35.90;21.23;;;6.30;99.90;;;;;;5091579;28;20195;-58
2021/12/10 09:06:32;;;;;;;35.47;19.70;;;6.30;99.90;;;;;;5070743;28;20649;-58
2021/12/10 09:08:59;;;;;;;33.87;20.77;;;6.30;99.90;;;;;;5072682;28;20627;-58
2021/12/10 09:11:27;;;;;;;37.37;20.50;;;6.30;99.90;;;;;;5081962;28;20222;-60
2021/12/10 09:13:56;;;;;;;42.87;21.93;;;6.30;99.90;;;;;;5069726;28;20581;-57
2021/12/10 09:16:27;;;;;;;34.60;21.80;;;6.30;99.90;;;;;;5071333;28;20235;-58
2021/12/10 09:18:57;;;;;;;39.27;23.10;;;6.30;99.90;;;;;;5071865;28;20189;-58
2021/12/10 09:21:24;;;;;;;41.90;24.40;;;6.30;99.90;;;;;;5071038;28;20201;-60
2021/12/10 09:23:53;;;;;;;38.00;23.20;;;6.30;99.90;;;;;;5071783;28;20314;-60
2021/12/10 09:26:25;;;;;;;41.07;22.50;;;6.30;99.90;;;;;;5071535;28;20230;-59
2021/12/10 09:28:52;;;;;;;38.83;23.40;;;6.30;99.90;;;;;;5071599;28;20663;-59
2021/12/10 09:31:24;;;;;;;37.10;22.57;;;6.40;99.90;;;;;;5071654;28;20231;-59
2021/12/10 09:33:52;;;;;;;38.73;22.80;;;6.40;99.90;;;;;;5071421;28;20225;-60
2021/12/10 09:36:19;;;;;;;39.47;23.40;;;6.40;99.90;;;;;;5071631;28;20661;-58
2021/12/10 09:38:46;;;;;;;40.43;24.53;;;6.40;99.90;;;;;;5071100;28;20212;-59
2021/12/10 09:41:13;;;;;;;40.53;23.47;;;6.40;99.90;;;;;;5071316;28;20542;-59
2021/12/10 09:43:41;;;;;;;40.30;24.70;;;6.40;99.90;;;;;;5071495;28;20214;-58
2021/12/10 09:46:10;;;;;;;44.43;26.43;;;6.40;99.90;;;;;;5071580;28;20200;-61
2021/12/10 09:48:41;;;;;;;48.87;26.87;;;6.40;99.90;;;;;;5071050;28;20200;-59
2021/12/10 09:51:10;;;;;;;46.80;25.97;;;6.40;99.90;;;;;;5071191;28;20734;-59
2021/12/10 09:53:39;;;;;;;47.73;28.87;;;6.40;99.90;;;;;;5071299;28;20754;-58
2021/12/10 09:56:06;;;;;;;54.43;28.33;;;6.40;99.90;;;;;;5071412;28;20221;-58
2021/12/10 09:58:33;;;;;;;52.13;28.43;;;6.40;99.90;;;;;;5071266;28;20212;-57
2021/12/10 10:01:05;;;;;;;49.83;29.23;;;6.40;99.90;;;;;;5070875;28;20213;-59
2021/12/10 10:03:35;;;;;;;53.47;27.47;;;6.40;99.90;;;;;;5071126;28;20649;-59
2021/12/10 10:06:03;;;;;;;48.73;27.50;;;6.40;99.90;;;;;;5071383;28;20546;-58
2021/12/10 10:08:32;;;;;;;49.73;28.80;;;6.40;99.90;;;;;;5071062;28;20209;-59
2021/12/10 10:11:05;;;;;;;51.93;27.10;;;6.40;99.90;;;;;;5070953;28;20266;-57
2021/12/10 10:13:35;;;;;;;47.77;28.77;;;6.40;99.90;;;;;;5070810;28;20282;-58
2021/12/10 10:16:03;;;;;;;45.63;27.07;;;6.40;99.90;;;;;;5071244;28;20568;-57
2021/12/10 10:18:33;;;;;;;45.60;27.90;;;6.40;99.90;;;;;;5070895;28;20205;-58
2021/12/10 10:21:05;;;;;;;52.57;29.10;;;6.40;99.90;;;;;;5070885;28;20264;-57
2021/12/10 10:23:34;;;;;;;46.20;27.40;;;6.40;99.90;;;;;;5071521;28;20181;-58
2021/12/10 10:26:07;;;;;;;47.83;27.67;;;6.50;99.90;;;;;;5076193;28;20201;-65
2021/12/10 10:28:35;;;;;;;45.07;26.70;;;6.50;99.90;;;;;;5074213;28;20200;-65
2021/12/10 10:31:08;;;;;;;50.97;29.97;;;6.50;99.90;;;;;;5074148;28;20204;-65
2021/12/10 10:33:40;;;;;;;48.30;27.93;;;6.40;99.90;;;;;;5074431;28;20193;-66
2021/12/10 10:36:16;;;;;;;47.63;27.27;;;6.50;99.90;;;;;;5074282;28;20209;-64
2021/12/10 10:38:47;;;;;;;44.20;26.13;;;6.40;99.90;;;;;;5074268;28;20189;-65
2021/12/10 10:41:17;;;;;;;45.67;26.90;;;6.50;99.90;;;;;;5074085;28;20197;-66
2021/12/10 10:43:45;;;;;;;47.40;27.27;;;6.50;99.90;;;;;;5074460;28;20204;-65
2021/12/10 10:46:13;;;;;;;44.40;26.63;;;6.50;99.90;;;;;;5072730;28;20217;-65
2021/12/10 10:48:40;;;;;;;50.77;28.57;;;6.50;99.90;;;;;;5074278;28;20209;-66
2021/12/10 10:51:09;;;;;;;48.67;26.87;;;6.50;99.90;;;;;;5073707;28;20251;-65
2021/12/10 10:53:43;;;;;;;53.33;27.87;;;6.60;99.90;;;;;;5072189;28;20211;-64
2021/12/10 10:56:14;;;;;;;46.87;27.37;;;6.50;99.90;;;;;;5072902;28;20330;-65
2021/12/10 10:58:44;;;;;;;48.80;27.17;;;6.50;99.90;;;;;;5072961;28;20185;-64
2021/12/10 11:01:22;;;;;;;50.50;28.57;;;6.50;99.90;;;;;;5073637;28;20228;-65
2021/12/10 11:03:53;;;;;;;49.90;29.37;;;6.50;99.90;;;;;;5074146;28;20242;-64
2021/12/10 11:06:26;;;;;;;48.63;28.63;;;6.60;99.90;;;;;;5074020;28;20267;-65
2021/12/10 11:09:05;;;;;;;52.40;29.40;;;6.50;99.90;;;;;;5076997;28;20227;-64
2021/12/10 11:11:35;;;;;;;48.13;28.47;;;6.50;99.90;;;;;;5073574;28;20720;-65
2021/12/10 11:14:05;;;;;;;47.80;28.03;;;6.50;99.90;;;;;;5072886;28;20242;-65
2021/12/10 11:16:34;;;;;;;49.40;29.93;;;6.60;99.90;;;;;;5072352;28;20228;-64
2021/12/10 11:19:05;;;;;;;54.67;30.50;;;6.60;99.90;;;;;;5074111;28;20683;-64
2021/12/10 11:21:46;;;;;;;50.93;29.73;;;6.60;99.90;;;;;;5073836;28;20196;-64
2021/12/10 11:24:21;;;;;;;50.40;29.27;;;6.60;99.90;;;;;;5073741;28;20197;-65
2021/12/10 11:26:54;;;;;;;50.90;29.33;;;6.60;99.90;;;;;;5074377;28;20276;-64
2021/12/10 11:29:38;;;;;;;49.57;30.37;;;6.60;99.90;;;;;;5079950;28;20246;-65
2021/12/10 11:32:08;;;;;;;55.40;31.03;;;6.50;99.90;;;;;;5093873;28;20241;-66
2021/12/10 11:35:00;;;;;;;56.77;31.90;;;6.50;99.90;;;;;;5075930;28;20209;-66
2021/12/10 11:37:46;;;;;;;55.17;31.80;;;6.50;99.90;;;;;;5084574;28;20315;-65
2021/12/10 11:40:33;;;;;;;56.13;31.40;;;6.50;99.90;;;;;;5092670;28;20247;-65
2021/12/10 11:43:16;;;;;;;57.27;32.60;;;6.40;99.90;;;;;;5092520;28;20257;-65
2021/12/10 11:45:49;;;;;;;57.73;30.87;;;6.40;99.90;;;;;;5080812;28;20564;-64
2021/12/10 11:48:24;;;;;;;68.73;31.83;;;6.40;99.90;;;;;;5073385;28;20254;-65
2021/12/10 11:51:04;;;;;;;57.60;32.90;;;6.40;99.90;;;;;;5073225;28;20276;-65
2021/12/10 11:53:41;;;;;;;56.63;32.73;;;6.40;99.90;;;;;;5073363;28;20223;-67
2021/12/10 11:56:11;;;;;;;53.13;30.93;;;6.40;99.90;;;;;;5070558;28;20211;-65
2021/12/10 11:58:39;;;;;;;52.90;29.57;;;6.50;99.90;;;;;;5072612;28;20188;-64
2021/12/10 12:01:13;;;;;;;57.47;32.27;;;6.50;99.90;;;;;;5072222;28;20223;-64
2021/12/10 12:03:40;;;;;;;54.73;31.57;;;6.50;99.90;;;;;;5072762;28;20192;-67
2021/12/10 12:06:07;;;;;;;56.73;32.33;;;6.50;99.90;;;;;;5072839;28;20677;-65
2021/12/10 12:08:37;;;;;;;58.00;32.40;;;6.50;99.90;;;;;;5072729;28;20235;-64
2021/12/10 12:11:06;;;;;;;58.63;31.80;;;6.50;99.90;;;;;;5072904;28;20224;-64
2021/12/10 12:13:36;;;;;;;53.73;30.83;;;6.50;99.90;;;;;;5072227;28;20208;-64
2021/12/10 12:16:07;;;;;;;59.57;33.73;;;6.60;99.90;;;;;;5072121;28;20263;-64
2021/12/10 12:18:38;;;;;;;62.97;33.77;;;6.60;99.90;;;;;;5072689;28;20201;-64
2021/12/10 12:26:32;;;;;;;59.70;33.07;;;6.50;99.90;;;;;;5072428;28;20184;-67
2021/12/10 12:29:05;;;;;;;62.70;33.00;;;6.60;99.90;;;;;;5072004;28;20625;-68
2021/12/10 12:31:35;;;;;;;61.40;33.63;;;6.50;99.90;;;;;;5071863;28;20224;-67
2021/12/10 12:34:08;;;;;;;58.73;32.37;;;6.50;99.90;;;;;;5072495;28;20578;-65
2021/12/10 12:36:39;;;;;;;59.70;33.37;;;6.50;99.90;;;;;;5081092;28;20550;-67
2021/12/10 12:39:14;;;;;;;64.50;33.83;;;6.60;99.90;;;;;;5071818;28;20193;-67
2021/12/10 12:41:43;;;;;;;65.03;33.87;;;6.60;99.90;;;;;;5072691;28;20548;-66
2021/12/10 12:44:21;;;;;;;62.70;33.80;;;6.60;99.90;;;;;;5072740;28;20316;-68
2021/12/10 12:46:57;;;;;;;59.70;33.47;;;6.60;99.90;;;;;;5071170;28;20192;-65
2021/12/10 12:49:24;;;;;;;62.17;33.63;;;6.60;99.90;;;;;;5070305;28;20218;-65
2021/12/10 12:52:02;;;;;;;58.30;32.73;;;6.60;99.90;;;;;;5071752;28;20626;-67
2021/12/10 12:54:29;;;;;;;68.47;34.27;;;6.70;99.90;;;;;;5072038;28;20643;-68
2021/12/10 12:56:57;;;;;;;61.53;34.00;;;6.70;99.90;;;;;;5071351;28;20270;-65
2021/12/10 12:59:24;;;;;;;64.17;34.03;;;6.70;99.90;;;;;;5071985;28;20204;-65