Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:02;;;;;;;1.33;0.30;;;3.40;99.90;;;;;;4996611;28;20173;-84
2023/02/04 00:04:27;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4996855;28;20422;-84
2023/02/04 00:06:53;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;4996785;28;20163;-84
2023/02/04 00:09:18;;;;;;;1.50;0.33;;;3.60;99.90;;;;;;4996814;28;20656;-83
2023/02/04 00:11:44;;;;;;;1.40;0.67;;;3.50;99.90;;;;;;4996825;28;20169;-84
2023/02/04 00:14:10;;;;;;;2.07;0.40;;;3.50;99.90;;;;;;4955297;28;20194;-83
2023/02/04 00:16:35;;;;;;;1.53;0.40;;;3.50;99.90;;;;;;4996503;28;20406;-84
2023/02/04 00:19:00;;;;;;;0.90;0.30;;;3.50;99.90;;;;;;4996308;28;20242;-84
2023/02/04 00:21:26;;;;;;;0.80;0.30;;;3.60;99.90;;;;;;4996400;28;20218;-84
2023/02/04 00:23:51;;;;;;;0.80;0.33;;;3.60;99.90;;;;;;4996545;28;20188;-84
2023/02/04 00:26:17;;;;;;;2.00;0.70;;;3.60;99.90;;;;;;4996207;28;20255;-84
2023/02/04 00:28:42;;;;;;;1.40;0.30;;;3.50;99.90;;;;;;4996281;28;20629;-84
2023/02/04 00:31:08;;;;;;;0.73;0.27;;;3.60;99.90;;;;;;4996453;28;20168;-84
2023/02/04 00:33:33;;;;;;;0.63;0.50;;;3.40;99.90;;;;;;4996177;28;20297;-84
2023/02/04 00:35:59;;;;;;;2.40;0.30;;;3.50;99.90;;;;;;4996424;28;20164;-86
2023/02/04 00:38:24;;;;;;;1.80;0.43;;;3.60;99.90;;;;;;4978948;28;20191;-87
2023/02/04 00:40:50;;;;;;;1.17;0.60;;;3.60;99.90;;;;;;4996159;28;20184;-84
2023/02/04 00:43:15;;;;;;;0.97;0.30;;;3.50;99.90;;;;;;4996341;28;20208;-83
2023/02/04 00:45:44;;;;;;;1.73;0.50;;;3.60;99.90;;;;;;4996309;28;20738;-84
2023/02/04 00:48:15;;;;;;;4.87;0.60;;;3.60;99.90;;;;;;4995390;28;20177;-84
2023/02/04 00:50:41;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;4996210;28;20494;-84
2023/02/04 00:53:09;;;;;;;1.80;0.40;;;3.70;99.90;;;;;;4995828;28;20449;-84
2023/02/04 00:55:34;;;;;;;1.50;0.30;;;3.70;99.90;;;;;;4995774;28;20199;-86
2023/02/04 00:58:00;;;;;;;0.80;0.43;;;3.70;99.90;;;;;;4995699;28;20455;-86
2023/02/04 01:00:25;;;;;;;1.40;0.67;;;3.70;99.90;;;;;;4996178;28;20176;-86
2023/02/04 01:02:51;;;;;;;1.30;0.60;;;3.70;99.90;;;;;;4978607;28;20176;-86
2023/02/04 01:05:16;;;;;;;0.90;0.40;;;3.70;99.90;;;;;;4978106;28;20180;-84
2023/02/04 01:07:42;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4995460;28;20199;-84
2023/02/04 01:10:09;;;;;;;1.00;0.50;;;3.60;99.90;;;;;;4995931;28;20242;-84
2023/02/04 01:12:34;;;;;;;1.43;0.40;;;3.40;99.90;;;;;;4995481;28;20577;-84
2023/02/04 01:15:00;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;4995941;28;20416;-84
2023/02/04 01:17:25;;;;;;;1.70;0.70;;;3.20;99.90;;;;;;4977464;28;20462;-83
2023/02/04 01:19:51;;;;;;;1.40;0.70;;;3.10;99.90;;;;;;4995154;28;20269;-83
2023/02/04 01:22:16;;;;;;;1.00;0.57;;;3.20;99.90;;;;;;4994796;28;20248;-83
2023/02/04 01:24:42;;;;;;;1.87;0.40;;;3.20;99.90;;;;;;4995227;28;20186;-83
2023/02/04 01:27:07;;;;;;;3.97;0.50;;;3.20;99.90;;;;;;4993822;28;20575;-83
2023/02/04 01:29:33;;;;;;;4.10;0.40;;;3.30;99.90;;;;;;4994973;28;20180;-83
2023/02/04 01:31:58;;;;;;;0.90;0.50;;;3.30;99.90;;;;;;4977109;28;20174;-83
2023/02/04 01:34:24;;;;;;;3.13;0.87;;;3.30;99.90;;;;;;4977548;28;20172;-83
2023/02/04 01:36:50;;;;;;;0.50;0.23;;;3.40;99.90;;;;;;4945226;28;20262;-84
2023/02/04 01:39:15;;;;;;;0.97;0.30;;;3.40;99.90;;;;;;4957785;28;20472;-83
2023/02/04 01:41:42;;;;;;;1.13;0.70;;;3.40;99.90;;;;;;4958025;28;20187;-83
2023/02/04 01:44:08;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4942014;28;20191;-84
2023/02/04 01:46:36;;;;;;;1.53;0.47;;;3.40;99.90;;;;;;4974747;28;20405;-83
2023/02/04 01:49:02;;;;;;;2.20;0.40;;;3.50;99.90;;;;;;4975160;28;20537;-83
2023/02/04 01:51:31;;;;;;;4.40;0.50;;;3.50;99.90;;;;;;4957626;28;20506;-83
2023/02/04 01:53:58;;;;;;;0.90;0.30;;;3.50;99.90;;;;;;4957857;28;20472;-84
2023/02/04 01:56:29;;;;;;;1.93;0.40;;;3.50;99.90;;;;;;4957738;28;20464;-84
2023/02/04 01:58:57;;;;;;;1.50;0.50;;;3.50;99.90;;;;;;4941264;28;20482;-84
2023/02/04 02:01:44;;;;;;;1.90;0.20;;;3.60;99.90;;;;;;4974667;28;20444;-84
2023/02/04 02:04:12;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;4957615;28;20435;-84
2023/02/04 02:06:45;;;;;;;1.33;0.30;;;3.60;99.90;;;;;;4955615;28;20423;-83
2023/02/04 02:09:14;;;;;;;2.30;0.53;;;3.60;99.90;;;;;;4941927;28;20430;-83
2023/02/04 02:11:40;;;;;;;2.53;0.80;;;3.60;99.90;;;;;;4957404;28;20971;-83
2023/02/04 02:14:10;;;;;;;2.73;0.60;;;3.50;99.90;;;;;;4974812;28;20897;-83
2023/02/04 02:16:36;;;;;;;0.63;0.30;;;3.60;99.90;;;;;;4957084;28;20451;-83
2023/02/04 02:19:02;;;;;;;2.27;0.30;;;3.60;99.90;;;;;;4957099;28;20572;-83
2023/02/04 02:21:40;;;;;;;3.50;0.40;;;3.60;99.90;;;;;;4957099;28;20278;-84
2023/02/04 02:24:27;;;;;;;0.83;0.40;;;3.60;99.90;;;;;;4957431;28;20436;-84
2023/02/04 02:26:54;;;;;;;1.90;0.57;;;3.60;99.90;;;;;;4957596;28;20427;-82
2023/02/04 02:29:21;;;;;;;1.33;0.47;;;3.70;99.90;;;;;;4974650;28;20413;-82
2023/02/04 02:31:46;;;;;;;1.20;0.63;;;3.70;99.90;;;;;;4974192;28;20429;-82
2023/02/04 02:34:12;;;;;;;1.03;0.40;;;3.60;99.90;;;;;;4957337;28;20415;-84
2023/02/04 02:36:37;;;;;;;1.77;0.30;;;3.50;99.90;;;;;;4943336;28;20194;-84
2023/02/04 02:39:03;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;4973672;28;20234;-83
2023/02/04 02:41:28;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;4969003;28;20542;-83
2023/02/04 02:43:54;;;;;;;2.77;0.40;;;3.50;99.90;;;;;;4974613;28;20179;-84
2023/02/04 02:46:20;;;;;;;3.40;0.57;;;3.50;99.90;;;;;;4974784;28;20260;-82
2023/02/04 02:48:46;;;;;;;2.83;0.30;;;3.50;99.90;;;;;;4972912;28;20691;-84
2023/02/04 02:51:11;;;;;;;0.73;0.20;;;3.40;99.90;;;;;;4974526;28;20176;-84
2023/02/04 02:53:37;;;;;;;1.10;0.20;;;3.40;99.90;;;;;;4973205;28;20185;-85
2023/02/04 02:56:04;;;;;;;0.50;0.27;;;3.50;99.90;;;;;;4974622;28;20173;-85
2023/02/04 02:58:31;;;;;;;3.23;0.67;;;3.40;99.90;;;;;;4974575;28;20200;-85
2023/02/04 03:00:58;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;4974467;28;20428;-85
2023/02/04 03:03:27;;;;;;;2.33;0.30;;;3.50;99.90;;;;;;4988912;28;20420;-85
2023/02/04 03:05:59;;;;;;;0.50;0.33;;;3.40;99.90;;;;;;4974312;28;20422;-85
2023/02/04 03:08:25;;;;;;;0.73;0.50;;;3.30;99.90;;;;;;4989471;28;20758;-85
2023/02/04 03:10:50;;;;;;;1.07;0.40;;;3.10;99.90;;;;;;4990134;28;20470;-85
2023/02/04 03:13:17;;;;;;;1.80;0.57;;;2.80;99.90;;;;;;4977928;28;20416;-85
2023/02/04 03:15:45;;;;;;;1.53;0.70;;;3.00;99.90;;;;;;4993176;28;20168;-85
2023/02/04 03:18:14;;;;;;;0.80;0.20;;;2.80;99.90;;;;;;4977669;28;21120;-85
2023/02/04 03:20:40;;;;;;;1.70;0.47;;;2.70;99.90;;;;;;4976903;28;20931;-84
2023/02/04 03:23:05;;;;;;;1.80;0.70;;;2.70;99.90;;;;;;4992886;28;20468;-85
2023/02/04 03:25:31;;;;;;;0.77;0.30;;;2.60;99.90;;;;;;4977869;28;20435;-86
2023/02/04 03:27:57;;;;;;;1.00;0.33;;;2.50;99.90;;;;;;4947968;28;20192;-86
2023/02/04 03:30:24;;;;;;;1.17;0.93;;;2.50;99.90;;;;;;4984895;28;20181;-86
2023/02/04 03:32:50;;;;;;;1.03;0.70;;;;;;;;;;4977664;28;20406;-86
2023/02/04 03:35:16;;;;;;;1.80;0.80;;;2.30;99.90;;;;;;4978088;28;20444;-86
2023/02/04 03:37:42;;;;;;;2.20;0.50;;;2.20;99.90;;;;;;4992737;28;20934;-86
2023/02/04 03:40:09;;;;;;;0.90;0.40;;;2.20;99.90;;;;;;4977632;28;20480;-84
2023/02/04 03:42:34;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;4977611;28;20470;-84
2023/02/04 03:45:03;;;;;;;1.47;0.40;;;2.20;99.90;;;;;;4976505;28;20423;-84
2023/02/04 03:47:32;;;;;;;0.80;0.40;;;;;;;;;;4992067;28;20285;-84
2023/02/04 03:49:58;;;;;;;0.97;0.53;;;2.10;99.90;;;;;;4977778;28;20444;-84
2023/02/04 03:52:23;;;;;;;6.07;0.70;;;2.20;99.90;;;;;;4977495;28;20446;-84
2023/02/04 03:54:49;;;;;;;1.00;0.20;;;2.20;99.90;;;;;;4976262;28;20180;-84
2023/02/04 03:57:17;;;;;;;1.17;0.43;;;2.20;99.90;;;;;;4992497;28;20619;-84
2023/02/04 03:59:42;;;;;;;1.00;0.47;;;2.20;99.90;;;;;;4992111;28;20212;-85
2023/02/04 04:02:08;;;;;;;1.77;0.70;;;2.30;99.90;;;;;;4991799;28;20428;-84
2023/02/04 04:04:34;;;;;;;3.17;0.80;;;2.30;99.90;;;;;;4975942;28;20188;-84
2023/02/04 04:06:59;;;;;;;1.23;0.50;;;2.30;99.90;;;;;;4976023;28;20174;-84
2023/02/04 04:09:25;;;;;;;2.30;0.70;;;2.40;99.90;;;;;;4992090;28;20435;-84
2023/02/04 04:11:50;;;;;;;0.90;0.30;;;2.40;99.90;;;;;;4991751;28;20760;-84
2023/02/04 04:14:16;;;;;;;0.80;0.40;;;2.50;99.90;;;;;;4991993;28;20688;-84
2023/02/04 04:16:41;;;;;;;2.33;1.00;;;2.30;99.90;;;;;;4991319;28;20206;-83
2023/02/04 04:19:07;;;;;;;1.70;0.40;;;2.20;99.90;;;;;;4991902;28;20209;-83
2023/02/04 04:21:32;;;;;;;1.13;0.77;;;2.00;99.90;;;;;;4991490;28;20283;-83
2023/02/04 04:23:58;;;;;;;1.40;0.33;;;2.10;99.90;;;;;;4976194;28;20181;-83
2023/02/04 04:26:26;;;;;;;2.07;0.77;;;2.00;99.90;;;;;;4991841;28;20206;-83
2023/02/04 04:28:52;;;;;;;1.67;0.90;;;1.90;99.90;;;;;;4976966;28;20506;-84
2023/02/04 04:31:17;;;;;;;1.40;0.77;;;;;;;;;;4975270;28;20409;-83
2023/02/04 04:33:43;;;;;;;1.00;0.40;;;1.80;99.90;;;;;;4976776;28;20189;-83
2023/02/04 04:36:09;;;;;;;1.90;0.70;;;;;;;;;;4976600;28;20415;-83
2023/02/04 04:38:34;;;;;;;1.30;1.00;;;1.60;99.90;;;;;;4976891;28;20196;-84
2023/02/04 04:41:00;;;;;;;0.87;0.67;;;1.60;99.90;;;;;;4975543;28;20438;-84
2023/02/04 04:43:26;;;;;;;1.60;0.80;;;1.50;99.90;;;;;;4975551;28;20698;-83
2023/02/04 04:45:51;;;;;;;1.37;0.70;;;1.60;99.90;;;;;;4975451;28;20567;-84
2023/02/04 04:48:17;;;;;;;1.60;0.40;;;1.50;99.90;;;;;;4976424;28;20640;-84
2023/02/04 04:50:43;;;;;;;1.57;0.40;;;;;;;;;;4991488;28;20279;-84
2023/02/04 04:53:10;;;;;;;1.60;0.90;;;;;;;;;;4991312;28;20263;-84
2023/02/04 04:55:39;;;;;;;2.73;0.63;;;;;;;;;;4991021;28;20434;-84
2023/02/04 04:58:06;;;;;;;1.70;0.80;;;;;;;;;;4954604;28;20467;-83
2023/02/04 05:00:32;;;;;;;2.53;1.10;;;;;;;;;;4975846;28;20491;-85
2023/02/04 05:02:58;;;;;;;2.03;1.03;;;;;;;;;;4990859;28;20457;-83
2023/02/04 05:05:24;;;;;;;1.13;0.80;;;;;;;;;;4976380;28;20798;-83
2023/02/04 05:07:50;;;;;;;1.60;0.93;;;;;;;;;;4991085;28;20488;-83
2023/02/04 05:10:16;;;;;;;1.67;0.93;;;;;;;;;;4976173;28;20544;-83
2023/02/04 05:12:42;;;;;;;2.20;1.03;;;;;;;;;;4990855;28;20435;-82
2023/02/04 05:15:08;;;;;;;2.13;1.03;;;;;;;;;;4976302;28;20480;-83
2023/02/04 05:17:34;;;;;;;0.77;0.30;;;;;;;;;;4990367;28;20522;-83
2023/02/04 05:20:00;;;;;;;1.20;0.50;;;;;;;;;;4990852;28;20523;-82
2023/02/04 05:22:26;;;;;;;1.60;0.90;;;;;;;;;;4990961;28;20459;-83
2023/02/04 05:24:52;;;;;;;0.83;0.20;;;;;;;;;;4975826;28;20917;-84
2023/02/04 05:27:18;;;;;;;0.83;0.50;;;;;;;;;;4976244;28;20416;-83
2023/02/04 05:29:44;;;;;;;2.27;1.07;;;;;;;;;;4990432;28;20465;-83
2023/02/04 05:32:10;;;;;;;2.87;0.87;;;;;;;;;;4975353;28;20475;-83
2023/02/04 05:34:38;;;;;;;2.90;1.33;;;;;;;;;;4990544;28;20430;-83
2023/02/04 05:37:04;;;;;;;2.40;1.03;;;;;;;;;;4990548;28;20425;-83
2023/02/04 05:39:30;;;;;;;2.57;1.17;;;;;;;;;;4990261;28;20991;-83
2023/02/04 05:41:56;;;;;;;2.30;1.40;;;;;;;;;;4975524;28;20471;-83
2023/02/04 05:44:22;;;;;;;3.23;1.80;;;;;;;;;;4975689;28;20416;-82
2023/02/04 05:46:48;;;;;;;2.00;0.83;;;;;;;;;;4975018;28;20506;-83
2023/02/04 05:49:14;;;;;;;1.37;0.93;;;;;;;;;;4975578;28;20428;-83
2023/02/04 05:51:40;;;;;;;1.17;0.67;;;;;;;;;;4990141;28;20420;-84
2023/02/04 05:54:06;;;;;;;1.93;1.10;;;;;;;;;;4975353;28;20481;-83
2023/02/04 05:56:32;;;;;;;2.60;1.00;;;;;;;;;;4975065;28;20822;-83
2023/02/04 05:58:58;;;;;;;3.03;1.47;;;;;;;;;;4975135;28;20478;-83
2023/02/04 06:01:24;;;;;;;2.53;1.40;;;;;;;;;;4973566;28;20906;-83
2023/02/04 06:03:50;;;;;;;7.90;1.27;;;;;;;;;;4974957;28;20438;-82
2023/02/04 06:06:16;;;;;;;2.20;1.13;;;;;;;;;;4975179;28;20940;-83
2023/02/04 06:08:44;;;;;;;2.37;0.90;;;;;;;;;;4933070;28;20484;-83
2023/02/04 06:11:10;;;;;;;1.37;0.70;;;;;;;;;;4988711;28;20424;-82
2023/02/04 06:13:36;;;;;;;1.10;0.90;;;;;;;;;;4989748;28;20857;-83
2023/02/04 06:16:02;;;;;;;1.03;0.90;;;;;;;;;;4988035;28;20442;-82
2023/02/04 06:18:28;;;;;;;2.07;1.77;;;;;;;;;;4973503;28;20469;-82
2023/02/04 06:20:55;;;;;;;1.73;0.80;;;;;;;;;;4989604;28;20539;-82
2023/02/04 06:23:23;;;;;;;2.23;1.57;;;;;;;;;;4992857;28;20433;-82
2023/02/04 06:25:49;;;;;;;4.50;2.13;;;;;;;;;;4992698;28;20506;-82
2023/02/04 06:28:15;;;;;;;3.03;1.90;;;;;;;;;;4993870;28;20452;-83
2023/02/04 06:30:43;;;;;;;3.07;2.17;;;;;;;;;;4993771;28;20418;-82
2023/02/04 06:33:08;;;;;;;4.20;3.67;;;;;;;;;;4993464;28;20418;-83
2023/02/04 06:35:34;;;;;;;5.33;4.30;;;;;;;;;;4992611;28;20427;-82
2023/02/04 06:38:00;;;;;;;18.60;3.60;;;;;;;;;;4993975;28;20450;-83
2023/02/04 06:40:26;;;;;;;5.40;2.40;;;;;;;;;;4993908;28;20475;-83
2023/02/04 06:42:52;;;;;;;2.07;1.80;;;;;;;;;;4992736;28;20425;-83
2023/02/04 06:45:18;;;;;;;3.83;3.23;;;;;;;;;;4994597;28;20430;-83
2023/02/04 06:47:44;;;;;;;2.60;1.50;;;;;;;;;;5000270;28;20473;-83
2023/02/04 06:50:11;;;;;;;6.00;2.77;;;;;;;;;;4999810;28;20423;-83
2023/02/04 06:52:36;;;;;;;6.73;3.53;;;;;;;;;;4999341;28;20428;-83
2023/02/04 06:55:02;;;;;;;4.13;2.90;;;;;;;;;;4999484;28;20428;-83
2023/02/04 06:57:28;;;;;;;3.87;2.40;;;;;;;;;;5000175;28;20500;-82
2023/02/04 06:59:54;;;;;;;4.63;3.47;;;;;;;;;;5000168;28;20526;-81
2023/02/04 07:02:20;;;;;;;5.43;3.10;;;;;;;;;;4998553;28;20419;-82
2023/02/04 07:04:48;;;;;;;4.90;2.97;;;;;;;;;;4998829;28;20786;-81
2023/02/04 07:07:14;;;;;;;4.93;3.33;;;;;;;;;;4999894;28;20409;-82
2023/02/04 07:09:39;;;;;;;4.53;2.73;;;;;;;;;;4998687;28;20927;-82
2023/02/04 07:12:05;;;;;;;5.43;2.87;;;0.20;99.90;;;;;;4982528;28;20409;-82
2023/02/04 07:14:31;;;;;;;2.83;2.53;;;0.20;99.90;;;;;;4938092;28;20442;-81
2023/02/04 07:16:57;;;;;;;4.13;2.00;;;0.30;99.90;;;;;;4978876;28;20543;-82
2023/02/04 07:19:23;;;;;;;5.40;3.83;;;0.30;99.90;;;;;;4979093;28;20216;-82
2023/02/04 07:21:52;;;;;;;3.97;2.67;;;0.40;99.90;;;;;;4978992;28;20470;-81
2023/02/04 07:24:21;;;;;;;3.87;2.60;;;0.20;99.90;;;;;;4980347;28;20171;-82
2023/02/04 07:26:47;;;;;;;3.40;1.83;;;0.40;99.90;;;;;;4980124;28;20428;-81
2023/02/04 07:29:12;;;;;;;3.93;2.07;;;0.40;99.90;;;;;;4980344;28;20431;-81
2023/02/04 07:31:38;;;;;;;8.53;3.20;;;0.50;99.90;;;;;;4979897;28;20633;-81
2023/02/04 07:34:03;;;;;;;4.13;2.73;;;0.40;99.90;;;;;;4980301;28;20168;-82
2023/02/04 07:36:32;;;;;;;3.60;2.30;;;0.50;99.90;;;;;;4980217;28;20227;-82
2023/02/04 07:38:57;;;;;;;4.73;2.30;;;0.50;99.90;;;;;;4979846;28;20208;-83
2023/02/04 07:41:22;;;;;;;6.20;3.10;;;0.50;99.90;;;;;;4980131;28;20425;-82
2023/02/04 07:43:48;;;;;;;7.70;3.33;;;0.60;99.90;;;;;;4962839;28;20632;-83
2023/02/04 07:46:16;;;;;;;7.70;2.90;;;0.70;99.90;;;;;;4962493;28;20203;-83
2023/02/04 07:48:42;;;;;;;3.40;2.53;;;0.80;99.90;;;;;;4962787;28;20264;-83
2023/02/04 07:51:07;;;;;;;4.17;2.30;;;1.00;99.90;;;;;;4962470;28;20507;-83
2023/02/04 07:53:33;;;;;;;3.70;2.60;;;1.00;99.90;;;;;;4962721;28;20183;-84
2023/02/04 07:55:58;;;;;;;5.90;2.43;;;1.10;99.90;;;;;;4980049;28;20164;-83
2023/02/04 07:58:24;;;;;;;4.73;2.53;;;1.10;99.90;;;;;;4977096;28;20173;-83
2023/02/04 08:00:50;;;;;;;4.80;3.40;;;;;;;;;;4976649;28;20179;-82
2023/02/04 08:03:15;;;;;;;4.60;2.90;;;1.80;99.90;;;;;;4976910;28;20215;-83
2023/02/04 08:05:44;;;;;;;3.80;2.47;;;1.60;99.90;;;;;;4975744;28;21087;-83
2023/02/04 08:08:09;;;;;;;4.40;2.17;;;2.00;99.90;;;;;;4959494;28;20264;-83
2023/02/04 08:10:34;;;;;;;5.90;3.47;;;2.70;99.90;;;;;;4976794;28;20966;-82
2023/02/04 08:13:00;;;;;;;4.23;3.03;;;2.70;99.90;;;;;;4976611;28;20207;-83
2023/02/04 08:15:25;;;;;;;3.93;2.47;;;2.40;99.90;;;;;;4976761;28;20272;-83
2023/02/04 08:17:51;;;;;;;2.10;1.90;;;2.50;99.90;;;;;;4943265;28;20863;-83
2023/02/04 08:20:17;;;;;;;3.53;2.13;;;2.40;99.90;;;;;;4952843;28;20262;-84
2023/02/04 08:22:43;;;;;;;5.67;3.03;;;2.20;99.90;;;;;;4976180;28;20227;-84
2023/02/04 08:25:10;;;;;;;4.93;2.57;;;2.40;99.90;;;;;;4958441;28;20909;-83
2023/02/04 08:27:36;;;;;;;4.47;2.53;;;3.20;99.90;;;;;;4975616;28;20201;-84
2023/02/04 08:30:02;;;;;;;3.23;1.87;;;3.80;99.90;;;;;;4958279;28;20512;-84
2023/02/04 08:32:47;;;;;;;5.40;1.70;;;4.40;99.90;;;;;;4941612;28;20286;-86
2023/02/04 08:35:13;;;;;;;5.40;2.03;;;5.20;99.90;;;;;;4958035;28;20896;-85
2023/02/04 08:37:39;;;;;;;4.10;1.60;;;5.90;1.00;;;;;;4975774;28;20433;-83
2023/02/04 08:40:05;;;;;;;2.37;1.10;;;6.90;1.00;;;;;;4958355;28;20266;-83
2023/02/04 08:42:33;;;;;;;5.77;0.80;;;7.20;1.00;;;;;;4958222;28;20815;-84
2023/02/04 08:44:59;;;;;;;1.47;0.47;;;7.30;99.90;;;;;;4958634;28;20832;-84
2023/02/04 08:47:25;;;;;;;2.07;0.50;;;7.50;99.90;;;;;;4958221;28;20417;-82
2023/02/04 08:49:59;;;;;;;1.50;0.60;;;8.20;1.00;;;;;;4975945;28;20182;-86
2023/02/04 08:52:25;;;;;;;1.40;0.73;;;8.00;99.90;;;;;;4975645;28;20219;-89
2023/02/04 08:54:56;;;;;;;1.90;0.57;;;8.40;99.90;;;;;;4958409;28;20832;-84
2023/02/04 08:57:22;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;4975128;28;20181;-84
2023/02/04 08:59:47;;;;;;;1.90;0.40;;;8.70;96.40;;;;;;4958087;28;20848;-84
2023/02/04 09:02:14;;;;;;;0.80;0.20;;;8.70;94.40;;;;;;4973717;28;20258;-84
2023/02/04 09:04:40;;;;;;;2.70;0.57;;;9.00;9.30;;;;;;4958424;28;20173;-85
2023/02/04 09:07:05;;;;;;;0.97;0.27;;;9.80;23.80;;;;;;4975917;28;20414;-85
2023/02/04 09:09:31;;;;;;;1.50;0.50;;;9.80;1.00;;;;;;4975162;28;20629;-85
2023/02/04 09:11:56;;;;;;;1.20;0.80;;;10.10;1.00;;;;;;4975648;28;20173;-85
2023/02/04 09:14:22;;;;;;;3.87;0.77;;;10.70;1.00;;;;;;4958008;28;20656;-85
2023/02/04 09:16:48;;;;;;;3.33;1.37;;;11.20;1.00;;;;;;4957861;28;20191;-84
2023/02/04 09:19:15;;;;;;;1.10;0.40;;;11.80;1.00;;;;;;4975509;28;20233;-84
2023/02/04 09:21:40;;;;;;;2.63;0.40;;;11.60;1.00;;;;;;4957933;28;20667;-85
2023/02/04 09:24:06;;;;;;;1.97;0.53;;;11.50;1.00;;;;;;4957837;28;20522;-85
2023/02/04 09:26:32;;;;;;;0.93;0.50;;;11.60;1.00;;;;;;4954635;28;20272;-84
2023/02/04 09:28:57;;;;;;;1.23;0.33;;;11.20;1.00;;;;;;4953301;28;20265;-84
2023/02/04 09:31:24;;;;;;;4.73;0.50;;;10.70;1.00;;;;;;4973875;28;20259;-85
2023/02/04 09:33:52;;;;;;;0.80;0.47;;;11.50;1.00;;;;;;4956355;28;20651;-83
2023/02/04 09:36:19;;;;;;;1.47;0.20;;;12.00;1.00;;;;;;4941245;28;20435;-86
2023/02/04 09:38:45;;;;;;;1.53;0.33;;;11.70;1.00;;;;;;4971454;28;20517;-84
2023/02/04 09:41:13;;;;;;;1.40;0.20;;;11.70;1.00;;;;;;4935149;28;20439;-84
2023/02/04 09:43:43;;;;;;;0.83;0.20;;;12.30;1.00;;;;;;4973960;28;20638;-83
2023/02/04 09:46:15;;;;;;;1.13;0.20;;;;;;;;;;4973269;28;20436;-83
2023/02/04 09:48:41;;;;;;;1.10;0.20;;;;;;;;;;4973838;28;20808;-84
2023/02/04 09:51:07;;;;;;;3.43;0.20;;;13.00;99.90;;;;;;4973712;28;20412;-83
2023/02/04 09:53:33;;;;;;;1.70;0.50;;;12.60;1.00;;;;;;4973752;28;20547;-83
2023/02/04 09:55:59;;;;;;;1.93;0.30;;;;;;;;;;4973453;28;20176;-83
2023/02/04 09:58:30;;;;;;;0.80;0.30;;;13.10;1.00;;;;;;4973412;28;20424;-83
2023/02/04 10:00:58;;;;;;;1.30;0.40;;;;;;;;;;4957233;28;20271;-84
2023/02/04 10:03:27;;;;;;;0.57;0.30;;;13.80;54.00;;;;;;4973517;28;20972;-84
2023/02/04 10:05:53;;;;;;;1.00;0.30;;;;;;;;;;4974820;28;20435;-83
2023/02/04 10:08:20;;;;;;;1.03;0.47;;;;;;;;;;4974639;28;20419;-84
2023/02/04 10:10:47;;;;;;;0.70;0.20;;;;;;;;;;4974651;28;20423;-83
2023/02/04 10:13:21;;;;;;;1.27;0.23;;;;;;;;;;4974614;28;20412;-82
2023/02/04 10:15:48;;;;;;;2.30;0.30;;;;;;;;;;4974287;28;20794;-83
2023/02/04 10:18:26;;;;;;;1.00;0.20;;;;;;;;;;4974577;28;20426;-83
2023/02/04 10:20:55;;;;;;;0.90;0.30;;;;;;;;;;4973614;28;20832;-83
2023/02/04 10:23:21;;;;;;;0.40;0.20;;;;;;;;;;4974458;28;20428;-83
2023/02/04 10:25:46;;;;;;;1.30;0.30;;;12.60;1.00;;;;;;4974432;28;20927;-81
2023/02/04 10:28:12;;;;;;;0.90;0.20;;;;;;;;;;4974480;28;20177;-83
2023/02/04 10:30:42;;;;;;;0.93;0.40;;;11.50;3.00;;;;;;4973934;28;20172;-83
2023/02/04 10:33:21;;;;;;;1.10;0.20;;;11.70;1.00;;;;;;4974369;28;20222;-83
2023/02/04 10:35:47;;;;;;;0.80;0.60;;;;;;;;;;4974341;28;20462;-82
2023/02/04 10:38:13;;;;;;;1.47;0.30;;;;;;;;;;4973158;28;20423;-83
2023/02/04 10:40:42;;;;;;;0.60;0.20;;;12.10;1.00;;;;;;4933881;28;20991;-83
2023/02/04 10:43:13;;;;;;;1.90;0.30;;;;;;;;;;4974260;28;20179;-82
2023/02/04 10:45:43;;;;;;;1.00;0.80;;;;;;;;;;4973995;28;20427;-83
2023/02/04 10:48:15;;;;;;;1.10;0.20;;;;;;;;;;4974243;28;20418;-83
2023/02/04 10:50:40;;;;;;;2.03;0.27;;;;;;;;;;4974283;28;20419;-83
2023/02/04 10:55:55;;;;;;;0.63;0.20;;;;;;;;;;4974371;28;20192;-83
2023/02/04 10:58:26;;;;;;;1.37;0.20;;;;;;;;;;4974004;28;20411;-83
2023/02/04 11:00:52;;;;;;;1.00;0.20;;;11.60;1.00;;;;;;4988719;28;20432;-83
2023/02/04 11:03:22;;;;;;;2.10;0.30;;;13.10;1.00;;;;;;4974064;28;20762;-82
2023/02/04 11:05:48;;;;;;;0.97;0.20;;;;;;;;;;4974197;28;20190;-82
2023/02/04 11:08:18;;;;;;;1.00;0.20;;;;;;;;;;4967850;28;20438;-81
2023/02/04 11:10:44;;;;;;;0.63;0.20;;;;;;;;;;4958207;28;20456;-83
2023/02/04 11:13:21;;;;;;;0.67;0.20;;;10.10;99.90;;;;;;4966344;28;20444;-82
2023/02/04 11:15:49;;;;;;;1.70;0.40;;;10.50;1.00;;;;;;4988038;28;20427;-81
2023/02/04 11:18:21;;;;;;;0.90;0.20;;;;;;;;;;4988574;28;20909;-81
2023/02/04 11:20:48;;;;;;;0.97;0.30;;;;;;;;;;4973773;28;20432;-81
2023/02/04 11:23:31;;;;;;;1.13;0.30;;;;;;;;;;4988306;28;20491;-81
2023/02/04 11:26:09;;;;;;;3.83;0.40;;;;;;;;;;4987596;28;20451;-81
2023/02/04 11:28:53;;;;;;;1.23;0.30;;;;;;;;;;4973511;28;20410;-81
2023/02/04 11:31:19;;;;;;;2.17;0.20;;;;;;;;;;4972114;28;20447;-80
2023/02/04 11:33:45;;;;;;;0.50;0.20;;;;;;;;;;4975639;28;20449;-81
2023/02/04 11:36:13;;;;;;;0.60;0.30;;;;;;;;;;4977055;28;20646;-81
2023/02/04 11:38:39;;;;;;;0.73;0.30;;;;;;;;;;4976463;28;20468;-82
2023/02/04 11:41:05;;;;;;;1.13;0.30;;;;;;;;;;4982095;28;20446;-81
2023/02/04 11:43:35;;;;;;;2.47;0.20;;;;;;;;;;4948604;28;20912;-82
2023/02/04 11:46:09;;;;;;;0.77;0.30;;;;;;;;;;4976535;28;20422;-81
2023/02/04 11:48:35;;;;;;;3.03;0.47;;;;;;;;;;4976963;28;20422;-81
2023/02/04 11:51:02;;;;;;;1.63;0.20;;;;;;;;;;4976932;28;20498;-81
2023/02/04 11:53:32;;;;;;;0.53;0.20;;;;;;;;;;4976844;28;20408;-81
2023/02/04 11:55:59;;;;;;;1.67;0.30;;;;;;;;;;4976410;28;20797;-81
2023/02/04 11:58:25;;;;;;;1.67;0.30;;;;;;;;;;4976593;28;20423;-80
2023/02/04 12:00:51;;;;;;;0.80;0.30;;;;;;;;;;4976222;28;20432;-80
2023/02/04 12:03:22;;;;;;;1.60;0.20;;;7.60;90.30;;;;;;4976631;28;20407;-81
2023/02/04 12:05:48;;;;;;;2.47;0.27;;;8.10;41.00;;;;;;4980034;28;20420;-80
2023/02/04 12:08:23;;;;;;;3.67;0.27;;;;;;;;;;4975937;28;20428;-81
2023/02/04 12:11:10;;;;;;;0.87;0.20;;;;;;;;;;4991363;28;20403;-82
2023/02/04 12:13:45;;;;;;;1.20;0.30;;;;;;;;;;4987730;28;20474;-81
2023/02/04 12:16:11;;;;;;;2.20;0.20;;;;;;;;;;4990387;28;20424;-82
2023/02/04 12:18:38;;;;;;;1.47;0.40;;;;;;;;;;4975558;28;20417;-81
2023/02/04 12:21:03;;;;;;;1.03;0.37;;;7.90;99.90;;;;;;4991760;28;20319;-80
2023/02/04 12:23:29;;;;;;;3.23;0.20;;;7.90;99.90;;;;;;4994978;28;20851;-81
2023/02/04 12:25:55;;;;;;;1.57;0.30;;;7.60;99.90;;;;;;4994872;28;20182;-81
2023/02/04 12:28:22;;;;;;;1.23;0.20;;;7.60;99.90;;;;;;4995036;28;20477;-81
2023/02/04 12:30:47;;;;;;;2.83;0.30;;;7.40;99.90;;;;;;4995436;28;20873;-81
2023/02/04 12:33:13;;;;;;;2.00;0.40;;;7.10;99.90;;;;;;4995568;28;20506;-81
2023/02/04 12:35:39;;;;;;;1.00;0.30;;;7.10;99.90;;;;;;4995553;28;20542;-82
2023/02/04 12:38:05;;;;;;;1.40;0.30;;;7.30;99.90;;;;;;4982567;28;20178;-82
2023/02/04 12:40:31;;;;;;;0.83;0.30;;;8.20;99.90;;;;;;4957603;28;20318;-82
2023/02/04 12:42:57;;;;;;;0.80;0.20;;;8.10;99.90;;;;;;4975423;28;20901;-82
2023/02/04 12:45:22;;;;;;;1.07;0.30;;;7.80;99.90;;;;;;4957332;28;20205;-82
2023/02/04 12:47:48;;;;;;;1.13;0.20;;;7.70;99.90;;;;;;4975937;28;20454;-82
2023/02/04 12:50:21;;;;;;;1.23;0.20;;;8.60;99.90;;;;;;4975821;28;20696;-82
2023/02/04 12:52:50;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;4975765;28;20197;-82
2023/02/04 12:55:15;;;;;;;1.20;0.20;;;11.10;99.90;;;;;;4975663;28;20473;-81
2023/02/04 12:57:41;;;;;;;0.93;0.20;;;11.20;99.90;;;;;;4975663;28;20408;-82
2023/02/04 13:00:07;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4975265;28;20566;-83
2023/02/04 13:02:32;;;;;;;1.07;0.40;;;8.60;99.90;;;;;;4975626;28;20254;-82
2023/02/04 13:04:58;;;;;;;0.90;0.20;;;7.90;99.90;;;;;;4975496;28;20626;-82
2023/02/04 13:07:24;;;;;;;1.83;0.30;;;;;;;;;;4975494;28;20686;-81
2023/02/04 13:09:49;;;;;;;1.67;0.30;;;7.10;99.90;;;;;;4975463;28;20232;-81
2023/02/04 13:12:15;;;;;;;1.83;0.30;;;7.00;99.90;;;;;;4957306;28;20487;-82
2023/02/04 13:14:41;;;;;;;0.80;0.27;;;7.10;99.90;;;;;;4974910;28;20184;-82
2023/02/04 13:17:07;;;;;;;1.27;0.30;;;7.00;99.90;;;;;;4974638;28;20199;-82
2023/02/04 13:19:33;;;;;;;0.50;0.30;;;6.90;99.90;;;;;;4957695;28;21007;-82
2023/02/04 13:21:59;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4957735;28;20459;-82
2023/02/04 13:24:25;;;;;;;0.97;0.33;;;7.00;99.90;;;;;;4957959;28;20186;-82
2023/02/04 13:26:51;;;;;;;2.10;0.50;;;6.90;99.90;;;;;;4957613;28;20775;-82
2023/02/04 13:29:16;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;4957685;28;20410;-82
2023/02/04 13:31:42;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4974706;28;20210;-82