Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:29;;;;;;;4.32;2.90;;;;;;;;;;5042067;28;20049;-86
2023/07/23 00:02:55;;;;;;;5.18;2.38;;;;;;;;;;5036965;28;20040;-86
2023/07/23 00:05:23;;;;;;;3.63;2.92;;;;;;;;;;5027737;28;20079;-86
2023/07/23 00:07:49;;;;;;;5.47;3.03;;;;;;;;;;5037409;28;20041;-88
2023/07/23 00:10:15;;;;;;;6.30;3.35;;;;;;;;;;5040838;28;20037;-88
2023/07/23 00:12:41;;;;;;;5.15;3.60;;;;;;;;;;5032770;28;20106;-88
2023/07/23 00:15:07;;;;;;;6.50;3.53;;;;;;;;;;5022793;28;20038;-89
2023/07/23 00:17:33;;;;;;;6.07;3.63;;;;;;;;;;5033611;28;20068;-88
2023/07/23 00:19:59;;;;;;;5.45;3.78;;;;;;;;;;5030338;28;20597;-87
2023/07/23 00:22:25;;;;;;;7.00;3.45;;;;;;;;;;5042717;28;20128;-88
2023/07/23 00:24:56;;;;;;;4.53;3.08;;;;;;;;;;5041984;28;20048;-90
2023/07/23 00:27:23;;;;;;;4.90;3.08;;;;;;;;;;5041340;28;20044;-90
2023/07/23 00:29:49;;;;;;;5.60;3.55;;;;;;;;;;5033328;28;20063;-90
2023/07/23 00:32:15;;;;;;;4.85;2.67;;;;;;;;;;5038529;28;20041;-90
2023/07/23 00:34:41;;;;;;;6.35;3.30;;;;;;;;;;5029971;28;20049;-90
2023/07/23 00:37:07;;;;;;;6.25;3.78;;;;;;;;;;5036142;28;20506;-91
2023/07/23 00:39:33;;;;;;;5.93;3.85;;;;;;;;;;5041941;28;20119;-90
2023/07/23 00:41:59;;;;;;;6.72;3.92;;;;;;;;;;5015552;28;20052;-90
2023/07/23 00:44:25;;;;;;;5.10;3.63;;;;;;;;;;5050328;28;20056;-89
2023/07/23 00:46:51;;;;;;;5.82;3.50;;;;;;;;;;5041320;28;20046;-90
2023/07/23 00:49:17;;;;;;;5.22;2.90;;;;;;;;;;5042064;28;20042;-87
2023/07/23 00:51:43;;;;;;;7.65;3.10;;;;;;;;;;5021722;28;20121;-89
2023/07/23 00:54:09;;;;;;;4.93;3.22;;;;;;;;;;5029559;28;20041;-88
2023/07/23 00:56:36;;;;;;;6.00;3.42;;;;;;;;;;5047536;28;20037;-89
2023/07/23 00:59:02;;;;;;;6.75;3.85;;;;;;;;;;5023938;28;20045;-88
2023/07/23 01:01:30;;;;;;;6.00;3.40;;;;;;;;;;5018051;28;20116;-87
2023/07/23 01:03:56;;;;;;;6.25;3.38;;;;;;;;;;5037413;28;20549;-89
2023/07/23 01:06:22;;;;;;;5.90;3.67;;;;;;;;;;5029052;28;20131;-88
2023/07/23 01:08:49;;;;;;;7.90;3.88;;;;;;;;;;5024680;28;20049;-87
2023/07/23 01:11:15;;;;;;;6.38;4.72;;;;;;;;;;5024682;28;20356;-88
2023/07/23 01:13:41;;;;;;;6.80;4.00;;;;;;;;;;5027477;28;20410;-89
2023/07/23 01:16:08;;;;;;;6.07;4.10;;;;;;;;;;5031565;28;20116;-87
2023/07/23 01:18:37;;;;;;;7.53;3.90;;;;;;;;;;5046137;28;20495;-85
2023/07/23 01:21:03;;;;;;;5.47;3.65;;;;;;;;;;5043033;28;20045;-87
2023/07/23 01:23:31;;;;;;;7.22;4.18;;;;;;;;;;5048062;28;20045;-87
2023/07/23 01:25:57;;;;;;;5.15;3.40;;;;;;;;;;5034530;28;20548;-85
2023/07/23 01:28:23;;;;;;;7.65;4.00;;;;;;;;;;5032086;28;20068;-88
2023/07/23 01:30:49;;;;;;;5.05;3.53;;;;;;;;;;5032365;28;20041;-85
2023/07/23 01:33:17;;;;;;;7.93;3.65;;;;;;;;;;5043011;28;20044;-86
2023/07/23 01:35:45;;;;;;;6.85;3.75;;;;;;;;;;5042273;28;20032;-86
2023/07/23 01:38:11;;;;;;;6.97;4.78;;;;;;;;;;5046049;28;20116;-87
2023/07/23 01:40:38;;;;;;;6.28;3.72;;;;;;;;;;5043440;28;20194;-87
2023/07/23 01:43:04;;;;;;;6.43;4.00;;;;;;;;;;5027497;28;20056;-87
2023/07/23 01:45:30;;;;;;;5.22;3.42;;;;;;;;;;5030242;28;20045;-87
2023/07/23 01:47:56;;;;;;;6.50;3.35;;;;;;;;;;5043656;28;20366;-87
2023/07/23 01:50:22;;;;;;;5.25;3.33;;;;;;;;;;5041918;28;20029;-87
2023/07/23 01:52:48;;;;;;;5.28;3.60;;;;;;;;;;5021241;28;20512;-88
2023/07/23 01:55:14;;;;;;;5.50;3.42;;;;;;;;;;5028299;28;20072;-88
2023/07/23 01:57:40;;;;;;;5.75;3.28;;;;;;;;;;5037133;28;20120;-86
2023/07/23 02:00:08;;;;;;;5.20;3.03;;;;;;;;;;5044675;28;20053;-89
2023/07/23 02:02:34;;;;;;;6.47;3.92;;;;;;;;;;5020643;28;20060;-88
2023/07/23 02:05:00;;;;;;;6.15;3.35;;;;;;;;;;5044098;28;20049;-88
2023/07/23 02:07:26;;;;;;;5.70;2.72;;;;;;;;;;5019362;28;20045;-89
2023/07/23 02:09:52;;;;;;;5.70;3.17;;;;;;;;;;5030472;28;20374;-89
2023/07/23 02:12:18;;;;;;;5.40;3.42;;;;;;;;;;5010232;28;20034;-89
2023/07/23 02:14:44;;;;;;;4.53;3.22;;;;;;;;;;5047240;28;20083;-88
2023/07/23 02:17:10;;;;;;;4.90;2.83;;;;;;;;;;5046849;28;20041;-89
2023/07/23 02:19:39;;;;;;;6.05;3.90;;;;;;;;;;5039442;28;20472;-89
2023/07/23 02:22:05;;;;;;;5.90;2.92;;;;;;;;;;5040315;28;20048;-91
2023/07/23 02:24:31;;;;;;;5.82;3.35;;;;;;;;;;5040333;28;20124;-91
2023/07/23 02:26:57;;;;;;;6.22;3.15;;;;;;;;;;5031217;28;20064;-90
2023/07/23 02:29:23;;;;;;;6.97;3.55;;;;;;;;;;5019711;28;20046;-91
2023/07/23 02:31:49;;;;;;;5.43;2.90;;;;;;;;;;5040553;28;20051;-90
2023/07/23 02:34:15;;;;;;;5.13;3.25;;;;;;;;;;5042279;28;20037;-91
2023/07/23 02:36:41;;;;;;;4.97;3.30;;;;;;;;;;5048497;28;20041;-92
2023/07/23 02:39:07;;;;;;;7.05;3.35;;;;;;;;;;5042889;28;20065;-91
2023/07/23 02:41:33;;;;;;;7.10;3.55;;;;;;;;;;5032003;28;20133;-91
2023/07/23 02:44:00;;;;;;;6.38;3.78;;;;;;;;;;5038823;28;20041;-92
2023/07/23 02:46:26;;;;;;;8.40;3.90;;;;;;;;;;5050250;28;20044;-92
2023/07/23 02:48:52;;;;;;;5.65;3.47;;;;;;;;;;5041657;28;20112;-92
2023/07/23 02:51:18;;;;;;;5.88;3.63;;;;;;;;;;5033885;28;20175;-91
2023/07/23 02:53:44;;;;;;;6.88;3.70;;;;;;;;;;5032823;28;20438;-91
2023/07/23 02:56:10;;;;;;;6.20;3.80;;;;;;;;;;5034182;28;20056;-92
2023/07/23 02:58:36;;;;;;;6.72;3.40;;;;;;;;;;5032206;28;20045;-93
2023/07/23 03:01:02;;;;;;;6.95;4.13;;;;;;;;;;5033208;28;20365;-92
2023/07/23 03:03:28;;;;;;;6.70;4.20;;;;;;;;;;5039248;28;20045;-91
2023/07/23 03:05:54;;;;;;;7.07;4.00;;;;;;;;;;5034050;28;20559;-90
2023/07/23 03:08:20;;;;;;;5.75;3.42;;;;;;;;;;5037756;28;20052;-91
2023/07/23 03:10:47;;;;;;;7.65;4.63;;;;;;;;;;5018031;28;20033;-90
2023/07/23 03:13:13;;;;;;;6.07;3.80;;;;;;;;;;5046216;28;20249;-90
2023/07/23 03:15:39;;;;;;;6.78;3.97;;;;;;;;;;5029661;28;20033;-92
2023/07/23 03:18:05;;;;;;;7.25;4.13;;;;;;;;;;5046044;28;20048;-89
2023/07/23 03:20:31;;;;;;;6.00;3.85;;;;;;;;;;5042516;28;20037;-92
2023/07/23 03:22:57;;;;;;;6.22;3.80;;;;;;;;;;5041608;28;20405;-92
2023/07/23 03:25:23;;;;;;;5.00;3.63;;;;;;;;;;5020454;28;20045;-92
2023/07/23 03:27:49;;;;;;;5.95;3.60;;;;;;;;;;5031047;28;20061;-91
2023/07/23 03:30:15;;;;;;;5.35;3.70;;;;;;;;;;5036234;28;20060;-92
2023/07/23 03:32:41;;;;;;;6.75;3.63;;;;;;;;;;5017033;28;20524;-91
2023/07/23 03:35:07;;;;;;;6.63;3.88;;;;;;;;;;5033182;28;20041;-92
2023/07/23 03:37:33;;;;;;;6.80;3.53;;;;;;;;;;5012300;28;20120;-91
2023/07/23 03:39:59;;;;;;;6.43;3.95;;;;;;;;;;5042831;28;20044;-92
2023/07/23 03:42:25;;;;;;;8.63;3.67;;;;;;;;;;5035215;28;20509;-91
2023/07/23 03:44:51;;;;;;;7.20;3.92;;;;;;;;;;5035012;28;20045;-90
2023/07/23 03:47:18;;;;;;;5.07;3.78;;;;;;;;;;5024927;28;20052;-91
2023/07/23 03:49:45;;;;;;;7.10;3.90;;;;;;;;;;5038132;28;20169;-92
2023/07/23 03:52:11;;;;;;;4.88;3.60;;;;;;;;;;5050976;28;20424;-91
2023/07/23 03:54:37;;;;;;;5.90;3.45;;;;;;;;;;5041365;28;20044;-91
2023/07/23 03:57:03;;;;;;;6.22;4.03;;;;;;;;;;5029585;28;20055;-91
2023/07/23 03:59:42;;;;;;;6.53;3.83;;;;;;;;;;5038669;28;20048;-92
2023/07/23 04:02:08;;;;;;;8.13;3.80;;;;;;;;;;5035315;28;20041;-93
2023/07/23 04:04:36;;;;;;;5.22;3.35;;;;;;;;;;5029933;28;20145;-93
2023/07/23 04:07:03;;;;;;;5.18;2.88;;;;;;;;;;5024004;28;20059;-92
2023/07/23 04:09:29;;;;;;;4.15;3.25;;;;;;;;;;5047194;28;20045;-92
2023/07/23 04:11:56;;;;;;;6.13;3.90;;;;;;;;;;5027533;28;20041;-93
2023/07/23 04:14:22;;;;;;;4.63;3.28;;;;;;;;;;5017881;28;20045;-92
2023/07/23 04:16:48;;;;;;;5.50;3.83;;;;;;;;;;5027663;28;20057;-91
2023/07/23 04:19:14;;;;;;;5.80;3.65;;;;;;;;;;5011278;28;20033;-92
2023/07/23 04:21:40;;;;;;;5.82;3.92;;;;;;;;;;5039757;28;20045;-92
2023/07/23 04:24:06;;;;;;;5.75;3.38;;;;;;;;;;5031834;28;20616;-93
2023/07/23 04:26:32;;;;;;;5.80;3.60;;;;;;;;;;5029693;28;20052;-92
2023/07/23 04:29:00;;;;;;;5.88;3.10;;;;;;;;;;5032954;28;20049;-92
2023/07/23 04:31:26;;;;;;;7.80;4.50;;;;;;;;;;5011984;28;20042;-92
2023/07/23 04:33:52;;;;;;;6.43;4.00;;;;;;;;;;5040917;28;20397;-93
2023/07/23 04:36:18;;;;;;;5.60;3.72;;;;;;;;;;5037251;28;20041;-93
2023/07/23 04:38:44;;;;;;;6.07;4.28;;;;;;;;;;5015729;28;20482;-92
2023/07/23 04:41:11;;;;;;;5.90;4.05;;;;;;;;;;5014421;28;20072;-92
2023/07/23 04:43:38;;;;;;;6.78;4.60;;;;;;;;;;5047821;28;20049;-92
2023/07/23 04:46:07;;;;;;;6.82;4.22;;;;;;;;;;5045584;28;20394;-92
2023/07/23 04:48:34;;;;;;;6.97;4.30;;;;;;;;;;5029608;28;20102;-96
2023/07/23 04:51:00;;;;;;;8.75;4.20;;;;;;;;;;5026887;28;20114;-91
2023/07/23 04:53:26;;;;;;;8.20;4.63;;;;;;;;;;5026160;28;20042;-91
2023/07/23 04:55:53;;;;;;;6.57;4.53;;;;;;;;;;5027420;28;20037;-91
2023/07/23 04:58:19;;;;;;;6.88;4.30;;;;;;;;;;5028527;28;20371;-89
2023/07/23 05:00:45;;;;;;;5.38;3.92;;;;;;;;;;5042335;28;20083;-90
2023/07/23 05:03:11;;;;;;;5.70;3.60;;;;;;;;;;5045723;28;20048;-89
2023/07/23 05:05:38;;;;;;;5.15;4.03;;;;;;;;;;5041874;28;20099;-89
2023/07/23 05:08:04;;;;;;;5.40;3.35;;;;;;;;;;5043505;28;20042;-89
2023/07/23 05:10:30;;;;;;;6.38;4.38;;;;;;;;;;5035141;28;20556;-90
2023/07/23 05:12:56;;;;;;;6.32;4.38;;;;;;;;;;5013977;28;20136;-90
2023/07/23 05:15:22;;;;;;;6.00;3.83;;;;;;;;;;5038565;28;20135;-90
2023/07/23 05:17:48;;;;;;;5.70;3.55;;;;;;;;;;5033973;28;20041;-92
2023/07/23 05:20:15;;;;;;;8.98;4.68;;;;;;;;;;5031538;28;20034;-91
2023/07/23 05:22:41;;;;;;;6.82;4.60;;;;;;;;;;5023021;28;20037;-90
2023/07/23 05:25:08;;;;;;;6.13;4.28;;;;;;;;;;5023752;28;20076;-89
2023/07/23 05:27:34;;;;;;;6.95;4.60;;;;;;;;;;5028586;28;20045;-91
2023/07/23 05:30:00;;;;;;;6.43;4.53;;;;;;;;;;5025991;28;20046;-91
2023/07/23 05:32:26;;;;;;;6.78;4.05;;;;;;;;;;5029287;28;20045;-92
2023/07/23 05:34:53;;;;;;;6.07;4.07;;;;;;;;;;5029983;28;20092;-93
2023/07/23 05:37:19;;;;;;;6.47;4.65;;;;;;;;;;5014831;28;20092;-85
2023/07/23 05:39:45;;;;;;;6.13;3.85;;;;;;;;;;5031475;28;20038;-86
2023/07/23 05:42:11;;;;;;;9.48;4.63;;;;;;;;;;5017853;28;20037;-86
2023/07/23 05:44:37;;;;;;;5.50;3.95;;;;;;;;;;5019749;28;20059;-87
2023/07/23 05:47:03;;;;;;;7.53;4.15;;;;;;;;;;5036659;28;20037;-95
2023/07/23 05:49:29;;;;;;;4.72;3.70;;;;;;;;;;5038867;28;20041;-95
2023/07/23 05:51:57;;;;;;;5.82;3.88;;;;;;;;;;5040710;28;20174;-86
2023/07/23 05:54:24;;;;;;;5.38;3.53;;;;;;;;;;5026712;28;20080;-92
2023/07/23 05:56:50;;;;;;;6.18;4.32;;;;;;;;;;5028609;28;20061;-90
2023/07/23 05:59:16;;;;;;;7.82;4.05;;;;;;;;;;5030854;28;20081;-94
2023/07/23 06:01:42;;;;;;;10.63;4.25;;;;;;;;;;5033662;28;20122;-94
2023/07/23 06:04:08;;;;;;;7.72;4.55;;;;;;;;;;5035471;28;20044;-92
2023/07/23 06:06:34;;;;;;;6.20;4.40;;;;;;;;;;5031605;28;20449;-91
2023/07/23 06:09:00;;;;;;;5.65;4.05;;;;;;;;;;5037048;28;20389;-92
2023/07/23 06:11:26;;;;;;;6.05;4.53;;;;;;;;;;5032732;28;20041;-92
2023/07/23 06:13:52;;;;;;;6.80;4.85;;;;;;;;;;5023379;28;20563;-93
2023/07/23 06:16:18;;;;;;;6.97;4.47;;;;;;;;;;5000996;28;20041;-92
2023/07/23 06:18:44;;;;;;;7.60;4.72;;;;;;;;;;5007553;28;20053;-93
2023/07/23 06:21:10;;;;;;;6.53;3.95;;;;;;;;;;5018652;28;20033;-90
2023/07/23 06:23:36;;;;;;;7.72;4.70;;;;;;;;;;5014821;28;20546;-89
2023/07/23 06:26:03;;;;;;;9.30;4.90;;;;;;;;;;5044109;28;20129;-91
2023/07/23 06:28:29;;;;;;;7.97;4.60;;;;;;;;;;5034346;28;20042;-91
2023/07/23 06:30:55;;;;;;;7.65;4.88;;;;;;;;;;5043313;28;20037;-92
2023/07/23 06:33:21;;;;;;;6.80;5.28;;;;;;;;;;5032315;28;20088;-94
2023/07/23 06:35:48;;;;;;;7.07;5.10;;;;;;;;;;5026384;28;20029;-91
2023/07/23 06:38:14;;;;;;;9.70;5.68;;;;;;;;;;5033249;28;20474;-92
2023/07/23 06:40:50;;;;;;;7.03;5.35;;;;;;;;;;5035090;28;20097;-94
2023/07/23 06:43:16;;;;;;;7.45;4.75;;;;;;;;;;5010673;28;20490;-91
2023/07/23 06:45:46;;;;;;;7.18;5.15;;;;;;;;;;5023835;28;20069;-89
2023/07/23 06:48:12;;;;;;;6.53;5.25;;;;;;;;;;5034919;28;20041;-92
2023/07/23 06:50:38;;;;;;;10.93;5.50;;;;;;;;;;5040729;28;20081;-93
2023/07/23 06:53:04;;;;;;;7.22;4.90;;;;;;;;;;5044792;28;20037;-96
2023/07/23 06:55:31;;;;;;;8.23;5.05;;;;;;;;;;5046477;28;20037;-94
2023/07/23 06:57:57;;;;;;;7.25;5.30;;;;;;;;;;5038581;28;20056;-93
2023/07/23 07:00:23;;;;;;;7.72;6.18;;;;;;;;;;5034371;28;20091;-94
2023/07/23 07:02:49;;;;;;;7.20;5.18;;;;;;;;;;5027836;28;20041;-88
2023/07/23 07:05:15;;;;;;;9.05;5.88;;;;;;;;;;5037444;28;20106;-89
2023/07/23 07:07:41;;;;;;;10.15;5.40;;;;;;;;;;5025135;28;20077;-85
2023/07/23 07:10:07;;;;;;;10.35;5.40;;;;;;;;;;5017302;28;20509;-86
2023/07/23 07:12:34;;;;;;;8.35;4.72;;;;;;;;;;5022248;28;20308;-86
2023/07/23 07:15:00;;;;;;;9.93;7.05;;;;;;;;;;5021996;28;20032;-85
2023/07/23 07:17:26;;;;;;;9.10;5.28;;;;;;;;;;5027986;28;20046;-86
2023/07/23 07:19:52;;;;;;;8.82;5.97;;;;;;;;;;5001867;28;20550;-87
2023/07/23 07:22:18;;;;;;;9.88;5.57;;;;;;;;;;5022240;28;20470;-87
2023/07/23 07:24:44;;;;;;;6.68;4.78;;;;;;;;;;5028194;28;20049;-89
2023/07/23 07:27:10;;;;;;;10.27;5.63;;;;;;;;;;5024707;28;20065;-90
2023/07/23 07:29:40;;;;;;;7.40;5.32;;;;;;;;;;5011524;28;20480;-86
2023/07/23 07:32:07;;;;;;;8.68;5.25;;;;;;;;;;5029013;28;20597;-84
2023/07/23 07:34:33;;;;;;;10.70;6.60;;;;;;;;;;5013220;28;20046;-83
2023/07/23 07:36:59;;;;;;;9.10;5.43;;;;;;;;;;5021887;28;20042;-85
2023/07/23 07:39:25;;;;;;;7.47;5.28;;;;;;;;;;5013390;28;20037;-84
2023/07/23 07:41:53;;;;;;;7.82;4.75;;;;;;;;;;5031586;28;20092;-84
2023/07/23 07:44:19;;;;;;;8.88;6.13;;;;;;;;;;5032348;28;20045;-83
2023/07/23 07:46:45;;;;;;;7.38;4.97;;;;;;;;;;5021488;28;20128;-89
2023/07/23 07:49:11;;;;;;;7.80;5.20;;;;;;;;;;5011959;28;20091;-91
2023/07/23 07:51:39;;;;;;;8.77;5.80;;;;;;;;;;5030420;28;20049;-92
2023/07/23 07:54:06;;;;;;;9.70;5.28;;;;;;;;;;5031982;28;20045;-88
2023/07/23 07:56:32;;;;;;;8.43;5.32;;;;;;;;;;5036236;28;20401;-91
2023/07/23 07:58:58;;;;;;;7.70;5.03;;;;;;;;;;5050465;28;20374;-90
2023/07/23 08:01:24;;;;;;;10.05;5.38;;;;;;;;;;5051500;28;20469;-89
2023/07/23 08:03:50;;;;;;;8.80;5.35;;;;;;;;;;5035630;28;20141;-91
2023/07/23 08:06:18;;;;;;;10.68;5.60;;;;;;;;;;5031251;28;20075;-93
2023/07/23 08:08:44;;;;;;;7.93;5.55;;;;;;;;;;5038954;28;20448;-92
2023/07/23 08:11:12;;;;;;;10.90;5.82;;;;;;;;;;5051712;28;20072;-92
2023/07/23 08:13:38;;;;;;;8.20;5.18;;;;;;;;;;5050726;28;20150;-89
2023/07/23 08:16:05;;;;;;;6.68;5.20;;;;;;;;;;5051126;28;20559;-89
2023/07/23 08:18:31;;;;;;;8.25;5.00;;;;;;;;;;5043735;28;20057;-91
2023/07/23 08:20:58;;;;;;;8.82;4.90;;;;;;;;;;5031147;28;20092;-91
2023/07/23 08:23:28;;;;;;;8.27;5.30;;;;;;;;;;5030056;28;20081;-89
2023/07/23 08:25:57;;;;;;;8.23;4.45;;;;;;;;;;5030420;28;20037;-91
2023/07/23 08:28:34;;;;;;;7.63;5.07;;;;;;;;;;5013496;28;20045;-88
2023/07/23 08:31:01;;;;;;;8.77;5.00;;;;;;;;;;5031271;28;20041;-89
2023/07/23 08:33:28;;;;;;;7.88;5.13;;;;;;;;;;5031506;28;20085;-89
2023/07/23 08:35:54;;;;;;;7.85;5.28;;;;;;;;;;5030397;28;20041;-90
2023/07/23 08:38:20;;;;;;;9.85;4.95;;;;;;;;;;5030504;28;20037;-88
2023/07/23 08:40:46;;;;;;;7.13;5.07;;;;;;;;;;5030203;28;20116;-90
2023/07/23 08:43:26;;;;;;;7.82;5.07;;;;;;;;;;5030440;28;20379;-88
2023/07/23 08:46:01;;;;;;;6.97;4.72;;;;;;;;;;5013487;28;20045;-87
2023/07/23 08:48:38;;;;;;;5.82;4.10;;;;;;;;;;5007680;28;20102;-87
2023/07/23 08:51:04;;;;;;;10.15;5.55;;;;;;;;;;5012295;28;20050;-87
2023/07/23 08:53:33;;;;;;;5.72;3.55;;;;;;;;;;5012027;28;20041;-87
2023/07/23 08:55:59;;;;;;;6.93;5.00;;;;;;;;;;5029821;28;20096;-87
2023/07/23 08:58:25;;;;;;;6.22;4.28;;;;;;;;;;5028962;28;20430;-86
2023/07/23 09:00:51;;;;;;;6.57;4.05;;;;;;;;;;5012424;28;20056;-88
2023/07/23 09:03:21;;;;;;;5.80;3.97;;;;;;;;;;5012043;28;20443;-84
2023/07/23 09:05:47;;;;;;;7.15;4.53;;;;;;;;;;5012476;28;20056;-87
2023/07/23 09:08:13;;;;;;;6.53;4.28;;;;;;;;;;5037861;28;20384;-86
2023/07/23 09:10:40;;;;;;;6.75;3.70;;;;;;;;;;5045294;28;20442;-85
2023/07/23 09:13:10;;;;;;;5.45;3.35;;;;;;;;;;5030342;28;20120;-87
2023/07/23 09:15:37;;;;;;;6.72;3.90;;;;;;;;;;5029381;28;20045;-83
2023/07/23 09:18:03;;;;;;;7.18;4.00;;;;;;;;;;5046975;28;20048;-84
2023/07/23 09:20:29;;;;;;;8.80;3.65;;;;;;;;;;5031501;28;20117;-83
2023/07/23 09:22:55;;;;;;;7.20;4.13;;;;;;;;;;5031635;28;20044;-84
2023/07/23 09:25:21;;;;;;;5.70;4.15;;;;;;;;;;5014559;28;20055;-86
2023/07/23 09:27:47;;;;;;;7.32;4.50;;;;;;;;;;5028629;28;20128;-85
2023/07/23 09:30:18;;;;;;;7.28;4.43;;;;;;;;;;5012605;28;20049;-82
2023/07/23 09:32:44;;;;;;;6.95;4.47;;;;;;;;;;5030168;28;20103;-85
2023/07/23 09:35:10;;;;;;;6.78;4.13;;;;;;;;;;5029664;28;20037;-83
2023/07/23 09:37:37;;;;;;;7.65;4.05;;;;;;;;;;5028973;28;20049;-81
2023/07/23 09:40:03;;;;;;;5.63;3.50;;;;;;;;;;5029853;28;20123;-82
2023/07/23 09:42:29;;;;;;;6.88;3.90;;;;;;;;;;5028676;28;20045;-82
2023/07/23 09:45:00;;;;;;;4.70;3.58;;;;;;;;;;5032552;28;20514;-86
2023/07/23 09:47:28;;;;;;;5.13;3.95;;;;;;;;;;5013459;28;20053;-86
2023/07/23 09:49:54;;;;;;;5.50;4.10;;;;;;;;;;5027331;28;20059;-83
2023/07/23 09:52:24;;;;;;;5.93;4.13;;;;;;;;;;5028476;28;20055;-86
2023/07/23 09:54:51;;;;;;;4.65;3.70;;;;;;;;;;5027774;28;20041;-86
2023/07/23 09:57:17;;;;;;;5.18;3.47;;;;;;;;;;5043673;28;20052;-83
2023/07/23 09:59:44;;;;;;;4.18;3.33;;;;;;;;;;5027286;28;20073;-83
2023/07/23 10:02:11;;;;;;;4.65;3.50;;;;;;;;;;5027791;28;20049;-84
2023/07/23 10:04:38;;;;;;;4.68;3.45;;;;;;;;;;5027679;28;20037;-80
2023/07/23 10:07:05;;;;;;;5.20;3.40;;;;;;;;;;4994939;28;20046;-80
2023/07/23 10:09:31;;;;;;;4.25;3.55;;;;;;;;;;5031009;28;20037;-80
2023/07/23 10:11:57;;;;;;;4.30;3.38;;;;;;;;;;5028542;28;20049;-81
2023/07/23 10:14:23;;;;;;;4.35;2.65;;;;;;;;;;5010221;28;20073;-79
2023/07/23 10:16:50;;;;;;;4.90;2.72;;;;;;;;;;5027538;28;20124;-84
2023/07/23 10:19:19;;;;;;;4.50;3.22;;;;;;;;;;5006400;28;20100;-81
2023/07/23 10:21:49;;;;;;;4.55;2.55;;;;;;;;;;5010796;28;20041;-84
2023/07/23 10:24:15;;;;;;;5.05;3.40;;;;;;;;;;5010982;28;20447;-84
2023/07/23 10:26:47;;;;;;;4.85;2.90;;;;;;;;;;5037221;28;20436;-84
2023/07/23 10:29:14;;;;;;;4.65;2.78;;;;;;;;;;5010804;28;20391;-84
2023/07/23 10:31:42;;;;;;;5.55;3.45;;;;;;;;;;5032309;28;20133;-81
2023/07/23 10:34:25;;;;;;;5.28;3.47;;;;;;;;;;5031216;28;20041;-87
2023/07/23 10:37:10;;;;;;;6.50;3.53;;;;;;;;;;5024293;28;20041;-86
2023/07/23 10:39:40;;;;;;;7.03;3.97;;;;;;;;;;5009510;28;20393;-84
2023/07/23 10:42:06;;;;;;;5.15;3.13;;;;;;;;;;5011477;28;20061;-93
2023/07/23 10:44:32;;;;;;;3.63;2.80;;;;;;;;;;5013762;28;20046;-92
2023/07/23 10:46:59;;;;;;;4.68;3.83;;;;;;;;;;5028766;28;20049;-89
2023/07/23 10:49:29;;;;;;;4.45;3.15;;;;;;;;;;5037014;28;20393;-86
2023/07/23 10:52:11;;;;;;;5.40;3.75;;;;;;;;;;5027526;28;20374;-88
2023/07/23 10:54:38;;;;;;;3.70;3.15;;;;;;;;;;5032384;28;20099;-89
2023/07/23 10:57:05;;;;;;;6.80;3.95;;;;;;;;;;5030181;28;20069;-91
2023/07/23 10:59:31;;;;;;;5.68;3.72;;;;;;;;;;5031306;28;20096;-91
2023/07/23 11:01:57;;;;;;;4.97;3.78;;;;;;;;;;5030037;28;20383;-87
2023/07/23 11:04:25;;;;;;;4.53;3.03;;;;;;;;;;5011409;28;20390;-84
2023/07/23 11:06:54;;;;;;;6.03;4.07;;;;;;;;;;5037524;28;20042;-89
2023/07/23 11:09:26;;;;;;;6.05;3.83;;;;;;;;;;5030585;28;20057;-85
2023/07/23 11:11:52;;;;;;;6.75;3.72;;;;;;;;;;5046481;28;20073;-85
2023/07/23 11:14:20;;;;;;;5.72;3.50;;;;;;;;;;5051090;28;20101;-85
2023/07/23 11:16:50;;;;;;;6.13;4.35;;;;;;;;;;5049715;28;20078;-85
2023/07/23 11:19:18;;;;;;;7.35;3.60;;;;;;;;;;5036787;28;20099;-85
2023/07/23 11:21:49;;;;;;;6.05;3.88;;;;;;;;;;5038787;28;20482;-84
2023/07/23 11:24:15;;;;;;;6.65;3.35;;;;;;;;;;5024671;28;20045;-86
2023/07/23 11:26:41;;;;;;;6.07;3.72;;;;;;;;;;5021221;28;20041;-85
2023/07/23 11:29:08;;;;;;;7.43;4.10;;;;;;;;;;5033451;28;20037;-85
2023/07/23 11:31:34;;;;;;;5.88;4.18;;;;;;;;;;5050431;28;20379;-85
2023/07/23 11:34:00;;;;;;;5.90;4.07;;;;;;;;;;5049994;28;20041;-86
2023/07/23 11:36:29;;;;;;;5.80;4.10;;;;;;;;;;5051634;28;20049;-85
2023/07/23 11:38:56;;;;;;;5.57;3.90;;;;;;;;;;5017987;28;20044;-89
2023/07/23 11:41:32;;;;;;;5.82;4.00;;;;;;;;;;5028925;28;20037;-88
2023/07/23 11:43:58;;;;;;;5.45;3.88;;;;;;;;;;5007510;28;20060;-86
2023/07/23 11:46:25;;;;;;;6.25;3.58;;;;;;;;;;5030786;28;20116;-88
2023/07/23 11:48:54;;;;;;;5.55;3.80;;;;;;;;;;5049160;28;20134;-86
2023/07/23 11:51:21;;;;;;;4.93;3.55;;;;;;;;;;5051057;28;20076;-86
2023/07/23 11:53:49;;;;;;;5.22;3.58;;;;;;;;;;5020162;28;20044;-85
2023/07/23 11:56:15;;;;;;;6.68;3.42;;;;;;;;;;5047497;28;20032;-85
2023/07/23 11:58:42;;;;;;;5.28;3.90;;;;;;;;;;5042332;28;20443;-87
2023/07/23 12:01:08;;;;;;;4.72;3.30;;;;;;;;;;5031617;28;20097;-86
2023/07/23 12:03:41;;;;;;;5.03;3.38;;;;;;;;;;5030824;28;20049;-86
2023/07/23 12:06:08;;;;;;;6.53;3.72;;;;;;;;;;5031644;28;20390;-88
2023/07/23 12:08:35;;;;;;;6.97;3.83;;;;;;;;;;5030627;28;20077;-86
2023/07/23 12:11:16;;;;;;;4.75;3.22;;;;;;;;;;5019110;28;20037;-89
2023/07/23 12:14:05;;;;;;;6.05;3.22;;;;;;;;;;5050064;28;20398;-86
2023/07/23 12:16:41;;;;;;;5.13;3.20;;;;;;;;;;5049790;28;20383;-86
2023/07/23 12:19:14;;;;;;;5.43;2.92;;;;;;;;;;5045724;28;20037;-86
2023/07/23 12:21:41;;;;;;;4.40;3.10;;;;;;;;;;5050160;28;20056;-88
2023/07/23 12:24:15;;;;;;;4.00;2.58;;;;;;;;;;5027473;28;20129;-87
2023/07/23 12:26:41;;;;;;;4.55;2.90;;;;;;;;;;5031186;28;20127;-90
2023/07/23 12:29:07;;;;;;;4.80;2.60;;;;;;;;;;5033028;28;20041;-88
2023/07/23 12:31:41;;;;;;;3.28;2.58;;;;;;;;;;5012465;28;20042;-86
2023/07/23 12:34:07;;;;;;;3.45;2.40;;;;;;;;;;5034918;28;20089;-87
2023/07/23 12:36:33;;;;;;;2.97;2.40;;;;;;;;;;5020477;28;20386;-88
2023/07/23 12:38:59;;;;;;;3.83;2.90;;;;;;;;;;5030399;28;20033;-87
2023/07/23 12:41:25;;;;;;;3.35;2.42;;;;;;;;;;5029891;28;20568;-89
2023/07/23 12:43:51;;;;;;;3.92;2.42;;;;;;;;;;5030413;28;20045;-88
2023/07/23 12:46:17;;;;;;;3.22;2.42;;;;;;;;;;5029366;28;20045;-88
2023/07/23 12:48:43;;;;;;;3.45;2.67;;;;;;;;;;5035194;28;20045;-88
2023/07/23 12:51:09;;;;;;;3.30;2.40;;;;;;;;;;5037858;28;20085;-87
2023/07/23 12:53:35;;;;;;;5.22;2.67;;;;;;;;;;5037657;28;20049;-90
2023/07/23 12:56:01;;;;;;;4.90;2.75;;;;;;;;;;5051383;28;20042;-92
2023/07/23 12:58:28;;;;;;;4.35;3.08;;;;;;;;;;5031513;28;20044;-89
2023/07/23 13:00:54;;;;;;;5.45;3.22;;;;;;;;;;5046512;28;20102;-92
2023/07/23 13:03:20;;;;;;;3.65;2.35;;;;;;;;;;5036220;28;20116;-89
2023/07/23 13:05:46;;;;;;;3.85;3.05;;;;;;;;;;5029730;28;20048;-86
2023/07/23 13:08:12;;;;;;;5.60;3.50;;;;;;;;;;5030289;28;20048;-85
2023/07/23 13:10:38;;;;;;;4.50;3.63;;;;;;;;;;5037094;28;20055;-85
2023/07/23 13:13:04;;;;;;;4.75;3.47;;;;;;;;;;5031841;28;20124;-87
2023/07/23 13:15:30;;;;;;;5.03;3.63;;;;;;;;;;5037813;28;20098;-88
2023/07/23 13:17:57;;;;;;;5.20;4.10;;;;;;;;;;5016532;28;20492;-87
2023/07/23 13:20:23;;;;;;;4.78;3.60;;;;;;;;;;5029247;28;20068;-87
2023/07/23 13:22:49;;;;;;;7.07;4.10;;;;;;;;;;5029110;28;20037;-87
2023/07/23 13:25:15;;;;;;;5.47;4.30;;;;;;;;;;5044361;28;20044;-88
2023/07/23 13:27:41;;;;;;;7.35;4.70;;;;;;;;;;5013537;28;20041;-92
2023/07/23 13:30:07;;;;;;;7.28;5.70;;;;;;;;;;5029751;28;20506;-87
2023/07/23 13:32:33;;;;;;;7.72;5.72;;;;;;;;;;5036328;28;20430;-87
2023/07/23 13:35:00;;;;;;;6.60;4.90;;;;;;;;;;5030876;28;20044;-91
2023/07/23 13:37:26;;;;;;;7.28;5.05;;;;;;;;;;5029920;28;20393;-89
2023/07/23 13:39:52;;;;;;;7.97;6.15;;;;;;;;;;5045257;28;20072;-92
2023/07/23 13:42:20;;;;;;;7.25;5.28;;;;;;;;;;5043060;28;20033;-96
2023/07/23 13:44:46;;;;;;;5.90;5.03;;;;;;;;;;5036395;28;20041;-96
2023/07/23 13:47:12;;;;;;;6.88;4.63;;;;;;;;;;5020195;28;20044;-95
2023/07/23 13:49:38;;;;;;;5.35;4.68;;;;;;;;;;5026994;28;20052;-86
2023/07/23 13:52:04;;;;;;;8.02;5.38;;;;;;;;;;5011486;28;20398;-88
2023/07/23 13:54:30;;;;;;;8.00;6.20;;;;;;;;;;5027669;28;20460;-88
2023/07/23 13:56:56;;;;;;;10.02;5.35;;;;;;;;;;5028172;28;20041;-90
2023/07/23 13:59:25;;;;;;;7.65;5.35;;;;;;;;;;5015237;28;20404;-88
2023/07/23 14:01:53;;;;;;;6.05;5.45;;;;;;;;;;5031051;28;20063;-89
2023/07/23 14:04:19;;;;;;;10.93;6.38;;;;;;;;;;5045884;28;20494;-88
2023/07/23 14:06:45;;;;;;;7.78;6.47;;;;;;;;;;5030973;28;20095;-91
2023/07/23 14:09:11;;;;;;;6.55;5.22;;;;;;;;;;5013453;28;20045;-90
2023/07/23 14:11:38;;;;;;;7.50;5.75;;;;;;;;;;5014361;28;20762;-89
2023/07/23 14:14:04;;;;;;;8.25;5.85;;;;;;;;;;5013735;28;20128;-89
2023/07/23 14:16:30;;;;;;;7.30;5.95;;;;;;;;;;5011609;28;20049;-93
2023/07/23 14:18:56;;;;;;;7.95;6.28;;;;;;;;;;5010813;28;20045;-91
2023/07/23 14:21:22;;;;;;;5.93;5.00;;;;;;;;;;5029191;28;20079;-86
2023/07/23 14:23:48;;;;;;;9.32;7.30;;;;;;;;;;5029186;28;20119;-89
2023/07/23 14:26:14;;;;;;;6.38;5.38;;;;;;;;;;5009576;28;20037;-96
2023/07/23 14:28:40;;;;;;;6.82;5.60;;;;;;;;;;5028613;28;20382;-89
2023/07/23 14:31:07;;;;;;;6.43;5.40;;;;;;;;;;5011799;28;20091;-89
2023/07/23 14:33:33;;;;;;;6.57;4.97;;;;;;;;;;5029455;28;20044;-89
2023/07/23 14:36:00;;;;;;;6.18;4.40;;;;;;;;;;5029915;28;20045;-88
2023/07/23 14:38:26;;;;;;;6.50;4.43;;;;;;;;;;5013212;28;20055;-87
2023/07/23 14:40:52;;;;;;;6.97;4.93;;;;;;;;;;5044171;28;20038;-94