Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:11;;;;;;;14.90;12.00;;;12.80;99.90;;;;;;5033932;28;20191;-68
2021/09/05 00:04:36;;;;;;;18.00;13.27;;;12.90;99.90;;;;;;5033712;28;20729;-67
2021/09/05 00:07:01;;;;;;;21.03;12.40;;;12.80;99.90;;;;;;5033599;28;20319;-66
2021/09/05 00:09:27;;;;;;;19.53;14.43;;;12.80;99.90;;;;;;5033718;28;20172;-66
2021/09/05 00:11:52;;;;;;;19.20;13.00;;;12.70;99.90;;;;;;5033325;28;20168;-66
2021/09/05 00:14:18;;;;;;;15.17;11.30;;;12.70;99.90;;;;;;5033345;28;20187;-68
2021/09/05 00:16:43;;;;;;;19.20;13.80;;;12.60;99.90;;;;;;5033849;28;20179;-66
2021/09/05 00:19:12;;;;;;;19.90;13.03;;;12.70;99.90;;;;;;5033586;28;20168;-66
2021/09/05 00:21:38;;;;;;;16.70;12.23;;;12.70;99.90;;;;;;5016227;28;20234;-66
2021/09/05 00:24:03;;;;;;;20.93;13.53;;;12.60;99.90;;;;;;5033516;28;20463;-66
2021/09/05 00:26:31;;;;;;;22.13;14.37;;;12.60;99.90;;;;;;5033477;28;20182;-66
2021/09/05 00:29:00;;;;;;;23.23;15.33;;;12.60;99.90;;;;;;5033494;28;20403;-68
2021/09/05 00:31:29;;;;;;;18.17;13.03;;;12.70;99.90;;;;;;5033013;28;20800;-67
2021/09/05 00:33:58;;;;;;;19.27;13.83;;;12.50;99.90;;;;;;5015942;28;20422;-68
2021/09/05 00:36:24;;;;;;;19.00;12.67;;;12.50;99.90;;;;;;5033101;28;20403;-68
2021/09/05 00:38:49;;;;;;;22.37;13.40;;;12.50;99.90;;;;;;5014990;28;21004;-68
2021/09/05 00:41:15;;;;;;;24.20;14.20;;;12.50;99.90;;;;;;5032695;28;20578;-68
2021/09/05 00:44:04;;;;;;;22.47;12.87;;;12.40;99.90;;;;;;5031518;28;20206;-68
2021/09/05 00:46:30;;;;;;;20.07;13.60;;;12.50;99.90;;;;;;5031048;28;20218;-67
2021/09/05 00:48:56;;;;;;;18.03;14.20;;;12.40;99.90;;;;;;5031879;28;20410;-68
2021/09/05 00:51:27;;;;;;;18.17;13.57;;;12.40;99.90;;;;;;5032513;28;20407;-68
2021/09/05 00:53:52;;;;;;;19.20;14.17;;;12.40;99.90;;;;;;5032555;28;20203;-68
2021/09/05 00:56:18;;;;;;;24.50;13.87;;;12.30;99.90;;;;;;5032669;28;20429;-67
2021/09/05 00:58:45;;;;;;;25.00;16.30;;;12.30;99.90;;;;;;5032509;28;20168;-68
2021/09/05 01:01:12;;;;;;;20.90;14.47;;;12.30;99.90;;;;;;5032476;28;20164;-67
2021/09/05 01:03:37;;;;;;;22.90;14.67;;;12.40;99.90;;;;;;5032576;28;20477;-68
2021/09/05 01:06:03;;;;;;;20.87;14.50;;;12.30;99.90;;;;;;5032211;28;20418;-68
2021/09/05 01:08:28;;;;;;;27.57;14.93;;;12.30;99.90;;;;;;5032449;28;20160;-67
2021/09/05 01:10:54;;;;;;;25.83;15.53;;;12.30;99.90;;;;;;5032204;28;20175;-68
2021/09/05 01:13:19;;;;;;;18.73;14.23;;;12.20;99.90;;;;;;5032135;28;20238;-67
2021/09/05 01:15:45;;;;;;;21.97;14.43;;;12.20;99.90;;;;;;5031057;28;20178;-68
2021/09/05 01:18:10;;;;;;;20.17;14.43;;;12.20;99.90;;;;;;5031404;28;20233;-67
2021/09/05 01:20:36;;;;;;;24.70;14.87;;;12.20;99.90;;;;;;5032191;28;20176;-67
2021/09/05 01:23:01;;;;;;;20.90;14.27;;;12.20;99.90;;;;;;5032008;28;20583;-67
2021/09/05 01:25:26;;;;;;;23.20;14.90;;;12.20;99.90;;;;;;5032054;28;20173;-68
2021/09/05 01:27:52;;;;;;;23.00;15.30;;;12.20;99.90;;;;;;5031944;28;20168;-67
2021/09/05 01:30:18;;;;;;;22.50;15.40;;;12.20;99.90;;;;;;5032141;28;20574;-67
2021/09/05 01:32:43;;;;;;;18.10;15.43;;;12.20;99.90;;;;;;5032230;28;20717;-68
2021/09/05 01:35:09;;;;;;;23.10;14.23;;;12.20;99.90;;;;;;5032100;28;20220;-68
2021/09/05 01:37:34;;;;;;;24.60;15.87;;;12.10;99.90;;;;;;5031810;28;20250;-68
2021/09/05 01:40:00;;;;;;;24.83;14.90;;;12.10;99.90;;;;;;5031947;28;20225;-67
2021/09/05 01:42:26;;;;;;;23.13;15.13;;;12.20;99.90;;;;;;5031665;28;20201;-68
2021/09/05 01:44:52;;;;;;;23.07;16.60;;;12.20;99.90;;;;;;5031830;28;20175;-67
2021/09/05 01:47:17;;;;;;;21.30;15.50;;;12.20;99.90;;;;;;5032009;28;20407;-67
2021/09/05 01:49:43;;;;;;;21.00;16.73;;;12.20;99.90;;;;;;5032278;28;20248;-67
2021/09/05 01:52:08;;;;;;;24.03;15.77;;;12.20;99.90;;;;;;5032044;28;20471;-67
2021/09/05 01:54:33;;;;;;;26.13;17.50;;;12.30;99.90;;;;;;5031541;28;20219;-67
2021/09/05 01:56:59;;;;;;;27.23;14.93;;;12.20;99.90;;;;;;5013614;28;20214;-68
2021/09/05 01:59:24;;;;;;;24.23;16.43;;;12.20;99.90;;;;;;5031384;28;20232;-67
2021/09/05 02:01:50;;;;;;;20.70;14.33;;;12.10;99.90;;;;;;5031427;28;20199;-67
2021/09/05 02:04:15;;;;;;;22.77;16.77;;;12.10;99.90;;;;;;5031465;28;20662;-67
2021/09/05 02:06:41;;;;;;;20.23;15.73;;;12.10;99.90;;;;;;5031460;28;20167;-67
2021/09/05 02:09:06;;;;;;;22.90;15.83;;;12.20;99.90;;;;;;5013614;28;20237;-67
2021/09/05 02:11:32;;;;;;;26.47;16.07;;;12.20;99.90;;;;;;5031266;28;20638;-68
2021/09/05 02:13:57;;;;;;;31.33;18.33;;;12.20;99.90;;;;;;5031210;28;20195;-67
2021/09/05 02:16:23;;;;;;;35.77;18.80;;;12.30;99.90;;;;;;5031566;28;20159;-67
2021/09/05 02:18:48;;;;;;;33.50;18.23;;;12.30;99.90;;;;;;5031513;28;20725;-67
2021/09/05 02:21:14;;;;;;;34.70;21.07;;;12.40;99.90;;;;;;5031148;28;20178;-65
2021/09/05 02:23:40;;;;;;;34.53;21.00;;;12.50;99.90;;;;;;5031252;28;20194;-66
2021/09/05 02:26:05;;;;;;;35.17;20.37;;;12.60;99.90;;;;;;5031257;28;20164;-66
2021/09/05 02:28:31;;;;;;;31.07;20.83;;;12.60;99.90;;;;;;5031406;28;20179;-66
2021/09/05 02:30:56;;;;;;;36.80;21.23;;;12.70;99.90;;;;;;5034651;28;20571;-66
2021/09/05 02:33:22;;;;;;;32.23;19.90;;;12.70;99.90;;;;;;5034988;28;20195;-67
2021/09/05 02:35:47;;;;;;;30.40;20.07;;;12.80;99.90;;;;;;5035060;28;20246;-66
2021/09/05 02:38:13;;;;;;;30.57;20.17;;;12.80;99.90;;;;;;5035015;28;20175;-66
2021/09/05 02:40:39;;;;;;;33.83;21.63;;;12.80;99.90;;;;;;5017347;28;20229;-68
2021/09/05 02:43:04;;;;;;;30.00;21.93;;;12.80;99.90;;;;;;5034678;28;20235;-66
2021/09/05 02:45:30;;;;;;;35.50;21.50;;;12.90;99.90;;;;;;5034904;28;20171;-66
2021/09/05 02:47:56;;;;;;;31.77;20.27;;;12.90;99.90;;;;;;5034831;28;20583;-66
2021/09/05 02:50:21;;;;;;;36.20;22.53;;;12.90;99.90;;;;;;5034839;28;20270;-66
2021/09/05 02:52:47;;;;;;;39.17;22.23;;;12.90;99.90;;;;;;5034492;28;20206;-66
2021/09/05 02:55:12;;;;;;;29.80;20.67;;;12.90;99.90;;;;;;5034635;28;20183;-66
2021/09/05 02:57:38;;;;;;;30.83;21.23;;;12.90;99.90;;;;;;5034895;28;20171;-66
2021/09/05 03:00:04;;;;;;;34.10;23.00;;;12.90;99.90;;;;;;5034694;28;20179;-66
2021/09/05 03:02:30;;;;;;;33.70;22.93;;;12.90;99.90;;;;;;5034230;28;20253;-66
2021/09/05 03:04:56;;;;;;;38.73;23.10;;;12.90;99.90;;;;;;5034656;28;20813;-66
2021/09/05 03:07:21;;;;;;;34.90;23.33;;;12.90;99.90;;;;;;5034380;28;20694;-66
2021/09/05 03:09:47;;;;;;;39.20;22.50;;;12.90;99.90;;;;;;5034647;28;20180;-66
2021/09/05 03:12:12;;;;;;;36.47;22.80;;;12.90;99.90;;;;;;5034332;28;20179;-66
2021/09/05 03:14:38;;;;;;;35.57;21.83;;;12.90;99.90;;;;;;5034633;28;20677;-67
2021/09/05 03:17:03;;;;;;;36.40;22.57;;;12.90;99.90;;;;;;5034974;28;20178;-68
2021/09/05 03:19:29;;;;;;;32.77;21.03;;;12.90;99.90;;;;;;5035389;28;20168;-67
2021/09/05 03:21:54;;;;;;;38.27;22.47;;;12.90;99.90;;;;;;5035164;28;20207;-68
2021/09/05 03:24:20;;;;;;;38.23;22.30;;;12.90;99.90;;;;;;5035053;28;20195;-67
2021/09/05 03:26:45;;;;;;;30.37;21.50;;;12.90;99.90;;;;;;5034822;28;20168;-68
2021/09/05 03:29:11;;;;;;;31.47;21.03;;;12.90;99.90;;;;;;5034918;28;20178;-68
2021/09/05 03:31:37;;;;;;;28.07;19.77;;;12.80;99.90;;;;;;5035181;28;20639;-68
2021/09/05 03:34:02;;;;;;;28.90;19.13;;;12.80;99.90;;;;;;5035499;28;20196;-68
2021/09/05 03:36:28;;;;;;;28.07;20.93;;;12.80;99.90;;;;;;5035187;28;20421;-68
2021/09/05 03:38:53;;;;;;;33.57;20.73;;;12.70;99.90;;;;;;5034822;28;20547;-68
2021/09/05 03:41:19;;;;;;;39.03;22.50;;;12.60;99.90;;;;;;5033737;28;20241;-68
2021/09/05 03:43:45;;;;;;;30.47;21.13;;;12.60;99.90;;;;;;5034381;28;20195;-68
2021/09/05 03:46:10;;;;;;;28.60;20.17;;;12.60;99.90;;;;;;5034521;28;20694;-67
2021/09/05 03:48:36;;;;;;;27.80;20.70;;;12.60;99.90;;;;;;5034290;28;20510;-68
2021/09/05 03:51:01;;;;;;;30.67;21.00;;;12.50;99.90;;;;;;5034320;28;20191;-68
2021/09/05 03:53:27;;;;;;;30.17;20.20;;;12.50;99.90;;;;;;5034774;28;20195;-69
2021/09/05 03:55:53;;;;;;;37.83;20.70;;;12.40;99.90;;;;;;5035099;28;20175;-68
2021/09/05 03:58:19;;;;;;;27.40;19.23;;;12.40;99.90;;;;;;5034007;28;20179;-67
2021/09/05 04:00:45;;;;;;;27.03;18.97;;;12.40;99.90;;;;;;5034151;28;20406;-68
2021/09/05 04:03:11;;;;;;;32.17;18.77;;;12.30;99.90;;;;;;5033900;28;20207;-67
2021/09/05 04:05:36;;;;;;;30.40;18.20;;;12.30;99.90;;;;;;5034147;28;20198;-70
2021/09/05 04:10:34;;;;;;;22.57;15.70;;;12.20;99.90;;;;;;5034266;28;20159;-68
2021/09/05 04:13:00;;;;;;;21.83;16.47;;;12.10;99.90;;;;;;5033910;28;20449;-67
2021/09/05 04:15:26;;;;;;;25.33;16.80;;;12.10;99.90;;;;;;5034334;28;20421;-68
2021/09/05 04:17:52;;;;;;;21.97;16.53;;;12.10;99.90;;;;;;5034010;28;20171;-68
2021/09/05 04:20:18;;;;;;;21.50;16.63;;;12.10;99.90;;;;;;5034103;28;20778;-69
2021/09/05 04:22:44;;;;;;;21.40;15.23;;;12.10;99.90;;;;;;5033775;28;20226;-68
2021/09/05 04:25:10;;;;;;;23.17;15.13;;;12.10;99.90;;;;;;5033961;28;20932;-67
2021/09/05 04:27:35;;;;;;;22.27;16.03;;;12.10;99.90;;;;;;5033826;28;20191;-68
2021/09/05 04:30:02;;;;;;;22.60;15.60;;;12.00;99.90;;;;;;5034121;28;20476;-68
2021/09/05 04:32:27;;;;;;;24.03;14.70;;;12.10;99.90;;;;;;5033581;28;20180;-68
2021/09/05 04:34:53;;;;;;;18.10;14.17;;;12.10;99.90;;;;;;5033587;28;20520;-68
2021/09/05 04:37:19;;;;;;;20.20;14.50;;;12.10;99.90;;;;;;5034108;28;20263;-68
2021/09/05 04:39:48;;;;;;;20.10;13.90;;;12.10;99.90;;;;;;5033991;28;20207;-68
2021/09/05 04:42:13;;;;;;;19.43;13.73;;;12.10;99.90;;;;;;5033448;28;20454;-69
2021/09/05 04:44:39;;;;;;;18.93;12.43;;;12.10;99.90;;;;;;5033655;28;20433;-69
2021/09/05 04:47:05;;;;;;;15.67;11.57;;;12.20;99.90;;;;;;5033749;28;20517;-68
2021/09/05 04:49:31;;;;;;;15.90;12.63;;;12.20;99.90;;;;;;5033656;28;20525;-67
2021/09/05 04:51:56;;;;;;;17.63;12.87;;;12.20;99.90;;;;;;5032585;28;20166;-68
2021/09/05 04:54:22;;;;;;;19.67;12.60;;;12.30;99.90;;;;;;5033308;28;20485;-68
2021/09/05 04:56:47;;;;;;;14.33;11.73;;;12.20;99.90;;;;;;5032943;28;20179;-68
2021/09/05 04:59:13;;;;;;;15.93;12.20;;;12.30;99.90;;;;;;5033239;28;20168;-68
2021/09/05 05:01:38;;;;;;;13.80;12.00;;;12.40;99.90;;;;;;5033215;28;20748;-69
2021/09/05 05:04:04;;;;;;;12.90;11.50;;;12.40;99.90;;;;;;5032898;28;20349;-69
2021/09/05 05:06:30;;;;;;;15.73;12.67;;;12.50;99.90;;;;;;5033203;28;20646;-68
2021/09/05 05:08:55;;;;;;;15.70;11.93;;;12.50;99.90;;;;;;5032661;28;20460;-68
2021/09/05 05:11:21;;;;;;;15.00;11.90;;;12.60;99.90;;;;;;5032784;28;20168;-67
2021/09/05 05:13:46;;;;;;;14.53;11.03;;;12.60;99.90;;;;;;5033400;28;20213;-68
2021/09/05 05:16:12;;;;;;;11.87;10.57;;;12.60;99.90;;;;;;5032849;28;20528;-69
2021/09/05 05:18:38;;;;;;;16.23;11.00;;;12.70;99.90;;;;;;5032392;28;20682;-68
2021/09/05 05:21:03;;;;;;;14.20;10.73;;;12.70;99.90;;;;;;5032472;28;20407;-68
2021/09/05 05:23:29;;;;;;;13.63;10.63;;;12.70;99.90;;;;;;5032116;28;20701;-69
2021/09/05 05:25:56;;;;;;;15.00;10.60;;;12.80;99.90;;;;;;5032161;28;20187;-69
2021/09/05 05:28:21;;;;;;;13.60;10.87;;;12.80;99.90;;;;;;5032447;28;20167;-67
2021/09/05 05:30:47;;;;;;;13.90;11.10;;;12.80;99.90;;;;;;5032475;28;20411;-69
2021/09/05 05:33:12;;;;;;;16.13;10.83;;;12.80;99.90;;;;;;5032536;28;20187;-70
2021/09/05 05:35:38;;;;;;;10.97;9.50;;;12.90;99.90;;;;;;5015040;28;20183;-69
2021/09/05 05:38:03;;;;;;;12.70;9.67;;;12.90;99.90;;;;;;5032506;28;20176;-69
2021/09/05 05:40:32;;;;;;;14.63;10.10;;;12.90;99.90;;;;;;5032756;28;20514;-69
2021/09/05 05:42:58;;;;;;;13.63;10.80;;;13.00;99.90;;;;;;5032895;28;20733;-68
2021/09/05 05:45:24;;;;;;;14.67;10.37;;;12.90;99.90;;;;;;5032799;28;20395;-67
2021/09/05 05:47:49;;;;;;;11.90;8.67;;;13.00;99.90;;;;;;5032865;28;20168;-69
2021/09/05 05:50:15;;;;;;;13.13;10.20;;;12.90;99.90;;;;;;5032868;28;20572;-69
2021/09/05 05:52:40;;;;;;;15.80;9.40;;;13.00;99.90;;;;;;5014709;28;20187;-68
2021/09/05 05:55:06;;;;;;;13.17;8.43;;;13.10;99.90;;;;;;5032204;28;20187;-69
2021/09/05 05:57:32;;;;;;;13.13;8.90;;;13.10;99.90;;;;;;5032058;28;20171;-69
2021/09/05 05:59:57;;;;;;;9.07;7.90;;;13.20;99.90;;;;;;5032325;28;20833;-68
2021/09/05 06:02:23;;;;;;;11.77;7.57;;;13.20;99.90;;;;;;5031561;28;20234;-70
2021/09/05 06:04:48;;;;;;;8.73;7.43;;;13.30;99.90;;;;;;5032134;28;20213;-68
2021/09/05 06:07:14;;;;;;;12.33;7.70;;;13.30;99.90;;;;;;5032313;28;20203;-68
2021/09/05 06:09:43;;;;;;;9.37;6.40;;;13.20;99.90;;;;;;5031925;28;20224;-69
2021/09/05 06:12:10;;;;;;;9.30;7.50;;;13.20;99.90;;;;;;5031923;28;20179;-68
2021/09/05 06:14:36;;;;;;;11.10;8.90;;;13.30;99.90;;;;;;5032199;28;20418;-69
2021/09/05 06:17:02;;;;;;;10.83;6.17;;;13.30;99.90;;;;;;5032053;28;20398;-69
2021/09/05 06:19:28;;;;;;;9.13;6.53;;;13.30;99.90;;;;;;5031816;28;20417;-68
2021/09/05 06:21:53;;;;;;;8.87;6.53;;;13.30;99.90;;;;;;5031868;28;20454;-68
2021/09/05 06:24:19;;;;;;;9.47;7.10;;;13.40;99.90;;;;;;5031616;28;20203;-68
2021/09/05 06:26:45;;;;;;;9.60;7.27;;;13.40;99.90;;;;;;5031573;28;20753;-67
2021/09/05 06:29:10;;;;;;;9.10;6.67;;;13.40;99.90;;;;;;5031955;28;20402;-69
2021/09/05 06:31:36;;;;;;;8.60;6.57;;;13.50;99.90;;;;;;5031507;28;20229;-68
2021/09/05 06:34:02;;;;;;;7.00;5.03;;;13.50;99.90;;;;;;5031280;28;20211;-68
2021/09/05 06:36:27;;;;;;;7.10;6.03;;;13.70;99.90;;;;;;5031600;28;20164;-67
2021/09/05 06:38:53;;;;;;;7.07;6.33;;;13.90;99.90;;;;;;5031761;28;20722;-69
2021/09/05 06:41:18;;;;;;;9.13;6.10;;;14.10;99.90;;;;;;5031660;28;20172;-69
2021/09/05 06:43:44;;;;;;;6.67;5.30;;;14.30;99.90;;;;;;5031496;28;20203;-70
2021/09/05 06:46:09;;;;;;;6.50;5.23;;;14.30;99.90;;;;;;5032015;28;20183;-69
2021/09/05 06:48:35;;;;;;;8.03;5.47;;;14.40;99.90;;;;;;5032015;28;20301;-69
2021/09/05 06:51:00;;;;;;;7.27;5.17;;;14.50;99.90;;;;;;5031875;28;20186;-69
2021/09/05 06:53:26;;;;;;;8.03;6.30;;;14.50;99.90;;;;;;5032038;28;20191;-69
2021/09/05 06:55:51;;;;;;;10.63;6.10;;;14.90;99.90;;;;;;5031488;28;20178;-69
2021/09/05 06:58:17;;;;;;;7.07;5.67;;;15.40;99.90;;;;;;5031510;28;20651;-69
2021/09/05 07:00:42;;;;;;;6.73;5.33;;;15.60;99.90;;;;;;5031923;28;20536;-68
2021/09/05 07:03:07;;;;;;;7.27;5.50;;;16.00;99.90;;;;;;5031214;28;20689;-69
2021/09/05 07:05:34;;;;;;;7.47;4.83;;;16.30;99.90;;;;;;5032032;28;20173;-67
2021/09/05 07:07:59;;;;;;;6.10;4.90;;;16.30;99.90;;;;;;5030805;28;20178;-67
2021/09/05 07:10:25;;;;;;;6.43;4.40;;;16.50;99.90;;;;;;5031288;28;20909;-68
2021/09/05 07:12:50;;;;;;;6.70;5.13;;;16.80;99.90;;;;;;5030956;28;20199;-68
2021/09/05 07:15:16;;;;;;;7.83;5.50;;;17.40;99.90;;;;;;5032195;28;20167;-67
2021/09/05 07:17:41;;;;;;;6.37;4.77;;;18.20;99.90;;;;;;5034527;28;20268;-67
2021/09/05 07:20:08;;;;;;;5.60;4.63;;;18.30;99.90;;;;;;5034797;28;20172;-67
2021/09/05 07:22:33;;;;;;;6.20;5.50;;;18.50;99.90;;;;;;5034130;28;20198;-67
2021/09/05 07:24:59;;;;;;;6.50;5.37;;;18.50;99.90;;;;;;5034474;28;20437;-67
2021/09/05 07:27:26;;;;;;;8.60;4.90;;;19.10;99.90;;;;;;5034328;28;20199;-66
2021/09/05 07:29:51;;;;;;;6.20;4.57;;;19.50;99.90;;;;;;5034307;28;20249;-67
2021/09/05 07:32:17;;;;;;;9.23;5.10;;;19.40;99.90;;;;;;5034079;28;20904;-68
2021/09/05 07:34:43;;;;;;;6.10;5.50;;;19.60;99.90;;;;;;5034131;28;20174;-67
2021/09/05 07:37:08;;;;;;;9.57;5.87;;;20.00;99.90;;;;;;5033815;28;20229;-68
2021/09/05 07:39:34;;;;;;;6.57;5.40;;;20.00;99.90;;;;;;5034295;28;20646;-68
2021/09/05 07:42:00;;;;;;;6.33;5.03;;;19.90;99.90;;;;;;4999771;28;20198;-67
2021/09/05 07:44:25;;;;;;;7.70;6.23;;;19.40;99.90;;;;;;5033859;28;20426;-68
2021/09/05 07:46:51;;;;;;;11.00;6.67;;;19.40;99.90;;;;;;5033945;28;20250;-67
2021/09/05 07:49:17;;;;;;;6.70;6.03;;;18.90;99.90;;;;;;5033819;28;20645;-68
2021/09/05 07:51:43;;;;;;;7.20;5.70;;;18.60;99.90;;;;;;5033742;28;20228;-67
2021/09/05 07:54:08;;;;;;;8.40;6.30;;;18.00;99.90;;;;;;5033692;28;20946;-67
2021/09/05 07:56:34;;;;;;;7.70;6.33;;;18.10;99.90;;;;;;5034030;28;20256;-74
2021/09/05 07:58:59;;;;;;;5.77;5.27;;;18.00;99.90;;;;;;5033748;28;20171;-67
2021/09/05 08:01:25;;;;;;;9.20;6.47;;;18.10;99.90;;;;;;5033543;28;20176;-66
2021/09/05 08:03:53;;;;;;;7.73;6.90;;;18.50;99.90;;;;;;5033475;28;20194;-67
2021/09/05 08:06:18;;;;;;;6.93;5.37;;;18.50;99.90;;;;;;5033470;28;20194;-68
2021/09/05 08:08:44;;;;;;;6.00;5.30;;;18.40;99.90;;;;;;5033913;28;20437;-68
2021/09/05 08:11:09;;;;;;;8.10;6.20;;;18.40;99.90;;;;;;5033635;28;20175;-69
2021/09/05 08:13:35;;;;;;;6.43;5.80;;;18.00;99.90;;;;;;5033529;28;20685;-68
2021/09/05 08:16:01;;;;;;;7.33;5.90;;;17.70;99.90;;;;;;5033404;28;20550;-68
2021/09/05 08:18:31;;;;;;;6.90;5.90;;;17.80;99.90;;;;;;5033505;28;20688;-68
2021/09/05 08:20:58;;;;;;;9.70;5.83;;;18.20;99.90;;;;;;5033714;28;20658;-68
2021/09/05 08:23:24;;;;;;;8.53;6.57;;;18.20;99.90;;;;;;5033571;28;20988;-68
2021/09/05 08:25:50;;;;;;;9.07;6.10;;;18.80;99.90;;;;;;5033946;28;20415;-68
2021/09/05 08:28:15;;;;;;;8.40;7.60;;;18.70;99.90;;;;;;5033475;28;20406;-67
2021/09/05 08:30:43;;;;;;;8.30;4.90;;;18.20;99.90;;;;;;5033124;28;20165;-68
2021/09/05 08:33:08;;;;;;;7.20;6.50;;;18.70;99.90;;;;;;5032709;28;20243;-67
2021/09/05 08:35:34;;;;;;;6.27;5.60;;;19.00;99.90;;;;;;5033161;28;20416;-68
2021/09/05 08:37:59;;;;;;;7.70;6.67;;;19.10;99.90;;;;;;5032962;28;20651;-67
2021/09/05 08:40:27;;;;;;;8.20;7.00;;;18.90;99.90;;;;;;5033259;28;20169;-68
2021/09/05 08:42:53;;;;;;;10.83;6.63;;;18.70;99.90;;;;;;5033242;28;20638;-68
2021/09/05 08:45:18;;;;;;;7.20;5.97;;;18.40;99.90;;;;;;5033364;28;20415;-68
2021/09/05 08:47:44;;;;;;;6.40;5.40;;;19.10;99.90;;;;;;5032642;28;20166;-67
2021/09/05 08:50:10;;;;;;;9.10;6.20;;;19.40;99.90;;;;;;5032774;28;20242;-67
2021/09/05 08:52:37;;;;;;;8.70;6.27;;;19.10;99.90;;;;;;5032631;28;20198;-67
2021/09/05 08:55:03;;;;;;;8.03;6.10;;;19.00;99.90;;;;;;5033017;28;20462;-67
2021/09/05 08:57:29;;;;;;;9.30;6.30;;;18.80;99.90;;;;;;5032960;28;20956;-67
2021/09/05 08:59:55;;;;;;;6.77;6.07;;;18.90;99.90;;;;;;5032937;28;20404;-68
2021/09/05 09:02:21;;;;;;;7.30;6.20;;;19.20;99.90;;;;;;5032422;28;20202;-68
2021/09/05 09:04:50;;;;;;;10.10;6.83;;;19.10;99.90;;;;;;5032660;28;20919;-68
2021/09/05 09:07:16;;;;;;;7.87;6.80;;;19.50;99.90;;;;;;5032577;28;20161;-69
2021/09/05 09:10:03;;;;;;;12.20;7.67;;;19.90;99.90;;;;;;5032798;28;20414;-68
2021/09/05 09:12:49;;;;;;;8.67;7.37;;;19.80;99.90;;;;;;5032358;28;20436;-67
2021/09/05 09:15:23;;;;;;;10.37;8.07;;;19.40;99.90;;;;;;5032419;28;20491;-68
2021/09/05 09:17:54;;;;;;;10.40;7.20;;;19.70;99.90;;;;;;5014310;28;20417;-68
2021/09/05 09:20:38;;;;;;;7.87;6.87;;;19.70;99.90;;;;;;5032408;28;20419;-68
2021/09/05 09:23:16;;;;;;;8.27;7.03;;;19.90;99.90;;;;;;5032027;28;20545;-68
2021/09/05 09:26:02;;;;;;;7.43;6.70;;;19.90;99.90;;;;;;5032453;28;20445;-68
2021/09/05 09:28:44;;;;;;;8.77;7.23;;;20.00;99.90;;;;;;5032210;28;20448;-68
2021/09/05 09:31:15;;;;;;;7.27;6.40;;;20.50;99.90;;;;;;5032026;28;20414;-67
2021/09/05 09:33:42;;;;;;;8.40;6.93;;;20.40;99.90;;;;;;5031853;28;20419;-68
2021/09/05 09:36:11;;;;;;;8.40;7.33;;;20.40;99.90;;;;;;5032131;28;20493;-66
2021/09/05 09:38:37;;;;;;;9.40;7.13;;;21.00;99.90;;;;;;5031267;28;20757;-67
2021/09/05 09:41:14;;;;;;;9.70;7.17;;;21.30;99.90;;;;;;5031675;28;20409;-66
2021/09/05 09:43:54;;;;;;;10.07;7.67;;;21.00;99.90;;;;;;5031759;28;20229;-67
2021/09/05 09:46:25;;;;;;;9.10;7.30;;;20.80;99.90;;;;;;5031730;28;20400;-67
2021/09/05 09:48:53;;;;;;;10.80;9.00;;;21.00;99.90;;;;;;5031741;28;20502;-66
2021/09/05 09:51:19;;;;;;;7.90;6.97;;;20.70;99.90;;;;;;5031823;28;20403;-67
2021/09/05 09:53:46;;;;;;;9.77;7.93;;;20.30;99.90;;;;;;5031667;28;20815;-67
2021/09/05 09:56:16;;;;;;;9.10;7.63;;;20.40;99.90;;;;;;5031728;28;20404;-67
2021/09/05 09:58:46;;;;;;;8.80;6.30;;;19.90;99.90;;;;;;5031629;28;20444;-67
2021/09/05 10:01:15;;;;;;;9.33;7.20;;;20.00;99.90;;;;;;5031644;28;20471;-68
2021/09/05 10:03:43;;;;;;;9.90;8.00;;;20.10;99.90;;;;;;5031577;28;21029;-67
2021/09/05 10:06:10;;;;;;;8.67;7.70;;;20.10;99.90;;;;;;5031731;28;20913;-67
2021/09/05 10:08:38;;;;;;;11.20;8.17;;;20.00;99.90;;;;;;5031749;28;20408;-68
2021/09/05 10:11:03;;;;;;;11.33;9.30;;;20.30;99.90;;;;;;5031364;28;20407;-68
2021/09/05 10:13:31;;;;;;;9.70;8.67;;;20.10;99.90;;;;;;5031425;28;20478;-68
2021/09/05 10:15:57;;;;;;;10.27;8.40;;;20.00;99.90;;;;;;5031753;28;20175;-67
2021/09/05 10:18:24;;;;;;;9.07;8.17;;;20.10;99.90;;;;;;5031440;28;20419;-67
2021/09/05 10:20:49;;;;;;;10.70;8.20;;;20.20;99.90;;;;;;5031472;28;20964;-67
2021/09/05 10:23:34;;;;;;;10.17;8.60;;;20.10;99.90;;;;;;5031504;28;20511;-67
2021/09/05 10:26:11;;;;;;;10.77;8.17;;;20.10;99.90;;;;;;5013556;28;20638;-67
2021/09/05 10:28:43;;;;;;;13.80;7.63;;;20.00;99.90;;;;;;5031231;28;20421;-67
2021/09/05 10:31:10;;;;;;;10.97;8.30;;;20.10;99.90;;;;;;5031511;28;20455;-67
2021/09/05 10:33:38;;;;;;;9.17;8.27;;;19.90;99.90;;;;;;5031087;28;20437;-67
2021/09/05 10:36:08;;;;;;;8.17;7.37;;;19.90;99.90;;;;;;5031176;28;20414;-67
2021/09/05 10:38:35;;;;;;;8.70;6.53;;;20.10;99.90;;;;;;5031064;28;20989;-67
2021/09/05 10:41:06;;;;;;;12.40;8.40;;;19.80;99.90;;;;;;5031016;28;20493;-68
2021/09/05 10:43:51;;;;;;;8.40;7.60;;;19.80;99.90;;;;;;5031312;28;20812;-67
2021/09/05 10:46:23;;;;;;;11.60;8.37;;;19.90;99.90;;;;;;5031143;28;20441;-67
2021/09/05 10:48:57;;;;;;;10.83;7.90;;;20.10;99.90;;;;;;5031187;28;20389;-68
2021/09/05 10:51:25;;;;;;;15.43;7.97;;;20.30;99.90;;;;;;5033692;28;20396;-68
2021/09/05 10:53:56;;;;;;;9.07;7.50;;;20.30;99.90;;;;;;5034898;28;20457;-68
2021/09/05 10:56:25;;;;;;;9.73;8.73;;;20.10;99.90;;;;;;5035012;28;20918;-67
2021/09/05 10:58:56;;;;;;;9.27;7.40;;;19.80;99.90;;;;;;5034941;28;20815;-66
2021/09/05 11:01:23;;;;;;;9.17;7.27;;;20.10;99.90;;;;;;5034788;28;20412;-69
2021/09/05 11:04:18;;;;;;;9.83;7.60;;;20.20;99.90;;;;;;5034828;28;20455;-68
2021/09/05 11:07:00;;;;;;;7.23;6.50;;;20.20;99.90;;;;;;5034691;28;21010;-68
2021/09/05 11:09:25;;;;;;;7.77;6.30;;;20.20;99.90;;;;;;5034637;28;20453;-68
2021/09/05 11:11:56;;;;;;;12.73;7.77;;;20.20;99.90;;;;;;5034633;28;20447;-68
2021/09/05 11:14:37;;;;;;;9.20;6.70;;;20.20;99.90;;;;;;5034914;28;20191;-68
2021/09/05 11:17:08;;;;;;;12.30;7.00;;;20.70;99.90;;;;;;5035002;28;20394;-67
2021/09/05 11:19:49;;;;;;;8.73;6.97;;;20.80;99.90;;;;;;5031278;28;20427;-67
2021/09/05 11:22:16;;;;;;;8.87;7.20;;;21.00;99.90;;;;;;5034878;28;20465;-69
2021/09/05 11:24:43;;;;;;;9.10;6.63;;;20.70;99.90;;;;;;5034647;28;20406;-68
2021/09/05 11:27:11;;;;;;;11.73;7.33;;;20.40;99.90;;;;;;5033191;28;20413;-67
2021/09/05 11:29:37;;;;;;;8.10;6.70;;;20.60;99.90;;;;;;5034541;28;20409;-68
2021/09/05 11:32:11;;;;;;;9.20;7.20;;;20.90;99.90;;;;;;5034424;28;20415;-68
2021/09/05 11:34:38;;;;;;;9.37;6.80;;;20.90;99.90;;;;;;5033212;28;20430;-69
2021/09/05 11:37:04;;;;;;;9.10;7.60;;;20.90;99.90;;;;;;5033831;28;20421;-69
2021/09/05 11:39:31;;;;;;;8.50;7.40;;;20.90;99.90;;;;;;5032971;28;20805;-68
2021/09/05 11:42:01;;;;;;;8.40;6.70;;;20.90;99.90;;;;;;5034068;28;20829;-69
2021/09/05 11:44:36;;;;;;;8.67;7.00;;;20.80;99.90;;;;;;5034077;28;20433;-68
2021/09/05 11:47:07;;;;;;;8.87;7.43;;;21.10;99.90;;;;;;5034121;28;20409;-71
2021/09/05 11:49:49;;;;;;;9.23;7.10;;;21.00;99.90;;;;;;5034333;28;20422;-68
2021/09/05 11:52:21;;;;;;;9.40;6.70;;;21.10;99.90;;;;;;5034131;28;20930;-71
2021/09/05 11:54:48;;;;;;;9.83;6.97;;;21.50;99.90;;;;;;5033746;28;20440;-71
2021/09/05 11:57:14;;;;;;;11.10;7.17;;;21.40;99.90;;;;;;5032998;28;20417;-68
2021/09/05 11:59:40;;;;;;;9.40;8.27;;;21.40;99.90;;;;;;5033716;28;20777;-68
2021/09/05 12:02:05;;;;;;;7.90;6.60;;;21.30;99.90;;;;;;5031818;28;20261;-68
2021/09/05 12:04:31;;;;;;;10.40;7.57;;;21.50;99.90;;;;;;5033751;28;20188;-68
2021/09/05 12:06:56;;;;;;;10.20;7.90;;;21.70;99.90;;;;;;5033548;28;20200;-67
2021/09/05 12:09:30;;;;;;;9.10;8.10;;;21.90;99.90;;;;;;5033627;28;20164;-67
2021/09/05 12:11:58;;;;;;;9.40;7.13;;;22.00;99.90;;;;;;5033340;28;20183;-68
2021/09/05 12:14:34;;;;;;;9.20;7.30;;;22.00;99.90;;;;;;5033688;28;20440;-68
2021/09/05 12:17:15;;;;;;;7.80;7.10;;;21.70;99.90;;;;;;5033510;28;20512;-69
2021/09/05 12:20:01;;;;;;;9.00;7.97;;;21.90;99.90;;;;;;5033773;28;20400;-69
2021/09/05 12:22:48;;;;;;;7.93;6.50;;;22.00;99.90;;;;;;5033090;28;20451;-69
2021/09/05 12:25:25;;;;;;;9.17;7.70;;;21.80;99.90;;;;;;5034144;28;20425;-69
2021/09/05 12:28:03;;;;;;;8.40;6.93;;;21.80;99.90;;;;;;5033210;28;20404;-68
2021/09/05 12:30:40;;;;;;;11.43;7.60;;;21.70;99.90;;;;;;5033108;28;20415;-69
2021/09/05 12:33:05;;;;;;;10.10;7.97;;;21.70;99.90;;;;;;5032961;28;20603;-68
2021/09/05 12:35:31;;;;;;;10.47;7.70;;;21.80;99.90;;;;;;5031878;28;20975;-68
2021/09/05 12:38:21;;;;;;;8.97;7.80;;;21.70;99.90;;;;;;5033270;28;20165;-68
2021/09/05 12:40:47;;;;;;;12.20;7.47;;;21.90;99.90;;;;;;5033098;28;20227;-68