Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/24 00:02:45;;;;;;;2.29;1.63;;;;;;;20.47;61.61;100317.55;;;;-58
2020/10/24 00:05:45;;;;;;;2.05;1.50;;;;;;;20.46;61.63;100318.36;;;;-58
2020/10/24 00:08:45;;;;;;;2.29;1.58;;;;;;;20.46;61.58;100320.89;;;;-59
2020/10/24 00:11:45;;;;;;;1.94;1.53;;;;;;;20.46;61.59;100316.64;;;;-60
2020/10/24 00:14:45;;;;;;;1.62;1.52;;;;;;;20.44;61.62;100310.80;;;;-54
2020/10/24 00:17:45;;;;;;;1.53;1.43;;;;;;;20.43;61.62;100311.02;;;;-55
2020/10/24 00:20:45;;;;;;;1.72;1.49;;;;;;;20.42;61.63;100314.87;;;;-57
2020/10/24 00:23:45;;;;;;;1.60;1.50;;;;;;;20.42;61.57;100315.41;;;;-57
2020/10/24 00:26:45;;;;;;;1.80;1.65;;;;;;;20.41;61.63;100315.42;;;;-58
2020/10/24 00:29:45;;;;;;;1.61;1.50;;;;;;;20.41;61.61;100315.02;;;;-58
2020/10/24 00:32:45;;;;;;;1.78;1.60;;;;;;;20.40;61.64;100313.23;;;;-57
2020/10/24 00:35:45;;;;;;;1.67;1.54;;;;;;;20.38;61.67;100312.98;;;;-58
2020/10/24 00:38:45;;;;;;;1.65;1.55;;;;;;;20.38;61.70;100317.22;;;;-58
2020/10/24 00:41:45;;;;;;;1.70;1.60;;;;;;;20.37;61.66;100326.16;;;;-57
2020/10/24 00:44:45;;;;;;;2.22;1.50;;;;;;;20.37;61.66;100331.38;;;;-57
2020/10/24 00:47:45;;;;;;;1.63;1.53;;;;;;;20.35;61.66;100340.88;;;;-55
2020/10/24 00:50:45;;;;;;;1.61;1.51;;;;;;;20.35;61.74;100346.75;;;;-55
2020/10/24 00:53:45;;;;;;;1.66;1.56;;;;;;;20.34;61.72;100348.23;;;;-59
2020/10/24 00:56:45;;;;;;;1.59;1.41;;;;;;;20.34;61.68;100350.51;;;;-59
2020/10/24 00:59:45;;;;;;;1.85;1.69;;;;;;;20.33;61.72;100345.44;;;;-59
2020/10/24 01:02:45;;;;;;;1.63;1.52;;;;;;;20.33;61.71;100343.33;;;;-57
2020/10/24 01:05:45;;;;;;;2.01;1.55;;;;;;;20.31;61.73;100336.24;;;;-57
2020/10/24 01:08:45;;;;;;;2.01;1.51;;;;;;;20.31;61.78;100336.17;;;;-58
2020/10/24 01:11:45;;;;;;;1.60;1.50;;;;;;;20.30;61.75;100342.37;;;;-57
2020/10/24 01:14:45;;;;;;;1.60;1.50;;;;;;;20.29;61.76;100346.34;;;;-58
2020/10/24 01:17:45;;;;;;;1.65;1.53;;;;;;;20.29;61.74;100347.66;;;;-58
2020/10/24 01:20:45;;;;;;;2.34;1.57;;;;;;;20.28;61.75;100351.06;;;;-58
2020/10/24 01:23:45;;;;;;;1.53;1.43;;;;;;;20.27;61.75;100350.27;;;;-58
2020/10/24 01:26:45;;;;;;;1.60;1.50;;;;;;;20.27;61.77;100357.91;;;;-57
2020/10/24 01:29:45;;;;;;;1.59;1.49;;;;;;;20.26;61.73;100358.23;;;;-58
2020/10/24 01:32:45;;;;;;;1.53;1.43;;;;;;;20.26;61.79;100362.87;;;;-58
2020/10/24 01:35:45;;;;;;;1.59;1.49;;;;;;;20.25;61.80;100363.09;;;;-60
2020/10/24 01:38:45;;;;;;;1.63;1.53;;;;;;;20.24;61.83;100362.37;;;;-57
2020/10/24 01:41:45;;;;;;;1.65;1.51;;;;;;;20.24;61.79;100356.59;;;;-57
2020/10/24 01:44:45;;;;;;;1.56;1.46;;;;;;;20.22;61.81;100354.63;;;;-57
2020/10/24 01:47:45;;;;;;;1.60;1.50;;;;;;;20.23;61.80;100350.58;;;;-57
2020/10/24 01:50:45;;;;;;;1.63;1.53;;;;;;;20.22;61.78;100348.28;;;;-57
2020/10/24 01:53:45;;;;;;;1.60;1.50;;;;;;;20.22;61.79;100351.05;;;;-59
2020/10/24 01:56:45;;;;;;;1.69;1.59;;;;;;;20.21;61.83;100352.69;;;;-60
2020/10/24 01:59:45;;;;;;;1.60;1.50;;;;;;;20.21;61.80;100352.34;;;;-59
2020/10/24 02:02:45;;;;;;;1.54;1.44;;;;;;;20.20;61.83;100344.30;;;;-59
2020/10/24 02:05:45;;;;;;;1.62;1.52;;;;;;;20.19;61.88;100348.95;;;;-60
2020/10/24 02:08:45;;;;;;;1.46;1.36;;;;;;;20.19;61.84;100348.52;;;;-60
2020/10/24 02:11:45;;;;;;;1.99;1.50;;;;;;;20.19;61.83;100352.34;;;;-59
2020/10/24 02:14:45;;;;;;;1.59;1.49;;;;;;;20.18;61.84;100349.91;;;;-59
2020/10/24 02:17:45;;;;;;;2.30;1.51;;;;;;;20.17;61.85;100351.30;;;;-57
2020/10/24 02:20:45;;;;;;;1.53;1.43;;;;;;;20.17;61.80;100355.61;;;;-57
2020/10/24 02:23:45;;;;;;;1.60;1.50;;;;;;;20.17;61.85;100358.03;;;;-58
2020/10/24 02:26:45;;;;;;;1.66;1.37;;;;;;;20.17;61.79;100359.98;;;;-57
2020/10/24 02:29:45;;;;;;;1.68;1.50;;;;;;;20.15;61.85;100362.20;;;;-57
2020/10/24 02:32:45;;;;;;;1.53;1.43;;;;;;;20.15;61.84;100366.91;;;;-57
2020/10/24 02:35:45;;;;;;;1.57;1.47;;;;;;;20.15;61.86;100368.95;;;;-57
2020/10/24 02:38:45;;;;;;;1.92;1.61;;;;;;;20.14;61.83;100368.53;;;;-57
2020/10/24 02:41:45;;;;;;;1.50;1.40;;;;;;;20.14;61.79;100376.98;;;;-57
2020/10/24 02:44:45;;;;;;;1.50;1.40;;;;;;;20.13;61.79;100377.48;;;;-59
2020/10/24 02:47:45;;;;;;;1.60;1.50;;;;;;;20.13;61.84;100377.71;;;;-59
2020/10/24 02:50:45;;;;;;;1.69;1.59;;;;;;;20.12;61.83;100377.88;;;;-59
2020/10/24 02:53:45;;;;;;;1.63;1.50;;;;;;;20.12;61.84;100379.35;;;;-60
2020/10/24 02:56:47;;;;;;;2.41;1.50;;;;;;;20.11;61.85;100381.23;;;;-60
2020/10/24 02:59:45;;;;;;;1.71;1.61;;;;;;;20.11;61.86;100379.17;;;;-60
2020/10/24 03:02:45;;;;;;;1.60;1.50;;;;;;;20.10;61.84;100381.78;;;;-60
2020/10/24 03:05:45;;;;;;;1.60;1.50;;;;;;;20.09;61.84;100385.70;;;;-60
2020/10/24 03:08:45;;;;;;;1.40;1.30;;;;;;;20.08;61.83;100392.59;;;;-57
2020/10/24 03:11:45;;;;;;;1.75;1.65;;;;;;;20.08;61.84;100391.86;;;;-57
2020/10/24 03:14:45;;;;;;;1.89;1.60;;;;;;;20.08;61.85;100384.38;;;;-59
2020/10/24 03:17:45;;;;;;;1.56;1.46;;;;;;;20.07;61.84;100379.67;;;;-60
2020/10/24 03:20:45;;;;;;;1.55;1.45;;;;;;;20.07;61.87;100387.00;;;;-59
2020/10/24 03:23:45;;;;;;;1.50;1.40;;;;;;;20.06;61.90;100402.51;;;;-60
2020/10/24 03:26:45;;;;;;;1.54;1.44;;;;;;;20.05;61.88;100403.41;;;;-55
2020/10/24 03:29:45;;;;;;;1.70;1.60;;;;;;;20.05;61.86;100412.28;;;;-55
2020/10/24 03:32:45;;;;;;;1.55;1.43;;;;;;;20.05;61.87;100417.17;;;;-54
2020/10/24 03:35:45;;;;;;;1.75;1.59;;;;;;;20.04;61.87;100416.58;;;;-54
2020/10/24 03:38:45;;;;;;;1.51;1.41;;;;;;;20.04;61.89;100419.27;;;;-54
2020/10/24 03:41:45;;;;;;;1.55;1.45;;;;;;;20.03;61.83;100427.89;;;;-55
2020/10/24 03:44:45;;;;;;;1.54;1.44;;;;;;;20.03;61.83;100434.73;;;;-54
2020/10/24 03:47:45;;;;;;;1.53;1.43;;;;;;;20.02;61.83;100434.55;;;;-57
2020/10/24 03:50:45;;;;;;;1.60;1.49;;;;;;;20.02;61.91;100439.67;;;;-57
2020/10/24 03:53:45;;;;;;;1.61;1.51;;;;;;;20.01;61.92;100442.12;;;;-57
2020/10/24 03:56:45;;;;;;;1.60;1.50;;;;;;;20.00;61.85;100444.05;;;;-57
2020/10/24 03:59:45;;;;;;;1.55;1.45;;;;;;;20.00;61.87;100441.45;;;;-57
2020/10/24 04:02:45;;;;;;;1.55;1.45;;;;;;;19.99;61.83;100454.23;;;;-57
2020/10/24 04:05:45;;;;;;;1.65;1.55;;;;;;;19.99;61.92;100455.05;;;;-57
2020/10/24 04:08:45;;;;;;;1.53;1.43;;;;;;;19.98;61.93;100456.84;;;;-57
2020/10/24 04:11:45;;;;;;;1.50;1.40;;;;;;;19.98;61.86;100457.82;;;;-57
2020/10/24 04:14:45;;;;;;;1.70;1.60;;;;;;;19.98;61.87;100455.93;;;;-57
2020/10/24 04:17:45;;;;;;;1.50;1.40;;;;;;;19.97;61.91;100454.30;;;;-57
2020/10/24 04:20:45;;;;;;;1.70;1.60;;;;;;;19.97;61.94;100455.94;;;;-57
2020/10/24 04:23:45;;;;;;;1.71;1.50;;;;;;;19.96;61.91;100457.81;;;;-57
2020/10/24 04:26:45;;;;;;;1.67;1.57;;;;;;;19.96;61.88;100464.62;;;;-59
2020/10/24 04:29:45;;;;;;;1.60;1.50;;;;;;;19.95;61.90;100463.48;;;;-59
2020/10/24 04:32:45;;;;;;;1.60;1.50;;;;;;;19.94;61.91;100471.80;;;;-59
2020/10/24 04:35:45;;;;;;;1.99;1.60;;;;;;;19.95;61.90;100469.11;;;;-59
2020/10/24 04:38:45;;;;;;;1.59;1.49;;;;;;;19.94;61.86;100470.00;;;;-57
2020/10/24 04:41:45;;;;;;;1.60;1.50;;;;;;;19.94;61.89;100468.59;;;;-57
2020/10/24 04:44:45;;;;;;;1.54;1.44;;;;;;;19.94;61.79;100469.89;;;;-57
2020/10/24 04:47:45;;;;;;;1.61;1.51;;;;;;;19.93;61.86;100473.97;;;;-57
2020/10/24 04:50:45;;;;;;;1.70;1.60;;;;;;;19.93;61.87;100466.98;;;;-57
2020/10/24 04:53:45;;;;;;;1.58;1.48;;;;;;;19.93;61.87;100462.75;;;;-57
2020/10/24 04:56:45;;;;;;;1.51;1.41;;;;;;;19.92;61.88;100458.42;;;;-57
2020/10/24 04:59:45;;;;;;;1.51;1.41;;;;;;;19.91;61.87;100456.47;;;;-57
2020/10/24 05:02:45;;;;;;;1.57;1.47;;;;;;;19.91;61.85;100452.41;;;;-58
2020/10/24 05:05:45;;;;;;;1.58;1.48;;;;;;;19.91;61.95;100451.27;;;;-57
2020/10/24 05:08:45;;;;;;;1.59;1.49;;;;;;;19.90;61.89;100446.08;;;;-54
2020/10/24 05:11:45;;;;;;;1.73;1.48;;;;;;;19.90;61.93;100445.08;;;;-54
2020/10/24 05:14:45;;;;;;;1.50;1.40;;;;;;;19.89;61.93;100443.53;;;;-57
2020/10/24 05:17:45;;;;;;;1.58;1.48;;;;;;;19.89;61.97;100445.65;;;;-58
2020/10/24 05:20:45;;;;;;;1.55;1.45;;;;;;;19.89;61.87;100452.31;;;;-57
2020/10/24 05:23:45;;;;;;;1.54;1.44;;;;;;;19.89;61.86;100462.48;;;;-57
2020/10/24 05:26:45;;;;;;;1.56;1.46;;;;;;;19.88;61.89;100462.89;;;;-58
2020/10/24 05:29:45;;;;;;;1.67;1.57;;;;;;;19.88;61.88;100463.47;;;;-57
2020/10/24 05:32:45;;;;;;;1.54;1.44;;;;;;;19.89;61.90;100465.73;;;;-57
2020/10/24 05:35:45;;;;;;;1.84;1.51;;;;;;;19.88;61.94;100462.41;;;;-57
2020/10/24 05:40:45;;;;;;;1.50;1.40;;;;;;;19.89;61.88;100467.04;;;;-57
2020/10/24 05:43:45;;;;;;;1.59;1.49;;;;;;;19.89;61.78;100468.18;;;;-56
2020/10/24 05:46:45;;;;;;;1.53;1.43;;;;;;;19.88;61.85;100459.08;;;;-57
2020/10/24 05:49:45;;;;;;;1.50;1.40;;;;;;;19.88;61.83;100457.05;;;;-57
2020/10/24 05:52:45;;;;;;;1.60;1.50;;;;;;;19.88;61.85;100457.59;;;;-57
2020/10/24 05:55:45;;;;;;;1.55;1.45;;;;;;;19.88;61.90;100458.27;;;;-59
2020/10/24 05:58:45;;;;;;;1.65;1.50;;;;;;;19.88;61.77;100455.98;;;;-59
2020/10/24 06:01:45;;;;;;;1.51;1.41;;;;;;;19.88;61.84;100452.97;;;;-59
2020/10/24 06:04:45;;;;;;;1.71;1.61;;;;;;;19.88;61.84;100459.64;;;;-59
2020/10/24 06:07:45;;;;;;;1.58;1.48;;;;;;;19.88;61.83;100466.15;;;;-59
2020/10/24 06:10:45;;;;;;;1.52;1.42;;;;;;;19.89;61.83;100468.18;;;;-57
2020/10/24 06:13:45;;;;;;;1.59;1.49;;;;;;;19.88;61.88;100467.05;;;;-57
2020/10/24 06:16:45;;;;;;;1.49;1.39;;;;;;;19.89;61.87;100468.67;;;;-57
2020/10/24 06:19:45;;;;;;;1.60;1.50;;;;;;;19.88;61.81;100469.98;;;;-58
2020/10/24 06:22:45;;;;;;;1.61;1.51;;;;;;;19.88;61.84;100476.40;;;;-57
2020/10/24 06:25:45;;;;;;;1.40;1.30;;;;;;;19.88;61.82;100477.70;;;;-57
2020/10/24 06:28:45;;;;;;;1.52;1.42;;;;;;;19.88;61.84;100485.18;;;;-57
2020/10/24 06:31:45;;;;;;;1.60;1.50;;;;;;;19.88;61.85;100489.91;;;;-57
2020/10/24 06:34:45;;;;;;;1.56;1.46;;;;;;;19.88;61.87;100493.96;;;;-58
2020/10/24 06:37:45;;;;;;;1.54;1.44;;;;;;;19.88;61.84;100496.23;;;;-59
2020/10/24 06:40:45;;;;;;;1.36;1.26;;;;;;;19.88;61.82;100496.98;;;;-60
2020/10/24 06:43:45;;;;;;;1.59;1.49;;;;;;;19.88;61.87;100501.53;;;;-57
2020/10/24 06:46:45;;;;;;;1.60;1.50;;;;;;;19.88;61.84;100503.81;;;;-56
2020/10/24 06:49:45;;;;;;;1.57;1.47;;;;;;;19.88;61.77;100505.27;;;;-57
2020/10/24 06:52:45;;;;;;;1.57;1.47;;;;;;;19.88;61.80;100506.17;;;;-57
2020/10/24 06:55:45;;;;;;;1.50;1.40;;;;;;;19.88;61.79;100514.84;;;;-57
2020/10/24 06:58:45;;;;;;;1.50;1.40;;;;;;;19.88;61.77;100520.23;;;;-57
2020/10/24 07:01:45;;;;;;;1.50;1.40;;;;;;;19.87;61.82;100520.12;;;;-57
2020/10/24 07:04:45;;;;;;;1.73;1.60;;;;;;;19.87;61.81;100521.92;;;;-57
2020/10/24 07:07:45;;;;;;;1.85;1.50;;;;;;;19.87;61.76;100525.10;;;;-56
2020/10/24 07:10:45;;;;;;;1.50;1.40;;;;;;;19.87;61.76;100523.96;;;;-56
2020/10/24 07:13:45;;;;;;;1.41;1.31;;;;;;;19.87;61.78;100526.16;;;;-57
2020/10/24 07:16:45;;;;;;;1.50;1.40;;;;;;;19.86;61.83;100529.58;;;;-57
2020/10/24 07:19:45;;;;;;;1.60;1.50;;;;;;;19.86;61.81;100533.08;;;;-58
2020/10/24 07:22:45;;;;;;;1.50;1.40;;;;;;;19.86;61.82;100533.32;;;;-57
2020/10/24 07:25:45;;;;;;;1.55;1.45;;;;;;;19.85;61.87;100536.39;;;;-59
2020/10/24 07:28:45;;;;;;;1.49;1.39;;;;;;;19.85;61.78;100538.66;;;;-59
2020/10/24 07:31:50;;;;;;;1.65;1.50;;;;;;;19.85;61.77;100542.97;;;;-60
2020/10/24 07:34:45;;;;;;;1.55;1.45;;;;;;;19.85;61.89;100546.88;;;;-60
2020/10/24 07:38:10;;;;;;;1.60;1.50;;;;;;;19.85;61.84;100548.02;;;;-55
2020/10/24 07:40:58;;;;;;;1.45;1.35;;;;;;;19.84;61.83;100544.36;;;;-54
2020/10/24 07:43:45;;;;;;;1.47;1.37;;;;;;;19.84;61.80;100548.77;;;;-55
2020/10/24 07:46:45;;;;;;;1.65;1.55;;;;;;;19.84;61.79;100545.88;;;;-57
2020/10/24 07:49:45;;;;;;;1.69;1.59;;;;;;;19.83;61.78;100551.98;;;;-54
2020/10/24 07:52:45;;;;;;;1.59;1.49;;;;;;;19.83;61.84;100551.99;;;;-54
2020/10/24 07:55:45;;;;;;;1.60;1.50;;;;;;;19.84;61.78;100556.62;;;;-55
2020/10/24 07:58:45;;;;;;;1.50;1.40;;;;;;;19.82;61.75;100550.05;;;;-54
2020/10/24 08:01:45;;;;;;;1.43;1.33;;;;;;;19.83;61.80;100553.05;;;;-57
2020/10/24 08:04:45;;;;;;;1.45;1.35;;;;;;;19.83;61.89;100554.03;;;;-59
2020/10/24 08:07:45;;;;;;;1.45;1.35;;;;;;;19.82;61.81;100559.48;;;;-59
2020/10/24 08:10:45;;;;;;;1.62;1.50;;;;;;;19.83;61.80;100564.92;;;;-59
2020/10/24 08:13:45;;;;;;;1.55;1.45;;;;;;;19.83;61.84;100562.56;;;;-57
2020/10/24 08:16:45;;;;;;;1.52;1.42;;;;;;;19.82;61.85;100556.72;;;;-57
2020/10/24 08:19:45;;;;;;;1.51;1.41;;;;;;;19.82;61.81;100559.39;;;;-57
2020/10/24 08:22:45;;;;;;;1.48;1.38;;;;;;;19.83;61.75;100553.54;;;;-57
2020/10/24 08:25:45;;;;;;;1.51;1.41;;;;;;;19.82;61.78;100553.13;;;;-57
2020/10/24 08:28:45;;;;;;;1.57;1.47;;;;;;;19.82;61.79;100550.27;;;;-55
2020/10/24 08:31:45;;;;;;;1.49;1.39;;;;;;;19.82;61.77;100558.98;;;;-57
2020/10/24 08:34:45;;;;;;;1.47;1.37;;;;;;;19.82;61.77;100552.54;;;;-57
2020/10/24 08:37:45;;;;;;;1.40;1.30;;;;;;;19.82;61.70;100555.73;;;;-57
2020/10/24 08:40:45;;;;;;;2.36;1.54;;;;;;;19.83;61.77;100551.75;;;;-57
2020/10/24 08:43:45;;;;;;;2.08;1.42;;;;;;;19.84;61.92;100553.53;;;;-60
2020/10/24 08:46:45;;;;;;;2.61;1.40;;;;;;;19.84;62.16;100551.84;;;;-56
2020/10/24 08:49:45;;;;;;;1.56;1.46;;;;;;;19.85;62.30;100549.97;;;;-50
2020/10/24 08:52:45;;;;;;;1.41;1.31;;;;;;;19.86;62.38;100549.27;;;;-49
2020/10/24 08:55:45;;;;;;;2.21;1.61;;;;;;;19.86;62.44;100545.19;;;;-57
2020/10/24 08:58:45;;;;;;;1.83;1.46;;;;;;;19.88;62.43;100547.31;;;;-53
2020/10/24 09:01:45;;;;;;;3.19;1.50;;;;;;;19.90;62.56;100546.20;;;;-57
2020/10/24 09:04:45;;;;;;;1.53;1.43;;;;;;;19.92;62.49;100545.03;;;;-53
2020/10/24 09:07:45;;;;;;;1.79;1.55;;;;;;;19.94;62.55;100545.37;;;;-57
2020/10/24 09:10:45;;;;;;;3.67;1.51;;;;;;;19.95;62.50;100543.77;;;;-60
2020/10/24 09:13:45;;;;;;;1.97;1.41;;;;;;;19.97;62.64;100543.62;;;;-64
2020/10/24 09:16:45;;;;;;;1.68;1.47;;;;;;;19.99;62.62;100549.41;;;;-52
2020/10/24 09:19:45;;;;;;;1.50;1.40;;;;;;;20.00;62.64;100547.12;;;;-56
2020/10/24 09:22:45;;;;;;;1.96;1.30;;;;;;;20.02;62.54;100545.42;;;;-50
2020/10/24 09:25:45;;;;;;;2.45;1.51;;;;;;;20.03;62.55;100536.34;;;;-51
2020/10/24 09:28:45;;;;;;;1.83;1.40;;;;;;;20.04;62.50;100541.45;;;;-47
2020/10/24 09:31:45;;;;;;;1.65;1.49;;;;;;;20.04;62.36;100544.30;;;;-51
2020/10/24 09:34:45;;;;;;;1.83;1.45;;;;;;;20.03;62.29;100542.84;;;;-51
2020/10/24 09:37:46;;;;;;;1.52;1.42;;;;;;;20.03;62.34;100544.31;;;;-51
2020/10/24 09:40:45;;;;;;;2.09;1.50;;;;;;;20.03;62.21;100541.06;;;;-56
2020/10/24 09:43:45;;;;;;;1.49;1.39;;;;;;;20.03;62.16;100546.67;;;;-57
2020/10/24 09:46:45;;;;;;;1.55;1.36;;;;;;;20.03;62.12;100540.41;;;;-58
2020/10/24 09:49:45;;;;;;;1.43;1.31;;;;;;;20.02;62.13;100543.48;;;;-47
2020/10/24 09:52:45;;;;;;;1.50;1.40;;;;;;;20.03;62.05;100551.46;;;;-47
2020/10/24 09:55:45;;;;;;;1.63;1.33;;;;;;;20.03;62.01;100547.08;;;;-51
2020/10/24 09:58:45;;;;;;;1.41;1.31;;;;;;;20.02;61.98;100550.62;;;;-52
2020/10/24 10:01:45;;;;;;;1.49;1.39;;;;;;;20.02;61.91;100554.70;;;;-57
2020/10/24 10:04:45;;;;;;;1.47;1.37;;;;;;;20.02;61.88;100556.00;;;;-51
2020/10/24 10:07:45;;;;;;;1.45;1.30;;;;;;;20.04;61.88;100562.03;;;;-51
2020/10/24 10:10:45;;;;;;;1.50;1.40;;;;;;;20.03;61.84;100552.28;;;;-57
2020/10/24 10:13:45;;;;;;;1.41;1.31;;;;;;;20.03;61.80;100553.25;;;;-51
2020/10/24 10:16:45;;;;;;;1.50;1.40;;;;;;;20.04;61.77;100558.38;;;;-57
2020/10/24 10:19:45;;;;;;;3.95;1.59;;;;;;;20.04;61.85;100556.98;;;;-57
2020/10/24 10:22:45;;;;;;;6.26;1.67;;;;;;;20.05;62.04;100560.59;;;;-58
2020/10/24 10:25:45;;;;;;;6.17;1.50;;;;;;;20.06;61.99;100558.95;;;;-57
2020/10/24 10:28:45;;;;;;;7.26;1.77;;;;;;;20.07;62.05;100563.77;;;;-63
2020/10/24 10:31:45;;;;;;;2.65;1.46;;;;;;;20.07;61.94;100564.84;;;;-64
2020/10/24 10:34:45;;;;;;;2.75;1.47;;;;;;;20.07;62.00;100565.16;;;;-64
2020/10/24 10:37:45;;;;;;;1.97;1.49;;;;;;;20.08;61.91;100566.29;;;;-63
2020/10/24 10:40:45;;;;;;;3.41;1.56;;;;;;;20.07;61.86;100563.36;;;;-58
2020/10/24 10:43:45;;;;;;;4.92;1.59;;;;;;;20.08;61.79;100561.56;;;;-59
2020/10/24 10:46:46;;;;;;;3.23;1.40;;;;;;;20.07;61.80;100561.50;;;;-58
2020/10/24 10:49:45;;;;;;;3.51;1.39;;;;;;;20.07;61.78;100565.48;;;;-63
2020/10/24 10:52:45;;;;;;;2.09;1.46;;;;;;;20.08;61.69;100564.91;;;;-63
2020/10/24 10:55:45;;;;;;;3.19;1.30;;;;;;;20.08;61.66;100566.20;;;;-59
2020/10/24 10:58:45;;;;;;;4.36;1.42;;;;;;;20.07;61.66;100563.05;;;;-58
2020/10/24 11:01:45;;;;;;;2.33;1.40;;;;;;;20.07;61.69;100560.93;;;;-59
2020/10/24 11:04:45;;;;;;;2.07;1.35;;;;;;;20.07;61.62;100554.17;;;;-64
2020/10/24 11:07:45;;;;;;;2.58;1.45;;;;;;;20.07;61.58;100553.85;;;;-64
2020/10/24 11:10:45;;;;;;;1.50;1.25;;;;;;;20.06;61.62;100552.20;;;;-59
2020/10/24 11:13:45;;;;;;;2.23;1.44;;;;;;;20.06;61.60;100547.32;;;;-63
2020/10/24 11:16:45;;;;;;;2.13;1.39;;;;;;;20.06;61.59;100547.56;;;;-64
2020/10/24 11:19:45;;;;;;;1.48;1.38;;;;;;;20.06;61.52;100550.90;;;;-63
2020/10/24 11:22:45;;;;;;;1.65;1.41;;;;;;;20.06;61.51;100540.16;;;;-59
2020/10/24 11:25:45;;;;;;;1.73;1.40;;;;;;;20.07;61.55;100544.33;;;;-64
2020/10/24 11:28:45;;;;;;;1.31;1.21;;;;;;;20.06;61.49;100534.22;;;;-58
2020/10/24 11:31:45;;;;;;;1.87;1.29;;;;;;;20.06;61.50;100534.95;;;;-63
2020/10/24 11:34:45;;;;;;;2.48;1.30;;;;;;;20.06;61.46;100530.73;;;;-63
2020/10/24 11:37:45;;;;;;;1.79;1.33;;;;;;;20.06;61.49;100526.34;;;;-64
2020/10/24 11:40:45;;;;;;;1.50;1.31;;;;;;;20.06;61.43;100522.43;;;;-59
2020/10/24 11:43:45;;;;;;;1.71;1.27;;;;;;;20.05;61.41;100526.91;;;;-64
2020/10/24 11:46:45;;;;;;;1.41;1.31;;;;;;;20.06;61.43;100522.91;;;;-59
2020/10/24 11:49:45;;;;;;;2.57;1.37;;;;;;;20.05;61.47;100522.77;;;;-59
2020/10/24 11:52:45;;;;;;;1.70;1.29;;;;;;;20.04;61.39;100523.14;;;;-59
2020/10/24 11:55:45;;;;;;;2.91;1.50;;;;;;;20.04;61.46;100514.77;;;;-64
2020/10/24 11:58:45;;;;;;;2.30;1.31;;;;;;;20.04;61.46;100514.77;;;;-58
2020/10/24 12:01:45;;;;;;;1.40;1.30;;;;;;;20.05;61.43;100512.35;;;;-58
2020/10/24 12:04:45;;;;;;;1.42;1.26;;;;;;;20.05;61.37;100515.44;;;;-58
2020/10/24 12:07:45;;;;;;;1.43;1.31;;;;;;;20.04;61.45;100514.77;;;;-57
2020/10/24 12:10:45;;;;;;;1.34;1.23;;;;;;;20.05;61.41;100515.69;;;;-58
2020/10/24 12:13:45;;;;;;;1.31;1.21;;;;;;;20.04;61.34;100512.17;;;;-58
2020/10/24 12:16:45;;;;;;;1.53;1.40;;;;;;;20.03;61.35;100508.19;;;;-58
2020/10/24 12:19:45;;;;;;;1.42;1.31;;;;;;;20.05;61.56;100516.09;;;;-50
2020/10/24 12:22:45;;;;;;;3.54;1.32;;;;;;;20.06;61.65;100510.88;;;;-54
2020/10/24 12:25:45;;;;;;;1.85;1.29;;;;;;;20.07;61.71;100509.35;;;;-52
2020/10/24 12:28:45;;;;;;;4.61;1.40;;;;;;;20.08;61.91;100509.74;;;;-54
2020/10/24 12:31:45;;;;;;;1.45;1.31;;;;;;;20.10;61.83;100508.86;;;;-61
2020/10/24 12:34:45;;;;;;;3.16;1.29;;;;;;;20.12;61.84;100504.97;;;;-61
2020/10/24 12:37:45;;;;;;;2.05;1.28;;;;;;;20.13;61.84;100500.64;;;;-55
2020/10/24 12:40:45;;;;;;;1.87;1.30;;;;;;;20.14;61.84;100496.59;;;;-52
2020/10/24 12:43:45;;;;;;;2.07;1.20;;;;;;;20.14;62.03;100489.19;;;;-61
2020/10/24 12:46:45;;;;;;;1.45;1.35;;;;;;;20.16;61.91;100489.93;;;;-62
2020/10/24 12:49:45;;;;;;;1.37;1.27;;;;;;;20.17;61.87;100495.41;;;;-60
2020/10/24 12:52:45;;;;;;;1.43;1.33;;;;;;;20.17;61.99;100489.13;;;;-65
2020/10/24 12:55:45;;;;;;;2.09;1.30;;;;;;;20.18;62.00;100483.51;;;;-53
2020/10/24 12:58:45;;;;;;;1.61;1.30;;;;;;;20.18;62.02;100484.41;;;;-52
2020/10/24 13:01:45;;;;;;;2.01;1.29;;;;;;;20.19;62.01;100479.05;;;;-60
2020/10/24 13:04:45;;;;;;;1.36;1.24;;;;;;;20.20;61.98;100475.39;;;;-65
2020/10/24 13:07:45;;;;;;;2.41;1.30;;;;;;;20.21;62.04;100472.61;;;;-61
2020/10/24 13:10:45;;;;;;;1.40;1.30;;;;;;;20.21;62.05;100467.59;;;;-61
2020/10/24 13:13:45;;;;;;;1.31;1.21;;;;;;;20.22;62.03;100467.26;;;;-57
2020/10/24 13:16:45;;;;;;;1.42;1.30;;;;;;;20.23;62.08;100470.09;;;;-63
2020/10/24 13:19:45;;;;;;;1.39;1.23;;;;;;;20.23;62.03;100468.14;;;;-64
2020/10/24 13:22:45;;;;;;;1.58;1.29;;;;;;;20.23;62.02;100470.83;;;;-53
2020/10/24 13:25:45;;;;;;;1.45;1.33;;;;;;;20.22;62.02;100466.36;;;;-53
2020/10/24 13:28:45;;;;;;;3.07;1.31;;;;;;;20.22;62.14;100470.52;;;;-59
2020/10/24 13:31:45;;;;;;;1.71;1.35;;;;;;;20.23;62.08;100465.29;;;;-54
2020/10/24 13:34:45;;;;;;;1.59;1.34;;;;;;;20.24;62.06;100464.58;;;;-52
2020/10/24 13:37:45;;;;;;;2.29;1.39;;;;;;;20.24;62.00;100457.09;;;;-53
2020/10/24 13:40:45;;;;;;;2.63;1.30;;;;;;;20.25;62.02;100453.26;;;;-58
2020/10/24 13:43:45;;;;;;;3.09;1.51;;;;;;;20.24;61.91;100449.69;;;;-54
2020/10/24 13:46:45;;;;;;;1.89;1.30;;;;;;;20.24;61.98;100448.47;;;;-57
2020/10/24 13:49:45;;;;;;;2.29;1.18;;;;;;;20.23;61.92;100447.95;;;;-62
2020/10/24 13:52:45;;;;;;;2.09;1.39;;;;;;;20.23;61.87;100446.98;;;;-63
2020/10/24 13:55:45;;;;;;;2.37;1.51;;;;;;;20.22;61.89;100442.27;;;;-61
2020/10/24 13:58:45;;;;;;;3.35;1.37;;;;;;;20.21;61.77;100436.64;;;;-60
2020/10/24 14:01:46;;;;;;;1.76;1.34;;;;;;;20.21;61.72;100428.91;;;;-63
2020/10/24 14:04:45;;;;;;;3.11;1.43;;;;;;;20.20;61.69;100430.46;;;;-64
2020/10/24 14:07:45;;;;;;;3.23;1.30;;;;;;;20.19;61.69;100435.84;;;;-63
2020/10/24 14:10:45;;;;;;;1.70;1.33;;;;;;;20.19;61.70;100431.13;;;;-63
2020/10/24 14:13:45;;;;;;;1.39;1.29;;;;;;;20.19;61.68;100430.29;;;;-63
2020/10/24 14:16:45;;;;;;;1.58;1.31;;;;;;;20.18;61.64;100433.72;;;;-54
2020/10/24 14:19:45;;;;;;;2.74;1.50;;;;;;;20.18;61.60;100431.93;;;;-54
2020/10/24 14:22:45;;;;;;;2.27;1.27;;;;;;;20.17;61.61;100426.56;;;;-54
2020/10/24 14:25:45;;;;;;;2.30;1.27;;;;;;;20.16;61.56;100420.36;;;;-54
2020/10/24 14:28:45;;;;;;;2.35;1.20;;;;;;;20.16;61.55;100423.05;;;;-54
2020/10/24 14:31:45;;;;;;;1.57;1.47;;;;;;;20.16;61.52;100415.97;;;;-54
2020/10/24 14:34:44;;;;;;;1.45;1.35;;;;;;;20.15;61.51;100415.98;;;;-55
2020/10/24 14:37:45;;;;;;;1.30;1.20;;;;;;;20.14;61.55;100413.44;;;;-62
2020/10/24 14:40:45;;;;;;;1.63;1.35;;;;;;;20.14;61.48;100405.47;;;;-61
2020/10/24 14:43:45;;;;;;;8.02;1.45;;;;;;;20.14;61.28;100406.92;;;;-53
2020/10/24 14:46:45;;;;;;;4.53;1.37;;;;;;;20.07;59.97;100407.98;;;;-56
2020/10/24 14:49:45;;;;;;;3.41;1.29;;;;;;;19.99;59.41;100410.72;;;;-54
2020/10/24 14:52:45;;;;;;;1.30;1.20;;;;;;;19.96;59.40;100404.13;;;;-59
2020/10/24 14:55:45;;;;;;;7.92;1.47;;;;;;;19.99;59.33;100408.93;;;;-53
2020/10/24 14:58:44;;;;;;;3.13;1.31;;;;;;;20.01;59.81;100404.62;;;;-52
2020/10/24 15:01:45;;;;;;;1.69;1.30;;;;;;;20.03;60.02;100405.04;;;;-54
2020/10/24 15:04:45;;;;;;;3.23;1.31;;;;;;;20.05;60.17;100405.29;;;;-52
2020/10/24 15:07:45;;;;;;;1.29;1.19;;;;;;;20.07;60.34;100407.58;;;;-56
2020/10/24 15:10:45;;;;;;;1.51;1.20;;;;;;;20.08;60.40;100409.27;;;;-51
2020/10/24 15:13:45;;;;;;;1.28;1.11;;;;;;;20.11;60.50;100407.00;;;;-51
2020/10/24 15:16:45;;;;;;;1.62;1.30;;;;;;;20.11;60.57;100405.14;;;;-49
2020/10/24 15:19:45;;;;;;;5.94;1.46;;;;;;;20.12;60.79;100404.33;;;;-56
2020/10/24 15:22:45;;;;;;;7.34;1.38;;;;;;;20.12;60.93;100406.84;;;;-51
2020/10/24 15:25:45;;;;;;;2.69;1.20;;;;;;;20.14;60.91;100399.94;;;;-51
2020/10/24 15:28:45;;;;;;;4.38;1.37;;;;;;;20.14;61.02;100398.14;;;;-57
2020/10/24 15:31:45;;;;;;;4.77;1.32;;;;;;;20.15;61.08;100396.70;;;;-53
2020/10/24 15:34:45;;;;;;;4.24;1.38;;;;;;;20.16;61.12;100395.70;;;;-58
2020/10/24 15:37:45;;;;;;;2.95;1.43;;;;;;;20.17;61.19;100388.95;;;;-51
2020/10/24 15:40:45;;;;;;;1.70;1.30;;;;;;;20.18;61.23;100389.62;;;;-51
2020/10/24 15:43:45;;;;;;;4.49;1.44;;;;;;;20.19;61.16;100391.07;;;;-53
2020/10/24 15:46:44;;;;;;;2.13;1.39;;;;;;;20.18;61.19;100390.99;;;;-53
2020/10/24 15:49:45;;;;;;;1.99;1.35;;;;;;;20.18;61.16;100388.80;;;;-53
2020/10/24 15:52:45;;;;;;;2.96;1.30;;;;;;;20.18;61.10;100387.83;;;;-53
2020/10/24 15:55:45;;;;;;;1.52;1.21;;;;;;;20.17;61.14;100383.77;;;;-50
2020/10/24 15:58:45;;;;;;;2.96;1.40;;;;;;;20.16;61.13;100381.31;;;;-53
2020/10/24 16:01:44;;;;;;;1.59;1.20;;;;;;;20.17;61.12;100379.91;;;;-50
2020/10/24 16:04:45;;;;;;;3.23;1.27;;;;;;;20.16;61.08;100378.30;;;;-52
2020/10/24 16:07:45;;;;;;;1.59;1.37;;;;;;;20.16;61.04;100378.06;;;;-53
2020/10/24 16:10:44;;;;;;;2.22;1.20;;;;;;;20.16;61.05;100371.80;;;;-52
2020/10/24 16:13:45;;;;;;;1.72;1.30;;;;;;;20.15;61.05;100369.42;;;;-53
2020/10/24 16:16:45;;;;;;;2.93;1.11;;;;;;;20.14;61.05;100364.14;;;;-52
2020/10/24 16:19:45;;;;;;;1.77;1.10;;;;;;;20.14;61.03;100368.77;;;;-53
2020/10/24 16:22:45;;;;;;;1.72;1.19;;;;;;;20.14;61.04;100363.16;;;;-65
2020/10/24 16:25:44;;;;;;;1.60;1.14;;;;;;;20.14;61.04;100360.97;;;;-53
2020/10/24 16:28:45;;;;;;;2.26;1.26;;;;;;;20.14;61.03;100358.45;;;;-53
2020/10/24 16:31:45;;;;;;;2.42;1.36;;;;;;;20.13;61.02;100357.15;;;;-65
2020/10/24 16:34:44;;;;;;;2.34;1.27;;;;;;;20.13;61.00;100359.73;;;;-53
2020/10/24 16:37:45;;;;;;;2.85;1.18;;;;;;;20.13;61.01;100357.29;;;;-53
2020/10/24 16:40:45;;;;;;;1.33;1.22;;;;;;;20.12;60.99;100355.27;;;;-65
2020/10/24 16:43:45;;;;;;;1.53;1.30;;;;;;;20.12;61.03;100353.80;;;;-53
2020/10/24 16:46:45;;;;;;;1.20;1.10;;;;;;;20.12;61.00;100360.06;;;;-53