Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 01:08:08;;;;;;;28.63;18.25;;;8.50;76.60;;;;;;6350666;22;20431;-74
2023/01/13 01:10:34;;;;;;;28.75;19.15;;;8.50;75.70;;;;;;6370882;22;20010;-75
2023/01/13 01:13:01;;;;;;;26.98;17.77;;;8.50;76.00;;;;;;6343043;22;20522;-74
2023/01/13 01:15:27;;;;;;;23.98;17.75;;;8.50;75.50;;;;;;6342763;22;20041;-75
2023/01/13 01:17:52;;;;;;;26.33;17.67;;;8.50;75.50;;;;;;6342516;22;20046;-75
2023/01/13 01:20:18;;;;;;;26.48;16.77;;;8.50;75.50;;;;;;6370708;22;20002;-74
2023/01/13 01:22:44;;;;;;;26.25;16.63;;;8.50;75.50;;;;;;6370615;22;19998;-71
2023/01/13 01:25:09;;;;;;;25.60;16.85;;;8.50;75.20;;;;;;6342666;22;20442;-75
2023/01/13 01:27:35;;;;;;;27.15;16.13;;;8.60;75.40;;;;;;6342562;22;20003;-75
2023/01/13 01:30:01;;;;;;;20.33;15.35;;;8.50;75.10;;;;;;6370610;22;20002;-75
2023/01/13 01:32:27;;;;;;;22.33;15.20;;;8.50;74.90;;;;;;6342235;22;20018;-75
2023/01/13 01:34:52;;;;;;;21.85;15.23;;;8.50;75.10;;;;;;6342419;22;20033;-73
2023/01/13 01:37:18;;;;;;;23.65;15.02;;;8.40;75.30;;;;;;6342531;22;20346;-74
2023/01/13 01:39:43;;;;;;;21.50;14.93;;;8.40;75.40;;;;;;6370378;22;19999;-74
2023/01/13 01:45:24;;;;;;;20.08;14.10;;;8.40;76.10;;;;;;6370786;22;20010;-75
2023/01/13 01:47:55;;;;;;;19.58;13.93;;;8.30;75.30;;;;;;6370527;22;20002;-75
2023/01/13 01:50:22;;;;;;;21.42;14.75;;;8.30;75.10;;;;;;6342732;22;20010;-74
2023/01/13 01:52:54;;;;;;;20.98;14.02;;;8.20;75.30;;;;;;6342295;22;20018;-75
2023/01/13 01:55:22;;;;;;;21.27;14.18;;;8.20;75.50;;;;;;6370362;22;20003;-74
2023/01/13 01:58:03;;;;;;;18.85;14.95;;;8.20;75.70;;;;;;6342577;22;20010;-76
2023/01/13 02:00:29;;;;;;;16.83;13.57;;;8.20;77.20;;;;;;6370098;22;19999;-75
2023/01/13 02:02:55;;;;;;;19.27;14.48;;;8.20;76.00;;;;;;6370117;22;20002;-74
2023/01/13 02:05:21;;;;;;;19.63;13.95;;;8.20;76.00;;;;;;6370394;22;20075;-73
2023/01/13 02:07:50;;;;;;;21.20;14.52;;;8.30;76.00;;;;;;6341924;22;20045;-75
2023/01/13 02:10:22;;;;;;;16.52;13.18;;;8.30;75.80;;;;;;6342312;22;20443;-76
2023/01/13 02:12:49;;;;;;;18.08;13.25;;;8.30;76.40;;;;;;6369859;22;20010;-73
2023/01/13 02:15:19;;;;;;;17.23;12.82;;;8.30;76.10;;;;;;6341913;22;20002;-73
2023/01/13 02:18:09;;;;;;;16.55;11.88;;;8.40;76.20;;;;;;6341887;22;20029;-74
2023/01/13 02:21:10;;;;;;;15.57;12.27;;;8.40;77.20;;;;;;6342052;22;20006;-74
2023/01/13 02:26:55;;;;;;;18.35;12.55;;;8.40;77.00;;;;;;6369088;22;20029;-74
2023/01/13 02:33:29;;;;;;;18.90;12.77;;;8.40;77.00;;;;;;6369992;22;20026;-76
2023/01/13 02:36:05;;;;;;;16.30;11.75;;;8.40;77.20;;;;;;6341903;22;20007;-74
2023/01/13 02:38:38;;;;;;;17.75;12.02;;;8.40;76.90;;;;;;6342094;22;20002;-75
2023/01/13 02:44:07;;;;;;;16.75;12.30;;;8.30;77.20;;;;;;6369890;22;20014;-75
2023/01/13 02:46:37;;;;;;;17.00;12.32;;;8.20;76.90;;;;;;6369709;22;19994;-74
2023/01/13 02:49:13;;;;;;;16.60;12.18;;;8.20;76.80;;;;;;6370020;22;20426;-75
2023/01/13 02:51:41;;;;;;;20.40;12.73;;;8.20;76.90;;;;;;6369450;22;20011;-75
2023/01/13 02:54:19;;;;;;;16.30;11.88;;;8.20;77.20;;;;;;6341843;22;20010;-74
2023/01/13 02:56:49;;;;;;;16.23;11.85;;;8.20;77.20;;;;;;6341989;22;20286;-76
2023/01/13 02:59:16;;;;;;;17.27;12.57;;;8.20;77.30;;;;;;6370147;22;20384;-75
2023/01/13 03:01:42;;;;;;;15.90;12.27;;;8.20;77.70;;;;;;6370724;22;19999;-75
2023/01/13 03:04:35;;;;;;;17.98;11.85;;;8.20;77.70;;;;;;6370097;22;19994;-73
2023/01/13 03:07:11;;;;;;;15.88;11.90;;;8.20;78.00;;;;;;6343535;22;20093;-73
2023/01/13 03:09:46;;;;;;;16.13;11.98;;;8.20;78.50;;;;;;6343777;22;20013;-74
2023/01/13 03:12:43;;;;;;;15.73;12.10;;;8.20;78.00;;;;;;6342648;22;20451;-74
2023/01/13 03:15:47;;;;;;;16.83;11.98;;;8.20;78.70;;;;;;6305320;22;20003;-74
2023/01/13 03:18:29;;;;;;;16.20;11.45;;;8.20;78.40;;;;;;6369599;22;20002;-73
2023/01/13 03:21:16;;;;;;;17.70;11.93;;;8.20;78.80;;;;;;6369387;22;20021;-73
2023/01/13 03:23:45;;;;;;;16.90;11.88;;;8.10;78.50;;;;;;6369279;22;20021;-75
2023/01/13 03:26:42;;;;;;;18.80;12.65;;;8.00;78.10;;;;;;6369348;22;20399;-75
2023/01/13 03:29:29;;;;;;;14.48;10.93;;;8.00;78.70;;;;;;6369476;22;19999;-75
2023/01/13 03:32:16;;;;;;;17.65;11.80;;;8.00;78.80;;;;;;6369495;22;20006;-74
2023/01/13 03:34:50;;;;;;;18.02;12.20;;;8.00;79.00;;;;;;6369148;22;20399;-73
2023/01/13 03:37:20;;;;;;;15.98;12.10;;;8.00;78.10;;;;;;6341486;22;20021;-74
2023/01/13 03:39:52;;;;;;;17.30;12.40;;;8.00;77.90;;;;;;6341650;22;20059;-73
2023/01/13 03:42:23;;;;;;;17.50;12.88;;;8.00;78.00;;;;;;6341750;22;20089;-74
2023/01/13 03:45:02;;;;;;;17.95;12.50;;;8.00;78.00;;;;;;6369127;22;20001;-73
2023/01/13 03:47:40;;;;;;;16.50;12.13;;;7.90;78.80;;;;;;6369325;22;20009;-74
2023/01/13 03:50:34;;;;;;;15.23;11.23;;;7.90;78.00;;;;;;6369334;22;19998;-74
2023/01/13 03:53:23;;;;;;;15.95;11.65;;;7.90;78.30;;;;;;6341471;22;20063;-74
2023/01/13 03:56:03;;;;;;;18.17;11.73;;;7.90;77.50;;;;;;6369194;22;20015;-74
2023/01/13 03:58:38;;;;;;;13.85;10.75;;;7.90;77.90;;;;;;6369579;22;20173;-74
2023/01/13 04:01:18;;;;;;;13.23;10.27;;;7.80;77.40;;;;;;6341226;22;20006;-74
2023/01/13 04:03:54;;;;;;;16.13;9.90;;;7.80;77.60;;;;;;6370529;22;20495;-74
2023/01/13 04:06:44;;;;;;;14.02;9.70;;;7.70;77.80;;;;;;6344563;22;20006;-74
2023/01/13 04:09:21;;;;;;;16.40;10.45;;;7.70;78.20;;;;;;6373322;22;20025;-74
2023/01/13 04:12:11;;;;;;;14.65;10.82;;;7.70;77.60;;;;;;6344644;22;20340;-73
2023/01/13 04:14:38;;;;;;;13.95;11.00;;;7.60;78.30;;;;;;6344445;22;20013;-74
2023/01/13 04:17:04;;;;;;;15.57;11.07;;;7.60;77.60;;;;;;6372471;22;19994;-75
2023/01/13 04:19:31;;;;;;;15.75;11.52;;;7.50;77.90;;;;;;6372487;22;20009;-73
2023/01/13 04:21:58;;;;;;;17.05;11.05;;;7.40;77.60;;;;;;6372851;22;19995;-75
2023/01/13 04:24:24;;;;;;;14.75;10.93;;;7.40;78.10;;;;;;6372712;22;20002;-74
2023/01/13 04:26:50;;;;;;;17.70;11.18;;;7.40;78.30;;;;;;6344559;22;20006;-73
2023/01/13 04:29:16;;;;;;;16.17;10.95;;;7.50;77.90;;;;;;6344397;22;20010;-73
2023/01/13 04:31:41;;;;;;;15.18;10.60;;;7.50;77.90;;;;;;6344327;22;20099;-74
2023/01/13 04:34:09;;;;;;;13.20;9.82;;;7.50;77.90;;;;;;6372584;22;20002;-74
2023/01/13 04:36:34;;;;;;;14.18;10.75;;;7.50;78.00;;;;;;6372505;22;19999;-74
2023/01/13 04:39:00;;;;;;;17.25;10.55;;;7.60;77.90;;;;;;6344167;22;20093;-73
2023/01/13 04:41:26;;;;;;;14.65;11.43;;;7.60;78.20;;;;;;6372469;22;20002;-74
2023/01/13 04:43:52;;;;;;;14.38;10.75;;;7.60;78.10;;;;;;6372198;22;20003;-74
2023/01/13 04:46:18;;;;;;;13.00;10.15;;;7.60;78.80;;;;;;6371971;22;19994;-74
2023/01/13 04:48:43;;;;;;;13.73;10.48;;;7.70;78.10;;;;;;6372139;22;20446;-74
2023/01/13 04:51:09;;;;;;;15.95;10.40;;;7.70;78.10;;;;;;6344547;22;20144;-74
2023/01/13 04:53:35;;;;;;;14.50;10.27;;;7.70;78.10;;;;;;6372923;22;20024;-74
2023/01/13 04:56:00;;;;;;;13.68;10.48;;;7.60;78.00;;;;;;6372390;22;20070;-75
2023/01/13 04:58:26;;;;;;;15.75;10.60;;;7.60;78.10;;;;;;6344426;22;20016;-75
2023/01/13 05:00:52;;;;;;;14.30;9.68;;;7.60;78.20;;;;;;6372156;22;20026;-74
2023/01/13 05:03:18;;;;;;;16.33;10.80;;;7.60;78.10;;;;;;6372325;22;19994;-73
2023/01/13 05:05:43;;;;;;;16.38;10.05;;;7.70;78.70;;;;;;6372510;22;20300;-74
2023/01/13 05:08:09;;;;;;;15.13;10.63;;;7.80;77.90;;;;;;6343967;22;20612;-74
2023/01/13 05:10:35;;;;;;;15.80;10.05;;;7.80;78.10;;;;;;6372518;22;20022;-74
2023/01/13 05:18:30;;;;;;;;;;;7.80;77.80;;;;;;6371052;22;20060;-73
2023/01/13 05:20:56;;;;;;;12.50;10.13;;;7.80;77.60;;;;;;6342594;22;19926;-74
2023/01/13 05:26:06;;;;;;;16.05;10.18;;;7.70;77.90;;;;;;6370497;22;20017;-75
2023/01/13 05:28:33;;;;;;;12.95;9.43;;;7.70;78.30;;;;;;6342414;22;20034;-75
2023/01/13 05:30:59;;;;;;;14.07;9.82;;;7.70;78.10;;;;;;6342444;22;20010;-75
2023/01/13 05:33:25;;;;;;;14.20;9.93;;;7.70;78.10;;;;;;6370267;22;20073;-75
2023/01/13 05:35:50;;;;;;;13.18;9.95;;;7.70;78.20;;;;;;6370569;22;20426;-74
2023/01/13 05:38:17;;;;;;;13.85;9.50;;;7.70;78.20;;;;;;6342445;22;20097;-74
2023/01/13 05:43:29;;;;;;;14.05;10.23;;;7.70;78.30;;;;;;6370381;22;20021;-75
2023/01/13 05:46:08;;;;;;;14.10;10.13;;;7.70;78.20;;;;;;6370636;22;19994;-74
2023/01/13 05:48:35;;;;;;;16.23;10.43;;;7.70;78.40;;;;;;6370544;22;20073;-75
2023/01/13 05:51:03;;;;;;;15.02;10.35;;;7.60;78.10;;;;;;6370638;22;20013;-74
2023/01/13 05:53:29;;;;;;;15.73;10.93;;;7.60;78.20;;;;;;6370260;22;20005;-74
2023/01/13 05:55:55;;;;;;;13.70;9.88;;;7.50;78.40;;;;;;6370364;22;20431;-74
2023/01/13 05:58:23;;;;;;;17.15;10.75;;;7.40;78.20;;;;;;6369957;22;20005;-74
2023/01/13 06:00:49;;;;;;;13.30;9.57;;;7.40;78.50;;;;;;6370212;22;20006;-74
2023/01/13 06:03:15;;;;;;;14.13;10.50;;;7.30;78.50;;;;;;6342070;22;20346;-74
2023/01/13 06:05:42;;;;;;;16.60;11.18;;;7.20;78.70;;;;;;6342271;22;20380;-74
2023/01/13 06:08:08;;;;;;;19.65;14.43;;;7.30;79.00;;;;;;6342341;22;20018;-75
2023/01/13 06:10:35;;;;;;;16.35;11.35;;;7.30;78.80;;;;;;6370206;22;20454;-75
2023/01/13 06:13:01;;;;;;;14.13;10.95;;;7.30;79.10;;;;;;6342169;22;20014;-75
2023/01/13 06:15:27;;;;;;;15.27;9.95;;;7.30;79.10;;;;;;6370132;22;19999;-74
2023/01/13 06:17:53;;;;;;;13.70;10.65;;;7.20;78.70;;;;;;6369958;22;20276;-75
2023/01/13 06:20:19;;;;;;;14.77;10.52;;;7.20;79.10;;;;;;6342597;22;20002;-75
2023/01/13 06:22:47;;;;;;;14.25;10.80;;;7.20;79.20;;;;;;6342476;22;20006;-76
2023/01/13 06:25:27;;;;;;;16.10;10.70;;;7.20;79.10;;;;;;6341869;22;20010;-73
2023/01/13 06:27:54;;;;;;;17.30;10.32;;;7.20;79.30;;;;;;6341647;22;20344;-75
2023/01/13 06:30:20;;;;;;;13.27;9.52;;;7.20;79.70;;;;;;6342036;22;20010;-75
2023/01/13 06:32:53;;;;;;;17.98;10.23;;;7.30;79.40;;;;;;6341888;22;20454;-75
2023/01/13 06:35:24;;;;;;;15.25;10.20;;;7.30;79.00;;;;;;6342351;22;20080;-75
2023/01/13 06:37:53;;;;;;;16.45;10.50;;;7.30;78.90;;;;;;6342390;22;20213;-74
2023/01/13 06:40:19;;;;;;;15.27;10.40;;;7.30;79.00;;;;;;6370304;22;20386;-75
2023/01/13 06:45:30;;;;;;;16.35;10.18;;;7.20;79.20;;;;;;6369949;22;20018;-74
2023/01/13 06:47:58;;;;;;;16.83;10.80;;;7.20;79.10;;;;;;6341692;22;20003;-72
2023/01/13 06:50:24;;;;;;;19.83;10.45;;;7.30;79.00;;;;;;6369789;22;20026;-75
2023/01/13 06:52:50;;;;;;;12.75;9.27;;;7.30;79.50;;;;;;6341934;22;20328;-74
2023/01/13 06:55:15;;;;;;;12.10;9.57;;;7.40;79.10;;;;;;6341849;22;20051;-75
2023/01/13 06:57:52;;;;;;;17.23;10.68;;;7.40;79.00;;;;;;6370380;22;20386;-75
2023/01/13 07:00:19;;;;;;;16.63;10.55;;;7.50;78.80;;;;;;6341616;22;20083;-75
2023/01/13 07:02:44;;;;;;;18.95;11.32;;;7.50;79.10;;;;;;6341718;22;20051;-75
2023/01/13 07:05:10;;;;;;;16.88;11.05;;;7.50;79.00;;;;;;6369373;22;20011;-74
2023/01/13 07:07:36;;;;;;;15.77;10.88;;;7.50;79.00;;;;;;6341147;22;20101;-75
2023/01/13 07:10:02;;;;;;;18.77;11.52;;;7.60;79.00;;;;;;6369053;22;20397;-74
2023/01/13 07:12:28;;;;;;;16.27;11.30;;;7.60;78.70;;;;;;6369455;22;20187;-75
2023/01/13 07:17:38;;;;;;;;;;;7.60;79.40;;;;;;6370055;22;20457;-75
2023/01/13 07:20:04;;;;;;;16.80;11.48;;;7.70;79.50;;;;;;6341519;22;19977;-77
2023/01/13 07:22:30;;;;;;;16.20;10.65;;;7.80;79.00;;;;;;6341475;22;20092;-78
2023/01/13 07:24:56;;;;;;;19.73;12.18;;;7.80;78.80;;;;;;6370427;22;20104;-77
2023/01/13 07:27:22;;;;;;;28.10;11.63;;;7.90;78.60;;;;;;6369521;22;20006;-75
2023/01/13 07:29:48;;;;;;;17.60;10.45;;;8.00;78.60;;;;;;6369063;22;20069;-75
2023/01/13 07:32:14;;;;;;;18.40;10.32;;;8.10;78.50;;;;;;6368516;22;20007;-76
2023/01/13 07:34:40;;;;;;;16.00;10.98;;;8.20;78.20;;;;;;6368898;22;20112;-75
2023/01/13 07:37:05;;;;;;;14.93;11.45;;;8.30;78.10;;;;;;6369049;22;20026;-76
2023/01/13 07:39:31;;;;;;;18.83;11.05;;;8.30;77.10;;;;;;6341317;22;20312;-75
2023/01/13 07:44:41;;;;;;;17.15;10.85;;;8.50;77.50;;;;;;6369279;22;20091;-77
2023/01/13 07:47:09;;;;;;;16.00;10.63;;;8.70;77.70;;;;;;6369410;22;19998;-78
2023/01/13 07:49:35;;;;;;;13.20;9.45;;;8.80;76.70;;;;;;6369527;22;19999;-81
2023/01/13 07:52:01;;;;;;;15.55;10.70;;;8.90;76.20;;;;;;6369777;22;20407;-73
2023/01/13 07:54:27;;;;;;;18.98;10.30;;;8.90;75.60;;;;;;6369267;22;20423;-71
2023/01/13 07:56:55;;;;;;;16.05;9.98;;;9.00;75.50;;;;;;6369071;22;19998;-71
2023/01/13 07:59:21;;;;;;;15.70;9.65;;;9.00;75.10;;;;;;6340972;22;19999;-71
2023/01/13 08:01:47;;;;;;;14.20;10.10;;;9.00;75.10;;;;;;6341509;22;20006;-70
2023/01/13 08:04:12;;;;;;;17.92;9.50;;;9.00;74.00;;;;;;6341242;22;20365;-71
2023/01/13 08:06:40;;;;;;;15.82;9.60;;;9.00;74.10;;;;;;6341497;22;20002;-74
2023/01/13 08:09:06;;;;;;;16.88;9.50;;;9.00;73.80;;;;;;6368954;22;20089;-72
2023/01/13 08:11:32;;;;;;;12.65;9.25;;;9.00;73.80;;;;;;6368175;22;20038;-73
2023/01/13 08:13:57;;;;;;;22.17;10.32;;;9.10;73.80;;;;;;6339647;22;20545;-71
2023/01/13 08:16:23;;;;;;;18.52;9.88;;;9.30;73.80;;;;;;6340837;22;20342;-72
2023/01/13 08:18:49;;;;;;;15.98;9.75;;;9.30;73.40;;;;;;6368889;22;20064;-72
2023/01/13 08:21:15;;;;;;;17.25;9.55;;;9.40;73.00;;;;;;6368879;22;20077;-72
2023/01/13 08:23:43;;;;;;;13.15;8.93;;;9.30;72.30;;;;;;6368642;22;20002;-71
2023/01/13 08:26:11;;;;;;;18.55;9.55;;;9.30;72.40;;;;;;6341057;22;20011;-71
2023/01/13 08:28:40;;;;;;;13.32;9.32;;;9.40;72.60;;;;;;6340881;22;20034;-73
2023/01/13 08:31:10;;;;;;;18.52;10.40;;;9.40;72.70;;;;;;6368525;22;20003;-73
2023/01/13 08:33:36;;;;;;;16.45;8.73;;;9.50;71.80;;;;;;6368351;22;20002;-74
2023/01/13 08:36:04;;;;;;;17.73;9.07;;;9.50;71.70;;;;;;6366574;22;19998;-74
2023/01/13 08:38:29;;;;;;;14.30;8.27;;;9.50;71.50;;;;;;6367724;22;20047;-73
2023/01/13 08:40:55;;;;;;;11.95;7.38;;;9.50;71.60;;;;;;6368780;22;19998;-76
2023/01/13 08:43:21;;;;;;;14.52;7.57;;;9.60;71.60;;;;;;6368694;22;20029;-73
2023/01/13 08:46:00;;;;;;;20.02;7.53;;;9.80;71.30;;;;;;6368198;22;20002;-73
2023/01/13 08:48:26;;;;;;;12.52;6.82;;;9.90;72.30;;;;;;6368317;22;20044;-74
2023/01/13 08:50:52;;;;;;;13.40;7.53;;;9.90;70.70;;;;;;6341958;22;20006;-74
2023/01/13 08:53:19;;;;;;;21.02;8.00;;;10.00;69.90;;;;;;6342546;22;20490;-72
2023/01/13 08:55:45;;;;;;;18.77;8.68;;;10.10;69.40;;;;;;6342507;22;20003;-73
2023/01/13 08:58:11;;;;;;;16.15;7.82;;;10.20;69.60;;;;;;6342742;22;20010;-74
2023/01/13 09:00:37;;;;;;;14.93;7.93;;;10.20;69.40;;;;;;6370924;22;20379;-74
2023/01/13 09:03:03;;;;;;;14.52;8.40;;;10.20;69.10;;;;;;6341969;22;20013;-72
2023/01/13 09:05:29;;;;;;;16.55;8.05;;;10.30;68.90;;;;;;6341963;22;20366;-72
2023/01/13 09:07:55;;;;;;;15.50;9.18;;;10.30;68.70;;;;;;6341838;22;20046;-72
2023/01/13 09:10:21;;;;;;;15.60;9.30;;;10.40;68.60;;;;;;6370814;22;20002;-73
2023/01/13 09:15:31;;;;;;;22.48;9.77;;;10.40;69.10;;;;;;6370016;22;20094;-75
2023/01/13 09:17:57;;;;;;;18.17;10.30;;;10.30;68.40;;;;;;6369739;22;19998;-75
2023/01/13 09:20:22;;;;;;;16.38;10.02;;;10.30;68.70;;;;;;6368311;22;20274;-74
2023/01/13 09:22:48;;;;;;;17.23;9.82;;;10.20;69.00;;;;;;6342635;22;20006;-72
2023/01/13 09:25:14;;;;;;;21.35;10.82;;;10.40;69.10;;;;;;6342594;22;20039;-73
2023/01/13 09:27:40;;;;;;;16.63;9.60;;;10.40;69.10;;;;;;6370410;22;19998;-72
2023/01/13 09:30:06;;;;;;;19.73;10.48;;;10.50;69.10;;;;;;6369906;22;20013;-73
2023/01/13 09:32:32;;;;;;;19.52;10.50;;;10.50;69.10;;;;;;6342159;22;20018;-74
2023/01/13 09:35:01;;;;;;;17.73;9.65;;;10.60;68.90;;;;;;6341977;22;20493;-74
2023/01/13 09:37:35;;;;;;;16.35;10.10;;;10.60;69.10;;;;;;6342150;22;20509;-73
2023/01/13 09:40:08;;;;;;;16.45;9.93;;;10.60;68.60;;;;;;6342277;22;20037;-72
2023/01/13 09:46:43;;;;;;;18.38;9.98;;;10.80;69.10;;;;;;6370066;22;20083;-72
2023/01/13 09:49:21;;;;;;;16.30;10.27;;;11.00;68.20;;;;;;6341789;22;20387;-73
2023/01/13 09:51:56;;;;;;;17.67;10.07;;;11.10;68.10;;;;;;6369833;22;20503;-73
2023/01/13 09:54:42;;;;;;;18.33;10.00;;;11.20;67.80;;;;;;6369593;22;20002;-73
2023/01/13 09:57:10;;;;;;;16.92;10.07;;;11.20;68.10;;;;;;6341944;22;20370;-71
2023/01/13 09:59:37;;;;;;;19.38;10.88;;;11.20;67.70;;;;;;6370062;22;20022;-73
2023/01/13 10:02:48;;;;;;;26.67;11.25;;;11.30;67.90;;;;;;6369683;22;20047;-73
2023/01/13 10:05:26;;;;;;;19.02;10.57;;;11.30;67.80;;;;;;6330163;22;20003;-73
2023/01/13 10:07:57;;;;;;;18.77;10.82;;;11.30;67.80;;;;;;6341850;22;20067;-73
2023/01/13 10:10:45;;;;;;;17.88;11.07;;;11.30;67.90;;;;;;6369653;22;19994;-73
2023/01/13 10:13:22;;;;;;;18.35;10.30;;;11.30;67.90;;;;;;6318029;22;20042;-73
2023/01/13 10:15:54;;;;;;;21.90;9.93;;;11.40;68.00;;;;;;6341259;22;20342;-73
2023/01/13 10:18:29;;;;;;;18.17;11.07;;;11.50;68.20;;;;;;6369641;22;20029;-73
2023/01/13 10:21:03;;;;;;;17.90;10.65;;;11.50;67.90;;;;;;6369586;22;20127;-73
2023/01/13 10:23:37;;;;;;;17.55;10.27;;;11.70;68.00;;;;;;6369951;22;20062;-73
2023/01/13 10:26:23;;;;;;;15.75;11.45;;;11.70;68.00;;;;;;6342330;22;20081;-73
2023/01/13 10:28:56;;;;;;;21.67;11.55;;;11.80;67.90;;;;;;6342417;22;20006;-73
2023/01/13 10:31:23;;;;;;;19.20;10.95;;;11.80;67.90;;;;;;6370641;22;20507;-73
2023/01/13 10:34:04;;;;;;;17.65;9.55;;;11.90;67.70;;;;;;6369788;22;20006;-72
2023/01/13 10:36:30;;;;;;;21.35;10.10;;;12.00;67.50;;;;;;6341004;22;20006;-74
2023/01/13 10:39:08;;;;;;;24.25;10.90;;;12.00;67.40;;;;;;6341512;22;20006;-73
2023/01/13 10:41:35;;;;;;;17.52;10.25;;;12.10;67.40;;;;;;6369181;22;19994;-73
2023/01/13 10:44:12;;;;;;;16.98;10.77;;;12.10;67.10;;;;;;6368902;22;20442;-73
2023/01/13 10:46:52;;;;;;;17.35;9.90;;;12.10;67.20;;;;;;6369316;22;19994;-71
2023/01/13 10:49:31;;;;;;;14.25;10.00;;;12.10;66.70;;;;;;6369649;22;20006;-71
2023/01/13 10:51:58;;;;;;;17.77;10.25;;;12.30;66.90;;;;;;6341160;22;20332;-72
2023/01/13 10:54:25;;;;;;;17.40;10.82;;;12.40;66.40;;;;;;6341116;22;20059;-73
2023/01/13 10:57:17;;;;;;;15.60;9.35;;;12.50;66.00;;;;;;6341340;22;20067;-73
2023/01/13 10:59:43;;;;;;;16.92;10.40;;;12.60;65.80;;;;;;6341067;22;20013;-73
2023/01/13 11:02:30;;;;;;;20.10;10.68;;;12.70;65.70;;;;;;6369433;22;20421;-74
2023/01/13 11:04:56;;;;;;;19.38;10.65;;;12.80;65.80;;;;;;6369372;22;19999;-72
2023/01/13 11:07:33;;;;;;;17.15;10.43;;;12.90;65.50;;;;;;6368776;22;20042;-72
2023/01/13 11:10:14;;;;;;;16.80;9.63;;;13.00;65.50;;;;;;6340463;22;20496;-71
2023/01/13 11:12:56;;;;;;;15.95;9.82;;;13.10;65.10;;;;;;6366103;22;20010;-73
2023/01/13 11:15:32;;;;;;;14.57;9.75;;;13.20;65.40;;;;;;6338386;22;20006;-74
2023/01/13 11:18:03;;;;;;;16.83;10.55;;;13.20;64.60;;;;;;6340944;22;20002;-74
2023/01/13 11:20:41;;;;;;;12.80;10.00;;;13.30;64.50;;;;;;6368730;22;20322;-73
2023/01/13 11:23:34;;;;;;;16.05;10.57;;;13.30;64.70;;;;;;6340756;22;20333;-74
2023/01/13 11:26:32;;;;;;;16.55;10.57;;;13.30;65.30;;;;;;6368955;22;20026;-72
2023/01/13 11:29:17;;;;;;;13.90;9.85;;;13.30;65.40;;;;;;6306951;22;20070;-74
2023/01/13 11:31:47;;;;;;;19.70;9.93;;;13.40;65.20;;;;;;6340261;22;20045;-73
2023/01/13 11:34:19;;;;;;;19.65;10.50;;;13.50;64.20;;;;;;6367377;22;19999;-74
2023/01/13 11:36:54;;;;;;;16.88;10.80;;;13.60;64.00;;;;;;6339721;22;20011;-73
2023/01/13 11:39:43;;;;;;;20.50;11.63;;;13.70;63.90;;;;;;6368695;22;20055;-75
2023/01/13 11:42:35;;;;;;;19.35;10.93;;;13.80;63.60;;;;;;6340642;22;20010;-72
2023/01/13 11:45:04;;;;;;;13.93;10.23;;;13.90;64.10;;;;;;6340316;22;20476;-69
2023/01/13 11:47:31;;;;;;;23.95;11.02;;;13.90;63.50;;;;;;6367507;22;20002;-72
2023/01/13 11:49:57;;;;;;;22.95;10.75;;;13.90;63.40;;;;;;6340909;22;20299;-73
2023/01/13 11:52:36;;;;;;;18.95;10.63;;;14.00;63.50;;;;;;6340938;22;20018;-73
2023/01/13 11:55:31;;;;;;;18.23;11.57;;;14.00;64.10;;;;;;6340044;22;20006;-71
2023/01/13 11:58:12;;;;;;;20.40;12.48;;;14.10;64.10;;;;;;6369358;22;20026;-73
2023/01/13 12:01:09;;;;;;;25.33;11.50;;;14.30;63.20;;;;;;6367970;22;20075;-73
2023/01/13 12:03:38;;;;;;;20.05;11.10;;;14.30;63.70;;;;;;6355393;22;20007;-71
2023/01/13 12:06:30;;;;;;;22.92;11.20;;;14.40;62.80;;;;;;6341078;22;20018;-71
2023/01/13 12:09:10;;;;;;;19.25;10.45;;;14.40;62.70;;;;;;6366785;22;20034;-71
2023/01/13 12:12:18;;;;;;;16.45;11.23;;;14.50;62.70;;;;;;6340478;22;20021;-72
2023/01/13 12:15:17;;;;;;;18.77;10.70;;;14.60;62.70;;;;;;6367567;22;20013;-72
2023/01/13 12:18:16;;;;;;;17.08;9.63;;;14.60;63.30;;;;;;6275059;22;20495;-71
2023/01/13 12:21:15;;;;;;;17.38;11.00;;;14.60;63.10;;;;;;6367697;22;20369;-70
2023/01/13 12:24:18;;;;;;;18.08;11.10;;;14.60;63.20;;;;;;6368116;22;20002;-71
2023/01/13 12:26:51;;;;;;;13.38;9.80;;;14.60;63.30;;;;;;6370339;22;20002;-70
2023/01/13 12:29:19;;;;;;;18.93;10.90;;;14.60;62.40;;;;;;6370289;22;20486;-71
2023/01/13 12:31:47;;;;;;;20.17;10.68;;;14.60;62.90;;;;;;6342421;22;20459;-73
2023/01/13 12:34:40;;;;;;;15.10;10.23;;;14.60;62.60;;;;;;6342593;22;20047;-73
2023/01/13 12:37:12;;;;;;;18.08;10.32;;;14.60;64.10;;;;;;6370235;22;20010;-72
2023/01/13 12:40:11;;;;;;;17.50;10.40;;;14.60;63.50;;;;;;6368397;22;20025;-72
2023/01/13 12:45:48;;;;;;;17.30;10.43;;;14.60;64.20;;;;;;6370878;22;20029;-72
2023/01/13 12:48:45;;;;;;;18.58;9.32;;;14.60;63.70;;;;;;6342823;22;20439;-72
2023/01/13 12:51:31;;;;;;;15.93;9.18;;;14.60;64.50;;;;;;6371265;22;20010;-72
2023/01/13 15:16:10;;;;;;;14.90;6.90;;;14.20;70.50;;;;;;6332510;22;20410;-71
2023/01/13 15:18:38;;;;;;;14.35;7.38;;;14.20;71.10;;;;;;6299622;22;20042;-71
2023/01/13 15:21:04;;;;;;;16.60;7.22;;;14.20;71.40;;;;;;6303801;22;20352;-71
2023/01/13 15:23:30;;;;;;;18.23;7.43;;;14.10;71.80;;;;;;6305800;22;20007;-69
2023/01/13 15:25:59;;;;;;;19.17;6.82;;;14.10;72.10;;;;;;6304013;22;19999;-71
2023/01/13 15:28:26;;;;;;;16.48;6.60;;;14.20;72.90;;;;;;6303264;22;20078;-70
2023/01/13 15:30:54;;;;;;;12.93;6.00;;;14.10;73.00;;;;;;6301222;22;20014;-72
2023/01/13 15:33:20;;;;;;;12.65;6.68;;;14.10;73.40;;;;;;6302389;22;20031;-71
2023/01/13 15:35:49;;;;;;;13.55;6.70;;;14.10;73.50;;;;;;6306077;22;20023;-70
2023/01/13 15:38:18;;;;;;;17.05;6.38;;;14.10;73.90;;;;;;6303611;22;20014;-72
2023/01/13 15:40:45;;;;;;;20.73;7.40;;;14.10;74.00;;;;;;6304425;22;20003;-71
2023/01/13 15:49:11;;;;;;;19.10;7.72;;;14.10;74.60;;;;;;6306062;22;20056;-72
2023/01/13 15:51:38;;;;;;;17.17;5.97;;;14.10;74.60;;;;;;6305481;22;20014;-71
2023/01/13 15:54:05;;;;;;;11.95;5.65;;;14.10;75.20;;;;;;6303428;22;20003;-70
2023/01/13 15:56:35;;;;;;;17.80;6.63;;;14.10;75.20;;;;;;6305946;22;20014;-71
2023/01/13 15:59:00;;;;;;;21.90;7.57;;;14.10;75.20;;;;;;6302290;22;20012;-70
2023/01/13 16:01:26;;;;;;;18.23;6.97;;;14.10;75.30;;;;;;6305502;22;20079;-70
2023/01/13 16:03:52;;;;;;;20.55;7.43;;;14.10;75.30;;;;;;6304940;22;20300;-70
2023/01/13 16:06:28;;;;;;;18.02;7.25;;;14.10;75.40;;;;;;6305380;22;20300;-69
2023/01/13 16:08:54;;;;;;;11.77;6.15;;;14.10;75.50;;;;;;6304353;22;20003;-71
2023/01/13 16:11:19;;;;;;;19.25;6.63;;;14.10;75.70;;;;;;6303844;22;20028;-70
2023/01/13 16:13:45;;;;;;;18.98;6.45;;;14.10;75.80;;;;;;6304051;22;20172;-71
2023/01/13 16:16:23;;;;;;;13.90;6.65;;;14.10;76.00;;;;;;6310107;22;20034;-70
2023/01/13 16:18:50;;;;;;;14.65;6.32;;;14.10;76.30;;;;;;6368546;22;20002;-71
2023/01/13 16:21:19;;;;;;;16.25;6.90;;;14.10;76.40;;;;;;6368524;22;19994;-71
2023/01/13 16:23:45;;;;;;;19.60;7.05;;;14.10;76.60;;;;;;6340300;22;20060;-70
2023/01/13 16:26:22;;;;;;;14.05;6.50;;;14.00;76.90;;;;;;6310330;22;20026;-71
2023/01/13 16:28:50;;;;;;;14.23;6.57;;;14.00;77.10;;;;;;6368111;22;19998;-70
2023/01/13 16:31:31;;;;;;;14.80;6.18;;;14.00;76.90;;;;;;6339845;22;20006;-71
2023/01/13 16:33:58;;;;;;;17.67;6.93;;;14.00;77.30;;;;;;6339794;22;20206;-70
2023/01/13 16:36:25;;;;;;;18.08;8.07;;;14.10;77.40;;;;;;6339846;22;20440;-70
2023/01/13 16:38:52;;;;;;;17.63;7.40;;;14.00;77.40;;;;;;6368388;22;20010;-73
2023/01/13 16:41:19;;;;;;;18.20;7.88;;;14.00;77.60;;;;;;6340107;22;20494;-72
2023/01/13 16:43:46;;;;;;;17.45;7.43;;;14.10;78.10;;;;;;6368254;22;20041;-74
2023/01/13 16:46:27;;;;;;;22.02;10.38;;;14.00;78.10;;;;;;6340008;22;20011;-74
2023/01/13 16:48:55;;;;;;;25.02;10.90;;;14.00;78.10;;;;;;6340610;22;20002;-73
2023/01/13 16:51:22;;;;;;;21.05;9.90;;;14.00;78.10;;;;;;6341108;22;20010;-73
2023/01/13 16:53:48;;;;;;;24.45;9.23;;;13.90;78.10;;;;;;6370136;22;20002;-72
2023/01/13 16:56:30;;;;;;;17.83;8.77;;;13.90;78.50;;;;;;6338733;22;20018;-74
2023/01/13 16:58:58;;;;;;;17.88;9.32;;;13.90;79.20;;;;;;6340579;22;19999;-74
2023/01/13 17:01:33;;;;;;;19.30;9.07;;;13.90;78.60;;;;;;6340047;22;20010;-72
2023/01/13 17:03:59;;;;;;;20.20;9.52;;;13.80;78.60;;;;;;6340275;22;20006;-74
2023/01/13 17:07:02;;;;;;;21.17;9.43;;;13.80;78.90;;;;;;6367777;22;20415;-72
2023/01/13 17:09:29;;;;;;;18.58;10.20;;;13.80;79.70;;;;;;6335031;22;20045;-73
2023/01/13 17:11:55;;;;;;;21.75;11.98;;;13.80;79.10;;;;;;6341056;22;20014;-74
2023/01/13 17:14:22;;;;;;;19.02;11.65;;;13.70;78.90;;;;;;6341963;22;20081;-74
2023/01/13 17:16:50;;;;;;;23.42;12.20;;;13.80;79.20;;;;;;6369827;22;20040;-75