Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:23;;;;;;;0.10;0.10;;;;;;;26.82;34.75;100029.03;5072281;28;20089;-79
2022/06/06 00:04:51;;;;;;;0.10;0.10;;;;;;;26.85;34.60;100028.09;5073383;28;20028;-78
2022/06/06 00:07:16;;;;;;;0.10;0.10;;;;;;;26.70;34.98;100035.72;5072823;28;20075;-79
2022/06/06 00:09:42;;;;;;;0.10;0.10;;;;;;;26.55;34.34;100055.53;5072803;28;20056;-77
2022/06/06 00:12:07;;;;;;;0.10;0.10;;;;;;;26.67;34.42;100079.47;5073018;28;20024;-79
2022/06/06 00:14:34;;;;;;;0.10;0.10;;;;;;;26.67;33.47;100088.03;5073173;28;20025;-78
2022/06/06 00:17:00;;;;;;;0.10;0.10;;;;;;;26.52;33.61;100085.81;5072692;28;20127;-80
2022/06/06 00:19:25;;;;;;;0.10;0.10;;;;;;;26.54;32.95;100099.63;5072829;28;20020;-78
2022/06/06 00:21:54;;;;;;;0.10;0.10;;;;;;;26.49;32.44;100086.78;5073171;28;20036;-79
2022/06/06 00:24:22;;;;;;;0.10;0.10;;;;;;;26.48;32.80;100085.19;5072624;28;20029;-79
2022/06/06 00:26:48;;;;;;;0.10;0.10;;;;;;;26.60;32.26;100104.19;5073866;28;20363;-77
2022/06/06 00:29:17;;;;;;;0.10;0.10;;;;;;;26.55;32.43;100104.84;5072568;28;20043;-78
2022/06/06 00:37:29;;;;;;;0.10;0.10;;;;;;;26.17;33.81;100101.59;5074001;28;20043;-80
2022/06/06 00:39:58;;;;;;;0.10;0.10;;;;;;;26.02;34.17;100109.97;5073983;28;20024;-80
2022/06/06 00:42:30;;;;;;;0.10;0.10;;;;;;;26.00;34.38;100141.00;5073962;28;20115;-80
2022/06/06 00:45:26;;;;;;;0.10;0.10;;;;;;;25.84;34.91;100148.53;5072449;28;20067;-81
2022/06/06 00:48:00;;;;;;;0.10;0.10;;;;;;;25.72;36.04;100146.53;5072822;28;20032;-80
2022/06/06 00:50:33;;;;;;;0.10;0.10;;;;;;;25.14;36.85;100126.44;5072053;28;20036;-80
2022/06/06 00:53:02;;;;;;;0.17;0.17;;;;;;;25.05;38.51;100158.47;5073671;28;20031;-81
2022/06/06 00:55:31;;;;;;;0.10;0.10;;;;;;;24.93;40.05;100165.81;5073209;28;20443;-79
2022/06/06 00:58:01;;;;;;;0.10;0.10;;;;;;;24.84;40.79;100160.06;5072528;28;20055;-80
2022/06/06 01:00:27;;;;;;;0.10;0.10;;;;;;;24.78;41.87;100168.38;5072267;28;20063;-80
2022/06/06 01:02:59;;;;;;;0.10;0.10;;;;;;;24.83;41.95;100164.16;5072082;28;20028;-81
2022/06/06 01:05:25;;;;;;;0.10;0.10;;;;;;;24.89;42.79;100179.38;5073980;28;20078;-81
2022/06/06 01:07:51;;;;;;;0.10;0.10;;;;;;;24.71;43.32;100159.28;5073447;28;20039;-80
2022/06/06 01:10:20;;;;;;;0.10;0.10;;;;;;;24.73;44.49;100162.50;5072126;28;20024;-80
2022/06/06 01:12:49;;;;;;;0.10;0.10;;;;;;;24.54;44.97;100164.38;5072631;28;20048;-80
2022/06/06 01:15:17;;;;;;;0.10;0.10;;;;;;;24.54;45.27;100185.06;5077993;28;20028;-80
2022/06/06 01:17:58;;;;;;;0.10;0.10;;;;;;;24.50;45.32;100164.50;5077622;28;20031;-80
2022/06/06 01:20:45;;;;;;;0.10;0.10;;;;;;;24.68;45.49;100172.41;5076568;28;20025;-81
2022/06/06 01:23:29;;;;;;;0.10;0.10;;;;;;;24.46;45.88;100175.19;5077499;28;20028;-79
2022/06/06 01:26:14;;;;;;;0.10;0.10;;;;;;;24.39;46.13;100169.75;5075905;28;20470;-79
2022/06/06 01:28:47;;;;;;;0.10;0.10;;;;;;;24.42;46.07;100176.56;5075813;28;20027;-81
2022/06/06 01:31:18;;;;;;;0.10;0.10;;;;;;;24.30;46.32;100164.75;5076039;28;20066;-79
2022/06/06 01:34:06;;;;;;;0.10;0.10;;;;;;;24.48;46.10;100171.88;5075740;28;20056;-78
2022/06/06 01:36:35;;;;;;;0.10;0.10;;;;;;;24.44;46.33;100159.84;5075704;28;20051;-80
2022/06/06 01:39:05;;;;;;;0.10;0.10;;;;;;;24.52;46.22;100161.97;5076553;28;20092;-80
2022/06/06 01:41:49;;;;;;;0.10;0.10;;;;;;;24.55;46.32;100166.78;5075559;28;20082;-80
2022/06/06 01:44:47;;;;;;;0.10;0.10;;;;;;;24.49;46.43;100134.44;5075252;28;20028;-78
2022/06/06 01:47:36;;;;;;;0.10;0.10;;;;;;;24.49;46.11;100145.03;5074837;28;20113;-80
2022/06/06 01:50:04;;;;;;;0.10;0.10;;;;;;;24.48;46.23;100132.88;5077016;28;20029;-78
2022/06/06 01:52:29;;;;;;;0.10;0.10;;;;;;;24.64;46.38;100137.59;5076439;28;20052;-78
2022/06/06 01:54:56;;;;;;;0.10;0.10;;;;;;;24.68;46.02;100126.09;5076119;28;20025;-79
2022/06/06 01:57:27;;;;;;;0.10;0.10;;;;;;;24.79;45.63;100140.72;5075556;28;20451;-77
2022/06/06 01:59:53;;;;;;;0.10;0.10;;;;;;;24.68;46.11;100132.56;5075261;28;20024;-78
2022/06/06 02:02:21;;;;;;;0.10;0.10;;;;;;;24.65;46.14;100129.84;5074897;28;20037;-79
2022/06/06 02:04:46;;;;;;;0.10;0.10;;;;;;;24.72;45.86;100118.25;5075388;28;20363;-79
2022/06/06 02:07:12;;;;;;;0.10;0.10;;;;;;;24.58;45.63;100108.16;5076080;28;20040;-80
2022/06/06 02:09:38;;;;;;;0.10;0.10;;;;;;;24.51;46.34;100120.59;5058502;28;20116;-79
2022/06/06 02:12:03;;;;;;;0.10;0.10;;;;;;;24.50;46.23;100124.69;5075607;28;20039;-79
2022/06/06 02:14:29;;;;;;;0.10;0.10;;;;;;;24.51;46.48;100119.78;5074885;28;20107;-79
2022/06/06 02:16:55;;;;;;;0.10;0.10;;;;;;;24.48;45.96;100121.50;5075495;28;20035;-79
2022/06/06 02:19:21;;;;;;;0.10;0.10;;;;;;;24.57;46.11;100129.31;5074897;28;20047;-79
2022/06/06 02:21:46;;;;;;;0.10;0.10;;;;;;;24.35;46.44;100120.75;5074890;28;20068;-79
2022/06/06 02:24:12;;;;;;;0.10;0.10;;;;;;;24.32;46.68;100130.16;5074662;28;20029;-79
2022/06/06 02:26:38;;;;;;;0.10;0.10;;;;;;;24.38;46.45;100133.25;5075076;28;20478;-79
2022/06/06 02:29:05;;;;;;;0.10;0.10;;;;;;;24.13;46.81;100114.97;5076034;28;20074;-79
2022/06/06 02:31:37;;;;;;;0.10;0.10;;;;;;;24.18;47.23;100139.16;5074599;28;20029;-79
2022/06/06 02:34:06;;;;;;;0.10;0.10;;;;;;;24.05;47.40;100142.03;5076263;28;20123;-80
2022/06/06 02:36:35;;;;;;;0.10;0.10;;;;;;;24.05;47.39;100136.34;5074858;28;20116;-79
2022/06/06 02:39:01;;;;;;;0.10;0.10;;;;;;;24.02;47.31;100135.22;5075083;28;20024;-80
2022/06/06 02:41:28;;;;;;;0.10;0.10;;;;;;;23.90;47.23;100144.53;5074546;28;20486;-79
2022/06/06 02:43:54;;;;;;;0.10;0.10;;;;;;;23.86;47.62;100145.91;5074389;28;20463;-78
2022/06/06 02:46:20;;;;;;;0.10;0.10;;;;;;;23.83;47.26;100156.16;5074417;28;20035;-79
2022/06/06 02:48:45;;;;;;;0.10;0.10;;;;;;;23.76;46.84;100153.53;5075947;28;20032;-78
2022/06/06 02:51:11;;;;;;;0.10;0.10;;;;;;;23.85;47.15;100156.47;5074206;28;20044;-78
2022/06/06 02:53:36;;;;;;;0.10;0.10;;;;;;;23.82;47.38;100154.56;5074271;28;20451;-77
2022/06/06 02:56:03;;;;;;;0.10;0.10;;;;;;;23.79;47.74;100161.13;5074788;28;20035;-80
2022/06/06 02:58:28;;;;;;;0.10;0.10;;;;;;;23.70;47.90;100147.63;5075148;28;20024;-82
2022/06/06 03:01:04;;;;;;;0.10;0.10;;;;;;;23.76;48.12;100151.50;5074090;28;20038;-80
2022/06/06 03:03:33;;;;;;;0.10;0.10;;;;;;;23.70;48.32;100152.50;5074007;28;20073;-80
2022/06/06 03:06:04;;;;;;;0.10;0.10;;;;;;;23.66;48.63;100141.25;5075604;28;20060;-78
2022/06/06 03:08:47;;;;;;;0.10;0.10;;;;;;;23.59;49.17;100126.44;5073974;28;20119;-81
2022/06/06 03:11:27;;;;;;;0.10;0.10;;;;;;;23.63;49.38;100130.00;5074392;28;20033;-79
2022/06/06 03:14:23;;;;;;;0.10;0.10;;;;;;;23.51;49.93;100129.50;5074435;28;20028;-78
2022/06/06 03:23:16;;;;;;;0.10;0.10;;;;;;;23.57;51.04;100103.41;5074979;28;20051;-80
2022/06/06 03:26:05;;;;;;;0.10;0.10;;;;;;;23.64;51.25;100103.97;5073869;28;20179;-80
2022/06/06 03:28:42;;;;;;;0.10;0.10;;;;;;;23.73;51.62;100117.50;5073496;28;20028;-79
2022/06/06 03:31:54;;;;;;;0.10;0.10;;;;;;;23.70;51.79;100121.25;5075233;28;20348;-80
2022/06/06 03:34:34;;;;;;;0.10;0.10;;;;;;;23.76;51.96;100117.41;5075256;28;20044;-78
2022/06/06 03:37:27;;;;;;;0.10;0.10;;;;;;;23.73;51.97;100111.81;5073201;28;20374;-78
2022/06/06 03:40:17;;;;;;;0.10;0.10;;;;;;;23.67;52.38;100108.75;5073832;28;20031;-80
2022/06/06 03:42:58;;;;;;;0.10;0.10;;;;;;;23.72;51.89;100110.25;5073318;28;20119;-79
2022/06/06 03:45:44;;;;;;;0.10;0.10;;;;;;;23.83;51.81;100105.00;5075059;28;20067;-80
2022/06/06 03:48:16;;;;;;;0.10;0.10;;;;;;;23.83;51.70;100116.38;5073145;28;20029;-81
2022/06/06 03:51:13;;;;;;;0.10;0.10;;;;;;;23.84;51.45;100111.47;5072939;28;20049;-78
2022/06/06 03:54:14;;;;;;;0.10;0.10;;;;;;;23.87;51.09;100104.91;5056827;28;20049;-79
2022/06/06 03:56:54;;;;;;;0.10;0.10;;;;;;;24.02;50.90;100117.34;5073807;28;20442;-81
2022/06/06 03:59:21;;;;;;;0.10;0.10;;;;;;;23.93;50.71;100095.34;5072665;28;20387;-79
2022/06/06 04:01:53;;;;;;;0.10;0.10;;;;;;;24.13;50.30;100123.50;5072948;28;20531;-80
2022/06/06 04:04:23;;;;;;;0.10;0.10;;;;;;;23.72;51.54;100110.25;5073214;28;20119;-79
2022/06/06 04:06:51;;;;;;;0.10;0.10;;;;;;;23.52;52.17;100108.38;5072803;28;20044;-81
2022/06/06 04:09:22;;;;;;;0.10;0.10;;;;;;;23.44;52.62;100112.72;5074111;28;20024;-81
2022/06/06 04:12:17;;;;;;;0.10;0.10;;;;;;;23.51;52.78;100103.97;5073239;28;20029;-80
2022/06/06 04:14:48;;;;;;;0.10;0.10;;;;;;;23.98;51.69;100111.81;5073251;28;20489;-77
2022/06/06 04:17:43;;;;;;;0.10;0.10;;;;;;;24.25;50.33;100096.28;5072955;28;20031;-79
2022/06/06 04:20:12;;;;;;;0.10;0.10;;;;;;;24.75;49.52;100114.44;5062404;28;20056;-79
2022/06/06 04:22:50;;;;;;;0.10;0.10;;;;;;;25.15;48.36;100106.06;5072179;28;20040;-79
2022/06/06 04:25:24;;;;;;;0.10;0.10;;;;;;;25.56;47.38;100104.84;5073523;28;20025;-79
2022/06/06 04:28:04;;;;;;;0.10;0.10;;;;;;;25.91;46.27;100104.69;5073021;28;20032;-79
2022/06/06 04:30:51;;;;;;;0.10;0.10;;;;;;;26.29;45.70;100112.06;5073872;28;20032;-79
2022/06/06 04:33:38;;;;;;;0.10;0.10;;;;;;;26.61;44.61;100108.63;5072875;28;20079;-77
2022/06/06 04:36:30;;;;;;;0.10;0.10;;;;;;;27.03;43.81;100110.84;5073758;28;20029;-76
2022/06/06 04:39:06;;;;;;;0.10;0.10;;;;;;;27.38;43.65;100107.63;5072383;28;20052;-79
2022/06/06 04:41:49;;;;;;;0.10;0.10;;;;;;;27.80;42.27;100103.97;5072624;28;20028;-78
2022/06/06 04:44:32;;;;;;;0.10;0.10;;;;;;;28.24;41.28;100107.06;5073348;28;20039;-80
2022/06/06 04:47:16;;;;;;;0.10;0.10;;;;;;;28.65;40.86;100110.25;5072454;28;20028;-78
2022/06/06 04:49:42;;;;;;;0.10;0.10;;;;;;;28.89;40.34;100107.38;5074083;28;20025;-78
2022/06/06 04:52:09;;;;;;;0.10;0.10;;;;;;;29.29;39.47;100103.16;5054664;28;20102;-80
2022/06/06 04:54:39;;;;;;;0.10;0.10;;;;;;;29.60;39.09;100082.59;5072782;28;20028;-80
2022/06/06 04:57:06;;;;;;;0.10;0.10;;;;;;;30.19;38.79;100103.31;5072166;28;20033;-78
2022/06/06 04:59:32;;;;;;;0.10;0.10;;;;;;;30.48;38.17;100096.66;5073588;28;20048;-79
2022/06/06 05:02:02;;;;;;;0.10;0.10;;;;;;;30.67;37.83;100088.50;5073133;28;20029;-77
2022/06/06 05:04:29;;;;;;;0.10;0.10;;;;;;;30.98;37.24;100107.94;5074578;28;20025;-78
2022/06/06 05:07:26;;;;;;;0.10;0.10;;;;;;;31.21;36.77;100103.19;5073778;28;20032;-78
2022/06/06 05:10:10;;;;;;;0.10;0.10;;;;;;;31.24;36.84;100090.69;5072034;28;20111;-78
2022/06/06 05:12:38;;;;;;;0.10;0.10;;;;;;;31.52;36.59;100104.53;5073645;28;20111;-79
2022/06/06 05:15:51;;;;;;;0.10;0.10;;;;;;;32.07;35.41;100104.19;5072678;28;20486;-78
2022/06/06 05:18:39;;;;;;;0.10;0.10;;;;;;;31.83;35.25;100100.09;5028117;28;20514;-79
2022/06/06 05:21:10;;;;;;;0.10;0.10;;;;;;;32.24;35.18;100101.41;5072522;28;20020;-79
2022/06/06 05:23:57;;;;;;;0.10;0.10;;;;;;;32.59;34.51;100091.63;5072421;28;20123;-80
2022/06/06 05:26:53;;;;;;;0.10;0.10;;;;;;;32.96;33.82;100102.22;5071856;28;20025;-77
2022/06/06 05:29:27;;;;;;;0.10;0.10;;;;;;;33.14;34.05;100101.75;5073077;28;20028;-79
2022/06/06 05:32:16;;;;;;;0.10;0.10;;;;;;;33.14;34.30;100109.59;5073486;28;20032;-80
2022/06/06 05:34:48;;;;;;;0.10;0.10;;;;;;;32.59;35.14;100097.38;5071585;28;20033;-75
2022/06/06 05:37:34;;;;;;;0.00;0.00;;;;;;;32.62;35.14;100101.31;5071901;28;20025;-75
2022/06/06 05:40:06;;;;;;;0.10;0.10;;;;;;;32.94;34.43;100104.84;5072473;28;20328;-80
2022/06/06 05:43:02;;;;;;;0.10;0.10;;;;;;;32.91;34.30;100105.88;5071913;28;20123;-78
2022/06/06 05:45:44;;;;;;;0.10;0.10;;;;;;;32.58;35.09;100108.09;5071826;28;20471;-78
2022/06/06 05:48:10;;;;;;;0.10;0.10;;;;;;;32.00;35.89;100107.53;5072996;28;20115;-78
2022/06/06 05:50:49;;;;;;;0.10;0.10;;;;;;;32.91;33.97;100106.66;5071611;28;20113;-80
2022/06/06 05:53:42;;;;;;;0.10;0.10;;;;;;;33.00;34.21;100108.53;5071664;28;20035;-78
2022/06/06 05:56:08;;;;;;;0.10;0.10;;;;;;;33.29;32.86;100110.13;5071594;28;20081;-78
2022/06/06 05:58:59;;;;;;;0.10;0.10;;;;;;;33.67;31.96;100114.38;5073841;28;20029;-80
2022/06/06 06:01:49;;;;;;;0.10;0.10;;;;;;;33.59;31.51;100107.53;5076142;28;20032;-78
2022/06/06 06:04:49;;;;;;;0.10;0.10;;;;;;;33.45;32.08;100102.81;5075023;28;20054;-80
2022/06/06 06:07:30;;;;;;;0.10;0.10;;;;;;;33.75;31.69;100089.44;5076232;28;20111;-76
2022/06/06 06:10:23;;;;;;;0.10;0.10;;;;;;;34.28;30.51;100104.81;5074037;28;20390;-80
2022/06/06 06:12:51;;;;;;;0.03;0.03;;;;;;;34.80;29.23;100109.09;5076069;28;20051;-77
2022/06/06 06:15:29;;;;;;;0.10;0.10;;;;;;;35.11;29.01;100099.19;5075877;28;20063;-78
2022/06/06 06:17:56;;;;;;;0.10;0.10;;;;;;;35.01;28.76;100095.84;5075248;28;20377;-81
2022/06/06 06:20:26;;;;;;;0.10;0.10;;;;;;;35.52;27.98;100104.16;5074619;28;20023;-79
2022/06/06 06:23:00;;;;;;;0.10;0.10;;;;;;;35.55;27.65;100097.28;5058619;28;20043;-80
2022/06/06 06:25:26;;;;;;;0.10;0.10;;;;;;;35.45;27.64;100105.53;5074711;28;20474;-79
2022/06/06 06:27:58;;;;;;;0.10;0.10;;;;;;;35.76;27.75;100115.00;5074915;28;20043;-77
2022/06/06 06:30:34;;;;;;;0.10;0.10;;;;;;;35.76;26.79;100107.09;5075871;28;20074;-79
2022/06/06 06:33:47;;;;;;;0.10;0.10;;;;;;;34.99;27.47;100120.81;5074736;28;20471;-78
2022/06/06 06:36:16;;;;;;;;;;;;;;;35.35;27.41;100112.94;5067188;28;20047;-79
2022/06/06 06:39:05;;;;;;;0.10;0.10;;;;;;;34.86;27.52;100109.84;5074325;28;19909;-79
2022/06/06 06:41:47;;;;;;;0.10;0.10;;;;;;;35.04;27.83;100111.31;5074329;28;20035;-80
2022/06/06 06:44:33;;;;;;;0.10;0.10;;;;;;;35.03;27.79;100106.88;5075680;28;20150;-80
2022/06/06 06:47:09;;;;;;;0.10;0.10;;;;;;;35.25;27.93;100112.47;5074240;28;20115;-80
2022/06/06 06:49:44;;;;;;;0.10;0.10;;;;;;;35.47;27.95;100119.44;5074243;28;20028;-78
2022/06/06 06:52:13;;;;;;;0.10;0.10;;;;;;;34.95;29.27;100117.44;5073627;28;20044;-80
2022/06/06 06:55:04;;;;;;;0.10;0.10;;;;;;;33.63;31.55;100114.63;5074214;28;20131;-80
2022/06/06 06:57:44;;;;;;;0.10;0.10;;;;;;;33.37;31.51;100114.84;5074603;28;20379;-78
2022/06/06 07:00:15;;;;;;;0.10;0.10;;;;;;;33.80;30.62;100105.16;5074302;28;20055;-78
2022/06/06 07:09:45;;;;;;;0.10;0.10;;;;;;;33.48;30.89;100105.44;5075136;28;20493;-79
2022/06/06 07:12:34;;;;;;;0.10;0.10;;;;;;;33.87;29.64;100122.72;5074762;28;20020;-77
2022/06/06 07:15:10;;;;;;;0.10;0.10;;;;;;;34.48;29.29;100082.72;5072572;28;20032;-77
2022/06/06 07:17:43;;;;;;;0.00;0.00;;;;;;;34.72;28.95;100090.72;5073565;28;20056;-78
2022/06/06 07:20:12;;;;;;;0.10;0.10;;;;;;;35.21;28.02;100112.00;5074920;28;20033;-78
2022/06/06 07:23:00;;;;;;;0.10;0.10;;;;;;;35.18;28.50;100116.75;5074994;28;20029;-78
2022/06/06 07:25:38;;;;;;;0.10;0.10;;;;;;;35.81;27.57;100112.03;5074034;28;20032;-78
2022/06/06 07:28:11;;;;;;;0.10;0.10;;;;;;;35.29;28.06;100107.19;5073188;28;20052;-77
2022/06/06 07:31:03;;;;;;;0.10;0.10;;;;;;;34.82;28.65;100107.22;5070511;28;20094;-79
2022/06/06 07:33:49;;;;;;;0.10;0.10;;;;;;;33.93;28.97;100093.91;5072296;28;20048;-80
2022/06/06 07:36:43;;;;;;;0.10;0.10;;;;;;;35.05;28.56;100096.34;5073598;28;20378;-78
2022/06/06 07:39:34;;;;;;;0.10;0.10;;;;;;;34.74;28.79;100080.22;5074329;28;20030;-79
2022/06/06 07:42:21;;;;;;;0.10;0.10;;;;;;;34.84;28.42;100107.50;5075345;28;20048;-80
2022/06/06 07:44:49;;;;;;;0.10;0.10;;;;;;;35.56;27.20;100104.66;5073603;28;20104;-79
2022/06/06 07:47:30;;;;;;;0.10;0.10;;;;;;;34.73;28.13;100110.44;5074955;28;20020;-79
2022/06/06 07:50:03;;;;;;;0.10;0.10;;;;;;;34.26;29.48;100101.69;5074852;28;20032;-79
2022/06/06 07:52:40;;;;;;;0.10;0.10;;;;;;;35.39;27.70;100098.97;5074440;28;20367;-77
2022/06/06 07:55:19;;;;;;;0.10;0.10;;;;;;;36.51;26.67;100105.78;5073977;28;20074;-79
2022/06/06 07:57:51;;;;;;;0.10;0.10;;;;;;;36.74;25.69;100089.66;5074207;28;20463;-79
2022/06/06 08:00:20;;;;;;;0.10;0.10;;;;;;;36.58;25.49;100093.56;5074481;28;20090;-78
2022/06/06 08:03:13;;;;;;;0.10;0.10;;;;;;;36.64;24.90;100085.59;5056058;28;20070;-76
2022/06/06 08:06:09;;;;;;;0.10;0.10;;;;;;;36.33;25.13;100096.50;5073089;28;20028;-77
2022/06/06 08:09:13;;;;;;;0.10;0.10;;;;;;;36.20;25.74;100093.50;5074250;28;20100;-79
2022/06/06 08:11:55;;;;;;;0.10;0.10;;;;;;;37.17;24.00;100098.25;5072533;28;20116;-78
2022/06/06 08:14:35;;;;;;;0.10;0.10;;;;;;;37.06;23.70;100094.75;5073990;28;20025;-79
2022/06/06 08:17:15;;;;;;;0.10;0.10;;;;;;;37.56;23.62;100093.19;5073001;28;20085;-77
2022/06/06 08:19:43;;;;;;;0.10;0.10;;;;;;;37.44;23.46;100102.06;5073781;28;20028;-77
2022/06/06 08:22:10;;;;;;;0.10;0.10;;;;;;;36.60;24.38;100091.72;5072088;28;20466;-79
2022/06/06 08:24:45;;;;;;;0.10;0.10;;;;;;;37.69;23.09;100099.03;5073382;28;20360;-79
2022/06/06 08:27:15;;;;;;;0.10;0.10;;;;;;;37.23;22.96;100092.38;5074023;28;20028;-78
2022/06/06 08:29:43;;;;;;;0.10;0.10;;;;;;;37.46;22.93;100087.81;5056201;28;20086;-79
2022/06/06 08:32:09;;;;;;;0.10;0.10;;;;;;;36.80;23.37;100092.47;5072053;28;20025;-76
2022/06/06 08:34:35;;;;;;;0.10;0.10;;;;;;;36.13;24.27;100094.09;5072247;28;20025;-77
2022/06/06 08:37:19;;;;;;;0.10;0.10;;;;;;;35.24;25.31;100090.69;5072534;28;20043;-79
2022/06/06 08:39:54;;;;;;;0.10;0.10;;;;;;;35.79;25.01;100088.63;5072438;28;20020;-79
2022/06/06 08:42:34;;;;;;;0.10;0.10;;;;;;;36.25;24.94;100095.53;5073478;28;20040;-78
2022/06/06 08:45:06;;;;;;;0.10;0.10;;;;;;;36.56;24.83;100087.56;5072192;28;20077;-76
2022/06/06 08:47:39;;;;;;;0.10;0.10;;;;;;;37.56;23.54;100084.50;5073380;28;20372;-78
2022/06/06 08:50:44;;;;;;;0.10;0.10;;;;;;;37.24;23.72;100086.03;5072217;28;20091;-79
2022/06/06 08:53:38;;;;;;;0.10;0.10;;;;;;;37.53;23.83;100080.56;5072237;28;20044;-77
2022/06/06 08:56:22;;;;;;;0.00;0.00;;;;;;;38.40;22.92;100083.69;5073539;28;20033;-78
2022/06/06 08:59:21;;;;;;;0.10;0.10;;;;;;;37.43;23.12;100080.19;5072169;28;20032;-80
2022/06/06 09:01:46;;;;;;;0.10;0.10;;;;;;;37.34;23.20;100086.41;5073107;28;20028;-78
2022/06/06 09:04:37;;;;;;;0.00;0.00;;;;;;;36.61;24.20;100081.69;5072460;28;20082;-77
2022/06/06 09:07:14;;;;;;;0.10;0.10;;;;;;;37.12;23.09;100067.22;5071720;28;20024;-79
2022/06/06 09:10:03;;;;;;;0.10;0.10;;;;;;;37.22;23.14;100077.09;5071632;28;20033;-79
2022/06/06 09:12:37;;;;;;;0.10;0.10;;;;;;;37.03;22.44;100072.69;5071844;28;20035;-79
2022/06/06 09:15:27;;;;;;;0.10;0.10;;;;;;;36.73;22.10;100088.88;5071986;28;20071;-79
2022/06/06 09:18:30;;;;;;;0.10;0.10;;;;;;;36.78;22.22;100077.75;5074044;28;20023;-79
2022/06/06 09:21:01;;;;;;;0.10;0.10;;;;;;;36.96;21.45;100077.75;5071911;28;20123;-79
2022/06/06 09:23:48;;;;;;;0.10;0.10;;;;;;;37.53;20.92;100076.88;5074038;28;20095;-79
2022/06/06 09:26:32;;;;;;;0.10;0.10;;;;;;;37.10;21.84;100081.50;5072428;28;20370;-79
2022/06/06 09:29:32;;;;;;;0.10;0.10;;;;;;;36.90;21.97;100079.97;5071878;28;20485;-78
2022/06/06 09:32:19;;;;;;;0.10;0.10;;;;;;;37.94;21.29;100088.03;5072002;28;20474;-79
2022/06/06 09:34:44;;;;;;;0.10;0.10;;;;;;;37.05;21.40;100085.28;5074686;28;20033;-77
2022/06/06 09:37:37;;;;;;;0.10;0.10;;;;;;;36.22;22.64;100061.84;5076173;28;20051;-76
2022/06/06 09:40:30;;;;;;;0.10;0.10;;;;;;;36.36;22.60;100083.81;5076005;28;20090;-78
2022/06/06 09:43:15;;;;;;;0.10;0.10;;;;;;;36.15;23.31;100076.97;5076810;28;20024;-77
2022/06/06 09:46:18;;;;;;;0.10;0.10;;;;;;;35.85;24.28;100080.69;5075665;28;20528;-76
2022/06/06 09:48:58;;;;;;;0.10;0.10;;;;;;;35.66;24.71;100076.94;5075329;28;20119;-77
2022/06/06 09:51:48;;;;;;;0.10;0.10;;;;;;;36.16;24.06;100069.84;5075012;28;20102;-76
2022/06/06 10:00:56;;;;;;;0.10;0.10;;;;;;;36.90;23.26;100058.88;5076452;28;20067;-79
2022/06/06 10:03:34;;;;;;;0.10;0.10;;;;;;;37.15;23.81;100068.25;5076534;28;20028;-77
2022/06/06 10:06:13;;;;;;;0.10;0.10;;;;;;;36.44;25.69;100067.41;5076322;28;20102;-78
2022/06/06 10:08:44;;;;;;;0.10;0.10;;;;;;;36.70;24.83;100055.22;5075013;28;20115;-79
2022/06/06 10:11:38;;;;;;;0.10;0.10;;;;;;;37.36;24.46;100071.38;5075199;28;20428;-76
2022/06/06 10:14:03;;;;;;;0.10;0.10;;;;;;;36.60;25.12;100061.94;5075931;28;20025;-78
2022/06/06 10:16:48;;;;;;;0.10;0.10;;;;;;;36.69;26.18;100065.22;5075771;28;20138;-78
2022/06/06 10:19:48;;;;;;;0.10;0.10;;;;;;;36.32;25.47;100051.47;5074900;28;20466;-78
2022/06/06 10:22:32;;;;;;;0.10;0.10;;;;;;;36.45;25.52;100074.78;5076002;28;20032;-79
2022/06/06 10:25:06;;;;;;;0.10;0.10;;;;;;;36.69;24.25;100068.13;5074780;28;20159;-79
2022/06/06 10:27:56;;;;;;;0.10;0.10;;;;;;;36.65;25.01;100069.78;5076318;28;20039;-79
2022/06/06 10:30:37;;;;;;;0.10;0.10;;;;;;;36.09;25.83;100070.47;5074640;28;20101;-77
2022/06/06 10:33:27;;;;;;;0.10;0.10;;;;;;;36.81;24.27;100065.06;5073941;28;20028;-77
2022/06/06 10:36:26;;;;;;;0.10;0.10;;;;;;;36.66;24.72;100060.53;5074427;28;20035;-77
2022/06/06 10:39:36;;;;;;;0.10;0.10;;;;;;;35.72;25.87;100040.03;5074372;28;20170;-78
2022/06/06 10:42:07;;;;;;;0.10;0.10;;;;;;;35.74;25.78;100063.44;5075722;28;20104;-78
2022/06/06 10:44:33;;;;;;;0.10;0.10;;;;;;;35.76;25.45;100043.44;5074380;28;20552;-79
2022/06/06 10:47:34;;;;;;;0.10;0.10;;;;;;;36.53;24.82;100056.75;5075721;28;20339;-78
2022/06/06 10:50:19;;;;;;;0.10;0.10;;;;;;;36.67;24.69;100061.31;5071402;28;20375;-78
2022/06/06 10:53:12;;;;;;;0.10;0.10;;;;;;;36.90;24.80;100068.38;5073731;28;20502;-79
2022/06/06 10:55:53;;;;;;;0.10;0.10;;;;;;;36.71;24.51;100056.78;5074214;28;20025;-79
2022/06/06 10:58:46;;;;;;;0.10;0.10;;;;;;;36.62;24.68;100067.97;5074154;28;20033;-79
2022/06/06 11:01:39;;;;;;;0.00;0.00;;;;;;;36.46;23.99;100070.53;5074389;28;20414;-77
2022/06/06 11:04:22;;;;;;;0.00;0.00;;;;;;;36.12;26.08;100073.06;5074178;28;20085;-79
2022/06/06 11:07:09;;;;;;;0.10;0.10;;;;;;;36.97;24.30;100064.84;5074322;28;20028;-78
2022/06/06 11:10:13;;;;;;;0.10;0.10;;;;;;;36.05;25.29;100081.56;5074361;28;20125;-78
2022/06/06 11:13:11;;;;;;;0.10;0.10;;;;;;;36.27;22.85;100075.50;5074763;28;20036;-77
2022/06/06 11:16:32;;;;;;;0.10;0.10;;;;;;;36.62;23.96;100062.97;5073802;28;20064;-78
2022/06/06 11:19:13;;;;;;;0.10;0.10;;;;;;;36.31;24.27;100069.41;4983363;28;20050;-78
2022/06/06 11:22:10;;;;;;;0.10;0.10;;;;;;;36.14;22.58;100069.63;5063528;28;20582;-78
2022/06/06 11:24:43;;;;;;;0.10;0.10;;;;;;;36.37;23.65;100073.78;5073681;28;20055;-79
2022/06/06 11:27:36;;;;;;;0.10;0.10;;;;;;;35.45;25.85;100053.47;5073940;28;20028;-80
2022/06/06 11:30:01;;;;;;;0.10;0.10;;;;;;;35.67;25.12;100058.25;5073588;28;20074;-78
2022/06/06 11:32:33;;;;;;;0.10;0.10;;;;;;;34.66;25.78;100053.97;5073543;28;20066;-79
2022/06/06 11:35:12;;;;;;;0.10;0.10;;;;;;;34.93;26.52;100049.34;5073821;28;20032;-80
2022/06/06 11:37:48;;;;;;;0.10;0.10;;;;;;;35.09;25.72;100030.34;5073503;28;20017;-79
2022/06/06 11:40:16;;;;;;;0.10;0.10;;;;;;;35.45;25.24;100041.09;5073382;28;20024;-79
2022/06/06 11:43:09;;;;;;;0.10;0.10;;;;;;;35.11;24.79;100059.50;5074879;28;20493;-78
2022/06/06 11:46:07;;;;;;;0.10;0.10;;;;;;;35.17;25.16;100059.47;5075074;28;20024;-79
2022/06/06 11:49:10;;;;;;;0.10;0.10;;;;;;;34.33;27.82;100052.03;5073054;28;20095;-78
2022/06/06 11:51:56;;;;;;;0.10;0.10;;;;;;;34.93;26.89;100039.88;5074335;28;20048;-77
2022/06/06 11:54:31;;;;;;;0.10;0.10;;;;;;;35.35;27.05;100050.09;5073330;28;20466;-77
2022/06/06 11:57:28;;;;;;;0.10;0.10;;;;;;;35.26;26.71;100050.44;5072690;28;20035;-76
2022/06/06 11:59:59;;;;;;;0.10;0.10;;;;;;;35.33;25.71;100046.97;5074548;28;20066;-76
2022/06/06 12:02:56;;;;;;;0.10;0.10;;;;;;;35.03;27.26;100041.16;5072711;28;20037;-77
2022/06/06 12:05:38;;;;;;;0.10;0.10;;;;;;;35.15;28.75;100041.84;5074682;28;20016;-78
2022/06/06 12:08:27;;;;;;;0.10;0.10;;;;;;;34.79;30.11;100050.50;5073219;28;20056;-79
2022/06/06 12:11:20;;;;;;;0.10;0.10;;;;;;;34.26;30.18;100043.94;5073334;28;20421;-79
2022/06/06 12:14:14;;;;;;;0.10;0.10;;;;;;;34.15;31.99;100043.97;5073317;28;20074;-80
2022/06/06 12:17:08;;;;;;;0.10;0.10;;;;;;;34.28;30.48;100044.19;5073282;28;20031;-78
2022/06/06 12:19:52;;;;;;;0.10;0.10;;;;;;;34.09;30.79;100046.09;5072620;28;20081;-79
2022/06/06 12:22:20;;;;;;;0.10;0.10;;;;;;;33.53;33.78;100046.19;5073932;28;20025;-78
2022/06/06 12:25:04;;;;;;;0.10;0.10;;;;;;;33.18;33.68;100050.38;5073911;28;20028;-80
2022/06/06 12:27:32;;;;;;;0.10;0.10;;;;;;;33.38;33.21;100044.34;5073882;28;20085;-79
2022/06/06 12:30:05;;;;;;;0.10;0.10;;;;;;;33.89;34.23;100045.09;5073051;28;20028;-79
2022/06/06 12:33:03;;;;;;;0.10;0.10;;;;;;;33.50;34.02;100036.50;5072408;28;20024;-79
2022/06/06 12:35:46;;;;;;;0.10;0.10;;;;;;;32.38;36.10;100032.66;5072547;28;20047;-79
2022/06/06 12:38:34;;;;;;;0.10;0.10;;;;;;;32.96;35.11;100033.84;5071850;28;20029;-78
2022/06/06 12:41:32;;;;;;;0.10;0.10;;;;;;;33.40;35.00;100043.03;5073660;28;20105;-78
2022/06/06 12:44:26;;;;;;;0.10;0.10;;;;;;;32.74;36.32;100040.34;5073912;28;20082;-77
2022/06/06 12:47:34;;;;;;;0.10;0.10;;;;;;;33.01;36.79;100035.94;5062272;28;20051;-79