Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:25;;;;;;;;;;;;;;;18.60;62.10;101617.31;5087549;28;1505;-70
2021/03/26 00:03:54;;;;;;;;;;;;;;;18.59;62.22;101615.56;5088130;28;1249;-70
2021/03/26 00:06:22;;;;;;;;;;;;;;;18.59;62.26;101612.06;5087214;28;1408;-70
2021/03/26 00:08:48;;;;;;;;;;;;;;;18.58;62.40;101605.94;5105004;28;1220;-70
2021/03/26 00:11:15;;;;;;;;;;;;;;;18.58;62.45;101618.25;5105078;28;1933;-68
2021/03/26 00:13:42;;;;;;;;;;;;;;;18.56;62.42;101610.44;5086595;28;1336;-68
2021/03/26 00:16:10;;;;;;;;;;;;;;;18.57;62.36;101606.88;5087400;28;1463;-68
2021/03/26 00:18:37;;;;;;;;;;;;;;;18.55;62.35;101604.28;5087669;28;1240;-68
2021/03/26 00:21:04;;;;;;;;;;;;;;;18.55;62.44;101603.41;5106461;28;1276;-68
2021/03/26 00:23:32;;;;;;;;;;;;;;;18.55;62.74;101608.69;5085928;28;1291;-69
2021/03/26 00:25:58;;;;;;;;;;;;;;;18.55;62.62;101609.56;5106622;28;1346;-69
2021/03/26 00:28:24;;;;;;;;;;;;;;;18.55;62.66;101600.78;5088729;28;1220;-71
2021/03/26 00:30:51;;;;;;;;;;;;;;;18.53;62.38;101600.00;5070154;28;1914;-70
2021/03/26 00:33:17;;;;;;;;;;;;;;;18.51;62.80;101596.59;5092122;28;1277;-69
2021/03/26 00:35:46;;;;;;;;;;;;;;;18.51;62.63;101596.59;5091739;28;1287;-69
2021/03/26 00:38:12;;;;;;;;;;;;;;;18.51;62.72;101597.41;5107892;28;1236;-69
2021/03/26 00:40:38;;;;;;;;;;;;;;;18.50;62.67;101590.44;5092099;28;1204;-69
2021/03/26 00:43:04;;;;;;;;;;;;;;;18.50;62.66;101597.50;5110216;28;1406;-70
2021/03/26 00:45:34;;;;;;;;;;;;;;;18.49;62.57;101587.84;5092619;28;1160;-69
2021/03/26 00:48:01;;;;;;;;;;;;;;;18.48;62.63;101572.94;5110261;28;1216;-69
2021/03/26 00:50:30;;;;;;;;;;;;;;;18.48;62.74;101579.03;5110406;28;1898;-69
2021/03/26 00:52:57;;;;;;;;;;;;;;;18.46;62.77;101572.13;5091986;28;1449;-70
2021/03/26 00:55:24;;;;;;;;;;;;;;;18.47;62.79;101573.84;5110216;28;1287;-69
2021/03/26 00:57:50;;;;;;;;;;;;;;;18.46;62.86;101574.75;5110057;28;1301;-67
2021/03/26 01:00:19;;;;;;;;;;;;;;;18.46;62.71;101572.13;5109981;28;1259;-67
2021/03/26 01:02:45;;;;;;;;;;;;;;;18.45;62.79;101568.63;5090561;28;1302;-68
2021/03/26 01:05:13;;;;;;;;;;;;;;;18.43;62.89;101564.34;5107453;28;1264;-68
2021/03/26 01:07:40;;;;;;;;;;;;;;;18.44;62.75;101563.44;5109778;28;1287;-69
2021/03/26 01:10:11;;;;;;;;;;;;;;;18.43;62.75;101556.44;5110105;28;2028;-70
2021/03/26 01:12:37;;;;;;;;;;;;;;;18.43;62.75;101553.78;5089382;28;1283;-69
2021/03/26 01:15:07;;;;;;;;;;;;;;;18.42;62.87;101555.56;5110028;28;1315;-68
2021/03/26 01:17:33;;;;;;;;;;;;;;;18.42;62.70;101545.00;5107248;28;1299;-68
2021/03/26 01:20:00;;;;;;;;;;;;;;;18.41;62.75;101545.97;5109897;28;1264;-68
2021/03/26 01:22:27;;;;;;;;;;;;;;;18.41;62.75;101539.81;5091006;28;1311;-68
2021/03/26 01:24:53;;;;;;;;;;;;;;;18.40;62.84;101538.09;5109234;28;1232;-68
2021/03/26 01:27:19;;;;;;;;;;;;;;;18.41;62.92;101542.47;5109463;28;1308;-68
2021/03/26 01:30:00;;;;;;;;;;;;;;;18.38;62.95;101532.91;5107006;28;1980;-68
2021/03/26 01:32:26;;;;;;;;;;;;;;;18.39;62.76;101539.03;5109172;28;1361;-68
2021/03/26 01:34:52;;;;;;;;;;;;;;;18.39;62.92;101531.13;5109785;28;1169;-67
2021/03/26 01:37:18;;;;;;;;;;;;;;;18.38;62.79;101530.25;5091009;28;1418;-67
2021/03/26 01:39:45;;;;;;;;;;;;;;;18.38;62.88;101524.13;5073718;28;1246;-67
2021/03/26 01:42:25;;;;;;;;;;;;;;;18.36;62.82;101529.44;5109028;28;1362;-68
2021/03/26 01:44:52;;;;;;;;;;;;;;;18.36;62.88;101523.34;5109316;28;1283;-68
2021/03/26 01:47:19;;;;;;;;;;;;;;;18.35;62.76;101522.47;5109357;28;1354;-68
2021/03/26 01:49:45;;;;;;;;;;;;;;;18.35;62.96;101522.47;5109687;28;1364;-68
2021/03/26 01:52:12;;;;;;;;;;;;;;;18.34;62.99;101523.41;5109213;28;1988;-68
2021/03/26 01:54:38;;;;;;;;;;;;;;;18.26;62.98;101499.13;5091410;28;1316;-68
2021/03/26 01:57:05;;;;;;;;;;;;;;;18.36;62.92;101512.78;5091592;28;1287;-69
2021/03/26 01:59:31;;;;;;;;;;;;;;;18.35;62.92;101508.44;5109360;28;1299;-68
2021/03/26 02:02:00;;;;;;;;;;;;;;;18.33;62.89;101511.13;5108944;28;1396;-69
2021/03/26 02:04:31;;;;;;;;;;;;;;;18.31;62.97;101497.16;5109813;28;1201;-68
2021/03/26 02:06:58;;;;;;;;;;;;;;;18.30;62.95;101498.06;5072376;28;1414;-68
2021/03/26 02:09:28;;;;;;;;;;;;;;;18.31;62.94;101496.28;5109515;28;1248;-68
2021/03/26 02:12:00;;;;;;;;;;;;;;;18.30;62.97;101499.88;5088420;28;1922;-68
2021/03/26 02:14:36;;;;;;;;;;;;;;;18.29;62.87;101485.81;5090891;28;1436;-67
2021/03/26 02:17:04;;;;;;;;;;;;;;;18.29;62.94;101484.97;5108031;28;1329;-69
2021/03/26 02:19:34;;;;;;;;;;;;;;;18.29;62.95;101485.81;5109050;28;1251;-69
2021/03/26 02:22:00;;;;;;;;;;;;;;;18.29;62.99;101484.97;5108848;28;1295;-69
2021/03/26 02:24:27;;;;;;;;;;;;;;;18.28;62.87;101494.66;5108691;28;1295;-69
2021/03/26 02:26:56;;;;;;;;;;;;;;;18.27;63.10;101486.81;5106007;28;1337;-69
2021/03/26 02:29:27;;;;;;;;;;;;;;;18.28;63.14;101491.16;5109120;28;1287;-69
2021/03/26 02:31:55;;;;;;;;;;;;;;;18.27;62.96;101482.38;5109004;28;1914;-69
2021/03/26 02:34:22;;;;;;;;;;;;;;;18.28;63.08;101483.22;5109345;28;1216;-69
2021/03/26 02:36:53;;;;;;;;;;;;;;;18.26;63.02;101482.44;5090847;28;1264;-69
2021/03/26 02:39:28;;;;;;;;;;;;;;;18.24;63.04;101479.03;5107341;28;1129;-68
2021/03/26 02:41:56;;;;;;;;;;;;;;;18.25;63.04;101472.81;5105731;28;1279;-68
2021/03/26 02:44:45;;;;;;;;;;;;;;;18.25;63.10;101478.09;5091129;28;1292;-69
2021/03/26 02:47:30;;;;;;;;;;;;;;;18.24;63.15;101471.13;5107743;28;1416;-69
2021/03/26 02:50:29;;;;;;;;;;;;;;;18.25;62.93;101470.19;5105864;28;1268;-70
2021/03/26 02:53:03;;;;;;;;;;;;;;;18.24;63.21;101466.69;5050287;28;1375;-69
2021/03/26 02:55:29;;;;;;;;;;;;;;;18.23;63.07;101461.50;5088749;28;1245;-70
2021/03/26 02:58:00;;;;;;;;;;;;;;;18.22;63.14;101465.91;5085862;28;1292;-70
2021/03/26 03:00:32;;;;;;;;;;;;;;;18.24;63.14;101460.56;5069523;28;1315;-69
2021/03/26 03:02:59;;;;;;;;;;;;;;;18.23;63.03;101461.50;5069229;28;1381;-69
2021/03/26 03:05:34;;;;;;;;;;;;;;;18.22;63.13;101463.25;5087153;28;1312;-69
2021/03/26 03:08:04;;;;;;;;;;;;;;;18.22;63.06;101460.63;5069422;28;1322;-69
2021/03/26 03:10:30;;;;;;;;;;;;;;;18.21;63.13;101452.78;5088219;28;1898;-69
2021/03/26 03:13:01;;;;;;;;;;;;;;;18.22;63.11;101454.50;5067201;28;1305;-69
2021/03/26 03:15:28;;;;;;;;;;;;;;;18.21;62.94;101453.63;5070141;28;1409;-69
2021/03/26 03:17:59;;;;;;;;;;;;;;;18.21;62.92;101456.25;5088176;28;1368;-68
2021/03/26 03:20:33;;;;;;;;;;;;;;;18.20;62.93;101458.97;5070352;28;1210;-69
2021/03/26 03:23:05;;;;;;;;;;;;;;;18.19;63.05;101457.25;5069568;28;1319;-69
2021/03/26 03:25:33;;;;;;;;;;;;;;;18.14;62.75;101446.06;5069702;28;1277;-69
2021/03/26 03:28:08;;;;;;;;;;;;;;;18.19;63.11;101446.72;5087872;28;1284;-69
2021/03/26 03:30:44;;;;;;;;;;;;;;;18.20;63.18;101448.44;5086374;28;1985;-69
2021/03/26 03:33:17;;;;;;;;;;;;;;;18.12;63.06;101445.28;5087261;28;1205;-69
2021/03/26 03:35:53;;;;;;;;;;;;;;;18.17;63.04;101453.84;5069082;28;1360;-69
2021/03/26 03:38:19;;;;;;;;;;;;;;;18.17;63.00;101449.44;5052716;28;1186;-69
2021/03/26 03:40:59;;;;;;;;;;;;;;;18.16;63.21;101455.63;5087472;28;1272;-69
2021/03/26 03:43:34;;;;;;;;;;;;;;;18.17;63.22;101451.22;5087420;28;1229;-68
2021/03/26 03:46:00;;;;;;;;;;;;;;;18.17;63.20;101453.84;5069224;28;1485;-68
2021/03/26 03:48:30;;;;;;;;;;;;;;;18.16;63.28;101452.13;5069292;28;1269;-68
2021/03/26 03:51:00;;;;;;;;;;;;;;;18.17;63.09;101453.84;5093359;28;1989;-68
2021/03/26 03:53:34;;;;;;;;;;;;;;;18.16;63.21;101455.63;5089548;28;1315;-68
2021/03/26 03:56:23;;;;;;;;;;;;;;;18.16;63.14;101455.63;5105347;28;1469;-69
2021/03/26 03:59:09;;;;;;;;;;;;;;;18.15;63.07;101445.97;5106732;28;1287;-69
2021/03/26 04:01:48;;;;;;;;;;;;;;;18.15;63.21;101450.44;5058474;28;1310;-68
2021/03/26 04:04:18;;;;;;;;;;;;;;;18.14;63.18;101443.44;5092659;28;1464;-68
2021/03/26 04:06:54;;;;;;;;;;;;;;;18.15;63.29;101447.78;5093178;28;1362;-68
2021/03/26 04:09:21;;;;;;;;;;;;;;;18.13;63.15;101441.72;5091222;28;1295;-68
2021/03/26 04:11:50;;;;;;;;;;;;;;;18.14;63.22;101451.34;5092971;28;1973;-68
2021/03/26 04:14:43;;;;;;;;;;;;;;;18.14;63.08;101456.63;5111691;28;1228;-69
2021/03/26 04:17:15;;;;;;;;;;;;;;;18.12;63.15;101453.19;5079001;28;1466;-68
2021/03/26 04:19:44;;;;;;;;;;;;;;;18.12;63.23;101461.09;5109887;28;1248;-68
2021/03/26 04:22:15;;;;;;;;;;;;;;;18.12;62.98;101456.66;5111881;28;1356;-69
2021/03/26 04:24:45;;;;;;;;;;;;;;;18.11;63.18;101452.34;5109806;28;1288;-68
2021/03/26 04:27:15;;;;;;;;;;;;;;;18.11;63.21;101448.84;5093268;28;1337;-68
2021/03/26 04:29:54;;;;;;;;;;;;;;;18.12;63.36;101453.19;5109584;28;1209;-68
2021/03/26 04:32:23;;;;;;;;;;;;;;;18.11;63.36;101454.13;5090607;28;1898;-69
2021/03/26 04:34:50;;;;;;;;;;;;;;;18.11;63.25;101462.03;5111767;28;1349;-68
2021/03/26 04:37:29;;;;;;;;;;;;;;;18.11;63.36;101456.75;5093134;28;1435;-68
2021/03/26 04:40:05;;;;;;;;;;;;;;;18.10;63.45;101462.94;5093142;28;1236;-69
2021/03/26 04:42:48;;;;;;;;;;;;;;;18.10;63.23;101458.53;5110924;28;1287;-68
2021/03/26 04:45:24;;;;;;;;;;;;;;;18.10;63.30;101458.53;5111361;28;1236;-68
2021/03/26 04:48:11;;;;;;;;;;;;;;;18.09;63.27;101455.97;5111041;28;1346;-68
2021/03/26 04:50:43;;;;;;;;;;;;;;;18.08;63.41;101455.09;5092760;28;1978;-68
2021/03/26 04:53:16;;;;;;;;;;;;;;;18.09;63.35;101456.78;5110785;28;1302;-68
2021/03/26 04:55:55;;;;;;;;;;;;;;;18.08;63.13;101457.75;5091003;28;1307;-69
2021/03/26 04:58:32;;;;;;;;;;;;;;;18.08;63.28;101455.09;5087464;28;1268;-68
2021/03/26 05:01:04;;;;;;;;;;;;;;;18.08;63.33;101459.50;5110198;28;1452;-68
2021/03/26 05:03:31;;;;;;;;;;;;;;;18.08;63.48;101457.75;5092014;28;1311;-69
2021/03/26 05:05:59;;;;;;;;;;;;;;;18.07;63.34;101456.00;5110864;28;1275;-68
2021/03/26 05:08:26;;;;;;;;;;;;;;;18.08;63.27;101454.25;5092485;28;1292;-69
2021/03/26 05:10:58;;;;;;;;;;;;;;;18.07;63.37;101461.28;5111090;28;1913;-68
2021/03/26 05:13:29;;;;;;;;;;;;;;;18.07;63.32;101460.44;5108344;28;1284;-69
2021/03/26 05:16:09;;;;;;;;;;;;;;;18.05;63.34;101455.25;5110273;28;1299;-69
2021/03/26 05:18:38;;;;;;;;;;;;;;;18.05;63.55;101462.28;5110000;28;1216;-69
2021/03/26 05:21:12;;;;;;;;;;;;;;;18.06;63.39;101459.56;5110283;28;1271;-69
2021/03/26 05:23:42;;;;;;;;;;;;;;;18.04;63.33;101456.16;5075319;28;1275;-68
2021/03/26 05:26:09;;;;;;;;;;;;;;;18.05;63.42;101463.16;5110251;28;1405;-69
2021/03/26 05:28:40;;;;;;;;;;;;;;;18.06;63.38;101464.84;5110208;28;1251;-69
2021/03/26 05:31:25;;;;;;;;;;;;;;;18.06;63.44;101471.88;5091849;28;1989;-70
2021/03/26 05:33:54;;;;;;;;;;;;;;;18.03;63.37;101465.84;5091881;28;1287;-69
2021/03/26 05:36:31;;;;;;;;;;;;;;;18.04;63.47;101474.59;5107778;28;1279;-69
2021/03/26 05:39:02;;;;;;;;;;;;;;;18.03;63.48;101470.25;5091707;28;1315;-68
2021/03/26 05:41:28;;;;;;;;;;;;;;;18.05;63.47;101478.09;5091582;28;1372;-68
2021/03/26 05:43:54;;;;;;;;;;;;;;;18.03;63.38;101479.00;5091993;28;1315;-69
2021/03/26 05:46:38;;;;;;;;;;;;;;;18.03;63.32;101483.41;5107421;28;1302;-68
2021/03/26 05:49:05;;;;;;;;;;;;;;;18.02;63.36;101477.28;5108378;28;1264;-67
2021/03/26 05:51:31;;;;;;;;;;;;;;;18.03;63.54;101484.28;5109702;28;1922;-70
2021/03/26 05:54:03;;;;;;;;;;;;;;;18.02;63.51;101474.66;5110126;28;1129;-67
2021/03/26 05:56:48;;;;;;;;;;;;;;;18.04;63.83;101485.16;5091738;28;1496;-68
2021/03/26 05:59:18;;;;;;;;;;;;;;;18.11;63.58;101485.75;5106239;28;1260;-65
2021/03/26 06:01:51;;;;;;;;;;;;;;;18.07;63.55;101479.75;5105708;28;1287;-66
2021/03/26 06:04:29;;;;;;;;;;;;;;;18.06;63.51;101477.16;5108761;28;1212;-64
2021/03/26 06:07:11;;;;;;;;;;;;;;;18.03;63.44;101478.16;5090216;28;1263;-65
2021/03/26 06:09:46;;;;;;;;;;;;;;;18.04;63.40;101482.50;5108367;28;1268;-65
2021/03/26 06:12:21;;;;;;;;;;;;;;;18.05;63.50;101481.59;5108408;28;1914;-66
2021/03/26 06:15:06;;;;;;;;;;;;;;;18.03;63.47;101494.81;5106884;28;1197;-66
2021/03/26 06:17:58;;;;;;;;;;;;;;;18.03;63.67;101494.81;5107253;28;1205;-64
2021/03/26 06:20:31;;;;;;;;;;;;;;;18.06;63.69;101498.25;5103505;28;1334;-64
2021/03/26 06:23:06;;;;;;;;;;;;;;;18.03;63.54;101500.09;5108109;28;1313;-64
2021/03/26 06:25:39;;;;;;;;;;;;;;;18.04;63.56;101500.97;5108384;28;1217;-66
2021/03/26 06:28:16;;;;;;;;;;;;;;;18.05;63.58;101499.19;5105614;28;1233;-68
2021/03/26 06:30:52;;;;;;;;;;;;;;;18.03;63.60;101505.38;5105468;28;1971;-66
2021/03/26 06:33:56;;;;;;;;;;;;;;;18.07;63.40;101497.34;5091614;28;1304;-68
2021/03/26 06:36:33;;;;;;;;;;;;;;;18.05;63.81;101507.97;5087364;28;1291;-68
2021/03/26 06:39:11;;;;;;;;;;;;;;;18.10;63.89;101505.13;5089737;28;1221;-66
2021/03/26 06:41:46;;;;;;;;;;;;;;;18.19;63.75;101515.28;5073616;28;1346;-71
2021/03/26 06:44:31;;;;;;;;;;;;;;;18.16;64.11;101516.25;5108352;28;1137;-75
2021/03/26 06:47:12;;;;;;;;;;;;;;;18.22;63.87;101515.16;5089624;28;1251;-68
2021/03/26 06:49:46;;;;;;;;;;;;;;;18.18;63.57;101519.69;5090592;28;1181;-67
2021/03/26 06:52:19;;;;;;;;;;;;;;;18.14;63.63;101517.25;5108191;28;1886;-69
2021/03/26 06:55:04;;;;;;;;;;;;;;;18.13;63.51;101511.13;5106946;28;1419;-68
2021/03/26 06:57:34;;;;;;;;;;;;;;;18.11;63.58;101517.38;5107012;28;1296;-69
2021/03/26 07:00:23;;;;;;;;;;;;;;;18.17;64.25;101519.78;5108549;28;1200;-73
2021/03/26 07:03:00;;;;;;;;;;;;;;;18.23;63.52;101519.50;5099365;28;1558;-70
2021/03/26 07:05:36;;;;;;;;;;;;;;;18.11;63.81;101520.88;5088140;28;1326;-69
2021/03/26 07:08:17;;;;;;;;;;;;;;;18.06;63.67;101524.63;5087438;28;1214;-69
2021/03/26 07:10:52;;;;;;;;;;;;;;;18.05;63.76;101529.06;5105670;28;2336;-70
2021/03/26 07:13:22;;;;;;;;;;;;;;;18.15;63.70;101525.09;5108286;28;1291;-69
2021/03/26 07:16:07;;;;;;;;;;;;;;;18.14;63.40;101527.81;5107709;28;1350;-68
2021/03/26 07:18:33;;;;;;;;;;;;;;;18.12;63.46;101529.66;5071589;28;1263;-69
2021/03/26 07:21:10;;;;;;;;;;;;;;;18.11;63.51;101526.16;5089499;28;1295;-67
2021/03/26 07:23:55;;;;;;;;;;;;;;;18.11;63.83;101528.81;5107698;28;1224;-67
2021/03/26 07:26:33;;;;;;;;;;;;;;;18.12;63.85;101524.38;5107647;28;1271;-66
2021/03/26 07:29:28;;;;;;;;;;;;;;;18.13;63.83;101520.81;5107944;28;1074;-68
2021/03/26 07:32:11;;;;;;;;;;;;;;;18.15;63.87;101524.25;5106359;28;1905;-69
2021/03/26 07:34:59;;;;;;;;;;;;;;;18.13;64.35;101534.00;5105743;28;1201;-72
2021/03/26 07:37:31;;;;;;;;;;;;;;;18.22;63.97;101525.69;5104677;28;1302;-73
2021/03/26 07:40:10;;;;;;;;;;;;;;;18.24;64.46;101537.06;5107464;28;1225;-70
2021/03/26 07:42:51;;;;;;;;;;;;;;;18.31;64.21;101530.56;5106707;28;1312;-67
2021/03/26 07:45:27;;;;;;;;;;;;;;;18.24;63.86;101529.13;5107806;28;1221;-73
2021/03/26 07:48:00;;;;;;;;;;;;;;;18.21;63.77;101531.91;5088405;28;1366;-70
2021/03/26 07:50:36;;;;;;;;;;;;;;;18.21;64.23;101534.53;5086275;28;1594;-73
2021/03/26 07:53:03;;;;;;;;;;;;;;;18.30;64.03;101542.06;5089453;28;1963;-70
2021/03/26 07:55:45;;;;;;;;;;;;;;;18.18;63.77;101540.78;5106822;28;1277;-70
2021/03/26 07:58:21;;;;;;;;;;;;;;;18.12;64.00;101550.75;5087843;28;1478;-70
2021/03/26 08:01:06;;;;;;;;;;;;;;;18.12;63.97;101550.75;5086298;28;1434;-70
2021/03/26 08:03:41;;;;;;;;;;;;;;;18.13;64.51;101555.94;5105672;28;1119;-70
2021/03/26 08:06:14;;;;;;;;;;;;;;;18.24;64.11;101556.34;5105073;28;1300;-69
2021/03/26 08:08:43;;;;;;;;;;;;;;;18.29;63.63;101559.66;5106891;28;1224;-71
2021/03/26 08:11:33;;;;;;;;;;;;;;;18.26;63.61;101561.56;5089155;28;1905;-67
2021/03/26 08:14:00;;;;;;;;;;;;;;;18.21;63.54;101563.56;5088172;28;1483;-68
2021/03/26 08:16:33;;;;;;;;;;;;;;;18.18;63.65;101566.31;5108604;28;1383;-68
2021/03/26 08:19:19;;;;;;;;;;;;;;;18.18;63.71;101564.50;5107597;28;1262;-70
2021/03/26 08:22:14;;;;;;;;;;;;;;;18.19;63.77;101570.66;5104652;28;1307;-69
2021/03/26 08:24:59;;;;;;;;;;;;;;;18.18;63.73;101580.34;5067945;28;1265;-70
2021/03/26 08:27:44;;;;;;;;;;;;;;;18.23;64.21;101574.88;5104455;28;1385;-70
2021/03/26 08:30:30;;;;;;;;;;;;;;;18.28;64.18;101575.53;5105397;28;1416;-70
2021/03/26 08:33:28;;;;;;;;;;;;;;;18.24;64.53;101585.34;5106027;28;1978;-70
2021/03/26 08:36:05;;;;;;;;;;;;;;;18.23;64.29;101593.34;5073223;28;1301;-71
2021/03/26 08:38:35;;;;;;;;;;;;;;;18.30;65.81;101592.19;5067929;28;1330;-73
2021/03/26 08:41:04;;;;;;;;;;;;;;;18.37;65.71;101604.16;5107297;28;1351;-72
2021/03/26 08:43:32;;;;;;;;;;;;;;;18.34;65.88;101597.25;5107163;28;1220;-73
2021/03/26 08:46:09;;;;;;;;;;;;;;;18.29;65.99;101603.63;5107159;28;1332;-72
2021/03/26 08:48:42;;;;;;;;;;;;;;;18.21;65.97;101596.03;5105804;28;1272;-72
2021/03/26 08:51:24;;;;;;;;;;;;;;;18.17;66.36;101597.09;5103733;28;1906;-72
2021/03/26 08:53:59;;;;;;;;;;;;;;;18.15;66.89;101604.19;5080439;28;1222;-71
2021/03/26 08:56:31;;;;;;;;;;;;;;;18.24;66.91;101618.81;5078813;28;1319;-72
2021/03/26 08:59:17;;;;;;;;;;;;;;;17.94;66.92;101565.53;5084329;28;1254;-70
2021/03/26 09:01:55;;;;;;;;;;;;;;;18.15;66.84;101622.66;5096148;28;1307;-71
2021/03/26 09:04:27;;;;;;;;;;;;;;;18.14;66.93;101618.31;5097834;28;1240;-70
2021/03/26 09:07:08;;;;;;;;;;;;;;;18.14;66.82;101620.97;5100512;28;1342;-73
2021/03/26 09:09:42;;;;;;;;;;;;;;;18.12;66.94;101622.78;5070608;28;1265;-72
2021/03/26 09:12:12;;;;;;;;;;;;;;;18.11;66.87;101623.72;5087029;28;1914;-72
2021/03/26 09:14:57;;;;;;;;;;;;;;;18.11;66.69;101622.84;5055587;28;1265;-72
2021/03/26 09:17:29;;;;;;;;;;;;;;;18.11;66.66;101628.13;5090589;28;1325;-72
2021/03/26 09:20:10;;;;;;;;;;;;;;;18.10;66.63;101631.69;5090072;28;1281;-72
2021/03/26 09:22:57;;;;;;;;;;;;;;;18.09;66.64;101624.72;5089604;28;1309;-73
2021/03/26 09:25:27;;;;;;;;;;;;;;;18.08;66.26;101630.88;5071528;28;1329;-72
2021/03/26 09:27:57;;;;;;;;;;;;;;;18.08;66.30;101637.03;5090142;28;1242;-73
2021/03/26 09:30:50;;;;;;;;;;;;;;;18.07;66.30;101637.94;5089734;28;1193;-74
2021/03/26 09:33:17;;;;;;;;;;;;;;;18.07;66.25;101643.22;5074263;28;1301;-74
2021/03/26 09:35:50;;;;;;;;;;;;;;;18.07;66.15;101631.81;5080930;28;1306;-73
2021/03/26 09:38:21;;;;;;;;;;;;;;;18.06;66.21;101630.06;5099532;28;1295;-73
2021/03/26 09:41:03;;;;;;;;;;;;;;;18.07;66.13;101626.53;5096654;28;1299;-73
2021/03/26 09:43:32;;;;;;;;;;;;;;;18.07;65.82;101618.63;5078629;28;1137;-73
2021/03/26 09:45:58;;;;;;;;;;;;;;;18.06;65.94;101614.25;5080797;28;1295;-72
2021/03/26 09:48:37;;;;;;;;;;;;;;;18.06;65.95;101611.63;5082692;28;1501;-73
2021/03/26 09:51:15;;;;;;;;;;;;;;;18.06;65.63;101614.25;5100224;28;1929;-73
2021/03/26 09:53:43;;;;;;;;;;;;;;;18.05;65.69;101633.66;5081625;28;1244;-72
2021/03/26 09:56:19;;;;;;;;;;;;;;;18.06;65.58;101630.06;5098872;28;1335;-73
2021/03/26 09:58:52;;;;;;;;;;;;;;;18.05;65.42;101626.59;5098377;28;1318;-73
2021/03/26 10:01:22;;;;;;;;;;;;;;;18.05;65.54;101623.97;5080325;28;1437;-73
2021/03/26 10:03:51;;;;;;;;;;;;;;;18.03;65.50;101621.38;5068582;28;1293;-71
2021/03/26 10:06:28;;;;;;;;;;;;;;;18.05;65.02;101620.47;5090770;28;1420;-73
2021/03/26 10:09:11;;;;;;;;;;;;;;;18.05;65.09;101623.09;5090444;28;838;-72
2021/03/26 10:11:58;;;;;;;;;;;;;;;18.03;65.13;101623.16;5090895;28;1894;-71
2021/03/26 10:14:27;;;;;;;;;;;;;;;18.03;65.10;101620.50;5090805;28;805;-72
2021/03/26 10:16:59;;;;;;;;;;;;;;;18.03;65.07;101623.16;5090520;28;1364;-73
2021/03/26 10:19:31;;;;;;;;;;;;;;;18.03;65.08;101621.38;5090708;28;816;-72
2021/03/26 10:21:58;;;;;;;;;;;;;;;18.02;65.06;101624.09;5071849;28;1357;-73
2021/03/26 10:24:31;;;;;;;;;;;;;;;18.01;64.84;101620.59;5090103;28;888;-74
2021/03/26 10:27:10;;;;;;;;;;;;;;;18.00;65.02;101616.22;5090139;28;1292;-73
2021/03/26 10:29:55;;;;;;;;;;;;;;;18.01;64.71;101617.97;5072006;28;782;-74
2021/03/26 10:32:21;;;;;;;;;;;;;;;18.00;64.98;101610.97;5089584;28;1913;-73
2021/03/26 10:34:48;;;;;;;;;;;;;;;18.01;64.96;101602.13;5090116;28;936;-72
2021/03/26 10:37:26;;;;;;;;;;;;;;;18.00;64.76;101591.63;5090160;28;1350;-72
2021/03/26 10:39:58;;;;;;;;;;;;;;;18.00;64.82;101589.88;5071551;28;1263;-73
2021/03/26 10:42:33;;;;;;;;;;;;;;;18.01;64.70;101586.31;5071924;28;1272;-73
2021/03/26 10:45:22;;;;;;;;;;;;;;;18.00;64.69;101570.53;5089499;28;1075;-73
2021/03/26 10:48:02;;;;;;;;;;;;;;;18.00;64.71;101578.47;5070678;28;1327;-73
2021/03/26 10:50:29;;;;;;;;;;;;;;;18.01;64.75;101577.53;5073294;28;1645;-72
2021/03/26 10:53:06;;;;;;;;;;;;;;;18.00;64.69;101586.38;5109953;28;1910;-72
2021/03/26 10:55:42;;;;;;;;;;;;;;;18.01;64.62;101570.50;5110573;28;1085;-73
2021/03/26 10:58:23;;;;;;;;;;;;;;;18.00;64.73;101576.69;5104114;28;1604;-72
2021/03/26 11:01:02;;;;;;;;;;;;;;;18.00;62.14;101567.91;5106291;28;1370;-69
2021/03/26 11:03:32;;;;;;;;;;;;;;;17.88;61.53;101574.53;5071171;28;782;-69
2021/03/26 11:05:59;;;;;;;;;;;;;;;17.88;61.81;101563.13;5089800;28;1404;-69
2021/03/26 11:08:34;;;;;;;;;;;;;;;17.86;60.83;101567.63;5097875;28;852;-69
2021/03/26 11:11:01;;;;;;;;;;;;;;;17.95;61.42;101561.97;5109239;28;1993;-69
2021/03/26 11:13:30;;;;;;;;;;;;;;;18.07;60.90;101552.69;5108866;28;738;-73
2021/03/26 11:16:29;;;;;;;;;;;;;;;18.12;60.19;101550.75;5073668;28;1244;-72
2021/03/26 11:19:14;;;;;;;;;;;;;;;18.09;60.13;101550.88;5068508;28;986;-68
2021/03/26 11:21:48;;;;;;;;;;;;;;;18.01;59.45;101559.97;5074153;28;1330;-69
2021/03/26 11:24:15;;;;;;;;;;;;;;;17.99;59.58;101553.88;5109214;28;1075;-71
2021/03/26 11:27:09;;;;;;;;;;;;;;;;;;;;;
2021/03/26 11:29:39;;;;;;;;;;;;;;;18.09;59.42;101545.59;5090793;28;1299;-68
2021/03/26 11:32:13;;;;;;;;;;;;;;;17.99;58.91;101535.41;5109175;28;1910;-69
2021/03/26 11:35:03;;;;;;;;;;;;;;;18.07;59.21;101536.88;5108662;28;840;-70
2021/03/26 11:37:49;;;;;;;;;;;;;;;17.96;58.81;101525.00;5109150;28;1210;-69
2021/03/26 11:40:24;;;;;;;;;;;;;;;18.02;59.26;101524.75;5090532;28;1194;-68
2021/03/26 11:43:05;;;;;;;;;;;;;;;18.16;59.91;101512.75;5090913;28;1366;-69
2021/03/26 11:45:36;;;;;;;;;;;;;;;18.14;59.41;101509.34;5090066;28;1355;-72
2021/03/26 11:48:33;;;;;;;;;;;;;;;18.24;60.01;101508.03;5106694;28;1139;-72
2021/03/26 11:51:05;;;;;;;;;;;;;;;18.15;59.09;101500.53;5089903;28;1366;-71
2021/03/26 11:53:35;;;;;;;;;;;;;;;18.11;59.16;101499.78;5090676;28;1094;-70
2021/03/26 11:56:10;;;;;;;;;;;;;;;18.19;59.05;101488.91;5109056;28;1313;-67
2021/03/26 11:58:57;;;;;;;;;;;;;;;18.16;58.25;101495.16;5108835;28;876;-67
2021/03/26 12:01:27;;;;;;;;;;;;;;;18.05;57.67;101496.56;5073734;28;1368;-66
2021/03/26 12:03:56;;;;;;;;;;;;;;;18.13;58.61;101490.03;5108725;28;781;-68
2021/03/26 12:06:42;;;;;;;;;;;;;;;18.17;58.24;101501.31;5090339;28;1271;-68
2021/03/26 12:09:09;;;;;;;;;;;;;;;18.11;57.39;101501.56;5109229;28;734;-67
2021/03/26 12:11:53;;;;;;;;;;;;;;;18.20;57.99;101498.53;5089630;28;1985;-72
2021/03/26 12:14:29;;;;;;;;;;;;;;;18.24;58.23;101508.03;5090010;28;1503;-68
2021/03/26 12:17:30;;;;;;;;;;;;;;;18.22;58.86;101504.59;5109385;28;1255;-67
2021/03/26 12:19:59;;;;;;;;;;;;;;;18.28;59.09;101499.91;5068107;28;1164;-65
2021/03/26 12:22:35;;;;;;;;;;;;;;;18.25;59.15;101509.75;5090292;28;1345;-66
2021/03/26 12:25:02;;;;;;;;;;;;;;;18.23;59.64;101506.31;5110444;28;817;-68
2021/03/26 12:27:52;;;;;;;;;;;;;;;18.22;59.72;101502.81;5094616;28;1464;-68
2021/03/26 12:30:28;;;;;;;;;;;;;;;18.21;60.01;101503.72;5113061;28;1148;-67
2021/03/26 12:33:04;;;;;;;;;;;;;;;18.22;60.51;101505.47;5094016;28;1911;-69
2021/03/26 12:35:34;;;;;;;;;;;;;;;18.30;60.09;101500.69;5077686;28;1346;-68
2021/03/26 12:38:19;;;;;;;;;;;;;;;18.28;60.28;101496.41;5093944;28;1517;-67
2021/03/26 12:40:56;;;;;;;;;;;;;;;18.41;60.40;101502.88;5077832;28;1255;-67
2021/03/26 12:43:23;;;;;;;;;;;;;;;18.33;60.43;101491.81;5112424;28;832;-68
2021/03/26 12:45:58;;;;;;;;;;;;;;;18.28;60.66;101492.00;5093888;28;1259;-68
2021/03/26 12:48:33;;;;;;;;;;;;;;;18.29;60.96;101480.53;5094247;28;1219;-69
2021/03/26 12:51:28;;;;;;;;;;;;;;;18.26;61.04;101488.59;5112358;28;1366;-68
2021/03/26 12:54:08;;;;;;;;;;;;;;;18.25;60.96;101486.00;5088306;28;1033;-66
2021/03/26 12:56:48;;;;;;;;;;;;;;;18.24;61.16;101471.13;5076763;28;1248;-67
2021/03/26 12:59:25;;;;;;;;;;;;;;;18.23;61.37;101469.41;5093696;28;848;-68
2021/03/26 13:01:52;;;;;;;;;;;;;;;18.23;61.31;101464.13;5093814;28;1262;-67
2021/03/26 13:04:53;;;;;;;;;;;;;;;18.22;61.57;101457.13;5112320;28;1107;-66
2021/03/26 13:07:58;;;;;;;;;;;;;;;18.31;62.22;101451.44;5112400;28;1227;-69
2021/03/26 13:10:44;;;;;;;;;;;;;;;18.46;61.67;101451.63;5112174;28;1129;-71
2021/03/26 13:13:26;;;;;;;;;;;;;;;18.48;61.66;101444.50;5111940;28;1909;-75
2021/03/26 13:16:16;;;;;;;;;;;;;;;18.47;61.86;101441.94;5076968;28;1264;-71
2021/03/26 13:18:49;;;;;;;;;;;;;;;18.54;62.58;101441.63;5093426;28;1557;-68
2021/03/26 13:21:21;;;;;;;;;;;;;;;18.54;62.52;101430.22;5083905;28;1360;-71
2021/03/26 13:23:52;;;;;;;;;;;;;;;18.48;62.74;101427.84;5072907;28;1432;-73
2021/03/26 13:26:23;;;;;;;;;;;;;;;18.40;63.05;101428.16;5073860;28;1264;-75