Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:01;;;;;;;6.40;4.45;;;;;;;;;;5038664;28;20057;-81
2024/03/27 00:02:27;;;;;;;6.05;4.50;;;;;;;;;;5041471;28;20486;-81
2024/03/27 00:04:54;;;;;;;7.80;4.72;;;;;;;;;;5049137;28;20049;-80
2024/03/27 00:07:21;;;;;;;7.18;5.22;;;;;;;;;;5046978;28;20055;-81
2024/03/27 00:09:48;;;;;;;6.13;4.43;;;;;;;;;;5051361;28;20119;-81
2024/03/27 00:12:14;;;;;;;5.32;4.38;;;;;;;;;;5027748;28;20064;-82
2024/03/27 00:14:40;;;;;;;7.63;4.72;;;;;;;;;;5039481;28;20057;-82
2024/03/27 00:17:07;;;;;;;5.72;4.13;;;;;;;;;;5031064;28;20061;-81
2024/03/27 00:19:33;;;;;;;4.80;4.00;;;;;;;;;;5034612;28;20060;-81
2024/03/27 00:22:00;;;;;;;8.85;4.72;;;;;;;;;;5042064;28;20052;-82
2024/03/27 00:24:29;;;;;;;7.00;4.47;;;;;;;;;;5024773;28;20075;-82
2024/03/27 00:26:55;;;;;;;5.60;4.13;;;;;;;;;;5032541;28;20057;-81
2024/03/27 00:29:21;;;;;;;4.70;4.15;;;;;;;;;;5058189;28;20071;-81
2024/03/27 00:31:48;;;;;;;6.55;4.47;;;;;;;;;;5045101;28;20049;-80
2024/03/27 00:34:14;;;;;;;6.65;4.55;;;;;;;;;;5049706;28;20057;-80
2024/03/27 00:36:40;;;;;;;5.07;4.13;;;;;;;;;;5052194;28;20521;-82
2024/03/27 00:39:07;;;;;;;7.32;4.63;;;;;;;;;;5043011;28;20075;-82
2024/03/27 00:41:33;;;;;;;8.77;4.40;;;;;;;;;;5043101;28;20126;-81
2024/03/27 00:44:00;;;;;;;8.63;4.95;;;;;;;;;;5058649;28;20064;-81
2024/03/27 00:46:26;;;;;;;11.60;5.10;;;;;;;;;;5058493;28;20059;-81
2024/03/27 00:48:53;;;;;;;6.63;4.82;;;;;;;;;;5041263;28;20461;-82
2024/03/27 00:51:20;;;;;;;7.03;4.88;;;;;;;;;;5047009;28;20098;-80
2024/03/27 00:53:46;;;;;;;5.15;4.53;;;;;;;;;;5049664;28;20060;-81
2024/03/27 00:56:12;;;;;;;7.00;4.63;;;;;;;;;;5049531;28;20061;-80
2024/03/27 00:58:38;;;;;;;6.20;4.32;;;;;;;;;;5050610;28;20049;-80
2024/03/27 01:01:05;;;;;;;7.80;4.72;;;;;;;;;;5066832;28;20053;-80
2024/03/27 01:03:31;;;;;;;6.65;4.85;;;;;;;;;;5049506;28;20110;-80
2024/03/27 01:05:57;;;;;;;6.07;4.85;;;;;;;;;;5049497;28;20052;-81
2024/03/27 01:08:24;;;;;;;5.38;4.32;;;;;;;;;;5047283;28;20075;-80
2024/03/27 01:10:51;;;;;;;8.50;5.10;;;;;;;;;;5037863;28;20049;-80
2024/03/27 01:13:18;;;;;;;6.20;5.05;;;;;;;;;;5047160;28;20047;-82
2024/03/27 01:15:51;;;;;;;7.85;5.00;;;;;;;;;;5049215;28;20052;-81
2024/03/27 01:18:17;;;;;;;;;;;;;;;;;;5051047;28;20057;-82
2024/03/27 01:20:44;;;;;;;6.50;4.45;;;;;;;;;;5051637;28;20366;-80
2024/03/27 01:23:10;;;;;;;6.72;5.38;;;;;;;;;;5051215;28;20053;-81
2024/03/27 01:25:37;;;;;;;7.32;5.05;;;;;;;;;;5031845;28;20060;-80
2024/03/27 01:28:04;;;;;;;6.93;4.80;;;;;;;;;;5062400;28;20079;-80
2024/03/27 01:30:30;;;;;;;6.15;5.45;;;;;;;;;;5048449;28;20049;-81
2024/03/27 01:32:57;;;;;;;9.02;5.38;;;;;;;;;;5067748;28;20048;-81
2024/03/27 01:35:24;;;;;;;6.50;5.28;;;;;;;;;;5067567;28;20057;-80
2024/03/27 01:37:50;;;;;;;7.45;5.35;;;;;;;;;;5051366;28;20078;-81
2024/03/27 01:40:17;;;;;;;8.90;5.20;;;;;;;;;;5051107;28;20192;-81
2024/03/27 01:42:43;;;;;;;7.05;5.22;;;;;;;;;;5050802;28;20060;-80
2024/03/27 01:45:14;;;;;;;13.18;5.45;;;;;;;;;;5051280;28;20057;-81
2024/03/27 01:47:43;;;;;;;7.68;5.45;;;;;;;;;;5043449;28;20055;-80
2024/03/27 01:50:12;;;;;;;7.63;4.90;;;;;;;;;;5052413;28;20056;-80
2024/03/27 01:52:38;;;;;;;6.35;5.00;;;;;;;;;;5043950;28;20078;-80
2024/03/27 01:55:05;;;;;;;7.90;5.13;;;;;;;;;;5068194;28;20052;-80
2024/03/27 01:57:32;;;;;;;7.55;5.07;;;;;;;;;;5068425;28;20049;-80
2024/03/27 01:59:58;;;;;;;8.35;5.28;;;;;;;;;;5052412;28;20057;-80
2024/03/27 02:02:26;;;;;;;6.85;4.95;;;;;;;;;;5069528;28;20057;-81
2024/03/27 02:04:52;;;;;;;7.88;5.28;;;;;;;;;;5052962;28;20059;-80
2024/03/27 02:07:19;;;;;;;7.03;4.90;;;;;;;;;;5054896;28;20048;-81
2024/03/27 02:09:45;;;;;;;9.88;5.22;;;;;;;;;;5052936;28;20056;-81
2024/03/27 02:12:11;;;;;;;5.10;4.57;;;;;;;;;;5053512;28;20041;-81
2024/03/27 02:14:38;;;;;;;7.20;5.18;;;;;;;;;;5051990;28;20057;-81
2024/03/27 02:17:04;;;;;;;5.60;4.82;;;;;;;;;;5052505;28;20090;-80
2024/03/27 02:19:31;;;;;;;9.35;5.63;;;;;;;;;;5052991;28;20053;-81
2024/03/27 02:21:57;;;;;;;6.68;4.97;;;;;;;;;;5053095;28;20074;-81
2024/03/27 02:24:25;;;;;;;11.73;6.30;;;;;;;;;;5054000;28;20055;-80
2024/03/27 02:26:52;;;;;;;8.65;6.32;;;;;;;;;;5070082;28;20049;-81
2024/03/27 02:29:18;;;;;;;8.27;5.68;;;;;;;;;;5053094;28;20049;-81
2024/03/27 02:31:44;;;;;;;8.73;5.68;;;;;;;;;;5045285;28;20049;-81
2024/03/27 02:34:11;;;;;;;10.18;5.85;;;;;;;;;;5053857;28;20414;-81
2024/03/27 02:36:39;;;;;;;7.75;5.63;;;;;;;;;;5045979;28;20083;-82
2024/03/27 02:39:07;;;;;;;8.55;5.85;;;;;;;;;;5045084;28;20064;-81
2024/03/27 02:41:34;;;;;;;9.60;5.38;;;;;;;;;;5053659;28;20469;-81
2024/03/27 02:44:00;;;;;;;5.72;4.75;;;;;;;;;;5052870;28;20057;-81
2024/03/27 02:46:27;;;;;;;8.18;4.80;;;;;;;;;;5053404;28;20063;-80
2024/03/27 02:48:53;;;;;;;7.00;4.93;;;;;;;;;;5070176;28;20053;-82
2024/03/27 02:51:19;;;;;;;6.25;4.80;;;;;;;;;;5054587;28;20053;-81
2024/03/27 02:53:47;;;;;;;7.60;4.80;;;;;;;;;;5069634;28;20057;-81
2024/03/27 02:56:13;;;;;;;7.78;4.80;;;;;;;;;;5070040;28;20045;-80
2024/03/27 02:58:40;;;;;;;8.80;4.78;;;;;;;;;;5070319;28;20049;-82
2024/03/27 03:01:07;;;;;;;8.05;4.53;;;;;;;;;;5054467;28;20063;-80
2024/03/27 03:03:33;;;;;;;7.97;5.30;;;;;;;;;;5054908;28;20053;-82
2024/03/27 03:06:00;;;;;;;8.15;4.60;;;;;;;;;;5054882;28;20045;-80
2024/03/27 03:08:26;;;;;;;6.07;4.35;;;;;;;;;;5052489;28;20403;-81
2024/03/27 03:10:53;;;;;;;8.18;5.13;;;;;;;;;;5055691;28;20053;-80
2024/03/27 03:13:20;;;;;;;8.63;5.05;;;;;;;;;;5053818;28;20053;-80
2024/03/27 03:15:46;;;;;;;8.75;5.38;;;;;;;;;;5047348;28;20056;-80
2024/03/27 03:18:13;;;;;;;6.18;4.28;;;;;;;;;;5050994;28;20061;-80
2024/03/27 03:20:40;;;;;;;6.20;4.30;;;;;;;;;;5054724;28;20146;-80
2024/03/27 03:23:06;;;;;;;6.45;4.85;;;;;;;;;;5054478;28;20067;-80
2024/03/27 03:25:32;;;;;;;7.82;4.75;;;;;;;;;;5054987;28;20484;-80
2024/03/27 03:28:00;;;;;;;6.53;4.68;;;;;;;;;;5055255;28;20056;-81
2024/03/27 03:30:26;;;;;;;5.25;4.50;;;;;;;;;;5071721;28;20490;-81
2024/03/27 03:32:53;;;;;;;6.13;4.68;;;;;;;;;;5055428;28;20059;-81
2024/03/27 03:35:19;;;;;;;9.45;4.93;;;;;;;;;;5072546;28;20053;-80
2024/03/27 03:37:45;;;;;;;5.28;4.78;;;;;;;;;;5054202;28;20057;-82
2024/03/27 03:40:12;;;;;;;6.55;4.43;;;;;;;;;;5048513;28;20053;-81
2024/03/27 03:42:39;;;;;;;6.10;4.55;;;;;;;;;;5051787;28;20053;-81
2024/03/27 03:45:05;;;;;;;6.68;4.20;;;;;;;;;;5050904;28;20057;-82
2024/03/27 03:47:31;;;;;;;5.80;4.28;;;;;;;;;;5047965;28;20053;-81
2024/03/27 03:49:58;;;;;;;7.65;4.90;;;;;;;;;;5044995;28;20045;-82
2024/03/27 03:52:24;;;;;;;6.05;4.50;;;;;;;;;;5050650;28;20049;-81
2024/03/27 03:54:50;;;;;;;6.68;4.47;;;;;;;;;;5050965;28;20048;-81
2024/03/27 03:57:17;;;;;;;7.25;4.80;;;;;;;;;;5052204;28;20049;-82
2024/03/27 03:59:43;;;;;;;5.50;4.38;;;;;;;;;;5049388;28;20114;-81
2024/03/27 04:02:10;;;;;;;7.18;4.78;;;;;;;;;;5041959;28;20048;-80
2024/03/27 04:04:36;;;;;;;7.18;5.18;;;;;;;;;;5042684;28;20082;-82
2024/03/27 04:07:03;;;;;;;4.80;4.20;;;;;;;;;;5051085;28;20053;-81
2024/03/27 04:09:31;;;;;;;11.05;4.60;;;;;;;;;;5041562;28;20067;-80
2024/03/27 04:11:57;;;;;;;6.95;4.38;;;;;;;;;;5050528;28;20055;-80
2024/03/27 04:14:24;;;;;;;7.75;4.60;;;;;;;;;;5067114;28;20054;-80
2024/03/27 04:16:50;;;;;;;6.28;4.43;;;;;;;;;;5050800;28;20059;-80
2024/03/27 04:19:16;;;;;;;6.75;4.88;;;;;;;;;;5048829;28;20049;-81
2024/03/27 04:21:43;;;;;;;5.78;4.20;;;;;;;;;;5049242;28;20045;-80
2024/03/27 04:24:09;;;;;;;6.70;4.38;;;;;;;;;;5040682;28;20063;-81
2024/03/27 04:26:35;;;;;;;6.40;4.65;;;;;;;;;;5053115;28;20067;-81
2024/03/27 04:29:02;;;;;;;8.20;4.18;;;;;;;;;;5052891;28;20053;-80
2024/03/27 04:31:29;;;;;;;5.00;4.30;;;;;;;;;;5053641;28;20071;-80
2024/03/27 04:33:55;;;;;;;7.05;4.43;;;;;;;;;;5053249;28;20049;-80
2024/03/27 04:36:21;;;;;;;6.68;4.53;;;;;;;;;;5053051;28;20413;-80
2024/03/27 04:38:48;;;;;;;7.35;4.57;;;;;;;;;;5053790;28;20045;-80
2024/03/27 04:41:15;;;;;;;6.72;4.07;;;;;;;;;;5069230;28;20053;-80
2024/03/27 04:43:41;;;;;;;6.10;4.30;;;;;;;;;;5050993;28;20057;-80
2024/03/27 04:46:07;;;;;;;6.35;4.50;;;;;;;;;;5052020;28;20070;-80
2024/03/27 04:48:34;;;;;;;8.55;4.75;;;;;;;;;;5068617;28;20053;-80
2024/03/27 04:51:00;;;;;;;8.60;4.53;;;;;;;;;;5049221;28;20087;-81
2024/03/27 04:53:27;;;;;;;8.00;4.32;;;;;;;;;;5051885;28;20057;-80
2024/03/27 04:55:59;;;;;;;6.43;4.47;;;;;;;;;;5052838;28;20528;-80
2024/03/27 04:58:25;;;;;;;7.00;4.72;;;;;;;;;;5052645;28;20083;-80
2024/03/27 05:00:52;;;;;;;8.25;4.45;;;;;;;;;;5052367;28;20049;-80
2024/03/27 05:03:18;;;;;;;6.72;4.93;;;;;;;;;;5052586;28;20078;-80
2024/03/27 05:05:48;;;;;;;7.75;4.63;;;;;;;;;;5065056;28;20041;-80
2024/03/27 05:08:15;;;;;;;7.43;4.22;;;;;;;;;;5047835;28;20052;-80
2024/03/27 05:10:41;;;;;;;5.22;4.15;;;;;;;;;;5050097;28;20049;-80
2024/03/27 05:13:07;;;;;;;7.50;4.88;;;;;;;;;;5046126;28;20079;-80
2024/03/27 05:15:34;;;;;;;9.50;5.43;;;;;;;;;;5038147;28;20053;-81
2024/03/27 05:18:01;;;;;;;7.20;4.80;;;;;;;;;;5036272;28;20064;-82
2024/03/27 05:20:27;;;;;;;5.18;4.63;;;;;;;;;;5049803;28;20477;-80
2024/03/27 05:22:54;;;;;;;10.82;5.47;;;;;;;;;;5066117;28;20506;-81
2024/03/27 05:25:20;;;;;;;6.93;5.30;;;;;;;;;;5048481;28;20045;-80
2024/03/27 05:27:47;;;;;;;51.45;23.92;;;;;;;;;;5046475;28;20057;-80
2024/03/27 05:30:15;;;;;;;20.10;10.95;;;;;;;;;;5046809;28;20049;-80
2024/03/27 05:32:41;;;;;;;4.97;4.10;;;;;;;;;;5048993;28;20053;-81
2024/03/27 05:35:08;;;;;;;7.28;4.43;;;;;;;;;;5045517;28;20050;-80
2024/03/27 05:37:34;;;;;;;45.65;31.85;;;;;;;;;;5048146;28;20064;-84
2024/03/27 05:40:00;;;;;;;45.85;25.02;;;;;;;;;;5029604;28;20084;-84
2024/03/27 05:42:29;;;;;;;49.83;28.15;;;;;;;;;;5026526;28;20498;-84
2024/03/27 05:44:56;;;;;;;7.97;5.00;;;;;;;;;;5025372;28;20059;-84
2024/03/27 05:47:22;;;;;;;6.10;4.43;;;;;;;;;;5043360;28;20053;-84
2024/03/27 05:49:49;;;;;;;5.40;4.72;;;;;;;;;;5028930;28;20056;-84
2024/03/27 05:52:15;;;;;;;10.65;5.70;;;;;;;;;;5028550;28;20049;-84
2024/03/27 05:54:41;;;;;;;6.47;5.63;;;;;;;;;;5049406;28;20057;-84
2024/03/27 05:57:08;;;;;;;7.50;5.05;;;;;;;;;;5025082;28;20049;-84
2024/03/27 05:59:34;;;;;;;8.32;5.45;;;;;;;;;;5033497;28;20053;-84
2024/03/27 06:02:00;;;;;;;10.43;6.93;;;;;;;;;;5031968;28;20053;-84
2024/03/27 06:04:27;;;;;;;10.50;7.80;;;;;;;;;;5020744;28;20045;-84
2024/03/27 06:06:53;;;;;;;12.43;7.72;;;;;;;;;;5028909;28;20045;-84
2024/03/27 06:09:19;;;;;;;10.07;5.60;;;;;;;;;;5027559;28;20049;-84
2024/03/27 06:11:46;;;;;;;7.75;4.60;;;;;;;;;;5025545;28;20053;-84
2024/03/27 06:14:12;;;;;;;5.25;4.13;;;;;;;;;;5025254;28;20057;-84
2024/03/27 06:16:38;;;;;;;4.95;3.80;;;;;;;;;;5028412;28;20056;-84
2024/03/27 06:19:04;;;;;;;6.07;3.42;;;;;;;;;;5029219;28;20056;-84
2024/03/27 06:21:32;;;;;;;5.07;3.58;;;;;;;;;;5032694;28;20065;-83
2024/03/27 06:23:58;;;;;;;6.53;3.63;;;;;;;;;;5040689;28;20061;-84
2024/03/27 06:26:25;;;;;;;4.47;3.25;;;;;;;;;;5025157;28;20041;-83
2024/03/27 06:28:51;;;;;;;6.03;3.45;;;;;;;;;;5024638;28;20041;-84
2024/03/27 06:31:18;;;;;;;9.70;4.20;;;;;;;;;;5025225;28;20052;-83
2024/03/27 06:33:44;;;;;;;4.38;3.72;;;;;;;;;;5026531;28;20045;-84
2024/03/27 06:36:10;;;;;;;4.40;3.72;;;;;;;;;;5035144;28;20461;-84
2024/03/27 06:38:40;;;;;;;5.60;3.17;;;;;;;;;;5028300;28;20061;-85
2024/03/27 06:41:06;;;;;;;7.20;3.30;;;;;;;;;;5030183;28;20058;-85
2024/03/27 06:43:33;;;;;;;7.68;2.95;;;;;;;;;;5028972;28;20052;-85
2024/03/27 06:45:59;;;;;;;5.00;2.92;;;;;;;;;;5029874;28;20045;-84
2024/03/27 06:48:33;;;;;;;6.80;2.83;;;;;;;;;;5045718;28;20053;-82
2024/03/27 06:50:59;;;;;;;;;;;;;;;;;;5046213;28;20494;-85
2024/03/27 06:53:25;;;;;;;5.05;2.75;;;;;;;;;;5033605;28;19921;-85
2024/03/27 06:55:51;;;;;;;3.95;2.70;;;;;;;;;;5043426;28;20057;-84
2024/03/27 06:58:18;;;;;;;4.63;2.40;;;;;;;;;;5033076;28;20048;-85
2024/03/27 07:00:44;;;;;;;7.70;2.78;;;;;;;;;;5032828;28;20055;-85
2024/03/27 07:03:10;;;;;;;6.68;2.63;;;;;;;;;;5031455;28;20410;-85
2024/03/27 07:05:37;;;;;;;12.63;3.38;;;;;;;;;;5050208;28;20059;-85
2024/03/27 07:08:03;;;;;;;8.05;2.72;;;;;;;;;;5036656;28;20049;-85
2024/03/27 07:10:29;;;;;;;4.65;3.00;;;;;;;;;;5048023;28;20042;-84
2024/03/27 07:12:56;;;;;;;9.65;2.83;;;;;;;;;;5041092;28;20064;-85
2024/03/27 07:15:22;;;;;;;8.73;2.55;;;;;;;;;;5031723;28;20052;-85
2024/03/27 07:17:50;;;;;;;4.18;2.60;;;;;;;;;;5037052;28;20490;-85
2024/03/27 07:20:16;;;;;;;7.93;2.72;;;;;;;;;;5029306;28;20061;-83
2024/03/27 07:22:42;;;;;;;3.30;2.58;;;;;;;;;;5032511;28;20057;-83
2024/03/27 07:25:09;;;;;;;8.73;2.30;;;;;;;;;;5031882;28;20057;-84
2024/03/27 07:27:37;;;;;;;7.10;3.10;;;;;;;;;;5036465;28;20053;-85
2024/03/27 07:30:03;;;;;;;10.90;2.53;;;;;;;;;;5045298;28;20057;-85
2024/03/27 07:32:29;;;;;;;7.47;2.55;;;;;;;;;;5030985;28;20045;-84
2024/03/27 07:34:58;;;;;;;3.90;2.20;;;;;;;;;;5033083;28;20060;-86
2024/03/27 07:37:25;;;;;;;6.38;2.30;;;;;;;;;;5040111;28;20494;-86
2024/03/27 07:39:51;;;;;;;8.00;2.03;;;;;;;;;;5036500;28;20111;-85
2024/03/27 07:42:17;;;;;;;5.03;2.15;;;;;;;;;;5037732;28;20053;-84
2024/03/27 07:44:44;;;;;;;4.18;2.03;;;;;;;;;;5049726;28;20396;-85
2024/03/27 07:47:10;;;;;;;3.08;1.98;;;;;;;;;;5043019;28;20050;-84
2024/03/27 07:49:36;;;;;;;4.68;1.92;;;;;;;;;;5029657;28;20064;-84
2024/03/27 07:52:03;;;;;;;5.03;2.00;;;;;;;;;;5055068;28;20052;-85
2024/03/27 07:54:29;;;;;;;2.25;2.08;;;;;;;;;;5036936;28;20057;-85
2024/03/27 07:57:06;;;;;;;4.05;2.05;;;;;;;;;;5029573;28;20126;-85
2024/03/27 07:59:33;;;;;;;2.42;1.83;;;;;;;;;;5046733;28;20446;-85
2024/03/27 08:02:00;;;;;;;5.45;2.08;;;;;;;;;;5036096;28;20052;-84
2024/03/27 08:04:26;;;;;;;4.72;2.35;;;;;;;;;;5036487;28;20053;-84
2024/03/27 08:06:52;;;;;;;4.60;2.08;;;;;;;;;;5035668;28;20049;-82
2024/03/27 08:09:18;;;;;;;5.07;2.28;;;;;;;;;;5037036;28;20053;-81
2024/03/27 08:11:45;;;;;;;2.65;2.08;;;;;;;;;;5039191;28;20049;-83
2024/03/27 08:14:11;;;;;;;4.00;1.90;;;;;;;;;;5039673;28;20057;-84
2024/03/27 08:16:38;;;;;;;2.97;2.35;;;;;;;;;;5030806;28;20449;-82
2024/03/27 08:19:04;;;;;;;5.93;2.70;;;;;;;;;;5039531;28;20056;-82
2024/03/27 08:21:30;;;;;;;5.85;3.13;;;;;;;;;;5039807;28;20083;-82
2024/03/27 08:23:57;;;;;;;6.13;3.50;;;;;;;;;;5039386;28;20167;-84
2024/03/27 08:26:24;;;;;;;6.65;2.90;;;;;;;;;;5040010;28;20053;-84
2024/03/27 08:28:51;;;;;;;5.65;3.30;;;;;;;;;;5038311;28;20045;-83
2024/03/27 08:31:17;;;;;;;4.45;2.80;;;;;;;;;;5037165;28;20340;-82
2024/03/27 08:33:44;;;;;;;4.97;2.95;;;;;;;;;;5036125;28;20057;-82
2024/03/27 08:36:11;;;;;;;8.68;2.78;;;;;;;;;;5054337;28;20048;-83
2024/03/27 08:38:37;;;;;;;3.30;2.28;;;;;;;;;;5037607;28;20045;-84
2024/03/27 08:41:04;;;;;;;5.80;2.65;;;;;;;;;;5038385;28;20049;-83
2024/03/27 08:43:30;;;;;;;3.63;2.22;;;;;;;;;;5035685;28;20072;-83
2024/03/27 08:45:56;;;;;;;3.95;2.13;;;;;;;;;;5033046;28;20057;-83
2024/03/27 08:48:22;;;;;;;5.10;2.10;;;;;;;;;;5039232;28;20494;-83
2024/03/27 08:50:49;;;;;;;2.63;2.05;;;;;;;;;;5039921;28;20045;-83
2024/03/27 08:53:15;;;;;;;3.83;1.83;;;;;;;;;;5039121;28;20094;-83
2024/03/27 08:55:42;;;;;;;2.85;1.85;;;;;;;;;;5040214;28;20524;-84
2024/03/27 08:58:09;;;;;;;2.17;1.80;;;;;;;;;;5040503;28;20048;-84
2024/03/27 09:00:37;;;;;;;4.35;2.30;;;;;;;;;;5040243;28;20053;-83
2024/03/27 09:03:04;;;;;;;5.85;2.00;;;;;;;;;;5040776;28;20059;-83
2024/03/27 09:05:31;;;;;;;1.98;1.80;;;;;;;;;;5040435;28;20252;-83
2024/03/27 09:07:58;;;;;;;4.82;1.92;;;;;;;;;;5056803;28;20053;-83
2024/03/27 09:10:24;;;;;;;2.63;2.00;;;;;;;;;;5038554;28;20053;-83
2024/03/27 09:12:51;;;;;;;1.88;1.60;;;;;;;;;;5035028;28;20045;-83
2024/03/27 09:15:17;;;;;;;6.55;2.10;;;;;;;;;;5041013;28;20576;-83
2024/03/27 09:17:43;;;;;;;4.93;1.80;;;;;;;;;;5040412;28;20053;-83
2024/03/27 09:20:10;;;;;;;3.70;1.77;;;;;;;;;;5057690;28;20048;-83
2024/03/27 09:22:36;;;;;;;3.03;1.65;;;;;;;;;;5040503;28;20578;-80
2024/03/27 09:25:04;;;;;;;3.00;1.65;;;;;;;;;;5040638;28;20049;-82
2024/03/27 09:27:48;;;;;;;6.20;1.42;;;;;;;;;;5039205;28;20060;-83
2024/03/27 09:30:17;;;;;;;4.00;1.88;;;;;;;;;;5032940;28;20415;-83
2024/03/27 09:32:43;;;;;;;5.00;2.72;;;;;;;;;;5034930;28;20419;-83
2024/03/27 09:35:10;;;;;;;2.65;1.88;;;;;;;;;;5028583;28;20061;-82
2024/03/27 09:37:36;;;;;;;4.55;1.83;;;;;;;;;;5032079;28;20534;-82
2024/03/27 09:40:03;;;;;;;4.30;2.10;;;;;;;;;;5035571;28;20107;-82
2024/03/27 09:42:30;;;;;;;2.78;2.08;;;;;;;;;;5051145;28;20426;-83
2024/03/27 09:44:56;;;;;;;6.68;2.35;;;;;;;;;;5033861;28;20466;-83
2024/03/27 09:47:23;;;;;;;5.00;2.38;;;;;;;;;;5033112;28;20124;-83
2024/03/27 09:49:49;;;;;;;2.88;1.58;;;;;;;;;;5036821;28;20053;-83
2024/03/27 09:52:16;;;;;;;3.80;1.80;;;;;;;;;;5045901;28;20060;-83
2024/03/27 09:54:43;;;;;;;7.30;2.13;;;;;;;;;;5044758;28;20057;-83
2024/03/27 09:57:10;;;;;;;3.88;2.05;;;;;;;;;;5043696;28;20079;-83
2024/03/27 09:59:37;;;;;;;2.25;2.00;;;;;;;;;;5035023;28;20409;-83
2024/03/27 10:02:05;;;;;;;2.42;2.22;;;;;;;;;;5027512;28;20053;-83
2024/03/27 10:04:31;;;;;;;3.42;2.15;;;;;;;;;;5058329;28;20084;-81
2024/03/27 10:06:58;;;;;;;3.15;2.10;;;;;;;;;;5038211;28;20060;-83
2024/03/27 10:09:25;;;;;;;1.98;1.80;;;;;;;;;;5038212;28;20099;-82
2024/03/27 10:11:52;;;;;;;2.25;1.95;;;;;;;;;;5037997;28;20049;-83
2024/03/27 10:14:19;;;;;;;3.63;1.90;;;;;;;;;;5028631;28;20391;-82
2024/03/27 10:16:45;;;;;;;3.15;1.73;;;;;;;;;;5029713;28;20045;-83
2024/03/27 10:19:14;;;;;;;6.82;1.80;;;;;;;;;;5037013;28;20517;-82
2024/03/27 10:21:41;;;;;;;7.80;5.57;;;;;;;;;;5029085;28;20072;-83
2024/03/27 10:24:10;;;;;;;2.30;1.70;;;;;;;;;;5028664;28;20060;-83
2024/03/27 10:26:36;;;;;;;5.25;1.77;;;;;;;;;;5027141;28;20061;-81
2024/03/27 10:29:03;;;;;;;4.05;2.80;;;;;;;;;;5037680;28;20467;-82
2024/03/27 10:31:30;;;;;;;5.80;2.08;;;;;;;;;;5039590;28;20046;-82
2024/03/27 10:33:57;;;;;;;3.10;1.52;;;;;;;;;;5034648;28;20053;-82
2024/03/27 10:36:25;;;;;;;3.63;1.75;;;;;;;;;;5033670;28;20049;-82
2024/03/27 10:39:00;;;;;;;2.08;1.55;;;;;;;;;;5040206;28;20060;-82
2024/03/27 10:41:26;;;;;;;5.68;2.15;;;;;;;;;;5031519;28;20435;-82
2024/03/27 10:43:57;;;;;;;4.93;1.40;;;;;;;;;;5030687;28;20053;-83
2024/03/27 10:46:24;;;;;;;2.28;1.40;;;;;;;;;;5031603;28;20115;-83
2024/03/27 10:48:51;;;;;;;1.67;1.40;;;;;;;;;;5032889;28;20053;-83
2024/03/27 10:51:22;;;;;;;3.47;1.30;;;;;;;;;;5031835;28;20056;-81
2024/03/27 10:53:49;;;;;;;1.75;1.38;;;;;;;;;;5027840;28;20050;-82
2024/03/27 10:56:17;;;;;;;5.65;2.80;;;;;;;;;;5035404;28;20056;-82
2024/03/27 10:58:43;;;;;;;2.30;1.20;;;;;;;;;;5027470;28;20096;-82
2024/03/27 11:01:10;;;;;;;1.17;1.08;;;;;;;;;;5019375;28;20519;-81
2024/03/27 11:03:41;;;;;;;1.35;0.88;;;;;;;;;;5035600;28;20053;-83
2024/03/27 11:06:13;;;;;;;1.10;1.00;;;;;;;;;;5026874;28;20061;-82
2024/03/27 11:08:42;;;;;;;4.43;1.20;;;;;;;;;;5027507;28;20057;-82
2024/03/27 11:11:13;;;;;;;6.10;3.33;;;;;;;;;;5043802;28;20490;-82
2024/03/27 11:13:44;;;;;;;7.60;2.08;;;;;;;;;;5034757;28;20049;-80
2024/03/27 11:16:14;;;;;;;5.45;1.30;;;;;;;;;;5031935;28;20056;-82
2024/03/27 11:18:44;;;;;;;6.72;1.48;;;;;;;;;;5033152;28;20060;-83
2024/03/27 11:21:11;;;;;;;3.28;1.02;;;;;;;;;;5037689;28;20053;-83
2024/03/27 11:23:40;;;;;;;1.58;1.20;;;;;;;;;;5034052;28;20053;-82
2024/03/27 11:26:07;;;;;;;3.28;1.00;;;;;;;;;;5031689;28;20431;-82
2024/03/27 11:28:33;;;;;;;3.33;0.80;;;;;;;;;;5028666;28;20060;-83
2024/03/27 11:31:03;;;;;;;1.50;1.00;;;;;;;;;;5028614;28;20045;-82
2024/03/27 11:33:29;;;;;;;1.10;0.85;;;;;;;;;;5055654;28;20052;-82
2024/03/27 11:35:55;;;;;;;1.27;0.90;;;;;;;;;;5031240;28;20057;-82
2024/03/27 11:38:22;;;;;;;1.20;0.55;;;;;;;;;;5032775;28;20075;-83
2024/03/27 11:40:55;;;;;;;1.15;0.40;;;;;;;;;;5058380;28;20075;-81
2024/03/27 11:43:21;;;;;;;;;;;;;;;;;;5025849;28;20099;-82
2024/03/27 11:45:48;;;;;;;5.30;0.70;;;;;;;;;;5032000;28;19921;-81
2024/03/27 11:48:14;;;;;;;6.63;1.08;;;;;;;;;;5031729;28;20521;-81
2024/03/27 11:50:41;;;;;;;4.05;0.57;;;;;;;;;;5031595;28;20406;-82
2024/03/27 11:53:09;;;;;;;0.63;0.40;;;;;;;;;;5024425;28;20054;-81
2024/03/27 11:55:35;;;;;;;0.63;0.47;;;;;;;;;;5027756;28;20057;-82
2024/03/27 11:58:02;;;;;;;0.40;0.40;;;;;;;;;;5028170;28;20049;-82
2024/03/27 12:00:28;;;;;;;0.73;0.50;;;;;;;;;;5035931;28;20056;-82
2024/03/27 12:02:56;;;;;;;8.73;0.98;;;;;;;;;;5038007;22;20162;-82
2024/03/27 12:05:23;;;;;;;0.98;0.60;;;;;;;;;;5034985;28;20052;-81
2024/03/27 12:07:49;;;;;;;1.35;0.50;;;;;;;;;;5021080;28;20061;-82
2024/03/27 12:10:15;;;;;;;0.60;0.50;;;;;;;;;;5016380;28;20066;-82
2024/03/27 12:12:42;;;;;;;1.92;0.70;;;;;;;;;;5008629;28;20053;-81
2024/03/27 12:15:09;;;;;;;0.50;0.50;;;;;;;;;;5029055;28;20046;-82
2024/03/27 12:17:41;;;;;;;0.63;0.63;;;;;;;;;;5004427;28;20496;-81
2024/03/27 12:20:12;;;;;;;2.15;0.70;;;;;;;;;;5013021;28;20053;-81
2024/03/27 12:22:38;;;;;;;2.15;1.52;;;;;;;;;;5001205;28;20054;-81
2024/03/27 12:25:05;;;;;;;2.47;0.75;;;;;;;;;;5002015;28;20101;-81
2024/03/27 12:27:33;;;;;;;1.92;0.73;;;;;;;;;;5000160;28;20125;-81
2024/03/27 12:30:00;;;;;;;1.90;0.90;;;;;;;;;;5016279;28;20050;-81
2024/03/27 12:32:29;;;;;;;5.10;0.90;;;;;;;;;;5008333;28;20064;-82
2024/03/27 12:35:00;;;;;;;4.00;0.70;;;;;;;;;;5023888;28;20120;-81
2024/03/27 12:37:27;;;;;;;0.70;0.50;;;;;;;;;;5008050;28;20112;-81
2024/03/27 12:39:55;;;;;;;1.27;0.55;;;;;;;;;;5007398;28;20061;-81
2024/03/27 12:42:21;;;;;;;2.72;0.90;;;;;;;;;;4999694;28;20054;-81
2024/03/27 12:44:47;;;;;;;1.90;0.77;;;;;;;;;;5003940;28;20058;-81
2024/03/27 12:47:14;;;;;;;0.60;0.60;;;;;;;;;;5010147;28;20049;-82
2024/03/27 12:49:40;;;;;;;0.77;0.60;;;;;;;;;;5022516;28;20050;-82
2024/03/27 12:52:06;;;;;;;1.85;0.65;;;;;;;;;;4998731;28;20107;-81
2024/03/27 12:54:33;;;;;;;0.50;0.50;;;;;;;;;;5008126;28;20053;-81
2024/03/27 12:56:59;;;;;;;0.45;0.45;;;;;;;;;;5021636;28;20056;-81
2024/03/27 12:59:25;;;;;;;2.47;0.60;;;;;;;;;;5000498;28;20053;-80
2024/03/27 13:01:52;;;;;;;0.80;0.80;;;;;;;;;;5023008;28;20058;-81
2024/03/27 13:04:21;;;;;;;2.28;0.68;;;;;;;;;;5007521;28;20061;-81
2024/03/27 13:06:48;;;;;;;0.98;0.45;;;;;;;;;;5006910;28;20050;-81
2024/03/27 13:09:14;;;;;;;0.52;0.50;;;;;;;;;;5006722;28;20050;-81
2024/03/27 13:11:40;;;;;;;3.05;0.55;;;;;;;;;;5007976;28;20054;-80
2024/03/27 13:14:06;;;;;;;4.30;0.50;;;;;;;;;;5022290;28;20500;-81
2024/03/27 13:16:33;;;;;;;1.00;0.70;;;;;;;;;;5006144;28;20072;-81
2024/03/27 13:18:59;;;;;;;1.98;0.60;;;;;;;;;;4996411;28;20116;-81
2024/03/27 13:21:25;;;;;;;1.90;0.60;;;;;;;;;;5004807;28;20084;-81
2024/03/27 13:23:51;;;;;;;2.20;0.50;;;;;;;;;;5004615;28;20054;-82
2024/03/27 13:26:17;;;;;;;0.50;0.47;;;;;;;;;;5013524;28;20508;-81
2024/03/27 13:28:44;;;;;;;1.33;0.47;;;;;;;;;;5024622;28;20052;-81
2024/03/27 13:31:10;;;;;;;0.60;0.57;;;;;;;;;;5007925;28;20496;-81
2024/03/27 13:33:38;;;;;;;0.50;0.45;;;;;;;;;;5013742;28;20054;-81
2024/03/27 13:36:04;;;;;;;1.42;0.75;;;;;;;;;;5018159;28;20084;-82
2024/03/27 13:38:30;;;;;;;0.80;0.80;;;;;;;;;;5027894;28;20085;-83
2024/03/27 13:40:57;;;;;;;0.50;0.50;;;;;;;;;;5001879;28;20045;-82
2024/03/27 13:43:23;;;;;;;2.53;0.82;;;;;;;;;;5002584;28;20049;-82
2024/03/27 13:45:50;;;;;;;0.73;0.50;;;;;;;;;;5028905;28;20053;-82
2024/03/27 13:48:16;;;;;;;2.10;0.80;;;;;;;;;;5004403;28;20057;-81
2024/03/27 13:50:42;;;;;;;1.30;0.63;;;;;;;;;;5023588;28;20053;-82
2024/03/27 13:53:09;;;;;;;0.88;0.60;;;;;;;;;;5024249;28;20046;-81
2024/03/27 13:55:35;;;;;;;0.73;0.70;;;;;;;;;;5001895;28;20057;-82
2024/03/27 13:58:05;;;;;;;2.17;0.70;;;;;;;;;;5001864;28;20060;-81
2024/03/27 14:00:31;;;;;;;1.52;0.73;;;;;;;;;;5011580;28;20054;-80
2024/03/27 14:02:58;;;;;;;0.95;0.65;;;;;;;;;;5014841;28;20054;-81
2024/03/27 14:05:24;;;;;;;2.60;0.68;;;;;;;;;;5017262;28;20053;-81
2024/03/27 14:07:50;;;;;;;3.05;0.90;;;;;;;;;;5017278;28;20060;-82
2024/03/27 14:10:16;;;;;;;1.30;0.88;;;;;;;;;;5014970;28;20049;-81
2024/03/27 14:12:43;;;;;;;2.20;1.90;;;;;;;;;;5010656;28;20562;-81
2024/03/27 14:15:10;;;;;;;1.05;0.80;;;;;;;;;;5012273;28;20068;-81
2024/03/27 14:17:40;;;;;;;2.35;0.63;;;;;;;;;;5010025;28;20062;-81
2024/03/27 14:20:07;;;;;;;1.95;0.82;;;;;;;;;;5009190;28;20054;-81
2024/03/27 14:22:33;;;;;;;2.30;1.05;;;;;;;;;;5009586;28;20100;-81
2024/03/27 14:24:59;;;;;;;1.63;0.73;;;;;;;;;;5008599;28;20054;-80
2024/03/27 14:27:26;;;;;;;1.75;1.00;;;;;;;;;;5010668;28;20052;-81
2024/03/27 14:29:52;;;;;;;1.63;0.80;;;;;;;;;;5007755;28;20062;-82
2024/03/27 14:32:19;;;;;;;2.28;0.80;;;;;;;;;;5009700;28;20100;-81
2024/03/27 14:34:45;;;;;;;2.88;0.82;;;;;;;;;;5011910;28;20061;-81
2024/03/27 14:37:11;;;;;;;1.17;0.98;;;;;;;;;;5011946;28;20057;-81
2024/03/27 14:39:38;;;;;;;2.88;1.35;;;;;;;;;;5009598;28;20405;-80