Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:40;;;;;;;4.97;2.80;;;;;;;26.03;55.18;100686.38;5064616;28;20044;-64
2022/08/05 00:04:08;;;;;;;5.72;2.88;;;;;;;25.82;55.84;100693.44;5064869;28;20045;-64
2022/08/05 00:06:34;;;;;;;4.47;3.47;;;;;;;25.74;56.16;100701.53;5066602;28;20040;-64
2022/08/05 00:09:01;;;;;;;9.38;3.03;;;;;;;25.70;56.32;100693.00;5063920;28;20102;-65
2022/08/05 00:11:28;;;;;;;12.63;3.00;;;;;;;25.71;56.13;100688.47;5064826;28;20165;-65
2022/08/05 00:13:55;;;;;;;8.93;3.00;;;;;;;25.70;56.54;100689.47;5064626;28;20044;-65
2022/08/05 00:16:21;;;;;;;4.85;2.70;;;;;;;25.63;56.71;100686.66;5064684;28;20113;-64
2022/08/05 00:18:49;;;;;;;6.70;3.08;;;;;;;25.61;56.47;100686.00;5044746;28;20079;-64
2022/08/05 00:21:18;;;;;;;7.53;3.20;;;;;;;25.68;56.61;100678.94;5046201;28;20489;-66
2022/08/05 00:23:46;;;;;;;5.18;2.55;;;;;;;25.40;57.71;100667.81;5063437;28;20431;-64
2022/08/05 00:26:13;;;;;;;4.88;2.88;;;;;;;25.53;57.11;100672.66;5057070;28;20044;-64
2022/08/05 00:28:39;;;;;;;5.50;2.83;;;;;;;25.52;57.27;100681.72;5064649;28;20098;-65
2022/08/05 00:31:07;;;;;;;6.05;2.75;;;;;;;25.35;57.37;100688.16;5064867;28;20543;-65
2022/08/05 00:33:33;;;;;;;5.22;2.97;;;;;;;25.35;58.01;100690.84;5063778;28;20044;-65
2022/08/05 00:36:01;;;;;;;3.55;2.92;;;;;;;25.23;57.98;100694.91;5066688;28;20592;-65
2022/08/05 00:38:28;;;;;;;7.13;2.90;;;;;;;25.34;57.82;100686.47;5064980;28;20049;-64
2022/08/05 00:40:57;;;;;;;6.45;3.00;;;;;;;25.33;57.90;100685.63;5064748;28;20506;-65
2022/08/05 00:43:23;;;;;;;12.68;2.63;;;;;;;25.38;57.28;100675.22;5063315;28;20051;-65
2022/08/05 00:45:49;;;;;;;5.20;2.80;;;;;;;25.33;57.33;100687.47;5058705;28;20044;-65
2022/08/05 00:48:18;;;;;;;5.47;2.63;;;;;;;25.27;57.63;100696.25;5063499;28;20610;-65
2022/08/05 00:50:47;;;;;;;8.82;3.10;;;;;;;25.33;57.38;100684.78;5063382;28;20407;-65
2022/08/05 00:53:15;;;;;;;4.63;2.85;;;;;;;25.14;57.75;100675.31;5065465;28;20048;-64
2022/08/05 00:55:43;;;;;;;5.68;3.05;;;;;;;25.17;57.70;100673.13;5068090;28;20045;-64
2022/08/05 00:58:10;;;;;;;5.97;2.55;;;;;;;25.22;57.47;100666.41;5067649;28;20049;-65
2022/08/05 01:00:36;;;;;;;5.85;2.88;;;;;;;24.99;57.88;100669.84;5068914;28;20048;-65
2022/08/05 01:03:03;;;;;;;6.00;2.72;;;;;;;25.16;57.58;100655.38;5068896;28;20044;-65
2022/08/05 01:05:29;;;;;;;5.88;3.10;;;;;;;25.17;57.45;100664.25;5067000;28;20076;-65
2022/08/05 01:07:56;;;;;;;4.10;2.80;;;;;;;25.25;56.98;100660.69;5068057;28;20052;-64
2022/08/05 01:10:28;;;;;;;6.63;3.00;;;;;;;25.36;56.78;100657.59;5067496;28;20500;-64
2022/08/05 01:12:58;;;;;;;;;;;;;;;25.37;56.81;100653.91;5067697;28;20040;-72
2022/08/05 01:15:32;;;;;;;5.60;2.70;;;;;;;25.53;56.01;100640.44;5067580;28;19924;-71
2022/08/05 01:18:03;;;;;;;6.40;2.88;;;;;;;25.90;54.54;100637.81;5068427;28;20052;-70
2022/08/05 01:20:34;;;;;;;7.32;2.85;;;;;;;25.79;55.34;100635.53;5068216;28;20051;-69
2022/08/05 01:23:13;;;;;;;6.45;2.97;;;;;;;25.45;56.34;100635.06;5067509;28;20040;-70
2022/08/05 01:26:02;;;;;;;7.38;3.00;;;;;;;25.18;56.92;100639.94;5067000;28;20041;-70
2022/08/05 01:28:35;;;;;;;7.10;2.70;;;;;;;25.23;56.93;100650.13;5067184;28;20040;-70
2022/08/05 01:31:08;;;;;;;4.65;2.40;;;;;;;25.01;57.31;100661.66;5068295;28;20048;-70
2022/08/05 01:33:43;;;;;;;5.97;2.78;;;;;;;25.22;56.74;100666.41;5054456;28;20155;-72
2022/08/05 01:36:15;;;;;;;4.53;2.50;;;;;;;25.25;56.90;100666.88;5049708;28;20052;-71
2022/08/05 01:38:43;;;;;;;5.10;2.70;;;;;;;25.15;57.32;100667.13;5065723;28;20086;-70
2022/08/05 01:41:13;;;;;;;7.53;3.10;;;;;;;25.17;57.49;100678.50;5055910;28;20048;-71
2022/08/05 01:43:42;;;;;;;4.72;2.80;;;;;;;24.77;58.65;100673.25;5068775;28;20721;-70
2022/08/05 01:46:09;;;;;;;5.07;2.70;;;;;;;24.96;58.20;100672.88;5067477;28;20450;-70
2022/08/05 01:48:38;;;;;;;3.80;2.53;;;;;;;24.73;59.10;100671.94;5064945;28;20499;-72
2022/08/05 01:51:07;;;;;;;4.30;2.72;;;;;;;24.76;59.08;100673.44;5066742;28;20408;-72
2022/08/05 01:53:36;;;;;;;8.18;2.50;;;;;;;24.63;59.64;100664.09;5067130;28;20075;-72
2022/08/05 01:56:04;;;;;;;6.30;2.70;;;;;;;24.49;60.33;100674.69;5051100;28;20040;-74
2022/08/05 01:58:32;;;;;;;4.53;2.45;;;;;;;24.42;60.77;100671.84;5066242;28;20036;-64
2022/08/05 02:01:02;;;;;;;6.72;2.60;;;;;;;24.72;59.75;100673.75;5067584;28;20048;-71
2022/08/05 02:03:33;;;;;;;7.63;2.92;;;;;;;24.46;60.50;100691.09;5066424;28;20044;-67
2022/08/05 02:06:01;;;;;;;7.13;2.42;;;;;;;24.63;59.75;100698.09;5062668;28;20045;-71
2022/08/05 02:08:28;;;;;;;4.90;2.38;;;;;;;24.98;58.34;100691.50;5065266;28;20041;-66
2022/08/05 02:11:02;;;;;;;5.45;2.85;;;;;;;24.98;58.57;100691.50;5067429;28;20040;-72
2022/08/05 02:13:34;;;;;;;6.10;2.53;;;;;;;24.70;59.46;100681.16;5067340;28;20680;-66
2022/08/05 02:16:07;;;;;;;6.22;2.67;;;;;;;24.34;60.95;100676.38;5058954;28;20064;-70
2022/08/05 02:18:40;;;;;;;7.03;2.60;;;;;;;24.38;60.91;100685.75;5064546;28;20044;-69
2022/08/05 02:21:11;;;;;;;6.78;2.58;;;;;;;24.22;61.60;100695.47;5063634;28;20097;-77
2022/08/05 02:23:41;;;;;;;6.97;2.80;;;;;;;24.20;61.91;100691.28;5066416;28;20393;-67
2022/08/05 02:26:10;;;;;;;4.22;2.65;;;;;;;24.11;62.71;100676.19;5067279;28;20053;-72
2022/08/05 02:28:39;;;;;;;5.93;2.90;;;;;;;24.09;63.05;100686.25;5065158;28;20040;-71
2022/08/05 02:31:09;;;;;;;9.07;3.22;;;;;;;23.99;64.39;100697.09;5065379;28;20044;-68
2022/08/05 02:33:40;;;;;;;7.07;3.50;;;;;;;24.03;64.85;100711.00;5067100;28;20048;-65
2022/08/05 02:36:10;;;;;;;7.35;3.25;;;;;;;24.23;64.41;100710.56;5066048;28;20108;-65
2022/08/05 02:38:37;;;;;;;9.63;3.28;;;;;;;24.23;64.45;100699.00;5065734;28;20040;-64
2022/08/05 02:41:05;;;;;;;5.35;3.40;;;;;;;24.39;64.08;100682.88;5064822;28;20070;-64
2022/08/05 02:43:33;;;;;;;9.57;4.38;;;;;;;24.25;64.56;100686.25;5066343;28;20041;-64
2022/08/05 02:46:00;;;;;;;7.60;3.10;;;;;;;24.35;64.63;100694.13;5062149;28;20462;-64
2022/08/05 02:48:29;;;;;;;10.23;3.25;;;;;;;24.35;64.35;100688.78;5063776;28;20056;-65
2022/08/05 02:50:58;;;;;;;8.10;3.20;;;;;;;24.61;63.26;100690.22;5064004;28;20645;-65
2022/08/05 02:53:25;;;;;;;6.30;3.55;;;;;;;24.47;63.90;100701.63;5069329;28;20045;-65
2022/08/05 02:55:52;;;;;;;5.95;3.53;;;;;;;24.47;63.87;100682.88;5065796;28;20045;-66
2022/08/05 02:58:21;;;;;;;7.18;3.25;;;;;;;24.44;64.53;100671.66;5065996;28;20052;-65
2022/08/05 03:00:49;;;;;;;4.43;3.00;;;;;;;24.41;64.55;100678.22;5065565;28;20048;-65
2022/08/05 03:03:18;;;;;;;6.15;3.08;;;;;;;24.48;64.12;100676.50;5062965;28;20094;-65
2022/08/05 03:05:47;;;;;;;6.82;3.40;;;;;;;24.41;65.00;100672.84;5066925;28;20131;-66
2022/08/05 03:08:15;;;;;;;5.40;3.20;;;;;;;24.20;65.83;100662.63;5066168;28;20049;-66
2022/08/05 03:10:42;;;;;;;6.63;3.33;;;;;;;24.13;66.40;100642.03;5063440;28;20531;-66
2022/08/05 03:13:13;;;;;;;7.55;4.03;;;;;;;24.05;67.06;100645.56;5065427;28;20044;-66
2022/08/05 03:15:41;;;;;;;8.40;3.33;;;;;;;23.91;67.42;100640.84;5063966;28;20051;-66
2022/08/05 03:18:08;;;;;;;8.88;3.70;;;;;;;23.64;68.91;100673.31;5065946;28;20051;-66
2022/08/05 03:20:34;;;;;;;7.38;3.83;;;;;;;23.51;70.46;100689.00;5065553;28;20086;-67
2022/08/05 03:23:04;;;;;;;6.00;3.35;;;;;;;23.54;70.52;100688.69;5064911;28;20040;-66
2022/08/05 03:25:31;;;;;;;6.32;3.80;;;;;;;23.81;69.51;100692.91;5066014;28;20102;-66
2022/08/05 03:27:57;;;;;;;10.55;4.20;;;;;;;23.47;71.34;100711.72;5065490;28;20055;-66
2022/08/05 03:30:25;;;;;;;7.47;4.10;;;;;;;23.86;70.45;100757.53;5062438;28;20036;-65
2022/08/05 03:32:53;;;;;;;9.70;4.15;;;;;;;23.71;71.22;100784.94;5065142;28;20404;-68
2022/08/05 03:35:20;;;;;;;7.78;4.45;;;;;;;23.55;72.63;100786.69;5059608;28;20511;-66
2022/08/05 03:37:47;;;;;;;11.13;4.95;;;;;;;23.29;74.54;100771.50;5063527;28;20816;-66
2022/08/05 03:40:15;;;;;;;8.30;5.60;;;;;;;22.92;76.02;100741.56;5065377;28;20568;-66
2022/08/05 03:42:41;;;;;;;8.30;5.55;;;;;;;22.66;78.33;100716.63;5064090;28;20413;-66
2022/08/05 03:45:09;;;;;;;9.40;6.20;;;;;;;22.65;79.17;100714.97;5063406;28;20492;-66
2022/08/05 03:47:35;;;;;;;13.13;6.45;;;;;;;22.64;79.58;100700.78;5065705;28;20551;-66
2022/08/05 03:50:01;;;;;;;10.45;6.40;;;;;;;22.56;80.42;100689.19;5063231;28;20097;-65
2022/08/05 03:52:35;;;;;;;13.93;7.47;;;;;;;22.67;79.71;100695.13;5063839;28;20098;-66
2022/08/05 03:55:04;;;;;;;11.90;7.55;;;;;;;22.93;78.71;100710.31;5045066;28;20045;-66
2022/08/05 03:57:34;;;;;;;11.98;6.32;;;;;;;22.91;78.85;100726.50;5057707;28;20044;-66
2022/08/05 04:00:05;;;;;;;12.80;6.75;;;;;;;22.82;78.91;100735.50;5063479;28;20102;-66
2022/08/05 04:02:32;;;;;;;10.60;6.95;;;;;;;22.90;78.60;100727.53;5061753;28;20074;-64
2022/08/05 04:05:01;;;;;;;12.27;7.80;;;;;;;22.88;78.94;100726.81;5063805;28;20052;-64
2022/08/05 04:07:28;;;;;;;12.23;7.85;;;;;;;22.41;81.56;100738.84;5064427;28;20044;-64
2022/08/05 04:09:55;;;;;;;11.43;8.00;;;;;;;22.56;81.25;100753.31;5063523;28;20040;-64
2022/08/05 04:12:22;;;;;;;13.07;7.90;;;;;;;22.49;81.54;100761.13;5055265;28;20098;-63
2022/08/05 04:14:50;;;;;;;11.15;7.63;;;;;;;22.53;80.92;100791.03;5045423;28;20063;-63
2022/08/05 04:17:17;;;;;;;13.30;8.80;;;;;;;22.45;81.09;100812.34;5062770;28;20075;-63
2022/08/05 04:19:45;;;;;;;16.50;8.13;;;;;;;22.35;82.07;100819.63;5063577;28;20049;-63
2022/08/05 04:22:12;;;;;;;14.18;8.88;;;;;;;22.64;81.30;100837.09;5065663;28;20052;-63
2022/08/05 04:24:39;;;;;;;14.55;8.38;;;;;;;22.69;80.76;100842.81;5063227;28;20101;-63
2022/08/05 04:27:06;;;;;;;15.30;8.50;;;;;;;22.83;79.97;100836.09;5062291;28;20044;-63
2022/08/05 04:29:32;;;;;;;13.00;8.90;;;;;;;22.57;81.25;100836.03;5065276;28;20040;-63
2022/08/05 04:32:00;;;;;;;18.63;8.88;;;;;;;23.11;78.70;100834.09;5064318;28;20094;-63
2022/08/05 04:34:27;;;;;;;17.08;8.93;;;;;;;23.23;78.30;100840.88;5062861;28;20044;-63
2022/08/05 04:36:53;;;;;;;16.77;8.88;;;;;;;22.96;79.25;100857.06;5062273;28;20068;-63
2022/08/05 04:39:20;;;;;;;12.05;7.95;;;;;;;22.71;80.45;100858.72;5059427;28;20466;-63
2022/08/05 04:41:47;;;;;;;14.68;8.13;;;;;;;22.86;79.42;100859.00;5043170;28;20041;-64
2022/08/05 04:44:14;;;;;;;18.77;9.05;;;;;;;22.44;80.92;100867.63;5054224;28;20080;-63
2022/08/05 04:46:40;;;;;;;14.18;8.57;;;;;;;22.47;80.61;100891.34;5062810;28;20052;-65
2022/08/05 04:49:08;;;;;;;17.75;9.40;;;;;;;22.50;80.55;100906.28;5063289;28;20510;-63
2022/08/05 04:51:35;;;;;;;13.68;9.43;;;;;;;22.63;79.45;100896.03;5046329;28;20405;-63
2022/08/05 04:54:01;;;;;;;15.82;9.07;;;;;;;22.74;79.01;100910.03;5046774;28;20737;-63
2022/08/05 04:56:28;;;;;;;14.32;8.48;;;;;;;22.99;77.14;100921.78;5045221;28;20064;-64
2022/08/05 04:58:54;;;;;;;11.75;8.20;;;;;;;22.87;77.61;100915.00;5057879;28;20506;-64
2022/08/05 05:01:20;;;;;;;11.90;8.50;;;;;;;22.43;78.71;100910.53;5060851;28;20110;-64
2022/08/05 05:03:47;;;;;;;13.93;9.43;;;;;;;22.24;80.74;100901.66;5063817;28;20041;-64
2022/08/05 05:06:14;;;;;;;14.55;9.30;;;;;;;22.17;82.33;100889.06;5064996;28;20048;-66
2022/08/05 05:08:41;;;;;;;16.92;9.85;;;;;;;22.22;82.11;100870.72;5055253;28;20041;-65
2022/08/05 05:11:07;;;;;;;22.58;11.10;;;;;;;22.26;82.50;100856.09;5065714;28;20052;-65
2022/08/05 05:13:33;;;;;;;16.50;10.60;;;;;;;22.27;82.27;100833.72;5045532;28;20642;-66
2022/08/05 05:16:00;;;;;;;15.07;10.30;;;;;;;22.26;82.97;100832.03;5043982;28;20103;-66
2022/08/05 05:18:26;;;;;;;18.55;11.10;;;;;;;22.44;82.19;100832.03;5043632;28;20076;-66
2022/08/05 05:20:52;;;;;;;16.83;11.52;;;;;;;22.52;81.84;100830.28;5053141;28;20049;-66
2022/08/05 05:23:20;;;;;;;23.85;12.57;;;;;;;22.43;82.19;100820.50;5060006;28;20094;-66
2022/08/05 05:25:46;;;;;;;15.80;11.32;;;;;;;22.33;82.83;100825.94;5061538;28;20041;-67
2022/08/05 05:28:13;;;;;;;23.85;12.50;;;;;;;22.39;82.28;100837.88;5043945;28;20049;-66
2022/08/05 05:30:40;;;;;;;18.52;11.07;;;;;;;22.40;82.23;100842.19;5040873;28;20048;-66
2022/08/05 05:33:07;;;;;;;18.13;10.68;;;;;;;22.43;82.45;100854.44;5070497;28;20462;-67
2022/08/05 05:35:34;;;;;;;15.77;10.82;;;;;;;22.71;80.78;100866.72;5062676;28;20044;-67
2022/08/05 05:38:03;;;;;;;17.13;10.05;;;;;;;22.97;79.57;100858.75;5055046;28;20060;-67
2022/08/05 05:40:31;;;;;;;18.38;10.57;;;;;;;23.12;79.00;100833.97;5063039;28;20094;-67
2022/08/05 05:42:58;;;;;;;15.35;10.45;;;;;;;23.33;77.95;100805.97;5066775;28;20041;-67
2022/08/05 05:45:24;;;;;;;15.85;10.85;;;;;;;23.34;77.92;100778.22;5068584;28;20048;-68
2022/08/05 05:47:51;;;;;;;17.33;10.48;;;;;;;22.81;80.64;100731.13;5063202;28;20488;-67
2022/08/05 05:50:18;;;;;;;16.08;10.38;;;;;;;22.91;79.58;100705.13;5047382;28;20049;-67
2022/08/05 05:52:47;;;;;;;15.05;9.77;;;;;;;22.68;81.00;100704.00;5058048;28;20036;-67
2022/08/05 05:55:14;;;;;;;16.15;10.43;;;;;;;22.75;80.43;100734.44;5053960;28;20103;-67
2022/08/05 05:57:44;;;;;;;17.25;11.10;;;;;;;22.88;80.72;100755.41;5047074;28;20044;-68
2022/08/05 06:00:12;;;;;;;15.82;10.25;;;;;;;23.01;79.41;100772.72;5049223;28;20048;-68
2022/08/05 06:02:39;;;;;;;19.20;10.43;;;;;;;23.00;79.32;100772.84;5065480;28;20052;-67
2022/08/05 06:05:08;;;;;;;16.38;10.10;;;;;;;23.08;78.56;100780.94;5068980;28;20500;-68
2022/08/05 06:07:35;;;;;;;14.60;10.23;;;;;;;22.75;80.12;100794.09;5065955;28;20121;-67
2022/08/05 06:10:01;;;;;;;15.90;9.73;;;;;;;23.06;79.25;100807.81;5056372;28;20103;-67
2022/08/05 06:12:27;;;;;;;18.40;10.43;;;;;;;23.40;77.92;100790.94;5055201;28;20429;-67
2022/08/05 06:14:55;;;;;;;18.95;10.20;;;;;;;23.36;77.66;100777.06;5064300;28;20689;-68
2022/08/05 06:17:21;;;;;;;15.25;9.50;;;;;;;23.20;78.28;100772.50;5049619;28;20469;-67
2022/08/05 06:19:48;;;;;;;17.08;9.65;;;;;;;23.34;78.27;100783.56;5047805;28;20578;-66
2022/08/05 06:22:22;;;;;;;12.90;8.48;;;;;;;23.24;78.53;100789.88;5047858;28;20049;-66
2022/08/05 06:24:49;;;;;;;19.25;9.77;;;;;;;24.09;78.37;100788.03;5049662;28;20554;-66
2022/08/05 06:27:15;;;;;;;12.95;8.90;;;;;;;24.70;76.36;100787.56;5067432;28;20102;-66
2022/08/05 06:29:42;;;;;;;14.45;8.13;;;;;;;25.23;74.30;100792.38;5064405;28;20078;-66
2022/08/05 06:32:10;;;;;;;15.27;7.60;;;;;;;25.39;74.59;100784.25;5058907;28;20094;-66
2022/08/05 06:34:37;;;;;;;12.43;7.50;;;;;;;25.71;71.15;100795.91;5057333;28;20099;-66
2022/08/05 06:37:03;;;;;;;9.35;6.70;;;;;;;26.05;66.61;100786.44;5056461;28;20672;-66
2022/08/05 06:39:30;;;;;;;9.60;6.97;;;;;;;26.75;66.48;100791.66;5058009;28;20041;-65
2022/08/05 06:41:56;;;;;;;11.32;6.60;;;;;;;27.20;65.39;100804.16;5066281;28;20040;-65
2022/08/05 06:44:23;;;;;;;12.00;6.93;;;;;;;27.16;63.57;100812.81;5050853;28;20048;-65
2022/08/05 06:46:49;;;;;;;10.13;7.00;;;;;;;27.41;62.46;100815.03;5045299;28;20086;-65
2022/08/05 06:49:17;;;;;;;12.70;7.80;;;;;;;27.56;62.00;100801.59;5059365;28;20048;-65
2022/08/05 06:51:43;;;;;;;9.02;7.03;;;;;;;27.72;63.25;100801.34;5049086;28;20416;-66
2022/08/05 06:54:09;;;;;;;11.05;6.80;;;;;;;27.66;62.50;100815.59;5039435;28;20412;-65
2022/08/05 06:56:36;;;;;;;8.90;6.55;;;;;;;27.31;62.15;100802.88;5082010;28;20389;-65
2022/08/05 06:59:03;;;;;;;13.45;7.40;;;;;;;27.18;63.46;100808.06;5065384;28;20044;-65
2022/08/05 07:01:29;;;;;;;10.13;6.57;;;;;;;27.32;63.10;100823.38;5060774;28;20070;-66
2022/08/05 07:03:55;;;;;;;13.05;6.80;;;;;;;26.83;63.43;100831.13;5049808;28;20450;-66
2022/08/05 07:06:23;;;;;;;10.48;7.05;;;;;;;27.13;62.44;100835.53;5047023;28;20033;-66
2022/08/05 07:08:50;;;;;;;10.68;7.05;;;;;;;26.76;63.34;100830.13;5048660;28;20044;-65
2022/08/05 07:11:17;;;;;;;13.23;7.15;;;;;;;26.62;65.14;100842.53;5056545;28;20044;-67
2022/08/05 07:19:12;;;;;;;16.67;8.27;;;;;;;25.93;65.66;100857.75;5047226;28;20052;-67
2022/08/05 07:21:39;;;;;;;11.45;7.80;;;;;;;25.77;67.65;100852.44;5057099;28;20044;-67
2022/08/05 07:24:07;;;;;;;15.38;8.52;;;;;;;25.96;66.12;100864.59;5051181;28;20045;-67
2022/08/05 07:26:33;;;;;;;17.17;8.27;;;;;;;25.86;66.88;100864.00;5058544;28;20041;-68
2022/08/05 07:28:59;;;;;;;13.18;7.53;;;;;;;25.95;67.46;100857.53;5075929;28;20451;-67
2022/08/05 07:31:26;;;;;;;14.32;8.35;;;;;;;25.91;68.42;100870.50;5058928;28;20041;-66
2022/08/05 07:33:52;;;;;;;13.88;8.00;;;;;;;25.72;68.36;100878.16;5070545;28;20097;-66
2022/08/05 07:36:18;;;;;;;14.90;8.35;;;;;;;25.94;67.66;100893.50;5071631;28;20053;-66
2022/08/05 07:38:46;;;;;;;13.32;7.55;;;;;;;25.94;68.09;100890.81;5071220;28;20832;-66
2022/08/05 07:41:17;;;;;;;9.52;7.47;;;;;;;25.97;67.17;100899.38;5064722;28;20080;-65
2022/08/05 07:43:43;;;;;;;13.85;8.70;;;;;;;26.00;67.68;100901.69;5044093;28;20102;-65
2022/08/05 07:46:09;;;;;;;18.17;8.93;;;;;;;25.82;67.98;100911.00;5048258;28;20049;-65
2022/08/05 07:48:36;;;;;;;15.20;9.05;;;;;;;25.79;69.16;100890.72;5050498;28;20488;-67
2022/08/05 07:51:02;;;;;;;15.75;8.15;;;;;;;25.51;70.31;100878.66;5050874;28;20044;-66
2022/08/05 07:53:29;;;;;;;17.02;8.93;;;;;;;25.20;72.08;100875.91;5064387;28;20496;-66
2022/08/05 07:55:56;;;;;;;17.23;9.40;;;;;;;25.10;72.37;100877.91;5054184;28;20041;-66
2022/08/05 07:58:23;;;;;;;15.38;9.45;;;;;;;24.93;72.95;100877.09;5045393;28;20072;-66
2022/08/05 08:00:49;;;;;;;19.80;10.23;;;;;;;24.95;73.27;100879.59;5053978;28;20095;-68
2022/08/05 08:03:16;;;;;;;17.83;9.80;;;;;;;24.82;73.89;100869.38;5055219;28;20561;-69
2022/08/05 08:05:43;;;;;;;17.65;10.20;;;;;;;24.73;74.48;100863.16;5063158;28;20086;-69
2022/08/05 08:08:10;;;;;;;15.88;10.75;;;;;;;24.71;75.02;100858.97;5063406;28;20622;-69
2022/08/05 08:10:36;;;;;;;15.57;10.70;;;;;;;25.03;74.84;100864.34;5047018;28;20489;-69
2022/08/05 08:13:04;;;;;;;15.32;10.95;;;;;;;24.82;75.63;100863.16;5043914;28;20491;-69
2022/08/05 08:15:31;;;;;;;15.65;9.63;;;;;;;24.67;75.96;100865.69;5052351;28;20049;-69
2022/08/05 08:17:57;;;;;;;20.63;11.15;;;;;;;25.03;76.55;100871.56;5044358;28;20099;-69
2022/08/05 08:20:25;;;;;;;20.58;11.95;;;;;;;25.33;75.86;100881.56;5056816;28;20053;-69
2022/08/05 08:22:52;;;;;;;14.80;11.18;;;;;;;25.48;75.04;100877.19;5056876;28;20048;-69
2022/08/05 08:25:18;;;;;;;14.93;10.13;;;;;;;25.47;71.37;100901.50;5052219;28;20385;-69
2022/08/05 08:27:45;;;;;;;13.55;10.05;;;;;;;26.08;71.51;100914.25;5062983;28;20117;-69
2022/08/05 08:30:13;;;;;;;15.25;10.45;;;;;;;26.40;68.69;100924.03;5059846;28;20052;-68
2022/08/05 08:32:40;;;;;;;17.20;10.25;;;;;;;26.56;66.89;100915.88;5064692;28;20036;-68
2022/08/05 08:35:07;;;;;;;19.20;11.23;;;;;;;26.44;68.63;100910.06;5062659;28;20385;-68
2022/08/05 08:37:34;;;;;;;15.02;9.65;;;;;;;26.82;68.60;100913.66;5056448;28;20061;-68
2022/08/05 08:40:00;;;;;;;13.55;10.45;;;;;;;26.67;68.19;100895.78;5057157;28;20186;-72
2022/08/05 08:42:28;;;;;;;16.67;10.20;;;;;;;26.47;68.83;100893.56;5063724;28;20044;-71
2022/08/05 08:44:56;;;;;;;13.20;10.10;;;;;;;26.32;69.04;100897.19;5064389;28;20041;-71
2022/08/05 08:47:25;;;;;;;15.02;9.98;;;;;;;26.01;69.90;100898.00;5061657;28;20044;-71
2022/08/05 08:49:53;;;;;;;15.90;10.45;;;;;;;26.28;69.05;100887.78;5060090;28;20544;-73
2022/08/05 08:52:29;;;;;;;14.45;9.93;;;;;;;26.21;68.88;100881.47;5064759;28;20045;-71
2022/08/05 08:54:55;;;;;;;13.18;8.93;;;;;;;26.50;67.40;100868.16;5045426;28;20060;-71
2022/08/05 08:57:23;;;;;;;12.60;9.25;;;;;;;26.60;65.63;100874.16;5061827;28;20519;-71
2022/08/05 08:59:49;;;;;;;14.60;9.35;;;;;;;27.21;67.65;100888.44;5064023;28;20491;-71
2022/08/05 09:02:19;;;;;;;24.42;9.25;;;;;;;28.20;67.02;100880.75;5060139;28;20044;-71
2022/08/05 09:04:47;;;;;;;21.08;8.50;;;;;;;28.82;62.30;100874.78;5045119;28;20045;-70
2022/08/05 09:07:13;;;;;;;8.13;6.47;;;;;;;28.69;60.67;100863.84;5055683;28;20040;-70
2022/08/05 09:09:40;;;;;;;11.43;8.07;;;;;;;29.01;59.59;100863.28;5062853;28;20048;-70
2022/08/05 09:12:08;;;;;;;13.18;7.78;;;;;;;29.52;58.84;100860.34;5064522;28;20044;-70
2022/08/05 09:14:36;;;;;;;15.35;7.28;;;;;;;30.15;57.98;100868.16;5064544;28;20048;-70
2022/08/05 09:17:04;;;;;;;14.75;6.57;;;;;;;30.03;57.67;100875.19;5055686;28;20049;-71
2022/08/05 09:19:32;;;;;;;9.63;6.45;;;;;;;29.68;57.09;100868.94;5046494;28;20048;-71
2022/08/05 09:21:59;;;;;;;14.63;7.05;;;;;;;29.59;56.01;100863.91;5053438;28;20058;-70
2022/08/05 09:24:26;;;;;;;10.68;6.75;;;;;;;29.39;57.27;100861.09;5047845;28;20045;-70
2022/08/05 09:26:55;;;;;;;10.18;7.60;;;;;;;29.13;57.85;100864.41;5057965;28;20055;-70
2022/08/05 09:29:37;;;;;;;11.68;8.38;;;;;;;28.62;59.06;100874.56;5047601;28;20045;-70
2022/08/05 09:32:06;;;;;;;11.20;8.20;;;;;;;28.30;58.10;100875.06;5048321;28;20045;-70
2022/08/05 09:34:49;;;;;;;12.32;8.52;;;;;;;28.13;60.92;100877.13;5064864;28;20037;-70
2022/08/05 09:37:23;;;;;;;13.65;7.85;;;;;;;27.95;61.92;100877.50;5067267;28;20124;-71
2022/08/05 09:39:50;;;;;;;20.35;8.38;;;;;;;27.83;63.06;100873.63;5062865;28;20048;-69
2022/08/05 09:42:17;;;;;;;12.85;9.00;;;;;;;28.09;61.04;100865.06;5062101;28;20488;-70
2022/08/05 09:44:46;;;;;;;12.00;8.93;;;;;;;28.31;62.33;100874.84;5064961;28;20040;-70
2022/08/05 09:47:14;;;;;;;16.75;9.13;;;;;;;28.58;60.28;100880.53;5069185;28;20571;-70
2022/08/05 09:49:42;;;;;;;11.00;7.78;;;;;;;29.00;58.21;100878.66;5065349;28;20094;-70
2022/08/05 09:52:24;;;;;;;10.30;7.00;;;;;;;29.52;57.99;100872.00;5068183;28;20442;-69
2022/08/05 09:54:52;;;;;;;9.68;6.43;;;;;;;29.94;56.88;100869.09;5066612;28;20094;-70
2022/08/05 09:57:29;;;;;;;10.18;6.75;;;;;;;29.80;54.56;100864.66;5067703;28;20048;-70
2022/08/05 09:59:57;;;;;;;9.05;6.63;;;;;;;29.37;56.70;100877.53;5068235;28;20094;-70
2022/08/05 10:02:35;;;;;;;11.93;6.95;;;;;;;29.60;54.69;100871.00;5067798;28;20102;-70
2022/08/05 10:05:11;;;;;;;11.10;7.22;;;;;;;29.09;56.71;100855.03;5068324;28;20060;-70
2022/08/05 10:07:51;;;;;;;9.73;7.03;;;;;;;29.21;56.89;100871.53;5067028;28;20048;-70
2022/08/05 10:10:18;;;;;;;11.70;7.68;;;;;;;28.46;58.32;100866.69;5066557;28;20185;-69
2022/08/05 10:12:47;;;;;;;12.82;7.15;;;;;;;28.79;58.44;100865.19;5065719;28;20045;-70
2022/08/05 10:15:19;;;;;;;11.27;6.35;;;;;;;28.69;56.00;100867.38;5067529;28;20090;-70
2022/08/05 10:18:03;;;;;;;10.15;6.70;;;;;;;28.82;57.84;100858.59;5067132;28;20036;-71
2022/08/05 10:20:31;;;;;;;10.80;6.20;;;;;;;29.12;55.21;100851.13;5068844;28;20480;-70
2022/08/05 10:23:00;;;;;;;8.30;6.40;;;;;;;29.40;54.62;100854.66;5076297;28;20094;-71
2022/08/05 10:25:27;;;;;;;11.77;6.78;;;;;;;29.34;53.58;100874.38;5064603;28;20048;-71
2022/08/05 10:27:53;;;;;;;10.10;6.00;;;;;;;29.28;55.67;100872.44;5066751;28;20059;-71
2022/08/05 10:30:21;;;;;;;8.32;5.47;;;;;;;29.34;52.45;100885.19;5067809;28;20098;-71
2022/08/05 10:32:48;;;;;;;7.45;5.45;;;;;;;29.33;53.47;100884.34;5066400;28;20646;-71
2022/08/05 10:35:15;;;;;;;7.90;5.50;;;;;;;29.26;53.67;100882.59;5076864;28;20067;-71
2022/08/05 10:37:42;;;;;;;7.57;5.05;;;;;;;28.89;54.25;100881.91;5069742;28;20239;-69
2022/08/05 10:40:21;;;;;;;7.45;4.82;;;;;;;28.94;55.55;100887.53;5064476;28;20090;-70
2022/08/05 10:42:52;;;;;;;6.80;4.97;;;;;;;28.53;54.62;100890.03;5067300;28;20044;-71
2022/08/05 10:45:26;;;;;;;8.75;4.97;;;;;;;28.23;57.12;100885.78;5064964;28;20049;-70
2022/08/05 10:47:53;;;;;;;7.88;4.72;;;;;;;28.63;55.73;100887.03;5066643;28;20044;-70
2022/08/05 10:50:20;;;;;;;9.30;5.00;;;;;;;28.30;57.25;100880.44;5067115;28;20511;-70
2022/08/05 10:52:52;;;;;;;6.80;4.97;;;;;;;28.45;56.35;100884.78;5066762;28;20053;-70
2022/08/05 10:55:20;;;;;;;7.85;4.88;;;;;;;29.20;55.14;100878.81;5065206;28;20396;-70
2022/08/05 10:57:46;;;;;;;8.82;4.35;;;;;;;29.77;53.53;100885.84;5065571;28;20124;-70
2022/08/05 11:00:17;;;;;;;8.88;4.25;;;;;;;29.88;52.38;100878.03;5065037;28;20403;-70
2022/08/05 11:03:12;;;;;;;7.75;5.38;;;;;;;30.26;52.15;100880.25;5066837;28;20976;-70
2022/08/05 11:05:39;;;;;;;6.50;4.22;;;;;;;30.15;50.22;100883.53;5065795;28;20044;-70
2022/08/05 11:08:07;;;;;;;5.07;2.97;;;;;;;30.18;50.50;100883.13;5067596;28;20052;-70
2022/08/05 11:10:37;;;;;;;9.32;3.58;;;;;;;30.32;50.93;100882.13;5055839;28;20500;-71
2022/08/05 11:13:05;;;;;;;4.20;3.25;;;;;;;30.91;47.19;100888.50;5080065;28;20427;-71
2022/08/05 11:15:34;;;;;;;5.38;3.65;;;;;;;31.25;47.51;100881.22;5066690;28;20161;-70
2022/08/05 11:18:08;;;;;;;4.65;3.10;;;;;;;31.26;47.88;100888.31;5078200;28;20071;-70
2022/08/05 11:20:40;;;;;;;4.75;3.55;;;;;;;31.89;48.08;100867.72;5085330;28;20051;-71
2022/08/05 11:23:39;;;;;;;3.58;2.80;;;;;;;32.14;46.70;100882.25;5084471;28;20044;-71
2022/08/05 11:26:11;;;;;;;5.05;3.30;;;;;;;32.51;44.15;100880.56;5075393;28;20085;-69
2022/08/05 11:28:41;;;;;;;6.32;3.50;;;;;;;32.46;43.55;100888.53;5086313;28;20048;-70
2022/08/05 11:31:29;;;;;;;6.10;3.13;;;;;;;32.82;46.43;100878.91;5081914;28;20063;-70