Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:42;;;;;;;3.70;3.40;;;14.40;97.20;;;;;;5085934;28;20253;-70
2021/04/29 00:03:07;;;;;;;2.87;2.63;;;14.40;97.20;;;;;;5035461;28;20706;-70
2021/04/29 00:05:35;;;;;;;4.30;3.73;;;14.40;96.90;;;;;;5052079;28;20231;-70
2021/04/29 00:08:00;;;;;;;4.97;4.20;;;14.40;97.20;;;;;;5035046;28;20223;-69
2021/04/29 00:10:30;;;;;;;7.47;3.97;;;14.30;97.80;;;;;;5015653;28;20448;-70
2021/04/29 00:12:56;;;;;;;3.63;3.30;;;14.30;97.80;;;;;;5042648;28;20262;-70
2021/04/29 00:15:21;;;;;;;4.00;3.67;;;14.30;97.60;;;;;;5032346;28;20985;-69
2021/04/29 00:17:47;;;;;;;4.73;4.20;;;14.30;98.00;;;;;;5022159;28;20215;-70
2021/04/29 00:20:17;;;;;;;5.10;3.97;;;14.10;98.20;;;;;;5069176;28;20687;-69
2021/04/29 00:22:42;;;;;;;3.70;2.90;;;14.10;98.40;;;;;;5048320;28;20243;-70
2021/04/29 00:25:09;;;;;;;4.60;3.33;;;14.10;98.10;;;;;;5066397;28;21071;-69
2021/04/29 00:27:35;;;;;;;4.37;3.60;;;14.10;98.50;;;;;;5068392;28;20230;-70
2021/04/29 00:30:00;;;;;;;3.57;3.20;;;14.20;98.20;;;;;;5051661;28;20856;-70
2021/04/29 00:32:26;;;;;;;2.80;2.60;;;14.20;97.90;;;;;;5051810;28;20694;-70
2021/04/29 00:34:52;;;;;;;3.83;3.40;;;14.30;97.60;;;;;;5052468;28;20281;-70
2021/04/29 00:37:17;;;;;;;3.80;2.90;;;14.30;98.00;;;;;;5069308;28;20246;-69
2021/04/29 00:39:43;;;;;;;5.57;5.17;;;14.30;97.80;;;;;;5035375;28;20294;-70
2021/04/29 00:42:09;;;;;;;5.07;3.47;;;14.30;98.10;;;;;;5031554;28;20220;-70
2021/04/29 00:44:35;;;;;;;5.77;3.80;;;14.30;97.90;;;;;;5035550;28;20694;-70
2021/04/29 00:47:01;;;;;;;4.20;3.70;;;14.30;97.50;;;;;;5030255;28;20315;-69
2021/04/29 00:49:27;;;;;;;6.13;4.00;;;14.30;97.60;;;;;;5017144;28;20245;-69
2021/04/29 00:51:52;;;;;;;4.67;4.27;;;14.20;98.10;;;;;;5051840;28;20219;-70
2021/04/29 00:54:18;;;;;;;4.77;3.93;;;14.10;98.30;;;;;;5084455;28;20216;-69
2021/04/29 00:56:44;;;;;;;4.30;3.90;;;14.10;98.20;;;;;;5000019;28;20281;-71
2021/04/29 00:59:10;;;;;;;3.80;3.40;;;14.10;98.20;;;;;;5031307;28;20219;-70
2021/04/29 01:01:38;;;;;;;7.37;3.90;;;14.10;98.40;;;;;;5016740;28;20456;-71
2021/04/29 01:04:07;;;;;;;3.60;3.17;;;14.10;98.80;;;;;;5074518;28;20256;-70
2021/04/29 01:06:39;;;;;;;4.40;3.87;;;14.00;98.60;;;;;;5044364;28;20510;-69
2021/04/29 01:09:16;;;;;;;3.63;3.37;;;14.00;98.70;;;;;;5038004;28;20500;-69
2021/04/29 01:11:46;;;;;;;3.90;3.30;;;14.00;98.60;;;;;;5029787;28;20461;-70
2021/04/29 01:14:13;;;;;;;5.20;3.80;;;14.00;98.60;;;;;;5062240;28;20450;-70
2021/04/29 01:16:39;;;;;;;4.10;3.50;;;14.00;98.70;;;;;;5051655;28;20973;-70
2021/04/29 01:19:10;;;;;;;4.10;3.70;;;14.10;98.30;;;;;;5042746;28;20532;-70
2021/04/29 01:21:38;;;;;;;3.83;3.43;;;14.10;98.20;;;;;;5058315;28;20453;-69
2021/04/29 01:24:16;;;;;;;4.00;3.43;;;14.10;98.50;;;;;;5043145;28;20449;-70
2021/04/29 01:26:54;;;;;;;8.23;2.87;;;14.10;98.20;;;;;;5043064;28;21016;-69
2021/04/29 01:29:26;;;;;;;3.47;3.10;;;14.10;98.40;;;;;;5045364;28;20456;-70
2021/04/29 01:31:53;;;;;;;5.67;3.90;;;14.10;98.10;;;;;;5068471;28;20477;-70
2021/04/29 01:34:24;;;;;;;4.40;3.90;;;14.00;98.70;;;;;;5037675;28;20438;-70
2021/04/29 01:36:52;;;;;;;3.83;3.43;;;14.00;98.90;;;;;;5031157;28;20455;-69
2021/04/29 01:39:19;;;;;;;3.67;2.70;;;13.90;98.70;;;;;;5038084;28;20445;-68
2021/04/29 01:41:47;;;;;;;4.30;3.40;;;13.90;99.00;;;;;;5038775;28;20465;-69
2021/04/29 01:44:15;;;;;;;6.80;3.43;;;13.80;99.30;;;;;;5038310;28;20957;-70
2021/04/29 01:46:42;;;;;;;3.97;2.80;;;13.70;99.40;;;;;;5047112;28;20549;-70
2021/04/29 01:49:09;;;;;;;4.37;3.40;;;13.70;99.40;;;;;;5028256;28;20545;-70
2021/04/29 01:51:37;;;;;;;4.90;3.63;;;13.70;99.70;;;;;;5050632;28;20449;-70
2021/04/29 01:54:03;;;;;;;6.43;3.90;;;13.60;99.70;;;;;;5028669;28;20875;-70
2021/04/29 01:56:29;;;;;;;4.10;3.50;;;13.50;99.90;;;;;;5048839;28;20468;-70
2021/04/29 01:58:55;;;;;;;3.90;3.37;;;13.30;99.90;;;;;;5033833;28;20455;-70
2021/04/29 02:01:22;;;;;;;6.67;3.90;;;13.30;99.90;;;;;;5050361;28;20454;-70
2021/04/29 02:03:48;;;;;;;4.57;3.47;;;13.30;99.90;;;;;;5031266;28;20491;-70
2021/04/29 02:06:14;;;;;;;2.90;2.60;;;13.40;99.90;;;;;;5028211;28;20526;-70
2021/04/29 02:08:45;;;;;;;6.10;4.10;;;13.40;99.90;;;;;;5027964;28;20966;-69
2021/04/29 02:11:11;;;;;;;4.07;3.67;;;13.40;99.90;;;;;;5066591;28;20445;-70
2021/04/29 02:13:39;;;;;;;4.93;4.00;;;13.50;99.90;;;;;;5050183;28;20816;-70
2021/04/29 02:16:18;;;;;;;6.13;4.17;;;13.50;99.90;;;;;;5082210;28;20859;-70
2021/04/29 02:18:48;;;;;;;6.00;4.70;;;13.40;99.90;;;;;;5047640;28;20481;-70
2021/04/29 02:21:16;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;5029816;28;20455;-69
2021/04/29 02:23:45;;;;;;;6.23;4.10;;;13.30;99.90;;;;;;5051735;28;20545;-70
2021/04/29 02:26:13;;;;;;;4.97;3.83;;;13.20;99.90;;;;;;5049194;28;20469;-70
2021/04/29 02:28:41;;;;;;;7.57;5.10;;;13.20;99.90;;;;;;5054199;28;20457;-70
2021/04/29 02:31:07;;;;;;;6.80;5.50;;;13.20;99.90;;;;;;5053199;28;20449;-69
2021/04/29 02:33:33;;;;;;;6.93;5.23;;;13.20;99.90;;;;;;5016819;28;20966;-70
2021/04/29 02:36:00;;;;;;;6.40;5.07;;;13.10;99.90;;;;;;5017713;28;20534;-70
2021/04/29 02:38:28;;;;;;;7.40;6.10;;;13.00;99.90;;;;;;5033702;28;20442;-71
2021/04/29 02:40:56;;;;;;;7.97;5.60;;;12.90;99.90;;;;;;5034337;28;20478;-72
2021/04/29 02:43:22;;;;;;;7.67;6.10;;;12.90;99.90;;;;;;5034170;28;21008;-73
2021/04/29 02:45:48;;;;;;;6.33;4.70;;;12.90;99.90;;;;;;5046640;28;20470;-73
2021/04/29 02:48:16;;;;;;;7.37;5.37;;;12.90;99.90;;;;;;5009107;28;20575;-73
2021/04/29 02:50:45;;;;;;;7.20;4.93;;;12.80;99.90;;;;;;5034046;28;20216;-72
2021/04/29 02:53:20;;;;;;;8.50;6.20;;;12.80;99.90;;;;;;5017382;28;20461;-69
2021/04/29 02:55:47;;;;;;;7.43;5.60;;;12.80;99.90;;;;;;5038407;28;20486;-71
2021/04/29 02:58:16;;;;;;;7.57;6.17;;;12.80;99.90;;;;;;5035076;28;20520;-71
2021/04/29 03:00:43;;;;;;;7.40;5.40;;;12.70;99.90;;;;;;5035435;28;20504;-71
2021/04/29 03:03:09;;;;;;;7.07;5.37;;;12.70;99.90;;;;;;5020189;28;20458;-72
2021/04/29 03:05:36;;;;;;;7.37;5.47;;;12.70;99.90;;;;;;5020472;28;20523;-69
2021/04/29 03:08:02;;;;;;;6.60;4.63;;;12.70;99.90;;;;;;5053250;28;20534;-72
2021/04/29 03:10:28;;;;;;;7.13;5.60;;;12.70;99.90;;;;;;5017176;28;20517;-72
2021/04/29 03:12:54;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5017300;28;20588;-71
2021/04/29 03:15:20;;;;;;;9.27;5.80;;;12.70;99.90;;;;;;5041167;28;20290;-71
2021/04/29 03:17:46;;;;;;;6.77;5.13;;;12.60;99.90;;;;;;5047889;28;20221;-72
2021/04/29 03:20:12;;;;;;;7.70;5.77;;;12.60;99.90;;;;;;5052905;28;20532;-71
2021/04/29 03:22:37;;;;;;;8.00;5.30;;;12.50;99.90;;;;;;5037223;28;20616;-70
2021/04/29 03:25:04;;;;;;;6.40;5.30;;;12.50;99.90;;;;;;5026555;28;20757;-72
2021/04/29 03:27:31;;;;;;;7.13;5.70;;;12.50;99.90;;;;;;5036722;28;20254;-70
2021/04/29 03:29:56;;;;;;;7.93;5.87;;;12.40;99.90;;;;;;5052845;28;20453;-72
2021/04/29 03:32:22;;;;;;;7.93;6.20;;;12.40;99.90;;;;;;5019786;28;20981;-72
2021/04/29 03:34:48;;;;;;;7.30;5.70;;;12.30;99.90;;;;;;5036855;28;20250;-71
2021/04/29 03:37:14;;;;;;;7.87;6.07;;;12.30;99.90;;;;;;5034420;28;20783;-71
2021/04/29 03:39:40;;;;;;;10.17;6.27;;;12.20;99.90;;;;;;5033169;28;20538;-71
2021/04/29 03:42:06;;;;;;;8.23;6.23;;;12.10;99.90;;;;;;5016107;28;20250;-71
2021/04/29 03:44:35;;;;;;;8.43;5.57;;;12.00;99.90;;;;;;5033931;28;20303;-71
2021/04/29 03:47:02;;;;;;;6.83;6.03;;;12.00;99.90;;;;;;5040125;28;20828;-71
2021/04/29 03:49:28;;;;;;;7.97;6.20;;;12.00;99.90;;;;;;5062821;28;20457;-71
2021/04/29 03:51:53;;;;;;;10.80;6.80;;;12.00;99.90;;;;;;5036194;28;20462;-70
2021/04/29 03:54:19;;;;;;;8.30;6.20;;;12.00;99.90;;;;;;5059606;28;20306;-71
2021/04/29 03:56:46;;;;;;;8.07;6.47;;;12.00;99.90;;;;;;5047420;28;20280;-70
2021/04/29 03:59:12;;;;;;;10.40;6.93;;;11.90;99.90;;;;;;5039595;28;20298;-71
2021/04/29 04:01:38;;;;;;;7.67;5.90;;;11.90;99.90;;;;;;5019016;28;20663;-71
2021/04/29 04:04:03;;;;;;;7.70;6.10;;;11.90;99.90;;;;;;5060611;28;20445;-71
2021/04/29 04:06:29;;;;;;;12.37;6.60;;;11.80;99.90;;;;;;5052351;28;20284;-69
2021/04/29 04:08:55;;;;;;;9.87;6.00;;;11.70;99.90;;;;;;5052437;28;20214;-70
2021/04/29 04:11:21;;;;;;;12.27;7.43;;;11.70;99.90;;;;;;5052304;28;20433;-71
2021/04/29 04:13:48;;;;;;;10.33;5.97;;;11.80;99.90;;;;;;5052787;28;20298;-71
2021/04/29 04:16:15;;;;;;;9.97;7.63;;;11.80;99.90;;;;;;5040338;28;20910;-70
2021/04/29 04:18:41;;;;;;;10.17;7.27;;;11.80;99.90;;;;;;5022053;28;20452;-68
2021/04/29 04:21:06;;;;;;;8.23;6.00;;;11.80;99.90;;;;;;5035392;28;20465;-69
2021/04/29 04:23:32;;;;;;;9.60;6.47;;;11.80;99.90;;;;;;5035539;28;20449;-68
2021/04/29 04:25:58;;;;;;;8.67;6.63;;;11.70;99.90;;;;;;5093501;28;20280;-70
2021/04/29 04:28:23;;;;;;;8.47;6.80;;;11.70;99.90;;;;;;5089433;28;20301;-68
2021/04/29 04:30:49;;;;;;;6.80;6.00;;;11.70;99.90;;;;;;5072540;28;20222;-68
2021/04/29 04:33:15;;;;;;;11.20;7.07;;;11.70;99.90;;;;;;5064960;28;20211;-68
2021/04/29 04:35:40;;;;;;;10.30;6.77;;;11.70;99.90;;;;;;5056097;28;20213;-69
2021/04/29 04:38:06;;;;;;;8.63;6.47;;;11.70;99.90;;;;;;5029537;28;20307;-69
2021/04/29 04:40:32;;;;;;;10.63;6.10;;;11.70;99.90;;;;;;5063826;28;20788;-68
2021/04/29 04:42:58;;;;;;;10.47;6.77;;;11.80;99.90;;;;;;5054915;28;20252;-68
2021/04/29 04:45:23;;;;;;;10.63;6.23;;;11.70;99.90;;;;;;5055680;28;20220;-69
2021/04/29 04:47:49;;;;;;;12.33;6.57;;;11.80;99.90;;;;;;5065654;28;20244;-69
2021/04/29 04:50:15;;;;;;;9.80;5.80;;;11.90;99.90;;;;;;5063447;28;20211;-70
2021/04/29 04:52:40;;;;;;;7.70;5.40;;;11.90;99.90;;;;;;5056571;28;20683;-68
2021/04/29 04:55:07;;;;;;;9.13;5.43;;;12.00;99.90;;;;;;5033039;28;20228;-69
2021/04/29 04:57:33;;;;;;;11.17;5.50;;;12.00;99.90;;;;;;5051115;28;20301;-70
2021/04/29 04:59:58;;;;;;;7.10;5.30;;;12.10;99.90;;;;;;5055204;28;20531;-69
2021/04/29 05:02:24;;;;;;;6.23;5.40;;;12.10;99.90;;;;;;5062144;28;20272;-69
2021/04/29 05:04:50;;;;;;;7.63;6.00;;;12.20;99.90;;;;;;5105519;28;20272;-69
2021/04/29 05:07:16;;;;;;;8.00;5.67;;;12.20;99.90;;;;;;5059272;28;20986;-69
2021/04/29 05:09:42;;;;;;;6.83;5.57;;;12.20;99.90;;;;;;5086338;28;20271;-69
2021/04/29 05:12:09;;;;;;;7.57;5.17;;;12.30;99.90;;;;;;5075641;28;20894;-70
2021/04/29 05:14:35;;;;;;;7.07;4.50;;;12.30;99.90;;;;;;5039145;28;20496;-69
2021/04/29 05:17:00;;;;;;;7.23;4.70;;;12.30;99.90;;;;;;5075335;28;20480;-69
2021/04/29 05:19:26;;;;;;;7.27;5.50;;;12.30;99.90;;;;;;5075819;28;20301;-69
2021/04/29 05:21:52;;;;;;;6.57;5.10;;;12.30;99.90;;;;;;5059442;28;20221;-69
2021/04/29 05:24:18;;;;;;;8.30;5.63;;;12.30;99.90;;;;;;5038032;28;20632;-68
2021/04/29 05:26:45;;;;;;;9.00;6.07;;;12.30;99.90;;;;;;5064033;28;20242;-68
2021/04/29 05:29:11;;;;;;;11.63;7.77;;;12.30;99.90;;;;;;5054896;28;20306;-69
2021/04/29 05:31:36;;;;;;;9.30;6.70;;;12.30;99.90;;;;;;5043652;28;20544;-70
2021/04/29 05:34:03;;;;;;;10.00;6.90;;;12.20;99.90;;;;;;5050193;28;20215;-69
2021/04/29 05:36:29;;;;;;;8.63;6.70;;;12.20;99.90;;;;;;5092718;28;20456;-69
2021/04/29 05:38:55;;;;;;;8.50;6.50;;;12.20;99.90;;;;;;5058642;28;20513;-69
2021/04/29 05:41:20;;;;;;;10.10;6.47;;;12.30;99.90;;;;;;5074815;28;20646;-69
2021/04/29 05:43:46;;;;;;;9.27;6.17;;;12.30;99.90;;;;;;5046542;28;20249;-68
2021/04/29 05:46:12;;;;;;;8.93;5.67;;;12.30;99.90;;;;;;5058850;28;20246;-68
2021/04/29 05:48:37;;;;;;;8.40;6.40;;;12.30;99.90;;;;;;5038728;28;20215;-69
2021/04/29 05:51:03;;;;;;;8.60;6.40;;;12.30;99.90;;;;;;5057938;28;20223;-70
2021/04/29 05:53:29;;;;;;;8.00;6.10;;;12.30;99.90;;;;;;5096668;28;20218;-70
2021/04/29 05:55:55;;;;;;;7.60;6.07;;;12.30;99.90;;;;;;5038732;28;20302;-69
2021/04/29 05:58:20;;;;;;;7.07;5.70;;;12.30;99.90;;;;;;5060902;28;20215;-69
2021/04/29 06:00:46;;;;;;;8.67;6.13;;;12.30;99.90;;;;;;5053888;28;20220;-69
2021/04/29 06:03:12;;;;;;;9.50;6.03;;;12.30;99.90;;;;;;5058089;28;20222;-69
2021/04/29 06:05:38;;;;;;;8.47;6.20;;;12.40;99.90;;;;;;5052605;28;20232;-70
2021/04/29 06:08:04;;;;;;;7.70;6.10;;;12.30;99.90;;;;;;5053387;28;20249;-70
2021/04/29 06:10:31;;;;;;;8.90;6.10;;;12.30;99.90;;;;;;5074974;28;20234;-69
2021/04/29 06:12:58;;;;;;;7.90;5.97;;;12.30;99.90;;;;;;5057923;28;20452;-69
2021/04/29 06:15:23;;;;;;;8.00;6.10;;;12.30;99.90;;;;;;5034914;28;20457;-69
2021/04/29 06:17:49;;;;;;;6.40;5.67;;;12.30;99.90;;;;;;5052943;28;20510;-68
2021/04/29 06:20:16;;;;;;;8.90;6.57;;;12.40;99.90;;;;;;5057228;28;20309;-69
2021/04/29 06:22:42;;;;;;;10.17;6.47;;;12.40;99.90;;;;;;5074940;28;20280;-70
2021/04/29 06:25:09;;;;;;;8.40;5.87;;;12.40;99.90;;;;;;5031068;28;20517;-69
2021/04/29 06:27:36;;;;;;;6.53;5.60;;;12.30;99.90;;;;;;5050573;28;20473;-69
2021/04/29 06:30:04;;;;;;;8.20;6.03;;;12.30;99.90;;;;;;5091137;28;20451;-69
2021/04/29 06:32:30;;;;;;;8.63;5.90;;;12.30;99.90;;;;;;5058095;28;20475;-69
2021/04/29 06:34:55;;;;;;;8.77;5.80;;;12.20;99.90;;;;;;5055384;28;20488;-69
2021/04/29 06:37:21;;;;;;;6.93;5.80;;;12.30;99.90;;;;;;5056090;28;20215;-69
2021/04/29 06:39:47;;;;;;;8.13;6.20;;;12.20;99.90;;;;;;5057357;28;20294;-69
2021/04/29 06:42:14;;;;;;;9.10;6.90;;;12.30;99.90;;;;;;5032659;28;20750;-69
2021/04/29 06:44:40;;;;;;;7.77;6.20;;;12.30;99.90;;;;;;5054556;28;20227;-69
2021/04/29 06:47:07;;;;;;;8.60;5.80;;;12.40;99.90;;;;;;5036972;28;20588;-69
2021/04/29 06:49:33;;;;;;;8.60;5.93;;;12.40;99.90;;;;;;5044895;28;20450;-70
2021/04/29 06:51:58;;;;;;;8.60;6.57;;;12.50;99.90;;;;;;5060137;28;20999;-69
2021/04/29 06:54:24;;;;;;;8.00;6.37;;;12.40;99.90;;;;;;5070807;28;20593;-69
2021/04/29 06:56:51;;;;;;;10.43;7.00;;;12.40;99.90;;;;;;5036999;28;20250;-71
2021/04/29 06:59:17;;;;;;;12.67;8.33;;;12.40;99.90;;;;;;5063770;28;20230;-72
2021/04/29 07:01:43;;;;;;;10.13;6.43;;;12.40;99.90;;;;;;5053553;28;20506;-69
2021/04/29 07:04:08;;;;;;;9.83;7.07;;;12.50;99.90;;;;;;5085348;28;20306;-69
2021/04/29 07:06:35;;;;;;;10.57;7.97;;;12.50;99.90;;;;;;5053572;28;20227;-69
2021/04/29 07:09:01;;;;;;;10.37;6.90;;;12.50;99.90;;;;;;5060882;28;20355;-69
2021/04/29 07:11:27;;;;;;;9.80;7.60;;;12.50;99.90;;;;;;5071161;28;20478;-69
2021/04/29 07:13:53;;;;;;;11.40;7.70;;;12.50;99.90;;;;;;5036974;28;20540;-68
2021/04/29 07:16:19;;;;;;;9.47;6.83;;;12.50;99.90;;;;;;5021697;28;20553;-69
2021/04/29 07:18:45;;;;;;;11.90;7.60;;;12.50;99.90;;;;;;5064733;28;20219;-69
2021/04/29 07:21:11;;;;;;;11.80;7.77;;;12.50;99.90;;;;;;5067766;28;20318;-68
2021/04/29 07:23:36;;;;;;;8.10;6.40;;;12.50;99.90;;;;;;5036949;28;20215;-71
2021/04/29 07:26:02;;;;;;;9.07;7.77;;;12.50;99.90;;;;;;5035632;28;20244;-69
2021/04/29 07:28:28;;;;;;;9.90;6.83;;;12.50;99.90;;;;;;5041401;28;20219;-69
2021/04/29 07:30:54;;;;;;;9.07;7.40;;;12.50;99.90;;;;;;5067848;28;20210;-69
2021/04/29 07:33:20;;;;;;;10.50;7.67;;;12.60;99.90;;;;;;5038614;28;20239;-69
2021/04/29 07:35:46;;;;;;;12.47;7.40;;;12.60;99.90;;;;;;5073105;28;20553;-68
2021/04/29 07:38:12;;;;;;;8.77;6.07;;;12.70;99.90;;;;;;5073059;28;20225;-69
2021/04/29 07:40:38;;;;;;;9.30;7.17;;;12.70;99.90;;;;;;5045757;28;20622;-69
2021/04/29 07:43:04;;;;;;;8.90;6.93;;;12.70;99.90;;;;;;5090858;28;20301;-68
2021/04/29 07:45:31;;;;;;;12.27;7.67;;;12.70;99.90;;;;;;5047318;28;20448;-68
2021/04/29 07:47:57;;;;;;;8.53;6.60;;;12.70;99.90;;;;;;5054852;28;20444;-70
2021/04/29 07:50:23;;;;;;;9.47;7.40;;;12.80;99.90;;;;;;5036086;28;20964;-70
2021/04/29 07:52:49;;;;;;;8.90;7.30;;;12.80;99.90;;;;;;5058818;28;20453;-68
2021/04/29 07:55:17;;;;;;;10.60;6.73;;;12.80;99.90;;;;;;5063655;28;20455;-68
2021/04/29 07:57:43;;;;;;;7.97;6.57;;;12.80;99.90;;;;;;5043848;28;20234;-71
2021/04/29 08:00:11;;;;;;;9.27;7.30;;;12.80;99.90;;;;;;5018623;28;20499;-70
2021/04/29 08:02:37;;;;;;;16.60;8.97;;;12.80;99.90;;;;;;5070019;28;21300;-68
2021/04/29 08:05:04;;;;;;;9.83;6.87;;;12.90;99.90;;;;;;5047343;28;20446;-68
2021/04/29 08:07:29;;;;;;;8.47;7.30;;;12.90;99.90;;;;;;5031788;28;20465;-70
2021/04/29 08:09:55;;;;;;;8.83;6.90;;;13.00;99.90;;;;;;5052965;28;20453;-68
2021/04/29 08:12:21;;;;;;;9.23;7.27;;;13.10;99.90;;;;;;5040365;28;20219;-68
2021/04/29 08:14:47;;;;;;;9.10;6.97;;;13.10;99.90;;;;;;5066818;28;20218;-69
2021/04/29 08:17:12;;;;;;;9.87;7.90;;;13.30;99.90;;;;;;5045266;28;20229;-69
2021/04/29 08:19:38;;;;;;;9.73;7.07;;;13.30;99.90;;;;;;5052438;28;20269;-69
2021/04/29 08:22:04;;;;;;;8.60;7.80;;;13.40;99.90;;;;;;5047588;28;20243;-68
2021/04/29 08:24:31;;;;;;;8.87;7.60;;;13.50;99.90;;;;;;5040492;28;20218;-69
2021/04/29 08:26:56;;;;;;;10.47;7.53;;;13.50;99.90;;;;;;5058435;28;20516;-69
2021/04/29 08:29:23;;;;;;;10.30;8.67;;;13.50;99.90;;;;;;5023866;28;20869;-71
2021/04/29 08:31:49;;;;;;;8.80;7.30;;;13.50;99.90;;;;;;5016176;28;20265;-69
2021/04/29 08:34:15;;;;;;;12.47;7.87;;;13.50;99.90;;;;;;5018130;28;20466;-69
2021/04/29 08:36:41;;;;;;;10.40;7.27;;;13.50;99.90;;;;;;5055431;28;20458;-69
2021/04/29 08:39:07;;;;;;;7.87;6.80;;;13.50;99.90;;;;;;5061918;28;20313;-70
2021/04/29 08:41:34;;;;;;;8.30;7.07;;;13.50;99.90;;;;;;5056339;28;20356;-69
2021/04/29 08:44:00;;;;;;;10.33;7.93;;;13.50;99.90;;;;;;5029929;28;20227;-69
2021/04/29 08:46:26;;;;;;;10.73;7.27;;;13.60;99.90;;;;;;5061728;28;21321;-69
2021/04/29 08:48:53;;;;;;;10.10;7.23;;;13.70;99.90;;;;;;5043170;28;20211;-69
2021/04/29 08:51:20;;;;;;;7.80;6.80;;;13.80;99.90;;;;;;5055527;28;20532;-70
2021/04/29 08:53:48;;;;;;;9.47;7.37;;;13.90;99.90;;;;;;5064464;28;20520;-68
2021/04/29 08:56:16;;;;;;;8.50;7.13;;;14.00;99.90;;;;;;5056002;28;20448;-69
2021/04/29 08:58:42;;;;;;;8.90;7.37;;;14.10;99.90;;;;;;5036341;28;20446;-70
2021/04/29 09:01:09;;;;;;;9.27;7.80;;;14.20;99.90;;;;;;5029722;28;20461;-69
2021/04/29 09:03:35;;;;;;;7.97;6.90;;;14.40;99.90;;;;;;5036245;28;20215;-70
2021/04/29 09:06:04;;;;;;;9.20;7.40;;;14.40;99.90;;;;;;5039250;28;20475;-70
2021/04/29 09:08:31;;;;;;;8.70;7.20;;;14.50;99.90;;;;;;5050877;28;20451;-70
2021/04/29 09:11:11;;;;;;;10.37;8.63;;;14.70;99.90;;;;;;5024456;28;20458;-69
2021/04/29 09:13:38;;;;;;;8.43;6.87;;;14.80;99.90;;;;;;5041969;28;20438;-70
2021/04/29 09:16:06;;;;;;;11.67;8.07;;;14.90;99.90;;;;;;5087043;28;20971;-68
2021/04/29 09:18:33;;;;;;;9.07;7.57;;;15.00;99.90;;;;;;5022239;28;20988;-69
2021/04/29 09:21:06;;;;;;;8.60;6.80;;;15.10;99.90;;;;;;5038314;28;20461;-68
2021/04/29 09:23:35;;;;;;;9.13;6.97;;;15.20;99.90;;;;;;5049628;28;20441;-68
2021/04/29 09:26:04;;;;;;;11.50;7.33;;;15.30;99.90;;;;;;5016153;28;20470;-68
2021/04/29 09:28:46;;;;;;;8.27;7.03;;;15.40;99.90;;;;;;5041522;28;20446;-68
2021/04/29 09:31:14;;;;;;;8.47;6.93;;;15.40;99.90;;;;;;5034042;28;20458;-69
2021/04/29 09:33:42;;;;;;;8.23;6.60;;;15.70;99.90;;;;;;5018320;28;20450;-69
2021/04/29 09:36:22;;;;;;;8.30;6.80;;;15.70;99.90;;;;;;5035109;28;20477;-69
2021/04/29 09:38:54;;;;;;;7.00;5.90;;;15.70;99.90;;;;;;5067661;28;20495;-69
2021/04/29 09:41:31;;;;;;;6.90;6.13;;;15.90;99.90;;;;;;5050311;28;20453;-69
2021/04/29 09:43:59;;;;;;;5.43;4.93;;;15.90;99.90;;;;;;5071945;28;20470;-69
2021/04/29 09:46:36;;;;;;;8.03;5.17;;;16.00;99.90;;;;;;5075143;28;20484;-69
2021/04/29 09:49:02;;;;;;;5.27;4.60;;;16.00;99.90;;;;;;5047856;28;20468;-69
2021/04/29 09:51:37;;;;;;;7.37;5.00;;;16.10;99.90;;;;;;5041729;28;20448;-69
2021/04/29 09:54:02;;;;;;;4.77;4.33;;;16.20;99.90;;;;;;5053594;28;20226;-70
2021/04/29 09:56:28;;;;;;;5.00;4.50;;;16.30;99.90;;;;;;5042277;28;20825;-69
2021/04/29 09:58:58;;;;;;;6.37;5.20;;;16.30;99.90;;;;;;5027793;28;20218;-69
2021/04/29 10:01:26;;;;;;;5.70;4.90;;;16.40;99.90;;;;;;5032753;28;20310;-69
2021/04/29 10:03:54;;;;;;;5.37;4.87;;;16.40;99.90;;;;;;5041152;28;20506;-69
2021/04/29 10:06:21;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5057211;28;20453;-70
2021/04/29 10:08:48;;;;;;;6.03;5.20;;;16.50;99.90;;;;;;5045861;28;20450;-70
2021/04/29 10:11:15;;;;;;;7.50;5.53;;;16.60;99.90;;;;;;5037051;28;20562;-69
2021/04/29 10:13:44;;;;;;;7.30;5.40;;;16.70;99.90;;;;;;5039234;28;20453;-69
2021/04/29 10:16:10;;;;;;;9.10;4.63;;;16.80;99.90;;;;;;5041038;28;20461;-69
2021/04/29 10:18:38;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5020880;28;20813;-69
2021/04/29 10:21:05;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5070940;28;20234;-69
2021/04/29 10:23:31;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;5057602;28;20464;-69
2021/04/29 10:25:58;;;;;;;1.90;1.80;;;16.10;99.80;;;;;;5035687;28;20882;-69
2021/04/29 10:28:41;;;;;;;2.27;2.17;;;15.90;99.60;;;;;;5054390;28;20215;-70
2021/04/29 10:31:24;;;;;;;3.00;2.30;;;15.70;99.40;;;;;;5053667;28;20452;-69
2021/04/29 10:33:56;;;;;;;3.10;2.17;;;15.70;99.90;;;;;;5055608;28;20456;-69
2021/04/29 10:36:23;;;;;;;2.47;2.27;;;15.60;99.90;;;;;;5072121;28;20441;-70
2021/04/29 10:38:49;;;;;;;5.50;2.30;;;15.60;99.90;;;;;;5091760;28;20448;-72
2021/04/29 10:41:24;;;;;;;4.87;2.90;;;15.60;99.90;;;;;;5065552;28;20448;-69
2021/04/29 10:43:52;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5052265;28;20448;-69
2021/04/29 10:46:30;;;;;;;3.03;2.83;;;15.60;99.90;;;;;;5041901;28;21052;-70
2021/04/29 10:48:56;;;;;;;3.90;3.40;;;15.60;99.80;;;;;;5020355;28;20453;-69
2021/04/29 10:51:33;;;;;;;5.23;2.70;;;15.60;99.50;;;;;;5036267;28;20481;-69
2021/04/29 10:54:11;;;;;;;5.10;3.13;;;15.60;99.20;;;;;;5058040;28;20551;-69
2021/04/29 10:56:37;;;;;;;3.50;3.20;;;15.70;99.10;;;;;;5017328;28;20508;-69
2021/04/29 10:59:08;;;;;;;4.20;2.87;;;15.80;99.10;;;;;;5051018;28;20457;-70
2021/04/29 11:01:52;;;;;;;2.60;2.40;;;15.90;99.30;;;;;;5036748;28;20449;-70
2021/04/29 11:04:20;;;;;;;4.17;3.77;;;16.00;98.80;;;;;;5060531;28;20453;-69
2021/04/29 11:06:48;;;;;;;5.20;4.50;;;16.20;98.20;;;;;;5036493;28;20476;-69
2021/04/29 11:09:22;;;;;;;3.50;3.20;;;16.20;98.10;;;;;;5048066;28;20985;-69
2021/04/29 11:12:00;;;;;;;4.27;3.80;;;16.40;98.50;;;;;;5073771;28;20457;-71
2021/04/29 11:14:43;;;;;;;3.80;3.50;;;16.50;98.70;;;;;;5080877;28;20441;-69
2021/04/29 11:17:24;;;;;;;3.80;3.40;;;16.60;99.00;;;;;;5058851;28;20465;-70
2021/04/29 11:19:53;;;;;;;4.20;3.90;;;16.70;98.70;;;;;;5037133;28;21031;-69
2021/04/29 11:22:24;;;;;;;4.90;3.63;;;16.70;98.30;;;;;;5052174;28;20528;-71
2021/04/29 11:24:51;;;;;;;3.97;3.60;;;16.70;98.30;;;;;;5069743;28;20461;-69
2021/04/29 11:27:28;;;;;;;3.57;3.27;;;16.70;97.80;;;;;;5053522;28;20465;-69
2021/04/29 11:30:00;;;;;;;3.60;3.30;;;16.70;97.90;;;;;;5098118;28;20566;-69
2021/04/29 11:32:26;;;;;;;5.10;3.00;;;16.60;98.10;;;;;;5089789;28;20456;-70
2021/04/29 11:34:54;;;;;;;5.87;4.27;;;16.70;98.90;;;;;;5071697;28;20837;-69
2021/04/29 11:37:20;;;;;;;4.47;4.03;;;16.80;98.80;;;;;;5050976;28;20454;-70
2021/04/29 11:39:57;;;;;;;5.90;3.67;;;16.90;99.10;;;;;;5038603;28;20533;-69
2021/04/29 11:42:25;;;;;;;4.20;3.80;;;17.00;98.00;;;;;;5035192;28;20460;-70
2021/04/29 11:44:50;;;;;;;4.30;3.30;;;17.00;98.80;;;;;;5051902;28;20502;-69
2021/04/29 11:47:16;;;;;;;4.03;3.47;;;17.10;98.80;;;;;;5051028;28;20608;-69
2021/04/29 11:49:42;;;;;;;5.60;4.33;;;17.20;98.90;;;;;;5030218;28;20307;-69
2021/04/29 11:52:08;;;;;;;4.33;3.83;;;17.40;99.20;;;;;;5079272;28;20537;-69
2021/04/29 11:54:46;;;;;;;6.33;5.30;;;17.50;98.60;;;;;;5064117;28;20697;-69
2021/04/29 11:57:14;;;;;;;6.60;5.90;;;17.50;98.40;;;;;;5068225;28;20245;-69
2021/04/29 11:59:40;;;;;;;5.90;5.40;;;17.60;98.60;;;;;;5053979;28;20457;-70
2021/04/29 12:02:06;;;;;;;4.83;4.33;;;17.50;97.80;;;;;;5068711;28;20449;-69
2021/04/29 12:04:32;;;;;;;4.77;4.37;;;17.50;97.60;;;;;;5031802;28;20245;-69
2021/04/29 12:07:00;;;;;;;4.70;4.30;;;17.40;97.40;;;;;;5064348;28;20470;-69
2021/04/29 12:09:40;;;;;;;4.73;4.23;;;17.20;96.40;;;;;;5055748;28;20225;-69
2021/04/29 12:12:15;;;;;;;2.90;2.60;;;17.20;95.80;;;;;;5037433;28;20461;-69
2021/04/29 12:14:52;;;;;;;2.23;2.13;;;17.30;95.10;;;;;;5047858;28;20536;-69
2021/04/29 12:17:18;;;;;;;2.13;2.03;;;17.30;93.20;;;;;;5051715;28;20586;-69
2021/04/29 12:20:07;;;;;;;2.47;2.07;;;17.30;93.60;;;;;;5035092;28;20536;-69
2021/04/29 12:22:33;;;;;;;4.60;2.60;;;17.40;94.30;;;;;;5076171;28;20484;-69
2021/04/29 12:24:59;;;;;;;3.00;2.80;;;17.50;93.90;;;;;;5067696;28;20476;-69
2021/04/29 12:27:24;;;;;;;2.87;2.67;;;17.60;93.90;;;;;;5038297;28;20222;-69
2021/04/29 12:30:03;;;;;;;3.10;2.80;;;17.70;93.40;;;;;;5022564;28;20238;-69
2021/04/29 12:32:36;;;;;;;2.10;1.90;;;17.80;92.20;;;;;;5019217;28;20219;-69
2021/04/29 12:35:03;;;;;;;2.03;1.93;;;17.80;93.00;;;;;;5041602;28;20457;-69
2021/04/29 12:37:29;;;;;;;2.87;2.67;;;17.90;93.40;;;;;;5089920;28;20449;-69
2021/04/29 12:39:55;;;;;;;2.40;2.23;;;18.10;92.40;;;;;;5090352;28;20460;-69
2021/04/29 12:42:21;;;;;;;2.57;2.20;;;18.00;92.20;;;;;;5071997;28;20318;-69
2021/04/29 12:44:57;;;;;;;2.90;2.50;;;18.10;92.60;;;;;;5077457;28;20637;-69
2021/04/29 12:47:31;;;;;;;2.27;1.90;;;18.10;91.90;;;;;;5071385;28;20539;-69