Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:55;;;;;;;48.90;25.65;;;;;;;-5.68;100.00;95343.44;5003276;28;20045;-70
2022/12/14 00:03:21;;;;;;;50.80;25.15;;;;;;;-5.69;100.00;95330.38;4997294;28;20044;-68
2022/12/14 00:05:46;;;;;;;54.88;26.30;;;;;;;-5.74;100.00;95325.13;5001491;28;20042;-69
2022/12/14 00:08:14;;;;;;;51.53;25.05;;;;;;;-5.76;100.00;95320.91;4997480;28;20125;-68
2022/12/14 00:10:40;;;;;;;52.95;24.83;;;;;;;-5.69;100.00;95336.53;5004234;28;20058;-70
2022/12/14 00:13:08;;;;;;;48.42;25.15;;;;;;;-5.64;100.00;95327.63;4998860;28;20062;-68
2022/12/14 00:15:35;;;;;;;51.47;27.33;;;;;;;-5.67;100.00;95317.53;5007315;28;20050;-69
2022/12/14 00:18:01;;;;;;;53.42;26.60;;;;;;;-5.76;100.00;95306.78;5008287;28;20046;-68
2022/12/14 00:20:26;;;;;;;52.28;26.42;;;;;;;-5.71;100.00;95311.22;5001549;28;20073;-69
2022/12/14 00:22:56;;;;;;;61.22;28.25;;;;;;;-5.76;100.00;95307.56;5003658;28;20580;-69
2022/12/14 00:25:22;;;;;;;57.22;27.08;;;;;;;-5.76;100.00;95306.78;4998699;28;20447;-68
2022/12/14 00:27:48;;;;;;;60.47;28.63;;;;;;;-5.76;100.00;95306.78;5002365;28;20049;-68
2022/12/14 00:30:16;;;;;;;56.42;26.85;;;;;;;-5.76;100.00;95298.78;4996819;28;20044;-69
2022/12/14 00:32:42;;;;;;;58.45;28.13;;;;;;;-5.80;100.00;95298.59;5003025;28;20050;-68
2022/12/14 00:35:09;;;;;;;51.95;25.17;;;;;;;-5.73;100.00;95305.41;4998205;28;20042;-67
2022/12/14 00:37:35;;;;;;;53.20;26.00;;;;;;;-5.81;100.00;95299.66;4998378;28;20041;-69
2022/12/14 00:40:00;;;;;;;62.83;27.75;;;;;;;-5.86;100.00;95297.09;5002987;28;20041;-68
2022/12/14 00:42:26;;;;;;;58.13;28.30;;;;;;;-5.87;100.00;95298.19;4997896;28;20065;-68
2022/12/14 00:44:51;;;;;;;55.72;25.48;;;;;;;-5.82;100.00;95300.75;5001995;28;20048;-70
2022/12/14 00:47:16;;;;;;;51.17;26.70;;;;;;;-5.79;100.00;95291.38;4997703;28;20048;-69
2022/12/14 00:49:42;;;;;;;59.22;27.55;;;;;;;-5.74;100.00;95304.63;5003032;28;20052;-69
2022/12/14 00:52:07;;;;;;;58.85;28.00;;;;;;;-5.79;100.00;95300.16;5000284;28;20046;-70
2022/12/14 00:54:32;;;;;;;58.67;27.38;;;;;;;-5.83;100.00;95290.41;5003916;28;20053;-70
2022/12/14 00:56:58;;;;;;;56.53;25.02;;;;;;;-5.84;100.00;95292.25;5002174;28;20058;-68
2022/12/14 00:59:23;;;;;;;63.80;29.92;;;;;;;-5.86;100.00;95298.97;4999042;28;20045;-70
2022/12/14 01:01:49;;;;;;;65.00;29.42;;;;;;;-5.80;100.00;95290.59;5013368;28;20052;-69
2022/12/14 01:04:17;;;;;;;59.63;27.25;;;;;;;-5.74;100.00;95290.47;5010152;28;20048;-68
2022/12/14 01:06:44;;;;;;;56.67;26.75;;;;;;;-5.64;100.00;95284.94;5006856;28;20041;-68
2022/12/14 01:09:09;;;;;;;54.70;27.17;;;;;;;-5.53;100.00;95291.63;4996893;28;20454;-69
2022/12/14 01:11:35;;;;;;;54.25;25.75;;;;;;;-5.57;100.00;95299.44;5003016;28;20046;-71
2022/12/14 01:14:00;;;;;;;62.15;28.65;;;;;;;-5.79;100.00;95289.50;4990156;28;20062;-68
2022/12/14 01:16:26;;;;;;;57.75;27.70;;;;;;;-5.81;100.00;95294.34;4984663;28;20197;-71
2022/12/14 01:18:52;;;;;;;57.03;27.30;;;;;;;-5.73;100.00;95292.84;5001845;28;20092;-69
2022/12/14 01:21:20;;;;;;;63.80;28.92;;;;;;;-5.73;100.00;95286.72;4998146;28;20782;-69
2022/12/14 01:23:50;;;;;;;55.47;27.42;;;;;;;-5.77;100.00;95297.19;5002636;28;20038;-69
2022/12/14 01:26:16;;;;;;;56.33;28.33;;;;;;;-5.71;100.00;95288.00;5005156;28;20041;-71
2022/12/14 01:28:43;;;;;;;58.97;28.73;;;;;;;-5.67;100.00;95298.88;5004906;28;20041;-69
2022/12/14 01:31:14;;;;;;;61.20;27.85;;;;;;;-5.67;100.00;95298.88;4998855;28;20119;-68
2022/12/14 01:33:40;;;;;;;60.97;29.00;;;;;;;-5.72;100.00;95296.31;5003089;28;20144;-69
2022/12/14 01:36:10;;;;;;;61.28;28.33;;;;;;;-5.66;100.00;95279.91;4996334;28;20034;-68
2022/12/14 01:38:36;;;;;;;59.40;31.27;;;;;;;-5.68;100.00;95278.63;5001402;28;20048;-68
2022/12/14 01:41:03;;;;;;;71.68;30.35;;;;;;;-5.67;100.00;95273.00;4999309;28;20064;-69
2022/12/14 01:43:46;;;;;;;59.90;31.10;;;;;;;-5.72;100.00;95265.09;4980961;28;20054;-68
2022/12/14 01:46:13;;;;;;;61.10;31.60;;;;;;;-5.69;100.00;95263.69;4977507;28;20077;-70
2022/12/14 01:48:39;;;;;;;60.78;30.00;;;;;;;-5.67;100.00;95274.84;4982305;28;20046;-69
2022/12/14 01:51:04;;;;;;;65.10;32.40;;;;;;;-5.67;100.00;95280.19;4978150;28;20050;-69
2022/12/14 01:53:30;;;;;;;60.20;29.40;;;;;;;-5.65;100.00;95283.38;4982646;28;20506;-67
2022/12/14 01:55:55;;;;;;;60.30;29.40;;;;;;;-5.58;100.00;95278.44;4979956;28;20050;-68
2022/12/14 01:58:23;;;;;;;67.28;28.65;;;;;;;-5.59;100.00;95277.63;4986479;28;20038;-68
2022/12/14 02:00:53;;;;;;;59.60;28.70;;;;;;;-5.61;100.00;95273.69;4993860;28;20426;-67
2022/12/14 02:03:39;;;;;;;62.33;31.75;;;;;;;-5.64;100.00;95264.38;4989613;28;20799;-67
2022/12/14 02:06:10;;;;;;;60.70;29.48;;;;;;;-5.60;100.00;95265.38;4995858;28;20037;-68
2022/12/14 02:08:38;;;;;;;63.58;30.65;;;;;;;-5.56;100.00;95260.25;4995436;28;20483;-68
2022/12/14 02:11:04;;;;;;;61.67;29.65;;;;;;;-5.49;100.00;95273.16;4990879;28;20058;-67
2022/12/14 02:13:41;;;;;;;69.35;31.05;;;;;;;-5.50;100.00;95269.72;4993359;28;20046;-69
2022/12/14 02:16:06;;;;;;;63.33;28.50;;;;;;;-5.46;100.00;95260.00;4989646;28;20077;-67
2022/12/14 02:18:32;;;;;;;63.50;28.42;;;;;;;-5.34;100.00;95264.06;4994350;28;20056;-68
2022/12/14 02:21:23;;;;;;;59.78;29.45;;;;;;;-5.30;100.00;95265.03;4995419;28;20042;-67
2022/12/14 02:24:23;;;;;;;57.38;28.23;;;;;;;-5.34;100.00;95254.16;4991023;28;20482;-68
2022/12/14 02:26:48;;;;;;;;;;;;;;;-5.23;100.00;95254.72;4990336;28;20494;-67
2022/12/14 02:29:37;;;;;;;57.08;26.65;;;;;;;-5.19;100.00;95261.03;4991921;28;20053;-67
2022/12/14 02:32:14;;;;;;;57.42;26.80;;;;;;;-5.02;100.00;95242.50;4993566;28;20108;-68
2022/12/14 02:34:43;;;;;;;60.20;27.80;;;;;;;-5.02;100.00;95241.72;4995298;28;20044;-69
2022/12/14 02:37:28;;;;;;;57.33;27.42;;;;;;;-5.12;100.00;95228.59;4990330;28;20100;-67
2022/12/14 02:40:03;;;;;;;57.78;27.92;;;;;;;-5.16;100.00;95233.75;4994235;28;20049;-67
2022/12/14 02:42:59;;;;;;;60.30;28.90;;;;;;;-5.24;100.00;95226.44;5005195;28;20038;-68
2022/12/14 02:45:30;;;;;;;58.25;28.25;;;;;;;-5.22;100.00;95222.41;4988883;28;20458;-70
2022/12/14 02:48:05;;;;;;;58.40;28.42;;;;;;;-5.27;100.00;95221.75;4995516;28;20034;-69
2022/12/14 02:50:50;;;;;;;62.50;28.70;;;;;;;-5.27;100.00;95217.19;4993087;28;20061;-69
2022/12/14 02:53:47;;;;;;;57.55;29.00;;;;;;;-5.31;100.00;95207.41;4987591;28;20059;-68
2022/12/14 02:56:21;;;;;;;55.45;29.20;;;;;;;-5.29;100.00;95207.91;4988159;28;20046;-69
2022/12/14 02:58:49;;;;;;;65.00;29.77;;;;;;;-5.32;100.00;95206.63;4993854;28;20487;-68
2022/12/14 03:01:20;;;;;;;68.20;32.30;;;;;;;-5.29;100.00;95211.34;4988543;28;20037;-66
2022/12/14 03:03:45;;;;;;;63.83;31.30;;;;;;;-5.30;100.00;95201.75;4994483;28;20088;-69
2022/12/14 03:06:27;;;;;;;68.72;33.67;;;;;;;-5.39;100.00;95193.69;4991447;28;20037;-67
2022/12/14 03:08:59;;;;;;;65.30;32.15;;;;;;;-5.34;100.00;95194.69;4993319;28;20062;-67
2022/12/14 03:11:37;;;;;;;73.13;32.33;;;;;;;-5.33;100.00;95197.06;4971412;28;21057;-67
2022/12/14 03:14:17;;;;;;;67.05;32.17;;;;;;;-5.29;100.00;95190.00;4971161;28;20053;-70
2022/12/14 03:16:47;;;;;;;62.90;31.05;;;;;;;-5.29;100.00;95189.22;4988072;28;20128;-69
2022/12/14 03:19:31;;;;;;;65.55;32.53;;;;;;;-5.27;100.00;95195.81;4990396;28;20034;-69
2022/12/14 03:22:06;;;;;;;60.40;29.27;;;;;;;-5.13;100.00;95194.97;5015725;28;20037;-68
2022/12/14 03:24:39;;;;;;;68.63;29.70;;;;;;;-4.92;100.00;95197.97;4980531;28;20149;-69
2022/12/14 03:27:27;;;;;;;60.45;28.88;;;;;;;-4.79;100.00;95207.78;4970357;28;20081;-68
2022/12/14 03:30:06;;;;;;;62.03;30.42;;;;;;;-4.93;100.00;95197.19;4974168;28;20041;-68
2022/12/14 03:32:38;;;;;;;62.40;29.88;;;;;;;-4.95;100.00;95202.03;4985099;28;20038;-68
2022/12/14 03:35:25;;;;;;;60.55;30.63;;;;;;;-5.04;100.00;95198.50;4980852;28;20069;-68
2022/12/14 03:37:54;;;;;;;55.47;27.25;;;;;;;-4.97;100.00;95195.41;4990883;28;20064;-69
2022/12/14 03:40:29;;;;;;;57.13;28.08;;;;;;;-4.74;100.00;95188.94;4988039;28;20032;-69
2022/12/14 03:43:10;;;;;;;63.42;29.15;;;;;;;-4.61;100.00;95176.59;4994557;28;20107;-68
2022/12/14 03:46:00;;;;;;;64.88;29.63;;;;;;;-4.86;100.00;95165.50;4994084;28;20141;-65
2022/12/14 03:48:34;;;;;;;56.55;29.35;;;;;;;-4.86;100.00;95136.09;4989517;28;20395;-66
2022/12/14 03:51:12;;;;;;;59.90;28.83;;;;;;;-4.73;100.00;95141.69;5015904;28;20046;-66
2022/12/14 03:54:00;;;;;;;60.67;28.45;;;;;;;-4.78;100.00;95139.91;4992563;28;20100;-66
2022/12/14 03:56:41;;;;;;;55.65;27.27;;;;;;;-4.63;100.00;95144.88;4989603;28;20076;-66
2022/12/14 03:59:24;;;;;;;60.53;27.00;;;;;;;-4.45;100.00;95144.94;4987929;28;20057;-66
2022/12/14 04:02:02;;;;;;;60.20;28.40;;;;;;;-4.50;100.00;95161.91;4993429;28;20038;-67
2022/12/14 04:04:53;;;;;;;53.58;27.90;;;;;;;-4.55;100.00;95170.06;5008879;28;20057;-66
2022/12/14 04:07:32;;;;;;;57.30;27.55;;;;;;;-4.46;100.00;95164.75;4988332;28;20038;-65
2022/12/14 04:19:00;;;;;;;57.30;29.90;;;;;;;-4.55;100.00;95146.00;4985031;28;20053;-67
2022/12/14 04:21:32;;;;;;;62.45;28.13;;;;;;;-4.61;100.00;95140.00;4989963;28;20054;-67
2022/12/14 04:26:59;;;;;;;54.17;27.20;;;;;;;-4.29;100.00;95135.41;4992339;28;20153;-67
2022/12/14 04:32:24;;;;;;;58.80;30.08;;;;;;;-4.63;100.00;95126.16;4987172;28;20035;-68
2022/12/14 04:34:56;;;;;;;57.50;29.50;;;;;;;-4.55;100.00;95129.19;4991026;28;20050;-68
2022/12/14 04:37:25;;;;;;;62.15;30.98;;;;;;;-4.64;100.00;95126.47;4985739;28;20042;-67
2022/12/14 04:39:59;;;;;;;64.47;30.45;;;;;;;-4.50;100.00;95121.81;4992273;28;20064;-69
2022/12/14 04:42:32;;;;;;;67.30;30.17;;;;;;;-4.36;100.00;95110.22;4986959;28;20045;-69
2022/12/14 04:45:10;;;;;;;61.50;30.52;;;;;;;-4.09;100.00;95117.22;4992022;28;20026;-69
2022/12/14 04:47:41;;;;;;;64.28;31.10;;;;;;;-3.71;100.00;95116.63;4980450;28;20046;-68
2022/12/14 04:50:12;;;;;;;59.08;30.00;;;;;;;-3.79;100.00;95104.81;4986782;28;20588;-68
2022/12/14 04:52:44;;;;;;;65.22;31.08;;;;;;;-4.05;100.00;95102.13;5006244;28;20052;-69
2022/12/14 04:55:38;;;;;;;61.22;32.10;;;;;;;-4.38;100.00;95080.34;4986553;28;20395;-68
2022/12/14 04:58:18;;;;;;;61.33;31.33;;;;;;;-4.32;100.00;95079.09;4990700;28;20042;-65
2022/12/14 05:00:55;;;;;;;67.43;32.50;;;;;;;-4.33;100.00;95080.97;4990863;28;20403;-69
2022/12/14 05:03:27;;;;;;;64.40;33.90;;;;;;;-4.26;100.00;95080.53;4986423;28;20038;-69
2022/12/14 05:06:13;;;;;;;66.85;32.85;;;;;;;-4.06;100.00;95076.47;4992218;28;20042;-69
2022/12/14 05:08:48;;;;;;;73.85;31.90;;;;;;;-3.94;100.00;95078.56;4995521;28;20527;-68
2022/12/14 05:12:05;;;;;;;64.10;31.85;;;;;;;-4.04;100.00;95080.41;4988215;28;20042;-69
2022/12/14 05:14:37;;;;;;;57.60;31.13;;;;;;;-4.05;100.00;95078.84;4986008;28;20046;-68
2022/12/14 05:17:04;;;;;;;66.65;33.13;;;;;;;-3.97;100.00;95076.50;4989913;28;20030;-66
2022/12/14 05:19:30;;;;;;;68.40;33.42;;;;;;;-3.80;100.00;95083.72;4992222;28;20053;-69
2022/12/14 05:21:58;;;;;;;63.72;33.03;;;;;;;-3.60;100.00;95083.13;4987546;28;20039;-68
2022/12/14 05:24:23;;;;;;;57.85;30.05;;;;;;;-3.53;100.00;95082.63;4986751;28;20951;-68
2022/12/14 05:26:49;;;;;;;62.28;29.88;;;;;;;-3.36;100.00;95081.84;4991052;28;20042;-68
2022/12/14 05:29:15;;;;;;;59.60;30.80;;;;;;;-3.42;100.00;95077.75;4989640;28;20037;-67
2022/12/14 05:31:41;;;;;;;54.80;29.73;;;;;;;-3.51;100.00;95078.56;5002751;28;20558;-67
2022/12/14 05:34:06;;;;;;;60.72;30.67;;;;;;;-3.81;100.00;95069.56;4991996;28;20061;-68
2022/12/14 05:36:32;;;;;;;58.97;29.75;;;;;;;-3.79;100.00;95064.69;5000621;28;20046;-68
2022/12/14 05:38:57;;;;;;;57.33;29.83;;;;;;;-3.72;100.00;95061.56;4998340;28;20088;-69
2022/12/14 05:41:23;;;;;;;60.80;31.98;;;;;;;-3.60;100.00;95058.22;4995735;28;20488;-67
2022/12/14 05:43:48;;;;;;;58.28;29.50;;;;;;;-3.75;100.00;95054.94;4999358;28;20541;-69
2022/12/14 05:46:13;;;;;;;63.20;33.20;;;;;;;-3.96;100.00;95038.75;4989834;28;20076;-68
2022/12/14 05:48:39;;;;;;;67.70;33.60;;;;;;;-4.10;100.00;95020.16;5000619;28;20092;-69
2022/12/14 05:51:09;;;;;;;74.55;37.42;;;;;;;-4.17;100.00;95016.38;4992152;28;20076;-66
2022/12/14 05:53:36;;;;;;;67.70;35.10;;;;;;;-4.11;100.00;95018.56;4996876;28;20153;-68
2022/12/14 05:56:03;;;;;;;68.57;34.20;;;;;;;-4.01;100.00;95030.88;4995397;28;20034;-69
2022/12/14 05:58:28;;;;;;;68.75;33.28;;;;;;;-4.05;100.00;95027.25;4993137;28;20049;-69
2022/12/14 06:00:58;;;;;;;71.68;33.28;;;;;;;-4.00;100.00;95020.94;4997876;28;20034;-69
2022/12/14 06:03:24;;;;;;;70.35;33.90;;;;;;;-4.03;100.00;95025.06;4989524;28;20414;-67
2022/12/14 06:05:49;;;;;;;65.30;33.30;;;;;;;-4.09;100.00;95023.63;4997315;28;20044;-67
2022/12/14 06:08:15;;;;;;;68.50;34.45;;;;;;;-4.07;100.00;95027.56;4991114;28;20038;-68
2022/12/14 06:10:40;;;;;;;70.97;34.58;;;;;;;-3.94;100.00;95023.16;4993626;28;20046;-69
2022/12/14 06:13:05;;;;;;;69.55;34.88;;;;;;;-4.00;100.00;95023.63;4970568;28;20042;-73
2022/12/14 06:15:31;;;;;;;74.47;33.20;;;;;;;-3.86;100.00;95018.91;4984812;28;20082;-70
2022/12/14 06:17:56;;;;;;;63.42;33.25;;;;;;;-3.95;100.00;95016.22;4985933;28;20046;-69
2022/12/14 06:20:21;;;;;;;64.80;32.40;;;;;;;-4.03;100.00;95011.69;4982347;28;20758;-69
2022/12/14 06:22:47;;;;;;;66.07;31.85;;;;;;;-4.09;100.00;95012.91;4994159;28;20129;-73
2022/12/14 06:25:12;;;;;;;69.78;34.83;;;;;;;-4.12;100.00;95006.31;4990205;28;20038;-70
2022/12/14 06:27:38;;;;;;;73.90;35.47;;;;;;;-4.11;100.00;94994.50;4987940;28;20153;-69
2022/12/14 06:30:03;;;;;;;65.93;34.95;;;;;;;-4.02;100.00;95010.56;4981855;28;20057;-69
2022/12/14 06:32:29;;;;;;;70.32;35.45;;;;;;;-4.07;100.00;95003.50;4990468;28;20484;-70
2022/12/14 06:34:54;;;;;;;72.70;35.28;;;;;;;-4.05;100.00;94992.50;4987130;28;20066;-69
2022/12/14 06:37:20;;;;;;;69.13;35.58;;;;;;;-4.13;100.00;94977.22;4979225;28;20415;-71
2022/12/14 06:39:45;;;;;;;71.57;35.75;;;;;;;-4.11;100.00;94967.78;4984915;28;20042;-70
2022/12/14 06:42:10;;;;;;;82.25;38.05;;;;;;;-4.13;100.00;94977.22;4980546;28;20133;-69
2022/12/14 06:44:36;;;;;;;74.15;36.58;;;;;;;-4.00;100.00;94991.53;5003221;28;20049;-70
2022/12/14 06:47:02;;;;;;;68.10;34.50;;;;;;;-3.78;100.00;94999.41;5021636;28;20049;-69
2022/12/14 06:49:27;;;;;;;68.65;34.88;;;;;;;-3.57;100.00;94996.84;5040438;28;20085;-70
2022/12/14 06:51:53;;;;;;;71.22;33.85;;;;;;;-3.41;100.00;94991.78;4999815;28;20038;-71
2022/12/14 06:54:18;;;;;;;66.40;34.15;;;;;;;-3.41;100.00;94996.34;5000403;28;20046;-69
2022/12/14 06:56:46;;;;;;;67.40;35.67;;;;;;;-3.30;100.00;94994.88;5005123;28;20125;-69
2022/12/14 06:59:14;;;;;;;68.25;33.97;;;;;;;-3.48;100.00;94988.78;4998041;28;20034;-69
2022/12/14 07:01:41;;;;;;;66.43;33.70;;;;;;;-3.59;100.00;94988.34;5002111;28;20046;-70
2022/12/14 07:04:07;;;;;;;65.68;33.15;;;;;;;-3.62;100.00;94980.16;5001074;28;20049;-71
2022/12/14 07:06:35;;;;;;;66.95;33.22;;;;;;;-3.62;100.00;94972.13;5003759;28;20035;-68
2022/12/14 07:09:01;;;;;;;77.63;39.73;;;;;;;-3.65;100.00;94957.50;5004792;28;20042;-69
2022/12/14 07:11:28;;;;;;;67.88;35.05;;;;;;;-3.92;100.00;94950.63;4984613;28;20108;-70
2022/12/14 07:13:54;;;;;;;69.20;33.65;;;;;;;-3.88;100.00;94946.22;5004667;28;20399;-69
2022/12/14 07:16:23;;;;;;;80.38;39.17;;;;;;;-4.00;100.00;94951.41;4999893;28;20056;-68
2022/12/14 07:18:50;;;;;;;75.90;38.88;;;;;;;-3.95;100.00;94956.59;4991520;28;20042;-69
2022/12/14 07:21:17;;;;;;;81.82;37.47;;;;;;;-3.93;100.00;94954.41;5000134;28;20049;-69
2022/12/14 07:23:44;;;;;;;73.00;35.60;;;;;;;-3.84;100.00;94960.53;4988310;28;20514;-69
2022/12/14 07:26:25;;;;;;;76.00;36.65;;;;;;;-3.78;100.00;94961.94;4980045;28;20129;-69
2022/12/14 07:28:51;;;;;;;86.00;42.40;;;;;;;-3.74;100.00;94962.09;4987237;28;20046;-69
2022/12/14 07:31:19;;;;;;;81.68;38.78;;;;;;;-3.81;100.00;94953.78;4983851;28;20042;-69
2022/12/14 07:33:45;;;;;;;87.13;46.70;;;;;;;-3.77;100.00;94957.38;4987053;28;20050;-69
2022/12/14 07:36:14;;;;;;;77.53;38.95;;;;;;;-3.68;100.00;94956.25;4977688;28;20095;-69
2022/12/14 07:38:41;;;;;;;74.38;37.33;;;;;;;-3.56;100.00;94962.84;5004460;28;20048;-68
2022/12/14 07:41:13;;;;;;;76.25;39.00;;;;;;;-3.47;100.00;94959.03;5010011;28;20582;-69
2022/12/14 07:43:39;;;;;;;75.22;35.30;;;;;;;-3.52;100.00;94945.03;4979449;28;20058;-69
2022/12/14 07:46:11;;;;;;;74.40;40.17;;;;;;;-3.70;100.00;94938.94;4982188;28;20034;-68
2022/12/14 07:48:37;;;;;;;77.07;37.35;;;;;;;-3.71;100.00;94932.81;4992474;28;20042;-70
2022/12/14 07:51:05;;;;;;;71.93;35.88;;;;;;;-3.68;100.00;94932.16;4991079;28;20070;-67
2022/12/14 07:53:31;;;;;;;78.18;37.58;;;;;;;-3.75;100.00;94926.50;4986793;28;20050;-71
2022/12/14 07:56:06;;;;;;;79.70;38.35;;;;;;;-3.61;100.00;94920.19;4983052;28;20077;-69
2022/12/14 07:58:32;;;;;;;69.78;37.05;;;;;;;-3.38;100.00;94921.53;4984624;28;20421;-71
2022/12/14 08:01:28;;;;;;;71.68;36.55;;;;;;;-3.12;100.00;94912.59;4993509;28;20044;-68
2022/12/14 08:04:00;;;;;;;75.95;40.10;;;;;;;-3.28;100.00;94915.03;5002988;28;20041;-68
2022/12/14 08:06:27;;;;;;;75.75;40.20;;;;;;;-3.27;100.00;94905.91;4998293;28;20391;-68
2022/12/14 08:08:54;;;;;;;67.65;35.95;;;;;;;-3.33;100.00;94913.34;5004241;28;20554;-68
2022/12/14 08:11:21;;;;;;;71.50;36.58;;;;;;;-3.28;100.00;94915.03;5000270;28;20089;-69
2022/12/14 08:13:47;;;;;;;69.80;34.97;;;;;;;-3.20;100.00;94930.28;5003312;28;20038;-69
2022/12/14 08:16:15;;;;;;;71.00;38.50;;;;;;;-3.09;100.00;94934.16;5012625;28;20104;-70
2022/12/14 08:18:41;;;;;;;67.32;34.20;;;;;;;-2.90;100.00;94932.97;5002516;28;20152;-68
2022/12/14 08:21:08;;;;;;;63.42;34.17;;;;;;;-2.80;100.00;94923.78;4999027;28;20529;-68
2022/12/14 08:23:34;;;;;;;65.28;33.92;;;;;;;-3.09;100.00;94923.44;5018134;28;20049;-72
2022/12/14 08:26:00;;;;;;;63.95;32.13;;;;;;;-2.94;100.00;94906.03;5001640;28;20070;-73
2022/12/14 08:28:27;;;;;;;75.22;44.58;;;;;;;-3.16;100.00;94903.66;4998459;28;20070;-72
2022/12/14 08:30:53;;;;;;;72.75;39.97;;;;;;;-2.89;100.00;94911.22;5002143;28;20140;-70
2022/12/14 08:33:19;;;;;;;67.82;36.63;;;;;;;-2.70;100.00;94918.84;4999059;28;20505;-70
2022/12/14 08:35:45;;;;;;;63.08;34.15;;;;;;;-2.46;100.00;94914.72;5005358;28;20121;-69
2022/12/14 08:38:11;;;;;;;61.55;30.75;;;;;;;-2.32;100.00;94923.31;5001375;28;20065;-70
2022/12/14 08:40:37;;;;;;;64.07;31.70;;;;;;;-2.29;100.00;94913.03;4988224;28;20530;-71
2022/12/14 08:43:06;;;;;;;61.97;32.13;;;;;;;-2.20;100.00;94919.09;5000979;28;20049;-66
2022/12/14 08:45:32;;;;;;;62.08;32.25;;;;;;;-2.08;100.00;94926.44;5004919;28;20045;-69
2022/12/14 08:47:59;;;;;;;71.95;35.15;;;;;;;-1.93;100.00;94920.44;4996257;28;20406;-68
2022/12/14 08:50:25;;;;;;;65.55;34.22;;;;;;;-1.79;100.00;94928.22;5000318;28;20130;-69
2022/12/14 08:52:51;;;;;;;65.50;35.38;;;;;;;-1.73;100.00;94929.56;5001362;28;20049;-69
2022/12/14 08:55:17;;;;;;;65.53;34.95;;;;;;;-1.54;100.00;94932.53;4999103;28;20042;-70
2022/12/14 08:57:42;;;;;;;65.65;33.03;;;;;;;-1.72;100.00;94928.47;5006926;28;20042;-70
2022/12/14 09:00:09;;;;;;;61.75;31.42;;;;;;;-1.85;100.00;94926.88;4995692;28;20089;-71
2022/12/14 09:02:35;;;;;;;71.13;33.63;;;;;;;-1.72;100.00;94931.16;5002902;28;20128;-70
2022/12/14 09:05:00;;;;;;;64.07;31.75;;;;;;;-1.59;100.00;94921.22;5017401;28;20049;-69
2022/12/14 09:07:30;;;;;;;59.88;32.25;;;;;;;-1.77;100.00;94920.63;4997165;28;20054;-69
2022/12/14 09:09:56;;;;;;;62.05;31.85;;;;;;;-2.02;100.00;94925.88;5005208;28;20041;-70
2022/12/14 09:12:22;;;;;;;55.63;32.88;;;;;;;-1.92;100.00;94924.72;4978579;28;20381;-70
2022/12/14 09:14:48;;;;;;;66.13;35.85;;;;;;;-1.90;100.00;94933.22;5001926;28;20042;-71
2022/12/14 09:17:14;;;;;;;66.38;34.42;;;;;;;-1.79;100.00;94925.53;4995797;28;20034;-71
2022/12/14 09:19:40;;;;;;;60.58;32.20;;;;;;;-1.73;100.00;94932.25;5015540;28;20783;-71
2022/12/14 09:22:05;;;;;;;67.90;33.78;;;;;;;-1.63;100.00;94933.75;5015331;28;20081;-71
2022/12/14 09:24:31;;;;;;;60.88;33.17;;;;;;;-1.68;100.00;94940.09;4996820;28;20077;-70
2022/12/14 09:26:59;;;;;;;63.97;35.72;;;;;;;-1.82;100.00;94953.03;5020682;28;20096;-69
2022/12/14 09:29:25;;;;;;;63.47;33.42;;;;;;;-1.65;100.00;94946.72;5001767;28;20510;-71
2022/12/14 09:31:51;;;;;;;59.33;32.85;;;;;;;-1.64;100.00;94938.34;5006536;28;20042;-70
2022/12/14 09:34:16;;;;;;;60.03;34.28;;;;;;;-1.57;100.00;94940.47;5002557;28;20103;-71
2022/12/14 09:36:43;;;;;;;57.88;30.95;;;;;;;-1.42;100.00;94939.84;5005172;28;20038;-71
2022/12/14 09:39:08;;;;;;;57.58;31.65;;;;;;;-1.32;100.00;94946.69;4982042;28;20049;-70
2022/12/14 09:41:34;;;;;;;65.68;33.53;;;;;;;-1.21;100.00;94930.91;4970813;28;20125;-69
2022/12/14 09:44:23;;;;;;;65.85;36.65;;;;;;;-1.24;100.00;94929.69;5000251;28;20053;-71
2022/12/14 09:47:18;;;;;;;54.88;31.88;;;;;;;-1.23;100.00;94931.25;5004471;28;20084;-69
2022/12/14 09:49:56;;;;;;;67.55;34.00;;;;;;;-1.18;100.00;94932.94;4984184;28;20061;-70
2022/12/14 09:52:45;;;;;;;70.97;35.30;;;;;;;-1.04;100.00;94919.97;4998105;28;20327;-70
2022/12/14 09:55:25;;;;;;;60.95;34.47;;;;;;;-1.12;100.00;94909.31;5016006;28;20037;-70
2022/12/14 09:57:57;;;;;;;58.92;31.75;;;;;;;-1.01;100.00;94913.13;5005174;28;20084;-70
2022/12/14 10:00:23;;;;;;;61.83;35.03;;;;;;;-1.12;100.00;94920.06;5016785;28;20429;-69
2022/12/14 10:03:03;;;;;;;73.18;36.35;;;;;;;-0.99;100.00;94932.38;5006541;28;20398;-70
2022/12/14 10:05:53;;;;;;;69.45;35.38;;;;;;;-1.17;100.00;94907.63;5002834;28;20045;-70
2022/12/14 10:08:30;;;;;;;67.95;36.25;;;;;;;-1.08;100.00;94905.66;5000113;28;20046;-72
2022/12/14 10:11:22;;;;;;;80.65;36.92;;;;;;;-1.02;100.00;94898.91;5022733;28;20143;-70
2022/12/14 10:13:54;;;;;;;71.63;34.53;;;;;;;-1.00;100.00;94893.22;5018001;28;20044;-72
2022/12/14 10:16:20;;;;;;;71.88;34.90;;;;;;;-1.40;100.00;94902.69;5039912;28;20049;-69
2022/12/14 10:19:07;;;;;;;66.80;32.17;;;;;;;-1.21;100.00;94901.38;5042819;28;20448;-72
2022/12/14 10:21:41;;;;;;;59.10;30.80;;;;;;;-1.14;100.00;94884.69;5017164;28;20058;-69
2022/12/14 10:24:14;;;;;;;64.30;33.90;;;;;;;-1.43;100.00;94875.72;4977021;28;20411;-69
2022/12/14 10:26:45;;;;;;;67.80;37.08;;;;;;;-1.28;100.00;94875.06;5008187;28;20080;-69
2022/12/14 10:29:30;;;;;;;69.38;34.30;;;;;;;-1.26;100.00;94883.59;5003392;28;20510;-71
2022/12/14 10:32:02;;;;;;;64.35;33.25;;;;;;;-1.20;100.00;94887.59;5007474;28;20048;-69
2022/12/14 10:34:29;;;;;;;63.40;34.05;;;;;;;-1.07;100.00;94885.69;5003545;28;20395;-71
2022/12/14 10:37:01;;;;;;;61.92;32.90;;;;;;;-1.36;100.00;94884.00;5005684;28;20513;-71
2022/12/14 10:39:53;;;;;;;64.28;33.97;;;;;;;-1.57;100.00;94879.53;5007798;28;20298;-71
2022/12/14 10:42:31;;;;;;;65.28;33.60;;;;;;;-1.38;100.00;94895.09;5001346;28;20070;-70
2022/12/14 10:45:34;;;;;;;71.85;37.90;;;;;;;-1.16;100.00;94885.03;5007926;28;20065;-70
2022/12/14 10:48:20;;;;;;;69.90;36.85;;;;;;;-0.93;100.00;94895.34;5007558;28;20046;-71
2022/12/14 10:50:55;;;;;;;62.30;34.63;;;;;;;-0.67;100.00;94893.06;5023195;28;20112;-72
2022/12/14 10:53:44;;;;;;;70.50;34.53;;;;;;;-0.63;100.00;94888.59;5004095;28;20065;-70
2022/12/14 10:56:20;;;;;;;65.97;36.05;;;;;;;-0.94;100.00;94874.94;5016305;28;20073;-69
2022/12/14 10:59:22;;;;;;;73.35;39.72;;;;;;;-1.19;100.00;94874.94;5018652;28;20049;-69
2022/12/14 11:01:53;;;;;;;73.65;39.08;;;;;;;-0.83;100.00;94871.47;5014214;28;20096;-71
2022/12/14 11:04:34;;;;;;;70.53;37.47;;;;;;;-0.40;100.00;94874.63;4997344;28;20081;-71
2022/12/14 11:07:03;;;;;;;63.67;35.88;;;;;;;-0.07;100.00;94873.66;5008287;28;20046;-72
2022/12/14 11:09:29;;;;;;;65.00;35.42;;;;;;;0.32;100.00;94877.34;5018550;28;20045;-70
2022/12/14 11:12:14;;;;;;;60.00;34.10;;;;;;;0.68;100.00;94872.88;4990563;28;20046;-71
2022/12/14 11:15:02;;;;;;;52.70;30.88;;;;;;;0.65;100.00;94865.50;5003851;28;20050;-72
2022/12/14 11:17:41;;;;;;;57.40;31.65;;;;;;;0.45;100.00;94871.91;5008167;28;20564;-71
2022/12/14 11:20:27;;;;;;;56.45;30.83;;;;;;;0.86;100.00;94869.84;5003109;28;20049;-71
2022/12/14 11:22:55;;;;;;;63.78;35.03;;;;;;;-0.56;100.00;94858.41;5006803;28;20071;-70
2022/12/14 11:25:41;;;;;;;67.47;37.00;;;;;;;-0.48;100.00;94843.28;5001824;28;20057;-70
2022/12/14 11:28:36;;;;;;;67.45;36.67;;;;;;;-0.57;100.00;94840.72;5002298;28;20376;-71
2022/12/14 11:31:05;;;;;;;68.63;39.22;;;;;;;-0.42;100.00;94860.75;5005552;28;20133;-70
2022/12/14 11:33:42;;;;;;;65.40;35.35;;;;;;;-0.91;100.00;94855.47;5007274;28;20050;-71
2022/12/14 11:36:08;;;;;;;71.93;37.67;;;;;;;-0.61;100.00;94845.22;5000724;28;20482;-70
2022/12/14 11:38:34;;;;;;;75.00;39.90;;;;;;;-0.62;100.00;94854.41;5003588;28;20056;-69
2022/12/14 11:41:02;;;;;;;70.03;35.13;;;;;;;-0.35;100.00;94839.44;5005296;28;20506;-71
2022/12/14 11:43:34;;;;;;;62.70;32.33;;;;;;;-0.02;100.00;94836.50;5002414;28;20401;-69