Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:44;;;;;;;4.10;0.80;;;;;;;11.42;72.78;98515.57;104263;1291;24235;-81
2022/10/02 00:03:52;;;;;;;5.20;0.80;;;;;;;11.37;72.77;98518.77;104414;1292;22723;-84
2022/10/02 00:06:42;;;;;;;4.40;0.70;;;;;;;11.37;72.84;98528.21;104374;1291;24123;-82
2022/10/02 00:09:45;;;;;;;4.10;0.80;;;;;;;11.39;72.94;98534.13;104471;1291;22813;-85
2022/10/02 00:12:25;;;;;;;4.40;0.90;;;;;;;11.43;72.86;98539.50;104337;1294;25322;-83
2022/10/02 00:15:05;;;;;;;6.40;1.00;;;;;;;11.46;73.02;98548.15;105014;1281;23503;-84
2022/10/02 00:17:46;;;;;;;5.40;0.80;;;;;;;11.47;72.92;98549.36;105608;1281;25354;-81
2022/10/02 00:20:39;;;;;;;4.30;0.80;;;;;;;11.46;72.89;98547.64;105557;1281;22562;-84
2022/10/02 00:24:04;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:27:02;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:29:57;;;;;;;3.50;0.90;;;;;;;11.45;73.03;98560.56;106104;1274;24309;-86
2022/10/02 00:33:22;;;;;;;;;;;;;;;;;;;;;
2022/10/02 00:36:41;;;;;;;4.60;0.90;;;;;;;11.45;73.22;98569.27;106219;1274;24466;-84
2022/10/02 00:39:53;;;;;;;6.20;1.00;;;;;;;11.47;73.11;98571.57;105734;1282;23945;-82
2022/10/02 00:43:17;;;;;;;5.80;0.90;;;;;;;11.48;72.97;98576.36;105692;1283;22547;-84
2022/10/02 00:46:21;;;;;;;5.40;0.70;;;;;;;11.49;73.13;98575.35;105703;1281;24299;-84
2022/10/02 00:49:21;;;;;;;3.80;0.80;;;;;;;11.49;72.96;98576.92;105675;1283;22566;-85
2022/10/02 00:52:42;;;;;;;5.80;1.10;;;;;;;11.52;73.12;98579.92;105677;1281;22636;-84
2022/10/02 00:56:09;;;;;;;5.10;0.90;;;;;;;11.54;73.13;98591.33;105703;1281;22541;-83
2022/10/02 00:59:08;;;;;;;4.10;0.80;;;;;;;11.59;73.27;98598.07;105700;1281;26545;-84
2022/10/02 01:02:35;;;;;;;6.30;1.00;;;;;;;11.61;73.12;98606.36;105679;1283;22550;-81
2022/10/02 01:05:32;;;;;;;5.50;0.90;;;;;;;11.67;73.15;98610.44;105154;1287;22544;-86
2022/10/02 01:08:12;;;;;;;3.10;0.90;;;;;;;11.70;73.04;98607.33;105107;1286;25248;-81
2022/10/02 01:11:06;;;;;;;4.80;0.80;;;;;;;11.71;73.06;98609.57;105163;1286;25468;-84
2022/10/02 01:13:39;;;;;;;5.10;0.90;;;;;;;11.69;72.98;98606.79;105288;1286;24260;-86
2022/10/02 01:16:18;;;;;;;5.30;0.70;;;;;;;11.68;73.05;98603.23;105458;1281;23914;-81
2022/10/02 01:18:46;;;;;;;4.80;0.70;;;;;;;11.65;73.12;98611.81;105670;1280;23368;-82
2022/10/02 01:21:41;;;;;;;6.80;0.80;;;;;;;11.64;73.13;98614.17;105774;1281;23670;-86
2022/10/02 01:25:03;;;;;;;6.30;1.10;;;;;;;11.64;73.14;98620.61;105728;1281;22548;-83
2022/10/02 01:27:39;;;;;;;4.80;1.10;;;;;;;11.67;73.11;98630.39;105300;1286;23682;-81
2022/10/02 01:30:17;;;;;;;4.90;0.70;;;;;;;11.69;73.14;98629.34;105118;1284;24433;-82
2022/10/02 01:32:55;;;;;;;4.00;0.90;;;;;;;11.69;73.03;98629.81;105140;1287;23935;-82
2022/10/02 01:35:30;;;;;;;3.70;0.90;;;;;;;11.71;73.03;98627.75;105141;1287;25226;-86
2022/10/02 01:38:12;;;;;;;5.00;0.80;;;;;;;11.72;73.07;98637.13;105427;1284;26493;-84
2022/10/02 01:40:42;;;;;;;6.00;0.90;;;;;;;11.72;73.20;98635.66;105189;1284;22581;-82
2022/10/02 01:43:21;;;;;;;5.70;1.10;;;;;;;11.74;73.08;98635.35;105706;1281;22533;-82
2022/10/02 01:46:33;;;;;;;4.90;0.80;;;;;;;11.73;73.21;98643.27;105713;1284;25530;-80
2022/10/02 01:49:31;;;;;;;4.80;1.00;;;;;;;11.72;73.20;98649.91;105712;1284;25235;-82
2022/10/02 01:52:22;;;;;;;7.60;0.90;;;;;;;11.72;73.25;98651.15;105670;1281;23641;-85
2022/10/02 01:55:28;;;;;;;4.80;1.20;;;;;;;11.69;73.27;98653.73;105840;1280;25301;-81
2022/10/02 01:58:35;;;;;;;5.30;1.10;;;;;;;11.64;73.23;98658.45;105725;1281;22544;-82
2022/10/02 02:01:20;;;;;;;6.10;1.00;;;;;;;11.60;73.24;98663.00;105771;1281;22560;-83
2022/10/02 02:04:10;;;;;;;4.40;0.80;;;;;;;11.60;73.26;98667.34;105973;1275;22551;-81
2022/10/02 02:07:02;;;;;;;5.20;0.70;;;;;;;11.61;73.28;98670.80;105944;1275;25349;-82
2022/10/02 02:09:58;;;;;;;5.60;0.80;;;;;;;11.60;73.20;98677.86;106012;1274;22543;-81
2022/10/02 02:12:50;;;;;;;6.50;0.90;;;;;;;11.58;73.34;98679.04;106039;1274;22522;-81
2022/10/02 02:16:03;;;;;;;3.70;0.80;;;;;;;11.57;73.31;98681.77;105971;1278;22554;-82
2022/10/02 02:18:51;;;;;;;5.50;0.80;;;;;;;11.58;73.37;98688.16;106372;1274;22557;-84
2022/10/02 02:21:41;;;;;;;6.20;1.10;;;;;;;11.59;73.23;98690.77;106057;1274;22563;-81
2022/10/02 02:24:13;;;;;;;5.40;0.90;;;;;;;11.60;73.40;98690.89;106058;1275;22519;-83
2022/10/02 02:26:43;;;;;;;5.70;0.90;;;;;;;11.60;73.38;98691.58;106028;1275;25459;-80
2022/10/02 02:29:16;;;;;;;9.20;1.40;;;;;;;11.60;73.48;98686.17;106383;1274;23899;-85
2022/10/02 02:31:54;;;;;;;6.40;0.80;;;;;;;11.61;73.26;98689.46;105948;1278;22542;-85
2022/10/02 02:34:39;;;;;;;6.10;0.70;;;;;;;11.62;73.28;98692.23;105941;1274;25280;-81
2022/10/02 02:37:15;;;;;;;6.60;0.80;;;;;;;11.65;73.38;98696.86;106015;1275;22640;-87
2022/10/02 02:40:21;;;;;;;7.30;1.00;;;;;;;11.69;73.37;98700.80;105984;1275;23939;-81
2022/10/02 02:43:45;;;;;;;4.00;1.00;;;;;;;11.71;73.29;98701.35;106012;1274;25318;-84
2022/10/02 02:50:12;;;;;;;6.30;0.80;;;;;;;11.78;73.36;98707.95;106022;1277;24205;-81
2022/10/02 02:52:55;;;;;;;5.30;0.80;;;;;;;11.78;73.37;98706.34;106060;1275;25383;-81
2022/10/02 02:55:35;;;;;;;5.80;1.10;;;;;;;11.76;73.32;98713.60;106015;1275;24209;-85
2022/10/02 02:58:12;;;;;;;6.40;0.70;;;;;;;11.75;73.34;98710.15;106017;1275;25439;-78
2022/10/02 03:00:50;;;;;;;7.50;1.00;;;;;;;11.74;73.34;98715.94;106116;1274;22550;-83
2022/10/02 03:03:26;;;;;;;5.00;0.80;;;;;;;11.74;73.38;98713.94;106398;1274;22717;-84
2022/10/02 03:06:25;;;;;;;7.40;0.70;;;;;;;11.75;73.35;98720.99;106029;1275;25302;-82
2022/10/02 03:09:04;;;;;;;10.20;1.60;;;;;;;11.73;73.40;98718.48;106044;1274;22523;-89
2022/10/02 03:11:56;;;;;;;8.10;1.00;;;;;;;11.72;73.41;98727.73;105987;1274;22692;-82
2022/10/02 03:15:06;;;;;;;7.70;1.00;;;;;;;11.68;73.31;98727.06;106288;1274;24283;-82
2022/10/02 03:18:35;;;;;;;;;;;;;;;;;;;;;
2022/10/02 03:21:25;;;;;;;6.40;0.80;;;;;;;11.61;73.33;98740.00;106018;1277;24290;-82
2022/10/02 03:23:59;;;;;;;3.40;0.50;;;;;;;11.58;73.36;98741.26;106067;1275;26541;-80
2022/10/02 03:26:45;;;;;;;4.90;0.80;;;;;;;11.57;73.43;98737.81;106395;1274;25503;-83
2022/10/02 03:29:31;;;;;;;6.00;1.00;;;;;;;11.53;73.31;98746.83;106015;1274;24393;-86
2022/10/02 03:32:10;;;;;;;13.40;1.30;;;;;;;11.48;73.37;98743.86;106073;1274;24219;-86
2022/10/02 03:34:41;;;;;;;7.30;0.90;;;;;;;11.45;73.22;98747.54;106319;1274;24272;-81
2022/10/02 03:37:13;;;;;;;9.20;1.20;;;;;;;11.42;73.29;98749.92;106011;1277;22557;-83
2022/10/02 03:39:55;;;;;;;5.70;1.10;;;;;;;11.39;73.44;98750.70;106016;1274;22787;-82
2022/10/02 03:42:36;;;;;;;8.30;1.20;;;;;;;11.35;73.47;98750.44;106034;1275;22482;-82
2022/10/02 03:45:10;;;;;;;7.80;1.10;;;;;;;11.31;73.35;98751.64;106097;1274;22555;-84
2022/10/02 03:48:17;;;;;;;7.20;1.20;;;;;;;11.29;73.42;98746.85;106033;1274;22541;-81
2022/10/02 03:51:09;;;;;;;8.20;1.10;;;;;;;11.26;73.57;98748.70;105960;1277;22557;-87
2022/10/02 03:53:52;;;;;;;10.00;1.10;;;;;;;11.24;73.53;98749.20;105939;1274;22658;-82
2022/10/02 03:56:57;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:00:38;;;;;;;5.20;0.80;;;;;;;11.19;73.47;98750.17;106224;1274;22471;-82
2022/10/02 04:03:45;;;;;;;5.60;0.80;;;;;;;11.17;73.55;98753.88;105915;1277;25238;-83
2022/10/02 04:06:47;;;;;;;8.50;1.20;;;;;;;11.17;73.72;98751.01;106026;1274;22535;-82
2022/10/02 04:10:03;;;;;;;6.40;1.10;;;;;;;11.17;73.68;98756.20;106077;1274;22548;-86
2022/10/02 04:12:56;;;;;;;7.00;1.30;;;;;;;11.15;73.73;98759.09;105721;1281;22734;-83
2022/10/02 04:16:09;;;;;;;7.90;1.30;;;;;;;11.10;73.54;98764.41;105667;1282;25351;-81
2022/10/02 04:19:11;;;;;;;7.00;1.10;;;;;;;11.06;73.62;98767.36;105408;1284;24329;-82
2022/10/02 04:22:08;;;;;;;10.50;1.20;;;;;;;11.05;73.79;98766.23;105467;1284;22618;-82
2022/10/02 04:25:56;;;;;;;10.60;1.10;;;;;;;11.06;73.89;98763.80;105464;1284;22823;-82
2022/10/02 04:28:51;;;;;;;5.10;0.90;;;;;;;11.06;73.80;98772.14;104774;1288;24297;-81
2022/10/02 04:32:00;;;;;;;10.00;1.70;;;;;;;11.06;73.73;98774.35;104770;1288;22819;-80
2022/10/02 04:34:49;;;;;;;8.50;1.80;;;;;;;11.06;73.87;98778.02;104409;1288;25298;-81
2022/10/02 04:38:16;;;;;;;6.80;1.50;;;;;;;11.07;73.73;98780.13;104596;1289;23006;-85
2022/10/02 04:41:39;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:45:29;;;;;;;;;;;;;;;;;;;;;
2022/10/02 04:49:09;;;;;;;6.20;1.20;;;;;;;11.04;73.65;98780.94;104330;1293;22732;-81
2022/10/02 04:52:32;;;;;;;7.00;0.90;;;;;;;11.00;73.61;98780.70;105023;1287;22557;-82
2022/10/02 04:55:48;;;;;;;10.20;1.40;;;;;;;10.99;73.83;98786.48;104996;1288;22601;-87
2022/10/02 04:58:45;;;;;;;8.60;1.30;;;;;;;10.97;73.72;98789.50;104678;1289;22583;-84
2022/10/02 05:01:34;;;;;;;9.90;1.90;;;;;;;10.98;73.80;98789.41;104665;1289;24342;-81
2022/10/02 05:04:53;;;;;;;8.40;1.70;;;;;;;11.00;73.82;98791.88;104520;1288;25318;-83
2022/10/02 05:07:49;;;;;;;8.30;1.60;;;;;;;11.02;73.80;98787.98;105640;1282;22633;-82
2022/10/02 05:11:08;;;;;;;;;;;;;;;;;;;;;
2022/10/02 05:14:58;;;;;;;10.40;1.80;;;;;;;11.12;73.78;98781.00;105688;1283;22484;-84
2022/10/02 05:18:12;;;;;;;10.50;2.00;;;;;;;11.18;73.76;98778.21;105529;1282;22789;-86
2022/10/02 05:21:00;;;;;;;10.20;1.30;;;;;;;11.22;73.73;98779.32;105691;1281;22611;-83
2022/10/02 05:23:59;;;;;;;5.90;1.00;;;;;;;11.25;73.45;98780.84;105907;1274;22593;-83
2022/10/02 05:27:18;;;;;;;7.10;1.30;;;;;;;11.27;73.60;98785.35;106017;1274;22601;-85
2022/10/02 05:30:22;;;;;;;7.50;1.10;;;;;;;11.28;73.63;98782.22;105986;1274;22696;-88
2022/10/02 05:33:03;;;;;;;7.50;0.80;;;;;;;11.27;73.65;98787.52;106101;1275;25458;-81
2022/10/02 05:36:37;;;;;;;6.10;1.00;;;;;;;11.24;73.68;98792.84;106077;1274;22743;-84
2022/10/02 05:39:24;;;;;;;5.10;0.80;;;;;;;11.22;73.67;98790.88;106039;1274;22537;-85
2022/10/02 05:42:21;;;;;;;12.80;1.30;;;;;;;11.23;73.62;98791.15;106035;1274;23178;-82
2022/10/02 05:45:41;;;;;;;5.70;0.90;;;;;;;11.27;73.63;98788.87;106168;1274;22583;-83
2022/10/02 05:48:37;;;;;;;9.90;1.40;;;;;;;11.41;73.48;98798.09;106195;1274;22553;-85
2022/10/02 05:51:58;;;;;;;10.10;1.30;;;;;;;11.53;73.71;98797.83;106100;1274;22554;-82
2022/10/02 05:54:48;;;;;;;6.60;0.90;;;;;;;11.68;73.55;98799.70;105716;1280;24243;-83
2022/10/02 05:57:46;;;;;;;6.00;0.80;;;;;;;11.80;73.40;98801.94;105724;1280;25397;-81
2022/10/02 06:00:26;;;;;;;8.10;1.20;;;;;;;11.93;73.45;98795.67;105752;1281;24310;-82
2022/10/02 06:03:24;;;;;;;7.40;1.00;;;;;;;12.03;73.32;98793.66;105504;1280;22593;-83
2022/10/02 06:06:05;;;;;;;6.90;1.20;;;;;;;12.13;73.32;98792.12;105828;1279;22777;-86
2022/10/02 06:09:41;;;;;;;8.50;0.90;;;;;;;12.24;73.35;98797.44;105816;1280;26563;-82
2022/10/02 06:12:40;;;;;;;7.90;1.50;;;;;;;12.40;73.25;98798.08;105710;1280;22805;-83
2022/10/02 06:15:30;;;;;;;7.40;1.00;;;;;;;12.51;73.18;98795.40;105769;1280;22556;-81
2022/10/02 06:18:06;;;;;;;9.30;1.20;;;;;;;12.61;73.17;98794.80;105806;1280;22538;-86
2022/10/02 06:20:49;;;;;;;7.40;1.10;;;;;;;12.74;73.16;98796.41;105681;1280;22545;-82
2022/10/02 06:23:36;;;;;;;8.70;1.20;;;;;;;12.89;73.25;98803.03;105789;1280;24370;-81
2022/10/02 06:26:12;;;;;;;11.50;1.50;;;;;;;12.99;72.90;98804.48;106217;1274;22692;-84
2022/10/02 06:29:04;;;;;;;8.60;1.20;;;;;;;13.03;72.91;98804.16;106196;1274;25349;-82
2022/10/02 06:31:51;;;;;;;9.30;1.40;;;;;;;13.11;73.00;98810.63;106144;1274;24368;-83
2022/10/02 06:34:27;;;;;;;7.50;1.10;;;;;;;13.18;72.87;98814.08;106150;1274;25307;-81
2022/10/02 06:37:56;;;;;;;7.50;1.50;;;;;;;13.27;72.87;98814.99;106118;1274;26474;-82
2022/10/02 06:41:04;;;;;;;8.90;1.10;;;;;;;13.38;72.77;98812.54;105804;1280;22609;-82
2022/10/02 06:44:59;;;;;;;7.90;1.10;;;;;;;13.50;72.83;98819.35;105746;1280;25364;-80
2022/10/02 06:48:01;;;;;;;12.80;1.80;;;;;;;13.62;72.72;98819.55;105028;1285;22693;-81
2022/10/02 06:51:36;;;;;;;6.60;1.30;;;;;;;13.69;72.68;98815.39;105085;1286;22562;-83
2022/10/02 06:54:22;;;;;;;9.80;1.10;;;;;;;13.76;72.54;98811.31;105087;1286;23934;-85
2022/10/02 06:57:08;;;;;;;9.50;1.10;;;;;;;13.87;72.54;98811.05;105180;1285;22564;-85
2022/10/02 07:00:06;;;;;;;7.20;1.20;;;;;;;14.03;72.67;98816.63;105079;1286;23461;-82
2022/10/02 07:03:15;;;;;;;;;;;;;;;;;;;;;
2022/10/02 07:06:49;;;;;;;9.10;1.20;;;;;;;13.93;72.43;98818.82;105160;1287;25374;-84
2022/10/02 07:10:06;;;;;;;8.00;1.30;;;;;;;13.76;72.40;98823.15;105021;1287;25313;-87
2022/10/02 07:13:03;;;;;;;8.40;1.30;;;;;;;13.69;72.55;98823.75;105171;1285;24309;-85
2022/10/02 07:16:06;;;;;;;6.50;1.00;;;;;;;13.64;72.55;98825.31;105419;1284;24487;-85
2022/10/02 07:18:58;;;;;;;8.30;1.00;;;;;;;13.67;72.64;98826.29;101852;1281;5388927;-85
2022/10/02 07:22:11;;;;;;;10.00;1.20;;;;;;;13.66;72.64;98826.41;105796;1281;23081;-86
2022/10/02 07:25:31;;;;;;;8.90;1.20;;;;;;;13.65;72.54;98830.19;105575;1280;25971;-85
2022/10/02 07:28:24;;;;;;;8.20;1.10;;;;;;;13.72;72.50;98828.18;105777;1281;24360;-86
2022/10/02 07:31:25;;;;;;;7.10;0.80;;;;;;;13.76;72.61;98829.02;105922;1281;22631;-87
2022/10/02 07:34:27;;;;;;;8.30;1.20;;;;;;;13.82;72.41;98827.89;105599;1281;24379;-85
2022/10/02 07:37:07;;;;;;;7.60;0.90;;;;;;;13.90;72.39;98829.09;105726;1281;24428;-89
2022/10/02 07:40:09;;;;;;;7.10;0.90;;;;;;;14.02;72.39;98828.46;105699;1281;22558;-85
2022/10/02 07:43:43;;;;;;;6.60;1.20;;;;;;;14.11;72.38;98830.73;105812;1281;23698;-87
2022/10/02 07:46:57;;;;;;;;;;;;;;;;;;;;;
2022/10/02 07:49:56;;;;;;;7.00;0.90;;;;;;;14.05;72.03;98836.27;105108;1287;22591;-88
2022/10/02 07:52:39;;;;;;;8.30;1.00;;;;;;;13.98;72.02;98838.03;105192;1287;25252;-83
2022/10/02 07:55:20;;;;;;;7.90;1.00;;;;;;;13.95;72.12;98838.77;105215;1287;24344;-82
2022/10/02 07:58:36;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:01:22;;;;;;;8.70;1.00;;;;;;;14.03;72.18;98837.40;105693;1280;25457;-83
2022/10/02 08:04:26;;;;;;;7.20;1.20;;;;;;;14.09;72.09;98836.15;105797;1280;24320;-91
2022/10/02 08:07:15;;;;;;;7.80;1.00;;;;;;;14.11;72.03;98826.27;105763;1281;26813;-86
2022/10/02 08:10:01;;;;;;;6.40;1.00;;;;;;;14.18;72.02;98821.89;105786;1280;25475;-86
2022/10/02 08:13:12;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:16:06;;;;;;;7.90;0.90;;;;;;;14.29;71.80;98810.82;105913;1280;25291;-87
2022/10/02 08:19:10;;;;;;;7.40;1.10;;;;;;;14.38;71.77;98814.30;106424;1274;24185;-84
2022/10/02 08:21:49;;;;;;;7.40;1.00;;;;;;;14.53;71.67;98813.71;106386;1274;25230;-86
2022/10/02 08:25:04;;;;;;;6.30;1.00;;;;;;;14.72;71.87;98812.98;106072;1273;23195;-86
2022/10/02 08:28:46;;;;;;;11.00;1.40;;;;;;;14.79;71.36;98812.34;106192;1274;25575;-85
2022/10/02 08:31:35;;;;;;;9.50;2.10;;;;;;;14.67;71.26;98813.10;106465;1274;22540;-83
2022/10/02 08:34:31;;;;;;;9.00;1.40;;;;;;;14.60;71.38;98813.43;106457;1274;22552;-86
2022/10/02 08:38:04;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:41:55;;;;;;;11.80;2.70;;;;;;;14.30;71.39;98800.52;106442;1274;22538;-84
2022/10/02 08:45:16;;;;;;;9.40;1.70;;;;;;;14.52;71.41;98797.14;106434;1274;25230;-85
2022/10/02 08:48:54;;;;;;;;;;;;;;;;;;;;;
2022/10/02 08:52:04;;;;;;;9.10;1.70;;;;;;;15.19;71.48;98793.16;106239;1274;25657;-83
2022/10/02 08:54:55;;;;;;;6.90;1.10;;;;;;;15.50;71.27;98801.50;106408;1274;22693;-81
2022/10/02 08:58:29;;;;;;;8.30;1.80;;;;;;;15.78;71.10;98795.38;106372;1274;22563;-82
2022/10/02 09:01:37;;;;;;;7.20;1.40;;;;;;;16.02;70.66;98793.17;106422;1274;26561;-83
2022/10/02 09:04:59;;;;;;;6.70;1.00;;;;;;;16.17;70.66;98793.85;106165;1274;22655;-87
2022/10/02 09:07:48;;;;;;;9.70;1.30;;;;;;;16.29;70.11;98785.48;106168;1274;22768;-81
2022/10/02 09:10:59;;;;;;;6.30;1.50;;;;;;;16.43;70.70;98783.66;106545;1274;22700;-83
2022/10/02 09:14:38;;;;;;;8.80;1.20;;;;;;;16.71;70.60;98785.92;106490;1274;22535;-78
2022/10/02 09:17:43;;;;;;;6.70;1.20;;;;;;;16.86;70.22;98782.39;106521;1274;26677;-83
2022/10/02 09:21:17;;;;;;;6.30;1.50;;;;;;;16.96;69.80;98781.67;106175;1274;22543;-84
2022/10/02 09:24:06;;;;;;;9.10;1.90;;;;;;;16.95;69.81;98783.65;106020;1277;22571;-83
2022/10/02 09:27:12;;;;;;;9.20;1.60;;;;;;;17.05;70.11;98777.79;106013;1277;22551;-85
2022/10/02 09:30:19;;;;;;;7.90;1.10;;;;;;;17.17;69.77;98784.73;105840;1277;25342;-85
2022/10/02 09:33:50;;;;;;;11.00;1.60;;;;;;;17.16;69.70;98780.05;106003;1277;24345;-85
2022/10/02 09:37:04;;;;;;;7.70;1.40;;;;;;;17.27;69.45;98775.20;105829;1277;21798;-84
2022/10/02 09:40:22;;;;;;;7.70;1.50;;;;;;;17.40;69.46;98769.80;105955;1277;22551;-85
2022/10/02 09:43:42;;;;;;;7.50;1.10;;;;;;;17.34;68.84;98772.04;105934;1280;25514;-83
2022/10/02 09:46:38;;;;;;;6.30;1.10;;;;;;;17.29;68.91;98770.89;105867;1277;25414;-82
2022/10/02 09:49:07;;;;;;;7.10;1.10;;;;;;;17.30;68.30;98771.91;105718;1277;22530;-88
2022/10/02 09:52:20;;;;;;;7.80;1.20;;;;;;;17.12;68.40;98771.03;105786;1277;24244;-89
2022/10/02 09:55:30;;;;;;;7.30;1.20;;;;;;;17.44;69.04;98761.30;105835;1277;22606;-86
2022/10/02 09:58:36;;;;;;;7.60;1.40;;;;;;;17.78;68.90;98768.09;105732;1280;25464;-84
2022/10/02 10:01:52;;;;;;;7.80;1.10;;;;;;;18.01;68.12;98770.89;106148;1274;24206;-85
2022/10/02 10:04:58;;;;;;;6.60;1.10;;;;;;;17.78;68.07;98774.73;106085;1274;24288;-86
2022/10/02 10:07:57;;;;;;;7.30;1.50;;;;;;;17.36;67.66;98770.35;106315;1274;22596;-86
2022/10/02 10:10:55;;;;;;;7.10;1.30;;;;;;;17.22;67.85;98765.18;106038;1274;25576;-86
2022/10/02 10:13:32;;;;;;;4.80;1.00;;;;;;;17.03;68.13;98762.70;105999;1274;25352;-84
2022/10/02 10:16:47;;;;;;;9.00;1.00;;;;;;;17.27;68.26;98751.41;106206;1274;23979;-84
2022/10/02 10:19:50;;;;;;;8.00;1.30;;;;;;;17.47;68.29;98750.10;106020;1274;24246;-82
2022/10/02 10:23:02;;;;;;;7.50;1.40;;;;;;;17.73;67.62;98752.99;106102;1274;26925;-83
2022/10/02 10:26:28;;;;;;;5.80;1.00;;;;;;;17.87;67.71;98748.80;106030;1274;22631;-85
2022/10/02 10:29:44;;;;;;;7.30;0.80;;;;;;;18.04;67.13;98749.86;106353;1274;24240;-85
2022/10/02 10:32:48;;;;;;;6.40;1.00;;;;;;;17.90;66.67;98750.66;105871;1275;24311;-84
2022/10/02 10:35:34;;;;;;;6.70;1.20;;;;;;;17.72;66.83;98755.56;106276;1274;25232;-84
2022/10/02 10:39:02;;;;;;;5.50;1.00;;;;;;;17.69;66.98;98749.27;106007;1274;25420;-82
2022/10/02 10:42:12;;;;;;;10.60;0.80;;;;;;;17.48;66.68;98748.21;105817;1276;25426;-83
2022/10/02 10:45:21;;;;;;;7.00;0.90;;;;;;;17.45;66.60;98747.13;106240;1274;22624;-83
2022/10/02 10:48:17;;;;;;;5.50;1.00;;;;;;;17.65;66.51;98737.82;105795;1276;25714;-82
2022/10/02 10:50:55;;;;;;;7.20;1.10;;;;;;;17.71;65.80;98733.06;106205;1274;22541;-85
2022/10/02 10:54:21;;;;;;;6.80;1.20;;;;;;;17.83;66.34;98727.05;106007;1274;22656;-86
2022/10/02 10:57:06;;;;;;;9.00;1.20;;;;;;;18.39;66.79;98717.37;106147;1274;25429;-86
2022/10/02 11:00:21;;;;;;;5.70;1.20;;;;;;;18.81;66.74;98707.16;106002;1274;23005;-85
2022/10/02 11:03:53;;;;;;;5.10;1.00;;;;;;;19.10;65.86;98706.94;106158;1273;24205;-87
2022/10/02 11:06:33;;;;;;;6.40;1.30;;;;;;;19.32;65.41;98711.14;106161;1274;22540;-87
2022/10/02 11:09:07;;;;;;;8.30;1.10;;;;;;;19.45;65.07;98709.77;106307;1274;22564;-86
2022/10/02 11:12:18;;;;;;;4.90;1.00;;;;;;;19.51;65.02;98709.30;106205;1274;23189;-85
2022/10/02 11:15:40;;;;;;;7.10;1.10;;;;;;;19.49;64.53;98715.88;106039;1274;25562;-83
2022/10/02 11:18:57;;;;;;;4.90;0.60;;;;;;;19.30;64.25;98712.59;105775;1278;22596;-86
2022/10/02 11:21:59;;;;;;;6.40;0.80;;;;;;;19.25;64.41;98705.30;105687;1280;22545;-84
2022/10/02 11:25:32;;;;;;;6.90;1.20;;;;;;;19.17;64.15;98704.55;105914;1277;22556;-86
2022/10/02 11:28:27;;;;;;;4.50;0.90;;;;;;;19.17;64.71;98700.69;105807;1280;23438;-83
2022/10/02 11:31:43;;;;;;;7.20;1.20;;;;;;;19.32;64.54;98697.70;105925;1277;22565;-87
2022/10/02 11:34:51;;;;;;;5.90;1.10;;;;;;;19.37;63.10;98696.51;105949;1277;22732;-83
2022/10/02 11:38:11;;;;;;;6.60;0.90;;;;;;;19.10;63.66;98687.05;105999;1277;22563;-84
2022/10/02 11:41:53;;;;;;;5.10;1.00;;;;;;;19.20;64.22;98685.56;106034;1277;25244;-85
2022/10/02 11:45:20;;;;;;;8.60;1.20;;;;;;;19.40;63.77;98681.83;105947;1277;24231;-84
2022/10/02 11:48:33;;;;;;;5.00;0.90;;;;;;;19.02;63.58;98679.73;105248;1285;24788;-86
2022/10/02 11:51:20;;;;;;;6.80;1.00;;;;;;;18.65;63.48;98673.53;105745;1280;24288;-85
2022/10/02 11:54:29;;;;;;;5.00;0.80;;;;;;;18.32;63.37;98669.48;105651;1280;22727;-87
2022/10/02 11:57:34;;;;;;;5.00;0.70;;;;;;;18.08;63.67;98671.70;105728;1280;24512;-83
2022/10/02 12:01:01;;;;;;;6.60;1.00;;;;;;;17.90;63.33;98682.39;105900;1279;22599;-82
2022/10/02 12:04:18;;;;;;;4.80;0.90;;;;;;;17.51;63.14;98686.20;105996;1279;25549;-84
2022/10/02 12:07:51;;;;;;;8.20;1.00;;;;;;;17.16;63.18;98691.17;105878;1280;22837;-84
2022/10/02 12:11:24;;;;;;;5.50;0.90;;;;;;;16.92;63.49;98695.61;105900;1280;22551;-84
2022/10/02 12:14:36;;;;;;;7.10;1.20;;;;;;;16.88;63.78;98686.76;105903;1280;22541;-88
2022/10/02 12:17:56;;;;;;;6.40;1.80;;;;;;;16.82;63.37;98676.73;105925;1280;22529;-84
2022/10/02 12:28:30;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:32:32;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:36:04;;;;;;;4.40;0.70;;;;;;;14.59;65.23;98727.27;106471;1274;22576;-85
2022/10/02 12:39:36;;;;;;;4.80;0.70;;;;;;;14.72;65.49;98711.27;106479;1274;24373;-84
2022/10/02 12:43:26;;;;;;;3.30;0.60;;;;;;;14.64;65.40;98711.92;106472;1271;23275;-91
2022/10/02 12:46:56;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:50:12;;;;;;;5.70;0.80;;;;;;;14.50;66.20;98702.59;106278;1272;22551;-84
2022/10/02 12:53:33;;;;;;;7.40;1.30;;;;;;;14.36;66.09;98702.21;106214;1271;24259;-90
2022/10/02 12:57:00;;;;;;;6.10;0.90;;;;;;;14.45;66.20;98707.11;106337;1274;22551;-86
2022/10/02 13:00:14;;;;;;;5.90;1.10;;;;;;;14.90;66.34;98707.70;106251;1271;26551;-85
2022/10/02 13:03:23;;;;;;;6.50;1.30;;;;;;;15.17;65.93;98706.89;106226;1273;24075;-86
2022/10/02 13:06:18;;;;;;;8.30;2.50;;;;;;;15.31;65.88;98703.38;106128;1271;22557;-86
2022/10/02 13:09:50;;;;;;;;;;;;;;;;;;;;;
2022/10/02 13:12:34;;;;;;;8.60;2.10;;;;;;;15.50;65.68;98685.55;106047;1274;25334;-87
2022/10/02 13:15:54;;;;;;;8.80;1.70;;;;;;;15.59;65.60;98676.09;106171;1274;22529;-86
2022/10/02 13:18:57;;;;;;;5.60;1.20;;;;;;;15.77;65.83;98676.05;105741;1280;25308;-85
2022/10/02 13:21:45;;;;;;;6.00;1.30;;;;;;;15.82;66.03;98664.32;105855;1276;22577;-82
2022/10/02 13:25:03;;;;;;;5.00;1.10;;;;;;;15.92;66.11;98657.32;105848;1277;22563;-87
2022/10/02 13:28:12;;;;;;;4.80;1.00;;;;;;;16.05;66.24;98643.32;105635;1280;25356;-86
2022/10/02 13:30:53;;;;;;;8.80;1.30;;;;;;;16.14;66.02;98629.83;105164;1284;22568;-86
2022/10/02 13:34:09;;;;;;;7.30;1.70;;;;;;;16.29;66.16;98629.41;105277;1286;24419;-85
2022/10/02 13:38:05;;;;;;;7.10;1.60;;;;;;;16.37;66.08;98628.30;105364;1284;22576;-85
2022/10/02 13:40:39;;;;;;;6.80;1.60;;;;;;;16.38;65.85;98622.80;105199;1284;25524;-83
2022/10/02 13:43:33;;;;;;;7.00;1.30;;;;;;;16.43;66.05;98619.83;105298;1284;24506;-86
2022/10/02 13:46:28;;;;;;;8.60;1.50;;;;;;;16.49;65.58;98612.38;105278;1284;22584;-85
2022/10/02 13:49:19;;;;;;;6.10;1.40;;;;;;;16.56;66.05;98605.60;105325;1285;22706;-85
2022/10/02 13:52:14;;;;;;;6.50;1.30;;;;;;;16.65;65.41;98602.11;105257;1284;24416;-91
2022/10/02 13:55:16;;;;;;;5.20;1.20;;;;;;;16.55;64.98;98603.10;105522;1280;22565;-83
2022/10/02 13:58:24;;;;;;;7.60;1.40;;;;;;;16.45;64.98;98608.77;105571;1279;25252;-86
2022/10/02 14:01:18;;;;;;;7.50;1.30;;;;;;;16.55;65.41;98600.77;105690;1279;22576;-86
2022/10/02 14:04:38;;;;;;;6.30;1.40;;;;;;;16.65;65.14;98604.96;105659;1279;25392;-85
2022/10/02 14:07:50;;;;;;;6.10;1.40;;;;;;;16.73;65.10;98601.45;105112;1279;22549;-85
2022/10/02 14:11:02;;;;;;;5.80;1.10;;;;;;;16.74;64.96;98596.87;105791;1280;25533;-86
2022/10/02 14:14:14;;;;;;;5.80;1.40;;;;;;;16.77;65.09;98594.42;105304;1284;25290;-84
2022/10/02 14:17:09;;;;;;;10.30;2.10;;;;;;;16.84;64.87;98591.32;105332;1284;22718;-86
2022/10/02 14:20:20;;;;;;;9.30;2.00;;;;;;;16.80;64.83;98598.52;105136;1285;24299;-84
2022/10/02 14:23:44;;;;;;;6.30;1.60;;;;;;;16.73;64.78;98597.70;105088;1285;24293;-86
2022/10/02 14:27:05;;;;;;;7.80;1.60;;;;;;;16.73;65.04;98599.33;105141;1285;22551;-89
2022/10/02 14:30:19;;;;;;;5.80;1.10;;;;;;;16.62;64.85;98592.13;105153;1285;22750;-88
2022/10/02 14:33:31;;;;;;;7.20;1.10;;;;;;;16.54;64.81;98589.02;105133;1285;22662;-87
2022/10/02 14:36:27;;;;;;;5.90;1.20;;;;;;;16.61;64.55;98597.28;105086;1289;25363;-88
2022/10/02 14:39:34;;;;;;;8.00;1.50;;;;;;;16.60;64.49;98593.70;104916;1289;24081;-85
2022/10/02 14:42:58;;;;;;;6.80;1.50;;;;;;;16.68;64.56;98590.79;104834;1289;23629;-90
2022/10/02 14:46:12;;;;;;;7.50;1.30;;;;;;;16.77;64.60;98590.45;104873;1289;25517;-85
2022/10/02 14:49:30;;;;;;;7.00;1.20;;;;;;;16.73;64.82;98589.56;104983;1289;23300;-91
2022/10/02 14:52:46;;;;;;;5.90;1.20;;;;;;;16.57;64.43;98597.38;105669;1283;23008;-88