Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:40:42;;;;;;;;;;;;;;;;;;5627672;23;19939;-83
2023/01/18 01:02:01;;;;;;;;;;;;;;;;;;5481886;23;19971;-83
2023/01/18 01:35:10;;;;;;;;;;;;;;;;;;5211861;23;19931;-84
2023/01/18 01:37:36;;;;;;;;;;;;;;;;;;5083156;28;19912;-84
2023/01/18 01:56:13;;;;;;;;;;;;;;;;;;5286493;23;19932;-82
2023/01/18 01:58:39;;;;;;;;;;;;;;;;;;5076312;28;19901;-81
2023/01/18 02:31:21;;;;;;;;;;;;;;;;;;5053705;23;1793155;-82
2023/01/18 02:33:46;;;;;;;;;;;;;;;;;;5069234;28;19917;-82
2023/01/18 02:36:12;;;;;;;;;;;;;;;;;;5084984;28;20292;-81
2023/01/18 02:38:37;;;;;;;;;;;;;;;;;;5068558;28;20003;-82
2023/01/18 02:41:03;;;;;;;;;;;;;;;;;;5035102;28;19967;-82
2023/01/18 02:48:57;;;;;;;;;;;;;;;;;;5063329;28;19921;-82
2023/01/18 02:51:22;;;;;;;;;;;;;;;;;;5045234;28;19984;-82
2023/01/18 02:53:48;;;;;;;;;;;;;;;;;;5030225;28;19925;-82
2023/01/18 02:56:13;;;;;;;;;;;;;;;;;;5046889;28;19988;-82
2023/01/18 02:58:39;;;;;;;;;;;;;;;;;;5030351;28;19913;-82
2023/01/18 03:01:04;;;;;;;;;;;;;;;;;;5030032;28;19913;-83
2023/01/18 03:03:30;;;;;;;;;;;;;;;;;;5049349;28;19971;-83
2023/01/18 03:05:57;;;;;;;;;;;;;;;;;;5030773;28;19913;-82
2023/01/18 03:08:22;;;;;;;;;;;;;;;;;;5046331;28;19914;-82
2023/01/18 03:10:47;;;;;;;;;;;;;;;;;;5013967;28;19913;-83
2023/01/18 03:13:13;;;;;;;;;;;;;;;;;;5033000;28;19917;-82
2023/01/18 03:15:38;;;;;;;;;;;;;;;;;;5017675;28;19910;-82
2023/01/18 03:18:04;;;;;;;;;;;;;;;;;;5033411;28;19940;-82
2023/01/18 03:20:29;;;;;;;;;;;;;;;;;;5053037;28;19913;-82
2023/01/18 03:25:40;;;;;;;;;;;;;;;;;;5068341;28;19917;-82
2023/01/18 03:33:46;;;;;;;;;;;;;;;;;;5070056;28;19916;-83
2023/01/18 03:36:11;;;;;;;;;;;;;;;;;;5043797;28;19917;-82
2023/01/18 03:38:38;;;;;;;;;;;;;;;;;;5027408;28;19987;-82
2023/01/18 03:41:04;;;;;;;;;;;;;;;;;;5025208;28;19916;-82
2023/01/18 03:43:35;;;;;;;;;;;;;;;;;;5026051;28;20353;-82
2023/01/18 03:46:00;;;;;;;;;;;;;;;;;;5040774;28;19937;-82
2023/01/18 03:48:25;;;;;;;;;;;;;;;;;;5025013;28;19913;-82
2023/01/18 03:50:51;;;;;;;;;;;;;;;;;;5024248;28;19917;-82
2023/01/18 03:53:16;;;;;;;;;;;;;;;;;;5043271;28;20371;-82
2023/01/18 03:55:42;;;;;;;;;;;;;;;;;;5061483;28;19968;-81
2023/01/18 03:58:08;;;;;;;;;;;;;;;;;;5045243;28;19983;-82
2023/01/18 04:00:33;;;;;;;;;;;;;;;;;;5051209;28;19912;-81
2023/01/18 04:02:59;;;;;;;;;;;;;;;;;;5050798;28;19963;-82
2023/01/18 04:05:24;;;;;;;;;;;;;;;;;;5047932;28;20285;-83
2023/01/18 04:07:50;;;;;;;;;;;;;;;;;;5065124;28;20007;-82
2023/01/18 04:10:15;;;;;;;;;;;;;;;;;;5030644;28;19973;-82
2023/01/18 04:12:41;;;;;;;;;;;;;;;;;;5044204;28;19928;-82
2023/01/18 04:15:06;;;;;;;;;;;;;;;;;;5042449;28;19952;-82
2023/01/18 04:17:31;;;;;;;;;;;;;;;;;;5046163;28;19913;-82
2023/01/18 04:19:57;;;;;;;;;;;;;;;;;;5026625;28;19921;-82
2023/01/18 04:22:22;;;;;;;;;;;;;;;;;;5048550;28;20389;-82
2023/01/18 04:24:48;;;;;;;;;;;;;;;;;;5049009;28;19913;-82
2023/01/18 04:27:13;;;;;;;;;;;;;;;;;;5033435;28;19944;-82
2023/01/18 04:29:38;;;;;;;;;;;;;;;;;;5051004;28;19913;-83
2023/01/18 04:32:04;;;;;;;;;;;;;;;;;;5054258;28;19913;-83
2023/01/18 04:34:29;;;;;;;;;;;;;;;;;;5036493;28;19924;-83
2023/01/18 04:36:55;;;;;;;;;;;;;;;;;;5019774;28;20336;-83
2023/01/18 04:39:21;;;;;;;;;;;;;;;;;;5036527;28;19952;-82
2023/01/18 04:41:46;;;;;;;;;;;;;;;;;;5036198;28;19913;-83
2023/01/18 04:44:12;;;;;;;;;;;;;;;;;;5070947;28;19912;-83
2023/01/18 04:46:37;;;;;;;;;;;;;;;;;;5024672;28;19959;-82
2023/01/18 04:49:03;;;;;;;;;;;;;;;;;;5058388;28;19932;-83
2023/01/18 04:51:30;;;;;;;;;;;;;;;;;;5025811;28;19913;-82
2023/01/18 04:53:55;;;;;;;;;;;;;;;;;;5058894;28;19905;-82
2023/01/18 04:56:21;;;;;;;;;;;;;;;;;;5042988;28;19917;-83
2023/01/18 04:58:46;;;;;;;;;;;;;;;;;;5045924;28;19923;-82
2023/01/18 05:01:13;;;;;;;;;;;;;;;;;;5034823;28;19909;-82
2023/01/18 05:03:38;;;;;;;;;;;;;;;;;;5053530;28;19916;-82
2023/01/18 05:06:03;;;;;;;;;;;;;;;;;;5036632;28;19913;-82
2023/01/18 05:08:29;;;;;;;;;;;;;;;;;;5054668;28;19937;-83
2023/01/18 05:10:54;;;;;;;;;;;;;;;;;;5051526;28;19948;-82
2023/01/18 05:13:20;;;;;;;;;;;;;;;;;;5053014;28;19917;-82
2023/01/18 05:15:45;;;;;;;;;;;;;;;;;;5055048;28;19913;-83
2023/01/18 05:18:11;;;;;;;;;;;;;;;;;;5041285;28;19916;-83
2023/01/18 05:20:36;;;;;;;;;;;;;;;;;;5056797;28;19920;-82
2023/01/18 05:23:09;;;;;;;;;;;;;;;;;;5056379;28;19908;-83
2023/01/18 05:25:35;;;;;;;;;;;;;;;;;;5023439;28;19920;-83
2023/01/18 05:28:00;;;;;;;;;;;;;;;;;;5039269;28;19917;-83
2023/01/18 05:30:26;;;;;;;;;;;;;;;;;;5034300;28;19976;-82
2023/01/18 05:32:51;;;;;;;;;;;;;;;;;;5043972;28;20291;-82
2023/01/18 05:35:17;;;;;;;;;;;;;;;;;;5027174;28;19923;-82
2023/01/18 05:37:42;;;;;;;;;;;;;;;;;;5027607;28;19913;-82
2023/01/18 05:40:08;;;;;;;;;;;;;;;;;;5028222;28;19989;-82
2023/01/18 05:42:33;;;;;;;;;;;;;;;;;;5047692;28;19921;-82
2023/01/18 05:44:59;;;;;;;;;;;;;;;;;;5015832;28;19959;-83
2023/01/18 05:47:24;;;;;;;;;;;;;;;;;;5048926;28;20302;-82
2023/01/18 05:49:56;;;;;;;;;;;;;;;;;;5049846;28;19913;-83
2023/01/18 05:52:22;;;;;;;;;;;;;;;;;;5015272;28;19917;-83
2023/01/18 05:54:47;;;;;;;;;;;;;;;;;;5012324;28;19997;-82
2023/01/18 05:57:14;;;;;;;;;;;;;;;;;;5030079;28;19913;-82
2023/01/18 05:59:43;;;;;;;;;;;;;;;;;;5030276;28;20378;-82
2023/01/18 06:02:09;;;;;;;;;;;;;;;;;;5034248;28;19913;-83
2023/01/18 06:04:34;;;;;;;;;;;;;;;;;;5060522;28;19913;-83
2023/01/18 06:07:02;;;;;;;;;;;;;;;;;;5055711;28;19917;-83
2023/01/18 06:09:29;;;;;;;;;;;;;;;;;;5054633;28;19916;-82
2023/01/18 06:11:56;;;;;;;;;;;;;;;;;;5033027;28;19913;-82
2023/01/18 06:14:23;;;;;;;;;;;;;;;;;;5069190;28;19923;-82
2023/01/18 06:17:05;;;;;;;;;;;;;;;;;;5037000;28;19920;-82
2023/01/18 06:19:34;;;;;;;;;;;;;;;;;;5036366;28;19913;-82
2023/01/18 06:22:07;;;;;;;;;;;;;;;;;;5039577;28;19913;-82
2023/01/18 06:24:38;;;;;;;;;;;;;;;;;;5056211;28;19950;-83
2023/01/18 06:27:04;;;;;;;;;;;;;;;;;;5039012;28;20385;-81
2023/01/18 06:29:29;;;;;;;;;;;;;;;;;;5071954;28;19912;-82
2023/01/18 06:31:54;;;;;;;;;;;;;;;;;;5052249;28;19913;-82
2023/01/18 06:34:20;;;;;;;;;;;;;;;;;;5067982;28;19917;-81
2023/01/18 06:36:46;;;;;;;;;;;;;;;;;;5048728;28;20366;-82
2023/01/18 06:39:12;;;;;;;;;;;;;;;;;;5067281;28;20341;-82
2023/01/18 06:41:38;;;;;;;;;;;;;;;;;;5049201;28;19912;-82
2023/01/18 06:44:03;;;;;;;;;;;;;;;;;;5048507;28;20007;-82
2023/01/18 06:46:28;;;;;;;;;;;;;;;;;;5048841;28;19913;-82
2023/01/18 06:48:54;;;;;;;;;;;;;;;;;;5066928;28;19913;-82
2023/01/18 06:51:20;;;;;;;;;;;;;;;;;;5051199;28;19912;-82
2023/01/18 06:53:46;;;;;;;;;;;;;;;;;;5062128;28;19964;-82
2023/01/18 06:56:13;;;;;;;;;;;;;;;;;;5045800;28;19913;-82
2023/01/18 06:58:38;;;;;;;;;;;;;;;;;;5046465;28;20011;-82
2023/01/18 07:01:04;;;;;;;;;;;;;;;;;;5043715;28;19936;-81
2023/01/18 07:03:29;;;;;;;;;;;;;;;;;;5026091;28;20355;-81
2023/01/18 07:05:55;;;;;;;;;;;;;;;;;;5025604;28;19913;-81
2023/01/18 07:08:20;;;;;;;;;;;;;;;;;;5024015;28;20012;-82
2023/01/18 07:10:45;;;;;;;;;;;;;;;;;;5041521;28;19913;-81
2023/01/18 07:13:11;;;;;;;;;;;;;;;;;;5023024;28;19921;-81
2023/01/18 07:15:39;;;;;;;;;;;;;;;;;;5039076;28;20378;-81
2023/01/18 07:18:04;;;;;;;;;;;;;;;;;;5021378;28;20393;-81
2023/01/18 07:20:30;;;;;;;;;;;;;;;;;;5021981;28;19913;-82
2023/01/18 07:22:55;;;;;;;;;;;;;;;;;;5007043;28;19913;-81
2023/01/18 07:25:21;;;;;;;;;;;;;;;;;;5010434;28;20382;-82
2023/01/18 07:27:47;;;;;;;;;;;;;;;;;;5028855;28;19944;-82
2023/01/18 07:30:13;;;;;;;;;;;;;;;;;;5031126;28;19905;-82
2023/01/18 07:32:39;;;;;;;;;;;;;;;;;;5011628;28;20006;-82
2023/01/18 07:35:04;;;;;;;;;;;;;;;;;;5024060;28;19920;-82
2023/01/18 07:37:30;;;;;;;;;;;;;;;;;;5028467;28;19941;-82
2023/01/18 07:39:55;;;;;;;;;;;;;;;;;;5027851;28;20436;-82
2023/01/18 07:42:24;;;;;;;;;;;;;;;;;;5047867;28;20000;-82
2023/01/18 07:44:49;;;;;;;;;;;;;;;;;;5027360;28;19923;-83
2023/01/18 07:47:15;;;;;;;;;;;;;;;;;;5055818;28;19912;-84
2023/01/18 07:49:44;;;;;;;;;;;;;;;;;;5061901;28;19901;-84
2023/01/18 07:54:44;;;;;;;;;;;;;;;;;;5312747;23;19947;-83
2023/01/18 07:57:09;;;;;;;;;;;;;;;;;;5043914;28;19897;-83
2023/01/18 07:59:35;;;;;;;;;;;;;;;;;;5078729;28;19967;-83
2023/01/18 08:02:02;;;;;;;;;;;;;;;;;;5054069;28;19939;-83
2023/01/18 08:04:28;;;;;;;;;;;;;;;;;;5038753;28;19909;-82
2023/01/18 08:06:54;;;;;;;;;;;;;;;;;;5023041;28;19924;-84
2023/01/18 08:09:22;;;;;;;;;;;;;;;;;;5024763;28;19924;-84
2023/01/18 08:11:50;;;;;;;;;;;;;;;;;;5521449;23;19909;-84
2023/01/18 08:14:19;;;;;;;;;;;;;;;;;;5007300;28;19983;-84
2023/01/18 08:16:47;;;;;;;;;;;;;;;;;;5009219;28;19913;-85
2023/01/18 08:19:30;;;;;;;;;;;;;;;;;;5026971;28;19901;-86
2023/01/18 08:22:11;;;;;;;;;;;;;;;;;;5026900;28;19917;-84
2023/01/18 08:24:37;;;;;;;;;;;;;;;;;;5018638;28;20341;-84
2023/01/18 08:27:04;;;;;;;;;;;;;;;;;;5017773;28;19917;-83
2023/01/18 08:29:30;;;;;;;;;;;;;;;;;;5051488;28;19913;-83
2023/01/18 08:40:20;;;;;;;;;;;;;;;;;;6112075;23;19919;-83
2023/01/18 10:39:16;;;;;;;;;;;;;;;;;;5890825;23;19940;-82
2023/01/18 10:41:42;;;;;;;;;;;;;;;;;;5044500;28;19912;-81
2023/01/18 10:44:08;;;;;;;;;;;;;;;;;;5059490;28;20297;-81
2023/01/18 10:46:33;;;;;;;;;;;;;;;;;;5058688;28;19913;-82
2023/01/18 10:48:58;;;;;;;;;;;;;;;;;;5025962;28;20342;-81
2023/01/18 10:51:24;;;;;;;;;;;;;;;;;;5043416;28;19913;-80
2023/01/18 10:53:50;;;;;;;;;;;;;;;;;;5035118;28;19975;-81
2023/01/18 14:31:16;;;;;;;;;;;;;;;;;;5658447;23;20385;-90
2023/01/18 14:33:42;;;;;;;;;;;;;;;;;;5028455;28;19916;-90
2023/01/18 14:36:08;;;;;;;;;;;;;;;;;;5055357;28;19931;-89
2023/01/18 14:38:35;;;;;;;;;;;;;;;;;;5030744;28;19999;-89
2023/01/18 14:41:01;;;;;;;;;;;;;;;;;;5047935;28;19995;-91
2023/01/18 14:43:29;;;;;;;;;;;;;;;;;;5069278;28;19930;-90
2023/01/18 14:45:59;;;;;;;;;;;;;;;;;;5054243;28;19913;-93
2023/01/18 14:48:25;;;;;;;;;;;;;;;;;;5032526;28;19995;-92
2023/01/18 14:50:54;;;;;;;;;;;;;;;;;;5030085;28;19913;-91
2023/01/18 14:53:32;;;;;;;;;;;;;;;;;;5011831;28;19924;-93
2023/01/18 14:56:15;;;;;;;;;;;;;;;;;;4991790;28;20373;-92
2023/01/18 14:58:41;;;;;;;;;;;;;;;;;;5024258;28;19924;-91
2023/01/18 15:01:11;;;;;;;;;;;;;;;;;;4993333;28;19935;-92
2023/01/18 15:03:40;;;;;;;;;;;;;;;;;;5008023;28;19945;-92
2023/01/18 15:06:09;;;;;;;;;;;;;;;;;;5007099;28;19913;-91
2023/01/18 15:08:37;;;;;;;;;;;;;;;;;;5005655;28;20011;-92
2023/01/18 15:11:04;;;;;;;;;;;;;;;;;;5028686;28;19925;-91
2023/01/18 15:13:40;;;;;;;;;;;;;;;;;;5045205;28;19966;-92
2023/01/18 15:16:10;;;;;;;;;;;;;;;;;;5030889;28;19912;-91
2023/01/18 15:18:42;;;;;;;;;;;;;;;;;;5064854;28;19916;-93
2023/01/18 15:21:12;;;;;;;;;;;;;;;;;;5081824;28;19934;-91
2023/01/18 15:23:42;;;;;;;;;;;;;;;;;;5083449;28;19970;-92
2023/01/18 15:26:10;;;;;;;;;;;;;;;;;;5025854;28;19913;-93
2023/01/18 15:28:36;;;;;;;;;;;;;;;;;;5011327;28;19977;-93
2023/01/18 15:31:02;;;;;;;;;;;;;;;;;;5027844;28;19924;-89
2023/01/18 15:33:28;;;;;;;;;;;;;;;;;;5010276;28;20015;-92
2023/01/18 15:35:55;;;;;;;;;;;;;;;;;;5009970;28;19923;-92
2023/01/18 15:38:29;;;;;;;;;;;;;;;;;;5011834;28;19939;-92
2023/01/18 15:41:03;;;;;;;;;;;;;;;;;;5049607;28;19916;-91
2023/01/18 15:43:39;;;;;;;;;;;;;;;;;;5066843;28;20424;-91
2023/01/18 15:46:09;;;;;;;;;;;;;;;;;;5065892;28;19913;-91
2023/01/18 15:48:36;;;;;;;;;;;;;;;;;;5048715;28;19919;-92
2023/01/18 15:51:09;;;;;;;;;;;;;;;;;;5047799;28;19936;-93
2023/01/18 15:53:35;;;;;;;;;;;;;;;;;;5062661;28;19917;-91
2023/01/18 15:56:22;;;;;;;;;;;;;;;;;;5032243;28;19936;-93
2023/01/18 15:58:58;;;;;;;;;;;;;;;;;;5025515;28;19981;-91
2023/01/18 16:01:40;;;;;;;;;;;;;;;;;;4993520;28;19913;-91
2023/01/18 16:04:10;;;;;;;;;;;;;;;;;;5026718;28;19913;-93
2023/01/18 16:06:44;;;;;;;;;;;;;;;;;;5046064;28;19913;-91
2023/01/18 16:09:14;;;;;;;;;;;;;;;;;;5027310;28;19913;-92
2023/01/18 16:11:44;;;;;;;;;;;;;;;;;;5025914;28;19917;-93
2023/01/18 16:14:17;;;;;;;;;;;;;;;;;;5007886;28;19917;-90
2023/01/18 16:16:54;;;;;;;;;;;;;;;;;;5024647;28;19936;-92
2023/01/18 16:19:27;;;;;;;;;;;;;;;;;;5025329;28;19913;-91
2023/01/18 16:21:57;;;;;;;;;;;;;;;;;;5041087;28;19913;-92
2023/01/18 16:24:26;;;;;;;;;;;;;;;;;;5027384;28;19920;-92
2023/01/18 16:26:58;;;;;;;;;;;;;;;;;;5023611;28;19981;-92
2023/01/18 16:29:24;;;;;;;;;;;;;;;;;;5034363;28;19920;-90
2023/01/18 16:31:49;;;;;;;;;;;;;;;;;;5028619;28;20271;-91
2023/01/18 16:34:35;;;;;;;;;;;;;;;;;;5012009;28;19917;-90
2023/01/18 16:37:01;;;;;;;;;;;;;;;;;;5041809;28;19913;-91
2023/01/18 16:39:29;;;;;;;;;;;;;;;;;;5027201;28;19980;-93
2023/01/18 16:41:59;;;;;;;;;;;;;;;;;;5045138;28;19919;-92
2023/01/18 16:44:26;;;;;;;;;;;;;;;;;;5063259;28;20369;-91
2023/01/18 16:47:14;;;;;;;;;;;;;;;;;;5043100;28;20071;-91
2023/01/18 16:49:40;;;;;;;;;;;;;;;;;;5010149;28;19913;-91
2023/01/18 16:52:12;;;;;;;;;;;;;;;;;;5010020;28;20219;-90
2023/01/18 16:54:41;;;;;;;;;;;;;;;;;;5024944;28;19995;-90
2023/01/18 16:57:08;;;;;;;;;;;;;;;;;;5009651;28;19913;-93
2023/01/18 16:59:36;;;;;;;;;;;;;;;;;;5008819;28;20370;-92
2023/01/18 17:02:02;;;;;;;;;;;;;;;;;;5015997;28;19965;-89
2023/01/18 17:04:30;;;;;;;;;;;;;;;;;;5004738;28;19937;-92
2023/01/18 17:06:56;;;;;;;;;;;;;;;;;;5003410;28;20393;-87
2023/01/18 17:09:21;;;;;;;;;;;;;;;;;;5022620;28;19913;-90
2023/01/18 17:11:47;;;;;;;;;;;;;;;;;;5010173;28;19909;-90
2023/01/18 17:14:13;;;;;;;;;;;;;;;;;;4992388;28;19966;-89
2023/01/18 17:16:39;;;;;;;;;;;;;;;;;;5005422;28;20034;-89
2023/01/18 17:19:08;;;;;;;;;;;;;;;;;;5021286;28;19997;-91
2023/01/18 17:21:34;;;;;;;;;;;;;;;;;;5018539;28;19972;-90
2023/01/18 17:24:00;;;;;;;;;;;;;;;;;;5019007;28;19913;-88
2023/01/18 17:26:25;;;;;;;;;;;;;;;;;;5003150;28;20320;-91
2023/01/18 17:28:51;;;;;;;;;;;;;;;;;;5002757;28;19921;-91
2023/01/18 17:31:20;;;;;;;;;;;;;;;;;;5006935;28;20008;-92
2023/01/18 17:33:45;;;;;;;;;;;;;;;;;;5009840;28;19964;-90
2023/01/18 17:36:13;;;;;;;;;;;;;;;;;;5041839;28;19914;-90
2023/01/18 17:38:39;;;;;;;;;;;;;;;;;;5026698;28;19984;-90
2023/01/18 17:41:05;;;;;;;;;;;;;;;;;;5027808;28;20262;-90
2023/01/18 17:43:31;;;;;;;;;;;;;;;;;;5028563;28;19913;-90
2023/01/18 17:46:00;;;;;;;;;;;;;;;;;;4996271;28;19935;-93
2023/01/18 17:48:28;;;;;;;;;;;;;;;;;;5027806;28;19923;-91
2023/01/18 17:50:59;;;;;;;;;;;;;;;;;;5045809;28;20000;-91
2023/01/18 17:53:28;;;;;;;;;;;;;;;;;;5054077;28;19924;-92
2023/01/18 17:55:59;;;;;;;;;;;;;;;;;;5053497;28;19913;-91
2023/01/18 17:58:29;;;;;;;;;;;;;;;;;;5036331;28;19912;-90
2023/01/18 18:00:54;;;;;;;;;;;;;;;;;;5035749;28;19908;-91
2023/01/18 18:03:21;;;;;;;;;;;;;;;;;;5039364;28;19920;-89
2023/01/18 18:05:47;;;;;;;;;;;;;;;;;;5059649;28;19908;-87
2023/01/18 18:08:15;;;;;;;;;;;;;;;;;;5065146;28;19913;-85
2023/01/18 18:10:42;;;;;;;;;;;;;;;;;;5074536;28;19919;-88
2023/01/18 18:13:10;;;;;;;;;;;;;;;;;;5059075;28;19900;-88
2023/01/18 18:15:39;;;;;;;;;;;;;;;;;;5042492;28;19980;-88
2023/01/18 18:18:17;;;;;;;;;;;;;;;;;;5027413;28;19939;-87
2023/01/18 18:20:46;;;;;;;;;;;;;;;;;;5029345;28;19912;-87
2023/01/18 18:23:31;;;;;;;;;;;;;;;;;;5032033;28;19985;-86
2023/01/18 18:25:57;;;;;;;;;;;;;;;;;;5042112;28;19913;-87
2023/01/18 18:28:28;;;;;;;;;;;;;;;;;;5024372;28;19984;-86
2023/01/18 18:30:55;;;;;;;;;;;;;;;;;;5021765;28;19912;-86
2023/01/18 18:33:21;;;;;;;;;;;;;;;;;;5021500;28;19941;-85
2023/01/18 18:35:47;;;;;;;;;;;;;;;;;;5049393;28;19913;-87
2023/01/18 18:38:14;;;;;;;;;;;;;;;;;;5065978;28;19917;-87
2023/01/18 18:40:39;;;;;;;;;;;;;;;;;;5047866;28;19913;-88
2023/01/18 18:43:05;;;;;;;;;;;;;;;;;;5021160;28;19944;-89
2023/01/18 18:45:31;;;;;;;;;;;;;;;;;;5017552;28;20305;-89
2023/01/18 18:47:56;;;;;;;;;;;;;;;;;;5049568;28;20273;-86
2023/01/18 18:50:22;;;;;;;;;;;;;;;;;;5034330;28;19980;-88
2023/01/18 18:52:47;;;;;;;;;;;;;;;;;;5035393;28;20046;-87
2023/01/18 18:55:13;;;;;;;;;;;;;;;;;;5051313;28;19912;-88
2023/01/18 18:57:38;;;;;;;;;;;;;;;;;;5033688;28;19917;-86
2023/01/18 19:00:07;;;;;;;;;;;;;;;;;;5038060;28;19924;-87
2023/01/18 19:02:33;;;;;;;;;;;;;;;;;;5018929;28;19927;-88
2023/01/18 19:04:59;;;;;;;;;;;;;;;;;;5035587;28;19955;-87
2023/01/18 19:07:24;;;;;;;;;;;;;;;;;;5019360;28;19913;-88
2023/01/18 19:09:50;;;;;;;;;;;;;;;;;;5034253;28;20063;-87
2023/01/18 19:12:16;;;;;;;;;;;;;;;;;;5032006;28;19920;-86
2023/01/18 19:14:42;;;;;;;;;;;;;;;;;;5015680;28;20483;-87
2023/01/18 19:17:08;;;;;;;;;;;;;;;;;;5013249;28;19921;-89
2023/01/18 19:19:37;;;;;;;;;;;;;;;;;;4996439;28;19924;-90
2023/01/18 19:22:02;;;;;;;;;;;;;;;;;;5013569;28;19917;-90
2023/01/18 19:24:33;;;;;;;;;;;;;;;;;;5033405;28;19917;-85
2023/01/18 19:26:58;;;;;;;;;;;;;;;;;;5030793;28;19975;-86
2023/01/18 19:29:24;;;;;;;;;;;;;;;;;;4998190;28;19913;-88
2023/01/18 19:31:51;;;;;;;;;;;;;;;;;;4998454;28;20401;-88
2023/01/18 19:34:17;;;;;;;;;;;;;;;;;;5030921;28;19917;-87
2023/01/18 19:36:43;;;;;;;;;;;;;;;;;;5067948;28;19923;-89
2023/01/18 19:39:08;;;;;;;;;;;;;;;;;;5017872;28;19913;-89
2023/01/18 19:41:35;;;;;;;;;;;;;;;;;;5017464;28;19936;-87
2023/01/18 19:44:01;;;;;;;;;;;;;;;;;;5035708;28;19924;-86
2023/01/18 19:46:27;;;;;;;;;;;;;;;;;;5055036;28;19995;-85
2023/01/18 19:48:53;;;;;;;;;;;;;;;;;;5054838;28;19917;-85
2023/01/18 19:51:19;;;;;;;;;;;;;;;;;;5038094;28;19907;-84
2023/01/18 19:53:45;;;;;;;;;;;;;;;;;;5006459;28;20047;-82
2023/01/18 19:56:11;;;;;;;;;;;;;;;;;;5022913;28;19897;-83
2023/01/18 19:58:42;;;;;;;;;;;;;;;;;;5039506;28;19909;-83
2023/01/18 20:01:17;;;;;;;;;;;;;;;;;;5039288;28;19924;-83
2023/01/18 20:03:44;;;;;;;;;;;;;;;;;;5005205;28;20059;-83
2023/01/18 20:06:13;;;;;;;;;;;;;;;;;;5021800;28;19959;-84
2023/01/18 20:08:40;;;;;;;;;;;;;;;;;;5025656;28;19921;-83
2023/01/18 20:11:06;;;;;;;;;;;;;;;;;;5059282;28;19920;-83
2023/01/18 20:13:38;;;;;;;;;;;;;;;;;;5041342;28;19979;-84
2023/01/18 20:16:04;;;;;;;;;;;;;;;;;;5055017;28;19913;-84
2023/01/18 20:18:30;;;;;;;;;;;;;;;;;;5056594;28;19915;-82
2023/01/18 20:20:59;;;;;;;;;;;;;;;;;;5042200;28;19917;-82
2023/01/18 20:23:24;;;;;;;;;;;;;;;;;;5031990;28;19913;-82
2023/01/18 20:25:51;;;;;;;;;;;;;;;;;;5096504;28;19912;-83
2023/01/18 20:28:19;;;;;;;;;;;;;;;;;;5078146;28;19903;-82
2023/01/18 20:31:04;;;;;;;;;;;;;;;;;;5075834;28;19897;-81
2023/01/18 20:33:49;;;;;;;;;;;;;;;;;;5061064;28;19932;-81
2023/01/18 20:36:44;;;;;;;;;;;;;;;;;;5042276;28;19935;-81
2023/01/18 20:39:31;;;;;;;;;;;;;;;;;;5060221;28;19912;-82
2023/01/18 20:42:14;;;;;;;;;;;;;;;;;;5039505;28;19940;-81
2023/01/18 20:45:07;;;;;;;;;;;;;;;;;;5044220;28;20434;-82
2023/01/18 20:47:48;;;;;;;;;;;;;;;;;;5026068;28;19919;-81
2023/01/18 20:50:15;;;;;;;;;;;;;;;;;;5072643;28;19920;-82
2023/01/18 20:52:41;;;;;;;;;;;;;;;;;;5056164;28;19920;-82
2023/01/18 20:55:13;;;;;;;;;;;;;;;;;;5055154;28;19935;-82
2023/01/18 20:57:50;;;;;;;;;;;;;;;;;;5073475;28;19913;-82
2023/01/18 21:00:16;;;;;;;;;;;;;;;;;;5056724;28;19913;-81
2023/01/18 21:02:51;;;;;;;;;;;;;;;;;;5060700;28;19912;-81
2023/01/18 21:05:19;;;;;;;;;;;;;;;;;;5062888;28;19913;-82
2023/01/18 21:07:47;;;;;;;;;;;;;;;;;;5063444;28;19944;-83
2023/01/18 21:10:13;;;;;;;;;;;;;;;;;;5061677;28;20408;-81
2023/01/18 21:12:40;;;;;;;;;;;;;;;;;;5045978;28;19935;-81
2023/01/18 21:15:08;;;;;;;;;;;;;;;;;;5029099;28;19927;-81
2023/01/18 21:17:38;;;;;;;;;;;;;;;;;;5061421;28;19964;-81
2023/01/18 21:20:04;;;;;;;;;;;;;;;;;;5059759;28;19896;-83
2023/01/18 21:22:31;;;;;;;;;;;;;;;;;;5046372;28;19924;-82
2023/01/18 21:25:00;;;;;;;;;;;;;;;;;;5062081;28;19913;-81
2023/01/18 21:27:36;;;;;;;;;;;;;;;;;;5045473;28;19913;-81
2023/01/18 21:30:14;;;;;;;;;;;;;;;;;;5043983;28;19974;-82
2023/01/18 21:32:52;;;;;;;;;;;;;;;;;;5046878;28;19948;-82
2023/01/18 21:35:19;;;;;;;;;;;;;;;;;;5043991;28;19901;-82
2023/01/18 21:38:03;;;;;;;;;;;;;;;;;;5049969;28;19972;-82
2023/01/18 21:40:32;;;;;;;;;;;;;;;;;;5044647;28;19904;-81
2023/01/18 21:45:56;;;;;;;;;;;;;;;;;;5047332;28;19913;-81
2023/01/18 21:48:28;;;;;;;;;;;;;;;;;;5023665;28;19897;-82
2023/01/18 21:56:30;;;;;;;;;;;;;;;;;;5039153;28;19913;-81
2023/01/18 21:59:02;;;;;;;;;;;;;;;;;;5040343;28;19941;-80
2023/01/18 22:01:37;;;;;;;;;;;;;;;;;;5039044;28;19921;-80
2023/01/18 22:06:48;;;;;;;;;;;;;;;;;;5041658;28;19897;-80
2023/01/18 22:09:16;;;;;;;;;;;;;;;;;;5042172;28;19909;-82
2023/01/18 22:11:49;;;;;;;;;;;;;;;;;;5057479;28;19913;-81
2023/01/18 22:14:30;;;;;;;;;;;;;;;;;;5056983;28;19916;-83
2023/01/18 22:16:56;;;;;;;;;;;;;;;;;;5043607;28;19928;-82
2023/01/18 22:19:28;;;;;;;;;;;;;;;;;;5078973;28;19897;-83
2023/01/18 22:22:14;;;;;;;;;;;;;;;;;;5048827;28;19901;-83
2023/01/18 22:24:51;;;;;;;;;;;;;;;;;;5063431;28;20410;-84
2023/01/18 22:27:19;;;;;;;;;;;;;;;;;;5029820;28;19901;-81
2023/01/18 22:32:38;;;;;;;;;;;;;;;;;;5205526;23;19925;-81
2023/01/18 22:35:04;;;;;;;;;;;;;;;;;;5075693;28;19916;-82
2023/01/18 22:37:31;;;;;;;;;;;;;;;;;;5073541;28;19903;-81
2023/01/18 22:40:01;;;;;;;;;;;;;;;;;;5073472;28;19912;-80
2023/01/18 22:42:27;;;;;;;;;;;;;;;;;;5053296;28;19967;-81
2023/01/18 22:44:55;;;;;;;;;;;;;;;;;;5052834;28;20416;-82
2023/01/18 22:47:21;;;;;;;;;;;;;;;;;;5054296;28;19936;-81
2023/01/18 22:49:47;;;;;;;;;;;;;;;;;;5072899;28;19913;-80
2023/01/18 22:52:13;;;;;;;;;;;;;;;;;;5035550;28;20373;-81
2023/01/18 22:54:39;;;;;;;;;;;;;;;;;;5054639;28;19908;-83
2023/01/18 22:57:08;;;;;;;;;;;;;;;;;;5060243;28;19913;-81
2023/01/18 22:59:40;;;;;;;;;;;;;;;;;;5060832;28;19904;-82
2023/01/18 23:02:11;;;;;;;;;;;;;;;;;;5060796;28;19913;-82
2023/01/18 23:04:43;;;;;;;;;;;;;;;;;;5058943;28;19897;-82
2023/01/18 23:07:12;;;;;;;;;;;;;;;;;;5028792;28;19921;-82
2023/01/18 23:09:39;;;;;;;;;;;;;;;;;;5028961;28;19901;-82
2023/01/18 23:12:11;;;;;;;;;;;;;;;;;;5045327;28;19905;-81
2023/01/18 23:17:45;;;;;;;;;;;;;;;;;;5061248;28;20086;-82
2023/01/18 23:20:13;;;;;;;;;;;;;;;;;;5061180;28;19939;-81
2023/01/18 23:22:39;;;;;;;;;;;;;;;;;;5023525;28;19952;-82
2023/01/18 23:25:05;;;;;;;;;;;;;;;;;;5077475;28;19920;-82
2023/01/18 23:27:41;;;;;;;;;;;;;;;;;;5043121;28;19897;-81
2023/01/18 23:30:07;;;;;;;;;;;;;;;;;;5040879;28;19956;-80
2023/01/18 23:32:36;;;;;;;;;;;;;;;;;;5074834;28;19917;-82
2023/01/18 23:35:08;;;;;;;;;;;;;;;;;;5057847;28;19913;-81
2023/01/18 23:37:34;;;;;;;;;;;;;;;;;;5041941;28;19924;-81
2023/01/18 23:56:40;;;;;;;;;;;;;;;;;;5057139;28;19896;-82
2023/01/18 23:59:06;;;;;;;;;;;;;;;;;;5042155;28;19942;-82
