Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:56;;;;;;;40.75;24.45;;;;;;;;;;4975538;28;20095;-58
2022/03/22 00:03:25;;;;;;;41.88;25.33;;;5.70;99.90;;;;;;4975564;28;20511;-58
2022/03/22 00:05:52;;;;;;;41.70;24.67;;;5.70;99.90;;;;;;4959339;28;20488;-57
2022/03/22 00:08:18;;;;;;;40.08;23.20;;;5.70;99.90;;;;;;4993128;28;20053;-57
2022/03/22 00:10:44;;;;;;;38.42;22.55;;;5.80;99.90;;;;;;4943613;28;20038;-57
2022/03/22 00:13:10;;;;;;;38.00;22.35;;;5.70;99.90;;;;;;4975104;28;20070;-57
2022/03/22 00:15:36;;;;;;;38.25;22.08;;;5.60;99.90;;;;;;4974930;28;20078;-56
2022/03/22 00:18:02;;;;;;;38.00;22.35;;;5.70;99.90;;;;;;4992410;28;20065;-57
2022/03/22 00:20:28;;;;;;;42.28;23.08;;;5.70;99.90;;;;;;4992234;28;20037;-57
2022/03/22 00:22:54;;;;;;;38.03;22.50;;;5.60;99.90;;;;;;4975163;28;20061;-57
2022/03/22 00:25:20;;;;;;;43.97;24.23;;;5.70;99.90;;;;;;4974535;28;20058;-56
2022/03/22 00:27:52;;;;;;;41.40;23.80;;;;;;;;;;4992545;28;20046;-59
2022/03/22 00:30:32;;;;;;;40.35;24.60;;;5.60;99.90;;;;;;4974802;28;20078;-56
2022/03/22 00:33:01;;;;;;;41.90;25.35;;;5.50;99.90;;;;;;4992184;28;20047;-56
2022/03/22 00:35:29;;;;;;;40.83;24.70;;;5.60;99.90;;;;;;4992006;28;20515;-58
2022/03/22 00:37:57;;;;;;;43.60;24.50;;;5.60;99.90;;;;;;4992391;28;20425;-57
2022/03/22 00:40:24;;;;;;;40.33;24.55;;;5.50;99.90;;;;;;4991724;28;20039;-59
2022/03/22 00:42:53;;;;;;;45.30;26.23;;;5.50;99.90;;;;;;4992031;28;20046;-58
2022/03/22 00:45:24;;;;;;;40.20;25.02;;;5.50;99.90;;;;;;4974269;28;20548;-58
2022/03/22 00:47:51;;;;;;;43.72;25.85;;;5.40;99.90;;;;;;4991930;28;20038;-59
2022/03/22 00:50:19;;;;;;;39.60;22.23;;;;;;;;;;4991538;28;20037;-58
2022/03/22 00:52:46;;;;;;;37.65;22.27;;;;;;;;;;4991836;28;20045;-59
2022/03/22 00:55:12;;;;;;;42.85;25.73;;;;;;;;;;4991665;28;20043;-58
2022/03/22 00:57:39;;;;;;;39.88;22.95;;;;;;;;;;4991592;28;20176;-56
2022/03/22 01:00:08;;;;;;;38.63;23.05;;;5.20;99.90;;;;;;4991489;28;20057;-59
2022/03/22 01:02:35;;;;;;;41.33;23.75;;;5.50;99.90;;;;;;4974129;28;20087;-58
2022/03/22 01:05:02;;;;;;;39.92;24.90;;;;;;;;;;4974351;28;20123;-60
2022/03/22 01:07:29;;;;;;;40.40;23.70;;;5.20;99.90;;;;;;4991558;28;20074;-57
2022/03/22 01:09:55;;;;;;;47.20;26.00;;;5.40;99.90;;;;;;4991299;28;20049;-57
2022/03/22 01:12:21;;;;;;;58.28;29.90;;;5.40;99.90;;;;;;4974067;28;20043;-58
2022/03/22 01:14:46;;;;;;;46.60;26.13;;;5.60;99.90;;;;;;4991218;28;20042;-57
2022/03/22 01:17:12;;;;;;;43.67;28.65;;;5.70;99.90;;;;;;4974261;28;20057;-59
2022/03/22 01:19:39;;;;;;;52.60;30.00;;;5.70;99.90;;;;;;4991323;28;20061;-58
2022/03/22 01:22:05;;;;;;;47.97;26.80;;;5.90;99.90;;;;;;4973756;28;20099;-58
2022/03/22 01:24:31;;;;;;;50.55;29.75;;;6.00;99.90;;;;;;4973452;28;20569;-58
2022/03/22 01:26:57;;;;;;;44.13;25.73;;;6.20;99.90;;;;;;4989768;28;20042;-58
2022/03/22 01:29:23;;;;;;;50.40;30.27;;;;;;;;;;4971189;28;20043;-59
2022/03/22 01:31:49;;;;;;;51.70;28.92;;;6.20;99.90;;;;;;4971727;28;20038;-58
2022/03/22 01:34:15;;;;;;;56.22;29.92;;;6.30;99.90;;;;;;4971770;28;20420;-59
2022/03/22 01:36:41;;;;;;;50.15;29.33;;;6.20;99.90;;;;;;4954026;28;20058;-58
2022/03/22 01:39:07;;;;;;;48.50;28.08;;;6.60;99.90;;;;;;4954281;28;20047;-57
2022/03/22 01:41:32;;;;;;;53.10;29.63;;;6.40;99.90;;;;;;4971640;28;20038;-59
2022/03/22 01:43:58;;;;;;;51.75;29.67;;;;;;;;;;4970815;28;20121;-59
2022/03/22 01:46:24;;;;;;;51.88;28.90;;;6.60;99.90;;;;;;4990197;28;20041;-58
2022/03/22 01:48:51;;;;;;;53.15;28.05;;;;;;;;;;4990901;28;20035;-60
2022/03/22 01:51:21;;;;;;;51.70;29.77;;;6.70;99.90;;;;;;4990681;28;20038;-59
2022/03/22 01:53:47;;;;;;;47.72;28.00;;;;;;;;;;4990755;28;20389;-57
2022/03/22 01:56:13;;;;;;;54.25;28.25;;;6.20;99.90;;;;;;4990721;28;20046;-58
2022/03/22 01:58:39;;;;;;;46.55;26.85;;;6.10;99.90;;;;;;4990495;28;20127;-57
2022/03/22 02:06:35;;;;;;;43.72;24.35;;;5.50;99.90;;;;;;4990561;28;20126;-59
2022/03/22 02:09:01;;;;;;;41.33;25.90;;;5.40;99.90;;;;;;4990582;28;20109;-57
2022/03/22 02:11:27;;;;;;;39.22;23.60;;;5.50;99.90;;;;;;4990155;28;20089;-59
2022/03/22 02:13:53;;;;;;;43.95;26.48;;;;;;;;;;4990544;28;20050;-59
2022/03/22 02:16:19;;;;;;;47.42;27.83;;;;;;;;;;4990275;28;20042;-57
2022/03/22 02:18:45;;;;;;;55.42;28.88;;;5.60;99.90;;;;;;4990414;28;20066;-57
2022/03/22 02:21:15;;;;;;;40.80;24.38;;;5.80;99.90;;;;;;4990260;28;20038;-57
2022/03/22 02:23:49;;;;;;;39.97;24.35;;;5.60;99.90;;;;;;4990189;28;20050;-60
2022/03/22 02:26:16;;;;;;;40.10;23.80;;;;;;;;;;4973666;28;20055;-58
2022/03/22 02:28:42;;;;;;;43.50;26.13;;;5.40;99.90;;;;;;4972672;28;20042;-60
2022/03/22 02:31:08;;;;;;;39.33;23.55;;;5.30;99.90;;;;;;4973106;28;20450;-59
2022/03/22 02:33:33;;;;;;;39.38;23.23;;;5.20;99.90;;;;;;4990331;28;20038;-58
2022/03/22 02:35:59;;;;;;;40.20;23.65;;;5.20;99.90;;;;;;4990133;28;20098;-59
2022/03/22 02:38:24;;;;;;;42.03;24.00;;;5.30;99.90;;;;;;4990195;28;20408;-59
2022/03/22 02:40:50;;;;;;;41.63;23.90;;;;;;;;;;4990198;28;20098;-58
2022/03/22 02:43:17;;;;;;;40.85;25.55;;;;;;;;;;4972831;28;20095;-57
2022/03/22 02:45:43;;;;;;;40.50;24.08;;;;;;;;;;4990082;28;20042;-58
2022/03/22 02:48:11;;;;;;;43.22;25.38;;;;;;;;;;4990218;28;20042;-59
2022/03/22 02:50:37;;;;;;;43.88;25.10;;;;;;;;;;4990011;28;20042;-58
2022/03/22 02:53:03;;;;;;;39.50;23.27;;;;;;;;;;4972587;28;20042;-58
2022/03/22 02:55:29;;;;;;;40.03;24.02;;;;;;;;;;4990479;28;20129;-56
2022/03/22 02:57:54;;;;;;;38.67;23.63;;;5.20;99.90;;;;;;4993995;28;20123;-57
2022/03/22 03:00:23;;;;;;;42.72;24.60;;;;;;;;;;4993579;28;20038;-57
2022/03/22 03:02:51;;;;;;;44.67;26.20;;;5.10;99.90;;;;;;4993097;28;20046;-60
2022/03/22 03:05:17;;;;;;;46.58;25.63;;;5.00;99.90;;;;;;4984888;28;20043;-59
2022/03/22 03:07:43;;;;;;;42.55;25.42;;;5.00;99.90;;;;;;4973894;28;20056;-58
2022/03/22 03:10:09;;;;;;;47.53;26.25;;;4.90;99.90;;;;;;4974048;28;20039;-58
2022/03/22 03:12:35;;;;;;;47.53;27.10;;;5.00;99.90;;;;;;4956238;28;20039;-56
2022/03/22 03:15:02;;;;;;;52.15;29.48;;;5.10;99.90;;;;;;4973678;28;20050;-57
2022/03/22 03:17:29;;;;;;;43.00;26.42;;;;;;;;;;4956115;28;20125;-60
2022/03/22 03:19:54;;;;;;;49.42;28.73;;;5.20;99.90;;;;;;4956234;28;20054;-59
2022/03/22 03:22:20;;;;;;;50.25;29.27;;;;;;;;;;4973389;28;20404;-59
2022/03/22 03:24:46;;;;;;;49.30;29.88;;;;;;;;;;4955759;28;20543;-59
2022/03/22 03:27:12;;;;;;;48.50;28.52;;;5.50;99.90;;;;;;4940440;28;20043;-59
2022/03/22 03:29:38;;;;;;;49.17;29.45;;;5.70;99.90;;;;;;4973413;28;20039;-58
2022/03/22 03:32:04;;;;;;;52.72;30.30;;;5.90;99.90;;;;;;4973136;28;20092;-58
2022/03/22 03:34:29;;;;;;;53.63;30.83;;;5.70;99.90;;;;;;4956059;28;20099;-59
2022/03/22 03:36:55;;;;;;;54.50;30.77;;;5.80;99.90;;;;;;4973189;28;20129;-58
2022/03/22 03:39:21;;;;;;;54.35;30.73;;;;;;;;;;4955729;28;20054;-59
2022/03/22 03:42:00;;;;;;;52.90;29.25;;;5.90;99.90;;;;;;4973242;28;20046;-60
2022/03/22 03:47:11;;;;;;;50.40;28.98;;;6.00;99.90;;;;;;4992613;28;20050;-59
2022/03/22 03:49:40;;;;;;;51.63;29.73;;;6.00;99.90;;;;;;4992522;28;20046;-58
2022/03/22 03:52:14;;;;;;;52.58;28.35;;;5.80;99.90;;;;;;4992243;28;20534;-59
2022/03/22 03:54:40;;;;;;;57.50;31.73;;;;;;;;;;4974920;28;20518;-58
2022/03/22 03:57:07;;;;;;;49.25;29.25;;;;;;;;;;4992744;28;20141;-59
2022/03/22 03:59:37;;;;;;;49.00;29.92;;;6.00;99.90;;;;;;4975059;28;20542;-58
2022/03/22 04:02:05;;;;;;;51.95;30.17;;;6.10;99.90;;;;;;4992181;28;20052;-58
2022/03/22 04:04:31;;;;;;;51.85;29.58;;;6.30;99.90;;;;;;4991956;28;20483;-59
2022/03/22 04:06:57;;;;;;;56.38;30.45;;;6.40;99.90;;;;;;4974896;28;20080;-58
2022/03/22 04:09:23;;;;;;;51.90;30.45;;;;;;;;;;4992305;28;20506;-59
2022/03/22 04:11:49;;;;;;;46.45;30.00;;;;;;;;;;4992268;28;20043;-58
2022/03/22 04:14:15;;;;;;;52.22;30.55;;;6.60;99.90;;;;;;4992304;28;20115;-59
2022/03/22 04:16:42;;;;;;;54.00;28.77;;;6.80;99.90;;;;;;4992201;28;20038;-59
2022/03/22 04:19:08;;;;;;;55.33;30.20;;;6.80;99.90;;;;;;4992096;28;20062;-59
2022/03/22 04:21:37;;;;;;;49.83;30.15;;;6.80;99.90;;;;;;4992241;28;20038;-59
2022/03/22 04:24:08;;;;;;;50.03;30.58;;;6.70;99.90;;;;;;4991798;28;20042;-59
2022/03/22 04:26:36;;;;;;;43.33;26.23;;;6.70;99.90;;;;;;4974348;28;20133;-59
2022/03/22 04:34:36;;;;;;;38.83;24.40;;;6.00;99.90;;;;;;4992005;28;20500;-59
2022/03/22 04:37:02;;;;;;;42.60;26.25;;;5.70;99.90;;;;;;4991966;28;20074;-56
2022/03/22 04:39:30;;;;;;;42.15;25.65;;;5.50;99.90;;;;;;4991856;28;20050;-59
2022/03/22 04:41:57;;;;;;;44.20;26.20;;;;;;;;;;4974552;28;20050;-59
2022/03/22 04:44:24;;;;;;;44.67;25.05;;;;;;;;;;4991525;28;20481;-58
2022/03/22 04:46:50;;;;;;;47.95;25.95;;;5.20;99.90;;;;;;4991761;28;20047;-58
2022/03/22 04:49:16;;;;;;;42.15;24.42;;;;;;;;;;4974914;28;20034;-59
2022/03/22 04:57:11;;;;;;;44.80;27.55;;;;;;;;;;4991687;28;20047;-58
2022/03/22 04:59:37;;;;;;;46.88;25.55;;;;;;;;;;4974457;28;20042;-59
2022/03/22 05:02:03;;;;;;;44.20;25.80;;;5.00;99.90;;;;;;4991965;28;20042;-60
2022/03/22 05:04:29;;;;;;;43.78;25.63;;;;;;;;;;4991856;28;20407;-60
2022/03/22 05:06:55;;;;;;;47.10;26.85;;;5.00;99.90;;;;;;4991382;28;20042;-60
2022/03/22 05:09:22;;;;;;;47.08;27.02;;;5.00;99.90;;;;;;4971413;28;20050;-60
2022/03/22 05:11:48;;;;;;;44.97;26.45;;;4.90;99.90;;;;;;4971850;28;20043;-60
2022/03/22 05:14:14;;;;;;;50.10;27.27;;;4.80;99.90;;;;;;4983813;28;20557;-60
2022/03/22 05:16:40;;;;;;;45.92;26.38;;;;;;;;;;4973788;28;20121;-60
2022/03/22 05:19:06;;;;;;;43.70;27.38;;;;;;;;;;4990192;28;20152;-60
2022/03/22 05:21:32;;;;;;;43.60;26.25;;;;;;;;;;4985147;28;20042;-60
2022/03/22 05:23:58;;;;;;;42.67;25.38;;;;;;;;;;4985249;28;20046;-60
2022/03/22 05:26:27;;;;;;;52.63;29.10;;;;;;;;;;4988233;28;20050;-60
2022/03/22 05:28:54;;;;;;;43.42;26.88;;;;;;;;;;4990998;28;20043;-59
2022/03/22 05:31:21;;;;;;;46.90;26.80;;;;;;;;;;4967998;28;20129;-60
2022/03/22 05:33:48;;;;;;;45.97;25.23;;;;;;;;;;4965919;28;20080;-60
2022/03/22 05:36:14;;;;;;;51.70;28.65;;;5.00;99.90;;;;;;4963366;28;20102;-60
2022/03/22 05:38:40;;;;;;;51.85;29.40;;;;;;;;;;4968560;28;20050;-60
2022/03/22 05:41:08;;;;;;;45.45;29.05;;;;;;;;;;4985308;28;20598;-60
2022/03/22 05:43:35;;;;;;;52.97;30.08;;;;;;;;;;4968379;28;20121;-60
2022/03/22 05:46:02;;;;;;;46.33;27.35;;;;;;;;;;4985398;28;20046;-60
2022/03/22 05:48:27;;;;;;;45.13;26.48;;;5.20;99.90;;;;;;4968483;28;20038;-59
2022/03/22 05:50:53;;;;;;;42.20;25.65;;;5.10;99.90;;;;;;4982140;28;20146;-60
2022/03/22 05:53:19;;;;;;;47.30;26.52;;;;;;;;;;4985856;28;20062;-57
2022/03/22 05:55:45;;;;;;;47.40;28.70;;;;;;;;;;4986207;28;20042;-60
2022/03/22 05:58:11;;;;;;;48.03;27.52;;;5.00;99.90;;;;;;4986587;28;20050;-59
2022/03/22 06:00:37;;;;;;;46.72;26.38;;;4.90;99.90;;;;;;4985365;28;20380;-60
2022/03/22 06:03:03;;;;;;;47.20;26.58;;;;;;;;;;4986316;28;20576;-61
2022/03/22 06:05:29;;;;;;;50.03;27.83;;;;;;;;;;4985224;28;20408;-60
2022/03/22 06:07:56;;;;;;;41.67;27.52;;;;;;;;;;4985873;28;20042;-60
2022/03/22 06:10:22;;;;;;;44.67;26.25;;;;;;;;;;4987063;28;20050;-60
2022/03/22 06:12:51;;;;;;;45.15;26.40;;;;;;;;;;4967602;28;20043;-61
2022/03/22 06:15:28;;;;;;;43.30;25.88;;;;;;;;;;4968957;28;20046;-59
2022/03/22 06:17:56;;;;;;;39.30;24.85;;;5.10;99.90;;;;;;5084854;28;20497;-61
2022/03/22 06:20:33;;;;;;;44.42;27.45;;;5.10;99.90;;;;;;5088933;28;20488;-62
2022/03/22 06:23:00;;;;;;;43.35;25.52;;;;;;;;;;5089212;28;20070;-61
2022/03/22 06:25:26;;;;;;;42.05;25.48;;;;;;;;;;5088988;28;20052;-62
2022/03/22 06:27:54;;;;;;;42.53;27.58;;;5.00;99.90;;;;;;5089243;28;20048;-61
2022/03/22 06:30:21;;;;;;;43.20;27.20;;;;;;;;;;5089401;28;20095;-61
2022/03/22 06:32:48;;;;;;;39.83;25.13;;;5.10;99.90;;;;;;5018394;28;20443;-61
2022/03/22 06:35:19;;;;;;;44.75;26.10;;;;;;;;;;4970896;28;20046;-61
2022/03/22 06:37:45;;;;;;;43.20;26.60;;;;;;;;;;4970200;28;20042;-60
2022/03/22 06:40:13;;;;;;;43.50;25.73;;;5.40;99.90;;;;;;4969408;28;20042;-59
2022/03/22 06:42:40;;;;;;;42.30;26.65;;;;;;;;;;4969695;28;20039;-60
2022/03/22 06:45:07;;;;;;;46.05;26.98;;;;;;;;;;4962067;28;20061;-59
2022/03/22 06:47:34;;;;;;;44.33;26.65;;;;;;;;;;4990105;28;20114;-59
2022/03/22 06:50:01;;;;;;;43.92;27.35;;;6.60;99.90;;;;;;4990200;28;20049;-59
2022/03/22 06:52:27;;;;;;;43.72;28.17;;;;;;;;;;4989694;28;20125;-60
2022/03/22 06:54:53;;;;;;;46.08;29.85;;;6.90;99.90;;;;;;4989471;28;20160;-60
2022/03/22 06:57:19;;;;;;;55.40;29.48;;;7.30;99.90;;;;;;4989754;28;20060;-58
2022/03/22 06:59:45;;;;;;;49.03;28.50;;;;;;;;;;4989882;28;20046;-59
2022/03/22 07:02:11;;;;;;;47.95;27.35;;;;;;;;;;4972434;28;20403;-61
2022/03/22 07:04:37;;;;;;;46.75;27.95;;;;;;;;;;4989936;28;20046;-60
2022/03/22 07:07:03;;;;;;;42.28;25.95;;;;;;;;;;4990083;28;20042;-60
2022/03/22 07:09:29;;;;;;;46.42;26.60;;;;;;;;;;4992203;28;20451;-60
2022/03/22 07:11:56;;;;;;;48.88;27.92;;;9.60;99.90;;;;;;5095138;28;20486;-57
2022/03/22 07:14:24;;;;;;;50.13;27.08;;;10.00;99.90;;;;;;5096167;28;20044;-57
2022/03/22 07:16:50;;;;;;;45.05;26.65;;;10.00;99.90;;;;;;5078180;28;20051;-58
2022/03/22 07:19:18;;;;;;;47.58;26.23;;;9.80;99.90;;;;;;5054527;28;20395;-60
2022/03/22 07:21:44;;;;;;;39.88;24.92;;;10.20;99.90;;;;;;4993728;28;20046;-58
2022/03/22 07:24:11;;;;;;;48.38;25.92;;;10.50;99.90;;;;;;4993598;28;20038;-60
2022/03/22 07:26:37;;;;;;;40.53;24.02;;;11.30;99.90;;;;;;4988204;28;20272;-61
2022/03/22 07:29:03;;;;;;;41.10;26.20;;;11.70;99.90;;;;;;4998262;28;20043;-62
2022/03/22 07:31:29;;;;;;;40.30;26.23;;;;;;;;;;4966386;28;20046;-62
2022/03/22 07:33:56;;;;;;;42.25;25.20;;;12.60;99.90;;;;;;4992521;28;20460;-62
2022/03/22 07:36:22;;;;;;;37.25;23.83;;;13.10;99.90;;;;;;4974753;28;20076;-62
2022/03/22 07:38:48;;;;;;;39.03;24.25;;;13.30;99.90;;;;;;4975034;28;20050;-61
2022/03/22 07:41:14;;;;;;;40.15;24.08;;;13.60;99.90;;;;;;4975292;28;20479;-61
2022/03/22 07:43:41;;;;;;;35.75;21.90;;;13.90;99.90;;;;;;4958730;28;20039;-61
2022/03/22 07:46:07;;;;;;;36.50;23.67;;;14.10;99.90;;;;;;4976713;28;20503;-62
2022/03/22 07:48:33;;;;;;;38.63;23.92;;;14.50;99.90;;;;;;4983590;28;20046;-62
2022/03/22 07:53:43;;;;;;;36.15;21.52;;;15.30;99.90;;;;;;4974180;28;20050;-62
2022/03/22 07:56:10;;;;;;;39.10;24.05;;;15.20;99.90;;;;;;4991836;28;20454;-62
2022/03/22 07:58:35;;;;;;;36.10;23.20;;;14.30;99.90;;;;;;4992158;28;20043;-62
2022/03/22 08:01:01;;;;;;;38.00;23.40;;;13.70;99.90;;;;;;4991662;28;20045;-62
2022/03/22 08:03:27;;;;;;;30.40;22.20;;;13.60;99.90;;;;;;4992078;28;20130;-62
2022/03/22 08:05:53;;;;;;;36.30;23.55;;;13.10;99.90;;;;;;4991731;28;20508;-61
2022/03/22 08:08:20;;;;;;;38.88;24.23;;;;;;;;;;4958402;28;20495;-62
2022/03/22 08:10:46;;;;;;;40.08;25.48;;;;;;;;;;4991846;28;20096;-62
2022/03/22 08:13:12;;;;;;;36.53;24.08;;;12.80;99.90;;;;;;4991720;28;20480;-61
2022/03/22 08:15:39;;;;;;;36.70;24.05;;;12.90;99.90;;;;;;4991628;28;20488;-62
2022/03/22 08:18:05;;;;;;;35.60;23.50;;;13.00;99.90;;;;;;4974151;28;20050;-63
2022/03/22 08:20:31;;;;;;;36.60;23.38;;;13.10;99.90;;;;;;4973996;28;20061;-62
2022/03/22 08:22:59;;;;;;;42.25;22.52;;;13.50;99.90;;;;;;4991557;28;20407;-62
2022/03/22 08:25:34;;;;;;;31.58;20.52;;;13.70;99.90;;;;;;4991098;28;20058;-62
2022/03/22 08:28:03;;;;;;;34.42;22.23;;;13.60;99.90;;;;;;4973878;28;20046;-63
2022/03/22 08:30:29;;;;;;;41.03;23.77;;;14.10;99.90;;;;;;4991393;28;20518;-63
2022/03/22 08:32:59;;;;;;;37.08;24.05;;;14.00;99.90;;;;;;4991694;28;20038;-61
2022/03/22 08:35:26;;;;;;;36.30;22.45;;;14.40;99.90;;;;;;4981789;28;20489;-62
2022/03/22 08:37:53;;;;;;;35.10;21.98;;;14.50;99.90;;;;;;4971811;28;20121;-62
2022/03/22 08:40:19;;;;;;;30.92;20.33;;;14.60;99.90;;;;;;4972049;28;20047;-62
2022/03/22 08:42:47;;;;;;;35.42;23.00;;;14.80;99.90;;;;;;4971865;28;20462;-62
2022/03/22 08:45:15;;;;;;;36.00;23.05;;;15.10;99.90;;;;;;4980460;28;20053;-62
2022/03/22 08:47:42;;;;;;;34.58;24.80;;;15.40;99.90;;;;;;4973569;28;20042;-62
2022/03/22 08:50:12;;;;;;;36.40;24.52;;;16.00;99.90;;;;;;4973269;28;20046;-60
2022/03/22 08:52:40;;;;;;;35.05;21.77;;;16.00;99.90;;;;;;4989697;28;20053;-62
2022/03/22 08:55:07;;;;;;;34.40;22.35;;;16.30;99.90;;;;;;4991341;28;20054;-63
2022/03/22 08:57:35;;;;;;;34.63;22.20;;;16.20;99.90;;;;;;4973456;28;20496;-62
2022/03/22 09:00:00;;;;;;;33.50;22.80;;;16.30;99.90;;;;;;4992225;28;20046;-62
2022/03/22 09:02:26;;;;;;;34.40;22.55;;;16.90;99.90;;;;;;4990924;28;20050;-63
2022/03/22 09:07:35;;;;;;;33.92;23.70;;;17.80;99.90;;;;;;4973594;28;20050;-62
2022/03/22 09:10:01;;;;;;;33.38;22.77;;;18.40;99.90;;;;;;4973547;28;20556;-62
2022/03/22 09:12:27;;;;;;;31.42;22.05;;;19.10;99.90;;;;;;4991232;28;20388;-62
2022/03/22 09:14:53;;;;;;;29.98;20.98;;;19.70;99.90;;;;;;4987034;28;20483;-62
2022/03/22 09:17:20;;;;;;;35.15;22.13;;;19.70;99.90;;;;;;4990678;28;20099;-62
2022/03/22 09:19:45;;;;;;;30.38;21.70;;;20.30;99.90;;;;;;4973116;28;20129;-62
2022/03/22 09:22:11;;;;;;;32.50;20.90;;;20.70;99.90;;;;;;4973562;28;20117;-62
2022/03/22 09:24:37;;;;;;;31.05;20.38;;;21.10;99.90;;;;;;4990384;28;20412;-63
2022/03/22 09:27:03;;;;;;;33.30;21.65;;;22.20;99.90;;;;;;4987604;28;20050;-62
2022/03/22 09:29:28;;;;;;;27.67;19.42;;;22.60;97.20;;;;;;4973462;28;20047;-62
2022/03/22 09:31:55;;;;;;;30.80;19.38;;;23.10;96.20;;;;;;4969654;28;20046;-63
2022/03/22 09:34:22;;;;;;;31.20;19.60;;;23.30;95.30;;;;;;4979078;28;20056;-64
2022/03/22 09:36:48;;;;;;;31.15;20.27;;;23.80;94.90;;;;;;4990509;28;20104;-63
2022/03/22 09:39:13;;;;;;;32.55;20.83;;;24.10;93.30;;;;;;4984424;28;20103;-63
2022/03/22 09:41:40;;;;;;;27.73;19.15;;;24.50;92.50;;;;;;4987162;28;20422;-62
2022/03/22 09:44:06;;;;;;;30.45;20.98;;;24.40;91.80;;;;;;4990078;28;20046;-63
2022/03/22 09:46:34;;;;;;;30.48;19.98;;;25.00;91.70;;;;;;4969296;28;20046;-62
2022/03/22 09:49:00;;;;;;;31.42;20.05;;;23.30;90.90;;;;;;4973490;28;20039;-63
2022/03/22 09:54:12;;;;;;;31.23;19.85;;;21.10;92.20;;;;;;4955509;28;20485;-61
2022/03/22 09:56:40;;;;;;;24.70;17.60;;;20.90;93.60;;;;;;4953112;28;20051;-62
2022/03/22 09:59:06;;;;;;;28.80;18.10;;;20.10;93.50;;;;;;4981370;28;20072;-63
2022/03/22 10:01:32;;;;;;;26.15;17.88;;;20.00;93.60;;;;;;4982752;28;20037;-62
2022/03/22 10:04:00;;;;;;;29.00;19.27;;;19.80;94.30;;;;;;4980069;28;20050;-62
2022/03/22 10:06:27;;;;;;;29.55;19.38;;;19.60;94.60;;;;;;4978104;28;20489;-63
2022/03/22 10:08:52;;;;;;;32.38;18.60;;;20.10;94.90;;;;;;4989961;28;20065;-62
2022/03/22 10:11:18;;;;;;;27.73;19.05;;;20.20;94.70;;;;;;4989686;28;20039;-62
2022/03/22 10:13:54;;;;;;;25.33;18.75;;;20.40;94.60;;;;;;4989835;28;20091;-62
2022/03/22 10:16:20;;;;;;;23.70;15.57;;;20.90;94.00;;;;;;4990380;28;20046;-60
2022/03/22 10:18:46;;;;;;;27.48;15.38;;;20.50;92.90;;;;;;4990036;28;20553;-63
2022/03/22 10:21:11;;;;;;;27.15;17.25;;;20.60;93.60;;;;;;4990089;28;20104;-63
2022/03/22 10:23:49;;;;;;;25.25;15.82;;;19.90;94.30;;;;;;4972307;28;20042;-62
2022/03/22 10:26:15;;;;;;;24.17;16.25;;;19.60;93.90;;;;;;4986740;28;20385;-62
2022/03/22 10:28:54;;;;;;;27.35;16.77;;;19.30;93.50;;;;;;4982028;28;20058;-62
2022/03/22 10:31:32;;;;;;;22.27;16.25;;;19.50;95.00;;;;;;4975487;28;20039;-63
2022/03/22 10:33:59;;;;;;;23.25;15.63;;;19.70;95.10;;;;;;4953043;28;20420;-62
2022/03/22 10:36:26;;;;;;;25.58;17.50;;;19.40;94.60;;;;;;4970627;28;20043;-61
2022/03/22 10:38:53;;;;;;;25.08;17.55;;;19.50;95.10;;;;;;4952836;28;20113;-59
2022/03/22 10:41:28;;;;;;;28.65;17.30;;;19.30;95.30;;;;;;4984616;28;20373;-60
2022/03/22 10:44:15;;;;;;;22.27;15.57;;;19.40;94.20;;;;;;4971881;28;20047;-61
2022/03/22 10:46:45;;;;;;;30.33;19.02;;;19.40;97.50;;;;;;4952891;28;20489;-61
2022/03/22 10:49:17;;;;;;;26.55;18.20;;;19.50;96.40;;;;;;4970268;28;20454;-61
2022/03/22 10:51:49;;;;;;;28.23;18.33;;;19.60;96.10;;;;;;4970495;28;20088;-61
2022/03/22 10:54:19;;;;;;;27.88;17.60;;;19.60;95.90;;;;;;4955623;28;20049;-61
2022/03/22 10:56:56;;;;;;;25.70;16.13;;;19.50;95.70;;;;;;4971928;28;20051;-61
2022/03/22 10:59:27;;;;;;;25.67;17.67;;;17.20;95.50;;;;;;4988944;28;20107;-61
2022/03/22 11:01:55;;;;;;;28.45;18.75;;;19.30;95.90;;;;;;4971782;28;20053;-61
2022/03/22 11:04:22;;;;;;;24.42;16.92;;;19.20;95.90;;;;;;4989498;28;20396;-61
2022/03/22 11:06:48;;;;;;;28.45;17.40;;;19.30;96.10;;;;;;4971784;28;20082;-61
2022/03/22 11:09:15;;;;;;;26.58;18.70;;;19.50;96.00;;;;;;4972058;28;20058;-62
2022/03/22 11:11:41;;;;;;;29.00;18.70;;;19.40;95.00;;;;;;4989171;28;20073;-62
2022/03/22 11:14:06;;;;;;;36.00;18.95;;;19.60;95.70;;;;;;4971467;28;20091;-62
2022/03/22 11:16:34;;;;;;;27.13;16.67;;;19.60;96.80;;;;;;4976818;28;20512;-63
2022/03/22 11:19:02;;;;;;;24.90;15.48;;;19.50;95.60;;;;;;4981065;28;20043;-63
2022/03/22 11:21:29;;;;;;;21.77;14.68;;;19.80;95.50;;;;;;4974942;28;20046;-62
2022/03/22 11:24:07;;;;;;;25.75;16.63;;;19.40;94.40;;;;;;4981463;28;20084;-63
2022/03/22 11:26:42;;;;;;;24.80;15.77;;;19.40;96.00;;;;;;5050934;28;20061;-62
2022/03/22 11:29:13;;;;;;;24.17;14.32;;;19.40;96.60;;;;;;5056613;28;20105;-62
2022/03/22 11:31:40;;;;;;;24.60;15.30;;;19.20;96.50;;;;;;5074787;28;20040;-62
2022/03/22 11:34:11;;;;;;;23.83;15.60;;;19.20;96.70;;;;;;5056312;28;20070;-62
2022/03/22 11:36:49;;;;;;;23.60;15.15;;;19.30;95.50;;;;;;5056853;28;20048;-63
2022/03/22 11:42:15;;;;;;;30.00;17.95;;;19.30;96.80;;;;;;5074949;28;20048;-62
2022/03/22 11:42:24;;;;;;;30.17;16.10;;;19.40;95.60;;;;;;5073406;28;20048;-63
2022/03/22 11:45:03;;;;;;;28.42;16.65;;;19.30;95.00;;;;;;5074234;28;20044;-63
2022/03/22 11:47:41;;;;;;;29.98;16.50;;;19.60;96.10;;;;;;5074460;28;20041;-64
2022/03/22 11:50:13;;;;;;;31.25;16.40;;;19.40;95.90;;;;;;5074807;28;20041;-64
2022/03/22 11:52:40;;;;;;;25.52;16.95;;;19.80;96.00;;;;;;5073579;28;20055;-63
2022/03/22 11:55:16;;;;;;;27.45;17.98;;;19.50;95.60;;;;;;5069276;28;20494;-64
2022/03/22 11:57:54;;;;;;;26.70;16.77;;;19.70;94.80;;;;;;5073029;28;20072;-63
2022/03/22 12:00:46;;;;;;;31.65;18.20;;;19.40;94.80;;;;;;5040979;28;20032;-63
2022/03/22 12:03:14;;;;;;;28.33;18.45;;;19.70;96.20;;;;;;5038219;28;20445;-63
2022/03/22 12:05:41;;;;;;;26.95;17.35;;;19.90;95.40;;;;;;5058702;28;20577;-63
2022/03/22 12:08:08;;;;;;;25.85;17.48;;;19.90;95.60;;;;;;5036630;28;20029;-63
2022/03/22 12:10:34;;;;;;;28.65;18.65;;;19.80;96.00;;;;;;5050427;28;20047;-63
2022/03/22 12:13:00;;;;;;;26.15;17.05;;;20.00;96.10;;;;;;5041476;28;20484;-64
2022/03/22 12:15:26;;;;;;;24.42;16.42;;;20.00;95.30;;;;;;5067504;28;20040;-64
2022/03/22 12:17:52;;;;;;;25.83;15.43;;;20.10;96.00;;;;;;5052397;28;20509;-62
2022/03/22 12:20:22;;;;;;;27.05;15.88;;;20.10;96.30;;;;;;5069201;28;20032;-62
2022/03/22 12:22:51;;;;;;;26.25;16.85;;;20.00;96.20;;;;;;5070879;28;20120;-62
2022/03/22 12:25:19;;;;;;;27.55;16.38;;;19.90;95.70;;;;;;5070793;28;20071;-62
2022/03/22 12:27:55;;;;;;;28.80;16.88;;;20.00;95.40;;;;;;5052918;28;20053;-62
2022/03/22 12:30:22;;;;;;;25.80;16.48;;;19.90;94.70;;;;;;5070487;28;20098;-62
2022/03/22 12:32:52;;;;;;;24.65;16.05;;;19.90;95.10;;;;;;5070734;28;20559;-62
2022/03/22 12:35:19;;;;;;;27.60;16.80;;;20.20;95.20;;;;;;5070789;28;20048;-62
2022/03/22 12:37:45;;;;;;;29.75;16.90;;;20.00;94.60;;;;;;5069237;28;20047;-61
2022/03/22 12:40:13;;;;;;;27.58;17.50;;;20.00;94.40;;;;;;5037850;28;20498;-62
2022/03/22 12:42:40;;;;;;;33.33;18.23;;;20.10;94.70;;;;;;5032428;28;20433;-62
2022/03/22 12:45:06;;;;;;;35.45;18.02;;;20.00;94.60;;;;;;5051748;28;20087;-62
2022/03/22 12:47:33;;;;;;;26.13;15.90;;;20.10;93.80;;;;;;5057200;28;20037;-62
2022/03/22 12:49:59;;;;;;;30.40;18.20;;;20.00;94.40;;;;;;5052433;28;20391;-62
2022/03/22 12:52:28;;;;;;;30.65;17.83;;;19.80;94.40;;;;;;5041958;28;20474;-62
2022/03/22 12:54:54;;;;;;;30.60;18.45;;;20.20;94.90;;;;;;5050271;28;20509;-62
2022/03/22 12:57:19;;;;;;;28.02;17.88;;;20.10;95.60;;;;;;5017210;28;20048;-61
2022/03/22 12:59:45;;;;;;;28.08;17.02;;;19.90;95.10;;;;;;5035870;28;20060;-62
2022/03/22 13:02:10;;;;;;;28.67;15.63;;;20.30;95.10;;;;;;5067130;28;20085;-60
2022/03/22 13:04:46;;;;;;;25.98;15.23;;;20.10;94.00;;;;;;5073063;28;20040;-60
2022/03/22 13:07:25;;;;;;;30.48;16.48;;;19.80;94.60;;;;;;5055207;28;20049;-60
2022/03/22 13:12:38;;;;;;;30.80;18.20;;;19.90;95.20;;;;;;5073067;28;20048;-61
2022/03/22 13:15:13;;;;;;;27.58;16.00;;;19.70;94.10;;;;;;5055201;28;20371;-61
2022/03/22 13:17:45;;;;;;;27.30;15.90;;;20.10;94.50;;;;;;5054569;28;20502;-60
2022/03/22 13:20:24;;;;;;;26.50;15.05;;;19.90;92.90;;;;;;5072824;28;20040;-61
2022/03/22 13:22:58;;;;;;;25.30;15.23;;;19.90;93.30;;;;;;5054783;28;20084;-60
2022/03/22 13:25:36;;;;;;;32.22;17.27;;;20.00;92.90;;;;;;5054291;28;20502;-61