Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:07;;;;;;;8.55;7.75;;;13.00;99.90;;;;;;4694700;30;20053;-82
2022/06/03 00:03:05;;;;;;;6.63;5.05;;;12.90;99.90;;;;;;4695709;30;20068;-82
2022/06/03 00:05:45;;;;;;;5.35;4.95;;;13.00;99.90;;;;;;4695688;30;20062;-82
2022/06/03 00:08:31;;;;;;;6.60;6.03;;;13.00;99.90;;;;;;4695589;30;20057;-82
2022/06/03 00:11:21;;;;;;;5.15;4.75;;;12.90;99.90;;;;;;4695226;30;20088;-82
2022/06/03 00:19:25;;;;;;;6.22;5.72;;;12.80;99.90;;;;;;4695331;30;20064;-82
2022/06/03 00:23:37;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;4695424;30;20053;-82
2022/06/03 00:27:27;;;;;;;10.48;5.63;;;12.80;99.90;;;;;;4695149;30;20053;-82
2022/06/03 00:31:44;;;;;;;10.95;5.50;;;12.90;99.90;;;;;;4695285;30;20053;-82
2022/06/03 00:36:35;;;;;;;6.47;5.32;;;13.40;99.90;;;;;;4693076;30;20076;-82
2022/06/03 00:41:06;;;;;;;5.85;4.10;;;13.50;99.90;;;;;;4676378;30;20671;-82
2022/06/03 00:45:49;;;;;;;6.40;5.78;;;13.10;99.90;;;;;;4678277;30;20502;-82
2022/06/03 00:50:32;;;;;;;7.20;4.72;;;12.80;99.90;;;;;;4678135;30;20485;-82
2022/06/03 00:54:44;;;;;;;7.47;6.75;;;12.60;99.90;;;;;;4683129;30;20044;-81
2022/06/03 00:57:54;;;;;;;10.20;6.68;;;12.70;99.90;;;;;;4710737;30;20049;-81
2022/06/03 01:00:28;;;;;;;6.13;5.55;;;12.90;99.90;;;;;;4711857;30;20053;-82
2022/06/03 01:03:26;;;;;;;6.60;6.05;;;13.20;99.90;;;;;;4712049;30;20060;-82
2022/06/03 01:06:13;;;;;;;6.43;5.68;;;13.40;99.90;;;;;;4712224;30;20053;-82
2022/06/03 01:08:55;;;;;;;6.90;5.47;;;13.60;99.90;;;;;;4711559;30;20057;-82
2022/06/03 01:11:36;;;;;;;7.07;6.38;;;13.50;99.90;;;;;;4711891;30;20065;-82
2022/06/03 01:14:48;;;;;;;4.97;4.60;;;13.50;99.90;;;;;;4712175;30;20509;-82
2022/06/03 01:17:32;;;;;;;6.82;6.05;;;13.50;99.90;;;;;;4711990;30;20057;-81
2022/06/03 01:20:15;;;;;;;5.93;5.38;;;13.40;99.90;;;;;;4712358;30;20079;-82
2022/06/03 01:23:17;;;;;;;7.70;5.90;;;13.50;99.90;;;;;;4711770;30;20049;-82
2022/06/03 01:26:03;;;;;;;5.25;4.65;;;13.50;99.90;;;;;;4711478;30;20053;-82
2022/06/03 01:39:11;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;4693855;30;20048;-82
2022/06/03 01:43:48;;;;;;;7.50;6.13;;;12.90;99.90;;;;;;4693288;30;20048;-82
2022/06/03 01:56:53;;;;;;;5.43;5.03;;;12.40;99.90;;;;;;4708907;30;20499;-82
2022/06/03 01:59:40;;;;;;;6.45;5.25;;;12.20;99.90;;;;;;4692353;30;20450;-82
2022/06/03 02:02:32;;;;;;;5.45;5.03;;;12.10;99.90;;;;;;4693903;30;20049;-82
2022/06/03 02:20:57;;;;;;;5.22;4.57;;;12.60;99.90;;;;;;4692321;30;20041;-81
2022/06/03 02:23:37;;;;;;;5.07;4.60;;;12.70;99.90;;;;;;4693912;30;20403;-82
2022/06/03 02:26:13;;;;;;;5.05;4.68;;;12.30;99.90;;;;;;4693187;30;20053;-82
2022/06/03 02:32:40;;;;;;;5.35;4.93;;;11.90;99.90;;;;;;4693296;30;20062;-81
2022/06/03 02:57:56;;;;;;;6.85;5.55;;;11.90;99.90;;;;;;4674170;30;20048;-82
2022/06/03 03:00:51;;;;;;;7.13;6.35;;;11.90;99.90;;;;;;4683105;30;20373;-81
2022/06/03 03:03:47;;;;;;;6.43;5.95;;;11.70;99.90;;;;;;4673580;30;20065;-82
2022/06/03 03:06:25;;;;;;;6.57;5.88;;;11.70;99.90;;;;;;4692980;30;20077;-82
2022/06/03 03:09:16;;;;;;;8.43;6.60;;;11.70;99.90;;;;;;4692571;30;20049;-82
2022/06/03 03:12:03;;;;;;;6.75;6.13;;;11.80;99.90;;;;;;4692770;30;20057;-82
2022/06/03 03:14:59;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;4693107;30;20084;-82
2022/06/03 03:17:46;;;;;;;5.78;5.28;;;12.00;99.90;;;;;;4692122;30;20057;-82
2022/06/03 03:20:33;;;;;;;10.45;6.15;;;12.00;99.90;;;;;;4692081;30;20075;-82
2022/06/03 03:23:30;;;;;;;8.02;6.63;;;12.00;99.90;;;;;;4693614;30;20061;-82
2022/06/03 03:26:25;;;;;;;5.82;5.32;;;12.00;99.90;;;;;;4648852;30;20070;-82
2022/06/03 03:29:14;;;;;;;6.25;4.82;;;11.90;99.90;;;;;;4696287;30;20431;-82
2022/06/03 03:56:31;;;;;;;7.35;5.65;;;11.70;99.90;;;;;;4667743;30;20819;-85
2022/06/03 03:59:11;;;;;;;5.45;4.97;;;11.70;99.90;;;;;;4699594;30;20053;-86
2022/06/03 04:02:17;;;;;;;7.22;6.53;;;11.80;99.90;;;;;;4694946;30;20061;-85
2022/06/03 04:05:17;;;;;;;6.72;6.22;;;12.00;99.90;;;;;;4695476;30;20057;-82
2022/06/03 04:07:45;;;;;;;9.18;6.72;;;12.10;99.90;;;;;;4695755;30;20708;-82
2022/06/03 04:10:16;;;;;;;7.57;6.88;;;12.20;99.90;;;;;;4695202;30;20049;-82
2022/06/03 04:13:08;;;;;;;6.68;6.13;;;12.30;99.90;;;;;;4695653;30;20411;-82
2022/06/03 04:16:11;;;;;;;5.82;5.32;;;12.30;99.90;;;;;;4695816;30;20649;-82
2022/06/03 04:18:51;;;;;;;6.53;5.88;;;12.20;99.90;;;;;;4695431;30;20088;-82
2022/06/03 04:21:34;;;;;;;7.15;6.65;;;12.20;99.90;;;;;;4695465;30;20049;-82
2022/06/03 04:24:24;;;;;;;8.85;7.38;;;12.30;99.90;;;;;;4695121;30;20580;-82
2022/06/03 04:27:16;;;;;;;10.48;5.28;;;12.30;99.90;;;;;;4687265;30;20061;-82
2022/06/03 04:30:04;;;;;;;8.23;6.40;;;12.50;99.90;;;;;;4689153;30;20046;-82
2022/06/03 04:32:59;;;;;;;7.72;7.03;;;12.60;99.90;;;;;;4695218;30;20458;-82
2022/06/03 04:35:51;;;;;;;6.35;5.75;;;12.80;99.90;;;;;;4695736;30;20053;-82
2022/06/03 04:38:31;;;;;;;6.43;5.90;;;12.90;99.90;;;;;;4676413;30;20046;-82
2022/06/03 04:41:30;;;;;;;8.07;6.30;;;13.10;99.90;;;;;;4694546;30;20057;-80
2022/06/03 04:44:22;;;;;;;6.10;5.50;;;13.20;99.90;;;;;;4695485;30;20057;-82
2022/06/03 04:47:27;;;;;;;7.40;6.60;;;13.20;99.90;;;;;;4695330;30;20143;-82
2022/06/03 04:50:16;;;;;;;7.25;6.55;;;13.30;99.90;;;;;;4694726;30;20053;-82
2022/06/03 04:53:26;;;;;;;7.78;6.90;;;13.50;99.90;;;;;;4694168;30;20049;-81
2022/06/03 04:55:54;;;;;;;8.18;7.38;;;13.70;99.90;;;;;;4695045;30;20457;-81
2022/06/03 04:59:17;;;;;;;6.80;5.93;;;13.90;99.90;;;;;;4694410;30;20065;-80
2022/06/03 05:02:02;;;;;;;7.70;5.72;;;14.00;99.90;;;;;;4665056;30;20061;-80
2022/06/03 05:04:49;;;;;;;7.97;7.13;;;14.20;99.90;;;;;;4694020;30;20069;-81
2022/06/03 05:07:20;;;;;;;5.15;4.75;;;14.20;99.90;;;;;;4694372;30;20054;-81
2022/06/03 05:10:12;;;;;;;5.78;5.22;;;14.40;99.90;;;;;;4694610;30;20054;-82
2022/06/03 05:13:17;;;;;;;5.78;5.28;;;14.70;99.90;;;;;;4692204;30;20061;-81
2022/06/03 05:16:37;;;;;;;6.13;5.63;;;15.20;99.90;;;;;;4694251;30;20072;-83
2022/06/03 05:19:24;;;;;;;4.55;4.15;;;15.60;99.90;;;;;;4683649;30;20054;-81
2022/06/03 05:22:29;;;;;;;5.50;4.72;;;15.90;99.90;;;;;;4693498;30;20075;-82
2022/06/03 05:25:22;;;;;;;6.03;4.53;;;16.30;99.90;;;;;;4693990;30;20060;-81
2022/06/03 05:28:14;;;;;;;4.28;3.85;;;16.60;99.90;;;;;;4693325;30;20061;-82
2022/06/03 05:31:08;;;;;;;4.25;3.60;;;16.60;99.90;;;;;;4694683;30;20061;-82
2022/06/03 05:34:01;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;4692958;30;20046;-83
2022/06/03 05:36:50;;;;;;;4.10;3.67;;;16.50;99.90;;;;;;4693224;30;20064;-81
2022/06/03 05:39:40;;;;;;;3.90;3.47;;;16.80;99.90;;;;;;4690973;30;20053;-83
2022/06/03 05:42:29;;;;;;;4.07;3.67;;;16.90;99.90;;;;;;4693636;30;20065;-82
2022/06/03 05:45:22;;;;;;;4.43;4.13;;;16.80;99.90;;;;;;4694224;30;20069;-83
2022/06/03 05:48:23;;;;;;;7.32;3.25;;;16.80;99.90;;;;;;4691761;30;20061;-82
2022/06/03 05:51:08;;;;;;;4.03;3.72;;;16.80;99.90;;;;;;4677148;30;20049;-82
2022/06/03 05:53:55;;;;;;;20.02;5.13;;;16.60;99.90;;;;;;4675642;30;20057;-82
2022/06/03 05:56:35;;;;;;;6.18;4.13;;;16.80;99.90;;;;;;4708784;30;20061;-83
2022/06/03 05:59:15;;;;;;;3.75;3.45;;;17.00;99.90;;;;;;4708923;30;20446;-83
2022/06/03 06:02:16;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;4693825;30;20064;-82
2022/06/03 06:04:59;;;;;;;4.53;4.22;;;17.40;99.90;;;;;;4693646;30;20064;-82
2022/06/03 06:07:40;;;;;;;4.88;4.47;;;17.60;99.90;;;;;;4694040;30;20383;-83
2022/06/03 06:10:24;;;;;;;4.95;4.55;;;17.60;99.90;;;;;;4689652;30;20069;-83
2022/06/03 06:13:20;;;;;;;8.30;4.90;;;17.50;99.90;;;;;;4690842;30;20482;-83
2022/06/03 06:16:12;;;;;;;5.07;4.65;;;17.50;99.90;;;;;;4696060;30;20059;-83
2022/06/03 06:19:04;;;;;;;5.20;4.70;;;17.50;99.90;;;;;;4702857;30;20053;-84
2022/06/03 06:21:44;;;;;;;5.78;3.88;;;17.60;99.90;;;;;;4706230;30;20053;-83
2022/06/03 06:24:34;;;;;;;4.10;3.80;;;17.70;99.90;;;;;;4711779;30;20435;-83
2022/06/03 06:27:41;;;;;;;4.93;4.50;;;18.00;99.90;;;;;;4700854;30;20061;-84
2022/06/03 06:30:49;;;;;;;4.90;4.57;;;18.20;99.90;;;;;;4674912;30;20050;-84
2022/06/03 06:33:26;;;;;;;4.25;3.85;;;18.10;99.90;;;;;;4693854;30;20413;-84
2022/06/03 06:36:43;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4694086;30;20054;-84
2022/06/03 06:39:39;;;;;;;5.97;2.85;;;18.10;99.90;;;;;;4662487;30;20789;-84
2022/06/03 06:42:17;;;;;;;6.07;4.25;;;18.00;99.90;;;;;;4693211;30;20053;-84
2022/06/03 06:44:50;;;;;;;4.75;4.35;;;17.90;99.90;;;;;;4693867;30;20053;-83
2022/06/03 06:47:34;;;;;;;6.53;3.75;;;17.90;99.90;;;;;;4694491;30;20065;-84
2022/06/03 06:50:27;;;;;;;4.88;4.47;;;17.90;99.90;;;;;;4693813;30;20053;-84
2022/06/03 06:53:23;;;;;;;5.82;4.10;;;18.00;99.90;;;;;;4693416;30;20387;-83
2022/06/03 06:55:59;;;;;;;4.32;4.03;;;17.90;99.90;;;;;;4699051;30;20418;-84
2022/06/03 06:58:51;;;;;;;8.82;6.00;;;17.90;99.90;;;;;;4700530;30;20054;-84
2022/06/03 07:01:28;;;;;;;6.40;3.38;;;17.80;99.90;;;;;;4697251;30;20050;-84
2022/06/03 07:04:08;;;;;;;5.55;4.00;;;17.80;99.90;;;;;;4680539;30;20058;-84
2022/06/03 07:06:46;;;;;;;4.22;3.47;;;18.00;99.90;;;;;;4679517;30;20058;-82
2022/06/03 07:09:39;;;;;;;8.52;3.67;;;18.30;99.90;;;;;;4681735;30;20046;-85
2022/06/03 07:12:18;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;4696224;30;20058;-84
2022/06/03 07:15:20;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;4677877;30;20058;-84
2022/06/03 07:21:15;;;;;;;3.63;3.28;;;18.90;99.90;;;;;;4695946;30;20086;-84
2022/06/03 07:23:52;;;;;;;4.85;4.38;;;18.80;99.90;;;;;;4679817;30;20066;-83
2022/06/03 07:27:44;;;;;;;6.70;3.38;;;18.60;99.90;;;;;;4678994;30;20511;-85
2022/06/03 07:31:12;;;;;;;3.75;3.33;;;18.60;99.90;;;;;;4696589;30;20057;-83
2022/06/03 07:33:54;;;;;;;5.70;5.18;;;18.80;99.90;;;;;;4692876;30;20068;-83
2022/06/03 07:36:31;;;;;;;3.70;3.35;;;19.10;99.90;;;;;;4696285;30;20064;-84
2022/06/03 07:39:43;;;;;;;5.13;4.63;;;19.10;99.90;;;;;;4696079;30;20065;-84
2022/06/03 07:42:33;;;;;;;4.15;3.75;;;19.40;99.90;;;;;;4696458;30;20502;-85
2022/06/03 07:45:09;;;;;;;4.57;4.17;;;19.80;99.90;;;;;;4696111;30;20076;-83
2022/06/03 07:47:38;;;;;;;3.63;3.33;;;20.00;99.90;;;;;;4696698;30;20057;-84
2022/06/03 07:50:15;;;;;;;4.38;3.67;;;20.10;99.90;;;;;;4696252;30;20069;-84
2022/06/03 07:52:50;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;4695907;30;20068;-83
2022/06/03 07:55:26;;;;;;;6.97;4.35;;;20.40;99.90;;;;;;4704154;30;20060;-85
2022/06/03 07:58:01;;;;;;;6.22;3.75;;;20.50;99.90;;;;;;4713189;30;20053;-86
2022/06/03 08:00:35;;;;;;;3.65;3.35;;;20.50;99.90;;;;;;4701478;30;20061;-85
2022/06/03 08:03:13;;;;;;;3.30;3.10;;;20.50;99.90;;;;;;4691484;30;20057;-84
2022/06/03 08:05:47;;;;;;;6.03;4.20;;;20.50;99.90;;;;;;4695965;30;20096;-84
2022/06/03 08:11:24;;;;;;;3.33;3.03;;;20.70;99.90;;;;;;4679318;30;20061;-84
2022/06/03 08:13:56;;;;;;;3.13;2.92;;;21.00;99.90;;;;;;4686424;30;20065;-85
2022/06/03 08:16:37;;;;;;;2.95;2.58;;;21.00;99.90;;;;;;4695373;30;20060;-82
2022/06/03 08:19:16;;;;;;;4.10;3.35;;;21.00;99.90;;;;;;4692843;30;20078;-84
2022/06/03 08:21:47;;;;;;;4.50;3.05;;;20.90;99.90;;;;;;4697135;30;20061;-84
2022/06/03 08:24:19;;;;;;;4.38;2.90;;;21.00;99.90;;;;;;4696373;30;20056;-83
2022/06/03 08:26:52;;;;;;;4.88;3.00;;;21.10;99.90;;;;;;4695412;30;20053;-84
2022/06/03 08:29:31;;;;;;;9.05;4.57;;;21.10;99.90;;;;;;4695616;30;20049;-83
2022/06/03 08:32:00;;;;;;;3.30;3.00;;;21.10;99.90;;;;;;4696113;30;20061;-84
2022/06/03 08:34:37;;;;;;;3.92;3.63;;;21.20;99.90;;;;;;4695304;30;20065;-83
2022/06/03 08:37:11;;;;;;;4.10;3.00;;;21.30;99.90;;;;;;4695201;30;20557;-84
2022/06/03 08:39:40;;;;;;;4.28;3.88;;;21.30;99.90;;;;;;4678414;30;20057;-86
2022/06/03 08:42:22;;;;;;;3.47;2.70;;;21.20;99.90;;;;;;4676791;30;20517;-83
2022/06/03 08:45:09;;;;;;;7.07;2.65;;;21.10;99.90;;;;;;4676973;30;20061;-84
2022/06/03 08:47:47;;;;;;;3.83;2.60;;;21.10;99.90;;;;;;4683716;30;20069;-83
2022/06/03 08:50:36;;;;;;;10.55;3.55;;;21.20;99.90;;;;;;4666263;30;20058;-84
2022/06/03 08:53:15;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;4695452;30;20799;-83
2022/06/03 08:55:46;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;4706520;30;20068;-85
2022/06/03 08:58:26;;;;;;;2.90;2.67;;;21.60;99.90;;;;;;4712070;30;20061;-84
2022/06/03 09:01:02;;;;;;;9.07;4.72;;;21.50;99.90;;;;;;4711520;30;20045;-85
2022/06/03 09:03:46;;;;;;;3.72;2.90;;;21.60;99.90;;;;;;4705629;30;20061;-84
2022/06/03 09:06:51;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;4695245;30;20566;-85
2022/06/03 09:09:24;;;;;;;7.93;5.25;;;21.90;99.90;;;;;;4682425;30;20515;-84
2022/06/03 09:12:27;;;;;;;20.27;5.72;;;21.90;99.90;;;;;;4694930;30;20069;-84
2022/06/03 09:15:13;;;;;;;7.25;3.85;;;21.90;99.90;;;;;;4694482;30;20070;-84
2022/06/03 09:17:43;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;4694608;30;20057;-83
2022/06/03 09:20:24;;;;;;;17.27;3.47;;;21.90;99.90;;;;;;4694629;30;20061;-86
2022/06/03 09:22:59;;;;;;;3.15;2.95;;;21.80;99.90;;;;;;4694374;30;20057;-84
2022/06/03 09:25:31;;;;;;;3.78;2.90;;;22.00;99.90;;;;;;4694320;30;20068;-84
2022/06/03 09:29:16;;;;;;;4.25;2.30;;;22.00;99.90;;;;;;4694719;30;20057;-84
2022/06/03 09:32:20;;;;;;;125.40;40.47;;;22.00;99.90;;;;;;4692976;30;20046;-83
2022/06/03 09:44:48;;;;;;;5.97;3.30;;;22.30;99.90;;;;;;4692262;30;20052;-82
2022/06/03 09:47:20;;;;;;;10.68;5.85;;;22.40;99.90;;;;;;4694459;30;20072;-81
2022/06/03 09:49:50;;;;;;;2.15;2.05;;;22.50;99.90;;;;;;4693607;30;20054;-84
2022/06/03 09:57:41;;;;;;;3.53;3.22;;;22.60;99.90;;;;;;4679561;30;20068;-83
2022/06/03 10:00:24;;;;;;;5.90;3.38;;;22.80;99.90;;;;;;4694315;30;20057;-83
2022/06/03 10:02:56;;;;;;;8.05;3.15;;;22.80;99.90;;;;;;4693974;30;20064;-84
2022/06/03 10:05:24;;;;;;;8.45;4.50;;;22.80;99.90;;;;;;4692250;30;20064;-83
2022/06/03 10:08:06;;;;;;;3.22;2.92;;;22.80;99.90;;;;;;4691589;30;20522;-84
2022/06/03 10:13:43;;;;;;;5.38;2.42;;;23.00;99.90;;;;;;4679230;30;20049;-85
2022/06/03 10:16:12;;;;;;;5.85;3.10;;;23.10;99.90;;;;;;4680521;30;20708;-87
2022/06/03 10:18:51;;;;;;;7.20;3.13;;;23.10;99.90;;;;;;4679009;30;20049;-88
2022/06/03 10:21:49;;;;;;;5.50;2.70;;;23.10;99.90;;;;;;4695072;30;20655;-88
2022/06/03 10:24:43;;;;;;;18.95;3.58;;;23.10;99.90;;;;;;4693780;30;20746;-88
2022/06/03 10:27:27;;;;;;;4.35;3.95;;;23.10;99.90;;;;;;4711751;30;20074;-88
2022/06/03 10:30:03;;;;;;;3.85;3.35;;;23.10;99.90;;;;;;4697144;30;20424;-87
2022/06/03 10:32:57;;;;;;;5.68;2.78;;;23.30;99.90;;;;;;4680140;30;20415;-90
2022/06/03 10:35:55;;;;;;;4.00;3.53;;;23.30;99.90;;;;;;4624449;30;20071;-87
2022/06/03 10:42:17;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;4635003;30;20089;-91
2022/06/03 10:44:58;;;;;;;2.95;2.72;;;23.50;99.90;;;;;;4650414;30;20053;-84
2022/06/03 10:47:35;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;4694384;30;20066;-83
2022/06/03 10:50:11;;;;;;;4.38;3.97;;;23.70;99.90;;;;;;4676819;30;20054;-83
2022/06/03 11:01:24;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4678316;30;20053;-84
2022/06/03 11:03:53;;;;;;;8.32;2.97;;;23.90;99.90;;;;;;4694495;30;20058;-83
2022/06/03 11:06:25;;;;;;;3.58;3.00;;;24.00;99.90;;;;;;4678083;30;20062;-81
2022/06/03 11:08:59;;;;;;;2.35;2.20;;;24.10;99.90;;;;;;4693515;30;20050;-85
2022/06/03 11:16:12;;;;;;;7.80;2.58;;;24.10;99.90;;;;;;4664564;30;20061;-87
2022/06/03 11:19:21;;;;;;;3.88;3.45;;;24.10;99.90;;;;;;4598421;30;20059;-86
2022/06/03 11:22:16;;;;;;;2.55;2.03;;;24.10;99.90;;;;;;4633324;30;20059;-89
2022/06/03 11:41:00;;;;;;;3.42;3.10;;;24.40;99.90;;;;;;4651036;30;20042;-89
2022/06/03 11:44:03;;;;;;;5.80;3.80;;;24.40;99.90;;;;;;4664656;30;20066;-89
2022/06/03 11:46:38;;;;;;;3.58;3.28;;;24.50;99.90;;;;;;4654461;30;20089;-87
2022/06/03 11:49:35;;;;;;;3.42;3.10;;;24.60;99.90;;;;;;4674844;30;20074;-88
2022/06/03 11:52:08;;;;;;;5.50;3.97;;;24.60;99.90;;;;;;4691054;30;20063;-88
2022/06/03 11:55:22;;;;;;;4.75;3.20;;;24.60;99.90;;;;;;4696355;30;20221;-88
2022/06/03 12:00:00;;;;;;;5.38;3.95;;;24.70;99.90;;;;;;4694878;30;20065;-87
2022/06/03 12:20:51;;;;;;;8.02;3.65;;;25.10;99.90;;;;;;4667458;30;20061;-87
2022/06/03 12:23:18;;;;;;;3.33;3.13;;;25.20;99.90;;;;;;4655401;30;20058;-88
2022/06/03 12:44:54;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;4689449;30;20038;-86
2022/06/03 12:47:29;;;;;;;2.85;2.65;;;25.10;99.90;;;;;;4667205;30;20506;-87
2022/06/03 12:50:31;;;;;;;2.80;2.60;;;25.00;99.90;;;;;;4674259;30;20121;-88
2022/06/03 12:53:41;;;;;;;5.95;3.25;;;25.00;99.90;;;;;;4681410;30;20050;-85
2022/06/03 12:57:23;;;;;;;3.50;3.22;;;24.90;99.90;;;;;;4682492;30;20049;-83
2022/06/03 13:00:04;;;;;;;3.30;3.10;;;24.90;99.90;;;;;;4655703;30;20046;-84
2022/06/03 13:07:15;;;;;;;2.97;2.78;;;24.80;99.90;;;;;;4663763;30;20062;-84
2022/06/03 13:09:55;;;;;;;4.63;3.20;;;24.70;99.90;;;;;;4670213;30;20057;-83
2022/06/03 13:12:33;;;;;;;3.53;3.22;;;24.70;99.90;;;;;;4683589;30;20049;-83
2022/06/03 13:15:19;;;;;;;2.60;2.50;;;24.70;99.90;;;;;;4711002;30;20050;-84
2022/06/03 13:18:09;;;;;;;4.90;3.40;;;24.60;99.90;;;;;;4698203;30;20093;-84
2022/06/03 13:20:56;;;;;;;5.70;3.13;;;24.60;99.90;;;;;;4698360;30;20064;-84
2022/06/03 13:23:31;;;;;;;4.00;3.70;;;24.50;99.90;;;;;;4699096;30;20502;-83
2022/06/03 13:26:27;;;;;;;3.65;3.33;;;24.50;99.90;;;;;;4697645;30;20045;-85
2022/06/03 13:29:08;;;;;;;3.38;3.17;;;24.50;99.90;;;;;;4677303;30;20060;-82
2022/06/03 13:31:43;;;;;;;3.15;2.85;;;24.50;99.90;;;;;;4698382;30;20056;-85
2022/06/03 13:34:11;;;;;;;4.03;3.60;;;24.40;99.90;;;;;;4698586;30;20049;-84
2022/06/03 13:36:51;;;;;;;4.32;3.92;;;24.50;99.90;;;;;;4697927;30;20066;-83
2022/06/03 13:39:28;;;;;;;3.35;3.15;;;24.50;99.90;;;;;;4697128;30;20057;-86
2022/06/03 13:45:02;;;;;;;3.20;2.97;;;24.30;99.90;;;;;;4697835;30;20061;-83
2022/06/03 13:47:43;;;;;;;3.58;3.28;;;24.20;99.90;;;;;;4698204;30;20061;-86
2022/06/03 13:50:28;;;;;;;4.18;3.78;;;24.20;99.90;;;;;;4697718;30;20053;-88
2022/06/03 13:53:04;;;;;;;3.53;3.25;;;24.10;99.90;;;;;;4697595;30;20053;-88
2022/06/03 13:55:35;;;;;;;5.70;3.38;;;24.20;99.90;;;;;;4697647;30;20740;-88
2022/06/03 13:58:15;;;;;;;4.18;3.42;;;24.20;99.90;;;;;;4680467;30;20062;-87
2022/06/03 14:00:50;;;;;;;4.28;3.88;;;24.10;99.90;;;;;;4694086;30;20060;-87
2022/06/03 14:03:23;;;;;;;4.00;3.13;;;24.00;99.90;;;;;;4698128;30;20069;-86
2022/06/03 14:05:51;;;;;;;8.25;4.40;;;24.00;99.90;;;;;;4697179;30;20406;-85
2022/06/03 14:08:27;;;;;;;2.90;2.70;;;23.90;99.90;;;;;;4697426;30;20143;-86
2022/06/03 14:11:04;;;;;;;4.13;3.47;;;23.90;99.90;;;;;;4696953;30;20064;-87
2022/06/03 14:14:04;;;;;;;4.43;3.03;;;23.90;99.90;;;;;;4697512;30;20049;-86
2022/06/03 14:16:50;;;;;;;4.22;3.42;;;23.80;99.90;;;;;;4697576;30;20061;-86
2022/06/03 14:19:27;;;;;;;3.55;3.25;;;23.80;99.90;;;;;;4697796;30;20085;-85
2022/06/03 14:22:31;;;;;;;2.95;2.75;;;23.80;99.90;;;;;;4696164;30;20529;-85
2022/06/03 14:25:17;;;;;;;8.18;2.75;;;23.80;99.90;;;;;;4695768;30;20053;-86
2022/06/03 14:28:48;;;;;;;7.03;3.17;;;23.70;99.90;;;;;;4692061;30;20056;-86
2022/06/03 14:31:36;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;4695407;30;20150;-86
2022/06/03 14:34:29;;;;;;;2.97;2.78;;;23.60;99.90;;;;;;4710898;30;20545;-87
2022/06/03 14:37:13;;;;;;;3.45;3.15;;;23.60;99.90;;;;;;4710349;30;20510;-86
2022/06/03 14:39:47;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;4699583;30;20057;-85
2022/06/03 14:42:32;;;;;;;4.72;3.17;;;23.50;99.90;;;;;;4693311;30;20061;-85
2022/06/03 14:45:07;;;;;;;3.03;2.83;;;23.50;99.90;;;;;;4693726;30;20049;-85
2022/06/03 14:47:39;;;;;;;3.28;3.05;;;23.50;99.90;;;;;;4693744;30;20084;-84
2022/06/03 14:50:12;;;;;;;3.83;3.33;;;23.50;99.90;;;;;;4676349;30;20791;-82
2022/06/03 14:52:47;;;;;;;3.63;3.30;;;23.40;99.90;;;;;;4676390;30;20077;-85
2022/06/03 14:55:18;;;;;;;4.03;3.67;;;23.40;99.90;;;;;;4681210;30;20410;-85
2022/06/03 14:57:52;;;;;;;3.03;2.72;;;23.30;99.90;;;;;;4692442;30;20056;-86
2022/06/03 15:00:41;;;;;;;8.43;2.72;;;23.20;99.90;;;;;;4693639;30;20072;-83
2022/06/03 15:03:41;;;;;;;6.72;2.72;;;23.20;99.90;;;;;;4675977;30;20061;-83
2022/06/03 15:06:48;;;;;;;5.70;3.28;;;23.10;99.90;;;;;;4692587;30;20064;-84
2022/06/03 15:09:49;;;;;;;3.08;2.88;;;23.00;99.90;;;;;;4690263;30;20130;-83
2022/06/03 15:12:25;;;;;;;3.10;2.53;;;23.00;99.90;;;;;;4675497;30;20061;-83
2022/06/03 15:14:53;;;;;;;3.53;3.22;;;23.00;99.90;;;;;;4686146;30;20046;-83
2022/06/03 15:17:31;;;;;;;4.22;3.20;;;22.90;99.90;;;;;;4676377;30;20504;-82
2022/06/03 15:20:07;;;;;;;2.95;2.75;;;22.80;99.90;;;;;;4678416;30;20065;-83
2022/06/03 15:22:47;;;;;;;3.20;3.00;;;22.80;99.90;;;;;;4679193;30;20096;-82
2022/06/03 15:25:23;;;;;;;3.90;3.63;;;22.90;99.90;;;;;;4678853;30;20058;-82
2022/06/03 15:27:58;;;;;;;2.95;2.75;;;22.80;99.90;;;;;;4679073;30;20057;-82
2022/06/03 15:30:52;;;;;;;3.58;3.28;;;22.80;99.90;;;;;;4678541;30;20069;-82
2022/06/03 15:33:39;;;;;;;2.75;2.55;;;22.80;99.90;;;;;;4678951;30;20064;-81
2022/06/03 15:36:14;;;;;;;3.40;3.20;;;22.70;99.90;;;;;;4679573;30;20072;-82
2022/06/03 15:38:44;;;;;;;2.72;2.53;;;22.60;99.90;;;;;;4681586;30;20068;-82
2022/06/03 15:41:20;;;;;;;3.33;3.10;;;22.60;99.90;;;;;;4696110;30;20084;-82
2022/06/03 15:43:54;;;;;;;4.75;3.75;;;22.50;99.90;;;;;;4695768;30;20073;-83
2022/06/03 15:46:41;;;;;;;5.70;2.67;;;22.50;99.90;;;;;;4688205;30;20549;-82
2022/06/03 15:49:12;;;;;;;6.57;3.65;;;22.40;99.90;;;;;;4678824;30;20065;-81
2022/06/03 15:51:44;;;;;;;2.78;2.58;;;22.40;99.90;;;;;;4684644;30;20054;-83
2022/06/03 15:54:28;;;;;;;3.97;3.03;;;22.40;99.90;;;;;;4674648;30;20061;-81
2022/06/03 15:57:15;;;;;;;3.05;2.85;;;22.40;99.90;;;;;;4674532;30;20046;-82
2022/06/03 16:00:13;;;;;;;2.95;2.75;;;22.30;99.90;;;;;;4678340;30;20054;-83
2022/06/03 16:03:08;;;;;;;2.95;2.75;;;22.20;99.90;;;;;;4677490;30;20477;-83
2022/06/03 16:05:57;;;;;;;3.72;3.03;;;22.10;99.90;;;;;;4676193;30;20522;-83
2022/06/03 16:08:54;;;;;;;3.85;3.55;;;22.00;99.90;;;;;;4678833;30;20077;-81
2022/06/03 16:11:54;;;;;;;3.83;2.70;;;22.00;99.90;;;;;;4675239;30;20050;-83
2022/06/03 16:14:32;;;;;;;3.72;3.50;;;21.90;99.90;;;;;;4678132;30;20066;-82
2022/06/03 16:17:16;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;4677821;30;20423;-82
2022/06/03 16:19:50;;;;;;;4.55;4.15;;;21.60;99.90;;;;;;4678180;30;20060;-82
2022/06/03 16:22:28;;;;;;;4.35;3.95;;;21.50;99.90;;;;;;4677811;30;20057;-82
2022/06/03 16:25:11;;;;;;;3.35;3.03;;;21.30;99.90;;;;;;4678050;30;20050;-80
2022/06/03 16:27:48;;;;;;;3.85;3.55;;;21.10;99.90;;;;;;4677713;30;20069;-82
2022/06/03 16:30:20;;;;;;;9.48;4.60;;;21.20;99.90;;;;;;4681170;30;20056;-81
2022/06/03 16:33:13;;;;;;;4.10;3.80;;;21.20;99.90;;;;;;4689605;30;20057;-82
2022/06/03 16:36:03;;;;;;;4.00;3.17;;;21.30;99.90;;;;;;4676891;30;20058;-81
2022/06/03 16:38:31;;;;;;;6.03;4.22;;;21.40;99.90;;;;;;4677794;30;20058;-82
2022/06/03 16:41:14;;;;;;;6.03;2.95;;;21.20;99.90;;;;;;4677318;30;20456;-81
2022/06/03 16:43:58;;;;;;;3.78;2.13;;;21.10;99.90;;;;;;4678307;30;20761;-83
2022/06/03 16:46:30;;;;;;;3.45;2.65;;;20.70;99.90;;;;;;4685607;30;20053;-83
2022/06/03 16:49:01;;;;;;;3.17;2.75;;;20.30;99.90;;;;;;4694776;30;20057;-83
2022/06/03 16:51:48;;;;;;;;;;;20.00;99.90;;;;;;4681354;30;20054;-85
2022/06/03 16:54:47;;;;;;;4.13;3.35;;;19.60;99.90;;;;;;4681396;30;19942;-81
2022/06/03 16:57:15;;;;;;;4.03;2.72;;;19.20;99.90;;;;;;4687884;30;20049;-82
2022/06/03 17:00:03;;;;;;;4.63;2.70;;;19.00;99.90;;;;;;4678384;30;20065;-81
2022/06/03 17:02:32;;;;;;;5.53;2.15;;;18.80;99.90;;;;;;4691011;30;20053;-82
2022/06/03 17:05:03;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;4680676;30;20053;-85
2022/06/03 17:07:39;;;;;;;4.80;3.25;;;18.60;99.90;;;;;;4662872;30;20758;-81
2022/06/03 17:10:12;;;;;;;5.50;2.47;;;18.40;99.90;;;;;;4687875;30;20061;-91
2022/06/03 17:12:42;;;;;;;12.68;3.08;;;18.20;99.90;;;;;;4682144;30;20068;-85
2022/06/03 17:15:13;;;;;;;4.65;1.40;;;18.00;99.90;;;;;;4712797;30;20057;-86
2022/06/03 17:17:42;;;;;;;5.40;2.20;;;17.70;99.90;;;;;;4699959;30;20061;-84
2022/06/03 17:20:19;;;;;;;3.28;2.28;;;17.40;99.90;;;;;;4695696;30;20534;-84
2022/06/03 17:23:33;;;;;;;5.32;2.22;;;17.20;99.90;;;;;;4694870;30;20057;-81
2022/06/03 17:26:11;;;;;;;6.18;2.58;;;17.00;99.90;;;;;;4694545;30;20049;-79
2022/06/03 17:28:51;;;;;;;2.45;2.25;;;17.00;99.90;;;;;;4693297;30;20053;-79
2022/06/03 17:31:40;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;4694705;30;20430;-79
2022/06/03 17:34:20;;;;;;;1.98;1.88;;;16.90;99.90;;;;;;4693812;30;20049;-77
2022/06/03 17:37:10;;;;;;;9.63;3.35;;;16.80;99.90;;;;;;4692410;30;20608;-79
2022/06/03 17:40:20;;;;;;;5.68;2.20;;;16.80;99.90;;;;;;4694361;30;20060;-80
2022/06/03 17:43:24;;;;;;;4.68;1.90;;;16.80;99.90;;;;;;4650046;30;20058;-83
2022/06/03 17:46:16;;;;;;;2.28;1.88;;;16.70;99.90;;;;;;4691908;30;20061;-80
2022/06/03 17:49:04;;;;;;;6.63;2.15;;;16.70;99.90;;;;;;4685908;30;20058;-79