Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:45;;;;;;;;;;;;;;;21.58;27.60;98358.84;4974927;28;1023;-75
2023/12/29 00:04:11;;;;;;;;;;;;;;;21.58;27.97;98356.03;4975051;28;1366;-75
2023/12/29 00:06:39;;;;;;;;;;;;;;;21.74;27.42;98353.25;4975116;28;1910;-75
2023/12/29 00:09:05;;;;;;;;;;;;;;;21.96;27.36;98352.78;4958884;28;1122;-75
2023/12/29 00:11:30;;;;;;;;;;;;;;;21.74;27.39;98347.59;5007693;28;939;-75
2023/12/29 00:13:56;;;;;;;;;;;;;;;21.58;27.73;98350.38;5017130;28;1277;-75
2023/12/29 00:16:22;;;;;;;;;;;;;;;21.67;27.56;98358.28;5017071;28;1020;-75
2023/12/29 00:18:47;;;;;;;;;;;;;;;21.77;27.64;98355.22;5017133;28;1426;-75
2023/12/29 00:21:13;;;;;;;;;;;;;;;21.81;27.59;98346.63;5033439;28;891;-75
2023/12/29 00:23:39;;;;;;;;;;;;;;;21.67;27.66;98347.75;5016930;28;1012;-75
2023/12/29 00:26:05;;;;;;;;;;;;;;;21.69;27.54;98353.75;5017030;28;1975;-75
2023/12/29 00:28:30;;;;;;;;;;;;;;;21.61;27.55;98343.84;4973189;28;1136;-75
2023/12/29 00:30:56;;;;;;;;;;;;;;;21.51;27.76;98339.19;4946043;28;1378;-75
2023/12/29 00:33:22;;;;;;;;;;;;;;;21.70;27.68;98346.06;4994367;28;961;-75
2023/12/29 00:35:47;;;;;;;;;;;;;;;21.78;27.38;98345.47;4978003;28;1001;-75
2023/12/29 00:38:13;;;;;;;;;;;;;;;21.84;27.31;98346.56;4977770;28;1240;-74
2023/12/29 00:40:38;;;;;;;;;;;;;;;22.16;26.78;98339.38;4977720;28;931;-75
2023/12/29 00:43:04;;;;;;;;;;;;;;;21.82;27.34;98343.38;4981775;28;962;-75
2023/12/29 00:45:32;;;;;;;;;;;;;;;21.77;27.29;98346.72;4982148;28;1906;-75
2023/12/29 00:47:58;;;;;;;;;;;;;;;21.54;27.35;98350.44;4965652;28;1174;-75
2023/12/29 00:50:24;;;;;;;;;;;;;;;21.79;27.22;98355.56;4965700;28;1263;-75
2023/12/29 00:52:50;;;;;;;;;;;;;;;21.84;27.30;98346.56;4981584;28;1190;-75
2023/12/29 00:55:15;;;;;;;;;;;;;;;21.91;27.34;98348.41;4978216;28;1143;-75
2023/12/29 00:57:41;;;;;;;;;;;;;;;22.09;26.82;98348.81;4962112;28;1128;-75
2023/12/29 01:00:07;;;;;;;;;;;;;;;21.80;27.11;98348.66;4978896;28;1115;-75
2023/12/29 01:02:33;;;;;;;;;;;;;;;21.21;27.06;98247.59;5020657;28;1031;-75
2023/12/29 01:04:59;;;;;;;;;;;;;;;21.35;27.83;98330.63;5004410;28;1440;-75
2023/12/29 01:07:24;;;;;;;;;;;;;;;21.92;27.14;98329.41;5037069;28;1987;-75
2023/12/29 01:09:50;;;;;;;;;;;;;;;21.85;27.33;98331.16;5020743;28;1281;-75
2023/12/29 01:12:16;;;;;;;;;;;;;;;22.06;26.94;98332.69;5020384;28;1047;-75
2023/12/29 01:14:42;;;;;;;;;;;;;;;22.03;26.91;98330.75;5020500;28;883;-75
2023/12/29 01:17:08;;;;;;;;;;;;;;;21.79;27.48;98326.44;5003821;28;1635;-75
2023/12/29 01:19:33;;;;;;;;;;;;;;;21.76;27.29;98322.47;4987659;28;1138;-75
2023/12/29 01:21:59;;;;;;;;;;;;;;;21.54;27.57;98327.78;5020116;28;1007;-75
2023/12/29 01:24:24;;;;;;;;;;;;;;;21.73;27.60;98329.00;5020211;28;1141;-74
2023/12/29 01:26:50;;;;;;;;;;;;;;;21.85;27.17;98324.69;5036429;28;1913;-75
2023/12/29 01:29:15;;;;;;;;;;;;;;;21.81;27.34;98319.13;5036656;28;1247;-75
2023/12/29 01:31:41;;;;;;;;;;;;;;;21.89;27.15;98316.91;5003765;28;966;-75
2023/12/29 01:34:07;;;;;;;;;;;;;;;21.51;27.42;98311.69;5036173;28;1006;-75
2023/12/29 01:36:32;;;;;;;;;;;;;;;21.58;27.59;98303.03;5016331;28;1089;-75
2023/12/29 01:38:58;;;;;;;;;;;;;;;21.77;27.44;98301.41;5016586;28;1051;-75
2023/12/29 01:41:23;;;;;;;;;;;;;;;21.98;26.99;98294.44;5000023;28;982;-75
2023/12/29 01:43:58;;;;;;;;;;;;;;;21.89;27.21;98302.75;5000385;28;988;-75
2023/12/29 01:46:31;;;;;;;;;;;;;;;21.84;27.44;98295.56;5016053;28;1902;-75
2023/12/29 01:48:57;;;;;;;;;;;;;;;21.72;27.47;98293.44;5019410;28;1189;-75
2023/12/29 01:51:23;;;;;;;;;;;;;;;21.73;27.32;98288.56;5019355;28;1043;-75
2023/12/29 01:53:50;;;;;;;;;;;;;;;21.61;27.67;98281.53;5002638;28;1245;-75
2023/12/29 01:56:16;;;;;;;;;;;;;;;21.83;27.23;98288.31;5019631;28;1559;-75
2023/12/29 01:58:41;;;;;;;;;;;;;;;21.98;26.99;98282.31;5035819;28;1075;-75
2023/12/29 02:01:07;;;;;;;;;;;;;;;21.91;27.13;98265.47;5003164;28;1178;-75
2023/12/29 02:03:33;;;;;;;;;;;;;;;21.83;27.49;98276.19;5002732;28;1350;-75
2023/12/29 02:05:59;;;;;;;;;;;;;;;21.82;27.07;98278.22;5002953;28;1983;-75
2023/12/29 02:08:24;;;;;;;;;;;;;;;21.83;26.84;98274.16;5018734;28;1066;-75
2023/12/29 02:10:50;;;;;;;;;;;;;;;21.46;27.70;98271.78;4999657;28;1066;-75
2023/12/29 02:13:16;;;;;;;;;;;;;;;21.97;27.04;98269.41;5016035;28;1013;-75
2023/12/29 02:15:41;;;;;;;;;;;;;;;22.00;26.91;98268.50;4999644;28;1242;-75
2023/12/29 02:18:07;;;;;;;;;;;;;;;22.21;26.53;98267.22;4999697;28;913;-75
2023/12/29 02:20:33;;;;;;;;;;;;;;;22.34;26.44;98271.72;5014417;28;1176;-75
2023/12/29 02:23:00;;;;;;;;;;;;;;;21.78;26.85;98269.00;5019252;28;1099;-75
2023/12/29 02:25:25;;;;;;;;;;;;;;;21.69;26.87;98268.81;4986629;28;1902;-75
2023/12/29 02:27:57;;;;;;;;;;;;;;;21.59;26.90;98267.00;5019305;28;978;-75
2023/12/29 02:30:28;;;;;;;;;;;;;;;21.91;26.92;98254.13;5032143;28;1581;-75
2023/12/29 02:33:04;;;;;;;;;;;;;;;21.98;26.70;98246.28;5018685;28;1207;-75
2023/12/29 02:35:32;;;;;;;;;;;;;;;21.83;26.91;98254.31;5035261;28;935;-75
2023/12/29 02:37:58;;;;;;;;;;;;;;;21.79;26.93;98258.47;5018727;28;1107;-75
2023/12/29 02:40:24;;;;;;;;;;;;;;;21.89;26.81;98253.78;5035371;28;1067;-76
2023/12/29 02:42:50;;;;;;;;;;;;;;;21.84;26.50;98244.56;5018817;28;1563;-75
2023/12/29 02:45:15;;;;;;;;;;;;;;;21.79;26.91;98247.94;5035242;28;996;-75
2023/12/29 02:47:41;;;;;;;;;;;;;;;21.97;26.65;98241.06;5018411;28;1972;-75
2023/12/29 02:50:07;;;;;;;;;;;;;;;22.10;26.60;98244.78;5018574;28;1266;-75
2023/12/29 02:52:33;;;;;;;;;;;;;;;21.92;26.81;98244.44;5018574;28;1159;-75
2023/12/29 02:54:58;;;;;;;;;;;;;;;21.87;27.00;98242.13;5018683;28;891;-75
2023/12/29 02:57:24;;;;;;;;;;;;;;;22.06;26.40;98244.06;5035316;28;997;-75
2023/12/29 02:59:49;;;;;;;;;;;;;;;22.01;26.38;98236.88;5018129;28;1133;-75
2023/12/29 03:02:15;;;;;;;;;;;;;;;21.60;27.11;98237.44;5018366;28;1011;-75
2023/12/29 03:04:41;;;;;;;;;;;;;;;21.64;27.10;98234.53;5037367;28;948;-75
2023/12/29 03:07:06;;;;;;;;;;;;;;;21.76;27.04;98229.00;5021204;28;1977;-75
2023/12/29 03:09:32;;;;;;;;;;;;;;;21.95;26.67;98226.53;5038063;28;1246;-75
2023/12/29 03:11:58;;;;;;;;;;;;;;;21.89;26.82;98228.31;5021630;28;1571;-75
2023/12/29 03:14:23;;;;;;;;;;;;;;;21.81;26.81;98233.31;5021474;28;1234;-75
2023/12/29 03:16:49;;;;;;;;;;;;;;;21.53;27.32;98226.31;5037740;28;956;-75
2023/12/29 03:19:15;;;;;;;;;;;;;;;21.82;26.96;98224.41;5038057;28;1058;-75
2023/12/29 03:21:41;;;;;;;;;;;;;;;21.90;26.81;98219.34;5021299;28;1135;-75
2023/12/29 03:24:08;;;;;;;;;;;;;;;21.81;27.23;98228.47;5021499;28;1035;-75
2023/12/29 03:26:34;;;;;;;;;;;;;;;21.80;27.38;98221.19;5021265;28;1906;-75
2023/12/29 03:28:59;;;;;;;;;;;;;;;21.77;27.25;98227.75;5037372;28;917;-75
2023/12/29 03:31:25;;;;;;;;;;;;;;;21.59;27.62;98233.03;5021212;28;1002;-75
2023/12/29 03:33:50;;;;;;;;;;;;;;;21.77;27.26;98222.09;5034289;28;1098;-75
2023/12/29 03:36:16;;;;;;;;;;;;;;;21.71;27.04;98212.53;5017751;28;1004;-75
2023/12/29 03:38:41;;;;;;;;;;;;;;;21.83;27.13;98226.00;5001431;28;1134;-75
2023/12/29 03:41:07;;;;;;;;;;;;;;;22.01;26.68;98230.41;5017690;28;967;-75
2023/12/29 03:43:33;;;;;;;;;;;;;;;21.95;26.93;98226.53;5017741;28;1234;-75
2023/12/29 03:45:59;;;;;;;;;;;;;;;22.07;26.38;98222.97;5001287;28;1902;-75
2023/12/29 03:48:24;;;;;;;;;;;;;;;21.75;26.86;98227.38;5017475;28;1224;-75
2023/12/29 03:50:50;;;;;;;;;;;;;;;21.85;26.63;98229.16;5017512;28;1086;-75
2023/12/29 03:53:16;;;;;;;;;;;;;;;21.46;27.55;98229.31;5017484;28;1121;-75
2023/12/29 03:55:41;;;;;;;;;;;;;;;21.91;27.13;98225.81;5034110;28;1005;-75
2023/12/29 03:58:07;;;;;;;;;;;;;;;22.09;26.71;98226.19;5001035;28;1489;-75
2023/12/29 04:00:32;;;;;;;;;;;;;;;21.90;27.06;98221.38;5017436;28;1396;-75
2023/12/29 04:02:58;;;;;;;;;;;;;;;22.04;26.84;98226.72;5017531;28;1033;-75
2023/12/29 04:05:24;;;;;;;;;;;;;;;21.94;26.98;98222.09;5012062;28;1303;-75
2023/12/29 04:07:49;;;;;;;;;;;;;;;21.47;27.75;98225.22;5033426;28;1918;-75
2023/12/29 04:10:15;;;;;;;;;;;;;;;21.68;27.23;98230.41;5033923;28;894;-75
2023/12/29 04:12:41;;;;;;;;;;;;;;;22.07;27.08;98229.47;5017223;28;1036;-75
2023/12/29 04:15:06;;;;;;;;;;;;;;;21.89;27.13;98231.94;5000775;28;1325;-75
2023/12/29 04:17:32;;;;;;;;;;;;;;;22.12;26.94;98235.84;5016973;28;1122;-75
2023/12/29 04:19:58;;;;;;;;;;;;;;;21.60;27.18;98234.63;5000803;28;1150;-75
2023/12/29 04:22:24;;;;;;;;;;;;;;;21.64;27.31;98231.72;5033488;28;1220;-75
2023/12/29 04:24:49;;;;;;;;;;;;;;;21.72;27.40;98236.78;5016941;28;1127;-75
2023/12/29 04:27:15;;;;;;;;;;;;;;;21.66;27.20;98227.22;5033435;28;1978;-75
2023/12/29 04:29:41;;;;;;;;;;;;;;;21.93;26.99;98229.03;5016754;28;933;-75
2023/12/29 04:32:06;;;;;;;;;;;;;;;22.07;26.73;98231.47;5000527;28;1160;-75
2023/12/29 04:34:32;;;;;;;;;;;;;;;21.81;27.10;98241.81;5016997;28;1107;-76
2023/12/29 04:36:57;;;;;;;;;;;;;;;21.58;27.46;98239.94;5033735;28;920;-75
2023/12/29 04:39:24;;;;;;;;;;;;;;;21.98;26.84;98232.13;5016826;28;1175;-75
2023/12/29 04:41:50;;;;;;;;;;;;;;;22.10;26.96;98256.09;5017033;28;1036;-75
2023/12/29 04:44:16;;;;;;;;;;;;;;;21.78;26.99;98245.56;5017010;28;987;-75
2023/12/29 04:46:42;;;;;;;;;;;;;;;21.65;27.33;98253.91;5016559;28;1997;-75
2023/12/29 04:49:08;;;;;;;;;;;;;;;21.95;27.10;98252.03;5000428;28;1361;-75
2023/12/29 04:51:34;;;;;;;;;;;;;;;22.12;26.87;98253.66;5000370;28;1015;-75
2023/12/29 04:53:59;;;;;;;;;;;;;;;22.04;27.16;98255.06;5017038;28;1184;-74
2023/12/29 04:56:25;;;;;;;;;;;;;;;21.55;27.63;98255.78;5033375;28;971;-75
2023/12/29 04:58:53;;;;;;;;;;;;;;;21.41;27.56;98255.28;5017356;28;915;-75
2023/12/29 05:01:19;;;;;;;;;;;;;;;21.64;27.36;98246.66;5034205;28;870;-75
2023/12/29 05:03:44;;;;;;;;;;;;;;;21.90;27.00;98259.00;5034259;28;1447;-75
2023/12/29 05:06:10;;;;;;;;;;;;;;;21.95;26.83;98260.53;5034199;28;1910;-75
2023/12/29 05:08:36;;;;;;;;;;;;;;;21.91;26.99;98256.97;5034329;28;887;-75
2023/12/29 05:11:01;;;;;;;;;;;;;;;21.70;27.08;98255.44;5017565;28;876;-75
2023/12/29 05:13:27;;;;;;;;;;;;;;;21.71;26.97;98252.19;5035632;28;735;-75
2023/12/29 05:15:52;;;;;;;;;;;;;;;21.36;27.23;98248.13;5018131;28;1117;-75
2023/12/29 05:18:18;;;;;;;;;;;;;;;21.66;27.12;98255.53;5034106;28;1257;-75
2023/12/29 05:20:44;;;;;;;;;;;;;;;21.92;26.70;98247.25;5017788;28;818;-75
2023/12/29 05:23:09;;;;;;;;;;;;;;;21.80;26.92;98249.53;5018046;28;826;-75
2023/12/29 05:25:35;;;;;;;;;;;;;;;22.14;26.44;98242.69;5033940;28;1891;-75
2023/12/29 05:28:00;;;;;;;;;;;;;;;21.93;26.75;98251.69;5001966;28;1229;-75
2023/12/29 05:30:27;;;;;;;;;;;;;;;21.44;27.62;98246.72;5038891;28;837;-75
2023/12/29 05:32:53;;;;;;;;;;;;;;;21.61;27.30;98250.41;5036212;28;1107;-75
2023/12/29 05:35:18;;;;;;;;;;;;;;;21.81;27.10;98256.81;5019829;28;1139;-75
2023/12/29 05:37:44;;;;;;;;;;;;;;;21.66;27.43;98244.22;5036676;28;1158;-75
2023/12/29 05:40:10;;;;;;;;;;;;;;;22.02;26.87;98249.84;5036120;28;907;-75
2023/12/29 05:42:35;;;;;;;;;;;;;;;21.84;27.22;98255.13;5036383;28;1111;-75
2023/12/29 05:45:01;;;;;;;;;;;;;;;21.96;27.03;98250.78;5036409;28;750;-75
2023/12/29 05:47:27;;;;;;;;;;;;;;;21.82;27.04;98247.06;5055539;28;1982;-75
2023/12/29 05:49:52;;;;;;;;;;;;;;;21.76;27.04;98243.16;5035703;28;1202;-75
2023/12/29 05:52:18;;;;;;;;;;;;;;;21.91;27.08;98248.47;5035804;28;799;-75
2023/12/29 05:54:43;;;;;;;;;;;;;;;22.10;26.77;98245.59;5036024;28;841;-75
2023/12/29 05:57:09;;;;;;;;;;;;;;;21.98;27.13;98248.31;5019587;28;1250;-75
2023/12/29 05:59:34;;;;;;;;;;;;;;;21.84;27.34;98255.91;5019325;28;897;-75
2023/12/29 06:02:00;;;;;;;;;;;;;;;22.15;26.73;98252.78;5002945;28;816;-76
2023/12/29 06:04:26;;;;;;;;;;;;;;;21.92;26.88;98250.09;5019217;28;827;-75
2023/12/29 06:06:51;;;;;;;;;;;;;;;21.81;26.88;98241.81;5019117;28;1902;-75
2023/12/29 06:09:17;;;;;;;;;;;;;;;21.55;27.44;98247.28;4986748;28;1068;-75
2023/12/29 06:11:43;;;;;;;;;;;;;;;21.65;27.15;98250.28;5019094;28;892;-75
2023/12/29 06:14:08;;;;;;;;;;;;;;;21.74;27.07;98248.47;5002992;28;968;-75
2023/12/29 06:16:34;;;;;;;;;;;;;;;21.89;27.09;98245.28;5001159;28;1187;-75
2023/12/29 06:19:00;;;;;;;;;;;;;;;21.88;26.79;98249.38;4976635;28;877;-75
2023/12/29 06:21:25;;;;;;;;;;;;;;;21.81;26.87;98250.31;4974747;28;1337;-75
2023/12/29 06:23:51;;;;;;;;;;;;;;;22.00;26.70;98251.50;4995964;28;788;-75
2023/12/29 06:26:17;;;;;;;;;;;;;;;21.89;26.80;98248.91;4996058;28;1977;-75
2023/12/29 06:28:43;;;;;;;;;;;;;;;21.62;27.30;98254.81;4996147;28;804;-75
2023/12/29 06:31:09;;;;;;;;;;;;;;;21.57;27.24;98261.00;4996186;28;839;-75
2023/12/29 06:33:34;;;;;;;;;;;;;;;21.62;27.68;98266.16;4963360;28;1223;-75
2023/12/29 06:36:00;;;;;;;;;;;;;;;21.80;27.44;98255.19;4996038;28;976;-75
2023/12/29 06:38:26;;;;;;;;;;;;;;;21.97;27.31;98258.06;4995552;28;1131;-75
2023/12/29 06:40:51;;;;;;;;;;;;;;;21.87;27.36;98265.56;4995378;28;799;-75
2023/12/29 06:43:17;;;;;;;;;;;;;;;21.91;27.26;98268.31;4995654;28;812;-75
2023/12/29 06:45:43;;;;;;;;;;;;;;;21.97;27.04;98261.69;4995756;28;1902;-75
2023/12/29 06:48:08;;;;;;;;;;;;;;;21.94;27.01;98265.41;4979517;28;1207;-75
2023/12/29 06:50:34;;;;;;;;;;;;;;;21.73;27.80;98272.34;4979433;28;1313;-75
2023/12/29 06:52:59;;;;;;;;;;;;;;;22.07;27.12;98262.66;4995534;28;913;-75
2023/12/29 06:55:25;;;;;;;;;;;;;;;22.04;27.22;98263.56;4999224;28;827;-75
2023/12/29 06:57:51;;;;;;;;;;;;;;;22.10;27.27;98278.78;5018199;28;1037;-75
2023/12/29 07:00:17;;;;;;;;;;;;;;;21.68;27.73;98284.22;5034670;28;879;-75
2023/12/29 07:02:42;;;;;;;;;;;;;;;21.87;27.22;98282.56;5018270;28;1179;-75
2023/12/29 07:05:08;;;;;;;;;;;;;;;21.83;27.21;98287.50;5018276;28;1068;-75
2023/12/29 07:07:34;;;;;;;;;;;;;;;21.94;27.36;98285.22;5034451;28;1914;-75
2023/12/29 07:10:00;;;;;;;;;;;;;;;21.94;27.45;98287.25;5034836;28;1057;-75
2023/12/29 07:12:26;;;;;;;;;;;;;;;22.06;27.42;98278.06;5034758;28;782;-75
2023/12/29 07:14:51;;;;;;;;;;;;;;;21.89;27.27;98282.13;5017883;28;900;-75
2023/12/29 07:17:17;;;;;;;;;;;;;;;22.04;26.99;98286.22;5017961;28;1456;-75
2023/12/29 07:19:43;;;;;;;;;;;;;;;21.82;27.52;98285.94;5001486;28;1097;-75
2023/12/29 07:22:08;;;;;;;;;;;;;;;21.83;27.46;98293.97;5034219;28;861;-75
2023/12/29 07:24:35;;;;;;;;;;;;;;;22.05;27.21;98287.81;5017999;28;865;-75
2023/12/29 07:27:00;;;;;;;;;;;;;;;22.02;27.20;98291.50;4985348;28;1914;-75
2023/12/29 07:29:26;;;;;;;;;;;;;;;22.06;27.03;98283.72;5001443;28;1020;-75
2023/12/29 07:31:52;;;;;;;;;;;;;;;21.80;27.17;98294.84;5018013;28;1238;-75
2023/12/29 07:34:18;;;;;;;;;;;;;;;21.70;27.41;98289.44;5033993;28;795;-75
2023/12/29 07:36:43;;;;;;;;;;;;;;;21.74;27.72;98292.97;5034358;28;724;-75
2023/12/29 07:39:09;;;;;;;;;;;;;;;21.87;27.28;98290.28;5017510;28;903;-75
2023/12/29 07:41:39;;;;;;;;;;;;;;;21.98;26.89;98288.00;5017659;28;926;-76
2023/12/29 07:44:04;;;;;;;;;;;;;;;21.90;27.26;98295.03;5034106;28;806;-75
2023/12/29 07:46:30;;;;;;;;;;;;;;;21.92;26.80;98295.41;5033666;28;1910;-75
2023/12/29 07:48:56;;;;;;;;;;;;;;;21.52;27.36;98292.66;5000795;28;1086;-75
2023/12/29 07:51:22;;;;;;;;;;;;;;;21.75;27.38;98286.88;5017742;28;907;-75
2023/12/29 07:53:47;;;;;;;;;;;;;;;21.94;27.07;98290.91;5037224;28;1436;-75
2023/12/29 07:56:14;;;;;;;;;;;;;;;22.08;26.85;98298.28;5053753;28;924;-75
2023/12/29 07:58:39;;;;;;;;;;;;;;;21.67;27.53;98291.13;5037450;28;1079;-74
2023/12/29 08:01:05;;;;;;;;;;;;;;;21.64;27.25;98291.97;5053707;28;1180;-75
2023/12/29 08:03:31;;;;;;;;;;;;;;;21.53;27.66;98303.53;5053628;28;1299;-75
2023/12/29 08:05:56;;;;;;;;;;;;;;;21.69;27.69;98304.81;5036651;28;1906;-75
2023/12/29 08:08:22;;;;;;;;;;;;;;;22.03;26.70;98296.75;5053550;28;1446;-75
2023/12/29 08:10:47;;;;;;;;;;;;;;;21.88;27.36;98308.88;5037048;28;906;-75
2023/12/29 08:13:13;;;;;;;;;;;;;;;21.44;27.68;98305.34;5037138;28;901;-75
2023/12/29 08:15:39;;;;;;;;;;;;;;;21.78;27.43;98310.69;5036704;28;810;-75
2023/12/29 08:18:05;;;;;;;;;;;;;;;21.68;27.48;98308.91;5020499;28;804;-75
2023/12/29 08:20:30;;;;;;;;;;;;;;;21.63;27.52;98313.03;5020564;28;787;-75
2023/12/29 08:22:59;;;;;;;;;;;;;;;21.82;27.20;98309.38;5004027;28;1238;-75
2023/12/29 08:25:24;;;;;;;;;;;;;;;21.82;27.41;98309.38;5037276;28;848;-75
2023/12/29 08:27:50;;;;;;;;;;;;;;;22.00;27.16;98311.00;5020107;28;1894;-75
2023/12/29 08:30:16;;;;;;;;;;;;;;;21.59;27.47;98324.44;5034814;28;811;-75
2023/12/29 08:32:41;;;;;;;;;;;;;;;21.54;27.44;98310.78;5002151;28;1229;-75
2023/12/29 08:35:07;;;;;;;;;;;;;;;21.67;27.58;98302.44;5034455;28;846;-75
2023/12/29 08:37:33;;;;;;;;;;;;;;;21.87;27.36;98308.06;5017985;28;700;-75
2023/12/29 08:39:59;;;;;;;;;;;;;;;22.04;26.94;98306.84;5034535;28;1031;-75
2023/12/29 08:42:24;;;;;;;;;;;;;;;21.92;27.29;98309.59;5034527;28;838;-75
2023/12/29 08:44:50;;;;;;;;;;;;;;;21.69;27.43;98308.44;5018047;28;819;-75
2023/12/29 08:47:15;;;;;;;;;;;;;;;21.33;27.86;98306.38;5034256;28;1910;-75
2023/12/29 08:49:42;;;;;;;;;;;;;;;21.69;27.63;98305.63;5035527;28;834;-75
2023/12/29 08:52:09;;;;;;;;;;;;;;;21.85;27.50;98313.34;5034254;28;791;-75
2023/12/29 08:54:34;;;;;;;;;;;;;;;21.98;27.19;98310.66;5035344;28;716;-75
2023/12/29 08:57:00;;;;;;;;;;;;;;;21.94;27.34;98316.41;5034177;28;736;-75
2023/12/29 08:59:25;;;;;;;;;;;;;;;21.97;27.29;98309.06;5017566;28;799;-75
2023/12/29 09:01:51;;;;;;;;;;;;;;;21.74;27.55;98307.94;5035702;28;735;-75
2023/12/29 09:04:17;;;;;;;;;;;;;;;21.36;27.81;98321.72;5020814;28;1210;-75
2023/12/29 09:06:42;;;;;;;;;;;;;;;21.70;27.42;98304.38;5038400;28;1903;-75
2023/12/29 09:09:12;;;;;;;;;;;;;;;21.83;27.53;98305.31;5039491;28;916;-75
2023/12/29 09:11:38;;;;;;;;;;;;;;;22.11;27.08;98291.72;5038352;28;727;-75
2023/12/29 09:14:04;;;;;;;;;;;;;;;21.97;27.29;98289.22;5037855;28;743;-75
2023/12/29 09:16:30;;;;;;;;;;;;;;;22.07;26.73;98290.97;5037828;28;1460;-75
2023/12/29 09:18:55;;;;;;;;;;;;;;;21.63;27.61;98287.56;5038903;28;730;-75
2023/12/29 09:21:21;;;;;;;;;;;;;;;21.66;27.37;98283.84;5021454;28;1316;-75
2023/12/29 09:23:47;;;;;;;;;;;;;;;21.66;27.58;98283.84;5037519;28;858;-75
2023/12/29 09:26:13;;;;;;;;;;;;;;;21.69;27.52;98282.16;5037627;28;1898;-75
2023/12/29 09:28:41;;;;;;;;;;;;;;;21.84;27.55;98278.56;5004910;28;1351;-75
2023/12/29 09:31:07;;;;;;;;;;;;;;;21.94;27.08;98275.94;5036281;28;863;-74
2023/12/29 09:33:32;;;;;;;;;;;;;;;21.71;27.47;98280.50;5000127;28;855;-75
2023/12/29 09:35:58;;;;;;;;;;;;;;;21.74;27.24;98279.63;4984038;28;1131;-75
2023/12/29 09:38:23;;;;;;;;;;;;;;;21.95;27.38;98283.19;5016579;28;1640;-75
2023/12/29 09:40:49;;;;;;;;;;;;;;;22.04;27.10;98274.88;4984148;28;1193;-75
2023/12/29 09:43:15;;;;;;;;;;;;;;;21.97;27.24;98280.72;4983790;28;1148;-75
2023/12/29 09:45:40;;;;;;;;;;;;;;;22.19;27.01;98281.03;5000138;28;1985;-75
2023/12/29 09:48:09;;;;;;;;;;;;;;;21.71;27.56;98280.50;4983246;28;1931;-75
2023/12/29 09:50:35;;;;;;;;;;;;;;;21.28;28.17;98275.72;4983821;28;1251;-75
2023/12/29 09:53:01;;;;;;;;;;;;;;;21.67;27.75;98268.47;4999689;28;1016;-75
2023/12/29 09:55:27;;;;;;;;;;;;;;;21.88;27.40;98275.66;4999746;28;795;-75
2023/12/29 09:57:53;;;;;;;;;;;;;;;21.68;27.43;98264.38;4960873;28;1005;-75
2023/12/29 10:00:18;;;;;;;;;;;;;;;22.02;26.97;98257.50;4960888;28;1256;-75
2023/12/29 10:02:44;;;;;;;;;;;;;;;21.82;27.13;98258.41;4976981;28;942;-75
2023/12/29 10:05:10;;;;;;;;;;;;;;;21.76;27.40;98251.66;4992079;28;820;-75
2023/12/29 10:07:37;;;;;;;;;;;;;;;21.66;27.30;98261.22;4996216;28;1915;-75
2023/12/29 10:10:03;;;;;;;;;;;;;;;21.64;27.71;98252.34;5012594;28;1261;-75
2023/12/29 10:12:29;;;;;;;;;;;;;;;21.72;27.51;98242.44;4980080;28;847;-74
2023/12/29 10:15:05;;;;;;;;;;;;;;;21.83;27.20;98242.19;4956629;28;1025;-75
2023/12/29 10:17:54;;;;;;;;;;;;;;;21.89;27.22;98240.44;4957160;28;1128;-75
2023/12/29 10:20:23;;;;;;;;;;;;;;;21.99;26.91;98239.38;4948391;28;1546;-75
2023/12/29 10:22:54;;;;;;;;;;;;;;;21.99;26.72;98233.69;4957107;28;1026;-75
2023/12/29 10:25:19;;;;;;;;;;;;;;;21.73;27.29;98238.38;4957154;28;891;-75
2023/12/29 10:27:45;;;;;;;;;;;;;;;21.82;27.17;98235.72;4941220;29;1910;-75
2023/12/29 10:30:12;;;;;;;;;;;;;;;21.78;27.16;98235.00;4956994;28;979;-75
2023/12/29 10:32:37;;;;;;;;;;;;;;;22.00;27.01;98223.16;4957045;28;1002;-75
2023/12/29 10:35:09;;;;;;;;;;;;;;;22.07;26.60;98229.47;4956995;28;787;-75
2023/12/29 10:37:36;;;;;;;;;;;;;;;21.84;26.96;98235.28;4957437;28;961;-75
2023/12/29 10:40:01;;;;;;;;;;;;;;;21.84;27.15;98240.94;4957108;28;811;-75
2023/12/29 10:42:28;;;;;;;;;;;;;;;21.57;27.64;98229.84;4957398;28;983;-75
2023/12/29 10:45:07;;;;;;;;;;;;;;;21.74;27.46;98239.16;4956585;28;907;-75
2023/12/29 10:47:33;;;;;;;;;;;;;;;21.77;27.39;98227.75;4956949;28;1971;-75
2023/12/29 10:49:59;;;;;;;;;;;;;;;21.90;27.27;98218.56;4937665;29;886;-75
2023/12/29 10:52:25;;;;;;;;;;;;;;;21.76;27.32;98229.00;4937822;29;987;-75
2023/12/29 10:54:51;;;;;;;;;;;;;;;21.65;27.42;98228.44;4937400;29;887;-75
2023/12/29 10:57:17;;;;;;;;;;;;;;;21.62;27.35;98226.50;4946721;29;1148;-75
2023/12/29 10:59:42;;;;;;;;;;;;;;;21.50;27.76;98230.81;4940886;29;775;-75
2023/12/29 11:02:14;;;;;;;;;;;;;;;21.72;27.58;98225.44;4956695;29;784;-75
2023/12/29 11:04:41;;;;;;;;;;;;;;;21.98;27.17;98222.81;4956674;29;874;-75
2023/12/29 11:07:07;;;;;;;;;;;;;;;21.69;27.52;98226.31;4956482;28;1899;-75
2023/12/29 11:09:34;;;;;;;;;;;;;;;21.70;27.52;98213.75;4956482;29;955;-75
2023/12/29 11:12:03;;;;;;;;;;;;;;;21.88;27.03;98221.84;4940777;29;744;-75
2023/12/29 11:14:29;;;;;;;;;;;;;;;21.67;27.76;98211.03;4940864;29;911;-75
2023/12/29 11:16:55;;;;;;;;;;;;;;;21.94;27.10;98208.72;4940443;29;831;-75
2023/12/29 11:19:20;;;;;;;;;;;;;;;21.85;27.20;98212.19;4940728;29;835;-75
2023/12/29 11:21:46;;;;;;;;;;;;;;;21.86;27.31;98204.47;4990993;28;878;-75
2023/12/29 11:24:12;;;;;;;;;;;;;;;22.09;26.98;98204.31;4996080;28;767;-75
2023/12/29 11:26:37;;;;;;;;;;;;;;;21.81;27.42;98211.50;4995071;28;1902;-75
2023/12/29 11:29:04;;;;;;;;;;;;;;;21.67;27.26;98211.03;4996077;28;811;-75
2023/12/29 11:31:30;;;;;;;;;;;;;;;21.80;27.38;98198.53;4980296;28;1253;-75
2023/12/29 11:34:06;;;;;;;;;;;;;;;21.83;27.38;98203.34;4995714;28;787;-75
2023/12/29 11:36:33;;;;;;;;;;;;;;;21.98;27.13;98203.78;4979474;28;855;-75
2023/12/29 11:39:22;;;;;;;;;;;;;;;21.90;27.15;98201.56;4980099;28;1192;-75
2023/12/29 11:42:00;;;;;;;;;;;;;;;21.91;27.01;98205.97;4975132;28;1064;-75
2023/12/29 11:44:26;;;;;;;;;;;;;;;21.76;27.37;98197.84;4975244;28;972;-75
2023/12/29 11:46:53;;;;;;;;;;;;;;;21.61;27.76;98201.47;4975217;28;1997;-75
2023/12/29 11:49:18;;;;;;;;;;;;;;;21.74;27.42;98200.31;4959145;28;948;-75
2023/12/29 11:51:45;;;;;;;;;;;;;;;22.04;27.06;98198.38;4975229;28;1119;-75
2023/12/29 11:54:10;;;;;;;;;;;;;;;21.88;27.23;98204.84;4975044;28;1179;-75
2023/12/29 11:56:43;;;;;;;;;;;;;;;21.52;27.76;98202.84;4975588;28;792;-75
2023/12/29 11:59:12;;;;;;;;;;;;;;;21.75;27.25;98196.22;4974995;28;1244;-75
2023/12/29 12:01:38;;;;;;;;;;;;;;;21.43;27.77;98199.03;4975032;28;917;-75
2023/12/29 12:04:03;;;;;;;;;;;;;;;21.82;27.51;98201.75;4975130;28;832;-75
2023/12/29 12:06:41;;;;;;;;;;;;;;;21.70;27.46;98195.97;4974692;28;1914;-75
2023/12/29 12:09:21;;;;;;;;;;;;;;;21.73;27.35;98201.56;4975093;28;796;-75
2023/12/29 12:11:47;;;;;;;;;;;;;;;21.61;27.65;98195.81;4974637;28;1459;-75
2023/12/29 12:14:32;;;;;;;;;;;;;;;21.68;27.30;98196.41;4974998;28;819;-75
2023/12/29 12:16:58;;;;;;;;;;;;;;;21.41;28.07;98193.81;4974938;28;748;-75
2023/12/29 12:19:27;;;;;;;;;;;;;;;21.75;27.26;98195.44;4990485;28;960;-75
2023/12/29 12:21:53;;;;;;;;;;;;;;;22.01;27.03;98190.75;4996587;28;771;-75
2023/12/29 12:24:19;;;;;;;;;;;;;;;21.93;27.10;98189.34;4995088;28;748;-75
2023/12/29 12:26:45;;;;;;;;;;;;;;;21.57;27.51;98195.88;4995248;28;2013;-75
2023/12/29 12:29:12;;;;;;;;;;;;;;;21.64;27.57;98190.03;4979304;28;803;-75
2023/12/29 12:31:37;;;;;;;;;;;;;;;21.79;27.22;98187.66;4979385;28;1299;-75
2023/12/29 12:34:04;;;;;;;;;;;;;;;21.81;27.29;98182.34;4995286;28;842;-75
2023/12/29 12:36:30;;;;;;;;;;;;;;;21.95;27.11;98186.88;4995318;28;807;-75
2023/12/29 12:38:56;;;;;;;;;;;;;;;21.70;27.48;98182.59;4998736;28;1064;-76
2023/12/29 12:41:22;;;;;;;;;;;;;;;21.53;27.58;98190.28;4999144;28;747;-74
2023/12/29 12:44:02;;;;;;;;;;;;;;;21.31;27.88;98190.00;4999431;28;821;-75
2023/12/29 12:46:28;;;;;;;;;;;;;;;21.56;27.68;98183.75;4982485;28;1985;-75
2023/12/29 12:48:55;;;;;;;;;;;;;;;21.87;27.28;98189.09;5016680;28;1147;-75
2023/12/29 12:51:21;;;;;;;;;;;;;;;21.92;26.94;98194.22;5002522;28;1177;-75
2023/12/29 12:53:47;;;;;;;;;;;;;;;21.96;26.79;98188.44;5019787;28;846;-75
2023/12/29 12:56:13;;;;;;;;;;;;;;;22.08;26.81;98190.59;5018440;28;1230;-75