Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:09;;;;;;;87.38;40.28;;;1.50;99.90;;;;;;5073255;28;20509;-65
2023/03/08 00:02:35;;;;;;;95.22;41.80;;;1.50;99.90;;;;;;5073347;28;20489;-65
2023/03/08 00:05:01;;;;;;;90.78;40.88;;;1.40;99.90;;;;;;5073143;28;20425;-64
2023/03/08 00:07:26;;;;;;;91.50;40.22;;;1.40;99.90;;;;;;5074871;28;20031;-65
2023/03/08 00:09:52;;;;;;;88.78;40.50;;;1.30;99.90;;;;;;5077108;28;20054;-65
2023/03/08 00:12:18;;;;;;;81.88;37.95;;;1.20;99.90;;;;;;5077051;28;20031;-65
2023/03/08 00:14:44;;;;;;;87.38;40.05;;;1.10;99.90;;;;;;5076854;28;20052;-65
2023/03/08 00:17:11;;;;;;;87.80;39.00;;;1.10;99.90;;;;;;5076851;28;20467;-65
2023/03/08 00:19:37;;;;;;;80.90;37.13;;;1.00;99.90;;;;;;5076976;28;20498;-65
2023/03/08 00:22:03;;;;;;;85.88;37.65;;;1.00;99.90;;;;;;5077032;28;20111;-65
2023/03/08 00:24:29;;;;;;;80.45;37.88;;;0.90;99.90;;;;;;5076794;28;20025;-65
2023/03/08 00:26:55;;;;;;;79.88;38.05;;;0.80;99.90;;;;;;5076447;28;20028;-65
2023/03/08 00:29:21;;;;;;;91.07;41.03;;;0.80;99.90;;;;;;5076694;28;20174;-65
2023/03/08 00:31:46;;;;;;;87.10;39.67;;;0.90;99.90;;;;;;5076271;28;20025;-65
2023/03/08 00:34:12;;;;;;;88.82;41.20;;;0.90;99.90;;;;;;5076620;28;20025;-65
2023/03/08 00:36:37;;;;;;;95.38;42.70;;;1.00;99.90;;;;;;5076400;28;20111;-65
2023/03/08 00:39:03;;;;;;;91.07;43.08;;;1.00;99.90;;;;;;5075166;28;20032;-65
2023/03/08 00:41:29;;;;;;;94.95;42.45;;;1.00;99.90;;;;;;5076462;28;20074;-65
2023/03/08 00:43:54;;;;;;;101.10;42.88;;;1.00;99.90;;;;;;5076456;28;20417;-65
2023/03/08 00:46:20;;;;;;;98.30;45.08;;;1.00;99.90;;;;;;5075774;28;20391;-65
2023/03/08 00:48:46;;;;;;;98.25;44.90;;;1.00;99.90;;;;;;5076436;28;20445;-65
2023/03/08 00:51:14;;;;;;;100.95;44.50;;;0.90;99.90;;;;;;5076287;28;20032;-65
2023/03/08 00:53:39;;;;;;;92.65;42.30;;;0.80;99.90;;;;;;5076232;28;20031;-65
2023/03/08 00:56:05;;;;;;;97.07;43.13;;;0.80;99.90;;;;;;5076192;28;20390;-65
2023/03/08 00:58:31;;;;;;;96.60;43.85;;;0.70;99.90;;;;;;5076052;28;20028;-65
2023/03/08 01:00:58;;;;;;;91.45;41.53;;;0.60;99.90;;;;;;5076162;28;20044;-65
2023/03/08 01:03:24;;;;;;;91.25;43.05;;;0.50;99.90;;;;;;5075930;28;20078;-65
2023/03/08 01:05:52;;;;;;;84.65;40.58;;;0.40;99.90;;;;;;5075916;28;20058;-65
2023/03/08 01:08:18;;;;;;;89.45;39.90;;;0.30;99.90;;;;;;5076046;28;20044;-65
2023/03/08 01:10:49;;;;;;;97.63;42.70;;;0.20;99.90;;;;;;5075961;28;20390;-65
2023/03/08 01:13:14;;;;;;;95.55;42.45;;;0.30;99.90;;;;;;5075577;28;20025;-65
2023/03/08 01:15:40;;;;;;;107.00;44.15;;;0.30;99.90;;;;;;5075854;28;20034;-65
2023/03/08 01:18:05;;;;;;;101.80;44.78;;;0.30;99.90;;;;;;5075342;28;20115;-65
2023/03/08 01:20:32;;;;;;;105.35;45.22;;;0.20;99.90;;;;;;5076092;28;20028;-65
2023/03/08 01:22:57;;;;;;;113.32;46.20;;;0.10;99.90;;;;;;5075375;28;20120;-65
2023/03/08 01:25:23;;;;;;;101.88;44.80;;;0.10;99.90;;;;;;5075378;28;20119;-65
2023/03/08 01:27:48;;;;;;;111.35;44.42;;;0.00;99.90;;;;;;5075631;28;20033;-65
2023/03/08 01:30:14;;;;;;;106.82;45.38;;;0.00;99.90;;;;;;5075617;28;20409;-65
2023/03/08 01:32:39;;;;;;;106.45;44.75;;;0.00;99.90;;;;;;5075593;28;20025;-65
2023/03/08 01:35:05;;;;;;;95.43;43.30;;;-0.10;99.90;;;;;;5075592;28;20066;-65
2023/03/08 01:37:31;;;;;;;95.93;42.10;;;-0.20;99.90;;;;;;5075428;28;20028;-65
2023/03/08 01:39:57;;;;;;;93.45;40.95;;;-0.30;99.90;;;;;;5075208;28;20020;-65
2023/03/08 01:42:23;;;;;;;89.85;38.80;;;-0.40;99.90;;;;;;5075350;28;20032;-65
2023/03/08 01:44:56;;;;;;;89.05;38.90;;;-0.50;99.90;;;;;;5075060;28;20127;-65
2023/03/08 01:47:25;;;;;;;96.78;40.13;;;-0.60;99.90;;;;;;5075236;28;20394;-65
2023/03/08 01:49:56;;;;;;;88.18;39.50;;;-0.60;99.90;;;;;;5075187;28;20475;-65
2023/03/08 01:52:28;;;;;;;86.63;38.78;;;-0.60;99.90;;;;;;5075432;28;20016;-65
2023/03/08 01:54:58;;;;;;;77.93;35.55;;;-0.70;99.90;;;;;;5074694;28;20023;-65
2023/03/08 01:57:36;;;;;;;77.57;35.50;;;-0.70;99.90;;;;;;5075012;28;20071;-65
2023/03/08 02:00:08;;;;;;;80.05;35.70;;;-0.80;99.90;;;;;;5075006;28;20032;-65
2023/03/08 02:02:48;;;;;;;77.95;35.60;;;-0.80;99.90;;;;;;5075061;28;20493;-65
2023/03/08 02:05:15;;;;;;;78.47;35.13;;;-0.80;99.90;;;;;;5074810;28;20039;-65
2023/03/08 02:07:40;;;;;;;74.32;33.78;;;-0.80;99.90;;;;;;5074577;28;20017;-65
2023/03/08 02:10:06;;;;;;;78.03;34.25;;;-0.80;99.90;;;;;;5074797;28;20048;-65
2023/03/08 02:12:34;;;;;;;75.43;33.85;;;-0.80;99.90;;;;;;5074861;28;20498;-65
2023/03/08 02:15:02;;;;;;;80.38;35.67;;;-0.80;99.90;;;;;;5074705;28;20036;-65
2023/03/08 02:17:28;;;;;;;80.18;37.85;;;-0.80;99.90;;;;;;5074513;28;20025;-64
2023/03/08 02:20:19;;;;;;;85.75;37.17;;;-0.80;99.90;;;;;;5074652;28;20024;-65
2023/03/08 02:22:45;;;;;;;79.88;35.53;;;-0.80;99.90;;;;;;5074479;28;20058;-65
2023/03/08 02:25:18;;;;;;;84.15;36.25;;;-0.90;99.90;;;;;;5074066;28;20024;-65
2023/03/08 02:27:44;;;;;;;86.22;37.00;;;-0.90;99.90;;;;;;5074564;28;20063;-65
2023/03/08 02:30:12;;;;;;;92.10;37.10;;;-0.90;99.90;;;;;;5073687;28;20431;-65
2023/03/08 02:32:38;;;;;;;97.40;41.33;;;-0.90;99.90;;;;;;5074427;28;20105;-65
2023/03/08 02:35:04;;;;;;;96.63;40.90;;;-0.90;99.90;;;;;;5074021;28;20451;-65
2023/03/08 02:37:32;;;;;;;96.90;40.58;;;-0.90;99.90;;;;;;5074257;28;20039;-65
2023/03/08 02:39:57;;;;;;;96.65;38.97;;;-0.90;99.90;;;;;;5074054;28;20025;-65
2023/03/08 02:42:23;;;;;;;84.25;36.65;;;-1.00;99.90;;;;;;5074090;28;20037;-65
2023/03/08 02:44:49;;;;;;;84.28;38.00;;;-1.00;99.90;;;;;;5074016;28;20061;-65
2023/03/08 02:47:14;;;;;;;82.45;36.55;;;-1.00;99.90;;;;;;5073730;28;20020;-65
2023/03/08 02:49:40;;;;;;;78.63;35.47;;;-1.00;99.90;;;;;;5074146;28;20024;-65
2023/03/08 02:52:06;;;;;;;78.07;36.92;;;-1.00;99.90;;;;;;5073681;28;20025;-65
2023/03/08 02:54:31;;;;;;;85.45;37.95;;;-1.00;99.90;;;;;;5073760;28;20025;-65
2023/03/08 02:56:57;;;;;;;81.07;36.58;;;-1.00;99.90;;;;;;5073915;28;20029;-65
2023/03/08 02:59:22;;;;;;;88.47;39.75;;;-1.00;99.90;;;;;;5073674;28;20394;-65
2023/03/08 03:01:48;;;;;;;92.75;39.72;;;-1.00;99.90;;;;;;5073873;28;20054;-65
2023/03/08 03:04:13;;;;;;;92.13;39.25;;;-0.90;99.90;;;;;;5073778;28;20077;-65
2023/03/08 03:06:39;;;;;;;90.60;38.63;;;-0.90;99.90;;;;;;5073621;28;20111;-65
2023/03/08 03:09:06;;;;;;;94.63;39.30;;;-0.80;99.90;;;;;;5073815;28;20021;-65
2023/03/08 03:11:31;;;;;;;92.57;39.60;;;-0.70;99.90;;;;;;5073694;28;20052;-65
2023/03/08 03:13:58;;;;;;;93.00;39.80;;;-0.70;99.90;;;;;;5073362;28;20055;-65
2023/03/08 03:16:25;;;;;;;104.60;42.15;;;-0.60;99.90;;;;;;5073484;28;20033;-65
2023/03/08 03:18:52;;;;;;;94.68;39.95;;;-0.60;99.90;;;;;;5073269;28;20032;-65
2023/03/08 03:21:18;;;;;;;112.60;46.65;;;-0.60;99.90;;;;;;5073766;28;20033;-65
2023/03/08 03:23:44;;;;;;;103.13;42.78;;;-0.50;99.90;;;;;;5073565;28;20368;-65
2023/03/08 03:26:14;;;;;;;98.75;42.15;;;-0.40;99.90;;;;;;5073226;28;20028;-65
2023/03/08 03:28:40;;;;;;;114.22;44.25;;;-0.40;99.90;;;;;;5073607;28;20058;-65
2023/03/08 03:31:08;;;;;;;100.07;43.78;;;-0.40;99.90;;;;;;5073524;28;20024;-65
2023/03/08 03:33:34;;;;;;;109.30;46.28;;;-0.40;99.90;;;;;;5073377;28;20386;-65
2023/03/08 03:36:00;;;;;;;111.28;45.40;;;-0.40;99.90;;;;;;5073365;28;20032;-65
2023/03/08 03:38:27;;;;;;;108.22;44.55;;;-0.40;99.90;;;;;;5073135;28;20448;-65
2023/03/08 03:41:00;;;;;;;106.70;45.10;;;-0.30;99.90;;;;;;5073264;28;20120;-65
2023/03/08 03:43:26;;;;;;;105.55;44.25;;;-0.30;99.90;;;;;;5073374;28;20032;-65
2023/03/08 03:45:56;;;;;;;109.13;44.50;;;-0.30;99.90;;;;;;5072990;28;20180;-65
2023/03/08 03:48:21;;;;;;;110.15;45.25;;;-0.30;99.90;;;;;;5073273;28;20020;-65
2023/03/08 03:50:54;;;;;;;103.60;43.75;;;-0.20;99.90;;;;;;5073226;28;20386;-65
2023/03/08 03:53:20;;;;;;;100.47;42.22;;;-0.20;99.90;;;;;;5073275;28;20520;-65
2023/03/08 03:55:45;;;;;;;100.68;42.65;;;-0.20;99.90;;;;;;5073427;28;20028;-65
2023/03/08 03:58:11;;;;;;;97.30;41.67;;;-0.20;99.90;;;;;;5073184;28;20032;-65
2023/03/08 04:00:36;;;;;;;101.95;42.42;;;-0.20;99.90;;;;;;5073225;28;20450;-65
2023/03/08 04:03:02;;;;;;;106.72;43.10;;;-0.10;99.90;;;;;;5073118;28;20024;-65
2023/03/08 04:05:27;;;;;;;96.75;41.15;;;-0.10;99.90;;;;;;5073127;28;20033;-65
2023/03/08 04:07:53;;;;;;;94.72;41.67;;;-0.10;99.90;;;;;;5072655;28;20390;-65
2023/03/08 04:10:18;;;;;;;104.43;43.95;;;-0.10;99.90;;;;;;5072677;28;20077;-65
2023/03/08 04:12:47;;;;;;;103.25;44.00;;;-0.10;99.90;;;;;;5072972;28;20074;-65
2023/03/08 04:15:13;;;;;;;120.65;45.15;;;-0.10;99.90;;;;;;5072917;28;20085;-65
2023/03/08 04:17:39;;;;;;;113.22;44.75;;;0.00;99.90;;;;;;5073152;28;20036;-65
2023/03/08 04:20:05;;;;;;;117.97;45.38;;;0.00;99.90;;;;;;5072828;28;20081;-65
2023/03/08 04:22:30;;;;;;;125.85;46.10;;;0.00;99.90;;;;;;5072896;28;20549;-65
2023/03/08 04:24:56;;;;;;;123.95;48.00;;;0.00;99.90;;;;;;5072394;28;20111;-65
2023/03/08 04:27:21;;;;;;;117.18;46.63;;;0.10;99.90;;;;;;5072925;28;20033;-65
2023/03/08 04:29:47;;;;;;;114.32;46.00;;;0.10;99.90;;;;;;5072874;28;20032;-65
2023/03/08 04:32:12;;;;;;;127.78;49.97;;;0.10;99.90;;;;;;5072705;28;20025;-65
2023/03/08 04:34:38;;;;;;;119.50;46.90;;;0.10;99.90;;;;;;5072933;28;20027;-65
2023/03/08 04:37:04;;;;;;;118.80;46.83;;;0.20;99.90;;;;;;5072476;28;20429;-65
2023/03/08 04:39:29;;;;;;;126.57;47.47;;;0.20;99.90;;;;;;5072826;28;20123;-65
2023/03/08 04:41:55;;;;;;;134.80;47.40;;;0.20;99.90;;;;;;5072816;28;20035;-65
2023/03/08 04:44:20;;;;;;;121.97;47.75;;;0.30;99.90;;;;;;5072584;28;20086;-65
2023/03/08 04:46:46;;;;;;;119.15;47.25;;;0.30;99.90;;;;;;5072511;28;20025;-65
2023/03/08 04:49:11;;;;;;;121.38;48.65;;;0.20;99.90;;;;;;5072635;28;20363;-65
2023/03/08 04:51:37;;;;;;;128.38;50.20;;;0.20;99.90;;;;;;5072835;28;20020;-65
2023/03/08 04:54:03;;;;;;;128.15;49.28;;;0.20;99.90;;;;;;5075331;28;20471;-65
2023/03/08 04:56:29;;;;;;;123.65;46.75;;;0.20;99.90;;;;;;5076179;28;20032;-65
2023/03/08 04:58:54;;;;;;;126.45;48.28;;;0.20;99.90;;;;;;5076193;28;20123;-65
2023/03/08 05:01:22;;;;;;;119.32;47.33;;;0.10;99.90;;;;;;5076144;28;20111;-65
2023/03/08 05:03:48;;;;;;;117.32;45.15;;;0.20;99.90;;;;;;5076144;28;20028;-65
2023/03/08 05:06:14;;;;;;;120.90;45.50;;;0.10;99.90;;;;;;5075687;28;20025;-65
2023/03/08 05:08:40;;;;;;;119.10;45.63;;;0.10;99.90;;;;;;5076198;28;20112;-65
2023/03/08 05:11:06;;;;;;;127.50;48.83;;;0.20;99.90;;;;;;5076050;28;20494;-66
2023/03/08 05:13:35;;;;;;;129.70;48.42;;;0.10;99.90;;;;;;5075743;28;20036;-65
2023/03/08 05:16:03;;;;;;;126.97;48.03;;;0.20;99.90;;;;;;5075901;28;20382;-65
2023/03/08 05:18:28;;;;;;;131.85;48.70;;;0.20;99.90;;;;;;5075384;28;20043;-64
2023/03/08 05:20:57;;;;;;;131.13;46.67;;;0.20;99.90;;;;;;5075577;28;20024;-64
2023/03/08 05:23:23;;;;;;;138.60;48.90;;;0.20;99.90;;;;;;5075611;28;20044;-64
2023/03/08 05:25:52;;;;;;;140.85;50.75;;;0.20;99.90;;;;;;5075509;28;20074;-65
2023/03/08 05:28:18;;;;;;;147.65;49.28;;;0.20;99.90;;;;;;5075576;28;20028;-65
2023/03/08 05:30:43;;;;;;;144.07;50.17;;;0.20;99.90;;;;;;5075525;28;20097;-65
2023/03/08 05:33:09;;;;;;;141.48;50.22;;;0.20;99.90;;;;;;5075460;28;20108;-65
2023/03/08 05:35:34;;;;;;;138.50;48.80;;;0.20;99.90;;;;;;5075518;28;20112;-64
2023/03/08 05:38:00;;;;;;;141.98;49.17;;;0.20;99.90;;;;;;5075491;28;20040;-64
2023/03/08 05:40:25;;;;;;;148.60;51.00;;;0.20;99.90;;;;;;5075267;28;20025;-65
2023/03/08 05:42:51;;;;;;;145.98;50.55;;;0.20;99.90;;;;;;5075477;28;20082;-65
2023/03/08 05:45:16;;;;;;;151.20;50.03;;;0.20;99.90;;;;;;5074970;28;20048;-65
2023/03/08 05:47:42;;;;;;;142.65;52.03;;;0.30;99.90;;;;;;5075301;28;20077;-65
2023/03/08 05:50:08;;;;;;;147.38;51.95;;;0.30;99.90;;;;;;5075320;28;20040;-64
2023/03/08 05:52:34;;;;;;;142.48;50.08;;;0.30;99.90;;;;;;5075192;28;20021;-65
2023/03/08 05:54:59;;;;;;;136.65;49.25;;;0.30;99.90;;;;;;5075136;28;20386;-64
2023/03/08 05:57:25;;;;;;;137.55;51.25;;;0.30;99.90;;;;;;5074844;28;20025;-64
2023/03/08 05:59:50;;;;;;;151.95;49.30;;;0.30;99.90;;;;;;5074876;28;20115;-64
2023/03/08 06:02:16;;;;;;;135.98;48.58;;;0.30;99.90;;;;;;5074806;28;20028;-65
2023/03/08 06:04:41;;;;;;;147.27;51.28;;;0.30;99.90;;;;;;5074577;28;20145;-65
2023/03/08 06:07:07;;;;;;;141.70;49.67;;;0.30;99.90;;;;;;5074765;28;20035;-65
2023/03/08 06:09:33;;;;;;;148.35;51.20;;;0.40;99.90;;;;;;5074793;28;20028;-64
2023/03/08 06:11:58;;;;;;;138.82;48.42;;;0.40;99.90;;;;;;5074671;28;20028;-64
2023/03/08 06:14:24;;;;;;;145.20;49.45;;;0.30;99.90;;;;;;5074518;28;20051;-64
2023/03/08 06:16:49;;;;;;;134.38;48.33;;;0.30;99.90;;;;;;5074554;28;20047;-64
2023/03/08 06:19:15;;;;;;;140.07;48.97;;;0.40;99.90;;;;;;5074305;28;20028;-65
2023/03/08 06:21:40;;;;;;;132.45;49.20;;;0.40;99.90;;;;;;5074291;28;20164;-64
2023/03/08 06:24:06;;;;;;;134.68;48.20;;;0.40;99.90;;;;;;5074446;28;20033;-64
2023/03/08 06:26:32;;;;;;;139.00;50.88;;;0.40;99.90;;;;;;5074289;28;20069;-64
2023/03/08 06:28:57;;;;;;;137.50;47.08;;;0.50;99.90;;;;;;5074121;28;20016;-64
2023/03/08 06:31:23;;;;;;;130.77;45.97;;;0.50;99.90;;;;;;5074027;28;20016;-64
2023/03/08 06:33:48;;;;;;;128.65;47.20;;;0.60;99.90;;;;;;5074391;28;20520;-64
2023/03/08 06:36:16;;;;;;;135.95;48.38;;;0.50;99.90;;;;;;5074288;28;20086;-64
2023/03/08 06:38:42;;;;;;;126.35;46.83;;;0.60;99.90;;;;;;5074177;28;20035;-65
2023/03/08 06:41:10;;;;;;;126.53;46.30;;;0.60;99.90;;;;;;5074184;28;20036;-64
2023/03/08 06:43:36;;;;;;;129.27;46.15;;;0.60;99.90;;;;;;5073702;28;20387;-64
2023/03/08 06:46:06;;;;;;;127.63;45.53;;;0.60;99.90;;;;;;5072517;28;20136;-64
2023/03/08 06:48:33;;;;;;;119.10;43.00;;;0.60;99.90;;;;;;5074063;28;20024;-64
2023/03/08 06:50:58;;;;;;;123.53;43.80;;;0.70;99.90;;;;;;5074104;28;20032;-64
2023/03/08 06:53:24;;;;;;;122.60;42.50;;;0.70;99.90;;;;;;5074051;28;20474;-64
2023/03/08 06:55:49;;;;;;;117.35;43.00;;;0.70;99.90;;;;;;5073896;28;20047;-64
2023/03/08 06:58:15;;;;;;;117.65;41.88;;;0.70;99.90;;;;;;5073807;28;20033;-65
2023/03/08 07:00:40;;;;;;;107.20;39.55;;;0.70;99.90;;;;;;5073957;28;20038;-64
2023/03/08 07:03:06;;;;;;;105.68;38.97;;;0.80;99.90;;;;;;5073335;28;20025;-64
2023/03/08 07:05:31;;;;;;;108.15;40.08;;;0.80;99.90;;;;;;5073465;28;20028;-64
2023/03/08 07:07:57;;;;;;;108.68;38.80;;;0.80;99.90;;;;;;5073653;28;20051;-65
2023/03/08 07:10:23;;;;;;;106.68;39.03;;;0.90;99.90;;;;;;5073746;28;20525;-65
2023/03/08 07:12:50;;;;;;;93.82;35.55;;;0.90;99.90;;;;;;5073490;28;20025;-65
2023/03/08 07:15:18;;;;;;;89.63;34.50;;;0.90;99.90;;;;;;5073176;28;20078;-64
2023/03/08 07:17:46;;;;;;;83.65;32.58;;;1.00;99.90;;;;;;5073405;28;20054;-65
2023/03/08 07:20:13;;;;;;;77.88;30.83;;;0.90;99.90;;;;;;5072565;28;20398;-65
2023/03/08 07:22:40;;;;;;;78.05;30.63;;;1.00;99.90;;;;;;5073341;28;20025;-65
2023/03/08 07:25:08;;;;;;;80.45;30.42;;;1.00;99.90;;;;;;5073007;28;20025;-65
2023/03/08 07:27:33;;;;;;;74.35;30.40;;;1.00;99.90;;;;;;5073271;28;20474;-65
2023/03/08 07:29:59;;;;;;;72.47;29.02;;;1.00;99.90;;;;;;5071942;28;20031;-65
2023/03/08 07:32:27;;;;;;;67.05;28.08;;;1.00;99.90;;;;;;5065404;28;20036;-67
2023/03/08 07:34:53;;;;;;;69.03;27.00;;;1.00;99.90;;;;;;5068244;28;20371;-65
2023/03/08 07:37:19;;;;;;;72.68;27.67;;;1.00;99.90;;;;;;5064532;28;20059;-68
2023/03/08 07:39:44;;;;;;;61.35;26.13;;;1.10;99.90;;;;;;5067916;28;20474;-66
2023/03/08 07:42:10;;;;;;;57.80;24.63;;;1.10;99.90;;;;;;5070653;28;20386;-64
2023/03/08 07:44:36;;;;;;;51.78;21.85;;;1.10;99.90;;;;;;5063866;28;20498;-65
2023/03/08 07:47:04;;;;;;;54.80;22.92;;;1.00;99.90;;;;;;5061588;28;20046;-65
2023/03/08 07:49:29;;;;;;;57.55;23.35;;;1.00;99.90;;;;;;5072166;28;20458;-67
2023/03/08 07:51:56;;;;;;;62.53;24.30;;;1.00;99.90;;;;;;5063593;28;20035;-64
2023/03/08 07:54:22;;;;;;;57.13;25.05;;;1.10;99.90;;;;;;5070532;28;20039;-66
2023/03/08 07:56:47;;;;;;;45.55;21.13;;;1.10;99.90;;;;;;5058311;28;20375;-65
2023/03/08 07:59:13;;;;;;;47.20;22.02;;;1.10;99.90;;;;;;5066364;28;20029;-66
2023/03/08 08:01:39;;;;;;;37.47;16.13;;;1.10;99.90;;;;;;5064864;28;20081;-65
2023/03/08 08:04:07;;;;;;;35.63;15.90;;;1.00;99.90;;;;;;5064019;28;20372;-65
2023/03/08 08:06:35;;;;;;;30.27;15.15;;;1.00;99.90;;;;;;5068552;28;20032;-65
2023/03/08 08:09:00;;;;;;;33.22;14.98;;;0.90;99.90;;;;;;5070661;28;20128;-65
2023/03/08 08:11:26;;;;;;;36.85;13.98;;;1.00;99.90;;;;;;5050501;28;20116;-67
2023/03/08 08:13:52;;;;;;;30.38;14.00;;;1.00;99.90;;;;;;5054687;28;20033;-65
2023/03/08 08:16:18;;;;;;;31.50;14.70;;;0.90;99.90;;;;;;5052971;28;20040;-64
2023/03/08 08:18:44;;;;;;;31.73;13.68;;;0.90;99.90;;;;;;5055196;28;20029;-67
2023/03/08 08:21:12;;;;;;;32.60;14.88;;;0.90;99.90;;;;;;5064544;28;20111;-65
2023/03/08 08:23:39;;;;;;;32.67;16.25;;;0.90;99.90;;;;;;5063832;28;20025;-65
2023/03/08 08:26:08;;;;;;;30.33;14.50;;;0.90;99.90;;;;;;5053185;28;20122;-65
2023/03/08 08:28:34;;;;;;;30.10;14.88;;;0.90;99.90;;;;;;5054620;28;20104;-66
2023/03/08 08:31:04;;;;;;;34.97;16.42;;;0.90;99.90;;;;;;5066390;28;20047;-65
2023/03/08 08:33:30;;;;;;;28.77;13.45;;;0.90;99.90;;;;;;5067756;28;20032;-68
2023/03/08 08:35:56;;;;;;;31.70;15.23;;;0.90;99.90;;;;;;5061233;28;20037;-65
2023/03/08 08:38:23;;;;;;;30.75;14.30;;;0.90;99.90;;;;;;5066839;28;20025;-66
2023/03/08 08:40:49;;;;;;;23.70;12.82;;;0.90;99.90;;;;;;5062430;28;20029;-64
2023/03/08 08:43:15;;;;;;;24.77;11.95;;;0.90;99.90;;;;;;5063591;28;20101;-62
2023/03/08 08:45:44;;;;;;;21.35;9.95;;;0.90;99.90;;;;;;5056939;28;20049;-64
2023/03/08 08:48:10;;;;;;;19.55;9.13;;;0.90;99.90;;;;;;5060090;28;20033;-65
2023/03/08 08:50:39;;;;;;;15.65;8.60;;;0.90;99.90;;;;;;5057544;28;20035;-65
2023/03/08 08:53:04;;;;;;;17.23;8.77;;;0.90;99.90;;;;;;5058086;28;20044;-64
2023/03/08 08:55:30;;;;;;;16.88;8.38;;;0.90;99.90;;;;;;5061414;28;20032;-63
2023/03/08 08:57:55;;;;;;;16.38;8.55;;;0.80;99.90;;;;;;5073377;28;20371;-64
2023/03/08 09:00:21;;;;;;;15.10;7.80;;;0.90;99.90;;;;;;5064878;28;20039;-64
2023/03/08 09:02:46;;;;;;;20.38;9.95;;;0.90;99.90;;;;;;5064332;28;20036;-65
2023/03/08 09:05:12;;;;;;;18.92;8.40;;;0.90;99.90;;;;;;5060196;28;21347;-64
2023/03/08 09:07:38;;;;;;;14.77;8.23;;;1.00;99.90;;;;;;5058266;28;20380;-65
2023/03/08 09:10:04;;;;;;;16.17;8.55;;;1.00;99.90;;;;;;5062152;28;20176;-65
2023/03/08 09:12:30;;;;;;;17.13;7.18;;;1.00;99.90;;;;;;5061557;28;20573;-68
2023/03/08 09:14:55;;;;;;;17.15;7.93;;;0.90;99.90;;;;;;5070449;28;20103;-66
2023/03/08 09:17:21;;;;;;;14.32;7.47;;;0.90;99.90;;;;;;5060633;28;20123;-65
2023/03/08 09:19:46;;;;;;;12.73;6.88;;;0.90;99.90;;;;;;5063622;28;20033;-65
2023/03/08 09:22:12;;;;;;;15.73;7.10;;;0.90;99.90;;;;;;5064234;28;20025;-63
2023/03/08 09:24:38;;;;;;;15.45;7.60;;;0.90;99.90;;;;;;5057692;28;20036;-64
2023/03/08 09:27:05;;;;;;;12.85;7.35;;;1.00;99.90;;;;;;5062196;28;20174;-64
2023/03/08 09:29:31;;;;;;;10.65;6.75;;;1.00;99.90;;;;;;5073529;28;20051;-63
2023/03/08 09:31:56;;;;;;;13.27;6.82;;;1.00;99.90;;;;;;5062694;28;20025;-63
2023/03/08 09:34:22;;;;;;;15.35;7.30;;;0.90;99.90;;;;;;5058475;28;20501;-63
2023/03/08 09:36:47;;;;;;;14.10;7.72;;;1.00;99.90;;;;;;5066616;28;20040;-63
2023/03/08 09:39:13;;;;;;;12.20;7.53;;;1.10;99.90;;;;;;5062732;28;20028;-63
2023/03/08 09:41:50;;;;;;;10.90;6.47;;;1.30;99.90;;;;;;5072747;28;20044;-63
2023/03/08 09:44:56;;;;;;;12.48;6.20;;;1.10;99.90;;;;;;5057574;28;20492;-65
2023/03/08 09:47:45;;;;;;;11.43;5.88;;;0.90;99.90;;;;;;5079711;28;20040;-65
2023/03/08 09:52:59;;;;;;;10.93;6.10;;;1.00;99.90;;;;;;5087662;27;20575;-65
2023/03/08 09:55:32;;;;;;;13.60;6.30;;;0.90;99.90;;;;;;5074397;28;20032;-63
2023/03/08 09:58:15;;;;;;;11.70;6.97;;;0.90;99.90;;;;;;5079248;28;20496;-63
2023/03/08 10:00:40;;;;;;;;;;;1.00;99.90;;;;;;5078014;28;20112;-63
2023/03/08 10:03:36;;;;;;;9.43;5.82;;;1.10;99.90;;;;;;5081639;28;20000;-63
2023/03/08 10:06:41;;;;;;;10.10;5.50;;;1.00;99.90;;;;;;5079905;28;20035;-64
2023/03/08 10:09:21;;;;;;;8.65;5.88;;;1.10;99.90;;;;;;5066553;28;21694;-63
2023/03/08 10:11:58;;;;;;;7.72;5.47;;;1.10;99.90;;;;;;5072652;28;20033;-64
2023/03/08 10:14:31;;;;;;;9.15;5.32;;;1.10;99.90;;;;;;5067568;28;20393;-63
2023/03/08 10:17:03;;;;;;;8.30;4.97;;;1.10;99.90;;;;;;5069724;28;20020;-63
2023/03/08 10:19:38;;;;;;;6.90;4.28;;;1.00;99.90;;;;;;5069700;28;20039;-64
2023/03/08 10:22:13;;;;;;;8.93;5.13;;;1.00;99.90;;;;;;5074125;28;20059;-64
2023/03/08 10:24:49;;;;;;;8.63;4.63;;;1.00;99.90;;;;;;5069639;28;20032;-65
2023/03/08 10:27:22;;;;;;;5.85;4.20;;;1.10;99.90;;;;;;5071300;28;20112;-64
2023/03/08 10:29:50;;;;;;;6.72;4.20;;;1.10;99.90;;;;;;5070055;28;20363;-67
2023/03/08 10:32:15;;;;;;;8.50;4.60;;;1.10;99.90;;;;;;5049110;28;20537;-66
2023/03/08 10:34:41;;;;;;;5.15;4.15;;;1.20;99.90;;;;;;5057544;28;20111;-64
2023/03/08 10:37:07;;;;;;;5.43;3.58;;;1.30;99.90;;;;;;5067549;28;20032;-64
2023/03/08 10:39:35;;;;;;;6.40;3.88;;;1.30;99.90;;;;;;5052310;28;20021;-64
2023/03/08 10:42:12;;;;;;;6.85;4.05;;;1.20;99.90;;;;;;5052289;28;20398;-65
2023/03/08 10:45:01;;;;;;;5.57;3.42;;;1.20;99.90;;;;;;5043798;28;20052;-66
2023/03/08 10:47:31;;;;;;;5.13;3.70;;;1.30;99.90;;;;;;5050848;28;20429;-65
2023/03/08 10:50:15;;;;;;;6.35;4.05;;;1.40;99.90;;;;;;5045983;28;20024;-65
2023/03/08 10:52:42;;;;;;;4.88;3.70;;;1.30;99.90;;;;;;5053223;28;20124;-66
2023/03/08 10:58:01;;;;;;;5.45;3.60;;;1.20;99.90;;;;;;5065945;28;20139;-65
2023/03/08 11:00:33;;;;;;;7.40;4.03;;;1.20;99.90;;;;;;5049928;28;20047;-65
2023/03/08 11:03:11;;;;;;;5.00;3.42;;;1.20;99.90;;;;;;5061433;28;20478;-65
2023/03/08 11:05:36;;;;;;;5.32;3.22;;;1.10;99.90;;;;;;5056851;28;20434;-65
2023/03/08 11:08:03;;;;;;;4.40;3.15;;;1.10;99.90;;;;;;5058495;28;20116;-66
2023/03/08 11:10:31;;;;;;;5.75;3.38;;;1.00;99.90;;;;;;5050203;28;20112;-69
2023/03/08 11:13:22;;;;;;;7.38;3.15;;;1.00;99.90;;;;;;5039418;28;20040;-66
2023/03/08 11:16:00;;;;;;;4.88;2.83;;;1.10;99.90;;;;;;5052019;28;20033;-67
2023/03/08 11:18:50;;;;;;;5.93;2.88;;;1.10;99.90;;;;;;5052433;28;20107;-65
2023/03/08 11:21:43;;;;;;;4.47;2.75;;;1.10;99.90;;;;;;5059372;28;20068;-66
2023/03/08 11:24:20;;;;;;;5.30;2.97;;;1.20;99.90;;;;;;5035945;28;20467;-65
2023/03/08 11:27:26;;;;;;;4.57;3.10;;;1.30;99.90;;;;;;5049411;28;20035;-69
2023/03/08 11:30:10;;;;;;;4.40;2.97;;;1.30;99.90;;;;;;5048250;28;20521;-66
2023/03/08 11:33:16;;;;;;;5.45;3.38;;;1.30;99.90;;;;;;5052620;28;20488;-66
2023/03/08 11:35:51;;;;;;;5.03;2.75;;;1.40;99.90;;;;;;5047556;28;20044;-70
2023/03/08 11:38:23;;;;;;;9.00;3.92;;;1.50;99.90;;;;;;5046177;28;20435;-68
2023/03/08 11:41:28;;;;;;;8.05;4.40;;;1.50;99.90;;;;;;5066563;28;20119;-65
2023/03/08 11:44:21;;;;;;;7.63;4.50;;;1.50;99.90;;;;;;5055201;28;20398;-66
2023/03/08 11:47:28;;;;;;;5.03;3.65;;;1.50;99.90;;;;;;5057425;28;20482;-66
2023/03/08 11:50:04;;;;;;;8.57;5.15;;;1.40;99.90;;;;;;5059285;28;20032;-66
2023/03/08 11:52:56;;;;;;;6.50;4.38;;;1.40;99.90;;;;;;5050821;28;20035;-66
2023/03/08 11:56:01;;;;;;;5.97;4.20;;;1.40;99.90;;;;;;5051480;28;20032;-66
2023/03/08 11:58:34;;;;;;;6.32;4.15;;;1.30;99.90;;;;;;5038882;28;20037;-66
2023/03/08 12:01:03;;;;;;;4.60;3.35;;;1.40;99.90;;;;;;5047960;28;20044;-67
2023/03/08 12:03:35;;;;;;;5.97;3.90;;;1.30;99.90;;;;;;5060409;28;20025;-65
2023/03/08 12:06:08;;;;;;;6.20;3.93;;;1.30;99.90;;;;;;5046907;28;20052;-65
2023/03/08 12:08:42;;;;;;;4.97;3.45;;;1.40;99.90;;;;;;5037883;28;20454;-65
2023/03/08 12:11:15;;;;;;;8.20;3.97;;;1.30;99.90;;;;;;5034587;28;20033;-66
2023/03/08 12:13:46;;;;;;;5.78;4.15;;;1.30;99.90;;;;;;5033732;28;20037;-66
2023/03/08 12:16:18;;;;;;;5.82;4.13;;;1.40;99.90;;;;;;5031428;28;20080;-66
2023/03/08 12:18:58;;;;;;;6.80;4.35;;;1.40;99.90;;;;;;5033500;28;20045;-66
2023/03/08 12:21:43;;;;;;;8.45;4.68;;;1.30;99.90;;;;;;5033137;28;20064;-66
2023/03/08 12:26:54;;;;;;;6.43;4.53;;;1.30;99.90;;;;;;5109721;27;20353;-66
2023/03/08 12:29:24;;;;;;;;;;;1.40;99.90;;;;;;5105616;28;20059;-66
2023/03/08 12:31:50;;;;;;;10.25;6.13;;;1.40;99.90;;;;;;5107523;28;19934;-67
2023/03/08 12:34:38;;;;;;;9.38;5.18;;;1.60;99.90;;;;;;5099333;28;20031;-67
2023/03/08 12:37:16;;;;;;;16.67;7.50;;;1.50;99.90;;;;;;5093727;28;20032;-66
2023/03/08 12:39:41;;;;;;;10.80;6.35;;;1.50;99.90;;;;;;5105317;28;20028;-67
2023/03/08 12:44:47;;;;;;;12.15;7.40;;;1.50;99.90;;;;;;5087748;28;20423;-67
2023/03/08 12:49:55;;;;;;;9.80;6.63;;;1.50;99.90;;;;;;5095909;27;20704;-66
2023/03/08 12:55:07;;;;;;;10.00;5.30;;;1.50;99.90;;;;;;5108244;27;20327;-67
2023/03/08 12:57:44;;;;;;;8.35;5.00;;;1.40;99.90;;;;;;5103684;28;20074;-66
2023/03/08 13:00:32;;;;;;;8.82;4.93;;;1.40;99.90;;;;;;5086176;28;20021;-66