Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:18;;;;;;;69.85;36.85;;;;;;;0.14;70.76;102148.78;4962074;28;20018;-91
2020/12/26 00:03:46;;;;;;;71.55;34.78;;;;;;;-1.01;71.02;101961.69;4976383;28;20030;-90
2020/12/26 00:06:20;;;;;;;75.72;36.17;;;;;;;0.27;70.31;102156.63;4972042;28;20492;-89
2020/12/26 00:08:48;;;;;;;82.32;40.35;;;;;;;0.50;70.11;102186.28;4958777;28;20515;-91
2020/12/26 00:11:16;;;;;;;66.78;34.08;;;;;;;0.62;70.04;102198.72;4973063;28;20110;-91
2020/12/26 00:13:45;;;;;;;70.55;34.72;;;;;;;-0.07;70.29;102094.50;4962368;28;20027;-90
2020/12/26 00:16:13;;;;;;;47.60;24.00;;;;;;;0.49;69.86;102165.47;4999844;28;20098;-90
2020/12/26 00:18:41;;;;;;;66.95;31.85;;;;;;;0.58;69.45;102163.75;4966937;28;20047;-90
2020/12/26 00:21:10;;;;;;;69.20;37.38;;;;;;;1.36;69.05;102252.53;4959475;28;20464;-90
2020/12/26 00:23:37;;;;;;;80.03;36.40;;;;;;;0.81;68.33;102154.16;4973860;28;20509;-89
2020/12/26 00:26:05;;;;;;;66.28;32.00;;;;;;;1.64;67.93;102266.16;4975625;28;20026;-87
2020/12/26 00:28:33;;;;;;;77.63;36.55;;;;;;;0.51;67.61;102076.25;4971582;28;20030;-87
2020/12/26 00:31:01;;;;;;;62.60;37.08;;;;;;;1.60;67.52;102267.50;4961743;28;20365;-87
2020/12/26 00:33:30;;;;;;;66.78;36.17;;;;;;;1.60;68.06;102267.50;4970455;28;20030;-83
2020/12/26 00:35:58;;;;;;;68.33;35.10;;;;;;;1.57;67.99;102268.66;4956211;28;20168;-83
2020/12/26 00:38:28;;;;;;;76.35;37.13;;;;;;;1.54;68.45;102290.78;4962062;28;20034;-90
2020/12/26 00:40:55;;;;;;;64.93;36.90;;;;;;;1.34;68.03;102208.16;4960645;28;20054;-86
2020/12/26 00:43:22;;;;;;;67.15;33.80;;;;;;;1.08;68.44;102181.59;4962159;28;20062;-87
2020/12/26 00:45:49;;;;;;;72.13;35.90;;;;;;;1.16;67.75;102159.00;4970761;28;20114;-83
2020/12/26 00:48:16;;;;;;;65.18;34.55;;;;;;;0.48;67.55;102028.34;4989123;28;20645;-83
2020/12/26 00:50:43;;;;;;;64.38;35.08;;;;;;;1.77;66.95;102241.22;4969852;28;20492;-86
2020/12/26 00:53:10;;;;;;;74.68;37.70;;;;;;;1.67;66.43;102186.69;4959977;28;20456;-85
2020/12/26 00:55:37;;;;;;;66.28;37.10;;;;;;;2.28;65.78;102266.16;4965423;28;20019;-78
2020/12/26 00:58:04;;;;;;;77.13;39.60;;;;;;;1.37;66.66;102131.47;4971253;28;20492;-86
2020/12/26 01:00:31;;;;;;;76.47;40.22;;;;;;;0.89;66.45;102057.97;4970157;28;20037;-85
2020/12/26 01:02:58;;;;;;;73.47;35.83;;;;;;;1.64;66.51;102166.00;4978306;28;20035;-87
2020/12/26 01:05:25;;;;;;;65.18;33.55;;;;;;;1.68;66.37;102191.13;4979368;28;20058;-89
2020/12/26 01:07:52;;;;;;;65.78;37.28;;;;;;;1.25;66.02;102073.50;4994996;28;20042;-84
2020/12/26 01:10:19;;;;;;;60.60;35.95;;;;;;;2.25;64.55;102181.72;4973284;28;20030;-87
2020/12/26 01:12:46;;;;;;;65.80;36.17;;;;;;;2.43;64.79;102202.69;4972307;28;20045;-88
2020/12/26 01:15:13;;;;;;;65.82;36.25;;;;;;;2.04;63.95;102089.19;4992105;28;20031;-84
2020/12/26 01:17:40;;;;;;;68.95;38.42;;;;;;;2.65;64.25;102200.44;4978014;28;20031;-85
2020/12/26 01:20:07;;;;;;;70.38;37.38;;;;;;;2.30;64.73;102146.56;4969658;28;20066;-85
2020/12/26 01:22:37;;;;;;;63.35;34.20;;;;;;;2.55;64.02;102165.84;4977866;28;20046;-88
2020/12/26 01:25:05;;;;;;;65.82;34.65;;;;;;;2.24;63.64;102119.88;4961029;28;20023;-86
2020/12/26 01:27:34;;;;;;;67.00;33.85;;;;;;;3.26;63.65;102266.09;4995909;28;20035;-87
2020/12/26 01:30:02;;;;;;;68.47;37.65;;;;;;;2.62;63.44;102124.19;4959977;28;20092;-86
2020/12/26 01:32:29;;;;;;;79.47;37.22;;;;;;;2.66;64.23;102177.56;4960797;28;20078;-85
2020/12/26 01:34:58;;;;;;;70.53;34.65;;;;;;;2.86;64.72;102219.22;4993038;28;20389;-84
2020/12/26 01:37:25;;;;;;;73.85;38.10;;;;;;;3.00;65.06;102254.19;4970256;28;20050;-86
2020/12/26 01:39:52;;;;;;;65.30;36.00;;;;;;;3.35;64.14;102256.03;4970031;28;20481;-85
2020/12/26 01:42:19;;;;;;;73.32;36.38;;;;;;;3.57;64.32;102251.84;4966931;28;20102;-82
2020/12/26 01:44:47;;;;;;;67.47;39.58;;;;;;;2.67;62.94;102094.50;4969677;28;20031;-83
2020/12/26 01:47:16;;;;;;;75.55;39.72;;;;;;;3.68;63.27;102246.06;4969589;28;20419;-83
2020/12/26 01:49:44;;;;;;;72.75;38.85;;;;;;;3.24;62.72;102144.94;4970832;28;20086;-82
2020/12/26 01:52:14;;;;;;;77.47;39.45;;;;;;;3.39;61.69;102146.00;4970220;28;20022;-84
2020/12/26 01:54:41;;;;;;;70.18;41.20;;;;;;;3.85;61.85;102201.41;4971824;28;20508;-84
2020/12/26 01:57:10;;;;;;;61.33;38.10;;;;;;;3.52;61.68;102151.00;4970194;28;20033;-83
2020/12/26 01:59:37;;;;;;;69.60;41.22;;;;;;;3.96;61.40;102174.53;4971765;28;20023;-85
2020/12/26 02:02:12;;;;;;;76.82;40.67;;;;;;;3.44;61.56;102120.03;5002598;28;20034;-84
2020/12/26 02:04:39;;;;;;;71.63;38.65;;;;;;;4.22;61.93;102239.28;4969938;28;20162;-85
2020/12/26 02:07:06;;;;;;;82.80;43.00;;;;;;;3.46;61.49;102110.63;4970924;28;20085;-85
2020/12/26 02:09:34;;;;;;;63.90;38.55;;;;;;;4.13;61.76;102204.66;5003078;28;20119;-85
2020/12/26 02:12:02;;;;;;;77.18;41.00;;;;;;;3.83;61.67;102149.50;4976470;28;20504;-85
2020/12/26 02:14:28;;;;;;;69.32;37.67;;;;;;;4.07;61.70;102205.34;4973811;28;20031;-84
2020/12/26 02:16:56;;;;;;;71.75;38.33;;;;;;;4.31;61.42;102236.53;4971884;28;20038;-84
2020/12/26 02:19:24;;;;;;;58.30;37.30;;;;;;;3.63;61.65;102105.16;5003259;28;20066;-84
2020/12/26 02:21:52;;;;;;;74.30;38.58;;;;;;;4.48;61.69;102213.56;4972736;28;20076;-83
2020/12/26 02:24:19;;;;;;;68.28;38.03;;;;;;;3.63;61.31;102081.34;4971509;28;20030;-85
2020/12/26 02:26:46;;;;;;;66.85;37.53;;;;;;;3.29;60.54;101990.13;4971984;28;20122;-84
2020/12/26 02:29:13;;;;;;;68.15;39.05;;;;;;;3.97;60.77;102102.25;4970648;28;20030;-83
2020/12/26 02:31:40;;;;;;;64.43;38.90;;;;;;;3.84;60.44;102071.75;4970514;28;20037;-85
2020/12/26 02:34:07;;;;;;;80.60;38.20;;;;;;;3.44;59.92;101986.69;4986523;28;20037;-84
2020/12/26 02:36:35;;;;;;;66.75;39.42;;;;;;;4.88;59.56;102197.19;4986326;28;20031;-86
2020/12/26 02:39:03;;;;;;;73.28;41.38;;;;;;;3.85;59.24;102032.38;4970510;28;20027;-85
2020/12/26 02:41:30;;;;;;;68.38;37.90;;;;;;;4.28;59.17;102086.09;4970250;28;20038;-84
2020/12/26 02:43:57;;;;;;;65.63;35.95;;;;;;;5.11;58.96;102190.09;4970171;28;20038;-85
2020/12/26 02:46:24;;;;;;;70.30;36.72;;;;;;;3.88;58.84;101966.28;4969869;28;20086;-83
2020/12/26 02:48:51;;;;;;;68.47;37.50;;;;;;;4.66;57.50;102058.88;4989714;28;20033;-81
2020/12/26 02:51:18;;;;;;;52.67;34.90;;;;;;;4.46;57.21;102025.53;4974834;28;20030;-83
2020/12/26 02:53:45;;;;;;;78.38;40.63;;;;;;;4.89;56.77;102093.75;4974871;28;20030;-84
2020/12/26 02:56:12;;;;;;;64.45;33.80;;;;;;;4.97;57.37;102134.88;4973155;28;20051;-84
2020/12/26 02:58:40;;;;;;;69.85;33.00;;;;;;;4.10;57.84;101969.28;4974871;28;20039;-84
2020/12/26 03:01:08;;;;;;;59.95;35.10;;;;;;;4.82;57.79;102090.00;5005918;28;20106;-83
2020/12/26 03:03:35;;;;;;;61.20;34.17;;;;;;;4.08;57.37;101949.41;5005661;28;20023;-82
2020/12/26 03:06:02;;;;;;;62.17;33.05;;;;;;;4.65;57.59;102027.81;4973331;28;20082;-87
2020/12/26 03:08:29;;;;;;;63.17;36.05;;;;;;;5.19;57.59;102166.16;4974380;28;20057;-85
2020/12/26 03:10:56;;;;;;;74.38;35.85;;;;;;;4.37;58.79;102041.16;4974777;28;20065;-83
2020/12/26 03:13:23;;;;;;;64.28;35.60;;;;;;;4.45;58.48;101994.50;4972884;28;20058;-84
2020/12/26 03:15:50;;;;;;;59.10;33.78;;;;;;;4.46;57.74;101967.94;4972773;28;20030;-83
2020/12/26 03:18:17;;;;;;;64.30;35.38;;;;;;;4.54;57.34;101958.78;4973997;28;20501;-83
2020/12/26 03:20:44;;;;;;;69.25;35.78;;;;;;;5.13;57.21;102062.56;4989042;28;20062;-84
2020/12/26 03:23:11;;;;;;;69.32;38.22;;;;;;;5.31;57.87;102065.03;4989563;28;20031;-83
2020/12/26 03:25:41;;;;;;;65.95;36.95;;;;;;;4.90;56.69;101969.22;5006075;28;20048;-85
2020/12/26 03:28:08;;;;;;;73.97;37.60;;;;;;;5.61;56.12;102124.72;4974753;28;20035;-84
2020/12/26 03:30:35;;;;;;;70.80;37.65;;;;;;;5.00;55.63;101978.06;4989082;28;20027;-85
2020/12/26 03:33:02;;;;;;;69.35;37.40;;;;;;;5.05;55.96;102015.97;4972827;28;20023;-84
2020/12/26 03:35:29;;;;;;;68.78;37.63;;;;;;;4.96;56.43;102006.03;4972591;28;20559;-84
2020/12/26 03:37:56;;;;;;;73.72;38.92;;;;;;;5.63;56.29;102116.31;4974208;28;20023;-84
2020/12/26 03:40:23;;;;;;;67.63;37.55;;;;;;;4.86;54.90;101932.19;4972621;28;20061;-84
2020/12/26 03:42:50;;;;;;;62.67;37.88;;;;;;;4.69;55.43;101946.00;4974106;28;20054;-84
2020/12/26 03:45:17;;;;;;;73.25;40.17;;;;;;;5.52;54.25;102033.25;4988751;28;20023;-83
2020/12/26 03:47:44;;;;;;;72.70;39.20;;;;;;;4.64;54.77;101904.56;4973917;28;20077;-83
2020/12/26 03:50:11;;;;;;;77.10;37.72;;;;;;;5.38;54.38;102010.22;5004692;28;20031;-84
2020/12/26 03:52:38;;;;;;;77.35;37.67;;;;;;;4.98;54.78;101944.44;5004891;28;20041;-83
2020/12/26 03:55:05;;;;;;;71.35;39.97;;;;;;;5.55;55.18;102093.34;4973789;28;20027;-85
2020/12/26 03:57:32;;;;;;;78.78;40.95;;;;;;;5.46;54.67;102017.50;4973556;28;20033;-83
2020/12/26 03:59:59;;;;;;;69.78;37.97;;;;;;;5.71;54.16;102059.38;4988556;28;20031;-84
2020/12/26 04:02:26;;;;;;;63.38;39.83;;;;;;;5.37;54.68;102007.63;4973516;28;20035;-84
2020/12/26 04:04:53;;;;;;;78.72;40.33;;;;;;;4.54;55.13;101882.00;4973351;28;20082;-85
2020/12/26 04:07:20;;;;;;;72.50;38.97;;;;;;;4.47;55.03;101882.72;4973587;28;20026;-84
2020/12/26 04:09:47;;;;;;;76.93;39.78;;;;;;;5.92;54.43;102068.81;4973283;28;20761;-84
2020/12/26 04:12:14;;;;;;;72.97;40.03;;;;;;;5.88;54.08;102054.59;4973620;28;20558;-83
2020/12/26 04:14:41;;;;;;;77.60;39.78;;;;;;;5.48;53.93;101949.53;4973411;28;20031;-83
2020/12/26 04:17:08;;;;;;;78.57;40.00;;;;;;;5.18;53.92;101916.50;4988441;28;20042;-83
2020/12/26 04:19:35;;;;;;;70.13;36.38;;;;;;;5.40;54.54;101996.31;4987910;28;20047;-84
2020/12/26 04:22:02;;;;;;;68.07;38.30;;;;;;;5.07;54.36;101915.06;4973115;28;20023;-84
2020/12/26 04:24:29;;;;;;;62.70;37.92;;;;;;;5.26;54.26;101934.78;4973356;28;20114;-84
2020/12/26 04:26:56;;;;;;;77.53;40.08;;;;;;;4.38;53.36;101779.63;4972961;28;20027;-83
2020/12/26 04:29:23;;;;;;;75.43;40.72;;;;;;;4.09;56.11;101860.66;4971695;28;20496;-85
2020/12/26 04:31:50;;;;;;;79.53;41.08;;;;;;;4.47;55.69;101898.34;4971702;28;20022;-85
2020/12/26 04:34:17;;;;;;;71.80;38.75;;;;;;;5.39;56.13;102031.16;4971747;28;20034;-83
2020/12/26 04:36:44;;;;;;;81.28;40.30;;;;;;;4.00;55.92;101793.25;4973133;28;20070;-85
2020/12/26 04:39:11;;;;;;;78.57;40.20;;;;;;;3.87;56.66;101811.09;4973175;28;20487;-84
2020/12/26 04:41:38;;;;;;;70.03;38.08;;;;;;;5.21;57.13;102031.44;4973278;28;20034;-84
2020/12/26 04:44:07;;;;;;;62.33;36.00;;;;;;;5.45;55.93;102026.78;4973061;28;20070;-85
2020/12/26 04:46:36;;;;;;;75.55;39.38;;;;;;;5.42;56.38;102022.53;4971364;28;20038;-84
2020/12/26 04:49:09;;;;;;;84.03;40.63;;;;;;;4.77;56.54;101893.00;4973004;28;20130;-84
2020/12/26 04:51:38;;;;;;;73.90;38.83;;;;;;;5.33;55.98;101958.59;4971674;28;20022;-83
2020/12/26 04:54:11;;;;;;;76.30;39.33;;;;;;;5.30;56.15;101980.91;5003948;28;20045;-83
2020/12/26 04:56:44;;;;;;;74.88;39.55;;;;;;;4.62;55.61;101860.00;4973035;28;20034;-85
2020/12/26 04:59:12;;;;;;;67.50;34.90;;;;;;;5.22;55.78;101947.19;4972717;28;20045;-83
2020/12/26 05:01:41;;;;;;;67.22;36.25;;;;;;;4.68;56.09;101891.34;5003841;28;20041;-85
2020/12/26 05:04:10;;;;;;;73.78;39.30;;;;;;;5.53;55.45;102007.50;5004102;28;20028;-85
2020/12/26 05:06:47;;;;;;;72.57;39.80;;;;;;;5.48;56.04;101998.97;4972456;28;20494;-85
2020/12/26 05:09:18;;;;;;;72.93;39.40;;;;;;;5.39;55.90;101958.88;5003481;28;20059;-84
2020/12/26 05:11:59;;;;;;;69.47;37.58;;;;;;;5.19;54.86;101896.25;4971076;28;20051;-83
2020/12/26 05:14:31;;;;;;;82.38;40.72;;;;;;;5.66;55.14;101986.78;4971554;28;20033;-83
2020/12/26 05:17:00;;;;;;;76.15;41.85;;;;;;;5.18;54.86;101889.06;4972666;28;20023;-84
2020/12/26 05:19:30;;;;;;;72.13;39.15;;;;;;;4.61;54.93;101828.97;4972481;28;20113;-83
2020/12/26 05:21:58;;;;;;;76.05;40.13;;;;;;;5.19;55.48;101941.00;5004689;28;20031;-84
2020/12/26 05:24:25;;;;;;;73.75;37.17;;;;;;;5.55;55.08;101986.22;4970528;28;20086;-85
2020/12/26 05:26:53;;;;;;;78.28;39.80;;;;;;;5.47;55.65;101980.78;4970740;28;20154;-84
2020/12/26 05:29:28;;;;;;;79.13;38.85;;;;;;;4.68;55.42;101845.56;4970692;28;20042;-83
2020/12/26 05:31:59;;;;;;;77.15;38.60;;;;;;;5.88;54.75;101988.63;4972513;28;20049;-84
2020/12/26 05:34:34;;;;;;;86.78;41.42;;;;;;;4.87;55.00;101860.66;4972127;28;20026;-84
2020/12/26 05:37:02;;;;;;;91.78;42.35;;;;;;;5.23;55.97;101968.13;4972089;28;20058;-85
2020/12/26 05:39:34;;;;;;;86.22;43.67;;;;;;;4.78;55.79;101868.13;5003107;28;20062;-83
2020/12/26 05:42:02;;;;;;;71.90;39.70;;;;;;;5.42;55.36;101940.13;4970827;28;20035;-82
2020/12/26 05:44:31;;;;;;;74.70;40.03;;;;;;;5.06;55.52;101911.44;4970756;28;20023;-83
2020/12/26 05:47:03;;;;;;;61.90;32.07;;;;;;;4.40;56.34;101837.03;4971786;28;20086;-83
2020/12/26 05:49:36;;;;;;;74.20;38.97;;;;;;;5.36;56.11;101983.97;5003091;28;20022;-84
2020/12/26 05:52:13;;;;;;;85.78;39.72;;;;;;;5.64;55.80;101992.47;4986708;28;20035;-84
2020/12/26 05:54:50;;;;;;;84.05;42.03;;;;;;;5.74;55.66;101986.69;4970612;28;20042;-84
2020/12/26 05:57:18;;;;;;;86.07;39.35;;;;;;;4.88;55.10;101831.34;4970492;28;20435;-85
2020/12/26 05:59:51;;;;;;;76.75;39.88;;;;;;;5.42;55.42;101909.06;5003090;28;20186;-84
2020/12/26 06:02:19;;;;;;;68.70;38.88;;;;;;;5.79;55.58;101981.50;4986637;28;20034;-83
2020/12/26 06:05:05;;;;;;;72.78;38.92;;;;;;;5.55;55.50;101934.00;5003042;28;20035;-84
2020/12/26 06:07:35;;;;;;;70.95;41.15;;;;;;;5.55;55.63;101950.50;4971554;28;20038;-84
2020/12/26 06:10:05;;;;;;;66.68;39.15;;;;;;;4.95;55.50;101832.31;5002841;28;20502;-84
2020/12/26 06:12:32;;;;;;;74.38;41.42;;;;;;;5.42;56.14;101944.78;4972364;28;20039;-84
2020/12/26 06:15:00;;;;;;;79.60;38.42;;;;;;;5.99;55.25;101972.69;4972236;28;20026;-84
2020/12/26 06:17:52;;;;;;;72.40;40.38;;;;;;;5.39;55.16;101895.69;4970816;28;20034;-83
2020/12/26 06:20:19;;;;;;;74.03;39.95;;;;;;;5.48;55.15;101922.06;4969929;28;20058;-83
2020/12/26 06:22:53;;;;;;;87.38;40.88;;;;;;;4.61;55.55;101796.06;4972329;28;20479;-83
2020/12/26 06:25:22;;;;;;;75.65;38.72;;;;;;;5.77;55.92;101982.72;5006502;28;20035;-85
2020/12/26 06:27:52;;;;;;;84.82;42.05;;;;;;;5.71;56.03;101978.84;4973781;28;20038;-85
2020/12/26 06:30:23;;;;;;;64.18;40.38;;;;;;;5.64;55.75;101947.66;4990174;28;20031;-85
2020/12/26 06:32:52;;;;;;;79.97;38.55;;;;;;;5.86;55.66;101987.97;4975030;28;20050;-84
2020/12/26 06:35:20;;;;;;;77.45;39.58;;;;;;;4.95;55.42;101845.16;4973655;28;20060;-84
2020/12/26 06:37:48;;;;;;;89.13;43.17;;;;;;;5.86;55.45;101982.47;5006382;28;20090;-84
2020/12/26 06:40:31;;;;;;;79.13;42.30;;;;;;;5.41;54.95;101888.16;4975030;28;20550;-84
2020/12/26 06:42:58;;;;;;;90.28;41.80;;;;;;;5.57;55.74;101992.38;4989742;28;20065;-84
2020/12/26 06:45:36;;;;;;;77.68;42.03;;;;;;;5.53;55.93;101963.53;4973477;28;20077;-83
2020/12/26 06:48:04;;;;;;;72.85;40.00;;;;;;;5.53;55.78;101991.00;4973483;28;20452;-84
2020/12/26 06:50:33;;;;;;;76.53;42.05;;;;;;;5.64;55.93;101991.63;5005699;28;20023;-83
2020/12/26 06:53:01;;;;;;;74.80;41.80;;;;;;;4.97;55.72;101890.59;5006100;28;20097;-83
2020/12/26 06:55:49;;;;;;;73.93;37.83;;;;;;;5.60;56.52;101983.72;4989385;28;20027;-85
2020/12/26 06:58:25;;;;;;;70.57;36.35;;;;;;;5.55;56.58;101994.44;5005750;28;20109;-84
2020/12/26 07:00:52;;;;;;;67.43;40.00;;;;;;;5.17;56.88;101931.28;4974479;28;20023;-84
2020/12/26 07:03:20;;;;;;;86.50;43.67;;;;;;;5.66;56.21;101989.53;4989291;28;20137;-85
2020/12/26 07:05:49;;;;;;;76.43;41.22;;;;;;;5.49;56.75;101978.72;5005615;28;20500;-83
2020/12/26 07:08:30;;;;;;;76.32;40.55;;;;;;;5.27;56.41;101931.88;4974314;28;20035;-84
2020/12/26 07:11:04;;;;;;;80.57;40.83;;;;;;;5.02;56.19;101915.59;4973034;28;20030;-85
2020/12/26 07:13:45;;;;;;;87.82;42.75;;;;;;;5.15;56.40;101928.72;5005573;28;20126;-84
2020/12/26 07:16:46;;;;;;;82.05;43.60;;;;;;;5.63;56.50;102007.25;5005774;28;20045;-84
2020/12/26 07:19:27;;;;;;;73.72;40.75;;;;;;;5.00;57.20;101925.91;4972957;28;20061;-82
2020/12/26 07:21:59;;;;;;;85.80;40.45;;;;;;;4.73;57.34;101908.97;4973041;28;20027;-83
2020/12/26 07:24:56;;;;;;;71.38;39.88;;;;;;;5.26;57.64;101995.19;4973032;28;20125;-84
2020/12/26 07:27:41;;;;;;;72.95;38.17;;;;;;;5.39;57.20;102011.06;4988071;28;20058;-85
2020/12/26 07:30:12;;;;;;;79.97;41.88;;;;;;;5.39;57.29;102014.66;5005285;28;20023;-83
2020/12/26 07:32:46;;;;;;;81.93;43.55;;;;;;;4.74;57.46;101916.16;4973552;28;20070;-84
2020/12/26 07:35:19;;;;;;;77.78;42.70;;;;;;;5.16;57.81;102014.66;5005008;28;20048;-85
2020/12/26 07:37:52;;;;;;;80.03;42.35;;;;;;;5.24;57.67;102006.38;4974079;28;20496;-85
2020/12/26 07:40:30;;;;;;;71.82;39.67;;;;;;;5.12;58.46;102010.59;4989168;28;20023;-83
2020/12/26 07:42:59;;;;;;;75.20;42.40;;;;;;;5.14;58.42;102008.50;5006042;28;20222;-85
2020/12/26 07:45:28;;;;;;;80.68;40.42;;;;;;;4.14;58.56;101832.72;4973157;28;20042;-84
2020/12/26 07:47:58;;;;;;;80.80;41.67;;;;;;;5.00;57.96;101964.31;4972804;28;20126;-84
2020/12/26 07:50:31;;;;;;;70.55;41.13;;;;;;;5.14;58.15;101997.53;4973880;28;20431;-83
2020/12/26 07:52:59;;;;;;;79.50;41.83;;;;;;;5.12;58.29;102007.84;4988454;28;20056;-83
2020/12/26 07:55:27;;;;;;;79.28;42.42;;;;;;;4.03;58.91;101831.25;5004929;28;20074;-82
2020/12/26 07:58:05;;;;;;;81.15;41.65;;;;;;;4.27;58.93;101859.56;5004855;28;20027;-83
2020/12/26 08:00:34;;;;;;;75.93;41.00;;;;;;;4.14;59.01;101849.16;4972129;28;20447;-82
2020/12/26 08:03:02;;;;;;;80.75;43.05;;;;;;;4.00;58.44;101821.50;4973662;28;20534;-83
2020/12/26 08:05:32;;;;;;;78.05;45.20;;;;;;;4.72;58.91;101944.81;4972014;28;20026;-83
2020/12/26 08:08:00;;;;;;;78.35;43.17;;;;;;;4.48;59.41;101927.47;5004722;28;20111;-83
2020/12/26 08:10:28;;;;;;;77.57;43.30;;;;;;;5.12;58.79;102007.84;4973438;28;20086;-84
2020/12/26 08:12:59;;;;;;;67.18;39.90;;;;;;;5.17;58.93;102002.66;4990851;28;20498;-83
2020/12/26 08:15:31;;;;;;;80.82;43.28;;;;;;;4.59;59.11;101923.47;4973655;28;20070;-83
2020/12/26 08:18:03;;;;;;;80.38;42.40;;;;;;;4.27;58.91;101915.22;5005345;28;20054;-83
2020/12/26 08:20:33;;;;;;;73.18;40.10;;;;;;;4.24;59.44;101875.31;4972215;28;20054;-84
2020/12/26 08:23:00;;;;;;;72.55;41.38;;;;;;;3.75;59.59;101801.59;5004527;28;20468;-84
2020/12/26 08:25:29;;;;;;;78.80;40.72;;;;;;;4.31;59.22;101885.56;4987831;28;20061;-83
2020/12/26 08:27:56;;;;;;;72.80;39.28;;;;;;;4.92;59.09;102016.53;5004145;28;20034;-84
2020/12/26 08:30:35;;;;;;;79.85;42.88;;;;;;;4.01;59.78;101877.16;4973141;28;20023;-83
2020/12/26 08:33:14;;;;;;;75.95;39.95;;;;;;;4.82;59.70;102013.19;5004229;28;20031;-84
2020/12/26 08:36:05;;;;;;;82.15;41.40;;;;;;;4.79;59.56;102008.91;4972705;28;20114;-84
2020/12/26 08:38:49;;;;;;;78.80;39.13;;;;;;;4.39;60.20;101940.34;4971602;28;20081;-82
2020/12/26 08:41:20;;;;;;;82.22;43.80;;;;;;;4.03;59.51;101877.84;4971639;28;20106;-82
2020/12/26 08:43:47;;;;;;;76.07;40.92;;;;;;;3.52;59.78;101795.00;4972844;28;20084;-84
2020/12/26 08:46:20;;;;;;;75.68;39.83;;;;;;;4.76;59.76;102014.75;5003256;28;20041;-84
2020/12/26 08:48:47;;;;;;;72.93;41.55;;;;;;;4.57;59.93;101986.72;4971288;28;20400;-84
2020/12/26 08:51:29;;;;;;;77.38;42.92;;;;;;;4.46;59.96;101966.03;4987426;28;20117;-85
2020/12/26 08:53:56;;;;;;;82.22;43.65;;;;;;;4.71;59.81;102015.31;4972554;28;20049;-83
2020/12/26 08:56:38;;;;;;;88.55;43.15;;;;;;;4.44;60.36;101976.34;4972232;28;20078;-86
2020/12/26 08:59:06;;;;;;;84.00;43.00;;;;;;;3.44;60.04;101810.63;4972470;28;20027;-85
2020/12/26 09:01:35;;;;;;;86.22;41.17;;;;;;;4.15;60.43;101914.78;4971139;28;20117;-85
2020/12/26 09:04:02;;;;;;;73.53;37.92;;;;;;;4.28;59.85;101935.28;4972534;28;20065;-83
2020/12/26 09:06:42;;;;;;;72.97;40.88;;;;;;;4.21;59.92;101900.38;4972335;28;20077;-83
2020/12/26 09:09:20;;;;;;;88.72;43.78;;;;;;;4.84;60.15;102013.84;4971071;28;20031;-85
2020/12/26 09:11:59;;;;;;;93.57;45.25;;;;;;;4.54;59.81;101972.50;4987120;28;20031;-84
2020/12/26 09:14:26;;;;;;;75.82;41.30;;;;;;;3.00;60.40;101714.28;4972275;28;20062;-84
2020/12/26 09:17:01;;;;;;;74.30;43.25;;;;;;;4.72;60.67;102027.97;4972619;28;20034;-83
2020/12/26 09:19:45;;;;;;;76.38;45.10;;;;;;;4.57;60.64;101972.16;4970919;28;20137;-81
2020/12/26 09:22:13;;;;;;;81.20;46.00;;;;;;;4.17;60.42;101931.91;4972379;28;20031;-83
2020/12/26 09:24:40;;;;;;;75.40;41.95;;;;;;;4.09;60.47;101918.22;4972298;28;20106;-82
2020/12/26 09:27:29;;;;;;;90.35;46.33;;;;;;;4.40;60.91;101958.50;5003336;28;20041;-83
2020/12/26 09:30:06;;;;;;;81.85;44.67;;;;;;;4.47;61.12;101975.97;4970659;28;20074;-84
2020/12/26 09:32:33;;;;;;;84.18;43.90;;;;;;;4.10;61.20;101903.50;4987021;28;20026;-84
2020/12/26 09:34:59;;;;;;;77.75;42.80;;;;;;;3.72;61.33;101863.06;4987044;28;20023;-84
2020/12/26 09:37:26;;;;;;;93.28;46.63;;;;;;;3.91;61.97;101938.50;4970642;28;20035;-86
2020/12/26 09:39:53;;;;;;;78.82;42.88;;;;;;;4.03;62.39;101960.91;4970697;28;20027;-86
2020/12/26 09:42:26;;;;;;;77.00;42.70;;;;;;;4.16;62.64;101979.53;4971808;28;20027;-84
2020/12/26 09:44:53;;;;;;;74.78;42.58;;;;;;;3.64;62.21;101883.09;4970504;28;20030;-85
2020/12/26 09:47:20;;;;;;;70.53;42.42;;;;;;;3.28;61.93;101802.28;4986409;28;20027;-85
2020/12/26 09:49:47;;;;;;;80.90;41.85;;;;;;;3.99;62.21;101940.38;4986496;28;20084;-84
2020/12/26 09:52:14;;;;;;;94.00;41.75;;;;;;;4.09;61.60;101962.09;4971806;28;20023;-84
2020/12/26 09:54:41;;;;;;;73.72;43.08;;;;;;;4.52;62.06;102003.72;4971549;28;20041;-84
2020/12/26 09:57:08;;;;;;;79.00;43.92;;;;;;;3.90;61.80;101936.81;5005841;28;20408;-82
2020/12/26 09:59:35;;;;;;;80.22;46.67;;;;;;;3.78;62.17;101883.41;4975691;28;20044;-83
2020/12/26 10:02:02;;;;;;;85.47;42.40;;;;;;;3.46;62.34;101855.09;4974292;28;20035;-84
2020/12/26 10:04:29;;;;;;;80.40;43.03;;;;;;;4.58;62.23;102021.34;4976247;28;20033;-85
2020/12/26 10:06:56;;;;;;;95.13;44.67;;;;;;;4.44;62.50;102017.47;4975552;28;20035;-84
2020/12/26 10:09:23;;;;;;;86.30;44.40;;;;;;;4.16;61.87;101973.22;4975858;28;20052;-86
2020/12/26 10:11:54;;;;;;;89.18;43.75;;;;;;;3.80;62.32;101914.25;4975760;28;20101;-84
2020/12/26 10:14:21;;;;;;;85.75;45.15;;;;;;;4.13;62.56;101990.88;4974977;28;20054;-83
2020/12/26 10:16:48;;;;;;;70.07;42.10;;;;;;;3.73;62.50;101940.63;4975687;28;20058;-84
2020/12/26 10:19:15;;;;;;;82.75;45.03;;;;;;;3.76;62.65;101945.75;4975442;28;20047;-84
2020/12/26 10:21:41;;;;;;;95.63;47.42;;;;;;;4.04;62.85;102009.19;4974299;28;20039;-84
2020/12/26 10:24:08;;;;;;;84.43;43.70;;;;;;;3.60;62.81;101917.38;4975347;28;20030;-84
2020/12/26 10:26:35;;;;;;;85.63;46.33;;;;;;;3.61;63.01;101937.41;4975212;28;20556;-84
2020/12/26 10:29:03;;;;;;;82.32;44.63;;;;;;;3.86;63.16;101962.00;4975308;28;20610;-84
2020/12/26 10:31:30;;;;;;;81.95;48.47;;;;;;;4.27;62.55;102019.41;4975299;28;20023;-83
2020/12/26 10:33:57;;;;;;;89.28;45.42;;;;;;;3.88;62.71;101948.97;4975263;28;20034;-84
2020/12/26 10:36:24;;;;;;;98.00;49.03;;;;;;;2.84;62.45;101784.41;4975269;28;20114;-83
2020/12/26 10:38:51;;;;;;;85.32;47.85;;;;;;;3.63;62.86;101916.19;4975310;28;20177;-83
2020/12/26 10:41:18;;;;;;;80.85;44.70;;;;;;;3.19;62.61;101849.88;4973877;28;20031;-83
2020/12/26 10:43:45;;;;;;;86.15;45.70;;;;;;;3.64;62.72;101905.03;4973502;28;20027;-83
2020/12/26 10:46:12;;;;;;;79.65;45.67;;;;;;;3.81;62.74;101955.16;4973618;28;20056;-83
2020/12/26 10:48:40;;;;;;;82.95;45.72;;;;;;;4.28;63.14;102017.53;4974779;28;20039;-84
2020/12/26 10:51:10;;;;;;;85.88;48.80;;;;;;;3.56;63.23;101905.91;4975066;28;20046;-85
2020/12/26 10:53:37;;;;;;;79.32;46.47;;;;;;;3.34;63.04;101869.19;4989772;28;20118;-85
2020/12/26 10:56:05;;;;;;;82.40;45.05;;;;;;;4.37;63.31;101997.28;4974999;28;20043;-84
2020/12/26 10:58:32;;;;;;;84.15;44.85;;;;;;;4.34;63.84;102000.38;5005839;28;20035;-85
2020/12/26 11:00:59;;;;;;;85.78;43.97;;;;;;;3.41;64.02;101861.13;4974745;28;20035;-84
2020/12/26 11:03:26;;;;;;;89.80;46.03;;;;;;;3.47;64.86;101908.84;4974544;28;20023;-84
2020/12/26 11:05:53;;;;;;;91.43;46.10;;;;;;;2.68;64.76;101766.13;4978687;28;20050;-81
2020/12/26 11:08:20;;;;;;;85.60;46.17;;;;;;;3.66;66.19;101933.13;4977312;28;20035;-82
2020/12/26 11:10:47;;;;;;;74.28;44.67;;;;;;;3.36;66.60;101890.88;5006657;28;20046;-84
2020/12/26 11:13:14;;;;;;;90.93;47.90;;;;;;;2.83;67.08;101821.00;4974484;28;20023;-85
2020/12/26 11:15:41;;;;;;;90.85;47.15;;;;;;;3.55;68.29;101933.47;4974558;28;20496;-84
2020/12/26 11:18:08;;;;;;;84.63;49.20;;;;;;;2.89;69.22;101833.13;4974290;28;20023;-85
2020/12/26 11:20:35;;;;;;;90.72;50.33;;;;;;;3.47;69.61;101949.91;4974507;28;20027;-84
2020/12/26 11:23:02;;;;;;;100.90;54.97;;;;;;;2.72;68.91;101819.47;4974357;28;20026;-87
2020/12/26 11:25:29;;;;;;;107.03;55.97;;;;;;;3.17;68.02;101935.91;4973182;28;20125;-85
2020/12/26 11:27:55;;;;;;;109.82;54.65;;;;;;;3.40;67.57;101964.28;4989047;28;20033;-86