Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:45;;;;;;;6.05;2.38;;;;;;;18.48;100.00;101378.75;5032969;28;20407;-86
2022/08/13 00:03:19;;;;;;;5.15;2.13;;;;;;;18.41;100.00;101389.44;5031103;28;20431;-86
2022/08/13 00:05:47;;;;;;;4.47;2.33;;;;;;;18.37;100.00;101391.19;5009328;28;20404;-86
2022/08/13 00:08:23;;;;;;;5.07;2.00;;;;;;;18.35;100.00;101388.75;5011068;28;20429;-86
2022/08/13 00:10:58;;;;;;;4.15;1.95;;;;;;;18.30;100.00;101393.59;5013069;28;20431;-86
2022/08/13 00:13:25;;;;;;;5.13;2.20;;;;;;;18.25;100.00;101394.50;5013064;28;20409;-86
2022/08/13 00:16:01;;;;;;;4.97;2.30;;;;;;;18.24;100.00;101392.88;5017494;28;20438;-85
2022/08/13 00:18:36;;;;;;;4.15;2.20;;;;;;;18.21;100.00;101388.00;5012933;28;20438;-85
2022/08/13 00:21:09;;;;;;;4.33;2.10;;;;;;;18.22;100.00;101386.06;5005577;28;20432;-85
2022/08/13 00:23:37;;;;;;;5.35;2.25;;;;;;;18.24;100.00;101392.88;5027413;28;20407;-87
2022/08/13 00:26:12;;;;;;;4.43;2.40;;;;;;;18.17;100.00;101382.31;5027891;28;20423;-86
2022/08/13 00:28:41;;;;;;;5.03;2.10;;;;;;;18.22;100.00;101389.63;5029403;28;20863;-86
2022/08/13 00:31:09;;;;;;;5.10;1.97;;;;;;;18.19;100.00;101387.50;5031644;28;20418;-86
2022/08/13 00:33:42;;;;;;;4.10;2.08;;;;;;;18.18;100.00;101386.69;5028554;28;20415;-86
2022/08/13 00:36:11;;;;;;;4.43;2.03;;;;;;;18.06;100.00;101380.94;5030376;28;20431;-86
2022/08/13 00:38:45;;;;;;;4.57;2.30;;;;;;;18.06;100.00;101372.66;5003126;28;20522;-86
2022/08/13 00:44:10;;;;;;;3.23;2.00;;;;;;;17.97;100.00;101375.38;5030507;28;20422;-85
2022/08/13 00:46:44;;;;;;;4.45;2.05;;;;;;;17.93;100.00;101384.59;5013964;28;20407;-85
2022/08/13 00:49:13;;;;;;;4.45;2.17;;;;;;;17.98;100.00;101384.44;5013336;28;20418;-86
2022/08/13 00:51:46;;;;;;;4.78;2.20;;;;;;;17.95;100.00;101379.56;5031245;28;20430;-86
2022/08/13 00:54:17;;;;;;;3.47;2.00;;;;;;;17.90;100.00;101374.13;5013626;28;20876;-86
2022/08/13 00:56:48;;;;;;;4.65;2.10;;;;;;;17.90;100.00;101374.97;5013367;28;20498;-85
2022/08/13 00:59:16;;;;;;;3.85;2.15;;;;;;;17.82;100.00;101365.50;5031440;28;20784;-85
2022/08/13 01:01:50;;;;;;;4.15;2.10;;;;;;;17.79;100.00;101371.66;5029758;28;20427;-85
2022/08/13 01:04:20;;;;;;;4.55;2.00;;;;;;;17.81;100.00;101374.09;5014130;28;20419;-85
2022/08/13 01:06:55;;;;;;;4.90;2.20;;;;;;;17.82;100.00;101370.22;5029918;28;20442;-85
2022/08/13 01:09:28;;;;;;;8.30;2.05;;;;;;;17.67;100.00;101365.88;5013393;28;20419;-86
2022/08/13 01:12:05;;;;;;;4.28;2.20;;;;;;;17.68;100.00;101365.56;5031584;28;20422;-86
2022/08/13 01:14:40;;;;;;;3.38;2.13;;;;;;;17.70;100.00;101375.47;5012650;28;20796;-85
2022/08/13 01:17:13;;;;;;;4.70;2.20;;;;;;;17.69;100.00;101374.66;5028881;28;20433;-86
2022/08/13 01:19:46;;;;;;;4.97;2.38;;;;;;;17.70;100.00;101365.25;5030122;28;20434;-85
2022/08/13 01:22:22;;;;;;;4.13;2.03;;;;;;;17.69;100.00;101366.41;5011279;28;20423;-85
2022/08/13 01:24:55;;;;;;;7.13;2.22;;;;;;;17.67;100.00;101363.94;5030915;28;20434;-86
2022/08/13 01:27:28;;;;;;;3.45;2.08;;;;;;;17.63;100.00;101368.44;5012180;28;20454;-86
2022/08/13 01:30:03;;;;;;;3.72;2.15;;;;;;;17.65;100.00;101362.63;5029550;28;20427;-87
2022/08/13 01:32:37;;;;;;;4.20;1.92;;;;;;;17.64;100.00;101358.25;5034249;28;20948;-86
2022/08/13 01:35:11;;;;;;;5.90;2.17;;;;;;;17.62;100.00;101366.00;5051237;28;20424;-85
2022/08/13 01:37:53;;;;;;;5.97;2.00;;;;;;;17.55;100.00;101358.16;5050670;28;20424;-86
2022/08/13 01:40:26;;;;;;;6.80;2.20;;;;;;;17.49;100.00;101362.16;5032650;28;20521;-85
2022/08/13 01:43:03;;;;;;;4.00;2.28;;;;;;;17.49;100.00;101357.47;5049072;28;20425;-85
2022/08/13 01:45:37;;;;;;;4.82;2.00;;;;;;;17.49;100.00;101360.22;5033007;28;20417;-85
2022/08/13 01:50:56;;;;;;;6.13;2.25;;;;;;;17.45;100.00;101366.66;4993234;28;20425;-85
2022/08/13 01:53:27;;;;;;;5.13;2.50;;;;;;;17.42;100.00;101359.03;5011178;28;20443;-86
2022/08/13 01:56:00;;;;;;;4.35;2.28;;;;;;;17.48;100.00;101363.28;5011605;28;20432;-85
2022/08/13 01:58:34;;;;;;;6.37;2.23;;;;;;;17.49;100.00;101362.16;5010777;28;20427;-86
2022/08/13 02:01:05;;;;;;;5.38;2.42;;;;;;;17.48;100.00;101364.13;5009437;28;20889;-85
2022/08/13 02:03:33;;;;;;;5.97;2.33;;;;;;;17.49;100.00;101362.16;5009549;28;20421;-86
2022/08/13 02:06:07;;;;;;;5.53;2.33;;;;;;;17.44;100.00;101359.53;5025884;28;20447;-86
2022/08/13 02:08:40;;;;;;;4.97;2.30;;;;;;;17.43;100.00;101361.47;5012059;28;20423;-85
2022/08/13 02:11:08;;;;;;;4.20;2.00;;;;;;;17.35;100.00;101359.44;5010815;28;20419;-85
2022/08/13 02:13:43;;;;;;;5.15;2.20;;;;;;;17.32;100.00;101365.56;5010061;28;20419;-85
2022/08/13 02:16:16;;;;;;;4.22;2.10;;;;;;;17.30;100.00;101365.88;5012021;28;20431;-85
2022/08/13 02:18:53;;;;;;;4.72;2.55;;;;;;;17.28;100.00;101370.88;5023642;28;20436;-85
2022/08/13 02:21:30;;;;;;;4.10;2.30;;;;;;;17.23;100.00;101359.97;5011227;28;20431;-86
2022/08/13 02:24:08;;;;;;;5.47;2.20;;;;;;;17.18;100.00;101354.59;5000335;28;20447;-85
2022/08/13 02:26:43;;;;;;;4.60;2.20;;;;;;;17.12;100.00;101355.81;5009521;28;20926;-86
2022/08/13 02:29:18;;;;;;;4.20;2.03;;;;;;;17.05;100.00;101358.19;5011371;28;20485;-86
2022/08/13 02:31:51;;;;;;;4.18;2.40;;;;;;;16.97;100.00;101359.69;5024694;28;20424;-86
2022/08/13 02:34:20;;;;;;;4.70;2.40;;;;;;;16.99;100.00;101361.03;5027790;28;20414;-85
2022/08/13 02:36:57;;;;;;;4.72;2.10;;;;;;;17.04;100.00;101359.28;5011903;28;20407;-85
2022/08/13 02:39:28;;;;;;;8.00;2.60;;;;;;;17.03;100.00;101349.41;5026562;28;20435;-83
2022/08/13 02:42:00;;;;;;;5.05;2.53;;;;;;;17.00;100.00;101353.59;5029667;28;20423;-84
2022/08/13 02:44:34;;;;;;;5.70;2.30;;;;;;;16.97;100.00;101360.53;5022034;28;20419;-85
2022/08/13 02:47:08;;;;;;;6.45;2.20;;;;;;;16.97;100.00;101351.44;5030779;28;20438;-86
2022/08/13 02:49:41;;;;;;;4.13;2.10;;;;;;;16.94;100.00;101350.13;5021121;28;20418;-86
2022/08/13 02:52:15;;;;;;;6.13;2.53;;;;;;;16.92;100.00;101340.59;5027956;28;20454;-85
2022/08/13 02:54:46;;;;;;;4.05;2.30;;;;;;;16.89;100.00;101346.66;5027070;28;20534;-85
2022/08/13 02:57:21;;;;;;;5.50;2.30;;;;;;;16.90;100.00;101349.09;5027410;28;20411;-85
2022/08/13 02:59:50;;;;;;;4.13;2.20;;;;;;;16.87;100.00;101344.19;5029961;28;20920;-86
2022/08/13 03:02:24;;;;;;;3.85;2.28;;;;;;;16.88;100.00;101339.53;5027632;28;20427;-85
2022/08/13 03:04:59;;;;;;;5.80;2.30;;;;;;;16.86;100.00;101341.75;5026958;28;20443;-86
2022/08/13 03:07:32;;;;;;;4.15;2.42;;;;;;;16.79;100.00;101350.41;5026856;28;20419;-85
2022/08/13 03:10:11;;;;;;;4.85;2.40;;;;;;;16.74;100.00;101340.34;5029044;28;20411;-86
2022/08/13 03:12:48;;;;;;;5.60;2.42;;;;;;;16.74;100.00;101345.84;5028548;28;20419;-86
2022/08/13 03:15:24;;;;;;;5.40;2.30;;;;;;;16.73;100.00;101348.91;5031598;28;20418;-86
2022/08/13 03:17:52;;;;;;;5.35;2.25;;;;;;;16.69;100.00;101347.88;5001845;28;20419;-86
2022/08/13 03:20:25;;;;;;;5.50;2.27;;;;;;;16.61;100.00;101352.13;5007071;28;20441;-86
2022/08/13 03:23:01;;;;;;;6.38;2.38;;;;;;;16.59;100.00;101354.38;5028389;28;20433;-86
2022/08/13 03:25:37;;;;;;;5.32;2.50;;;;;;;16.56;100.00;101347.56;5029071;28;20423;-85
2022/08/13 03:28:10;;;;;;;6.50;2.67;;;;;;;16.57;100.00;101359.34;5021087;28;20420;-85
2022/08/13 03:30:38;;;;;;;5.67;2.60;;;;;;;16.43;100.00;101346.44;5008191;28;20918;-85
2022/08/13 03:33:13;;;;;;;5.47;2.72;;;;;;;16.37;100.00;101347.63;5025698;28;20490;-84
2022/08/13 03:35:46;;;;;;;6.28;2.50;;;;;;;16.31;100.00;101343.38;5020772;28;20438;-85
2022/08/13 03:38:19;;;;;;;5.85;2.80;;;;;;;16.33;100.00;101344.66;5028429;28;20907;-86
2022/08/13 03:41:11;;;;;;;6.37;2.70;;;;;;;16.30;100.00;101341.72;5011252;28;20423;-86
2022/08/13 03:43:47;;;;;;;6.28;2.85;;;;;;;16.20;100.00;101345.47;5024357;28;20414;-86
2022/08/13 03:46:17;;;;;;;9.95;2.85;;;;;;;16.15;100.00;101343.63;5026110;28;20423;-85
2022/08/13 03:48:50;;;;;;;7.47;2.70;;;;;;;16.08;100.00;101339.66;5010368;28;20430;-86
2022/08/13 03:51:24;;;;;;;4.97;2.50;;;;;;;16.08;100.00;101337.72;5009869;28;20423;-86
2022/08/13 03:53:53;;;;;;;5.35;2.53;;;;;;;16.13;100.00;101340.38;5028416;28;20414;-86
2022/08/13 03:56:24;;;;;;;4.10;2.30;;;;;;;16.10;100.00;101335.50;5027123;28;20422;-85
2022/08/13 03:58:57;;;;;;;5.70;2.45;;;;;;;16.10;100.00;101345.63;5004347;28;20442;-86
2022/08/13 04:01:30;;;;;;;4.55;2.33;;;;;;;16.06;100.00;101337.22;5010651;28;20422;-85
2022/08/13 04:04:05;;;;;;;6.53;2.40;;;;;;;16.05;100.00;101341.06;5010140;28;20423;-86
2022/08/13 04:06:38;;;;;;;6.85;2.53;;;;;;;16.05;100.00;101335.56;5022200;28;20451;-85
2022/08/13 04:09:12;;;;;;;4.27;2.40;;;;;;;16.11;100.00;101339.84;5009981;28;20438;-85
2022/08/13 04:11:47;;;;;;;4.93;2.70;;;;;;;16.09;100.00;101344.84;5028236;28;20415;-86
2022/08/13 04:14:20;;;;;;;5.28;2.70;;;;;;;16.19;100.00;101340.28;5026017;28;20915;-86
2022/08/13 04:16:53;;;;;;;4.47;2.38;;;;;;;16.22;100.00;101335.00;5026019;28;20430;-85
2022/08/13 04:19:27;;;;;;;5.13;2.47;;;;;;;16.24;100.00;101342.94;5025896;28;20434;-86
2022/08/13 04:21:59;;;;;;;7.25;2.60;;;;;;;16.21;100.00;101327.06;5008447;28;20429;-85
2022/08/13 04:24:27;;;;;;;5.10;2.63;;;;;;;16.24;100.00;101337.44;5027264;28;20414;-85
2022/08/13 04:27:04;;;;;;;5.38;2.63;;;;;;;16.29;100.00;101338.16;5023785;28;20423;-86
2022/08/13 04:29:37;;;;;;;6.55;2.80;;;;;;;16.31;100.00;101338.69;5028980;28;20422;-86
2022/08/13 04:32:06;;;;;;;7.85;2.70;;;;;;;16.30;100.00;101333.50;5027026;28;20917;-85
2022/08/13 04:34:39;;;;;;;4.47;2.77;;;;;;;16.39;100.00;101337.19;5006742;28;20415;-86
2022/08/13 04:37:12;;;;;;;5.72;2.72;;;;;;;16.39;100.00;101336.34;5032120;28;20422;-85
2022/08/13 04:39:41;;;;;;;5.87;2.53;;;;;;;16.46;100.00;101334.84;5031547;28;20414;-85
2022/08/13 04:42:16;;;;;;;3.92;2.25;;;;;;;16.48;100.00;101338.09;5008484;28;20429;-86
2022/08/13 04:44:49;;;;;;;4.07;2.40;;;;;;;16.55;100.00;101331.38;5031282;28;20411;-85
2022/08/13 04:47:22;;;;;;;5.65;2.67;;;;;;;16.57;100.00;101329.13;5031262;28;20433;-85
2022/08/13 04:49:55;;;;;;;4.68;2.63;;;;;;;16.56;100.00;101324.75;5031769;28;20430;-85
2022/08/13 04:52:28;;;;;;;5.30;2.47;;;;;;;16.64;100.00;101322.13;5031522;28;20430;-86
2022/08/13 04:55:02;;;;;;;4.32;2.20;;;;;;;16.67;100.00;101332.50;5029287;28;20419;-85
2022/08/13 04:57:31;;;;;;;4.47;2.20;;;;;;;16.74;100.00;101323.06;5012874;28;20419;-86
2022/08/13 05:00:02;;;;;;;6.40;2.38;;;;;;;16.84;100.00;101322.81;5013742;28;20792;-86
2022/08/13 05:02:38;;;;;;;7.75;2.60;;;;;;;16.87;100.00;101324.97;5030036;28;20431;-86
2022/08/13 05:05:12;;;;;;;4.03;2.28;;;;;;;16.88;100.00;101318.34;5031423;28;20434;-85
2022/08/13 05:07:50;;;;;;;4.68;2.30;;;;;;;17.04;100.00;101331.78;5030852;28;20948;-85
2022/08/13 05:10:23;;;;;;;7.43;2.50;;;;;;;17.58;100.00;101329.22;5030995;28;20418;-86
2022/08/13 05:12:58;;;;;;;4.95;2.28;;;;;;;19.49;100.00;101313.81;5030539;28;20926;-86
2022/08/13 05:15:31;;;;;;;5.18;2.42;;;;;;;21.61;93.39;101307.84;5031344;28;20438;-86
2022/08/13 05:18:05;;;;;;;4.35;2.20;;;;;;;22.25;86.78;101314.06;5018651;28;20429;-86
2022/08/13 05:20:34;;;;;;;7.37;2.30;;;;;;;23.16;84.16;101301.94;5005756;28;20884;-86
2022/08/13 05:23:08;;;;;;;4.22;2.20;;;;;;;23.58;78.57;101311.84;5012659;28;20845;-86
2022/08/13 05:25:42;;;;;;;3.78;2.20;;;;;;;23.36;80.64;101305.66;5017986;28;20432;-86
2022/08/13 05:28:17;;;;;;;4.10;2.33;;;;;;;23.18;80.42;101307.13;5011986;28;20438;-85
2022/08/13 05:30:51;;;;;;;4.10;2.30;;;;;;;22.71;82.94;101300.91;5010141;28;20434;-87
2022/08/13 05:33:26;;;;;;;4.15;2.28;;;;;;;22.00;92.40;101307.63;5029498;28;20411;-87
2022/08/13 05:36:01;;;;;;;4.30;2.25;;;;;;;20.63;100.00;101302.47;5028873;28;20904;-85
2022/08/13 05:38:31;;;;;;;5.05;2.15;;;;;;;20.17;100.00;101313.25;5012476;28;20427;-86
2022/08/13 05:41:06;;;;;;;3.38;2.13;;;;;;;20.18;100.00;101314.88;5029529;28;20769;-86
2022/08/13 05:43:36;;;;;;;4.72;2.33;;;;;;;20.20;100.00;101316.16;5025631;28;20441;-85
2022/08/13 05:46:12;;;;;;;6.07;2.10;;;;;;;19.78;100.00;101304.03;5025860;28;20979;-85
2022/08/13 05:48:42;;;;;;;5.18;2.47;;;;;;;19.65;100.00;101308.59;5026173;28;20741;-85
2022/08/13 05:51:13;;;;;;;4.20;2.30;;;;;;;19.65;100.00;101311.34;5009990;28;20441;-85
2022/08/13 05:53:41;;;;;;;3.73;2.47;;;;;;;19.51;100.00;101312.34;5027589;28;20474;-85
2022/08/13 05:56:15;;;;;;;7.72;2.60;;;;;;;19.46;100.00;101314.44;5027832;28;20422;-86
2022/08/13 05:58:50;;;;;;;7.05;2.38;;;;;;;19.59;100.00;101310.72;5028895;28;20430;-86
2022/08/13 06:04:15;;;;;;;5.35;2.15;;;;;;;19.78;100.00;101313.13;5028461;28;20536;-86
2022/08/13 06:06:50;;;;;;;3.83;2.33;;;;;;;19.78;100.00;101309.56;5036779;28;20426;-86
2022/08/13 06:09:25;;;;;;;6.05;2.38;;;;;;;19.83;100.00;101306.66;5029399;28;20426;-84
2022/08/13 06:11:59;;;;;;;7.00;2.50;;;;;;;19.80;100.00;101308.09;5012572;28;20431;-85
2022/08/13 06:14:35;;;;;;;6.60;2.63;;;;;;;19.63;100.00;101306.16;5028139;28;20415;-85
2022/08/13 06:17:04;;;;;;;5.90;2.30;;;;;;;19.85;100.00;101299.66;5011345;28;20431;-86
2022/08/13 06:19:38;;;;;;;4.78;2.22;;;;;;;19.91;100.00;101303.06;5022793;28;20428;-87
2022/08/13 06:22:12;;;;;;;5.60;2.40;;;;;;;20.00;100.00;101303.06;5011829;28;21038;-85
2022/08/13 06:24:41;;;;;;;5.37;2.47;;;;;;;20.09;100.00;101303.81;5002062;28;20749;-86
2022/08/13 06:27:11;;;;;;;5.75;2.42;;;;;;;20.29;100.00;101301.50;5005353;28;20777;-85
2022/08/13 06:29:48;;;;;;;4.40;2.40;;;;;;;20.44;100.00;101302.88;5025902;28;20427;-86
2022/08/13 06:32:22;;;;;;;4.82;2.60;;;;;;;20.50;100.00;101302.38;5019556;28;21152;-85
2022/08/13 06:34:55;;;;;;;5.50;2.50;;;;;;;20.59;100.00;101299.59;5029129;28;20907;-86
2022/08/13 06:37:23;;;;;;;4.43;2.40;;;;;;;20.57;100.00;101296.31;5028820;28;20411;-86
2022/08/13 06:39:57;;;;;;;6.00;2.60;;;;;;;20.70;100.00;101295.31;5029740;28;20883;-86
2022/08/13 06:42:33;;;;;;;5.22;2.50;;;;;;;20.84;100.00;101300.59;5029513;28;21044;-85
2022/08/13 06:45:10;;;;;;;4.38;2.28;;;;;;;20.93;100.00;101308.03;5015594;28;20438;-85
2022/08/13 06:47:38;;;;;;;5.80;2.35;;;;;;;21.13;100.00;101301.72;5025905;28;20410;-85
2022/08/13 06:50:10;;;;;;;6.05;2.50;;;;;;;21.24;100.00;101305.69;5028046;28;20415;-85
2022/08/13 06:52:39;;;;;;;6.72;2.40;;;;;;;21.45;100.00;101302.13;5028852;28;20403;-85
2022/08/13 06:55:08;;;;;;;4.13;2.22;;;;;;;21.54;100.00;101296.53;5029140;28;20772;-84
2022/08/13 06:57:43;;;;;;;5.30;2.30;;;;;;;21.65;100.00;101300.47;5027774;28;20419;-85
2022/08/13 07:00:13;;;;;;;4.20;2.20;;;;;;;21.61;100.00;101304.28;5010682;28;20411;-86
2022/08/13 07:02:47;;;;;;;5.28;2.38;;;;;;;21.73;100.00;101309.88;5000457;28;20450;-85
2022/08/13 07:05:16;;;;;;;6.00;2.40;;;;;;;22.04;100.00;101314.09;5025909;28;20438;-87
2022/08/13 07:07:50;;;;;;;4.40;2.10;;;;;;;22.25;100.00;101316.81;5022832;28;20442;-85
2022/08/13 07:10:23;;;;;;;4.60;2.08;;;;;;;22.31;100.00;101318.22;5011593;28;20919;-87
2022/08/13 07:12:52;;;;;;;5.20;2.40;;;;;;;22.33;100.00;101310.38;5028188;28;20434;-86
2022/08/13 07:15:28;;;;;;;5.15;2.30;;;;;;;22.64;100.00;101314.56;5028640;28;20436;-87
2022/08/13 07:18:01;;;;;;;4.45;2.30;;;;;;;22.49;100.00;101321.59;5012250;28;20434;-89
2022/08/13 07:20:36;;;;;;;6.43;2.30;;;;;;;22.59;100.00;101325.88;5010274;28;20827;-86
2022/08/13 07:23:11;;;;;;;4.87;2.27;;;;;;;22.74;99.32;101321.59;5024649;28;20427;-84
2022/08/13 07:25:41;;;;;;;3.75;2.13;;;;;;;22.91;96.68;101315.00;5021367;28;20427;-86
2022/08/13 07:28:10;;;;;;;5.28;2.15;;;;;;;22.96;99.26;101308.41;5030411;28;20895;-88
2022/08/13 07:30:41;;;;;;;4.03;2.08;;;;;;;23.08;93.44;101308.38;5036767;28;20426;-88
2022/08/13 07:33:15;;;;;;;4.68;2.30;;;;;;;23.21;92.79;101310.00;5029282;28;20431;-84
2022/08/13 07:35:43;;;;;;;3.85;2.03;;;;;;;23.33;94.82;101303.59;5006899;28;20434;-89
2022/08/13 07:38:16;;;;;;;5.40;2.40;;;;;;;23.42;91.47;101307.06;5020844;28;20435;-85
2022/08/13 07:40:50;;;;;;;5.20;2.30;;;;;;;23.50;86.28;101310.81;4998569;28;20430;-86
2022/08/13 07:43:24;;;;;;;5.90;2.50;;;;;;;23.69;90.52;101310.16;5007182;28;20430;-86
2022/08/13 07:46:07;;;;;;;3.95;2.20;;;;;;;23.80;92.56;101307.69;5030582;28;20430;-85
2022/08/13 07:48:37;;;;;;;6.18;2.25;;;;;;;23.88;87.79;101305.97;5013467;28;20446;-87
2022/08/13 07:51:15;;;;;;;4.57;2.25;;;;;;;23.95;90.25;101306.13;5026850;28;20434;-85
2022/08/13 07:53:50;;;;;;;6.75;2.40;;;;;;;23.97;87.86;101309.34;5026521;28;20427;-88
2022/08/13 07:56:20;;;;;;;4.17;2.07;;;;;;;24.20;82.84;101311.56;5027840;28;20909;-85
2022/08/13 07:58:55;;;;;;;9.35;5.60;;;;;;;24.41;76.33;101312.06;5006408;28;20947;-89
2022/08/13 08:01:30;;;;;;;7.87;4.60;;;;;;;24.39;81.11;101313.63;5032573;28;20899;-90
2022/08/13 08:04:05;;;;;;;4.90;2.63;;;;;;;24.45;84.05;101318.53;5030469;28;20426;-86
2022/08/13 08:06:39;;;;;;;3.80;2.08;;;;;;;24.40;82.69;101318.81;5010634;28;20426;-85
2022/08/13 08:09:17;;;;;;;3.78;2.00;;;;;;;24.46;76.36;101319.34;5011239;28;20431;-88
2022/08/13 08:14:42;;;;;;;4.22;2.08;;;;;;;24.77;75.61;101329.66;5027069;28;20422;-86
2022/08/13 08:17:12;;;;;;;5.50;2.30;;;;;;;24.79;76.52;101327.34;5034768;28;20882;-83
2022/08/13 08:19:47;;;;;;;4.70;2.00;;;;;;;25.01;76.45;101327.00;5023020;28;20427;-83
2022/08/13 08:22:17;;;;;;;6.50;2.20;;;;;;;24.99;75.09;101324.59;5028292;28;20426;-84
2022/08/13 08:24:48;;;;;;;8.75;2.08;;;;;;;25.12;75.05;101319.69;5004403;28;20925;-86
2022/08/13 08:27:23;;;;;;;3.78;1.90;;;;;;;25.26;72.46;101328.38;5003236;28;20445;-86
2022/08/13 08:29:57;;;;;;;4.80;2.10;;;;;;;25.24;69.27;101322.34;5018906;28;20438;-85
2022/08/13 08:32:27;;;;;;;4.25;2.08;;;;;;;25.49;64.39;101321.31;5018145;28;20429;-84
2022/08/13 08:35:02;;;;;;;4.35;2.20;;;;;;;25.47;70.32;101327.25;5020976;28;20423;-86
2022/08/13 08:43:13;;;;;;;3.75;2.13;;;;;;;25.70;71.44;101315.34;5030082;28;20437;-85
2022/08/13 08:45:48;;;;;;;3.97;2.00;;;;;;;25.71;64.86;101314.16;5008784;28;20761;-84
2022/08/13 08:48:19;;;;;;;4.32;2.00;;;;;;;25.79;68.13;101310.34;5028542;28;20434;-88
2022/08/13 08:50:48;;;;;;;4.67;2.00;;;;;;;25.88;67.07;101313.72;5026772;28;20427;-86
2022/08/13 08:53:22;;;;;;;4.07;2.27;;;;;;;26.07;66.71;101323.22;5026024;28;20423;-87
2022/08/13 08:55:56;;;;;;;4.25;2.00;;;;;;;25.91;66.85;101321.34;5011246;28;20436;-86
2022/08/13 08:58:25;;;;;;;5.53;1.90;;;;;;;25.93;67.06;101324.53;5030388;28;20795;-84
2022/08/13 09:00:59;;;;;;;4.43;1.85;;;;;;;25.90;69.00;101319.72;5010199;28;20434;-86
2022/08/13 09:03:36;;;;;;;5.32;2.00;;;;;;;26.05;66.44;101320.81;5025971;28;20427;-85
2022/08/13 09:06:12;;;;;;;3.47;2.05;;;;;;;26.41;62.58;101317.84;5023672;28;20409;-84
2022/08/13 09:08:46;;;;;;;3.33;1.80;;;;;;;26.61;64.04;101319.38;5025664;28;20433;-83
2022/08/13 09:11:22;;;;;;;4.75;1.90;;;;;;;26.64;59.06;101318.63;5009371;28;20431;-84
2022/08/13 09:13:55;;;;;;;4.72;1.92;;;;;;;26.70;58.82;101313.53;5028019;28;20421;-84
2022/08/13 09:16:30;;;;;;;5.05;2.00;;;;;;;26.73;59.35;101312.78;5027684;28;20430;-84
2022/08/13 09:19:08;;;;;;;4.15;1.90;;;;;;;26.92;54.73;101319.47;5007168;28;20419;-84
2022/08/13 09:21:45;;;;;;;5.13;2.10;;;;;;;27.11;53.42;101316.53;5025817;28;20434;-84
2022/08/13 09:24:21;;;;;;;3.60;2.17;;;;;;;26.98;53.63;101315.97;5028938;28;20433;-84
2022/08/13 09:26:56;;;;;;;3.40;1.90;;;;;;;26.95;56.69;101318.69;5011628;28;20433;-84
2022/08/13 09:29:24;;;;;;;5.15;1.90;;;;;;;27.11;57.13;101310.13;5026888;28;20427;-85
2022/08/13 09:31:58;;;;;;;4.15;2.08;;;;;;;27.03;56.78;101309.22;5009805;28;20898;-84
2022/08/13 09:34:33;;;;;;;4.00;1.95;;;;;;;27.19;56.26;101316.63;5024496;28;20426;-84
2022/08/13 09:37:08;;;;;;;3.70;2.00;;;;;;;27.13;55.49;101307.75;5024444;28;20459;-84
2022/08/13 09:39:39;;;;;;;5.80;2.17;;;;;;;27.31;59.13;101310.78;5028245;28;20953;-86
2022/08/13 09:42:17;;;;;;;4.65;1.90;;;;;;;27.29;56.39;101313.16;5021658;28;20428;-83
2022/08/13 09:44:54;;;;;;;4.50;2.07;;;;;;;27.50;50.74;101315.44;5003555;28;20459;-84
2022/08/13 09:47:28;;;;;;;4.57;2.17;;;;;;;27.62;52.07;101300.38;5020472;28;20434;-84
2022/08/13 09:49:58;;;;;;;3.90;2.10;;;;;;;27.64;55.17;101304.41;5004964;28;20423;-83
2022/08/13 09:52:31;;;;;;;4.18;2.35;;;;;;;27.63;57.36;101300.03;5026402;28;20899;-84
2022/08/13 09:55:05;;;;;;;6.57;2.25;;;;;;;27.77;52.47;101298.56;5010269;28;20435;-84
2022/08/13 09:57:48;;;;;;;2.70;1.95;;;;;;;27.58;53.45;101286.38;5022463;28;20434;-85
2022/08/13 10:00:26;;;;;;;5.35;2.20;;;;;;;27.64;54.93;101282.03;5023616;28;20427;-85
2022/08/13 10:02:59;;;;;;;3.60;2.17;;;;;;;27.64;55.60;101295.22;5004667;28;20797;-85
2022/08/13 10:05:32;;;;;;;3.45;2.25;;;;;;;27.75;54.78;101287.75;5029496;28;20437;-82
2022/08/13 10:08:02;;;;;;;4.00;2.20;;;;;;;27.66;56.92;101290.03;5025560;28;20439;-86
2022/08/13 10:10:36;;;;;;;5.38;2.35;;;;;;;27.86;52.90;101284.28;5025097;28;20426;-84
2022/08/13 10:13:05;;;;;;;3.65;2.00;;;;;;;27.81;62.13;101280.63;5006456;28;20442;-84
2022/08/13 10:15:38;;;;;;;3.63;2.30;;;;;;;28.00;60.37;101270.44;5023741;28;20411;-83
2022/08/13 10:18:11;;;;;;;3.83;2.20;;;;;;;28.06;53.73;101277.28;5006927;28;20958;-85
2022/08/13 10:20:45;;;;;;;4.75;2.40;;;;;;;27.97;53.31;101266.38;5026051;28;20407;-83
2022/08/13 10:23:18;;;;;;;6.13;2.40;;;;;;;28.07;51.54;101262.09;5023457;28;20439;-84
2022/08/13 10:25:53;;;;;;;4.17;2.43;;;;;;;27.90;54.79;101259.94;5021801;28;20427;-82
2022/08/13 10:28:23;;;;;;;3.70;2.38;;;;;;;28.23;57.50;101264.66;5010085;28;20434;-88
2022/08/13 10:30:56;;;;;;;3.78;2.50;;;;;;;28.07;52.56;101255.72;5006567;28;20431;-83
2022/08/13 10:33:29;;;;;;;4.22;2.40;;;;;;;28.03;53.58;101252.88;5023683;28;20458;-82
2022/08/13 10:36:05;;;;;;;3.92;2.55;;;;;;;28.09;52.73;101251.34;5022318;28;20918;-83
2022/08/13 10:38:38;;;;;;;5.15;2.60;;;;;;;28.26;57.93;101249.88;5023510;28;20444;-81
2022/08/13 10:41:07;;;;;;;5.97;2.80;;;;;;;28.44;58.61;101254.81;5023173;28;20430;-79
2022/08/13 10:43:40;;;;;;;5.30;2.50;;;;;;;28.33;58.46;101238.72;5006875;28;20438;-81
2022/08/13 10:46:16;;;;;;;4.15;2.60;;;;;;;28.18;54.55;101245.41;5021239;28;20431;-86
2022/08/13 10:48:55;;;;;;;5.22;2.75;;;;;;;28.33;52.64;101249.13;5027261;28;20435;-84
2022/08/13 10:51:30;;;;;;;5.53;3.13;;;;;;;28.50;54.16;101247.63;5023536;28;20427;-81
2022/08/13 10:54:04;;;;;;;8.73;4.72;;;;;;;28.58;48.98;101238.09;5023434;28;20899;-81
2022/08/13 10:56:37;;;;;;;8.35;3.47;;;;;;;28.52;51.36;101234.06;5016635;28;20436;-82
2022/08/13 10:59:10;;;;;;;5.45;3.00;;;;;;;28.32;50.14;101236.31;5016244;28;20430;-83
2022/08/13 11:01:43;;;;;;;9.45;5.38;;;;;;;28.19;59.24;101235.00;5015623;28;20450;-82
2022/08/13 11:04:19;;;;;;;4.97;2.60;;;;;;;28.47;61.19;101232.41;5020762;28;20435;-83
2022/08/13 11:06:50;;;;;;;7.43;3.00;;;;;;;28.71;54.97;101223.78;5029483;28;21308;-82
2022/08/13 11:09:25;;;;;;;6.32;3.03;;;;;;;28.99;51.20;101229.53;5001688;28;20431;-82
2022/08/13 11:11:58;;;;;;;5.23;3.20;;;;;;;28.82;46.73;101224.63;4986826;28;20439;-82
2022/08/13 11:14:32;;;;;;;6.75;3.40;;;;;;;28.67;48.00;101229.38;5007255;28;22254;-83
2022/08/13 11:17:07;;;;;;;6.22;3.28;;;;;;;28.17;53.08;101227.84;4988629;28;20972;-84
2022/08/13 11:19:44;;;;;;;8.25;3.78;;;;;;;28.22;55.51;101229.44;5004498;28;21007;-82
2022/08/13 11:22:20;;;;;;;7.23;3.60;;;;;;;28.53;55.57;101224.44;4993189;28;20894;-81
2022/08/13 11:24:48;;;;;;;6.10;3.20;;;;;;;28.87;57.15;101221.47;5004362;28;20908;-83
2022/08/13 11:27:21;;;;;;;6.53;3.03;;;;;;;28.66;51.73;101219.38;5008647;28;20434;-82
2022/08/13 11:29:50;;;;;;;6.93;3.20;;;;;;;28.44;53.76;101224.00;5008591;28;20417;-83
2022/08/13 11:32:23;;;;;;;6.90;3.50;;;;;;;28.19;57.86;101218.22;5008505;28;20434;-81
2022/08/13 11:34:57;;;;;;;7.10;3.90;;;;;;;28.03;54.78;101216.50;5015201;28;20429;-81
2022/08/13 11:37:31;;;;;;;6.63;3.42;;;;;;;27.87;58.26;101216.75;5007286;28;20439;-83
2022/08/13 11:40:06;;;;;;;5.78;3.35;;;;;;;28.12;51.31;101213.41;5012376;28;20437;-81
2022/08/13 11:42:34;;;;;;;8.90;3.60;;;;;;;28.58;57.09;101212.88;5008194;28;20430;-84
2022/08/13 11:45:04;;;;;;;6.05;3.58;;;;;;;28.61;50.26;101211.31;4990983;28;20437;-81
2022/08/13 11:47:38;;;;;;;5.95;3.38;;;;;;;28.45;56.65;101212.41;5005932;28;20435;-83
2022/08/13 11:50:11;;;;;;;7.05;3.33;;;;;;;28.35;53.22;101215.94;5015436;28;20418;-86
2022/08/13 11:52:48;;;;;;;7.55;3.70;;;;;;;28.73;54.41;101213.81;5008029;28;20435;-85
2022/08/13 11:55:21;;;;;;;5.85;3.50;;;;;;;29.20;50.09;101213.19;4997261;28;20445;-83
2022/08/13 11:57:59;;;;;;;5.82;3.08;;;;;;;29.56;49.36;101204.91;5008845;28;20510;-85
2022/08/13 12:00:28;;;;;;;7.90;3.67;;;;;;;29.17;53.88;101209.97;5023514;28;20419;-83
2022/08/13 12:03:01;;;;;;;5.80;3.40;;;;;;;28.65;51.97;101207.34;4997015;28;20429;-86