Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:00;;;;;;;23.17;18.30;;;-0.40;99.90;;;;;;5088767;27;20572;-59
2022/01/14 00:02:39;;;;;;;24.33;18.25;;;-0.40;99.90;;;;;;5142126;27;20692;-59
2022/01/14 00:05:19;;;;;;;22.67;18.52;;;-0.40;99.90;;;;;;5125588;27;20664;-59
2022/01/14 00:07:59;;;;;;;19.92;16.27;;;-0.40;99.90;;;;;;5101281;27;21080;-59
2022/01/14 00:10:41;;;;;;;22.58;17.05;;;-0.40;99.90;;;;;;5144539;27;20669;-59
2022/01/14 00:16:15;;;;;;;22.75;18.52;;;-0.40;99.90;;;;;;5084535;27;21057;-59
2022/01/14 00:18:54;;;;;;;18.55;16.52;;;-0.40;99.90;;;;;;5105578;27;20545;-60
2022/01/14 00:21:36;;;;;;;18.60;15.85;;;-0.40;99.90;;;;;;5104934;27;20771;-59
2022/01/14 00:24:24;;;;;;;18.73;16.73;;;-0.40;99.90;;;;;;5085144;27;21080;-59
2022/01/14 00:33:02;;;;;;;18.20;16.27;;;-0.40;99.90;;;;;;5147291;27;21418;-59
2022/01/14 00:35:42;;;;;;;20.27;16.90;;;-0.40;99.90;;;;;;5085833;28;20668;-58
2022/01/14 00:38:21;;;;;;;20.08;16.77;;;-0.40;99.90;;;;;;5148050;27;21230;-57
2022/01/14 00:41:01;;;;;;;21.13;17.70;;;-0.40;99.90;;;;;;5085898;27;21099;-59
2022/01/14 00:43:42;;;;;;;20.23;17.98;;;-0.40;99.90;;;;;;5086021;28;20655;-59
2022/01/14 00:46:22;;;;;;;24.63;19.02;;;-0.40;99.90;;;;;;5106113;27;20549;-59
2022/01/14 00:49:02;;;;;;;22.92;19.20;;;-0.40;99.90;;;;;;5085596;27;21088;-59
2022/01/14 00:51:42;;;;;;;23.85;18.38;;;-0.40;99.90;;;;;;5086327;28;20672;-59
2022/01/14 00:54:22;;;;;;;22.25;17.95;;;-0.40;99.90;;;;;;5147583;27;20654;-59
2022/01/14 00:57:14;;;;;;;19.02;16.85;;;-0.40;99.90;;;;;;5106561;27;20976;-59
2022/01/14 00:59:54;;;;;;;22.70;18.42;;;-0.40;99.90;;;;;;5085610;28;21026;-59
2022/01/14 01:02:34;;;;;;;24.95;18.65;;;-0.40;99.90;;;;;;5085929;27;21076;-58
2022/01/14 01:05:14;;;;;;;19.75;16.65;;;-0.50;99.90;;;;;;5085778;27;20568;-59
2022/01/14 01:08:03;;;;;;;21.23;15.60;;;-0.50;99.90;;;;;;5106521;27;20733;-59
2022/01/14 01:10:48;;;;;;;20.17;15.85;;;-0.50;99.90;;;;;;5085796;28;21220;-59
2022/01/14 01:13:33;;;;;;;22.23;17.33;;;-0.50;99.90;;;;;;5125234;27;20640;-59
2022/01/14 01:16:12;;;;;;;19.52;15.55;;;-0.50;99.90;;;;;;5103519;27;20569;-59
2022/01/14 01:18:52;;;;;;;19.77;16.48;;;-0.50;99.90;;;;;;5078610;27;20962;-58
2022/01/14 01:21:32;;;;;;;17.33;14.45;;;-0.50;99.90;;;;;;5085691;27;21040;-58
2022/01/14 01:24:14;;;;;;;16.90;15.05;;;-0.60;99.90;;;;;;5084769;28;20683;-59
2022/01/14 01:26:54;;;;;;;16.38;14.68;;;-0.60;99.90;;;;;;5146794;27;20657;-59
2022/01/14 01:29:50;;;;;;;17.00;15.20;;;-0.60;99.90;;;;;;5106378;27;21128;-59
2022/01/14 01:32:29;;;;;;;16.65;14.90;;;-0.60;99.90;;;;;;5086016;28;20696;-59
2022/01/14 01:35:09;;;;;;;19.45;16.65;;;-0.60;99.90;;;;;;5086256;27;20928;-58
2022/01/14 01:37:48;;;;;;;19.27;16.35;;;-0.60;99.90;;;;;;5078512;28;20672;-59
2022/01/14 01:40:28;;;;;;;17.15;15.35;;;-0.60;99.90;;;;;;5078166;28;20579;-59
2022/01/14 01:43:10;;;;;;;19.42;16.80;;;-0.70;99.90;;;;;;5072174;28;20693;-59
2022/01/14 01:45:50;;;;;;;21.08;17.52;;;-0.70;99.90;;;;;;5079722;27;21176;-60
2022/01/14 01:48:29;;;;;;;19.83;14.85;;;-0.70;99.90;;;;;;5146929;27;20673;-59
2022/01/14 01:51:09;;;;;;;21.77;18.08;;;-0.70;99.90;;;;;;5124188;27;20671;-59
2022/01/14 01:53:50;;;;;;;21.52;17.20;;;-0.70;99.90;;;;;;5085860;27;20548;-59
2022/01/14 01:56:31;;;;;;;22.08;17.48;;;-0.70;99.90;;;;;;5069943;27;20584;-59
2022/01/14 01:59:11;;;;;;;24.98;18.83;;;-0.70;99.90;;;;;;5147520;27;20677;-59
2022/01/14 02:01:51;;;;;;;26.30;18.75;;;-0.70;99.90;;;;;;5078145;28;20706;-59
2022/01/14 02:04:31;;;;;;;26.23;18.35;;;-0.80;99.90;;;;;;5105718;27;20888;-59
2022/01/14 02:07:11;;;;;;;25.73;20.25;;;-0.80;99.90;;;;;;5147241;27;20543;-59
2022/01/14 02:09:51;;;;;;;25.95;20.55;;;-0.80;99.90;;;;;;5085845;28;20655;-59
2022/01/14 02:12:36;;;;;;;28.75;19.05;;;-0.80;99.90;;;;;;5085680;28;21039;-59
2022/01/14 02:15:28;;;;;;;26.10;19.02;;;-0.80;99.90;;;;;;5085635;28;20704;-59
2022/01/14 02:18:28;;;;;;;21.63;18.08;;;-0.80;99.90;;;;;;5081729;28;20688;-59
2022/01/14 02:24:21;;;;;;;27.25;19.20;;;-0.80;99.90;;;;;;5084838;28;21052;-59
2022/01/14 02:27:01;;;;;;;23.48;17.38;;;-0.80;99.90;;;;;;5118140;27;20520;-59
2022/01/14 02:29:41;;;;;;;23.63;18.73;;;-0.80;99.90;;;;;;5085746;28;20660;-59
2022/01/14 02:32:20;;;;;;;23.10;18.30;;;-0.80;99.90;;;;;;5147543;27;21039;-59
2022/01/14 02:35:00;;;;;;;22.42;16.52;;;-0.80;99.90;;;;;;5085821;28;20665;-59
2022/01/14 02:37:41;;;;;;;24.10;17.98;;;-0.80;99.90;;;;;;5082272;27;20573;-59
2022/01/14 02:40:21;;;;;;;22.90;18.23;;;-0.80;99.90;;;;;;5084837;28;20692;-59
2022/01/14 02:43:01;;;;;;;23.70;18.00;;;-0.90;99.90;;;;;;5068542;27;20561;-59
2022/01/14 02:45:42;;;;;;;22.98;17.60;;;-0.90;99.90;;;;;;5123027;27;20547;-59
2022/01/14 02:48:24;;;;;;;21.45;17.58;;;-0.80;99.90;;;;;;5104782;27;20689;-59
2022/01/14 02:51:10;;;;;;;23.63;18.55;;;-0.80;99.90;;;;;;5147314;27;20665;-59
2022/01/14 02:53:58;;;;;;;25.08;18.77;;;-0.80;99.90;;;;;;5146648;27;21216;-59
2022/01/14 02:56:42;;;;;;;24.15;18.02;;;-0.80;99.90;;;;;;5122984;27;20724;-59
2022/01/14 02:59:22;;;;;;;24.70;17.85;;;-0.80;99.90;;;;;;5085248;28;21196;-59
2022/01/14 03:02:03;;;;;;;22.65;17.95;;;-0.80;99.90;;;;;;5076824;28;20693;-59
2022/01/14 03:04:44;;;;;;;21.20;17.27;;;-0.90;99.90;;;;;;5084770;27;21083;-59
2022/01/14 03:07:24;;;;;;;21.30;17.42;;;-0.80;99.90;;;;;;5086089;27;20555;-60
2022/01/14 03:10:04;;;;;;;21.35;17.75;;;-0.80;99.90;;;;;;5086169;28;20672;-59
2022/01/14 03:12:44;;;;;;;19.98;17.70;;;-0.90;99.90;;;;;;5082132;28;20699;-59
2022/01/14 03:15:25;;;;;;;20.60;16.92;;;-0.90;99.90;;;;;;5100507;27;20689;-59
2022/01/14 03:18:04;;;;;;;23.23;18.15;;;-0.90;99.90;;;;;;5085641;27;20679;-58
2022/01/14 03:20:49;;;;;;;20.42;17.05;;;-0.80;99.90;;;;;;5152539;27;20545;-59
2022/01/14 03:23:30;;;;;;;22.35;17.40;;;-0.80;99.90;;;;;;5126349;27;20555;-59
2022/01/14 03:26:11;;;;;;;24.95;19.02;;;-0.90;99.90;;;;;;5085669;27;20551;-59
2022/01/14 03:28:50;;;;;;;22.48;17.65;;;-0.90;99.90;;;;;;5126504;27;20935;-59
2022/01/14 03:31:30;;;;;;;22.42;18.13;;;-0.90;99.90;;;;;;5084100;27;20910;-59
2022/01/14 03:34:10;;;;;;;20.73;15.88;;;-0.90;99.90;;;;;;5083471;28;21204;-59
2022/01/14 03:36:50;;;;;;;20.40;16.10;;;-0.90;99.90;;;;;;5123209;27;20553;-59
2022/01/14 03:39:30;;;;;;;20.33;16.50;;;-0.90;99.90;;;;;;5104057;27;20563;-59
2022/01/14 03:42:10;;;;;;;21.23;17.13;;;-0.90;99.90;;;;;;5105702;27;20976;-59
2022/01/14 03:44:49;;;;;;;18.45;15.82;;;-0.90;99.90;;;;;;5085121;28;21035;-58
2022/01/14 03:47:29;;;;;;;19.33;15.18;;;-0.90;99.90;;;;;;5081484;28;20695;-59
2022/01/14 03:50:10;;;;;;;20.20;15.18;;;-0.90;99.90;;;;;;5079869;28;20687;-59
2022/01/14 03:52:50;;;;;;;20.25;15.80;;;-1.00;99.90;;;;;;5125924;27;21056;-59
2022/01/14 03:55:31;;;;;;;20.05;15.55;;;-0.90;99.90;;;;;;5132985;27;21094;-59
2022/01/14 03:58:10;;;;;;;22.38;16.75;;;-0.90;99.90;;;;;;5092226;27;20551;-59
2022/01/14 04:00:50;;;;;;;22.42;16.77;;;-1.00;99.90;;;;;;5120019;27;20557;-59
2022/01/14 04:03:29;;;;;;;24.63;18.27;;;-1.00;99.90;;;;;;5085820;28;20664;-59
2022/01/14 04:06:11;;;;;;;20.02;16.10;;;-1.00;99.90;;;;;;5105077;27;21039;-60
2022/01/14 04:08:51;;;;;;;21.80;15.48;;;-1.00;99.90;;;;;;5146787;27;20534;-59
2022/01/14 04:11:33;;;;;;;22.67;16.58;;;-1.00;99.90;;;;;;5143039;27;20705;-59
2022/01/14 04:17:07;;;;;;;22.70;17.25;;;-1.00;99.90;;;;;;5081471;27;20551;-59
2022/01/14 04:19:48;;;;;;;21.27;17.27;;;-1.00;99.90;;;;;;5085192;27;20557;-59
2022/01/14 04:22:27;;;;;;;23.75;17.00;;;-1.00;99.90;;;;;;5139691;27;20704;-59
2022/01/14 04:25:08;;;;;;;21.27;17.42;;;-1.00;99.90;;;;;;5139110;27;20665;-60
2022/01/14 04:27:47;;;;;;;22.33;17.75;;;-1.00;99.90;;;;;;5102693;27;21138;-59
2022/01/14 04:30:27;;;;;;;25.20;18.98;;;-1.00;99.90;;;;;;5082412;27;20904;-59
2022/01/14 04:33:07;;;;;;;28.08;18.30;;;-1.10;99.90;;;;;;5085858;28;20679;-59
2022/01/14 04:35:46;;;;;;;22.98;18.40;;;-1.10;99.90;;;;;;5084727;28;20535;-59
2022/01/14 04:38:27;;;;;;;25.02;18.05;;;-1.10;99.90;;;;;;5085893;28;20578;-60
2022/01/14 04:41:06;;;;;;;26.90;19.35;;;-1.10;99.90;;;;;;5144145;27;21038;-59
2022/01/14 04:43:46;;;;;;;25.17;19.65;;;-1.10;99.90;;;;;;5095755;27;20546;-59
2022/01/14 04:46:49;;;;;;;25.08;17.13;;;-1.10;99.90;;;;;;5084414;27;20552;-59
2022/01/14 04:49:28;;;;;;;22.75;18.02;;;-1.10;99.90;;;;;;5085802;28;20691;-59
2022/01/14 04:52:08;;;;;;;24.90;19.25;;;-1.10;99.90;;;;;;5086248;27;20564;-60
2022/01/14 04:54:48;;;;;;;21.63;16.65;;;-1.10;99.90;;;;;;5098600;27;20997;-59
2022/01/14 04:57:28;;;;;;;24.52;17.85;;;-1.10;99.90;;;;;;5082685;27;20883;-59
2022/01/14 05:00:10;;;;;;;23.17;18.23;;;-1.10;99.90;;;;;;5093350;27;20547;-59
2022/01/14 05:02:53;;;;;;;24.38;17.92;;;-1.10;99.90;;;;;;5065442;28;20704;-59
2022/01/14 05:05:35;;;;;;;23.60;18.35;;;-1.20;99.90;;;;;;5085084;28;21204;-59
2022/01/14 05:08:20;;;;;;;25.85;19.38;;;-1.10;99.90;;;;;;5105137;27;20542;-59
2022/01/14 05:11:15;;;;;;;23.90;18.80;;;-1.20;99.90;;;;;;5085556;28;20560;-59
2022/01/14 05:13:55;;;;;;;23.27;17.98;;;-1.20;99.90;;;;;;5106555;27;20542;-59
2022/01/14 05:16:35;;;;;;;20.55;16.75;;;-1.20;99.90;;;;;;5085539;27;20572;-60
2022/01/14 05:19:15;;;;;;;21.95;17.25;;;-1.20;99.90;;;;;;5105287;27;20545;-59
2022/01/14 05:21:55;;;;;;;19.73;17.17;;;-1.20;99.90;;;;;;5146517;27;21050;-57
2022/01/14 05:24:35;;;;;;;23.58;18.55;;;-1.20;99.90;;;;;;5076018;27;21028;-59
2022/01/14 05:27:14;;;;;;;20.38;17.40;;;-1.20;99.90;;;;;;5084899;28;20663;-59
2022/01/14 05:29:54;;;;;;;22.20;17.70;;;-1.20;99.90;;;;;;5083324;28;20691;-59
2022/01/14 05:32:34;;;;;;;19.88;17.17;;;-1.20;99.90;;;;;;5078330;27;20593;-59
2022/01/14 05:35:16;;;;;;;22.10;17.85;;;-1.20;99.90;;;;;;5084424;28;20954;-59
2022/01/14 05:37:55;;;;;;;22.15;18.23;;;-1.20;99.90;;;;;;5096920;27;20562;-60
2022/01/14 05:40:37;;;;;;;21.63;17.98;;;-1.20;99.90;;;;;;5143674;27;20661;-59
2022/01/14 05:43:17;;;;;;;21.10;16.27;;;-1.20;99.90;;;;;;5086006;27;20684;-59
2022/01/14 05:45:56;;;;;;;21.83;18.20;;;-1.30;99.90;;;;;;5125431;27;20536;-60
2022/01/14 05:48:37;;;;;;;23.05;17.48;;;-1.30;99.90;;;;;;5146799;27;20543;-59
2022/01/14 05:51:16;;;;;;;23.30;17.90;;;-1.30;99.90;;;;;;5084777;28;20667;-59
2022/01/14 05:53:57;;;;;;;24.15;17.45;;;-1.30;99.90;;;;;;5085243;28;20543;-59
2022/01/14 05:56:36;;;;;;;21.77;18.27;;;-1.20;99.90;;;;;;5085219;28;20668;-58
2022/01/14 05:59:16;;;;;;;20.45;18.13;;;-1.20;99.90;;;;;;5105334;27;20669;-59
2022/01/14 06:01:55;;;;;;;19.95;16.48;;;-1.20;99.90;;;;;;5147201;27;20547;-59
2022/01/14 06:04:35;;;;;;;19.52;16.95;;;-1.20;99.90;;;;;;5126350;27;20953;-59
2022/01/14 06:07:15;;;;;;;22.50;17.92;;;-1.20;99.90;;;;;;5085956;28;21020;-58
2022/01/14 06:09:55;;;;;;;21.63;17.23;;;-1.20;99.90;;;;;;5106285;27;21067;-59
2022/01/14 06:12:36;;;;;;;21.58;17.55;;;-1.20;99.90;;;;;;5085759;28;20692;-59
2022/01/14 06:15:14;;;;;;;21.73;17.60;;;-1.20;99.90;;;;;;5105855;27;20557;-59
2022/01/14 06:17:54;;;;;;;18.73;15.68;;;-1.20;99.90;;;;;;5082532;28;20557;-59
2022/01/14 06:20:34;;;;;;;22.63;16.77;;;-1.20;99.90;;;;;;5106171;27;21074;-59
2022/01/14 06:23:14;;;;;;;23.27;17.75;;;-1.20;99.90;;;;;;5146837;27;20677;-59
2022/01/14 06:25:54;;;;;;;20.05;16.67;;;-1.30;99.90;;;;;;5085076;28;20543;-59
2022/01/14 06:28:34;;;;;;;22.85;18.52;;;-1.30;99.90;;;;;;5105019;27;20673;-59
2022/01/14 06:31:14;;;;;;;22.02;17.45;;;-1.30;99.90;;;;;;5105896;27;20550;-59
2022/01/14 06:33:53;;;;;;;21.02;18.02;;;-1.30;99.90;;;;;;5105394;27;21093;-59
2022/01/14 06:36:33;;;;;;;25.73;18.02;;;-1.30;99.90;;;;;;5084770;27;20913;-59
2022/01/14 06:39:13;;;;;;;20.23;16.88;;;-1.30;99.90;;;;;;5124070;27;20544;-59
2022/01/14 06:41:54;;;;;;;21.17;17.83;;;-1.30;99.90;;;;;;5126140;27;20552;-59
2022/01/14 06:44:33;;;;;;;22.73;19.40;;;-1.40;99.90;;;;;;5084488;27;21229;-59
2022/01/14 06:47:12;;;;;;;24.65;19.40;;;-1.30;99.90;;;;;;5085602;27;20543;-59
2022/01/14 06:49:53;;;;;;;20.80;17.88;;;-1.40;99.90;;;;;;5085794;27;20908;-60
2022/01/14 06:52:32;;;;;;;25.85;19.45;;;-1.40;99.90;;;;;;5086238;27;21180;-59
2022/01/14 06:55:12;;;;;;;21.05;17.17;;;-1.40;99.90;;;;;;5146883;27;20542;-59
2022/01/14 06:57:52;;;;;;;24.73;18.55;;;-1.40;99.90;;;;;;5147496;27;20543;-59
2022/01/14 07:00:33;;;;;;;27.95;21.08;;;-1.40;99.90;;;;;;5085637;28;20552;-59
2022/01/14 07:03:13;;;;;;;25.58;21.25;;;-1.40;99.90;;;;;;5106409;27;21162;-60
2022/01/14 07:05:53;;;;;;;24.17;19.95;;;-1.40;99.90;;;;;;5146933;27;20550;-59
2022/01/14 07:08:33;;;;;;;28.95;21.08;;;-1.40;99.90;;;;;;5086154;27;20569;-59
2022/01/14 07:11:12;;;;;;;26.20;20.30;;;-1.40;99.90;;;;;;5149015;27;20534;-60
2022/01/14 07:13:53;;;;;;;28.52;19.58;;;-1.40;99.90;;;;;;5086276;27;20859;-59
2022/01/14 07:16:33;;;;;;;25.42;20.35;;;-1.40;99.90;;;;;;5147486;27;20649;-59
2022/01/14 07:19:12;;;;;;;19.85;15.90;;;-1.40;99.90;;;;;;5097962;27;20678;-59
2022/01/14 07:21:52;;;;;;;21.83;18.63;;;-1.40;99.90;;;;;;5098424;27;21163;-59
2022/01/14 07:24:32;;;;;;;20.95;16.15;;;-1.40;99.90;;;;;;5085575;27;20551;-59
2022/01/14 07:27:13;;;;;;;21.08;16.92;;;-1.40;99.90;;;;;;5086225;28;20660;-59
2022/01/14 07:29:53;;;;;;;20.92;17.65;;;-1.30;99.90;;;;;;5126775;27;21092;-59
2022/01/14 07:32:33;;;;;;;23.08;15.98;;;-1.30;99.90;;;;;;5160438;27;20549;-60
2022/01/14 07:35:13;;;;;;;21.60;17.10;;;-1.30;99.90;;;;;;5085817;28;20691;-59
2022/01/14 07:37:52;;;;;;;22.58;16.95;;;-1.30;99.90;;;;;;5085646;28;20667;-59
2022/01/14 07:40:32;;;;;;;21.77;18.20;;;-1.30;99.90;;;;;;5126561;27;20540;-59
2022/01/14 07:43:12;;;;;;;24.52;17.75;;;-1.20;99.90;;;;;;5085997;27;20573;-59
2022/01/14 07:45:52;;;;;;;22.63;18.25;;;-1.20;99.90;;;;;;5085684;28;21188;-59
2022/01/14 07:48:32;;;;;;;24.10;18.17;;;-1.20;99.90;;;;;;5085790;28;21169;-59
2022/01/14 07:51:11;;;;;;;21.05;17.73;;;-1.20;99.90;;;;;;5086177;27;20536;-59
2022/01/14 07:53:51;;;;;;;23.80;19.60;;;-1.10;99.90;;;;;;5105170;27;20673;-59
2022/01/14 07:56:32;;;;;;;23.23;16.38;;;-1.10;99.90;;;;;;5077739;28;20594;-59
2022/01/14 07:59:11;;;;;;;22.05;17.15;;;-1.10;99.90;;;;;;5125562;27;20676;-59
2022/01/14 08:01:54;;;;;;;19.92;15.82;;;-1.00;99.90;;;;;;5078990;27;20565;-59
2022/01/14 08:04:36;;;;;;;18.63;15.32;;;-1.00;99.90;;;;;;5146618;27;20756;-59
2022/01/14 08:07:21;;;;;;;19.52;15.65;;;-1.00;99.90;;;;;;5085590;28;21068;-58
2022/01/14 08:10:02;;;;;;;19.80;16.48;;;-1.00;99.90;;;;;;5086065;27;20556;-59
2022/01/14 08:12:42;;;;;;;21.27;16.52;;;-0.90;99.90;;;;;;5105340;27;20677;-59
2022/01/14 08:15:23;;;;;;;21.75;17.20;;;-0.90;99.90;;;;;;5084861;28;21031;-59
2022/01/14 08:18:03;;;;;;;22.75;17.38;;;-0.90;99.90;;;;;;5106081;27;20537;-59
2022/01/14 08:20:42;;;;;;;21.85;16.95;;;-0.80;99.90;;;;;;5106137;27;20665;-59
2022/01/14 08:23:22;;;;;;;18.60;15.20;;;-0.80;99.90;;;;;;5126454;27;21076;-59
2022/01/14 08:26:02;;;;;;;18.55;15.27;;;-0.80;99.90;;;;;;5147105;27;20714;-58
2022/01/14 08:28:42;;;;;;;19.48;15.55;;;-0.80;99.90;;;;;;5127136;27;20543;-56
2022/01/14 08:31:23;;;;;;;19.65;15.98;;;-0.70;99.90;;;;;;5086269;27;20563;-59
2022/01/14 08:34:03;;;;;;;19.10;15.93;;;-0.70;99.90;;;;;;5126712;27;20570;-59
2022/01/14 08:36:43;;;;;;;18.83;15.32;;;-0.70;99.90;;;;;;5106139;27;20545;-59
2022/01/14 08:39:23;;;;;;;21.25;16.98;;;-0.60;99.90;;;;;;5085257;27;20549;-59
2022/01/14 08:42:04;;;;;;;19.88;17.50;;;-0.50;99.90;;;;;;5085902;28;20971;-59
2022/01/14 08:44:46;;;;;;;19.02;16.13;;;-0.40;99.90;;;;;;5085555;27;20539;-59
2022/01/14 08:47:26;;;;;;;21.60;16.65;;;-0.30;99.90;;;;;;5147327;27;20687;-59
2022/01/14 08:50:07;;;;;;;17.25;14.68;;;-0.20;99.90;;;;;;5147808;27;20592;-59
2022/01/14 08:52:47;;;;;;;20.92;17.63;;;-0.10;99.90;;;;;;5085992;28;20563;-59
2022/01/14 08:55:27;;;;;;;19.83;17.17;;;-0.10;99.90;;;;;;5085515;27;20969;-58
2022/01/14 08:58:07;;;;;;;20.10;16.60;;;-0.10;99.90;;;;;;5131617;27;21029;-58
2022/01/14 09:00:48;;;;;;;21.00;15.73;;;-0.10;99.90;;;;;;5125499;27;21065;-58
2022/01/14 09:03:28;;;;;;;18.98;16.65;;;0.00;99.90;;;;;;5126196;27;20710;-59
2022/01/14 09:06:07;;;;;;;22.55;17.33;;;0.00;99.90;;;;;;5105349;27;21021;-59
2022/01/14 09:08:47;;;;;;;22.08;17.75;;;0.10;99.90;;;;;;5146421;27;20661;-58
2022/01/14 09:11:27;;;;;;;22.73;18.30;;;0.10;99.90;;;;;;5150032;27;20545;-58
2022/01/14 09:14:07;;;;;;;21.40;17.58;;;0.10;99.90;;;;;;5100645;27;20689;-58
2022/01/14 09:16:47;;;;;;;18.75;15.57;;;0.10;99.90;;;;;;5084023;27;20568;-58
2022/01/14 09:19:27;;;;;;;22.10;17.88;;;0.20;99.90;;;;;;5105256;27;21014;-56
2022/01/14 09:22:07;;;;;;;20.27;16.23;;;0.20;99.90;;;;;;5104942;27;20545;-58
2022/01/14 09:24:48;;;;;;;20.88;15.98;;;0.20;99.90;;;;;;5083833;28;20960;-58
2022/01/14 09:27:29;;;;;;;19.92;17.63;;;0.40;99.90;;;;;;5084894;27;20566;-59
2022/01/14 09:30:10;;;;;;;17.42;15.02;;;0.40;99.90;;;;;;5146610;27;20538;-58
2022/01/14 09:32:51;;;;;;;17.85;15.35;;;0.50;99.90;;;;;;5105767;27;20685;-58
2022/01/14 09:35:30;;;;;;;17.48;15.50;;;0.70;99.90;;;;;;5085236;27;20879;-58
2022/01/14 09:38:10;;;;;;;18.33;15.68;;;0.70;99.90;;;;;;5085767;27;20569;-58
2022/01/14 09:40:52;;;;;;;17.73;15.00;;;0.70;99.90;;;;;;5084954;27;20550;-59
2022/01/14 09:43:36;;;;;;;17.98;15.90;;;0.70;99.90;;;;;;5126601;27;20953;-59
2022/01/14 09:46:16;;;;;;;18.05;15.48;;;0.70;99.90;;;;;;5125754;27;20543;-58
2022/01/14 09:48:56;;;;;;;15.98;14.38;;;0.80;99.90;;;;;;5106067;27;20928;-58
2022/01/14 09:51:36;;;;;;;17.45;15.27;;;0.90;99.90;;;;;;5105993;27;21220;-56
2022/01/14 09:54:15;;;;;;;16.85;14.95;;;0.90;99.90;;;;;;5085920;28;20660;-59
2022/01/14 09:56:55;;;;;;;15.68;13.95;;;0.90;99.90;;;;;;5105945;27;20560;-59
2022/01/14 09:59:35;;;;;;;16.33;14.60;;;1.00;99.90;;;;;;5147347;27;20542;-58
2022/01/14 10:02:32;;;;;;;16.33;14.57;;;1.10;99.90;;;;;;5105664;27;20561;-58
2022/01/14 10:05:31;;;;;;;16.52;14.48;;;1.20;99.90;;;;;;5125908;27;20919;-58
2022/01/14 10:08:16;;;;;;;17.73;15.00;;;1.20;99.90;;;;;;5085650;28;20699;-58
2022/01/14 10:10:59;;;;;;;16.60;14.65;;;1.20;99.90;;;;;;5085379;28;20657;-58
2022/01/14 10:13:38;;;;;;;15.68;14.02;;;1.30;99.90;;;;;;5085394;28;20676;-58
2022/01/14 10:16:18;;;;;;;16.77;14.25;;;1.40;99.90;;;;;;5126215;27;21027;-58
2022/01/14 10:18:57;;;;;;;18.45;16.55;;;1.50;99.90;;;;;;5126261;27;20544;-58
2022/01/14 10:21:37;;;;;;;16.67;14.88;;;1.60;99.90;;;;;;5146772;27;20681;-58
2022/01/14 10:24:19;;;;;;;17.13;15.32;;;1.70;99.90;;;;;;5085484;27;20555;-58
2022/01/14 10:27:00;;;;;;;17.27;15.30;;;1.80;99.90;;;;;;5085676;27;21020;-58
2022/01/14 10:29:40;;;;;;;17.83;14.88;;;1.90;99.90;;;;;;5147083;27;20653;-58
2022/01/14 10:32:20;;;;;;;16.30;13.93;;;2.20;99.90;;;;;;5085836;28;20687;-58
2022/01/14 10:35:04;;;;;;;16.75;14.93;;;2.30;99.90;;;;;;5147185;27;20538;-58
2022/01/14 10:37:44;;;;;;;15.80;14.20;;;2.30;99.90;;;;;;5085658;27;21146;-58
2022/01/14 10:40:25;;;;;;;15.93;14.27;;;2.30;99.90;;;;;;5127246;27;20655;-58
2022/01/14 10:43:06;;;;;;;15.85;14.23;;;2.20;99.90;;;;;;5086416;28;20559;-58
2022/01/14 10:45:47;;;;;;;14.95;13.45;;;2.10;99.90;;;;;;5148298;27;20673;-58
2022/01/14 10:48:32;;;;;;;15.65;13.98;;;2.00;99.90;;;;;;5107140;27;20646;-58
2022/01/14 10:51:17;;;;;;;16.77;14.00;;;1.90;99.90;;;;;;5086405;28;20656;-59
2022/01/14 10:53:59;;;;;;;16.92;15.07;;;1.70;99.90;;;;;;5086123;27;20569;-59
2022/01/14 10:56:39;;;;;;;18.85;15.68;;;1.60;99.90;;;;;;5150392;27;20653;-58
2022/01/14 10:59:29;;;;;;;17.30;15.50;;;1.30;99.90;;;;;;5086227;28;20679;-58
2022/01/14 11:02:32;;;;;;;17.92;15.88;;;1.10;99.90;;;;;;5085873;27;20912;-58
2022/01/14 11:05:14;;;;;;;16.52;13.30;;;0.90;99.90;;;;;;5085856;27;20553;-59
2022/01/14 11:07:55;;;;;;;18.95;15.65;;;0.80;99.90;;;;;;5127108;27;20757;-58
2022/01/14 11:10:37;;;;;;;17.85;15.68;;;0.80;99.90;;;;;;5106045;27;20553;-59
2022/01/14 11:13:18;;;;;;;17.83;15.93;;;0.80;99.90;;;;;;5086431;27;20899;-58
2022/01/14 11:15:57;;;;;;;22.35;17.55;;;0.80;99.90;;;;;;5126831;27;20536;-59
2022/01/14 11:18:38;;;;;;;20.67;16.60;;;0.70;99.90;;;;;;5147898;27;20534;-59
2022/01/14 11:24:19;;;;;;;18.48;16.42;;;0.50;99.90;;;;;;5068139;27;21062;-59
2022/01/14 11:27:02;;;;;;;18.52;15.75;;;0.40;99.90;;;;;;5122306;27;20536;-59
2022/01/14 11:29:44;;;;;;;19.85;17.00;;;0.40;99.90;;;;;;5126493;27;20536;-59
2022/01/14 11:32:24;;;;;;;20.88;17.85;;;0.40;99.90;;;;;;5086363;27;20555;-59
2022/01/14 11:35:20;;;;;;;23.25;17.17;;;0.40;99.90;;;;;;5106552;27;20603;-59
2022/01/14 11:38:00;;;;;;;20.95;16.58;;;0.40;99.90;;;;;;5146807;27;20905;-59
2022/01/14 11:40:52;;;;;;;20.42;16.83;;;0.50;99.90;;;;;;5126724;27;20540;-59
2022/01/14 11:43:51;;;;;;;17.70;15.80;;;0.60;99.90;;;;;;5086543;27;20543;-59
2022/01/14 11:46:47;;;;;;;18.35;15.45;;;0.70;99.90;;;;;;5075781;28;21033;-59
2022/01/14 11:49:35;;;;;;;18.73;16.08;;;0.90;99.90;;;;;;5147054;27;20596;-59
2022/01/14 11:52:14;;;;;;;20.15;15.68;;;0.90;99.90;;;;;;5095172;27;20654;-58
2022/01/14 11:54:54;;;;;;;17.08;14.45;;;1.00;99.90;;;;;;5085699;27;20605;-59
2022/01/14 11:57:45;;;;;;;20.48;16.20;;;1.00;99.90;;;;;;5126607;27;20532;-59
2022/01/14 12:00:40;;;;;;;17.98;16.08;;;1.10;99.90;;;;;;5122985;27;20559;-59
2022/01/14 12:03:28;;;;;;;19.08;15.77;;;1.20;99.90;;;;;;5085752;27;20593;-59
2022/01/14 12:06:07;;;;;;;25.77;16.42;;;1.20;99.90;;;;;;5125475;27;20901;-59
2022/01/14 12:09:03;;;;;;;18.45;16.00;;;1.30;99.90;;;;;;5126980;27;20645;-59
2022/01/14 12:11:43;;;;;;;19.15;15.50;;;1.30;99.90;;;;;;5084868;28;20940;-59
2022/01/14 12:14:36;;;;;;;18.33;15.35;;;1.30;99.90;;;;;;5125594;27;20668;-59
2022/01/14 12:17:17;;;;;;;16.33;14.70;;;1.30;99.90;;;;;;5146746;27;20546;-59
2022/01/14 12:19:57;;;;;;;18.67;14.15;;;1.20;99.90;;;;;;5125914;27;21065;-59
2022/01/14 12:22:37;;;;;;;19.30;15.20;;;1.20;99.90;;;;;;5159751;27;20541;-59
2022/01/14 12:25:16;;;;;;;15.68;14.00;;;1.20;99.90;;;;;;5085312;28;20663;-59
2022/01/14 12:27:56;;;;;;;17.27;15.15;;;1.10;99.90;;;;;;5146454;27;20661;-59
2022/01/14 12:30:36;;;;;;;17.70;13.82;;;1.10;99.90;;;;;;5147395;27;21120;-58
2022/01/14 12:33:39;;;;;;;18.40;16.55;;;1.10;99.90;;;;;;5126611;27;21204;-59
2022/01/14 12:36:21;;;;;;;18.27;15.32;;;1.10;99.90;;;;;;5080667;27;21169;-58
2022/01/14 12:39:03;;;;;;;19.35;15.95;;;1.10;99.90;;;;;;5150081;27;20566;-59
2022/01/14 12:41:42;;;;;;;16.95;15.15;;;1.00;99.90;;;;;;5078982;27;21035;-59
2022/01/14 12:44:23;;;;;;;19.55;16.65;;;0.90;99.90;;;;;;5105400;27;20591;-60
2022/01/14 12:47:06;;;;;;;20.48;16.73;;;0.90;99.90;;;;;;5085158;28;20547;-59
2022/01/14 12:49:45;;;;;;;20.63;16.55;;;0.80;99.90;;;;;;5119875;27;20557;-60
2022/01/14 12:52:37;;;;;;;21.38;16.38;;;0.80;99.90;;;;;;5085437;28;20613;-60
2022/01/14 12:55:17;;;;;;;23.52;17.95;;;0.70;99.90;;;;;;5094688;22;20598;-59
2022/01/14 12:58:00;;;;;;;24.50;17.10;;;0.70;99.90;;;;;;5115197;27;21083;-58
2022/01/14 13:00:42;;;;;;;21.83;18.02;;;0.70;99.90;;;;;;5084810;28;20609;-59
2022/01/14 13:03:23;;;;;;;22.73;18.13;;;0.70;99.90;;;;;;5104817;27;20542;-58
2022/01/14 13:06:02;;;;;;;22.17;17.40;;;0.70;99.90;;;;;;5144041;27;20681;-58
2022/01/14 13:08:41;;;;;;;21.52;17.80;;;0.70;99.90;;;;;;5060934;27;20593;-58
2022/01/14 13:11:21;;;;;;;19.52;16.95;;;0.70;99.90;;;;;;5138331;27;20593;-58
2022/01/14 13:14:05;;;;;;;18.73;15.77;;;0.70;99.90;;;;;;5117179;27;20655;-58
2022/01/14 13:16:46;;;;;;;17.85;16.13;;;0.70;99.90;;;;;;5144438;27;20538;-58
2022/01/14 13:19:28;;;;;;;16.63;14.77;;;0.70;99.90;;;;;;5103325;27;20954;-58
2022/01/14 13:22:12;;;;;;;18.90;16.52;;;0.70;99.90;;;;;;5123358;27;20597;-57
2022/01/14 13:24:54;;;;;;;18.15;16.25;;;0.70;99.90;;;;;;5119449;27;20714;-57
2022/01/14 13:27:35;;;;;;;18.05;14.82;;;0.70;99.90;;;;;;5145629;27;20535;-58
2022/01/14 13:30:20;;;;;;;15.90;14.00;;;0.80;99.90;;;;;;5135473;27;21027;-58
2022/01/14 13:33:03;;;;;;;16.63;14.95;;;0.80;99.90;;;;;;5082405;27;20575;-58
2022/01/14 13:35:44;;;;;;;17.15;15.32;;;0.80;99.90;;;;;;5143634;27;20678;-58
2022/01/14 13:38:24;;;;;;;18.08;15.27;;;0.80;99.90;;;;;;5143861;27;20666;-58
2022/01/14 13:41:04;;;;;;;18.75;15.43;;;0.80;99.90;;;;;;5084174;28;20679;-58
2022/01/14 13:43:43;;;;;;;19.42;14.90;;;0.80;99.90;;;;;;5145997;27;21213;-57
2022/01/14 13:46:27;;;;;;;18.80;15.73;;;0.70;99.90;;;;;;5144085;27;20534;-58
2022/01/14 13:49:08;;;;;;;16.42;14.65;;;0.70;99.90;;;;;;5084135;27;20964;-58
2022/01/14 13:52:01;;;;;;;19.65;16.85;;;0.70;99.90;;;;;;5145588;27;20654;-58
2022/01/14 13:54:42;;;;;;;19.35;16.23;;;0.60;99.90;;;;;;5148389;27;20625;-58
2022/01/14 13:57:25;;;;;;;18.42;16.40;;;0.60;99.90;;;;;;5085105;28;20859;-58
2022/01/14 14:00:13;;;;;;;21.75;17.73;;;0.60;99.90;;;;;;5085959;28;20539;-58