Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 05:44:21;;;;;;;20.03;18.73;;;1.60;99.90;;;;;;5571399;23;20505;-71
2021/01/25 05:46:47;;;;;;;20.13;18.57;;;1.60;99.90;;;;;;4911453;29;20469;-71
2021/01/25 05:49:13;;;;;;;20.00;18.70;;;1.60;99.90;;;;;;4913723;29;20451;-71
2021/01/25 05:51:40;;;;;;;21.40;19.70;;;1.60;99.90;;;;;;4914107;29;20446;-72
2021/01/25 05:54:07;;;;;;;21.30;19.60;;;1.60;99.90;;;;;;4914219;29;20838;-72
2021/01/25 05:56:33;;;;;;;21.33;19.73;;;1.60;99.90;;;;;;4913610;29;20454;-72
2021/01/25 05:58:59;;;;;;;20.13;18.53;;;1.60;99.90;;;;;;4913715;29;20855;-72
2021/01/25 06:01:26;;;;;;;19.90;18.60;;;1.50;99.90;;;;;;4913909;29;20454;-72
2021/01/25 06:03:55;;;;;;;20.30;18.90;;;1.60;99.90;;;;;;4907859;29;20538;-71
2021/01/25 06:06:26;;;;;;;22.33;20.77;;;1.60;99.90;;;;;;4906084;29;20484;-72
2021/01/25 06:09:04;;;;;;;21.63;20.00;;;1.60;99.90;;;;;;4914000;29;20454;-72
2021/01/25 06:11:32;;;;;;;23.87;21.70;;;1.60;99.90;;;;;;4913846;29;21171;-72
2021/01/25 06:14:01;;;;;;;24.63;22.83;;;1.50;99.90;;;;;;4913446;29;20962;-71
2021/01/25 06:16:29;;;;;;;23.10;21.40;;;1.60;99.90;;;;;;4914008;29;20518;-71
2021/01/25 06:18:59;;;;;;;25.30;23.30;;;1.60;99.90;;;;;;4913910;29;20458;-71
2021/01/25 06:21:26;;;;;;;27.57;25.27;;;1.50;99.90;;;;;;4913719;29;20541;-72
2021/01/25 06:23:54;;;;;;;27.80;25.10;;;1.60;99.90;;;;;;4913733;29;20457;-71
2021/01/25 06:26:24;;;;;;;23.10;21.10;;;1.50;99.90;;;;;;4913711;29;20472;-70
2021/01/25 06:28:50;;;;;;;26.67;24.13;;;1.60;99.90;;;;;;4913263;29;20460;-69
2021/01/25 06:31:18;;;;;;;24.40;22.50;;;1.60;99.90;;;;;;4913256;29;20499;-70
2021/01/25 06:33:48;;;;;;;26.00;23.90;;;1.50;99.90;;;;;;4913747;29;20463;-70
2021/01/25 06:36:17;;;;;;;24.20;22.27;;;1.60;99.90;;;;;;4913590;29;20816;-69
2021/01/25 06:38:45;;;;;;;25.67;23.60;;;1.50;99.90;;;;;;4913204;29;20501;-70
2021/01/25 06:41:12;;;;;;;25.20;23.10;;;1.60;99.90;;;;;;4913603;29;20478;-70
2021/01/25 06:43:40;;;;;;;25.60;23.60;;;1.70;99.90;;;;;;4913279;29;20509;-71
2021/01/25 06:46:07;;;;;;;25.67;23.37;;;1.60;99.90;;;;;;4913756;29;20486;-70
2021/01/25 06:48:34;;;;;;;25.97;23.13;;;1.70;99.90;;;;;;4913207;29;20513;-71
2021/01/25 06:51:02;;;;;;;23.97;22.27;;;1.70;99.90;;;;;;4912984;29;20848;-70
2021/01/25 06:53:30;;;;;;;29.67;26.97;;;1.70;99.90;;;;;;4913247;29;20468;-70
2021/01/25 06:56:00;;;;;;;28.33;25.57;;;1.70;99.90;;;;;;4913402;29;20824;-69
2021/01/25 06:58:29;;;;;;;28.87;24.10;;;1.60;99.90;;;;;;4914469;29;20520;-69
2021/01/25 07:00:56;;;;;;;24.43;22.30;;;1.60;99.90;;;;;;4917101;29;20475;-69
2021/01/25 07:03:23;;;;;;;24.47;22.17;;;1.60;99.90;;;;;;4917014;29;20458;-71
2021/01/25 07:05:51;;;;;;;41.37;24.20;;;1.60;99.90;;;;;;4916895;29;20496;-71
2021/01/25 07:08:24;;;;;;;26.83;23.87;;;1.60;99.90;;;;;;4916516;29;20802;-71
2021/01/25 07:10:59;;;;;;;24.83;22.67;;;1.60;99.90;;;;;;4916722;29;20497;-73
2021/01/25 07:13:26;;;;;;;24.73;22.47;;;1.60;99.90;;;;;;4916611;29;20472;-72
2021/01/25 07:15:53;;;;;;;26.93;24.60;;;1.70;99.90;;;;;;4916831;29;20523;-72
2021/01/25 07:18:20;;;;;;;25.70;23.40;;;1.60;99.90;;;;;;4916590;29;20458;-72
2021/01/25 07:20:48;;;;;;;26.40;24.03;;;1.70;99.90;;;;;;4916581;29;20461;-72
2021/01/25 07:23:20;;;;;;;25.97;23.77;;;1.70;99.90;;;;;;4916432;29;20555;-72
2021/01/25 07:25:54;;;;;;;28.00;25.17;;;1.70;99.90;;;;;;4916270;29;20692;-72
2021/01/25 07:28:21;;;;;;;26.37;24.07;;;1.70;99.90;;;;;;4916228;29;20492;-73
2021/01/25 07:30:48;;;;;;;26.20;23.57;;;1.70;99.90;;;;;;4916344;29;20500;-72
2021/01/25 07:33:14;;;;;;;27.37;24.77;;;1.70;99.90;;;;;;4916226;29;20873;-72
2021/01/25 07:35:40;;;;;;;32.50;29.40;;;1.90;99.90;;;;;;4916430;29;20826;-72
2021/01/25 07:38:07;;;;;;;28.70;26.33;;;2.10;99.90;;;;;;4916373;29;20991;-72
2021/01/25 07:40:34;;;;;;;31.67;28.53;;;2.00;99.90;;;;;;4915944;29;20516;-72
2021/01/25 07:43:02;;;;;;;25.27;23.30;;;2.00;99.90;;;;;;4914066;29;20676;-72
2021/01/25 07:45:29;;;;;;;27.43;24.83;;;1.90;99.90;;;;;;4915925;29;20494;-71
2021/01/25 07:47:55;;;;;;;29.20;26.03;;;2.00;99.90;;;;;;4916529;29;20457;-73
2021/01/25 07:50:22;;;;;;;27.17;24.80;;;2.10;99.90;;;;;;4916186;29;20493;-73
2021/01/25 07:52:57;;;;;;;26.10;24.10;;;2.00;99.90;;;;;;4916475;29;20462;-74
2021/01/25 07:55:23;;;;;;;26.37;24.17;;;2.10;99.90;;;;;;4916632;29;20461;-74
2021/01/25 07:57:50;;;;;;;26.57;24.27;;;2.10;99.90;;;;;;4916398;29;20496;-74
2021/01/25 08:00:19;;;;;;;26.07;23.77;;;2.00;99.90;;;;;;4915983;29;20457;-74
2021/01/25 08:02:51;;;;;;;26.90;24.70;;;2.00;99.90;;;;;;4916089;29;20548;-74
2021/01/25 08:05:18;;;;;;;27.50;25.10;;;2.10;99.90;;;;;;4916122;29;20462;-75
2021/01/25 08:07:45;;;;;;;27.83;25.67;;;2.10;99.90;;;;;;4915723;29;20462;-73
2021/01/25 08:10:13;;;;;;;26.80;24.67;;;2.10;99.90;;;;;;4915038;29;20637;-76
2021/01/25 08:12:39;;;;;;;26.83;24.83;;;2.10;99.90;;;;;;4916407;29;20487;-76
2021/01/25 08:15:10;;;;;;;27.43;25.53;;;2.00;99.90;;;;;;4915943;29;20461;-77
2021/01/25 08:17:41;;;;;;;29.20;27.00;;;1.90;99.90;;;;;;4916249;29;20456;-78
2021/01/25 08:20:12;;;;;;;29.37;26.97;;;2.00;99.90;;;;;;4915654;29;20474;-79
2021/01/25 08:22:43;;;;;;;29.17;26.40;;;2.00;99.90;;;;;;4916040;29;20464;-78
2021/01/25 08:25:16;;;;;;;27.83;25.47;;;2.00;99.90;;;;;;4908873;29;20479;-77
2021/01/25 08:27:52;;;;;;;29.00;26.90;;;2.00;99.90;;;;;;4896833;29;20555;-77
2021/01/25 08:30:22;;;;;;;26.37;24.23;;;2.10;99.90;;;;;;4896834;29;20492;-78
2021/01/25 08:32:51;;;;;;;28.20;26.03;;;2.10;99.90;;;;;;4897176;29;20454;-78
2021/01/25 08:35:29;;;;;;;29.70;27.50;;;2.10;99.90;;;;;;4896984;29;20462;-78
2021/01/25 08:38:09;;;;;;;28.60;26.70;;;2.10;99.90;;;;;;4897266;29;20466;-77
2021/01/25 08:40:38;;;;;;;29.20;27.07;;;2.10;99.90;;;;;;4896983;29;20465;-77
2021/01/25 08:43:05;;;;;;;29.00;26.37;;;2.20;99.90;;;;;;4896520;29;20492;-77
2021/01/25 08:45:33;;;;;;;31.47;28.50;;;2.10;99.90;;;;;;4896415;29;20492;-76
2021/01/25 08:48:05;;;;;;;29.83;27.37;;;2.10;99.90;;;;;;4896714;29;20485;-77
2021/01/25 08:50:31;;;;;;;30.03;27.53;;;2.10;99.90;;;;;;4896776;29;20825;-77
2021/01/25 08:52:59;;;;;;;31.57;28.97;;;2.20;99.90;;;;;;4896878;29;20695;-77
2021/01/25 08:55:28;;;;;;;31.50;29.00;;;2.30;99.90;;;;;;4896540;29;20456;-77
2021/01/25 08:57:55;;;;;;;32.13;29.13;;;2.50;99.90;;;;;;4896622;29;20474;-77
2021/01/25 09:00:34;;;;;;;30.77;28.47;;;2.60;99.90;;;;;;4896199;29;20446;-78
2021/01/25 09:03:03;;;;;;;32.60;29.67;;;2.60;99.90;;;;;;4896327;29;20505;-78
2021/01/25 09:05:30;;;;;;;30.20;28.17;;;2.60;99.90;;;;;;4895823;29;20585;-80
2021/01/25 09:07:57;;;;;;;31.70;29.37;;;2.70;99.90;;;;;;4896301;29;20462;-80
2021/01/25 09:10:23;;;;;;;33.63;31.17;;;2.60;99.90;;;;;;4896274;29;20543;-79
2021/01/25 09:12:49;;;;;;;31.50;29.30;;;2.70;99.90;;;;;;4896148;29;20814;-78
2021/01/25 09:15:17;;;;;;;31.80;29.70;;;2.70;99.90;;;;;;4895932;29;20713;-79
2021/01/25 09:17:44;;;;;;;32.07;29.77;;;2.80;99.90;;;;;;4895932;29;20480;-77
2021/01/25 09:20:11;;;;;;;29.77;27.80;;;2.80;99.90;;;;;;4895989;29;20503;-75
2021/01/25 09:22:37;;;;;;;32.05;29.70;;;2.80;99.90;;;;;;4895763;29;20444;-77
2021/01/25 09:25:04;;;;;;;29.23;27.10;;;2.70;99.90;;;;;;4896280;29;20207;-78
2021/01/25 09:27:30;;;;;;;32.23;30.00;;;2.70;99.90;;;;;;4895753;29;20470;-77
2021/01/25 09:29:57;;;;;;;33.57;30.03;;;2.60;99.90;;;;;;4895864;29;20499;-76
2021/01/25 09:32:23;;;;;;;33.77;30.70;;;2.70;99.90;;;;;;4895959;29;20961;-77
2021/01/25 09:34:50;;;;;;;34.30;31.70;;;2.70;99.90;;;;;;4895896;29;20456;-78
2021/01/25 09:37:16;;;;;;;33.10;30.60;;;2.80;99.90;;;;;;4895739;29;20856;-77
2021/01/25 09:39:42;;;;;;;33.37;30.40;;;2.90;99.90;;;;;;4895754;29;20460;-75
2021/01/25 09:42:09;;;;;;;28.70;26.40;;;3.00;99.90;;;;;;4895973;29;20495;-78
2021/01/25 09:44:36;;;;;;;28.90;26.33;;;3.10;99.90;;;;;;4895389;29;20484;-79
2021/01/25 09:47:03;;;;;;;29.27;26.60;;;3.10;99.90;;;;;;4895358;29;20469;-79
2021/01/25 09:49:29;;;;;;;28.13;25.93;;;3.20;99.90;;;;;;4895181;29;20949;-81
2021/01/25 09:51:56;;;;;;;28.60;26.00;;;3.30;99.90;;;;;;4895731;29;20471;-81
2021/01/25 09:54:23;;;;;;;26.77;24.60;;;3.30;99.90;;;;;;4895718;29;20863;-81
2021/01/25 09:56:49;;;;;;;29.67;27.10;;;3.30;99.90;;;;;;4895227;29;20523;-79
2021/01/25 09:59:16;;;;;;;28.47;26.27;;;3.40;99.90;;;;;;4895204;29;20503;-79
2021/01/25 10:01:42;;;;;;;27.70;25.50;;;3.40;99.90;;;;;;4895601;29;20458;-81
2021/01/25 10:04:08;;;;;;;30.13;27.40;;;3.40;99.90;;;;;;4895766;29;20519;-81
2021/01/25 10:06:35;;;;;;;27.20;24.53;;;3.50;99.90;;;;;;4895554;29;20463;-80
2021/01/25 10:09:03;;;;;;;27.43;25.37;;;3.40;99.90;;;;;;4895233;29;20600;-79
2021/01/25 10:11:29;;;;;;;28.57;26.27;;;3.50;99.90;;;;;;4894849;29;20500;-79
2021/01/25 10:13:56;;;;;;;30.67;27.67;;;3.60;99.90;;;;;;4895577;29;20517;-80
2021/01/25 10:16:22;;;;;;;29.73;27.33;;;3.70;99.90;;;;;;4895349;29;20468;-79
2021/01/25 10:18:49;;;;;;;27.93;25.73;;;3.70;99.90;;;;;;4895121;29;20520;-77
2021/01/25 10:21:17;;;;;;;27.00;24.70;;;3.70;99.90;;;;;;4895320;29;20459;-78
2021/01/25 10:23:43;;;;;;;29.20;26.67;;;3.70;99.90;;;;;;4894822;29;20547;-76
2021/01/25 10:26:10;;;;;;;28.93;26.60;;;3.60;99.90;;;;;;4895289;29;20460;-77
2021/01/25 10:28:37;;;;;;;24.80;23.10;;;3.50;99.90;;;;;;4895294;29;20462;-76
2021/01/25 10:31:03;;;;;;;25.83;23.93;;;3.50;99.90;;;;;;4894715;29;20497;-77
2021/01/25 10:33:29;;;;;;;29.83;27.27;;;3.60;99.90;;;;;;4894278;29;20455;-76
2021/01/25 10:35:55;;;;;;;26.33;24.33;;;3.80;99.90;;;;;;4895448;29;20462;-77
2021/01/25 10:38:21;;;;;;;30.60;28.10;;;3.70;99.90;;;;;;4894813;29;20527;-77
2021/01/25 10:40:48;;;;;;;28.40;26.10;;;3.70;99.90;;;;;;4894835;29;20459;-78
2021/01/25 10:43:15;;;;;;;28.90;26.70;;;3.90;99.90;;;;;;4894353;29;20485;-77
2021/01/25 10:45:41;;;;;;;28.47;26.17;;;4.30;99.90;;;;;;4894799;29;20515;-76
2021/01/25 10:48:07;;;;;;;27.90;25.80;;;4.70;99.90;;;;;;4895207;29;20515;-76
2021/01/25 10:50:33;;;;;;;26.93;24.50;;;4.90;99.90;;;;;;4894821;29;20496;-75
2021/01/25 10:52:59;;;;;;;24.70;22.90;;;4.90;99.90;;;;;;4894781;29;20464;-75
2021/01/25 10:55:26;;;;;;;26.23;24.23;;;5.00;99.90;;;;;;4895183;29;20464;-75
2021/01/25 10:57:52;;;;;;;27.10;25.10;;;5.00;99.90;;;;;;4894767;29;20946;-76
2021/01/25 11:00:21;;;;;;;25.63;23.83;;;4.60;99.90;;;;;;4894738;29;20459;-76
2021/01/25 11:02:48;;;;;;;28.57;25.83;;;4.40;99.90;;;;;;4895052;29;20465;-75
2021/01/25 11:05:16;;;;;;;27.87;25.63;;;4.20;99.90;;;;;;4894856;29;20461;-76
2021/01/25 11:07:43;;;;;;;27.47;25.80;;;4.00;99.90;;;;;;4894824;29;20962;-75
2021/01/25 11:10:13;;;;;;;29.33;27.00;;;3.80;99.90;;;;;;4894930;29;20506;-75
2021/01/25 11:12:40;;;;;;;30.03;27.77;;;3.60;99.90;;;;;;4895056;29;20459;-75
2021/01/25 11:15:07;;;;;;;28.90;26.77;;;3.50;99.90;;;;;;4895366;29;20810;-75
2021/01/25 11:17:34;;;;;;;28.53;26.53;;;3.60;99.90;;;;;;4894991;29;20458;-73
2021/01/25 11:20:00;;;;;;;30.23;27.50;;;3.70;99.90;;;;;;4894459;29;20990;-73
2021/01/25 11:22:26;;;;;;;28.37;25.57;;;4.00;99.90;;;;;;4894691;29;20807;-74
2021/01/25 11:24:52;;;;;;;25.30;23.47;;;4.30;99.90;;;;;;4894861;29;20900;-75
2021/01/25 11:27:19;;;;;;;23.47;21.77;;;4.60;99.90;;;;;;4894702;29;20452;-74
2021/01/25 11:29:45;;;;;;;24.13;22.73;;;4.80;99.90;;;;;;4894701;29;20462;-75
2021/01/25 11:32:11;;;;;;;23.10;21.43;;;5.30;99.90;;;;;;4894631;29;20805;-75
2021/01/25 11:34:39;;;;;;;23.10;21.60;;;5.60;99.90;;;;;;4894923;29;20451;-76
2021/01/25 11:37:06;;;;;;;21.37;19.90;;;5.70;99.90;;;;;;4894863;29;20459;-78
2021/01/25 11:39:32;;;;;;;20.70;19.43;;;5.90;99.90;;;;;;4894751;29;20467;-74
2021/01/25 11:41:58;;;;;;;21.23;19.83;;;6.20;99.90;;;;;;4894790;29;20458;-75
2021/01/25 11:44:25;;;;;;;19.70;18.60;;;6.10;99.90;;;;;;4896256;29;20495;-75
2021/01/25 11:46:51;;;;;;;22.47;20.83;;;5.90;99.90;;;;;;4898537;29;20593;-75
2021/01/25 11:49:17;;;;;;;21.67;20.47;;;6.00;99.90;;;;;;4898091;29;20566;-74
2021/01/25 11:51:45;;;;;;;23.43;21.70;;;6.20;99.90;;;;;;4897979;29;20498;-74
2021/01/25 11:54:11;;;;;;;21.57;19.87;;;6.10;99.90;;;;;;4898165;29;20458;-74
2021/01/25 11:56:38;;;;;;;21.30;20.10;;;6.10;99.90;;;;;;4898326;29;20482;-73
2021/01/25 11:59:05;;;;;;;21.37;20.17;;;6.30;99.90;;;;;;4896737;29;20470;-74
2021/01/25 12:01:31;;;;;;;22.47;21.20;;;6.00;99.90;;;;;;4897944;29;20455;-74
2021/01/25 12:03:58;;;;;;;22.20;20.80;;;6.00;99.90;;;;;;4897806;29;20455;-74
2021/01/25 12:06:24;;;;;;;21.80;20.40;;;5.80;99.90;;;;;;4898168;29;20455;-74
2021/01/25 12:08:51;;;;;;;23.67;22.40;;;5.70;99.90;;;;;;4897746;29;20459;-74
2021/01/25 12:11:18;;;;;;;22.93;21.60;;;5.70;99.90;;;;;;4897079;29;20506;-74
2021/01/25 12:13:44;;;;;;;23.03;21.57;;;5.60;99.90;;;;;;4898020;29;20865;-75
2021/01/25 12:16:12;;;;;;;24.03;22.63;;;5.50;99.90;;;;;;4898130;29;20451;-74
2021/01/25 12:18:39;;;;;;;24.73;23.07;;;5.30;99.90;;;;;;4897706;29;20455;-73
2021/01/25 12:21:05;;;;;;;23.03;21.70;;;5.40;99.90;;;;;;4897219;29;20453;-74
2021/01/25 12:23:31;;;;;;;22.90;21.50;;;5.50;99.90;;;;;;4897527;29;20508;-75
2021/01/25 12:25:58;;;;;;;21.10;19.70;;;5.30;99.90;;;;;;4897465;29;20517;-74
2021/01/25 12:28:24;;;;;;;20.03;18.93;;;5.40;99.90;;;;;;4897551;29;20462;-75
2021/01/25 12:30:50;;;;;;;20.30;18.97;;;5.40;99.90;;;;;;4897226;29;21012;-75
2021/01/25 12:33:17;;;;;;;19.90;18.80;;;5.50;99.90;;;;;;4896915;29;20485;-74
2021/01/25 12:35:43;;;;;;;18.93;17.73;;;5.50;99.90;;;;;;4897295;29;20454;-75
2021/01/25 12:38:09;;;;;;;17.87;16.80;;;5.80;99.90;;;;;;4897514;29;20455;-76
2021/01/25 12:40:35;;;;;;;17.90;16.80;;;6.30;99.90;;;;;;4897292;29;20794;-75
2021/01/25 12:43:03;;;;;;;17.67;16.70;;;6.50;99.90;;;;;;4897035;29;20534;-75
2021/01/25 12:45:29;;;;;;;16.87;15.90;;;6.70;99.90;;;;;;4896411;29;20491;-74
2021/01/25 12:47:55;;;;;;;16.80;15.70;;;7.00;99.90;;;;;;4897011;29;20467;-74
2021/01/25 12:50:21;;;;;;;16.53;15.30;;;7.00;99.90;;;;;;4897205;29;20487;-76
2021/01/25 12:52:48;;;;;;;16.73;15.53;;;6.90;99.90;;;;;;4896914;29;20458;-75
2021/01/25 12:55:14;;;;;;;17.30;16.30;;;6.80;99.90;;;;;;4896830;29;20452;-77
2021/01/25 12:57:42;;;;;;;18.43;17.33;;;6.80;99.90;;;;;;4896282;29;20954;-76
2021/01/25 13:00:12;;;;;;;18.53;17.03;;;7.10;99.90;;;;;;4896843;29;20824;-77
2021/01/25 13:02:38;;;;;;;18.10;16.47;;;6.90;99.90;;;;;;4897102;29;20827;-77
2021/01/25 13:05:06;;;;;;;17.23;16.13;;;7.00;99.90;;;;;;4896848;29;20474;-80
2021/01/25 13:07:32;;;;;;;18.77;17.50;;;7.10;99.90;;;;;;4896506;29;20692;-79
2021/01/25 13:09:59;;;;;;;17.17;15.97;;;7.20;99.90;;;;;;4896359;29;20466;-80
2021/01/25 13:12:25;;;;;;;17.70;16.50;;;7.10;99.90;;;;;;4896622;29;20949;-79
2021/01/25 13:14:51;;;;;;;17.57;16.17;;;6.90;99.90;;;;;;4896547;29;20467;-79
2021/01/25 13:17:18;;;;;;;19.33;17.60;;;6.60;99.90;;;;;;4896786;29;20490;-78
2021/01/25 13:19:44;;;;;;;14.57;13.67;;;6.30;99.90;;;;;;4896372;29;21009;-78
2021/01/25 13:22:10;;;;;;;11.80;11.40;;;6.00;99.90;;;;;;4896280;29;20535;-79
2021/01/25 13:24:37;;;;;;;10.37;10.07;;;5.90;99.90;;;;;;4896309;29;20459;-79
2021/01/25 13:27:03;;;;;;;11.07;10.77;;;5.70;99.90;;;;;;4896308;29;20453;-78
2021/01/25 13:29:29;;;;;;;11.50;11.10;;;5.50;99.90;;;;;;4896420;29;20831;-79
2021/01/25 13:31:55;;;;;;;10.90;10.60;;;5.20;99.90;;;;;;4896208;29;20498;-76
2021/01/25 13:34:22;;;;;;;10.37;10.07;;;5.20;99.90;;;;;;4896318;29;20807;-75
2021/01/25 13:36:48;;;;;;;11.53;11.17;;;5.30;99.90;;;;;;4895893;29;20462;-75
2021/01/25 13:39:14;;;;;;;12.53;12.10;;;5.40;99.90;;;;;;4895849;29;20466;-75
2021/01/25 13:41:40;;;;;;;12.47;11.97;;;5.50;99.90;;;;;;4895902;29;20463;-75
2021/01/25 13:44:07;;;;;;;12.13;11.73;;;5.70;99.90;;;;;;4895711;29;20497;-76
2021/01/25 13:46:33;;;;;;;12.07;11.60;;;5.70;99.90;;;;;;4895752;29;20458;-75
2021/01/25 13:48:59;;;;;;;13.97;13.17;;;5.60;99.90;;;;;;4895869;29;20451;-75
2021/01/25 13:51:26;;;;;;;12.37;11.90;;;5.70;99.90;;;;;;4895719;29;20584;-73
2021/01/25 13:53:52;;;;;;;13.10;12.50;;;5.30;99.90;;;;;;4895766;29;20462;-73
2021/01/25 13:56:18;;;;;;;11.30;10.80;;;5.10;99.90;;;;;;4895838;29;20465;-75
2021/01/25 13:58:45;;;;;;;11.30;10.90;;;5.20;99.90;;;;;;4895432;29;20836;-74
2021/01/25 14:01:11;;;;;;;10.60;10.30;;;5.20;99.90;;;;;;4895760;29;20455;-74
2021/01/25 14:03:37;;;;;;;10.77;10.47;;;5.10;99.90;;;;;;4895304;29;20469;-74
2021/01/25 14:06:05;;;;;;;12.57;12.00;;;5.10;99.90;;;;;;4895247;29;20459;-73
2021/01/25 14:08:32;;;;;;;11.60;11.20;;;5.00;99.90;;;;;;4894522;29;20489;-73
2021/01/25 14:10:58;;;;;;;12.03;11.53;;;5.00;99.90;;;;;;4895281;29;20991;-72
2021/01/25 14:13:24;;;;;;;12.40;12.00;;;4.90;99.90;;;;;;4895450;29;20475;-72
2021/01/25 14:15:50;;;;;;;12.87;12.27;;;4.70;99.90;;;;;;4895821;29;20455;-73
2021/01/25 14:18:16;;;;;;;13.70;12.40;;;4.80;99.90;;;;;;4895318;29;20878;-73
2021/01/25 14:20:43;;;;;;;11.20;10.80;;;4.70;99.90;;;;;;4895227;29;20495;-73
2021/01/25 14:23:09;;;;;;;11.50;10.90;;;4.60;99.90;;;;;;4895389;29;20911;-74
2021/01/25 14:25:37;;;;;;;12.70;12.20;;;4.60;99.90;;;;;;4895502;29;20472;-77
2021/01/25 14:28:04;;;;;;;12.47;11.90;;;4.60;99.90;;;;;;4895126;29;20451;-74
2021/01/25 14:30:30;;;;;;;11.83;11.37;;;5.40;99.90;;;;;;4895304;29;20482;-73
2021/01/25 14:32:57;;;;;;;11.93;11.43;;;6.00;99.90;;;;;;4895276;29;20458;-72
2021/01/25 14:35:24;;;;;;;12.30;11.80;;;6.30;99.90;;;;;;4895626;29;20514;-75
2021/01/25 14:37:50;;;;;;;13.27;12.67;;;5.90;99.90;;;;;;4895400;29;20450;-75
2021/01/25 14:40:18;;;;;;;13.33;12.73;;;5.70;99.90;;;;;;4895301;29;20559;-76
2021/01/25 14:42:47;;;;;;;12.40;11.90;;;5.50;99.90;;;;;;4895153;29;20586;-75
2021/01/25 14:45:15;;;;;;;12.80;12.30;;;5.30;99.90;;;;;;4894979;29;20494;-75
2021/01/25 14:47:42;;;;;;;12.50;12.00;;;5.20;99.90;;;;;;4894947;29;20462;-75
2021/01/25 14:50:11;;;;;;;11.73;11.33;;;5.00;99.90;;;;;;4895308;29;20502;-76
2021/01/25 14:52:37;;;;;;;12.37;11.87;;;4.80;99.90;;;;;;4895161;29;20461;-76
2021/01/25 14:55:05;;;;;;;12.67;12.07;;;4.60;99.90;;;;;;4895081;29;20451;-76
2021/01/25 14:57:31;;;;;;;11.50;11.10;;;4.60;99.90;;;;;;4894833;29;20458;-76
2021/01/25 14:59:58;;;;;;;11.50;11.00;;;4.60;99.90;;;;;;4894884;29;20456;-76
2021/01/25 15:02:24;;;;;;;11.97;11.47;;;4.60;99.90;;;;;;4895226;29;20469;-76
2021/01/25 15:04:51;;;;;;;12.13;11.63;;;4.70;99.90;;;;;;4895485;29;20475;-77
2021/01/25 15:07:17;;;;;;;12.10;11.60;;;4.70;99.90;;;;;;4894972;29;20471;-76
2021/01/25 15:09:43;;;;;;;11.77;11.30;;;4.60;99.90;;;;;;4894889;29;20466;-77
2021/01/25 15:12:10;;;;;;;11.73;11.30;;;4.70;99.90;;;;;;4894457;29;20522;-77
2021/01/25 15:14:36;;;;;;;12.03;11.37;;;4.70;99.90;;;;;;4894947;29;20466;-77
2021/01/25 15:17:03;;;;;;;12.40;11.70;;;4.80;99.90;;;;;;4894605;29;20796;-78
2021/01/25 15:19:29;;;;;;;11.73;11.30;;;4.80;99.90;;;;;;4895892;29;20462;-79
2021/01/25 15:21:56;;;;;;;12.07;11.47;;;4.80;99.90;;;;;;4897995;29;20459;-79
2021/01/25 15:24:22;;;;;;;12.63;11.83;;;4.90;99.90;;;;;;4898469;29;20465;-77
2021/01/25 15:26:48;;;;;;;11.30;10.70;;;4.70;99.90;;;;;;4897544;29;20453;-77
2021/01/25 15:29:14;;;;;;;12.07;11.53;;;4.60;99.90;;;;;;4898371;29;20512;-78
2021/01/25 15:31:41;;;;;;;11.97;11.43;;;4.50;99.90;;;;;;4898205;29;20498;-79
2021/01/25 15:34:08;;;;;;;12.50;12.00;;;4.40;99.90;;;;;;4898197;29;21024;-78
2021/01/25 15:36:36;;;;;;;12.67;11.97;;;4.40;99.90;;;;;;4897804;29;20468;-79
2021/01/25 15:39:04;;;;;;;12.97;12.10;;;4.50;99.90;;;;;;4897749;29;20537;-79
2021/01/25 15:41:31;;;;;;;12.67;12.07;;;4.50;99.90;;;;;;4897931;29;21104;-79
2021/01/25 15:43:58;;;;;;;12.40;11.80;;;4.60;99.90;;;;;;4897638;29;20503;-79
2021/01/25 15:46:24;;;;;;;12.47;11.87;;;4.50;99.90;;;;;;4897805;29;20538;-79
2021/01/25 15:48:51;;;;;;;12.83;12.13;;;4.50;99.90;;;;;;4897690;29;20479;-80
2021/01/25 15:51:18;;;;;;;11.03;10.50;;;4.60;99.90;;;;;;4897841;29;20810;-80
2021/01/25 15:53:44;;;;;;;12.00;11.40;;;4.40;99.90;;;;;;4897835;29;20463;-80
2021/01/25 15:56:11;;;;;;;12.27;11.73;;;4.40;99.90;;;;;;4898012;29;20452;-80
2021/01/25 15:58:37;;;;;;;13.67;12.97;;;4.50;99.90;;;;;;4897734;29;20919;-79
2021/01/25 16:01:03;;;;;;;12.00;11.40;;;4.40;99.90;;;;;;4898047;29;20452;-79
2021/01/25 16:03:30;;;;;;;12.60;11.80;;;4.40;99.90;;;;;;4896759;29;20452;-78
2021/01/25 16:05:56;;;;;;;12.00;11.30;;;4.20;99.90;;;;;;4897764;29;20519;-79
2021/01/25 16:08:23;;;;;;;12.53;11.93;;;4.30;99.90;;;;;;4897829;29;20555;-78
2021/01/25 16:10:50;;;;;;;12.33;11.67;;;4.40;99.90;;;;;;4897918;29;20555;-80
2021/01/25 16:13:16;;;;;;;12.33;11.70;;;4.30;99.90;;;;;;4897596;29;20665;-79
2021/01/25 16:15:42;;;;;;;14.47;13.57;;;4.30;99.90;;;;;;4897633;29;20454;-75
2021/01/25 16:18:09;;;;;;;15.63;14.67;;;4.20;99.90;;;;;;4898009;29;20487;-75
2021/01/25 16:20:35;;;;;;;14.57;13.60;;;4.00;99.90;;;;;;4897525;29;20456;-74
2021/01/25 16:23:01;;;;;;;13.73;12.90;;;3.70;99.90;;;;;;4897986;29;20459;-73
2021/01/25 16:25:28;;;;;;;16.70;15.90;;;3.50;99.90;;;;;;4897547;29;20464;-72
2021/01/25 16:27:55;;;;;;;16.93;16.03;;;3.20;99.90;;;;;;4897607;29;20485;-71
2021/01/25 16:30:21;;;;;;;18.63;17.63;;;3.00;99.90;;;;;;4897081;29;20491;-72
2021/01/25 16:32:47;;;;;;;19.77;18.80;;;3.00;99.90;;;;;;4896715;29;20455;-73
2021/01/25 16:35:15;;;;;;;19.80;18.90;;;2.90;99.90;;;;;;4897348;29;20509;-71
2021/01/25 16:37:41;;;;;;;19.07;18.17;;;3.10;99.90;;;;;;4897367;29;20455;-72
2021/01/25 16:40:09;;;;;;;18.80;17.80;;;3.10;99.90;;;;;;4897173;29;20976;-72
2021/01/25 16:42:36;;;;;;;19.87;18.87;;;3.20;99.90;;;;;;4897514;29;20472;-72
2021/01/25 16:45:03;;;;;;;20.97;19.97;;;3.20;99.90;;;;;;4897219;29;20487;-72
2021/01/25 16:47:29;;;;;;;20.93;19.63;;;3.20;99.90;;;;;;4897079;29;20503;-72
2021/01/25 16:49:56;;;;;;;20.50;19.40;;;3.30;99.90;;;;;;4897248;29;20455;-73
2021/01/25 16:52:22;;;;;;;21.20;20.00;;;3.30;99.90;;;;;;4896810;29;20498;-73
2021/01/25 16:54:48;;;;;;;20.87;19.73;;;3.30;99.90;;;;;;4896952;29;20459;-74
2021/01/25 16:57:14;;;;;;;20.10;19.00;;;3.30;99.90;;;;;;4896993;29;20459;-74
2021/01/25 16:59:41;;;;;;;19.80;18.60;;;3.30;99.90;;;;;;4897343;29;20471;-73
2021/01/25 17:02:08;;;;;;;21.03;19.53;;;3.20;99.90;;;;;;4897022;29;20483;-73
2021/01/25 17:04:34;;;;;;;18.77;17.87;;;3.30;99.90;;;;;;4896664;29;20460;-73
2021/01/25 17:07:00;;;;;;;20.67;19.37;;;3.20;99.90;;;;;;4896783;29;20456;-73
2021/01/25 17:09:27;;;;;;;17.43;16.53;;;3.30;99.90;;;;;;4896853;29;20876;-74
2021/01/25 17:11:53;;;;;;;20.00;19.00;;;3.30;99.90;;;;;;4896508;29;20479;-72
2021/01/25 17:14:19;;;;;;;18.90;17.77;;;3.40;99.90;;;;;;4896733;29;20463;-73
2021/01/25 17:16:46;;;;;;;19.13;18.10;;;3.30;99.90;;;;;;4896633;29;20459;-72
2021/01/25 17:19:12;;;;;;;19.00;18.00;;;3.40;99.90;;;;;;4896286;29;20459;-74
2021/01/25 17:21:38;;;;;;;19.37;18.37;;;3.40;99.90;;;;;;4896630;29;20829;-73
2021/01/25 17:24:06;;;;;;;18.87;17.97;;;3.50;99.90;;;;;;4896463;29;20581;-73
2021/01/25 17:26:32;;;;;;;19.07;17.80;;;3.60;99.90;;;;;;4896617;29;20951;-74
2021/01/25 17:28:59;;;;;;;20.20;18.90;;;3.60;99.90;;;;;;4896470;29;20460;-75
2021/01/25 17:31:25;;;;;;;19.47;18.47;;;3.60;99.90;;;;;;4896364;29;20908;-74
2021/01/25 17:33:52;;;;;;;20.70;19.40;;;3.60;99.90;;;;;;4896189;29;20467;-74
2021/01/25 17:36:19;;;;;;;20.53;19.43;;;3.70;99.90;;;;;;4896591;29;20456;-72
2021/01/25 17:38:45;;;;;;;23.53;22.33;;;3.60;99.90;;;;;;4896221;29;20567;-72
2021/01/25 17:41:11;;;;;;;24.70;22.97;;;3.40;99.90;;;;;;4896369;29;20458;-72
2021/01/25 17:43:39;;;;;;;26.17;24.50;;;3.10;99.90;;;;;;4895402;29;20478;-73
2021/01/25 17:46:06;;;;;;;27.50;26.00;;;2.90;99.90;;;;;;4896012;29;20451;-72
2021/01/25 17:48:32;;;;;;;26.00;24.70;;;2.70;99.90;;;;;;4896090;29;20896;-72
2021/01/25 17:50:59;;;;;;;28.30;26.60;;;2.60;99.90;;;;;;4895932;29;20503;-71
2021/01/25 17:53:26;;;;;;;25.67;24.13;;;2.60;99.90;;;;;;4895894;29;20494;-72
2021/01/25 17:55:54;;;;;;;27.77;26.10;;;2.60;99.90;;;;;;4896114;29;20819;-70
2021/01/25 17:58:20;;;;;;;26.80;25.17;;;2.50;99.90;;;;;;4895762;29;20956;-73
2021/01/25 18:00:47;;;;;;;24.43;23.00;;;2.50;99.90;;;;;;4895300;29;20523;-72
2021/01/25 18:03:13;;;;;;;25.20;23.87;;;2.60;99.90;;;;;;4895362;29;20455;-72
2021/01/25 18:05:39;;;;;;;25.17;23.57;;;2.60;99.90;;;;;;4893606;29;20524;-73
2021/01/25 18:08:06;;;;;;;23.50;22.33;;;2.70;99.90;;;;;;4895161;29;20950;-73
2021/01/25 18:10:32;;;;;;;23.87;22.43;;;2.70;99.90;;;;;;4895633;29;20495;-72
2021/01/25 18:12:59;;;;;;;23.83;22.30;;;2.60;99.90;;;;;;4895332;29;20451;-74
2021/01/25 18:15:26;;;;;;;22.37;21.07;;;2.70;99.90;;;;;;4895908;29;20455;-74
2021/01/25 18:17:54;;;;;;;21.20;20.17;;;2.70;99.90;;;;;;4895399;29;20462;-73