Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:01;;;;;;;53.85;36.85;;;;;;;5.43;68.54;100997.06;5011092;28;20033;-70
2022/02/16 00:02:27;;;;;;;52.13;38.67;;;;;;;5.39;68.30;100990.03;5008856;28;20029;-69
2022/02/16 00:04:52;;;;;;;50.60;38.78;;;;;;;5.07;69.18;100993.38;5007948;28;20034;-69
2022/02/16 00:07:18;;;;;;;62.38;40.95;;;;;;;5.21;68.48;100992.94;5003743;28;20046;-69
2022/02/16 00:09:49;;;;;;;44.40;37.15;;;;;;;4.97;69.69;100988.72;5013043;28;20037;-69
2022/02/16 00:12:15;;;;;;;60.05;37.72;;;;;;;4.74;70.15;100993.19;4993943;28;20038;-69
2022/02/16 00:14:40;;;;;;;58.17;37.70;;;;;;;4.81;70.19;101009.88;5010161;28;20034;-69
2022/02/16 00:17:06;;;;;;;57.20;41.35;;;;;;;5.12;68.91;100996.13;5004798;28;20604;-69
2022/02/16 00:19:32;;;;;;;46.03;38.28;;;;;;;4.94;69.01;100999.03;5008831;28;20390;-69
2022/02/16 00:21:57;;;;;;;49.22;37.78;;;;;;;4.90;69.97;101004.09;4998842;28;20046;-69
2022/02/16 00:24:23;;;;;;;50.50;37.50;;;;;;;4.71;70.58;100994.81;4998858;28;20049;-69
2022/02/16 00:26:48;;;;;;;52.97;35.72;;;;;;;4.78;71.01;101001.97;5004544;28;20037;-69
2022/02/16 00:29:13;;;;;;;60.28;41.75;;;;;;;4.56;71.25;101002.97;5005511;28;20056;-68
2022/02/16 00:31:42;;;;;;;46.67;37.85;;;;;;;4.73;70.66;100988.84;5009085;28;20040;-70
2022/02/16 00:34:08;;;;;;;54.67;37.78;;;;;;;4.49;71.52;100998.38;5010415;28;20057;-70
2022/02/16 00:36:34;;;;;;;54.25;39.00;;;;;;;4.49;71.46;100988.88;5005274;28;20451;-70
2022/02/16 00:39:00;;;;;;;52.50;40.08;;;;;;;4.16;72.30;100986.00;5008013;28;20495;-70
2022/02/16 00:41:26;;;;;;;51.83;38.97;;;;;;;4.26;72.31;100982.91;4993211;28;20141;-70
2022/02/16 00:43:52;;;;;;;55.10;38.55;;;;;;;4.15;72.49;100992.91;5003669;28;20045;-70
2022/02/16 00:46:17;;;;;;;55.83;40.13;;;;;;;4.19;72.52;100979.22;5010052;28;20137;-70
2022/02/16 00:48:42;;;;;;;51.83;39.35;;;;;;;4.26;72.10;100982.00;5010535;28;20046;-70
2022/02/16 00:51:08;;;;;;;57.45;40.53;;;;;;;4.21;72.63;100984.44;4997175;28;20523;-70
2022/02/16 00:53:33;;;;;;;47.08;39.97;;;;;;;4.16;73.16;100980.81;5002358;28;20014;-70
2022/02/16 00:55:59;;;;;;;52.67;38.55;;;;;;;3.82;73.51;100958.84;5004642;28;20045;-70
2022/02/16 00:58:24;;;;;;;55.45;40.17;;;;;;;4.13;73.04;100957.34;4997426;28;20089;-70
2022/02/16 01:00:50;;;;;;;65.07;41.95;;;;;;;3.90;73.57;100959.13;5009113;28;20407;-70
2022/02/16 01:03:16;;;;;;;57.85;42.15;;;;;;;3.79;73.65;100950.94;5011113;28;20038;-70
2022/02/16 01:05:41;;;;;;;65.30;45.10;;;;;;;3.98;73.04;100953.38;5006043;28;20382;-71
2022/02/16 01:08:08;;;;;;;49.65;40.08;;;;;;;4.08;72.14;100957.19;5011303;28;20056;-70
2022/02/16 01:10:34;;;;;;;51.92;42.72;;;;;;;3.84;72.85;100946.81;5009588;28;20050;-70
2022/02/16 01:12:59;;;;;;;56.10;41.47;;;;;;;3.99;72.38;100938.69;5008634;28;20053;-70
2022/02/16 01:15:25;;;;;;;58.50;44.95;;;;;;;3.86;72.85;100939.94;5008038;28;20370;-70
2022/02/16 01:17:50;;;;;;;54.72;43.78;;;;;;;3.93;72.55;100954.94;5006212;28;20117;-70
2022/02/16 01:20:16;;;;;;;63.78;44.97;;;;;;;3.89;73.00;100949.56;5002884;28;20092;-70
2022/02/16 01:22:42;;;;;;;71.20;52.53;;;;;;;3.87;73.16;100948.63;4988450;28;20034;-70
2022/02/16 01:25:25;;;;;;;73.45;55.15;;;;;;;3.86;73.73;100933.88;5010949;28;20447;-70
2022/02/16 01:27:50;;;;;;;76.70;57.33;;;;;;;3.98;72.88;100931.69;5003200;28;20589;-70
2022/02/16 01:30:16;;;;;;;89.88;59.20;;;;;;;3.79;72.76;100925.88;5009185;28;20105;-70
2022/02/16 01:32:41;;;;;;;74.78;57.63;;;;;;;3.74;73.82;100922.22;5004340;28;20034;-70
2022/02/16 01:35:07;;;;;;;86.57;65.55;;;;;;;3.86;73.68;100934.75;5006130;28;20050;-70
2022/02/16 01:37:42;;;;;;;90.53;65.22;;;;;;;4.06;73.04;100931.97;5004202;28;20385;-70
2022/02/16 01:40:08;;;;;;;103.28;69.03;;;;;;;3.90;73.44;100927.97;5012766;28;20061;-70
2022/02/16 01:42:34;;;;;;;108.45;71.63;;;;;;;3.85;73.33;100924.31;5015053;28;20414;-70
2022/02/16 01:44:59;;;;;;;91.88;70.10;;;;;;;3.83;73.29;100931.16;4999038;28;20034;-70
2022/02/16 01:47:48;;;;;;;102.00;77.05;;;;;;;3.69;74.38;100922.88;5000081;28;20037;-70
2022/02/16 01:50:45;;;;;;;111.90;77.80;;;;;;;3.68;75.05;100922.00;5010737;28;20037;-70
2022/02/16 01:53:11;;;;;;;85.78;58.15;;;;;;;3.72;74.37;100910.91;5008199;28;20042;-70
2022/02/16 01:55:37;;;;;;;91.40;62.85;;;;;;;3.20;75.74;100919.34;5009265;28;20454;-70
2022/02/16 01:58:03;;;;;;;94.25;71.65;;;;;;;3.28;75.83;100922.25;5008816;28;20137;-70
2022/02/16 02:00:29;;;;;;;117.07;80.53;;;;;;;2.94;76.58;100927.00;5009053;28;20072;-70
2022/02/16 02:02:54;;;;;;;105.97;76.13;;;;;;;3.17;76.33;100930.50;5008118;28;20536;-70
2022/02/16 02:05:20;;;;;;;106.50;72.32;;;;;;;3.27;76.23;100910.09;5005160;28;20030;-70
2022/02/16 02:07:45;;;;;;;112.20;78.43;;;;;;;3.46;75.22;100907.34;5003397;28;20133;-70
2022/02/16 02:10:11;;;;;;;123.80;84.90;;;;;;;3.17;75.71;100914.06;5010027;28;20038;-70
2022/02/16 02:12:47;;;;;;;120.68;77.75;;;;;;;3.38;75.84;100914.88;5000215;28;20436;-70
2022/02/16 02:15:36;;;;;;;114.40;78.50;;;;;;;3.27;76.30;100912.69;5007036;28;20099;-70
2022/02/16 02:18:02;;;;;;;116.10;80.65;;;;;;;3.31;75.94;100912.88;5003031;28;20033;-70
2022/02/16 02:20:29;;;;;;;110.93;72.32;;;;;;;3.10;76.65;100899.09;5009750;28;20058;-70
2022/02/16 02:22:54;;;;;;;113.80;77.05;;;;;;;3.19;75.96;100914.13;5008634;28;20046;-70
2022/02/16 02:25:20;;;;;;;113.43;70.65;;;;;;;2.99;76.94;100921.13;5008129;28;20112;-70
2022/02/16 02:27:46;;;;;;;99.57;70.50;;;;;;;3.19;76.69;100919.31;5006861;28;20061;-70
2022/02/16 02:30:13;;;;;;;89.55;65.63;;;;;;;3.24;76.00;100903.09;5004066;28;20123;-70
2022/02/16 02:32:48;;;;;;;109.97;68.32;;;;;;;3.16;76.00;100892.44;5002230;28;20034;-69
2022/02/16 02:35:34;;;;;;;95.72;66.30;;;;;;;3.27;75.83;100910.09;5008933;28;20120;-70
2022/02/16 02:38:00;;;;;;;107.10;77.00;;;;;;;3.31;76.26;100902.50;5003561;28;20041;-70
2022/02/16 02:40:26;;;;;;;135.40;84.80;;;;;;;3.11;76.67;100906.94;5006907;28;20430;-70
2022/02/16 02:42:51;;;;;;;131.77;90.57;;;;;;;3.11;76.39;100906.03;4998217;28;20042;-70
2022/02/16 02:45:17;;;;;;;92.78;68.00;;;;;;;3.30;76.69;100907.63;5007964;28;20038;-70
2022/02/16 02:47:43;;;;;;;121.72;69.55;;;;;;;3.10;76.53;100909.47;5009461;28;20401;-70
2022/02/16 02:50:08;;;;;;;101.93;71.85;;;;;;;2.92;77.58;100920.88;4993561;28;20061;-70
2022/02/16 02:52:37;;;;;;;108.88;79.88;;;;;;;3.03;76.75;100903.16;5008689;28;20025;-70
2022/02/16 02:55:13;;;;;;;113.53;82.22;;;;;;;3.05;76.85;100898.94;5009343;28;20060;-70
2022/02/16 02:57:39;;;;;;;119.75;86.45;;;;;;;3.12;76.70;100892.28;4990854;28;20039;-70
2022/02/16 03:00:08;;;;;;;119.45;83.32;;;;;;;3.21;76.70;100895.22;5002230;28;20363;-70
2022/02/16 03:02:34;;;;;;;100.90;75.90;;;;;;;3.30;76.49;100910.22;5009381;28;20038;-70
2022/02/16 03:05:01;;;;;;;116.60;86.45;;;;;;;3.11;76.09;100908.63;5008484;28;20096;-70
2022/02/16 03:07:27;;;;;;;118.75;87.85;;;;;;;3.09;76.11;100905.09;5003016;28;20034;-70
2022/02/16 03:09:52;;;;;;;118.25;84.13;;;;;;;3.24;75.87;100902.22;5001210;28;20048;-70
2022/02/16 03:12:18;;;;;;;106.55;79.75;;;;;;;2.98;76.23;100878.78;5012929;28;20042;-70
2022/02/16 03:14:44;;;;;;;109.53;81.72;;;;;;;2.65;77.48;100896.50;5012400;28;20056;-70
2022/02/16 03:17:09;;;;;;;110.00;85.03;;;;;;;2.92;77.42;100899.28;5011159;28;20482;-70
2022/02/16 03:19:35;;;;;;;124.10;85.10;;;;;;;3.03;76.85;100907.47;5012323;28;20477;-70
2022/02/16 03:22:00;;;;;;;124.18;85.97;;;;;;;2.88;77.12;100910.34;5011434;28;20552;-70
2022/02/16 03:24:26;;;;;;;120.85;85.72;;;;;;;3.01;76.79;100897.03;5008161;28;20034;-70
2022/02/16 03:26:52;;;;;;;111.70;83.38;;;;;;;2.89;77.42;100899.16;5011443;28;20040;-70
2022/02/16 03:29:43;;;;;;;102.63;73.20;;;;;;;2.95;77.52;100902.88;5013840;28;20104;-70
2022/02/16 03:32:09;;;;;;;130.52;81.03;;;;;;;2.51;78.70;100902.00;5006935;28;20040;-70
2022/02/16 03:34:35;;;;;;;111.60;85.57;;;;;;;2.82;77.75;100903.22;5010025;28;20042;-70
2022/02/16 03:37:00;;;;;;;120.53;84.85;;;;;;;2.79;77.92;100905.69;5012496;28;20049;-70
2022/02/16 03:39:25;;;;;;;121.25;86.13;;;;;;;3.11;77.03;100909.53;4994982;28;20046;-70
2022/02/16 03:41:51;;;;;;;136.98;94.50;;;;;;;3.16;76.59;100909.69;5011590;28;20018;-70
2022/02/16 03:44:16;;;;;;;124.22;89.38;;;;;;;3.09;76.33;100898.22;5005355;28;20069;-70
2022/02/16 03:46:43;;;;;;;141.27;107.68;;;;;;;2.88;78.19;100902.56;5009427;28;20034;-70
2022/02/16 03:49:09;;;;;;;147.05;106.80;;;;;;;3.15;77.31;100906.22;5006900;28;20050;-70
2022/02/16 03:51:34;;;;;;;131.52;98.32;;;;;;;3.29;76.47;100913.66;5010583;28;20040;-70
2022/02/16 03:54:00;;;;;;;124.05;95.22;;;;;;;3.01;77.20;100903.94;5004427;28;20034;-71
2022/02/16 03:56:26;;;;;;;113.13;86.30;;;;;;;2.58;78.24;100908.31;5009440;28;20056;-70
2022/02/16 03:58:52;;;;;;;134.88;102.97;;;;;;;2.99;77.51;100908.19;5008740;28;20482;-70
2022/02/16 04:01:28;;;;;;;138.20;103.05;;;;;;;2.98;77.67;100909.00;4995908;28;20044;-70
2022/02/16 04:03:54;;;;;;;149.95;105.78;;;;;;;3.07;76.78;100910.25;4997406;28;20046;-70
2022/02/16 04:06:20;;;;;;;139.40;104.65;;;;;;;3.17;76.31;100901.09;5009215;28;20034;-70
2022/02/16 04:08:46;;;;;;;149.30;113.28;;;;;;;3.24;76.27;100895.31;5013083;28;20026;-70
2022/02/16 04:11:11;;;;;;;130.93;98.70;;;;;;;3.23;76.59;100908.22;5004043;28;20058;-69
2022/02/16 04:13:37;;;;;;;129.93;91.85;;;;;;;3.19;77.97;100904.63;4995446;28;20053;-69
2022/02/16 04:16:03;;;;;;;121.07;91.53;;;;;;;3.58;76.95;100900.03;5001165;28;20048;-69
2022/02/16 04:18:28;;;;;;;129.52;97.32;;;;;;;3.63;75.69;100889.84;5009559;28;20133;-70
2022/02/16 04:20:54;;;;;;;120.43;93.70;;;;;;;3.36;75.93;100889.69;5004372;28;20485;-70
2022/02/16 04:23:19;;;;;;;144.13;98.70;;;;;;;2.81;77.22;100887.59;5009265;28;20380;-70
2022/02/16 04:25:45;;;;;;;126.55;95.15;;;;;;;2.99;77.52;100887.44;5009812;28;20038;-70
2022/02/16 04:28:11;;;;;;;115.43;86.22;;;;;;;3.39;77.10;100882.03;5004029;28;20393;-70
2022/02/16 04:30:37;;;;;;;130.73;86.28;;;;;;;3.42;76.59;100891.63;5010634;28;20034;-70
2022/02/16 04:33:02;;;;;;;119.05;92.25;;;;;;;3.22;76.77;100896.97;5011454;28;20543;-70
2022/02/16 04:35:28;;;;;;;142.45;91.93;;;;;;;3.20;76.71;100898.63;5005131;28;20553;-70
2022/02/16 04:37:53;;;;;;;130.32;89.90;;;;;;;2.93;77.68;100885.50;5011497;28;20109;-70
2022/02/16 04:40:19;;;;;;;118.38;88.13;;;;;;;3.12;77.40;100893.16;5011868;28;20100;-70
2022/02/16 04:42:44;;;;;;;110.97;87.93;;;;;;;2.70;78.59;100894.97;5011080;28;20113;-70
2022/02/16 04:45:11;;;;;;;122.25;87.53;;;;;;;2.87;78.30;100880.94;5008788;28;20492;-70
2022/02/16 04:47:36;;;;;;;124.40;92.35;;;;;;;2.97;78.25;100877.00;5005943;28;20044;-70
2022/02/16 04:50:22;;;;;;;119.90;88.78;;;;;;;3.04;78.26;100883.31;5004921;28;20057;-70
2022/02/16 04:52:49;;;;;;;119.40;88.68;;;;;;;3.14;77.76;100873.34;5010121;28;20096;-71
2022/02/16 04:55:37;;;;;;;125.13;86.88;;;;;;;3.19;78.05;100881.31;5014026;28;20026;-71
2022/02/16 04:58:02;;;;;;;115.88;82.53;;;;;;;2.86;77.59;100873.13;5000969;28;20049;-70
2022/02/16 05:00:54;;;;;;;113.85;85.25;;;;;;;3.12;77.26;100887.09;5006635;28;20378;-69
2022/02/16 05:03:19;;;;;;;128.75;88.45;;;;;;;3.27;77.29;100872.09;5009777;28;20061;-70
2022/02/16 05:05:44;;;;;;;130.90;92.30;;;;;;;3.20;77.38;100884.78;5002831;28;20108;-71
2022/02/16 05:08:10;;;;;;;125.57;90.88;;;;;;;3.01;78.17;100875.44;5009412;28;20054;-71
2022/02/16 05:10:36;;;;;;;122.80;92.30;;;;;;;3.16;77.71;100895.03;5009605;28;20486;-71
2022/02/16 05:13:01;;;;;;;130.88;98.72;;;;;;;2.67;79.44;100893.16;5009650;28;20462;-71
2022/02/16 05:15:26;;;;;;;123.18;93.07;;;;;;;2.48;80.35;100899.31;5007692;28;20061;-70
2022/02/16 05:17:52;;;;;;;131.70;105.40;;;;;;;2.41;81.07;100899.88;4998276;28;20030;-71
2022/02/16 05:20:18;;;;;;;158.50;112.95;;;;;;;2.74;80.01;100894.28;5007006;28;20036;-71
2022/02/16 05:22:43;;;;;;;146.88;112.88;;;;;;;2.86;79.48;100906.84;4998780;28;20449;-71
2022/02/16 05:25:09;;;;;;;144.90;116.05;;;;;;;2.79;80.00;100910.00;5010194;28;20034;-71
2022/02/16 05:27:34;;;;;;;167.30;130.50;;;;;;;2.50;80.26;100897.63;5006997;28;20049;-71
2022/02/16 05:30:00;;;;;;;163.10;128.70;;;;;;;2.48;80.13;100895.81;5008824;28;20466;-71
2022/02/16 05:32:26;;;;;;;154.85;123.65;;;;;;;2.56;80.02;100886.66;5005440;28;20491;-71
2022/02/16 05:34:51;;;;;;;148.45;118.32;;;;;;;2.59;79.97;100888.47;5008462;28;20065;-70
2022/02/16 05:37:18;;;;;;;189.40;147.73;;;;;;;3.07;78.55;100891.22;5007484;28;20512;-71
2022/02/16 05:39:43;;;;;;;179.65;142.55;;;;;;;2.69;78.69;100877.63;5009059;28;20053;-71
2022/02/16 05:42:10;;;;;;;198.27;151.40;;;;;;;2.82;78.05;100876.44;5009125;28;20050;-71
2022/02/16 05:44:35;;;;;;;231.07;172.40;;;;;;;2.82;78.06;100885.06;5009388;28;20022;-71
2022/02/16 05:47:01;;;;;;;240.13;182.43;;;;;;;2.78;78.03;100897.84;5010360;28;20046;-71
2022/02/16 05:49:26;;;;;;;216.32;156.70;;;;;;;2.91;77.80;100908.75;5004064;28;20758;-71
2022/02/16 05:51:52;;;;;;;379.25;233.35;;;;;;;2.06;80.40;100899.28;5007940;28;20103;-71
2022/02/16 05:54:17;;;;;;;329.52;207.07;;;;;;;2.14;80.79;100909.97;5009348;28;20152;-71
2022/02/16 05:56:43;;;;;;;223.75;150.48;;;;;;;2.19;80.34;100910.16;5002564;28;20037;-71
2022/02/16 05:59:11;;;;;;;112.05;80.35;;;;;;;2.23;79.89;100906.88;5008082;28;20049;-71
2022/02/16 06:01:40;;;;;;;111.60;79.68;;;;;;;2.24;80.47;100911.22;5004001;28;20042;-71
2022/02/16 06:04:05;;;;;;;101.43;78.03;;;;;;;2.58;79.53;100916.09;4999752;28;20398;-71
2022/02/16 06:06:31;;;;;;;111.80;83.30;;;;;;;2.63;79.04;100916.28;5008671;28;20045;-70
2022/02/16 06:08:56;;;;;;;109.65;78.88;;;;;;;2.70;78.65;100921.75;5006668;28;20030;-71
2022/02/16 06:11:22;;;;;;;108.00;77.63;;;;;;;2.56;78.80;100930.69;5010041;28;20055;-71
2022/02/16 06:13:47;;;;;;;117.47;81.22;;;;;;;2.42;79.41;100927.53;5000482;28;20046;-71
2022/02/16 06:16:12;;;;;;;107.15;79.07;;;;;;;2.61;79.50;100934.34;5004473;28;20037;-70
2022/02/16 06:18:38;;;;;;;112.55;80.85;;;;;;;2.74;79.01;100921.06;5004659;28;20054;-71
2022/02/16 06:21:03;;;;;;;122.50;83.20;;;;;;;2.92;78.20;100915.69;5002576;28;20031;-70
2022/02/16 06:23:29;;;;;;;123.05;84.93;;;;;;;3.22;77.51;100929.81;5003488;28;20073;-71
2022/02/16 06:25:55;;;;;;;109.35;81.25;;;;;;;3.46;77.38;100940.22;5009489;28;20509;-71
2022/02/16 06:28:20;;;;;;;112.40;80.15;;;;;;;3.48;77.43;100941.16;5005753;28;20401;-71
2022/02/16 06:31:05;;;;;;;127.93;88.45;;;;;;;3.64;77.20;100934.81;4995422;28;20200;-71
2022/02/16 06:33:42;;;;;;;127.28;89.28;;;;;;;3.79;77.09;100927.56;5009534;28;20060;-71
2022/02/16 06:36:07;;;;;;;113.80;82.70;;;;;;;4.09;75.68;100916.50;4999794;28;20533;-71
2022/02/16 06:38:33;;;;;;;112.63;77.25;;;;;;;4.35;74.65;100925.16;5006907;28;20030;-72
2022/02/16 06:40:58;;;;;;;105.70;75.10;;;;;;;4.49;74.73;100923.03;4992979;28;20038;-71
2022/02/16 06:43:24;;;;;;;93.50;74.47;;;;;;;4.94;73.47;100917.53;4991518;28;20477;-71
2022/02/16 06:45:49;;;;;;;120.78;81.35;;;;;;;5.04;73.14;100909.19;5004478;28;20042;-71
2022/02/16 06:48:26;;;;;;;123.65;80.47;;;;;;;5.01;72.87;100925.59;5007099;28;20042;-71
2022/02/16 06:50:51;;;;;;;97.32;73.35;;;;;;;4.92;73.08;100956.50;5009287;28;20044;-71
2022/02/16 06:53:17;;;;;;;120.97;82.13;;;;;;;5.05;73.11;100940.44;5008332;28;20034;-71
2022/02/16 06:55:44;;;;;;;112.90;79.93;;;;;;;4.74;74.09;100917.78;4998662;28;20410;-72
2022/02/16 06:58:09;;;;;;;99.93;80.65;;;;;;;5.08;73.35;100911.94;4998376;28;20061;-71
2022/02/16 07:00:35;;;;;;;115.65;74.75;;;;;;;5.59;72.15;100925.53;5000591;28;20088;-72
2022/02/16 07:03:01;;;;;;;101.93;77.07;;;;;;;5.71;71.40;100949.28;4994508;28;20116;-72
2022/02/16 07:05:26;;;;;;;108.60;78.90;;;;;;;5.48;72.47;100941.72;5004009;28;20030;-72
2022/02/16 07:07:52;;;;;;;108.15;74.35;;;;;;;5.60;71.84;100935.13;4997917;28;20042;-72
2022/02/16 07:10:17;;;;;;;92.30;73.10;;;;;;;5.64;72.01;100934.34;5004656;28;20045;-72
2022/02/16 07:12:43;;;;;;;100.90;71.07;;;;;;;5.19;73.23;100927.84;5009131;28;20034;-72
2022/02/16 07:15:12;;;;;;;113.00;71.70;;;;;;;5.06;74.08;100939.59;5003733;28;20038;-72
2022/02/16 07:17:41;;;;;;;96.93;68.50;;;;;;;4.97;73.69;100923.72;5036835;28;20045;-72
2022/02/16 07:20:12;;;;;;;105.15;71.95;;;;;;;4.92;73.23;100912.31;5001216;28;20042;-70
2022/02/16 07:22:42;;;;;;;111.38;72.85;;;;;;;5.36;71.78;100917.06;5007817;28;20046;-71
2022/02/16 07:25:08;;;;;;;100.25;70.72;;;;;;;5.57;71.34;100912.50;5004483;28;20053;-70
2022/02/16 07:27:33;;;;;;;111.32;72.28;;;;;;;5.23;72.19;100906.28;4992783;28;20037;-69
2022/02/16 07:29:59;;;;;;;109.78;75.70;;;;;;;5.49;71.40;100895.75;4991503;28;20049;-69
2022/02/16 07:32:24;;;;;;;114.00;73.72;;;;;;;5.76;70.51;100880.03;5007658;28;20022;-69
2022/02/16 07:34:50;;;;;;;98.30;74.10;;;;;;;5.85;70.48;100897.59;4997747;28;20104;-70
2022/02/16 07:37:15;;;;;;;102.18;74.60;;;;;;;5.66;71.16;100893.63;4993342;28;20115;-69
2022/02/16 07:39:41;;;;;;;104.32;76.05;;;;;;;5.64;70.90;100893.59;5009014;28;20050;-69
2022/02/16 07:42:20;;;;;;;103.15;77.97;;;;;;;5.41;71.59;100872.13;5008995;28;20080;-69
2022/02/16 07:44:45;;;;;;;111.55;78.35;;;;;;;5.65;71.91;100879.72;5001347;28;20034;-69
2022/02/16 07:47:11;;;;;;;109.60;75.28;;;;;;;6.02;70.56;100885.09;5013685;28;20053;-69
2022/02/16 07:49:36;;;;;;;116.30;78.35;;;;;;;6.12;69.69;100882.75;5004734;28;20034;-69
2022/02/16 07:52:03;;;;;;;99.05;75.53;;;;;;;6.11;70.00;100888.81;5008448;28;20492;-69
2022/02/16 07:54:29;;;;;;;103.45;76.22;;;;;;;6.17;70.17;100867.22;5006964;28;20046;-69
2022/02/16 07:56:55;;;;;;;97.57;73.82;;;;;;;6.00;69.79;100877.22;5010399;28;20116;-69
2022/02/16 07:59:20;;;;;;;108.85;76.00;;;;;;;6.61;68.36;100887.41;5012649;28;20042;-70
2022/02/16 08:01:46;;;;;;;95.40;75.63;;;;;;;6.48;68.56;100899.25;5005593;28;20481;-69
2022/02/16 08:04:18;;;;;;;151.80;79.60;;;;;;;6.52;68.82;100877.63;5008923;28;20085;-69
2022/02/16 08:06:45;;;;;;;106.47;73.57;;;;;;;6.83;67.56;100873.13;5012695;28;20044;-69
2022/02/16 08:09:11;;;;;;;112.95;79.90;;;;;;;7.13;66.75;100884.25;4997468;28;20062;-70
2022/02/16 08:11:37;;;;;;;102.35;75.55;;;;;;;7.19;66.28;100870.47;5011903;28;20036;-70
2022/02/16 08:14:03;;;;;;;106.63;73.85;;;;;;;7.03;65.99;100876.19;5012031;28;20129;-69
2022/02/16 08:16:33;;;;;;;114.15;77.85;;;;;;;7.24;65.44;100862.72;5005833;28;20169;-70
2022/02/16 08:18:59;;;;;;;108.22;76.78;;;;;;;7.63;64.93;100877.41;5009115;28;20034;-70
2022/02/16 08:21:24;;;;;;;124.45;78.32;;;;;;;7.49;64.59;100859.78;4990748;28;20066;-70
2022/02/16 08:23:50;;;;;;;101.93;77.40;;;;;;;7.83;64.00;100858.66;5000427;28;20407;-70
2022/02/16 08:26:43;;;;;;;89.00;71.25;;;;;;;8.00;63.30;100868.53;5013747;28;20034;-69
2022/02/16 08:29:08;;;;;;;97.75;75.63;;;;;;;8.09;62.52;100858.25;5007953;28;20044;-69
2022/02/16 08:31:35;;;;;;;111.32;72.47;;;;;;;8.29;62.20;100866.44;5008801;28;20050;-70
2022/02/16 08:34:00;;;;;;;119.60;77.57;;;;;;;8.43;61.62;100857.09;5003769;28;20053;-69
2022/02/16 08:36:26;;;;;;;97.75;71.10;;;;;;;8.23;62.16;100850.63;5006438;28;20486;-70
2022/02/16 08:38:51;;;;;;;97.22;68.72;;;;;;;8.23;61.46;100829.72;5009222;28;20063;-70
2022/02/16 08:41:17;;;;;;;92.65;70.43;;;;;;;8.73;60.15;100841.84;4996707;28;20455;-69
2022/02/16 08:43:42;;;;;;;93.47;70.68;;;;;;;8.48;60.38;100812.72;5008888;28;20045;-71
2022/02/16 08:46:08;;;;;;;122.90;74.68;;;;;;;9.04;59.09;100851.88;5008089;28;20068;-70
2022/02/16 08:48:34;;;;;;;95.03;68.85;;;;;;;8.80;60.27;100855.06;5010800;28;20092;-69
2022/02/16 08:50:59;;;;;;;102.25;74.18;;;;;;;9.07;59.84;100861.53;5004708;28;20022;-70
2022/02/16 08:53:27;;;;;;;99.40;61.70;;;;;;;9.38;57.81;100870.63;5003243;28;20052;-70
2022/02/16 08:56:31;;;;;;;82.50;63.63;;;;;;;9.41;58.08;100875.03;5010485;28;20052;-70
2022/02/16 08:59:19;;;;;;;72.22;56.70;;;;;;;9.65;57.27;100870.09;5008621;28;20049;-71
2022/02/16 09:01:49;;;;;;;62.63;42.88;;;;;;;9.90;55.14;100868.63;4997231;28;20083;-70
2022/02/16 09:07:43;;;;;;;44.33;33.17;;;;;;;10.12;53.32;100860.94;5004473;28;20552;-69
2022/02/16 09:10:11;;;;;;;43.80;33.50;;;;;;;10.44;52.37;100861.25;5002374;28;20081;-70
2022/02/16 09:12:37;;;;;;;43.97;32.13;;;;;;;10.43;52.00;100856.00;4999597;28;20116;-69
2022/02/16 09:15:11;;;;;;;45.33;33.58;;;;;;;10.40;52.18;100859.47;5005803;28;20117;-70
2022/02/16 09:17:37;;;;;;;43.78;32.63;;;;;;;10.42;52.25;100857.75;5007818;28;20061;-69
2022/02/16 09:20:03;;;;;;;45.05;36.28;;;;;;;10.41;52.66;100858.59;4999352;28;20540;-69
2022/02/16 09:22:29;;;;;;;47.92;35.83;;;;;;;10.59;51.39;100859.63;5004184;28;20141;-69
2022/02/16 09:24:55;;;;;;;58.20;38.75;;;;;;;10.67;51.40;100852.66;5009907;28;20124;-70
2022/02/16 09:27:30;;;;;;;60.00;39.42;;;;;;;10.89;51.10;100848.44;5007349;28;20396;-69
2022/02/16 09:29:56;;;;;;;59.30;37.72;;;;;;;10.86;51.00;100837.91;5010184;28;20028;-69
2022/02/16 09:32:22;;;;;;;48.30;37.35;;;;;;;10.78;51.44;100848.34;5008696;28;20030;-69
2022/02/16 09:34:50;;;;;;;59.08;40.08;;;;;;;11.03;50.91;100837.97;5005246;28;20069;-69
2022/02/16 09:37:15;;;;;;;53.05;40.33;;;;;;;11.22;50.40;100831.09;5005669;28;20559;-70
2022/02/16 09:39:41;;;;;;;59.08;41.88;;;;;;;11.35;49.71;100840.75;5002138;28;20073;-69
2022/02/16 09:42:06;;;;;;;50.33;39.85;;;;;;;11.25;49.85;100826.72;5007926;28;20021;-70
2022/02/16 09:44:47;;;;;;;52.97;41.42;;;;;;;10.97;51.05;100809.97;5004177;28;20030;-70
2022/02/16 09:47:14;;;;;;;54.50;43.00;;;;;;;11.27;50.26;100809.22;5008571;28;20042;-70
2022/02/16 09:49:40;;;;;;;70.30;43.00;;;;;;;11.10;50.79;100809.16;5001805;28;20046;-69
2022/02/16 09:52:09;;;;;;;67.05;45.92;;;;;;;11.53;49.32;100800.53;5008777;28;20033;-69
2022/02/16 09:54:34;;;;;;;57.45;39.10;;;;;;;11.70;48.70;100783.03;5010161;28;20041;-69
2022/02/16 09:57:00;;;;;;;49.65;37.78;;;;;;;12.12;48.03;100783.94;5002964;28;20042;-70
2022/02/16 09:59:26;;;;;;;49.40;37.08;;;;;;;12.18;46.69;100783.97;5009839;28;20060;-69
2022/02/16 10:01:56;;;;;;;48.40;34.88;;;;;;;11.63;47.80;100773.38;5009581;28;20045;-69
2022/02/16 10:04:23;;;;;;;45.08;34.00;;;;;;;12.18;48.24;100775.19;5008704;28;20092;-69
2022/02/16 10:06:49;;;;;;;43.08;34.63;;;;;;;12.34;46.66;100776.03;5011283;28;20046;-69
2022/02/16 10:09:40;;;;;;;35.75;26.70;;;;;;;12.67;46.29;100764.59;5011795;28;20040;-70
2022/02/16 10:15:33;;;;;;;38.28;26.95;;;;;;;13.19;44.65;100772.25;5007454;28;20389;-70
2022/02/16 10:18:14;;;;;;;37.15;25.98;;;;;;;12.80;45.07;100750.47;5008150;28;20029;-70
2022/02/16 10:20:41;;;;;;;34.50;23.60;;;;;;;13.02;45.16;100753.91;5008339;28;20034;-69
2022/02/16 10:23:06;;;;;;;28.88;21.20;;;;;;;13.29;43.62;100758.19;5007315;28;20045;-69
2022/02/16 10:25:33;;;;;;;27.98;21.15;;;;;;;13.32;43.74;100740.59;5007622;28;20041;-69
2022/02/16 10:28:08;;;;;;;33.60;21.17;;;;;;;13.46;43.05;100749.28;5003754;28;20045;-70
2022/02/16 10:30:36;;;;;;;19.52;16.33;;;;;;;13.36;42.53;100747.63;4992913;28;20490;-69
2022/02/16 10:33:19;;;;;;;24.70;18.33;;;;;;;13.75;42.34;100749.09;5007166;28;20060;-70
2022/02/16 10:35:48;;;;;;;;;;;;;;;13.96;42.30;100742.78;5004598;28;20034;-69
2022/02/16 10:38:14;;;;;;;23.35;17.48;;;;;;;13.41;43.36;100732.63;5008074;28;19963;-70
2022/02/16 10:40:39;;;;;;;23.08;14.18;;;;;;;13.95;41.23;100733.09;5008266;28;20120;-70
2022/02/16 10:43:05;;;;;;;24.42;14.27;;;;;;;13.92;40.90;100735.78;5006202;28;20041;-69
2022/02/16 10:45:33;;;;;;;20.98;15.77;;;;;;;14.21;40.75;100714.41;5007798;28;20050;-69
2022/02/16 10:48:01;;;;;;;28.00;16.88;;;;;;;14.71;40.05;100709.47;5007217;28;20034;-69
2022/02/16 10:50:30;;;;;;;27.58;18.33;;;;;;;14.80;40.06;100716.41;5009660;28;20064;-69
2022/02/16 10:56:07;;;;;;;22.65;15.93;;;;;;;14.63;40.01;100704.28;5086196;27;20609;-70
2022/02/16 10:58:33;;;;;;;35.17;18.08;;;;;;;14.63;40.02;100698.13;5080086;28;20080;-70
2022/02/16 11:01:01;;;;;;;30.55;15.02;;;;;;;14.75;39.69;100690.06;5085696;28;20117;-68
2022/02/16 11:03:35;;;;;;;25.70;14.32;;;;;;;15.23;39.78;100699.97;5097987;28;20040;-68
2022/02/16 11:06:07;;;;;;;19.00;13.77;;;;;;;15.29;38.36;100690.19;5060970;28;20028;-68
2022/02/16 11:08:33;;;;;;;23.85;13.00;;;;;;;15.81;38.16;100696.47;5062433;28;20041;-67
2022/02/16 11:11:03;;;;;;;31.25;14.25;;;;;;;16.06;37.70;100688.97;5065045;28;20049;-69
2022/02/16 11:13:30;;;;;;;24.33;14.65;;;;;;;16.22;36.95;100689.53;5063875;28;20044;-68
2022/02/16 11:15:56;;;;;;;19.85;13.15;;;;;;;16.09;36.82;100690.69;5073998;28;20454;-69
2022/02/16 11:18:25;;;;;;;17.65;12.98;;;;;;;15.75;38.30;100696.53;5079815;27;20127;-68
2022/02/16 11:21:12;;;;;;;13.00;10.68;;;;;;;16.12;36.87;100687.97;5046181;28;20037;-69
2022/02/16 11:23:47;;;;;;;19.55;10.98;;;;;;;16.27;36.33;100690.31;5063435;28;20041;-69