Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:05;;;;;;;15.88;4.82;;;;;;;13.65;100.00;98364.31;4809719;29;20443;-84
2022/06/09 00:04:35;;;;;;;21.73;6.07;;;;;;;13.71;100.00;98376.59;4809861;29;20057;-86
2022/06/09 00:07:04;;;;;;;15.00;5.32;;;;;;;13.68;100.00;98384.97;4791606;29;20129;-84
2022/06/09 00:09:39;;;;;;;15.20;5.70;;;;;;;13.51;100.00;98360.31;4806774;29;20057;-84
2022/06/09 00:12:07;;;;;;;22.58;6.07;;;;;;;13.41;100.00;98371.41;4794512;29;20038;-84
2022/06/09 00:14:33;;;;;;;19.13;5.43;;;;;;;13.30;100.00;98380.94;4825757;29;20107;-84
2022/06/09 00:16:59;;;;;;;19.67;5.18;;;;;;;13.21;100.00;98387.56;4809570;29;20129;-86
2022/06/09 00:19:25;;;;;;;17.45;4.57;;;;;;;13.60;100.00;98401.13;4809396;29;20142;-84
2022/06/09 00:21:51;;;;;;;14.95;4.53;;;;;;;13.34;100.00;98383.88;4825902;29;20044;-85
2022/06/09 00:24:17;;;;;;;17.10;4.38;;;;;;;13.57;100.00;98391.84;4794500;29;20035;-83
2022/06/09 00:26:43;;;;;;;18.38;5.15;;;;;;;13.36;100.00;98395.81;4825501;29;20061;-86
2022/06/09 00:29:09;;;;;;;18.98;4.63;;;;;;;13.40;100.00;98402.22;4807698;29;20520;-86
2022/06/09 00:31:35;;;;;;;12.48;4.82;;;;;;;13.52;100.00;98409.38;4808561;29;20035;-84
2022/06/09 00:34:01;;;;;;;12.95;4.38;;;;;;;13.41;100.00;98413.59;4808963;29;20063;-84
2022/06/09 00:36:28;;;;;;;12.70;4.13;;;;;;;13.32;100.00;98409.69;4805647;29;20494;-85
2022/06/09 00:38:55;;;;;;;14.52;4.53;;;;;;;13.39;100.00;98413.81;4794024;29;20054;-87
2022/06/09 00:41:21;;;;;;;22.27;5.28;;;;;;;13.40;100.00;98406.72;4808899;29;20113;-86
2022/06/09 00:43:47;;;;;;;10.77;4.03;;;;;;;13.45;100.00;98424.50;4824849;29;20034;-86
2022/06/09 00:46:24;;;;;;;13.85;4.30;;;;;;;13.49;100.00;98425.66;4808832;29;20034;-85
2022/06/09 00:48:59;;;;;;;17.52;4.57;;;;;;;13.32;100.00;98425.50;4822330;29;20094;-85
2022/06/09 00:51:25;;;;;;;18.02;4.88;;;;;;;13.32;100.00;98436.03;4824950;29;20038;-86
2022/06/09 00:54:00;;;;;;;15.30;4.15;;;;;;;13.20;100.00;98436.84;4793501;29;20038;-85
2022/06/09 00:56:26;;;;;;;12.70;5.15;;;;;;;13.11;100.00;98431.09;4809315;29;20062;-87
2022/06/09 00:58:54;;;;;;;14.18;4.65;;;;;;;13.23;100.00;98433.75;4825390;29;20048;-85
2022/06/09 01:01:31;;;;;;;17.10;4.53;;;;;;;13.13;100.00;98430.84;4808925;29;20379;-84
2022/06/09 01:07:47;;;;;;;14.77;4.75;;;;;;;13.05;100.00;98436.44;4825719;29;20581;-87
2022/06/09 01:10:14;;;;;;;16.67;4.43;;;;;;;13.11;100.00;98435.53;4808696;29;20389;-86
2022/06/09 01:12:42;;;;;;;12.88;3.75;;;;;;;13.14;100.00;98441.16;4825167;29;20044;-86
2022/06/09 01:15:19;;;;;;;20.42;5.35;;;;;;;13.22;100.00;98444.50;4808372;29;20050;-84
2022/06/09 01:17:57;;;;;;;13.23;4.18;;;;;;;13.20;100.00;98444.75;4801451;29;20035;-85
2022/06/09 01:20:48;;;;;;;8.82;4.07;;;;;;;13.04;100.00;98429.56;4819320;29;20066;-86
2022/06/09 01:23:48;;;;;;;22.52;5.95;;;;;;;13.05;100.00;98447.00;4813150;29;20168;-85
2022/06/09 01:26:58;;;;;;;8.05;3.53;;;;;;;13.18;100.00;98441.53;4794551;29;20119;-85
2022/06/09 01:29:47;;;;;;;17.38;3.95;;;;;;;13.18;100.00;98438.06;4811938;29;20084;-84
2022/06/09 01:32:18;;;;;;;14.02;4.82;;;;;;;13.03;100.00;98444.56;4786957;29;20054;-85
2022/06/09 01:35:12;;;;;;;13.48;4.72;;;;;;;13.09;100.00;98440.22;4816352;29;20035;-86
2022/06/09 01:37:46;;;;;;;23.05;4.40;;;;;;;13.04;100.00;98440.13;4802525;29;20035;-87
2022/06/09 01:40:14;;;;;;;13.50;3.78;;;;;;;12.93;100.00;98446.97;4825161;29;20065;-85
2022/06/09 01:42:46;;;;;;;11.35;4.75;;;;;;;13.06;100.00;98453.84;4790780;29;20043;-85
2022/06/09 01:45:20;;;;;;;11.95;4.00;;;;;;;13.13;100.00;98452.75;4787731;29;20047;-85
2022/06/09 01:48:03;;;;;;;11.60;3.92;;;;;;;13.03;100.00;98438.50;4757402;30;20521;-84
2022/06/09 01:50:47;;;;;;;13.65;4.00;;;;;;;13.05;100.00;98463.59;4809712;29;20030;-87
2022/06/09 01:53:22;;;;;;;9.75;3.72;;;;;;;13.19;100.00;98466.84;4825403;29;20062;-87
2022/06/09 01:55:56;;;;;;;14.65;4.05;;;;;;;13.18;100.00;98461.78;4824856;29;20030;-86
2022/06/09 01:58:28;;;;;;;15.13;4.88;;;;;;;12.95;100.00;98465.97;4808868;29;20038;-85
2022/06/09 02:00:58;;;;;;;12.25;3.67;;;;;;;12.99;100.00;98478.47;4808697;29;20046;-86
2022/06/09 02:03:30;;;;;;;16.08;3.63;;;;;;;12.73;100.00;98463.00;4792919;29;20478;-86
2022/06/09 02:05:59;;;;;;;14.02;4.22;;;;;;;12.67;100.00;98469.97;4792922;29;20039;-85
2022/06/09 02:08:29;;;;;;;13.15;4.40;;;;;;;12.70;100.00;98472.97;4807843;29;20455;-85
2022/06/09 02:11:00;;;;;;;12.77;3.80;;;;;;;12.82;100.00;98475.66;4824580;29;20067;-85
2022/06/09 02:13:33;;;;;;;15.65;4.15;;;;;;;12.81;100.00;98483.78;4824229;29;20074;-86
2022/06/09 02:16:05;;;;;;;18.20;4.18;;;;;;;12.74;100.00;98489.13;4824328;29;20409;-84
2022/06/09 02:18:36;;;;;;;14.52;4.00;;;;;;;12.62;100.00;98490.91;4807936;29;20038;-85
2022/06/09 02:21:09;;;;;;;19.10;5.50;;;;;;;12.47;100.00;98475.50;4824367;29;20497;-85
2022/06/09 02:23:36;;;;;;;9.75;4.40;;;;;;;12.40;100.00;98486.09;4792711;29;20030;-85
2022/06/09 02:26:03;;;;;;;12.60;4.68;;;;;;;12.40;100.00;98507.97;4823976;29;20042;-85
2022/06/09 02:28:29;;;;;;;22.58;5.43;;;;;;;12.30;100.00;98488.44;4806119;29;20081;-85
2022/06/09 02:30:55;;;;;;;15.73;5.43;;;;;;;12.36;100.00;98504.13;4790047;29;20039;-87
2022/06/09 02:33:21;;;;;;;14.00;4.60;;;;;;;12.33;100.00;98503.78;4808919;29;20041;-86
2022/06/09 02:35:52;;;;;;;13.10;4.88;;;;;;;12.40;100.00;98521.13;4810745;29;20189;-86
2022/06/09 02:38:20;;;;;;;13.13;4.78;;;;;;;12.25;100.00;98504.88;4806113;29;20455;-84
2022/06/09 02:40:46;;;;;;;16.40;4.55;;;;;;;12.12;100.00;98509.25;4805925;29;20045;-83
2022/06/09 02:43:13;;;;;;;16.85;4.60;;;;;;;12.39;100.00;98523.97;4805885;29;20039;-85
2022/06/09 02:45:39;;;;;;;16.92;4.63;;;;;;;12.28;100.00;98517.59;4789729;29;20038;-86
2022/06/09 02:48:05;;;;;;;21.05;4.47;;;;;;;12.29;100.00;98521.84;4774878;29;20043;-85
2022/06/09 02:50:33;;;;;;;16.13;4.85;;;;;;;12.29;100.00;98529.72;4805802;29;20063;-87
2022/06/09 02:52:59;;;;;;;20.52;5.85;;;;;;;12.38;100.00;98532.88;4774687;29;20088;-85
2022/06/09 02:55:26;;;;;;;17.55;4.75;;;;;;;12.37;100.00;98528.66;4805645;29;20035;-87
2022/06/09 02:57:51;;;;;;;22.17;5.13;;;;;;;12.31;100.00;98532.94;4775252;29;20116;-86
2022/06/09 03:00:18;;;;;;;19.30;5.28;;;;;;;12.22;100.00;98518.47;4809019;29;20451;-86
2022/06/09 03:02:52;;;;;;;17.80;4.22;;;;;;;12.22;100.00;98529.00;4809177;29;20380;-86
2022/06/09 03:05:18;;;;;;;14.30;4.25;;;;;;;12.09;100.00;98525.47;4808972;29;20505;-88
2022/06/09 03:07:44;;;;;;;8.45;3.78;;;;;;;12.05;100.00;98526.13;4803484;29;20038;-87
2022/06/09 03:10:10;;;;;;;11.10;3.78;;;;;;;12.01;100.00;98531.03;4827204;29;20050;-86
2022/06/09 03:12:35;;;;;;;17.45;5.03;;;;;;;11.99;100.00;98530.41;4811015;29;20116;-86
2022/06/09 03:15:02;;;;;;;13.60;3.78;;;;;;;12.05;100.00;98534.81;4808112;29;20071;-86
2022/06/09 03:17:27;;;;;;;15.30;4.57;;;;;;;12.03;100.00;98531.59;4807247;29;20046;-86
2022/06/09 03:19:53;;;;;;;23.25;4.65;;;;;;;11.97;100.00;98542.94;4808935;29;20046;-87
2022/06/09 03:22:19;;;;;;;14.55;4.30;;;;;;;11.92;100.00;98542.78;4809366;29;20102;-87
2022/06/09 03:24:45;;;;;;;18.95;5.35;;;;;;;11.89;100.00;98540.59;4826591;29;20042;-86
2022/06/09 03:27:11;;;;;;;13.65;5.03;;;;;;;11.88;100.00;98545.03;4827069;29;20065;-86
2022/06/09 03:29:37;;;;;;;17.08;4.18;;;;;;;11.77;100.00;98538.66;4826851;29;20037;-86
2022/06/09 03:32:03;;;;;;;16.13;4.97;;;;;;;11.86;100.00;98555.78;4781702;30;20426;-85
2022/06/09 03:34:28;;;;;;;9.02;4.20;;;;;;;11.84;100.00;98555.19;4804555;29;20030;-85
2022/06/09 03:36:54;;;;;;;16.40;4.72;;;;;;;11.81;100.00;98555.63;4811058;29;20118;-86
2022/06/09 03:39:19;;;;;;;11.30;3.67;;;;;;;11.75;100.00;98556.47;4817127;29;20035;-86
2022/06/09 03:41:45;;;;;;;8.98;3.70;;;;;;;11.76;100.00;98555.44;4791567;29;20035;-89
2022/06/09 03:44:10;;;;;;;12.50;4.53;;;;;;;11.61;100.00;98549.72;4774329;30;20043;-87
2022/06/09 03:46:36;;;;;;;13.60;4.18;;;;;;;11.68;100.00;98539.94;4774351;30;20046;-88
2022/06/09 03:49:03;;;;;;;16.30;4.55;;;;;;;11.73;100.00;98553.25;4804238;29;20498;-86
2022/06/09 03:51:29;;;;;;;13.10;3.95;;;;;;;11.77;100.00;98556.28;4774255;30;20117;-87
2022/06/09 03:53:55;;;;;;;13.35;4.43;;;;;;;11.78;100.00;98550.00;4789066;30;20128;-85
2022/06/09 03:56:21;;;;;;;17.73;4.15;;;;;;;11.80;100.00;98543.50;4789092;30;20043;-86
2022/06/09 03:58:47;;;;;;;12.48;4.35;;;;;;;11.85;100.00;98551.56;4789436;30;20498;-87
2022/06/09 04:01:17;;;;;;;21.10;4.60;;;;;;;11.77;100.00;98548.38;4774408;30;20085;-87
2022/06/09 04:03:46;;;;;;;13.73;4.13;;;;;;;11.80;100.00;98559.28;4788787;30;20440;-87
2022/06/09 04:06:21;;;;;;;15.82;3.88;;;;;;;11.85;100.00;98559.44;4788888;30;20039;-86
2022/06/09 04:08:48;;;;;;;9.60;4.00;;;;;;;11.79;100.00;98557.69;4805727;29;20554;-86
2022/06/09 04:11:15;;;;;;;13.35;4.45;;;;;;;11.89;100.00;98559.00;4819481;29;20534;-85
2022/06/09 04:13:42;;;;;;;14.65;4.10;;;;;;;11.95;100.00;98568.66;4814415;29;20038;-87
2022/06/09 04:16:30;;;;;;;11.10;3.88;;;;;;;11.88;100.00;98567.91;4783376;30;20480;-85
2022/06/09 04:18:59;;;;;;;14.30;4.63;;;;;;;11.89;100.00;98577.41;4788632;30;20391;-86
2022/06/09 04:21:27;;;;;;;11.63;3.97;;;;;;;11.98;100.00;98571.66;4789098;30;20058;-87
2022/06/09 04:23:53;;;;;;;10.77;3.70;;;;;;;12.02;100.00;98579.16;4788587;30;20047;-85
2022/06/09 04:26:22;;;;;;;10.88;3.50;;;;;;;12.02;100.00;98581.78;4779467;29;20121;-88
2022/06/09 04:28:48;;;;;;;11.48;3.83;;;;;;;12.12;100.00;98582.13;4802659;29;20107;-87
2022/06/09 04:31:14;;;;;;;6.00;3.80;;;;;;;12.08;100.00;98576.47;4800512;29;20038;-88
2022/06/09 04:33:41;;;;;;;19.50;4.38;;;;;;;12.25;100.00;98592.50;4780277;30;20105;-88
2022/06/09 04:36:08;;;;;;;7.45;4.03;;;;;;;12.38;100.00;98596.03;4773342;30;20031;-87
2022/06/09 04:38:35;;;;;;;16.45;4.32;;;;;;;12.50;100.00;98602.22;4803097;29;20034;-85
2022/06/09 04:41:09;;;;;;;11.77;3.72;;;;;;;12.73;100.00;98597.31;4806163;29;20038;-87
2022/06/09 04:43:40;;;;;;;17.05;4.63;;;;;;;12.94;100.00;98601.34;4795950;29;20044;-85
2022/06/09 04:46:07;;;;;;;6.72;3.67;;;;;;;13.28;100.00;98605.16;4809138;29;20039;-88
2022/06/09 04:48:35;;;;;;;10.98;4.18;;;;;;;13.50;100.00;98602.06;4803833;29;20034;-86
2022/06/09 04:51:05;;;;;;;11.90;4.03;;;;;;;13.73;100.00;98597.88;4806682;29;20121;-85
2022/06/09 04:53:31;;;;;;;11.68;3.53;;;;;;;13.91;100.00;98607.56;4821507;29;20452;-84
2022/06/09 04:55:56;;;;;;;10.57;3.55;;;;;;;14.16;100.00;98605.78;4785406;29;20035;-88
2022/06/09 04:58:23;;;;;;;14.60;3.63;;;;;;;14.35;100.00;98609.91;4805122;29;20034;-87
2022/06/09 05:00:48;;;;;;;16.52;4.22;;;;;;;14.57;100.00;98611.97;4790434;29;20050;-87
2022/06/09 05:03:14;;;;;;;7.25;3.08;;;;;;;14.64;100.00;98617.09;4788154;30;20035;-85
2022/06/09 05:05:43;;;;;;;7.07;3.22;;;;;;;14.81;100.00;98610.09;4789085;30;20035;-86
2022/06/09 05:08:11;;;;;;;8.35;2.72;;;;;;;14.95;100.00;98605.38;4773289;30;20046;-85
2022/06/09 05:10:39;;;;;;;14.10;3.53;;;;;;;15.16;100.00;98615.53;4806722;29;20045;-85
2022/06/09 05:13:06;;;;;;;12.65;3.60;;;;;;;15.36;100.00;98623.88;4795677;29;20042;-85
2022/06/09 05:15:35;;;;;;;17.75;3.55;;;;;;;15.52;100.00;98624.94;4778251;29;20106;-87
2022/06/09 05:18:01;;;;;;;12.30;3.13;;;;;;;15.49;100.00;98617.47;4790301;29;20038;-87
2022/06/09 05:20:28;;;;;;;10.25;2.65;;;;;;;15.43;100.00;98621.09;4806140;29;20075;-89
2022/06/09 05:22:53;;;;;;;9.50;3.20;;;;;;;15.34;100.00;98622.50;4791452;29;20071;-89
2022/06/09 05:25:19;;;;;;;8.93;3.40;;;;;;;15.18;100.00;98619.56;4789421;29;20031;-88
2022/06/09 05:27:45;;;;;;;9.18;2.78;;;;;;;14.99;100.00;98616.28;4790235;29;20066;-87
2022/06/09 05:30:15;;;;;;;8.35;2.90;;;;;;;14.84;100.00;98625.53;4804926;29;20034;-88
2022/06/09 05:32:41;;;;;;;11.60;2.95;;;;;;;14.71;100.00;98608.06;4788679;29;20030;-89
2022/06/09 05:35:07;;;;;;;12.80;3.65;;;;;;;14.46;100.00;98624.16;4803276;29;20088;-86
2022/06/09 05:45:47;;;;;;;12.43;3.20;;;;;;;13.46;100.00;98621.19;4805072;29;20106;-88
2022/06/09 05:48:13;;;;;;;12.95;3.40;;;;;;;13.83;100.00;98632.44;4788812;29;20540;-88
2022/06/09 05:50:38;;;;;;;11.80;3.30;;;;;;;13.87;100.00;98632.00;4797190;29;20111;-87
2022/06/09 05:53:05;;;;;;;11.32;3.90;;;;;;;13.71;100.00;98639.50;4794341;29;20030;-89
2022/06/09 05:55:31;;;;;;;12.27;3.10;;;;;;;13.56;100.00;98632.03;4788598;29;20028;-89
2022/06/09 05:57:58;;;;;;;12.15;3.33;;;;;;;13.41;100.00;98624.50;4788990;29;20478;-86
2022/06/09 06:00:24;;;;;;;8.02;2.92;;;;;;;14.07;100.00;98648.31;4805762;29;20068;-89
2022/06/09 06:02:50;;;;;;;14.60;3.45;;;;;;;13.90;100.00;98637.63;4784084;29;20059;-88
2022/06/09 06:08:00;;;;;;;14.90;4.03;;;;;;;13.79;100.00;98656.84;4791160;29;20042;-88
2022/06/09 06:10:26;;;;;;;10.15;3.33;;;;;;;13.81;100.00;98646.88;4803898;29;20042;-87
2022/06/09 06:12:52;;;;;;;12.07;3.63;;;;;;;14.01;100.00;98662.44;4803798;29;20042;-84
2022/06/09 06:15:18;;;;;;;15.60;4.32;;;;;;;13.86;100.00;98662.84;4791003;29;20043;-87
2022/06/09 06:17:44;;;;;;;11.25;4.15;;;;;;;13.84;100.00;98665.72;4797785;29;20038;-88
2022/06/09 06:20:10;;;;;;;17.08;4.28;;;;;;;13.96;100.00;98646.47;4813822;29;20031;-87
2022/06/09 06:22:35;;;;;;;17.27;4.03;;;;;;;14.17;100.00;98668.09;4781169;29;20122;-89
2022/06/09 06:25:04;;;;;;;14.75;3.75;;;;;;;14.43;100.00;98661.56;4780225;29;20393;-88
2022/06/09 06:27:36;;;;;;;12.23;3.50;;;;;;;14.53;100.00;98653.06;4786881;29;20512;-89
2022/06/09 06:30:02;;;;;;;15.57;4.28;;;;;;;14.69;100.00;98657.66;4800249;29;20039;-86
2022/06/09 06:32:28;;;;;;;15.13;4.78;;;;;;;14.44;100.00;98665.78;4784201;29;20117;-87
2022/06/09 06:34:56;;;;;;;18.83;3.92;;;;;;;14.80;100.00;98671.13;4800480;29;20103;-88
2022/06/09 06:37:23;;;;;;;20.17;4.63;;;;;;;14.95;100.00;98668.00;4785183;29;20494;-86
2022/06/09 06:40:01;;;;;;;16.08;3.45;;;;;;;14.88;100.00;98673.41;4797850;29;20043;-89
2022/06/09 06:42:30;;;;;;;13.63;2.70;;;;;;;14.92;100.00;98658.69;4790346;29;20035;-89
2022/06/09 06:44:58;;;;;;;9.48;2.70;;;;;;;15.26;100.00;98681.84;4804039;29;20474;-88
2022/06/09 06:47:24;;;;;;;16.75;3.42;;;;;;;14.97;100.00;98668.56;4781909;30;20134;-89
2022/06/09 06:49:50;;;;;;;16.75;3.50;;;;;;;14.74;100.00;98682.59;4802444;29;20079;-87
2022/06/09 06:52:16;;;;;;;12.55;2.97;;;;;;;15.45;100.00;98703.63;4803862;29;20031;-87
2022/06/09 06:54:42;;;;;;;14.02;3.35;;;;;;;15.17;100.00;98686.69;4819305;29;20494;-89
2022/06/09 06:57:15;;;;;;;10.30;3.28;;;;;;;15.30;100.00;98695.38;4782312;29;20486;-90
2022/06/09 06:59:41;;;;;;;13.38;3.33;;;;;;;15.72;100.00;98718.94;4809578;29;20076;-87
2022/06/09 07:02:11;;;;;;;9.73;2.72;;;;;;;15.11;100.00;98695.53;4786724;30;20103;-90
2022/06/09 07:04:41;;;;;;;11.68;3.53;;;;;;;15.01;100.00;98695.34;4797026;29;20494;-90
2022/06/09 07:07:18;;;;;;;10.50;3.45;;;;;;;15.32;100.00;98688.03;4785056;30;20036;-91
2022/06/09 07:09:44;;;;;;;13.88;3.75;;;;;;;15.75;100.00;98689.38;4789079;29;20075;-91
2022/06/09 07:12:23;;;;;;;14.38;3.72;;;;;;;16.03;100.00;98693.06;4811938;29;20042;-91
2022/06/09 07:14:56;;;;;;;14.52;3.88;;;;;;;14.93;100.00;98718.44;4823073;29;20070;-90
2022/06/09 07:17:32;;;;;;;14.95;3.80;;;;;;;15.36;100.00;98715.63;4787497;29;20498;-92
2022/06/09 07:19:58;;;;;;;11.85;3.38;;;;;;;15.78;100.00;98723.31;4788614;29;20043;-88
2022/06/09 07:22:24;;;;;;;13.23;2.88;;;;;;;16.22;100.00;98729.91;4826863;29;20102;-89
2022/06/09 07:24:50;;;;;;;12.13;3.60;;;;;;;16.46;100.00;98721.81;4782660;30;20490;-89
2022/06/09 07:27:15;;;;;;;16.17;3.15;;;;;;;16.40;100.00;98724.41;4813540;29;20035;-88
2022/06/09 07:29:42;;;;;;;10.63;3.20;;;;;;;16.59;100.00;98736.59;4797994;29;20034;-86
2022/06/09 07:32:09;;;;;;;12.85;3.25;;;;;;;16.18;100.00;98724.28;4817433;29;20041;-87
2022/06/09 07:34:36;;;;;;;8.65;2.83;;;;;;;16.35;100.00;98734.91;4796579;29;20086;-86
2022/06/09 07:37:02;;;;;;;12.45;2.78;;;;;;;16.26;100.00;98736.34;4801955;29;20038;-84
2022/06/09 07:39:28;;;;;;;14.00;2.88;;;;;;;16.14;100.00;98736.41;4814902;29;20035;-85
2022/06/09 07:41:54;;;;;;;11.40;3.05;;;;;;;16.52;100.00;98726.19;4787090;29;20057;-88
2022/06/09 07:44:20;;;;;;;10.43;2.95;;;;;;;16.47;100.00;98726.88;4795676;29;20133;-87
2022/06/09 07:46:46;;;;;;;13.93;3.08;;;;;;;16.30;100.00;98723.44;4796724;29;20501;-85
2022/06/09 07:49:13;;;;;;;9.98;3.13;;;;;;;16.66;100.00;98727.44;4781534;29;20026;-84
2022/06/09 07:51:39;;;;;;;11.30;3.88;;;;;;;16.36;100.00;98739.16;4783627;29;20038;-87
2022/06/09 07:54:06;;;;;;;10.27;3.33;;;;;;;16.11;100.00;98728.94;4812689;29;20038;-84
2022/06/09 07:56:32;;;;;;;10.40;3.50;;;;;;;16.28;100.00;98721.81;4811330;29;20114;-85
2022/06/09 07:59:02;;;;;;;9.73;3.42;;;;;;;16.67;100.00;98744.94;4786144;29;20530;-86
2022/06/09 08:01:28;;;;;;;7.53;4.10;;;;;;;16.63;100.00;98730.56;4817082;29;20031;-86
2022/06/09 08:03:54;;;;;;;14.82;5.30;;;;;;;16.66;100.00;98735.38;4814877;29;20478;-85
2022/06/09 08:06:23;;;;;;;17.40;4.18;;;;;;;16.72;100.00;98719.56;4777508;29;20405;-86
2022/06/09 08:08:49;;;;;;;9.10;3.97;;;;;;;17.67;100.00;98723.97;4812940;29;20049;-85
2022/06/09 08:11:15;;;;;;;10.90;3.63;;;;;;;17.69;100.00;98722.69;4811459;29;20038;-84
2022/06/09 08:14:09;;;;;;;15.82;3.63;;;;;;;17.29;100.00;98729.13;4799427;29;20038;-86
2022/06/09 08:16:36;;;;;;;8.65;3.17;;;;;;;17.71;100.00;98711.81;4789397;29;20042;-87
2022/06/09 08:19:02;;;;;;;11.98;3.00;;;;;;;18.63;100.00;98721.66;4789196;29;20046;-84
2022/06/09 08:21:28;;;;;;;15.25;3.78;;;;;;;18.84;97.07;98740.41;4789196;29;20045;-86
2022/06/09 08:23:54;;;;;;;12.32;3.42;;;;;;;19.31;97.37;98736.16;4805217;29;20440;-85
2022/06/09 08:26:20;;;;;;;10.00;3.83;;;;;;;18.78;92.73;98741.44;4774374;29;20046;-84
2022/06/09 08:28:46;;;;;;;5.78;2.72;;;;;;;19.39;91.95;98729.53;4805270;29;20063;-85
2022/06/09 08:31:12;;;;;;;10.70;3.38;;;;;;;19.34;91.22;98732.19;4804804;29;20147;-87
2022/06/09 08:33:38;;;;;;;12.73;2.70;;;;;;;19.55;92.13;98728.53;4788679;29;20035;-89
2022/06/09 08:36:05;;;;;;;10.02;2.60;;;;;;;19.77;89.54;98740.84;4773395;29;20403;-86
2022/06/09 08:38:31;;;;;;;9.80;2.78;;;;;;;19.61;89.24;98736.53;4804936;29;20038;-86
2022/06/09 08:41:18;;;;;;;11.60;2.97;;;;;;;20.10;89.00;98748.66;4789346;29;20486;-86
2022/06/09 08:43:51;;;;;;;12.85;3.78;;;;;;;19.31;89.51;98735.38;4788974;29;20045;-85
2022/06/09 08:46:24;;;;;;;10.02;3.30;;;;;;;19.49;88.89;98753.53;4788317;29;20114;-85
2022/06/09 08:49:00;;;;;;;6.57;3.00;;;;;;;19.12;89.56;98733.16;4788713;29;20126;-86
2022/06/09 08:51:42;;;;;;;9.45;3.33;;;;;;;19.66;88.89;98744.56;4773397;29;20479;-85
2022/06/09 08:54:26;;;;;;;5.13;2.80;;;;;;;19.48;89.78;98748.47;4804980;29;20486;-87
2022/06/09 08:56:53;;;;;;;9.95;3.33;;;;;;;19.49;88.12;98752.72;4804709;29;20494;-85
2022/06/09 08:59:24;;;;;;;8.27;3.10;;;;;;;19.55;89.20;98755.16;4773742;29;20382;-85
2022/06/09 09:02:03;;;;;;;10.85;2.88;;;;;;;19.69;89.15;98752.00;4805426;29;20541;-87
2022/06/09 09:04:43;;;;;;;7.32;3.03;;;;;;;19.10;89.94;98751.22;4803575;29;20039;-85
2022/06/09 09:07:27;;;;;;;9.80;3.08;;;;;;;19.06;87.40;98758.09;4788653;29;20439;-86
2022/06/09 09:10:16;;;;;;;9.80;3.20;;;;;;;19.14;87.21;98749.66;4804687;29;20409;-86
2022/06/09 09:13:24;;;;;;;8.20;3.20;;;;;;;19.05;90.63;98751.19;4804285;29;20452;-88
2022/06/09 09:16:02;;;;;;;8.75;3.22;;;;;;;19.38;88.85;98760.69;4787473;29;20047;-87
2022/06/09 09:18:35;;;;;;;11.27;3.53;;;;;;;19.77;88.40;98756.03;4805625;29;20082;-86
2022/06/09 09:21:15;;;;;;;7.80;2.95;;;;;;;19.62;87.27;98754.91;4805898;29;20038;-85
2022/06/09 09:23:54;;;;;;;12.38;3.28;;;;;;;19.91;86.18;98751.00;4806471;29;20095;-85
2022/06/09 09:26:41;;;;;;;10.75;3.47;;;;;;;19.38;85.27;98759.88;4804494;29;20180;-86
2022/06/09 09:29:25;;;;;;;10.77;3.70;;;;;;;19.22;87.22;98762.47;4804822;29;20069;-87
2022/06/09 09:31:50;;;;;;;8.02;3.17;;;;;;;20.16;85.12;98765.44;4790858;29;20042;-86
2022/06/09 09:34:23;;;;;;;8.73;3.47;;;;;;;19.49;85.69;98764.19;4804740;29;20034;-86
2022/06/09 09:36:54;;;;;;;9.93;3.37;;;;;;;19.09;86.49;98773.56;4805646;29;20050;-86
2022/06/09 09:39:24;;;;;;;8.13;3.33;;;;;;;19.28;86.40;98768.59;4806407;29;20050;-88
2022/06/09 09:42:07;;;;;;;9.73;3.20;;;;;;;19.04;87.23;98766.34;4822748;29;20042;-86
2022/06/09 09:44:33;;;;;;;9.40;3.13;;;;;;;18.87;87.53;98773.66;4804872;29;20046;-86
2022/06/09 09:47:02;;;;;;;7.93;3.40;;;;;;;18.26;89.22;98768.41;4822187;29;20053;-86
2022/06/09 09:49:48;;;;;;;11.70;3.67;;;;;;;19.01;89.29;98753.56;4805283;29;20471;-86
2022/06/09 09:52:55;;;;;;;10.25;3.00;;;;;;;18.82;90.45;98777.06;4806017;29;20089;-86
2022/06/09 09:55:32;;;;;;;16.45;3.80;;;;;;;18.74;91.04;98775.69;4745344;30;20027;-86
2022/06/09 09:58:15;;;;;;;7.22;3.17;;;;;;;19.64;89.44;98778.59;4742343;30;20037;-86
2022/06/09 10:00:41;;;;;;;7.07;3.45;;;;;;;19.15;88.81;98787.69;4743855;30;20047;-86
2022/06/09 10:09:00;;;;;;;8.25;3.10;;;;;;;19.29;86.89;98798.69;4821317;29;20154;-87
2022/06/09 10:14:36;;;;;;;7.35;3.10;;;;;;;18.74;85.86;98814.78;4821122;29;20048;-86
2022/06/09 10:17:09;;;;;;;10.23;4.38;;;;;;;18.70;85.60;98791.38;4812575;29;20055;-87
2022/06/09 10:19:35;;;;;;;10.30;3.92;;;;;;;19.41;86.13;98791.28;4797335;29;20037;-89
2022/06/09 10:22:20;;;;;;;6.45;3.10;;;;;;;20.31;85.03;98802.78;4809373;29;20038;-86
2022/06/09 10:24:58;;;;;;;9.90;3.22;;;;;;;20.79;83.42;98796.38;4794599;29;20064;-87
2022/06/09 10:27:37;;;;;;;9.65;3.15;;;;;;;21.16;81.92;98800.63;4796105;29;20034;-87
2022/06/09 10:30:15;;;;;;;7.07;3.63;;;;;;;20.29;81.65;98802.25;4798608;29;20030;-87
2022/06/09 10:32:48;;;;;;;9.43;3.40;;;;;;;20.16;81.50;98800.91;4810473;29;20071;-85
2022/06/09 10:35:26;;;;;;;5.30;3.10;;;;;;;20.90;79.77;98787.34;4792608;29;20035;-86
2022/06/09 10:37:56;;;;;;;8.07;4.20;;;;;;;20.20;81.47;98806.50;4814223;29;20042;-86
2022/06/09 10:40:37;;;;;;;4.38;3.15;;;;;;;20.02;79.97;98789.94;4794791;29;20103;-87
2022/06/09 10:43:12;;;;;;;4.90;3.00;;;;;;;20.28;79.13;98803.31;4793468;29;20046;-86
2022/06/09 10:45:52;;;;;;;7.30;3.15;;;;;;;19.92;80.09;98796.03;4792394;29;20176;-87
2022/06/09 10:57:11;;;;;;;7.15;3.30;;;;;;;20.86;78.15;98806.81;4812330;29;20117;-85
2022/06/09 10:59:36;;;;;;;8.82;3.40;;;;;;;21.31;78.50;98802.44;4795634;29;20165;-86
2022/06/09 11:02:09;;;;;;;11.70;3.55;;;;;;;21.78;76.70;98797.78;4780627;29;20559;-87
2022/06/09 11:04:35;;;;;;;8.70;3.17;;;;;;;21.96;75.37;98801.69;4797258;29;20039;-86
2022/06/09 11:07:29;;;;;;;8.95;3.15;;;;;;;20.40;75.80;98803.06;4795728;29;20389;-88
2022/06/09 11:10:10;;;;;;;6.78;3.10;;;;;;;20.81;75.88;98808.44;4766093;29;20103;-86
2022/06/09 11:13:20;;;;;;;8.13;3.50;;;;;;;20.85;76.78;98811.38;4806633;29;20050;-87
2022/06/09 11:16:04;;;;;;;9.40;3.70;;;;;;;20.54;78.59;98808.66;4790274;29;20390;-85
2022/06/09 11:18:52;;;;;;;7.38;3.55;;;;;;;20.62;78.64;98800.13;4820592;29;20046;-86
2022/06/09 11:21:32;;;;;;;10.55;4.40;;;;;;;21.19;77.81;98812.66;4823116;29;20034;-85
2022/06/09 11:24:00;;;;;;;7.57;3.15;;;;;;;22.15;76.80;98814.41;4824791;29;20038;-86
2022/06/09 11:26:48;;;;;;;10.07;3.70;;;;;;;22.26;76.47;98815.94;4807755;29;20099;-86
2022/06/09 11:29:49;;;;;;;7.07;3.53;;;;;;;22.28;76.34;98822.88;4808546;29;20492;-88
2022/06/09 11:32:49;;;;;;;8.93;3.65;;;;;;;21.73;76.29;98819.16;4804167;29;20050;-86
2022/06/09 11:35:29;;;;;;;7.43;3.92;;;;;;;21.93;77.48;98817.47;4823047;29;20034;-86
2022/06/09 11:38:33;;;;;;;7.95;3.40;;;;;;;22.65;77.44;98827.75;4808300;29;20098;-87
2022/06/09 11:41:14;;;;;;;11.57;3.60;;;;;;;22.77;77.38;98818.53;4809933;29;20493;-85
2022/06/09 11:43:57;;;;;;;10.88;3.75;;;;;;;22.18;78.35;98819.22;4808311;29;20039;-84
2022/06/09 11:46:28;;;;;;;9.68;3.75;;;;;;;21.71;77.88;98807.97;4806917;29;20030;-86
2022/06/09 11:49:01;;;;;;;6.97;3.85;;;;;;;21.60;78.59;98798.34;4792609;29;20031;-84
2022/06/09 11:51:29;;;;;;;12.65;3.90;;;;;;;21.71;79.50;98809.81;4806929;29;20042;-87
2022/06/09 11:54:02;;;;;;;11.82;4.47;;;;;;;21.72;81.36;98811.44;4792460;29;20034;-87
2022/06/09 11:56:43;;;;;;;15.32;4.78;;;;;;;21.76;82.55;98826.63;4810218;29;20026;-89
2022/06/09 11:59:41;;;;;;;11.40;4.07;;;;;;;21.46;85.44;98812.31;4808690;29;20034;-89
2022/06/09 12:02:42;;;;;;;10.48;3.60;;;;;;;21.76;85.15;98823.19;4792890;29;20046;-88
2022/06/09 12:05:23;;;;;;;16.50;4.68;;;;;;;21.79;86.03;98834.09;4790511;29;20127;-88
2022/06/09 12:07:57;;;;;;;13.43;4.85;;;;;;;21.02;87.53;98835.09;4823589;29;20113;-88
2022/06/09 12:10:47;;;;;;;11.85;4.30;;;;;;;22.00;86.75;98838.56;4806012;29;20034;-89
2022/06/09 12:13:12;;;;;;;12.93;4.32;;;;;;;21.50;86.38;98840.06;4791508;29;20034;-90
2022/06/09 12:16:05;;;;;;;10.55;4.50;;;;;;;21.13;85.60;98803.84;4792552;29;20483;-87