Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:32;;;;;;;21.60;13.68;;;;;;;18.50;100.00;101474.59;6248990;28;20049;-75
2021/06/12 00:04:34;;;;;;;19.58;12.95;;;;;;;18.55;100.00;101473.41;6249237;28;20064;-76
2021/06/12 00:07:35;;;;;;;25.45;13.48;;;;;;;18.60;100.00;101468.56;6248622;28;20041;-76
2021/06/12 00:10:38;;;;;;;21.95;14.30;;;;;;;18.51;100.00;101470.97;6248826;28;20568;-77
2021/06/12 00:13:39;;;;;;;26.80;15.93;;;;;;;18.42;100.00;101468.13;6247060;28;20041;-77
2021/06/12 00:16:40;;;;;;;25.05;15.10;;;;;;;18.40;100.00;101467.41;6250471;28;20053;-76
2021/06/12 00:19:42;;;;;;;22.98;14.52;;;;;;;18.36;100.00;101453.50;6249747;28;20497;-77
2021/06/12 00:22:44;;;;;;;23.23;13.93;;;;;;;18.34;100.00;101458.06;6250265;28;20511;-76
2021/06/12 00:25:45;;;;;;;24.63;13.85;;;;;;;18.22;100.00;101456.34;6250450;28;20064;-76
2021/06/12 00:28:46;;;;;;;21.20;13.55;;;;;;;18.28;100.00;101453.19;6250200;28;20449;-77
2021/06/12 00:31:47;;;;;;;25.50;14.27;;;;;;;18.17;100.00;101456.69;6250146;28;20060;-76
2021/06/12 00:34:49;;;;;;;25.27;15.07;;;;;;;18.15;100.00;101453.25;6250355;28;20084;-76
2021/06/12 00:37:50;;;;;;;23.63;14.25;;;;;;;18.08;100.00;101464.50;6249891;28;20060;-76
2021/06/12 00:40:51;;;;;;;23.00;15.25;;;;;;;17.99;100.00;101460.69;6249778;28;20053;-76
2021/06/12 00:43:52;;;;;;;22.48;14.88;;;;;;;18.07;100.00;101458.28;6249773;28;20049;-77
2021/06/12 00:46:53;;;;;;;20.48;14.23;;;;;;;18.15;100.00;101453.25;6249321;28;20073;-76
2021/06/12 00:49:55;;;;;;;25.50;14.10;;;;;;;18.24;100.00;101454.41;6249396;28;20477;-77
2021/06/12 00:52:55;;;;;;;24.35;15.63;;;;;;;18.20;100.00;101443.13;6248741;28;20674;-76
2021/06/12 00:55:56;;;;;;;23.15;14.48;;;;;;;18.24;100.00;101457.91;6249612;28;20087;-76
2021/06/12 00:58:57;;;;;;;23.38;15.30;;;;;;;18.19;100.00;101456.56;6249215;28;20060;-77
2021/06/12 01:01:58;;;;;;;25.98;14.85;;;;;;;18.25;100.00;101459.59;6249549;28;20050;-76
2021/06/12 01:05:00;;;;;;;30.20;16.08;;;;;;;18.23;100.00;101455.38;6251411;28;20045;-76
2021/06/12 01:08:02;;;;;;;28.13;15.68;;;;;;;18.25;100.00;101456.94;6273589;28;20048;-76
2021/06/12 01:11:04;;;;;;;27.02;16.30;;;;;;;18.29;100.00;101448.72;6273379;28;20471;-76
2021/06/12 01:14:10;;;;;;;22.17;15.32;;;;;;;18.33;100.00;101451.03;6273897;28;20068;-76
2021/06/12 01:17:16;;;;;;;29.00;15.35;;;;;;;18.34;100.00;101450.06;6273324;28;20103;-76
2021/06/12 01:20:41;;;;;;;18.80;13.32;;;;;;;18.31;100.00;101446.81;6274148;28;20618;-77
2021/06/12 01:24:16;;;;;;;24.08;15.13;;;;;;;18.23;100.00;101437.59;6273444;28;20106;-77
2021/06/12 01:27:42;;;;;;;22.83;14.25;;;;;;;18.24;100.00;101430.44;6273056;28;20045;-76
2021/06/12 01:30:48;;;;;;;24.50;16.05;;;;;;;18.23;100.00;101434.91;6273363;28;20107;-76
2021/06/12 01:33:51;;;;;;;25.58;15.32;;;;;;;18.27;100.00;101432.88;6272922;28;20049;-75
2021/06/12 01:36:53;;;;;;;26.88;15.77;;;;;;;18.23;100.00;101429.59;6273372;28;20048;-77
2021/06/12 01:39:55;;;;;;;21.02;15.05;;;;;;;18.22;100.00;101427.06;6273008;28;20094;-76
2021/06/12 01:42:58;;;;;;;24.23;15.55;;;;;;;18.20;100.00;101427.16;6262487;28;20463;-77
2021/06/12 01:46:00;;;;;;;24.92;15.23;;;;;;;18.21;100.00;101422.69;6248030;28;20056;-76
2021/06/12 01:49:03;;;;;;;24.10;14.90;;;;;;;18.22;100.00;101417.28;6247567;28;20092;-76
2021/06/12 01:52:05;;;;;;;27.27;16.52;;;;;;;18.20;100.00;101408.53;6247522;28;20049;-76
2021/06/12 01:55:08;;;;;;;24.25;15.90;;;;;;;18.19;100.00;101408.66;6247875;28;20047;-76
2021/06/12 01:58:15;;;;;;;25.60;16.10;;;;;;;18.14;100.00;101411.66;6247648;28;20049;-76
2021/06/12 02:01:21;;;;;;;24.85;16.80;;;;;;;18.04;100.00;101407.16;6247721;28;20053;-75
2021/06/12 02:04:22;;;;;;;27.88;17.38;;;;;;;18.03;100.00;101398.31;6247473;28;20097;-77
2021/06/12 02:07:24;;;;;;;25.52;15.48;;;;;;;18.02;100.00;101403.75;6269167;28;20068;-76
2021/06/12 02:10:29;;;;;;;29.80;17.70;;;;;;;17.92;100.00;101408.91;6271948;28;20424;-77
2021/06/12 02:13:31;;;;;;;28.27;18.55;;;;;;;17.97;100.00;101406.75;6272690;28;20566;-76
2021/06/12 02:16:34;;;;;;;28.48;18.33;;;;;;;18.00;100.00;101399.38;6272550;28;20075;-76
2021/06/12 02:19:36;;;;;;;27.35;18.85;;;;;;;17.99;100.00;101392.38;6272086;28;20107;-76
2021/06/12 02:22:41;;;;;;;30.00;19.23;;;;;;;17.94;100.00;101393.66;6249074;28;20050;-76
2021/06/12 02:25:42;;;;;;;30.23;19.30;;;;;;;17.90;100.00;101394.88;6246650;28;20084;-77
2021/06/12 02:28:44;;;;;;;33.20;20.08;;;;;;;17.92;100.00;101391.13;6247162;28;20050;-76
2021/06/12 02:31:50;;;;;;;35.50;21.48;;;;;;;17.91;100.00;101397.41;6246823;28;20072;-76
2021/06/12 02:34:51;;;;;;;30.52;20.92;;;;;;;17.96;100.00;101392.59;6247740;28;20056;-76
2021/06/12 02:37:53;;;;;;;33.42;21.52;;;;;;;18.00;100.00;101390.56;6247420;28;20060;-77
2021/06/12 02:40:54;;;;;;;33.53;20.45;;;;;;;17.95;100.00;101393.56;6247531;28;20052;-76
2021/06/12 02:43:55;;;;;;;37.67;22.48;;;;;;;17.88;100.00;101391.47;6247509;28;20053;-76
2021/06/12 02:47:02;;;;;;;33.95;22.00;;;;;;;17.91;100.00;101397.41;6246831;28;20519;-76
2021/06/12 02:50:05;;;;;;;40.25;24.30;;;;;;;17.92;100.00;101396.44;6246905;28;20049;-76
2021/06/12 02:53:07;;;;;;;33.08;22.35;;;;;;;17.89;100.00;101394.00;6246947;28;20050;-76
2021/06/12 02:56:09;;;;;;;37.35;23.98;;;;;;;17.90;100.00;101389.56;6247178;28;20056;-76
2021/06/12 02:59:16;;;;;;;33.78;22.25;;;;;;;17.92;100.00;101377.84;6247089;28;20049;-75
2021/06/12 03:02:20;;;;;;;37.42;24.73;;;;;;;17.89;100.00;101383.38;6247289;28;20416;-76
2021/06/12 03:05:24;;;;;;;36.47;24.20;;;;;;;17.89;100.00;101375.38;6251704;28;20045;-75
2021/06/12 03:08:29;;;;;;;40.03;25.00;;;;;;;17.81;100.00;101374.28;6271252;28;20049;-76
2021/06/12 03:11:33;;;;;;;40.10;24.67;;;;;;;17.77;100.00;101378.97;6271153;28;20052;-76
2021/06/12 03:14:34;;;;;;;32.13;22.67;;;;;;;17.83;100.00;101388.31;6271235;28;20059;-77
2021/06/12 03:17:37;;;;;;;35.20;23.20;;;;;;;17.81;100.00;101387.56;6274491;28;20048;-75
2021/06/12 03:20:39;;;;;;;35.50;23.15;;;;;;;17.75;100.00;101392.34;6269546;28;20045;-75
2021/06/12 03:23:41;;;;;;;41.08;22.88;;;;;;;17.75;100.00;101380.88;6251318;28;20116;-76
2021/06/12 03:26:43;;;;;;;37.75;23.20;;;;;;;17.83;100.00;101401.59;6251269;28;20443;-77
2021/06/12 03:29:44;;;;;;;36.65;21.40;;;;;;;17.64;100.00;101397.59;6250867;28;20184;-76
2021/06/12 03:32:46;;;;;;;37.90;22.70;;;;;;;17.65;100.00;101395.78;6251437;28;20551;-75
2021/06/12 03:35:47;;;;;;;33.60;22.90;;;;;;;17.71;100.00;101411.28;6251210;28;20057;-76
2021/06/12 03:38:49;;;;;;;34.83;22.70;;;;;;;17.65;100.00;101401.09;6250756;28;20053;-76
2021/06/12 03:41:51;;;;;;;41.75;23.98;;;;;;;17.57;100.00;101392.81;6251407;28;20050;-76
2021/06/12 03:44:54;;;;;;;37.67;22.17;;;;;;;17.62;100.00;101394.22;6250888;28;20416;-76
2021/06/12 03:48:00;;;;;;;37.03;22.60;;;;;;;17.56;100.00;101385.81;6250772;28;20045;-75
2021/06/12 03:51:01;;;;;;;36.63;23.15;;;;;;;17.60;100.00;101379.31;6250877;28;20057;-76
2021/06/12 03:54:04;;;;;;;35.13;21.67;;;;;;;17.78;100.00;101382.47;6250993;28;20045;-77
2021/06/12 03:57:07;;;;;;;35.70;22.80;;;;;;;17.63;100.00;101397.72;6250578;28;20049;-76
2021/06/12 04:00:09;;;;;;;44.70;23.15;;;;;;;17.68;100.00;101395.56;6250540;28;20045;-77
2021/06/12 04:03:12;;;;;;;36.00;22.77;;;;;;;17.62;100.00;101393.34;6250345;28;20049;-76
2021/06/12 04:06:13;;;;;;;36.75;21.52;;;;;;;17.65;100.00;101398.44;6262881;28;20049;-76
2021/06/12 04:09:14;;;;;;;39.17;23.20;;;;;;;17.67;100.00;101393.88;6274302;28;20055;-75
2021/06/12 04:12:15;;;;;;;34.10;22.15;;;;;;;17.66;100.00;101390.34;6275154;28;20053;-76
2021/06/12 04:15:16;;;;;;;39.50;22.50;;;;;;;17.68;100.00;101384.94;6275154;28;20056;-75
2021/06/12 04:18:18;;;;;;;43.83;23.83;;;;;;;17.65;100.00;101383.34;6274566;28;20460;-76
2021/06/12 04:21:19;;;;;;;35.28;20.98;;;;;;;17.68;100.00;101383.13;6275065;28;20416;-75
2021/06/12 04:24:20;;;;;;;40.70;22.50;;;;;;;17.79;100.00;101386.81;6274992;28;20049;-76
2021/06/12 04:27:22;;;;;;;46.25;23.08;;;;;;;17.72;100.00;101383.75;6274747;28;20514;-76
2021/06/12 04:30:23;;;;;;;39.33;21.23;;;;;;;17.74;100.00;101384.50;6274331;28;20045;-76
2021/06/12 04:33:25;;;;;;;45.53;24.83;;;;;;;17.70;100.00;101380.34;6274565;28;20052;-75
2021/06/12 04:36:26;;;;;;;38.95;22.08;;;;;;;17.62;100.00;101388.00;6274255;28;20048;-75
2021/06/12 04:39:27;;;;;;;44.92;23.77;;;;;;;17.62;100.00;101390.69;6274289;28;20056;-75
2021/06/12 04:42:28;;;;;;;38.72;23.58;;;;;;;17.74;100.00;101393.31;6274182;28;20080;-75
2021/06/12 04:45:29;;;;;;;44.25;24.60;;;;;;;17.67;100.00;101384.09;6274288;28;20052;-75
2021/06/12 04:48:31;;;;;;;40.33;23.40;;;;;;;17.75;100.00;101384.38;6273895;28;20056;-76
2021/06/12 04:51:32;;;;;;;38.20;22.85;;;;;;;17.74;100.00;101398.63;6273990;28;20401;-75
2021/06/12 04:54:33;;;;;;;42.63;24.55;;;;;;;17.84;100.00;101414.78;6274172;28;20431;-76
2021/06/12 04:57:34;;;;;;;43.20;24.77;;;;;;;17.78;100.00;101409.06;6267955;28;20045;-76
2021/06/12 05:00:35;;;;;;;48.45;25.05;;;;;;;17.80;100.00;101397.34;6249127;28;20054;-75
2021/06/12 05:03:37;;;;;;;45.40;26.10;;;;;;;17.77;100.00;101392.28;6249077;28;20095;-75
2021/06/12 05:06:38;;;;;;;44.80;24.63;;;;;;;17.74;100.00;101393.31;6264496;28;20050;-75
2021/06/12 05:09:39;;;;;;;41.78;25.20;;;;;;;17.79;100.00;101385.00;6272897;28;20049;-74
2021/06/12 05:12:40;;;;;;;51.08;27.23;;;;;;;17.83;100.00;101391.81;6273577;28;20064;-75
2021/06/12 05:15:41;;;;;;;50.35;27.80;;;;;;;17.96;100.00;101391.75;6273499;28;20045;-75
2021/06/12 05:18:44;;;;;;;52.67;27.80;;;;;;;17.77;100.00;101400.25;6252519;28;20405;-74
2021/06/12 05:21:47;;;;;;;44.90;26.45;;;;;;;17.82;100.00;101398.09;6247725;28;20115;-75
2021/06/12 05:24:48;;;;;;;47.33;26.70;;;;;;;17.77;100.00;101388.75;6248783;28;20057;-75
2021/06/12 05:27:49;;;;;;;47.53;27.02;;;;;;;17.88;100.00;101396.78;6246710;28;20041;-76
2021/06/12 05:30:50;;;;;;;51.83;27.05;;;;;;;17.76;100.00;101390.56;6247114;28;20048;-75
2021/06/12 05:33:52;;;;;;;51.42;26.95;;;;;;;17.75;100.00;101394.16;6246680;28;20120;-75
2021/06/12 05:36:53;;;;;;;44.30;26.65;;;;;;;17.82;100.00;101400.75;6247445;28;20060;-73
2021/06/12 05:39:54;;;;;;;46.58;27.00;;;;;;;17.87;100.00;101395.94;6243639;28;20505;-75
2021/06/12 05:42:55;;;;;;;50.17;28.95;;;;;;;17.82;100.00;101403.41;6246448;28;20049;-77
2021/06/12 05:45:56;;;;;;;52.92;27.73;;;;;;;17.83;100.00;101393.63;6246579;28;20531;-75
2021/06/12 05:48:59;;;;;;;52.58;29.00;;;;;;;17.91;100.00;101394.75;6246108;28;20045;-76
2021/06/12 05:52:00;;;;;;;50.47;27.92;;;;;;;17.86;100.00;101390.75;6246817;28;20095;-75
2021/06/12 05:55:01;;;;;;;50.30;26.83;;;;;;;17.93;100.00;101386.66;6246204;28;20053;-74
2021/06/12 05:58:02;;;;;;;48.33;26.35;;;;;;;18.05;100.00;101374.28;6245946;28;20057;-76
2021/06/12 06:01:03;;;;;;;44.03;26.25;;;;;;;17.97;100.00;101390.78;6246130;28;20053;-75
2021/06/12 06:04:06;;;;;;;51.95;26.25;;;;;;;18.01;100.00;101386.94;6247784;28;20049;-75
2021/06/12 06:07:06;;;;;;;43.72;25.17;;;;;;;18.09;100.00;101384.56;6245088;28;20459;-76
2021/06/12 06:10:08;;;;;;;45.30;26.50;;;;;;;18.07;100.00;101381.16;6246914;28;20128;-75
2021/06/12 06:13:09;;;;;;;47.55;25.50;;;;;;;18.09;100.00;101389.03;6247442;28;20053;-75
2021/06/12 06:16:10;;;;;;;50.40;26.67;;;;;;;18.11;100.00;101382.63;6247162;28;20053;-75
2021/06/12 06:19:13;;;;;;;47.65;24.23;;;;;;;18.12;100.00;101375.47;6247212;28;20420;-75
2021/06/12 06:22:14;;;;;;;45.08;23.92;;;;;;;18.15;100.00;101389.41;6247493;28;20060;-75
2021/06/12 06:25:15;;;;;;;39.45;23.20;;;;;;;18.26;100.00;101385.97;6247180;28;20065;-75
2021/06/12 06:28:16;;;;;;;37.10;22.27;;;;;;;18.44;100.00;101386.34;6246903;28;20049;-76
2021/06/12 06:31:17;;;;;;;40.22;22.33;;;;;;;18.43;100.00;101387.31;6246875;28;20050;-76
2021/06/12 06:34:20;;;;;;;42.70;21.88;;;;;;;18.41;100.00;101397.25;6247238;28;20095;-76
2021/06/12 06:37:21;;;;;;;41.38;23.08;;;;;;;18.38;100.00;101381.50;6246999;28;20049;-74
2021/06/12 06:40:22;;;;;;;36.92;21.20;;;;;;;18.49;100.00;101376.22;6246606;28;20053;-75
2021/06/12 06:43:22;;;;;;;34.33;20.83;;;;;;;18.52;100.00;101370.66;6247016;28;20049;-75
2021/06/12 06:46:23;;;;;;;38.60;20.83;;;;;;;18.52;100.00;101366.16;6246640;28;20497;-75
2021/06/12 06:49:25;;;;;;;39.03;21.08;;;;;;;18.60;99.62;101370.06;6247014;28;20580;-72
2021/06/12 06:52:26;;;;;;;37.88;21.45;;;;;;;18.57;100.00;101363.16;6245828;28;20496;-74
2021/06/12 06:55:28;;;;;;;32.08;19.25;;;;;;;18.68;98.77;101349.88;6246924;28;20081;-74
2021/06/12 06:58:29;;;;;;;31.42;18.75;;;;;;;18.71;98.41;101355.00;6246298;28;20054;-74
2021/06/12 07:01:30;;;;;;;32.53;18.80;;;;;;;18.84;98.17;101359.34;6246608;28;20049;-75
2021/06/12 07:04:32;;;;;;;32.00;18.33;;;;;;;18.91;97.75;101353.44;6246741;28;20049;-75
2021/06/12 07:07:33;;;;;;;29.98;18.00;;;;;;;18.89;97.28;101349.19;6269329;28;20139;-73
2021/06/12 07:10:34;;;;;;;31.88;17.58;;;;;;;19.00;97.95;101346.53;6270599;28;20130;-73
2021/06/12 07:13:35;;;;;;;24.13;15.95;;;;;;;18.99;95.16;101342.19;6259605;28;20060;-74
2021/06/12 07:16:36;;;;;;;28.92;15.50;;;;;;;19.01;95.41;101346.41;6246465;28;20042;-74
2021/06/12 07:19:39;;;;;;;29.13;14.85;;;;;;;19.16;95.95;101365.63;6244671;28;20095;-74
2021/06/12 07:22:39;;;;;;;25.20;14.20;;;;;;;19.22;93.60;101359.84;6246471;28;20049;-75
2021/06/12 07:25:40;;;;;;;24.48;15.07;;;;;;;19.30;93.28;101345.03;6240257;28;20068;-76
2021/06/12 07:28:41;;;;;;;25.85;14.82;;;;;;;19.18;92.98;101346.88;6246248;28;20496;-76
2021/06/12 07:31:42;;;;;;;27.38;14.55;;;;;;;19.21;93.54;101354.63;6246260;28;20084;-74
2021/06/12 07:34:45;;;;;;;27.63;14.85;;;;;;;19.29;91.73;101346.84;6246072;28;20057;-75
2021/06/12 07:37:45;;;;;;;26.15;14.90;;;;;;;19.25;92.57;101356.91;6246256;28;20535;-75
2021/06/12 07:40:46;;;;;;;27.13;15.70;;;;;;;19.37;91.73;101355.09;6246092;28;20045;-74
2021/06/12 07:43:47;;;;;;;26.75;13.23;;;;;;;19.41;90.88;101358.38;6246441;28;20045;-74
2021/06/12 07:46:49;;;;;;;26.25;15.23;;;;;;;19.44;91.99;101353.63;6246122;28;20041;-75
2021/06/12 07:49:51;;;;;;;22.08;13.82;;;;;;;19.47;91.71;101348.03;6246001;28;20049;-72
2021/06/12 07:52:52;;;;;;;23.77;13.68;;;;;;;19.45;89.93;101344.66;6245728;28;20095;-73
2021/06/12 07:55:53;;;;;;;21.27;12.98;;;;;;;19.60;91.05;101333.72;6246100;28;20053;-77
2021/06/12 07:58:54;;;;;;;21.88;12.90;;;;;;;19.52;92.02;101337.00;6245286;28;20594;-76
2021/06/12 08:01:55;;;;;;;20.48;12.18;;;;;;;19.57;90.60;101334.78;6247037;28;20056;-75
2021/06/12 08:04:57;;;;;;;25.13;13.70;;;;;;;19.57;89.77;101342.78;6250624;28;20057;-75
2021/06/12 08:07:58;;;;;;;19.35;11.80;;;;;;;19.44;90.17;101348.31;6249789;28;20046;-74
2021/06/12 08:10:59;;;;;;;29.27;13.18;;;;;;;19.39;90.14;101354.97;6249846;28;20463;-76
2021/06/12 08:14:00;;;;;;;17.55;10.55;;;;;;;19.16;92.82;101343.47;6250498;28;20053;-73
2021/06/12 08:17:01;;;;;;;26.05;13.07;;;;;;;19.02;94.49;101347.25;6250257;28;20050;-76
2021/06/12 08:20:05;;;;;;;25.65;13.18;;;;;;;18.93;98.17;101354.16;6250081;28;20124;-77
2021/06/12 08:23:06;;;;;;;24.33;13.30;;;;;;;18.68;99.87;101363.19;6250316;28;20416;-76
2021/06/12 08:26:07;;;;;;;22.23;13.90;;;;;;;18.45;100.00;101372.09;6249936;28;20045;-73
2021/06/12 08:29:08;;;;;;;21.08;13.30;;;;;;;18.36;100.00;101375.47;6249577;28;20045;-74
2021/06/12 08:32:10;;;;;;;24.55;15.10;;;;;;;18.40;100.00;101363.63;6247803;28;20049;-76
2021/06/12 08:35:12;;;;;;;22.08;14.98;;;;;;;18.20;100.00;101367.78;6248390;28;20042;-75
2021/06/12 08:38:13;;;;;;;28.65;17.38;;;;;;;18.18;100.00;101370.56;6247473;28;20091;-73
2021/06/12 08:41:16;;;;;;;27.88;16.85;;;;;;;18.29;100.00;101371.56;6247940;28;20096;-75
2021/06/12 08:44:22;;;;;;;27.00;17.92;;;;;;;18.39;100.00;101365.41;6248721;28;20484;-76
2021/06/12 08:47:23;;;;;;;31.80;19.13;;;;;;;18.40;100.00;101360.97;6249431;28;20060;-76
2021/06/12 08:50:26;;;;;;;26.75;18.58;;;;;;;18.50;100.00;101359.28;6249125;28;20053;-75
2021/06/12 08:53:28;;;;;;;27.25;17.90;;;;;;;18.80;100.00;101364.06;6248466;28;20049;-76
2021/06/12 08:56:28;;;;;;;28.90;16.75;;;;;;;18.95;100.00;101352.22;6245155;28;20512;-78
2021/06/12 08:59:34;;;;;;;27.70;16.35;;;;;;;19.12;98.44;101353.56;6246300;28;20113;-75
2021/06/12 09:03:11;;;;;;;28.30;16.70;;;;;;;19.27;98.99;101357.66;6245224;28;20405;-72
2021/06/12 09:06:18;;;;;;;23.17;14.95;;;;;;;19.47;96.61;101356.03;6248524;28;20049;-75
2021/06/12 09:09:40;;;;;;;22.80;13.48;;;;;;;19.48;92.91;101351.53;6248010;28;20041;-75
2021/06/12 09:12:45;;;;;;;15.60;11.35;;;;;;;19.54;88.35;101351.06;6248827;28;20103;-76
2021/06/12 09:15:58;;;;;;;17.50;11.00;;;;;;;19.58;88.19;101355.19;6247811;28;20041;-74
2021/06/12 09:19:05;;;;;;;17.27;10.23;;;;;;;19.70;86.83;101362.19;6248249;28;20134;-76
2021/06/12 09:22:09;;;;;;;18.50;10.93;;;;;;;19.89;82.43;101364.19;6248346;28;20381;-76
2021/06/12 09:25:11;;;;;;;18.55;10.70;;;;;;;20.01;82.00;101371.19;6248295;28;20455;-72
2021/06/12 09:28:12;;;;;;;17.55;9.75;;;;;;;19.96;82.64;101365.38;6247898;28;20057;-75
2021/06/12 09:31:20;;;;;;;14.75;9.60;;;;;;;20.05;81.25;101369.09;6248437;28;20053;-77
2021/06/12 09:34:23;;;;;;;14.60;9.03;;;;;;;20.11;80.53;101373.06;6246510;28;20046;-76
2021/06/12 09:37:28;;;;;;;17.75;9.77;;;;;;;19.98;81.53;101376.78;6247663;28;20310;-73
2021/06/12 09:40:31;;;;;;;13.80;8.80;;;;;;;20.03;81.75;101373.75;6247608;28;20080;-76
2021/06/12 09:43:33;;;;;;;14.75;8.48;;;;;;;20.03;82.16;101373.75;6248046;28;20239;-76
2021/06/12 09:46:44;;;;;;;11.68;7.35;;;;;;;19.91;81.88;101378.25;6248062;28;20061;-74
2021/06/12 09:49:45;;;;;;;11.43;7.53;;;;;;;20.18;79.69;101379.59;6247640;28;20132;-76
2021/06/12 09:52:48;;;;;;;13.63;5.97;;;;;;;20.25;75.95;101364.75;6247710;28;20073;-75
2021/06/12 09:55:50;;;;;;;9.88;5.35;;;;;;;20.78;72.03;101365.53;6246432;28;20049;-73
2021/06/12 09:58:51;;;;;;;9.32;5.55;;;;;;;20.58;70.46;101366.44;6247201;28;20463;-72
2021/06/12 10:01:52;;;;;;;7.80;5.45;;;;;;;20.50;68.89;101367.06;6247664;28;20075;-74
2021/06/12 10:04:58;;;;;;;15.25;4.38;;;;;;;20.18;67.66;101393.78;6247687;28;20054;-76
2021/06/12 10:08:01;;;;;;;10.77;3.97;;;;;;;19.96;65.74;101393.88;6247316;28;20045;-74
2021/06/12 10:11:03;;;;;;;6.15;3.10;;;;;;;19.73;65.81;101403.78;6246934;28;20061;-72
2021/06/12 10:14:05;;;;;;;8.05;3.50;;;;;;;19.70;67.31;101402.19;6247475;28;20455;-75
2021/06/12 10:17:07;;;;;;;8.80;3.67;;;;;;;19.78;67.47;101404.25;6247120;28;20103;-75
2021/06/12 10:20:09;;;;;;;7.38;3.30;;;;;;;19.86;68.05;101400.97;6247143;28;20092;-74
2021/06/12 10:23:12;;;;;;;12.23;3.72;;;;;;;20.35;65.46;101421.75;6246641;28;20841;-72
2021/06/12 10:26:15;;;;;;;7.45;3.92;;;;;;;20.36;65.19;101425.28;6245997;28;20049;-75
2021/06/12 10:29:18;;;;;;;6.18;3.75;;;;;;;20.35;66.29;101419.09;6244708;28;20099;-73
2021/06/12 10:32:19;;;;;;;12.32;3.50;;;;;;;20.44;67.53;101406.78;6246046;28;20053;-75
2021/06/12 10:35:22;;;;;;;9.27;3.40;;;;;;;20.46;66.47;101424.34;6246966;28;20060;-74
2021/06/12 10:38:30;;;;;;;6.47;3.60;;;;;;;20.03;65.55;101413.75;6246638;28;20056;-74
2021/06/12 10:41:33;;;;;;;12.27;3.65;;;;;;;19.89;64.13;101414.88;6246681;28;20408;-73
2021/06/12 10:44:34;;;;;;;16.13;3.00;;;;;;;19.65;65.10;101433.72;6244800;28;20056;-74
2021/06/12 10:47:40;;;;;;;13.88;2.65;;;;;;;19.63;64.20;101441.00;6244842;28;20077;-73
2021/06/12 10:50:44;;;;;;;11.60;2.60;;;;;;;19.56;66.10;101430.91;6246407;28;20060;-74
2021/06/12 10:53:52;;;;;;;5.47;2.03;;;;;;;19.86;65.58;101446.31;6246801;28;20060;-75
2021/06/12 10:56:55;;;;;;;7.95;2.47;;;;;;;20.21;63.53;101441.59;6246510;28;20045;-74
2021/06/12 11:00:01;;;;;;;7.47;3.00;;;;;;;20.13;61.75;101428.03;6245825;28;20057;-72
2021/06/12 11:03:02;;;;;;;10.35;2.75;;;;;;;20.14;62.28;101437.72;6245967;28;20501;-77
2021/06/12 11:06:31;;;;;;;6.65;2.60;;;;;;;19.95;60.42;101425.06;6246866;28;20049;-74
2021/06/12 11:09:35;;;;;;;8.60;2.50;;;;;;;19.90;64.30;101421.06;6246904;28;20057;-76
2021/06/12 11:12:37;;;;;;;6.35;2.50;;;;;;;19.94;63.29;101435.84;6247087;28;20092;-76
2021/06/12 11:15:38;;;;;;;6.03;2.55;;;;;;;20.09;64.17;101428.41;6246600;28;20049;-76
2021/06/12 11:18:39;;;;;;;7.45;2.10;;;;;;;20.34;60.08;101425.38;6244847;28;20079;-77
2021/06/12 11:22:25;;;;;;;10.90;2.15;;;;;;;20.77;57.44;101419.13;6246153;28;20481;-76
2021/06/12 11:25:58;;;;;;;5.53;1.90;;;;;;;20.80;57.08;101432.19;6243272;28;20045;-76
2021/06/12 11:29:09;;;;;;;6.45;2.00;;;;;;;21.10;55.63;101442.06;6247491;28;20492;-75
2021/06/12 11:32:28;;;;;;;9.73;2.22;;;;;;;21.16;52.61;101440.69;6246433;28;20049;-77
2021/06/12 11:35:42;;;;;;;6.55;2.10;;;;;;;21.24;52.36;101440.88;6247378;28;20053;-75
2021/06/12 11:38:43;;;;;;;6.25;1.73;;;;;;;21.30;52.89;101429.63;6252834;28;20045;-79
2021/06/12 11:41:45;;;;;;;9.10;2.28;;;;;;;21.46;53.36;101439.88;6253122;28;20432;-78
2021/06/12 11:44:47;;;;;;;6.32;1.77;;;;;;;21.33;50.02;101449.94;6249854;28;20046;-76
2021/06/12 11:47:49;;;;;;;10.65;1.63;;;;;;;21.31;49.23;101435.84;6246756;28;20053;-77
2021/06/12 11:50:50;;;;;;;4.60;1.83;;;;;;;21.98;49.11;101440.53;6249252;28;20041;-75
2021/06/12 11:54:05;;;;;;;7.13;2.05;;;;;;;21.92;51.01;101443.78;6249025;28;20050;-76
2021/06/12 11:57:08;;;;;;;10.10;1.70;;;;;;;21.72;50.53;101465.16;6247944;28;20455;-76
2021/06/12 12:00:28;;;;;;;6.78;1.75;;;;;;;21.73;49.31;101448.13;6246234;28;20076;-74
2021/06/12 12:03:29;;;;;;;5.55;1.52;;;;;;;21.81;48.46;101455.47;6245425;28;20510;-74
2021/06/12 12:06:30;;;;;;;9.48;1.67;;;;;;;21.72;48.59;101451.78;6248728;28;20045;-80
2021/06/12 12:09:34;;;;;;;5.53;1.48;;;;;;;21.78;53.32;101464.59;6248933;28;20068;-75
2021/06/12 12:12:36;;;;;;;12.48;1.60;;;;;;;21.28;49.59;101461.03;6247068;28;20080;-77
2021/06/12 12:15:40;;;;;;;8.88;1.95;;;;;;;21.83;48.95;101461.50;6248510;28;20659;-74
2021/06/12 12:18:45;;;;;;;7.68;1.35;;;;;;;22.27;45.80;101462.88;6248607;28;20049;-75
2021/06/12 12:21:49;;;;;;;4.50;2.10;;;;;;;22.34;46.24;101456.94;6248948;28;20519;-78
2021/06/12 12:24:56;;;;;;;7.18;1.55;;;;;;;22.84;45.96;101471.00;6246476;28;20546;-76
2021/06/12 12:28:04;;;;;;;7.90;1.63;;;;;;;22.94;50.54;101468.38;6248871;28;20208;-78
2021/06/12 12:31:07;;;;;;;9.55;1.52;;;;;;;22.24;46.29;101475.69;6248428;28;20488;-75
2021/06/12 12:34:09;;;;;;;14.70;1.90;;;;;;;22.07;46.27;101482.53;6248333;28;20059;-75
2021/06/12 12:37:18;;;;;;;2.85;1.50;;;;;;;22.11;45.34;101472.41;6246680;28;20112;-75
2021/06/12 12:40:20;;;;;;;38.93;2.70;;;;;;;22.68;43.99;101502.94;6249258;28;20053;-74
2021/06/12 12:43:22;;;;;;;4.43;1.30;;;;;;;22.46;43.42;101487.97;6248487;28;20107;-74
2021/06/12 12:46:23;;;;;;;6.78;1.25;;;;;;;22.09;46.11;101491.28;6250262;28;20049;-78
2021/06/12 12:49:27;;;;;;;5.63;1.48;;;;;;;21.70;46.34;101490.34;6248083;28;20441;-78
2021/06/12 12:52:29;;;;;;;8.80;1.63;;;;;;;21.96;46.37;101504.09;6250292;28;20041;-75
2021/06/12 12:55:30;;;;;;;3.72;1.20;;;;;;;22.48;45.78;101496.69;6248490;28;20061;-75
2021/06/12 12:58:32;;;;;;;5.35;1.17;;;;;;;22.68;43.66;101497.56;6249669;28;20505;-75
2021/06/12 13:01:33;;;;;;;7.57;1.30;;;;;;;22.76;45.81;101500.38;6249250;28;20115;-75
2021/06/12 13:04:36;;;;;;;9.90;1.50;;;;;;;22.85;42.92;101507.56;6249942;28;20058;-75
2021/06/12 13:07:37;;;;;;;6.07;1.60;;;;;;;21.69;47.95;101508.22;6249217;28;20451;-77
2021/06/12 13:10:41;;;;;;;7.32;1.20;;;;;;;21.35;48.13;101521.03;6249604;28;20049;-79
2021/06/12 13:13:43;;;;;;;4.45;1.33;;;;;;;21.81;46.76;101522.38;6249023;28;20144;-76
2021/06/12 13:16:55;;;;;;;6.30;1.38;;;;;;;21.78;46.16;101511.91;6249288;28;20053;-76
2021/06/12 13:19:59;;;;;;;6.05;1.20;;;;;;;21.34;46.95;101519.31;6248615;28;20045;-76
2021/06/12 13:23:00;;;;;;;7.70;1.52;;;;;;;20.74;47.12;101524.41;6249186;28;20051;-77
2021/06/12 13:26:14;;;;;;;4.03;1.05;;;;;;;20.39;46.78;101527.28;6248634;28;20667;-74
2021/06/12 13:29:19;;;;;;;3.83;1.00;;;;;;;20.05;48.57;101529.22;6248745;28;20042;-75
2021/06/12 13:32:26;;;;;;;4.70;1.30;;;;;;;20.51;49.73;101526.31;6247793;28;20397;-76
2021/06/12 13:35:29;;;;;;;5.28;1.13;;;;;;;21.42;45.70;101519.53;6247537;28;20132;-78
2021/06/12 13:38:32;;;;;;;5.20;1.10;;;;;;;21.83;44.94;101523.06;6249419;28;20115;-76
2021/06/12 13:41:33;;;;;;;4.50;0.90;;;;;;;22.16;44.72;101513.88;6248543;28;20107;-73
2021/06/12 13:44:36;;;;;;;5.78;1.20;;;;;;;22.24;46.22;101531.94;6249653;28;20049;-74
2021/06/12 13:47:38;;;;;;;2.78;1.00;;;;;;;22.59;44.47;101518.00;6248112;28;20424;-75
2021/06/12 13:50:39;;;;;;;7.00;0.88;;;;;;;22.58;43.58;101526.19;6247998;28;20053;-73
2021/06/12 13:53:41;;;;;;;7.65;1.48;;;;;;;22.42;46.39;101530.25;6248421;28;20045;-77