Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:14;;;;;;;;;;;5.10;99.90;;;;;;5036848;28;19955;-57
2024/03/27 00:03:39;;;;;;;;;;;5.00;99.90;;;;;;5038895;28;20001;-59
2024/03/27 00:06:05;;;;;;;;;;;4.90;99.90;;;;;;5029477;28;20012;-59
2024/03/27 00:08:31;;;;;;;;;;;4.80;99.90;;;;;;5029048;28;20373;-59
2024/03/27 00:10:56;;;;;;;;;;;4.70;99.90;;;;;;5030022;28;20337;-59
2024/03/27 00:13:22;;;;;;;;;;;4.70;99.90;;;;;;5037748;28;19917;-57
2024/03/27 00:15:51;;;;;;;;;;;4.70;99.90;;;;;;5029874;28;20020;-59
2024/03/27 00:18:16;;;;;;;;;;;4.60;99.90;;;;;;5037928;28;19920;-60
2024/03/27 00:20:42;;;;;;;;;;;4.70;99.90;;;;;;5044431;28;19923;-60
2024/03/27 00:23:07;;;;;;;;;;;4.80;99.90;;;;;;5044909;28;20423;-60
2024/03/27 00:25:33;;;;;;;;;;;4.90;99.90;;;;;;5034935;28;19920;-59
2024/03/27 00:27:59;;;;;;;;;;;4.90;99.90;;;;;;5037925;28;20372;-59
2024/03/27 00:30:24;;;;;;;;;;;4.90;99.90;;;;;;5035414;28;19921;-60
2024/03/27 00:32:50;;;;;;;;;;;5.00;99.90;;;;;;5041245;28;20058;-59
2024/03/27 00:35:15;;;;;;;;;;;5.00;99.90;;;;;;5048326;28;19935;-59
2024/03/27 00:37:41;;;;;;;;;;;5.10;99.90;;;;;;5041823;28;19917;-59
2024/03/27 00:40:08;;;;;;;;;;;5.10;99.90;;;;;;5032533;28;19917;-59
2024/03/27 00:42:34;;;;;;;;;;;5.00;99.90;;;;;;5032638;28;19917;-59
2024/03/27 00:45:00;;;;;;;;;;;5.00;99.90;;;;;;5032506;28;19917;-57
2024/03/27 00:47:26;;;;;;;;;;;5.10;99.90;;;;;;5032620;28;19973;-59
2024/03/27 00:49:51;;;;;;;;;;;5.20;99.90;;;;;;5044072;28;19917;-58
2024/03/27 00:52:17;;;;;;;;;;;5.10;99.90;;;;;;5044643;28;19920;-59
2024/03/27 00:54:42;;;;;;;;;;;5.20;99.90;;;;;;5040978;28;20522;-59
2024/03/27 00:57:08;;;;;;;;;;;5.20;99.90;;;;;;5046813;28;19936;-60
2024/03/27 00:59:33;;;;;;;;;;;5.20;99.90;;;;;;5024091;28;19917;-59
2024/03/27 01:01:59;;;;;;;;;;;5.30;99.90;;;;;;5045653;28;19916;-60
2024/03/27 01:04:24;;;;;;;;;;;5.30;99.90;;;;;;5035791;28;19971;-57
2024/03/27 01:06:49;;;;;;;;;;;5.30;99.90;;;;;;5039821;28;19921;-59
2024/03/27 01:09:15;;;;;;;;;;;5.30;99.90;;;;;;5039891;28;20413;-59
2024/03/27 01:11:40;;;;;;;;;;;5.30;99.90;;;;;;5032094;28;19917;-58
2024/03/27 01:14:06;;;;;;;;;;;5.30;99.90;;;;;;5032147;28;20276;-58
2024/03/27 01:16:32;;;;;;;;;;;5.30;99.90;;;;;;5032234;28;19917;-58
2024/03/27 01:18:57;;;;;;;;;;;5.20;99.90;;;;;;5031774;28;20013;-59
2024/03/27 01:21:23;;;;;;;;;;;5.30;99.90;;;;;;5040182;28;20008;-58
2024/03/27 01:23:49;;;;;;;;;;;5.30;99.90;;;;;;5025930;28;19917;-59
2024/03/27 01:26:14;;;;;;;;;;;5.20;99.90;;;;;;5025778;28;19920;-59
2024/03/27 01:28:40;;;;;;;;;;;5.20;99.90;;;;;;5043102;28;20362;-60
2024/03/27 01:31:05;;;;;;;;;;;5.20;99.90;;;;;;5043361;28;19920;-58
2024/03/27 01:33:31;;;;;;;;;;;5.20;99.90;;;;;;5042209;28;19920;-57
2024/03/27 01:35:56;;;;;;;;;;;5.20;99.90;;;;;;5040117;28;20392;-55
2024/03/27 01:38:22;;;;;;;;;;;5.20;99.90;;;;;;5031733;28;19917;-59
2024/03/27 01:40:47;;;;;;;;;;;5.30;99.90;;;;;;5031125;28;19964;-59
2024/03/27 01:43:13;;;;;;;;;;;5.20;99.90;;;;;;5031485;28;19917;-58
2024/03/27 01:45:38;;;;;;;;;;;5.10;99.90;;;;;;5031222;28;19917;-59
2024/03/27 01:48:04;;;;;;;;;;;5.10;99.90;;;;;;5031571;28;19971;-59
2024/03/27 01:50:30;;;;;;;;;;;5.00;99.90;;;;;;5039316;28;20361;-59
2024/03/27 01:52:57;;;;;;;;;;;4.90;99.90;;;;;;5035961;28;19967;-54
2024/03/27 01:55:22;;;;;;;;;;;4.90;99.90;;;;;;5035036;28;19939;-59
2024/03/27 01:57:48;;;;;;;;;;;4.90;99.90;;;;;;5031418;28;19913;-59
2024/03/27 02:00:14;;;;;;;;;;;5.00;99.90;;;;;;5038171;28;19917;-58
2024/03/27 02:02:40;;;;;;;;;;;5.00;99.90;;;;;;5040907;28;19949;-58
2024/03/27 02:05:09;;;;;;;;;;;5.00;99.90;;;;;;5037166;28;19928;-58
2024/03/27 02:07:38;;;;;;;;;;;4.90;99.90;;;;;;5041211;28;20349;-58
2024/03/27 02:10:03;;;;;;;;;;;4.80;99.90;;;;;;5039161;28;19909;-58
2024/03/27 02:12:29;;;;;;;;;;;4.70;99.90;;;;;;5031895;28;19917;-59
2024/03/27 02:14:54;;;;;;;;;;;4.60;99.90;;;;;;5046897;28;19920;-58
2024/03/27 02:17:20;;;;;;;;;;;4.60;99.90;;;;;;5046946;28;19913;-58
2024/03/27 02:19:45;;;;;;;;;;;4.50;99.90;;;;;;5029806;28;19968;-59
2024/03/27 02:22:11;;;;;;;;;;;4.40;99.90;;;;;;5037633;28;19920;-58
2024/03/27 02:24:50;;;;;;;;;;;4.40;99.90;;;;;;5041060;28;19920;-58
2024/03/27 02:27:15;;;;;;;;;;;4.40;99.90;;;;;;5030596;28;19909;-57
2024/03/27 02:29:41;;;;;;;;;;;4.30;99.90;;;;;;5029808;28;20412;-58
2024/03/27 02:32:06;;;;;;;;;;;4.30;99.90;;;;;;5030973;28;19917;-57
2024/03/27 02:34:32;;;;;;;;;;;4.30;99.90;;;;;;5031382;28;20381;-60
2024/03/27 02:36:57;;;;;;;;;;;4.30;99.90;;;;;;5042009;28;20011;-59
2024/03/27 02:39:23;;;;;;;;;;;4.20;99.90;;;;;;5033521;28;19957;-56
2024/03/27 02:41:48;;;;;;;;;;;4.30;99.90;;;;;;5029531;28;19913;-56
2024/03/27 02:44:14;;;;;;;;;;;4.30;99.90;;;;;;5037046;28;19982;-56
2024/03/27 02:46:39;;;;;;;;;;;4.30;99.90;;;;;;5031153;28;19921;-57
2024/03/27 02:49:04;;;;;;;;;;;4.30;99.90;;;;;;5029800;28;19913;-59
2024/03/27 02:51:30;;;;;;;;;;;4.30;99.90;;;;;;5030092;28;19971;-59
2024/03/27 02:53:55;;;;;;;;;;;4.20;99.90;;;;;;5035154;28;19924;-56
2024/03/27 02:56:21;;;;;;;;;;;4.10;99.90;;;;;;5034014;28;19917;-58
2024/03/27 02:58:46;;;;;;;;;;;4.10;99.90;;;;;;5037744;28;19924;-58
2024/03/27 03:01:12;;;;;;;;;;;4.10;99.90;;;;;;5030530;28;20196;-58
2024/03/27 03:03:38;;;;;;;;;;;4.00;99.90;;;;;;5038341;28;19917;-58
2024/03/27 03:06:03;;;;;;;;;;;4.00;99.90;;;;;;5012542;28;20308;-59
2024/03/27 03:08:29;;;;;;;;;;;4.10;99.90;;;;;;5029365;28;19917;-54
2024/03/27 03:10:54;;;;;;;;;;;4.10;99.90;;;;;;5030139;28;19917;-58
2024/03/27 03:13:20;;;;;;;;;;;4.10;99.90;;;;;;5037833;28;19920;-56
2024/03/27 03:15:45;;;;;;;;;;;4.20;99.90;;;;;;5029347;28;19924;-54
2024/03/27 03:18:11;;;;;;;;;;;4.10;99.90;;;;;;5011929;28;20292;-56
2024/03/27 03:20:36;;;;;;;;;;;3.90;99.90;;;;;;5037639;28;20016;-59
2024/03/27 03:23:02;;;;;;;;;;;3.80;99.90;;;;;;5029944;28;19940;-58
2024/03/27 03:25:27;;;;;;;;;;;3.80;99.90;;;;;;5029818;28;19925;-59
2024/03/27 03:27:53;;;;;;;;;;;3.80;99.90;;;;;;5029930;28;19913;-57
2024/03/27 03:30:18;;;;;;;;;;;3.80;99.90;;;;;;5029423;28;20015;-58
2024/03/27 03:32:44;;;;;;;;;;;3.60;99.90;;;;;;5046365;28;19917;-57
2024/03/27 03:35:10;;;;;;;;;;;3.70;99.90;;;;;;5029619;28;19975;-59
2024/03/27 03:37:36;;;;;;;;;;;3.50;99.90;;;;;;5037737;28;19944;-57
2024/03/27 03:40:06;;;;;;;;;;;3.40;99.90;;;;;;5029737;28;20365;-58
2024/03/27 03:42:32;;;;;;;;;;;3.30;99.90;;;;;;5030017;28;20371;-57
2024/03/27 03:44:57;;;;;;;;;;;3.30;99.90;;;;;;5037964;28;19917;-56
2024/03/27 03:47:23;;;;;;;;;;;3.30;99.90;;;;;;5045783;28;20274;-58
2024/03/27 03:49:48;;;;;;;;;;;3.20;99.90;;;;;;5029331;28;19917;-58
2024/03/27 03:52:13;;;;;;;;;;;3.10;99.90;;;;;;5037783;28;19921;-57
2024/03/27 03:54:39;;;;;;;;;;;3.10;99.90;;;;;;5041611;28;19963;-54
2024/03/27 03:57:04;;;;;;;;;;;3.20;99.90;;;;;;5033373;28;19967;-59
2024/03/27 03:59:30;;;;;;;;;;;3.10;99.90;;;;;;5033344;28;19914;-58
2024/03/27 04:01:55;;;;;;;;;;;3.00;99.90;;;;;;5049088;28;19940;-58
2024/03/27 04:04:21;;;;;;;;;;;2.90;99.90;;;;;;5033491;28;19917;-56
2024/03/27 04:06:46;;;;;;;;;;;2.80;99.90;;;;;;5032623;28;19913;-60
2024/03/27 04:09:12;;;;;;;;;;;2.80;99.90;;;;;;5014837;28;20289;-58
2024/03/27 04:11:37;;;;;;;;;;;2.80;99.90;;;;;;5041343;28;19974;-56
2024/03/27 04:14:03;;;;;;;;;;;2.80;99.90;;;;;;5032865;28;20007;-57
2024/03/27 04:16:29;;;;;;;;;;;2.70;99.90;;;;;;5050087;28;19917;-56
2024/03/27 04:18:56;;;;;;;;;;;2.70;99.90;;;;;;5044581;28;20418;-58
2024/03/27 04:21:21;;;;;;;;;;;2.60;99.90;;;;;;5045096;28;20377;-58
2024/03/27 04:23:47;;;;;;;;;;;2.60;99.90;;;;;;5033057;28;19917;-60
2024/03/27 04:26:12;;;;;;;;;;;2.60;99.90;;;;;;5032936;28;19913;-59
2024/03/27 04:28:38;;;;;;;;;;;2.60;99.90;;;;;;5032159;28;20288;-57
2024/03/27 04:31:04;;;;;;;;;;;2.60;99.90;;;;;;5041232;28;19913;-59
2024/03/27 04:33:30;;;;;;;;;;;2.50;99.90;;;;;;5041894;28;20270;-56
2024/03/27 04:35:55;;;;;;;;;;;2.50;99.90;;;;;;5030511;28;19975;-59
2024/03/27 04:38:20;;;;;;;;;;;2.50;99.90;;;;;;5032549;28;19935;-58
2024/03/27 04:40:46;;;;;;;;;;;2.60;99.90;;;;;;5051362;28;19920;-58
2024/03/27 04:43:11;;;;;;;;;;;2.60;99.90;;;;;;5037854;28;20340;-57
2024/03/27 04:45:38;;;;;;;;;;;2.50;99.90;;;;;;5040385;28;19978;-59
2024/03/27 04:48:03;;;;;;;;;;;2.50;99.90;;;;;;5032318;28;20285;-58
2024/03/27 04:50:29;;;;;;;;;;;2.40;99.90;;;;;;5031734;28;19917;-59
2024/03/27 04:52:54;;;;;;;;;;;2.50;99.90;;;;;;5032566;28;19913;-58
2024/03/27 04:55:20;;;;;;;;;;;2.40;99.90;;;;;;5032245;28;20296;-54
2024/03/27 04:57:45;;;;;;;;;;;2.40;99.90;;;;;;5032112;28;19921;-61
2024/03/27 05:00:12;;;;;;;;;;;2.40;99.90;;;;;;5031932;28;19924;-58
2024/03/27 05:02:40;;;;;;;;;;;2.40;99.90;;;;;;5040564;28;19917;-60
2024/03/27 05:05:06;;;;;;;;;;;2.50;99.90;;;;;;5031928;28;20008;-59
2024/03/27 05:07:32;;;;;;;;;;;2.50;99.90;;;;;;5032188;28;20021;-58
2024/03/27 05:09:57;;;;;;;;;;;2.60;99.90;;;;;;5040182;28;19917;-60
2024/03/27 05:12:23;;;;;;;;;;;2.70;99.90;;;;;;5040272;28;19959;-57
2024/03/27 05:14:48;;;;;;;;;;;2.80;99.90;;;;;;5040457;28;19924;-57
2024/03/27 05:17:14;;;;;;;;;;;2.90;99.90;;;;;;5031964;28;20350;-59
2024/03/27 05:19:39;;;;;;;;;;;3.00;99.90;;;;;;5033328;28;19917;-60
2024/03/27 05:22:05;;;;;;;;;;;3.00;99.90;;;;;;5046445;28;19913;-59
2024/03/27 05:24:31;;;;;;;;;;;3.10;99.90;;;;;;5035125;28;20262;-57
2024/03/27 05:26:56;;;;;;;;;;;3.10;99.90;;;;;;5014140;28;19923;-59
2024/03/27 05:29:22;;;;;;;;;;;3.10;99.90;;;;;;5031251;28;19912;-59
2024/03/27 05:31:51;;;;;;;;;;;3.10;99.90;;;;;;5043345;28;19917;-58
2024/03/27 05:34:17;;;;;;;;;;;3.10;99.90;;;;;;5035617;28;19960;-58
2024/03/27 05:36:43;;;;;;;;;;;3.20;99.90;;;;;;5041223;28;19990;-59
2024/03/27 05:39:08;;;;;;;;;;;3.30;99.90;;;;;;5042063;28;20368;-57
2024/03/27 05:41:34;;;;;;;;;;;3.30;99.90;;;;;;5033020;28;19931;-57
2024/03/27 05:44:00;;;;;;;;;;;3.30;99.90;;;;;;5030469;28;19913;-57
2024/03/27 05:46:26;;;;;;;;;;;3.40;99.90;;;;;;5030653;28;19968;-56
2024/03/27 05:48:54;;;;;;;;;;;3.50;99.90;;;;;;5038617;28;19913;-59
2024/03/27 05:51:20;;;;;;;;;;;3.60;99.90;;;;;;5031183;28;19924;-57
2024/03/27 05:53:45;;;;;;;;;;;3.70;99.90;;;;;;5030789;28;19913;-59
2024/03/27 05:56:11;;;;;;;;;;;3.80;99.90;;;;;;5038545;28;19924;-59
2024/03/27 05:58:36;;;;;;;;;;;3.80;99.90;;;;;;5029714;28;19924;-59
2024/03/27 06:01:02;;;;;;;;;;;3.90;99.90;;;;;;5045756;28;19913;-59
2024/03/27 06:03:28;;;;;;;;;;;3.90;99.90;;;;;;5038808;28;20281;-58
2024/03/27 06:05:53;;;;;;;;;;;4.00;99.90;;;;;;5034286;28;20676;-59
2024/03/27 06:08:19;;;;;;;;;;;4.20;99.90;;;;;;5034053;28;20262;-58
2024/03/27 06:10:47;;;;;;;;;;;4.30;99.90;;;;;;5029749;28;19913;-59
2024/03/27 06:13:13;;;;;;;;;;;4.40;99.90;;;;;;5038411;28;19920;-59
2024/03/27 06:15:39;;;;;;;;;;;4.40;99.90;;;;;;5031139;28;19921;-58
2024/03/27 06:18:04;;;;;;;;;;;4.50;99.90;;;;;;5035739;28;20004;-56
2024/03/27 06:20:32;;;;;;;;;;;4.70;99.90;;;;;;5037595;28;19956;-57
2024/03/27 06:22:58;;;;;;;;;;;4.80;99.90;;;;;;5030518;28;19913;-59
2024/03/27 06:25:23;;;;;;;;;;;5.00;99.90;;;;;;5033766;28;19919;-59
2024/03/27 06:27:49;;;;;;;;;;;5.10;99.90;;;;;;5031471;28;20006;-60
2024/03/27 06:30:14;;;;;;;;;;;5.30;99.90;;;;;;5039890;28;19913;-56
2024/03/27 06:32:41;;;;;;;;;;;5.40;99.90;;;;;;5036151;28;19910;-58
2024/03/27 06:35:07;;;;;;;;;;;5.50;99.90;;;;;;5040539;28;19927;-58
2024/03/27 06:37:32;;;;;;;;;;;5.70;99.90;;;;;;5033203;28;19917;-59
2024/03/27 06:39:58;;;;;;;;;;;5.80;99.90;;;;;;5036703;28;20010;-55
2024/03/27 06:42:24;;;;;;;;;;;6.00;99.90;;;;;;5037435;28;19913;-57
2024/03/27 06:44:50;;;;;;;;;;;6.00;99.90;;;;;;5038611;28;19972;-57
2024/03/27 06:47:15;;;;;;;;;;;6.10;99.90;;;;;;5029175;28;20012;-58
2024/03/27 06:49:41;;;;;;;;;;;6.20;99.90;;;;;;5030983;28;19960;-58
2024/03/27 06:52:09;;;;;;;;;;;6.30;99.90;;;;;;5036033;28;19944;-57
2024/03/27 06:54:35;;;;;;;;;;;6.10;99.90;;;;;;5037501;28;19963;-56
2024/03/27 06:57:00;;;;;;;;;;;6.30;99.90;;;;;;5029558;28;19949;-57
2024/03/27 06:59:26;;;;;;;;;;;6.20;99.90;;;;;;5028809;28;19925;-56
2024/03/27 07:01:51;;;;;;;;;;;6.40;99.90;;;;;;5029332;28;19925;-57
2024/03/27 07:04:17;;;;;;;;;;;6.40;99.90;;;;;;5036262;28;19917;-56
2024/03/27 07:06:42;;;;;;;;;;;6.40;99.90;;;;;;5038811;28;19990;-59
2024/03/27 07:09:08;;;;;;;;;;;6.40;99.90;;;;;;5029381;28;20297;-59
2024/03/27 07:11:34;;;;;;;;;;;6.40;99.90;;;;;;5037836;28;19924;-58
2024/03/27 07:13:59;;;;;;;;;;;6.40;99.90;;;;;;5037453;28;19921;-59
2024/03/27 07:16:26;;;;;;;;;;;6.40;99.90;;;;;;5038098;28;19909;-58
2024/03/27 07:18:52;;;;;;;;;;;6.40;99.90;;;;;;5028946;28;19917;-57
2024/03/27 07:21:18;;;;;;;;;;;6.50;99.90;;;;;;5029298;28;19913;-58
2024/03/27 07:23:43;;;;;;;;;;;6.50;99.90;;;;;;5046204;28;19923;-59
2024/03/27 07:26:09;;;;;;;;;;;6.60;99.90;;;;;;5029340;28;19917;-58
2024/03/27 07:28:34;;;;;;;;;;;6.60;99.90;;;;;;5039288;28;19988;-58
2024/03/27 07:31:00;;;;;;;;;;;6.60;99.90;;;;;;5046051;28;19913;-59
2024/03/27 07:33:26;;;;;;;;;;;6.60;99.90;;;;;;5053737;28;19913;-59
2024/03/27 07:35:53;;;;;;;;;;;6.80;99.90;;;;;;5034835;28;19925;-59
2024/03/27 07:38:19;;;;;;;;;;;6.90;99.90;;;;;;5047529;28;19943;-60
2024/03/27 07:40:46;;;;;;;;;;;6.90;99.90;;;;;;5034064;28;19909;-60
2024/03/27 07:43:12;;;;;;;;;;;7.00;99.90;;;;;;5041487;28;19920;-57
2024/03/27 07:45:37;;;;;;;;;;;7.20;99.90;;;;;;5050936;28;19913;-59
2024/03/27 07:48:03;;;;;;;;;;;7.30;99.90;;;;;;5041430;28;19919;-59
2024/03/27 07:50:29;;;;;;;;;;;7.40;99.90;;;;;;5032529;28;20404;-57
2024/03/27 07:52:54;;;;;;;;;;;7.60;99.90;;;;;;5033015;28;19917;-58
2024/03/27 07:55:20;;;;;;;;;;;7.50;99.90;;;;;;5040013;28;19920;-59
2024/03/27 07:57:46;;;;;;;;;;;7.60;99.90;;;;;;5043753;28;20202;-60
2024/03/27 08:00:12;;;;;;;;;;;7.80;99.90;;;;;;5032386;28;19920;-58
2024/03/27 08:02:40;;;;;;;;;;;7.90;99.90;;;;;;5016285;28;19913;-59
2024/03/27 08:05:06;;;;;;;;;;;8.20;99.90;;;;;;5050224;28;20478;-60
2024/03/27 08:07:34;;;;;;;;;;;8.50;99.90;;;;;;5043973;28;20000;-59
2024/03/27 08:10:00;;;;;;;;;;;8.60;99.90;;;;;;5039559;28;19918;-60
2024/03/27 08:12:26;;;;;;;;;;;8.80;99.90;;;;;;5032409;28;19920;-60
2024/03/27 08:14:51;;;;;;;;;;;8.90;99.90;;;;;;5031969;28;19971;-59
2024/03/27 08:17:17;;;;;;;;;;;8.90;99.90;;;;;;5040910;28;20456;-60
2024/03/27 08:19:42;;;;;;;;;;;9.10;99.90;;;;;;5033941;28;19959;-59
2024/03/27 08:22:08;;;;;;;;;;;9.30;99.90;;;;;;5032399;28;19952;-57
2024/03/27 08:24:34;;;;;;;;;;;9.50;99.90;;;;;;5040449;28;20009;-60
2024/03/27 08:27:00;;;;;;;;;;;9.80;99.90;;;;;;5032185;28;20344;-60
2024/03/27 08:29:26;;;;;;;;;;;9.90;99.90;;;;;;5031683;28;19917;-60
2024/03/27 08:31:51;;;;;;;;;;;10.10;99.90;;;;;;5043493;28;20296;-58
2024/03/27 08:34:16;;;;;;;;;;;10.40;99.90;;;;;;5045213;28;19975;-60
2024/03/27 08:36:42;;;;;;;;;;;10.10;99.90;;;;;;5031880;28;19913;-60
2024/03/27 08:39:09;;;;;;;;;;;10.00;99.90;;;;;;5030731;28;19921;-59
2024/03/27 08:41:35;;;;;;;;;;;9.80;99.90;;;;;;5040110;28;19972;-59
2024/03/27 08:44:03;;;;;;;;;;;9.90;99.90;;;;;;5031749;28;19945;-58
2024/03/27 08:46:31;;;;;;;;;;;10.10;99.90;;;;;;5048390;28;19925;-58
2024/03/27 08:48:56;;;;;;;;;;;10.00;99.90;;;;;;5039312;28;19932;-59
2024/03/27 08:51:22;;;;;;;;;;;10.00;99.90;;;;;;5029691;28;19935;-62
2024/03/27 08:53:48;;;;;;;;;;;10.10;99.90;;;;;;5041074;28;19916;-59
2024/03/27 08:56:15;;;;;;;;;;;10.20;99.90;;;;;;5031950;28;20381;-58
2024/03/27 08:58:43;;;;;;;;;;;10.40;99.90;;;;;;5030275;28;20333;-58
2024/03/27 09:01:14;;;;;;;;;;;10.50;99.90;;;;;;5031799;28;20157;-59
2024/03/27 09:03:39;;;;;;;;;;;10.60;99.90;;;;;;5031376;28;19909;-60
2024/03/27 09:06:05;;;;;;;;;;;10.50;99.90;;;;;;5031440;28;20032;-60
2024/03/27 09:08:30;;;;;;;;;;;10.80;99.90;;;;;;5047324;28;19913;-59
2024/03/27 09:10:56;;;;;;;;;;;10.80;99.90;;;;;;5031465;28;19932;-58
2024/03/27 09:13:21;;;;;;;;;;;10.80;99.90;;;;;;5031605;28;20345;-59
2024/03/27 09:15:47;;;;;;;;;;;10.90;99.90;;;;;;5033666;28;20106;-58
2024/03/27 09:18:12;;;;;;;;;;;11.20;99.90;;;;;;5043362;28;19920;-59
2024/03/27 09:20:38;;;;;;;;;;;11.50;99.90;;;;;;5032931;28;19917;-59
2024/03/27 09:23:03;;;;;;;;;;;11.70;99.90;;;;;;5031130;28;20381;-60
2024/03/27 09:25:29;;;;;;;;;;;11.80;99.90;;;;;;5030942;28;19913;-60
2024/03/27 09:27:54;;;;;;;;;;;12.20;99.90;;;;;;5050721;28;20007;-59
2024/03/27 09:30:20;;;;;;;;;;;12.50;99.90;;;;;;5027220;28;19932;-59
2024/03/27 09:32:45;;;;;;;;;;;12.70;99.90;;;;;;5028580;28;20292;-59
2024/03/27 09:35:10;;;;;;;;;;;12.80;99.90;;;;;;5037741;28;19917;-59
2024/03/27 09:37:36;;;;;;;;;;;13.00;99.90;;;;;;5031394;28;19928;-60
2024/03/27 09:40:02;;;;;;;;;;;13.10;99.90;;;;;;5050437;28;19913;-59
2024/03/27 09:42:28;;;;;;;;;;;13.30;99.90;;;;;;5034021;28;19960;-59
2024/03/27 09:44:54;;;;;;;;;;;13.30;99.90;;;;;;5030004;28;20020;-60
2024/03/27 09:47:20;;;;;;;;;;;13.20;99.90;;;;;;5028855;28;19924;-60
2024/03/27 09:49:45;;;;;;;;;;;13.00;99.90;;;;;;5029603;28;19917;-62
2024/03/27 09:52:12;;;;;;;;;;;12.90;99.90;;;;;;5035873;28;19967;-59
2024/03/27 09:54:37;;;;;;;;;;;12.90;99.90;;;;;;5032467;28;20462;-61
2024/03/27 09:57:05;;;;;;;;;;;12.80;99.90;;;;;;5034122;28;20209;-60
2024/03/27 09:59:30;;;;;;;;;;;12.80;99.90;;;;;;5032845;28;20385;-58
2024/03/27 10:02:00;;;;;;;;;;;12.80;99.90;;;;;;5046896;28;20366;-59
2024/03/27 10:04:26;;;;;;;;;;;12.80;99.90;;;;;;5029956;28;19918;-59
2024/03/27 10:06:52;;;;;;;;;;;12.70;99.90;;;;;;5029729;28;20328;-60
2024/03/27 10:09:18;;;;;;;;;;;12.60;99.90;;;;;;5029481;28;19913;-60
2024/03/27 10:11:43;;;;;;;;;;;12.70;99.90;;;;;;5048320;28;19920;-59
2024/03/27 10:14:09;;;;;;;;;;;12.60;99.90;;;;;;5036117;28;19932;-57
2024/03/27 10:16:34;;;;;;;;;;;12.70;99.90;;;;;;5030483;28;19917;-58
2024/03/27 10:19:00;;;;;;;;;;;12.70;99.90;;;;;;5041157;28;19956;-58
2024/03/27 10:21:26;;;;;;;;;;;12.80;99.90;;;;;;5041656;28;19916;-58
2024/03/27 10:23:52;;;;;;;;;;;12.90;99.90;;;;;;5038233;28;19920;-60
2024/03/27 10:26:17;;;;;;;;;;;12.90;99.90;;;;;;5044456;28;19947;-59
2024/03/27 10:28:43;;;;;;;;;;;13.00;99.90;;;;;;5030723;28;19935;-62
2024/03/27 10:31:08;;;;;;;;;;;13.20;99.90;;;;;;5037565;28;19924;-59
2024/03/27 10:33:34;;;;;;;;;;;13.20;99.90;;;;;;5029557;28;19963;-61
2024/03/27 10:35:59;;;;;;;;;;;13.30;99.90;;;;;;5029252;28;19917;-61
2024/03/27 10:38:28;;;;;;;;;;;13.50;99.90;;;;;;5037033;28;19959;-60
2024/03/27 10:40:55;;;;;;;;;;;13.60;99.90;;;;;;5037633;28;19909;-60
2024/03/27 10:43:32;;;;;;;;;;;13.70;99.90;;;;;;5029424;28;19920;-60
2024/03/27 10:45:59;;;;;;;;;;;13.60;99.90;;;;;;5021433;28;20007;-58
2024/03/27 10:48:25;;;;;;;;;;;13.60;99.90;;;;;;5037409;28;19921;-61
2024/03/27 10:50:51;;;;;;;;;;;13.80;99.90;;;;;;5037127;28;20261;-61
2024/03/27 10:53:17;;;;;;;;;;;14.10;99.90;;;;;;5029037;28;19956;-61
2024/03/27 10:55:43;;;;;;;;;;;14.50;99.90;;;;;;5036981;28;20282;-61
2024/03/27 10:58:09;;;;;;;;;;;14.90;99.90;;;;;;5034169;28;19929;-61
2024/03/27 11:00:35;;;;;;;;;;;15.00;99.90;;;;;;5039506;28;20000;-61
2024/03/27 11:03:02;;;;;;;;;;;14.80;99.90;;;;;;5028506;28;19936;-60
2024/03/27 11:05:28;;;;;;;;;;;14.90;99.90;;;;;;5036339;28;19939;-61
2024/03/27 11:07:55;;;;;;;;;;;14.90;99.90;;;;;;5028318;28;19953;-61
2024/03/27 11:10:22;;;;;;;;;;;14.80;99.90;;;;;;5035382;28;20195;-60
2024/03/27 11:12:48;;;;;;;;;;;14.70;99.90;;;;;;5040333;28;19975;-60
2024/03/27 11:15:17;;;;;;;;;;;14.80;99.90;;;;;;5034436;28;19924;-61
2024/03/27 11:18:00;;;;;;;;;;;14.80;99.90;;;;;;5036938;28;19999;-62
2024/03/27 11:20:26;;;;;;;;;;;14.70;99.90;;;;;;5035970;28;19960;-65
2024/03/27 11:22:55;;;;;;;;;;;14.50;99.90;;;;;;5029475;28;19955;-59
2024/03/27 11:25:25;;;;;;;;;;;14.60;99.90;;;;;;5029103;28;19956;-60
2024/03/27 11:27:50;;;;;;;;;;;14.70;99.90;;;;;;5037229;28;21407;-60
2024/03/27 11:30:17;;;;;;;;;;;14.70;99.90;;;;;;5028417;28;19979;-60
2024/03/27 11:32:42;;;;;;;;;;;14.70;99.90;;;;;;5036662;28;19991;-61
2024/03/27 11:35:08;;;;;;;;;;;14.70;99.90;;;;;;5042425;28;20027;-60
2024/03/27 11:37:35;;;;;;;;;;;14.70;99.90;;;;;;5032219;28;20297;-61
2024/03/27 11:40:01;;;;;;;;;;;14.70;99.90;;;;;;5040125;28;19947;-60
2024/03/27 11:42:28;;;;;;;;;;;14.90;99.90;;;;;;5032939;28;19921;-60
2024/03/27 11:44:54;;;;;;;;;;;14.90;99.90;;;;;;5028930;28;19921;-60
2024/03/27 11:47:19;;;;;;;;;;;15.00;99.90;;;;;;5029043;28;19932;-58
2024/03/27 11:49:45;;;;;;;;;;;14.90;99.90;;;;;;5038499;28;19925;-61
2024/03/27 11:52:11;;;;;;;;;;;15.00;99.90;;;;;;5043485;28;20357;-59
2024/03/27 11:54:37;;;;;;;;;;;15.00;99.90;;;;;;5037340;28;19933;-59
2024/03/27 11:57:03;;;;;;;;;;;14.80;99.90;;;;;;5035579;28;19917;-60
2024/03/27 11:59:28;;;;;;;;;;;14.80;99.90;;;;;;5036720;28;19913;-59
2024/03/27 12:01:54;;;;;;;;;;;14.90;99.90;;;;;;5036723;28;20281;-58
2024/03/27 12:04:20;;;;;;;;;;;14.80;99.90;;;;;;5028661;28;19913;-59
2024/03/27 12:06:45;;;;;;;;;;;14.90;99.90;;;;;;5030188;28;19910;-61
2024/03/27 12:09:14;;;;;;;;;;;14.90;99.90;;;;;;5042768;28;19913;-60
2024/03/27 12:11:40;;;;;;;;;;;14.80;99.90;;;;;;5010504;28;19920;-60
2024/03/27 12:14:05;;;;;;;;;;;14.80;99.90;;;;;;5029566;28;20020;-59
2024/03/27 12:16:31;;;;;;;;;;;14.70;99.90;;;;;;5040022;28;19924;-58
2024/03/27 12:18:56;;;;;;;;;;;14.50;99.90;;;;;;5031590;28;19917;-59
2024/03/27 12:21:24;;;;;;;;;;;14.60;99.90;;;;;;5031984;28;20215;-58
2024/03/27 12:23:50;;;;;;;;;;;14.60;99.90;;;;;;5048619;28;20316;-60
2024/03/27 12:26:16;;;;;;;;;;;14.50;99.90;;;;;;5039991;28;20031;-58
2024/03/27 12:28:42;;;;;;;;;;;14.70;99.90;;;;;;5031013;28;19913;-60
2024/03/27 12:31:09;;;;;;;;;;;14.70;99.90;;;;;;5044707;28;20457;-59
2024/03/27 12:33:35;;;;;;;;;;;14.70;99.90;;;;;;5042837;28;19909;-60
2024/03/27 12:36:01;;;;;;;;;;;14.70;99.90;;;;;;5035607;28;20292;-60
2024/03/27 12:38:26;;;;;;;;;;;14.80;99.90;;;;;;5043011;28;20331;-56
2024/03/27 12:40:51;;;;;;;;;;;14.90;99.90;;;;;;5034978;28;19921;-58
2024/03/27 12:43:17;;;;;;;;;;;14.70;99.90;;;;;;5045065;28;20016;-58
2024/03/27 12:45:42;;;;;;;;;;;14.80;99.90;;;;;;5031032;28;19931;-59
2024/03/27 12:48:11;;;;;;;;;;;14.80;99.90;;;;;;5036563;28;20361;-58
2024/03/27 12:50:36;;;;;;;;;;;14.80;99.90;;;;;;5050380;28;19920;-58
2024/03/27 12:53:02;;;;;;;;;;;14.80;99.90;;;;;;5039579;28;19913;-58
2024/03/27 12:55:28;;;;;;;;;;;14.70;99.90;;;;;;5039400;28;19925;-60
2024/03/27 12:57:53;;;;;;;;;;;14.80;99.90;;;;;;5031374;28;19957;-58
2024/03/27 13:00:21;;;;;;;;;;;14.70;99.90;;;;;;5037021;28;19912;-58
2024/03/27 13:02:46;;;;;;;;;;;14.50;99.90;;;;;;5041048;28;19917;-59
2024/03/27 13:05:12;;;;;;;;;;;14.30;99.90;;;;;;5039674;28;19917;-59
2024/03/27 13:07:37;;;;;;;;;;;14.30;99.90;;;;;;5039774;28;19923;-56
2024/03/27 13:10:03;;;;;;;;;;;14.30;99.90;;;;;;5046334;28;20385;-60
2024/03/27 13:12:28;;;;;;;;;;;14.20;99.90;;;;;;5013020;28;19913;-59
2024/03/27 13:14:54;;;;;;;;;;;14.20;99.90;;;;;;5038722;28;20370;-57
2024/03/27 13:17:21;;;;;;;;;;;14.10;99.90;;;;;;5037053;28;19923;-57
2024/03/27 13:19:46;;;;;;;;;;;14.10;99.90;;;;;;5050196;28;20022;-60
2024/03/27 13:22:12;;;;;;;;;;;14.20;99.90;;;;;;5037071;28;20389;-59
2024/03/27 13:24:37;;;;;;;;;;;14.20;99.90;;;;;;5030581;28;19917;-60
2024/03/27 13:27:04;;;;;;;;;;;14.50;99.90;;;;;;5034253;28;19921;-60
2024/03/27 13:29:30;;;;;;;;;;;14.90;99.90;;;;;;5041892;28;20495;-56
2024/03/27 13:31:55;;;;;;;;;;;15.30;99.90;;;;;;5029879;28;19921;-57
2024/03/27 13:34:21;;;;;;;;;;;15.50;99.90;;;;;;5030446;28;19928;-60
2024/03/27 13:36:47;;;;;;;;;;;15.60;99.90;;;;;;5030311;28;19924;-59
2024/03/27 13:39:12;;;;;;;;;;;15.60;99.90;;;;;;5011898;28;19920;-60
2024/03/27 13:41:38;;;;;;;;;;;15.50;99.90;;;;;;5030232;28;20353;-58
2024/03/27 13:44:03;;;;;;;;;;;15.10;99.90;;;;;;5038574;28;19989;-58
2024/03/27 13:46:29;;;;;;;;;;;14.80;99.90;;;;;;5037771;28;19924;-57
2024/03/27 13:48:54;;;;;;;;;;;14.80;99.90;;;;;;5038493;28;19909;-55
2024/03/27 13:51:20;;;;;;;;;;;15.00;99.90;;;;;;5038429;28;19913;-58
2024/03/27 13:53:46;;;;;;;;;;;15.10;99.90;;;;;;5031876;28;20008;-59
2024/03/27 13:56:11;;;;;;;;;;;15.30;99.90;;;;;;5033358;28;20464;-56
2024/03/27 13:58:37;;;;;;;;;;;15.20;99.90;;;;;;5025736;28;19928;-59
2024/03/27 14:01:02;;;;;;;;;;;14.70;99.90;;;;;;5038467;28;19909;-59
2024/03/27 14:03:28;;;;;;;;;;;14.70;99.90;;;;;;5037527;28;20361;-55
2024/03/27 14:05:53;;;;;;;;;;;14.90;99.90;;;;;;5038196;28;20357;-59
2024/03/27 14:08:19;;;;;;;;;;;15.10;99.90;;;;;;5035976;28;20050;-60
2024/03/27 14:10:44;;;;;;;;;;;15.00;99.90;;;;;;5028022;28;19975;-58
2024/03/27 14:13:11;;;;;;;;;;;14.90;99.90;;;;;;5029344;28;20297;-59
2024/03/27 14:15:37;;;;;;;;;;;14.70;99.90;;;;;;5038180;28;20355;-58