Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:10;;;;;;;;;;;;;;;1.77;100.00;97906.59;5081544;28;19926;-78
2021/01/19 00:03:36;;;;;;;;;;;;;;;1.78;100.00;97899.41;5081947;28;19926;-79
2021/01/19 00:06:03;;;;;;;;;;;;;;;1.79;100.00;97898.31;5101424;28;19998;-79
2021/01/19 00:08:31;;;;;;;;;;;;;;;1.81;100.00;97907.69;5102746;28;20282;-79
2021/01/19 00:11:05;;;;;;;;;;;;;;;1.87;100.00;97900.53;5067359;28;19923;-80
2021/01/19 00:13:31;;;;;;;;;;;;;;;1.85;100.00;97894.66;5085430;28;19931;-79
2021/01/19 00:15:57;;;;;;;;;;;;;;;1.86;100.00;97905.06;5065870;28;19983;-78
2021/01/19 00:18:25;;;;;;;;;;;;;;;1.85;100.00;97889.31;5079262;28;19996;-78
2021/01/19 00:20:51;;;;;;;;;;;;;;;1.87;100.00;97888.00;5079552;28;20367;-79
2021/01/19 00:23:17;;;;;;;;;;;;;;;1.91;100.00;97903.50;5078279;28;19977;-79
2021/01/19 00:25:43;;;;;;;;;;;;;;;1.92;100.00;97892.56;5062417;28;19927;-79
2021/01/19 00:28:10;;;;;;;;;;;;;;;1.95;100.00;97894.75;5078026;28;19920;-78
2021/01/19 00:30:42;;;;;;;;;;;;;;;1.98;100.00;97890.75;5060660;28;19920;-78
2021/01/19 00:33:10;;;;;;;;;;;;;;;1.90;100.00;97886.69;5079018;28;20458;-78
2021/01/19 00:35:36;;;;;;;;;;;;;;;1.94;100.00;97892.34;5098969;28;19920;-80
2021/01/19 00:38:03;;;;;;;;;;;;;;;1.94;100.00;97893.13;5082783;28;19927;-79
2021/01/19 00:40:30;;;;;;;;;;;;;;;1.97;100.00;97887.28;5100141;28;19920;-79
2021/01/19 00:42:56;;;;;;;;;;;;;;;1.97;100.00;97889.94;5080606;28;20022;-79
2021/01/19 00:45:23;;;;;;;;;;;;;;;1.98;100.00;97896.09;5099703;28;20446;-79
2021/01/19 00:47:49;;;;;;;;;;;;;;;1.92;100.00;97881.09;5107822;28;19944;-78
2021/01/19 00:50:15;;;;;;;;;;;;;;;1.95;100.00;97896.59;5095710;28;19946;-78
2021/01/19 00:52:42;;;;;;;;;;;;;;;1.97;100.00;97889.94;5092292;28;19920;-79
2021/01/19 00:55:08;;;;;;;;;;;;;;;2.01;100.00;97888.41;5110042;28;19931;-80
2021/01/19 00:57:35;;;;;;;;;;;;;;;1.99;100.00;97884.38;5073541;28;20022;-80
2021/01/19 01:00:03;;;;;;;;;;;;;;;2.00;100.00;97873.44;5085898;28;19959;-79
2021/01/19 01:02:29;;;;;;;;;;;;;;;2.02;100.00;97878.50;5085051;28;19946;-80
2021/01/19 01:04:55;;;;;;;;;;;;;;;1.98;100.00;97872.88;5085748;28;19920;-81
2021/01/19 01:07:21;;;;;;;;;;;;;;;1.98;100.00;97870.22;5068192;28;19952;-80
2021/01/19 01:09:47;;;;;;;;;;;;;;;1.99;100.00;97863.78;5100441;28;19991;-81
2021/01/19 01:12:14;;;;;;;;;;;;;;;1.97;100.00;97865.91;5100045;28;20007;-79
2021/01/19 01:14:43;;;;;;;;;;;;;;;1.96;100.00;97856.31;5070554;28;20405;-79
2021/01/19 01:17:09;;;;;;;;;;;;;;;1.99;100.00;97871.81;5084061;28;20303;-81
2021/01/19 01:19:37;;;;;;;;;;;;;;;1.97;100.00;97859.78;5081325;28;19920;-80
2021/01/19 01:22:04;;;;;;;;;;;;;;;1.95;100.00;97862.72;5099044;28;19935;-79
2021/01/19 01:24:31;;;;;;;;;;;;;;;1.94;100.00;97855.75;5079431;28;19927;-79
2021/01/19 01:26:57;;;;;;;;;;;;;;;1.98;100.00;97850.72;5098082;28;19924;-79
2021/01/19 01:29:23;;;;;;;;;;;;;;;1.95;100.00;97848.53;5078886;28;19920;-79
2021/01/19 01:31:52;;;;;;;;;;;;;;;1.97;100.00;97851.75;5078811;28;20035;-80
2021/01/19 01:34:18;;;;;;;;;;;;;;;1.94;100.00;97839.72;5062850;28;19920;-79
2021/01/19 01:36:44;;;;;;;;;;;;;;;2.00;100.00;97840.59;5102164;28;20318;-79
2021/01/19 01:39:10;;;;;;;;;;;;;;;2.00;100.00;97843.25;5083318;28;19959;-79
2021/01/19 01:41:36;;;;;;;;;;;;;;;1.95;100.00;97820.00;5085132;28;19920;-79
2021/01/19 01:44:03;;;;;;;;;;;;;;;1.96;100.00;97832.28;5083602;28;20018;-79
2021/01/19 01:46:30;;;;;;;;;;;;;;;1.96;100.00;97821.63;5101366;28;19937;-80
2021/01/19 01:48:57;;;;;;;;;;;;;;;1.95;100.00;97821.84;5082938;28;19920;-79
2021/01/19 01:51:23;;;;;;;;;;;;;;;1.99;100.00;97814.97;5083373;28;19920;-79
2021/01/19 01:53:51;;;;;;;;;;;;;;;2.00;100.00;97814.69;5067018;28;19920;-83
2021/01/19 01:56:17;;;;;;;;;;;;;;;2.01;100.00;97812.84;5067971;28;19934;-83
2021/01/19 01:58:45;;;;;;;;;;;;;;;2.02;100.00;97817.91;5083595;28;20022;-85
2021/01/19 02:01:11;;;;;;;;;;;;;;;2.00;100.00;97808.53;5108759;28;20109;-85
2021/01/19 02:03:38;;;;;;;;;;;;;;;2.00;100.00;97814.69;5109448;28;19923;-82
2021/01/19 02:06:05;;;;;;;;;;;;;;;2.04;100.00;97826.47;5103989;28;19920;-82
2021/01/19 02:08:49;;;;;;;;;;;;;;;2.00;100.00;97803.19;5103907;28;20001;-82
2021/01/19 02:11:32;;;;;;;;;;;;;;;2.03;100.00;97811.53;5068057;28;19927;-81
2021/01/19 02:14:16;;;;;;;;;;;;;;;2.04;100.00;97809.66;5084056;28;19924;-82
2021/01/19 02:16:49;;;;;;;;;;;;;;;2.00;100.00;97801.34;5085004;28;19931;-82
2021/01/19 02:19:31;;;;;;;;;;;;;;;2.04;100.00;97810.44;5084639;28;20418;-81
2021/01/19 02:22:15;;;;;;;;;;;;;;;2.06;100.00;97802.19;5083526;28;19926;-81
2021/01/19 02:24:59;;;;;;;;;;;;;;;2.08;100.00;97792.06;5084422;28;19930;-82
2021/01/19 02:27:38;;;;;;;;;;;;;;;2.12;100.00;97795.81;5083731;28;19920;-84
2021/01/19 02:30:10;;;;;;;;;;;;;;;2.11;100.00;97787.03;5083077;28;19930;-84
2021/01/19 02:32:39;;;;;;;;;;;;;;;2.11;100.00;97795.03;5082670;28;19920;-84
2021/01/19 02:35:13;;;;;;;;;;;;;;;2.11;100.00;97794.22;5066118;28;19927;-84
2021/01/19 02:37:59;;;;;;;;;;;;;;;2.11;100.00;97797.69;5084016;28;19920;-82
2021/01/19 02:40:28;;;;;;;;;;;;;;;2.06;100.00;97786.97;5087880;28;19920;-82
2021/01/19 02:43:07;;;;;;;;;;;;;;;2.10;100.00;97785.41;5082547;28;20146;-83
2021/01/19 02:45:33;;;;;;;;;;;;;;;2.10;100.00;97785.41;5101589;28;20301;-81
2021/01/19 02:47:59;;;;;;;;;;;;;;;2.11;100.00;97803.03;5064229;28;19979;-81
2021/01/19 02:50:26;;;;;;;;;;;;;;;2.07;100.00;97799.25;5082255;28;20390;-81
2021/01/19 02:52:53;;;;;;;;;;;;;;;2.12;100.00;97801.16;5065714;28;19920;-81
2021/01/19 02:55:20;;;;;;;;;;;;;;;2.08;100.00;97795.53;5065599;28;19920;-83
2021/01/19 02:57:58;;;;;;;;;;;;;;;2.09;100.00;97799.78;5066049;28;19924;-81
2021/01/19 03:00:28;;;;;;;;;;;;;;;2.05;100.00;97795.22;5102063;28;19920;-82
2021/01/19 03:02:55;;;;;;;;;;;;;;;2.05;100.00;97801.38;5101479;28;20232;-81
2021/01/19 03:05:23;;;;;;;;;;;;;;;2.07;100.00;97798.44;5101859;28;19924;-82
2021/01/19 03:07:50;;;;;;;;;;;;;;;2.03;100.00;97790.16;5104350;28;19920;-81
2021/01/19 03:10:17;;;;;;;;;;;;;;;2.03;100.00;97776.81;5103392;28;20420;-81
2021/01/19 03:12:44;;;;;;;;;;;;;;;2.04;100.00;97789.09;5068517;28;19951;-81
2021/01/19 03:15:11;;;;;;;;;;;;;;;2.05;100.00;97787.22;5066674;28;20367;-81
2021/01/19 03:17:39;;;;;;;;;;;;;;;2.07;100.00;97783.25;5083661;28;19988;-81
2021/01/19 03:20:06;;;;;;;;;;;;;;;2.09;100.00;97765.09;5102000;28;19920;-81
2021/01/19 03:22:32;;;;;;;;;;;;;;;2.05;100.00;97774.69;5083231;28;19920;-81
2021/01/19 03:24:58;;;;;;;;;;;;;;;2.08;100.00;97770.69;5083225;28;19920;-82
2021/01/19 03:27:25;;;;;;;;;;;;;;;2.03;100.00;97776.00;5101283;28;19959;-82
2021/01/19 03:29:51;;;;;;;;;;;;;;;2.02;100.00;97769.03;5101737;28;19923;-81
2021/01/19 03:32:17;;;;;;;;;;;;;;;2.01;100.00;97759.44;5102856;28;20481;-81
2021/01/19 03:34:43;;;;;;;;;;;;;;;2.04;100.00;97762.38;5111789;28;19939;-82
2021/01/19 03:37:09;;;;;;;;;;;;;;;2.03;100.00;97760.78;5089177;28;20085;-81
2021/01/19 03:39:35;;;;;;;;;;;;;;;2.01;100.00;97762.94;5087694;28;19924;-81
2021/01/19 03:42:01;;;;;;;;;;;;;;;1.98;100.00;97755.41;5071099;28;19920;-83
2021/01/19 03:44:27;;;;;;;;;;;;;;;1.99;100.00;97746.34;5085822;28;20505;-81
2021/01/19 03:46:54;;;;;;;;;;;;;;;2.05;100.00;97749.84;5102100;28;20495;-82
2021/01/19 03:49:20;;;;;;;;;;;;;;;2.00;100.00;97741.81;5084204;28;19927;-80
2021/01/19 03:51:46;;;;;;;;;;;;;;;1.97;100.00;97745.78;5083442;28;19920;-80
2021/01/19 03:54:12;;;;;;;;;;;;;;;2.01;100.00;97740.75;5086305;28;20274;-81
2021/01/19 03:56:38;;;;;;;;;;;;;;;2.04;100.00;97748.25;5064441;28;19920;-81
2021/01/19 03:59:05;;;;;;;;;;;;;;;2.05;100.00;97736.50;5095031;28;19920;-80
2021/01/19 04:01:34;;;;;;;;;;;;;;;2.06;100.00;97754.94;5061954;28;20297;-80
2021/01/19 04:04:00;;;;;;;;;;;;;;;2.04;100.00;97737.56;5097941;28;19920;-79
2021/01/19 04:06:26;;;;;;;;;;;;;;;2.03;100.00;97734.09;5064405;28;19920;-80
2021/01/19 04:08:55;;;;;;;;;;;;;;;2.02;100.00;97737.00;5080925;28;19994;-79
2021/01/19 04:11:21;;;;;;;;;;;;;;;2.04;100.00;97732.25;5098669;28;19969;-80
2021/01/19 04:13:47;;;;;;;;;;;;;;;2.02;100.00;97729.00;5103663;23;19931;-79
2021/01/19 04:16:15;;;;;;;;;;;;;;;2.05;100.00;97726.63;5101695;28;20394;-79
2021/01/19 04:18:41;;;;;;;;;;;;;;;2.10;100.00;97731.19;5104290;28;19920;-81
2021/01/19 04:21:07;;;;;;;;;;;;;;;2.07;100.00;97726.34;5100337;28;20023;-77
2021/01/19 04:23:33;;;;;;;;;;;;;;;2.05;100.00;97723.97;5100219;28;19930;-78
2021/01/19 04:26:00;;;;;;;;;;;;;;;2.09;100.00;97726.94;5101369;28;19924;-79
2021/01/19 04:28:26;;;;;;;;;;;;;;;2.03;100.00;97726.09;5082265;28;19958;-78
2021/01/19 04:30:52;;;;;;;;;;;;;;;2.03;100.00;97725.28;5099592;28;19920;-78
2021/01/19 04:33:18;;;;;;;;;;;;;;;1.99;100.00;97722.31;5096979;28;19946;-77
2021/01/19 04:35:45;;;;;;;;;;;;;;;1.96;100.00;97720.19;5096944;28;19931;-77
2021/01/19 04:38:11;;;;;;;;;;;;;;;1.94;100.00;97716.94;5095766;28;19926;-79
2021/01/19 04:40:37;;;;;;;;;;;;;;;1.89;100.00;97715.06;5094136;28;19943;-78
2021/01/19 04:43:04;;;;;;;;;;;;;;;1.84;100.00;97708.88;5092454;28;20391;-78
2021/01/19 04:45:31;;;;;;;;;;;;;;;1.82;100.00;97709.13;5094323;28;19947;-78
2021/01/19 04:47:58;;;;;;;;;;;;;;;1.87;100.00;97709.16;5097188;28;20366;-77
2021/01/19 04:50:27;;;;;;;;;;;;;;;1.89;100.00;97704.38;5096146;28;19947;-79
2021/01/19 04:52:57;;;;;;;;;;;;;;;1.89;100.00;97703.56;5100559;28;19920;-77
2021/01/19 04:55:23;;;;;;;;;;;;;;;1.88;100.00;97694.75;5100176;28;19931;-77
2021/01/19 04:57:53;;;;;;;;;;;;;;;1.92;100.00;97696.91;5100703;28;19995;-78
2021/01/19 05:00:26;;;;;;;;;;;;;;;1.92;100.00;97695.03;5098234;28;20433;-78
2021/01/19 05:03:00;;;;;;;;;;;;;;;1.89;100.00;97707.03;5100384;28;20128;-79
2021/01/19 05:05:32;;;;;;;;;;;;;;;1.92;100.00;97689.72;5100724;28;19931;-80
2021/01/19 05:08:12;;;;;;;;;;;;;;;1.86;100.00;97694.22;5096421;28;20127;-79
2021/01/19 05:10:38;;;;;;;;;;;;;;;1.86;100.00;97702.22;5087262;28;19932;-79
2021/01/19 05:13:09;;;;;;;;;;;;;;;1.81;100.00;97688.03;5079297;28;20360;-79
2021/01/19 05:15:45;;;;;;;;;;;;;;;1.88;100.00;97694.75;5079268;28;20359;-79
2021/01/19 05:18:12;;;;;;;;;;;;;;;1.87;100.00;97701.16;5073242;28;19920;-79
2021/01/19 05:20:46;;;;;;;;;;;;;;;1.86;100.00;97694.22;5075654;28;19973;-77
2021/01/19 05:23:21;;;;;;;;;;;;;;;1.85;100.00;97697.16;5073602;28;19943;-77
2021/01/19 05:25:54;;;;;;;;;;;;;;;1.86;100.00;97698.72;5082245;28;19921;-77
2021/01/19 05:28:34;;;;;;;;;;;;;;;1.86;100.00;97683.53;5081125;28;20146;-77
2021/01/19 05:31:04;;;;;;;;;;;;;;;1.86;100.00;97688.06;5076560;28;19920;-77
2021/01/19 05:33:32;;;;;;;;;;;;;;;1.84;100.00;97679.50;5070384;28;19974;-76
2021/01/19 05:36:05;;;;;;;;;;;;;;;1.84;100.00;97677.66;5051543;28;20245;-77
2021/01/19 05:38:43;;;;;;;;;;;;;;;1.85;100.00;97676.59;5071542;28;19928;-77
2021/01/19 05:41:09;;;;;;;;;;;;;;;1.84;100.00;97674.97;5072348;28;19920;-77
2021/01/19 05:43:35;;;;;;;;;;;;;;;1.83;100.00;97676.03;5067167;28;19990;-77
2021/01/19 05:46:01;;;;;;;;;;;;;;;1.83;100.00;97659.25;5070663;28;20320;-76
2021/01/19 05:48:36;;;;;;;;;;;;;;;1.82;100.00;97652.28;5080517;28;20389;-77
2021/01/19 05:51:03;;;;;;;;;;;;;;;1.85;100.00;97654.44;5082119;28;20015;-77
2021/01/19 05:53:31;;;;;;;;;;;;;;;1.85;100.00;97657.13;5079968;28;20082;-78
2021/01/19 05:56:01;;;;;;;;;;;;;;;1.76;100.00;97656.78;5085623;28;19923;-78
2021/01/19 05:58:34;;;;;;;;;;;;;;;1.85;100.00;97654.44;5118284;28;19962;-77
2021/01/19 06:01:01;;;;;;;;;;;;;;;1.81;100.00;97645.31;5089713;28;19963;-77
2021/01/19 06:03:28;;;;;;;;;;;;;;;1.83;100.00;97644.00;5089736;28;19927;-77
2021/01/19 06:05:54;;;;;;;;;;;;;;;1.87;100.00;97629.09;5087802;28;20328;-78
2021/01/19 06:08:22;;;;;;;;;;;;;;;1.88;100.00;97641.38;5073889;28;19920;-77
2021/01/19 06:10:49;;;;;;;;;;;;;;;1.84;100.00;97644.81;5070089;28;19950;-77
2021/01/19 06:13:16;;;;;;;;;;;;;;;1.87;100.00;97636.31;5089617;28;20271;-77
2021/01/19 06:15:43;;;;;;;;;;;;;;;1.83;100.00;97638.66;5090289;28;20491;-79
2021/01/19 06:18:09;;;;;;;;;;;;;;;1.81;100.00;97621.31;5090815;28;19938;-77
2021/01/19 06:20:42;;;;;;;;;;;;;;;1.82;100.00;97625.59;5067632;28;19926;-78
2021/01/19 06:23:11;;;;;;;;;;;;;;;1.86;100.00;97626.69;5079014;28;20400;-80
2021/01/19 06:25:38;;;;;;;;;;;;;;;1.82;100.00;97630.94;5095210;28;19958;-80
2021/01/19 06:28:11;;;;;;;;;;;;;;;1.84;100.00;97624.28;5101352;28;19932;-78
2021/01/19 06:30:37;;;;;;;;;;;;;;;1.82;100.00;97620.25;5101032;28;20414;-79
2021/01/19 06:33:04;;;;;;;;;;;;;;;1.82;100.00;97612.25;5099161;28;19998;-80
2021/01/19 06:35:38;;;;;;;;;;;;;;;1.79;100.00;97618.91;5101272;28;20185;-78
2021/01/19 06:38:05;;;;;;;;;;;;;;;1.78;100.00;97601.28;5101231;28;19927;-79
2021/01/19 06:40:33;;;;;;;;;;;;;;;1.72;100.00;97607.69;5100735;28;19948;-75
2021/01/19 06:43:02;;;;;;;;;;;;;;;1.68;100.00;97590.56;5099363;28;19969;-78
2021/01/19 06:45:29;;;;;;;;;;;;;;;1.67;100.00;97606.84;5100517;28;19935;-79
2021/01/19 06:47:56;;;;;;;;;;;;;;;1.60;100.00;97600.94;5101025;28;20343;-79
2021/01/19 06:50:26;;;;;;;;;;;;;;;1.58;100.00;97598.50;5099839;28;19955;-78
2021/01/19 06:53:13;;;;;;;;;;;;;;;1.59;100.00;97602.00;5099527;28;20124;-79
2021/01/19 06:55:44;;;;;;;;;;;;;;;1.62;100.00;97596.16;5100072;28;19955;-80
2021/01/19 06:58:16;;;;;;;;;;;;;;;1.61;100.00;97590.00;5102780;28;19924;-79
2021/01/19 07:00:43;;;;;;;;;;;;;;;1.59;100.00;97591.31;5099367;28;19931;-79
2021/01/19 07:03:22;;;;;;;;;;;;;;;1.58;100.00;97585.19;5102140;28;19927;-80
2021/01/19 07:05:50;;;;;;;;;;;;;;;1.59;100.00;97570.78;5100526;28;19924;-79
2021/01/19 07:08:19;;;;;;;;;;;;;;;1.58;100.00;97571.03;5100253;28;19920;-78
2021/01/19 07:10:46;;;;;;;;;;;;;;;1.54;100.00;97557.41;5100598;28;19920;-79
2021/01/19 07:13:20;;;;;;;;;;;;;;;1.49;100.00;97559.25;5097307;28;19920;-78
2021/01/19 07:15:53;;;;;;;;;;;;;;;1.45;100.00;97566.97;5093643;28;19946;-78
2021/01/19 07:18:22;;;;;;;;;;;;;;;1.50;100.00;97553.66;5099427;28;19931;-77
2021/01/19 07:21:15;;;;;;;;;;;;;;;1.45;100.00;97539.47;5096458;28;19920;-78
2021/01/19 07:24:00;;;;;;;;;;;;;;;1.49;100.00;97540.59;5092243;28;19927;-77
2021/01/19 07:26:37;;;;;;;;;;;;;;;1.52;100.00;97545.41;5089476;28;19966;-77
2021/01/19 07:29:04;;;;;;;;;;;;;;;1.50;100.00;97542.16;5089378;28;19920;-77
2021/01/19 07:31:31;;;;;;;;;;;;;;;1.53;100.00;97531.78;5090776;28;20365;-78
2021/01/19 07:33:58;;;;;;;;;;;;;;;1.55;100.00;97548.34;5087493;28;19927;-78
2021/01/19 07:36:27;;;;;;;;;;;;;;;1.60;100.00;97547.59;5091478;28;19919;-77
2021/01/19 07:38:53;;;;;;;;;;;;;;;1.59;100.00;97535.28;5091065;28;19920;-77
2021/01/19 07:41:26;;;;;;;;;;;;;;;1.56;100.00;97519.81;5090279;28;20405;-77
2021/01/19 07:43:52;;;;;;;;;;;;;;;1.61;100.00;97525.97;5089665;28;20284;-77
2021/01/19 07:46:31;;;;;;;;;;;;;;;1.62;100.00;97516.91;5089077;28;19956;-77
2021/01/19 07:49:01;;;;;;;;;;;;;;;1.69;100.00;97519.34;5089475;28;19920;-76
2021/01/19 07:52:00;;;;;;;;;;;;;;;1.68;100.00;97515.03;5089123;28;19931;-76
2021/01/19 07:54:31;;;;;;;;;;;;;;;1.70;100.00;97504.94;5054805;28;19920;-75
2021/01/19 07:57:07;;;;;;;;;;;;;;;1.72;100.00;97503.63;5090153;28;19919;-76
2021/01/19 07:59:34;;;;;;;;;;;;;;;1.81;100.00;97496.69;5078067;28;19943;-76
2021/01/19 08:02:00;;;;;;;;;;;;;;;1.81;100.00;97493.22;5067842;28;20005;-77
2021/01/19 08:04:28;;;;;;;;;;;;;;;1.73;100.00;97483.09;5070094;28;19959;-77
2021/01/19 08:06:54;;;;;;;;;;;;;;;1.80;100.00;97483.63;5052118;28;19920;-77
2021/01/19 08:09:21;;;;;;;;;;;;;;;1.88;100.00;97475.13;5068452;28;19927;-77
2021/01/19 08:11:47;;;;;;;;;;;;;;;1.92;100.00;97470.03;5069745;28;19928;-78
2021/01/19 08:14:14;;;;;;;;;;;;;;;1.92;100.00;97470.84;5061603;28;19951;-77
2021/01/19 08:16:47;;;;;;;;;;;;;;;1.92;100.00;97462.84;5079106;28;19920;-78
2021/01/19 08:19:15;;;;;;;;;;;;;;;1.89;100.00;97456.16;5066155;28;19921;-77
2021/01/19 08:21:53;;;;;;;;;;;;;;;1.92;100.00;97456.69;5082516;28;20224;-77
2021/01/19 08:24:23;;;;;;;;;;;;;;;1.97;100.00;97460.19;5084708;28;20038;-78
2021/01/19 08:26:50;;;;;;;;;;;;;;;1.98;100.00;97452.97;5085117;28;19939;-79
2021/01/19 08:29:30;;;;;;;;;;;;;;;1.98;100.00;97453.78;5091943;28;19920;-78
2021/01/19 08:31:57;;;;;;;;;;;;;;;1.96;100.00;97442.56;5091888;28;19920;-79
2021/01/19 08:34:25;;;;;;;;;;;;;;;2.06;100.00;97437.25;5093921;28;20306;-78
2021/01/19 08:36:51;;;;;;;;;;;;;;;1.99;100.00;97426.00;5094885;28;19943;-78
2021/01/19 08:39:19;;;;;;;;;;;;;;;2.01;100.00;97439.09;5094811;28;19924;-78
2021/01/19 08:41:45;;;;;;;;;;;;;;;1.99;100.00;97436.69;5100502;28;19920;-79
2021/01/19 08:44:30;;;;;;;;;;;;;;;2.03;100.00;97435.09;5094491;28;19974;-78
2021/01/19 08:46:56;;;;;;;;;;;;;;;2.19;100.00;97426.06;5075008;28;20001;-78
2021/01/19 08:49:23;;;;;;;;;;;;;;;2.23;100.00;97435.13;5071201;28;19920;-77
2021/01/19 08:51:50;;;;;;;;;;;;;;;2.25;100.00;97432.97;5072013;28;20334;-85
2021/01/19 08:54:17;;;;;;;;;;;;;;;2.20;100.00;97430.31;5080105;28;19921;-79
2021/01/19 08:56:47;;;;;;;;;;;;;;;2.26;100.00;97423.91;5083164;28;19920;-80
2021/01/19 08:59:16;;;;;;;;;;;;;;;2.25;100.00;97419.63;5083364;28;20015;-78
2021/01/19 09:01:55;;;;;;;;;;;;;;;2.22;100.00;97412.13;5084473;28;20369;-77
2021/01/19 09:04:22;;;;;;;;;;;;;;;2.33;100.00;97411.09;5090836;28;19927;-76
2021/01/19 09:06:49;;;;;;;;;;;;;;;2.28;100.00;97403.06;5081339;28;19920;-78
2021/01/19 09:09:22;;;;;;;;;;;;;;;2.35;100.00;97390.25;5080616;28;19924;-78
2021/01/19 09:11:52;;;;;;;;;;;;;;;2.34;100.00;97386.00;5076863;28;19984;-80
2021/01/19 09:14:24;;;;;;;;;;;;;;;2.42;100.00;97380.13;5083200;28;20015;-79
2021/01/19 09:16:50;;;;;;;;;;;;;;;2.41;100.00;97391.84;5080077;28;19928;-77
2021/01/19 09:19:16;;;;;;;;;;;;;;;2.44;100.00;97379.84;5067192;28;20395;-79
2021/01/19 09:21:43;;;;;;;;;;;;;;;2.36;100.00;97378.50;5078784;28;19931;-78
2021/01/19 09:24:13;;;;;;;;;;;;;;;2.40;100.00;97368.88;5076713;28;19924;-79
2021/01/19 09:26:59;;;;;;;;;;;;;;;2.50;100.00;97378.75;5075905;28;19924;-78
2021/01/19 09:29:29;;;;;;;;;;;;;;;2.46;100.00;97364.31;5073666;28;20364;-77
2021/01/19 09:32:04;;;;;;;;;;;;;;;2.46;100.00;97356.31;5075078;28;20235;-77
2021/01/19 09:34:30;;;;;;;;;;;;;;;2.45;100.00;97357.41;5074204;28;20040;-79
2021/01/19 09:37:00;;;;;;;;;;;;;;;2.51;100.00;97356.31;5076756;28;19932;-76
2021/01/19 09:39:28;;;;;;;;;;;;;;;2.40;100.00;97326.13;5074448;28;19982;-79
2021/01/19 09:41:56;;;;;;;;;;;;;;;2.46;100.00;97319.72;5073809;28;19971;-79
2021/01/19 09:44:23;;;;;;;;;;;;;;;2.47;100.00;97328.53;5074753;28;20485;-78
2021/01/19 09:46:52;;;;;;;;;;;;;;;2.44;100.00;97321.88;5076008;28;19921;-77
2021/01/19 09:49:22;;;;;;;;;;;;;;;2.60;100.00;97317.28;5074903;28;20073;-80
2021/01/19 09:51:49;;;;;;;;;;;;;;;2.59;100.00;97296.97;5074205;28;19921;-77
2021/01/19 09:54:20;;;;;;;;;;;;;;;2.63;100.00;97300.72;5072978;28;19938;-78
2021/01/19 09:56:59;;;;;;;;;;;;;;;2.59;100.00;97290.84;5078978;28;19952;-78
2021/01/19 09:59:25;;;;;;;;;;;;;;;2.70;100.00;97295.06;5082558;28;19920;-78
2021/01/19 10:01:54;;;;;;;;;;;;;;;2.71;100.00;97270.75;5100243;28;19920;-77
2021/01/19 10:04:21;;;;;;;;;;;;;;;2.71;100.00;97283.31;5100693;28;19920;-78
2021/01/19 10:07:00;;;;;;;;;;;;;;;2.70;100.00;97249.66;5101010;28;19928;-79
2021/01/19 10:09:27;;;;;;;;;;;;;;;2.62;100.00;97252.88;5089323;28;19927;-80
2021/01/19 10:12:00;;;;;;;;;;;;;;;2.70;100.00;97244.31;5084551;28;20035;-78
2021/01/19 10:14:31;;;;;;;;;;;;;;;2.63;100.00;97241.94;5137490;22;19931;-75
2021/01/19 10:17:16;;;;;;;;;;;;;;;2.74;100.00;97232.78;5075702;28;19912;-75
2021/01/19 10:19:46;;;;;;;;;;;;;;;2.77;100.00;97234.91;5076427;28;19908;-80
2021/01/19 10:22:12;;;;;;;;;;;;;;;2.76;100.00;97229.84;5092565;28;19916;-75
2021/01/19 10:24:49;;;;;;;;;;;;;;;2.59;100.00;97229.38;5092368;28;19907;-79
2021/01/19 10:27:33;;;;;;;;;;;;;;;2.66;100.00;97211.97;5110455;28;19935;-77
2021/01/19 10:30:00;;;;;;;;;;;;;;;2.60;100.00;97215.75;5118316;28;19935;-77
2021/01/19 10:32:40;;;;;;;;;;;;;;;2.61;100.00;97209.31;5100058;28;19930;-75
2021/01/19 10:35:12;;;;;;;;;;;;;;;2.50;100.00;97187.19;5098652;28;19931;-75
2021/01/19 10:37:52;;;;;;;;;;;;;;;2.56;100.00;97198.66;5117412;28;19921;-75
2021/01/19 10:40:19;;;;;;;;;;;;;;;2.57;100.00;97196.81;5096354;28;19924;-76
2021/01/19 10:43:15;;;;;;;;;;;;;;;2.62;100.00;97186.91;5096947;28;19924;-76
2021/01/19 10:45:46;;;;;;;;;;;;;;;2.59;100.00;97189.31;5097680;28;19951;-78
2021/01/19 10:48:17;;;;;;;;;;;;;;;2.58;100.00;97180.50;5076162;28;19987;-76
2021/01/19 10:51:08;;;;;;;;;;;;;;;2.63;100.00;97177.00;5096199;28;19913;-75
2021/01/19 10:53:35;;;;;;;;;;;;;;;2.62;100.00;97173.53;5079915;28;19920;-75
2021/01/19 10:56:01;;;;;;;;;;;;;;;2.61;100.00;97163.13;5087133;28;19969;-77
2021/01/19 10:58:30;;;;;;;;;;;;;;;2.64;100.00;97151.88;5117168;28;19924;-76
2021/01/19 11:01:10;;;;;;;;;;;;;;;2.59;100.00;97149.22;5117114;28;19923;-77
2021/01/19 11:03:39;;;;;;;;;;;;;;;2.58;100.00;97153.81;5093150;28;19931;-78
2021/01/19 11:06:08;;;;;;;;;;;;;;;2.53;100.00;97132.44;5078508;28;20400;-77
2021/01/19 11:08:37;;;;;;;;;;;;;;;2.51;100.00;97127.38;5078771;28;19927;-79
2021/01/19 11:11:03;;;;;;;;;;;;;;;2.42;100.00;97133.56;5099524;28;20025;-81
2021/01/19 11:13:30;;;;;;;;;;;;;;;2.33;100.00;97125.31;5084186;28;20122;-80
2021/01/19 11:15:58;;;;;;;;;;;;;;;2.25;100.00;97125.91;5081272;28;19977;-79
2021/01/19 11:18:24;;;;;;;;;;;;;;;2.14;100.00;97105.63;5079613;28;20018;-81
2021/01/19 11:20:50;;;;;;;;;;;;;;;2.09;100.00;97113.66;5079116;28;19927;-80
2021/01/19 11:23:16;;;;;;;;;;;;;;;2.00;100.00;97096.63;5063110;28;19951;-81
2021/01/19 11:25:42;;;;;;;;;;;;;;;2.00;100.00;97096.63;5081634;28;20343;-80
2021/01/19 11:28:08;;;;;;;;;;;;;;;1.98;100.00;97074.78;5064029;28;19924;-80
2021/01/19 11:30:34;;;;;;;;;;;;;;;1.99;100.00;97060.34;5048127;28;19927;-77
2021/01/19 11:33:00;;;;;;;;;;;;;;;1.96;100.00;97058.22;5053090;28;20571;-77
2021/01/19 11:35:27;;;;;;;;;;;;;;;1.92;100.00;97064.38;5054358;28;19921;-75
2021/01/19 11:37:54;;;;;;;;;;;;;;;1.92;100.00;97054.50;5054692;28;20392;-76
2021/01/19 11:40:21;;;;;;;;;;;;;;;1.92;100.00;97038.50;5044227;28;19974;-75
2021/01/19 11:42:47;;;;;;;;;;;;;;;1.99;100.00;97032.88;5060288;28;19928;-78
2021/01/19 11:45:13;;;;;;;;;;;;;;;2.10;100.00;97029.84;5078090;28;20534;-80
2021/01/19 11:47:40;;;;;;;;;;;;;;;2.11;100.00;97028.78;5044113;28;19946;-78
2021/01/19 11:50:06;;;;;;;;;;;;;;;2.05;100.00;97021.06;5043282;28;19927;-78
2021/01/19 11:52:32;;;;;;;;;;;;;;;1.88;100.00;97014.22;5057752;28;20091;-73
2021/01/19 11:54:58;;;;;;;;;;;;;;;1.82;100.00;97010.00;5031206;28;19960;-74
2021/01/19 11:57:24;;;;;;;;;;;;;;;1.76;100.00;97010.28;5046613;28;19936;-78
2021/01/19 11:59:51;;;;;;;;;;;;;;;1.76;100.00;96992.41;5046352;28;19924;-79
2021/01/19 12:02:17;;;;;;;;;;;;;;;1.74;100.00;96988.41;5096350;28;19920;-78
2021/01/19 12:04:44;;;;;;;;;;;;;;;1.77;100.00;96988.66;5062839;28;20295;-78
2021/01/19 12:07:10;;;;;;;;;;;;;;;1.73;100.00;96978.81;5078391;28;20290;-78
2021/01/19 12:09:36;;;;;;;;;;;;;;;1.74;100.00;96975.06;5068984;28;19937;-79
2021/01/19 12:12:02;;;;;;;;;;;;;;;1.75;100.00;96966.81;5035487;28;19928;-79
2021/01/19 12:14:29;;;;;;;;;;;;;;;1.73;100.00;96962.81;5053437;28;19921;-78
2021/01/19 12:16:56;;;;;;;;;;;;;;;1.77;100.00;96945.97;5036204;28;20212;-75
2021/01/19 12:19:24;;;;;;;;;;;;;;;1.82;100.00;96937.94;5060802;28;19931;-79
2021/01/19 12:21:51;;;;;;;;;;;;;;;1.83;100.00;96942.19;5044817;28;19920;-78
2021/01/19 12:24:18;;;;;;;;;;;;;;;1.81;100.00;96927.53;5072915;28;20030;-77
2021/01/19 12:27:08;;;;;;;;;;;;;;;1.83;100.00;96936.09;5050273;28;19955;-79
2021/01/19 12:30:08;;;;;;;;;;;;;;;1.85;100.00;96897.38;5060078;28;20011;-84
2021/01/19 12:32:59;;;;;;;;;;;;;;;1.86;100.00;96928.31;5082249;28;20393;-82
2021/01/19 12:35:25;;;;;;;;;;;;;;;1.83;100.00;96910.16;5061560;28;19960;-81
2021/01/19 12:37:54;;;;;;;;;;;;;;;1.82;100.00;96905.13;5079790;28;19920;-83
2021/01/19 12:40:21;;;;;;;;;;;;;;;1.80;100.00;96905.41;5061831;28;19959;-81
2021/01/19 12:42:48;;;;;;;;;;;;;;;1.68;100.00;96901.47;5077648;28;20382;-85
2021/01/19 12:45:27;;;;;;;;;;;;;;;1.60;100.00;96894.06;5056556;28;19925;-81
2021/01/19 12:48:18;;;;;;;;;;;;;;;1.55;100.00;96886.09;5043792;28;19920;-81
2021/01/19 12:51:19;;;;;;;;;;;;;;;1.50;100.00;96873.56;5047053;28;20034;-81
2021/01/19 12:53:46;;;;;;;;;;;;;;;1.55;100.00;96873.53;5062161;28;19920;-80
2021/01/19 12:56:14;;;;;;;;;;;;;;;1.59;100.00;96868.47;5060610;28;19921;-80
2021/01/19 12:58:40;;;;;;;;;;;;;;;1.55;100.00;96870.88;5043549;28;20019;-84
2021/01/19 13:01:14;;;;;;;;;;;;;;;1.55;100.00;96873.53;5075228;28;19920;-82