Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:11;;;;;;;;;2.75;2.75;;;;;8.64;69.08;100928.66;5070683;27;50020;-72
2022/02/15 00:02:37;;;;;;;;;0.25;0.00;;;;;8.81;69.86;100964.09;5070448;28;49570;-72
2022/02/15 00:05:02;;;;;;;;;5.00;4.00;;;;;8.83;69.12;100958.91;5070418;28;51090;-72
2022/02/15 00:07:28;;;;;;;;;4.25;3.50;;;;;8.82;69.78;100962.38;5070425;28;49752;-72
2022/02/15 00:09:53;;;;;;;;;6.00;3.75;;;;;8.76;69.54;100960.44;5070543;28;49925;-72
2022/02/15 00:12:18;;;;;;;;;3.25;2.25;;;;;8.36;69.42;100932.13;5070564;28;49674;-71
2022/02/15 00:14:44;;;;;;;;;3.00;2.75;;;;;8.71;69.12;100971.63;5070232;28;50345;-71
2022/02/15 00:17:09;;;;;;;;;3.50;3.50;;;;;8.58;69.26;100960.75;5070218;28;49916;-72
2022/02/15 00:19:34;;;;;;;;;2.50;2.50;;;;;8.56;69.42;100957.19;5070222;27;49782;-71
2022/02/15 00:22:00;;;;;;;;;3.00;2.50;;;;;8.64;69.58;100974.88;5070398;27;49743;-71
2022/02/15 00:24:25;;;;;;;;;2.00;2.00;;;;;8.38;69.59;100929.56;5070093;28;49757;-72
2022/02/15 00:26:50;;;;;;;;;4.00;2.00;;;;;8.62;69.58;100984.41;5051889;28;49884;-71
2022/02/15 00:29:16;;;;;;;;;2.00;2.00;;;;;8.50;69.23;100963.97;5069955;28;49897;-71
2022/02/15 00:31:41;;;;;;;;;3.00;3.00;;;;;8.41;69.05;100953.22;5070014;28;49807;-72
2022/02/15 00:34:06;;;;;;;;;3.50;3.25;;;;;8.40;69.33;100965.41;5070831;28;49990;-71
2022/02/15 00:36:32;;;;;;;;;4.25;4.25;;;;;8.52;69.33;100997.19;5073667;28;49800;-71
2022/02/15 00:38:57;;;;;;;;;2.00;2.00;;;;;8.41;69.33;100989.84;5073738;28;49947;-71
2022/02/15 00:41:23;;;;;;;;;1.75;1.75;;;;;8.44;70.02;100993.44;5073871;28;49777;-71
2022/02/15 00:43:48;;;;;;;;;2.00;2.00;;;;;8.17;69.48;100959.38;5073510;28;49816;-71
2022/02/15 00:46:14;;;;;;;;;1.00;1.00;;;;;8.38;69.87;101005.41;5073309;28;49822;-71
2022/02/15 00:48:39;;;;;;;;;1.25;1.00;;;;;8.39;69.45;101001.97;5073684;27;49750;-71
2022/02/15 00:51:04;;;;;;;;;2.00;2.00;;;;;8.21;70.24;100976.97;5073705;28;49820;-71
2022/02/15 00:53:30;;;;;;;;;2.25;1.75;;;;;8.27;69.89;100985.00;5073297;27;50509;-71
2022/02/15 00:55:55;;;;;;;;;4.25;2.00;;;;;8.41;69.68;101013.38;5073495;28;50064;-71
2022/02/15 00:58:20;;;;;;;;;3.00;3.00;;;;;8.11;70.39;100963.53;5073373;27;49826;-71
2022/02/15 01:00:46;;;;;;;;;2.00;2.00;;;;;8.43;69.81;101023.06;5073155;28;49800;-71
2022/02/15 01:03:11;;;;;;;;;3.25;3.00;;;;;8.39;70.14;101015.03;5073197;28;50122;-71
2022/02/15 01:05:36;;;;;;;;;2.00;2.00;;;;;8.31;70.54;101002.59;5079195;28;49811;-72
2022/02/15 01:08:02;;;;;;;;;3.00;2.75;;;;;8.45;70.68;101029.22;5083036;28;49353;-73
2022/02/15 01:10:27;;;;;;;;;7.00;3.75;;;;;8.48;69.65;101025.81;5084193;28;49385;-71
2022/02/15 01:12:53;;;;;;;;;4.25;3.00;;;;;8.49;69.79;101025.88;5081451;28;49685;-70
2022/02/15 01:15:19;;;;;;;;;1.75;1.75;;;;;8.28;70.19;100993.72;5079869;28;49905;-71
2022/02/15 01:17:46;;;;;;;;;4.25;2.25;;;;;8.50;70.72;101034.63;5082002;28;49672;-72
2022/02/15 01:20:12;;;;;;;;;3.50;3.50;;;;;8.39;70.13;101010.69;5082244;28;49822;-72
2022/02/15 01:22:37;;;;;;;;;5.50;4.75;;;;;8.49;70.33;101041.59;5082995;28;51028;-71
2022/02/15 01:25:04;;;;;;;;;3.00;3.00;;;;;8.31;70.26;101009.53;5075673;27;49957;-72
2022/02/15 01:27:30;;;;;;;;;2.75;2.75;;;;;8.46;70.40;101041.47;5077706;28;49561;-71
2022/02/15 01:29:55;;;;;;;;;1.00;1.00;;;;;8.44;70.92;101048.38;5073029;28;49971;-72
2022/02/15 01:32:20;;;;;;;;;3.50;2.00;;;;;8.08;70.38;100995.66;5072553;28;51070;-72
2022/02/15 01:34:46;;;;;;;;;2.00;2.00;;;;;8.43;70.88;101054.44;5054441;28;49787;-72
2022/02/15 01:37:11;;;;;;;;;3.25;2.00;;;;;8.31;70.32;101041.81;5079046;28;50000;-72
2022/02/15 01:39:37;;;;;;;;;2.00;2.00;;;;;8.02;70.38;100987.63;5080273;28;49479;-72
2022/02/15 01:42:03;;;;;;;;;2.75;2.75;;;;;8.26;70.78;101037.25;5072170;28;49816;-71
2022/02/15 01:44:30;;;;;;;;;1.25;1.25;;;;;8.36;70.08;101052.47;5072330;28;49776;-73
2022/02/15 01:46:56;;;;;;;;;5.00;1.00;;;;;8.23;70.08;101027.59;5071637;28;49905;-72
2022/02/15 01:49:21;;;;;;;;;2.00;2.00;;;;;8.32;70.78;101061.91;5077574;28;49754;-71
2022/02/15 01:51:47;;;;;;;;;3.00;3.00;;;;;8.31;70.45;101061.84;5072122;28;49831;-74
2022/02/15 01:54:12;;;;;;;;;2.00;2.00;;;;;8.30;70.92;101075.78;5071184;28;49740;-71
2022/02/15 01:56:37;;;;;;;;;2.00;2.00;;;;;8.24;71.10;101065.97;5072354;28;49777;-73
2022/02/15 01:59:03;;;;;;;;;5.00;3.00;;;;;8.02;70.53;101030.34;5072312;28;49702;-72
2022/02/15 02:01:29;;;;;;;;;1.75;1.75;;;;;8.26;71.28;101072.13;5065113;28;50530;-72
2022/02/15 02:03:54;;;;;;;;;2.50;2.50;;;;;8.16;70.55;101061.31;5072172;28;49721;-72
2022/02/15 02:06:20;;;;;;;;;2.50;1.75;;;;;8.24;71.20;101081.66;5072150;28;49655;-72
2022/02/15 02:08:47;;;;;;;;;2.00;1.75;;;;;8.13;70.39;101063.81;5072512;28;49982;-72
2022/02/15 02:11:12;;;;;;;;;3.00;2.25;;;;;8.23;70.96;101090.34;5071912;28;50608;-72
2022/02/15 02:13:38;;;;;;;;;2.00;2.00;;;;;7.95;70.71;101045.75;5071671;28;49689;-72
2022/02/15 02:16:03;;;;;;;;;2.00;2.00;;;;;8.17;70.70;101076.16;5071767;28;49775;-71
2022/02/15 02:18:28;;;;;;;;;2.50;2.00;;;;;7.92;70.90;101033.47;5072088;28;49672;-72
2022/02/15 02:20:54;;;;;;;;;2.75;2.75;;;;;8.27;70.97;101097.47;5071551;28;49797;-72
2022/02/15 02:23:21;;;;;;;;;3.00;2.50;;;;;8.30;70.86;101099.31;5071641;28;49703;-71
2022/02/15 02:25:47;;;;;;;;;4.25;2.75;;;;;8.18;71.02;101077.94;5075871;28;49945;-69
2022/02/15 02:28:13;;;;;;;;;3.50;2.25;;;;;8.25;69.99;101098.25;5078489;28;50159;-70
2022/02/15 02:30:38;;;;;;;;;2.75;1.50;;;;;8.24;70.68;101104.31;5080356;28;50284;-69
2022/02/15 02:33:04;;;;;;;;;2.00;2.00;;;;;8.23;70.54;101103.44;5079611;28;49758;-69
2022/02/15 02:35:30;;;;;;;;;0.00;0.00;;;;;8.07;69.97;101077.56;5078356;28;49646;-70
2022/02/15 02:37:55;;;;;;;;;1.75;1.75;;;;;8.07;70.14;101089.75;5076897;28;49988;-70
2022/02/15 02:40:21;;;;;;;;;3.00;2.50;;;;;8.21;71.27;101114.69;5078260;28;50785;-70
2022/02/15 02:42:46;;;;;;;;;4.25;1.50;;;;;8.23;70.34;101115.63;5074195;28;49995;-71
2022/02/15 02:45:22;;;;;;;;;2.00;2.00;;;;;8.17;71.10;101113.66;5081537;27;49629;-70
2022/02/15 02:47:51;;;;;;;;;1.75;1.75;;;;;8.18;70.53;101125.91;5079838;27;49760;-69
2022/02/15 02:50:18;;;;;;;;;1.50;1.00;;;;;8.09;70.86;101104.63;5085097;28;49779;-70
2022/02/15 02:52:45;;;;;;;;;1.50;1.50;;;;;8.20;71.25;101124.25;5078909;28;49713;-70
2022/02/15 02:55:10;;;;;;;;;1.00;1.00;;;;;8.09;70.63;101114.22;5085501;28;49741;-70
2022/02/15 02:57:37;;;;;;;;;5.00;1.00;;;;;8.14;70.51;101123.13;5081598;27;49722;-73
2022/02/15 03:00:09;;;;;;;;;0.50;0.00;;;;;8.10;71.00;101132.56;5064524;28;51429;-73
2022/02/15 03:02:34;;;;;;;;;4.00;2.00;;;;;7.85;70.87;101099.41;5070953;28;49738;-73
2022/02/15 03:05:00;;;;;;;;;2.75;2.75;;;;;8.00;70.41;101138.28;5071399;28;49709;-73
2022/02/15 03:07:25;;;;;;;;;2.00;1.00;;;;;7.97;71.00;101144.31;5083282;28;50014;-73
2022/02/15 03:09:50;;;;;;;;;6.25;1.00;;;;;7.94;70.53;101138.97;5075281;28;49987;-73
2022/02/15 03:12:16;;;;;;;;;3.00;2.00;;;;;7.71;71.18;101118.91;5071163;27;49988;-73
2022/02/15 03:14:42;;;;;;;;;1.25;1.25;;;;;7.89;70.69;101160.53;5080319;28;49894;-73
2022/02/15 03:17:08;;;;;;;;;2.75;2.75;;;;;7.62;71.14;101136.84;5070951;28;49602;-73
2022/02/15 03:19:33;;;;;;;;;0.75;0.00;;;;;7.85;71.14;101167.38;5082812;28;50371;-73
2022/02/15 03:21:59;;;;;;;;;1.00;1.00;;;;;7.88;70.96;101169.22;5083932;28;49919;-73
2022/02/15 03:24:25;;;;;;;;;6.00;3.00;;;;;7.88;71.26;101174.44;5080141;28;49832;-73
2022/02/15 03:26:51;;;;;;;;;1.50;1.50;;;;;7.68;71.04;101139.69;5086361;28;49267;-70
2022/02/15 03:29:16;;;;;;;;;1.25;1.00;;;;;7.86;71.40;101179.63;5080282;28;50369;-73
2022/02/15 03:31:42;;;;;;;;;2.50;2.50;;;;;7.72;70.79;101159.88;5084537;28;49486;-72
2022/02/15 03:34:07;;;;;;;;;2.00;2.00;;;;;7.82;70.80;101198.63;5082249;28;49815;-72
2022/02/15 03:36:33;;;;;;;;;2.00;2.00;;;;;7.80;71.13;101195.06;5082725;28;49570;-72
2022/02/15 03:38:58;;;;;;;;;1.50;1.50;;;;;7.79;70.76;101202.84;5075248;28;49827;-70
2022/02/15 03:44:07;;;;;;;;;1.75;1.75;;;;;7.57;70.67;101188.94;5080579;28;49622;-70
2022/02/15 03:46:33;;;;;;;;;1.75;1.50;;;;;7.68;71.63;101213.75;5082532;28;50139;-70
2022/02/15 03:48:58;;;;;;;;;2.75;2.75;;;;;7.28;71.32;101161.66;5083252;28;49687;-70
2022/02/15 03:51:23;;;;;;;;;2.25;1.00;;;;;7.62;70.52;101220.47;5070385;28;49921;-70
2022/02/15 03:53:49;;;;;;;;;1.00;1.00;;;;;7.62;70.62;101230.91;5083733;28;49703;-70
2022/02/15 03:56:14;;;;;;;;;2.50;1.00;;;;;7.60;70.53;101232.56;5071568;28;49839;-70
2022/02/15 03:58:40;;;;;;;;;3.00;3.00;;;;;7.59;70.56;101241.25;5076047;28;50366;-69
2022/02/15 04:01:06;;;;;;;;;2.50;1.50;;;;;7.55;71.60;101239.34;5070319;28;49825;-69
2022/02/15 04:03:31;;;;;;;;;6.75;2.50;;;;;7.38;71.00;101218.66;5079005;28;49988;-70
2022/02/15 04:05:57;;;;;;;;;4.50;2.75;;;;;7.53;70.62;101252.34;5083866;28;49568;-71
2022/02/15 04:08:22;;;;;;;;;0.75;0.75;;;;;7.52;70.80;101247.94;5080847;27;49843;-70
2022/02/15 04:10:49;;;;;;;;;2.00;2.00;;;;;7.48;71.22;101248.66;5082050;28;49582;-70
2022/02/15 04:13:15;;;;;;;;;4.50;2.00;;;;;7.40;70.82;101255.28;5082134;28;49659;-72
2022/02/15 04:15:40;;;;;;;;;1.00;1.00;;;;;7.24;71.33;101227.66;5085750;28;49957;-70
2022/02/15 04:18:05;;;;;;;;;1.00;1.00;;;;;7.42;70.60;101271.91;5081751;28;49571;-70
2022/02/15 04:20:31;;;;;;;;;2.25;2.00;;;;;7.40;70.72;101282.28;5078131;28;49837;-72
2022/02/15 04:22:56;;;;;;;;;3.00;2.00;;;;;7.32;71.01;101273.22;5082010;28;49606;-71
2022/02/15 04:25:22;;;;;;;;;0.75;0.75;;;;;7.37;70.93;101283.88;5064035;28;49895;-70
2022/02/15 04:27:47;;;;;;;;;5.50;4.50;;;;;7.35;70.76;101291.66;5080528;28;50593;-71
2022/02/15 04:30:13;;;;;;;;;2.00;2.00;;;;;6.84;70.57;101202.44;5090699;27;49485;-70
2022/02/15 04:32:38;;;;;;;;;3.50;2.00;;;;;7.32;70.96;101293.25;5080770;27;49836;-70
2022/02/15 04:35:04;;;;;;;;;2.50;1.50;;;;;7.22;71.20;101283.22;5073776;28;50057;-71
2022/02/15 04:37:29;;;;;;;;;4.75;1.00;;;;;7.00;70.89;101261.44;5084394;28;50639;-71
2022/02/15 04:39:54;;;;;;;;;1.25;1.00;;;;;6.84;70.99;101225.94;5083171;28;49936;-71
2022/02/15 04:42:20;;;;;;;;;0.50;0.50;;;;;7.25;70.76;101310.38;5087139;27;49487;-71
2022/02/15 04:44:45;;;;;;;;;2.00;1.00;;;;;7.20;70.76;101311.00;5085801;28;49541;-71
2022/02/15 04:47:10;;;;;;;;;2.50;1.00;;;;;7.21;70.42;101318.91;5079343;28;49902;-70
2022/02/15 04:49:37;;;;;;;;;0.75;0.50;;;;;7.00;70.78;101289.25;5086010;27;49371;-71
2022/02/15 04:52:03;;;;;;;;;1.00;1.00;;;;;6.88;70.75;101266.13;5084833;28;49975;-71
2022/02/15 04:54:28;;;;;;;;;1.25;1.25;;;;;7.02;70.43;101308.47;5081643;28;49744;-73
2022/02/15 04:56:53;;;;;;;;;5.75;5.75;;;;;6.55;70.92;101229.00;5083158;27;50370;-72
2022/02/15 04:59:20;;;;;;;;;6.50;2.75;;;;;7.05;71.42;101316.47;5079153;27;49861;-72
2022/02/15 05:01:46;;;;;;;;;3.50;1.00;;;;;6.92;70.60;101307.19;5083731;28;49699;-72
2022/02/15 05:04:48;;;;;;;;;2.25;2.00;;;;;7.01;71.02;101317.13;5085923;28;49507;-72
2022/02/15 05:06:58;;;;;;;;;3.00;3.00;;;;;7.04;71.08;101333.81;5072919;27;49982;-73
2022/02/15 05:09:25;;;;;;;;;1.50;1.50;;;;;6.84;71.30;101291.19;5073033;27;49813;-72
2022/02/15 05:11:50;;;;;;;;;2.50;1.50;;;;;6.98;71.31;101335.28;5055140;28;49703;-73
2022/02/15 05:14:15;;;;;;;;;1.50;1.50;;;;;6.97;71.03;101334.41;5073184;28;49841;-74
2022/02/15 05:16:40;;;;;;;;;1.25;1.25;;;;;6.94;70.99;101323.81;5072364;28;49854;-72
2022/02/15 05:19:06;;;;;;;;;1.00;1.00;;;;;6.89;71.58;101323.63;5054556;28;49807;-72
2022/02/15 05:21:31;;;;;;;;;2.50;2.50;;;;;6.51;71.09;101261.00;5071988;28;49748;-72
2022/02/15 05:23:56;;;;;;;;;3.00;2.00;;;;;6.65;70.97;101300.72;5073171;28;49682;-72
2022/02/15 05:26:22;;;;;;;;;3.50;1.50;;;;;6.63;71.54;101298.06;5072375;28;50349;-72
2022/02/15 05:28:47;;;;;;;;;3.00;1.50;;;;;6.64;71.36;101312.88;5072652;28;49743;-72
2022/02/15 05:31:12;;;;;;;;;3.50;3.50;;;;;6.81;71.08;101348.47;5053794;28;49860;-73
2022/02/15 05:33:38;;;;;;;;;1.50;1.00;;;;;6.70;71.58;101335.75;5072851;28;49744;-72
2022/02/15 05:36:03;;;;;;;;;2.00;1.50;;;;;6.32;71.36;101277.53;5072503;28;50563;-72
2022/02/15 05:38:29;;;;;;;;;3.00;1.00;;;;;6.79;71.88;101351.84;5072520;28;49790;-71
2022/02/15 05:40:54;;;;;;;;;1.00;1.00;;;;;6.74;71.39;101349.00;5072479;28;50055;-69
2022/02/15 05:43:19;;;;;;;;;2.00;2.00;;;;;6.75;71.81;101357.72;5072873;28;49876;-71
2022/02/15 05:45:45;;;;;;;;;8.00;2.50;;;;;6.75;71.88;101355.13;5071999;27;49845;-78
2022/02/15 05:48:10;;;;;;;;;0.25;0.25;;;;;6.28;71.64;101270.41;5058151;28;50062;-77
2022/02/15 05:50:52;;;;;;;;;2.25;1.00;;;;;6.39;71.75;101299.56;5072633;27;49707;-80
2022/02/15 05:53:20;;;;;;;;;3.00;1.00;;;;;6.55;71.79;101346.38;5077668;28;49770;-72
2022/02/15 05:55:48;;;;;;;;;6.00;3.00;;;;;6.67;71.98;101362.63;5053892;28;52683;-72
2022/02/15 05:58:14;;;;;;;;;2.50;2.25;;;;;6.65;72.01;101364.25;5070965;28;49784;-73
2022/02/15 06:00:39;;;;;;;;;3.50;2.25;;;;;6.41;71.73;101316.16;5070985;28;49755;-76
2022/02/15 06:04:09;;;;;;;;;2.50;2.50;;;;;5.34;71.84;101136.53;5072347;28;49687;-75
2022/02/15 06:05:50;;;;;;;;;2.00;2.00;;;;;6.54;71.85;101339.38;5066470;28;50860;-75
2022/02/15 06:08:15;;;;;;;;;3.00;2.00;;;;;6.58;71.98;101364.81;5072002;28;49819;-75
2022/02/15 06:10:41;;;;;;;;;2.50;2.00;;;;;6.58;71.49;101373.53;5072161;28;49695;-77
2022/02/15 06:13:06;;;;;;;;;2.00;2.00;;;;;6.57;71.78;101373.44;5072085;28;49803;-75
2022/02/15 06:15:31;;;;;;;;;3.25;1.00;;;;;6.56;71.74;101380.38;5053473;28;51403;-74
2022/02/15 06:17:57;;;;;;;;;1.50;1.50;;;;;6.55;71.50;101385.50;5072024;28;49778;-72
2022/02/15 06:20:22;;;;;;;;;3.00;1.00;;;;;6.56;71.38;101387.28;5053686;28;49713;-67
2022/02/15 06:22:48;;;;;;;;;3.75;2.75;;;;;6.53;71.63;101384.53;5072133;28;49820;-68
2022/02/15 06:25:13;;;;;;;;;2.75;1.75;;;;;6.53;71.42;101389.75;5071465;28;55311;-71
2022/02/15 06:27:39;;;;;;;;;2.50;2.00;;;;;6.51;71.06;101383.59;5071855;28;49762;-71
2022/02/15 06:30:05;;;;;;;;;2.25;0.50;;;;;6.45;71.20;101383.28;5071674;28;50610;-70
2022/02/15 06:32:30;;;;;;;;;1.50;1.00;;;;;6.47;70.70;101395.59;5071778;28;49980;-71
2022/02/15 06:34:56;;;;;;;;;1.00;0.00;;;;;6.36;70.98;101380.25;5071631;28;49638;-72
2022/02/15 06:37:21;;;;;;;;;0.00;0.00;;;;;6.43;70.94;101393.66;5071662;27;49644;-71
2022/02/15 06:39:47;;;;;;;;;3.50;1.00;;;;;6.42;70.76;101399.69;5071486;28;49740;-71
2022/02/15 06:42:14;;;;;;;;;1.25;1.25;;;;;6.35;71.16;101389.78;5071730;28;49948;-72
2022/02/15 06:44:39;;;;;;;;;2.75;2.75;;;;;6.41;70.97;101392.69;5053095;28;55402;-71
2022/02/15 06:47:05;;;;;;;;;1.00;1.00;;;;;6.42;71.00;101404.00;5071339;27;49741;-71
2022/02/15 06:49:30;;;;;;;;;5.00;4.50;;;;;6.39;70.96;101415.22;5071768;28;49741;-71
2022/02/15 06:51:56;;;;;;;;;2.00;2.00;;;;;6.38;71.05;101426.47;5071687;28;49811;-70
2022/02/15 06:54:21;;;;;;;;;1.50;1.50;;;;;6.18;70.82;101395.94;5071232;28;49918;-69
2022/02/15 06:56:47;;;;;;;;;3.00;3.00;;;;;6.37;70.82;101429.91;5071456;28;49712;-70
2022/02/15 06:59:13;;;;;;;;;5.00;2.50;;;;;6.36;70.92;101427.19;5051165;28;49805;-71
2022/02/15 07:01:40;;;;;;;;;4.50;2.25;;;;;6.07;70.05;101377.13;5058773;28;50156;-71
2022/02/15 07:04:07;;;;;;;;;3.00;1.00;;;;;6.07;71.33;101384.06;5071076;28;51461;-70
2022/02/15 07:06:32;;;;;;;;;6.00;1.75;;;;;6.40;70.77;101429.13;5069747;28;49807;-70
2022/02/15 07:08:58;;;;;;;;;4.50;3.00;;;;;6.40;70.88;101430.03;5069797;28;49778;-68
2022/02/15 07:11:23;;;;;;;;;5.75;5.75;;;;;6.44;70.52;101436.28;5071382;28;50285;-69
2022/02/15 07:13:50;;;;;;;;;7.00;5.50;;;;;6.41;70.45;101424.00;5070945;28;50390;-70
2022/02/15 07:16:16;;;;;;;;;2.00;2.00;;;;;6.30;70.08;101414.75;5070898;28;49840;-71
2022/02/15 07:18:43;;;;;;;;;5.75;3.00;;;;;6.32;71.10;101419.22;5072012;27;49754;-65
2022/02/15 07:21:09;;;;;;;;;5.50;5.00;;;;;6.16;71.05;101401.03;5071093;28;49864;-64
2022/02/15 07:23:34;;;;;;;;;5.50;5.50;;;;;6.32;70.89;101444.41;5070612;28;49810;-65
2022/02/15 07:25:59;;;;;;;;;5.00;5.00;;;;;6.22;71.01;101421.31;5070839;28;49859;-70
2022/02/15 07:28:25;;;;;;;;;9.75;9.75;;;;;6.43;70.75;101442.31;5070678;28;49844;-72
2022/02/15 07:30:50;;;;;;;;;13.50;10.00;;;;;6.34;70.38;101423.63;5070799;28;49782;-69
2022/02/15 07:33:16;;;;;;;;;8.50;5.25;;;;;6.52;70.54;101440.16;5070948;28;50746;-70
2022/02/15 07:35:41;;;;;;;;;5.00;3.50;;;;;6.54;70.48;101452.44;5070803;28;49572;-70
2022/02/15 07:38:06;;;;;;;;;6.50;5.00;;;;;6.56;70.15;101448.22;5070728;28;49730;-71
2022/02/15 07:40:32;;;;;;;;;2.25;1.50;;;;;6.55;70.19;101456.81;5070744;28;49641;-70
2022/02/15 07:42:57;;;;;;;;;3.00;2.00;;;;;6.21;69.97;101394.34;5070542;27;50457;-70
2022/02/15 07:45:22;;;;;;;;;6.50;3.50;;;;;6.52;70.03;101461.03;5069771;28;50477;-71
2022/02/15 07:47:51;;;;;;;;;5.00;3.00;;;;;6.64;70.11;101463.31;5052461;28;49845;-71
2022/02/15 07:50:18;;;;;;;;;3.00;2.25;;;;;6.61;69.74;101458.84;5070907;28;49934;-69
2022/02/15 07:52:44;;;;;;;;;3.50;3.50;;;;;6.69;69.71;101467.06;5070148;28;50676;-70
2022/02/15 07:55:14;;;;;;;;;4.25;2.25;;;;;6.72;69.47;101475.91;5070580;28;49690;-70
2022/02/15 07:57:41;;;;;;;;;4.00;3.50;;;;;6.74;70.14;101479.47;5052463;28;49825;-71
2022/02/15 08:00:07;;;;;;;;;6.50;2.50;;;;;6.58;69.51;101443.06;5070332;28;49644;-70
2022/02/15 08:02:33;;;;;;;;;4.25;3.00;;;;;6.81;69.47;101476.34;5070322;28;51813;-70
2022/02/15 08:04:58;;;;;;;;;5.25;3.00;;;;;6.85;70.14;101498.25;5070311;28;49881;-70
2022/02/15 08:07:23;;;;;;;;;6.50;5.25;;;;;6.68;69.02;101463.56;5070389;28;49778;-70
2022/02/15 08:09:48;;;;;;;;;8.25;6.75;;;;;6.90;69.59;101496.75;5070581;28;49826;-70
2022/02/15 08:12:17;;;;;;;;;10.75;6.75;;;;;6.71;69.50;101444.53;5069892;28;51918;-71
2022/02/15 08:14:46;;;;;;;;;8.50;3.00;;;;;6.98;68.80;101494.53;5070247;28;49774;-71
2022/02/15 08:17:12;;;;;;;;;10.75;5.50;;;;;6.73;68.72;101449.00;5070101;28;49835;-70
2022/02/15 08:19:38;;;;;;;;;8.50;3.00;;;;;7.08;69.16;101507.19;5069968;28;50042;-71
2022/02/15 08:22:03;;;;;;;;;2.00;2.00;;;;;7.06;68.85;101503.59;5066430;28;49908;-71
2022/02/15 08:24:29;;;;;;;;;4.50;3.00;;;;;7.08;68.58;101505.47;5070001;28;49703;-71
2022/02/15 08:26:55;;;;;;;;;1.50;1.50;;;;;7.03;69.08;101493.91;5069823;28;49802;-71
2022/02/15 08:29:21;;;;;;;;;7.00;6.00;;;;;7.11;68.38;101507.31;5070337;28;49690;-71
2022/02/15 08:31:46;;;;;;;;;6.75;5.75;;;;;7.19;68.31;101521.63;5069762;27;49800;-71
2022/02/15 08:34:12;;;;;;;;;2.00;1.25;;;;;6.81;68.13;101450.25;5069936;28;49819;-70
2022/02/15 08:36:37;;;;;;;;;5.00;2.00;;;;;7.26;68.03;101522.81;5070048;27;49947;-70
2022/02/15 08:39:04;;;;;;;;;3.25;2.50;;;;;7.26;68.25;101521.09;5069838;28;49682;-72
2022/02/15 08:41:29;;;;;;;;;5.50;1.50;;;;;7.12;67.54;101494.31;5069854;28;49790;-70
2022/02/15 08:43:55;;;;;;;;;3.00;2.00;;;;;7.36;68.50;101527.63;5069886;28;49897;-71
2022/02/15 08:46:21;;;;;;;;;3.00;3.00;;;;;7.38;67.29;101529.47;5069811;28;49849;-72
2022/02/15 08:48:46;;;;;;;;;2.00;1.75;;;;;7.41;67.91;101518.28;5070112;28;49830;-71
2022/02/15 08:51:14;;;;;;;;;3.00;2.50;;;;;7.14;67.47;101466.59;5069601;28;51371;-70
2022/02/15 08:53:39;;;;;;;;;2.50;2.00;;;;;7.52;67.56;101508.31;5069674;28;49711;-71
2022/02/15 08:56:05;;;;;;;;;4.50;3.00;;;;;7.54;67.16;101520.63;5072079;27;49930;-71
2022/02/15 08:58:30;;;;;;;;;2.00;2.00;;;;;7.38;66.96;101490.31;5073066;28;49585;-70
2022/02/15 09:00:59;;;;;;;;;2.25;2.25;;;;;7.67;67.27;101514.22;5072885;28;49741;-71
2022/02/15 09:03:25;;;;;;;;;5.00;3.00;;;;;7.69;67.08;101496.88;5073028;27;49981;-70
2022/02/15 09:05:50;;;;;;;;;1.25;1.00;;;;;7.80;66.90;101490.41;5071977;28;49977;-69
2022/02/15 09:08:15;;;;;;;;;1.50;1.50;;;;;7.79;66.96;101462.47;5073290;27;49761;-71
2022/02/15 09:10:41;;;;;;;;;5.75;3.00;;;;;7.84;66.99;101467.94;5072966;27;50928;-71
2022/02/15 09:13:06;;;;;;;;;1.00;1.00;;;;;7.82;66.88;101457.41;5072944;28;49889;-73
2022/02/15 09:15:31;;;;;;;;;4.75;3.00;;;;;8.00;66.58;101486.94;5072948;28;49625;-69
2022/02/15 09:17:57;;;;;;;;;4.00;2.00;;;;;8.00;66.38;101466.00;5073748;28;50219;-71
2022/02/15 09:20:22;;;;;;;;;2.00;2.00;;;;;7.98;65.25;101462.44;5072589;28;50366;-69
2022/02/15 09:22:48;;;;;;;;;3.00;2.00;;;;;8.21;65.65;101493.91;5072654;27;49995;-71
2022/02/15 09:25:14;;;;;;;;;1.50;1.00;;;;;8.25;65.33;101490.59;5054832;28;49768;-70
2022/02/15 09:27:40;;;;;;;;;6.00;2.50;;;;;7.95;65.17;101420.50;5073167;28;50015;-72
2022/02/15 09:30:06;;;;;;;;;1.00;1.00;;;;;8.39;65.58;101485.94;5072262;28;49712;-71
2022/02/15 09:32:31;;;;;;;;;2.00;1.00;;;;;8.26;65.18;101474.06;5072422;28;49689;-71
2022/02/15 09:34:56;;;;;;;;;0.25;0.25;;;;;8.13;65.29;101440.41;5072795;28;49609;-71
2022/02/15 09:37:22;;;;;;;;;2.75;2.00;;;;;8.47;64.74;101490.66;5072939;28;49688;-69
2022/02/15 09:39:48;;;;;;;;;4.75;2.25;;;;;8.49;64.68;101475.03;5072318;28;50493;-70
2022/02/15 09:42:14;;;;;;;;;5.50;4.75;;;;;8.62;65.08;101479.94;5070728;28;49879;-68
2022/02/15 09:44:39;;;;;;;;;5.75;1.50;;;;;8.70;65.69;101482.88;5070582;28;49942;-71
2022/02/15 09:47:05;;;;;;;;;5.00;3.00;;;;;8.51;64.48;101448.09;5070566;28;49879;-67
2022/02/15 09:49:49;;;;;;;;;4.75;2.25;;;;;8.73;65.04;101481.25;5070215;27;50115;-68
2022/02/15 09:52:17;;;;;;;;;1.00;1.00;;;;;8.83;63.63;101477.28;5070457;28;49802;-68
2022/02/15 09:54:43;;;;;;;;;3.00;2.00;;;;;8.84;64.84;101472.09;5070581;28;49863;-71
2022/02/15 09:57:09;;;;;;;;;2.75;2.75;;;;;8.86;63.96;101461.66;5072092;28;49790;-68
2022/02/15 09:59:35;;;;;;;;;1.00;1.00;;;;;9.04;63.56;101493.81;5071778;27;49986;-71
2022/02/15 10:02:06;;;;;;;;;2.00;2.00;;;;;9.09;63.38;101494.91;5071990;28;49736;-71
2022/02/15 10:04:33;;;;;;;;;1.00;1.00;;;;;9.17;63.39;101490.84;5072408;28;49819;-70
2022/02/15 10:07:03;;;;;;;;;1.00;1.00;;;;;9.30;63.96;101488.69;5071842;27;49759;-70
2022/02/15 10:09:30;;;;;;;;;2.25;1.00;;;;;9.33;63.25;101494.91;5071622;28;50876;-69
2022/02/15 10:12:06;;;;;;;;;5.50;3.00;;;;;9.45;62.28;101487.50;5071827;28;49846;-70
2022/02/15 10:14:39;;;;;;;;;1.00;1.00;;;;;9.53;63.06;101477.31;5072192;28;49843;-71
2022/02/15 10:17:10;;;;;;;;;2.00;2.00;;;;;9.77;62.81;101497.41;5053443;28;50617;-68
2022/02/15 10:19:36;;;;;;;;;1.75;1.75;;;;;9.83;61.94;101493.25;5071588;28;50543;-71
2022/02/15 10:22:03;;;;;;;;;6.25;1.00;;;;;10.00;61.15;101496.47;5069920;28;49830;-70
2022/02/15 10:24:31;;;;;;;;;1.00;1.00;;;;;10.04;61.90;101485.25;5070731;28;49810;-69
2022/02/15 10:27:00;;;;;;;;;1.00;1.00;;;;;10.09;61.53;101470.53;5071904;28;49700;-72
2022/02/15 10:29:27;;;;;;;;;5.50;3.50;;;;;10.17;61.06;101483.94;5071351;28;50268;-72
2022/02/15 10:32:03;;;;;;;;;3.00;3.00;;;;;10.31;60.06;101501.03;5071520;28;49800;-69
2022/02/15 10:34:29;;;;;;;;;1.75;1.00;;;;;10.27;60.91;101504.41;5071641;28;49831;-72
2022/02/15 10:37:04;;;;;;;;;0.25;0.25;;;;;10.26;60.77;101500.91;5071724;28;49935;-70
2022/02/15 10:39:44;;;;;;;;;2.00;2.00;;;;;10.05;60.21;101473.91;5064794;28;50523;-69
2022/02/15 10:42:23;;;;;;;;;2.25;2.00;;;;;9.87;60.68;101421.72;5067918;27;50370;-68
2022/02/15 10:44:57;;;;;;;;;1.00;1.00;;;;;10.29;60.66;101480.00;5071121;27;49811;-71
2022/02/15 10:47:22;;;;;;;;;2.75;1.25;;;;;10.00;60.30;101428.25;5070842;28;49879;-69
2022/02/15 10:49:48;;;;;;;;;1.25;1.25;;;;;10.16;60.73;101438.44;5073258;27;50430;-70
2022/02/15 10:52:14;;;;;;;;;2.50;1.00;;;;;10.36;60.48;101468.00;5074503;27;49659;-69
2022/02/15 10:54:41;;;;;;;;;1.50;0.75;;;;;10.30;60.41;101450.28;5071425;28;49792;-68
2022/02/15 10:57:11;;;;;;;;;2.75;1.25;;;;;10.40;60.84;101456.72;5071485;27;49640;-71
2022/02/15 10:59:39;;;;;;;;;4.50;1.00;;;;;10.26;60.81;101435.31;5071012;28;50489;-72
2022/02/15 11:02:04;;;;;;;;;2.75;2.75;;;;;10.44;60.54;101461.25;5068307;27;49862;-67
2022/02/15 11:04:32;;;;;;;;;4.00;1.50;;;;;10.15;60.90;101388.53;5070065;28;49824;-67
2022/02/15 11:07:04;;;;;;;;;0.00;0.00;;;;;10.59;60.12;101461.72;5077725;27;49927;-67
2022/02/15 11:09:36;;;;;;;;;2.50;1.00;;;;;10.62;61.04;101450.47;5074690;28;50688;-67
2022/02/15 11:12:23;;;;;;;;;1.25;1.00;;;;;10.65;60.35;101445.28;5072026;27;49802;-68
2022/02/15 11:14:51;;;;;;;;;2.00;1.00;;;;;10.64;61.02;101430.38;5070780;28;49708;-70
2022/02/15 11:17:17;;;;;;;;;3.50;2.00;;;;;10.50;60.09;101390.56;5070650;28;49867;-67
2022/02/15 11:19:42;;;;;;;;;1.25;0.25;;;;;10.82;59.88;101432.69;5069666;28;50449;-73
2022/02/15 11:22:20;;;;;;;;;2.00;1.00;;;;;10.96;59.64;101435.72;5070835;28;49758;-69
2022/02/15 11:24:46;;;;;;;;;1.50;0.75;;;;;10.88;59.52;101417.97;5064738;28;49846;-65
2022/02/15 11:27:17;;;;;;;;;2.25;1.25;;;;;11.06;58.60;101435.16;5070875;28;50144;-74
2022/02/15 11:29:54;;;;;;;;;6.50;4.00;;;;;11.03;57.80;101411.41;5067263;28;51496;-64