Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:20;;;;;;;10.07;5.03;;;10.20;99.90;;;;;;5051489;28;20128;-76
2022/09/26 00:03:52;;;;;;;9.55;5.10;;;10.20;99.90;;;;;;5034002;28;20044;-75
2022/09/26 00:06:19;;;;;;;10.55;5.07;;;10.20;99.90;;;;;;5050420;28;20101;-76
2022/09/26 00:08:46;;;;;;;8.18;5.07;;;10.20;99.90;;;;;;5035713;28;20037;-77
2022/09/26 00:11:16;;;;;;;8.32;4.40;;;10.20;99.90;;;;;;5034444;28;20500;-75
2022/09/26 00:13:42;;;;;;;8.60;4.50;;;10.30;99.90;;;;;;5051542;28;20053;-75
2022/09/26 00:16:10;;;;;;;8.32;4.75;;;10.30;99.90;;;;;;5033986;28;20057;-75
2022/09/26 00:18:36;;;;;;;7.13;4.40;;;10.30;99.90;;;;;;5035247;28;20090;-76
2022/09/26 00:21:12;;;;;;;9.23;4.57;;;10.30;99.90;;;;;;5035878;28;20520;-76
2022/09/26 00:23:40;;;;;;;7.32;4.28;;;10.30;99.90;;;;;;5034651;28;20120;-75
2022/09/26 00:26:06;;;;;;;8.32;4.65;;;10.30;99.90;;;;;;5018310;28;20045;-75
2022/09/26 00:28:32;;;;;;;8.93;4.90;;;10.30;99.90;;;;;;5035644;28;20106;-76
2022/09/26 00:31:06;;;;;;;8.30;4.65;;;10.30;99.90;;;;;;5034726;28;20346;-76
2022/09/26 00:33:32;;;;;;;9.68;4.40;;;10.40;99.90;;;;;;5024793;28;20063;-76
2022/09/26 00:35:57;;;;;;;10.50;5.05;;;10.30;99.90;;;;;;5035041;28;20040;-76
2022/09/26 00:38:23;;;;;;;7.18;3.97;;;10.30;99.90;;;;;;5017853;28;20143;-77
2022/09/26 00:40:49;;;;;;;10.88;4.78;;;10.30;99.90;;;;;;5034001;28;20051;-76
2022/09/26 00:43:32;;;;;;;7.97;4.22;;;10.30;99.90;;;;;;5052720;28;20052;-76
2022/09/26 00:46:04;;;;;;;9.55;4.32;;;10.30;99.90;;;;;;5033774;28;20273;-75
2022/09/26 00:48:30;;;;;;;10.57;3.88;;;10.30;99.90;;;;;;5035092;28;20071;-76
2022/09/26 00:50:57;;;;;;;8.90;3.88;;;10.30;99.90;;;;;;5035195;28;20562;-76
2022/09/26 00:53:27;;;;;;;6.75;3.47;;;10.30;99.90;;;;;;5032808;28;20040;-76
2022/09/26 00:56:01;;;;;;;8.25;3.75;;;10.40;99.90;;;;;;5010981;28;20172;-78
2022/09/26 00:58:36;;;;;;;8.25;3.75;;;10.40;99.90;;;;;;5034782;28;20040;-75
2022/09/26 01:01:02;;;;;;;5.78;3.15;;;10.40;99.90;;;;;;5030672;28;20482;-76
2022/09/26 01:03:30;;;;;;;8.30;3.60;;;10.40;99.90;;;;;;5034273;28;20057;-75
2022/09/26 01:05:56;;;;;;;8.15;3.50;;;10.40;99.90;;;;;;5034945;28;20082;-76
2022/09/26 01:08:30;;;;;;;9.13;3.65;;;10.40;99.90;;;;;;5034525;28;20124;-75
2022/09/26 01:10:57;;;;;;;8.27;3.53;;;10.40;99.90;;;;;;5034423;28;20612;-76
2022/09/26 01:13:24;;;;;;;7.13;3.58;;;10.30;99.90;;;;;;5033384;28;20496;-77
2022/09/26 01:15:50;;;;;;;10.00;3.83;;;10.40;99.90;;;;;;5021927;28;20048;-76
2022/09/26 01:18:15;;;;;;;6.70;3.47;;;10.40;99.90;;;;;;5052152;28;20412;-77
2022/09/26 01:21:04;;;;;;;8.00;3.47;;;10.40;99.90;;;;;;5052311;28;20072;-75
2022/09/26 01:23:46;;;;;;;7.93;3.22;;;10.40;99.90;;;;;;5032243;28;20076;-77
2022/09/26 01:26:45;;;;;;;8.23;3.17;;;10.30;99.90;;;;;;5052178;28;20048;-75
2022/09/26 01:29:38;;;;;;;8.35;3.38;;;10.30;99.90;;;;;;5032092;28;20040;-76
2022/09/26 01:32:49;;;;;;;8.52;3.35;;;10.30;99.90;;;;;;5050786;28;20124;-77
2022/09/26 01:35:50;;;;;;;9.02;3.00;;;10.30;99.90;;;;;;5027837;28;20040;-75
2022/09/26 01:38:21;;;;;;;8.20;3.20;;;10.30;99.90;;;;;;5015791;28;20490;-75
2022/09/26 01:41:23;;;;;;;6.60;2.97;;;10.30;99.90;;;;;;5034536;28;20076;-75
2022/09/26 01:44:26;;;;;;;10.07;3.03;;;10.30;99.90;;;;;;5006411;28;20049;-76
2022/09/26 01:47:04;;;;;;;7.47;3.00;;;10.30;99.90;;;;;;5049194;28;20384;-76
2022/09/26 01:49:36;;;;;;;8.20;3.20;;;10.30;99.90;;;;;;5034180;28;20045;-76
2022/09/26 01:52:02;;;;;;;;;;;10.30;99.90;;;;;;5048490;28;20060;-76
2022/09/26 01:55:07;;;;;;;7.68;3.00;;;10.20;99.90;;;;;;5050793;28;19921;-75
2022/09/26 01:57:48;;;;;;;8.45;3.67;;;10.20;99.90;;;;;;5029725;28;20045;-75
2022/09/26 02:00:14;;;;;;;6.88;3.67;;;10.20;99.90;;;;;;5032180;28;20049;-75
2022/09/26 02:02:46;;;;;;;9.52;4.10;;;10.20;99.90;;;;;;5048085;28;20110;-76
2022/09/26 02:05:27;;;;;;;;;;;10.30;99.90;;;;;;5033688;28;20072;-75
2022/09/26 02:08:23;;;;;;;10.82;4.30;;;10.20;99.90;;;;;;5023261;28;19967;-75
2022/09/26 02:10:54;;;;;;;9.55;4.55;;;10.30;99.90;;;;;;5016911;28;20056;-77
2022/09/26 02:13:28;;;;;;;8.73;4.25;;;10.30;99.90;;;;;;5051433;28;20045;-74
2022/09/26 02:16:00;;;;;;;10.48;4.28;;;10.40;99.90;;;;;;5032798;28;20496;-74
2022/09/26 02:18:31;;;;;;;9.07;4.40;;;10.40;99.90;;;;;;5032941;28;20040;-75
2022/09/26 02:21:02;;;;;;;8.75;4.40;;;10.40;99.90;;;;;;5051552;28;20603;-76
2022/09/26 02:23:28;;;;;;;9.13;4.57;;;10.40;99.90;;;;;;5050535;28;20060;-75
2022/09/26 02:25:54;;;;;;;10.18;4.40;;;10.40;99.90;;;;;;5054317;28;20120;-75
2022/09/26 02:28:21;;;;;;;8.63;4.50;;;10.50;99.90;;;;;;5037751;28;20049;-73
2022/09/26 02:30:48;;;;;;;9.25;4.38;;;10.50;99.90;;;;;;5036729;28;20473;-75
2022/09/26 02:33:15;;;;;;;8.73;4.45;;;10.50;99.90;;;;;;5036605;28;20132;-76
2022/09/26 02:35:54;;;;;;;7.22;4.40;;;10.60;99.90;;;;;;5037597;28;20534;-80
2022/09/26 02:38:21;;;;;;;8.38;4.25;;;10.60;99.90;;;;;;5052107;28;20041;-76
2022/09/26 02:41:21;;;;;;;8.77;4.70;;;10.60;99.90;;;;;;5037580;28;20107;-75
2022/09/26 02:44:05;;;;;;;10.70;4.68;;;10.60;99.90;;;;;;5048953;28;20063;-75
2022/09/26 02:47:09;;;;;;;9.93;4.70;;;10.60;99.90;;;;;;5054569;28;20057;-76
2022/09/26 02:49:59;;;;;;;9.27;4.82;;;10.60;99.90;;;;;;5055482;28;20468;-76
2022/09/26 02:52:47;;;;;;;9.80;4.85;;;10.60;99.90;;;;;;5046077;28;20049;-73
2022/09/26 02:55:21;;;;;;;9.18;5.10;;;10.70;99.90;;;;;;5045945;28;20063;-75
2022/09/26 02:58:10;;;;;;;10.18;5.13;;;10.60;99.90;;;;;;5055159;28;20036;-75
2022/09/26 03:01:09;;;;;;;9.05;5.32;;;10.70;99.90;;;;;;5036361;28;20044;-76
2022/09/26 03:03:43;;;;;;;8.88;5.10;;;10.70;99.90;;;;;;5045025;28;20064;-75
2022/09/26 03:06:16;;;;;;;11.75;6.00;;;10.70;99.90;;;;;;5034258;28;20053;-76
2022/09/26 03:08:46;;;;;;;10.23;5.60;;;10.70;99.90;;;;;;5033945;28;20036;-75
2022/09/26 03:11:18;;;;;;;10.65;5.93;;;10.70;99.90;;;;;;5037247;28;20045;-77
2022/09/26 03:13:44;;;;;;;10.77;5.65;;;10.70;99.90;;;;;;5009932;28;20037;-76
2022/09/26 03:16:13;;;;;;;10.48;6.18;;;10.70;99.90;;;;;;5035439;28;20072;-76
2022/09/26 03:18:47;;;;;;;10.35;5.85;;;10.70;99.90;;;;;;5037096;28;20049;-76
2022/09/26 03:21:13;;;;;;;10.23;5.82;;;10.70;99.90;;;;;;5054585;28;20388;-76
2022/09/26 03:23:40;;;;;;;10.57;6.15;;;10.70;99.90;;;;;;5036181;28;20049;-75
2022/09/26 03:26:11;;;;;;;10.18;6.93;;;10.70;99.90;;;;;;5036593;28;20087;-75
2022/09/26 03:28:37;;;;;;;10.75;5.93;;;10.70;99.90;;;;;;5033941;28;20076;-74
2022/09/26 03:31:03;;;;;;;13.05;6.82;;;10.70;99.90;;;;;;5035909;28;20111;-74
2022/09/26 03:33:28;;;;;;;11.32;6.97;;;10.70;99.90;;;;;;5053408;28;20377;-74
2022/09/26 03:35:54;;;;;;;13.38;7.57;;;10.70;99.90;;;;;;5053068;28;20457;-75
2022/09/26 03:38:20;;;;;;;10.65;7.40;;;10.70;99.90;;;;;;5054332;28;20043;-75
2022/09/26 03:40:46;;;;;;;11.93;7.68;;;10.60;99.90;;;;;;5053891;28;20080;-73
2022/09/26 03:43:12;;;;;;;13.00;7.47;;;10.70;99.90;;;;;;5052608;28;20072;-76
2022/09/26 03:45:37;;;;;;;12.30;7.85;;;10.60;99.90;;;;;;5049465;28;20056;-75
2022/09/26 03:48:05;;;;;;;12.30;7.97;;;11.10;99.90;;;;;;5036891;28;20102;-75
2022/09/26 03:50:32;;;;;;;13.25;8.65;;;10.60;99.90;;;;;;5053071;28;20543;-75
2022/09/26 03:52:59;;;;;;;14.02;8.45;;;10.70;99.90;;;;;;5053674;28;20055;-71
2022/09/26 03:55:25;;;;;;;15.80;8.82;;;10.60;99.90;;;;;;5036305;28;20056;-73
2022/09/26 03:57:51;;;;;;;14.13;8.57;;;10.60;99.90;;;;;;5053478;28;20033;-75
2022/09/26 04:00:17;;;;;;;13.40;8.32;;;10.60;99.90;;;;;;5035463;28;20050;-75
2022/09/26 04:02:43;;;;;;;12.18;8.07;;;10.60;99.90;;;;;;5053216;28;20044;-77
2022/09/26 04:05:09;;;;;;;15.63;9.77;;;10.60;99.90;;;;;;5036025;28;20110;-77
2022/09/26 04:07:34;;;;;;;13.45;8.38;;;10.60;99.90;;;;;;5035751;28;20072;-78
2022/09/26 04:10:00;;;;;;;12.82;9.27;;;10.60;99.90;;;;;;5036209;28;20423;-78
2022/09/26 04:12:26;;;;;;;17.27;9.80;;;10.60;99.90;;;;;;5053104;28;20060;-78
2022/09/26 04:14:53;;;;;;;13.98;9.55;;;10.60;99.90;;;;;;5035434;28;20423;-77
2022/09/26 04:17:19;;;;;;;13.13;8.88;;;10.60;99.90;;;;;;5035310;28;20110;-77
2022/09/26 04:19:44;;;;;;;15.35;10.07;;;10.60;99.90;;;;;;5053580;28;20033;-82
2022/09/26 04:22:10;;;;;;;13.95;9.48;;;10.60;99.90;;;;;;5049191;28;20045;-75
2022/09/26 04:24:36;;;;;;;14.48;9.63;;;10.60;99.90;;;;;;5052690;28;20080;-78
2022/09/26 04:27:03;;;;;;;15.85;9.90;;;10.60;99.90;;;;;;5053307;28;20128;-77
2022/09/26 04:29:29;;;;;;;16.02;10.82;;;10.60;99.90;;;;;;5035869;28;20045;-76
2022/09/26 04:31:55;;;;;;;15.57;10.75;;;10.60;99.90;;;;;;5015453;28;20064;-75
2022/09/26 04:34:23;;;;;;;17.58;11.55;;;10.60;99.90;;;;;;5035490;28;20045;-77
2022/09/26 04:36:50;;;;;;;18.40;10.80;;;10.60;99.90;;;;;;5034837;28;20049;-73
2022/09/26 04:39:16;;;;;;;16.20;11.82;;;10.60;99.90;;;;;;5052514;28;20048;-81
2022/09/26 04:41:42;;;;;;;18.45;12.80;;;10.60;99.90;;;;;;5031587;28;20492;-78
2022/09/26 04:44:09;;;;;;;17.13;12.10;;;10.60;99.90;;;;;;5017378;28;20045;-77
2022/09/26 04:46:35;;;;;;;16.83;12.60;;;10.60;99.90;;;;;;5051702;28;20040;-75
2022/09/26 04:49:01;;;;;;;17.05;14.05;;;10.60;99.90;;;;;;5034867;28;20097;-77
2022/09/26 04:51:28;;;;;;;18.50;13.25;;;10.60;99.90;;;;;;5035380;28;20044;-77
2022/09/26 04:53:55;;;;;;;19.35;12.25;;;10.60;99.90;;;;;;5034144;28;20049;-76
2022/09/26 04:56:22;;;;;;;19.15;12.90;;;10.60;99.90;;;;;;5035204;28;20044;-77
2022/09/26 04:58:48;;;;;;;19.23;14.43;;;10.60;99.90;;;;;;5052981;28;20047;-76
2022/09/26 05:01:19;;;;;;;18.00;12.82;;;10.60;99.90;;;;;;5052408;28;20047;-74
2022/09/26 05:03:45;;;;;;;19.15;13.68;;;10.60;99.90;;;;;;5034651;28;20041;-75
2022/09/26 05:06:13;;;;;;;19.58;13.68;;;10.60;99.90;;;;;;5034278;28;20415;-76
2022/09/26 05:08:40;;;;;;;16.90;13.75;;;10.50;99.90;;;;;;5052528;28;20057;-77
2022/09/26 05:11:07;;;;;;;17.20;13.65;;;10.60;99.90;;;;;;5034450;28;20053;-76
2022/09/26 05:13:33;;;;;;;17.55;13.30;;;10.60;99.90;;;;;;5052237;28;20047;-75
2022/09/26 05:15:59;;;;;;;17.00;13.30;;;10.60;99.90;;;;;;5017156;28;20136;-75
2022/09/26 05:18:26;;;;;;;19.25;14.18;;;10.60;99.90;;;;;;5034826;28;20091;-76
2022/09/26 05:20:53;;;;;;;20.33;13.68;;;10.50;99.90;;;;;;5034692;28;20077;-75
2022/09/26 05:26:21;;;;;;;16.60;12.48;;;10.50;99.90;;;;;;5052064;28;20056;-75
2022/09/26 05:29:00;;;;;;;18.70;13.82;;;10.60;99.90;;;;;;5044740;28;20424;-75
2022/09/26 05:31:35;;;;;;;17.23;12.52;;;10.60;99.90;;;;;;5031150;28;20142;-77
2022/09/26 05:34:03;;;;;;;18.90;13.93;;;10.50;99.90;;;;;;5034239;28;20045;-73
2022/09/26 05:36:29;;;;;;;18.15;13.02;;;10.60;99.90;;;;;;5018517;28;20128;-75
2022/09/26 05:38:55;;;;;;;14.45;12.35;;;10.50;99.90;;;;;;5017927;28;20087;-73
2022/09/26 05:41:21;;;;;;;17.02;13.30;;;10.50;99.90;;;;;;5043800;28;20045;-74
2022/09/26 05:43:47;;;;;;;19.00;12.02;;;10.50;99.90;;;;;;5041697;28;20424;-76
2022/09/26 05:46:14;;;;;;;17.13;12.38;;;10.60;99.90;;;;;;5024483;28;20041;-75
2022/09/26 05:48:40;;;;;;;17.38;12.20;;;10.50;99.90;;;;;;5041575;28;20392;-77
2022/09/26 05:51:10;;;;;;;15.23;11.43;;;10.60;99.90;;;;;;5031932;28;20079;-75
2022/09/26 05:53:37;;;;;;;15.90;11.25;;;10.60;99.90;;;;;;5051557;28;20033;-76
2022/09/26 05:56:05;;;;;;;15.60;11.45;;;10.60;99.90;;;;;;5033677;28;20068;-76
2022/09/26 05:58:33;;;;;;;13.85;10.10;;;10.60;99.90;;;;;;5033631;28;20048;-74
2022/09/26 06:01:09;;;;;;;18.35;11.93;;;10.60;99.90;;;;;;5050451;28;20179;-77
2022/09/26 06:03:35;;;;;;;14.13;10.77;;;10.60;99.90;;;;;;5049803;28;20103;-76
2022/09/26 06:06:10;;;;;;;14.75;10.20;;;10.60;99.90;;;;;;5033156;28;20059;-76
2022/09/26 06:08:37;;;;;;;15.57;10.60;;;10.60;99.90;;;;;;5043459;28;20052;-75
2022/09/26 06:11:08;;;;;;;16.27;10.90;;;10.60;99.90;;;;;;5028838;28;20047;-75
2022/09/26 06:13:35;;;;;;;15.50;11.48;;;10.60;99.90;;;;;;5017119;28;20033;-76
2022/09/26 06:16:05;;;;;;;15.70;10.57;;;10.60;99.90;;;;;;5018991;28;20044;-75
2022/09/26 06:18:32;;;;;;;14.13;10.25;;;10.60;99.90;;;;;;5033869;28;20049;-74
2022/09/26 06:21:06;;;;;;;15.43;10.27;;;10.60;99.90;;;;;;5033935;28;20421;-74
2022/09/26 06:23:33;;;;;;;16.27;10.70;;;10.60;99.90;;;;;;5033034;28;20525;-76
2022/09/26 06:25:59;;;;;;;15.38;10.88;;;10.60;99.90;;;;;;5033593;28;20240;-75
2022/09/26 06:28:26;;;;;;;14.30;9.05;;;10.60;99.90;;;;;;5016993;28;20045;-76
2022/09/26 06:30:53;;;;;;;14.70;9.15;;;10.60;99.90;;;;;;5050512;28;20053;-76
2022/09/26 06:33:19;;;;;;;13.45;9.18;;;10.50;99.90;;;;;;5033602;28;20060;-75
2022/09/26 06:35:45;;;;;;;13.23;9.13;;;10.60;99.90;;;;;;5034041;28;20468;-73
2022/09/26 06:38:11;;;;;;;12.63;8.90;;;10.50;99.90;;;;;;5051060;28;20127;-75
2022/09/26 06:40:37;;;;;;;12.45;8.38;;;10.60;99.90;;;;;;5051318;28;20385;-76
2022/09/26 06:43:03;;;;;;;15.63;8.40;;;10.60;99.90;;;;;;5008344;28;20041;-76
2022/09/26 06:45:29;;;;;;;12.32;8.02;;;10.60;99.90;;;;;;5030380;28;20076;-74
2022/09/26 06:47:55;;;;;;;12.32;8.40;;;10.60;99.90;;;;;;5041089;28;20073;-74
2022/09/26 06:50:23;;;;;;;11.85;7.70;;;10.60;99.90;;;;;;5039220;28;20045;-75
2022/09/26 06:52:50;;;;;;;12.63;7.75;;;10.60;99.90;;;;;;5025396;28;20043;-75
2022/09/26 06:55:15;;;;;;;9.93;7.38;;;10.60;99.90;;;;;;5031488;28;20036;-75
2022/09/26 06:57:42;;;;;;;10.95;7.25;;;10.60;99.90;;;;;;5008780;28;20043;-75
2022/09/26 07:00:14;;;;;;;10.63;7.60;;;10.70;99.90;;;;;;5024544;28;20049;-77
2022/09/26 07:02:54;;;;;;;9.27;6.68;;;10.70;99.90;;;;;;5031537;28;20457;-75
2022/09/26 07:05:21;;;;;;;12.23;6.82;;;10.70;99.90;;;;;;5009949;28;20052;-76
2022/09/26 07:07:47;;;;;;;11.48;7.38;;;10.70;99.90;;;;;;5039259;28;20043;-77
2022/09/26 07:10:17;;;;;;;11.75;7.22;;;10.70;99.90;;;;;;5012420;28;20056;-77
2022/09/26 07:12:45;;;;;;;11.10;6.47;;;10.80;99.90;;;;;;5040248;28;20043;-74
2022/09/26 07:15:14;;;;;;;13.35;6.75;;;10.70;99.90;;;;;;5042704;28;20061;-76
2022/09/26 07:17:41;;;;;;;9.38;5.88;;;10.70;99.90;;;;;;5042012;28;20049;-78
2022/09/26 07:20:16;;;;;;;9.27;5.75;;;10.70;99.90;;;;;;5029936;28;20042;-76
2022/09/26 07:22:43;;;;;;;9.18;5.68;;;10.80;99.90;;;;;;5041423;28;20115;-75
2022/09/26 07:25:09;;;;;;;8.90;6.13;;;10.80;99.90;;;;;;5025365;28;20041;-74
2022/09/26 07:27:36;;;;;;;9.60;5.63;;;10.80;99.90;;;;;;5039783;28;20049;-75
2022/09/26 07:30:05;;;;;;;9.05;5.20;;;10.80;99.90;;;;;;5029071;28;20472;-75
2022/09/26 07:32:31;;;;;;;8.30;4.90;;;10.80;99.90;;;;;;5035395;28;20040;-76
2022/09/26 07:35:02;;;;;;;8.55;4.82;;;10.80;99.90;;;;;;5014076;28;20071;-74
2022/09/26 07:37:29;;;;;;;8.02;5.10;;;10.80;99.90;;;;;;5032667;28;20048;-75
2022/09/26 07:39:55;;;;;;;9.25;4.65;;;10.80;99.90;;;;;;5053499;28;20051;-75
2022/09/26 07:42:20;;;;;;;9.07;5.07;;;10.80;99.90;;;;;;5012496;28;20053;-75
2022/09/26 07:44:47;;;;;;;10.15;4.95;;;10.90;99.90;;;;;;5033693;28;20107;-74
2022/09/26 07:50:16;;;;;;;9.02;4.93;;;10.90;99.90;;;;;;5040163;28;20477;-76
2022/09/26 07:52:47;;;;;;;9.30;5.10;;;10.90;99.90;;;;;;5032880;28;20470;-74
2022/09/26 07:55:18;;;;;;;12.13;5.47;;;10.90;99.90;;;;;;5035111;28;20033;-74
2022/09/26 07:57:45;;;;;;;9.63;5.20;;;11.00;99.90;;;;;;5015708;28;20488;-75
2022/09/26 08:00:16;;;;;;;10.73;5.45;;;11.00;99.90;;;;;;5033502;28;20408;-74
2022/09/26 08:02:45;;;;;;;11.70;5.23;;;11.00;99.90;;;;;;4952353;28;20054;-74
2022/09/26 08:05:18;;;;;;;10.18;5.43;;;11.00;99.90;;;;;;5048657;28;20279;-73
2022/09/26 08:07:45;;;;;;;9.60;5.53;;;11.00;99.90;;;;;;5030295;28;20045;-75
2022/09/26 08:10:18;;;;;;;8.10;5.13;;;11.00;99.90;;;;;;5027829;28;20523;-73
2022/09/26 08:12:44;;;;;;;8.88;5.47;;;11.00;99.90;;;;;;5017144;28;20037;-72
2022/09/26 08:15:10;;;;;;;10.73;5.57;;;11.00;99.90;;;;;;5047879;28;20049;-77
2022/09/26 08:17:37;;;;;;;11.15;5.32;;;11.10;99.90;;;;;;5013550;28;20052;-75
2022/09/26 08:20:04;;;;;;;8.88;5.38;;;11.10;99.90;;;;;;5045271;28;20123;-74
2022/09/26 08:22:30;;;;;;;8.52;5.57;;;11.10;99.90;;;;;;5049681;28;20041;-76
2022/09/26 08:24:57;;;;;;;10.32;6.15;;;11.10;99.90;;;;;;5031366;28;20129;-74
2022/09/26 08:27:22;;;;;;;10.88;5.68;;;11.10;99.90;;;;;;5049211;28;20095;-75
2022/09/26 08:29:49;;;;;;;10.02;5.60;;;11.10;99.90;;;;;;5033175;28;20485;-73
2022/09/26 08:32:19;;;;;;;9.85;5.90;;;11.10;99.90;;;;;;5031316;28;20131;-75
2022/09/26 08:34:46;;;;;;;9.98;5.90;;;11.10;99.90;;;;;;5005396;28;20485;-76
2022/09/26 08:37:13;;;;;;;10.07;5.53;;;11.20;99.90;;;;;;5030697;28;20049;-77
2022/09/26 08:39:38;;;;;;;8.13;5.30;;;11.20;99.90;;;;;;5030455;28;20040;-75
2022/09/26 08:42:07;;;;;;;11.40;5.50;;;11.20;99.90;;;;;;5011276;28;20047;-77
2022/09/26 08:44:45;;;;;;;10.25;5.55;;;11.30;99.90;;;;;;5027192;28;20472;-74
2022/09/26 08:47:16;;;;;;;9.80;5.10;;;11.40;99.90;;;;;;5027240;28;20057;-75
2022/09/26 08:49:51;;;;;;;9.95;5.00;;;11.40;99.90;;;;;;5029185;28;20060;-74
2022/09/26 08:52:27;;;;;;;8.27;4.45;;;11.50;99.90;;;;;;5013645;28;20073;-74
2022/09/26 08:54:56;;;;;;;9.30;4.45;;;11.50;99.90;;;;;;5043836;28;20135;-79
2022/09/26 08:57:48;;;;;;;9.90;5.03;;;11.50;99.90;;;;;;5030469;28;20488;-75
2022/09/26 09:00:21;;;;;;;10.15;5.20;;;11.50;99.90;;;;;;5022824;28;20056;-73
2022/09/26 09:03:11;;;;;;;9.63;4.88;;;11.50;99.90;;;;;;5014291;28;20043;-74
2022/09/26 09:05:42;;;;;;;8.25;4.65;;;11.50;99.90;;;;;;5039759;28;20599;-74
2022/09/26 09:08:36;;;;;;;9.75;4.53;;;11.50;99.90;;;;;;5010791;28;20403;-78
2022/09/26 09:11:18;;;;;;;11.27;4.82;;;11.50;99.90;;;;;;5038658;28;20680;-74
2022/09/26 09:14:05;;;;;;;10.73;4.85;;;11.50;99.90;;;;;;5012367;28;20077;-75
2022/09/26 09:16:39;;;;;;;9.23;4.43;;;11.50;99.90;;;;;;5023527;28;20164;-75
2022/09/26 09:19:23;;;;;;;7.63;4.50;;;11.60;99.90;;;;;;5039170;28;20072;-73
2022/09/26 09:22:04;;;;;;;7.75;4.50;;;11.60;99.90;;;;;;5024390;28;20100;-72
2022/09/26 09:24:39;;;;;;;8.48;4.57;;;11.70;99.90;;;;;;5030386;28;20045;-72
2022/09/26 09:27:20;;;;;;;8.75;4.32;;;11.80;99.90;;;;;;5030577;28;20036;-73
2022/09/26 09:30:08;;;;;;;10.90;4.93;;;11.80;99.90;;;;;;5049230;28;20064;-72
2022/09/26 09:32:59;;;;;;;9.27;4.70;;;11.90;99.90;;;;;;5030981;28;20119;-74
2022/09/26 09:35:50;;;;;;;10.38;4.80;;;11.90;99.90;;;;;;5031160;28;20128;-72
2022/09/26 09:38:37;;;;;;;10.73;4.65;;;11.90;99.90;;;;;;5013334;28;20128;-71
2022/09/26 09:41:10;;;;;;;8.23;4.40;;;12.00;99.90;;;;;;5040012;28;20045;-75
2022/09/26 09:43:54;;;;;;;9.00;4.70;;;12.10;99.90;;;;;;5027221;28;20444;-76
2022/09/26 09:46:28;;;;;;;9.82;4.70;;;12.10;99.90;;;;;;5021835;28;20048;-71
2022/09/26 09:49:18;;;;;;;9.70;4.82;;;12.10;99.90;;;;;;5046375;28;20041;-73
2022/09/26 09:52:15;;;;;;;9.00;4.75;;;12.10;99.90;;;;;;5033282;28;20056;-73
2022/09/26 09:55:02;;;;;;;7.78;4.30;;;12.10;99.90;;;;;;5030121;28;20465;-72
2022/09/26 09:57:47;;;;;;;8.52;4.40;;;12.10;99.90;;;;;;5048267;28;20049;-74
2022/09/26 10:00:16;;;;;;;8.52;4.47;;;12.10;99.90;;;;;;5031272;28;20113;-75
2022/09/26 10:03:01;;;;;;;11.63;5.03;;;12.10;99.90;;;;;;5030823;28;20045;-76
2022/09/26 10:05:41;;;;;;;11.40;4.95;;;12.00;99.90;;;;;;5030067;28;20120;-74
2022/09/26 10:08:18;;;;;;;9.93;5.03;;;12.00;99.90;;;;;;5030002;28;20599;-75
2022/09/26 10:10:44;;;;;;;10.43;5.10;;;12.00;99.90;;;;;;5030669;28;20059;-72
2022/09/26 10:13:10;;;;;;;11.50;4.90;;;12.00;99.90;;;;;;5028299;28;20045;-75
2022/09/26 10:15:42;;;;;;;11.43;5.40;;;12.00;99.90;;;;;;5028776;28;20061;-75
2022/09/26 10:18:17;;;;;;;11.75;5.63;;;11.90;99.90;;;;;;5028835;28;20379;-76
2022/09/26 10:21:10;;;;;;;11.20;5.97;;;11.90;99.90;;;;;;5013162;28;20045;-75
2022/09/26 10:23:44;;;;;;;11.18;5.80;;;11.80;99.90;;;;;;5027452;28;20053;-80
2022/09/26 10:26:12;;;;;;;11.43;5.40;;;11.90;99.90;;;;;;5027388;28;20049;-75
2022/09/26 10:28:47;;;;;;;11.50;5.40;;;11.80;99.90;;;;;;5033071;28;20380;-73
2022/09/26 10:31:28;;;;;;;11.38;5.60;;;11.80;99.90;;;;;;5025945;28;20040;-75
2022/09/26 10:34:04;;;;;;;11.25;5.90;;;11.80;99.90;;;;;;5013744;28;20049;-73
2022/09/26 10:36:33;;;;;;;9.57;5.72;;;11.80;99.90;;;;;;5030070;28;20076;-73
2022/09/26 10:41:48;;;;;;;12.02;6.35;;;11.80;99.90;;;;;;5047263;28;20060;-72
2022/09/26 10:44:29;;;;;;;11.00;6.55;;;11.80;99.90;;;;;;5031388;28;20049;-74
2022/09/26 10:47:04;;;;;;;12.82;6.75;;;11.80;99.90;;;;;;5028570;28;20056;-75
2022/09/26 10:49:49;;;;;;;9.60;6.20;;;11.80;99.90;;;;;;5031349;28;20051;-74
2022/09/26 10:52:31;;;;;;;13.82;6.32;;;11.80;99.90;;;;;;5031115;28;20037;-72
2022/09/26 10:55:00;;;;;;;9.55;5.95;;;11.80;99.90;;;;;;5049999;28;20045;-74
2022/09/26 10:57:35;;;;;;;13.02;6.50;;;11.80;99.90;;;;;;5032601;28;20048;-74
2022/09/26 11:00:05;;;;;;;9.10;5.93;;;11.80;99.90;;;;;;5043965;28;20132;-76
2022/09/26 11:02:31;;;;;;;10.77;6.38;;;11.80;99.90;;;;;;5024896;28;20087;-74
2022/09/26 11:07:48;;;;;;;9.90;5.88;;;11.80;99.90;;;;;;5037607;28;20049;-74
2022/09/26 11:10:21;;;;;;;12.85;6.18;;;11.80;99.90;;;;;;5030393;28;20037;-73
2022/09/26 11:13:14;;;;;;;9.35;5.80;;;11.90;99.90;;;;;;5027572;28;20076;-77
2022/09/26 11:15:51;;;;;;;11.38;5.88;;;11.90;99.90;;;;;;5029415;28;20049;-73
2022/09/26 11:18:44;;;;;;;10.50;6.03;;;11.90;99.90;;;;;;5006671;28;20056;-73
2022/09/26 11:21:33;;;;;;;11.65;6.22;;;11.90;99.90;;;;;;5013836;28;20380;-74
2022/09/26 11:24:41;;;;;;;12.15;6.57;;;11.90;99.90;;;;;;5045693;28;20384;-74
2022/09/26 11:27:30;;;;;;;11.52;7.15;;;11.90;99.90;;;;;;5035515;28;20097;-75
2022/09/26 11:30:11;;;;;;;9.70;6.75;;;11.90;99.90;;;;;;5046602;28;20044;-72
2022/09/26 11:32:40;;;;;;;10.75;6.35;;;11.80;99.90;;;;;;5044470;28;20041;-75
2022/09/26 11:35:29;;;;;;;12.52;6.63;;;11.80;99.90;;;;;;5042407;28;20045;-74
2022/09/26 11:38:17;;;;;;;12.05;7.60;;;11.80;99.90;;;;;;5030917;28;20042;-74
2022/09/26 11:41:06;;;;;;;9.75;6.10;;;11.80;99.90;;;;;;5027471;28;20041;-72
2022/09/26 11:43:50;;;;;;;12.25;7.68;;;11.80;99.90;;;;;;5030108;28;20136;-72
2022/09/26 11:46:34;;;;;;;9.93;6.35;;;11.70;99.90;;;;;;5046340;28;20037;-74
2022/09/26 11:49:18;;;;;;;11.43;6.88;;;11.80;99.90;;;;;;5035332;28;20778;-74
2022/09/26 11:52:32;;;;;;;9.50;6.40;;;11.70;99.90;;;;;;5045260;28;20059;-72
2022/09/26 11:55:14;;;;;;;10.32;6.70;;;11.80;99.90;;;;;;4993115;28;20104;-70
2022/09/26 11:58:03;;;;;;;10.18;6.90;;;11.80;99.90;;;;;;5012142;28;20053;-76
2022/09/26 12:00:56;;;;;;;10.93;7.22;;;11.80;99.90;;;;;;5033496;28;20053;-76
2022/09/26 12:03:37;;;;;;;11.98;7.00;;;11.90;99.90;;;;;;4986143;28;20053;-73
2022/09/26 12:06:18;;;;;;;12.30;8.80;;;11.90;99.90;;;;;;5044348;28;20124;-73
2022/09/26 12:09:12;;;;;;;14.65;8.20;;;11.90;99.90;;;;;;5046179;28;20052;-73
2022/09/26 12:12:02;;;;;;;8.60;6.38;;;11.90;99.90;;;;;;5048434;28;20052;-73
2022/09/26 12:14:52;;;;;;;10.90;7.22;;;11.90;99.90;;;;;;5030732;28;20136;-75
2022/09/26 12:17:35;;;;;;;10.90;6.40;;;11.90;99.90;;;;;;5045203;28;20057;-78
2022/09/26 12:20:22;;;;;;;9.85;6.82;;;12.00;99.90;;;;;;5044594;28;20068;-73
2022/09/26 12:23:01;;;;;;;10.73;7.20;;;12.00;99.90;;;;;;5032648;28;20055;-79
2022/09/26 12:25:30;;;;;;;11.88;6.60;;;11.90;99.90;;;;;;5023441;28;20057;-78
2022/09/26 12:28:19;;;;;;;13.10;6.60;;;11.90;99.90;;;;;;5012842;28;20357;-77
2022/09/26 12:30:57;;;;;;;9.90;6.57;;;12.00;99.90;;;;;;5029565;28;20114;-74
2022/09/26 12:33:55;;;;;;;9.48;6.07;;;12.00;99.90;;;;;;5027151;28;20041;-78
2022/09/26 12:36:50;;;;;;;9.65;5.53;;;12.00;99.90;;;;;;5024617;28;20061;-75
2022/09/26 12:39:15;;;;;;;11.25;7.32;;;12.10;99.90;;;;;;5042520;28;20037;-73
2022/09/26 12:41:50;;;;;;;8.00;6.30;;;12.10;99.90;;;;;;5043463;28;20122;-74
2022/09/26 12:44:37;;;;;;;9.25;6.00;;;12.10;99.90;;;;;;5025821;28;20124;-76
2022/09/26 12:47:24;;;;;;;7.82;5.72;;;12.20;99.90;;;;;;5044091;28;20040;-73
2022/09/26 12:50:02;;;;;;;7.65;4.55;;;12.20;99.90;;;;;;5045051;28;20045;-73
2022/09/26 12:52:49;;;;;;;7.28;4.63;;;12.20;99.90;;;;;;5043874;28;20535;-75
2022/09/26 12:55:17;;;;;;;6.97;4.70;;;12.20;99.90;;;;;;5032098;28;20041;-72
2022/09/26 12:58:06;;;;;;;6.28;4.60;;;12.20;99.90;;;;;;5048389;28;20078;-71
2022/09/26 13:00:53;;;;;;;6.20;4.40;;;12.20;99.90;;;;;;5031541;28;20041;-74
2022/09/26 13:03:40;;;;;;;6.78;4.70;;;12.20;99.90;;;;;;5012457;28;20048;-74
2022/09/26 13:06:33;;;;;;;5.97;4.15;;;12.20;99.90;;;;;;5042121;28;20037;-74
2022/09/26 13:09:38;;;;;;;9.15;4.60;;;12.20;99.90;;;;;;5043353;28;20178;-75
2022/09/26 13:12:19;;;;;;;7.57;4.22;;;12.20;99.90;;;;;;5042696;28;20044;-73
2022/09/26 13:15:13;;;;;;;8.68;4.20;;;12.20;99.90;;;;;;5039389;28;20049;-73
2022/09/26 13:17:45;;;;;;;5.88;4.25;;;12.20;99.90;;;;;;5037936;28;20515;-72
2022/09/26 13:20:13;;;;;;;;;;;12.20;99.90;;;;;;5011203;28;20095;-79
2022/09/26 13:23:17;;;;;;;6.95;4.50;;;12.10;99.90;;;;;;5028461;28;19932;-79
2022/09/26 13:26:00;;;;;;;11.18;4.53;;;12.10;99.90;;;;;;5041020;28;20045;-76
2022/09/26 13:28:53;;;;;;;7.05;4.70;;;12.20;99.90;;;;;;5010609;28;20162;-75