Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;8.50;4.60;;;;;;;18.21;77.42;96902.75;106624;1284;22624;-81
2023/09/22 00:03:05;;;;;;;8.70;4.60;;;;;;;18.20;77.41;96902.42;106582;1273;22562;-81
2023/09/22 00:05:35;;;;;;;9.00;5.20;;;;;;;18.21;77.52;96904.39;106640;1276;22542;-82
2023/09/22 00:08:04;;;;;;;9.10;4.80;;;;;;;18.17;77.43;96905.03;106603;1284;22563;-81
2023/09/22 00:10:33;;;;;;;7.50;4.70;;;;;;;18.17;77.41;96899.81;106692;1284;23421;-83
2023/09/22 00:13:01;;;;;;;6.80;4.30;;;;;;;18.14;77.41;96901.04;106787;1284;22553;-83
2023/09/22 00:15:41;;;;;;;8.00;4.50;;;;;;;18.14;77.64;96898.31;106865;1284;22553;-83
2023/09/22 00:18:09;;;;;;;9.20;4.40;;;;;;;18.15;77.91;96902.61;106835;1284;22650;-83
2023/09/22 00:20:37;;;;;;;5.60;3.90;;;;;;;18.19;77.96;96902.17;106601;1268;25310;-83
2023/09/22 00:23:05;;;;;;;8.00;5.10;;;;;;;18.21;78.05;96901.66;106539;1284;22785;-82
2023/09/22 00:25:39;;;;;;;8.00;4.90;;;;;;;18.21;78.19;96896.77;106621;1273;22526;-83
2023/09/22 00:28:07;;;;;;;7.40;4.80;;;;;;;18.21;78.11;96896.52;106485;1284;22768;-83
2023/09/22 00:30:35;;;;;;;6.60;4.50;;;;;;;18.20;78.04;96892.92;106318;1284;243757;-84
2023/09/22 00:33:03;;;;;;;6.00;4.50;;;;;;;18.21;78.20;96888.56;106518;1284;22566;-84
2023/09/22 00:35:31;;;;;;;7.70;4.50;;;;;;;18.20;78.29;96879.91;106520;1278;22657;-83
2023/09/22 00:38:00;;;;;;;7.30;4.00;;;;;;;18.21;78.57;96879.07;106437;1271;22642;-84
2023/09/22 00:40:28;;;;;;;7.90;4.10;;;;;;;18.27;78.74;96881.94;106627;1270;22770;-84
2023/09/22 00:43:06;;;;;;;8.20;4.10;;;;;;;18.27;78.64;96886.70;106595;1284;24417;-85
2023/09/22 00:45:54;;;;;;;9.80;4.10;;;;;;;18.26;78.68;96880.98;106449;1284;25233;-84
2023/09/22 00:48:27;;;;;;;7.00;4.30;;;;;;;18.23;78.67;96880.95;106630;1284;25323;-84
2023/09/22 00:50:56;;;;;;;9.00;4.40;;;;;;;18.22;78.64;96878.84;106703;1278;22631;-82
2023/09/22 00:53:25;;;;;;;7.30;4.30;;;;;;;18.20;78.63;96880.93;106629;1274;24348;-83
2023/09/22 00:55:53;;;;;;;11.30;4.10;;;;;;;18.20;78.52;96878.27;106497;1284;24089;-84
2023/09/22 00:58:22;;;;;;;8.40;4.00;;;;;;;18.19;78.59;96875.39;106462;1271;24387;-83
2023/09/22 01:00:52;;;;;;;7.20;5.70;;;;;;;18.22;78.84;96874.16;106627;1276;22604;-83
2023/09/22 01:03:20;;;;;;;9.70;4.00;;;;;;;18.26;78.97;96870.15;106696;1272;22657;-83
2023/09/22 01:05:50;;;;;;;9.00;4.20;;;;;;;18.26;79.49;96864.01;106487;1269;24290;-83
2023/09/22 01:08:18;;;;;;;8.80;4.20;;;;;;;18.28;79.21;96862.07;106610;1284;22526;-83
2023/09/22 01:10:46;;;;;;;8.50;4.50;;;;;;;18.24;78.99;96856.73;106521;1284;22618;-83
2023/09/22 01:13:15;;;;;;;12.40;4.50;;;;;;;18.16;78.68;96855.80;106613;1278;22540;-83
2023/09/22 01:15:43;;;;;;;7.40;4.70;;;;;;;18.12;78.88;96850.08;106558;1284;24339;-83
2023/09/22 01:18:14;;;;;;;5.70;3.50;;;;;;;18.09;79.03;96856.66;106404;1284;24833;-83
2023/09/22 01:20:43;;;;;;;7.00;4.20;;;;;;;18.08;79.32;96851.74;106509;1273;22588;-82
2023/09/22 01:23:13;;;;;;;10.40;4.40;;;;;;;18.10;79.22;96846.31;106434;1271;24335;-83
2023/09/22 01:25:46;;;;;;;8.40;4.20;;;;;;;18.10;79.25;96847.40;106462;1284;22631;-82
2023/09/22 01:28:14;;;;;;;8.60;4.50;;;;;;;18.10;79.31;96846.55;106468;1284;22541;-82
2023/09/22 01:30:42;;;;;;;7.00;4.30;;;;;;;18.11;79.18;96849.35;106502;1284;22655;-83
2023/09/22 01:33:11;;;;;;;5.70;3.90;;;;;;;18.12;79.38;96849.06;106549;1270;22531;-82
2023/09/22 01:35:39;;;;;;;8.10;4.10;;;;;;;18.12;79.32;96850.48;106412;1279;22590;-83
2023/09/22 01:38:23;;;;;;;8.70;4.50;;;;;;;18.17;79.39;96844.20;106534;1285;24213;-83
2023/09/22 01:40:52;;;;;;;11.30;3.70;;;;;;;18.22;79.30;96839.19;106475;1285;24301;-83
2023/09/22 01:43:20;;;;;;;7.50;4.60;;;;;;;18.28;79.76;96844.54;106599;1277;23938;-82
2023/09/22 01:45:48;;;;;;;8.10;4.00;;;;;;;18.31;79.82;96845.68;106530;1285;22659;-82
2023/09/22 01:48:17;;;;;;;7.80;4.60;;;;;;;18.36;79.91;96837.30;106720;1285;23240;-82
2023/09/22 01:50:45;;;;;;;10.80;4.20;;;;;;;18.41;79.65;96829.63;106465;1285;25600;-82
2023/09/22 01:53:13;;;;;;;9.00;4.50;;;;;;;18.44;79.67;96830.04;106505;1267;22542;-82
2023/09/22 01:55:41;;;;;;;6.80;4.40;;;;;;;18.42;79.42;96825.11;106500;1285;25260;-82
2023/09/22 01:58:11;;;;;;;9.10;4.30;;;;;;;18.41;79.53;96819.95;106464;1285;25406;-83
2023/09/22 02:00:39;;;;;;;7.10;4.30;;;;;;;18.40;79.52;96820.73;106517;1274;24435;-82
2023/09/22 02:03:08;;;;;;;8.70;4.40;;;;;;;18.43;79.41;96814.21;106521;1278;24247;-82
2023/09/22 02:05:37;;;;;;;8.40;4.20;;;;;;;18.44;79.49;96819.44;106567;1269;24988;-82
2023/09/22 02:08:05;;;;;;;8.30;3.90;;;;;;;18.47;79.57;96813.48;106463;1273;24328;-82
2023/09/22 02:10:34;;;;;;;9.70;4.20;;;;;;;18.50;79.74;96809.23;106478;1269;24263;-82
2023/09/22 02:13:04;;;;;;;10.20;4.60;;;;;;;18.50;79.83;96807.73;106470;1261;22711;-81
2023/09/22 02:15:32;;;;;;;9.30;4.10;;;;;;;18.52;79.69;96793.95;106512;1284;23155;-81
2023/09/22 02:18:00;;;;;;;10.90;5.20;;;;;;;18.52;79.55;96796.91;106402;1285;24086;-81
2023/09/22 02:20:30;;;;;;;9.90;4.40;;;;;;;18.48;79.34;96795.25;106452;1284;22550;-82
2023/09/22 02:22:58;;;;;;;8.00;4.40;;;;;;;18.45;79.50;96794.98;106457;1270;24498;-81
2023/09/22 02:25:26;;;;;;;8.30;4.50;;;;;;;18.45;79.43;96794.67;106561;1282;22661;-81
2023/09/22 02:27:58;;;;;;;9.00;4.10;;;;;;;18.48;79.48;96797.27;106517;1273;26526;-82
2023/09/22 02:30:26;;;;;;;8.50;4.40;;;;;;;18.52;79.57;96792.30;106451;1285;22599;-82
2023/09/22 02:32:55;;;;;;;7.60;4.40;;;;;;;18.50;79.63;96794.80;106466;1274;22943;-82
2023/09/22 02:35:23;;;;;;;8.60;4.40;;;;;;;18.46;79.56;96789.93;106538;1274;22661;-83
2023/09/22 02:37:51;;;;;;;6.70;3.90;;;;;;;18.40;79.59;96792.06;106529;1273;22545;-84
2023/09/22 02:40:20;;;;;;;8.90;4.20;;;;;;;18.35;79.65;96796.94;106503;1281;24290;-83
2023/09/22 02:42:48;;;;;;;8.40;4.40;;;;;;;18.31;79.63;96801.48;106507;1268;22624;-83
2023/09/22 02:45:17;;;;;;;8.80;4.30;;;;;;;18.29;79.63;96795.24;106493;1284;22775;-82
2023/09/22 02:47:45;;;;;;;9.40;4.10;;;;;;;18.31;79.86;96799.48;106441;1284;22585;-83
2023/09/22 02:50:18;;;;;;;7.30;3.80;;;;;;;18.36;79.88;96805.83;106696;1284;22697;-83
2023/09/22 02:52:47;;;;;;;8.40;3.90;;;;;;;18.36;80.03;96812.45;106560;1276;25077;-83
2023/09/22 02:55:16;;;;;;;6.70;4.00;;;;;;;18.36;80.12;96815.02;106643;1281;22744;-84
2023/09/22 02:57:47;;;;;;;6.40;3.60;;;;;;;18.40;80.15;96809.83;106495;1284;22659;-85
2023/09/22 03:00:20;;;;;;;6.60;4.70;;;;;;;18.46;80.06;96810.59;106525;1281;22814;-84
2023/09/22 03:02:50;;;;;;;8.20;4.60;;;;;;;18.39;80.03;96813.56;106521;1278;24384;-83
2023/09/22 03:05:19;;;;;;;7.10;4.70;;;;;;;18.31;80.02;96821.84;106444;1276;24212;-83
2023/09/22 03:07:50;;;;;;;13.30;4.40;;;;;;;18.24;80.38;96816.92;106405;1274;24223;-83
2023/09/22 03:10:20;;;;;;;10.70;4.50;;;;;;;18.19;80.57;96822.56;106483;1284;22550;-83
2023/09/22 03:12:51;;;;;;;7.40;4.90;;;;;;;18.15;80.80;96827.59;106580;1276;22780;-82
2023/09/22 03:15:20;;;;;;;7.00;4.50;;;;;;;18.10;81.07;96831.83;106601;1284;24075;-83
2023/09/22 03:17:49;;;;;;;7.60;4.90;;;;;;;18.05;81.14;96831.77;106445;1274;22540;-83
2023/09/22 03:20:18;;;;;;;7.90;4.60;;;;;;;18.03;81.32;96822.57;106639;1277;24238;-83
2023/09/22 03:22:46;;;;;;;10.10;5.40;;;;;;;18.05;81.27;96818.38;106529;1283;22550;-83
2023/09/22 03:25:17;;;;;;;9.90;5.10;;;;;;;17.98;81.41;96819.55;106524;1271;24539;-82
2023/09/22 03:27:45;;;;;;;8.50;4.40;;;;;;;17.89;81.71;96814.08;106560;1284;24498;-83
2023/09/22 03:30:17;;;;;;;7.20;4.30;;;;;;;17.89;82.19;96816.73;106478;1278;22576;-83
2023/09/22 03:32:45;;;;;;;9.70;5.20;;;;;;;17.86;82.23;96809.84;106640;1284;22782;-84
2023/09/22 03:35:15;;;;;;;11.00;4.90;;;;;;;17.83;82.83;96810.20;106626;1271;22544;-83
2023/09/22 03:37:44;;;;;;;9.50;5.70;;;;;;;17.80;82.89;96815.39;106566;1274;24228;-84
2023/09/22 03:40:20;;;;;;;8.20;5.20;;;;;;;17.75;83.07;96820.29;106709;1271;23320;-82
2023/09/22 03:42:48;;;;;;;8.20;4.60;;;;;;;17.72;83.09;96824.68;106593;1270;22589;-83
2023/09/22 03:45:18;;;;;;;6.00;3.60;;;;;;;17.78;83.45;96826.17;106599;1281;22686;-83
2023/09/22 03:47:47;;;;;;;9.80;5.10;;;;;;;17.87;83.51;96827.15;106686;1276;22556;-82
2023/09/22 03:50:17;;;;;;;9.40;5.00;;;;;;;17.99;83.23;96829.77;107757;1284;22560;-83
2023/09/22 03:52:46;;;;;;;13.50;5.40;;;;;;;18.03;83.38;96831.77;107732;1278;25420;-85
2023/09/22 03:55:15;;;;;;;9.50;5.50;;;;;;;18.08;83.42;96831.65;107464;1270;25950;-84
2023/09/22 03:57:43;;;;;;;8.80;5.10;;;;;;;18.10;83.46;96828.40;107811;1284;22544;-84
2023/09/22 04:00:17;;;;;;;6.70;4.60;;;;;;;18.14;83.65;96823.77;106530;1284;23508;-83
2023/09/22 04:02:46;;;;;;;11.70;5.90;;;;;;;18.16;83.56;96825.27;106674;1276;22561;-83
2023/09/22 04:05:15;;;;;;;10.10;5.70;;;;;;;18.14;83.43;96822.44;106564;1284;22529;-83
2023/09/22 04:07:44;;;;;;;6.90;4.60;;;;;;;18.11;83.55;96825.76;106564;1281;22620;-83
2023/09/22 04:10:11;;;;;;;10.50;5.70;;;;;;;18.19;84.08;96820.92;106479;1284;24382;-83
2023/09/22 04:12:40;;;;;;;6.70;4.90;;;;;;;18.23;83.83;96831.71;106602;1265;25422;-83
2023/09/22 04:15:08;;;;;;;8.30;5.70;;;;;;;18.23;83.79;96823.48;106586;1284;22549;-83
2023/09/22 04:17:38;;;;;;;10.90;5.40;;;;;;;18.21;83.88;96821.58;106566;1281;25279;-83
2023/09/22 04:20:08;;;;;;;14.30;5.90;;;;;;;18.17;83.76;96818.96;106668;1284;22784;-83
2023/09/22 04:22:37;;;;;;;15.30;5.40;;;;;;;18.12;83.97;96813.23;106631;1284;25361;-83
2023/09/22 04:25:18;;;;;;;9.60;5.90;;;;;;;18.18;84.05;96819.36;106511;1283;25494;-83
2023/09/22 04:27:53;;;;;;;8.50;5.00;;;;;;;18.21;84.06;96818.14;106598;1284;24208;-82
2023/09/22 04:30:24;;;;;;;9.40;4.80;;;;;;;18.26;84.35;96821.09;106663;1277;23894;-82
2023/09/22 04:32:54;;;;;;;11.50;5.60;;;;;;;18.32;84.32;96820.35;106587;1278;22545;-83
2023/09/22 04:35:23;;;;;;;12.10;6.60;;;;;;;18.41;84.41;96815.21;106573;1274;24400;-84
2023/09/22 04:37:51;;;;;;;8.10;5.40;;;;;;;18.46;84.26;96814.95;106700;1284;24248;-85
2023/09/22 04:40:28;;;;;;;8.40;5.50;;;;;;;18.52;84.24;96812.52;106674;1284;24258;-83
2023/09/22 04:42:56;;;;;;;7.80;5.40;;;;;;;18.59;84.20;96806.48;106669;1284;22593;-83
2023/09/22 04:45:24;;;;;;;12.30;5.40;;;;;;;18.70;84.25;96805.23;106600;1284;25292;-82
2023/09/22 04:47:54;;;;;;;7.20;5.40;;;;;;;18.80;83.99;96803.46;106682;1269;24388;-83
2023/09/22 04:50:22;;;;;;;8.40;5.60;;;;;;;18.84;83.65;96799.29;106649;1271;22613;-83
2023/09/22 04:52:51;;;;;;;9.00;5.60;;;;;;;18.85;83.60;96796.41;106669;1271;24250;-84
2023/09/22 04:55:20;;;;;;;11.80;6.10;;;;;;;18.85;83.87;96797.66;106640;1278;22849;-84
2023/09/22 04:57:48;;;;;;;11.50;5.20;;;;;;;18.86;83.53;96800.54;106655;1271;24220;-83
2023/09/22 05:00:16;;;;;;;10.50;5.90;;;;;;;18.87;83.53;96805.23;106572;1278;22552;-83
2023/09/22 05:02:45;;;;;;;14.10;6.80;;;;;;;18.85;83.26;96810.76;106678;1273;24399;-82
2023/09/22 05:05:18;;;;;;;11.60;6.50;;;;;;;18.79;83.27;96809.46;106654;1271;25520;-83
2023/09/22 05:07:47;;;;;;;13.20;6.50;;;;;;;18.76;83.19;96817.23;106555;1277;22847;-82
2023/09/22 05:10:15;;;;;;;11.10;5.80;;;;;;;18.68;83.41;96820.34;106577;1273;22574;-83
2023/09/22 05:12:44;;;;;;;10.10;6.20;;;;;;;18.67;83.51;96814.41;106591;1273;25578;-83
2023/09/22 05:15:12;;;;;;;11.00;5.70;;;;;;;18.70;83.87;96817.25;106590;1270;22692;-83
2023/09/22 05:17:40;;;;;;;10.70;6.10;;;;;;;18.75;83.52;96816.92;106570;1278;24235;-84
2023/09/22 05:20:26;;;;;;;10.10;6.00;;;;;;;18.78;83.65;96810.31;106591;1284;25496;-83
2023/09/22 05:22:54;;;;;;;8.70;4.50;;;;;;;18.85;83.57;96812.95;106416;1276;26609;-84
2023/09/22 05:25:23;;;;;;;11.50;6.10;;;;;;;18.92;83.52;96820.00;106617;1278;23923;-84
2023/09/22 05:27:51;;;;;;;14.10;6.20;;;;;;;18.97;83.42;96814.11;106781;1270;23220;-83
2023/09/22 05:30:21;;;;;;;9.20;5.60;;;;;;;19.00;83.35;96814.99;106661;1281;22553;-84
2023/09/22 05:32:50;;;;;;;9.60;5.50;;;;;;;19.11;83.86;96809.20;106579;1284;23144;-83
2023/09/22 05:35:18;;;;;;;12.10;5.80;;;;;;;19.20;83.45;96806.30;106665;1271;22965;-85
2023/09/22 05:37:50;;;;;;;10.40;6.10;;;;;;;19.24;83.14;96807.56;106557;1260;25464;-84
2023/09/22 05:40:19;;;;;;;8.60;6.00;;;;;;;19.24;82.98;96815.06;106660;1284;22539;-88
2023/09/22 05:42:47;;;;;;;10.00;6.90;;;;;;;19.23;82.79;96811.39;106887;1276;24391;-84
2023/09/22 05:45:16;;;;;;;10.50;7.70;;;;;;;19.24;83.16;96812.48;106724;1279;23326;-82
2023/09/22 05:47:44;;;;;;;14.10;7.70;;;;;;;19.24;82.69;96811.95;106662;1273;23612;-83
2023/09/22 05:50:12;;;;;;;14.00;7.80;;;;;;;19.16;82.56;96814.70;106463;1280;24345;-83
2023/09/22 05:52:40;;;;;;;12.70;7.60;;;;;;;19.08;83.04;96814.42;106572;1281;22527;-82
2023/09/22 05:55:12;;;;;;;13.30;6.20;;;;;;;19.02;82.92;96814.55;106644;1281;22548;-83
2023/09/22 05:57:40;;;;;;;11.00;5.70;;;;;;;18.92;82.91;96819.08;106626;1272;22547;-79
2023/09/22 06:00:16;;;;;;;13.10;5.90;;;;;;;18.91;83.38;96818.05;106692;1277;24696;-79
2023/09/22 06:02:49;;;;;;;14.80;6.10;;;;;;;18.96;83.28;96823.63;106556;1284;25373;-83
2023/09/22 06:05:22;;;;;;;15.50;7.60;;;;;;;18.98;83.38;96830.13;106624;1271;24212;-85
2023/09/22 06:07:54;;;;;;;10.20;6.20;;;;;;;19.05;83.98;96823.45;106604;1278;22779;-84
2023/09/22 06:10:24;;;;;;;8.10;5.80;;;;;;;19.16;83.67;96824.84;106709;1271;25370;-83
2023/09/22 06:12:52;;;;;;;14.20;6.60;;;;;;;19.26;83.61;96826.77;106655;1277;25370;-84
2023/09/22 06:15:20;;;;;;;10.90;6.00;;;;;;;19.31;83.43;96828.29;106586;1283;22800;-85
2023/09/22 06:17:48;;;;;;;12.10;5.90;;;;;;;19.38;83.44;96831.20;106708;1283;22648;-84
2023/09/22 06:20:17;;;;;;;11.80;5.60;;;;;;;19.43;82.94;96834.90;106715;1281;22552;-86
2023/09/22 06:22:49;;;;;;;11.40;5.20;;;;;;;19.45;82.83;96842.09;106616;1278;22653;-85
2023/09/22 06:25:17;;;;;;;11.60;6.10;;;;;;;19.49;82.74;96849.36;106568;1269;22731;-88
2023/09/22 06:27:46;;;;;;;9.90;5.70;;;;;;;19.50;82.78;96848.98;106591;1268;22588;-85
2023/09/22 06:30:15;;;;;;;9.40;5.70;;;;;;;19.55;83.15;96848.39;106590;1284;24255;-84
2023/09/22 06:32:45;;;;;;;12.60;5.70;;;;;;;19.73;83.11;96843.11;106639;1278;25396;-85
2023/09/22 06:35:17;;;;;;;12.50;5.70;;;;;;;19.97;82.92;96846.40;106763;1278;25244;-85
2023/09/22 06:37:45;;;;;;;9.40;5.40;;;;;;;20.17;82.56;96840.51;106541;1277;22541;-85
2023/09/22 06:40:15;;;;;;;8.40;5.40;;;;;;;20.33;82.11;96844.68;106600;1284;22547;-85
2023/09/22 06:42:47;;;;;;;12.50;5.90;;;;;;;20.42;81.80;96844.94;106618;1274;24397;-85
2023/09/22 06:45:16;;;;;;;12.70;6.20;;;;;;;20.55;81.60;96842.39;106687;1281;24461;-86
2023/09/22 06:47:45;;;;;;;10.10;5.00;;;;;;;20.66;80.92;96843.80;106976;1268;22649;-84
2023/09/22 06:50:14;;;;;;;11.90;5.60;;;;;;;20.79;80.86;96848.12;106924;1268;25292;-84
2023/09/22 06:52:43;;;;;;;8.80;5.50;;;;;;;20.91;80.45;96847.95;106657;1261;24231;-83
2023/09/22 06:55:13;;;;;;;14.50;5.60;;;;;;;21.04;79.96;96848.73;106770;1284;22562;-83
2023/09/22 06:57:42;;;;;;;11.60;5.80;;;;;;;21.16;79.76;96850.35;106798;1269;25461;-81
2023/09/22 07:00:18;;;;;;;8.20;4.80;;;;;;;21.26;78.93;96845.16;106368;1284;25240;-79
2023/09/22 07:02:48;;;;;;;10.40;6.20;;;;;;;21.29;78.66;96847.81;106786;1274;23288;-79
2023/09/22 07:05:19;;;;;;;9.20;6.50;;;;;;;21.30;78.38;96850.88;106833;1262;25496;-80
2023/09/22 07:07:49;;;;;;;9.00;5.60;;;;;;;21.32;78.10;96850.71;106767;1271;22646;-80
2023/09/22 07:10:19;;;;;;;10.50;5.10;;;;;;;21.32;77.89;96849.86;106730;1278;22542;-79
2023/09/22 07:12:48;;;;;;;6.70;4.90;;;;;;;21.35;77.86;96853.15;106845;1284;26690;-80
2023/09/22 07:15:16;;;;;;;11.50;5.60;;;;;;;21.43;77.69;96860.50;106716;1273;22550;-81
2023/09/22 07:17:44;;;;;;;9.30;5.10;;;;;;;21.45;77.49;96860.58;106769;1284;24242;-81
2023/09/22 07:20:14;;;;;;;13.00;5.00;;;;;;;21.45;77.34;96862.38;106757;1269;23893;-79
2023/09/22 07:22:44;;;;;;;9.50;4.80;;;;;;;21.42;77.02;96868.02;106712;1284;23123;-80
2023/09/22 07:25:14;;;;;;;8.70;4.90;;;;;;;21.35;77.02;96867.39;106807;1284;24391;-79
2023/09/22 07:27:43;;;;;;;9.10;4.80;;;;;;;21.31;77.16;96867.39;106727;1272;22541;-80
2023/09/22 07:30:13;;;;;;;9.60;4.50;;;;;;;21.27;77.09;96865.20;106795;1284;25307;-80
2023/09/22 07:32:41;;;;;;;7.90;4.00;;;;;;;21.33;77.26;96863.02;106935;1272;22649;-82
2023/09/22 07:35:10;;;;;;;9.40;4.40;;;;;;;21.45;76.99;96869.59;107376;1277;22650;-81
2023/09/22 07:37:38;;;;;;;8.70;4.40;;;;;;;21.55;76.63;96866.65;107250;1284;22552;-81
2023/09/22 07:40:09;;;;;;;8.30;5.40;;;;;;;21.69;76.62;96867.24;107378;1269;22577;-81
2023/09/22 07:42:41;;;;;;;11.30;5.70;;;;;;;21.86;76.18;96874.63;106795;1284;24364;-81
2023/09/22 07:45:11;;;;;;;10.60;4.60;;;;;;;22.02;76.09;96879.96;106776;1284;22546;-81
2023/09/22 07:47:40;;;;;;;9.50;4.90;;;;;;;22.14;76.13;96877.88;106693;1284;22537;-80
2023/09/22 07:50:08;;;;;;;7.60;3.90;;;;;;;22.23;74.94;96873.61;106771;1271;25557;-80
2023/09/22 07:52:36;;;;;;;11.50;4.20;;;;;;;22.30;74.24;96872.33;106801;1284;22653;-80
2023/09/22 07:55:05;;;;;;;7.60;3.70;;;;;;;22.38;74.12;96874.86;106750;1284;22628;-81
2023/09/22 07:57:34;;;;;;;7.70;3.90;;;;;;;22.52;73.61;96872.11;106840;1284;25370;-80
2023/09/22 08:00:03;;;;;;;8.20;3.70;;;;;;;22.63;72.56;96868.34;106691;1284;22551;-82
2023/09/22 08:02:38;;;;;;;12.10;4.00;;;;;;;22.74;71.87;96871.56;106784;1284;22650;-81
2023/09/22 08:05:06;;;;;;;7.60;3.20;;;;;;;22.81;71.91;96871.20;106769;1270;23358;-81
2023/09/22 08:07:35;;;;;;;9.20;3.80;;;;;;;22.93;71.55;96869.77;106703;1284;22551;-81
2023/09/22 08:10:05;;;;;;;10.40;3.50;;;;;;;23.06;71.21;96873.84;106727;1284;25367;-81
2023/09/22 08:12:34;;;;;;;8.00;3.00;;;;;;;23.19;70.47;96873.96;106688;1271;22776;-82
2023/09/22 08:15:03;;;;;;;8.90;3.60;;;;;;;23.31;70.71;96878.40;106632;1284;22536;-80
2023/09/22 08:17:31;;;;;;;8.40;3.70;;;;;;;23.43;70.46;96872.16;106669;1284;22562;-81
2023/09/22 08:20:00;;;;;;;7.20;3.50;;;;;;;23.51;69.73;96873.48;106623;1284;25362;-80
2023/09/22 08:22:28;;;;;;;7.50;4.20;;;;;;;23.60;69.25;96874.41;106768;1278;25417;-80
2023/09/22 08:24:56;;;;;;;8.30;3.90;;;;;;;23.68;69.60;96875.90;106647;1284;25486;-80
2023/09/22 08:27:25;;;;;;;9.40;4.00;;;;;;;23.72;68.93;96880.12;106655;1274;22589;-76
2023/09/22 08:29:53;;;;;;;8.30;3.50;;;;;;;23.71;68.74;96877.70;106712;1284;22659;-79
2023/09/22 08:32:22;;;;;;;9.60;3.70;;;;;;;23.66;68.28;96874.74;106250;1284;22553;-79
2023/09/22 08:34:50;;;;;;;11.90;3.60;;;;;;;23.65;67.84;96878.91;106259;1284;24371;-78
2023/09/22 08:37:18;;;;;;;7.40;3.60;;;;;;;23.58;68.32;96879.07;106222;1278;22717;-84
2023/09/22 08:39:47;;;;;;;10.00;3.60;;;;;;;23.53;68.18;96877.70;106605;1284;22653;-81
2023/09/22 08:42:15;;;;;;;9.60;4.00;;;;;;;23.46;68.38;96880.45;106579;1274;22537;-84
2023/09/22 08:44:44;;;;;;;8.20;3.80;;;;;;;23.40;68.30;96883.66;106596;1284;24246;-81
2023/09/22 08:47:12;;;;;;;9.20;3.50;;;;;;;23.34;68.59;96883.40;106602;1284;22656;-79
2023/09/22 08:49:40;;;;;;;10.90;4.20;;;;;;;23.35;68.50;96885.43;106661;1284;26513;-80
2023/09/22 08:52:08;;;;;;;9.70;4.50;;;;;;;23.43;68.38;96885.11;106635;1284;22554;-82
2023/09/22 08:54:36;;;;;;;9.30;3.80;;;;;;;23.56;67.75;96892.36;106763;1284;25520;-80
2023/09/22 08:57:06;;;;;;;11.20;3.70;;;;;;;23.66;67.27;96886.13;106723;1284;22649;-81
2023/09/22 08:59:34;;;;;;;7.80;3.60;;;;;;;23.75;66.91;96884.17;106670;1284;25429;-79
2023/09/22 09:02:03;;;;;;;10.00;3.30;;;;;;;23.83;67.25;96885.42;106661;1278;22561;-81
2023/09/22 09:04:33;;;;;;;9.30;3.20;;;;;;;23.95;66.68;96880.23;106653;1284;23612;-81
2023/09/22 09:07:02;;;;;;;7.10;3.30;;;;;;;24.03;65.82;96879.05;106570;1272;22536;-82
2023/09/22 09:09:44;;;;;;;10.00;3.00;;;;;;;24.09;65.80;96877.94;106650;1273;25539;-84
2023/09/22 09:12:14;;;;;;;10.30;3.30;;;;;;;24.17;65.71;96879.19;106629;1284;22547;-81
2023/09/22 09:14:46;;;;;;;7.60;3.30;;;;;;;24.17;64.10;96884.21;106737;1272;22550;-82
2023/09/22 09:17:22;;;;;;;8.00;2.70;;;;;;;24.05;63.60;96886.10;106688;1281;25298;-82
2023/09/22 09:19:55;;;;;;;7.60;2.90;;;;;;;23.99;62.91;96884.83;106755;1284;22553;-81
2023/09/22 09:22:37;;;;;;;8.60;3.00;;;;;;;23.97;63.42;96892.64;106739;1284;24275;-81
2023/09/22 09:25:09;;;;;;;6.90;3.10;;;;;;;24.09;63.57;96892.02;106829;1284;22701;-82
2023/09/22 09:27:39;;;;;;;7.60;3.00;;;;;;;24.23;63.76;96885.09;106743;1284;25243;-82
2023/09/22 09:30:08;;;;;;;5.30;2.80;;;;;;;24.33;62.74;96897.39;106573;1278;24268;-81
2023/09/22 09:32:36;;;;;;;8.20;3.00;;;;;;;24.31;62.16;96892.53;106682;1284;22546;-81
2023/09/22 09:35:05;;;;;;;7.10;2.90;;;;;;;24.36;61.96;96890.02;106665;1284;23014;-81
2023/09/22 09:37:35;;;;;;;12.50;3.40;;;;;;;24.48;62.64;96881.94;106598;1284;22634;-81
2023/09/22 09:40:03;;;;;;;8.60;2.90;;;;;;;24.66;62.40;96888.37;106634;1278;22757;-81
2023/09/22 09:42:37;;;;;;;8.10;3.10;;;;;;;24.78;62.21;96893.61;106631;1284;22570;-81
2023/09/22 09:45:06;;;;;;;8.10;2.60;;;;;;;24.86;61.57;96897.10;106719;1281;22584;-82
2023/09/22 09:47:39;;;;;;;7.20;2.70;;;;;;;24.89;60.97;96884.62;106650;1274;22591;-82
2023/09/22 09:50:09;;;;;;;6.80;2.90;;;;;;;24.96;60.64;96884.66;106733;1275;25374;-82
2023/09/22 09:52:52;;;;;;;10.30;3.10;;;;;;;24.99;60.21;96885.55;106763;1284;22644;-83
2023/09/22 09:55:21;;;;;;;5.70;2.60;;;;;;;25.10;59.64;96887.58;106744;1284;22537;-85
2023/09/22 09:57:56;;;;;;;8.50;3.40;;;;;;;25.18;59.85;96878.19;106698;1278;24336;-85
2023/09/22 10:00:26;;;;;;;6.70;2.70;;;;;;;25.31;59.64;96878.83;106669;1262;22536;-86
2023/09/22 10:02:58;;;;;;;7.00;2.80;;;;;;;25.40;59.00;96887.49;106711;1284;24209;-84
2023/09/22 10:05:26;;;;;;;8.30;2.60;;;;;;;25.42;58.79;96885.25;106691;1282;25246;-85
2023/09/22 10:07:56;;;;;;;8.30;2.80;;;;;;;25.35;57.85;96881.91;106730;1281;25337;-85
2023/09/22 10:10:26;;;;;;;9.30;2.80;;;;;;;25.19;58.17;96874.70;106838;1281;25236;-85
2023/09/22 10:12:54;;;;;;;7.80;3.00;;;;;;;25.16;58.59;96873.98;106803;1277;22603;-85
2023/09/22 10:16:00;;;;;;;7.40;3.40;;;;;;;25.22;58.98;96874.59;106854;1278;24972;-85
2023/09/22 10:18:47;;;;;;;6.80;2.60;;;;;;;25.30;58.98;96876.39;106317;1294;25280;-82
2023/09/22 10:21:46;;;;;;;7.40;2.90;;;;;;;25.40;58.75;96878.19;106556;1286;22611;-84
2023/09/22 10:24:22;;;;;;;6.40;2.80;;;;;;;25.50;58.80;96883.14;106745;1273;22581;-86
2023/09/22 10:26:56;;;;;;;9.60;2.90;;;;;;;25.61;58.57;96879.29;106664;1291;22575;-84
2023/09/22 10:29:36;;;;;;;9.30;2.60;;;;;;;25.71;58.96;96876.59;106121;1293;22858;-83
2023/09/22 10:32:24;;;;;;;10.00;3.40;;;;;;;25.93;58.66;96879.50;106090;1292;24662;-84
2023/09/22 10:34:53;;;;;;;10.90;3.10;;;;;;;26.03;57.50;96885.36;106098;1294;23238;-84
2023/09/22 10:37:27;;;;;;;8.10;3.30;;;;;;;25.97;57.47;96885.02;106093;1294;23196;-84
2023/09/22 10:40:16;;;;;;;7.90;2.70;;;;;;;26.04;57.77;96886.94;106062;1283;23442;-83
2023/09/22 10:42:46;;;;;;;6.30;2.30;;;;;;;26.18;57.75;96876.78;106107;1293;24506;-85
2023/09/22 10:45:21;;;;;;;8.30;2.70;;;;;;;26.32;56.40;96871.44;106384;1286;22564;-85
2023/09/22 10:47:51;;;;;;;8.50;2.90;;;;;;;26.34;56.44;96876.67;106326;1287;22654;-84
2023/09/22 10:50:24;;;;;;;6.10;2.60;;;;;;;26.43;56.84;96881.37;106119;1294;23086;-86
2023/09/22 10:53:03;;;;;;;9.70;3.10;;;;;;;26.51;56.07;96883.90;106634;1284;22547;-85
2023/09/22 10:55:36;;;;;;;6.90;2.60;;;;;;;26.60;56.67;96884.40;107097;1274;22536;-84
2023/09/22 10:58:34;;;;;;;9.30;2.50;;;;;;;26.77;56.28;96881.56;107039;1284;23271;-85
2023/09/22 11:01:08;;;;;;;5.00;2.10;;;;;;;26.75;54.78;96882.23;107017;1284;22645;-83
2023/09/22 11:03:37;;;;;;;7.40;2.60;;;;;;;26.62;55.43;96887.34;107061;1284;22686;-84
2023/09/22 11:06:06;;;;;;;10.70;2.60;;;;;;;26.60;55.18;96888.04;107070;1271;25375;-83
2023/09/22 11:08:51;;;;;;;8.30;2.50;;;;;;;26.63;55.45;96890.50;107021;1279;25328;-83
2023/09/22 11:11:20;;;;;;;6.60;2.30;;;;;;;26.75;55.26;96890.38;107251;1284;25512;-82
2023/09/22 11:13:56;;;;;;;7.80;2.30;;;;;;;26.81;54.52;96890.09;107091;1269;25522;-83
2023/09/22 11:16:24;;;;;;;7.60;2.60;;;;;;;26.84;53.87;96893.70;107082;1281;22714;-82
2023/09/22 11:19:13;;;;;;;8.50;2.50;;;;;;;26.84;53.64;96888.19;107139;1274;22590;-82
2023/09/22 11:21:43;;;;;;;6.70;2.70;;;;;;;26.91;54.04;96886.13;107087;1284;22607;-82
2023/09/22 11:24:11;;;;;;;7.80;2.80;;;;;;;26.96;52.95;96896.11;107293;1273;22549;-81
2023/09/22 11:26:43;;;;;;;8.90;2.80;;;;;;;26.92;53.03;96900.87;107198;1284;22543;-81
2023/09/22 11:29:11;;;;;;;8.80;3.30;;;;;;;26.83;52.46;96902.67;106942;1284;24394;-81
2023/09/22 11:31:49;;;;;;;6.60;2.50;;;;;;;26.71;52.92;96895.02;107037;1274;22541;-81
2023/09/22 11:34:19;;;;;;;6.90;2.30;;;;;;;26.79;53.36;96892.73;107081;1279;25256;-81
2023/09/22 11:36:50;;;;;;;8.30;2.50;;;;;;;26.93;53.28;96887.02;107142;1284;22763;-82