Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:06;;;;;;;9.90;1.95;;;4.70;93.20;;;;;;5050614;28;20036;-76
2021/12/09 00:03:36;;;;;;;11.20;1.80;;;4.60;93.20;;;;;;5050596;28;20027;-78
2021/12/09 00:06:05;;;;;;;7.53;2.08;;;4.60;93.40;;;;;;5050467;28;20486;-77
2021/12/09 00:08:31;;;;;;;8.48;2.25;;;4.60;93.40;;;;;;5049257;28;20245;-75
2021/12/09 00:10:59;;;;;;;6.70;1.88;;;4.60;93.50;;;;;;5050274;28;20525;-78
2021/12/09 00:13:27;;;;;;;11.50;1.40;;;4.60;93.60;;;;;;5049870;28;20055;-78
2021/12/09 00:15:54;;;;;;;8.40;1.88;;;4.50;93.70;;;;;;5049253;28;20033;-78
2021/12/09 00:18:20;;;;;;;9.43;1.88;;;4.50;93.70;;;;;;5050226;28;20413;-79
2021/12/09 00:20:46;;;;;;;10.93;1.90;;;4.50;93.80;;;;;;5046646;28;20051;-78
2021/12/09 00:23:12;;;;;;;;;;;4.50;93.80;;;;;;5050626;28;20029;-77
2021/12/09 00:25:38;;;;;;;5.75;2.03;;;4.50;93.90;;;;;;5048794;28;19908;-78
2021/12/09 00:28:04;;;;;;;;;;;4.40;93.80;;;;;;5049663;28;20089;-78
2021/12/09 00:30:31;;;;;;;4.30;1.63;;;4.40;93.90;;;;;;5048730;28;19916;-78
2021/12/09 00:32:58;;;;;;;8.88;1.83;;;4.40;93.90;;;;;;5050071;28;20486;-78
2021/12/09 00:35:29;;;;;;;7.45;1.50;;;4.40;94.00;;;;;;5050065;28;20033;-79
2021/12/09 00:38:06;;;;;;;11.63;1.85;;;4.40;94.10;;;;;;5048530;28;20029;-77
2021/12/09 00:40:33;;;;;;;8.15;1.80;;;4.40;94.20;;;;;;5049958;28;20033;-76
2021/12/09 00:42:59;;;;;;;8.85;1.90;;;4.30;94.20;;;;;;5048652;28;20037;-78
2021/12/09 00:45:26;;;;;;;8.82;2.15;;;4.30;94.30;;;;;;5049778;28;20107;-78
2021/12/09 00:47:52;;;;;;;13.85;2.80;;;4.30;94.30;;;;;;5049809;28;20060;-78
2021/12/09 00:50:19;;;;;;;;;;;4.30;94.40;;;;;;5050671;28;20033;-77
2021/12/09 00:52:46;;;;;;;3.30;1.05;;;4.30;94.50;;;;;;5049736;28;19999;-78
2021/12/09 00:55:12;;;;;;;8.45;1.88;;;4.30;94.50;;;;;;5048502;28;20029;-78
2021/12/09 00:57:39;;;;;;;7.68;2.03;;;4.30;94.60;;;;;;5048436;28;20459;-77
2021/12/09 01:00:09;;;;;;;12.13;1.92;;;4.30;94.60;;;;;;5049574;28;20025;-76
2021/12/09 01:02:35;;;;;;;5.70;1.40;;;4.30;94.70;;;;;;5048321;28;20025;-77
2021/12/09 01:05:01;;;;;;;7.22;1.55;;;4.40;94.80;;;;;;5049467;28;20422;-78
2021/12/09 01:07:26;;;;;;;6.68;1.75;;;4.40;94.80;;;;;;5049400;28;20557;-78
2021/12/09 01:09:52;;;;;;;14.23;1.83;;;4.40;94.90;;;;;;5049304;28;20162;-76
2021/12/09 01:12:18;;;;;;;3.55;0.80;;;4.40;94.80;;;;;;5014871;28;20448;-76
2021/12/09 01:14:44;;;;;;;11.55;1.73;;;4.40;94.90;;;;;;5049401;28;20029;-77
2021/12/09 01:17:10;;;;;;;10.45;1.73;;;4.40;94.90;;;;;;5048020;28;20569;-79
2021/12/09 01:19:37;;;;;;;;;;;4.30;94.90;;;;;;5048530;28;20496;-78
2021/12/09 01:22:03;;;;;;;2.97;1.35;;;4.40;95.00;;;;;;5048937;28;19927;-76
2021/12/09 01:24:29;;;;;;;8.05;1.63;;;4.40;95.00;;;;;;5048692;28;20445;-78
2021/12/09 01:26:57;;;;;;;5.35;1.70;;;4.40;95.10;;;;;;5030580;28;20555;-79
2021/12/09 01:29:31;;;;;;;8.57;1.48;;;4.40;95.10;;;;;;5049005;28;20040;-77
2021/12/09 01:32:01;;;;;;;2.80;1.10;;;4.30;95.10;;;;;;5047505;28;20033;-79
2021/12/09 01:34:27;;;;;;;6.00;1.38;;;4.30;95.20;;;;;;5049014;28;20384;-79
2021/12/09 01:36:53;;;;;;;4.03;1.20;;;4.30;95.20;;;;;;5048692;28;20040;-79
2021/12/09 01:39:20;;;;;;;11.27;2.10;;;4.30;95.30;;;;;;5047663;28;20040;-78
2021/12/09 01:41:46;;;;;;;7.13;1.90;;;4.30;95.30;;;;;;5048743;28;20017;-78
2021/12/09 01:44:12;;;;;;;6.75;1.48;;;4.20;95.20;;;;;;5047561;28;20036;-77
2021/12/09 01:46:38;;;;;;;5.05;1.38;;;4.20;95.30;;;;;;5048613;28;20040;-77
2021/12/09 01:49:03;;;;;;;8.60;1.30;;;4.20;95.40;;;;;;5048573;28;20471;-78
2021/12/09 01:51:29;;;;;;;7.03;1.67;;;4.20;95.40;;;;;;5047376;28;20045;-76
2021/12/09 01:53:55;;;;;;;7.47;1.77;;;4.20;95.50;;;;;;5048444;28;20040;-79
2021/12/09 01:56:24;;;;;;;7.55;1.40;;;4.20;95.50;;;;;;5047121;28;20041;-77
2021/12/09 01:58:59;;;;;;;7.47;1.58;;;4.20;95.50;;;;;;5047214;28;20033;-76
2021/12/09 02:01:26;;;;;;;4.30;1.40;;;4.20;95.50;;;;;;5046985;28;20206;-78
2021/12/09 02:03:51;;;;;;;;;;;4.20;95.80;;;;;;5048884;28;20036;-77
2021/12/09 02:06:18;;;;;;;6.60;1.33;;;4.20;95.60;;;;;;5047050;28;19908;-77
2021/12/09 02:08:44;;;;;;;6.75;1.85;;;4.20;95.60;;;;;;5048204;28;20407;-79
2021/12/09 02:11:10;;;;;;;11.40;2.17;;;4.20;95.60;;;;;;5046909;28;20032;-78
2021/12/09 02:13:36;;;;;;;6.03;2.03;;;4.20;95.60;;;;;;5046962;28;20074;-77
2021/12/09 02:16:03;;;;;;;8.55;1.88;;;4.20;95.60;;;;;;5046824;28;20415;-77
2021/12/09 02:18:29;;;;;;;10.23;1.75;;;4.10;95.60;;;;;;5048142;28;20060;-77
2021/12/09 02:21:13;;;;;;;5.78;1.50;;;4.10;95.60;;;;;;5027859;28;20451;-79
2021/12/09 02:23:47;;;;;;;10.00;1.60;;;4.10;95.60;;;;;;5048019;28;20472;-78
2021/12/09 02:26:14;;;;;;;7.15;1.77;;;4.10;95.60;;;;;;5048128;28;20048;-76
2021/12/09 02:28:41;;;;;;;13.52;2.25;;;4.10;95.70;;;;;;5048096;28;20032;-78
2021/12/09 02:31:07;;;;;;;7.03;1.75;;;4.10;95.70;;;;;;5046502;28;20087;-76
2021/12/09 02:33:33;;;;;;;7.18;1.88;;;4.10;95.70;;;;;;5030147;28;20037;-76
2021/12/09 02:35:58;;;;;;;10.05;1.73;;;4.00;95.70;;;;;;5047756;28;20463;-79
2021/12/09 02:38:25;;;;;;;9.73;1.58;;;4.00;95.80;;;;;;5030118;28;20028;-78
2021/12/09 02:40:51;;;;;;;6.55;1.40;;;4.10;95.90;;;;;;5047582;28;20154;-77
2021/12/09 02:43:26;;;;;;;5.50;1.50;;;4.10;95.90;;;;;;5047900;28;20025;-79
2021/12/09 02:45:52;;;;;;;9.35;1.30;;;4.00;95.90;;;;;;5047788;28;20024;-79
2021/12/09 02:48:20;;;;;;;6.80;1.40;;;4.00;95.90;;;;;;5047740;28;20056;-79
2021/12/09 02:50:46;;;;;;;8.35;1.80;;;4.00;95.90;;;;;;5046411;28;20063;-76
2021/12/09 02:53:12;;;;;;;6.90;1.48;;;4.00;95.90;;;;;;5047691;28;20467;-77
2021/12/09 02:55:38;;;;;;;5.63;1.52;;;4.00;96.00;;;;;;5047590;28;20054;-78
2021/12/09 02:58:04;;;;;;;13.80;1.77;;;4.00;96.10;;;;;;5047645;28;20029;-78
2021/12/09 03:00:31;;;;;;;10.38;1.80;;;4.00;96.10;;;;;;5046449;28;20056;-77
2021/12/09 03:02:58;;;;;;;6.38;1.55;;;4.00;96.10;;;;;;5046312;28;20029;-76
2021/12/09 03:05:25;;;;;;;6.07;1.50;;;4.00;96.10;;;;;;5046603;28;20044;-77
2021/12/09 03:07:51;;;;;;;7.07;1.75;;;4.10;96.10;;;;;;5047540;28;20025;-78
2021/12/09 03:10:21;;;;;;;5.10;1.60;;;4.10;96.10;;;;;;5047513;28;20378;-76
2021/12/09 03:12:50;;;;;;;5.50;1.70;;;4.10;96.10;;;;;;5047436;28;20391;-78
2021/12/09 03:15:16;;;;;;;5.28;1.70;;;4.00;96.10;;;;;;5046100;28;20029;-76
2021/12/09 03:17:43;;;;;;;7.78;1.48;;;4.00;96.10;;;;;;5047347;28;20041;-76
2021/12/09 03:20:11;;;;;;;8.40;2.10;;;4.00;96.10;;;;;;5046228;28;20483;-78
2021/12/09 03:22:40;;;;;;;4.63;1.77;;;4.00;96.10;;;;;;5045919;28;20068;-77
2021/12/09 03:25:11;;;;;;;16.15;2.17;;;4.00;96.10;;;;;;5047396;28;20046;-79
2021/12/09 03:27:37;;;;;;;8.05;1.67;;;4.00;96.10;;;;;;5047443;28;20532;-75
2021/12/09 03:30:06;;;;;;;8.77;1.92;;;3.90;96.10;;;;;;5045979;28;20083;-76
2021/12/09 03:32:32;;;;;;;9.43;1.77;;;3.90;96.10;;;;;;5046214;28;20091;-77
2021/12/09 03:34:58;;;;;;;8.80;1.63;;;4.00;96.20;;;;;;5029585;28;20033;-78
2021/12/09 03:37:27;;;;;;;10.43;2.03;;;4.00;96.20;;;;;;5047212;28;20045;-76
2021/12/09 03:39:54;;;;;;;10.20;1.95;;;4.00;96.20;;;;;;5047334;28;20021;-74
2021/12/09 03:42:23;;;;;;;5.70;1.52;;;4.00;96.30;;;;;;5045870;28;20025;-78
2021/12/09 03:44:49;;;;;;;4.45;1.27;;;4.10;96.40;;;;;;5047148;28;20045;-78
2021/12/09 03:47:18;;;;;;;9.50;1.67;;;4.10;96.40;;;;;;5045866;28;20539;-78
2021/12/09 03:49:44;;;;;;;4.57;1.15;;;4.20;96.40;;;;;;5049748;28;20060;-77
2021/12/09 03:52:11;;;;;;;4.60;1.52;;;4.20;96.40;;;;;;5050886;28;20082;-78
2021/12/09 03:54:38;;;;;;;5.22;1.67;;;4.20;96.40;;;;;;5049768;28;20033;-75
2021/12/09 03:57:05;;;;;;;11.02;1.63;;;4.20;96.40;;;;;;5050724;28;20059;-77
2021/12/09 03:59:30;;;;;;;;;;;4.30;96.40;;;;;;5051287;28;20071;-77
2021/12/09 04:01:56;;;;;;;11.10;1.48;;;4.30;96.40;;;;;;5050663;28;19905;-79
2021/12/09 04:04:22;;;;;;;13.27;1.60;;;4.30;96.30;;;;;;5049383;28;20115;-78
2021/12/09 04:06:48;;;;;;;7.00;1.17;;;4.30;96.30;;;;;;5049190;28;20530;-77
2021/12/09 04:09:16;;;;;;;6.07;1.10;;;4.40;96.40;;;;;;5050650;28;20040;-77
2021/12/09 04:11:42;;;;;;;7.57;1.55;;;4.40;96.40;;;;;;5032754;28;20042;-76
2021/12/09 04:14:09;;;;;;;5.07;1.10;;;4.40;96.40;;;;;;5049229;28;20079;-77
2021/12/09 04:16:36;;;;;;;8.00;1.45;;;4.40;96.30;;;;;;5050316;28;20095;-77
2021/12/09 04:19:03;;;;;;;9.65;1.95;;;4.40;96.30;;;;;;5050820;28;20021;-77
2021/12/09 04:21:29;;;;;;;7.70;1.25;;;4.40;96.30;;;;;;5048908;28;20060;-76
2021/12/09 04:23:55;;;;;;;4.82;0.98;;;4.30;96.30;;;;;;5049154;28;20024;-79
2021/12/09 04:26:22;;;;;;;7.53;0.80;;;4.40;96.40;;;;;;5032501;28;20044;-77
2021/12/09 04:28:48;;;;;;;5.75;1.17;;;4.40;96.40;;;;;;5050092;28;20044;-78
2021/12/09 04:31:14;;;;;;;6.70;1.25;;;4.40;96.40;;;;;;5032211;28;20041;-78
2021/12/09 04:33:42;;;;;;;7.95;1.65;;;4.40;96.40;;;;;;5050060;28;20040;-77
2021/12/09 04:36:08;;;;;;;8.95;1.35;;;4.40;96.30;;;;;;5050089;28;20024;-76
2021/12/09 04:38:34;;;;;;;4.55;1.35;;;4.40;96.30;;;;;;5049921;28;20036;-77
2021/12/09 04:41:00;;;;;;;5.57;0.90;;;4.40;96.30;;;;;;5032077;28;20074;-76
2021/12/09 04:43:26;;;;;;;9.43;1.30;;;4.40;96.30;;;;;;5050002;28;20548;-78
2021/12/09 04:45:51;;;;;;;5.93;0.95;;;4.40;96.30;;;;;;5049931;28;20031;-78
2021/12/09 04:48:17;;;;;;;10.88;2.05;;;4.40;96.30;;;;;;5049719;28;20120;-78
2021/12/09 04:50:43;;;;;;;7.05;1.30;;;4.50;96.30;;;;;;5015465;28;20041;-77
2021/12/09 04:53:10;;;;;;;4.25;1.50;;;4.50;96.50;;;;;;5048516;28;20500;-77
2021/12/09 04:55:36;;;;;;;7.55;1.23;;;4.50;96.30;;;;;;5048432;28;20112;-77
2021/12/09 04:58:03;;;;;;;6.75;1.45;;;4.50;96.50;;;;;;5049636;28;20518;-77
2021/12/09 05:00:32;;;;;;;7.97;1.33;;;4.50;96.30;;;;;;5047901;28;20033;-78
2021/12/09 05:03:07;;;;;;;6.50;1.55;;;4.50;96.30;;;;;;5049450;28;20021;-77
2021/12/09 05:05:37;;;;;;;12.40;1.55;;;4.50;96.30;;;;;;5048110;28;20387;-77
2021/12/09 05:08:09;;;;;;;9.35;1.55;;;4.50;96.30;;;;;;5048268;28;20029;-76
2021/12/09 05:10:51;;;;;;;7.93;1.25;;;4.60;96.30;;;;;;5049302;28;20067;-77
2021/12/09 05:13:18;;;;;;;4.75;1.30;;;4.50;96.30;;;;;;5049435;28;20430;-77
2021/12/09 05:15:45;;;;;;;5.20;1.95;;;4.60;96.30;;;;;;5049158;28;20108;-78
2021/12/09 05:18:11;;;;;;;12.82;1.42;;;4.60;96.30;;;;;;5031413;28;20068;-77
2021/12/09 05:20:37;;;;;;;7.57;1.15;;;4.60;96.30;;;;;;5046110;28;20051;-77
2021/12/09 05:23:03;;;;;;;12.52;2.00;;;4.60;96.30;;;;;;5030815;28;20049;-77
2021/12/09 05:25:29;;;;;;;;;;;4.60;96.30;;;;;;5049497;28;20056;-77
2021/12/09 05:27:55;;;;;;;3.67;1.27;;;4.60;96.30;;;;;;5049122;28;19909;-78
2021/12/09 05:30:24;;;;;;;4.85;1.65;;;4.60;96.30;;;;;;5049008;28;20079;-77
2021/12/09 05:32:51;;;;;;;11.85;2.45;;;4.60;96.30;;;;;;5049312;28;20116;-78
2021/12/09 05:35:18;;;;;;;9.23;2.03;;;4.60;96.30;;;;;;5047664;28;20120;-78
2021/12/09 05:37:47;;;;;;;10.20;2.40;;;4.50;96.20;;;;;;5048821;28;20020;-79
2021/12/09 05:40:14;;;;;;;11.75;2.20;;;4.50;96.20;;;;;;5048674;28;20086;-78
2021/12/09 05:42:41;;;;;;;3.53;1.60;;;4.50;96.30;;;;;;5048810;28;20032;-77
2021/12/09 05:45:07;;;;;;;7.28;1.80;;;4.50;96.30;;;;;;5048772;28;20112;-76
2021/12/09 05:47:32;;;;;;;10.18;1.92;;;4.50;96.30;;;;;;5047308;28;20033;-78
2021/12/09 05:49:59;;;;;;;10.77;2.50;;;4.50;96.40;;;;;;5048748;28;20044;-78
2021/12/09 05:52:25;;;;;;;9.38;1.73;;;4.50;96.40;;;;;;5047235;28;20029;-77
2021/12/09 05:54:50;;;;;;;8.15;1.92;;;4.40;96.40;;;;;;5048264;28;20404;-77
2021/12/09 05:57:16;;;;;;;11.25;2.08;;;4.50;96.50;;;;;;5048247;28;20037;-79
2021/12/09 05:59:43;;;;;;;6.43;1.58;;;4.40;96.50;;;;;;5047239;28;20031;-77
2021/12/09 06:02:15;;;;;;;7.15;1.70;;;4.50;96.70;;;;;;5046953;28;20033;-77
2021/12/09 06:04:41;;;;;;;9.60;2.10;;;4.50;96.70;;;;;;5048237;28;20021;-79
2021/12/09 06:07:08;;;;;;;8.38;1.38;;;4.50;96.70;;;;;;5048382;28;20032;-75
2021/12/09 06:09:34;;;;;;;5.68;1.70;;;4.60;96.70;;;;;;5048196;28;20037;-74
2021/12/09 06:12:00;;;;;;;15.60;2.60;;;4.60;96.70;;;;;;5046185;28;20032;-76
2021/12/09 06:14:26;;;;;;;5.22;1.40;;;4.60;96.70;;;;;;5048280;28;20036;-77
2021/12/09 06:16:52;;;;;;;12.52;2.28;;;4.60;96.70;;;;;;5048013;28;20103;-78
2021/12/09 06:19:18;;;;;;;9.15;2.22;;;4.70;96.70;;;;;;5048166;28;20033;-77
2021/12/09 06:21:44;;;;;;;13.25;3.60;;;4.70;96.70;;;;;;5047870;28;20071;-78
2021/12/09 06:24:09;;;;;;;16.35;3.47;;;4.70;96.70;;;;;;5030093;28;20479;-79
2021/12/09 06:26:35;;;;;;;6.72;1.50;;;4.80;96.80;;;;;;5047957;28;20045;-78
2021/12/09 06:29:01;;;;;;;4.13;1.35;;;4.80;96.80;;;;;;5047799;28;20397;-77
2021/12/09 06:31:27;;;;;;;5.80;1.80;;;4.80;96.80;;;;;;5029983;28;20125;-77
2021/12/09 06:33:53;;;;;;;10.57;2.40;;;4.90;96.80;;;;;;5047674;28;20033;-78
2021/12/09 06:36:19;;;;;;;8.73;2.13;;;4.90;96.80;;;;;;5046441;28;20039;-76
2021/12/09 06:38:45;;;;;;;11.32;1.88;;;5.00;96.80;;;;;;5047561;28;20071;-77
2021/12/09 06:41:11;;;;;;;7.10;1.63;;;5.00;96.80;;;;;;5046372;28;20045;-77
2021/12/09 06:43:40;;;;;;;9.10;1.83;;;5.10;96.80;;;;;;5047782;28;20131;-79
2021/12/09 06:46:07;;;;;;;7.82;1.75;;;5.10;96.70;;;;;;5047791;28;20479;-77
2021/12/09 06:48:34;;;;;;;9.23;2.63;;;5.10;96.70;;;;;;5047560;28;20513;-79
2021/12/09 06:51:04;;;;;;;10.85;2.67;;;5.10;96.70;;;;;;5047375;28;20028;-76
2021/12/09 06:53:30;;;;;;;14.63;2.33;;;5.10;96.70;;;;;;5047395;28;20047;-77
2021/12/09 06:55:56;;;;;;;9.25;1.60;;;5.20;96.70;;;;;;5046220;28;20050;-77
2021/12/09 06:58:23;;;;;;;8.95;1.75;;;5.20;96.70;;;;;;5047189;28;20033;-79
2021/12/09 07:00:49;;;;;;;6.45;1.50;;;5.20;96.70;;;;;;5047243;28;20029;-75
2021/12/09 07:03:16;;;;;;;12.65;2.30;;;5.20;96.70;;;;;;5045801;28;20050;-77
2021/12/09 07:05:45;;;;;;;7.70;1.83;;;5.30;96.70;;;;;;5047508;28;20025;-79
2021/12/09 07:08:12;;;;;;;9.63;1.70;;;5.30;96.70;;;;;;5047050;28;20029;-76
2021/12/09 07:10:39;;;;;;;7.47;1.90;;;5.30;96.70;;;;;;5045972;28;20036;-76
2021/12/09 07:13:05;;;;;;;9.43;1.90;;;5.20;96.70;;;;;;5047364;28;20025;-77
2021/12/09 07:15:31;;;;;;;9.73;1.60;;;5.30;96.70;;;;;;5047148;28;20105;-76
2021/12/09 07:17:57;;;;;;;6.75;1.52;;;5.30;96.70;;;;;;5045860;28;20529;-76
2021/12/09 07:20:24;;;;;;;8.10;2.15;;;5.30;96.70;;;;;;5047004;28;20399;-77
2021/12/09 07:22:50;;;;;;;;;;;5.30;96.70;;;;;;5045511;28;20071;-74
2021/12/09 07:25:18;;;;;;;10.75;2.33;;;5.30;96.80;;;;;;5050644;28;19939;-77
2021/12/09 07:27:44;;;;;;;14.38;2.75;;;5.30;96.70;;;;;;5051215;28;20124;-76
2021/12/09 07:30:11;;;;;;;10.27;2.03;;;5.30;96.70;;;;;;5050851;28;20029;-78
2021/12/09 07:32:37;;;;;;;11.90;2.88;;;5.30;96.80;;;;;;5051229;28;20619;-78
2021/12/09 07:35:03;;;;;;;;;;;5.30;96.80;;;;;;5050575;28;20045;-78
2021/12/09 07:37:29;;;;;;;11.48;2.05;;;5.30;96.80;;;;;;5049662;28;20708;-78
2021/12/09 07:39:55;;;;;;;14.90;2.22;;;5.30;96.70;;;;;;5050835;28;20035;-77
2021/12/09 07:42:20;;;;;;;5.80;1.75;;;5.30;96.80;;;;;;5049357;28;20162;-77
2021/12/09 07:44:46;;;;;;;11.05;1.83;;;5.30;96.80;;;;;;5050768;28;20031;-78
2021/12/09 07:47:12;;;;;;;6.13;1.92;;;5.30;96.80;;;;;;5050693;28;20453;-76
2021/12/09 07:49:38;;;;;;;14.30;2.35;;;5.30;96.90;;;;;;5050726;28;20104;-78
2021/12/09 07:52:04;;;;;;;7.28;1.85;;;5.30;97.00;;;;;;5050521;28;20478;-78
2021/12/09 07:54:31;;;;;;;6.90;2.33;;;5.30;97.00;;;;;;5051129;28;20125;-76
2021/12/09 07:56:57;;;;;;;8.00;2.40;;;5.40;97.00;;;;;;5050331;28;20442;-75
2021/12/09 07:59:23;;;;;;;8.20;1.85;;;5.40;97.00;;;;;;5032334;28;20033;-77
2021/12/09 08:01:49;;;;;;;11.20;2.33;;;5.40;97.10;;;;;;5048727;28;20028;-77
2021/12/09 08:04:16;;;;;;;9.05;2.15;;;5.40;97.00;;;;;;5050421;28;20032;-78
2021/12/09 08:06:42;;;;;;;10.35;2.25;;;5.50;97.10;;;;;;5050258;28;20086;-79
2021/12/09 08:09:09;;;;;;;11.45;1.95;;;5.50;97.00;;;;;;5050494;28;20032;-77
2021/12/09 08:11:37;;;;;;;10.13;2.30;;;5.50;97.10;;;;;;5050186;28;20036;-77
2021/12/09 08:14:07;;;;;;;5.68;2.40;;;5.50;97.10;;;;;;5048718;28;20083;-77
2021/12/09 08:16:37;;;;;;;10.65;1.67;;;5.60;97.10;;;;;;5049900;28;20036;-76
2021/12/09 08:19:09;;;;;;;8.52;2.05;;;5.60;97.10;;;;;;5048886;28;20035;-76
2021/12/09 08:21:37;;;;;;;9.00;1.83;;;5.60;97.10;;;;;;5031788;28;20406;-74
2021/12/09 08:24:04;;;;;;;10.57;2.33;;;5.70;97.10;;;;;;5049807;28;20037;-76
2021/12/09 08:26:30;;;;;;;9.70;2.13;;;5.70;97.10;;;;;;5048527;28;20552;-77
2021/12/09 08:28:56;;;;;;;16.20;2.65;;;5.70;97.10;;;;;;5049772;28;20037;-75
2021/12/09 08:31:22;;;;;;;8.00;2.05;;;5.70;97.10;;;;;;5047981;28;20045;-78
2021/12/09 08:33:48;;;;;;;8.02;1.88;;;5.70;97.10;;;;;;5049412;28;20063;-78
2021/12/09 08:36:13;;;;;;;10.98;2.03;;;5.70;97.20;;;;;;5049485;28;20064;-78
2021/12/09 08:38:39;;;;;;;6.30;2.38;;;5.70;97.20;;;;;;5048257;28;20066;-76
2021/12/09 08:41:05;;;;;;;9.05;2.53;;;5.80;97.20;;;;;;5049430;28;20087;-76
2021/12/09 08:43:31;;;;;;;8.27;2.20;;;5.80;97.20;;;;;;5047937;28;20029;-74
2021/12/09 08:45:57;;;;;;;7.03;1.98;;;5.80;97.20;;;;;;5031487;28;20025;-76
2021/12/09 08:48:25;;;;;;;9.68;2.92;;;5.70;97.10;;;;;;5049196;28;20044;-75
2021/12/09 08:50:51;;;;;;;15.57;2.92;;;5.70;97.20;;;;;;5047535;28;20025;-77
2021/12/09 08:53:21;;;;;;;16.75;3.38;;;5.70;97.20;;;;;;5048865;28;20029;-76
2021/12/09 08:55:46;;;;;;;10.98;3.08;;;5.70;97.30;;;;;;5048589;28;20036;-75
2021/12/09 08:58:14;;;;;;;10.90;2.28;;;5.60;97.30;;;;;;5048756;28;20036;-77
2021/12/09 09:00:40;;;;;;;10.38;2.45;;;5.60;97.40;;;;;;5049201;28;20046;-76
2021/12/09 09:03:07;;;;;;;9.27;1.85;;;5.60;97.40;;;;;;5049567;28;20056;-76
2021/12/09 09:05:34;;;;;;;;;;;5.60;97.50;;;;;;5049788;28;20037;-78
2021/12/09 09:08:00;;;;;;;9.13;2.45;;;5.60;97.50;;;;;;5050036;28;19947;-76
2021/12/09 09:10:30;;;;;;;7.85;2.67;;;5.70;97.50;;;;;;5047356;28;20029;-75
2021/12/09 09:12:56;;;;;;;10.32;2.65;;;5.70;97.60;;;;;;5040647;28;20041;-75
2021/12/09 09:15:24;;;;;;;13.73;3.22;;;5.70;97.80;;;;;;5038403;28;20037;-76
2021/12/09 09:17:51;;;;;;;15.25;2.72;;;5.80;97.80;;;;;;5038770;28;20428;-75
2021/12/09 09:20:19;;;;;;;15.52;2.80;;;5.80;97.80;;;;;;5038811;28;20506;-77
2021/12/09 09:22:46;;;;;;;7.43;1.90;;;5.90;97.90;;;;;;5037730;28;20135;-76
2021/12/09 09:25:17;;;;;;;6.28;2.20;;;6.10;97.90;;;;;;5041874;28;20125;-77
2021/12/09 09:27:44;;;;;;;9.93;2.10;;;6.20;97.90;;;;;;5039578;28;20032;-77
2021/12/09 09:30:17;;;;;;;10.45;2.35;;;6.30;97.80;;;;;;5039878;28;20021;-76
2021/12/09 09:32:43;;;;;;;4.68;2.30;;;6.30;97.70;;;;;;5041118;28;20068;-76
2021/12/09 09:35:10;;;;;;;7.13;2.40;;;6.40;97.70;;;;;;5037814;28;20026;-77
2021/12/09 09:37:36;;;;;;;11.27;2.00;;;6.40;97.70;;;;;;5038079;28;20079;-76
2021/12/09 09:40:09;;;;;;;5.13;1.65;;;6.40;97.70;;;;;;5038637;28;20017;-74
2021/12/09 09:45:01;;;;;;;8.82;2.72;;;6.40;97.80;;;;;;5040977;28;20507;-76
2021/12/09 09:47:28;;;;;;;6.50;2.20;;;6.50;97.90;;;;;;5047942;28;20549;-73
2021/12/09 09:49:55;;;;;;;6.85;1.90;;;6.60;97.90;;;;;;5047682;28;20037;-76
2021/12/09 09:52:21;;;;;;;20.60;3.03;;;6.70;97.90;;;;;;5047572;28;20386;-75
2021/12/09 09:54:47;;;;;;;3.83;1.65;;;6.80;97.90;;;;;;5049231;28;20021;-77
2021/12/09 09:57:14;;;;;;;13.05;2.28;;;6.90;97.90;;;;;;5049340;28;20072;-75
2021/12/09 09:59:43;;;;;;;5.53;2.15;;;7.00;98.00;;;;;;5049296;28;20029;-77
2021/12/09 10:02:11;;;;;;;6.93;1.63;;;7.00;97.90;;;;;;5048866;28;20044;-77
2021/12/09 10:07:05;;;;;;;6.88;1.52;;;7.10;98.00;;;;;;5040589;28;20036;-76
2021/12/09 10:09:31;;;;;;;6.57;1.33;;;7.20;98.00;;;;;;5037339;28;20393;-75
2021/12/09 10:11:57;;;;;;;6.78;1.73;;;7.30;98.00;;;;;;5037043;28;20037;-76
2021/12/09 10:14:33;;;;;;;10.38;2.28;;;7.40;98.10;;;;;;5048092;28;20033;-77
2021/12/09 10:17:13;;;;;;;5.22;1.50;;;7.50;98.10;;;;;;5033004;28;20025;-78
2021/12/09 10:19:52;;;;;;;11.15;2.70;;;7.60;98.30;;;;;;5035037;28;20498;-77
2021/12/09 10:22:21;;;;;;;3.88;1.73;;;7.70;98.30;;;;;;5030708;28;20128;-77
2021/12/09 10:24:51;;;;;;;9.27;2.67;;;7.90;98.30;;;;;;5039244;28;20067;-80
2021/12/09 10:27:34;;;;;;;3.65;2.20;;;7.90;98.30;;;;;;5047719;28;20029;-77
2021/12/09 10:30:11;;;;;;;5.18;2.08;;;8.00;98.30;;;;;;5049112;28;20199;-79
2021/12/09 10:32:37;;;;;;;2.85;1.88;;;8.10;98.30;;;;;;5048381;28;20032;-78
2021/12/09 10:35:18;;;;;;;2.40;1.85;;;8.10;98.40;;;;;;5049535;28;20446;-75
2021/12/09 10:37:47;;;;;;;1.98;1.77;;;8.10;98.50;;;;;;5040366;28;20026;-77
2021/12/09 10:40:20;;;;;;;2.80;1.98;;;8.20;98.60;;;;;;5035739;28;20028;-80
2021/12/09 10:43:03;;;;;;;2.83;1.92;;;8.20;98.60;;;;;;5037035;28;20067;-80
2021/12/09 10:45:33;;;;;;;3.08;2.08;;;8.30;98.70;;;;;;5041343;28;20431;-79
2021/12/09 10:48:25;;;;;;;3.67;2.05;;;8.40;98.70;;;;;;5039942;28;20052;-77
2021/12/09 10:51:24;;;;;;;5.22;2.60;;;8.40;98.70;;;;;;5037706;28;20096;-74
2021/12/09 10:53:51;;;;;;;3.80;2.67;;;8.50;98.80;;;;;;5041282;28;20053;-77
2021/12/09 10:56:30;;;;;;;3.30;2.85;;;8.60;98.80;;;;;;5038534;28;20033;-74
2021/12/09 10:58:56;;;;;;;4.43;2.60;;;8.60;98.90;;;;;;5029878;28;20385;-78
2021/12/09 11:01:23;;;;;;;;;;;8.60;98.90;;;;;;5032756;28;20021;-76
2021/12/09 11:04:00;;;;;;;2.28;2.08;;;8.70;99.00;;;;;;5029514;28;19905;-78
2021/12/09 11:06:35;;;;;;;3.17;2.88;;;8.70;99.00;;;;;;5033366;28;20029;-78
2021/12/09 11:09:07;;;;;;;3.50;3.10;;;8.80;99.10;;;;;;5034794;28;20088;-80
2021/12/09 11:11:45;;;;;;;2.72;2.53;;;8.80;99.10;;;;;;5031024;28;20532;-75
2021/12/09 11:14:16;;;;;;;7.38;3.53;;;8.80;99.20;;;;;;5039149;28;20545;-75
2021/12/09 11:16:45;;;;;;;3.47;3.17;;;8.80;99.30;;;;;;5042151;28;20021;-76
2021/12/09 11:19:30;;;;;;;4.50;3.72;;;8.90;99.50;;;;;;5036507;28;20074;-79
2021/12/09 11:22:02;;;;;;;4.50;4.07;;;9.00;99.60;;;;;;5038644;28;20488;-78
2021/12/09 11:24:32;;;;;;;4.82;4.15;;;9.10;99.60;;;;;;5033134;28;20030;-77
2021/12/09 11:27:04;;;;;;;5.97;5.43;;;9.20;99.60;;;;;;5039615;28;20053;-75
2021/12/09 11:29:37;;;;;;;13.68;6.55;;;9.20;99.50;;;;;;5034628;28;20017;-77
2021/12/09 11:32:26;;;;;;;4.30;4.00;;;9.20;99.50;;;;;;5043043;28;20025;-78
2021/12/09 11:35:04;;;;;;;4.97;4.68;;;9.20;99.60;;;;;;5040833;28;20348;-79
2021/12/09 11:37:40;;;;;;;4.95;4.55;;;9.20;99.70;;;;;;5040783;28;20018;-77
2021/12/09 11:40:16;;;;;;;4.70;3.90;;;9.20;99.80;;;;;;5040454;28;20016;-76
2021/12/09 11:42:49;;;;;;;4.72;4.43;;;9.30;99.90;;;;;;5031370;28;20451;-79
2021/12/09 11:45:18;;;;;;;5.30;4.90;;;9.30;99.90;;;;;;5030829;28;20033;-76
2021/12/09 11:47:46;;;;;;;4.88;4.47;;;9.30;99.90;;;;;;5030622;28;20025;-75
2021/12/09 11:50:34;;;;;;;5.32;4.82;;;9.40;99.90;;;;;;5033079;28;20376;-76
2021/12/09 11:53:02;;;;;;;4.50;4.10;;;9.50;99.90;;;;;;5028457;28;20029;-77
2021/12/09 11:55:37;;;;;;;4.00;3.63;;;9.50;99.90;;;;;;5028564;28;20034;-78
2021/12/09 11:58:15;;;;;;;4.07;3.45;;;9.60;99.90;;;;;;5038961;28;20049;-77
2021/12/09 12:12:43;;;;;;;3.38;3.08;;;9.70;99.90;;;;;;5031811;28;20025;-78
2021/12/09 12:21:13;;;;;;;2.58;2.38;;;10.00;99.90;;;;;;5031620;28;20119;-73
2021/12/09 12:26:58;;;;;;;3.00;2.63;;;10.40;99.90;;;;;;5031367;28;20099;-73
2021/12/09 12:37:56;;;;;;;4.10;3.78;;;10.30;99.90;;;;;;5031539;28;20041;-74
2021/12/09 12:40:22;;;;;;;5.10;4.45;;;10.30;99.90;;;;;;5045535;28;20033;-77
2021/12/09 12:43:01;;;;;;;5.55;3.75;;;10.20;99.90;;;;;;5031013;28;20040;-74
2021/12/09 12:49:16;;;;;;;7.72;3.92;;;10.20;99.90;;;;;;5031383;28;20040;-80
2021/12/09 12:52:14;;;;;;;6.25;5.00;;;10.20;99.90;;;;;;5030765;28;20086;-77
2021/12/09 12:54:51;;;;;;;9.77;4.95;;;10.10;99.90;;;;;;5031273;28;20061;-74
2021/12/09 12:57:36;;;;;;;4.45;4.05;;;10.10;99.90;;;;;;5046395;28;20025;-79
2021/12/09 13:00:14;;;;;;;5.82;4.18;;;10.10;99.90;;;;;;5046177;28;20064;-77
2021/12/09 13:03:13;;;;;;;6.30;5.70;;;10.10;99.90;;;;;;5030882;28;20018;-76
2021/12/09 13:11:59;;;;;;;7.88;7.28;;;10.10;99.90;;;;;;5025229;28;20111;-78
2021/12/09 13:14:30;;;;;;;7.93;7.32;;;10.10;99.90;;;;;;5046772;28;20026;-79
2021/12/09 13:17:15;;;;;;;7.82;7.32;;;10.10;99.90;;;;;;5030348;28;20372;-77
2021/12/09 13:22:45;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5025933;28;20512;-78
2021/12/09 13:25:23;;;;;;;13.43;7.55;;;10.30;99.90;;;;;;5049873;28;20107;-76
2021/12/09 13:30:51;;;;;;;9.00;7.88;;;10.40;99.90;;;;;;5036396;28;20504;-74
2021/12/09 13:55:26;;;;;;;12.50;9.93;;;10.20;99.90;;;;;;5047496;28;20420;-76
2021/12/09 13:57:57;;;;;;;8.63;8.05;;;10.20;99.90;;;;;;5047571;28;20159;-79
2021/12/09 14:00:26;;;;;;;10.50;9.15;;;10.30;99.90;;;;;;5039826;28;20030;-75
2021/12/09 14:03:02;;;;;;;12.07;9.63;;;10.30;99.90;;;;;;5034164;28;20037;-76
2021/12/09 14:05:49;;;;;;;9.43;8.57;;;10.30;99.90;;;;;;5037996;28;20100;-76
2021/12/09 14:08:28;;;;;;;9.73;8.75;;;10.30;99.90;;;;;;5031443;28;20112;-77
2021/12/09 14:11:00;;;;;;;10.07;8.13;;;10.30;99.90;;;;;;5032480;28;20013;-77
2021/12/09 14:13:28;;;;;;;10.38;8.77;;;10.40;99.90;;;;;;5032836;28;20056;-78
2021/12/09 14:16:05;;;;;;;10.80;9.27;;;10.40;99.90;;;;;;5033766;28;20032;-77