Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014578;28;20029;-81
2022/01/10 00:03:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014498;28;20416;-81
2022/01/10 00:05:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014562;28;20022;-79
2022/01/10 00:07:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013872;28;20101;-79
2022/01/10 00:10:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013881;28;20026;-81
2022/01/10 00:12:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014236;28;20029;-80
2022/01/10 00:15:15;;;;;;;1.85;1.00;;;9.20;99.90;;;;;;5014373;28;20022;-80
2022/01/10 00:17:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5014179;28;20097;-78
2022/01/10 00:20:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014220;28;20496;-78
2022/01/10 00:22:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013681;28;20454;-79
2022/01/10 00:25:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013921;28;20521;-80
2022/01/10 00:27:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014353;28;20428;-80
2022/01/10 00:29:57;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5013747;28;20069;-78
2022/01/10 00:32:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013908;28;20120;-78
2022/01/10 00:34:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012693;28;20042;-79
2022/01/10 00:37:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013694;28;20400;-77
2022/01/10 00:39:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013714;28;20069;-79
2022/01/10 00:42:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013849;28;20489;-79
2022/01/10 00:44:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013709;28;20026;-77
2022/01/10 00:47:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013769;28;20520;-79
2022/01/10 00:49:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013557;28;20022;-79
2022/01/10 00:51:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013154;28;20508;-78
2022/01/10 00:54:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012011;28;20109;-79
2022/01/10 00:56:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5013653;28;20508;-79
2022/01/10 00:59:13;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5000428;28;20405;-79
2022/01/10 01:01:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993857;28;20022;-81
2022/01/10 01:04:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993421;28;20018;-80
2022/01/10 01:06:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008542;28;20026;-80
2022/01/10 01:09:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993870;28;20084;-80
2022/01/10 01:14:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993417;28;20462;-79
2022/01/10 01:17:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5024895;28;20477;-79
2022/01/10 01:25:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4993521;28;20037;-79
2022/01/10 01:27:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008831;28;20026;-79
2022/01/10 01:29:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012830;28;20048;-78
2022/01/10 01:32:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012907;28;20026;-79
2022/01/10 01:34:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013050;28;20034;-79
2022/01/10 01:37:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012725;28;20030;-78
2022/01/10 01:39:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012956;28;20032;-77
2022/01/10 01:42:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012936;28;20029;-79
2022/01/10 01:44:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013116;28;20033;-79
2022/01/10 01:47:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013021;28;20025;-79
2022/01/10 01:49:34;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5012545;28;20030;-78
2022/01/10 01:52:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5017381;28;20032;-77
2022/01/10 01:54:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5019092;28;20112;-78
2022/01/10 01:56:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5019518;28;20543;-76
2022/01/10 01:59:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5017713;28;20033;-79
2022/01/10 02:01:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5019308;28;20397;-77
2022/01/10 02:04:09;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5019316;28;20026;-76
2022/01/10 02:06:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5019143;28;20030;-78
2022/01/10 02:09:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5019143;28;20397;-78
2022/01/10 02:11:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5019180;28;20022;-78
2022/01/10 02:13:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5019052;28;20480;-78
2022/01/10 02:16:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5019041;28;20483;-78
2022/01/10 02:18:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5018926;28;20085;-78
2022/01/10 02:21:15;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5017719;28;20057;-78
2022/01/10 02:23:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5019096;28;20029;-78
2022/01/10 02:26:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5018855;28;20026;-77
2022/01/10 02:28:32;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5019556;28;20036;-77
2022/01/10 02:30:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5018881;28;20042;-77
2022/01/10 02:33:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018631;28;20501;-78
2022/01/10 02:36:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5018392;28;20029;-77
2022/01/10 02:38:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997539;28;20448;-78
2022/01/10 02:41:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4999281;28;20104;-77
2022/01/10 02:43:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4999745;28;20174;-77
2022/01/10 02:45:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4999034;28;20047;-77
2022/01/10 02:48:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5004409;28;20018;-78
2022/01/10 02:50:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5018157;28;20025;-79
2022/01/10 02:53:13;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;5018540;28;20088;-78
2022/01/10 02:55:39;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5018799;28;20084;-78
2022/01/10 02:58:05;;;;;;;0.98;0.55;;;10.00;99.90;;;;;;5018749;28;20413;-78
2022/01/10 03:00:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5017139;28;20080;-78
2022/01/10 03:02:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5018135;28;20109;-78
2022/01/10 03:05:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5025080;28;20030;-79
2022/01/10 03:07:53;;;;;;;0.17;0.10;;;9.60;99.90;;;;;;5018208;28;20061;-77
2022/01/10 03:10:18;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5016532;28;20489;-78
2022/01/10 03:12:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5024340;28;20029;-78
2022/01/10 03:15:11;;;;;;;0.40;0.35;;;9.40;99.90;;;;;;5014723;28;20435;-78
2022/01/10 03:17:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015039;28;20512;-78
2022/01/10 03:20:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015413;28;20038;-78
2022/01/10 03:22:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014916;28;20026;-77
2022/01/10 03:24:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015043;28;20544;-78
2022/01/10 03:27:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015380;28;20084;-78
2022/01/10 03:29:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015128;28;20073;-78
2022/01/10 03:32:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014844;28;20033;-77
2022/01/10 03:34:43;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5015189;28;20037;-78
2022/01/10 03:37:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014717;28;20022;-78
2022/01/10 03:39:36;;;;;;;2.72;0.22;;;9.40;99.90;;;;;;5015098;28;20481;-78
2022/01/10 03:42:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014886;28;20101;-78
2022/01/10 03:44:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013776;28;20477;-78
2022/01/10 03:46:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014690;28;20080;-77
2022/01/10 03:49:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014629;28;20040;-78
2022/01/10 03:51:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014202;28;20058;-78
2022/01/10 03:54:11;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014480;28;20473;-78
2022/01/10 03:56:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014485;28;20053;-78
2022/01/10 03:59:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5014681;28;20084;-77
2022/01/10 04:01:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013015;28;20021;-77
2022/01/10 04:03:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014426;28;20022;-78
2022/01/10 04:06:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014266;28;20045;-78
2022/01/10 04:08:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014416;28;20030;-78
2022/01/10 04:11:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013025;28;20456;-77
2022/01/10 04:13:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013720;28;20026;-77
2022/01/10 04:16:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4996890;28;20382;-77
2022/01/10 04:18:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4993315;28;20039;-78
2022/01/10 04:20:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4994522;28;20065;-78
2022/01/10 04:23:24;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;4994481;28;20485;-79
2022/01/10 04:25:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4996185;28;20057;-78
2022/01/10 04:28:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014559;28;20492;-78
2022/01/10 04:30:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013842;28;20121;-79
2022/01/10 04:33:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012564;28;20572;-78
2022/01/10 04:35:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014046;28;20026;-78
2022/01/10 04:38:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013797;28;20038;-77
2022/01/10 04:40:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013928;28;20045;-78
2022/01/10 04:42:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013912;28;20045;-78
2022/01/10 04:45:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013794;28;20065;-77
2022/01/10 04:47:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013620;28;20049;-77
2022/01/10 04:52:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013501;28;20026;-77
2022/01/10 04:55:02;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5013693;28;20080;-78
2022/01/10 04:57:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013641;28;20025;-78
2022/01/10 04:59:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013387;28;20037;-78
2022/01/10 05:02:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012021;28;20498;-79
2022/01/10 05:04:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013429;28;20113;-77
2022/01/10 05:07:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013388;28;20160;-78
2022/01/10 05:09:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013158;28;20033;-77
2022/01/10 05:12:03;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5013346;28;20488;-78
2022/01/10 05:14:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5009282;28;20097;-77
2022/01/10 05:16:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993543;28;20022;-77
2022/01/10 05:19:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993610;28;20102;-78
2022/01/10 05:21:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4993308;28;20038;-77
2022/01/10 05:24:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4993615;28;20449;-78
2022/01/10 05:26:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5000612;28;20084;-78
2022/01/10 05:29:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012914;28;20041;-78
2022/01/10 05:31:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013077;28;20100;-77
2022/01/10 05:34:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012909;28;20076;-78
2022/01/10 05:36:25;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012962;28;20025;-77
2022/01/10 05:38:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013002;28;20052;-78
2022/01/10 05:41:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013033;28;20456;-77
2022/01/10 05:43:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012859;28;20058;-77
2022/01/10 05:46:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012787;28;20033;-77
2022/01/10 05:48:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012594;28;20014;-78
2022/01/10 05:51:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012366;28;20037;-78
2022/01/10 05:53:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012566;28;20088;-78
2022/01/10 05:55:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012647;28;20493;-78
2022/01/10 05:58:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012474;28;20083;-77
2022/01/10 06:00:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012578;28;20026;-78
2022/01/10 06:03:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5009412;28;20558;-78
2022/01/10 06:05:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012498;28;20033;-78
2022/01/10 06:08:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012342;28;20026;-78
2022/01/10 06:10:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012364;28;20026;-78
2022/01/10 06:13:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012308;28;20022;-78
2022/01/10 06:15:27;;;;;;;0.52;0.47;;;9.30;99.90;;;;;;5007671;28;20031;-78
2022/01/10 06:17:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992653;28;20501;-78
2022/01/10 06:20:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992948;28;20045;-79
2022/01/10 06:22:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992516;28;20031;-78
2022/01/10 06:25:13;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992798;28;20497;-78
2022/01/10 06:27:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5004875;28;20117;-78
2022/01/10 06:30:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992452;28;20529;-79
2022/01/10 06:32:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992783;28;20084;-80
2022/01/10 06:34:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992644;28;20039;-79
2022/01/10 06:37:26;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4993915;28;20026;-79
2022/01/10 06:39:52;;;;;;;3.92;1.00;;;9.30;99.90;;;;;;5004512;28;20033;-79
2022/01/10 06:42:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014885;28;20030;-79
2022/01/10 06:44:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5015849;28;20064;-82
2022/01/10 06:47:10;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5014444;28;20434;-81
2022/01/10 06:49:36;;;;;;;0.32;0.22;;;9.20;99.90;;;;;;5015439;28;20388;-79
2022/01/10 06:52:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014140;28;20105;-79
2022/01/10 06:54:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5015045;28;20026;-78
2022/01/10 06:56:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014400;28;20029;-78
2022/01/10 06:59:26;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5015730;28;20022;-78
2022/01/10 07:01:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014377;28;20029;-77
2022/01/10 07:04:20;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5013215;28;20499;-77
2022/01/10 07:06:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013492;28;20033;-78
2022/01/10 07:09:12;;;;;;;0.32;0.20;;;9.20;99.90;;;;;;5014047;28;20022;-78
2022/01/10 07:11:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010903;28;20045;-78
2022/01/10 07:14:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014390;28;20022;-78
2022/01/10 07:16:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014262;28;20459;-77
2022/01/10 07:18:56;;;;;;;3.03;1.13;;;9.10;99.90;;;;;;5014168;28;20106;-79
2022/01/10 07:21:21;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5015449;28;20049;-79
2022/01/10 07:23:48;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5014444;28;20037;-79
2022/01/10 07:26:14;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5013240;28;20029;-79
2022/01/10 07:28:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014430;28;20026;-79
2022/01/10 07:31:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5015425;28;20052;-78
2022/01/10 07:33:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5018573;28;20450;-78
2022/01/10 07:35:57;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5013933;28;20030;-78
2022/01/10 07:38:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5020074;28;20069;-78
2022/01/10 07:40:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5013294;28;20057;-78
2022/01/10 07:43:15;;;;;;;0.98;0.15;;;9.10;99.90;;;;;;5022663;28;20073;-77
2022/01/10 07:45:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033881;28;20053;-79
2022/01/10 07:48:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5016264;28;20024;-79
2022/01/10 07:50:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012866;28;20026;-79
2022/01/10 07:52:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012912;28;20041;-78
2022/01/10 07:55:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5007521;28;20037;-78
2022/01/10 07:57:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012618;28;20033;-79
2022/01/10 08:00:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011686;28;20033;-79
2022/01/10 08:02:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5016005;28;20120;-79
2022/01/10 08:05:09;;;;;;;0.43;0.15;;;9.10;99.90;;;;;;5008186;28;20148;-79
2022/01/10 08:07:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5005094;28;20481;-79
2022/01/10 08:10:02;;;;;;;1.73;1.13;;;9.20;99.90;;;;;;5007317;28;20040;-79
2022/01/10 08:12:28;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011063;28;20098;-79
2022/01/10 08:14:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012333;28;20046;-79
2022/01/10 08:17:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013674;28;20026;-80
2022/01/10 08:19:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012542;28;20123;-78
2022/01/10 08:22:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5024117;28;20032;-79
2022/01/10 08:24:37;;;;;;;1.70;0.45;;;9.20;99.90;;;;;;5032285;28;20056;-79
2022/01/10 08:27:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5029837;28;20124;-79
2022/01/10 08:29:29;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5008733;28;20057;-77
2022/01/10 08:31:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011737;28;20036;-78
2022/01/10 08:34:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5025511;28;20112;-78
2022/01/10 08:36:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5013453;28;20492;-79
2022/01/10 08:39:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011220;28;20072;-80
2022/01/10 08:41:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5012568;28;20053;-79
2022/01/10 08:44:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013632;28;20505;-80
2022/01/10 08:46:32;;;;;;;0.65;0.52;;;9.20;99.90;;;;;;5011970;28;20026;-80
2022/01/10 08:48:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021309;28;20032;-78
2022/01/10 08:51:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011918;28;20026;-78
2022/01/10 08:53:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5026031;28;20017;-79
2022/01/10 08:56:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021453;28;20032;-78
2022/01/10 08:58:42;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5012297;28;20065;-76
2022/01/10 09:01:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011491;28;20029;-76
2022/01/10 09:03:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010309;28;20034;-78
2022/01/10 09:06:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011431;28;20141;-79
2022/01/10 09:08:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011799;28;20097;-78
2022/01/10 09:11:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011495;28;20038;-76
2022/01/10 09:13:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011915;28;20105;-78
2022/01/10 09:15:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000668;28;20077;-80
2022/01/10 09:18:23;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;4994422;28;20034;-80
2022/01/10 09:20:51;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4989953;28;20405;-79
2022/01/10 09:23:17;;;;;;;0.43;0.28;;;9.30;99.90;;;;;;4993207;28;20033;-80
2022/01/10 09:25:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4992775;28;20411;-79
2022/01/10 09:28:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011063;28;20022;-81
2022/01/10 09:30:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010310;28;20132;-79
2022/01/10 09:33:01;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5011578;28;20030;-81
2022/01/10 09:35:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012235;28;20037;-81
2022/01/10 09:37:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5009402;28;20485;-77
2022/01/10 09:40:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5010066;28;20545;-77
2022/01/10 09:42:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5019692;28;20389;-81
2022/01/10 09:45:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011212;28;20038;-82
2022/01/10 09:47:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5013371;28;20030;-81
2022/01/10 09:50:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013633;28;20124;-79
2022/01/10 09:52:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5025371;28;20400;-80
2022/01/10 09:54:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031312;28;20488;-80
2022/01/10 09:57:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011610;28;20022;-82
2022/01/10 09:59:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5011468;28;20033;-82
2022/01/10 10:02:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5010808;28;20030;-81
2022/01/10 10:04:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009772;28;20056;-81
2022/01/10 10:07:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009114;28;20030;-81
2022/01/10 10:09:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5010516;28;20018;-81
2022/01/10 10:12:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013761;28;20037;-81
2022/01/10 10:14:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015096;28;20079;-81
2022/01/10 10:16:57;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015901;28;20089;-80
2022/01/10 10:19:25;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5014149;28;20030;-82
2022/01/10 10:21:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5026200;28;20022;-82
2022/01/10 10:24:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025704;28;20069;-82
2022/01/10 10:26:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5014643;28;20022;-81
2022/01/10 10:29:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5013181;28;20507;-80
2022/01/10 10:31:45;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015103;28;20021;-81
2022/01/10 10:34:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015238;28;20545;-82
2022/01/10 10:36:43;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5014389;28;20088;-81
2022/01/10 10:39:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015082;28;20041;-81
2022/01/10 10:41:37;;;;;;;4.00;0.47;;;9.00;99.90;;;;;;5014175;28;20433;-79
2022/01/10 10:44:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4996509;28;20146;-78
2022/01/10 10:46:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5003513;28;20030;-78
2022/01/10 10:49:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5009357;28;20034;-77
2022/01/10 10:51:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014390;28;20033;-78
2022/01/10 10:54:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014156;28;20049;-77
2022/01/10 10:56:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013183;28;20034;-75
2022/01/10 10:59:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014233;28;20493;-75
2022/01/10 11:01:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5013627;28;20405;-78
2022/01/10 11:03:53;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5014116;28;20030;-75
2022/01/10 11:06:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012058;28;20026;-79
2022/01/10 11:08:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011870;28;20057;-81
2022/01/10 11:11:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013853;28;20052;-81
2022/01/10 11:13:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013649;28;20072;-76
2022/01/10 11:16:13;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5013167;28;20428;-82
2022/01/10 11:18:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5019121;28;20065;-82
2022/01/10 11:21:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013908;28;20022;-77
2022/01/10 11:23:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013396;28;20473;-77
2022/01/10 11:25:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5027512;28;20022;-83
2022/01/10 11:28:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014343;28;20511;-83
2022/01/10 11:31:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012893;28;20045;-83
2022/01/10 11:33:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011480;28;20025;-77
2022/01/10 11:36:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010596;28;20030;-77
2022/01/10 11:38:44;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5013344;28;20061;-81
2022/01/10 11:41:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5008643;28;20064;-82
2022/01/10 11:43:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010945;28;20109;-81
2022/01/10 11:46:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5007583;28;20544;-80
2022/01/10 11:49:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5009306;28;20026;-77
2022/01/10 11:51:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011320;28;20017;-81
2022/01/10 11:54:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010976;28;20050;-77
2022/01/10 11:56:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010782;28;20564;-80
2022/01/10 11:59:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5008185;28;20053;-79
2022/01/10 12:02:04;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5010846;28;20552;-77
2022/01/10 12:04:57;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5019491;28;20575;-77
2022/01/10 12:07:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010207;28;20029;-78
2022/01/10 12:09:50;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5011710;28;20030;-82
2022/01/10 12:12:17;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011372;28;20575;-82
2022/01/10 12:14:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011387;28;20473;-80
2022/01/10 12:17:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5012500;28;20050;-80
2022/01/10 12:19:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5014068;28;20018;-79
2022/01/10 12:22:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5026282;28;20100;-76
2022/01/10 12:24:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013514;28;20026;-79
2022/01/10 12:27:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5015837;28;20080;-76
2022/01/10 12:29:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5009120;28;20090;-76
2022/01/10 12:32:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012304;28;20065;-80
2022/01/10 12:34:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012115;28;20032;-80
2022/01/10 12:36:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010250;28;20404;-76
2022/01/10 12:39:26;;;;;;;0.57;0.32;;;9.50;99.90;;;;;;5010361;28;20044;-76
2022/01/10 12:41:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5011501;28;20121;-76
2022/01/10 12:44:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5011999;28;20052;-82
2022/01/10 12:46:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010153;28;20053;-77
2022/01/10 12:49:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5011597;28;20056;-82
2022/01/10 12:52:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5011405;28;20440;-83
2022/01/10 12:54:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5009567;28;20065;-82
2022/01/10 12:57:03;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5012947;28;20105;-77
2022/01/10 12:59:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5016531;28;20025;-82
2022/01/10 13:01:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032124;28;20381;-82
2022/01/10 13:04:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031326;28;20420;-80