Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;25.92;13.07;;;4.40;99.90;;;;;;5055891;28;20116;-78
2021/12/10 00:04:19;;;;;;;24.45;13.43;;;4.40;99.90;;;;;;5041442;28;20040;-78
2021/12/10 00:06:53;;;;;;;24.98;12.57;;;4.40;99.90;;;;;;5043571;28;20035;-78
2021/12/10 00:09:26;;;;;;;28.73;12.73;;;4.40;99.90;;;;;;5038954;28;20029;-78
2021/12/10 00:12:00;;;;;;;26.17;12.50;;;4.30;99.90;;;;;;5056751;28;20041;-77
2021/12/10 00:14:30;;;;;;;18.48;11.00;;;4.20;99.90;;;;;;5059782;28;20036;-78
2021/12/10 00:16:59;;;;;;;19.02;11.02;;;4.10;99.90;;;;;;5023252;28;20057;-78
2021/12/10 00:19:50;;;;;;;21.52;10.52;;;4.10;99.90;;;;;;5022089;28;20037;-76
2021/12/10 00:22:38;;;;;;;21.00;10.43;;;4.10;99.90;;;;;;5020472;28;20044;-75
2021/12/10 00:25:21;;;;;;;20.77;11.05;;;4.10;99.90;;;;;;5021030;28;20484;-76
2021/12/10 00:28:13;;;;;;;24.02;12.38;;;4.00;99.90;;;;;;5014914;28;20387;-76
2021/12/10 00:34:19;;;;;;;25.57;12.97;;;3.90;99.90;;;;;;5032624;28;21349;-76
2021/12/10 00:36:57;;;;;;;23.97;13.90;;;3.80;99.90;;;;;;5038034;28;20033;-76
2021/12/10 00:39:57;;;;;;;23.65;14.40;;;3.70;99.90;;;;;;5032857;28;20049;-77
2021/12/10 00:42:31;;;;;;;27.15;13.52;;;3.70;99.90;;;;;;5018898;28;20032;-77
2021/12/10 00:45:00;;;;;;;27.27;13.60;;;3.70;99.90;;;;;;5029076;28;20037;-77
2021/12/10 00:47:28;;;;;;;23.27;14.07;;;3.70;99.90;;;;;;5042211;28;20032;-76
2021/12/10 00:50:14;;;;;;;24.42;13.45;;;3.70;99.90;;;;;;5022183;28;20036;-77
2021/12/10 00:52:42;;;;;;;26.03;15.93;;;3.70;99.90;;;;;;5036796;28;20044;-77
2021/12/10 00:55:10;;;;;;;27.63;15.13;;;3.80;99.90;;;;;;5017326;28;20040;-76
2021/12/10 00:57:37;;;;;;;26.13;15.40;;;3.80;99.90;;;;;;5019479;28;20048;-77
2021/12/10 01:00:07;;;;;;;26.93;15.20;;;3.90;99.90;;;;;;5017159;28;20048;-78
2021/12/10 01:02:34;;;;;;;25.43;14.80;;;3.90;99.90;;;;;;5043173;28;20055;-78
2021/12/10 01:05:01;;;;;;;29.67;16.30;;;3.90;99.90;;;;;;5003912;28;20045;-77
2021/12/10 01:07:33;;;;;;;28.52;14.95;;;3.90;99.90;;;;;;5039971;28;20041;-78
2021/12/10 01:10:05;;;;;;;22.52;14.13;;;4.00;99.90;;;;;;5037026;28;20047;-77
2021/12/10 01:12:37;;;;;;;29.27;15.13;;;3.90;99.90;;;;;;5051374;28;20036;-77
2021/12/10 01:27:00;;;;;;;34.13;15.77;;;4.00;99.90;;;;;;5035785;28;20028;-78
2021/12/10 01:28:59;;;;;;;27.30;15.63;;;4.00;99.90;;;;;;5027410;28;20041;-78
2021/12/10 01:31:26;;;;;;;29.25;15.75;;;4.00;99.90;;;;;;4999981;28;20036;-77
2021/12/10 01:33:54;;;;;;;25.97;14.80;;;4.00;99.90;;;;;;5021069;28;20051;-78
2021/12/10 01:36:22;;;;;;;30.15;16.67;;;4.00;99.90;;;;;;5047970;28;20040;-78
2021/12/10 01:38:51;;;;;;;26.33;15.55;;;4.00;99.90;;;;;;4981622;28;20037;-78
2021/12/10 01:41:20;;;;;;;31.15;16.98;;;4.10;99.90;;;;;;5033332;28;20067;-78
2021/12/10 01:43:51;;;;;;;32.70;16.03;;;4.00;99.90;;;;;;5041060;28;20045;-78
2021/12/10 01:46:25;;;;;;;23.83;14.63;;;4.00;99.90;;;;;;5040070;28;20052;-78
2021/12/10 01:48:56;;;;;;;33.20;15.93;;;4.00;99.90;;;;;;5034766;28;20396;-78
2021/12/10 01:51:30;;;;;;;31.40;18.00;;;3.90;99.90;;;;;;5029483;28;20032;-78
2021/12/10 01:54:02;;;;;;;28.40;15.82;;;3.80;99.90;;;;;;5017343;28;20043;-78
2021/12/10 01:56:32;;;;;;;26.27;14.30;;;3.70;99.90;;;;;;5053085;28;20044;-82
2021/12/10 01:59:02;;;;;;;30.33;14.70;;;3.60;99.90;;;;;;5034748;28;20051;-81
2021/12/10 02:01:33;;;;;;;26.20;14.67;;;3.50;99.90;;;;;;5021538;28;20061;-81
2021/12/10 02:04:03;;;;;;;23.43;15.00;;;3.40;99.90;;;;;;5019726;28;20028;-82
2021/12/10 02:06:29;;;;;;;24.47;13.83;;;3.40;99.90;;;;;;5014561;28;20052;-83
2021/12/10 02:09:02;;;;;;;21.63;12.63;;;3.30;99.90;;;;;;5018187;28;20044;-78
2021/12/10 02:11:38;;;;;;;19.55;11.77;;;3.30;99.90;;;;;;5050550;28;20029;-78
2021/12/10 02:14:06;;;;;;;19.97;11.20;;;3.20;99.90;;;;;;5045685;28;20037;-78
2021/12/10 02:16:33;;;;;;;23.77;12.40;;;3.20;99.90;;;;;;5015368;28;20037;-78
2021/12/10 02:19:00;;;;;;;27.57;12.63;;;3.10;99.90;;;;;;5013052;28;20033;-77
2021/12/10 02:21:29;;;;;;;23.73;13.23;;;3.10;99.90;;;;;;5019925;28;20061;-78
2021/12/10 02:23:58;;;;;;;21.57;11.80;;;3.00;99.90;;;;;;5013420;28;20785;-77
2021/12/10 02:26:33;;;;;;;20.00;10.63;;;3.00;99.90;;;;;;5039209;28;20480;-79
2021/12/10 02:29:01;;;;;;;25.30;13.03;;;2.90;99.90;;;;;;5015554;28;20472;-76
2021/12/10 02:31:30;;;;;;;21.50;13.07;;;2.90;99.90;;;;;;5015784;28;20033;-78
2021/12/10 02:33:57;;;;;;;21.40;12.27;;;2.90;99.90;;;;;;5014851;28;20096;-78
2021/12/10 02:36:25;;;;;;;21.47;11.73;;;2.80;99.90;;;;;;5035313;28;20064;-82
2021/12/10 02:38:53;;;;;;;19.57;11.67;;;2.80;99.90;;;;;;5028041;28;20401;-82
2021/12/10 02:41:25;;;;;;;24.50;12.60;;;2.80;99.90;;;;;;5030820;28;20037;-82
2021/12/10 02:43:52;;;;;;;21.08;12.10;;;2.70;99.90;;;;;;5014857;28;20060;-82
2021/12/10 02:46:19;;;;;;;22.63;12.60;;;2.70;99.90;;;;;;5015854;28;20036;-82
2021/12/10 02:48:46;;;;;;;20.50;11.30;;;2.70;99.90;;;;;;5014302;28;20033;-78
2021/12/10 02:51:12;;;;;;;24.23;12.30;;;2.70;99.90;;;;;;5048791;28;20033;-78
2021/12/10 02:53:43;;;;;;;19.73;10.90;;;2.60;99.90;;;;;;5032255;28;20369;-77
2021/12/10 02:56:12;;;;;;;23.70;10.40;;;2.60;99.90;;;;;;5017820;28;20060;-78
2021/12/10 02:58:40;;;;;;;18.03;10.50;;;2.60;99.90;;;;;;5049319;28;20033;-82
2021/12/10 03:01:34;;;;;;;24.90;11.77;;;2.50;99.90;;;;;;5016685;28;20048;-82
2021/12/10 03:04:01;;;;;;;19.20;10.87;;;2.50;99.90;;;;;;5032699;28;20044;-82
2021/12/10 03:06:29;;;;;;;30.07;13.90;;;2.50;99.90;;;;;;5016231;28;20036;-82
2021/12/10 03:08:57;;;;;;;25.67;13.00;;;2.50;99.90;;;;;;5014086;28;20056;-83
2021/12/10 03:11:29;;;;;;;22.03;11.60;;;2.50;99.90;;;;;;5000887;28;20076;-77
2021/12/10 03:13:56;;;;;;;25.23;12.13;;;2.50;99.90;;;;;;5014788;28;20040;-83
2021/12/10 03:16:24;;;;;;;29.30;13.37;;;2.50;99.90;;;;;;5016327;28;20396;-78
2021/12/10 03:18:50;;;;;;;22.17;11.77;;;2.50;99.90;;;;;;5017300;28;20041;-78
2021/12/10 03:21:17;;;;;;;17.60;10.17;;;2.50;99.90;;;;;;5035471;28;20052;-78
2021/12/10 03:23:47;;;;;;;27.67;12.13;;;2.50;99.90;;;;;;5053903;28;20519;-78
2021/12/10 03:26:17;;;;;;;23.87;12.80;;;2.50;99.90;;;;;;5017804;28;20037;-78
2021/12/10 03:28:45;;;;;;;22.03;11.73;;;2.40;99.90;;;;;;5019223;28;20041;-78
2021/12/10 03:31:13;;;;;;;21.50;12.57;;;2.50;99.90;;;;;;5051853;28;20029;-78
2021/12/10 03:33:41;;;;;;;23.47;13.57;;;2.40;99.90;;;;;;5021345;28;20044;-78
2021/12/10 03:36:09;;;;;;;29.37;13.20;;;2.40;99.90;;;;;;5053918;28;20395;-78
2021/12/10 03:38:39;;;;;;;21.80;13.97;;;2.40;99.90;;;;;;5019599;28;20399;-78
2021/12/10 03:41:07;;;;;;;21.20;12.93;;;2.40;99.90;;;;;;5038585;28;20036;-78
2021/12/10 03:43:34;;;;;;;24.70;14.03;;;2.40;99.90;;;;;;5018162;28;20450;-78
2021/12/10 03:46:02;;;;;;;26.23;14.97;;;2.40;99.90;;;;;;5035459;28;20020;-78
2021/12/10 03:48:33;;;;;;;20.57;12.93;;;2.40;99.90;;;;;;5018802;28;20060;-78
2021/12/10 03:51:03;;;;;;;21.90;13.97;;;2.50;99.90;;;;;;5034897;28;20033;-78
2021/12/10 03:53:30;;;;;;;21.90;12.60;;;2.50;99.90;;;;;;5051569;28;20033;-78
2021/12/10 03:56:02;;;;;;;21.50;12.33;;;2.50;99.90;;;;;;5002947;28;20385;-78
2021/12/10 03:58:29;;;;;;;22.80;12.87;;;2.50;99.90;;;;;;5040106;28;20381;-83
2021/12/10 04:00:58;;;;;;;24.50;12.33;;;2.50;99.90;;;;;;4992024;28;20048;-82
2021/12/10 04:03:27;;;;;;;24.07;10.97;;;2.50;99.90;;;;;;5057495;28;20052;-83
2021/12/10 04:05:55;;;;;;;18.00;10.47;;;2.50;99.90;;;;;;5021364;28;20047;-83
2021/12/10 04:08:22;;;;;;;20.40;8.97;;;2.50;99.90;;;;;;5024268;28;20494;-82
2021/12/10 04:10:54;;;;;;;20.20;9.60;;;2.50;99.90;;;;;;5028147;28;20717;-82
2021/12/10 04:13:23;;;;;;;16.70;8.83;;;2.50;99.90;;;;;;5057186;28;20492;-82
2021/12/10 04:15:50;;;;;;;15.20;7.80;;;2.50;99.90;;;;;;5019340;28;20496;-82
2021/12/10 04:18:17;;;;;;;17.83;8.27;;;2.50;99.90;;;;;;5035888;28;20471;-83
2021/12/10 04:20:45;;;;;;;14.10;7.20;;;2.60;99.90;;;;;;5013833;28;20047;-83
2021/12/10 04:23:17;;;;;;;16.97;7.27;;;2.50;99.90;;;;;;5066021;28;20029;-78
2021/12/10 04:25:44;;;;;;;13.98;6.85;;;2.60;99.90;;;;;;5035968;28;20032;-78
2021/12/10 04:28:14;;;;;;;14.00;7.27;;;2.60;99.90;;;;;;5019239;28;20388;-79
2021/12/10 04:30:45;;;;;;;13.57;7.20;;;2.60;99.90;;;;;;5021755;28;20048;-79
2021/12/10 04:33:15;;;;;;;12.07;6.10;;;2.60;99.90;;;;;;5019544;28;20392;-79
2021/12/10 04:35:44;;;;;;;20.40;7.40;;;2.60;99.90;;;;;;5036585;28;20040;-79
2021/12/10 04:38:12;;;;;;;14.37;6.00;;;2.60;99.90;;;;;;5041905;28;20040;-79
2021/12/10 04:40:40;;;;;;;13.33;5.90;;;2.60;99.90;;;;;;5037446;28;20044;-78
2021/12/10 04:43:07;;;;;;;14.37;5.93;;;2.70;99.90;;;;;;5000878;28;20541;-79
2021/12/10 04:45:36;;;;;;;15.40;5.83;;;2.70;99.90;;;;;;5020100;28;20366;-84
2021/12/10 04:48:03;;;;;;;15.87;5.80;;;2.60;99.90;;;;;;5024500;28;20017;-84
2021/12/10 04:50:30;;;;;;;17.67;6.77;;;2.60;99.90;;;;;;5038927;28;20039;-84
2021/12/10 04:52:58;;;;;;;15.67;6.07;;;2.70;99.90;;;;;;5018338;28;20053;-85
2021/12/10 04:55:25;;;;;;;14.23;6.30;;;2.70;99.90;;;;;;5049589;28;20044;-78
2021/12/10 04:57:51;;;;;;;14.30;7.10;;;2.70;99.90;;;;;;5033629;28;20407;-78
2021/12/10 05:00:29;;;;;;;13.20;6.23;;;2.70;99.90;;;;;;5000669;28;20040;-78
2021/12/10 05:02:56;;;;;;;15.10;7.77;;;2.70;99.90;;;;;;5029400;28;20052;-78
2021/12/10 05:05:23;;;;;;;16.17;7.00;;;2.60;99.90;;;;;;5033069;28;20037;-78
2021/12/10 05:07:50;;;;;;;20.57;6.80;;;2.60;99.90;;;;;;5028727;28;20037;-78
2021/12/10 05:10:18;;;;;;;15.97;7.40;;;2.60;99.90;;;;;;5016251;28;20116;-78
2021/12/10 05:12:54;;;;;;;19.03;7.20;;;2.60;99.90;;;;;;5048988;28;20048;-84
2021/12/10 05:15:27;;;;;;;19.83;7.50;;;2.60;99.90;;;;;;5016407;28;20036;-85
2021/12/10 05:17:59;;;;;;;;;;;2.60;99.90;;;;;;5029053;28;20075;-83
2021/12/10 05:20:33;;;;;;;16.67;6.87;;;2.60;99.90;;;;;;5030515;28;19919;-84
2021/12/10 05:23:01;;;;;;;14.87;7.60;;;2.60;99.90;;;;;;5017311;28;20287;-83
2021/12/10 05:25:29;;;;;;;20.80;7.83;;;2.60;99.90;;;;;;5016935;28;20037;-84
2021/12/10 05:27:57;;;;;;;14.60;6.63;;;2.60;99.90;;;;;;5015542;28;20484;-83
2021/12/10 05:30:27;;;;;;;18.43;7.73;;;2.60;99.90;;;;;;5016988;28;20044;-84
2021/12/10 05:32:55;;;;;;;20.83;8.43;;;2.60;99.90;;;;;;5017001;28;20041;-78
2021/12/10 05:35:23;;;;;;;18.57;6.00;;;2.60;99.90;;;;;;5016096;28;20032;-84
2021/12/10 05:37:49;;;;;;;17.30;6.57;;;2.60;99.90;;;;;;5015370;28;20048;-78
2021/12/10 05:40:23;;;;;;;15.07;6.20;;;2.60;99.90;;;;;;5014606;28;20043;-78
2021/12/10 05:42:50;;;;;;;16.33;6.47;;;2.60;99.90;;;;;;5050074;28;20817;-78
2021/12/10 05:45:20;;;;;;;13.23;5.73;;;2.60;99.90;;;;;;4998907;28;20041;-78
2021/12/10 05:47:47;;;;;;;23.37;6.60;;;2.60;99.90;;;;;;5050101;28;20029;-84
2021/12/10 05:50:17;;;;;;;18.40;6.00;;;2.60;99.90;;;;;;5048436;28;20056;-84
2021/12/10 05:52:43;;;;;;;18.80;5.33;;;2.70;99.90;;;;;;5016972;28;20029;-78
2021/12/10 05:55:11;;;;;;;13.50;6.07;;;2.70;99.90;;;;;;4999649;28;20479;-79
2021/12/10 05:57:37;;;;;;;15.30;5.67;;;2.70;99.90;;;;;;5029202;28;20041;-84
2021/12/10 06:00:08;;;;;;;12.27;5.60;;;2.70;99.90;;;;;;5014370;28;20040;-84
2021/12/10 06:02:37;;;;;;;10.70;4.93;;;2.70;99.90;;;;;;5033610;28;20053;-83
2021/12/10 06:05:04;;;;;;;12.53;5.20;;;2.70;99.90;;;;;;5032953;28;20501;-83
2021/12/10 06:07:31;;;;;;;15.93;6.57;;;2.70;99.90;;;;;;5000295;28;20483;-84
2021/12/10 06:09:57;;;;;;;15.90;6.20;;;2.70;99.90;;;;;;5033942;28;20029;-83
2021/12/10 06:12:24;;;;;;;17.07;7.13;;;2.70;99.90;;;;;;5016582;28;20033;-83
2021/12/10 06:14:50;;;;;;;17.33;7.07;;;2.70;99.90;;;;;;4999915;28;20052;-83
2021/12/10 06:17:17;;;;;;;18.43;6.27;;;2.70;99.90;;;;;;4999996;28;20048;-83
2021/12/10 06:19:43;;;;;;;14.07;5.93;;;2.70;99.90;;;;;;4999579;28;20455;-84
2021/12/10 06:22:10;;;;;;;16.43;5.80;;;2.70;99.90;;;;;;5017043;28;20399;-84
2021/12/10 06:24:36;;;;;;;17.83;5.23;;;2.70;99.90;;;;;;5031877;28;20651;-84
2021/12/10 06:27:06;;;;;;;12.30;4.90;;;2.70;99.90;;;;;;5016701;28;20059;-84
2021/12/10 06:29:32;;;;;;;15.57;5.60;;;2.70;99.90;;;;;;5031572;28;20037;-82
2021/12/10 06:31:59;;;;;;;16.77;6.30;;;2.70;99.90;;;;;;5048888;28;20392;-80
2021/12/10 06:34:25;;;;;;;15.90;6.63;;;2.60;99.90;;;;;;5012030;28;20056;-75
2021/12/10 06:36:52;;;;;;;13.83;5.77;;;2.60;99.90;;;;;;5030771;28;20554;-78
2021/12/10 06:39:24;;;;;;;13.50;5.00;;;2.60;99.90;;;;;;5030451;28;20397;-78
2021/12/10 06:41:55;;;;;;;19.20;6.27;;;2.60;99.90;;;;;;4984229;28;20441;-77
2021/12/10 06:44:23;;;;;;;14.77;5.37;;;2.60;99.90;;;;;;5013943;28;20033;-78
2021/12/10 06:46:50;;;;;;;14.90;4.83;;;2.60;99.90;;;;;;5013022;28;20044;-77
2021/12/10 06:49:18;;;;;;;16.07;4.60;;;2.60;99.90;;;;;;5009725;28;20037;-80
2021/12/10 06:51:45;;;;;;;12.27;4.23;;;2.60;99.90;;;;;;5047036;28;20029;-81
2021/12/10 06:54:12;;;;;;;15.40;4.57;;;2.60;99.90;;;;;;5014535;28;20052;-81
2021/12/10 06:56:39;;;;;;;10.90;4.33;;;2.60;99.90;;;;;;5008134;28;20381;-77
2021/12/10 06:59:08;;;;;;;10.20;4.10;;;2.50;99.90;;;;;;5024014;28;20025;-77
2021/12/10 07:01:38;;;;;;;12.33;4.10;;;2.50;99.90;;;;;;5032057;28;20496;-83
2021/12/10 07:04:10;;;;;;;8.23;3.43;;;2.50;99.90;;;;;;5015478;28;20032;-78
2021/12/10 07:06:44;;;;;;;14.57;4.10;;;2.60;99.90;;;;;;5014725;28;20449;-82
2021/12/10 07:09:20;;;;;;;8.47;3.67;;;2.50;99.90;;;;;;5015042;28;20045;-83
2021/12/10 07:11:49;;;;;;;14.37;3.57;;;2.50;99.90;;;;;;5012691;28;20030;-77
2021/12/10 07:14:16;;;;;;;13.63;3.10;;;2.60;99.90;;;;;;5045498;28;20029;-78
2021/12/10 07:16:44;;;;;;;10.30;3.30;;;2.60;99.90;;;;;;5023468;28;20076;-77
2021/12/10 07:19:11;;;;;;;10.10;3.27;;;2.60;99.90;;;;;;5009465;28;20032;-78
2021/12/10 07:21:44;;;;;;;12.20;4.37;;;2.60;99.90;;;;;;5030817;28;20029;-77
2021/12/10 07:24:17;;;;;;;11.53;3.50;;;2.60;99.90;;;;;;5013654;28;20397;-78
2021/12/10 07:26:44;;;;;;;10.48;3.55;;;2.70;99.90;;;;;;5047795;28;20725;-80
2021/12/10 07:29:14;;;;;;;12.20;4.60;;;2.70;99.90;;;;;;5027901;28;20057;-79
2021/12/10 07:31:43;;;;;;;9.97;4.00;;;2.70;99.90;;;;;;5012713;28;20036;-78
2021/12/10 07:34:12;;;;;;;11.10;4.13;;;2.70;99.90;;;;;;5012774;28;20044;-79
2021/12/10 07:36:38;;;;;;;17.00;5.03;;;2.70;99.90;;;;;;5028098;28;20476;-83
2021/12/10 07:39:08;;;;;;;12.07;4.00;;;2.70;99.90;;;;;;5012596;28;20045;-84
2021/12/10 07:41:36;;;;;;;9.97;4.07;;;2.80;99.90;;;;;;5014973;28;20546;-85
2021/12/10 07:44:04;;;;;;;13.50;3.70;;;2.80;99.90;;;;;;5031701;28;20048;-86
2021/12/10 07:46:34;;;;;;;14.40;3.67;;;2.90;99.90;;;;;;5048494;28;20049;-85
2021/12/10 07:49:02;;;;;;;10.33;3.70;;;2.90;99.90;;;;;;5047149;28;20788;-84
2021/12/10 07:51:30;;;;;;;14.20;3.27;;;2.90;99.90;;;;;;5050680;28;20140;-86
2021/12/10 07:53:59;;;;;;;6.97;3.37;;;3.00;99.90;;;;;;5032628;28;20037;-85
2021/12/10 07:56:28;;;;;;;15.27;4.10;;;3.00;99.90;;;;;;4999341;28;20037;-78
2021/12/10 07:58:55;;;;;;;12.40;3.60;;;3.00;99.90;;;;;;5028683;28;20376;-81
2021/12/10 08:01:26;;;;;;;15.07;3.90;;;3.00;99.90;;;;;;5012106;28;20041;-78
2021/12/10 08:03:53;;;;;;;8.67;3.13;;;3.00;99.90;;;;;;5047762;28;20037;-78
2021/12/10 08:06:21;;;;;;;12.90;4.20;;;3.10;99.90;;;;;;5009927;28;20045;-78
2021/12/10 08:08:49;;;;;;;12.53;4.37;;;3.10;99.90;;;;;;5045136;28;20037;-78
2021/12/10 08:11:16;;;;;;;14.70;4.00;;;3.10;99.90;;;;;;5051118;28;20045;-78
2021/12/10 08:13:43;;;;;;;15.23;4.47;;;3.10;99.90;;;;;;5017566;28;20484;-78
2021/12/10 08:16:10;;;;;;;9.67;3.20;;;3.20;99.90;;;;;;5031979;28;20036;-78
2021/12/10 08:18:37;;;;;;;10.23;3.67;;;3.20;99.90;;;;;;5000711;28;20052;-78
2021/12/10 08:21:04;;;;;;;24.90;4.53;;;3.20;99.90;;;;;;5016985;28;20046;-78
2021/12/10 08:23:32;;;;;;;10.50;3.13;;;3.20;99.90;;;;;;5024540;28;20021;-77
2021/12/10 08:25:58;;;;;;;10.03;3.50;;;3.20;99.90;;;;;;5018626;28;20484;-78
2021/12/10 08:28:26;;;;;;;11.93;3.20;;;3.20;99.90;;;;;;5017892;28;20387;-78
2021/12/10 08:30:55;;;;;;;11.63;3.40;;;3.30;99.90;;;;;;5016687;28;20487;-77
2021/12/10 08:33:23;;;;;;;8.63;3.53;;;3.30;99.90;;;;;;5054044;28;20037;-77
2021/12/10 08:35:53;;;;;;;8.83;2.70;;;3.30;99.90;;;;;;5002894;28;20044;-83
2021/12/10 08:38:20;;;;;;;11.87;3.67;;;3.30;99.90;;;;;;5018222;28;20058;-84
2021/12/10 08:40:57;;;;;;;10.37;3.07;;;3.30;99.90;;;;;;5019173;28;20041;-84
2021/12/10 08:43:24;;;;;;;16.70;4.10;;;3.30;99.90;;;;;;5037362;28;20067;-84
2021/12/10 08:45:52;;;;;;;8.73;3.03;;;3.40;99.90;;;;;;5032194;28;20029;-84
2021/12/10 08:48:21;;;;;;;11.18;3.63;;;3.40;99.90;;;;;;5017350;28;20048;-84
2021/12/10 08:50:47;;;;;;;9.37;3.37;;;3.40;99.90;;;;;;5018578;28;20037;-83
2021/12/10 08:53:14;;;;;;;14.50;3.13;;;3.40;99.90;;;;;;5020041;28;20060;-84
2021/12/10 08:55:46;;;;;;;9.23;3.30;;;3.50;99.90;;;;;;5019279;28;20052;-84
2021/12/10 08:58:13;;;;;;;11.30;3.53;;;3.50;99.90;;;;;;5031004;28;20053;-84
2021/12/10 09:00:49;;;;;;;10.23;3.60;;;3.50;99.90;;;;;;5018007;28;20764;-84
2021/12/10 09:03:16;;;;;;;11.20;3.67;;;3.50;99.90;;;;;;5016462;28;20037;-84
2021/12/10 09:05:43;;;;;;;19.23;4.07;;;3.60;99.90;;;;;;5016783;28;20028;-84
2021/12/10 09:08:12;;;;;;;12.53;3.20;;;3.60;99.90;;;;;;4999757;28;20033;-84
2021/12/10 09:10:43;;;;;;;11.70;3.73;;;3.60;99.90;;;;;;5034013;28;20472;-84
2021/12/10 09:13:14;;;;;;;13.30;3.35;;;3.60;99.90;;;;;;5021309;28;20035;-84
2021/12/10 09:15:44;;;;;;;10.32;2.92;;;3.70;99.90;;;;;;5001719;28;20041;-75
2021/12/10 09:18:12;;;;;;;11.75;3.53;;;3.70;99.90;;;;;;5024095;28;20040;-76
2021/12/10 09:20:45;;;;;;;13.17;3.43;;;3.70;99.90;;;;;;5020245;28;20024;-76
2021/12/10 09:23:18;;;;;;;13.67;3.27;;;3.80;99.90;;;;;;5032728;28;20040;-79
2021/12/10 09:25:46;;;;;;;6.80;3.00;;;3.80;99.90;;;;;;5019788;28;20040;-75
2021/12/10 09:28:12;;;;;;;9.07;3.10;;;3.90;99.90;;;;;;5034380;28;20047;-85
2021/12/10 09:30:43;;;;;;;9.20;3.23;;;3.90;99.90;;;;;;5054714;28;20388;-81
2021/12/10 09:33:09;;;;;;;12.90;2.67;;;3.90;99.90;;;;;;5051923;28;20388;-78
2021/12/10 09:35:42;;;;;;;13.82;3.47;;;4.00;99.90;;;;;;4989827;28;20041;-82
2021/12/10 09:38:11;;;;;;;18.00;3.60;;;4.00;99.90;;;;;;5018882;28;20037;-84
2021/12/10 09:41:05;;;;;;;11.95;3.78;;;4.00;99.90;;;;;;5028021;28;20392;-81
2021/12/10 09:43:33;;;;;;;16.70;4.27;;;4.10;99.90;;;;;;5036033;28;20063;-83
2021/12/10 09:46:02;;;;;;;8.40;3.07;;;4.10;99.90;;;;;;5034897;28;20033;-83
2021/12/10 09:48:29;;;;;;;10.97;3.97;;;4.10;99.90;;;;;;5030274;28;20379;-82
2021/12/10 09:51:04;;;;;;;12.55;3.80;;;4.20;99.90;;;;;;5035427;28;20037;-83
2021/12/10 09:53:33;;;;;;;11.23;3.13;;;4.20;99.90;;;;;;5050717;28;20037;-83
2021/12/10 09:56:00;;;;;;;12.27;3.10;;;4.20;99.90;;;;;;5033901;28;20476;-84
2021/12/10 09:58:28;;;;;;;11.07;4.03;;;4.20;99.90;;;;;;5032779;28;20037;-83
2021/12/10 10:01:09;;;;;;;8.77;2.97;;;4.20;99.90;;;;;;5038292;28;20392;-83
2021/12/10 10:03:41;;;;;;;8.47;2.47;;;4.20;99.90;;;;;;5037168;28;20037;-83
2021/12/10 10:06:12;;;;;;;9.70;3.13;;;4.20;99.90;;;;;;5018172;28;20044;-82
2021/12/10 10:08:39;;;;;;;10.80;3.00;;;4.20;99.90;;;;;;5013805;28;20411;-83
2021/12/10 10:11:15;;;;;;;13.17;2.60;;;4.20;99.90;;;;;;5019961;28;20037;-83
2021/12/10 10:13:45;;;;;;;9.43;3.13;;;4.20;99.90;;;;;;5018694;28;20041;-83
2021/12/10 10:16:20;;;;;;;12.63;3.20;;;4.20;99.90;;;;;;5050077;28;20048;-83
2021/12/10 10:18:48;;;;;;;9.20;3.13;;;4.30;99.90;;;;;;5032823;28;20566;-82
2021/12/10 10:21:26;;;;;;;9.77;2.67;;;4.30;99.90;;;;;;4987541;28;20408;-82
2021/12/10 10:23:52;;;;;;;7.80;2.37;;;4.30;99.90;;;;;;5052990;28;20450;-82
2021/12/10 10:26:31;;;;;;;8.98;2.70;;;4.40;99.90;;;;;;5021504;28;20032;-83
2021/12/10 10:29:26;;;;;;;11.50;3.17;;;4.40;99.90;;;;;;5013367;28;20480;-83
2021/12/10 10:31:59;;;;;;;8.43;2.43;;;4.50;99.90;;;;;;5019819;28;20052;-83
2021/12/10 10:34:27;;;;;;;9.17;2.93;;;4.50;99.90;;;;;;5036391;28;20040;-83
2021/12/10 10:36:54;;;;;;;11.33;3.03;;;4.60;99.90;;;;;;5050289;28;20037;-83
2021/12/10 10:39:25;;;;;;;12.20;2.67;;;4.60;99.90;;;;;;5017027;28;20400;-83
2021/12/10 10:41:56;;;;;;;8.50;2.53;;;4.60;99.90;;;;;;5031782;28;20044;-83
2021/12/10 10:44:24;;;;;;;9.30;2.33;;;4.70;99.90;;;;;;5047241;28;20033;-83
2021/12/10 10:46:55;;;;;;;9.90;3.25;;;4.70;99.90;;;;;;5018976;28;20044;-82
2021/12/10 10:49:51;;;;;;;11.55;3.03;;;4.80;99.90;;;;;;5016450;28;20441;-82
2021/12/10 10:52:23;;;;;;;8.35;3.20;;;4.90;99.90;;;;;;5036165;28;20455;-83
2021/12/10 10:54:53;;;;;;;8.15;2.63;;;4.90;99.90;;;;;;5018477;28;20040;-83
2021/12/10 10:57:26;;;;;;;7.97;2.70;;;4.90;99.90;;;;;;5005420;28;20468;-82
2021/12/10 10:59:57;;;;;;;9.48;2.55;;;4.90;99.90;;;;;;5045959;28;20021;-82
2021/12/10 11:02:27;;;;;;;9.52;2.58;;;5.00;99.90;;;;;;5032524;28;20512;-82
2021/12/10 11:04:54;;;;;;;9.63;2.90;;;5.00;99.90;;;;;;5014115;28;20040;-82
2021/12/10 11:07:27;;;;;;;10.90;2.60;;;5.00;99.90;;;;;;5032337;28;20032;-81
2021/12/10 11:10:04;;;;;;;10.93;3.03;;;5.10;99.90;;;;;;5013368;28;20036;-76
2021/12/10 11:12:37;;;;;;;9.57;2.60;;;5.20;99.90;;;;;;5013899;28;20029;-77
2021/12/10 11:15:15;;;;;;;8.80;2.38;;;5.20;99.90;;;;;;5029555;28;20040;-77
2021/12/10 11:17:43;;;;;;;5.72;2.53;;;5.30;99.90;;;;;;5031068;28;20044;-77
2021/12/10 11:20:17;;;;;;;7.80;2.63;;;5.30;99.90;;;;;;5030531;28;20055;-76
2021/12/10 11:22:49;;;;;;;8.48;2.00;;;5.40;99.90;;;;;;5037931;28;20075;-77
2021/12/10 11:25:28;;;;;;;10.10;2.72;;;5.40;99.90;;;;;;5031930;28;20036;-78
2021/12/10 11:28:05;;;;;;;7.82;2.28;;;5.40;99.90;;;;;;5011802;28;20043;-78
2021/12/10 11:30:33;;;;;;;10.88;2.45;;;5.40;99.90;;;;;;5018267;28;20033;-78
2021/12/10 11:33:11;;;;;;;11.18;3.03;;;5.40;99.90;;;;;;5005426;28;20033;-78
2021/12/10 11:35:42;;;;;;;11.43;2.78;;;5.40;99.90;;;;;;5015722;28;20044;-79
2021/12/10 11:38:15;;;;;;;8.95;2.85;;;5.40;99.90;;;;;;5028753;28;20032;-79
2021/12/10 11:40:49;;;;;;;9.23;2.97;;;5.40;99.90;;;;;;5018888;28;20044;-78
2021/12/10 11:43:53;;;;;;;9.00;3.20;;;5.40;99.90;;;;;;5034506;28;20059;-80
2021/12/10 11:49:00;;;;;;;8.82;2.50;;;5.40;99.90;;;;;;5031740;28;20045;-79
2021/12/10 11:51:27;;;;;;;6.47;2.42;;;5.50;99.90;;;;;;5015632;28;20048;-83
2021/12/10 11:54:05;;;;;;;7.78;1.88;;;5.50;99.90;;;;;;5055154;28;20458;-82
2021/12/10 11:56:42;;;;;;;9.80;2.42;;;5.50;99.90;;;;;;5053243;28;20039;-82
2021/12/10 11:59:22;;;;;;;7.40;2.05;;;5.50;99.90;;;;;;5034475;28;20124;-82
2021/12/10 12:02:10;;;;;;;7.18;2.13;;;5.50;99.90;;;;;;5023664;28;20056;-86
2021/12/10 12:04:40;;;;;;;7.20;2.72;;;5.50;99.90;;;;;;5019324;28;20041;-83
2021/12/10 12:07:32;;;;;;;8.70;2.80;;;5.50;99.90;;;;;;5050882;28;20045;-76
2021/12/10 12:10:07;;;;;;;8.65;1.90;;;5.50;99.90;;;;;;5038229;28;20021;-77
2021/12/10 12:13:04;;;;;;;9.80;2.83;;;5.50;99.90;;;;;;5035922;28;20033;-77
2021/12/10 12:15:35;;;;;;;7.63;2.50;;;5.50;99.90;;;;;;5055715;28;20036;-81
2021/12/10 12:18:08;;;;;;;7.72;1.95;;;5.50;99.90;;;;;;5022142;28;20404;-82
2021/12/10 12:20:47;;;;;;;7.05;2.53;;;5.50;99.90;;;;;;5022410;28;20041;-81
2021/12/10 12:26:04;;;;;;;8.43;1.77;;;5.60;99.90;;;;;;5034615;28;20500;-82
2021/12/10 12:28:32;;;;;;;8.38;2.45;;;5.60;99.90;;;;;;5035454;28;20036;-83
2021/12/10 12:31:04;;;;;;;10.55;2.47;;;5.60;99.90;;;;;;5015355;28;20515;-82
2021/12/10 12:33:48;;;;;;;12.57;3.05;;;5.60;99.90;;;;;;5019726;28;20071;-77
2021/12/10 12:36:15;;;;;;;7.88;1.55;;;5.60;99.90;;;;;;5050098;28;20040;-82
2021/12/10 12:38:48;;;;;;;7.82;2.25;;;5.60;99.90;;;;;;5018011;28;20044;-83
2021/12/10 12:41:17;;;;;;;7.45;1.77;;;5.70;99.90;;;;;;5019912;28;20044;-82
2021/12/10 12:43:46;;;;;;;8.10;2.30;;;5.70;99.90;;;;;;5038306;28;20041;-82
2021/12/10 12:46:13;;;;;;;4.97;1.55;;;5.70;99.90;;;;;;5018989;28;20041;-82
2021/12/10 12:48:58;;;;;;;9.23;2.42;;;5.70;99.90;;;;;;5015592;28;20048;-81
2021/12/10 12:51:28;;;;;;;6.57;2.03;;;5.70;99.90;;;;;;5023429;28;20064;-83
2021/12/10 12:53:56;;;;;;;7.10;1.70;;;5.60;99.90;;;;;;5021495;28;20134;-83
2021/12/10 12:56:26;;;;;;;5.80;1.60;;;5.60;99.90;;;;;;5037148;28;20036;-83
2021/12/10 12:59:08;;;;;;;7.13;1.27;;;5.60;99.90;;;;;;5035490;28;20041;-83
2021/12/10 13:01:42;;;;;;;7.72;1.77;;;5.60;99.90;;;;;;5015561;28;20515;-82
2021/12/10 13:04:13;;;;;;;9.00;1.88;;;5.60;99.90;;;;;;5037530;28;20044;-83
2021/12/10 13:06:59;;;;;;;7.47;1.15;;;5.70;99.90;;;;;;5025545;28;20369;-83
2021/12/10 13:09:52;;;;;;;7.57;1.15;;;5.70;99.90;;;;;;5034806;28;20041;-83
2021/12/10 13:15:08;;;;;;;3.65;1.73;;;5.70;99.90;;;;;;5051218;28;20052;-83
2021/12/10 13:17:47;;;;;;;7.45;2.08;;;5.70;99.90;;;;;;5038369;28;20048;-83
2021/12/10 13:20:23;;;;;;;4.57;1.45;;;5.80;99.90;;;;;;5052793;28;20048;-83
2021/12/10 13:22:58;;;;;;;8.00;1.30;;;5.80;99.90;;;;;;5017255;28;20041;-83
2021/12/10 13:25:28;;;;;;;5.80;1.35;;;5.80;99.90;;;;;;5015901;28;20037;-83
2021/12/10 13:27:57;;;;;;;5.22;1.35;;;5.80;99.90;;;;;;5017235;28;20033;-83