Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:40;;;;;;;30.80;28.90;;;;;;;16.41;66.22;101469.06;5014447;28;20026;-71
2022/10/17 00:03:06;;;;;;;32.30;30.15;;;;;;;16.42;66.09;101461.69;5014816;28;20393;-70
2022/10/17 00:05:32;;;;;;;31.88;29.98;;;;;;;16.41;66.22;101451.88;5013189;28;20088;-70
2022/10/17 00:07:57;;;;;;;31.48;29.50;;;;;;;16.40;65.93;101456.53;5014483;28;20530;-70
2022/10/17 00:10:23;;;;;;;29.17;27.50;;;;;;;16.39;66.18;101456.78;5013418;28;20117;-70
2022/10/17 00:12:50;;;;;;;32.10;30.13;;;;;;;16.38;66.45;101453.22;5014569;28;20088;-70
2022/10/17 00:15:18;;;;;;;31.38;29.27;;;;;;;16.37;66.11;101446.13;5014285;28;20034;-70
2022/10/17 00:17:44;;;;;;;31.03;29.17;;;;;;;16.37;65.92;101453.47;5014023;28;20107;-70
2022/10/17 00:20:10;;;;;;;31.33;29.23;;;;;;;16.36;65.97;101436.31;5014156;28;20741;-70
2022/10/17 00:22:35;;;;;;;31.58;29.65;;;;;;;16.35;65.97;101442.81;5013801;28;20458;-70
2022/10/17 00:25:01;;;;;;;29.70;27.50;;;;;;;16.34;66.31;101435.75;5013909;28;20026;-71
2022/10/17 00:27:26;;;;;;;31.27;29.40;;;;;;;16.34;66.38;101434.94;5014380;28;20120;-73
2022/10/17 00:29:51;;;;;;;31.30;29.27;;;;;;;16.33;66.08;101428.66;5014096;28;20382;-71
2022/10/17 00:32:18;;;;;;;30.98;29.02;;;;;;;16.31;66.46;101424.56;5014074;28;20069;-70
2022/10/17 00:34:44;;;;;;;31.73;29.83;;;;;;;16.31;66.51;101424.56;5013956;28;20038;-71
2022/10/17 00:37:10;;;;;;;31.02;29.27;;;;;;;16.30;66.34;101423.72;5013995;28;20065;-71
2022/10/17 00:39:35;;;;;;;31.60;29.58;;;;;;;16.31;66.16;101427.28;5012293;28;20080;-72
2022/10/17 00:42:00;;;;;;;31.60;29.65;;;;;;;16.30;66.20;101426.44;5013511;28;20084;-70
2022/10/17 00:44:29;;;;;;;30.95;29.08;;;;;;;16.29;66.10;101424.81;5013886;28;20371;-70
2022/10/17 00:47:00;;;;;;;29.42;27.65;;;;;;;16.28;66.02;101425.91;5013932;28;20022;-70
2022/10/17 00:49:29;;;;;;;31.35;29.45;;;;;;;16.26;66.51;101428.06;5013891;28;20037;-70
2022/10/17 00:52:07;;;;;;;30.65;28.73;;;;;;;16.27;66.22;101437.88;5013567;28;20033;-70
2022/10/17 00:54:38;;;;;;;30.92;29.02;;;;;;;16.25;66.67;101423.69;5013268;28;20033;-70
2022/10/17 00:57:04;;;;;;;30.50;28.80;;;;;;;16.24;66.22;101430.25;5014225;28;20359;-70
2022/10/17 00:59:32;;;;;;;30.05;27.92;;;;;;;16.23;66.19;101418.53;5013753;28;20462;-75
2022/10/17 01:02:05;;;;;;;29.15;27.40;;;;;;;16.23;66.39;101412.25;5013895;28;20034;-70
2022/10/17 01:04:30;;;;;;;32.58;30.02;;;;;;;16.22;66.23;101416.03;5013645;28;20025;-74
2022/10/17 01:06:56;;;;;;;31.67;29.67;;;;;;;16.22;66.55;101413.31;4996564;28;20108;-72
2022/10/17 01:09:22;;;;;;;30.35;28.40;;;;;;;16.21;66.68;101414.41;5012510;28;20042;-71
2022/10/17 01:12:11;;;;;;;32.38;30.20;;;;;;;16.20;66.69;101431.84;5013279;28;20120;-71
2022/10/17 01:15:15;;;;;;;32.55;30.45;;;;;;;16.19;66.82;101436.47;5013069;28;20359;-71
2022/10/17 01:17:52;;;;;;;32.92;30.73;;;;;;;16.18;66.59;101426.66;4952910;29;20058;-73
2022/10/17 01:20:39;;;;;;;31.40;29.05;;;;;;;16.17;66.68;101432.38;5005996;28;20042;-72
2022/10/17 01:23:16;;;;;;;30.02;28.23;;;;;;;16.16;66.90;101430.75;5013459;28;20038;-70
2022/10/17 01:25:58;;;;;;;34.05;30.88;;;;;;;16.15;66.82;101420.91;5012671;28;20424;-73
2022/10/17 01:28:42;;;;;;;30.88;28.67;;;;;;;16.14;66.66;101417.38;5013236;28;20469;-72
2022/10/17 01:31:13;;;;;;;30.75;28.75;;;;;;;16.14;66.67;101408.38;5013697;28;20098;-70
2022/10/17 01:34:00;;;;;;;31.77;29.67;;;;;;;16.14;66.90;101411.09;5013789;28;20091;-72
2022/10/17 01:36:36;;;;;;;31.55;29.45;;;;;;;16.12;66.76;101405.91;5013170;28;20471;-71
2022/10/17 01:39:22;;;;;;;30.45;28.58;;;;;;;16.12;67.05;101413.25;5013330;28;20050;-72
2022/10/17 01:41:56;;;;;;;35.78;33.60;;;;;;;16.11;66.64;101414.34;5013237;28;20463;-69
2022/10/17 01:44:40;;;;;;;29.40;27.48;;;;;;;16.11;66.86;101419.81;5014149;28;20025;-69
2022/10/17 01:47:11;;;;;;;30.23;28.05;;;;;;;16.10;67.02;101424.44;5013573;28;20061;-70
2022/10/17 01:49:39;;;;;;;30.42;28.63;;;;;;;16.09;66.82;101416.53;5013766;28;20026;-76
2022/10/17 01:52:15;;;;;;;30.90;29.00;;;;;;;16.09;66.94;101421.97;5013271;28;20064;-71
2022/10/17 01:54:46;;;;;;;31.23;29.13;;;;;;;16.08;66.73;101414.91;5013217;28;20030;-72
2022/10/17 01:57:37;;;;;;;31.77;29.90;;;;;;;16.08;67.36;101412.16;5012007;28;20180;-71
2022/10/17 02:00:07;;;;;;;32.00;30.08;;;;;;;16.08;67.24;101414.91;5006237;28;20084;-71
2022/10/17 02:02:34;;;;;;;32.20;30.13;;;;;;;16.07;67.18;101411.31;5013344;28;20030;-70
2022/10/17 02:05:01;;;;;;;31.08;29.08;;;;;;;16.08;67.33;101409.44;5015295;28;20069;-72
2022/10/17 02:07:26;;;;;;;31.90;29.85;;;;;;;16.07;67.34;101413.22;5016466;28;20041;-71
2022/10/17 02:09:52;;;;;;;32.38;30.38;;;;;;;16.07;67.65;101407.78;5016329;28;20437;-70
2022/10/17 02:12:35;;;;;;;30.85;28.98;;;;;;;16.06;67.42;101395.25;5016919;28;20066;-72
2022/10/17 02:15:27;;;;;;;29.23;27.52;;;;;;;16.05;67.69;101391.72;5015780;28;20080;-70
2022/10/17 02:18:14;;;;;;;33.92;31.33;;;;;;;16.05;67.58;101399.03;5017001;28;20030;-71
2022/10/17 02:20:46;;;;;;;31.45;29.50;;;;;;;16.02;67.60;101390.31;5016398;28;20029;-74
2022/10/17 02:23:35;;;;;;;31.40;29.55;;;;;;;16.04;67.67;101389.25;5016482;28;20034;-71
2022/10/17 02:26:18;;;;;;;31.88;29.80;;;;;;;16.02;67.65;101398.47;5016631;28;20030;-71
2022/10/17 02:28:46;;;;;;;32.67;30.40;;;;;;;16.01;67.37;101396.84;5016806;28;20033;-71
2022/10/17 02:31:27;;;;;;;30.92;28.85;;;;;;;16.01;67.94;101385.13;5015232;28;20456;-71
2022/10/17 02:34:03;;;;;;;33.15;31.00;;;;;;;16.01;67.68;101398.75;5015409;28;20025;-71
2022/10/17 02:36:35;;;;;;;33.20;30.38;;;;;;;16.00;67.69;101397.94;5016234;28;20029;-71
2022/10/17 02:39:02;;;;;;;33.72;31.27;;;;;;;16.01;67.98;101398.75;5015654;28;20050;-71
2022/10/17 02:41:30;;;;;;;31.85;29.33;;;;;;;16.00;67.76;101397.94;5016011;28;20463;-70
2022/10/17 02:43:56;;;;;;;32.22;29.70;;;;;;;16.00;67.59;101391.66;4998520;28;20092;-70
2022/10/17 02:46:23;;;;;;;32.78;30.52;;;;;;;15.99;68.00;101385.38;5015708;28;20038;-70
2022/10/17 02:48:57;;;;;;;32.08;29.98;;;;;;;16.00;67.91;101397.09;5016360;28;20033;-70
2022/10/17 02:51:36;;;;;;;31.20;29.25;;;;;;;15.99;68.24;101399.00;5016197;28;20065;-70
2022/10/17 02:54:04;;;;;;;29.88;28.00;;;;;;;15.98;67.80;101391.13;5016238;28;20116;-70
2022/10/17 02:56:35;;;;;;;30.10;28.30;;;;;;;15.99;67.97;101392.75;5015759;28;20072;-70
2022/10/17 02:59:02;;;;;;;35.10;32.60;;;;;;;15.98;67.68;101391.13;5015700;28;20037;-70
2022/10/17 03:01:29;;;;;;;32.67;30.55;;;;;;;15.97;68.23;101392.19;5015333;28;20092;-70
2022/10/17 03:04:09;;;;;;;32.78;30.25;;;;;;;15.96;68.31;101396.81;5015280;28;20432;-70
2022/10/17 03:06:34;;;;;;;30.77;28.58;;;;;;;15.96;68.23;101388.66;5015922;28;20124;-71
2022/10/17 03:09:00;;;;;;;33.28;30.83;;;;;;;15.95;68.25;101389.75;5015484;28;20105;-70
2022/10/17 03:11:25;;;;;;;30.55;28.75;;;;;;;15.96;68.14;101388.66;5015450;28;20065;-70
2022/10/17 03:13:51;;;;;;;30.63;28.42;;;;;;;15.95;67.86;101372.56;4997686;28;20042;-70
2022/10/17 03:16:16;;;;;;;32.20;30.02;;;;;;;15.96;68.31;101379.66;5013945;28;20430;-71
2022/10/17 03:18:41;;;;;;;31.50;29.67;;;;;;;15.95;67.93;101384.28;5015333;28;20112;-71
2022/10/17 03:21:07;;;;;;;31.50;29.30;;;;;;;15.94;68.11;101379.09;5015165;28;20088;-72
2022/10/17 03:23:32;;;;;;;32.80;30.63;;;;;;;15.94;68.16;101388.09;5014912;28;20421;-71
2022/10/17 03:25:57;;;;;;;32.22;30.00;;;;;;;15.94;68.37;101382.63;5015433;28;20026;-71
2022/10/17 03:28:23;;;;;;;29.77;27.67;;;;;;;15.93;68.45;101381.00;5014964;28;20057;-71
2022/10/17 03:30:48;;;;;;;32.55;30.17;;;;;;;15.93;68.61;101383.72;5015217;28;20470;-72
2022/10/17 03:33:14;;;;;;;31.00;28.75;;;;;;;15.92;68.58;101371.16;5015111;28;20056;-71
2022/10/17 03:35:39;;;;;;;30.63;28.63;;;;;;;15.93;68.55;101383.72;4997788;28;20044;-72
2022/10/17 03:38:04;;;;;;;31.40;29.17;;;;;;;15.91;68.68;101372.28;5014942;28;20454;-72
2022/10/17 03:40:30;;;;;;;31.48;29.33;;;;;;;15.91;68.80;101369.53;5013559;28;20229;-71
2022/10/17 03:42:55;;;;;;;34.92;32.50;;;;;;;15.91;69.02;101371.44;5015078;28;20034;-71
2022/10/17 03:45:21;;;;;;;30.90;28.90;;;;;;;15.91;69.00;101383.16;5014872;28;20045;-71
2022/10/17 03:47:46;;;;;;;31.58;29.08;;;;;;;15.91;68.91;101382.34;5014866;28;20038;-71
2022/10/17 03:50:11;;;;;;;31.30;29.10;;;;;;;15.91;69.07;101385.88;5013518;28;20069;-71
2022/10/17 03:52:37;;;;;;;31.08;29.10;;;;;;;15.90;69.18;101389.72;5013733;28;20470;-71
2022/10/17 03:55:02;;;;;;;34.63;32.03;;;;;;;15.91;69.52;101404.97;5014924;28;20033;-71
2022/10/17 03:57:28;;;;;;;33.03;31.02;;;;;;;15.91;69.63;101406.88;5014701;28;20030;-71
2022/10/17 03:59:53;;;;;;;31.80;29.52;;;;;;;15.91;69.39;101412.31;5014572;28;20032;-72
2022/10/17 04:02:18;;;;;;;34.55;31.33;;;;;;;15.90;69.91;101413.38;5012931;28;20076;-72
2022/10/17 04:04:44;;;;;;;31.42;28.95;;;;;;;15.90;69.90;101405.22;5014274;28;20045;-69
2022/10/17 04:07:09;;;;;;;31.45;29.33;;;;;;;15.90;69.94;101402.50;5014420;28;20057;-69
2022/10/17 04:09:34;;;;;;;32.10;30.00;;;;;;;15.90;70.27;101397.03;5013814;28;20030;-70
2022/10/17 04:12:00;;;;;;;32.78;30.27;;;;;;;15.89;70.20;101406.31;5014093;28;20033;-70
2022/10/17 04:14:25;;;;;;;30.95;29.02;;;;;;;15.88;70.16;101416.38;5014876;28;20473;-70
2022/10/17 04:16:52;;;;;;;32.75;30.50;;;;;;;15.90;70.06;101416.09;5013359;28;20530;-74
2022/10/17 04:19:17;;;;;;;30.98;28.98;;;;;;;15.89;70.37;101414.47;5013549;28;20091;-71
2022/10/17 04:21:43;;;;;;;31.50;29.50;;;;;;;15.89;70.38;101419.94;5013645;28;20026;-71
2022/10/17 04:24:10;;;;;;;32.88;30.58;;;;;;;15.89;70.32;101422.66;5014165;28;20379;-71
2022/10/17 04:26:36;;;;;;;30.15;28.33;;;;;;;15.88;70.75;101424.56;5013277;28;20038;-70
2022/10/17 04:29:01;;;;;;;34.05;31.55;;;;;;;15.88;70.90;101427.28;5014052;28;20030;-71
2022/10/17 04:31:26;;;;;;;33.45;30.85;;;;;;;15.89;70.78;101428.91;5013821;28;20383;-71
2022/10/17 04:33:52;;;;;;;31.80;29.63;;;;;;;15.89;70.99;101439.81;5014013;28;20022;-74
2022/10/17 04:36:18;;;;;;;32.65;30.30;;;;;;;15.89;71.20;101447.16;5013983;28;20112;-71
2022/10/17 04:38:44;;;;;;;33.20;31.08;;;;;;;15.89;71.03;101455.34;5013759;28;20025;-71
2022/10/17 04:41:12;;;;;;;32.08;29.98;;;;;;;15.89;70.77;101460.78;5014369;28;20036;-71
2022/10/17 04:43:38;;;;;;;32.25;29.60;;;;;;;15.89;70.42;101455.34;5013943;28;20125;-71
2022/10/17 04:46:08;;;;;;;32.65;30.55;;;;;;;15.89;70.56;101464.34;5012612;28;20030;-71
2022/10/17 04:48:34;;;;;;;31.77;29.20;;;;;;;15.88;70.66;101467.34;5013932;28;20037;-71
2022/10/17 04:51:02;;;;;;;32.28;30.13;;;;;;;15.89;70.67;101444.44;5013432;28;20082;-71
2022/10/17 04:53:31;;;;;;;33.17;30.88;;;;;;;15.88;70.57;101438.19;5014346;28;20030;-70
2022/10/17 04:55:56;;;;;;;32.72;30.42;;;;;;;15.90;70.52;101449.66;5013758;28;20030;-73
2022/10/17 04:58:21;;;;;;;31.40;29.35;;;;;;;15.90;71.00;101437.91;5012556;28;20048;-71
2022/10/17 05:00:47;;;;;;;32.20;30.00;;;;;;;15.90;70.75;101444.19;5012482;28;20034;-72
2022/10/17 05:03:13;;;;;;;33.00;30.70;;;;;;;15.91;71.38;101448.56;5013587;28;20033;-72
2022/10/17 05:05:40;;;;;;;30.88;29.05;;;;;;;15.91;71.20;101442.28;5013541;28;20045;-72
2022/10/17 05:08:06;;;;;;;31.20;29.10;;;;;;;15.92;70.90;101452.09;5013865;28;20041;-72
2022/10/17 05:10:39;;;;;;;28.83;27.17;;;;;;;15.92;71.03;101463.00;5013670;28;20041;-71
2022/10/17 05:13:05;;;;;;;32.15;30.02;;;;;;;15.92;71.01;101461.09;5013749;28;20080;-71
2022/10/17 05:15:30;;;;;;;31.40;29.15;;;;;;;15.94;71.33;101466.28;5013616;28;20030;-71
2022/10/17 05:17:56;;;;;;;31.08;29.23;;;;;;;15.94;71.51;101475.28;5012264;28;20386;-72
2022/10/17 05:20:23;;;;;;;32.45;30.15;;;;;;;15.95;71.23;101471.47;5013371;28;20509;-71
2022/10/17 05:22:48;;;;;;;33.05;30.75;;;;;;;15.95;71.56;101466.03;5013736;28;20049;-71
2022/10/17 05:25:13;;;;;;;32.90;30.88;;;;;;;15.96;71.32;101462.22;5013512;28;20030;-71
2022/10/17 05:27:39;;;;;;;30.98;28.92;;;;;;;15.95;71.50;101457.84;5013124;28;20038;-70
2022/10/17 05:30:05;;;;;;;29.98;28.08;;;;;;;15.96;71.23;101461.41;5012256;28;20113;-71
2022/10/17 05:32:30;;;;;;;31.65;29.33;;;;;;;15.97;71.03;101473.94;4995842;28;20108;-70
2022/10/17 05:34:56;;;;;;;31.83;29.55;;;;;;;15.96;70.96;101470.38;5012186;28;20466;-71
2022/10/17 05:37:21;;;;;;;31.10;29.00;;;;;;;15.96;71.26;101475.84;5012745;28;20030;-71
2022/10/17 05:39:47;;;;;;;30.60;28.60;;;;;;;15.96;70.92;101472.28;5017246;28;20056;-71
2022/10/17 05:42:12;;;;;;;33.22;30.35;;;;;;;15.97;71.09;101473.94;5017025;28;20389;-72
2022/10/17 05:44:38;;;;;;;29.88;28.05;;;;;;;15.97;70.90;101472.03;4999669;28;20037;-72
2022/10/17 05:47:04;;;;;;;31.98;29.83;;;;;;;15.99;71.05;101469.84;4999739;28;20434;-71
2022/10/17 05:49:29;;;;;;;30.92;28.65;;;;;;;16.01;70.84;101477.78;5017313;28;20066;-71
2022/10/17 05:51:54;;;;;;;31.38;29.38;;;;;;;16.01;70.65;101472.34;5017281;28;20034;-71
2022/10/17 05:54:20;;;;;;;30.60;28.70;;;;;;;16.01;70.56;101475.06;5017368;28;20109;-71
2022/10/17 05:56:50;;;;;;;32.70;29.60;;;;;;;16.02;70.49;101460.34;5015753;28;20061;-71
2022/10/17 05:59:15;;;;;;;30.90;29.00;;;;;;;16.02;70.72;101457.63;5015689;28;20041;-72
2022/10/17 06:01:40;;;;;;;30.88;29.05;;;;;;;16.03;70.64;101467.44;5015401;28;20335;-70
2022/10/17 06:04:05;;;;;;;29.73;28.08;;;;;;;16.04;70.69;101460.91;5015516;28;20377;-71
2022/10/17 06:06:31;;;;;;;30.85;29.10;;;;;;;16.04;70.52;101466.34;5016673;28;20029;-70
2022/10/17 06:08:56;;;;;;;32.10;29.70;;;;;;;16.04;70.52;101474.53;5016914;28;20034;-71
2022/10/17 06:11:22;;;;;;;31.73;29.58;;;;;;;16.04;70.70;101474.53;5015646;28;20026;-71
2022/10/17 06:13:47;;;;;;;31.02;29.17;;;;;;;16.06;70.54;101471.56;5016570;28;20038;-71
2022/10/17 06:16:12;;;;;;;33.22;30.45;;;;;;;16.07;70.25;101478.63;5016435;28;20056;-72
2022/10/17 06:18:38;;;;;;;31.40;29.40;;;;;;;16.08;70.51;101481.13;5016409;28;20038;-71
2022/10/17 06:21:07;;;;;;;30.25;27.95;;;;;;;16.08;70.63;101477.56;5016346;28;20486;-74
2022/10/17 06:23:32;;;;;;;29.77;27.88;;;;;;;16.08;70.82;101485.75;5016893;28;20065;-71
2022/10/17 06:26:00;;;;;;;30.00;27.92;;;;;;;16.09;71.07;101496.38;5015239;28;20061;-71
2022/10/17 06:28:25;;;;;;;30.42;28.23;;;;;;;16.10;70.83;101492.59;5015886;28;20049;-71
2022/10/17 06:30:50;;;;;;;29.52;27.67;;;;;;;16.10;70.81;101489.84;5015072;28;20496;-73
2022/10/17 06:33:16;;;;;;;31.85;29.95;;;;;;;16.12;70.68;101495.03;5014948;28;20037;-70
2022/10/17 06:35:42;;;;;;;31.75;29.33;;;;;;;16.11;70.89;101491.50;5016390;28;20088;-70
2022/10/17 06:38:07;;;;;;;31.52;29.15;;;;;;;16.12;71.26;101501.28;5015450;28;20034;-71
2022/10/17 06:40:33;;;;;;;30.88;29.08;;;;;;;16.13;71.23;101507.59;5013977;28;20136;-71
2022/10/17 06:42:58;;;;;;;31.70;29.40;;;;;;;16.14;71.01;101501.03;5016150;28;20455;-71
2022/10/17 06:45:24;;;;;;;32.83;30.15;;;;;;;16.14;71.00;101504.59;5015135;28;20459;-71
2022/10/17 06:47:49;;;;;;;32.75;30.33;;;;;;;16.15;71.15;101506.25;5015847;28;20054;-73
2022/10/17 06:50:15;;;;;;;31.95;29.63;;;;;;;16.15;71.08;101508.13;5012989;28;20041;-72
2022/10/17 06:52:40;;;;;;;29.52;27.70;;;;;;;16.16;71.50;101509.78;4998138;28;20459;-72
2022/10/17 06:55:05;;;;;;;28.63;26.92;;;;;;;16.17;71.16;101519.59;5013938;28;20065;-74
2022/10/17 06:57:31;;;;;;;32.38;29.77;;;;;;;16.18;71.29;101513.06;5015387;28;20036;-72
2022/10/17 06:59:56;;;;;;;30.85;28.95;;;;;;;16.18;71.48;101511.16;5014223;28;20448;-71
2022/10/17 07:02:23;;;;;;;31.60;29.67;;;;;;;16.20;71.28;101521.78;5015707;28;20370;-72
2022/10/17 07:04:48;;;;;;;30.90;28.55;;;;;;;16.19;71.45;101512.78;5015380;28;20041;-71
2022/10/17 07:07:14;;;;;;;34.00;31.30;;;;;;;16.20;71.54;101514.47;5013895;28;20034;-72
2022/10/17 07:09:40;;;;;;;30.20;28.23;;;;;;;16.22;71.24;101514.19;5014922;28;20399;-72
2022/10/17 07:12:07;;;;;;;31.60;29.30;;;;;;;16.23;71.38;101529.47;5014996;28;20149;-72
2022/10/17 07:14:33;;;;;;;30.33;28.30;;;;;;;16.23;71.58;101524.03;5015625;28;20026;-72
2022/10/17 07:16:58;;;;;;;31.63;29.30;;;;;;;16.24;71.81;101531.09;5013790;28;20041;-75
2022/10/17 07:19:25;;;;;;;33.45;31.35;;;;;;;16.26;71.88;101541.75;5013799;28;20367;-72
2022/10/17 07:21:51;;;;;;;32.28;30.13;;;;;;;16.27;71.71;101557.84;5015335;28;20038;-72
2022/10/17 07:24:16;;;;;;;31.55;29.40;;;;;;;16.28;71.78;101561.38;5014884;28;20034;-72
2022/10/17 07:26:42;;;;;;;30.92;28.70;;;;;;;16.29;71.58;101595.75;5013782;28;20042;-73
2022/10/17 07:29:08;;;;;;;30.30;28.27;;;;;;;16.29;71.33;101653.00;5013988;28;20422;-72
2022/10/17 07:31:34;;;;;;;33.58;30.63;;;;;;;16.30;71.28;101668.25;5013659;28;20036;-72
2022/10/17 07:33:59;;;;;;;32.25;30.08;;;;;;;16.31;71.28;101691.75;5013396;28;20461;-75
2022/10/17 07:36:25;;;;;;;36.22;30.70;;;;;;;16.31;71.16;101711.66;5014788;28;20033;-72
2022/10/17 07:38:50;;;;;;;30.10;28.50;;;;;;;16.29;70.55;101699.34;5013056;28;20062;-73
2022/10/17 07:41:15;;;;;;;32.42;30.30;;;;;;;16.29;70.44;101692.00;5014590;28;20037;-73
2022/10/17 07:43:41;;;;;;;30.95;28.80;;;;;;;16.31;70.55;101668.03;5013574;28;20030;-73
2022/10/17 07:46:08;;;;;;;32.42;30.17;;;;;;;16.32;70.78;101666.94;5014210;28;20378;-74
2022/10/17 07:48:33;;;;;;;31.92;30.02;;;;;;;16.35;70.35;101665.59;5014591;28;20029;-73
2022/10/17 07:51:04;;;;;;;30.50;28.35;;;;;;;16.37;70.46;101663.44;5014300;28;20144;-76
2022/10/17 07:53:29;;;;;;;33.65;30.60;;;;;;;16.37;70.30;101653.34;5014183;28;20120;-76
2022/10/17 07:55:54;;;;;;;32.70;30.52;;;;;;;16.39;70.65;101655.81;5014271;28;20069;-75
2022/10/17 07:58:20;;;;;;;34.75;32.55;;;;;;;16.39;70.93;101670.28;5012924;28;20029;-74
2022/10/17 08:00:49;;;;;;;33.28;30.70;;;;;;;16.40;70.87;101671.94;5013692;28;20030;-74
2022/10/17 08:03:15;;;;;;;33.33;30.73;;;;;;;16.41;70.97;101676.28;5012925;28;20069;-74
2022/10/17 08:05:40;;;;;;;32.42;30.38;;;;;;;16.43;71.22;101689.69;5012955;28;20450;-75
2022/10/17 08:08:06;;;;;;;30.70;28.85;;;;;;;16.43;70.75;101714.22;5013294;28;20045;-74
2022/10/17 08:10:31;;;;;;;30.45;28.63;;;;;;;16.43;70.68;101746.94;5013180;28;20116;-75
2022/10/17 08:12:57;;;;;;;31.83;29.80;;;;;;;16.45;70.79;101769.31;5014198;28;20045;-75
2022/10/17 08:15:25;;;;;;;33.00;30.90;;;;;;;16.46;70.65;101781.88;5013908;28;20429;-74
2022/10/17 08:17:50;;;;;;;32.35;29.90;;;;;;;16.46;70.63;101789.25;5013583;28;20229;-73
2022/10/17 08:20:16;;;;;;;30.42;27.23;;;;;;;16.47;70.94;101790.88;5013936;28;20538;-74
2022/10/17 08:22:42;;;;;;;30.45;28.58;;;;;;;16.46;70.65;101765.50;5012429;28;20030;-72
2022/10/17 08:25:08;;;;;;;32.10;29.80;;;;;;;16.47;70.81;101764.41;5013925;28;20033;-72
2022/10/17 08:27:34;;;;;;;34.08;32.08;;;;;;;16.47;70.98;101772.59;5013064;28;20533;-73
2022/10/17 08:29:59;;;;;;;31.40;29.45;;;;;;;16.48;70.32;101744.25;5013820;28;20128;-73
2022/10/17 08:32:26;;;;;;;34.03;31.27;;;;;;;16.50;70.64;101711.25;5013846;28;20030;-73
2022/10/17 08:34:54;;;;;;;31.90;29.85;;;;;;;16.51;70.43;101726.56;5012300;28;20030;-74
2022/10/17 08:37:21;;;;;;;33.45;30.48;;;;;;;16.51;70.58;101746.47;5013383;28;20030;-73
2022/10/17 08:39:47;;;;;;;34.80;32.05;;;;;;;16.52;70.57;101734.47;5013435;28;20121;-72
2022/10/17 08:42:29;;;;;;;30.95;29.05;;;;;;;16.53;70.93;101736.13;5013406;28;20112;-72
2022/10/17 08:45:18;;;;;;;31.75;29.45;;;;;;;16.54;71.08;101729.59;5013789;28;20029;-73
2022/10/17 08:47:48;;;;;;;30.73;28.73;;;;;;;16.54;70.90;101728.78;5013214;28;20092;-73
2022/10/17 08:50:28;;;;;;;32.47;30.20;;;;;;;16.56;71.06;101721.16;5013011;28;20505;-73
2022/10/17 08:53:01;;;;;;;31.50;29.70;;;;;;;16.56;71.06;101738.34;5013494;28;20114;-73
2022/10/17 08:55:37;;;;;;;33.63;31.33;;;;;;;16.58;71.08;101738.06;5013943;28;20525;-73
2022/10/17 08:58:12;;;;;;;33.30;30.85;;;;;;;16.58;70.98;101724.44;5012270;28;20030;-73
2022/10/17 09:00:40;;;;;;;32.50;30.50;;;;;;;16.59;70.93;101746.00;5013629;28;20041;-72
2022/10/17 09:03:18;;;;;;;34.42;32.45;;;;;;;16.60;70.81;101779.53;5013171;28;20034;-73
2022/10/17 09:06:00;;;;;;;31.30;29.33;;;;;;;16.60;71.00;101794.00;5013553;28;20030;-71
2022/10/17 09:08:50;;;;;;;31.40;29.45;;;;;;;16.61;70.76;101822.13;5013228;28;20550;-74
2022/10/17 09:11:33;;;;;;;35.10;32.65;;;;;;;16.61;70.72;101816.66;5011842;28;20034;-74
2022/10/17 09:14:33;;;;;;;32.47;30.30;;;;;;;16.61;70.75;101746.56;5016902;28;20152;-79
2022/10/17 09:17:14;;;;;;;32.03;29.73;;;;;;;16.63;70.99;101754.47;5013966;28;20048;-79
2022/10/17 09:19:47;;;;;;;34.17;32.05;;;;;;;16.63;71.08;101755.31;5017172;28;20033;-78
2022/10/17 09:22:18;;;;;;;32.45;30.45;;;;;;;16.65;71.22;101723.13;5017076;28;20033;-72
2022/10/17 09:24:54;;;;;;;34.15;31.52;;;;;;;16.65;71.51;101734.03;5017500;28;20100;-73
2022/10/17 09:27:40;;;;;;;31.35;29.25;;;;;;;16.67;71.51;101737.34;5018064;28;20032;-76
2022/10/17 09:30:30;;;;;;;32.00;29.85;;;;;;;16.69;71.56;101749.91;5017603;28;20025;-74
2022/10/17 09:32:56;;;;;;;31.42;29.23;;;;;;;16.68;71.64;101749.06;5017439;28;20033;-74
2022/10/17 09:35:23;;;;;;;31.55;29.45;;;;;;;16.70;71.57;101743.34;5017742;28;20601;-76
2022/10/17 09:37:49;;;;;;;33.05;30.85;;;;;;;16.71;71.83;101756.75;5017984;28;20037;-75
2022/10/17 09:40:21;;;;;;;31.58;29.30;;;;;;;16.72;71.48;101774.75;5016227;28;20061;-72
2022/10/17 09:42:49;;;;;;;32.63;30.42;;;;;;;16.73;72.02;101764.66;5017915;28;20041;-74
2022/10/17 09:45:24;;;;;;;32.70;30.65;;;;;;;16.74;71.59;101748.03;5017138;28;20100;-75
2022/10/17 09:48:12;;;;;;;32.47;30.13;;;;;;;16.76;72.30;101745.88;5018116;28;20036;-75
2022/10/17 09:50:38;;;;;;;33.63;31.33;;;;;;;16.77;72.03;101743.97;5017023;28;20136;-74
2022/10/17 09:53:38;;;;;;;31.48;29.13;;;;;;;16.78;72.11;101762.84;5018594;28;20038;-75
2022/10/17 09:56:10;;;;;;;30.88;29.08;;;;;;;16.78;71.71;101756.56;4985096;28;20041;-75
2022/10/17 09:58:40;;;;;;;34.00;31.50;;;;;;;16.79;72.29;101759.03;5018305;28;20049;-76
2022/10/17 10:01:21;;;;;;;31.60;29.65;;;;;;;16.81;72.53;101756.88;5020005;28;20107;-76
2022/10/17 10:03:47;;;;;;;32.78;30.27;;;;;;;16.83;72.37;101759.31;5020714;28;20034;-75
2022/10/17 10:06:18;;;;;;;33.42;31.17;;;;;;;16.85;72.84;101770.81;5017012;28;20132;-74
2022/10/17 10:08:48;;;;;;;34.97;32.67;;;;;;;16.85;72.47;101774.34;5017664;28;20462;-74
2022/10/17 10:11:14;;;;;;;31.52;29.52;;;;;;;16.87;72.88;101772.19;5018215;28;20033;-74
2022/10/17 10:13:40;;;;;;;35.58;33.15;;;;;;;16.88;72.58;101783.94;5017592;28;20036;-75
2022/10/17 10:16:31;;;;;;;32.58;30.20;;;;;;;16.90;72.98;101800.06;5015533;28;20136;-76
2022/10/17 10:18:57;;;;;;;33.17;30.77;;;;;;;16.90;72.59;101810.97;5013489;28;20128;-76
2022/10/17 10:21:25;;;;;;;34.40;31.90;;;;;;;16.90;72.50;101816.44;5016066;28;20025;-75
2022/10/17 10:24:09;;;;;;;35.45;32.55;;;;;;;16.92;73.18;101823.28;5014404;28;20486;-74
2022/10/17 10:26:39;;;;;;;33.47;31.38;;;;;;;16.92;72.83;101836.09;5014738;28;20382;-73
2022/10/17 10:29:36;;;;;;;34.45;31.83;;;;;;;16.93;72.89;101844.00;5016556;28;20041;-74
2022/10/17 10:32:26;;;;;;;34.90;32.38;;;;;;;16.94;72.97;101858.50;5016016;28;20038;-73
2022/10/17 10:35:25;;;;;;;33.58;31.58;;;;;;;16.93;72.49;101863.13;5016105;28;20033;-74
2022/10/17 10:37:54;;;;;;;32.35;30.25;;;;;;;16.95;72.59;101871.06;4982522;28;20041;-74
2022/10/17 10:40:21;;;;;;;33.03;30.70;;;;;;;16.95;72.52;101871.88;5014098;28;20057;-80
2022/10/17 10:42:50;;;;;;;36.35;33.47;;;;;;;16.97;72.78;101879.81;5015771;28;20052;-74
2022/10/17 10:45:25;;;;;;;33.00;30.92;;;;;;;16.98;72.84;101882.28;4998290;28;20107;-72
2022/10/17 10:47:55;;;;;;;34.70;32.45;;;;;;;16.99;72.74;101880.38;5015642;28;20026;-72
2022/10/17 10:50:43;;;;;;;33.25;30.85;;;;;;;17.01;72.89;101883.66;5014260;28;20497;-73
2022/10/17 10:53:17;;;;;;;31.83;29.92;;;;;;;17.02;72.71;101888.06;5015373;28;20037;-74
2022/10/17 10:56:02;;;;;;;33.15;31.08;;;;;;;17.03;72.96;101886.97;5015577;28;20041;-74
2022/10/17 10:58:47;;;;;;;33.58;31.58;;;;;;;17.02;73.07;101883.41;5015579;28;20030;-74
2022/10/17 11:01:34;;;;;;;32.10;30.30;;;;;;;17.03;73.32;101886.97;5015541;28;20471;-73
2022/10/17 11:04:37;;;;;;;32.28;29.65;;;;;;;17.03;73.41;101890.53;5013958;28;20034;-74
2022/10/17 11:07:38;;;;;;;32.25;30.30;;;;;;;17.03;73.45;101887.81;5014734;28;20026;-75
2022/10/17 11:10:26;;;;;;;34.63;32.22;;;;;;;17.05;73.43;101896.53;5012159;28;20045;-75
2022/10/17 11:12:58;;;;;;;32.72;30.58;;;;;;;17.07;72.83;101899.03;5015280;28;20029;-73
2022/10/17 11:15:34;;;;;;;35.13;32.38;;;;;;;17.08;73.31;101906.13;5015265;28;20128;-74
2022/10/17 11:18:05;;;;;;;33.13;31.15;;;;;;;17.07;73.38;101907.22;5015115;28;20083;-74
2022/10/17 11:20:57;;;;;;;36.42;33.85;;;;;;;17.09;73.68;101913.25;5014857;28;20038;-74
2022/10/17 11:23:39;;;;;;;38.03;35.28;;;;;;;17.09;73.37;101911.34;5014610;28;20367;-74