Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:30;;;;;;;6.40;2.60;;;12.60;99.90;;;;;;5104624;28;20201;-74
2022/05/31 00:02:56;;;;;;;3.70;2.72;;;12.70;99.90;;;;;;5104009;28;20272;-73
2022/05/31 00:05:22;;;;;;;3.10;2.43;;;12.70;99.90;;;;;;5105687;28;20214;-74
2022/05/31 00:07:47;;;;;;;5.23;2.63;;;12.60;99.90;;;;;;5103899;28;20182;-73
2022/05/31 00:10:15;;;;;;;2.43;2.03;;;12.60;99.90;;;;;;5101851;28;20566;-74
2022/05/31 00:12:42;;;;;;;2.90;2.17;;;12.60;99.90;;;;;;5100898;28;20332;-74
2022/05/31 00:15:10;;;;;;;2.77;2.10;;;12.70;99.90;;;;;;5098869;28;20202;-74
2022/05/31 00:17:36;;;;;;;3.57;1.77;;;12.70;99.90;;;;;;5096900;28;20289;-74
2022/05/31 00:20:04;;;;;;;3.13;1.73;;;12.70;99.90;;;;;;5098969;28;20209;-74
2022/05/31 00:22:33;;;;;;;1.73;1.50;;;12.80;99.90;;;;;;5098401;28;20170;-73
2022/05/31 00:24:59;;;;;;;1.77;1.60;;;12.70;99.90;;;;;;5099086;28;20206;-74
2022/05/31 00:27:26;;;;;;;4.83;1.83;;;12.70;99.90;;;;;;5098720;28;20214;-73
2022/05/31 00:29:52;;;;;;;3.90;1.60;;;12.70;99.90;;;;;;5074487;28;20374;-74
2022/05/31 00:32:24;;;;;;;3.23;1.57;;;12.60;99.90;;;;;;5093244;28;20301;-74
2022/05/31 00:34:52;;;;;;;3.13;1.93;;;12.60;99.90;;;;;;5082601;28;20198;-73
2022/05/31 00:37:17;;;;;;;2.83;1.70;;;12.60;99.90;;;;;;5097624;28;20206;-74
2022/05/31 00:39:43;;;;;;;2.77;1.40;;;12.60;99.90;;;;;;5096432;28;20206;-74
2022/05/31 00:42:12;;;;;;;2.93;1.50;;;12.50;99.90;;;;;;5099272;28;20654;-74
2022/05/31 00:44:38;;;;;;;2.83;1.77;;;12.50;99.90;;;;;;5098950;28;20354;-74
2022/05/31 00:47:14;;;;;;;3.30;1.80;;;12.50;99.90;;;;;;5097782;28;20601;-74
2022/05/31 00:49:51;;;;;;;2.40;1.43;;;12.60;99.90;;;;;;5090287;28;20180;-74
2022/05/31 00:52:24;;;;;;;3.17;1.50;;;12.60;99.90;;;;;;5108329;28;20206;-74
2022/05/31 00:55:21;;;;;;;3.00;1.60;;;12.60;99.90;;;;;;5099340;28;20205;-74
2022/05/31 00:57:58;;;;;;;1.73;1.43;;;12.60;99.90;;;;;;5113612;28;20275;-74
2022/05/31 01:00:23;;;;;;;3.10;1.27;;;12.60;99.90;;;;;;5104925;28;20228;-74
2022/05/31 01:02:50;;;;;;;3.37;1.33;;;12.60;99.90;;;;;;5105264;28;20202;-74
2022/05/31 01:05:17;;;;;;;3.27;1.43;;;12.60;99.90;;;;;;5103564;28;20209;-74
2022/05/31 01:07:42;;;;;;;2.63;1.60;;;12.60;99.90;;;;;;5103772;28;20208;-74
2022/05/31 01:10:11;;;;;;;2.93;1.50;;;12.60;99.90;;;;;;5103185;28;20218;-74
2022/05/31 01:12:38;;;;;;;2.77;1.30;;;12.50;99.90;;;;;;5103024;28;20265;-74
2022/05/31 01:15:04;;;;;;;1.60;1.20;;;12.50;99.90;;;;;;5102422;28;20686;-74
2022/05/31 01:17:30;;;;;;;2.10;1.30;;;12.60;99.90;;;;;;5101227;28;20213;-74
2022/05/31 01:19:55;;;;;;;2.40;1.60;;;12.60;99.90;;;;;;5100385;28;20178;-75
2022/05/31 01:22:22;;;;;;;2.20;1.53;;;12.60;99.90;;;;;;5101113;28;20178;-75
2022/05/31 01:25:18;;;;;;;2.83;1.40;;;12.60;99.90;;;;;;5100966;28;20230;-75
2022/05/31 01:28:05;;;;;;;3.00;1.47;;;12.50;99.90;;;;;;5139136;22;20235;-72
2022/05/31 01:30:35;;;;;;;2.87;1.37;;;12.50;99.90;;;;;;5114367;27;20287;-71
2022/05/31 01:33:08;;;;;;;3.87;1.40;;;12.60;99.90;;;;;;5132777;27;20197;-71
2022/05/31 01:35:35;;;;;;;1.97;1.30;;;12.60;99.90;;;;;;5132753;27;20265;-73
2022/05/31 01:38:13;;;;;;;1.70;1.30;;;12.50;99.90;;;;;;5107826;28;20641;-72
2022/05/31 01:41:06;;;;;;;2.70;1.30;;;12.60;99.90;;;;;;5112369;28;20204;-72
2022/05/31 01:43:32;;;;;;;2.80;1.30;;;12.50;99.90;;;;;;5112710;28;20229;-72
2022/05/31 01:46:12;;;;;;;2.27;1.20;;;12.50;99.90;;;;;;5112097;28;20254;-72
2022/05/31 01:48:40;;;;;;;1.77;1.27;;;12.50;99.90;;;;;;5111316;28;20205;-72
2022/05/31 01:51:06;;;;;;;2.30;1.17;;;12.60;99.90;;;;;;5112214;28;20198;-72
2022/05/31 01:53:33;;;;;;;2.50;1.17;;;12.50;99.90;;;;;;5111804;28;20213;-72
2022/05/31 01:55:59;;;;;;;3.10;1.40;;;12.50;99.90;;;;;;5111956;28;20188;-72
2022/05/31 01:58:31;;;;;;;3.63;1.30;;;12.50;99.90;;;;;;5111559;28;20256;-72
2022/05/31 02:00:57;;;;;;;1.93;1.27;;;12.40;99.90;;;;;;5107297;28;20209;-72
2022/05/31 02:03:23;;;;;;;2.87;1.60;;;12.40;99.90;;;;;;5108429;28;20201;-72
2022/05/31 02:05:51;;;;;;;2.47;1.23;;;12.30;99.90;;;;;;5111816;28;20731;-72
2022/05/31 02:08:20;;;;;;;2.47;1.30;;;12.30;99.90;;;;;;5110852;28;20692;-72
2022/05/31 02:10:47;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;5103835;28;20530;-72
2022/05/31 02:13:12;;;;;;;1.97;1.17;;;12.20;99.90;;;;;;5111598;28;20285;-71
2022/05/31 02:15:39;;;;;;;2.77;1.47;;;12.20;99.90;;;;;;5111670;28;20288;-72
2022/05/31 02:18:04;;;;;;;2.40;1.30;;;12.10;99.90;;;;;;5106584;28;20330;-72
2022/05/31 02:20:30;;;;;;;2.50;1.43;;;12.10;99.90;;;;;;5101121;28;20222;-72
2022/05/31 02:22:55;;;;;;;3.40;1.53;;;12.10;99.90;;;;;;5112994;28;20173;-72
2022/05/31 02:25:21;;;;;;;3.17;1.60;;;12.00;99.90;;;;;;5113651;28;20197;-72
2022/05/31 02:27:47;;;;;;;3.93;1.30;;;12.10;99.90;;;;;;5111863;28;20216;-72
2022/05/31 02:30:13;;;;;;;2.70;1.70;;;12.10;99.90;;;;;;5111343;28;20201;-72
2022/05/31 02:32:39;;;;;;;3.23;1.43;;;12.00;99.90;;;;;;5111918;28;20236;-73
2022/05/31 02:35:06;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;5112098;28;20193;-72
2022/05/31 02:37:32;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;5111391;28;20196;-72
2022/05/31 02:39:58;;;;;;;3.27;1.80;;;12.00;99.90;;;;;;5110594;28;20565;-72
2022/05/31 02:42:23;;;;;;;2.47;1.57;;;11.90;99.90;;;;;;5111081;28;20197;-73
2022/05/31 02:44:49;;;;;;;3.30;1.87;;;12.00;99.90;;;;;;5092998;28;20673;-72
2022/05/31 02:47:15;;;;;;;4.70;2.10;;;12.00;99.90;;;;;;5110948;28;20201;-72
2022/05/31 02:49:43;;;;;;;2.97;1.73;;;12.10;99.90;;;;;;5112460;28;20169;-72
2022/05/31 02:52:08;;;;;;;3.17;1.90;;;12.20;99.90;;;;;;5110576;28;20697;-72
2022/05/31 02:54:34;;;;;;;4.23;1.87;;;12.20;99.90;;;;;;5111655;28;20216;-73
2022/05/31 02:56:59;;;;;;;3.50;1.83;;;12.20;99.90;;;;;;5111471;28;20202;-73
2022/05/31 02:59:24;;;;;;;4.77;2.33;;;12.20;99.90;;;;;;5110132;28;20269;-72
2022/05/31 03:01:51;;;;;;;3.50;1.60;;;12.30;99.90;;;;;;5111478;28;20165;-72
2022/05/31 03:04:17;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5110850;28;20204;-72
2022/05/31 03:06:43;;;;;;;3.37;2.07;;;12.30;99.90;;;;;;5110697;28;20201;-72
2022/05/31 03:09:09;;;;;;;2.60;1.77;;;12.20;99.90;;;;;;5091881;28;20224;-72
2022/05/31 03:11:40;;;;;;;3.23;2.57;;;12.30;99.90;;;;;;5092435;28;20217;-72
2022/05/31 03:14:09;;;;;;;2.80;2.10;;;12.30;99.90;;;;;;5092459;28;20182;-72
2022/05/31 03:16:38;;;;;;;4.47;1.83;;;12.40;99.90;;;;;;5092777;28;20230;-72
2022/05/31 03:19:07;;;;;;;1.97;1.80;;;12.40;99.90;;;;;;5097259;28;20276;-72
2022/05/31 03:21:41;;;;;;;2.40;1.90;;;12.50;99.90;;;;;;5092345;28;20205;-72
2022/05/31 03:24:13;;;;;;;5.97;1.93;;;12.50;99.90;;;;;;5116440;28;20198;-72
2022/05/31 03:26:41;;;;;;;4.27;2.20;;;12.50;99.90;;;;;;5110341;28;20213;-72
2022/05/31 03:29:07;;;;;;;5.07;2.20;;;12.60;99.90;;;;;;5109991;28;20166;-72
2022/05/31 03:31:32;;;;;;;2.80;1.83;;;12.70;99.90;;;;;;5101315;28;20280;-72
2022/05/31 03:33:58;;;;;;;4.23;2.00;;;12.70;99.90;;;;;;5092820;28;20220;-73
2022/05/31 03:36:24;;;;;;;2.67;2.20;;;13.30;99.90;;;;;;5119288;28;20193;-72
2022/05/31 03:38:49;;;;;;;4.00;2.08;;;14.30;99.90;;;;;;5110021;28;20220;-73
2022/05/31 03:41:15;;;;;;;2.65;1.67;;;15.60;99.90;;;;;;5110979;28;20633;-72
2022/05/31 03:43:42;;;;;;;2.88;1.80;;;17.00;99.90;;;;;;5115526;28;20634;-73
2022/05/31 03:46:15;;;;;;;2.35;1.80;;;18.30;99.90;;;;;;5125363;28;20198;-72
2022/05/31 03:48:41;;;;;;;3.40;1.35;;;19.20;99.90;;;;;;5111981;28;20213;-72
2022/05/31 03:51:09;;;;;;;3.53;2.10;;;19.20;99.90;;;;;;5108537;28;20578;-72
2022/05/31 03:53:35;;;;;;;2.47;1.85;;;19.60;99.90;;;;;;5111481;28;20297;-72
2022/05/31 03:56:03;;;;;;;4.28;2.08;;;18.00;99.90;;;;;;5103597;28;20623;-73
2022/05/31 03:58:29;;;;;;;3.78;2.05;;;16.90;99.90;;;;;;5120354;28;20193;-72
2022/05/31 04:00:54;;;;;;;4.55;1.73;;;16.00;99.90;;;;;;5110660;28;20689;-72
2022/05/31 04:03:20;;;;;;;2.17;1.75;;;15.60;99.90;;;;;;5112183;28;20565;-72
2022/05/31 04:05:46;;;;;;;2.35;1.63;;;15.40;99.90;;;;;;5114047;28;20221;-73
2022/05/31 04:08:12;;;;;;;2.40;1.80;;;15.20;99.90;;;;;;5113790;28;20904;-73
2022/05/31 04:10:40;;;;;;;2.92;1.67;;;15.40;99.90;;;;;;5125460;27;20165;-73
2022/05/31 04:13:06;;;;;;;3.72;2.35;;;16.30;99.90;;;;;;5110030;28;20656;-72
2022/05/31 04:15:33;;;;;;;3.40;1.90;;;16.30;99.90;;;;;;5113712;28;20278;-73
2022/05/31 04:17:59;;;;;;;3.85;2.33;;;16.20;99.90;;;;;;5095129;28;20206;-72
2022/05/31 04:20:25;;;;;;;2.97;2.00;;;16.10;99.90;;;;;;5090995;28;20198;-73
2022/05/31 04:22:51;;;;;;;3.13;2.17;;;15.70;99.90;;;;;;5114172;28;20165;-72
2022/05/31 04:25:16;;;;;;;3.90;1.95;;;15.80;99.90;;;;;;5113818;28;20203;-72
2022/05/31 04:27:42;;;;;;;2.72;2.33;;;15.80;99.90;;;;;;5113147;28;20225;-72
2022/05/31 04:30:08;;;;;;;6.20;2.10;;;16.00;99.90;;;;;;5113287;28;20621;-72
2022/05/31 04:32:34;;;;;;;4.60;2.63;;;16.50;99.90;;;;;;5121722;27;20212;-71
2022/05/31 04:35:01;;;;;;;3.80;1.92;;;17.90;99.90;;;;;;5121965;27;20602;-72
2022/05/31 04:37:28;;;;;;;4.68;2.60;;;19.60;99.90;;;;;;5107035;27;20182;-72
2022/05/31 04:39:54;;;;;;;3.90;2.78;;;21.50;99.90;;;;;;5124800;27;20197;-72
2022/05/31 04:42:19;;;;;;;3.08;2.20;;;23.40;99.90;;;;;;5125729;27;20245;-72
2022/05/31 04:44:45;;;;;;;2.90;2.10;;;24.60;99.90;;;;;;5133907;27;20193;-73
2022/05/31 04:47:10;;;;;;;4.53;2.25;;;25.20;99.90;;;;;;5115402;27;20261;-72
2022/05/31 04:49:36;;;;;;;5.90;2.00;;;25.80;99.90;;;;;;5134116;27;20169;-72
2022/05/31 04:52:02;;;;;;;3.05;1.65;;;26.40;99.90;;;;;;5133945;27;20201;-72
2022/05/31 04:54:30;;;;;;;2.45;1.77;;;26.70;99.90;;;;;;5133552;27;20197;-73
2022/05/31 04:57:00;;;;;;;3.55;2.13;;;26.30;99.90;;;;;;5133989;27;20201;-73
2022/05/31 04:59:26;;;;;;;3.22;1.95;;;25.80;99.90;;;;;;5133413;27;20317;-73
2022/05/31 05:01:51;;;;;;;3.17;2.03;;;25.70;99.90;;;;;;5134402;27;20165;-73
2022/05/31 05:04:17;;;;;;;3.83;2.00;;;25.90;99.90;;;;;;5135372;27;20177;-73
2022/05/31 05:06:42;;;;;;;3.45;2.60;;;25.50;99.90;;;;;;5133732;27;20220;-73
2022/05/31 05:09:08;;;;;;;3.22;1.95;;;25.80;99.90;;;;;;5114807;27;20249;-73
2022/05/31 05:11:33;;;;;;;3.33;2.22;;;25.10;99.90;;;;;;5134742;27;20577;-73
2022/05/31 05:13:59;;;;;;;5.60;2.60;;;24.90;99.90;;;;;;5128232;27;20201;-73
2022/05/31 05:16:26;;;;;;;5.68;2.00;;;25.20;99.90;;;;;;5131325;27;20200;-73
2022/05/31 05:18:52;;;;;;;5.75;2.20;;;25.50;99.90;;;;;;5114480;27;20225;-72
2022/05/31 05:21:18;;;;;;;4.25;2.42;;;25.70;99.90;;;;;;5133666;27;20235;-73
2022/05/31 05:23:44;;;;;;;4.85;2.10;;;26.20;99.90;;;;;;5133466;27;20212;-73
2022/05/31 05:26:10;;;;;;;2.88;1.90;;;26.70;99.90;;;;;;5108472;28;20630;-73
2022/05/31 05:31:33;;;;;;;4.28;2.03;;;26.60;99.50;;;;;;5133486;27;20209;-73
2022/05/31 05:34:00;;;;;;;4.22;2.05;;;26.60;99.90;;;;;;5101631;27;20303;-73
2022/05/31 05:36:25;;;;;;;4.25;1.88;;;26.80;98.70;;;;;;5133133;27;20260;-73
2022/05/31 05:38:51;;;;;;;3.00;1.60;;;27.00;98.60;;;;;;5109024;27;20232;-73
2022/05/31 05:41:18;;;;;;;3.90;1.90;;;27.80;96.50;;;;;;5114750;27;20228;-73
2022/05/31 05:43:44;;;;;;;3.22;1.80;;;28.10;95.70;;;;;;5115504;27;20705;-74
2022/05/31 05:46:22;;;;;;;4.40;2.50;;;28.00;94.40;;;;;;5133680;27;20204;-73
2022/05/31 05:48:48;;;;;;;4.25;2.20;;;28.20;94.00;;;;;;5128814;27;20200;-72
2022/05/31 05:51:20;;;;;;;3.72;1.90;;;28.60;92.80;;;;;;5121230;27;20772;-73
2022/05/31 05:53:46;;;;;;;5.30;2.00;;;27.40;92.50;;;;;;5116665;27;20203;-73
2022/05/31 05:56:12;;;;;;;2.58;1.90;;;27.70;92.30;;;;;;5133105;27;20616;-73
2022/05/31 05:58:38;;;;;;;2.75;1.85;;;28.40;91.70;;;;;;5124236;27;20275;-72
2022/05/31 06:01:09;;;;;;;4.45;2.42;;;28.20;90.90;;;;;;5132620;27;20283;-73
2022/05/31 06:03:41;;;;;;;3.15;1.63;;;27.70;90.60;;;;;;5133168;27;20287;-73
2022/05/31 06:06:10;;;;;;;2.35;1.50;;;27.20;90.70;;;;;;5114293;27;20199;-73
2022/05/31 06:08:44;;;;;;;2.65;1.75;;;27.60;90.60;;;;;;5118375;27;20240;-73
2022/05/31 06:11:20;;;;;;;3.25;1.98;;;28.30;89.40;;;;;;5126150;27;20212;-72
2022/05/31 06:13:53;;;;;;;1.73;1.48;;;29.00;88.60;;;;;;5098311;27;20192;-73
2022/05/31 06:16:21;;;;;;;2.78;1.50;;;28.40;83.90;;;;;;5124910;27;20658;-73
2022/05/31 06:18:51;;;;;;;3.40;2.00;;;28.50;85.90;;;;;;5117287;27;20223;-73
2022/05/31 06:21:19;;;;;;;4.93;1.50;;;29.70;83.70;;;;;;5121772;27;20268;-73
2022/05/31 06:23:45;;;;;;;3.78;1.60;;;28.90;82.80;;;;;;5125604;27;20200;-73
2022/05/31 06:26:12;;;;;;;1.98;1.50;;;29.90;80.90;;;;;;5107703;27;20200;-73
2022/05/31 06:28:38;;;;;;;4.15;1.90;;;30.00;80.90;;;;;;5119490;27;20212;-74
2022/05/31 06:31:03;;;;;;;3.28;1.73;;;29.30;80.20;;;;;;5121207;27;20299;-74
2022/05/31 06:33:29;;;;;;;3.25;1.50;;;28.90;80.80;;;;;;5131549;27;20249;-73
2022/05/31 06:35:54;;;;;;;1.60;1.20;;;29.70;79.00;;;;;;5133841;27;20256;-73
2022/05/31 06:38:20;;;;;;;4.15;2.35;;;28.80;79.10;;;;;;5117966;27;20252;-73
2022/05/31 06:40:45;;;;;;;5.40;1.35;;;29.20;78.00;;;;;;5128598;27;20648;-73
2022/05/31 06:43:11;;;;;;;4.63;1.52;;;28.50;77.00;;;;;;5131625;28;20204;-71
2022/05/31 06:45:36;;;;;;;2.33;1.30;;;27.10;79.20;;;;;;5096904;28;20270;-73
2022/05/31 06:48:02;;;;;;;3.42;1.50;;;27.70;80.60;;;;;;5115845;27;20203;-73
2022/05/31 06:50:28;;;;;;;3.58;1.33;;;27.60;79.10;;;;;;5113385;28;20209;-73
2022/05/31 06:58:22;;;;;;;2.10;1.20;;;29.10;77.90;;;;;;5110557;28;20610;-72
2022/05/31 07:00:47;;;;;;;5.90;1.95;;;29.10;75.40;;;;;;5090108;28;20205;-72
2022/05/31 07:03:13;;;;;;;3.55;1.63;;;28.90;76.80;;;;;;5110384;28;20204;-73
2022/05/31 07:05:39;;;;;;;3.97;1.38;;;29.80;75.50;;;;;;5086820;28;20196;-74
2022/05/31 07:08:05;;;;;;;2.92;1.50;;;29.50;73.50;;;;;;5108515;28;20196;-71
2022/05/31 07:10:30;;;;;;;1.60;1.00;;;29.80;73.60;;;;;;5089340;28;20193;-73
2022/05/31 07:12:56;;;;;;;1.67;1.02;;;30.80;72.30;;;;;;5102580;28;20232;-75
2022/05/31 07:15:21;;;;;;;3.05;1.35;;;31.60;70.10;;;;;;5116983;28;20571;-75
2022/05/31 07:17:47;;;;;;;3.28;1.40;;;31.70;68.10;;;;;;5127186;28;20224;-74
2022/05/31 07:20:13;;;;;;;2.65;1.58;;;30.90;67.20;;;;;;5130324;28;20219;-74
2022/05/31 07:22:40;;;;;;;3.20;1.20;;;30.00;68.40;;;;;;5117668;28;20484;-74
2022/05/31 07:25:07;;;;;;;1.67;1.10;;;29.40;69.80;;;;;;5130876;28;20610;-74
2022/05/31 07:27:33;;;;;;;3.47;1.40;;;29.50;70.50;;;;;;5141168;22;20216;-74
2022/05/31 07:29:59;;;;;;;2.15;1.05;;;29.30;70.60;;;;;;5099180;28;20204;-75
2022/05/31 07:32:25;;;;;;;2.55;1.33;;;29.50;71.80;;;;;;5075441;28;20324;-76
2022/05/31 07:34:51;;;;;;;1.90;1.30;;;30.30;69.80;;;;;;5075777;28;20237;-74
2022/05/31 07:37:17;;;;;;;2.30;1.30;;;29.50;68.90;;;;;;5077478;28;20201;-73
2022/05/31 07:39:42;;;;;;;1.67;1.30;;;29.80;70.00;;;;;;5078694;28;20190;-73
2022/05/31 07:42:09;;;;;;;2.50;1.30;;;29.00;70.80;;;;;;5058134;28;20266;-74
2022/05/31 07:44:35;;;;;;;2.72;1.20;;;28.50;72.80;;;;;;5077310;28;20260;-74
2022/05/31 07:47:00;;;;;;;2.88;1.83;;;27.70;73.30;;;;;;5077571;28;20171;-74
2022/05/31 07:49:26;;;;;;;3.25;1.48;;;28.00;75.10;;;;;;5058408;28;20202;-73
2022/05/31 07:51:52;;;;;;;3.75;1.48;;;26.00;75.10;;;;;;5057129;28;20195;-74
2022/05/31 07:54:17;;;;;;;4.45;1.80;;;25.20;77.40;;;;;;5074717;28;20615;-73
2022/05/31 07:56:43;;;;;;;4.38;1.70;;;24.30;81.60;;;;;;5056200;28;20210;-73
2022/05/31 07:59:09;;;;;;;3.10;1.40;;;24.70;82.50;;;;;;5073449;28;20545;-73
2022/05/31 08:01:35;;;;;;;3.35;1.40;;;25.60;81.30;;;;;;5077536;28;20639;-75
2022/05/31 08:04:00;;;;;;;4.18;1.50;;;26.90;79.00;;;;;;5074563;28;20229;-72
2022/05/31 08:06:31;;;;;;;3.35;1.50;;;28.20;76.10;;;;;;5058956;28;20214;-70
2022/05/31 08:08:57;;;;;;;3.78;1.83;;;28.30;73.50;;;;;;5057739;28;20225;-72
2022/05/31 08:11:25;;;;;;;4.07;3.20;;;28.50;72.70;;;;;;5076468;28;20206;-70
2022/05/31 08:13:51;;;;;;;2.53;1.48;;;27.20;73.10;;;;;;5074738;28;20904;-71
2022/05/31 08:16:21;;;;;;;1.60;1.13;;;26.10;74.40;;;;;;5055806;28;20222;-71
2022/05/31 08:18:47;;;;;;;2.97;1.23;;;27.40;75.70;;;;;;5054867;28;20687;-71
2022/05/31 08:21:15;;;;;;;2.75;1.48;;;28.10;74.10;;;;;;5057261;28;20202;-75
2022/05/31 08:23:41;;;;;;;4.72;1.58;;;27.10;71.80;;;;;;5056365;28;20306;-71
2022/05/31 08:26:07;;;;;;;4.18;1.77;;;26.50;73.90;;;;;;5056943;28;20266;-72
2022/05/31 08:28:33;;;;;;;3.42;1.10;;;25.40;74.00;;;;;;5055755;28;20226;-72
2022/05/31 08:31:11;;;;;;;3.67;1.30;;;25.10;76.10;;;;;;5056959;28;20257;-71
2022/05/31 08:33:38;;;;;;;4.22;1.60;;;26.70;75.80;;;;;;5057116;28;20213;-72
2022/05/31 08:36:04;;;;;;;3.70;1.50;;;27.90;72.80;;;;;;5058582;28;20223;-72
2022/05/31 08:38:31;;;;;;;3.42;1.60;;;27.60;71.00;;;;;;5058981;28;20280;-71
2022/05/31 08:41:18;;;;;;;3.72;2.10;;;27.40;72.00;;;;;;5060286;28;20171;-73
2022/05/31 08:43:47;;;;;;;4.38;2.00;;;28.10;72.50;;;;;;5059925;28;20239;-73
2022/05/31 08:46:42;;;;;;;5.43;2.17;;;27.90;72.60;;;;;;5059094;28;20328;-72
2022/05/31 08:49:12;;;;;;;12.63;7.82;;;28.40;70.90;;;;;;5072738;28;20213;-73
2022/05/31 08:51:53;;;;;;;7.47;4.68;;;29.20;69.50;;;;;;5083494;28;20245;-73
2022/05/31 08:57:32;;;;;;;4.50;2.10;;;29.10;67.60;;;;;;5073772;28;20206;-73
2022/05/31 09:00:07;;;;;;;5.55;2.95;;;28.20;69.50;;;;;;5054849;28;20195;-71
2022/05/31 09:02:48;;;;;;;2.53;1.70;;;28.70;69.60;;;;;;5056100;28;20531;-72
2022/05/31 09:05:23;;;;;;;4.60;2.65;;;27.40;70.50;;;;;;5055998;28;20205;-72
2022/05/31 09:08:05;;;;;;;11.23;5.97;;;26.40;72.50;;;;;;5055908;28;20320;-72
2022/05/31 09:10:51;;;;;;;4.97;2.75;;;26.10;75.20;;;;;;5055680;28;20206;-72
2022/05/31 09:13:23;;;;;;;6.00;2.28;;;25.10;76.20;;;;;;5073953;28;20198;-72
2022/05/31 09:15:52;;;;;;;4.47;2.92;;;25.60;76.90;;;;;;5053854;28;20285;-72
2022/05/31 09:18:38;;;;;;;4.53;1.63;;;26.20;76.30;;;;;;5071606;28;20703;-72
2022/05/31 09:21:11;;;;;;;4.00;1.85;;;27.00;73.20;;;;;;5066912;28;20195;-72
2022/05/31 09:23:40;;;;;;;3.75;1.77;;;27.10;70.60;;;;;;5060092;28;20199;-72
2022/05/31 09:26:08;;;;;;;3.40;1.95;;;27.60;70.10;;;;;;5053877;28;20636;-72
2022/05/31 09:29:06;;;;;;;3.85;2.78;;;27.10;71.00;;;;;;5074722;28;20214;-73
2022/05/31 09:31:53;;;;;;;2.42;1.58;;;27.50;71.30;;;;;;5032070;28;20202;-73
2022/05/31 09:34:48;;;;;;;5.63;1.90;;;27.70;70.80;;;;;;5072552;28;20749;-73
2022/05/31 09:37:38;;;;;;;4.07;1.80;;;27.80;70.60;;;;;;5068033;28;20328;-72
2022/05/31 09:40:38;;;;;;;13.55;8.65;;;27.10;70.10;;;;;;5053544;28;20199;-73
2022/05/31 09:43:15;;;;;;;3.80;1.92;;;26.20;72.60;;;;;;5072404;28;20248;-73
2022/05/31 09:46:06;;;;;;;7.40;3.85;;;25.50;72.60;;;;;;5072386;28;20194;-73
2022/05/31 09:48:31;;;;;;;6.03;3.00;;;25.50;76.30;;;;;;5071265;28;20214;-73
2022/05/31 09:51:15;;;;;;;4.43;1.65;;;24.30;75.50;;;;;;5072157;28;20203;-72
2022/05/31 09:59:13;;;;;;;4.50;2.05;;;23.90;79.60;;;;;;5072154;28;20373;-72
2022/05/31 10:01:45;;;;;;;3.10;1.42;;;24.10;79.80;;;;;;5072676;28;20202;-72
2022/05/31 10:04:13;;;;;;;3.72;1.90;;;23.50;80.20;;;;;;5072012;28;20202;-72
2022/05/31 10:06:59;;;;;;;4.80;1.48;;;23.60;80.30;;;;;;5060816;28;20220;-72
2022/05/31 10:09:34;;;;;;;3.40;1.60;;;23.20;80.70;;;;;;5050270;28;20285;-72
2022/05/31 10:12:11;;;;;;;3.53;1.40;;;22.80;81.40;;;;;;5053774;28;20194;-72
2022/05/31 10:14:43;;;;;;;6.18;1.42;;;22.70;82.90;;;;;;5053829;28;20245;-72
2022/05/31 10:17:33;;;;;;;10.05;2.45;;;22.90;83.00;;;;;;5053967;28;20171;-73
2022/05/31 10:20:13;;;;;;;5.32;1.85;;;23.70;90.60;;;;;;5052460;28;20159;-72
2022/05/31 10:22:47;;;;;;;6.18;1.70;;;24.30;87.00;;;;;;5072257;28;20685;-72
2022/05/31 10:25:44;;;;;;;2.72;1.30;;;24.60;83.70;;;;;;5071413;28;20221;-71
2022/05/31 10:28:30;;;;;;;3.05;1.23;;;23.70;80.40;;;;;;5046553;28;20210;-72
2022/05/31 10:31:20;;;;;;;3.35;1.50;;;23.60;81.60;;;;;;5053494;28;20203;-73
2022/05/31 10:33:52;;;;;;;3.20;1.30;;;22.60;82.30;;;;;;5062624;28;20300;-73
2022/05/31 10:36:21;;;;;;;4.25;1.70;;;22.70;85.40;;;;;;5052812;28;20210;-72
2022/05/31 10:38:49;;;;;;;3.42;1.33;;;22.50;87.40;;;;;;5049868;28;20215;-72
2022/05/31 10:41:28;;;;;;;4.53;1.35;;;22.30;85.60;;;;;;5052973;28;20268;-72
2022/05/31 10:44:05;;;;;;;3.90;1.63;;;22.60;90.30;;;;;;5050688;28;20558;-74
2022/05/31 10:46:36;;;;;;;22.77;2.97;;;23.10;89.20;;;;;;5071733;28;20178;-75
2022/05/31 10:49:08;;;;;;;3.35;1.30;;;23.20;86.00;;;;;;5051495;28;20277;-75
2022/05/31 10:51:53;;;;;;;3.72;1.75;;;23.10;84.60;;;;;;5051732;28;20210;-73
2022/05/31 10:54:52;;;;;;;2.47;1.45;;;23.00;83.70;;;;;;5070757;28;20202;-73
2022/05/31 10:57:52;;;;;;;5.15;1.40;;;22.60;86.10;;;;;;5032335;28;20206;-75
2022/05/31 11:00:21;;;;;;;2.28;1.35;;;22.60;85.90;;;;;;5058209;28;20233;-74
2022/05/31 11:03:09;;;;;;;2.88;1.63;;;22.30;85.00;;;;;;5062347;28;20202;-74
2022/05/31 11:05:45;;;;;;;3.95;1.70;;;22.30;85.80;;;;;;5052330;28;20291;-74
2022/05/31 11:11:39;;;;;;;5.80;3.15;;;23.00;86.70;;;;;;5070485;28;20229;-74
2022/05/31 11:14:19;;;;;;;3.65;1.42;;;23.30;85.60;;;;;;5055537;28;20286;-74
2022/05/31 11:17:11;;;;;;;3.95;1.65;;;23.60;83.00;;;;;;5056807;28;20547;-74
2022/05/31 11:20:02;;;;;;;3.25;1.48;;;23.60;82.30;;;;;;5056072;28;20210;-74
2022/05/31 11:23:05;;;;;;;5.57;1.70;;;23.30;83.10;;;;;;5074847;28;20687;-74
2022/05/31 11:25:49;;;;;;;3.50;1.55;;;22.70;85.10;;;;;;5056839;28;20210;-74
2022/05/31 11:28:31;;;;;;;2.33;1.33;;;22.40;83.40;;;;;;5055648;28;20242;-74
2022/05/31 11:31:26;;;;;;;2.83;1.50;;;22.30;84.60;;;;;;5056494;28;20199;-73
2022/05/31 11:34:07;;;;;;;3.80;2.00;;;22.40;86.40;;;;;;5048727;28;20221;-74
2022/05/31 11:37:20;;;;;;;5.18;1.70;;;22.90;84.80;;;;;;5056820;28;20210;-73
2022/05/31 11:40:01;;;;;;;2.40;1.17;;;23.20;83.10;;;;;;5003329;28;20663;-73
2022/05/31 11:43:11;;;;;;;2.97;1.48;;;23.20;83.70;;;;;;4996004;28;20204;-74
2022/05/31 11:45:43;;;;;;;3.03;1.20;;;23.00;83.40;;;;;;5051642;28;20203;-74
2022/05/31 11:48:31;;;;;;;3.20;1.42;;;22.20;83.80;;;;;;5073333;28;20576;-75
2022/05/31 11:51:26;;;;;;;4.25;2.17;;;21.80;86.30;;;;;;5056131;28;20202;-73
2022/05/31 11:54:06;;;;;;;4.13;1.55;;;21.40;85.30;;;;;;5048348;28;20226;-73
2022/05/31 11:56:44;;;;;;;2.55;1.48;;;22.00;85.80;;;;;;5073686;28;20285;-73
2022/05/31 11:59:31;;;;;;;3.78;1.40;;;22.70;85.60;;;;;;5054961;28;20201;-74
2022/05/31 12:02:21;;;;;;;1.77;1.30;;;22.40;83.70;;;;;;5072103;28;20544;-73
2022/05/31 12:04:54;;;;;;;3.17;1.73;;;22.10;84.90;;;;;;5055934;28;20171;-74
2022/05/31 12:07:31;;;;;;;2.95;2.00;;;22.00;84.60;;;;;;5055591;28;20197;-75
2022/05/31 12:10:06;;;;;;;2.28;1.55;;;22.00;86.60;;;;;;5055049;28;20206;-74
2022/05/31 12:12:33;;;;;;;1.75;1.48;;;21.90;86.10;;;;;;5055682;28;20720;-75
2022/05/31 12:15:15;;;;;;;5.38;1.60;;;22.20;86.90;;;;;;5073577;28;20209;-75
2022/05/31 12:18:03;;;;;;;2.38;1.42;;;22.30;85.50;;;;;;5055077;28;20233;-73
2022/05/31 12:20:46;;;;;;;2.40;1.23;;;22.50;85.30;;;;;;5055257;28;20214;-75
2022/05/31 12:23:23;;;;;;;2.03;1.48;;;22.40;84.80;;;;;;5073214;28;20666;-74
2022/05/31 12:25:58;;;;;;;2.08;1.40;;;22.40;84.40;;;;;;5048184;28;20163;-74
2022/05/31 12:28:37;;;;;;;4.05;1.38;;;22.10;83.90;;;;;;5054611;28;20245;-75
2022/05/31 12:31:17;;;;;;;2.25;1.52;;;22.00;84.50;;;;;;5073019;28;20202;-73
2022/05/31 12:33:44;;;;;;;4.25;1.55;;;22.20;84.50;;;;;;5054831;28;20199;-74
2022/05/31 12:36:23;;;;;;;2.55;1.45;;;21.70;84.90;;;;;;5063294;28;20228;-76
2022/05/31 12:39:07;;;;;;;6.28;1.88;;;21.40;85.30;;;;;;5069872;28;20199;-73
2022/05/31 12:41:33;;;;;;;2.58;1.33;;;21.60;86.80;;;;;;5072909;28;20224;-73
2022/05/31 12:44:00;;;;;;;2.15;1.33;;;21.90;85.20;;;;;;5054701;28;20182;-74
2022/05/31 12:46:34;;;;;;;2.50;1.40;;;22.10;85.90;;;;;;5055268;28;20254;-74
2022/05/31 12:49:08;;;;;;;3.00;1.70;;;21.90;85.90;;;;;;5072065;28;20714;-74
2022/05/31 12:51:34;;;;;;;4.20;1.42;;;21.70;85.00;;;;;;5054914;28;20286;-74
2022/05/31 12:54:02;;;;;;;3.13;1.70;;;21.70;85.40;;;;;;5054950;28;20575;-74
2022/05/31 12:56:36;;;;;;;2.53;1.48;;;21.80;86.60;;;;;;5072316;28;20243;-74
2022/05/31 12:59:04;;;;;;;3.10;1.40;;;21.90;84.70;;;;;;5053893;28;20260;-74
2022/05/31 13:01:30;;;;;;;3.35;1.60;;;22.20;85.20;;;;;;5073326;28;20179;-74
2022/05/31 13:04:21;;;;;;;4.07;1.80;;;22.40;85.90;;;;;;5072724;28;20336;-74
2022/05/31 13:07:08;;;;;;;3.83;2.30;;;22.50;85.70;;;;;;5046101;28;20207;-73
2022/05/31 13:09:38;;;;;;;7.47;2.60;;;22.40;85.80;;;;;;5071453;28;20207;-75
2022/05/31 13:20:44;;;;;;;2.65;1.50;;;22.60;84.60;;;;;;5071667;28;20210;-73
2022/05/31 13:23:20;;;;;;;1.77;1.25;;;23.00;84.10;;;;;;5072217;28;20349;-73
2022/05/31 13:26:01;;;;;;;2.65;1.50;;;23.40;84.40;;;;;;5054511;28;20177;-73
2022/05/31 13:28:56;;;;;;;2.10;1.52;;;23.50;83.30;;;;;;5069128;23;20344;-72
2022/05/31 13:31:24;;;;;;;2.70;1.50;;;23.20;83.10;;;;;;5074548;28;20354;-73
2022/05/31 13:34:07;;;;;;;2.47;1.30;;;22.90;82.50;;;;;;5092119;28;20221;-72
2022/05/31 13:36:48;;;;;;;3.85;1.58;;;22.50;84.10;;;;;;5073299;28;20205;-73