Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;7.25;1.58;;;17.10;69.90;;;;;;6059960;23;20009;-77
2023/07/04 00:03:36;;;;;;;6.63;2.30;;;17.10;70.00;;;;;;6060069;23;20412;-78
2023/07/04 00:06:02;;;;;;;9.98;1.52;;;17.20;70.10;;;;;;6059288;23;20441;-77
2023/07/04 00:08:28;;;;;;;5.60;1.60;;;17.00;70.10;;;;;;6062530;23;20061;-77
2023/07/04 00:10:56;;;;;;;13.43;2.45;;;17.00;69.90;;;;;;6082648;23;20018;-77
2023/07/04 00:13:22;;;;;;;4.93;1.60;;;17.00;70.40;;;;;;6061203;23;20025;-77
2023/07/04 00:15:51;;;;;;;10.55;2.78;;;17.00;70.50;;;;;;6059371;23;20085;-77
2023/07/04 00:18:20;;;;;;;9.10;2.28;;;17.00;70.80;;;;;;6031555;23;20345;-77
2023/07/04 00:20:46;;;;;;;9.23;2.40;;;17.00;71.00;;;;;;6084117;23;20016;-77
2023/07/04 00:23:12;;;;;;;13.98;2.35;;;16.90;70.70;;;;;;6058092;23;20010;-77
2023/07/04 00:25:37;;;;;;;10.18;2.33;;;17.00;70.90;;;;;;6058773;23;20018;-77
2023/07/04 00:28:05;;;;;;;5.00;1.10;;;16.90;70.60;;;;;;6062246;23;20049;-77
2023/07/04 00:30:33;;;;;;;6.00;2.00;;;16.90;71.40;;;;;;6082211;23;20010;-77
2023/07/04 00:32:59;;;;;;;9.20;2.58;;;16.80;71.00;;;;;;6058738;23;20013;-78
2023/07/04 00:35:25;;;;;;;6.88;1.63;;;16.90;71.70;;;;;;6059870;23;20019;-77
2023/07/04 00:37:51;;;;;;;6.53;2.00;;;16.80;71.80;;;;;;6058871;23;20468;-78
2023/07/04 00:40:16;;;;;;;15.13;1.88;;;16.90;72.00;;;;;;6060162;23;20080;-77
2023/07/04 00:42:42;;;;;;;5.05;1.70;;;16.90;72.10;;;;;;6057397;23;20104;-78
2023/07/04 00:45:19;;;;;;;3.72;1.52;;;16.80;71.90;;;;;;6058764;23;20010;-78
2023/07/04 00:47:53;;;;;;;3.28;1.67;;;16.70;72.70;;;;;;6059538;23;20020;-78
2023/07/04 00:50:23;;;;;;;6.65;1.70;;;16.70;72.40;;;;;;6062208;23;20464;-78
2023/07/04 00:52:49;;;;;;;12.57;3.15;;;16.60;73.00;;;;;;6040617;23;20013;-78
2023/07/04 00:55:14;;;;;;;5.25;1.98;;;16.70;73.00;;;;;;6082303;23;20014;-78
2023/07/04 00:57:40;;;;;;;8.60;2.40;;;16.60;72.90;;;;;;6059722;23;20010;-78
2023/07/04 01:00:19;;;;;;;6.40;1.17;;;16.80;73.20;;;;;;6059350;23;20014;-78
2023/07/04 01:02:46;;;;;;;7.72;2.35;;;16.60;73.40;;;;;;6038782;23;20437;-78
2023/07/04 01:05:13;;;;;;;3.88;1.65;;;16.70;73.60;;;;;;6056842;23;20098;-78
2023/07/04 01:07:39;;;;;;;10.18;1.98;;;16.50;73.70;;;;;;6060528;23;20088;-78
2023/07/04 01:10:25;;;;;;;6.45;2.78;;;16.40;74.20;;;;;;6109207;23;20135;-78
2023/07/04 01:12:50;;;;;;;;;;;16.40;74.30;;;;;;6066575;23;20634;-78
2023/07/04 01:15:16;;;;;;;10.87;2.73;;;16.40;74.20;;;;;;6081306;23;19913;-78
2023/07/04 01:17:42;;;;;;;2.95;1.00;;;16.40;74.50;;;;;;6059302;23;20253;-78
2023/07/04 01:20:09;;;;;;;10.00;1.80;;;16.40;74.90;;;;;;6084572;23;20025;-78
2023/07/04 01:23:16;;;;;;;6.32;2.38;;;16.30;74.60;;;;;;6058401;23;20041;-78
2023/07/04 01:26:12;;;;;;;7.40;2.85;;;16.30;75.50;;;;;;6038708;23;20487;-78
2023/07/04 01:28:38;;;;;;;5.70;1.40;;;16.30;75.00;;;;;;6039848;23;20013;-78
2023/07/04 01:31:05;;;;;;;6.43;1.92;;;16.20;75.10;;;;;;6058555;23;20343;-79
2023/07/04 01:33:31;;;;;;;0.47;0.43;;;16.10;76.10;;;;;;6060337;23;20017;-78
2023/07/04 01:35:56;;;;;;;11.25;2.38;;;16.10;76.20;;;;;;6112610;23;20009;-78
2023/07/04 01:38:22;;;;;;;24.10;2.30;;;16.10;75.70;;;;;;6055440;23;20045;-78
2023/07/04 01:40:47;;;;;;;11.52;3.35;;;16.00;76.30;;;;;;6083744;23;20060;-78
2023/07/04 01:43:13;;;;;;;5.75;2.33;;;16.10;76.70;;;;;;6061488;23;20010;-78
2023/07/04 01:45:39;;;;;;;6.38;1.45;;;16.00;76.80;;;;;;6056747;23;20020;-78
2023/07/04 01:48:04;;;;;;;13.38;3.30;;;15.90;76.20;;;;;;6083320;23;20093;-78
2023/07/04 01:50:30;;;;;;;8.50;2.05;;;16.00;77.00;;;;;;6059838;23;20014;-78
2023/07/04 01:52:56;;;;;;;7.80;2.10;;;15.90;76.40;;;;;;6082822;23;20104;-78
2023/07/04 01:55:21;;;;;;;9.18;2.60;;;15.90;77.00;;;;;;6082896;23;20093;-78
2023/07/04 01:57:47;;;;;;;4.25;0.93;;;15.90;77.10;;;;;;6060629;23;20062;-78
2023/07/04 02:00:12;;;;;;;9.52;2.38;;;15.80;77.50;;;;;;6057987;23;20017;-78
2023/07/04 02:02:39;;;;;;;5.82;1.88;;;15.90;77.70;;;;;;6084683;23;20465;-78
2023/07/04 02:05:05;;;;;;;7.78;1.65;;;15.90;77.70;;;;;;6060196;23;20498;-78
2023/07/04 02:07:31;;;;;;;3.85;1.60;;;15.80;78.10;;;;;;6056942;23;20024;-78
2023/07/04 02:09:57;;;;;;;4.60;1.73;;;15.80;78.50;;;;;;6060449;23;20143;-78
2023/07/04 02:12:22;;;;;;;11.35;2.30;;;15.70;79.00;;;;;;6061136;23;20415;-78
2023/07/04 02:14:48;;;;;;;10.55;1.92;;;15.70;78.90;;;;;;6061552;23;20025;-78
2023/07/04 02:17:14;;;;;;;12.05;2.53;;;15.80;78.70;;;;;;6057679;23;20010;-78
2023/07/04 02:19:40;;;;;;;5.63;1.30;;;15.70;79.70;;;;;;6108382;23;20097;-78
2023/07/04 02:22:05;;;;;;;8.48;2.22;;;15.70;79.80;;;;;;6061048;23;20426;-78
2023/07/04 02:24:31;;;;;;;5.47;2.15;;;15.60;79.60;;;;;;6079830;23;20380;-78
2023/07/04 02:26:56;;;;;;;10.05;2.10;;;15.60;80.70;;;;;;6084408;23;20590;-78
2023/07/04 02:29:22;;;;;;;8.70;2.17;;;15.50;80.60;;;;;;6059139;23;20010;-78
2023/07/04 02:31:47;;;;;;;12.55;3.03;;;15.50;81.00;;;;;;6082674;23;20014;-78
2023/07/04 02:34:13;;;;;;;8.18;2.95;;;15.40;80.60;;;;;;6085159;23;20010;-78
2023/07/04 02:36:38;;;;;;;10.00;2.60;;;15.50;81.60;;;;;;6060537;23;20010;-78
2023/07/04 02:39:04;;;;;;;5.35;1.67;;;15.50;81.80;;;;;;6078992;23;20011;-78
2023/07/04 02:41:29;;;;;;;8.30;1.33;;;15.40;82.70;;;;;;6061250;23;20014;-78
2023/07/04 02:43:56;;;;;;;9.40;1.95;;;15.40;82.80;;;;;;6058393;23;20085;-78
2023/07/04 02:46:22;;;;;;;6.95;2.25;;;15.30;82.80;;;;;;6082967;23;20468;-79
2023/07/04 02:48:48;;;;;;;10.02;2.60;;;15.50;83.00;;;;;;6084379;23;20068;-78
2023/07/04 02:51:13;;;;;;;8.07;2.00;;;15.50;83.00;;;;;;6057893;23;20013;-78
2023/07/04 02:53:39;;;;;;;5.05;1.65;;;15.40;83.70;;;;;;6060538;23;20014;-78
2023/07/04 02:56:04;;;;;;;15.13;3.20;;;15.40;84.60;;;;;;6079251;23;20395;-78
2023/07/04 02:58:30;;;;;;;6.28;1.83;;;15.40;86.50;;;;;;6048630;23;20083;-77
2023/07/04 03:00:55;;;;;;;9.90;2.38;;;15.20;85.70;;;;;;6061313;23;20310;-77
2023/07/04 03:03:22;;;;;;;10.05;1.98;;;15.30;86.40;;;;;;6060190;23;20045;-77
2023/07/04 03:05:47;;;;;;;13.30;2.95;;;15.40;87.60;;;;;;6084636;23;20460;-77
2023/07/04 03:08:13;;;;;;;9.95;2.47;;;15.20;89.40;;;;;;6050549;23;20013;-77
2023/07/04 03:10:38;;;;;;;10.02;2.40;;;15.20;88.30;;;;;;6079512;23;20047;-79
2023/07/04 03:13:04;;;;;;;10.52;2.58;;;15.20;89.20;;;;;;6084428;23;20429;-78
2023/07/04 03:15:29;;;;;;;10.13;2.65;;;15.10;88.80;;;;;;6061215;23;20044;-78
2023/07/04 03:17:55;;;;;;;9.13;2.53;;;15.30;89.30;;;;;;6086463;23;20017;-78
2023/07/04 03:20:21;;;;;;;14.00;2.70;;;15.30;89.40;;;;;;6083847;23;20029;-76
2023/07/04 03:22:46;;;;;;;13.75;2.50;;;15.40;89.80;;;;;;6059831;23;20404;-78
2023/07/04 03:25:12;;;;;;;11.85;3.15;;;15.20;89.80;;;;;;6085719;23;20010;-76
2023/07/04 03:27:39;;;;;;;10.43;2.92;;;15.30;89.70;;;;;;6057153;23;20045;-76
2023/07/04 03:30:06;;;;;;;10.63;2.05;;;15.30;90.60;;;;;;6060839;23;20558;-76
2023/07/04 03:32:31;;;;;;;9.50;2.42;;;15.20;90.40;;;;;;6062795;23;20014;-77
2023/07/04 03:35:01;;;;;;;13.50;3.10;;;15.20;90.50;;;;;;6061063;23;20020;-76
2023/07/04 03:37:27;;;;;;;13.73;3.53;;;15.10;90.70;;;;;;6060247;23;20378;-77
2023/07/04 03:39:53;;;;;;;11.98;2.55;;;15.20;90.80;;;;;;6061548;23;20089;-77
2023/07/04 03:42:18;;;;;;;15.05;2.58;;;15.30;91.30;;;;;;6035559;23;20674;-77
2023/07/04 03:44:44;;;;;;;7.82;2.08;;;15.20;91.30;;;;;;6084384;23;20045;-77
2023/07/04 03:47:10;;;;;;;7.82;2.38;;;15.10;92.30;;;;;;6084824;23;20013;-77
2023/07/04 03:49:35;;;;;;;11.68;3.25;;;15.20;92.40;;;;;;6059032;23;20527;-76
2023/07/04 03:52:01;;;;;;;19.80;3.30;;;15.20;92.20;;;;;;6063755;23;20069;-76
2023/07/04 03:54:26;;;;;;;13.68;2.00;;;15.10;92.30;;;;;;6110644;23;20024;-77
2023/07/04 03:56:52;;;;;;;6.30;1.80;;;15.10;92.70;;;;;;6058016;23;20523;-76
2023/07/04 03:59:18;;;;;;;3.67;1.63;;;15.10;93.30;;;;;;6084684;23;20013;-76
2023/07/04 04:01:45;;;;;;;9.27;3.05;;;15.10;93.40;;;;;;6060544;23;20010;-76
2023/07/04 04:04:10;;;;;;;10.93;2.25;;;15.10;93.70;;;;;;6081955;23;20045;-77
2023/07/04 04:06:36;;;;;;;7.18;2.20;;;15.10;93.80;;;;;;6037479;23;20464;-77
2023/07/04 04:09:02;;;;;;;10.50;3.22;;;15.10;93.60;;;;;;6059568;23;20014;-77
2023/07/04 04:11:27;;;;;;;17.75;4.07;;;15.10;93.90;;;;;;6083155;23;20014;-77
2023/07/04 04:13:53;;;;;;;11.40;2.22;;;15.20;94.30;;;;;;6082393;23;20439;-76
2023/07/04 04:16:21;;;;;;;10.43;2.45;;;15.20;94.70;;;;;;6084302;23;20025;-77
2023/07/04 04:18:46;;;;;;;7.38;2.97;;;15.20;95.20;;;;;;6086830;23;20087;-78
2023/07/04 04:21:12;;;;;;;14.05;3.10;;;15.20;95.70;;;;;;6058925;23;20358;-78
2023/07/04 04:23:37;;;;;;;12.35;2.80;;;15.10;95.70;;;;;;6082423;23;20006;-76
2023/07/04 04:26:03;;;;;;;10.00;2.35;;;15.20;95.90;;;;;;6086519;23;20017;-78
2023/07/04 04:28:29;;;;;;;10.20;2.95;;;15.20;96.00;;;;;;6058967;23;20018;-78
2023/07/04 04:30:54;;;;;;;14.07;3.05;;;15.20;96.40;;;;;;6060537;23;20028;-78
2023/07/04 04:33:20;;;;;;;14.93;2.95;;;15.30;96.80;;;;;;6059359;23;20017;-78
2023/07/04 04:35:46;;;;;;;11.98;2.58;;;15.20;96.90;;;;;;6081453;23;20006;-78
2023/07/04 04:38:11;;;;;;;12.60;3.08;;;15.30;97.00;;;;;;6085594;23;20006;-76
2023/07/04 04:40:37;;;;;;;9.77;2.38;;;15.30;97.20;;;;;;6059965;23;20025;-77
2023/07/04 04:43:03;;;;;;;9.07;1.67;;;15.30;97.50;;;;;;6081644;23;20089;-77
2023/07/04 04:45:28;;;;;;;16.48;2.58;;;15.40;97.50;;;;;;6083655;23;20010;-77
2023/07/04 04:47:55;;;;;;;14.88;3.08;;;15.50;97.20;;;;;;6060381;23;20492;-77
2023/07/04 04:50:24;;;;;;;8.45;2.17;;;15.50;97.60;;;;;;6060926;23;20029;-77
2023/07/04 04:52:50;;;;;;;5.65;1.38;;;15.60;97.60;;;;;;6037869;23;20017;-76
2023/07/04 04:55:16;;;;;;;13.55;3.25;;;15.60;98.10;;;;;;6108490;23;20014;-76
2023/07/04 04:57:42;;;;;;;8.63;2.53;;;15.60;97.50;;;;;;6062021;23;20017;-76
2023/07/04 05:00:09;;;;;;;10.65;2.90;;;15.90;97.40;;;;;;6059015;23;20072;-77
2023/07/04 05:02:35;;;;;;;5.57;2.75;;;16.00;97.00;;;;;;6059749;23;20400;-77
2023/07/04 05:05:01;;;;;;;9.38;2.40;;;16.00;96.90;;;;;;6062265;23;20024;-76
2023/07/04 05:07:27;;;;;;;7.47;2.00;;;16.10;97.00;;;;;;6047945;23;20041;-76
2023/07/04 05:09:53;;;;;;;13.27;3.25;;;16.10;96.70;;;;;;6060288;23;20037;-76
2023/07/04 05:12:19;;;;;;;5.72;1.73;;;16.10;97.50;;;;;;6036074;23;20041;-77
2023/07/04 05:14:44;;;;;;;10.57;2.05;;;16.20;96.80;;;;;;6033699;23;20079;-76
2023/07/04 05:17:10;;;;;;;9.35;2.30;;;16.30;97.40;;;;;;6060327;23;20414;-76
2023/07/04 05:19:35;;;;;;;11.05;2.67;;;16.50;96.50;;;;;;6062407;23;20034;-77
2023/07/04 05:22:01;;;;;;;4.30;1.63;;;16.40;96.50;;;;;;6083684;23;20006;-77
2023/07/04 05:24:26;;;;;;;12.27;2.70;;;16.50;96.50;;;;;;6084552;23;20010;-78
2023/07/04 05:26:52;;;;;;;9.13;2.08;;;16.70;96.40;;;;;;6058978;23;20744;-76
2023/07/04 05:29:17;;;;;;;3.00;1.40;;;16.70;95.70;;;;;;6045887;23;20846;-77
2023/07/04 05:31:43;;;;;;;11.93;2.72;;;16.70;96.10;;;;;;6073061;23;20038;-77
2023/07/04 05:34:09;;;;;;;6.55;2.25;;;16.80;96.20;;;;;;6059756;23;20002;-77
2023/07/04 05:36:37;;;;;;;11.90;2.42;;;16.90;95.90;;;;;;6061785;23;20348;-78
2023/07/04 05:39:03;;;;;;;6.55;1.63;;;16.60;96.20;;;;;;6062459;23;20026;-77
2023/07/04 05:41:30;;;;;;;10.35;2.65;;;16.90;95.80;;;;;;6108038;23;20017;-77
2023/07/04 05:43:56;;;;;;;7.10;2.30;;;17.00;95.90;;;;;;6059667;23;20010;-77
2023/07/04 05:46:22;;;;;;;13.38;3.17;;;17.10;95.30;;;;;;6031645;23;20612;-78
2023/07/04 05:48:47;;;;;;;5.60;1.73;;;17.20;95.60;;;;;;6079220;23;20006;-77
2023/07/04 05:51:15;;;;;;;9.45;2.15;;;17.60;95.10;;;;;;6060714;23;20500;-77
2023/07/04 05:53:41;;;;;;;11.60;2.53;;;17.60;94.70;;;;;;6057399;23;20020;-77
2023/07/04 05:56:11;;;;;;;12.63;3.13;;;17.70;94.40;;;;;;6058699;23;20472;-77
2023/07/04 05:58:37;;;;;;;13.75;2.95;;;17.70;94.30;;;;;;6084180;23;20033;-77
2023/07/04 06:01:15;;;;;;;10.15;2.10;;;17.70;94.10;;;;;;6031109;23;20329;-77
2023/07/04 06:03:41;;;;;;;16.77;2.22;;;17.70;93.90;;;;;;6084446;23;20010;-78
2023/07/04 06:06:09;;;;;;;10.63;3.15;;;17.90;94.10;;;;;;6058885;23;20313;-78
2023/07/04 06:08:34;;;;;;;10.40;2.35;;;18.00;93.90;;;;;;6037770;23;20006;-76
2023/07/04 06:11:01;;;;;;;12.55;2.88;;;17.90;93.70;;;;;;6084045;23;20557;-77
2023/07/04 06:13:27;;;;;;;10.93;3.53;;;18.10;93.90;;;;;;6058028;23;20022;-77
2023/07/04 06:15:53;;;;;;;17.75;3.08;;;18.40;93.20;;;;;;6058667;23;20040;-77
2023/07/04 06:18:18;;;;;;;19.27;2.10;;;18.60;92.90;;;;;;6060532;23;20014;-77
2023/07/04 06:20:44;;;;;;;14.45;3.47;;;18.50;93.40;;;;;;6060873;23;20017;-76
2023/07/04 06:23:09;;;;;;;13.10;3.53;;;18.50;93.10;;;;;;6059198;23;20064;-79
2023/07/04 06:25:35;;;;;;;12.93;3.00;;;18.50;92.40;;;;;;6058635;23;20349;-77
2023/07/04 06:28:01;;;;;;;3.63;2.10;;;18.70;93.10;;;;;;6061753;23;20449;-77
2023/07/04 06:30:29;;;;;;;4.47;0.82;;;18.70;92.30;;;;;;6080875;23;20444;-77
2023/07/04 06:32:56;;;;;;;8.07;3.70;;;18.70;92.10;;;;;;6063938;23;20336;-77
2023/07/04 06:35:21;;;;;;;9.57;2.05;;;19.00;92.40;;;;;;6062253;23;20057;-77
2023/07/04 06:37:47;;;;;;;12.45;2.97;;;19.00;91.50;;;;;;6058588;23;20013;-78
2023/07/04 06:40:13;;;;;;;13.30;3.03;;;19.00;92.20;;;;;;6086239;23;20392;-77
2023/07/04 06:42:38;;;;;;;6.90;2.17;;;19.10;91.60;;;;;;6085800;23;20056;-77
2023/07/04 06:45:04;;;;;;;11.68;3.17;;;19.50;91.00;;;;;;6083470;23;20345;-77
2023/07/04 06:47:30;;;;;;;15.50;3.50;;;19.60;91.00;;;;;;6060692;23;20053;-77
2023/07/04 06:49:56;;;;;;;11.40;2.55;;;19.60;90.10;;;;;;6084425;23;20344;-77
2023/07/04 06:52:21;;;;;;;8.90;2.38;;;19.50;90.50;;;;;;6062499;23;20018;-77
2023/07/04 06:54:49;;;;;;;16.65;3.80;;;19.40;90.60;;;;;;6058460;23;20013;-77
2023/07/04 06:57:14;;;;;;;13.77;3.78;;;19.70;91.20;;;;;;6033794;23;20068;-77
2023/07/04 06:59:40;;;;;;;4.65;2.38;;;19.80;89.10;;;;;;6061740;23;20093;-77
2023/07/04 07:02:07;;;;;;;9.38;3.60;;;19.90;89.90;;;;;;6059546;23;20018;-77
2023/07/04 07:04:32;;;;;;;11.95;2.92;;;19.90;90.00;;;;;;6062137;23;20494;-77
2023/07/04 07:06:58;;;;;;;12.68;2.50;;;19.90;88.30;;;;;;6088098;23;20018;-77
2023/07/04 07:09:25;;;;;;;21.15;3.60;;;20.30;87.20;;;;;;6061680;23;20017;-77
2023/07/04 07:11:50;;;;;;;13.68;3.45;;;20.40;87.80;;;;;;6064532;23;20010;-77
2023/07/04 07:14:16;;;;;;;19.17;3.13;;;20.60;86.40;;;;;;6060601;23;20456;-77
2023/07/04 07:16:41;;;;;;;13.80;3.63;;;20.80;87.60;;;;;;6081852;23;20072;-77
2023/07/04 07:19:07;;;;;;;4.35;2.17;;;20.90;86.20;;;;;;6081843;23;20026;-77
2023/07/04 07:21:32;;;;;;;10.80;3.25;;;21.10;84.70;;;;;;6085128;23;20096;-80
2023/07/04 07:23:59;;;;;;;8.88;3.28;;;21.30;85.50;;;;;;6086926;23;20033;-77
2023/07/04 07:26:25;;;;;;;12.23;3.00;;;21.30;84.60;;;;;;6059597;23;20024;-76
2023/07/04 07:28:51;;;;;;;11.95;3.60;;;21.00;83.00;;;;;;6059398;23;20435;-77
2023/07/04 07:31:18;;;;;;;11.35;3.85;;;21.30;83.30;;;;;;6060266;23;20392;-77
2023/07/04 07:33:45;;;;;;;15.95;3.05;;;21.30;83.60;;;;;;6083628;23;20349;-77
2023/07/04 07:36:30;;;;;;;11.48;3.22;;;21.50;81.10;;;;;;6058541;23;20016;-77
2023/07/04 07:38:56;;;;;;;10.23;1.90;;;21.30;80.80;;;;;;6061438;23;20021;-77
2023/07/04 07:41:26;;;;;;;6.47;2.38;;;21.40;79.80;;;;;;6062944;23;20224;-76
2023/07/04 07:43:51;;;;;;;11.25;2.47;;;21.90;81.40;;;;;;6061772;23;20005;-77
2023/07/04 07:46:17;;;;;;;11.38;3.35;;;22.20;78.70;;;;;;6081757;23;20056;-77
2023/07/04 07:48:43;;;;;;;9.70;2.25;;;21.50;78.40;;;;;;6060418;23;20013;-77
2023/07/04 07:51:11;;;;;;;11.48;3.13;;;21.90;79.10;;;;;;6058185;23;20074;-77
2023/07/04 07:53:37;;;;;;;15.35;3.20;;;22.50;77.40;;;;;;6055004;23;20109;-77
2023/07/04 07:56:03;;;;;;;8.88;2.33;;;22.80;78.00;;;;;;6036798;23;20017;-77
2023/07/04 07:58:28;;;;;;;10.02;3.13;;;22.90;75.10;;;;;;6060092;23;20468;-77
2023/07/04 08:00:54;;;;;;;10.25;3.03;;;22.70;74.50;;;;;;6056889;23;20126;-77
2023/07/04 08:03:19;;;;;;;6.68;2.42;;;22.40;73.20;;;;;;6085035;23;20034;-78
2023/07/04 08:05:45;;;;;;;7.25;2.70;;;23.00;75.00;;;;;;6057703;23;20084;-78
2023/07/04 08:08:11;;;;;;;10.52;2.50;;;22.70;71.90;;;;;;6059054;23;20014;-79
2023/07/04 08:10:38;;;;;;;11.23;2.20;;;22.40;72.00;;;;;;6057461;23;20014;-78
2023/07/04 08:13:03;;;;;;;7.75;2.28;;;22.80;73.20;;;;;;6059643;23;20017;-78
2023/07/04 08:15:29;;;;;;;8.15;2.53;;;23.00;74.10;;;;;;6039369;23;20013;-78
2023/07/04 08:17:55;;;;;;;9.05;2.60;;;22.90;71.60;;;;;;6055142;23;20109;-78
2023/07/04 08:20:21;;;;;;;5.82;2.50;;;23.20;69.90;;;;;;6082424;23;20104;-78
2023/07/04 08:22:47;;;;;;;10.52;2.40;;;23.20;70.10;;;;;;6060215;23;20010;-79
2023/07/04 08:25:13;;;;;;;10.13;1.83;;;23.40;68.90;;;;;;6057346;23;20025;-78
2023/07/04 08:27:39;;;;;;;7.82;2.20;;;23.40;69.20;;;;;;6061474;23;20160;-78
2023/07/04 08:30:05;;;;;;;5.97;2.20;;;23.00;68.50;;;;;;6060411;23;20484;-79
2023/07/04 08:32:30;;;;;;;10.23;2.80;;;22.70;68.50;;;;;;6058245;23;20100;-78
2023/07/04 08:34:56;;;;;;;6.95;1.67;;;23.00;68.40;;;;;;6063746;23;20038;-79
2023/07/04 08:37:22;;;;;;;8.65;2.00;;;23.20;67.90;;;;;;6082996;23;20017;-79
2023/07/04 08:39:49;;;;;;;9.10;2.55;;;24.20;69.30;;;;;;6081089;23;20100;-79
2023/07/04 08:42:15;;;;;;;7.65;2.25;;;24.10;66.50;;;;;;6063616;23;20017;-79
2023/07/04 08:44:46;;;;;;;6.78;2.03;;;23.40;67.50;;;;;;6057953;23;20015;-79
2023/07/04 08:47:13;;;;;;;5.95;2.17;;;23.50;65.80;;;;;;6059663;23;20042;-79
2023/07/04 08:49:46;;;;;;;8.15;2.58;;;23.80;66.70;;;;;;6060163;23;20437;-79
2023/07/04 08:52:16;;;;;;;5.30;1.80;;;23.50;65.20;;;;;;6061835;23;20084;-79
2023/07/04 08:54:41;;;;;;;14.88;2.30;;;23.10;65.70;;;;;;6081198;23;20017;-79
2023/07/04 08:58:00;;;;;;;5.15;1.45;;;23.30;65.80;;;;;;6044568;23;20067;-79
2023/07/04 09:00:42;;;;;;;6.60;2.95;;;23.60;66.50;;;;;;5991838;23;20023;-79
2023/07/04 09:03:19;;;;;;;5.00;2.17;;;24.20;65.70;;;;;;5967212;23;20007;-79
2023/07/04 09:06:08;;;;;;;7.25;2.33;;;24.50;65.30;;;;;;6056209;23;20453;-80
2023/07/04 09:08:52;;;;;;;3.50;1.63;;;24.70;63.40;;;;;;6082994;23;20444;-79
2023/07/04 09:11:18;;;;;;;4.82;1.63;;;24.90;61.80;;;;;;6106846;23;20026;-80
2023/07/04 09:13:54;;;;;;;3.55;1.27;;;25.20;60.50;;;;;;6061229;23;20528;-80
2023/07/04 09:16:38;;;;;;;7.20;2.10;;;25.10;59.90;;;;;;6008308;23;20109;-80
2023/07/04 09:19:05;;;;;;;7.15;1.52;;;24.90;60.00;;;;;;6044877;23;20025;-79
2023/07/04 09:21:31;;;;;;;8.65;2.40;;;25.30;61.40;;;;;;6087494;23;20169;-81
2023/07/04 09:24:01;;;;;;;7.28;2.20;;;25.20;60.30;;;;;;6060971;23;20014;-80
2023/07/04 09:26:38;;;;;;;5.72;1.27;;;25.10;58.20;;;;;;6054010;23;20326;-80
2023/07/04 09:29:06;;;;;;;6.82;1.75;;;25.40;59.40;;;;;;6057146;23;20033;-79
2023/07/04 09:31:33;;;;;;;3.80;1.60;;;25.90;59.60;;;;;;6078176;23;20480;-81
2023/07/04 09:34:02;;;;;;;4.32;1.50;;;26.20;59.40;;;;;;6075626;23;20011;-81
2023/07/04 09:36:31;;;;;;;3.75;1.10;;;25.90;57.70;;;;;;6078029;23;20017;-77
2023/07/04 09:39:04;;;;;;;7.13;1.88;;;25.70;58.00;;;;;;6056644;23;20134;-77
2023/07/04 09:41:31;;;;;;;8.20;1.90;;;25.90;57.20;;;;;;6082074;23;20029;-77
2023/07/04 09:44:14;;;;;;;4.93;1.83;;;25.70;58.00;;;;;;6078587;23;20018;-77
2023/07/04 09:46:39;;;;;;;8.82;2.25;;;26.20;58.40;;;;;;6033162;23;20169;-77
2023/07/04 09:49:26;;;;;;;2.88;0.95;;;26.60;58.00;;;;;;6052694;23;20034;-78
2023/07/04 09:52:05;;;;;;;6.30;2.05;;;26.80;57.10;;;;;;6031529;23;20323;-77
2023/07/04 09:54:35;;;;;;;4.18;1.98;;;26.90;56.60;;;;;;6053232;23;20026;-78
2023/07/04 09:57:33;;;;;;;5.57;1.85;;;27.00;55.60;;;;;;6049998;23;20006;-77
2023/07/04 10:00:20;;;;;;;8.52;2.33;;;26.40;55.80;;;;;;6049258;23;20014;-77
2023/07/04 10:02:47;;;;;;;5.70;1.13;;;26.40;55.80;;;;;;6057712;23;20025;-78
2023/07/04 10:05:23;;;;;;;3.70;1.20;;;26.60;56.90;;;;;;6062026;23;20603;-77
2023/07/04 10:08:04;;;;;;;4.40;1.30;;;26.60;56.00;;;;;;6062509;23;20010;-78
2023/07/04 10:10:34;;;;;;;4.35;1.70;;;26.80;54.90;;;;;;6039314;23;20452;-79
2023/07/04 10:12:59;;;;;;;4.35;1.65;;;26.80;56.20;;;;;;6061576;23;20200;-77
2023/07/04 10:15:26;;;;;;;4.88;1.65;;;26.80;54.00;;;;;;6058247;23;20046;-77
2023/07/04 10:17:52;;;;;;;5.82;1.10;;;26.70;54.90;;;;;;6038231;23;20010;-77
2023/07/04 10:20:18;;;;;;;6.25;1.80;;;27.20;55.20;;;;;;6038502;23;20061;-78
2023/07/04 10:22:48;;;;;;;4.40;1.27;;;27.10;55.00;;;;;;6058809;23;20014;-78
2023/07/04 10:25:16;;;;;;;7.32;2.05;;;27.10;53.50;;;;;;6063919;23;20588;-79
2023/07/04 10:27:44;;;;;;;5.22;1.50;;;27.50;53.60;;;;;;6037520;23;20014;-79
2023/07/04 10:30:23;;;;;;;6.55;2.15;;;28.00;54.10;;;;;;6079996;23;20045;-78
2023/07/04 10:32:50;;;;;;;5.60;1.55;;;28.40;54.70;;;;;;6061662;23;20431;-78
2023/07/04 10:35:19;;;;;;;1.48;0.93;;;28.50;53.00;;;;;;6037444;23;20089;-79
2023/07/04 10:38:40;;;;;;;4.53;1.77;;;28.70;52.60;;;;;;6060522;23;20080;-79
2023/07/04 10:41:18;;;;;;;3.42;1.50;;;28.80;53.40;;;;;;6018521;23;20064;-79
2023/07/04 10:43:46;;;;;;;5.53;1.55;;;28.50;52.60;;;;;;6015438;23;20033;-81
2023/07/04 10:46:14;;;;;;;2.17;0.68;;;28.50;52.50;;;;;;6054496;23;20099;-81
2023/07/04 10:48:40;;;;;;;9.02;2.30;;;28.40;51.90;;;;;;6029518;23;20482;-79
2023/07/04 10:51:30;;;;;;;5.22;2.00;;;28.80;51.90;;;;;;6087611;23;20073;-80
2023/07/04 10:53:57;;;;;;;5.45;1.40;;;28.80;50.60;;;;;;6060565;23;20074;-80
2023/07/04 10:56:27;;;;;;;6.15;2.03;;;28.80;50.70;;;;;;6040285;23;20018;-80
2023/07/04 10:59:00;;;;;;;5.43;1.67;;;28.70;51.50;;;;;;6081583;23;20010;-80
2023/07/04 11:01:38;;;;;;;6.00;1.90;;;28.90;50.70;;;;;;6026817;23;20345;-81
2023/07/04 11:04:24;;;;;;;5.10;1.55;;;29.00;50.60;;;;;;6059221;23;20006;-81
2023/07/04 11:06:52;;;;;;;7.03;2.05;;;28.80;50.40;;;;;;6036226;23;20458;-80
2023/07/04 11:09:18;;;;;;;5.00;1.30;;;29.30;49.90;;;;;;6106869;23;20381;-80
2023/07/04 11:11:46;;;;;;;4.32;1.60;;;29.40;49.70;;;;;;6086882;23;20097;-80
2023/07/04 11:14:26;;;;;;;3.15;1.52;;;29.70;50.60;;;;;;6033616;23;20022;-81
2023/07/04 11:16:57;;;;;;;8.30;2.30;;;29.70;52.00;;;;;;6037407;23;20333;-81
2023/07/04 11:19:30;;;;;;;3.65;1.52;;;30.00;50.00;;;;;;6008275;23;20026;-81
2023/07/04 11:22:05;;;;;;;7.07;2.08;;;29.70;50.10;;;;;;6043475;23;20480;-81
2023/07/04 11:24:39;;;;;;;4.32;1.13;;;29.50;49.40;;;;;;6081325;23;20018;-80
2023/07/04 11:27:24;;;;;;;4.57;1.35;;;29.00;48.40;;;;;;6054842;23;20761;-80
2023/07/04 11:29:57;;;;;;;1.10;0.95;;;28.90;49.00;;;;;;6039906;23;20309;-81
2023/07/04 11:32:38;;;;;;;6.13;2.03;;;29.40;47.60;;;;;;6031318;23;20453;-80
2023/07/04 11:35:09;;;;;;;3.83;1.27;;;29.70;48.80;;;;;;6108623;23;20086;-81
2023/07/04 11:37:44;;;;;;;1.67;0.82;;;29.50;47.60;;;;;;6082447;23;20018;-80
2023/07/04 11:40:42;;;;;;;4.35;1.33;;;29.10;47.80;;;;;;6038203;23;20522;-81
2023/07/04 11:43:21;;;;;;;5.80;1.63;;;29.00;47.20;;;;;;6105672;23;20014;-81
2023/07/04 11:45:47;;;;;;;6.43;1.92;;;29.50;47.40;;;;;;6040732;23;20081;-81
2023/07/04 11:48:15;;;;;;;3.05;1.63;;;29.60;47.10;;;;;;6034532;23;24769;-81
2023/07/04 11:50:51;;;;;;;2.38;1.48;;;29.70;47.10;;;;;;6036176;23;20030;-81
2023/07/04 11:53:38;;;;;;;6.03;1.60;;;30.10;47.10;;;;;;6036951;23;20448;-81
2023/07/04 11:56:22;;;;;;;5.28;2.10;;;30.00;46.90;;;;;;6062827;23;20014;-81
2023/07/04 11:58:49;;;;;;;6.43;1.70;;;30.20;47.90;;;;;;6065540;23;20010;-81
2023/07/04 12:01:15;;;;;;;3.95;1.95;;;30.30;46.80;;;;;;6060917;23;20011;-82
2023/07/04 12:04:03;;;;;;;5.72;1.92;;;30.20;47.40;;;;;;6029972;23;20065;-81
2023/07/04 12:06:40;;;;;;;7.72;2.40;;;30.30;48.20;;;;;;6041454;23;20011;-81
2023/07/04 12:09:05;;;;;;;9.10;2.40;;;29.80;48.30;;;;;;6057778;23;20072;-81
2023/07/04 12:11:42;;;;;;;11.18;2.83;;;30.40;48.80;;;;;;6079739;23;20085;-81
2023/07/04 12:14:10;;;;;;;5.68;2.75;;;30.40;48.60;;;;;;6053739;23;20022;-81
2023/07/04 12:16:36;;;;;;;6.05;1.92;;;30.60;48.00;;;;;;6053284;23;20649;-81
2023/07/04 12:19:04;;;;;;;4.30;1.45;;;30.60;46.90;;;;;;6027112;23;20018;-81
2023/07/04 12:21:32;;;;;;;6.30;2.28;;;29.80;47.00;;;;;;6051628;23;20045;-81
2023/07/04 12:24:03;;;;;;;4.90;1.70;;;30.00;47.50;;;;;;6079070;23;20013;-82
2023/07/04 12:26:32;;;;;;;6.97;2.17;;;30.40;46.90;;;;;;6055118;23;20085;-82
2023/07/04 12:29:00;;;;;;;4.65;2.70;;;30.80;47.40;;;;;;6035319;23;20030;-82
2023/07/04 12:31:26;;;;;;;2.28;1.70;;;30.60;46.90;;;;;;6062909;23;20014;-83
2023/07/04 12:33:52;;;;;;;5.22;2.38;;;30.90;46.60;;;;;;6036611;23;22665;-83
2023/07/04 12:36:28;;;;;;;6.65;3.40;;;30.60;45.80;;;;;;6056120;23;20047;-82
2023/07/04 12:38:54;;;;;;;6.00;3.05;;;30.70;46.60;;;;;;6060793;23;20010;-81
2023/07/04 12:41:22;;;;;;;5.38;2.80;;;30.70;46.00;;;;;;6035939;23;20010;-82
2023/07/04 12:43:55;;;;;;;5.50;2.80;;;30.90;46.50;;;;;;6056287;23;20006;-82
2023/07/04 12:46:21;;;;;;;5.65;2.05;;;30.80;46.60;;;;;;6037126;23;20025;-82
2023/07/04 12:48:47;;;;;;;6.55;2.75;;;30.80;46.40;;;;;;6062802;23;20010;-82
2023/07/04 12:51:17;;;;;;;10.88;2.70;;;30.40;46.40;;;;;;6054459;23;20010;-82