Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:18;;;;;;;;;47.50;41.25;;;;;8.51;67.30;101461.09;4896040;29;12592;-76
2021/05/05 00:03:14;;;;;;;;;46.75;41.50;;;;;8.73;67.02;101459.66;4895881;29;11661;-76
2021/05/05 00:06:13;;;;;;;;;49.50;44.00;;;;;8.47;67.28;101464.75;4877279;29;11611;-76
2021/05/05 00:09:08;;;;;;;;;45.25;40.25;;;;;8.65;66.95;101458.38;4879852;29;11645;-76
2021/05/05 00:11:51;;;;;;;;;29.50;29.25;;;;;8.49;67.33;101459.75;4882081;29;12362;-76
2021/05/05 00:14:46;;;;;;;;;41.25;39.75;;;;;8.66;67.13;101443.47;4880766;29;11698;-76
2021/05/05 00:17:42;;;;;;;;;50.25;41.75;;;;;8.31;66.74;101470.44;4881507;29;11622;-76
2021/05/05 00:20:38;;;;;;;;;42.25;40.25;;;;;8.04;67.66;101465.53;4881263;29;11650;-76
2021/05/05 00:23:34;;;;;;;;;37.50;36.75;;;;;8.22;67.10;101465.88;4891023;29;11657;-76
2021/05/05 00:26:30;;;;;;;;;37.25;37.25;;;;;8.08;66.89;101463.84;4880884;29;11908;-76
2021/05/05 00:29:25;;;;;;;;;33.00;31.75;;;;;7.95;67.47;101472.81;4880503;29;11653;-76
2021/05/05 00:32:21;;;;;;;;;39.00;35.50;;;;;8.12;66.05;101477.03;4868217;29;11609;-76
2021/05/05 00:35:17;;;;;;;;;30.75;30.75;;;;;8.02;66.23;101477.97;4879836;29;11615;-76
2021/05/05 00:38:03;;;;;;;;;32.50;32.25;;;;;7.77;66.78;101474.44;4899768;29;11705;-76
2021/05/05 00:40:58;;;;;;;;;32.75;32.50;;;;;8.09;66.31;101467.44;4899338;29;11609;-76
2021/05/05 00:43:54;;;;;;;;;31.50;31.50;;;;;7.99;66.08;101467.56;4899068;29;11625;-76
2021/05/05 00:46:50;;;;;;;;;28.25;24.00;;;;;8.00;65.65;101478.28;4898940;29;11602;-76
2021/05/05 00:49:46;;;;;;;;;25.75;25.75;;;;;8.06;66.48;101473.53;4898750;29;11606;-76
2021/05/05 00:52:42;;;;;;;;;31.25;31.25;;;;;7.97;66.69;101467.00;4898738;29;11815;-76
2021/05/05 00:55:38;;;;;;;;;36.50;35.00;;;;;7.87;66.50;101476.22;4898735;29;11603;-77
2021/05/05 00:58:35;;;;;;;;;30.00;29.00;;;;;7.97;65.61;101472.53;4898046;29;11676;-76
2021/05/05 01:01:30;;;;;;;;;40.25;31.25;;;;;7.91;66.01;101482.00;4899945;29;11746;-76
2021/05/05 01:03:58;;;;;;;;;34.25;33.50;;;;;7.85;67.26;101469.38;4899804;29;12364;-76
2021/05/05 01:06:54;;;;;;;;;38.00;34.25;;;;;7.74;66.91;101472.28;4895308;29;11619;-76
2021/05/05 01:09:49;;;;;;;;;27.25;27.25;;;;;7.78;66.70;101470.56;4888009;29;11782;-76
2021/05/05 01:12:45;;;;;;;;;27.75;27.75;;;;;7.87;66.71;101470.72;4917310;29;11659;-76
2021/05/05 01:15:42;;;;;;;;;28.75;27.75;;;;;7.87;67.14;101476.22;4917322;29;11659;-77
2021/05/05 01:18:37;;;;;;;;;25.50;24.25;;;;;7.80;67.72;101475.75;4916922;29;11611;-76
2021/05/05 01:21:33;;;;;;;;;31.00;29.75;;;;;7.86;67.53;101474.59;4916522;29;11607;-76
2021/05/05 01:24:28;;;;;;;;;32.50;32.00;;;;;7.84;68.05;101474.06;4917069;29;11616;-76
2021/05/05 01:27:24;;;;;;;;;34.75;34.75;;;;;7.96;68.03;101473.66;4917085;29;11568;-76
2021/05/05 01:30:21;;;;;;;;;29.00;28.25;;;;;7.92;67.12;101475.38;4917061;29;11659;-76
2021/05/05 01:33:18;;;;;;;;;27.25;27.25;;;;;7.99;67.31;101465.63;4916469;29;11616;-76
2021/05/05 01:36:17;;;;;;;;;26.50;26.25;;;;;7.84;67.55;101473.25;4917855;29;11697;-76
2021/05/05 01:39:17;;;;;;;;;24.25;24.25;;;;;7.89;67.45;101471.25;4897997;29;11605;-76
2021/05/05 01:42:13;;;;;;;;;24.75;24.50;;;;;7.76;67.28;101471.97;4898052;29;11635;-76
2021/05/05 01:45:10;;;;;;;;;30.25;30.25;;;;;7.73;67.29;101467.84;4898048;29;11625;-77
2021/05/05 01:48:07;;;;;;;;;28.50;27.75;;;;;7.86;67.02;101469.09;4897797;29;11649;-76
2021/05/05 01:51:03;;;;;;;;;26.25;26.25;;;;;7.77;66.89;101473.59;4905223;29;11582;-77
2021/05/05 01:53:59;;;;;;;;;24.50;24.50;;;;;7.71;67.26;101469.25;4916482;29;12329;-76
2021/05/05 01:57:33;;;;;;;;;25.75;25.50;;;;;7.83;66.62;101471.63;4916556;29;11611;-77
2021/05/05 02:00:30;;;;;;;;;41.50;35.75;;;;;7.71;66.97;101470.09;4916053;29;11597;-76
2021/05/05 02:03:25;;;;;;;;;30.00;30.00;;;;;7.84;66.39;101470.50;4915627;29;11623;-76
2021/05/05 02:06:21;;;;;;;;;40.25;38.00;;;;;8.02;66.21;101477.97;4917970;29;12450;-76
2021/05/05 02:09:16;;;;;;;;;62.50;48.75;;;;;7.98;65.80;101479.69;4916196;29;11596;-77
2021/05/05 02:12:14;;;;;;;;;50.50;45.00;;;;;7.75;66.82;101481.34;4905145;29;11715;-76
2021/05/05 02:15:15;;;;;;;;;40.75;37.00;;;;;7.85;66.25;101489.47;4916808;29;11606;-76
2021/05/05 02:18:11;;;;;;;;;36.00;34.75;;;;;7.90;66.48;101485.84;4915896;29;11620;-76
2021/05/05 02:21:06;;;;;;;;;47.00;41.50;;;;;7.90;66.95;101492.19;4903164;29;11628;-76
2021/05/05 02:24:03;;;;;;;;;65.25;51.00;;;;;7.84;66.74;101492.53;4916196;29;11637;-76
2021/05/05 02:26:59;;;;;;;;;71.00;56.25;;;;;8.00;66.02;101485.72;4916417;29;11693;-76
2021/05/05 02:29:54;;;;;;;;;75.50;56.25;;;;;8.02;65.35;101497.28;4916006;29;11619;-76
2021/05/05 02:32:52;;;;;;;;;104.00;84.33;;;;;7.92;65.95;101494.66;4915315;29;11611;-75
2021/05/05 02:35:20;;;;;;;;;3.00;0.00;;;;;7.81;65.62;101494.75;4917094;29;8847;-75
2021/05/05 02:38:16;;;;;;;;;118.33;100.67;;;;;7.84;65.94;101489.78;4916121;29;8871;-75
2021/05/05 02:41:12;;;;;;;;;131.67;100.00;;;;;7.89;66.07;101496.03;4916192;29;8914;-75
2021/05/05 02:44:15;;;;;;;;;143.67;105.33;;;;;7.99;65.86;101493.19;4922338;29;9014;-76
2021/05/05 02:47:13;;;;;;;;;117.33;104.00;;;;;7.96;66.74;101502.00;4897341;29;8829;-76
2021/05/05 02:50:09;;;;;;;;;135.00;111.33;;;;;7.86;67.37;101496.63;4911671;29;8922;-76
2021/05/05 02:53:07;;;;;;;;;125.33;99.33;;;;;8.03;66.36;101498.91;4916532;29;8917;-76
2021/05/05 02:56:05;;;;;;;;;154.75;127.50;;;;;8.13;65.74;101495.19;4914889;29;8902;-76
2021/05/05 02:58:36;;;;;;;;;153.50;124.50;;;;;8.16;65.36;101500.13;4915182;29;9609;-76
2021/05/05 03:01:34;;;;;;;;;112.33;94.00;;;;;8.30;64.57;101510.16;4926784;29;8926;-76
2021/05/05 03:04:02;;;;;;;;;109.67;85.00;;;;;8.33;64.76;101509.53;4916573;29;8962;-76
2021/05/05 03:06:57;;;;;;;;;113.33;93.00;;;;;8.27;65.04;101499.69;4915135;29;8855;-76
2021/05/05 03:09:53;;;;;;;;;99.33;84.33;;;;;8.27;64.74;101510.72;4915413;29;8843;-76
2021/05/05 03:12:20;;;;;;;;;117.67;93.33;;;;;8.13;64.87;101512.56;4916966;29;8858;-76
2021/05/05 03:15:16;;;;;;;;;100.67;82.33;;;;;8.25;64.25;101512.13;4915214;29;8934;-76
2021/05/05 03:18:12;;;;;;;;;94.00;75.67;;;;;8.41;63.91;101521.06;4915762;29;8898;-77
2021/05/05 03:21:07;;;;;;;;;89.67;65.33;;;;;8.46;63.71;101523.75;4914473;29;8941;-75
2021/05/05 03:24:03;;;;;;;;;92.00;78.00;;;;;8.66;63.83;101530.91;4915414;29;8869;-76
2021/05/05 03:26:31;;;;;;;;;74.00;60.33;;;;;8.61;63.52;101529.88;4916494;29;8886;-75
2021/05/05 03:29:31;;;;;;;;;82.33;64.67;;;;;8.48;63.05;101533.34;4915676;29;11774;-78
2021/05/05 03:32:27;;;;;;;;;76.75;57.25;;;;;8.56;63.14;101532.69;4920061;29;11852;-76
2021/05/05 03:35:10;;;;;;;;;80.00;62.50;;;;;8.62;63.02;101544.47;4934262;29;11621;-76
2021/05/05 03:38:06;;;;;;;;;80.00;60.75;;;;;8.83;62.62;101534.00;4896961;29;11739;-76
2021/05/05 03:41:01;;;;;;;;;80.00;62.25;;;;;9.00;61.84;101536.22;4896307;29;11622;-76
2021/05/05 03:43:57;;;;;;;;;79.50;59.50;;;;;9.14;61.61;101539.84;4898052;29;11631;-76
2021/05/05 03:46:53;;;;;;;;;73.75;54.00;;;;;9.27;61.86;101529.97;4903410;29;11587;-76
2021/05/05 03:49:48;;;;;;;;;61.00;49.50;;;;;9.19;61.84;101532.28;4918279;29;11610;-76
2021/05/05 03:52:44;;;;;;;;;55.00;41.75;;;;;9.26;61.39;101534.66;4919154;29;11606;-76
2021/05/05 03:55:39;;;;;;;;;60.25;47.25;;;;;9.42;60.91;101535.22;4918705;29;11735;-76
2021/05/05 03:58:35;;;;;;;;;62.25;50.75;;;;;9.51;60.98;101535.34;4918576;29;11636;-76
2021/05/05 04:01:30;;;;;;;;;42.50;39.25;;;;;9.55;60.47;101539.97;4917969;29;11634;-76
2021/05/05 04:04:06;;;;;;;;;48.75;42.00;;;;;9.64;60.33;101540.91;4919841;29;12362;-76
2021/05/05 04:06:36;;;;;;;;;44.00;40.00;;;;;9.77;60.28;101547.59;4902893;29;11610;-76
2021/05/05 04:09:47;;;;;;;;;44.25;40.00;;;;;9.98;60.03;101546.09;4902358;29;12410;-76
2021/05/05 04:12:43;;;;;;;;;50.50;42.25;;;;;10.02;59.82;101541.56;4916987;29;11760;-76
2021/05/05 04:15:37;;;;;;;;;51.75;43.00;;;;;10.20;60.18;101548.16;4905899;29;11610;-76
2021/05/05 04:18:30;;;;;;;;;40.75;38.25;;;;;10.36;59.60;101551.44;4909918;29;11634;-76
2021/05/05 04:21:15;;;;;;;;;42.00;39.00;;;;;10.51;58.83;101551.13;4914802;29;11630;-77
2021/05/05 04:24:14;;;;;;;;;36.00;35.00;;;;;10.62;58.24;101545.34;4905365;29;11601;-76
2021/05/05 04:26:45;;;;;;;;;30.50;30.50;;;;;10.79;58.25;101553.81;4914892;29;11704;-76
2021/05/05 04:29:13;;;;;;;;;32.00;31.00;;;;;10.91;58.40;101551.34;4911693;29;11513;-76
2021/05/05 04:32:10;;;;;;;;;34.00;34.00;;;;;11.09;58.25;101557.81;4912600;29;11677;-76
2021/05/05 04:34:38;;;;;;;;;35.75;34.25;;;;;11.25;57.94;101550.78;4918398;29;11561;-76
2021/05/05 04:37:06;;;;;;;;;31.50;31.50;;;;;11.36;57.53;101560.50;4916363;29;11699;-76
2021/05/05 04:39:34;;;;;;;;;41.00;37.25;;;;;11.53;57.74;101545.13;4910750;29;11579;-76
2021/05/05 04:42:04;;;;;;;;;33.25;33.25;;;;;11.74;57.16;101554.53;4910840;29;11541;-77
2021/05/05 04:44:34;;;;;;;;;35.75;34.75;;;;;11.83;57.28;101560.97;4901580;29;11563;-75
2021/05/05 04:47:03;;;;;;;;;36.50;35.00;;;;;11.90;57.40;101553.03;4899821;29;11625;-76
2021/05/05 04:49:30;;;;;;;;;39.00;37.00;;;;;12.08;57.07;101545.59;4899918;29;11619;-76
2021/05/05 04:51:58;;;;;;;;;31.00;31.00;;;;;12.17;57.87;101551.16;4902295;29;11584;-75
2021/05/05 04:54:54;;;;;;;;;35.50;35.00;;;;;12.40;57.65;101558.25;4913638;29;11350;-75
2021/05/05 04:57:49;;;;;;;;;28.50;27.75;;;;;12.61;57.28;101552.09;4898895;29;11298;-75
2021/05/05 05:00:30;;;;;;;;;39.25;35.75;;;;;12.77;57.23;101550.50;4899670;29;11242;-75
2021/05/05 05:03:26;;;;;;;;;34.00;33.50;;;;;13.00;57.04;101545.63;4904458;29;11411;-75
2021/05/05 05:05:53;;;;;;;;;30.75;30.50;;;;;13.16;57.18;101545.94;4917383;29;11157;-75
2021/05/05 05:08:20;;;;;;;;;30.25;30.25;;;;;13.31;57.10;101548.25;4917989;29;11104;-75
2021/05/05 05:10:47;;;;;;;;;26.50;24.75;;;;;13.49;57.34;101543.47;4893587;29;10961;-76
2021/05/05 05:13:29;;;;;;;;;28.50;28.50;;;;;13.72;57.76;101544.06;4917596;29;10706;-76
2021/05/05 05:15:56;;;;;;;;;28.25;25.25;;;;;13.83;58.49;101548.13;4918170;29;10604;-76
2021/05/05 05:18:52;;;;;;;;;22.25;22.25;;;;;14.12;58.65;101548.19;4909514;29;10472;-75
2021/05/05 05:21:47;;;;;;;;;20.50;20.50;;;;;14.35;58.89;101547.91;4916813;29;10352;-75
2021/05/05 05:24:29;;;;;;;;;17.75;17.25;;;;;14.29;59.76;101554.81;4917343;29;10224;-75
2021/05/05 05:26:57;;;;;;;;;17.50;17.50;;;;;14.49;58.48;101542.94;4916154;29;10376;-75
2021/05/05 05:29:52;;;;;;;;;20.00;19.25;;;;;14.84;57.11;101559.41;4913827;29;10137;-75
2021/05/05 05:32:48;;;;;;;;;15.00;15.00;;;;;15.08;57.10;101551.19;4913831;29;10163;-76
2021/05/05 05:35:44;;;;;;;;;17.50;17.50;;;;;15.21;57.25;101544.53;4916041;29;9840;-75
2021/05/05 05:38:40;;;;;;;;;14.00;14.00;;;;;15.21;58.42;101540.94;4903407;29;10049;-75
2021/05/05 05:41:36;;;;;;;;;17.00;17.00;;;;;15.54;58.38;101541.75;4908870;29;10614;-76
2021/05/05 05:44:33;;;;;;;;;16.00;15.00;;;;;15.75;56.29;101540.91;4913323;29;9786;-76
2021/05/05 05:47:28;;;;;;;;;14.00;14.00;;;;;15.83;55.35;101551.97;4917646;29;9386;-76
2021/05/05 05:50:24;;;;;;;;;12.67;12.67;;;;;16.04;55.05;101545.50;4916936;29;9178;-76
2021/05/05 05:53:20;;;;;;;;;33.50;23.25;;;;;16.16;55.38;101536.31;4903435;29;10051;-76
2021/05/05 05:55:48;;;;;;;;;14.00;14.00;;;;;16.38;54.78;101539.44;4903781;29;9536;-76
2021/05/05 05:58:17;;;;;;;;;12.67;12.67;;;;;16.46;54.71;101537.69;4898890;29;9130;-77
2021/05/05 06:01:12;;;;;;;;;12.33;12.33;;;;;16.41;55.51;101535.16;4909788;29;9028;-76
2021/05/05 06:04:08;;;;;;;;;9.25;9.25;;;;;16.88;54.37;101546.63;4916333;29;9779;-77
2021/05/05 06:07:03;;;;;;;;;11.25;11.25;;;;;16.94;54.64;101548.00;4915234;29;8866;-75
2021/05/05 06:09:59;;;;;;;;;10.00;10.00;;;;;16.85;53.79;101538.94;4915977;29;8885;-75
2021/05/05 06:12:55;;;;;;;;;14.50;12.50;;;;;17.01;52.96;101543.78;4916271;29;8855;-75
2021/05/05 06:15:50;;;;;;;;;19.67;18.33;;;;;17.03;53.21;101547.88;4915915;29;8977;-75
2021/05/05 06:18:46;;;;;;;;;11.00;11.00;;;;;17.26;51.25;101550.13;4916231;29;9127;-76
2021/05/05 06:21:13;;;;;;;;;12.00;12.00;;;;;17.33;53.43;101542.75;4916973;29;8847;-75
2021/05/05 06:24:09;;;;;;;;;8.50;8.50;;;;;17.18;50.87;101546.31;4916023;29;8886;-76
2021/05/05 06:27:07;;;;;;;;;8.75;8.75;;;;;17.33;48.85;101539.09;4904946;29;8836;-75
2021/05/05 06:30:07;;;;;;;;;2.00;2.00;;;;;16.58;47.82;101542.47;4915919;29;8852;-77
2021/05/05 06:33:03;;;;;;;;;10.00;10.00;;;;;16.59;45.72;101547.69;4916337;29;8867;-76
2021/05/05 06:35:58;;;;;;;;;7.25;7.25;;;;;16.78;43.69;101554.66;4916096;29;8869;-76
2021/05/05 06:38:54;;;;;;;;;7.00;7.00;;;;;17.23;43.23;101546.03;4914985;29;9570;-76
2021/05/05 06:41:49;;;;;;;;;7.75;7.75;;;;;17.65;40.75;101552.03;4912097;29;8878;-74
2021/05/05 06:44:17;;;;;;;;;6.00;6.00;;;;;17.23;41.31;101546.03;4900059;29;8880;-75
2021/05/05 06:47:12;;;;;;;;;7.75;7.75;;;;;16.87;41.84;101542.22;4914277;29;8893;-76
2021/05/05 06:50:10;;;;;;;;;7.00;7.00;;;;;17.10;41.23;101544.44;4915313;29;8878;-76
2021/05/05 06:52:42;;;;;;;;;5.50;5.50;;;;;17.13;41.82;101550.16;4917016;29;8929;-75
2021/05/05 06:55:38;;;;;;;;;6.25;6.25;;;;;17.74;40.23;101555.50;4914923;29;8874;-76
2021/05/05 06:58:20;;;;;;;;;12.00;12.00;;;;;17.72;39.73;101548.63;4907224;29;8928;-75
2021/05/05 07:01:18;;;;;;;;;5.75;5.75;;;;;17.52;36.82;101547.66;4915353;29;8866;-75
2021/05/05 07:04:14;;;;;;;;;7.75;6.00;;;;;17.61;37.66;101544.69;4905984;29;8863;-73
2021/05/05 07:07:00;;;;;;;;;5.50;5.50;;;;;17.91;36.77;101545.94;4905771;29;9673;-75
2021/05/05 07:09:56;;;;;;;;;4.75;4.75;;;;;18.09;37.66;101542.78;4915424;29;8954;-73
2021/05/05 07:12:52;;;;;;;;;8.50;8.50;;;;;18.10;37.78;101541.63;4914756;29;8851;-76
2021/05/05 07:15:47;;;;;;;;;5.25;5.25;;;;;17.83;37.25;101546.09;4915063;29;8850;-76
2021/05/05 07:18:15;;;;;;;;;5.50;5.50;;;;;18.17;36.13;101536.16;4915424;29;8867;-76
2021/05/05 07:20:52;;;;;;;;;7.00;6.00;;;;;18.29;37.10;101533.28;4916340;29;8867;-76
2021/05/05 07:23:19;;;;;;;;;4.00;4.00;;;;;18.38;36.08;101530.28;4915832;29;8956;-76
2021/05/05 07:26:15;;;;;;;;;5.50;5.50;;;;;18.73;35.23;101530.34;4915388;29;8859;-76
2021/05/05 07:29:11;;;;;;;;;4.00;4.00;;;;;18.38;36.09;101533.09;4914740;29;8855;-76
2021/05/05 07:32:06;;;;;;;;;5.00;5.00;;;;;18.80;35.81;101520.09;4914784;29;8897;-77
2021/05/05 07:35:06;;;;;;;;;4.00;4.00;;;;;18.82;36.41;101528.13;4915415;29;8962;-73
2021/05/05 07:47:33;;;;;;;;;5.33;5.33;;;;;19.73;33.61;101519.19;4914219;29;8918;-75
2021/05/05 07:50:04;;;;;;;;;6.00;6.00;;;;;20.06;33.59;101526.16;4916065;29;9604;-75
2021/05/05 07:52:44;;;;;;;;;2.75;2.75;;;;;20.00;33.21;101517.22;4915333;29;8898;-74
2021/05/05 07:55:25;;;;;;;;;6.25;6.25;;;;;20.27;32.98;101513.28;4915053;29;8839;-74
2021/05/05 07:58:06;;;;;;;;;7.75;7.75;;;;;20.56;33.25;101521.38;4913982;29;8985;-73
2021/05/05 08:00:46;;;;;;;;;8.75;8.75;;;;;20.40;32.91;101510.25;4914136;29;9001;-74
2021/05/05 08:03:14;;;;;;;;;5.25;5.25;;;;;20.78;32.33;101514.84;4915926;29;8858;-74
2021/05/05 08:06:05;;;;;;;;;8.50;8.50;;;;;20.82;32.67;101502.44;4915009;29;8958;-73
2021/05/05 08:08:33;;;;;;;;;6.00;6.00;;;;;20.91;32.57;101506.97;4915771;29;8855;-74
2021/05/05 08:11:29;;;;;;;;;6.75;6.75;;;;;20.96;31.68;101501.84;4900212;29;8881;-74
2021/05/05 08:14:26;;;;;;;;;5.25;5.25;;;;;20.80;31.69;101493.59;4907159;29;8956;-74
2021/05/05 08:17:21;;;;;;;;;5.25;5.25;;;;;20.49;31.19;101496.78;4906406;29;8853;-74
2021/05/05 08:20:17;;;;;;;;;6.50;5.00;;;;;20.75;29.72;101499.53;4895529;29;8869;-75
2021/05/05 08:23:14;;;;;;;;;6.00;6.00;;;;;20.83;29.69;101492.81;4895969;29;8952;-74
2021/05/05 08:26:10;;;;;;;;;8.50;8.00;;;;;21.06;29.90;101480.66;4897103;29;8845;-75
2021/05/05 08:29:05;;;;;;;;;4.00;4.00;;;;;21.34;28.59;101495.09;4895657;29;8849;-73
2021/05/05 08:32:02;;;;;;;;;6.50;6.50;;;;;21.40;28.24;101489.13;4880147;29;8828;-74
2021/05/05 08:34:58;;;;;;;;;6.25;5.25;;;;;21.61;28.15;101486.50;4881275;29;8841;-74
2021/05/05 08:37:53;;;;;;;;;5.00;5.00;;;;;21.58;27.05;101492.91;4898978;29;8837;-74
2021/05/05 08:40:22;;;;;;;;;8.25;8.25;;;;;21.64;28.18;101485.75;4900261;29;8873;-74
2021/05/05 08:43:18;;;;;;;;;7.75;7.75;;;;;21.67;28.98;101486.97;4898805;29;8853;-74
2021/05/05 08:46:14;;;;;;;;;8.00;8.00;;;;;21.82;28.99;101471.81;4898269;29;8869;-73
2021/05/05 08:49:10;;;;;;;;;8.75;8.00;;;;;21.78;28.84;101485.06;4898735;29;8857;-73
2021/05/05 08:51:42;;;;;;;;;7.75;7.75;;;;;21.76;29.77;101474.16;4899648;29;8880;-74
2021/05/05 08:54:38;;;;;;;;;6.00;6.00;;;;;21.78;29.41;101476.63;4899114;29;9603;-73
2021/05/05 08:57:34;;;;;;;;;4.75;4.75;;;;;22.23;28.96;101468.94;4899007;29;8912;-73
2021/05/05 09:00:33;;;;;;;;;5.20;5.20;;;;;21.83;29.63;101468.59;4907320;29;8886;-73
2021/05/05 09:03:37;;;;;;;;;5.00;5.00;;;;;22.13;28.67;101456.41;4890320;29;8917;-73
2021/05/05 09:06:52;;;;;;;;;5.00;5.00;;;;;22.39;28.47;101469.44;4898179;29;8869;-74
2021/05/05 09:09:37;;;;;;;;;5.00;5.00;;;;;22.48;28.02;101465.09;4899711;29;8873;-73
2021/05/05 09:12:35;;;;;;;;;5.00;5.00;;;;;22.46;27.98;101459.03;4915513;29;8985;-74
2021/05/05 09:15:34;;;;;;;;;3.80;3.80;;;;;22.13;29.28;101456.41;4900573;29;8869;-74
2021/05/05 09:18:49;;;;;;;;;3.20;3.20;;;;;22.25;28.95;101458.09;4909437;29;8855;-74
2021/05/05 09:21:45;;;;;;;;;5.50;5.50;;;;;22.60;29.24;101457.50;4918103;29;8901;-74
2021/05/05 09:24:41;;;;;;;;;6.00;6.00;;;;;22.53;28.55;101451.81;4917101;29;8851;-71
2021/05/05 09:27:38;;;;;;;;;3.25;3.25;;;;;22.14;29.04;101446.75;4916898;29;8994;-74
2021/05/05 09:30:34;;;;;;;;;4.00;4.00;;;;;22.43;28.50;101447.75;4904530;29;8877;-73
2021/05/05 09:33:34;;;;;;;;;4.80;4.80;;;;;22.43;28.83;101450.56;4898423;29;9572;-73
2021/05/05 09:36:30;;;;;;;;;5.00;5.00;;;;;22.75;28.73;101447.91;4898814;29;8889;-74
2021/05/05 09:39:12;;;;;;;;;4.50;4.50;;;;;22.83;28.70;101448.72;4898971;29;8896;-72
2021/05/05 09:42:16;;;;;;;;;9.75;8.00;;;;;22.66;29.82;101442.63;4897374;29;8866;-73
2021/05/05 09:45:13;;;;;;;;;4.00;4.00;;;;;23.07;28.49;101450.06;4885477;29;8861;-73
2021/05/05 09:48:09;;;;;;;;;3.40;3.40;;;;;23.10;28.78;101447.25;4897336;29;8849;-71
2021/05/05 09:51:05;;;;;;;;;4.00;4.00;;;;;22.74;28.29;101441.44;4898484;29;8964;-73
2021/05/05 09:54:00;;;;;;;;;27.00;25.50;;;;;22.71;29.62;101445.06;4897939;29;8865;-72
2021/05/05 09:57:14;;;;;;;;;4.40;4.40;;;;;23.03;28.56;101445.22;4899355;29;9021;-73
2021/05/05 10:00:16;;;;;;;;;8.00;8.00;;;;;22.34;29.53;101441.66;4878739;29;8883;-74
2021/05/05 10:02:46;;;;;;;;;3.60;3.60;;;;;22.57;29.26;101442.19;4879872;29;8864;-72
2021/05/05 10:05:42;;;;;;;;;3.80;3.80;;;;;22.54;30.23;101442.16;4879085;29;8852;-73
2021/05/05 10:08:37;;;;;;;;;10.50;10.50;;;;;22.68;29.68;101436.59;4885297;29;8947;-72
2021/05/05 10:11:04;;;;;;;;;4.20;4.20;;;;;22.77;28.94;101439.84;4886951;29;8871;-72
2021/05/05 10:13:31;;;;;;;;;4.40;4.40;;;;;23.05;28.73;101432.72;4889811;29;8945;-72
2021/05/05 10:16:29;;;;;;;;;4.40;4.40;;;;;22.99;28.98;101430.28;4899708;29;8896;-73
2021/05/05 10:19:25;;;;;;;;;4.00;4.00;;;;;22.66;28.69;101422.88;4910284;29;8954;-73
2021/05/05 10:22:21;;;;;;;;;4.00;4.00;;;;;23.10;28.17;101432.34;4900597;29;8865;-72
2021/05/05 10:25:17;;;;;;;;;3.40;3.40;;;;;23.29;28.22;101429.16;4897061;29;8889;-73
2021/05/05 10:27:48;;;;;;;;;5.20;5.20;;;;;23.30;28.18;101416.66;4902397;29;8882;-72
2021/05/05 10:30:44;;;;;;;;;4.00;4.00;;;;;23.39;27.90;101422.75;4895750;29;8915;-71
2021/05/05 10:33:41;;;;;;;;;4.60;4.60;;;;;23.51;28.51;101413.06;4892677;29;8887;-72
2021/05/05 10:36:39;;;;;;;;;6.80;6.80;;;;;23.78;27.81;101410.69;4897228;29;8899;-72
2021/05/05 10:39:37;;;;;;;;;4.40;4.40;;;;;23.69;28.28;101407.44;4884031;29;8881;-73
2021/05/05 10:42:14;;;;;;;;;8.00;8.00;;;;;24.04;27.45;101409.44;4897279;29;8870;-73
2021/05/05 10:45:45;;;;;;;;;5.40;5.40;;;;;24.24;28.09;101399.31;4893044;29;8871;-73
2021/05/05 10:49:04;;;;;;;;;4.60;4.60;;;;;24.50;27.61;101406.50;4877763;29;8839;-72
2021/05/05 10:52:00;;;;;;;;;7.00;7.00;;;;;24.39;27.55;101400.91;4865842;29;8876;-73
2021/05/05 10:54:57;;;;;;;;;3.00;3.00;;;;;24.46;26.69;101397.25;4882253;29;8889;-72
2021/05/05 10:58:18;;;;;;;;;3.80;3.80;;;;;24.30;26.52;101391.19;4892398;29;8881;-71
2021/05/05 11:01:04;;;;;;;;;3.00;3.00;;;;;24.32;26.98;101389.63;4891342;29;8893;-71
2021/05/05 11:03:59;;;;;;;;;5.40;5.40;;;;;24.40;27.02;101394.03;4882785;29;8960;-71
2021/05/05 11:06:57;;;;;;;;;4.60;4.60;;;;;24.21;27.49;101385.97;4889546;29;8830;-72
2021/05/05 11:09:24;;;;;;;;;4.80;4.80;;;;;24.30;27.30;101375.03;4895062;29;8979;-72
2021/05/05 11:11:53;;;;;;;;;4.80;4.80;;;;;24.27;27.13;101380.72;4914040;29;8984;-72
2021/05/05 11:14:49;;;;;;;;;3.40;3.40;;;;;24.21;27.19;101359.72;4899043;29;8856;-73
2021/05/05 11:17:45;;;;;;;;;3.60;3.60;;;;;24.34;26.52;101358.91;4908915;29;8844;-71
2021/05/05 11:20:41;;;;;;;;;2.20;2.20;;;;;24.48;26.73;101360.09;4913063;29;9660;-72
2021/05/05 11:23:42;;;;;;;;;3.00;3.00;;;;;24.51;27.10;101347.94;4914286;29;8979;-72
2021/05/05 11:26:31;;;;;;;;;3.20;3.20;;;;;24.58;26.37;101356.41;4911036;29;8866;-72
2021/05/05 11:29:32;;;;;;;;;1.00;1.00;;;;;24.41;26.92;101355.25;4919274;29;8860;-72
2021/05/05 11:32:04;;;;;;;;;2.80;2.80;;;;;24.51;26.48;101347.94;4915094;29;8894;-72
2021/05/05 11:35:00;;;;;;;;;2.00;2.00;;;;;24.27;26.71;101346.81;4898653;29;8899;-71
2021/05/05 11:37:47;;;;;;;;;4.00;4.00;;;;;24.36;26.60;101344.38;4911888;29;9652;-72
2021/05/05 11:40:18;;;;;;;;;5.00;5.00;;;;;24.34;26.30;101341.16;4908188;29;8853;-72
2021/05/05 11:43:19;;;;;;;;;3.80;3.80;;;;;24.58;26.75;101337.41;4897170;29;8972;-72
2021/05/05 11:45:57;;;;;;;;;4.80;4.80;;;;;24.97;26.31;101336.38;4897595;29;8849;-71
2021/05/05 11:48:31;;;;;;;;;2.00;2.00;;;;;25.04;26.02;101336.34;4897463;29;8908;-72
2021/05/05 11:51:00;;;;;;;;;2.80;2.80;;;;;25.01;26.58;101327.88;4880642;29;8845;-72
2021/05/05 11:53:30;;;;;;;;;2.80;2.80;;;;;25.52;25.66;101332.72;4897587;29;9591;-72
2021/05/05 11:55:58;;;;;;;;;3.00;3.00;;;;;25.69;25.59;101337.44;4912531;29;8859;-73
2021/05/05 11:58:26;;;;;;;;;9.00;8.00;;;;;25.73;25.75;101341.06;4916038;29;9569;-71
2021/05/05 12:00:54;;;;;;;;;5.00;5.00;;;;;25.60;25.28;101331.44;4916277;29;8851;-72
2021/05/05 12:03:25;;;;;;;;;3.80;3.80;;;;;26.05;24.93;101325.75;4899925;29;8934;-72
2021/05/05 12:05:55;;;;;;;;;1.60;1.60;;;;;25.94;25.16;101322.25;4903249;29;9596;-72
2021/05/05 12:08:26;;;;;;;;;3.00;3.00;;;;;26.27;24.15;101321.44;4919778;29;9033;-72
2021/05/05 12:11:02;;;;;;;;;3.00;3.00;;;;;26.08;24.56;101319.25;4902854;29;9598;-72
2021/05/05 12:13:39;;;;;;;;;3.20;3.20;;;;;26.08;24.70;101322.09;4919712;29;8959;-72
2021/05/05 12:16:26;;;;;;;;;3.00;3.00;;;;;25.73;24.92;101321.22;4918060;29;8877;-72
2021/05/05 12:18:54;;;;;;;;;4.40;4.40;;;;;25.61;25.02;101310.41;4918705;29;8889;-72
2021/05/05 12:21:25;;;;;;;;;3.20;3.20;;;;;26.16;24.97;101305.78;4919577;29;9644;-71
2021/05/05 12:23:57;;;;;;;;;3.40;3.40;;;;;26.56;24.84;101304.06;4919621;29;8861;-72
2021/05/05 12:26:27;;;;;;;;;3.20;3.20;;;;;26.66;25.09;101303.13;4918048;29;8912;-72
2021/05/05 12:29:08;;;;;;;;;2.20;2.20;;;;;26.47;23.73;101309.47;4915501;29;8898;-72
2021/05/05 12:32:07;;;;;;;;;1.60;1.60;;;;;26.13;24.51;101303.78;4907181;29;8955;-72
2021/05/05 12:34:56;;;;;;;;;3.20;3.20;;;;;26.21;23.89;101297.59;4902958;29;8862;-72
2021/05/05 12:37:24;;;;;;;;;3.00;3.00;;;;;26.19;23.74;101299.25;4913154;29;8898;-72
2021/05/05 12:40:27;;;;;;;;;3.00;3.00;;;;;26.32;23.41;101292.63;4915090;29;8950;-72
2021/05/05 12:43:24;;;;;;;;;2.40;2.40;;;;;26.25;23.78;101301.22;4916883;29;8874;-72
2021/05/05 12:45:55;;;;;;;;;3.00;3.00;;;;;26.22;24.01;101287.88;4915150;29;8867;-71
2021/05/05 12:48:51;;;;;;;;;3.60;3.60;;;;;26.59;24.15;101289.84;4903518;29;8889;-72
2021/05/05 12:51:47;;;;;;;;;2.20;2.20;;;;;26.46;24.41;101282.34;4910201;29;8883;-72
2021/05/05 12:54:44;;;;;;;;;2.00;2.00;;;;;26.80;23.91;101283.06;4917613;29;8882;-72
2021/05/05 12:57:40;;;;;;;;;4.60;4.60;;;;;26.66;24.20;101280.41;4904926;29;8851;-72
2021/05/05 13:00:38;;;;;;;;;5.00;3.80;;;;;26.52;23.41;101274.94;4917210;29;8847;-73
2021/05/05 13:03:39;;;;;;;;;2.00;2.00;;;;;26.94;23.19;101275.56;4916878;29;8855;-73
2021/05/05 13:06:43;;;;;;;;;2.40;2.40;;;;;26.83;23.10;101281.38;4917327;29;9642;-72
2021/05/05 13:09:16;;;;;;;;;2.60;2.60;;;;;26.80;22.43;101282.25;4917071;29;8862;-73
2021/05/05 13:11:47;;;;;;;;;2.60;2.60;;;;;26.72;22.82;101281.56;4918247;29;8977;-72
2021/05/05 13:15:09;;;;;;;;;3.60;3.20;;;;;26.83;22.85;101284.22;4916438;29;8839;-72
2021/05/05 13:17:56;;;;;;;;;2.00;2.00;;;;;26.89;22.95;101276.84;4915255;29;8886;-73