Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:20;;;;;;;3.13;1.13;;;;;;;3.69;53.95;99317.19;5047919;28;20047;-72
2023/01/09 00:03:46;;;;;;;3.13;0.95;;;;;;;3.70;54.35;99307.72;5051938;28;20039;-72
2023/01/09 00:06:12;;;;;;;2.00;1.08;;;;;;;3.74;54.19;99306.72;5060924;27;20513;-72
2023/01/09 00:08:37;;;;;;;2.00;0.85;;;;;;;3.78;54.13;99313.44;5055565;28;20036;-73
2023/01/09 00:11:03;;;;;;;2.65;1.02;;;;;;;3.69;54.33;99308.59;5058755;28;20622;-71
2023/01/09 00:13:31;;;;;;;3.08;1.27;;;;;;;3.81;54.33;99308.19;5060073;28;20044;-66
2023/01/09 00:15:58;;;;;;;1.58;0.88;;;;;;;3.90;53.60;99313.00;5056450;28;20062;-65
2023/01/09 00:18:24;;;;;;;2.03;1.17;;;;;;;3.77;53.96;99299.69;5058600;27;20063;-66
2023/01/09 00:20:49;;;;;;;4.22;1.38;;;;;;;3.77;53.72;99301.44;5055952;27;20463;-67
2023/01/09 00:23:17;;;;;;;2.83;1.13;;;;;;;3.59;54.57;99296.03;5068405;28;20108;-66
2023/01/09 00:25:42;;;;;;;2.50;1.02;;;;;;;3.72;54.34;99287.84;5072513;28;20054;-67
2023/01/09 00:28:08;;;;;;;2.40;0.75;;;;;;;3.87;54.07;99296.75;5065651;28;20513;-67
2023/01/09 00:30:36;;;;;;;1.60;0.80;;;;;;;3.86;54.19;99289.91;5067392;28;22498;-68
2023/01/09 00:33:04;;;;;;;2.10;0.63;;;;;;;3.91;54.08;99288.81;5055945;28;20125;-68
2023/01/09 00:35:29;;;;;;;1.75;1.17;;;;;;;4.06;53.60;99286.56;5061347;27;20044;-69
2023/01/09 00:37:55;;;;;;;3.95;0.82;;;;;;;3.95;54.15;99286.97;5046435;28;20059;-69
2023/01/09 00:40:20;;;;;;;2.80;1.05;;;;;;;4.08;54.06;99274.44;5062239;28;20440;-69
2023/01/09 00:42:53;;;;;;;1.92;0.70;;;;;;;4.01;54.22;99279.81;5074416;27;20524;-69
2023/01/09 00:45:27;;;;;;;2.78;0.95;;;;;;;4.08;54.18;99274.44;5060732;28;20047;-69
2023/01/09 00:47:56;;;;;;;1.55;0.55;;;;;;;4.18;54.09;99271.41;5059145;27;23007;-69
2023/01/09 00:50:26;;;;;;;1.63;0.55;;;;;;;4.09;54.35;99265.75;5069555;28;20602;-67
2023/01/09 00:52:54;;;;;;;7.20;0.65;;;;;;;4.15;54.15;99262.94;5068991;28;20109;-67
2023/01/09 00:55:20;;;;;;;1.77;0.70;;;;;;;4.31;53.90;99266.59;5062657;27;20036;-68
2023/01/09 00:57:48;;;;;;;5.35;0.60;;;;;;;4.51;53.47;99262.38;5063798;28;20054;-69
2023/01/09 01:00:14;;;;;;;1.75;0.55;;;;;;;4.62;53.64;99260.19;5043246;28;20173;-66
2023/01/09 01:02:39;;;;;;;2.55;0.73;;;;;;;4.67;53.31;99267.75;5062200;28;20700;-66
2023/01/09 01:07:50;;;;;;;2.85;0.57;;;;;;;4.73;52.96;99268.34;5058085;28;20047;-66
2023/01/09 01:10:20;;;;;;;3.00;0.65;;;;;;;4.79;53.11;99256.91;5060006;28;20032;-66
2023/01/09 01:12:47;;;;;;;2.22;0.35;;;;;;;4.71;53.01;99259.81;5052783;28;20883;-64
2023/01/09 01:15:13;;;;;;;3.17;0.52;;;;;;;4.77;53.13;99259.56;5059578;28;20047;-64
2023/01/09 01:17:40;;;;;;;3.22;0.30;;;;;;;4.76;53.36;99263.03;5061889;28;20040;-65
2023/01/09 01:20:08;;;;;;;0.82;0.40;;;;;;;4.58;53.87;99249.13;5093137;27;20140;-63
2023/01/09 01:22:34;;;;;;;1.30;0.57;;;;;;;4.63;53.90;99256.69;5058448;28;20040;-64
2023/01/09 01:24:59;;;;;;;2.45;0.65;;;;;;;4.62;54.01;99255.03;5064922;28;20150;-64
2023/01/09 01:27:27;;;;;;;2.85;0.52;;;;;;;4.04;56.13;99258.19;5062443;28;20135;-64
2023/01/09 01:29:52;;;;;;;6.03;0.70;;;;;;;4.44;54.99;99254.03;5059395;28;22587;-65
2023/01/09 01:32:18;;;;;;;0.93;0.28;;;;;;;4.40;55.19;99260.22;5063924;28;20155;-66
2023/01/09 01:34:43;;;;;;;0.98;0.55;;;;;;;4.39;55.52;99250.78;5058028;28;20036;-65
2023/01/09 01:37:09;;;;;;;6.60;0.40;;;;;;;4.45;55.68;99260.03;5064165;28;20067;-66
2023/01/09 01:39:34;;;;;;;3.75;0.50;;;;;;;4.57;55.40;99259.56;5059294;28;20138;-66
2023/01/09 01:42:02;;;;;;;2.70;0.47;;;;;;;4.37;56.09;99252.59;5066739;28;20159;-66
2023/01/09 01:44:55;;;;;;;3.50;0.20;;;;;;;4.38;56.04;99257.69;5061189;28;20091;-66
2023/01/09 01:47:23;;;;;;;1.98;0.40;;;;;;;4.07;57.17;99257.22;5068124;28;20355;-66
2023/01/09 01:49:49;;;;;;;0.80;0.32;;;;;;;4.33;56.33;99257.03;5055533;28;20044;-65
2023/01/09 01:52:18;;;;;;;1.00;0.40;;;;;;;4.19;56.59;99257.59;5058358;28;20082;-65
2023/01/09 01:54:44;;;;;;;2.22;0.43;;;;;;;4.23;56.55;99266.09;5058150;28;20568;-66
2023/01/09 01:57:09;;;;;;;1.80;0.43;;;;;;;4.29;56.59;99267.56;5060499;28;20576;-64
2023/01/09 01:59:51;;;;;;;2.50;0.40;;;;;;;4.16;57.57;99274.94;5059873;28;20036;-65
2023/01/09 02:02:22;;;;;;;1.13;0.35;;;;;;;4.47;56.44;99273.75;5063288;28;20424;-66
2023/01/09 02:04:52;;;;;;;2.83;0.68;;;;;;;4.06;57.95;99281.41;5053884;28;20054;-66
2023/01/09 02:07:18;;;;;;;4.10;0.60;;;;;;;4.41;57.25;99286.03;5058660;28;20616;-65
2023/01/09 02:09:46;;;;;;;3.80;0.43;;;;;;;4.42;57.55;99299.81;5058650;28;20043;-66
2023/01/09 02:12:27;;;;;;;0.88;0.55;;;;;;;3.83;59.84;99298.63;5058489;28;20081;-67
2023/01/09 02:15:05;;;;;;;4.65;0.88;;;;;;;3.70;60.47;99305.16;5069935;28;20036;-66
2023/01/09 02:18:17;;;;;;;1.73;0.70;;;;;;;4.56;57.75;99301.84;5057420;28;20082;-68
2023/01/09 02:21:08;;;;;;;3.42;0.63;;;;;;;4.22;58.63;99311.75;5028022;28;20035;-68
2023/01/09 02:24:04;;;;;;;3.88;0.65;;;;;;;4.48;57.92;99316.84;5061082;28;20051;-69
2023/01/09 02:27:00;;;;;;;1.55;0.65;;;;;;;3.89;60.01;99308.72;5060133;28;20082;-66
2023/01/09 02:30:04;;;;;;;3.38;0.93;;;;;;;4.44;58.55;99313.53;5059680;28;20532;-67
2023/01/09 02:32:51;;;;;;;7.65;0.77;;;;;;;4.32;59.29;99332.97;4965782;28;20065;-65
2023/01/09 02:35:26;;;;;;;1.65;0.70;;;;;;;4.19;59.34;99326.56;5052379;28;20512;-65
2023/01/09 02:38:13;;;;;;;1.60;0.60;;;;;;;3.77;60.56;99324.69;5057235;28;20154;-66
2023/01/09 02:40:45;;;;;;;1.83;0.50;;;;;;;3.64;60.24;99328.63;5060417;28;20047;-67
2023/01/09 02:43:12;;;;;;;1.10;0.30;;;;;;;3.66;59.91;99308.72;5061235;28;20461;-67
2023/01/09 02:45:37;;;;;;;3.58;0.40;;;;;;;3.86;59.12;99298.50;5058912;28;20059;-66
2023/01/09 02:48:09;;;;;;;3.50;0.17;;;;;;;4.27;57.60;99265.03;5060656;28;20043;-66
2023/01/09 02:50:54;;;;;;;1.20;0.35;;;;;;;4.33;57.01;99262.22;5060737;28;20051;-67
2023/01/09 02:53:38;;;;;;;2.47;0.17;;;;;;;4.47;56.83;99266.00;5059265;27;20048;-67
2023/01/09 02:56:22;;;;;;;0.70;0.20;;;;;;;4.43;56.70;99266.13;5058776;28;20331;-70
2023/01/09 02:59:11;;;;;;;0.63;0.20;;;;;;;4.57;56.07;99262.97;5058715;28;20524;-70
2023/01/09 03:01:46;;;;;;;1.05;0.20;;;;;;;4.54;56.20;99263.09;5059120;28;20044;-69
2023/01/09 03:04:43;;;;;;;2.83;0.50;;;;;;;4.35;56.90;99262.16;5060049;28;20063;-69
2023/01/09 03:07:29;;;;;;;1.23;0.63;;;;;;;4.43;56.81;99270.44;5049863;28;20130;-69
2023/01/09 03:10:05;;;;;;;2.58;1.05;;;;;;;4.33;57.78;99280.31;5074105;28;20133;-68
2023/01/09 03:12:32;;;;;;;2.90;0.70;;;;;;;4.50;57.43;99286.56;5052225;28;20055;-66
2023/01/09 03:15:00;;;;;;;1.95;0.95;;;;;;;4.38;58.21;99287.88;5057404;28;20464;-66
2023/01/09 03:17:36;;;;;;;5.38;1.17;;;;;;;4.65;57.22;99275.59;5053686;28;20111;-65
2023/01/09 03:20:05;;;;;;;1.20;0.50;;;;;;;4.65;57.29;99275.59;5058536;28;20037;-65
2023/01/09 03:22:33;;;;;;;1.27;0.52;;;;;;;4.76;56.89;99270.81;5060374;28;20113;-65
2023/01/09 03:24:58;;;;;;;1.83;0.75;;;;;;;4.77;56.59;99272.50;5059916;28;20302;-65
2023/01/09 03:27:24;;;;;;;2.75;0.57;;;;;;;4.65;57.34;99273.00;5057699;27;20067;-65
2023/01/09 03:29:50;;;;;;;1.77;0.60;;;;;;;4.78;56.77;99273.34;5060273;28;20025;-66
2023/01/09 03:32:15;;;;;;;2.88;0.70;;;;;;;4.49;57.33;99271.94;5059341;27;20437;-66
2023/01/09 03:34:41;;;;;;;4.07;0.80;;;;;;;4.71;56.82;99275.34;5060439;28;20077;-66
2023/01/09 03:37:06;;;;;;;1.00;0.30;;;;;;;4.73;56.61;99272.69;5059692;28;21390;-65
2023/01/09 03:39:32;;;;;;;0.95;0.32;;;;;;;4.73;56.63;99270.94;5059719;28;20551;-64
2023/01/09 03:42:00;;;;;;;3.05;0.65;;;;;;;4.62;56.79;99280.91;5058833;28;20085;-65
2023/01/09 03:44:26;;;;;;;1.00;0.50;;;;;;;4.46;57.21;99274.66;5059429;28;20089;-64
2023/01/09 03:46:51;;;;;;;1.20;0.40;;;;;;;4.51;56.94;99278.75;5045794;28;20037;-67
2023/01/09 03:49:17;;;;;;;3.95;0.50;;;;;;;4.60;56.49;99277.53;5059126;28;20131;-67
2023/01/09 03:51:43;;;;;;;2.55;0.52;;;;;;;4.58;56.22;99280.16;5053582;28;20395;-64
2023/01/09 03:54:10;;;;;;;0.95;0.30;;;;;;;4.54;56.42;99283.81;5063744;28;20594;-65
2023/01/09 03:56:36;;;;;;;1.55;0.40;;;;;;;4.54;56.45;99280.34;5059093;28;20275;-64
2023/01/09 03:59:04;;;;;;;2.35;0.50;;;;;;;4.41;57.00;99283.44;5048106;27;20044;-66
2023/01/09 04:01:29;;;;;;;1.60;0.35;;;;;;;4.34;57.09;99284.59;5061616;28;20520;-64
2023/01/09 04:03:59;;;;;;;1.15;0.30;;;;;;;4.33;57.10;99289.81;5070370;28;20247;-64
2023/01/09 04:06:24;;;;;;;1.30;0.40;;;;;;;4.19;57.53;99287.78;5056666;28;20412;-66
2023/01/09 04:08:52;;;;;;;1.75;0.35;;;;;;;4.23;57.18;99284.19;5055307;28;20051;-64
2023/01/09 04:11:21;;;;;;;1.10;0.35;;;;;;;3.96;58.00;99292.09;5059754;28;20051;-65
2023/01/09 04:13:47;;;;;;;2.38;0.40;;;;;;;4.26;57.32;99301.31;5042729;28;20078;-65
2023/01/09 04:16:12;;;;;;;2.17;0.52;;;;;;;4.29;56.77;99304.59;5063177;28;20037;-65
2023/01/09 04:18:38;;;;;;;6.90;0.40;;;;;;;4.14;57.35;99302.63;5066798;28;20048;-64
2023/01/09 04:21:03;;;;;;;1.63;0.50;;;;;;;3.89;58.35;99300.97;5067973;28;20044;-64
2023/01/09 04:23:29;;;;;;;1.73;0.75;;;;;;;4.21;57.02;99296.34;5065492;27;20040;-64
2023/01/09 04:25:54;;;;;;;1.02;0.43;;;;;;;4.12;57.06;99296.66;5049901;28;20028;-72
2023/01/09 04:28:20;;;;;;;2.17;0.60;;;;;;;4.07;56.83;99301.16;5066218;28;20584;-70
2023/01/09 04:30:50;;;;;;;1.58;0.50;;;;;;;3.56;58.86;99303.03;5062381;28;20020;-70
2023/01/09 04:33:15;;;;;;;0.80;0.47;;;;;;;4.02;57.61;99309.94;5058420;28;20390;-70
2023/01/09 04:35:41;;;;;;;2.97;0.50;;;;;;;4.01;57.32;99305.69;5063866;28;20389;-72
2023/01/09 04:38:07;;;;;;;1.05;0.30;;;;;;;4.03;57.39;99310.81;5061755;28;20109;-70
2023/01/09 04:40:32;;;;;;;4.93;1.10;;;;;;;4.01;56.97;99305.69;5053163;28;20139;-70
2023/01/09 04:42:58;;;;;;;0.98;0.40;;;;;;;3.93;57.20;99318.03;5061775;27;20048;-70
2023/01/09 04:45:23;;;;;;;0.70;0.40;;;;;;;3.81;57.53;99313.34;5071043;28;20070;-71
2023/01/09 04:47:49;;;;;;;1.95;0.50;;;;;;;3.89;57.41;99319.06;5067567;28;20159;-71
2023/01/09 04:50:14;;;;;;;0.65;0.35;;;;;;;3.81;57.02;99308.19;5082968;27;20044;-72
2023/01/09 04:52:40;;;;;;;0.80;0.40;;;;;;;3.65;57.58;99313.06;5055825;28;20571;-72
2023/01/09 04:55:08;;;;;;;4.30;0.70;;;;;;;3.67;57.27;99311.28;5064513;28;20096;-63
2023/01/09 04:57:34;;;;;;;0.80;0.40;;;;;;;3.45;57.92;99310.31;5075945;28;20052;-66
2023/01/09 04:59:59;;;;;;;1.83;0.77;;;;;;;3.55;57.78;99312.53;5066703;28;20089;-64
2023/01/09 05:02:25;;;;;;;1.02;0.40;;;;;;;3.61;57.55;99315.81;5060492;28;20405;-63
2023/01/09 05:04:50;;;;;;;0.98;0.50;;;;;;;3.37;58.50;99319.19;5063011;28;20390;-64
2023/01/09 05:07:20;;;;;;;2.08;0.47;;;;;;;3.30;58.35;99328.06;5065765;27;20055;-65
2023/01/09 05:09:45;;;;;;;1.20;0.50;;;;;;;3.41;58.08;99319.94;5058290;28;20055;-65
2023/01/09 05:12:16;;;;;;;1.92;0.85;;;;;;;3.16;58.80;99325.94;5058080;28;20189;-63
2023/01/09 05:14:41;;;;;;;1.27;0.77;;;;;;;3.14;58.47;99330.28;5062407;28;20552;-64
2023/01/09 05:17:07;;;;;;;7.72;1.45;;;;;;;3.21;58.19;99332.69;5060817;28;20216;-64
2023/01/09 05:19:33;;;;;;;1.95;1.00;;;;;;;3.10;58.55;99339.03;5065575;28;20123;-63
2023/01/09 05:21:58;;;;;;;1.70;0.85;;;;;;;3.15;57.87;99337.13;5062250;28;20035;-63
2023/01/09 05:24:24;;;;;;;3.05;1.42;;;;;;;3.08;57.98;99343.41;5063914;28;20081;-64
2023/01/09 05:26:49;;;;;;;1.98;0.85;;;;;;;2.87;58.95;99344.97;5062560;28;20036;-65
2023/01/09 05:29:17;;;;;;;4.80;1.08;;;;;;;3.00;58.22;99345.38;5063089;28;20036;-65
2023/01/09 05:31:42;;;;;;;1.88;1.00;;;;;;;2.93;58.57;99352.47;5061693;28;20475;-66
2023/01/09 05:34:08;;;;;;;2.55;1.42;;;;;;;2.90;58.93;99352.59;5023170;28;20044;-66
2023/01/09 05:36:33;;;;;;;1.60;1.10;;;;;;;2.92;58.34;99361.13;5059728;28;20830;-66
2023/01/09 05:39:01;;;;;;;3.30;1.40;;;;;;;3.05;57.87;99364.16;5044715;28;20040;-66
2023/01/09 05:41:29;;;;;;;2.67;1.58;;;;;;;2.96;58.32;99370.47;5063660;28;20036;-66
2023/01/09 05:43:54;;;;;;;4.47;1.60;;;;;;;2.95;58.24;99371.34;5060260;28;20048;-65
2023/01/09 05:46:19;;;;;;;2.25;1.08;;;;;;;2.84;58.59;99375.16;5075516;27;20528;-66
2023/01/09 05:48:45;;;;;;;2.85;1.48;;;;;;;2.77;58.91;99380.53;5064108;28;20048;-67
2023/01/09 05:51:13;;;;;;;4.93;1.73;;;;;;;2.74;58.94;99390.94;5064643;28;20048;-67
2023/01/09 05:53:39;;;;;;;2.08;1.25;;;;;;;2.93;57.76;99385.19;5066843;28;20445;-66
2023/01/09 05:56:04;;;;;;;2.80;1.65;;;;;;;2.79;58.27;99384.81;5062164;28;20408;-67
2023/01/09 05:58:30;;;;;;;5.90;1.73;;;;;;;2.67;58.68;99384.31;5060444;28;20117;-66
2023/01/09 06:00:58;;;;;;;6.10;2.03;;;;;;;2.63;58.60;99377.53;5065789;28;20031;-67
2023/01/09 06:03:23;;;;;;;6.90;1.92;;;;;;;2.42;59.51;99378.19;5057189;28;20055;-67
2023/01/09 06:05:50;;;;;;;3.67;1.75;;;;;;;2.74;58.22;99390.94;5057765;28;20025;-67
2023/01/09 06:08:16;;;;;;;4.53;1.77;;;;;;;2.57;58.89;99385.47;5055536;28;20560;-66
2023/01/09 06:10:41;;;;;;;8.43;2.33;;;;;;;2.68;58.52;99396.28;5059153;28;20051;-67
2023/01/09 06:13:07;;;;;;;3.25;2.17;;;;;;;2.52;58.79;99389.94;5058155;28;20057;-67
2023/01/09 06:15:33;;;;;;;4.80;1.63;;;;;;;2.64;58.00;99386.13;5057453;28;20427;-68
2023/01/09 06:17:58;;;;;;;4.25;1.80;;;;;;;2.66;57.56;99392.91;5059420;28;20060;-67
2023/01/09 06:20:24;;;;;;;2.78;1.70;;;;;;;2.53;58.36;99394.19;5058826;28;20031;-63
2023/01/09 06:22:51;;;;;;;8.05;2.22;;;;;;;2.29;59.25;99399.19;5053590;28;20053;-65
2023/01/09 06:25:16;;;;;;;4.93;2.40;;;;;;;2.40;58.76;99400.59;5060542;28;20759;-64
2023/01/09 06:27:42;;;;;;;7.40;2.42;;;;;;;2.51;58.41;99398.53;5059031;28;20041;-65
2023/01/09 06:30:08;;;;;;;6.70;2.90;;;;;;;2.47;58.64;99399.53;5062075;28;20560;-66
2023/01/09 06:32:34;;;;;;;5.25;2.70;;;;;;;2.30;59.26;99394.88;5062772;27;20499;-67
2023/01/09 06:34:59;;;;;;;4.70;2.53;;;;;;;2.38;58.78;99400.66;5061691;28;20071;-69
2023/01/09 06:37:25;;;;;;;8.40;2.30;;;;;;;2.26;59.01;99407.00;5051601;28;20048;-67
2023/01/09 06:39:50;;;;;;;6.88;2.83;;;;;;;2.03;59.92;99411.97;5062099;28;20055;-67
2023/01/09 06:42:16;;;;;;;6.75;2.92;;;;;;;2.24;59.35;99413.97;5064959;28;20146;-67
2023/01/09 06:44:44;;;;;;;10.30;2.42;;;;;;;2.36;59.11;99415.34;5060572;28;20031;-66
2023/01/09 06:47:10;;;;;;;4.47;2.58;;;;;;;2.35;59.03;99419.66;5061708;27;20128;-68
2023/01/09 06:49:35;;;;;;;5.03;2.67;;;;;;;2.39;58.43;99422.13;5065023;28;20226;-69
2023/01/09 06:52:04;;;;;;;3.83;2.55;;;;;;;2.47;57.95;99415.03;5032419;28;20333;-69
2023/01/09 06:54:30;;;;;;;5.10;2.17;;;;;;;2.41;58.13;99413.44;5058653;28;20151;-69
2023/01/09 06:56:55;;;;;;;5.65;1.67;;;;;;;2.37;58.13;99413.59;5056955;28;20299;-69
2023/01/09 06:59:21;;;;;;;7.72;2.78;;;;;;;2.20;58.58;99408.91;5060434;28;20040;-69
2023/01/09 07:01:46;;;;;;;8.38;2.80;;;;;;;2.18;59.32;99416.72;5059896;28;20094;-65
2023/01/09 07:04:12;;;;;;;9.18;1.88;;;;;;;2.17;59.05;99419.31;5059522;28;20121;-64
2023/01/09 07:06:38;;;;;;;5.38;2.75;;;;;;;2.28;58.54;99428.44;5057601;28;20484;-63
2023/01/09 07:09:12;;;;;;;5.53;2.63;;;;;;;2.09;59.47;99432.44;5055664;28;20126;-65
2023/01/09 07:11:38;;;;;;;6.88;2.83;;;;;;;2.14;59.19;99430.56;5059974;28;20596;-63
2023/01/09 07:14:06;;;;;;;3.75;1.95;;;;;;;2.34;58.70;99438.56;5060776;28;20191;-63
2023/01/09 07:16:32;;;;;;;7.25;3.38;;;;;;;2.37;59.04;99435.06;5054744;28;20316;-63
2023/01/09 07:18:59;;;;;;;6.55;3.08;;;;;;;2.30;59.26;99441.28;5060008;28;20620;-65
2023/01/09 07:21:25;;;;;;;7.45;2.97;;;;;;;2.49;58.43;99441.63;5046485;28;20264;-65
2023/01/09 07:23:50;;;;;;;7.20;2.88;;;;;;;2.59;58.47;99448.16;5061274;28;20070;-65
2023/01/09 07:26:17;;;;;;;10.95;4.53;;;;;;;2.16;59.41;99451.16;5062460;28;20041;-63
2023/01/09 07:28:43;;;;;;;10.75;2.53;;;;;;;1.85;60.26;99455.41;5060658;28;20055;-64
2023/01/09 07:31:08;;;;;;;8.32;3.40;;;;;;;2.39;59.99;99455.66;5049963;28;20046;-63
2023/01/09 07:33:35;;;;;;;10.32;3.58;;;;;;;2.61;59.53;99461.88;5056880;28;20138;-63
2023/01/09 07:36:00;;;;;;;10.18;4.15;;;;;;;2.18;60.86;99457.94;5074153;27;20119;-63
2023/01/09 07:38:26;;;;;;;12.45;4.20;;;;;;;2.10;61.51;99462.47;5057474;28;20398;-63
2023/01/09 07:40:52;;;;;;;9.30;4.43;;;;;;;2.23;61.21;99461.25;5057127;28;20047;-63
2023/01/09 07:43:23;;;;;;;9.85;5.35;;;;;;;2.42;60.34;99466.72;5061903;28;20048;-65
2023/01/09 07:45:48;;;;;;;13.55;5.72;;;;;;;2.16;61.96;99470.03;5056683;28;20040;-66
2023/01/09 07:48:16;;;;;;;16.05;6.40;;;;;;;2.31;61.64;99469.63;5058310;28;20397;-64
2023/01/09 07:50:46;;;;;;;22.88;8.02;;;;;;;2.30;62.00;99473.06;5062297;28;20054;-64
2023/01/09 07:53:11;;;;;;;16.02;6.47;;;;;;;2.73;60.70;99471.84;5058783;28;20563;-64
2023/01/09 07:55:37;;;;;;;13.85;6.75;;;;;;;2.72;60.41;99475.28;5064936;28;20035;-64
2023/01/09 07:58:02;;;;;;;26.98;8.45;;;;;;;2.57;60.92;99475.75;5060553;28;20041;-62
2023/01/09 08:00:28;;;;;;;12.20;6.57;;;;;;;2.99;60.00;99472.78;5061544;28;20032;-63
2023/01/09 08:02:54;;;;;;;13.02;6.68;;;;;;;3.13;59.90;99475.75;5056249;28;20147;-63
2023/01/09 08:05:20;;;;;;;16.70;5.85;;;;;;;3.17;59.09;99476.50;5079123;28;20402;-64
2023/01/09 08:07:46;;;;;;;14.63;7.30;;;;;;;3.00;59.94;99487.34;5061097;28;20320;-64
2023/01/09 08:10:18;;;;;;;13.45;6.55;;;;;;;3.00;59.41;99494.25;5061574;28;20160;-63
2023/01/09 08:12:46;;;;;;;17.25;6.57;;;;;;;3.09;59.83;99492.25;5046581;27;20036;-64
2023/01/09 08:15:12;;;;;;;15.43;6.60;;;;;;;3.05;59.65;99498.41;5031195;28;20544;-65
2023/01/09 08:17:43;;;;;;;15.10;6.28;;;;;;;2.79;59.99;99496.59;5056029;27;20048;-66
2023/01/09 08:20:10;;;;;;;14.13;7.15;;;;;;;2.82;60.61;99501.66;5057705;28;20115;-66
2023/01/09 08:22:37;;;;;;;11.93;6.00;;;;;;;2.02;62.19;99509.06;5053260;28;20044;-66
2023/01/09 08:25:02;;;;;;;14.18;6.18;;;;;;;3.06;59.57;99504.41;5058335;28;20071;-65
2023/01/09 08:27:28;;;;;;;17.13;7.68;;;;;;;2.62;60.26;99502.25;5061144;28;20044;-65
2023/01/09 08:29:53;;;;;;;15.45;6.63;;;;;;;2.21;60.82;99513.72;5062599;28;20032;-64
2023/01/09 08:32:19;;;;;;;11.32;6.57;;;;;;;2.76;59.57;99507.84;5061085;27;20057;-65
2023/01/09 08:34:44;;;;;;;11.05;6.40;;;;;;;3.05;59.10;99511.31;5070457;28;20039;-65
2023/01/09 08:37:12;;;;;;;13.75;5.85;;;;;;;2.74;59.59;99517.38;5054333;28;20048;-64
2023/01/09 08:39:37;;;;;;;12.98;6.40;;;;;;;2.23;60.80;99515.38;5073934;28;20126;-64
2023/01/09 08:47:32;;;;;;;11.65;5.20;;;;;;;2.67;59.34;99530.50;5060333;28;20257;-64
2023/01/09 08:49:59;;;;;;;10.70;5.40;;;;;;;2.30;60.53;99531.53;5060278;28;20783;-65
2023/01/09 08:52:25;;;;;;;11.25;5.13;;;;;;;2.82;59.56;99542.09;5059566;28;20037;-66
2023/01/09 08:54:50;;;;;;;12.93;6.03;;;;;;;2.88;59.41;99541.94;5056272;28;20134;-65
2023/01/09 08:57:18;;;;;;;15.50;5.07;;;;;;;3.04;58.44;99543.16;5057533;28;20447;-64
2023/01/09 08:59:44;;;;;;;10.80;5.32;;;;;;;3.27;58.07;99539.03;5057440;28;20131;-65
2023/01/09 09:02:09;;;;;;;9.35;5.00;;;;;;;2.70;59.35;99546.72;5065831;28;20055;-65
2023/01/09 09:04:37;;;;;;;13.18;4.93;;;;;;;2.95;58.79;99554.59;5047308;28;20070;-65
2023/01/09 09:07:02;;;;;;;12.27;4.80;;;;;;;2.33;60.30;99544.31;5042950;28;20031;-65
2023/01/09 09:09:28;;;;;;;17.35;4.97;;;;;;;2.37;60.00;99545.09;5081690;27;20024;-65
2023/01/09 09:11:53;;;;;;;8.32;4.43;;;;;;;3.33;57.34;99549.22;5072602;27;20028;-65
2023/01/09 09:17:03;;;;;;;12.35;7.22;;;;;;;3.53;57.26;99559.75;5056295;28;21369;-65
2023/01/09 09:19:29;;;;;;;11.88;5.50;;;;;;;3.35;57.56;99563.75;5060413;28;20028;-66
2023/01/09 09:21:54;;;;;;;12.63;5.20;;;;;;;3.50;57.00;99566.78;5062967;28;20032;-65
2023/01/09 09:24:20;;;;;;;7.80;3.97;;;;;;;3.69;56.55;99556.69;5057814;28;20434;-66
2023/01/09 09:26:45;;;;;;;11.07;5.22;;;;;;;2.71;59.69;99552.72;5059257;28;20036;-65
2023/01/09 09:29:13;;;;;;;13.65;5.03;;;;;;;3.31;58.10;99551.81;5062570;28;20071;-66
2023/01/09 09:31:39;;;;;;;16.70;4.93;;;;;;;3.38;57.10;99557.66;5055415;28;20028;-66
2023/01/09 09:34:05;;;;;;;18.80;5.72;;;;;;;3.75;56.78;99546.16;5060845;28;20032;-66
2023/01/09 09:36:39;;;;;;;11.98;5.40;;;;;;;3.59;57.15;99541.47;5061908;28;20035;-66
2023/01/09 09:39:06;;;;;;;9.07;3.95;;;;;;;3.67;56.96;99550.72;5062099;28;20612;-66
2023/01/09 09:44:53;;;;;;;8.93;4.28;;;;;;;3.57;57.20;99553.59;5057289;28;20083;-67
2023/01/09 09:47:50;;;;;;;12.27;4.43;;;;;;;3.51;57.59;99558.94;5057428;28;20318;-67
2023/01/09 09:50:54;;;;;;;10.25;4.90;;;;;;;4.04;56.17;99557.25;5059886;28;20047;-66
2023/01/09 09:53:31;;;;;;;8.13;4.65;;;;;;;3.88;57.03;99560.34;5058708;28;20037;-66
2023/01/09 09:55:56;;;;;;;13.18;4.65;;;;;;;3.81;56.95;99566.63;5058823;28;20562;-67
2023/01/09 09:58:35;;;;;;;8.70;3.97;;;;;;;3.71;56.52;99560.91;5059760;28;20126;-66
2023/01/09 10:01:01;;;;;;;8.27;4.22;;;;;;;3.94;56.04;99572.22;5042404;28;20877;-65
2023/01/09 10:03:48;;;;;;;11.77;4.32;;;;;;;4.25;55.65;99574.59;5025221;28;20056;-66
2023/01/09 10:06:41;;;;;;;11.75;3.75;;;;;;;4.19;56.06;99561.91;5059699;28;20023;-66
2023/01/09 10:09:06;;;;;;;6.55;2.92;;;;;;;4.63;54.83;99573.28;5058878;28;20042;-66
2023/01/09 10:11:54;;;;;;;7.22;3.28;;;;;;;4.79;54.65;99567.56;5059466;28;20036;-67
2023/01/09 10:14:21;;;;;;;7.15;3.65;;;;;;;4.50;55.06;99566.00;5058300;28;20105;-65
2023/01/09 10:16:49;;;;;;;5.38;3.42;;;;;;;4.31;55.18;99577.00;5058963;28;20125;-66
2023/01/09 10:19:27;;;;;;;9.10;3.83;;;;;;;4.53;55.31;99571.91;5059486;28;20496;-65
2023/01/09 10:22:11;;;;;;;7.47;4.10;;;;;;;4.75;54.75;99574.56;5043735;28;21522;-64
2023/01/09 10:24:42;;;;;;;5.88;2.85;;;;;;;5.04;54.38;99572.69;5070855;27;20090;-65
2023/01/09 10:27:35;;;;;;;11.32;3.78;;;;;;;4.99;54.08;99577.22;5073015;27;20051;-65
2023/01/09 10:30:24;;;;;;;6.72;2.70;;;;;;;3.98;56.03;99578.97;5060973;28;20438;-67
2023/01/09 10:32:56;;;;;;;6.90;3.53;;;;;;;4.66;54.68;99581.84;5057631;28;20110;-69
2023/01/09 10:36:07;;;;;;;5.60;3.55;;;;;;;5.02;54.13;99587.44;5059470;28;20032;-69
2023/01/09 10:38:36;;;;;;;4.90;2.33;;;;;;;4.14;56.11;99585.34;5023519;28;20131;-67
2023/01/09 10:41:33;;;;;;;6.28;4.03;;;;;;;4.64;54.70;99594.81;5059592;28;20135;-66
2023/01/09 10:44:06;;;;;;;7.20;2.75;;;;;;;4.87;54.22;99595.72;5053541;28;20069;-66
2023/01/09 10:46:40;;;;;;;11.65;2.88;;;;;;;4.99;54.03;99592.75;5062560;28;20020;-67
2023/01/09 10:49:11;;;;;;;3.97;2.15;;;;;;;4.82;53.90;99599.34;5058810;28;20796;-67
2023/01/09 10:51:49;;;;;;;4.38;2.75;;;;;;;4.62;55.53;99592.28;5059535;28;20820;-68
2023/01/09 10:54:19;;;;;;;8.23;3.75;;;;;;;4.97;54.08;99591.94;5074947;27;20394;-68
2023/01/09 10:56:50;;;;;;;10.35;2.78;;;;;;;4.94;54.45;99589.47;5058583;28;20162;-65
2023/01/09 10:59:18;;;;;;;12.43;2.65;;;;;;;4.80;54.57;99587.34;5061060;28;20134;-67
2023/01/09 11:01:46;;;;;;;7.75;2.17;;;;;;;4.95;54.43;99591.16;5078603;28;20206;-67
2023/01/09 11:04:24;;;;;;;8.05;2.30;;;;;;;4.97;54.42;99592.78;5082266;27;20051;-67
2023/01/09 11:06:58;;;;;;;7.63;2.45;;;;;;;4.18;55.93;99596.41;5058315;28;20078;-67
2023/01/09 11:09:26;;;;;;;5.45;1.85;;;;;;;4.49;55.37;99597.94;5058384;28;20116;-68
2023/01/09 11:11:52;;;;;;;3.97;1.65;;;;;;;4.88;54.88;99593.13;5062152;28;20452;-68
2023/01/09 11:14:31;;;;;;;5.50;1.42;;;;;;;4.71;55.07;99588.53;5059810;28;20096;-67
2023/01/09 11:17:00;;;;;;;4.13;1.45;;;;;;;5.09;54.15;99588.88;5053939;28;20047;-65
2023/01/09 11:19:32;;;;;;;9.05;1.58;;;;;;;5.23;53.85;99586.63;5059768;28;20740;-65
2023/01/09 11:22:18;;;;;;;6.73;2.00;;;;;;;5.17;54.17;99592.03;5056203;28;20417;-66
2023/01/09 11:24:44;;;;;;;5.85;1.73;;;;;;;5.24;54.18;99590.91;5054261;28;20127;-66
2023/01/09 11:27:12;;;;;;;7.60;3.33;;;;;;;4.93;54.71;99580.00;5073678;28;20509;-65
2023/01/09 11:29:40;;;;;;;5.22;2.63;;;;;;;5.19;54.20;99579.88;5059951;28;20038;-66
2023/01/09 11:32:21;;;;;;;7.88;2.70;;;;;;;4.99;54.50;99579.78;5055523;28;20366;-65
2023/01/09 11:34:48;;;;;;;6.75;1.90;;;;;;;5.33;54.39;99587.13;5058596;28;20063;-66
2023/01/09 11:37:29;;;;;;;4.68;1.83;;;;;;;5.12;54.79;99581.00;5054260;28;20635;-66
2023/01/09 11:39:58;;;;;;;4.68;2.35;;;;;;;4.98;54.10;99580.69;5059392;28;20034;-66
2023/01/09 11:42:50;;;;;;;6.95;2.17;;;;;;;4.89;55.22;99578.44;5057295;28;20860;-66
2023/01/09 11:45:18;;;;;;;7.15;1.95;;;;;;;5.09;54.84;99583.72;5059139;28;20509;-66
2023/01/09 11:47:45;;;;;;;10.82;2.15;;;;;;;4.72;55.52;99579.00;5060467;28;20046;-67
2023/01/09 11:50:19;;;;;;;5.97;1.67;;;;;;;5.07;54.61;99577.75;5059191;28;20067;-66
2023/01/09 11:52:45;;;;;;;3.42;1.92;;;;;;;4.97;54.67;99584.19;5056799;28;20351;-66
2023/01/09 11:55:17;;;;;;;4.63;2.20;;;;;;;5.05;54.47;99584.72;5060401;28;20031;-65
2023/01/09 11:57:43;;;;;;;6.00;2.30;;;;;;;5.18;54.38;99583.34;5058444;27;20062;-65
2023/01/09 12:00:27;;;;;;;8.82;3.28;;;;;;;4.96;55.49;99590.25;5068123;28;20832;-65
2023/01/09 12:02:59;;;;;;;6.32;2.45;;;;;;;4.65;56.01;99583.56;5054252;28;20066;-65
2023/01/09 12:05:37;;;;;;;5.50;2.45;;;;;;;5.11;55.09;99588.84;5060493;28;20047;-66