Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:00;;;;;;;3.38;1.88;;;;;;;23.91;54.37;100511.75;5017421;28;20056;-63
2021/07/17 00:02:45;;;;;;;1.23;0.60;;;;;;;23.90;54.52;100510.16;5033663;28;20516;-64
2021/07/17 00:05:30;;;;;;;1.35;0.60;;;;;;;23.96;54.27;100512.09;5032918;28;20060;-64
2021/07/17 00:08:15;;;;;;;1.15;0.45;;;;;;;23.98;54.38;100501.34;5036595;28;20053;-65
2021/07/17 00:11:01;;;;;;;0.80;0.50;;;;;;;23.98;54.02;100506.13;5035754;28;20052;-63
2021/07/17 00:13:47;;;;;;;0.68;0.57;;;;;;;23.93;54.27;100512.09;5038143;28;20048;-65
2021/07/17 00:16:34;;;;;;;1.35;0.50;;;;;;;23.88;54.51;100503.03;5039095;28;20049;-65
2021/07/17 00:19:19;;;;;;;1.33;0.65;;;;;;;23.88;54.21;100508.59;5038250;28;20049;-63
2021/07/17 00:22:04;;;;;;;0.77;0.45;;;;;;;23.88;54.38;100508.59;5019300;28;20401;-64
2021/07/17 00:24:49;;;;;;;2.90;0.73;;;;;;;23.91;54.08;100517.31;5029340;28;20056;-63
2021/07/17 00:27:34;;;;;;;1.17;0.40;;;;;;;23.92;54.21;100513.34;5021840;28;20048;-62
2021/07/17 00:30:20;;;;;;;2.55;0.52;;;;;;;23.93;54.34;100517.66;5033789;28;20048;-62
2021/07/17 00:33:05;;;;;;;0.57;0.50;;;;;;;23.88;54.41;100513.34;5037524;28;20052;-64
2021/07/17 00:35:50;;;;;;;1.10;0.57;;;;;;;23.93;54.31;100520.44;5035318;28;20520;-64
2021/07/17 00:38:35;;;;;;;1.73;0.70;;;;;;;23.94;54.35;100508.13;5024651;28;20041;-63
2021/07/17 00:41:20;;;;;;;1.80;0.70;;;;;;;23.93;54.14;100512.91;5024764;28;20051;-63
2021/07/17 00:44:06;;;;;;;2.15;0.47;;;;;;;23.92;54.33;100510.56;5035631;28;20045;-65
2021/07/17 00:46:51;;;;;;;0.98;0.40;;;;;;;23.92;54.39;100518.88;5038594;28;20045;-63
2021/07/17 00:49:36;;;;;;;0.90;0.32;;;;;;;23.92;54.47;100510.56;5037133;28;20405;-63
2021/07/17 00:52:22;;;;;;;3.92;0.40;;;;;;;23.93;54.20;100514.88;5035674;28;20056;-63
2021/07/17 00:55:08;;;;;;;1.35;0.50;;;;;;;23.91;53.94;100515.31;5033390;28;20064;-64
2021/07/17 00:57:55;;;;;;;1.10;0.55;;;;;;;23.90;54.27;100519.28;5037289;28;20055;-64
2021/07/17 01:00:40;;;;;;;0.63;0.50;;;;;;;23.88;54.25;100513.34;5038541;28;20417;-64
2021/07/17 01:03:27;;;;;;;1.77;0.77;;;;;;;23.91;54.33;100523.66;5033646;28;20072;-64
2021/07/17 01:06:12;;;;;;;1.60;0.50;;;;;;;23.88;54.36;100519.69;5037224;28;20064;-64
2021/07/17 01:08:56;;;;;;;1.33;0.47;;;;;;;23.86;54.54;100530.44;5034949;28;20083;-62
2021/07/17 01:11:41;;;;;;;2.50;0.77;;;;;;;23.84;54.59;100530.06;5033012;28;20048;-63
2021/07/17 01:14:26;;;;;;;0.65;0.35;;;;;;;23.84;54.47;100527.28;5015722;28;20061;-62
2021/07/17 01:17:13;;;;;;;2.60;0.75;;;;;;;23.86;54.50;100521.31;5018895;28;20049;-62
2021/07/17 01:19:58;;;;;;;2.25;0.80;;;;;;;23.86;54.53;100527.66;5033838;28;20120;-63
2021/07/17 01:22:43;;;;;;;0.55;0.50;;;;;;;23.84;54.59;100524.50;5031832;28;20211;-63
2021/07/17 01:25:31;;;;;;;3.63;0.63;;;;;;;23.85;54.57;100517.75;5032251;28;20516;-64
2021/07/17 01:28:15;;;;;;;0.80;0.40;;;;;;;23.85;54.88;100514.97;5033401;28;20044;-63
2021/07/17 01:31:00;;;;;;;3.17;0.60;;;;;;;23.84;54.79;100507.84;5031748;28;20524;-63
2021/07/17 01:33:45;;;;;;;1.52;0.50;;;;;;;23.83;54.59;100503.47;5040020;28;20079;-63
2021/07/17 01:36:30;;;;;;;2.83;0.55;;;;;;;23.83;54.85;100500.69;5042284;28;20120;-64
2021/07/17 01:39:15;;;;;;;4.60;0.57;;;;;;;23.83;54.70;100499.91;5024696;28;20045;-65
2021/07/17 01:42:00;;;;;;;3.25;0.80;;;;;;;23.84;54.94;100499.50;5028976;28;20048;-62
2021/07/17 01:44:45;;;;;;;2.75;0.65;;;;;;;23.83;54.82;100489.59;5037941;28;20543;-64
2021/07/17 01:47:31;;;;;;;1.17;0.47;;;;;;;23.85;54.62;100487.19;5036578;28;20055;-64
2021/07/17 01:50:16;;;;;;;4.03;0.43;;;;;;;23.82;54.97;100485.22;5039945;28;20045;-63
2021/07/17 01:53:00;;;;;;;1.02;0.50;;;;;;;23.84;54.85;100484.81;5037810;28;20052;-64
2021/07/17 01:55:46;;;;;;;2.38;0.52;;;;;;;23.82;54.94;100495.56;5034473;28;20044;-64
2021/07/17 01:58:30;;;;;;;2.35;0.68;;;;;;;23.80;54.84;100492.41;5038854;28;20049;-65
2021/07/17 02:01:16;;;;;;;3.22;0.50;;;;;;;23.78;54.76;100481.69;5038458;28;20064;-64
2021/07/17 02:04:01;;;;;;;2.63;0.57;;;;;;;23.79;54.96;100476.94;5035830;28;20064;-66
2021/07/17 02:06:46;;;;;;;1.75;0.55;;;;;;;23.80;54.75;100479.31;5040041;28;20044;-66
2021/07/17 02:09:32;;;;;;;2.35;0.80;;;;;;;23.82;54.51;100476.13;5038332;28;20048;-66
2021/07/17 02:12:16;;;;;;;2.25;1.17;;;;;;;23.81;54.31;100472.56;5035616;28;20410;-66
2021/07/17 02:15:02;;;;;;;2.15;0.40;;;;;;;23.81;54.51;100469.78;5037145;28;20052;-65
2021/07/17 02:17:48;;;;;;;1.13;1.02;;;;;;;23.80;54.53;100462.66;5037283;28;20406;-66
2021/07/17 02:20:34;;;;;;;8.80;0.80;;;;;;;23.81;54.45;100460.66;5036480;28;20515;-66
2021/07/17 02:23:20;;;;;;;2.50;0.60;;;;;;;23.82;54.37;100449.13;5039602;28;20512;-66
2021/07/17 02:26:05;;;;;;;0.88;0.40;;;;;;;23.83;53.91;100439.59;5037289;28;20064;-66
2021/07/17 02:28:50;;;;;;;1.50;0.40;;;;;;;23.84;54.05;100435.63;5036808;28;20049;-66
2021/07/17 02:31:36;;;;;;;3.55;0.60;;;;;;;23.79;54.04;100436.06;5033823;28;20044;-66
2021/07/17 02:34:21;;;;;;;5.47;0.57;;;;;;;23.78;53.80;100437.25;5037641;28;20523;-65
2021/07/17 02:37:06;;;;;;;2.95;0.52;;;;;;;23.83;53.69;100431.25;5036910;28;20045;-64
2021/07/17 02:39:51;;;;;;;0.82;0.40;;;;;;;23.82;53.34;100431.69;5035031;28;20398;-66
2021/07/17 02:42:36;;;;;;;1.33;0.57;;;;;;;23.86;53.38;100427.69;5038914;28;20060;-66
2021/07/17 02:45:21;;;;;;;2.72;0.52;;;;;;;23.87;53.15;100418.13;5033536;28;20052;-66
2021/07/17 02:48:06;;;;;;;1.20;0.70;;;;;;;23.88;53.00;100418.91;5034910;28;20560;-66
2021/07/17 02:50:51;;;;;;;1.10;0.40;;;;;;;23.87;52.90;100411.81;5039085;28;20049;-66
2021/07/17 02:53:38;;;;;;;2.50;0.70;;;;;;;23.82;53.01;100409.47;5035576;28;20068;-65
2021/07/17 02:56:23;;;;;;;1.42;0.43;;;;;;;23.78;53.26;100408.69;5033068;28;20064;-64
2021/07/17 02:59:08;;;;;;;2.25;0.50;;;;;;;23.75;52.78;100407.53;5015799;28;20065;-66
2021/07/17 03:01:53;;;;;;;0.98;0.50;;;;;;;23.78;53.13;100409.50;5032515;28;20052;-65
2021/07/17 03:04:38;;;;;;;2.63;0.52;;;;;;;23.77;53.12;100407.91;5034120;28;20417;-66
2021/07/17 03:07:23;;;;;;;2.22;0.60;;;;;;;23.75;53.15;100407.53;5037946;28;20049;-66
2021/07/17 03:10:08;;;;;;;1.45;0.50;;;;;;;23.74;53.13;100403.19;5036974;28;20048;-66
2021/07/17 03:12:53;;;;;;;5.63;0.77;;;;;;;23.70;53.19;100394.13;5035515;28;20496;-66
2021/07/17 03:15:37;;;;;;;;;;;;;;;23.68;53.27;100392.94;5034377;28;20048;-65
2021/07/17 03:18:22;;;;;;;1.50;0.47;;;;;;;23.69;53.41;100395.31;5035429;28;19920;-65
2021/07/17 03:21:07;;;;;;;0.70;0.30;;;;;;;23.77;53.08;100396.81;5035248;28;20053;-65
2021/07/17 03:23:53;;;;;;;3.00;0.68;;;;;;;23.85;52.85;100387.22;5037878;28;20421;-65
2021/07/17 03:26:37;;;;;;;0.77;0.60;;;;;;;23.76;52.30;100383.34;5037271;28;20044;-65
2021/07/17 03:29:23;;;;;;;1.48;0.95;;;;;;;23.75;52.78;100376.22;5034284;28;20052;-66
2021/07/17 03:32:09;;;;;;;0.88;0.70;;;;;;;23.67;52.83;100375.47;5032853;28;20057;-65
2021/07/17 03:34:55;;;;;;;0.80;0.40;;;;;;;23.67;53.16;100369.94;5035531;28;20056;-65
2021/07/17 03:37:40;;;;;;;5.15;0.55;;;;;;;23.71;52.64;100367.13;5034965;28;20409;-66
2021/07/17 03:40:25;;;;;;;1.92;0.60;;;;;;;23.64;52.83;100368.00;5032858;28;20052;-64
2021/07/17 03:43:11;;;;;;;3.33;0.50;;;;;;;23.64;52.61;100354.09;5035655;28;20056;-64
2021/07/17 03:45:55;;;;;;;1.13;0.35;;;;;;;23.67;52.64;100358.81;5035027;28;20052;-64
2021/07/17 03:48:40;;;;;;;1.00;0.43;;;;;;;23.60;52.74;100347.03;5032419;28;20040;-65
2021/07/17 03:51:25;;;;;;;2.75;0.43;;;;;;;23.57;52.71;100331.97;5036414;28;20052;-64
2021/07/17 03:54:10;;;;;;;2.25;0.50;;;;;;;23.56;52.98;100335.97;5035077;28;20068;-64
2021/07/17 03:56:55;;;;;;;0.47;0.38;;;;;;;23.57;53.13;100328.44;5032746;28;20409;-66
2021/07/17 03:59:40;;;;;;;1.10;0.40;;;;;;;23.59;52.78;100315.69;5031748;28;20049;-66
2021/07/17 04:02:27;;;;;;;2.97;0.60;;;;;;;23.56;53.04;100308.19;5034167;28;20052;-66
2021/07/17 04:05:15;;;;;;;0.52;0.32;;;;;;;23.49;53.37;100313.81;5033329;28;20052;-65
2021/07/17 04:08:00;;;;;;;0.50;0.35;;;;;;;23.49;53.29;100310.25;5037324;28;20053;-66
2021/07/17 04:10:46;;;;;;;0.80;0.45;;;;;;;23.46;52.94;100313.88;5034386;28;20044;-65
2021/07/17 04:13:32;;;;;;;0.82;0.40;;;;;;;23.54;52.54;100312.56;5033542;28;20044;-67
2021/07/17 04:16:17;;;;;;;0.88;0.40;;;;;;;23.51;52.53;100314.19;5037205;28;20068;-66
2021/07/17 04:19:01;;;;;;;1.13;0.60;;;;;;;23.65;51.94;100307.69;5035767;28;20398;-66
2021/07/17 04:21:47;;;;;;;1.67;0.45;;;;;;;23.64;51.75;100306.91;5033238;28;20052;-65
2021/07/17 04:24:32;;;;;;;2.53;0.95;;;;;;;23.66;51.74;100296.19;5035997;28;20064;-65
2021/07/17 04:27:17;;;;;;;0.22;0.22;;;;;;;23.68;51.77;100302.09;5035259;28;20069;-65
2021/07/17 04:30:02;;;;;;;1.85;0.73;;;;;;;23.65;51.80;100294.59;5032350;28;20521;-65
2021/07/17 04:32:47;;;;;;;1.77;0.28;;;;;;;23.62;52.09;100289.88;5036378;28;20049;-65
2021/07/17 04:35:35;;;;;;;1.05;0.40;;;;;;;23.63;51.82;100291.44;5032748;28;20060;-65
2021/07/17 04:38:19;;;;;;;3.92;0.25;;;;;;;23.53;52.19;100292.34;5033806;28;20508;-65
2021/07/17 04:41:05;;;;;;;3.05;0.85;;;;;;;23.50;51.87;100298.75;5036195;28;20060;-66
2021/07/17 04:43:49;;;;;;;6.13;0.50;;;;;;;23.47;52.00;100296.00;5020710;28;20072;-66
2021/07/17 04:46:34;;;;;;;3.42;0.35;;;;;;;23.47;51.74;100294.00;5031214;28;20048;-65
2021/07/17 04:49:19;;;;;;;1.48;0.40;;;;;;;23.50;51.85;100298.75;5037471;28;20052;-65
2021/07/17 04:52:04;;;;;;;0.50;0.22;;;;;;;23.50;52.25;100293.19;5034797;28;20059;-66
2021/07/17 04:54:49;;;;;;;1.65;0.30;;;;;;;23.39;52.68;100298.03;5033741;28;20053;-64
2021/07/17 04:57:34;;;;;;;0.88;0.40;;;;;;;23.38;52.89;100297.25;5031971;28;20673;-65
2021/07/17 05:00:19;;;;;;;1.90;0.40;;;;;;;23.30;53.28;100292.97;5035850;28;20056;-64
2021/07/17 05:03:04;;;;;;;1.85;0.50;;;;;;;23.34;53.50;100304.03;5014135;28;20053;-65
2021/07/17 05:05:50;;;;;;;1.30;0.30;;;;;;;23.34;53.26;100292.94;5029715;28;20163;-65
2021/07/17 05:08:35;;;;;;;4.22;0.43;;;;;;;23.40;53.18;100282.97;5035326;28;20044;-65
2021/07/17 05:11:20;;;;;;;5.40;0.47;;;;;;;23.32;53.59;100292.53;5033414;28;20047;-65
2021/07/17 05:14:05;;;;;;;4.03;0.50;;;;;;;23.35;53.22;100286.19;5030766;28;20044;-65
2021/07/17 05:16:50;;;;;;;0.63;0.40;;;;;;;23.32;53.13;100287.78;5036303;28;20053;-65
2021/07/17 05:19:35;;;;;;;0.52;0.43;;;;;;;23.32;52.75;100289.75;5034231;28;20045;-65
2021/07/17 05:22:19;;;;;;;3.40;0.63;;;;;;;23.23;52.64;100290.25;5031159;28;20048;-65
2021/07/17 05:25:06;;;;;;;5.32;0.43;;;;;;;23.24;52.37;100291.84;5033264;28;20428;-65
2021/07/17 05:27:50;;;;;;;1.05;0.45;;;;;;;23.26;52.40;100288.66;5034429;28;20072;-65
2021/07/17 05:30:35;;;;;;;2.83;0.60;;;;;;;23.30;52.06;100289.41;5032558;28;20052;-65
2021/07/17 05:33:20;;;;;;;0.73;0.50;;;;;;;23.27;52.45;100293.00;5035431;28;20552;-66
2021/07/17 05:36:05;;;;;;;0.50;0.30;;;;;;;23.29;51.95;100293.38;5033298;28;20064;-66
2021/07/17 05:38:49;;;;;;;0.55;0.45;;;;;;;23.30;52.10;100300.50;5032831;28;20052;-66
2021/07/17 05:41:35;;;;;;;3.25;0.50;;;;;;;23.37;52.19;100300.41;5035818;28;20052;-65
2021/07/17 05:44:19;;;;;;;0.30;0.20;;;;;;;23.39;51.98;100292.47;5033846;28;20048;-65
2021/07/17 05:47:04;;;;;;;1.15;0.50;;;;;;;23.36;52.01;100293.31;5032717;28;20045;-65
2021/07/17 05:49:49;;;;;;;0.82;0.40;;;;;;;23.30;51.88;100292.19;5036950;28;20520;-66
2021/07/17 05:52:35;;;;;;;1.10;0.50;;;;;;;23.35;51.81;100286.19;5035239;28;20056;-65
2021/07/17 05:55:21;;;;;;;4.43;0.40;;;;;;;23.44;51.61;100294.81;5032419;28;20049;-65
2021/07/17 05:58:06;;;;;;;2.15;0.30;;;;;;;23.46;51.41;100292.44;5035437;28;20397;-67
2021/07/17 06:00:51;;;;;;;0.98;0.30;;;;;;;23.48;51.46;100290.03;5034914;28;20056;-67
2021/07/17 06:03:35;;;;;;;0.28;0.28;;;;;;;23.48;51.44;100283.69;5032010;28;20049;-66
2021/07/17 06:06:20;;;;;;;2.20;0.30;;;;;;;23.48;51.34;100280.91;5022225;28;20053;-66
2021/07/17 06:09:05;;;;;;;0.90;0.30;;;;;;;23.43;51.76;100287.69;5035091;28;20530;-66
2021/07/17 06:11:50;;;;;;;2.95;0.38;;;;;;;23.35;52.06;100286.19;5033312;28;20048;-66
2021/07/17 06:14:36;;;;;;;1.08;0.40;;;;;;;23.44;51.73;100283.69;5031210;28;20060;-66
2021/07/17 06:17:21;;;;;;;2.17;0.52;;;;;;;23.49;51.73;100293.59;5033554;28;20052;-66
2021/07/17 06:20:06;;;;;;;0.65;0.30;;;;;;;23.43;52.15;100293.22;5033823;28;20072;-64
2021/07/17 06:22:51;;;;;;;2.42;0.30;;;;;;;23.51;52.74;100283.66;5034982;28;20433;-65
2021/07/17 06:25:36;;;;;;;0.55;0.40;;;;;;;23.54;52.54;100282.84;5020104;28;20044;-66
2021/07/17 06:28:21;;;;;;;2.97;0.47;;;;;;;23.44;53.11;100278.94;5034389;28;20068;-66
2021/07/17 06:31:06;;;;;;;1.25;0.30;;;;;;;23.45;53.26;100279.75;5032580;28;20068;-66
2021/07/17 06:33:51;;;;;;;1.85;0.30;;;;;;;23.46;53.52;100270.25;5037428;28;20068;-66
2021/07/17 06:36:36;;;;;;;1.13;0.60;;;;;;;23.46;53.55;100281.34;5031846;28;20045;-66
2021/07/17 06:39:21;;;;;;;2.78;0.38;;;;;;;23.54;53.55;100276.50;5031028;28;20064;-66
2021/07/17 06:42:06;;;;;;;1.77;0.50;;;;;;;23.55;53.16;100284.41;5035829;28;20060;-65
2021/07/17 06:44:50;;;;;;;1.10;0.40;;;;;;;23.54;53.16;100277.28;5034924;28;20052;-67
2021/07/17 06:47:36;;;;;;;4.70;0.47;;;;;;;23.57;52.70;100270.88;5030805;28;20048;-67
2021/07/17 06:50:22;;;;;;;1.88;0.30;;;;;;;23.59;52.11;100274.03;5034731;28;20052;-66
2021/07/17 06:53:06;;;;;;;7.57;0.68;;;;;;;23.57;51.97;100268.09;5034868;28;20049;-67
2021/07/17 06:55:51;;;;;;;0.47;0.35;;;;;;;23.62;51.41;100266.91;5034167;28;20053;-67
2021/07/17 06:58:36;;;;;;;2.15;0.47;;;;;;;23.60;51.28;100270.06;5037432;28;20049;-66
2021/07/17 07:01:22;;;;;;;3.05;0.30;;;;;;;23.61;51.12;100271.66;5035900;28;20048;-65
2021/07/17 07:04:06;;;;;;;8.25;0.40;;;;;;;23.58;51.33;100272.47;5035449;28;20044;-66
2021/07/17 07:06:52;;;;;;;0.68;0.35;;;;;;;23.65;51.17;100277.94;5033612;28;20049;-66
2021/07/17 07:09:37;;;;;;;0.75;0.40;;;;;;;23.62;51.32;100261.34;5028828;28;20052;-65
2021/07/17 07:12:22;;;;;;;3.35;0.60;;;;;;;23.65;51.30;100268.84;5027390;28;20044;-67
2021/07/17 07:15:08;;;;;;;3.40;0.50;;;;;;;23.67;51.54;100264.41;5023164;28;20520;-67
2021/07/17 07:17:53;;;;;;;2.15;0.30;;;;;;;23.64;51.84;100270.81;5026628;28;20053;-66
2021/07/17 07:20:38;;;;;;;5.13;0.57;;;;;;;23.60;52.14;100269.28;5023255;28;20516;-66
2021/07/17 07:23:23;;;;;;;3.40;0.38;;;;;;;23.61;52.60;100265.31;5033994;28;20056;-65
2021/07/17 07:26:08;;;;;;;2.05;1.05;;;;;;;23.94;50.96;100263.69;5036671;28;20048;-68
2021/07/17 07:28:56;;;;;;;6.47;0.90;;;;;;;23.87;51.43;100261.81;5039992;28;20048;-68
2021/07/17 07:31:41;;;;;;;3.83;0.60;;;;;;;23.96;50.92;100269.63;5033267;28;20044;-68
2021/07/17 07:34:26;;;;;;;3.40;1.05;;;;;;;23.83;51.38;100272.16;5041492;28;20051;-68
2021/07/17 07:37:11;;;;;;;22.17;3.75;;;;;;;23.81;51.34;100275.38;5055578;28;20048;-68
2021/07/17 07:39:56;;;;;;;0.70;0.65;;;;;;;23.77;51.49;100273.84;5035169;28;20052;-68
2021/07/17 07:42:42;;;;;;;2.40;0.88;;;;;;;23.76;51.12;100273.06;5039527;28;20052;-68
2021/07/17 07:45:27;;;;;;;14.20;0.82;;;;;;;23.97;50.25;100276.78;5033643;28;20417;-68
2021/07/17 07:48:12;;;;;;;1.35;0.25;;;;;;;23.97;50.48;100271.22;5033576;28;20406;-70
2021/07/17 07:50:58;;;;;;;6.28;0.77;;;;;;;24.11;50.44;100276.56;5037050;28;20409;-69
2021/07/17 07:53:43;;;;;;;6.35;0.60;;;;;;;23.91;51.13;100278.44;5038945;28;20060;-70
2021/07/17 07:56:27;;;;;;;1.13;0.60;;;;;;;23.83;51.78;100277.72;5039741;28;20056;-70
2021/07/17 07:59:12;;;;;;;2.05;0.80;;;;;;;23.63;52.41;100269.22;5033963;28;20041;-72
2021/07/17 08:01:58;;;;;;;4.57;0.70;;;;;;;23.67;52.16;100272.00;5039576;28;20049;-72
2021/07/17 08:04:42;;;;;;;3.92;0.43;;;;;;;23.61;52.22;100273.66;5036033;28;20048;-72
2021/07/17 08:07:27;;;;;;;2.50;0.60;;;;;;;23.60;51.91;100280.38;5018162;28;20048;-71
2021/07/17 08:10:13;;;;;;;1.40;0.55;;;;;;;23.69;51.14;100278.69;5046061;28;20504;-71
2021/07/17 08:12:58;;;;;;;6.15;0.70;;;;;;;23.79;50.55;100277.78;5053794;28;20393;-72
2021/07/17 08:15:43;;;;;;;1.45;0.43;;;;;;;23.75;50.69;100271.47;5048686;28;20056;-73
2021/07/17 08:18:29;;;;;;;1.63;0.70;;;;;;;23.80;50.99;100273.78;5035418;28;20056;-72
2021/07/17 08:21:14;;;;;;;1.00;0.45;;;;;;;23.80;50.81;100279.34;5038032;28;20056;-71
2021/07/17 08:23:59;;;;;;;2.50;0.75;;;;;;;23.72;50.75;100288.94;5048554;28;20059;-70
2021/07/17 08:26:44;;;;;;;2.45;1.00;;;;;;;23.71;50.04;100286.63;5049595;28;20096;-70
2021/07/17 08:29:29;;;;;;;6.72;0.82;;;;;;;23.74;50.80;100288.56;5033734;28;20048;-70
2021/07/17 08:32:14;;;;;;;32.78;2.60;;;;;;;23.65;50.25;100283.50;5044069;28;20413;-71
2021/07/17 08:34:59;;;;;;;4.72;0.80;;;;;;;23.65;49.38;100274.38;5033866;28;20056;-70
2021/07/17 08:37:45;;;;;;;2.47;0.50;;;;;;;23.62;49.60;100286.31;5025237;28;20061;-71
2021/07/17 08:40:30;;;;;;;4.40;0.88;;;;;;;23.53;50.43;100275.69;5026053;28;20044;-70
2021/07/17 08:43:17;;;;;;;2.45;0.70;;;;;;;23.56;50.72;100274.09;5031207;28;20044;-70
2021/07/17 08:46:02;;;;;;;4.40;0.52;;;;;;;23.63;50.94;100290.66;5036905;28;20045;-70
2021/07/17 08:48:53;;;;;;;2.60;0.80;;;;;;;23.56;51.66;100297.09;5033808;28;20064;-71
2021/07/17 08:51:39;;;;;;;10.70;1.15;;;;;;;23.72;51.27;100294.50;5037979;28;20083;-68
2021/07/17 08:54:24;;;;;;;1.63;0.70;;;;;;;23.68;51.73;100307.66;5035855;28;20052;-69
2021/07/17 08:57:12;;;;;;;5.55;1.05;;;;;;;23.71;51.56;100298.50;5033624;28;20064;-68
2021/07/17 08:59:56;;;;;;;9.23;1.95;;;;;;;23.86;51.24;100305.47;5012979;28;20264;-69
2021/07/17 09:02:45;;;;;;;4.55;1.08;;;;;;;23.85;51.23;100286.44;5044808;28;20420;-69
2021/07/17 09:05:34;;;;;;;1.27;0.88;;;;;;;23.88;51.41;100280.03;5035683;28;20531;-70
2021/07/17 09:08:21;;;;;;;11.55;1.30;;;;;;;23.98;52.52;100279.13;5039580;28;20048;-69
2021/07/17 09:11:06;;;;;;;5.05;1.42;;;;;;;24.21;51.41;100270.13;5036329;28;20064;-69
2021/07/17 09:13:51;;;;;;;7.97;2.45;;;;;;;24.21;51.74;100279.25;5034461;28;20056;-70
2021/07/17 09:16:37;;;;;;;13.30;1.85;;;;;;;24.24;52.06;100270.06;5044310;28;20063;-69
2021/07/17 09:19:22;;;;;;;4.40;1.30;;;;;;;24.00;52.69;100260.06;5040071;28;20044;-69
2021/07/17 09:22:06;;;;;;;4.60;1.65;;;;;;;24.19;53.16;100253.06;5033790;28;20064;-69
2021/07/17 09:25:10;;;;;;;8.00;1.48;;;;;;;24.37;52.62;100261.94;5031442;28;20064;-70
2021/07/17 09:28:14;;;;;;;5.88;1.50;;;;;;;24.24;52.58;100260.94;5024170;28;20068;-70
2021/07/17 09:31:00;;;;;;;4.60;1.33;;;;;;;24.33;52.12;100272.31;5032633;28;20393;-69
2021/07/17 09:33:49;;;;;;;1.92;1.20;;;;;;;24.29;51.77;100275.16;5033630;28;20133;-71
2021/07/17 09:36:58;;;;;;;2.65;0.88;;;;;;;24.48;51.18;100282.00;5033071;28;20045;-70
2021/07/17 09:39:50;;;;;;;4.75;0.88;;;;;;;24.36;51.43;100282.59;5021914;28;20044;-70
2021/07/17 09:42:42;;;;;;;5.65;1.10;;;;;;;24.42;51.43;100280.13;5032360;28;20048;-70
2021/07/17 09:45:41;;;;;;;1.90;1.00;;;;;;;24.60;50.86;100275.88;5029155;28;20041;-71
2021/07/17 09:48:32;;;;;;;10.57;1.08;;;;;;;24.23;51.79;100287.13;5034467;28;20078;-70
2021/07/17 09:51:19;;;;;;;4.57;0.90;;;;;;;24.25;51.85;100270.84;5028947;28;20406;-68
2021/07/17 09:54:06;;;;;;;4.20;1.02;;;;;;;24.23;52.40;100276.03;5030551;28;20060;-73
2021/07/17 09:56:59;;;;;;;8.27;1.35;;;;;;;24.42;52.55;100267.03;5038398;28;20076;-69
2021/07/17 10:00:06;;;;;;;3.65;2.10;;;;;;;24.29;53.09;100266.00;5032583;28;20041;-70
2021/07/17 10:02:52;;;;;;;10.13;1.48;;;;;;;24.46;52.60;100276.09;5039944;28;20052;-70
2021/07/17 10:05:39;;;;;;;5.95;1.45;;;;;;;24.48;52.67;100272.91;5034356;28;20044;-70
2021/07/17 10:08:33;;;;;;;3.15;1.70;;;;;;;24.45;53.12;100273.72;5039915;28;20049;-71
2021/07/17 10:11:22;;;;;;;4.57;1.45;;;;;;;24.40;53.30;100277.78;5037292;28;20409;-69
2021/07/17 10:14:25;;;;;;;14.57;2.00;;;;;;;24.40;53.53;100279.75;5034937;28;20056;-70
2021/07/17 10:17:14;;;;;;;4.18;1.90;;;;;;;24.83;52.88;100271.53;5034002;28;20120;-66
2021/07/17 10:20:02;;;;;;;3.45;1.70;;;;;;;25.57;50.46;100283.38;5037476;28;20040;-67
2021/07/17 10:22:47;;;;;;;3.70;1.80;;;;;;;26.09;49.23;100272.34;5034819;28;20397;-66
2021/07/17 10:25:31;;;;;;;3.40;1.67;;;;;;;26.19;48.88;100269.31;5032478;28;20056;-66
2021/07/17 10:28:16;;;;;;;5.32;1.60;;;;;;;26.45;48.22;100258.41;5037832;28;20052;-66
2021/07/17 10:31:02;;;;;;;8.63;2.55;;;;;;;26.50;47.92;100260.69;5034462;28;20052;-66
2021/07/17 10:33:47;;;;;;;6.50;2.08;;;;;;;26.45;47.83;100261.19;5025278;28;20056;-68
2021/07/17 10:36:36;;;;;;;3.63;1.88;;;;;;;26.42;48.13;100262.84;5037076;28;20044;-67
2021/07/17 10:39:29;;;;;;;4.93;2.22;;;;;;;26.40;48.72;100268.09;5017121;28;20048;-66
2021/07/17 10:42:19;;;;;;;5.85;2.30;;;;;;;26.33;48.80;100271.81;5014840;28;20045;-67
2021/07/17 10:45:05;;;;;;;4.97;2.10;;;;;;;26.15;49.33;100271.41;5031875;28;20056;-68
2021/07/17 10:47:52;;;;;;;6.72;2.05;;;;;;;26.23;49.15;100272.84;5030039;28;20503;-67
2021/07/17 10:50:37;;;;;;;4.15;2.25;;;;;;;26.15;48.84;100282.56;5014502;28;20096;-66
2021/07/17 10:53:47;;;;;;;4.38;2.13;;;;;;;26.36;48.61;100286.91;5036938;28;20049;-67
2021/07/17 10:56:37;;;;;;;7.22;2.25;;;;;;;26.27;48.66;100287.47;5015535;28;20601;-67
2021/07/17 10:59:22;;;;;;;5.65;1.90;;;;;;;26.27;48.44;100281.91;5015553;28;20536;-68
2021/07/17 11:02:07;;;;;;;;;;;;;;;26.58;47.78;100276.00;5017579;28;20048;-66
2021/07/17 11:04:55;;;;;;;6.38;2.08;;;;;;;26.79;47.28;100270.72;5029903;28;19913;-66
2021/07/17 11:07:41;;;;;;;6.15;2.00;;;;;;;26.76;47.11;100276.38;5036206;28;20056;-68
2021/07/17 11:10:40;;;;;;;5.75;1.85;;;;;;;26.50;47.74;100272.63;5034471;28;20519;-68
2021/07/17 11:13:36;;;;;;;6.25;1.33;;;;;;;26.71;47.03;100268.53;5033790;28;20048;-68
2021/07/17 11:16:39;;;;;;;3.83;1.50;;;;;;;26.78;47.10;100276.72;5037462;28;20060;-68
2021/07/17 11:19:29;;;;;;;11.57;2.55;;;;;;;26.94;45.98;100276.75;5033483;28;20049;-68
2021/07/17 11:22:14;;;;;;;10.05;2.42;;;;;;;25.52;50.20;100277.06;5038282;28;20056;-66
2021/07/17 11:25:04;;;;;;;15.05;2.75;;;;;;;25.08;51.61;100271.94;5035816;28;20064;-66
2021/07/17 11:27:49;;;;;;;57.85;11.90;;;;;;;24.75;52.33;100275.63;5033819;28;20056;-66
2021/07/17 11:30:36;;;;;;;35.30;5.97;;;;;;;24.57;53.03;100270.38;5027254;28;20037;-65
2021/07/17 11:33:22;;;;;;;10.20;2.40;;;;;;;24.31;53.98;100263.63;5036143;28;20410;-64
2021/07/17 11:36:24;;;;;;;7.07;2.33;;;;;;;24.28;54.16;100264.44;5034180;28;20053;-64
2021/07/17 11:39:16;;;;;;;8.88;1.58;;;;;;;24.26;54.16;100267.66;5034508;28;20048;-65
2021/07/17 11:42:04;;;;;;;3.90;1.55;;;;;;;24.16;54.56;100274.13;5020576;28;20045;-64
2021/07/17 11:44:55;;;;;;;13.95;2.28;;;;;;;24.15;55.14;100272.53;5024961;28;20049;-64
2021/07/17 11:47:41;;;;;;;4.88;1.80;;;;;;;24.15;55.06;100266.19;5033189;28;20043;-64
2021/07/17 11:50:25;;;;;;;11.93;3.00;;;;;;;24.18;54.92;100259.81;5027216;28;20520;-65
2021/07/17 11:53:19;;;;;;;7.03;2.15;;;;;;;24.27;54.47;100269.22;5033396;28;20421;-64
2021/07/17 11:56:03;;;;;;;11.55;2.25;;;;;;;24.21;54.64;100268.13;5036134;28;20072;-65
2021/07/17 11:58:48;;;;;;;4.35;1.60;;;;;;;24.19;54.82;100273.31;5027629;28;20060;-64
2021/07/17 12:01:33;;;;;;;4.47;1.92;;;;;;;24.14;55.24;100272.94;5023245;28;20053;-64
2021/07/17 12:04:31;;;;;;;5.75;2.38;;;;;;;24.13;55.68;100277.72;5020449;28;20060;-64
2021/07/17 12:07:28;;;;;;;7.47;2.55;;;;;;;24.10;55.95;100275.78;5027728;28;20401;-64
2021/07/17 12:10:16;;;;;;;7.22;2.83;;;;;;;24.13;55.87;100276.94;5028309;28;20044;-65
2021/07/17 12:13:03;;;;;;;8.38;2.80;;;;;;;24.17;55.71;100286.84;5034833;28;20044;-65
2021/07/17 12:15:48;;;;;;;8.75;3.10;;;;;;;24.18;55.65;100279.28;5031456;28;20052;-64
2021/07/17 12:18:33;;;;;;;4.55;2.42;;;;;;;24.12;56.51;100283.72;5036772;28;20056;-65
2021/07/17 12:21:18;;;;;;;6.38;2.25;;;;;;;24.06;56.85;100286.16;5035404;28;20056;-65
2021/07/17 12:24:03;;;;;;;6.55;2.22;;;;;;;24.07;56.35;100278.63;5023530;28;20560;-65
2021/07/17 12:26:48;;;;;;;7.97;2.17;;;;;;;24.07;56.07;100287.75;5017336;28;20049;-65
2021/07/17 12:29:35;;;;;;;10.80;2.28;;;;;;;24.09;55.86;100295.66;5015524;28;20045;-65
2021/07/17 12:32:20;;;;;;;8.27;2.00;;;;;;;24.14;55.45;100287.63;5013726;28;20056;-64
2021/07/17 12:35:05;;;;;;;11.68;2.17;;;;;;;24.17;55.15;100294.38;5032628;28;20425;-64
2021/07/17 12:37:51;;;;;;;5.78;2.05;;;;;;;24.16;54.85;100298.34;5035888;28;20041;-65
2021/07/17 12:40:47;;;;;;;3.00;1.80;;;;;;;24.16;55.16;100301.13;5033660;28;20053;-65
2021/07/17 12:43:41;;;;;;;4.22;2.03;;;;;;;24.16;54.93;100306.69;5037655;28;20413;-65
2021/07/17 12:46:33;;;;;;;4.10;1.73;;;;;;;24.22;54.44;100303.06;5033741;28;20412;-63
2021/07/17 12:49:21;;;;;;;2.30;1.27;;;;;;;24.22;54.52;100311.38;5031955;28;20048;-65
2021/07/17 12:52:06;;;;;;;3.63;1.42;;;;;;;24.22;54.45;100313.38;5035674;28;20397;-63