Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:18;;;;;;;;;;;;;;;21.43;56.40;101910.97;5015388;28;788;-70
2021/07/20 00:03:44;;;;;;;;;;;;;;;21.44;57.03;101914.53;5015586;28;870;-69
2021/07/20 00:06:10;;;;;;;;;;;;;;;21.45;57.78;101908.97;5015664;28;775;-70
2021/07/20 00:08:35;;;;;;;;;;;;;;;21.44;57.27;101911.81;5008038;28;1867;-69
2021/07/20 00:11:00;;;;;;;;;;;;;;;21.42;56.85;101911.97;4995724;28;1068;-69
2021/07/20 00:13:25;;;;;;;;;;;;;;;21.40;57.64;101911.25;4995611;28;1903;-69
2021/07/20 00:15:55;;;;;;;;;;;;;;;21.41;57.20;101909.38;4995911;28;831;-69
2021/07/20 00:18:20;;;;;;;;;;;;;;;21.40;57.55;101910.38;5000709;28;1988;-69
2021/07/20 00:20:45;;;;;;;;;;;;;;;21.40;57.94;101908.53;5015516;28;989;-70
2021/07/20 00:23:10;;;;;;;;;;;;;;;21.38;56.98;101915.09;5015701;28;795;-70
2021/07/20 00:25:35;;;;;;;;;;;;;;;21.35;56.57;101915.38;5015292;28;965;-70
2021/07/20 00:28:00;;;;;;;;;;;;;;;21.38;57.80;101915.94;4999278;28;1894;-69
2021/07/20 00:30:26;;;;;;;;;;;;;;;21.37;58.04;101905.25;4995983;28;950;-70
2021/07/20 00:32:51;;;;;;;;;;;;;;;21.34;57.19;101905.53;4995668;28;966;-70
2021/07/20 00:35:16;;;;;;;;;;;;;;;21.34;57.39;101908.25;5026073;28;1898;-70
2021/07/20 00:37:41;;;;;;;;;;;;;;;21.35;56.88;101916.22;5007833;28;1861;-70
2021/07/20 00:40:06;;;;;;;;;;;;;;;21.34;57.20;101916.38;5015149;28;946;-70
2021/07/20 00:42:31;;;;;;;;;;;;;;;21.30;56.77;101914.97;5014876;28;907;-70
2021/07/20 00:44:56;;;;;;;;;;;;;;;21.30;57.95;101917.69;5014849;28;1027;-70
2021/07/20 00:47:21;;;;;;;;;;;;;;;21.32;56.73;101899.38;5014864;28;1065;-70
2021/07/20 00:49:47;;;;;;;;;;;;;;;21.28;55.89;101904.28;5003794;28;1922;-70
2021/07/20 00:52:12;;;;;;;;;;;;;;;21.29;56.22;101915.97;4995270;28;1937;-70
2021/07/20 00:54:37;;;;;;;;;;;;;;;21.27;58.11;101910.69;4995184;28;1958;-70
2021/07/20 00:57:03;;;;;;;;;;;;;;;21.27;57.29;101915.25;4995351;28;1490;-70
2021/07/20 00:59:28;;;;;;;;;;;;;;;21.25;56.86;101912.69;4995065;28;836;-70
2021/07/20 01:01:53;;;;;;;;;;;;;;;21.24;56.55;101902.84;5004105;28;1787;-70
2021/07/20 01:04:18;;;;;;;;;;;;;;;21.24;55.98;101910.97;5015205;28;965;-70
2021/07/20 01:06:43;;;;;;;;;;;;;;;21.23;57.11;101905.69;5014598;28;890;-70
2021/07/20 01:09:09;;;;;;;;;;;;;;;21.23;57.92;101905.69;5015062;28;804;-70
2021/07/20 01:11:34;;;;;;;;;;;;;;;21.23;56.76;101911.09;5014799;28;850;-70
2021/07/20 01:14:01;;;;;;;;;;;;;;;21.22;56.60;101903.97;5007048;28;1924;-70
2021/07/20 01:16:26;;;;;;;;;;;;;;;21.22;57.22;101906.69;4995544;28;788;-70
2021/07/20 01:18:51;;;;;;;;;;;;;;;21.21;57.03;101904.97;4995121;28;855;-70
2021/07/20 01:21:16;;;;;;;;;;;;;;;21.20;57.68;101906.81;4995395;28;1037;-70
2021/07/20 01:23:45;;;;;;;;;;;;;;;21.19;56.87;101906.94;5012523;28;1957;-70
2021/07/20 01:26:10;;;;;;;;;;;;;;;21.20;56.42;101905.97;5014789;28;771;-70
2021/07/20 01:28:35;;;;;;;;;;;;;;;21.15;56.24;101898.22;5014431;28;914;-70
2021/07/20 01:31:00;;;;;;;;;;;;;;;21.16;57.78;101899.94;5014738;28;886;-70
2021/07/20 01:33:25;;;;;;;;;;;;;;;21.12;57.08;101896.69;5012930;28;1985;-70
2021/07/20 01:35:51;;;;;;;;;;;;;;;21.13;56.50;101902.94;5014629;28;1006;-70
2021/07/20 01:38:16;;;;;;;;;;;;;;;21.13;57.77;101897.53;5014335;28;811;-70
2021/07/20 01:40:41;;;;;;;;;;;;;;;21.10;56.89;101895.97;5008836;28;1941;-70
2021/07/20 01:43:06;;;;;;;;;;;;;;;21.09;57.68;101898.81;4994912;28;788;-70
2021/07/20 01:45:31;;;;;;;;;;;;;;;21.06;58.67;101897.22;5026470;28;1480;-70
2021/07/20 01:47:56;;;;;;;;;;;;;;;21.08;58.26;101902.50;4998591;28;1057;-70
2021/07/20 01:50:21;;;;;;;;;;;;;;;21.04;57.21;101904.66;5001389;28;1887;-70
2021/07/20 01:52:46;;;;;;;;;;;;;;;21.07;56.76;101890.81;5017680;28;1945;-70
2021/07/20 01:55:11;;;;;;;;;;;;;;;21.07;57.88;101898.09;5017513;28;1902;-70
2021/07/20 01:57:36;;;;;;;;;;;;;;;21.04;58.06;101896.50;5033055;28;1228;-70
2021/07/20 02:00:03;;;;;;;;;;;;;;;21.03;57.22;101889.38;5018264;28;891;-70
2021/07/20 02:10:24;;;;;;;;;;;;;;;20.98;58.24;101893.50;5015804;28;1678;-70
2021/07/20 02:12:51;;;;;;;;;;;;;;;20.96;57.86;101888.22;5017652;28;973;-70
2021/07/20 02:15:16;;;;;;;;;;;;;;;20.96;57.11;101892.81;5018210;28;1906;-70
2021/07/20 02:17:41;;;;;;;;;;;;;;;20.96;57.46;101896.34;5032703;28;847;-70
2021/07/20 02:20:06;;;;;;;;;;;;;;;20.94;57.69;101902.94;5015756;28;2000;-70
2021/07/20 02:22:31;;;;;;;;;;;;;;;20.94;57.30;101894.81;5029077;28;1929;-70
2021/07/20 02:24:56;;;;;;;;;;;;;;;20.90;57.09;101894.22;5029192;28;990;-70
2021/07/20 02:27:22;;;;;;;;;;;;;;;20.92;57.29;101896.81;4997654;28;787;-70
2021/07/20 02:29:47;;;;;;;;;;;;;;;20.90;57.77;101896.94;5000090;28;1852;-70
2021/07/20 02:32:12;;;;;;;;;;;;;;;20.89;57.49;101899.78;5032222;28;1235;-70
2021/07/20 02:34:37;;;;;;;;;;;;;;;20.89;58.08;101892.50;5017168;28;1894;-70
2021/07/20 02:37:02;;;;;;;;;;;;;;;20.88;57.82;101896.22;5016994;28;830;-70
2021/07/20 02:39:27;;;;;;;;;;;;;;;20.85;57.36;101901.91;5016684;28;1042;-70
2021/07/20 02:41:52;;;;;;;;;;;;;;;20.86;57.53;101903.63;4997929;28;1910;-70
2021/07/20 02:44:17;;;;;;;;;;;;;;;20.84;57.83;101900.19;5001118;28;934;-70
2021/07/20 02:46:43;;;;;;;;;;;;;;;20.84;57.33;101900.19;4998173;28;792;-70
2021/07/20 02:49:08;;;;;;;;;;;;;;;20.83;56.67;101895.78;4997273;28;906;-70
2021/07/20 02:51:33;;;;;;;;;;;;;;;20.83;56.67;101900.34;5015775;28;2032;-70
2021/07/20 02:53:58;;;;;;;;;;;;;;;20.83;56.44;101901.19;5016633;28;1898;-70
2021/07/20 02:56:23;;;;;;;;;;;;;;;20.82;56.71;101901.34;5016806;28;1388;-71
2021/07/20 02:58:48;;;;;;;;;;;;;;;20.81;57.09;101900.47;5005866;28;1723;-71
2021/07/20 03:01:13;;;;;;;;;;;;;;;20.81;56.88;101897.75;4997134;28;1940;-70
2021/07/20 03:03:38;;;;;;;;;;;;;;;20.79;56.31;101903.31;5028705;28;828;-70
2021/07/20 03:06:04;;;;;;;;;;;;;;;20.79;56.67;101905.19;4996944;28;839;-70
2021/07/20 03:08:29;;;;;;;;;;;;;;;20.77;56.70;101902.63;5003435;28;1936;-70
2021/07/20 03:10:54;;;;;;;;;;;;;;;20.76;56.56;101908.19;5031728;28;895;-70
2021/07/20 03:13:19;;;;;;;;;;;;;;;20.75;56.93;101901.91;5016722;28;1910;-71
2021/07/20 03:15:44;;;;;;;;;;;;;;;20.74;56.68;101894.78;5031677;28;1052;-70
2021/07/20 03:18:09;;;;;;;;;;;;;;;20.73;57.15;101901.19;5016538;28;1066;-70
2021/07/20 03:20:34;;;;;;;;;;;;;;;20.74;56.48;101900.19;5008218;28;1918;-70
2021/07/20 03:22:59;;;;;;;;;;;;;;;20.73;55.89;101895.78;4996735;28;978;-70
2021/07/20 03:25:24;;;;;;;;;;;;;;;20.74;56.08;101905.63;5028000;28;985;-71
2021/07/20 03:27:49;;;;;;;;;;;;;;;20.72;56.12;101904.03;4996583;28;851;-70
2021/07/20 03:30:14;;;;;;;;;;;;;;;20.72;56.27;101907.59;5014843;28;1938;-70
2021/07/20 03:32:44;;;;;;;;;;;;;;;20.71;56.19;101902.31;5016194;28;847;-70
2021/07/20 03:35:09;;;;;;;;;;;;;;;20.70;56.09;101897.91;5016445;28;1866;-70
2021/07/20 03:37:34;;;;;;;;;;;;;;;20.71;56.66;101905.03;5015941;28;910;-70
2021/07/20 03:39:59;;;;;;;;;;;;;;;20.67;55.83;101904.44;5000323;28;1899;-70
2021/07/20 03:42:24;;;;;;;;;;;;;;;20.65;55.75;101901.03;4996569;28;815;-70
2021/07/20 03:44:49;;;;;;;;;;;;;;;20.64;54.90;101898.44;4996178;28;796;-70
2021/07/20 03:47:14;;;;;;;;;;;;;;;20.64;55.10;101903.88;4996161;28;991;-70
2021/07/20 03:49:40;;;;;;;;;;;;;;;20.61;55.92;101906.84;4996237;28;784;-70
2021/07/20 03:52:05;;;;;;;;;;;;;;;20.63;54.83;101899.44;5042550;28;1908;-70
2021/07/20 03:54:30;;;;;;;;;;;;;;;20.62;55.50;101900.44;5015627;28;1922;-71
2021/07/20 03:56:55;;;;;;;;;;;;;;;20.62;55.60;101900.44;5015340;28;1131;-70
2021/07/20 03:59:20;;;;;;;;;;;;;;;20.61;55.18;101906.84;5015671;28;961;-70
2021/07/20 04:01:45;;;;;;;;;;;;;;;20.59;55.33;101909.72;5015543;28;965;-70
2021/07/20 04:04:11;;;;;;;;;;;;;;;20.58;56.53;101907.16;4997906;28;1895;-70
2021/07/20 04:06:36;;;;;;;;;;;;;;;20.57;55.29;101902.72;4995728;28;815;-70
2021/07/20 04:09:01;;;;;;;;;;;;;;;20.57;56.26;101897.31;4995531;28;959;-70
2021/07/20 04:11:26;;;;;;;;;;;;;;;20.54;55.95;101898.44;4995510;28;1309;-70
2021/07/20 04:13:52;;;;;;;;;;;;;;;20.54;55.30;101895.72;4995851;28;1918;-70
2021/07/20 04:16:17;;;;;;;;;;;;;;;20.54;55.62;101898.44;5013436;28;1853;-70
2021/07/20 04:18:42;;;;;;;;;;;;;;;20.54;55.66;101900.28;5030375;28;1241;-69
2021/07/20 04:21:07;;;;;;;;;;;;;;;20.53;55.92;101898.56;5015208;28;1065;-70
2021/07/20 04:23:33;;;;;;;;;;;;;;;20.55;56.17;101910.13;5013415;28;1616;-70
2021/07/20 04:25:58;;;;;;;;;;;;;;;20.55;54.98;101902.00;5015029;28;859;-70
2021/07/20 04:28:23;;;;;;;;;;;;;;;20.55;55.42;101899.28;5015448;28;997;-69
2021/07/20 04:30:48;;;;;;;;;;;;;;;20.54;54.46;101901.16;5015488;28;977;-70
2021/07/20 04:33:13;;;;;;;;;;;;;;;20.52;56.05;101899.56;5005603;28;1953;-70
2021/07/20 04:35:38;;;;;;;;;;;;;;;20.52;55.38;101897.72;4995535;28;950;-70
2021/07/20 04:38:03;;;;;;;;;;;;;;;20.51;55.61;101897.84;4995456;28;914;-70
2021/07/20 04:40:28;;;;;;;;;;;;;;;20.50;55.14;101898.84;5026855;28;1640;-70
2021/07/20 04:42:53;;;;;;;;;;;;;;;20.49;55.73;101902.53;5005828;28;2074;-69
2021/07/20 04:45:18;;;;;;;;;;;;;;;20.48;55.93;101898.13;5014876;28;915;-69
2021/07/20 04:47:43;;;;;;;;;;;;;;;20.48;55.81;101904.41;5014871;28;832;-69
2021/07/20 04:50:08;;;;;;;;;;;;;;;20.48;55.81;101904.41;5014645;28;1030;-70
2021/07/20 04:52:34;;;;;;;;;;;;;;;20.49;55.92;101902.53;5006799;28;1864;-69
2021/07/20 04:54:59;;;;;;;;;;;;;;;20.48;56.25;101903.53;4994927;28;1902;-69
2021/07/20 04:57:24;;;;;;;;;;;;;;;20.48;55.33;101901.69;4995378;28;1521;-69
2021/07/20 04:59:49;;;;;;;;;;;;;;;20.48;56.49;101908.97;4995360;28;1919;-69
2021/07/20 05:02:14;;;;;;;;;;;;;;;20.48;56.55;101906.25;4996376;28;1867;-70
2021/07/20 05:04:40;;;;;;;;;;;;;;;20.49;56.05;101898.00;4995412;28;820;-70
2021/07/20 05:07:05;;;;;;;;;;;;;;;20.48;56.50;101907.09;4995451;28;978;-70
2021/07/20 05:09:30;;;;;;;;;;;;;;;20.50;56.37;101902.41;4995351;28;875;-69
2021/07/20 05:11:55;;;;;;;;;;;;;;;20.50;55.94;101905.13;5011417;28;1703;-70
2021/07/20 05:14:21;;;;;;;;;;;;;;;20.52;56.49;101905.84;5014531;28;1902;-70
2021/07/20 05:16:47;;;;;;;;;;;;;;;20.52;56.72;101904.97;5014843;28;898;-69
2021/07/20 05:19:12;;;;;;;;;;;;;;;20.53;57.21;101904.84;5014575;28;850;-70
2021/07/20 05:21:37;;;;;;;;;;;;;;;20.51;56.66;101900.56;4999737;28;1964;-69
2021/07/20 05:24:02;;;;;;;;;;;;;;;20.50;57.32;101904.25;4999386;28;828;-69
2021/07/20 05:26:27;;;;;;;;;;;;;;;20.52;57.03;101904.97;4999453;28;887;-69
2021/07/20 05:28:52;;;;;;;;;;;;;;;20.52;56.37;101896.84;4999164;28;899;-70
2021/07/20 05:31:17;;;;;;;;;;;;;;;20.53;56.52;101904.00;5031259;28;1958;-70
2021/07/20 05:33:43;;;;;;;;;;;;;;;20.55;57.32;101904.72;4998552;28;2199;-71
2021/07/20 05:36:08;;;;;;;;;;;;;;;20.55;57.25;101907.41;4998384;28;919;-71
2021/07/20 05:38:33;;;;;;;;;;;;;;;20.55;57.40;101907.41;5029901;28;1320;-70
2021/07/20 05:40:58;;;;;;;;;;;;;;;20.55;56.82;101912.84;5011595;28;1810;-70
2021/07/20 05:43:23;;;;;;;;;;;;;;;20.55;57.74;101910.13;5017849;28;969;-71
2021/07/20 05:45:48;;;;;;;;;;;;;;;20.55;56.96;101915.53;5033207;28;922;-71
2021/07/20 05:48:13;;;;;;;;;;;;;;;20.56;56.71;101914.56;5017927;28;839;-71
2021/07/20 05:50:47;;;;;;;;;;;;;;;20.56;56.80;101917.25;5025861;28;1969;-70
2021/07/20 05:53:12;;;;;;;;;;;;;;;20.55;56.70;101918.25;5018093;28;783;-70
2021/07/20 05:55:37;;;;;;;;;;;;;;;20.57;57.20;101914.41;5017197;28;1890;-71
2021/07/20 05:58:02;;;;;;;;;;;;;;;20.58;55.45;101909.84;5016095;28;1447;-71
2021/07/20 06:00:27;;;;;;;;;;;;;;;20.59;56.54;101911.56;5017018;28;1447;-71
2021/07/20 06:02:52;;;;;;;;;;;;;;;20.59;55.91;101914.28;5017074;28;1431;-71
2021/07/20 06:05:17;;;;;;;;;;;;;;;20.60;55.67;101921.41;5017056;28;1343;-71
2021/07/20 06:07:42;;;;;;;;;;;;;;;20.60;55.53;101916.00;5017013;28;1392;-72
2021/07/20 06:10:07;;;;;;;;;;;;;;;20.60;56.19;101911.41;5016134;28;2073;-71
2021/07/20 06:12:32;;;;;;;;;;;;;;;20.62;55.53;101922.09;5016811;28;1422;-71
2021/07/20 06:14:57;;;;;;;;;;;;;;;20.54;56.25;101919.25;5016613;28;1969;-71
2021/07/20 06:17:23;;;;;;;;;;;;;;;20.40;55.06;101918.66;5016429;28;1463;-71
2021/07/20 06:19:48;;;;;;;;;;;;;;;20.53;54.98;101920.25;5014631;28;1885;-71
2021/07/20 06:22:14;;;;;;;;;;;;;;;20.57;53.80;101924.41;5017563;28;1677;-72
2021/07/20 06:24:39;;;;;;;;;;;;;;;20.49;54.26;101926.91;5017066;28;1696;-71
2021/07/20 06:27:04;;;;;;;;;;;;;;;20.42;54.30;101923.94;5015972;28;1531;-71
2021/07/20 06:29:29;;;;;;;;;;;;;;;20.53;54.32;101923.81;5016875;28;1995;-70
2021/07/20 06:31:54;;;;;;;;;;;;;;;20.61;54.29;101925.81;5015151;28;1744;-70
2021/07/20 06:34:19;;;;;;;;;;;;;;;20.58;54.64;101926.97;5015078;28;1898;-70
2021/07/20 06:36:44;;;;;;;;;;;;;;;20.58;53.15;101926.09;5016292;28;1451;-72
2021/07/20 06:39:09;;;;;;;;;;;;;;;20.53;53.45;101920.25;5015957;28;1367;-71
2021/07/20 06:41:34;;;;;;;;;;;;;;;20.55;53.52;101920.97;5014934;28;1806;-70
2021/07/20 06:43:59;;;;;;;;;;;;;;;20.56;52.77;101928.09;5015420;28;1671;-70
2021/07/20 06:46:25;;;;;;;;;;;;;;;20.57;52.61;101921.69;5016443;28;1465;-70
2021/07/20 06:48:50;;;;;;;;;;;;;;;20.56;53.00;101938.94;5015871;28;1656;-69
2021/07/20 06:51:15;;;;;;;;;;;;;;;20.52;53.50;101926.66;5015963;28;1256;-69
2021/07/20 06:53:40;;;;;;;;;;;;;;;20.58;53.57;101928.81;5000414;28;1894;-70
2021/07/20 06:56:05;;;;;;;;;;;;;;;20.77;55.46;101931.56;5011848;28;1454;-70
2021/07/20 06:58:31;;;;;;;;;;;;;;;20.72;53.76;101937.41;5024880;28;2269;-67
2021/07/20 07:00:56;;;;;;;;;;;;;;;20.61;53.65;101942.06;5022494;28;2447;-69
2021/07/20 07:03:21;;;;;;;;;;;;;;;20.55;53.55;101942.63;5023131;28;1808;-70
2021/07/20 07:05:46;;;;;;;;;;;;;;;20.67;53.62;101945.09;5016406;28;1069;-71
2021/07/20 07:08:11;;;;;;;;;;;;;;;20.72;52.88;101947.38;5014662;28;1946;-71
2021/07/20 07:10:37;;;;;;;;;;;;;;;20.71;52.92;101949.22;5031419;28;894;-69
2021/07/20 07:13:06;;;;;;;;;;;;;;;20.75;52.65;101947.97;5016411;28;799;-70
2021/07/20 07:15:31;;;;;;;;;;;;;;;20.84;53.26;101948.97;5018727;28;1957;-70
2021/07/20 07:17:56;;;;;;;;;;;;;;;20.78;52.81;101950.38;5036313;28;1088;-69
2021/07/20 07:20:21;;;;;;;;;;;;;;;20.84;53.31;101951.69;5016384;28;2025;-68
2021/07/20 07:22:46;;;;;;;;;;;;;;;20.85;52.71;101950.69;5016325;28;894;-70
2021/07/20 07:25:11;;;;;;;;;;;;;;;20.83;51.99;101951.81;5031501;28;2033;-65
2021/07/20 07:27:36;;;;;;;;;;;;;;;20.70;51.72;101952.09;5016143;28;1061;-68
2021/07/20 07:30:02;;;;;;;;;;;;;;;20.64;51.72;101948.06;5016525;28;1549;-70
2021/07/20 07:32:27;;;;;;;;;;;;;;;20.65;52.03;101943.50;5016297;28;2132;-70
2021/07/20 07:34:52;;;;;;;;;;;;;;;20.79;52.30;101948.53;5016197;28;1894;-70
2021/07/20 07:37:17;;;;;;;;;;;;;;;20.94;51.72;101938.16;5016283;28;807;-70
2021/07/20 07:39:42;;;;;;;;;;;;;;;20.91;52.45;101952.00;5015803;28;1963;-70
2021/07/20 07:42:07;;;;;;;;;;;;;;;20.89;52.13;101951.28;5008737;28;1940;-70
2021/07/20 07:44:33;;;;;;;;;;;;;;;20.81;52.92;101949.25;4995859;28;808;-70
2021/07/20 07:46:59;;;;;;;;;;;;;;;20.82;50.57;101955.53;4996208;28;800;-70
2021/07/20 07:49:24;;;;;;;;;;;;;;;20.71;51.82;101945.66;5006434;28;1445;-70
2021/07/20 07:51:49;;;;;;;;;;;;;;;20.83;52.02;101951.81;5020571;28;1516;-72
2021/07/20 07:54:14;;;;;;;;;;;;;;;20.78;51.10;101954.97;5015637;28;1898;-71
2021/07/20 07:56:39;;;;;;;;;;;;;;;20.70;51.95;101952.09;5015294;28;1099;-71
2021/07/20 07:59:04;;;;;;;;;;;;;;;20.69;51.41;101955.78;5015297;28;2014;-70
2021/07/20 08:01:29;;;;;;;;;;;;;;;20.68;51.70;101952.22;5015864;28;930;-71
2021/07/20 08:03:54;;;;;;;;;;;;;;;20.76;51.98;101946.13;5015314;28;1651;-71
2021/07/20 08:06:21;;;;;;;;;;;;;;;20.77;50.59;101953.25;5015889;28;796;-69
2021/07/20 08:08:46;;;;;;;;;;;;;;;20.70;51.16;101950.22;5030702;28;863;-69
2021/07/20 08:11:11;;;;;;;;;;;;;;;20.72;51.57;101959.06;5015363;28;986;-69
2021/07/20 08:13:36;;;;;;;;;;;;;;;20.88;51.12;101949.56;5015140;28;1915;-70
2021/07/20 08:16:01;;;;;;;;;;;;;;;20.79;50.61;101956.66;5009347;28;1802;-69
2021/07/20 08:18:26;;;;;;;;;;;;;;;20.63;50.60;101959.03;4995782;28;788;-70
2021/07/20 08:21:02;;;;;;;;;;;;;;;20.59;50.85;101963.91;4995562;28;1070;-69
2021/07/20 08:23:27;;;;;;;;;;;;;;;20.71;51.38;101954.66;4995796;28;841;-69
2021/07/20 08:25:52;;;;;;;;;;;;;;;20.90;51.95;101956.56;5010847;28;1997;-69
2021/07/20 08:28:17;;;;;;;;;;;;;;;20.89;50.58;101952.13;5018315;28;1534;-71
2021/07/20 08:30:42;;;;;;;;;;;;;;;20.88;50.82;101945.00;5006269;28;1540;-70
2021/07/20 08:33:07;;;;;;;;;;;;;;;20.95;51.38;101943.44;4995651;28;1041;-70
2021/07/20 08:35:32;;;;;;;;;;;;;;;20.90;50.37;101948.44;5011771;28;1918;-71
2021/07/20 08:37:57;;;;;;;;;;;;;;;20.96;50.26;101955.97;5021573;28;1366;-70
2021/07/20 08:40:22;;;;;;;;;;;;;;;21.04;50.74;101950.72;5036775;28;1571;-71
2021/07/20 08:42:48;;;;;;;;;;;;;;;21.02;51.22;101957.28;5008088;28;1615;-72
2021/07/20 08:45:13;;;;;;;;;;;;;;;21.06;50.97;101953.28;5024111;28;1461;-73
2021/07/20 08:47:39;;;;;;;;;;;;;;;21.03;50.73;101954.44;5024092;28;1816;-72
2021/07/20 08:50:04;;;;;;;;;;;;;;;21.06;50.31;101953.28;5025972;28;1520;-72
2021/07/20 08:52:29;;;;;;;;;;;;;;;21.05;52.08;101960.56;5021219;28;1769;-71
2021/07/20 08:54:54;;;;;;;;;;;;;;;21.09;50.43;101959.31;5021633;28;1914;-70
2021/07/20 08:57:19;;;;;;;;;;;;;;;21.15;51.57;101958.72;5035513;28;1772;-72
2021/07/20 08:59:44;;;;;;;;;;;;;;;21.19;50.63;101958.44;5025061;28;1524;-70
2021/07/20 09:02:09;;;;;;;;;;;;;;;21.13;50.20;101965.31;5026433;28;1317;-70
2021/07/20 09:04:34;;;;;;;;;;;;;;;21.10;51.48;101962.88;5017545;28;1569;-71
2021/07/20 09:07:00;;;;;;;;;;;;;;;21.10;51.25;101968.28;5018630;28;874;-71
2021/07/20 09:09:25;;;;;;;;;;;;;;;21.13;50.18;101971.59;5033896;28;1359;-71
2021/07/20 09:11:50;;;;;;;;;;;;;;;21.13;50.48;101968.00;5018788;28;998;-71
2021/07/20 09:14:15;;;;;;;;;;;;;;;21.20;50.27;101968.31;5002206;28;1926;-71
2021/07/20 09:16:40;;;;;;;;;;;;;;;21.17;49.85;101960.44;5030490;28;1180;-73
2021/07/20 09:19:05;;;;;;;;;;;;;;;21.19;51.08;101964.72;5030533;28;1198;-72
2021/07/20 09:21:31;;;;;;;;;;;;;;;21.19;50.23;101963.84;5030398;28;1388;-73
2021/07/20 09:23:56;;;;;;;;;;;;;;;21.22;50.50;101960.91;5043689;28;1726;-73
2021/07/20 09:26:21;;;;;;;;;;;;;;;21.23;50.63;101968.03;5033368;28;911;-74
2021/07/20 09:28:46;;;;;;;;;;;;;;;21.20;50.20;101968.31;5033234;28;1250;-71
2021/07/20 09:31:11;;;;;;;;;;;;;;;21.21;50.65;101972.75;5018029;28;1064;-70
2021/07/20 09:33:36;;;;;;;;;;;;;;;21.14;49.82;101967.84;5016069;28;1899;-72
2021/07/20 09:36:02;;;;;;;;;;;;;;;21.21;50.23;101961.91;5020450;28;1427;-71
2021/07/20 09:38:27;;;;;;;;;;;;;;;21.22;49.69;101974.47;5051167;28;1533;-72
2021/07/20 09:40:52;;;;;;;;;;;;;;;21.20;50.05;101962.91;5035441;28;1380;-70
2021/07/20 09:43:17;;;;;;;;;;;;;;;21.21;49.47;101962.75;5018797;28;1514;-71
2021/07/20 09:45:43;;;;;;;;;;;;;;;21.19;48.87;101963.84;5019600;28;1432;-72
2021/07/20 09:48:11;;;;;;;;;;;;;;;21.23;49.40;101966.19;5035121;28;1562;-72
2021/07/20 09:50:36;;;;;;;;;;;;;;;21.24;49.55;101969.75;5018678;28;1340;-71
2021/07/20 09:53:01;;;;;;;;;;;;;;;21.21;49.70;101964.63;5048818;28;1514;-71
2021/07/20 09:55:26;;;;;;;;;;;;;;;21.17;50.83;101976.69;5018024;28;1890;-71
2021/07/20 09:57:51;;;;;;;;;;;;;;;21.19;49.58;101964.72;5020428;28;1415;-71
2021/07/20 10:00:18;;;;;;;;;;;;;;;21.21;49.78;101962.75;5018247;28;1780;-70
2021/07/20 10:02:43;;;;;;;;;;;;;;;21.25;50.13;101957.91;5022271;28;1338;-71
2021/07/20 10:05:08;;;;;;;;;;;;;;;21.28;49.79;101968.47;5019383;28;1350;-71
2021/07/20 10:07:33;;;;;;;;;;;;;;;21.28;49.20;101961.22;5034358;28;1366;-71
2021/07/20 10:09:58;;;;;;;;;;;;;;;21.32;49.57;101969.88;5050820;28;1291;-71
2021/07/20 10:12:23;;;;;;;;;;;;;;;21.31;49.80;101954.66;5017632;28;1456;-71
2021/07/20 10:14:48;;;;;;;;;;;;;;;21.20;48.69;101955.63;5018282;28;1910;-71
2021/07/20 10:17:14;;;;;;;;;;;;;;;21.15;49.10;101952.44;5018169;28;1351;-71
2021/07/20 10:19:39;;;;;;;;;;;;;;;21.12;49.84;101952.75;5020469;28;1597;-70
2021/07/20 10:22:04;;;;;;;;;;;;;;;21.20;49.46;101952.06;5016651;28;1305;-72
2021/07/20 10:24:29;;;;;;;;;;;;;;;21.23;48.38;101955.34;5036349;28;1713;-72
2021/07/20 10:26:54;;;;;;;;;;;;;;;21.15;49.25;101949.72;5049314;28;1528;-72
2021/07/20 10:29:19;;;;;;;;;;;;;;;21.15;49.56;101952.44;5049124;28;1529;-72
2021/07/20 10:31:44;;;;;;;;;;;;;;;21.16;49.27;101946.03;5031940;28;1501;-72
2021/07/20 10:34:09;;;;;;;;;;;;;;;21.18;48.55;101951.31;5031592;28;1951;-72
2021/07/20 10:36:35;;;;;;;;;;;;;;;21.15;48.89;101950.59;5031643;28;1648;-72
2021/07/20 10:39:00;;;;;;;;;;;;;;;21.22;49.46;101952.78;5031880;28;1737;-72
2021/07/20 10:41:25;;;;;;;;;;;;;;;21.24;49.38;101956.19;5048281;28;1680;-72
2021/07/20 10:43:50;;;;;;;;;;;;;;;21.22;49.54;101952.78;5031719;28;1557;-73
2021/07/20 10:46:15;;;;;;;;;;;;;;;21.21;49.68;101953.78;5031221;28;1690;-73
2021/07/20 10:48:40;;;;;;;;;;;;;;;21.24;49.90;101950.78;5014375;28;1810;-73
2021/07/20 10:51:06;;;;;;;;;;;;;;;21.28;49.93;101946.78;5031701;28;1642;-73
2021/07/20 10:53:31;;;;;;;;;;;;;;;21.32;49.76;101945.47;5016981;28;1898;-73
2021/07/20 10:55:56;;;;;;;;;;;;;;;21.31;49.79;101946.50;5047886;28;1914;-73
2021/07/20 10:58:21;;;;;;;;;;;;;;;21.33;50.22;101939.06;5031672;28;1530;-75
2021/07/20 11:00:46;;;;;;;;;;;;;;;21.39;50.07;101943.94;5018517;28;1732;-72
2021/07/20 11:03:12;;;;;;;;;;;;;;;21.42;49.63;101939.09;5036375;28;1532;-73
2021/07/20 11:05:37;;;;;;;;;;;;;;;21.42;50.06;101946.34;5034936;28;1698;-73
2021/07/20 11:08:02;;;;;;;;;;;;;;;21.42;50.15;101949.06;5048661;28;1671;-72
2021/07/20 11:10:30;;;;;;;;;;;;;;;21.42;48.92;101935.50;5019779;28;1397;-71
2021/07/20 11:12:55;;;;;;;;;;;;;;;21.41;49.98;101931.09;5031032;28;1614;-73
2021/07/20 11:15:21;;;;;;;;;;;;;;;21.41;49.31;101936.50;5015797;28;1907;-72
2021/07/20 11:17:47;;;;;;;;;;;;;;;21.39;49.35;101935.78;5015830;28;1335;-73
2021/07/20 11:20:12;;;;;;;;;;;;;;;21.42;49.55;101932.81;5030542;28;1320;-73
2021/07/20 11:22:37;;;;;;;;;;;;;;;21.46;49.37;101936.94;5015072;28;1470;-68
2021/07/20 11:25:02;;;;;;;;;;;;;;;21.45;48.65;101929.81;5015939;28;1544;-67
2021/07/20 11:27:28;;;;;;;;;;;;;;;21.41;49.14;101936.50;5016124;28;1594;-67
2021/07/20 11:29:53;;;;;;;;;;;;;;;21.40;48.80;101929.38;5015818;28;1624;-69
2021/07/20 11:32:18;;;;;;;;;;;;;;;21.40;48.57;101935.66;5015808;28;1339;-67
2021/07/20 11:34:43;;;;;;;;;;;;;;;21.44;49.37;101928.94;5015723;28;1890;-68
2021/07/20 11:37:08;;;;;;;;;;;;;;;21.45;48.71;101924.38;5047415;28;1883;-66
2021/07/20 11:39:33;;;;;;;;;;;;;;;21.41;48.03;101933.78;5015344;28;1891;-67
2021/07/20 11:41:59;;;;;;;;;;;;;;;21.37;48.27;101935.94;5015755;28;1657;-67
2021/07/20 11:44:24;;;;;;;;;;;;;;;21.39;48.67;101933.06;5016390;28;910;-69
2021/07/20 11:46:50;;;;;;;;;;;;;;;21.40;48.82;101926.66;5031462;28;1749;-71
2021/07/20 11:49:16;;;;;;;;;;;;;;;21.46;48.60;101928.81;5015237;28;1880;-71
2021/07/20 11:51:41;;;;;;;;;;;;;;;21.50;48.97;101916.63;5015552;28;1664;-69
2021/07/20 11:54:06;;;;;;;;;;;;;;;21.47;48.88;101917.81;5014683;28;1890;-69
2021/07/20 11:56:31;;;;;;;;;;;;;;;21.47;49.14;101920.53;5014373;28;1482;-70
2021/07/20 11:58:56;;;;;;;;;;;;;;;21.56;48.46;101917.94;5015100;28;1355;-68
2021/07/20 12:01:21;;;;;;;;;;;;;;;21.56;49.06;101920.66;5029829;28;1702;-72
2021/07/20 12:03:46;;;;;;;;;;;;;;;21.59;49.38;101917.66;5015717;28;1661;-68
2021/07/20 12:06:12;;;;;;;;;;;;;;;21.56;48.73;101921.50;5015680;28;1683;-70
2021/07/20 12:08:37;;;;;;;;;;;;;;;21.52;48.51;101916.50;5016300;28;855;-70
2021/07/20 12:11:02;;;;;;;;;;;;;;;21.48;48.63;101908.69;5015273;28;907;-70
2021/07/20 12:13:27;;;;;;;;;;;;;;;21.55;48.98;101916.22;5014100;28;1515;-67
2021/07/20 12:15:56;;;;;;;;;;;;;;;21.59;48.70;101913.06;5015175;28;1910;-70
2021/07/20 12:18:21;;;;;;;;;;;;;;;21.57;49.28;101906.94;5015108;28;1441;-68
2021/07/20 12:20:46;;;;;;;;;;;;;;;21.58;48.24;101905.94;5014852;28;1229;-69
2021/07/20 12:23:11;;;;;;;;;;;;;;;21.56;48.25;101907.94;5014419;28;1459;-69
2021/07/20 12:25:36;;;;;;;;;;;;;;;21.55;48.27;101905.38;5014450;28;1339;-67
2021/07/20 12:28:01;;;;;;;;;;;;;;;21.53;48.43;101905.50;5013561;28;1264;-67
2021/07/20 12:30:26;;;;;;;;;;;;;;;21.63;48.89;101900.09;5014929;28;1295;-67
2021/07/20 12:32:51;;;;;;;;;;;;;;;21.74;48.83;101900.75;5014447;28;2232;-67
2021/07/20 12:35:16;;;;;;;;;;;;;;;21.81;48.46;101901.91;5014317;28;1891;-67
2021/07/20 12:37:42;;;;;;;;;;;;;;;21.80;48.34;101905.63;5014672;28;1264;-68
2021/07/20 12:40:07;;;;;;;;;;;;;;;21.71;49.04;101900.19;5014723;28;1351;-68
2021/07/20 12:42:32;;;;;;;;;;;;;;;21.77;49.15;101897.75;5014919;28;808;-68
2021/07/20 12:44:57;;;;;;;;;;;;;;;21.80;48.92;101899.34;5014277;28;2018;-73
2021/07/20 12:47:22;;;;;;;;;;;;;;;21.80;48.77;101904.75;5030136;28;1362;-68