Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:11;;;;;;;3.17;2.27;;;;;;;14.77;53.01;100971.28;5050328;28;20059;-77
2021/12/03 00:03:38;;;;;;;3.88;2.20;;;;;;;14.76;52.96;100977.41;5050812;28;20031;-78
2021/12/03 00:06:04;;;;;;;2.35;2.10;;;;;;;14.77;53.16;100976.53;5067676;28;20041;-78
2021/12/03 00:08:30;;;;;;;3.35;2.30;;;;;;;14.78;52.74;100976.50;5050789;28;20119;-76
2021/12/03 00:10:58;;;;;;;2.33;2.10;;;;;;;14.78;52.51;100970.41;5067282;28;20124;-78
2021/12/03 00:13:25;;;;;;;3.83;2.10;;;;;;;14.79;52.95;100978.22;5050479;28;20064;-78
2021/12/03 00:15:52;;;;;;;3.08;2.20;;;;;;;14.73;52.50;100967.94;5050639;28;20372;-78
2021/12/03 00:18:17;;;;;;;2.40;2.10;;;;;;;14.77;52.52;100974.78;5051983;28;20471;-77
2021/12/03 00:20:43;;;;;;;2.83;2.20;;;;;;;14.77;52.95;100980.00;5051003;28;20032;-79
2021/12/03 00:23:10;;;;;;;2.75;2.08;;;;;;;14.78;52.61;100983.47;5049481;28;20513;-74
2021/12/03 00:25:36;;;;;;;3.25;2.08;;;;;;;14.78;52.82;100984.34;5043421;28;20021;-79
2021/12/03 00:28:03;;;;;;;2.90;2.00;;;;;;;14.78;52.73;100986.94;5047226;28;20132;-79
2021/12/03 00:30:29;;;;;;;2.30;2.10;;;;;;;14.77;52.61;100981.75;5047435;28;20139;-77
2021/12/03 00:32:54;;;;;;;3.93;2.37;;;;;;;14.78;52.34;100980.84;5051057;28;20044;-78
2021/12/03 00:35:20;;;;;;;2.83;2.07;;;;;;;14.78;52.79;100979.09;5027469;28;20045;-77
2021/12/03 00:37:48;;;;;;;2.58;2.17;;;;;;;14.77;52.23;100984.34;5051336;28;20032;-76
2021/12/03 00:40:18;;;;;;;3.45;2.15;;;;;;;14.74;52.38;100980.09;5046319;28;20029;-79
2021/12/03 00:42:44;;;;;;;3.47;2.05;;;;;;;14.77;51.98;100987.84;5063527;28;20463;-77
2021/12/03 00:45:11;;;;;;;3.63;1.90;;;;;;;14.71;52.27;100974.13;5048783;28;20059;-78
2021/12/03 00:47:38;;;;;;;2.83;2.00;;;;;;;14.75;52.36;100986.19;5049888;28;20033;-78
2021/12/03 00:50:06;;;;;;;2.80;2.00;;;;;;;14.74;52.18;100987.94;5051347;28;20052;-79
2021/12/03 00:52:32;;;;;;;4.10;2.30;;;;;;;14.73;52.40;100985.38;5044545;28;20139;-78
2021/12/03 00:54:58;;;;;;;3.47;2.10;;;;;;;14.75;51.89;100980.97;5058052;28;20033;-78
2021/12/03 00:57:23;;;;;;;3.13;2.30;;;;;;;14.69;52.00;100976.78;5054367;28;20445;-79
2021/12/03 00:59:48;;;;;;;3.50;2.40;;;;;;;14.74;52.24;100987.09;5055091;28;20040;-78
2021/12/03 01:02:14;;;;;;;4.70;2.20;;;;;;;14.74;52.08;100990.53;5034235;28;20042;-78
2021/12/03 01:04:40;;;;;;;3.17;2.13;;;;;;;14.75;51.95;100991.41;5034381;28;20034;-79
2021/12/03 01:07:05;;;;;;;2.97;2.20;;;;;;;14.75;52.46;100994.88;5051276;28;20053;-79
2021/12/03 01:09:31;;;;;;;4.07;2.10;;;;;;;14.71;52.38;100990.63;5035865;28;20037;-79
2021/12/03 01:11:58;;;;;;;3.13;2.10;;;;;;;14.72;52.09;100994.13;5036278;28;20083;-79
2021/12/03 01:14:23;;;;;;;2.70;2.00;;;;;;;14.70;52.16;100993.28;5051054;28;20379;-77
2021/12/03 01:16:49;;;;;;;2.93;2.20;;;;;;;14.72;51.66;100994.94;5034786;28;20029;-78
2021/12/03 01:19:15;;;;;;;3.30;2.10;;;;;;;14.73;52.04;100996.66;5034519;28;20128;-78
2021/12/03 01:21:40;;;;;;;2.80;2.13;;;;;;;14.73;51.98;100993.22;5051279;28;20024;-78
2021/12/03 01:24:06;;;;;;;3.80;2.10;;;;;;;14.72;52.17;101002.78;5035970;28;20033;-79
2021/12/03 01:26:34;;;;;;;2.67;2.20;;;;;;;14.73;51.70;101014.13;5017955;28;20598;-78
2021/12/03 01:28:59;;;;;;;2.30;2.10;;;;;;;14.72;52.03;101007.19;5034373;28;20555;-77
2021/12/03 01:31:25;;;;;;;3.23;2.07;;;;;;;14.72;51.76;101004.56;5035847;28;20136;-77
2021/12/03 01:33:50;;;;;;;2.93;2.20;;;;;;;14.71;51.78;101006.31;5035343;28;20029;-77
2021/12/03 01:36:16;;;;;;;2.80;2.20;;;;;;;14.70;51.92;101003.75;5035650;28;20037;-78
2021/12/03 01:38:43;;;;;;;3.40;2.00;;;;;;;14.68;52.09;101003.81;5035771;28;20037;-78
2021/12/03 01:41:09;;;;;;;2.17;1.98;;;;;;;14.71;52.34;101008.06;5050869;28;20040;-78
2021/12/03 01:43:34;;;;;;;2.95;2.20;;;;;;;14.65;51.85;100999.47;5034057;28;20025;-78
2021/12/03 01:46:03;;;;;;;4.10;2.47;;;;;;;14.64;52.18;100994.31;5046132;28;20028;-76
2021/12/03 01:48:29;;;;;;;2.33;2.00;;;;;;;14.66;51.94;100997.72;5053857;28;20013;-76
2021/12/03 01:50:55;;;;;;;3.38;2.30;;;;;;;14.65;52.15;100994.25;5054114;28;20044;-78
2021/12/03 01:53:24;;;;;;;4.05;2.30;;;;;;;14.65;51.86;100993.41;5055354;28;20065;-78
2021/12/03 01:55:55;;;;;;;3.70;2.40;;;;;;;14.63;51.90;100989.97;5054021;28;20029;-78
2021/12/03 01:58:21;;;;;;;4.00;2.33;;;;;;;14.60;52.18;100985.72;5053461;28;20119;-78
2021/12/03 02:00:53;;;;;;;2.60;2.17;;;;;;;14.63;51.76;100988.25;5037015;28;20120;-78
2021/12/03 02:03:22;;;;;;;2.63;2.25;;;;;;;14.62;51.48;100985.66;5053012;28;20064;-79
2021/12/03 02:05:47;;;;;;;3.15;2.20;;;;;;;14.62;51.95;100994.38;5053781;28;20379;-78
2021/12/03 02:08:13;;;;;;;3.13;2.00;;;;;;;14.59;52.20;100986.59;5055504;28;20044;-79
2021/12/03 02:10:40;;;;;;;4.93;2.43;;;;;;;14.61;51.71;100995.25;5037021;28;20036;-77
2021/12/03 02:13:07;;;;;;;3.53;2.45;;;;;;;14.59;51.64;100989.22;5036878;28;20114;-79
2021/12/03 02:15:32;;;;;;;;;;;;;;;14.72;52.34;100994.94;5053858;28;20106;-77
2021/12/03 02:17:58;;;;;;;4.60;2.30;;;;;;;14.63;51.75;100997.81;5034694;28;20362;-77
2021/12/03 02:20:24;;;;;;;3.30;2.33;;;;;;;14.60;51.83;101004.00;5036901;28;20035;-77
2021/12/03 02:22:50;;;;;;;2.92;2.20;;;;;;;14.61;51.67;101010.94;5054569;28;20392;-79
2021/12/03 02:25:20;;;;;;;4.83;2.50;;;;;;;14.59;51.78;101004.88;5053328;28;20041;-77
2021/12/03 02:27:51;;;;;;;5.82;2.72;;;;;;;14.58;52.20;101004.94;5053122;28;20021;-78
2021/12/03 02:30:18;;;;;;;4.68;2.92;;;;;;;14.58;51.58;100990.13;5054091;28;20622;-75
2021/12/03 02:32:45;;;;;;;4.80;2.70;;;;;;;14.58;51.56;100997.13;5054707;28;20091;-77
2021/12/03 02:35:10;;;;;;;4.82;2.75;;;;;;;14.52;51.84;100985.94;5054231;28;20025;-77
2021/12/03 02:37:36;;;;;;;5.10;2.80;;;;;;;14.55;51.83;100984.97;5053261;28;20117;-78
2021/12/03 02:40:04;;;;;;;4.43;2.80;;;;;;;14.56;51.80;100994.53;5054104;28;20045;-77
2021/12/03 02:42:29;;;;;;;5.22;2.90;;;;;;;14.54;51.94;100983.25;5053024;28;20032;-77
2021/12/03 02:44:56;;;;;;;4.57;2.83;;;;;;;14.54;51.72;100975.44;5019475;28;20387;-76
2021/12/03 02:47:21;;;;;;;5.63;3.13;;;;;;;14.56;51.76;100978.00;5052992;28;20037;-76
2021/12/03 02:49:48;;;;;;;6.23;3.40;;;;;;;14.51;51.71;100972.94;5052482;28;20047;-77
2021/12/03 02:52:13;;;;;;;5.55;3.00;;;;;;;14.52;51.88;100974.66;5053036;28;20029;-77
2021/12/03 02:54:39;;;;;;;6.20;3.40;;;;;;;14.45;51.30;100976.56;5053751;28;20037;-77
2021/12/03 02:57:04;;;;;;;7.63;3.73;;;;;;;14.52;51.34;100995.53;5054154;28;20033;-77
2021/12/03 02:59:33;;;;;;;8.60;3.47;;;;;;;14.51;51.76;100989.44;5053719;28;20075;-76
2021/12/03 03:02:00;;;;;;;6.82;3.50;;;;;;;14.51;51.83;100984.22;5036563;28;20116;-76
2021/12/03 03:04:26;;;;;;;9.00;3.65;;;;;;;14.50;52.00;100977.28;5035956;28;20028;-77
2021/12/03 03:06:52;;;;;;;6.83;3.53;;;;;;;14.50;51.58;100972.06;5052737;28;20041;-76
2021/12/03 03:09:17;;;;;;;9.07;3.77;;;;;;;14.48;51.98;100965.19;5053851;28;20108;-77
2021/12/03 03:11:42;;;;;;;7.87;4.27;;;;;;;14.50;51.60;100982.50;5053635;28;20302;-76
2021/12/03 03:14:08;;;;;;;11.13;4.30;;;;;;;14.51;51.46;100970.31;5051119;28;20036;-75
2021/12/03 03:16:34;;;;;;;8.40;4.10;;;;;;;14.49;51.77;100956.44;5053741;28;20036;-77
2021/12/03 03:19:09;;;;;;;7.40;3.90;;;;;;;14.50;51.78;100963.38;5053789;28;20033;-77
2021/12/03 03:21:34;;;;;;;7.60;3.97;;;;;;;14.48;51.79;100963.41;5052202;28;20029;-77
2021/12/03 03:24:00;;;;;;;8.13;3.90;;;;;;;14.49;51.72;100962.50;5052348;28;20033;-75
2021/12/03 03:26:25;;;;;;;7.57;3.90;;;;;;;14.47;51.63;100964.31;5052185;28;20028;-74
2021/12/03 03:28:55;;;;;;;8.30;4.10;;;;;;;14.49;51.95;100966.88;5034724;28;20037;-76
2021/12/03 03:31:21;;;;;;;8.15;4.13;;;;;;;14.47;51.84;100961.69;5035967;28;20049;-76
2021/12/03 03:33:46;;;;;;;8.60;3.97;;;;;;;14.46;51.73;100961.75;5035677;28;20406;-77
2021/12/03 03:36:11;;;;;;;7.70;4.03;;;;;;;14.48;51.63;100978.22;5053252;28;20387;-77
2021/12/03 03:38:37;;;;;;;7.67;3.83;;;;;;;14.48;51.88;100979.06;5051932;28;20470;-76
2021/12/03 03:41:02;;;;;;;8.87;4.27;;;;;;;14.47;51.93;100977.34;5018915;28;20486;-76
2021/12/03 03:43:28;;;;;;;9.20;4.37;;;;;;;14.48;52.01;100973.84;5051670;28;20720;-76
2021/12/03 03:45:54;;;;;;;9.40;4.10;;;;;;;14.45;51.50;100981.81;5041857;28;20091;-75
2021/12/03 03:48:20;;;;;;;9.60;4.20;;;;;;;14.42;51.74;100971.44;5033349;28;20023;-76
2021/12/03 03:50:45;;;;;;;6.88;3.97;;;;;;;14.44;51.96;100977.47;5031866;28;20377;-76
2021/12/03 03:53:11;;;;;;;7.63;3.70;;;;;;;14.45;51.90;100968.75;5031651;28;20029;-76
2021/12/03 03:55:37;;;;;;;9.20;4.20;;;;;;;14.43;51.77;100959.22;5031805;28;20456;-76
2021/12/03 03:58:03;;;;;;;7.93;3.90;;;;;;;14.45;51.58;100967.88;5032572;28;20278;-75
2021/12/03 04:00:32;;;;;;;8.00;4.10;;;;;;;14.32;51.60;100943.88;5031807;28;20040;-75
2021/12/03 04:02:58;;;;;;;8.02;4.15;;;;;;;14.43;51.70;100948.78;5033167;28;20048;-75
2021/12/03 04:05:24;;;;;;;9.80;4.17;;;;;;;14.46;51.67;100946.09;5047354;28;20112;-76
2021/12/03 04:07:50;;;;;;;8.73;4.17;;;;;;;14.43;51.46;100954.88;5051539;28;20056;-76
2021/12/03 04:10:15;;;;;;;8.40;4.00;;;;;;;14.46;51.87;100952.19;5051340;28;20025;-75
2021/12/03 04:12:41;;;;;;;9.70;4.33;;;;;;;14.44;51.66;100945.28;5051212;28;20025;-75
2021/12/03 04:15:08;;;;;;;10.33;4.47;;;;;;;14.44;51.79;100937.44;5018230;28;20037;-75
2021/12/03 04:17:34;;;;;;;10.05;4.53;;;;;;;14.38;51.35;100925.41;5051364;28;20025;-75
2021/12/03 04:19:59;;;;;;;9.83;4.53;;;;;;;14.40;51.57;100935.84;5034844;28;20532;-74
2021/12/03 04:22:25;;;;;;;9.93;4.83;;;;;;;14.40;51.79;100938.44;5051082;28;20426;-74
2021/12/03 04:24:55;;;;;;;9.53;4.27;;;;;;;14.43;52.11;100946.16;5052474;28;20029;-74
2021/12/03 04:27:21;;;;;;;9.65;4.80;;;;;;;14.39;51.90;100932.34;5051201;28;20032;-73
2021/12/03 04:29:46;;;;;;;10.40;4.70;;;;;;;14.42;51.71;100936.63;5051265;28;20063;-74
2021/12/03 04:32:12;;;;;;;9.90;4.67;;;;;;;14.40;51.49;100934.06;5052211;28;20119;-75
2021/12/03 04:34:39;;;;;;;11.65;5.18;;;;;;;14.39;51.17;100939.34;5052756;28;20060;-74
2021/12/03 04:37:04;;;;;;;12.65;5.25;;;;;;;14.39;51.83;100942.78;5053822;28;20056;-75
2021/12/03 04:39:30;;;;;;;11.85;5.03;;;;;;;14.36;51.66;100940.25;5021343;28;20029;-75
2021/12/03 04:41:56;;;;;;;11.47;4.97;;;;;;;14.40;51.46;100946.28;5034457;28;20039;-74
2021/12/03 04:44:22;;;;;;;10.73;5.17;;;;;;;14.39;51.51;100949.78;5052192;28;20041;-75
2021/12/03 04:46:47;;;;;;;10.10;4.75;;;;;;;14.38;51.57;100951.53;5052130;28;20029;-74
2021/12/03 04:49:12;;;;;;;10.40;4.87;;;;;;;14.35;51.57;100933.38;5017727;28;20530;-75
2021/12/03 04:51:38;;;;;;;12.00;5.13;;;;;;;14.38;51.66;100938.47;5051096;28;20025;-75
2021/12/03 04:54:03;;;;;;;11.33;4.80;;;;;;;14.36;51.63;100943.75;5018053;28;20033;-75
2021/12/03 04:56:29;;;;;;;11.27;5.30;;;;;;;14.39;51.79;100957.63;5052315;28;20485;-74
2021/12/03 04:58:54;;;;;;;10.53;5.10;;;;;;;14.37;51.78;100939.38;5052088;28;20432;-75
2021/12/03 05:01:20;;;;;;;11.67;4.97;;;;;;;14.38;51.65;100945.47;5050713;28;20116;-75
2021/12/03 05:03:45;;;;;;;11.47;5.10;;;;;;;14.36;51.52;100922.00;5050828;28;20040;-75
2021/12/03 05:06:15;;;;;;;10.80;5.07;;;;;;;14.34;51.75;100914.22;5051136;28;20093;-76
2021/12/03 05:08:40;;;;;;;12.05;5.63;;;;;;;14.34;51.66;100929.03;5052232;28;20029;-76
2021/12/03 05:11:06;;;;;;;11.03;5.13;;;;;;;14.35;51.78;100923.75;5017819;28;20051;-76
2021/12/03 05:13:34;;;;;;;11.87;5.57;;;;;;;14.31;51.63;100916.91;5052269;28;20592;-76
2021/12/03 05:16:00;;;;;;;10.20;4.90;;;;;;;14.31;51.52;100918.69;5033812;28;20029;-75
2021/12/03 05:18:27;;;;;;;14.43;5.47;;;;;;;14.25;51.68;100903.19;5052187;28;20032;-76
2021/12/03 05:20:55;;;;;;;10.73;5.30;;;;;;;14.31;51.71;100905.63;5051357;28;20112;-76
2021/12/03 05:23:22;;;;;;;11.43;5.20;;;;;;;14.30;51.76;100902.16;5052282;28;20410;-76
2021/12/03 05:25:48;;;;;;;11.35;4.93;;;;;;;14.28;51.76;100900.50;5034017;28;20025;-73
2021/12/03 05:28:14;;;;;;;10.60;4.97;;;;;;;14.29;51.66;100907.41;5051804;28;20383;-76
2021/12/03 05:30:40;;;;;;;13.43;5.10;;;;;;;14.30;51.63;100909.13;5051532;28;20705;-76
2021/12/03 05:33:06;;;;;;;10.93;5.00;;;;;;;14.29;51.68;100900.47;5050715;28;20083;-76
2021/12/03 05:35:32;;;;;;;;;;;;;;;14.39;52.07;100915.84;5050880;28;20032;-76
2021/12/03 05:37:58;;;;;;;12.75;5.45;;;;;;;14.29;51.40;100910.91;5036135;28;20015;-76
2021/12/03 05:40:24;;;;;;;9.77;4.80;;;;;;;14.28;51.57;100919.63;5053953;28;20036;-73
2021/12/03 05:42:49;;;;;;;12.43;5.20;;;;;;;14.25;51.72;100913.63;5055795;28;20060;-77
2021/12/03 05:45:28;;;;;;;10.50;4.87;;;;;;;14.23;51.90;100912.84;5055102;28;20463;-75
2021/12/03 05:47:54;;;;;;;9.98;4.75;;;;;;;14.23;52.02;100923.28;5054281;28;20029;-76
2021/12/03 05:50:21;;;;;;;9.27;4.50;;;;;;;14.24;51.80;100923.22;5055164;28;20542;-76
2021/12/03 05:52:48;;;;;;;10.85;4.70;;;;;;;14.24;51.75;100920.63;5053831;28;20041;-76
2021/12/03 05:55:15;;;;;;;8.48;4.60;;;;;;;14.18;51.59;100912.97;5054931;28;20074;-76
2021/12/03 05:57:42;;;;;;;11.98;5.10;;;;;;;14.21;51.92;100920.69;5053750;28;20037;-76
2021/12/03 06:00:12;;;;;;;10.93;4.60;;;;;;;14.20;51.75;100924.19;5054791;28;20037;-75
2021/12/03 06:02:38;;;;;;;8.82;4.50;;;;;;;14.18;51.73;100928.63;5055439;28;20033;-77
2021/12/03 06:05:04;;;;;;;10.80;4.60;;;;;;;14.21;51.83;100925.91;5054251;28;20048;-76
2021/12/03 06:07:29;;;;;;;8.83;4.27;;;;;;;14.19;51.63;100925.09;5052851;28;20025;-75
2021/12/03 06:09:55;;;;;;;8.73;4.40;;;;;;;14.18;51.83;100918.19;5033372;28;20105;-76
2021/12/03 06:12:20;;;;;;;10.80;4.50;;;;;;;14.20;51.50;100919.84;5017469;28;20133;-77
2021/12/03 06:14:45;;;;;;;10.03;4.23;;;;;;;14.20;51.62;100911.16;5033715;28;20042;-76
2021/12/03 06:17:13;;;;;;;7.13;4.17;;;;;;;14.15;51.63;100900.84;5043185;28;20044;-77
2021/12/03 06:19:42;;;;;;;7.47;3.90;;;;;;;14.16;51.64;100906.94;5020983;28;20055;-76
2021/12/03 06:22:09;;;;;;;8.93;4.13;;;;;;;14.17;51.67;100906.03;5053017;28;20152;-75
2021/12/03 06:24:36;;;;;;;8.13;4.00;;;;;;;14.16;51.58;100906.94;5028914;28;20037;-76
2021/12/03 06:27:01;;;;;;;7.25;3.88;;;;;;;14.18;51.56;100907.75;5054383;28;20072;-76
2021/12/03 06:29:27;;;;;;;8.33;4.00;;;;;;;14.16;51.81;100906.94;5044587;28;20052;-76
2021/12/03 06:31:52;;;;;;;8.40;3.90;;;;;;;14.17;51.64;100906.03;5054367;28;20051;-76
2021/12/03 06:34:18;;;;;;;8.00;4.00;;;;;;;14.12;51.68;100892.25;5053914;28;20040;-76
2021/12/03 06:36:43;;;;;;;6.73;3.60;;;;;;;14.16;51.52;100896.50;5051042;28;20065;-76
2021/12/03 06:39:08;;;;;;;7.53;3.90;;;;;;;14.14;51.84;100895.69;5052044;28;20483;-77
2021/12/03 06:41:34;;;;;;;7.37;3.83;;;;;;;14.14;51.65;100893.91;5036331;28;20063;-75
2021/12/03 06:43:59;;;;;;;6.80;3.70;;;;;;;14.11;51.79;100904.47;5053898;28;20045;-77
2021/12/03 06:46:24;;;;;;;6.73;3.40;;;;;;;14.13;51.75;100899.19;5053882;28;20486;-77
2021/12/03 06:48:50;;;;;;;8.40;3.80;;;;;;;14.14;51.80;100895.69;5052868;28;20427;-76
2021/12/03 06:51:15;;;;;;;7.77;3.90;;;;;;;14.10;51.84;100894.94;5046327;28;20043;-76
2021/12/03 06:53:55;;;;;;;8.60;3.70;;;;;;;14.10;51.92;100907.09;5053576;28;20039;-76
2021/12/03 06:56:22;;;;;;;7.47;3.40;;;;;;;14.13;51.90;100910.47;5038077;28;20093;-77
2021/12/03 06:58:48;;;;;;;7.55;3.50;;;;;;;14.11;51.77;100909.69;5036655;28;20039;-77
2021/12/03 07:01:15;;;;;;;7.57;3.70;;;;;;;14.12;51.86;100913.13;5052660;28;20033;-76
2021/12/03 07:03:40;;;;;;;5.68;3.20;;;;;;;14.12;51.84;100923.59;5052762;28;20041;-77
2021/12/03 07:06:06;;;;;;;7.07;3.43;;;;;;;14.11;51.84;100916.66;5052235;28;20086;-77
2021/12/03 07:08:31;;;;;;;7.33;3.50;;;;;;;14.11;51.84;100907.06;5052509;28;20041;-77
2021/12/03 07:10:56;;;;;;;6.53;3.40;;;;;;;14.11;51.84;100896.63;5036084;28;20040;-77
2021/12/03 07:13:22;;;;;;;7.37;3.47;;;;;;;14.10;51.84;100900.16;5019590;28;20037;-77
2021/12/03 07:15:47;;;;;;;5.97;3.20;;;;;;;14.09;52.02;100898.44;5053152;28;20108;-76
2021/12/03 07:18:13;;;;;;;5.73;3.10;;;;;;;14.10;51.80;100894.94;5052789;28;20017;-77
2021/12/03 07:20:38;;;;;;;7.93;3.47;;;;;;;14.08;51.74;100893.25;5052959;28;20036;-77
2021/12/03 07:23:03;;;;;;;6.63;3.57;;;;;;;14.08;51.81;100890.63;5034263;28;20119;-77
2021/12/03 07:25:29;;;;;;;7.17;3.33;;;;;;;14.07;51.92;100881.97;5052133;28;20041;-75
2021/12/03 07:27:55;;;;;;;5.60;3.00;;;;;;;14.07;51.90;100878.50;5048100;28;20037;-77
2021/12/03 07:30:22;;;;;;;5.57;3.43;;;;;;;14.07;52.19;100873.28;5051295;28;20059;-78
2021/12/03 07:32:48;;;;;;;5.75;3.10;;;;;;;14.06;51.88;100877.63;5052071;28;20047;-77
2021/12/03 07:35:14;;;;;;;7.70;3.20;;;;;;;14.04;51.92;100874.22;5052784;28;20032;-77
2021/12/03 07:37:39;;;;;;;5.60;3.20;;;;;;;14.00;51.87;100870.84;5049758;28;21041;-76
2021/12/03 07:40:07;;;;;;;5.43;3.20;;;;;;;14.07;51.83;100883.72;5034206;28;20411;-76
2021/12/03 07:42:34;;;;;;;5.32;2.90;;;;;;;13.97;51.68;100870.94;5050848;28;20045;-77
2021/12/03 07:45:01;;;;;;;5.65;3.17;;;;;;;14.02;52.21;100881.22;5031697;28;20414;-76
2021/12/03 07:47:26;;;;;;;6.78;3.30;;;;;;;14.03;51.98;100889.03;5051279;28;20107;-76
2021/12/03 07:49:52;;;;;;;4.67;2.80;;;;;;;14.05;52.01;100887.25;5015723;28;20128;-77
2021/12/03 07:52:20;;;;;;;4.67;3.00;;;;;;;14.05;52.01;100883.75;5009681;28;20029;-78
2021/12/03 07:54:45;;;;;;;7.25;3.00;;;;;;;14.04;51.82;100882.91;5026541;28;20030;-78
2021/12/03 07:57:11;;;;;;;5.00;2.70;;;;;;;14.03;52.17;100881.19;5051666;28;20041;-73
2021/12/03 07:59:37;;;;;;;5.90;2.90;;;;;;;14.04;51.67;100882.91;5052216;28;20017;-79
2021/12/03 08:02:02;;;;;;;5.47;3.00;;;;;;;14.05;52.23;100886.38;5049376;28;20051;-79
2021/12/03 08:04:28;;;;;;;6.07;2.90;;;;;;;14.02;52.12;100882.09;5034603;28;20131;-78
2021/12/03 08:06:54;;;;;;;6.87;3.00;;;;;;;13.99;52.02;100876.97;5034949;28;20033;-78
2021/12/03 08:09:22;;;;;;;6.38;3.03;;;;;;;13.99;52.27;100876.97;5050745;28;20025;-79
2021/12/03 08:11:47;;;;;;;8.02;3.20;;;;;;;13.98;52.07;100870.03;5051413;28;20124;-79
2021/12/03 08:14:13;;;;;;;6.50;2.87;;;;;;;13.97;52.11;100873.53;5034888;28;20460;-80
2021/12/03 08:16:39;;;;;;;5.40;2.87;;;;;;;13.96;52.02;100874.44;5051138;28;20021;-78
2021/12/03 08:19:05;;;;;;;6.40;3.03;;;;;;;14.00;52.34;100873.44;5052956;28;20040;-78
2021/12/03 08:21:30;;;;;;;6.55;3.00;;;;;;;13.99;52.45;100879.56;5052670;28;20434;-78
2021/12/03 08:23:56;;;;;;;4.03;2.70;;;;;;;14.00;52.38;100873.44;5056047;28;20033;-80
2021/12/03 08:26:22;;;;;;;6.70;2.90;;;;;;;13.99;52.18;100879.56;5051604;28;20368;-78
2021/12/03 08:28:47;;;;;;;6.20;3.10;;;;;;;13.95;52.29;100879.69;5046082;28;20119;-78
2021/12/03 08:31:15;;;;;;;5.57;2.67;;;;;;;13.96;52.03;100879.66;5048688;28;20095;-79
2021/12/03 08:33:44;;;;;;;5.78;2.70;;;;;;;13.95;52.39;100875.34;5048588;28;20356;-78
2021/12/03 08:36:10;;;;;;;6.95;3.00;;;;;;;13.97;52.61;100872.69;5044799;28;20375;-78
2021/12/03 08:38:36;;;;;;;7.50;2.70;;;;;;;13.95;52.57;100877.97;5026002;28;20025;-78
2021/12/03 08:41:02;;;;;;;5.87;2.70;;;;;;;13.96;52.49;100868.38;5051624;28;20041;-79
2021/12/03 08:43:27;;;;;;;4.88;2.53;;;;;;;13.93;52.49;100874.53;5050992;28;20112;-77
2021/12/03 08:45:54;;;;;;;7.97;2.77;;;;;;;13.93;52.47;100871.94;5050836;28;20104;-78
2021/12/03 08:48:22;;;;;;;5.68;2.60;;;;;;;13.94;52.63;100878.88;5034478;28;20091;-77
2021/12/03 08:51:14;;;;;;;6.15;2.95;;;;;;;13.91;52.50;100878.94;5051435;28;20037;-77
2021/12/03 08:56:20;;;;;;;8.43;2.95;;;;;;;13.92;52.67;100865.00;5051627;28;20044;-78
2021/12/03 08:58:45;;;;;;;5.70;2.70;;;;;;;13.90;52.50;100856.34;5045256;28;20467;-78
2021/12/03 09:01:13;;;;;;;7.17;2.93;;;;;;;13.87;52.47;100849.47;5050777;28;20056;-77
2021/12/03 09:03:38;;;;;;;6.30;2.85;;;;;;;13.89;52.62;100852.03;5033663;28;20056;-75
2021/12/03 09:06:04;;;;;;;5.60;2.73;;;;;;;13.90;52.47;100864.19;5044246;28;20038;-77
2021/12/03 09:08:29;;;;;;;8.10;2.70;;;;;;;13.86;52.64;100852.13;5023008;28;20029;-76
2021/12/03 09:10:55;;;;;;;7.40;3.23;;;;;;;13.85;52.63;100858.22;5049108;28;20044;-77
2021/12/03 09:13:20;;;;;;;5.97;2.70;;;;;;;13.89;52.64;100859.88;5051506;28;20282;-76
2021/12/03 09:15:54;;;;;;;7.53;3.00;;;;;;;13.90;52.78;100858.97;5053538;28;20037;-78
2021/12/03 09:23:36;;;;;;;8.32;2.72;;;;;;;13.87;52.97;100844.28;5056278;28;20037;-76
2021/12/03 09:26:13;;;;;;;6.78;2.70;;;;;;;13.81;52.61;100817.50;5056445;28;20139;-77
2021/12/03 09:28:43;;;;;;;6.57;2.80;;;;;;;13.87;52.73;100836.44;5055286;28;20043;-77
2021/12/03 09:31:10;;;;;;;6.55;2.88;;;;;;;13.85;52.70;100843.44;5055998;28;20186;-78
2021/12/03 09:33:37;;;;;;;6.93;2.67;;;;;;;13.87;52.63;100838.19;5056189;28;20025;-76
2021/12/03 09:36:04;;;;;;;5.50;2.40;;;;;;;13.87;52.52;100843.41;5056188;28;20040;-77
2021/12/03 09:38:33;;;;;;;9.40;3.10;;;;;;;13.87;52.69;100853.84;5056215;28;20048;-77
2021/12/03 09:41:08;;;;;;;6.82;2.72;;;;;;;13.86;52.66;100845.16;5055998;28;20033;-77
2021/12/03 09:43:41;;;;;;;6.50;2.67;;;;;;;13.86;52.63;100839.06;5054983;28;20025;-76
2021/12/03 09:49:26;;;;;;;6.95;2.75;;;;;;;13.83;52.56;100828.75;5053386;28;20044;-77
2021/12/03 09:51:30;;;;;;;6.65;2.70;;;;;;;13.85;52.70;100832.16;5045622;28;20374;-76
2021/12/03 09:56:41;;;;;;;6.78;2.80;;;;;;;13.84;52.57;100814.81;5055065;28;20402;-77
2021/12/03 10:15:49;;;;;;;9.73;3.03;;;;;;;13.85;51.97;100788.66;5042062;28;20394;-76
2021/12/03 10:18:31;;;;;;;7.57;2.85;;;;;;;13.87;52.42;100778.19;5053053;28;20071;-78
2021/12/03 10:21:13;;;;;;;7.90;2.95;;;;;;;13.83;52.07;100771.38;5052930;28;20352;-76
2021/12/03 10:34:43;;;;;;;7.10;2.70;;;;;;;13.98;51.88;100741.34;5016981;28;20475;-76
2021/12/03 10:45:29;;;;;;;7.47;2.70;;;;;;;14.11;52.06;100711.34;5050809;28;20082;-75
2021/12/03 11:50:29;;;;;;;12.27;3.33;;;;;;;12.95;51.28;100594.88;5053838;28;20449;-74
2021/12/03 11:52:48;;;;;;;11.95;3.50;;;;;;;13.00;51.40;100580.00;5045777;28;20041;-73
2021/12/03 11:58:46;;;;;;;9.85;3.10;;;;;;;13.17;52.01;100594.28;5040631;28;20045;-73
2021/12/03 12:56:35;;;;;;;9.30;2.60;;;;;;;13.47;53.52;100496.03;5037032;28;20052;-73
2021/12/03 13:19:53;;;;;;;8.10;2.40;;;;;;;13.44;53.69;100462.28;5052687;28;20425;-73
2021/12/03 14:08:38;;;;;;;4.82;2.20;;;;;;;13.49;54.44;100399.56;5055546;28;20049;-72
2021/12/03 14:50:11;;;;;;;;;;;;;;;13.66;54.35;100407.63;5017545;28;20545;-73
2021/12/03 14:53:38;;;;;;;5.68;2.00;;;;;;;13.58;54.71;100413.09;5032911;28;19939;-74
2021/12/03 14:56:08;;;;;;;4.35;2.13;;;;;;;13.56;54.72;100404.50;5033620;28;20132;-73
2021/12/03 14:58:55;;;;;;;4.80;2.00;;;;;;;13.56;54.80;100406.25;5034832;28;20029;-74
2021/12/03 15:09:34;;;;;;;5.90;1.95;;;;;;;13.53;55.03;100403.72;5028782;28;20056;-74
2021/12/03 15:23:34;;;;;;;4.20;1.87;;;;;;;13.56;55.21;100388.88;5037554;28;20044;-74
2021/12/03 15:33:45;;;;;;;2.63;1.80;;;;;;;13.59;55.51;100378.31;5009839;28;20046;-73
2021/12/03 15:36:18;;;;;;;3.38;1.67;;;;;;;13.60;55.49;100373.97;5034258;28;20124;-73
2021/12/03 15:57:30;;;;;;;4.68;1.92;;;;;;;13.56;55.67;100365.41;5043235;28;20069;-73
2021/12/03 16:45:29;;;;;;;2.80;1.65;;;;;;;13.63;55.44;100311.25;5131214;27;20211;-70
2021/12/03 16:51:03;;;;;;;4.45;1.80;;;;;;;13.64;55.41;100317.31;5128888;28;20090;-70
2021/12/03 16:53:29;;;;;;;3.03;1.88;;;;;;;13.65;55.69;100314.66;5128763;28;20057;-70
2021/12/03 16:56:04;;;;;;;5.30;1.73;;;;;;;13.62;55.72;100295.66;5131138;27;20035;-70
2021/12/03 16:58:32;;;;;;;7.18;1.70;;;;;;;13.63;55.69;100299.97;5130461;28;20031;-70
2021/12/03 17:01:48;;;;;;;3.30;1.55;;;;;;;13.64;55.89;100299.91;5124214;27;20039;-69
2021/12/03 17:18:05;;;;;;;6.57;1.80;;;;;;;13.67;55.52;100307.63;5101822;28;20135;-70
2021/12/03 17:57:37;;;;;;;2.72;1.48;;;;;;;13.68;56.03;100212.03;5094464;28;20047;-70
2021/12/03 18:00:11;;;;;;;4.47;1.60;;;;;;;13.72;55.07;100214.44;5092864;28;20057;-70
2021/12/03 18:02:48;;;;;;;5.13;1.58;;;;;;;13.71;54.98;100212.75;5095894;28;20046;-70
2021/12/03 18:05:50;;;;;;;2.15;1.60;;;;;;;13.68;54.89;100201.59;5095121;28;20028;-70
2021/12/03 18:08:26;;;;;;;2.33;1.40;;;;;;;13.71;54.82;100204.91;5095551;28;20441;-71
2021/12/03 18:56:42;;;;;;;4.60;1.50;;;;;;;13.83;56.10;100193.16;5092364;28;20577;-70
2021/12/03 18:59:09;;;;;;;2.35;1.50;;;;;;;13.81;55.67;100181.09;5092197;28;20123;-70
2021/12/03 19:01:35;;;;;;;;;;;;;;;13.90;55.71;100191.97;5093908;28;20099;-70
2021/12/03 19:06:30;;;;;;;6.03;1.50;;;;;;;13.84;56.76;100194.84;5092873;28;20436;-70
2021/12/03 19:09:11;;;;;;;5.03;1.77;;;;;;;13.86;57.47;100187.81;5094489;28;20456;-70
2021/12/03 19:14:02;;;;;;;3.87;1.70;;;;;;;13.87;57.43;100191.25;5092943;28;20036;-70
2021/12/03 19:16:29;;;;;;;6.05;1.60;;;;;;;13.89;57.20;100181.63;5094003;28;20029;-70
2021/12/03 19:18:58;;;;;;;4.72;1.60;;;;;;;13.86;56.83;100177.38;5092030;28;20103;-70