Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:35;;;;;;;4.32;1.58;;;9.10;99.90;;;;;;4935265;29;20031;-77
2022/09/20 00:04:03;;;;;;;6.60;1.85;;;9.10;99.90;;;;;;4938455;29;20094;-77
2022/09/20 00:06:30;;;;;;;8.25;1.85;;;9.10;99.90;;;;;;4941207;29;21132;-77
2022/09/20 00:08:56;;;;;;;3.25;1.67;;;9.10;99.90;;;;;;4938239;29;20031;-77
2022/09/20 00:11:28;;;;;;;5.03;1.48;;;9.00;99.90;;;;;;4942380;29;20035;-77
2022/09/20 00:13:56;;;;;;;6.05;1.70;;;9.10;99.90;;;;;;4936381;29;20604;-77
2022/09/20 00:16:28;;;;;;;5.32;1.52;;;9.00;99.90;;;;;;4952409;28;20028;-76
2022/09/20 00:18:56;;;;;;;6.47;1.58;;;9.00;99.90;;;;;;4938947;29;20486;-79
2022/09/20 00:21:24;;;;;;;7.35;1.80;;;9.00;99.90;;;;;;4936403;29;20043;-80
2022/09/20 00:24:03;;;;;;;6.97;1.48;;;9.10;99.90;;;;;;4941043;29;20099;-78
2022/09/20 00:26:29;;;;;;;3.20;1.67;;;9.00;99.90;;;;;;4939930;29;20039;-79
2022/09/20 00:28:56;;;;;;;3.22;1.77;;;9.00;99.90;;;;;;4934648;29;20730;-79
2022/09/20 00:31:22;;;;;;;2.67;1.27;;;9.00;99.90;;;;;;4934536;29;20127;-81
2022/09/20 00:36:44;;;;;;;5.10;1.52;;;9.00;99.90;;;;;;4933391;29;20039;-78
2022/09/20 00:39:16;;;;;;;6.35;1.40;;;8.90;99.90;;;;;;4938984;29;20063;-76
2022/09/20 00:41:42;;;;;;;5.70;1.35;;;8.90;99.90;;;;;;4939209;29;20523;-77
2022/09/20 00:44:54;;;;;;;4.20;1.70;;;8.90;99.90;;;;;;4943769;29;20035;-78
2022/09/20 00:47:20;;;;;;;3.85;1.33;;;8.90;99.90;;;;;;4929523;29;20377;-77
2022/09/20 00:49:58;;;;;;;2.55;1.30;;;8.90;99.90;;;;;;4933523;29;20016;-80
2022/09/20 00:52:25;;;;;;;5.28;1.42;;;8.90;99.90;;;;;;4947124;28;20023;-77
2022/09/20 00:54:55;;;;;;;3.70;1.58;;;8.90;99.90;;;;;;4938978;29;20027;-78
2022/09/20 00:57:23;;;;;;;3.13;1.33;;;8.80;99.90;;;;;;4938271;29;20028;-79
2022/09/20 00:59:52;;;;;;;7.13;1.73;;;8.80;99.90;;;;;;4939188;29;20448;-79
2022/09/20 01:02:23;;;;;;;3.20;1.33;;;8.80;99.90;;;;;;4938384;29;20028;-78
2022/09/20 01:04:49;;;;;;;6.07;1.40;;;8.80;99.90;;;;;;4938464;29;20477;-79
2022/09/20 01:07:21;;;;;;;5.18;1.30;;;8.80;99.90;;;;;;4939572;29;20051;-79
2022/09/20 01:09:46;;;;;;;5.18;1.30;;;8.80;99.90;;;;;;4938278;29;20091;-77
2022/09/20 01:12:22;;;;;;;7.78;1.20;;;8.80;99.90;;;;;;4946681;28;20065;-79
2022/09/20 01:14:50;;;;;;;3.85;1.48;;;8.70;99.90;;;;;;4951168;28;20063;-79
2022/09/20 01:17:18;;;;;;;3.53;1.48;;;8.70;99.90;;;;;;4939125;29;20036;-79
2022/09/20 01:20:07;;;;;;;8.07;1.42;;;8.70;99.90;;;;;;4936356;29;20103;-79
2022/09/20 01:22:41;;;;;;;12.32;1.95;;;8.70;99.90;;;;;;4941926;29;20047;-79
2022/09/20 01:25:13;;;;;;;3.35;1.23;;;8.60;99.90;;;;;;4931551;29;20091;-79
2022/09/20 01:27:46;;;;;;;5.85;1.48;;;8.60;99.90;;;;;;4933330;29;20396;-79
2022/09/20 01:30:30;;;;;;;4.70;1.40;;;8.60;99.90;;;;;;4937978;29;20027;-78
2022/09/20 01:33:18;;;;;;;8.32;1.67;;;8.50;99.90;;;;;;4937103;29;20085;-78
2022/09/20 01:35:48;;;;;;;3.17;1.35;;;8.50;99.90;;;;;;4953110;28;20068;-77
2022/09/20 01:38:33;;;;;;;3.53;1.48;;;8.50;99.90;;;;;;4933624;29;20118;-78
2022/09/20 01:41:08;;;;;;;8.30;1.50;;;8.50;99.90;;;;;;4949747;28;20477;-78
2022/09/20 01:44:03;;;;;;;2.88;1.48;;;8.40;99.90;;;;;;4938987;29;20024;-78
2022/09/20 01:46:31;;;;;;;3.67;1.52;;;8.40;99.90;;;;;;4937847;29;20314;-79
2022/09/20 01:49:28;;;;;;;5.45;1.42;;;8.40;99.90;;;;;;4936691;29;20024;-79
2022/09/20 01:52:32;;;;;;;3.05;1.50;;;8.40;99.90;;;;;;4940032;29;20114;-78
2022/09/20 01:55:21;;;;;;;4.97;1.42;;;8.40;99.90;;;;;;4930344;29;20027;-79
2022/09/20 01:58:25;;;;;;;4.13;1.33;;;8.30;99.90;;;;;;4950901;28;20032;-78
2022/09/20 02:00:51;;;;;;;3.10;1.20;;;8.30;99.90;;;;;;4938191;29;20036;-76
2022/09/20 02:03:56;;;;;;;5.45;1.40;;;8.30;99.90;;;;;;4932967;29;20379;-75
2022/09/20 02:07:18;;;;;;;4.80;1.55;;;8.30;99.90;;;;;;4946915;28;20127;-77
2022/09/20 02:10:06;;;;;;;4.38;1.65;;;8.30;99.90;;;;;;4931824;29;20496;-78
2022/09/20 02:12:53;;;;;;;3.05;1.27;;;8.30;99.90;;;;;;4934419;29;20032;-77
2022/09/20 02:15:37;;;;;;;4.47;1.00;;;8.30;99.90;;;;;;4943563;28;20524;-77
2022/09/20 02:18:16;;;;;;;5.65;1.27;;;8.30;99.90;;;;;;4932358;29;20560;-77
2022/09/20 02:21:04;;;;;;;5.68;1.30;;;8.30;99.90;;;;;;4936935;29;20028;-80
2022/09/20 02:24:06;;;;;;;4.85;1.48;;;8.30;99.90;;;;;;4935420;29;20024;-78
2022/09/20 02:27:15;;;;;;;5.25;1.42;;;8.40;99.90;;;;;;4934140;29;20106;-77
2022/09/20 02:30:16;;;;;;;2.92;1.08;;;8.40;99.90;;;;;;4953905;28;20219;-78
2022/09/20 02:33:20;;;;;;;6.03;1.50;;;8.40;99.90;;;;;;4941424;29;20452;-78
2022/09/20 02:36:18;;;;;;;6.25;1.60;;;8.40;99.90;;;;;;4953668;28;20043;-76
2022/09/20 02:38:53;;;;;;;3.65;1.20;;;8.50;99.90;;;;;;4930164;29;20039;-78
2022/09/20 02:41:40;;;;;;;3.08;1.30;;;8.50;99.90;;;;;;4945076;28;20073;-76
2022/09/20 02:44:17;;;;;;;4.53;1.67;;;8.50;99.90;;;;;;4943787;29;20419;-78
2022/09/20 02:47:12;;;;;;;5.20;1.40;;;8.50;99.90;;;;;;4947892;29;20054;-78
2022/09/20 02:50:09;;;;;;;5.57;1.70;;;8.50;99.90;;;;;;4942757;29;20062;-77
2022/09/20 02:53:03;;;;;;;4.47;1.13;;;8.50;99.90;;;;;;4954334;28;20055;-77
2022/09/20 02:55:59;;;;;;;4.50;1.70;;;8.50;99.90;;;;;;4950144;29;20513;-76
2022/09/20 02:58:30;;;;;;;3.15;1.10;;;8.40;99.90;;;;;;4948302;29;20110;-77
2022/09/20 03:01:08;;;;;;;4.28;1.35;;;8.40;99.90;;;;;;4944331;29;20028;-78
2022/09/20 03:04:27;;;;;;;3.92;1.60;;;8.40;99.90;;;;;;4950265;29;20027;-78
2022/09/20 03:07:39;;;;;;;6.80;1.52;;;8.30;99.90;;;;;;4930660;29;20039;-77
2022/09/20 03:10:17;;;;;;;4.70;1.35;;;8.30;99.90;;;;;;4943354;29;20464;-76
2022/09/20 03:13:04;;;;;;;4.70;1.42;;;8.30;99.90;;;;;;4946607;29;20032;-77
2022/09/20 03:15:44;;;;;;;6.18;1.67;;;8.20;99.90;;;;;;4947886;29;20047;-76
2022/09/20 03:18:35;;;;;;;6.25;1.45;;;8.20;99.90;;;;;;4941649;29;20039;-79
2022/09/20 03:21:32;;;;;;;6.05;1.85;;;8.20;99.90;;;;;;4938851;29;20139;-79
2022/09/20 03:24:16;;;;;;;7.03;1.92;;;8.10;99.90;;;;;;4956409;28;20204;-77
2022/09/20 03:27:06;;;;;;;3.08;1.48;;;8.10;99.90;;;;;;4940813;29;20102;-77
2022/09/20 03:29:58;;;;;;;3.30;1.27;;;8.10;99.90;;;;;;4937453;29;20023;-77
2022/09/20 03:32:42;;;;;;;4.40;1.63;;;8.10;99.90;;;;;;4934128;29;20115;-78
2022/09/20 03:35:36;;;;;;;3.13;1.70;;;8.10;99.90;;;;;;4936133;29;20094;-76
2022/09/20 03:38:15;;;;;;;5.80;1.75;;;8.10;99.90;;;;;;4949236;28;20051;-76
2022/09/20 03:40:50;;;;;;;7.65;1.70;;;8.00;99.90;;;;;;4936094;29;20036;-78
2022/09/20 03:43:43;;;;;;;6.30;2.03;;;8.00;99.90;;;;;;4935684;29;20107;-77
2022/09/20 03:46:48;;;;;;;7.22;1.63;;;8.00;99.90;;;;;;4940548;29;20024;-76
2022/09/20 03:49:41;;;;;;;14.60;1.65;;;8.00;99.90;;;;;;4947295;28;20039;-77
2022/09/20 03:52:33;;;;;;;5.03;1.70;;;8.00;99.90;;;;;;4939135;29;20581;-79
2022/09/20 03:55:12;;;;;;;4.60;1.30;;;7.90;99.90;;;;;;4935004;29;20031;-77
2022/09/20 03:58:06;;;;;;;6.05;1.77;;;7.90;99.90;;;;;;4947640;28;20552;-77
2022/09/20 04:00:53;;;;;;;4.40;2.23;;;7.90;99.90;;;;;;4938511;29;20075;-77
2022/09/20 04:03:59;;;;;;;6.50;1.83;;;8.00;99.90;;;;;;4936144;29;20163;-80
2022/09/20 04:06:59;;;;;;;7.40;2.50;;;8.00;99.90;;;;;;4938477;29;20043;-67
2022/09/20 04:10:08;;;;;;;4.32;2.00;;;8.00;99.90;;;;;;4927372;29;20056;-68
2022/09/20 04:12:46;;;;;;;5.93;2.17;;;8.00;99.90;;;;;;4931275;29;20545;-68
2022/09/20 04:15:11;;;;;;;6.93;2.20;;;8.10;99.90;;;;;;4931200;29;20035;-68
2022/09/20 04:18:14;;;;;;;6.28;2.72;;;8.10;99.90;;;;;;4931642;29;20049;-68
2022/09/20 04:21:22;;;;;;;3.83;2.05;;;8.20;99.90;;;;;;4935776;29;20058;-67
2022/09/20 04:24:00;;;;;;;5.50;2.30;;;8.20;99.90;;;;;;4930988;29;20031;-67
2022/09/20 04:26:32;;;;;;;4.55;2.30;;;8.20;99.90;;;;;;4929553;29;20528;-67
2022/09/20 04:29:36;;;;;;;4.82;2.22;;;8.20;99.90;;;;;;4933573;29;20032;-80
2022/09/20 04:32:02;;;;;;;5.20;1.95;;;8.30;99.90;;;;;;4942639;28;20036;-80
2022/09/20 04:37:32;;;;;;;4.18;1.88;;;8.30;99.90;;;;;;4944032;29;20059;-80
2022/09/20 04:40:22;;;;;;;9.82;2.40;;;8.30;99.90;;;;;;4938444;29;20026;-80
2022/09/20 04:43:10;;;;;;;6.00;1.80;;;8.30;99.90;;;;;;4948071;28;20456;-80
2022/09/20 04:46:17;;;;;;;3.15;1.58;;;8.30;99.90;;;;;;4936973;29;20469;-81
2022/09/20 04:49:01;;;;;;;6.30;2.45;;;8.30;99.90;;;;;;4938374;28;20106;-79
2022/09/20 04:51:48;;;;;;;5.63;2.05;;;8.30;99.90;;;;;;4941278;29;20024;-79
2022/09/20 04:54:52;;;;;;;7.63;1.85;;;8.30;99.90;;;;;;4937234;29;20036;-80
2022/09/20 04:57:31;;;;;;;6.30;1.95;;;8.30;99.90;;;;;;4938947;29;20031;-78
2022/09/20 05:00:14;;;;;;;8.07;2.13;;;8.30;99.90;;;;;;4940202;29;20078;-81
2022/09/20 05:03:17;;;;;;;5.82;1.90;;;8.40;99.90;;;;;;4938114;29;20409;-80
2022/09/20 05:06:14;;;;;;;8.77;1.85;;;8.40;99.90;;;;;;4934911;29;20024;-79
2022/09/20 05:09:01;;;;;;;5.95;2.08;;;8.40;99.90;;;;;;4940030;29;20032;-81
2022/09/20 05:11:30;;;;;;;5.38;1.98;;;8.40;99.90;;;;;;4935509;29;20024;-80
2022/09/20 05:14:03;;;;;;;5.22;2.58;;;8.40;99.90;;;;;;4939846;29;20560;-77
2022/09/20 05:17:03;;;;;;;11.98;4.40;;;8.50;99.90;;;;;;4952927;28;20027;-79
2022/09/20 05:20:00;;;;;;;10.70;5.47;;;8.50;99.90;;;;;;4933866;29;20087;-79
2022/09/20 05:23:03;;;;;;;11.02;5.65;;;8.50;99.90;;;;;;4936035;29;20055;-79
2022/09/20 05:26:07;;;;;;;10.35;5.75;;;8.50;99.90;;;;;;4939371;29;20070;-79
2022/09/20 05:28:52;;;;;;;11.20;6.35;;;8.40;99.90;;;;;;4935264;29;20035;-81
2022/09/20 05:31:27;;;;;;;11.00;7.60;;;8.50;99.90;;;;;;4929662;29;20056;-78
2022/09/20 05:34:16;;;;;;;12.70;7.70;;;8.50;99.90;;;;;;4933884;29;20082;-77
2022/09/20 05:37:11;;;;;;;9.95;7.35;;;8.50;99.90;;;;;;4937010;29;20015;-80
2022/09/20 05:39:48;;;;;;;10.88;6.13;;;8.50;99.90;;;;;;4951217;28;20051;-77
2022/09/20 05:42:38;;;;;;;10.40;5.85;;;8.50;99.90;;;;;;4940936;29;20057;-78
2022/09/20 05:45:16;;;;;;;6.95;5.78;;;8.50;99.90;;;;;;4927316;29;20035;-77
2022/09/20 05:48:13;;;;;;;9.73;5.57;;;8.60;99.90;;;;;;4935569;29;20103;-78
2022/09/20 05:50:59;;;;;;;14.90;6.40;;;8.60;99.90;;;;;;4940356;29;20073;-78
2022/09/20 05:53:39;;;;;;;8.55;5.85;;;8.60;99.90;;;;;;4947003;28;20027;-79
2022/09/20 05:56:39;;;;;;;8.25;4.15;;;8.60;99.90;;;;;;4931018;29;20032;-77
2022/09/20 05:59:35;;;;;;;14.02;4.47;;;8.60;99.90;;;;;;4947461;28;20034;-79
2022/09/20 06:02:31;;;;;;;6.93;2.33;;;8.60;99.90;;;;;;4956970;28;20088;-80
2022/09/20 06:05:21;;;;;;;7.63;3.80;;;8.60;99.90;;;;;;4939869;29;20020;-76
2022/09/20 06:08:07;;;;;;;7.18;2.92;;;8.60;99.90;;;;;;4931340;29;20041;-77
2022/09/20 06:11:09;;;;;;;7.10;2.78;;;8.60;99.90;;;;;;4932965;29;20020;-77
2022/09/20 06:13:59;;;;;;;8.75;3.53;;;8.60;99.90;;;;;;4932932;29;20038;-77
2022/09/20 06:17:03;;;;;;;6.95;2.92;;;8.60;99.90;;;;;;4930986;29;20024;-78
2022/09/20 06:19:41;;;;;;;10.23;3.72;;;8.60;99.90;;;;;;4941144;29;20077;-79
2022/09/20 06:22:29;;;;;;;9.30;3.13;;;8.60;99.90;;;;;;4937135;29;20739;-78
2022/09/20 06:25:07;;;;;;;7.20;3.28;;;8.60;99.90;;;;;;4955523;28;20036;-77
2022/09/20 06:27:57;;;;;;;6.32;3.15;;;8.60;99.90;;;;;;4942074;29;20165;-78
2022/09/20 06:30:52;;;;;;;12.38;3.47;;;8.60;99.90;;;;;;4934497;29;20046;-78
2022/09/20 06:33:29;;;;;;;9.52;3.42;;;8.70;99.90;;;;;;4939503;28;20028;-78
2022/09/20 06:41:25;;;;;;;10.00;3.40;;;8.70;99.90;;;;;;4934680;29;20111;-77
2022/09/20 06:41:44;;;;;;;7.78;3.40;;;8.70;99.90;;;;;;4946789;29;20054;-77
2022/09/20 06:44:12;;;;;;;11.15;4.28;;;8.70;99.90;;;;;;4944937;29;20055;-78
2022/09/20 06:46:40;;;;;;;9.48;4.10;;;8.70;99.90;;;;;;4946774;29;20404;-78
2022/09/20 06:49:08;;;;;;;9.93;4.40;;;8.70;99.90;;;;;;4944947;29;20043;-76
2022/09/20 06:51:36;;;;;;;7.25;3.60;;;8.70;99.90;;;;;;4944015;29;20028;-77
2022/09/20 06:54:10;;;;;;;9.32;5.03;;;8.70;99.90;;;;;;4963300;28;20086;-77
2022/09/20 06:56:42;;;;;;;13.20;4.95;;;8.70;99.90;;;;;;4946530;29;20031;-78
2022/09/20 06:59:11;;;;;;;7.75;3.47;;;8.80;99.90;;;;;;4943753;29;20035;-77
2022/09/20 07:01:37;;;;;;;13.57;4.07;;;8.90;99.90;;;;;;4943916;28;20028;-76
2022/09/20 07:04:05;;;;;;;9.85;3.97;;;8.90;99.90;;;;;;4935899;29;20067;-77
2022/09/20 07:06:33;;;;;;;9.80;2.95;;;9.00;99.90;;;;;;4942389;29;20675;-78
2022/09/20 07:09:06;;;;;;;6.82;3.30;;;9.10;99.90;;;;;;4936785;29;20063;-77
2022/09/20 07:11:34;;;;;;;5.43;2.72;;;9.20;99.90;;;;;;4937188;29;20062;-77
2022/09/20 07:14:01;;;;;;;8.10;3.45;;;9.20;99.90;;;;;;4942850;29;20040;-77
2022/09/20 07:16:26;;;;;;;8.43;2.60;;;9.30;99.90;;;;;;4939687;29;20079;-76
2022/09/20 07:18:55;;;;;;;6.32;2.90;;;9.30;99.90;;;;;;4942058;29;20083;-77
2022/09/20 07:21:24;;;;;;;7.75;2.88;;;9.40;99.90;;;;;;4949915;28;20722;-77
2022/09/20 07:23:50;;;;;;;11.63;3.40;;;9.50;99.90;;;;;;4937095;29;20504;-78
2022/09/20 07:26:16;;;;;;;5.55;3.00;;;9.50;99.90;;;;;;4941261;29;20024;-78
2022/09/20 07:28:42;;;;;;;7.38;2.50;;;9.60;99.90;;;;;;4934589;29;20388;-76
2022/09/20 07:31:10;;;;;;;10.77;3.17;;;9.60;99.90;;;;;;4933657;29;20035;-77
2022/09/20 07:33:45;;;;;;;7.30;2.90;;;9.70;99.90;;;;;;4932240;29;20035;-77
2022/09/20 07:36:18;;;;;;;8.30;2.83;;;9.90;99.90;;;;;;4938328;29;20501;-77
2022/09/20 07:38:48;;;;;;;8.38;3.08;;;10.00;99.90;;;;;;4934690;29;20485;-77
2022/09/20 07:41:22;;;;;;;6.13;2.88;;;10.10;99.90;;;;;;4936759;29;20058;-76
2022/09/20 07:43:51;;;;;;;10.30;2.78;;;10.20;99.90;;;;;;4934316;29;20130;-78
2022/09/20 07:46:23;;;;;;;7.88;3.40;;;10.20;99.90;;;;;;4940401;29;20028;-77
2022/09/20 07:48:52;;;;;;;9.20;4.80;;;10.30;99.90;;;;;;4943859;29;20023;-78
2022/09/20 07:51:17;;;;;;;11.13;3.50;;;10.30;99.90;;;;;;4936868;29;20039;-77
2022/09/20 07:53:43;;;;;;;7.20;3.85;;;10.40;99.90;;;;;;4937226;29;20034;-78
2022/09/20 07:56:11;;;;;;;10.65;3.72;;;10.50;99.90;;;;;;4936313;28;20028;-78
2022/09/20 07:58:41;;;;;;;7.75;2.97;;;10.70;99.90;;;;;;4957613;28;20032;-78
2022/09/20 08:01:09;;;;;;;9.27;2.90;;;10.80;99.90;;;;;;4940786;29;20039;-77
2022/09/20 08:03:39;;;;;;;9.85;4.05;;;10.80;99.90;;;;;;4941006;29;20024;-77
2022/09/20 08:06:17;;;;;;;9.70;3.38;;;10.90;99.90;;;;;;4952725;28;21543;-78
2022/09/20 08:08:46;;;;;;;7.75;3.45;;;11.00;99.90;;;;;;4950779;28;20138;-77
2022/09/20 08:11:24;;;;;;;7.05;3.08;;;11.00;99.90;;;;;;4953234;28;20034;-78
2022/09/20 08:13:52;;;;;;;7.30;3.30;;;11.10;99.90;;;;;;4939927;29;20052;-78
2022/09/20 08:16:19;;;;;;;6.72;3.55;;;11.20;99.90;;;;;;4938150;29;20063;-77
2022/09/20 08:18:56;;;;;;;8.77;4.32;;;11.20;99.90;;;;;;4945821;29;20027;-78
2022/09/20 08:21:32;;;;;;;10.45;4.05;;;11.20;99.90;;;;;;4937766;29;20051;-78
2022/09/20 08:23:59;;;;;;;9.55;4.20;;;11.30;99.90;;;;;;4935913;29;20560;-77
2022/09/20 08:26:27;;;;;;;11.70;5.28;;;11.30;99.90;;;;;;4939669;29;20050;-77
2022/09/20 08:28:55;;;;;;;9.10;5.03;;;11.40;99.90;;;;;;4935817;29;20036;-78
2022/09/20 08:31:33;;;;;;;11.18;5.30;;;11.40;99.90;;;;;;4937643;29;20028;-79
2022/09/20 08:34:05;;;;;;;15.60;5.10;;;11.40;99.90;;;;;;4942539;29;20028;-78
2022/09/20 08:36:41;;;;;;;16.60;6.07;;;11.50;99.90;;;;;;4941816;29;20440;-77
2022/09/20 08:39:07;;;;;;;12.48;4.70;;;11.50;99.90;;;;;;4937817;29;20060;-78
2022/09/20 08:42:13;;;;;;;10.90;4.43;;;11.50;99.90;;;;;;4935608;29;20058;-77
2022/09/20 08:44:51;;;;;;;16.42;5.40;;;11.60;99.90;;;;;;4959096;28;20024;-78
2022/09/20 08:47:23;;;;;;;16.17;5.07;;;11.70;99.90;;;;;;4954874;28;20027;-78
2022/09/20 08:49:52;;;;;;;10.75;4.75;;;11.70;99.90;;;;;;4935546;29;20433;-78
2022/09/20 08:52:39;;;;;;;9.85;4.57;;;11.80;99.90;;;;;;4956062;28;20370;-77
2022/09/20 08:55:26;;;;;;;17.95;4.40;;;12.00;99.90;;;;;;4936088;29;20028;-78
2022/09/20 08:57:55;;;;;;;10.63;3.28;;;12.00;99.90;;;;;;4942884;29;20023;-79
2022/09/20 09:00:25;;;;;;;7.88;3.47;;;11.90;99.90;;;;;;4939993;29;20048;-77
2022/09/20 09:02:56;;;;;;;10.18;3.05;;;12.00;99.90;;;;;;4941630;29;20047;-79
2022/09/20 09:05:30;;;;;;;9.77;3.15;;;11.90;99.90;;;;;;4942539;29;20027;-78
2022/09/20 09:08:08;;;;;;;11.00;3.10;;;11.90;99.90;;;;;;4951771;28;20397;-78
2022/09/20 09:10:38;;;;;;;11.32;2.33;;;12.00;99.90;;;;;;4942903;29;20024;-78
2022/09/20 09:13:05;;;;;;;9.40;2.33;;;12.00;99.90;;;;;;4930349;29;20425;-77
2022/09/20 09:15:37;;;;;;;5.82;2.45;;;12.00;99.90;;;;;;4938636;29;20092;-78
2022/09/20 09:18:04;;;;;;;6.80;2.55;;;12.10;99.90;;;;;;4936273;29;20036;-77
2022/09/20 09:20:40;;;;;;;6.55;2.60;;;12.20;99.90;;;;;;4949655;28;20046;-78
2022/09/20 09:23:24;;;;;;;10.70;2.55;;;12.30;99.90;;;;;;4973575;23;20040;-76
2022/09/20 09:25:51;;;;;;;12.90;2.83;;;12.20;99.90;;;;;;4970065;28;20026;-78
2022/09/20 09:28:28;;;;;;;8.70;2.67;;;12.20;99.90;;;;;;4976897;28;20081;-79
2022/09/20 09:31:12;;;;;;;5.30;2.47;;;12.20;99.90;;;;;;4971594;28;20038;-76
2022/09/20 09:33:43;;;;;;;5.68;2.72;;;12.30;99.90;;;;;;4964995;28;20073;-79
2022/09/20 09:36:24;;;;;;;5.93;2.33;;;12.40;99.90;;;;;;4959996;28;20078;-78
2022/09/20 09:39:34;;;;;;;6.53;2.47;;;12.40;99.90;;;;;;4955381;28;20480;-78
2022/09/20 09:42:30;;;;;;;7.00;2.35;;;12.40;99.90;;;;;;4931041;29;20079;-79
2022/09/20 09:45:11;;;;;;;6.53;2.00;;;12.60;99.90;;;;;;4946985;28;20035;-79
2022/09/20 09:47:37;;;;;;;4.80;1.80;;;12.70;99.90;;;;;;4960871;28;20117;-79
2022/09/20 09:50:03;;;;;;;6.60;2.40;;;12.80;99.90;;;;;;4972393;28;20031;-78
2022/09/20 09:52:32;;;;;;;9.90;2.15;;;12.80;99.90;;;;;;4966141;28;20043;-79
2022/09/20 09:55:11;;;;;;;5.10;1.80;;;12.80;99.90;;;;;;4949930;28;20037;-78
2022/09/20 09:58:12;;;;;;;6.60;1.83;;;12.70;99.90;;;;;;4955101;28;20110;-76
2022/09/20 10:00:52;;;;;;;11.98;2.30;;;12.80;99.90;;;;;;4954736;28;20078;-78
2022/09/20 10:03:47;;;;;;;8.48;2.10;;;12.90;99.90;;;;;;4952564;28;20066;-75
2022/09/20 10:06:36;;;;;;;6.93;1.70;;;13.10;99.90;;;;;;4976593;28;20022;-78
2022/09/20 10:09:24;;;;;;;6.03;1.88;;;13.30;99.90;;;;;;4950602;28;20023;-77
2022/09/20 10:12:33;;;;;;;4.05;1.58;;;13.40;99.90;;;;;;4951392;28;20031;-79
2022/09/20 10:15:25;;;;;;;8.20;1.02;;;13.40;99.90;;;;;;4947706;28;20476;-78
2022/09/20 10:18:18;;;;;;;4.70;1.63;;;13.50;99.90;;;;;;4953441;28;20619;-77
2022/09/20 10:21:15;;;;;;;4.00;1.33;;;13.40;99.90;;;;;;4962074;28;20436;-79
2022/09/20 10:23:58;;;;;;;7.22;2.13;;;13.50;99.90;;;;;;4965484;28;20023;-78
2022/09/20 10:26:43;;;;;;;8.77;1.60;;;13.50;99.90;;;;;;4961514;28;20135;-77
2022/09/20 10:29:39;;;;;;;5.15;1.88;;;13.50;99.90;;;;;;4959355;28;20022;-76
2022/09/20 10:32:44;;;;;;;7.30;1.83;;;13.60;99.90;;;;;;4954646;28;20518;-75
2022/09/20 10:35:44;;;;;;;5.15;1.52;;;13.60;99.90;;;;;;4950818;28;20031;-79
2022/09/20 10:38:50;;;;;;;7.55;2.38;;;13.60;99.90;;;;;;4952823;28;20104;-76
2022/09/20 10:44:45;;;;;;;11.38;1.65;;;13.70;99.90;;;;;;4955558;28;20042;-78
2022/09/20 10:47:23;;;;;;;5.90;1.65;;;13.70;99.90;;;;;;4955574;28;20046;-76
2022/09/20 10:50:28;;;;;;;6.65;1.50;;;13.70;99.90;;;;;;4957021;28;20075;-76
2022/09/20 10:53:24;;;;;;;6.38;1.50;;;13.80;99.90;;;;;;4962342;28;20451;-78
2022/09/20 10:55:59;;;;;;;15.35;1.65;;;13.80;99.90;;;;;;4956769;28;20063;-78
2022/09/20 10:58:53;;;;;;;3.47;1.10;;;13.90;99.90;;;;;;4952309;28;20031;-78
2022/09/20 11:01:48;;;;;;;8.03;1.43;;;13.80;99.90;;;;;;4960871;28;20118;-74
2022/09/20 11:04:28;;;;;;;3.53;0.93;;;13.80;99.50;;;;;;4955943;28;20050;-76
2022/09/20 11:07:10;;;;;;;3.95;1.58;;;13.80;99.70;;;;;;4965453;28;20051;-78
2022/09/20 11:09:57;;;;;;;6.22;1.30;;;13.70;99.30;;;;;;4960738;28;20019;-77
2022/09/20 11:12:38;;;;;;;3.25;1.50;;;13.50;98.60;;;;;;4951332;28;20027;-78
2022/09/20 11:15:24;;;;;;;9.45;2.28;;;13.50;99.00;;;;;;4953662;28;20039;-76
2022/09/20 11:18:13;;;;;;;8.48;2.13;;;13.60;99.40;;;;;;4951177;28;20035;-76
2022/09/20 11:20:46;;;;;;;4.65;1.30;;;13.80;99.70;;;;;;4960071;28;20039;-76
2022/09/20 11:23:28;;;;;;;4.27;1.13;;;13.80;98.90;;;;;;4983784;28;20035;-77
2022/09/20 11:26:15;;;;;;;6.55;1.80;;;13.90;99.10;;;;;;4959914;28;20337;-78
2022/09/20 11:28:52;;;;;;;10.38;2.20;;;13.90;99.10;;;;;;4960578;28;20035;-78
2022/09/20 11:31:36;;;;;;;9.18;2.15;;;13.90;99.50;;;;;;4976272;28;20099;-78
2022/09/20 11:34:27;;;;;;;8.10;2.57;;;13.90;99.20;;;;;;4960227;28;20050;-78
2022/09/20 11:37:08;;;;;;;6.57;3.38;;;13.80;99.30;;;;;;4958697;28;20038;-76
2022/09/20 11:39:53;;;;;;;9.63;2.20;;;13.80;99.30;;;;;;4960204;28;20458;-79
2022/09/20 11:42:33;;;;;;;9.10;2.00;;;13.80;99.90;;;;;;4959168;28;20079;-76
2022/09/20 11:45:03;;;;;;;6.43;1.50;;;13.70;99.90;;;;;;4952358;28;20042;-78
2022/09/20 11:47:40;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;4956904;28;24192;-78
2022/09/20 11:50:08;;;;;;;8.93;2.50;;;13.70;99.90;;;;;;4962045;28;20480;-77
2022/09/20 11:53:06;;;;;;;13.93;4.05;;;13.70;99.90;;;;;;4959173;28;20043;-78
2022/09/20 11:56:15;;;;;;;9.38;2.20;;;13.70;99.90;;;;;;4950952;28;20035;-74
2022/09/20 11:58:47;;;;;;;5.88;1.67;;;13.70;99.90;;;;;;4956268;28;20032;-78
2022/09/20 12:01:42;;;;;;;11.27;1.75;;;13.70;99.90;;;;;;4965386;28;20023;-78
2022/09/20 12:04:17;;;;;;;4.85;2.00;;;13.70;99.90;;;;;;4953394;28;20067;-78
2022/09/20 12:06:44;;;;;;;7.38;2.13;;;13.70;99.90;;;;;;4954898;28;20075;-73
2022/09/20 12:09:32;;;;;;;7.28;1.48;;;13.70;99.90;;;;;;4962703;28;20071;-75
2022/09/20 12:12:11;;;;;;;6.75;1.60;;;13.70;99.90;;;;;;4952082;28;20023;-78
2022/09/20 12:14:41;;;;;;;9.73;1.80;;;13.80;99.90;;;;;;4968059;28;20046;-78
2022/09/20 12:17:44;;;;;;;6.93;2.10;;;13.80;99.90;;;;;;4957845;28;20031;-76
2022/09/20 12:20:37;;;;;;;64.70;4.18;;;13.90;99.90;;;;;;4958989;28;20037;-78
2022/09/20 12:23:34;;;;;;;13.40;1.83;;;14.00;99.90;;;;;;4954343;28;20042;-77
2022/09/20 12:25:59;;;;;;;4.50;1.45;;;14.20;99.90;;;;;;4954339;28;20455;-78
2022/09/20 12:28:49;;;;;;;6.22;1.42;;;14.20;99.90;;;;;;4952665;28;20051;-77
2022/09/20 12:31:20;;;;;;;9.70;1.88;;;14.40;99.90;;;;;;4967524;28;20482;-79
2022/09/20 12:34:14;;;;;;;8.82;1.77;;;14.40;99.20;;;;;;4962301;28;20054;-77
2022/09/20 12:36:58;;;;;;;6.23;1.37;;;14.40;99.00;;;;;;4953089;28;20031;-77
2022/09/20 12:39:31;;;;;;;8.23;1.85;;;14.40;98.90;;;;;;4953408;28;20293;-77
2022/09/20 12:42:26;;;;;;;3.42;1.30;;;14.40;98.90;;;;;;4955103;28;20038;-78
2022/09/20 12:45:15;;;;;;;5.78;1.00;;;14.40;98.50;;;;;;4958998;28;20054;-78
2022/09/20 12:47:52;;;;;;;9.93;1.38;;;14.40;97.80;;;;;;4969388;28;20030;-78
2022/09/20 12:53:15;;;;;;;4.00;1.45;;;14.40;98.00;;;;;;4954166;28;20042;-79
2022/09/20 12:56:04;;;;;;;5.07;1.20;;;14.60;98.00;;;;;;4961530;28;20492;-78
2022/09/20 12:58:50;;;;;;;5.13;1.00;;;14.70;98.00;;;;;;4959244;28;21293;-77
2022/09/20 13:01:15;;;;;;;2.95;1.23;;;14.80;98.10;;;;;;4953460;28;20051;-78
2022/09/20 13:03:49;;;;;;;4.25;1.10;;;14.90;97.00;;;;;;4955779;28;20065;-79
2022/09/20 13:06:18;;;;;;;3.80;1.48;;;14.90;95.90;;;;;;4960961;28;20024;-78
2022/09/20 13:08:58;;;;;;;4.00;1.45;;;14.80;95.40;;;;;;4954965;28;20093;-79
2022/09/20 13:11:51;;;;;;;6.80;1.40;;;14.80;95.20;;;;;;4951900;28;20036;-76
2022/09/20 13:14:21;;;;;;;4.97;1.17;;;14.80;95.20;;;;;;4959662;28;20094;-76
2022/09/20 13:16:56;;;;;;;2.72;1.35;;;14.70;95.40;;;;;;4952010;28;21641;-78
2022/09/20 13:19:40;;;;;;;7.32;1.75;;;14.70;95.60;;;;;;4966392;28;20027;-76
2022/09/20 13:22:46;;;;;;;7.20;1.88;;;14.70;95.60;;;;;;4954726;28;20042;-76
2022/09/20 13:25:20;;;;;;;3.55;1.13;;;14.70;95.40;;;;;;4962213;28;20027;-79
2022/09/20 13:27:55;;;;;;;6.20;1.92;;;14.60;95.30;;;;;;4968113;28;20035;-78
2022/09/20 13:30:31;;;;;;;7.28;1.90;;;14.50;95.70;;;;;;4977985;28;20047;-78
2022/09/20 13:33:18;;;;;;;9.02;3.30;;;14.40;95.60;;;;;;4951375;28;20492;-78
2022/09/20 13:35:47;;;;;;;8.43;1.92;;;14.30;96.00;;;;;;4959954;28;20035;-78
2022/09/20 13:38:21;;;;;;;6.25;1.70;;;14.20;95.40;;;;;;4953283;28;20027;-77
2022/09/20 13:40:48;;;;;;;5.03;1.38;;;14.10;95.60;;;;;;4948109;28;20066;-77
2022/09/20 13:43:32;;;;;;;7.53;1.73;;;14.10;95.60;;;;;;4964953;28;20071;-75
2022/09/20 13:46:05;;;;;;;6.43;1.23;;;14.10;95.70;;;;;;4972649;28;20033;-76
2022/09/20 13:48:31;;;;;;;7.35;1.40;;;14.00;95.90;;;;;;4949357;28;20488;-77
2022/09/20 13:50:57;;;;;;;3.88;1.30;;;14.00;95.70;;;;;;4956740;28;20023;-78
2022/09/20 13:53:29;;;;;;;5.90;1.52;;;14.10;95.70;;;;;;4961263;28;20054;-75
2022/09/20 13:56:08;;;;;;;4.10;1.25;;;14.10;95.50;;;;;;4949254;28;20459;-77
2022/09/20 13:58:47;;;;;;;5.45;1.35;;;14.10;94.90;;;;;;4959110;28;20027;-77
2022/09/20 14:01:23;;;;;;;6.65;1.75;;;14.20;94.20;;;;;;4952610;28;20035;-77
2022/09/20 14:03:49;;;;;;;3.80;1.23;;;14.30;94.20;;;;;;4956695;28;20027;-77
2022/09/20 14:06:36;;;;;;;3.63;1.00;;;14.40;94.00;;;;;;4975065;28;20097;-77
2022/09/20 14:09:06;;;;;;;5.10;1.50;;;14.40;93.30;;;;;;4961204;28;20027;-78
2022/09/20 14:11:38;;;;;;;4.68;1.35;;;14.50;93.30;;;;;;4954525;28;20036;-78
2022/09/20 14:14:14;;;;;;;7.18;2.30;;;14.50;93.20;;;;;;4966045;28;20043;-75
2022/09/20 14:16:48;;;;;;;3.83;1.52;;;14.60;93.30;;;;;;4950525;28;20035;-77
2022/09/20 14:19:17;;;;;;;4.45;1.33;;;14.60;93.50;;;;;;4960680;28;20125;-76