Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:05;;;;;;;11.45;10.25;;;;;;;;;;5284141;28;20035;-70
2023/04/19 00:04:37;;;;;;;11.38;10.30;;;;;;;;;;5284550;28;20498;-69
2023/04/19 00:07:08;;;;;;;10.75;9.63;;;;;;;;;;5284692;28;20371;-70
2023/04/19 00:09:39;;;;;;;11.05;10.05;;;;;;;;;;5283221;28;20097;-70
2023/04/19 00:12:10;;;;;;;11.40;10.38;;;;;;;;;;5284882;28;20043;-69
2023/04/19 00:14:41;;;;;;;11.35;10.13;;;;;;;;;;5284592;28;20360;-70
2023/04/19 00:17:12;;;;;;;11.57;10.40;;;;;;;;;;5284246;28;20042;-69
2023/04/19 00:19:44;;;;;;;11.25;10.25;;;;;;;;;;5284162;28;20042;-70
2023/04/19 00:22:16;;;;;;;11.70;10.32;;;;;;;;;;5284552;28;20397;-69
2023/04/19 00:24:47;;;;;;;11.75;10.52;;;;;;;;;;5282919;28;20036;-70
2023/04/19 00:27:18;;;;;;;11.15;9.85;;;;;;;;;;5284318;28;20025;-69
2023/04/19 00:29:49;;;;;;;11.00;9.90;;;;;;;;;;5283789;28;20387;-70
2023/04/19 00:32:20;;;;;;;11.05;9.98;;;;;;;;;;5283071;28;20668;-70
2023/04/19 00:34:51;;;;;;;10.48;9.38;;;;;;;;;;5283779;28;20021;-70
2023/04/19 00:37:23;;;;;;;11.07;10.00;;;;;;;;;;5283861;28;20021;-70
2023/04/19 00:39:54;;;;;;;10.77;9.77;;;;;;;;;;5283958;28;20527;-70
2023/04/19 00:42:25;;;;;;;11.25;10.15;;;;;;;;;;5284160;28;20061;-69
2023/04/19 00:44:56;;;;;;;11.32;10.23;;;;;;;;;;5282866;28;20451;-70
2023/04/19 00:47:28;;;;;;;12.13;9.40;;;;;;;;;;5284322;28;20078;-70
2023/04/19 00:50:00;;;;;;;12.23;11.02;;;;;;;;;;5283327;28;20081;-70
2023/04/19 00:52:32;;;;;;;11.55;10.27;;;;;;;;;;5283003;28;20013;-70
2023/04/19 00:55:03;;;;;;;11.68;10.57;;;;;;;;;;5283840;28;20024;-70
2023/04/19 00:57:35;;;;;;;13.73;9.98;;;;;;;;;;5283683;28;20013;-70
2023/04/19 01:00:08;;;;;;;11.20;10.10;;;;;;;;;;5283349;28;20410;-70
2023/04/19 01:02:39;;;;;;;11.35;9.70;;;;;;;;;;5283390;28;20020;-70
2023/04/19 01:05:11;;;;;;;12.70;11.15;;;;;;;;;;5284134;28;20024;-70
2023/04/19 01:07:42;;;;;;;12.38;10.57;;;;;;;;;;5282782;28;20012;-69
2023/04/19 01:10:13;;;;;;;12.52;10.38;;;;;;;;;;5283943;28;20029;-69
2023/04/19 01:12:44;;;;;;;12.18;10.70;;;;;;;;;;5282412;28;20439;-70
2023/04/19 01:15:16;;;;;;;12.18;10.90;;;;;;;;;;5283659;28;20400;-70
2023/04/19 01:17:47;;;;;;;11.40;10.27;;;;;;;;;;5282954;28;20463;-70
2023/04/19 01:20:18;;;;;;;11.85;10.60;;;;;;;;;;5282477;28;20029;-69
2023/04/19 01:22:50;;;;;;;12.68;9.95;;;;;;;;;;5283022;28;20270;-69
2023/04/19 01:25:21;;;;;;;11.77;10.57;;;;;;;;;;5283257;28;20055;-69
2023/04/19 01:27:52;;;;;;;10.77;9.77;;;;;;;;;;5281975;28;20038;-70
2023/04/19 01:30:23;;;;;;;11.95;9.88;;;;;;;;;;5283599;28;20036;-69
2023/04/19 01:32:54;;;;;;;12.20;10.48;;;;;;;;;;5282902;28;20267;-70
2023/04/19 01:35:26;;;;;;;14.14;11.36;;;;;;;;;;5282548;28;20020;-70
2023/04/19 01:37:57;;;;;;;12.43;10.68;;;;;;;;;;5282536;28;20730;-70
2023/04/19 01:40:28;;;;;;;12.30;11.05;;;;;;;;;;5282941;28;20352;-71
2023/04/19 01:42:59;;;;;;;11.38;10.25;;;;;;;;;;5281646;28;20471;-70
2023/04/19 01:45:32;;;;;;;12.48;11.05;;;;;;;;;;5282695;28;20033;-70
2023/04/19 01:48:04;;;;;;;10.90;9.80;;;;;;;;;;5281865;28;20032;-70
2023/04/19 01:50:35;;;;;;;12.88;10.50;;;;;;;;;;5282592;28;20561;-70
2023/04/19 01:53:06;;;;;;;12.48;10.38;;;;;;;;;;5282499;28;20025;-70
2023/04/19 01:55:37;;;;;;;12.38;11.18;;;;;;;;;;5281565;28;20211;-69
2023/04/19 01:58:08;;;;;;;11.77;9.90;;;;;;;;;;5282616;28;20023;-70
2023/04/19 02:00:40;;;;;;;13.85;9.90;;;;;;;;;;5282390;28;20044;-71
2023/04/19 02:03:11;;;;;;;13.65;11.23;;;;;;;;;;5282227;28;20076;-70
2023/04/19 02:05:42;;;;;;;12.26;10.62;;;;;;;;;;5282331;28;20074;-70
2023/04/19 02:08:13;;;;;;;12.35;10.88;;;;;;;;;;5282720;28;20021;-70
2023/04/19 02:10:44;;;;;;;11.63;10.40;;;;;;;;;;5281123;28;20055;-70
2023/04/19 02:13:15;;;;;;;14.32;10.73;;;;;;;;;;5282431;28;20012;-70
2023/04/19 02:15:47;;;;;;;12.65;11.35;;;;;;;;;;5281255;28;20029;-70
2023/04/19 02:18:18;;;;;;;14.02;10.65;;;;;;;;;;5282548;28;20346;-70
2023/04/19 02:20:50;;;;;;;11.45;10.35;;;;;;;;;;5281767;28;20436;-70
2023/04/19 02:23:21;;;;;;;14.55;10.52;;;;;;;;;;5281629;28;20482;-69
2023/04/19 02:25:52;;;;;;;12.10;10.73;;;;;;;;;;5281567;28;20048;-69
2023/04/19 02:28:24;;;;;;;13.65;11.40;;;;;;;;;;5282148;28;20478;-70
2023/04/19 02:30:55;;;;;;;11.85;10.63;;;;;;;;;;5280997;28;20520;-70
2023/04/19 02:33:27;;;;;;;13.25;11.85;;;;;;;;;;5282388;28;20024;-69
2023/04/19 02:35:58;;;;;;;12.10;10.90;;;;;;;;;;5281929;28;20058;-69
2023/04/19 02:38:29;;;;;;;11.23;10.13;;;;;;;;;;5281302;28;20055;-70
2023/04/19 02:41:03;;;;;;;12.60;11.20;;;;;;;;;;5281755;28;20263;-70
2023/04/19 02:43:34;;;;;;;11.77;10.40;;;;;;;;;;5281744;28;20016;-70
2023/04/19 02:46:05;;;;;;;12.18;10.90;;;;;;;;;;5280778;28;20077;-70
2023/04/19 02:48:36;;;;;;;13.25;11.18;;;;;;;;;;5281936;28;20524;-71
2023/04/19 02:51:13;;;;;;;12.32;9.90;;;;;;;;;;5280872;28;20042;-70
2023/04/19 02:53:44;;;;;;;14.48;10.90;;;;;;;;;;5281375;28;20254;-69
2023/04/19 02:56:15;;;;;;;11.80;10.45;;;;;;;;;;5281127;28;20379;-70
2023/04/19 02:58:46;;;;;;;12.90;10.68;;;;;;;;;;5280468;28;20657;-70
2023/04/19 03:01:17;;;;;;;12.35;10.10;;;;;;;;;;5281589;28;20052;-69
2023/04/19 03:03:49;;;;;;;11.70;10.43;;;;;;;;;;5281090;28;20099;-69
2023/04/19 03:06:20;;;;;;;12.45;10.35;;;;;;;;;;5280866;28;20310;-69
2023/04/19 03:08:52;;;;;;;11.68;10.48;;;;;;;;;;5281098;28;20367;-70
2023/04/19 03:11:23;;;;;;;13.80;11.38;;;;;;;;;;5281778;28;20040;-69
2023/04/19 03:13:54;;;;;;;11.88;10.68;;;;;;;;;;5280396;28;20032;-69
2023/04/19 03:16:25;;;;;;;14.57;10.80;;;;;;;;;;5281555;28;20078;-70
2023/04/19 03:18:57;;;;;;;14.82;10.57;;;;;;;;;;5281115;28;20415;-70
2023/04/19 03:21:28;;;;;;;12.00;10.40;;;;;;;;;;5281032;28;20028;-69
2023/04/19 03:23:59;;;;;;;12.52;10.75;;;;;;;;;;5281242;28;20067;-70
2023/04/19 03:26:31;;;;;;;12.40;10.05;;;;;;;;;;5280823;28;20036;-70
2023/04/19 03:29:02;;;;;;;11.80;10.23;;;;;;;;;;5281513;28;20021;-72
2023/04/19 03:31:33;;;;;;;12.10;10.05;;;;;;;;;;5281354;28;20322;-69
2023/04/19 03:34:04;;;;;;;12.93;11.43;;;;;;;;;;5280711;28;20028;-70
2023/04/19 03:36:35;;;;;;;13.05;11.13;;;;;;;;;;5281404;28;20078;-70
2023/04/19 03:39:06;;;;;;;11.32;10.05;;;;;;;;;;5281129;28;20301;-71
2023/04/19 03:41:39;;;;;;;12.00;10.35;;;;;;;;;;5280050;28;20351;-71
2023/04/19 03:44:10;;;;;;;10.82;9.73;;;;;;;;;;5281246;28;20024;-69
2023/04/19 03:46:41;;;;;;;10.75;9.68;;;;;;;;;;5280829;28;20043;-69
2023/04/19 03:49:12;;;;;;;11.18;10.02;;;;;;;;;;5280995;28;20330;-70
2023/04/19 03:51:43;;;;;;;11.85;10.55;;;;;;;;;;5280894;28;20035;-71
2023/04/19 03:54:15;;;;;;;10.05;8.80;;;;;;;;;;5280399;28;20024;-71
2023/04/19 03:56:46;;;;;;;13.63;9.52;;;;;;;;;;5280657;28;20099;-70
2023/04/19 03:59:17;;;;;;;10.45;9.35;;;;;;;;;;5281518;28;20017;-70
2023/04/19 04:01:48;;;;;;;10.65;9.30;;;;;;;;;;5280060;28;20087;-70
2023/04/19 04:04:19;;;;;;;12.15;9.68;;;;;;;;;;5281358;28;20020;-70
2023/04/19 04:06:51;;;;;;;10.10;9.10;;;;;;;;;;5280696;28;20255;-71
2023/04/19 04:09:22;;;;;;;11.38;9.82;;;;;;;;;;5284059;28;20020;-70
2023/04/19 04:11:53;;;;;;;11.18;9.05;;;;;;;;;;5284349;28;20032;-70
2023/04/19 04:14:24;;;;;;;10.18;8.60;;;;;;;;;;5284681;28;20308;-70
2023/04/19 04:16:55;;;;;;;9.38;7.90;;;;;;;;;;5283219;28;20100;-70
2023/04/19 04:19:26;;;;;;;10.95;8.68;;;;;;;;;;5284564;28;20490;-70
2023/04/19 04:21:58;;;;;;;11.30;8.52;;;;;;;;;;5284113;28;20836;-71
2023/04/19 04:24:31;;;;;;;11.45;8.48;;;;;;;;;;5283913;28;20067;-71
2023/04/19 04:27:02;;;;;;;10.52;8.50;;;;;;;;;;5284334;28;20338;-71
2023/04/19 04:29:34;;;;;;;10.30;8.35;;;;;;;;;;5283490;28;20445;-70
2023/04/19 04:32:07;;;;;;;9.50;8.50;;;;;;;;;;5283967;28;20385;-70
2023/04/19 04:34:38;;;;;;;8.73;7.82;;;;;;;;;;5284034;28;20507;-71
2023/04/19 04:37:10;;;;;;;12.38;7.93;;;;;;;;;;5283211;28;20128;-71
2023/04/19 04:39:41;;;;;;;8.77;7.30;;;;;;;;;;5283353;28;20372;-69
2023/04/19 04:42:12;;;;;;;10.00;8.45;;;;;;;;;;5284146;28;20047;-70
2023/04/19 04:44:46;;;;;;;9.35;8.32;;;;;;;;;;5282645;28;20017;-70
2023/04/19 04:47:17;;;;;;;10.80;9.18;;;;;;;;;;5284464;28;20391;-70
2023/04/19 04:49:48;;;;;;;8.75;7.50;;;;;;;;;;5283961;28;20051;-72
2023/04/19 04:52:20;;;;;;;9.18;8.00;;;;;;;;;;5283529;28;20420;-70
2023/04/19 04:54:51;;;;;;;8.20;7.05;;;;;;;;;;5283558;28;20028;-70
2023/04/19 04:57:22;;;;;;;9.20;7.45;;;;;;;;;;5284190;28;20020;-70
2023/04/19 04:59:55;;;;;;;7.97;7.05;;;;;;;;;;5282679;28;20028;-70
2023/04/19 05:02:26;;;;;;;7.28;6.57;;;;;;;;;;5283990;28;20029;-70
2023/04/19 05:04:57;;;;;;;8.60;6.65;;;;;;;;;;5282699;28;20107;-71
2023/04/19 05:07:28;;;;;;;8.00;6.15;;;;;;;;;;5283891;28;20274;-71
2023/04/19 05:09:59;;;;;;;8.20;6.18;;;;;;;;;;5283039;28;20037;-70
2023/04/19 05:12:31;;;;;;;7.72;5.82;;;;;;;;;;5282790;28;20040;-70
2023/04/19 05:15:02;;;;;;;7.78;5.57;;;;;;;;;;5283650;28;20267;-70
2023/04/19 05:17:33;;;;;;;6.70;5.80;;;;;;;;;;5283110;28;20040;-70
2023/04/19 05:20:05;;;;;;;6.45;5.20;;;;;;;;;;5282199;28;20020;-71
2023/04/19 05:22:36;;;;;;;9.43;5.05;;;;;;;;;;5283281;28;20040;-70
2023/04/19 05:25:08;;;;;;;10.30;5.82;;;;;;;;;;5282722;28;20057;-71
2023/04/19 05:27:39;;;;;;;7.95;5.07;;;;;;;;;;5282067;28;20052;-70
2023/04/19 05:30:11;;;;;;;11.32;5.32;;;;;;;;;;5283017;28;20059;-71
2023/04/19 05:32:42;;;;;;;6.45;4.88;;;;;;;;;;5281816;28;20395;-70
2023/04/19 05:35:13;;;;;;;7.68;5.10;;;;;;;;;;5282988;28;20032;-69
2023/04/19 05:37:44;;;;;;;8.55;4.93;;;;;;;;;;5282517;28;20383;-70
2023/04/19 05:40:16;;;;;;;5.38;4.40;;;;;;;;;;5281991;28;20016;-70
2023/04/19 05:42:47;;;;;;;6.03;4.43;;;;;;;;;;5282487;28;20479;-70
2023/04/19 05:45:18;;;;;;;7.70;5.12;;;;;;;;;;5282843;28;20041;-70
2023/04/19 05:47:49;;;;;;;7.75;5.45;;;;;;;;;;5281261;28;20005;-70
2023/04/19 05:50:20;;;;;;;6.78;4.93;;;;;;;;;;5282651;28;20047;-70
2023/04/19 05:52:52;;;;;;;6.40;5.15;;;;;;;;;;5282081;28;20255;-70
2023/04/19 05:55:23;;;;;;;10.73;5.75;;;;;;;;;;5282382;28;20025;-70
2023/04/19 05:57:54;;;;;;;6.65;5.45;;;;;;;;;;5282344;28;20047;-70
2023/04/19 06:00:27;;;;;;;10.15;5.28;;;;;;;;;;5282514;28;20028;-70
2023/04/19 06:02:58;;;;;;;7.50;5.53;;;;;;;;;;5281554;28;20450;-71
2023/04/19 06:05:29;;;;;;;8.00;5.50;;;;;;;;;;5282302;28;20016;-74
2023/04/19 06:08:00;;;;;;;7.85;4.88;;;;;;;;;;5281195;28;20031;-71
2023/04/19 06:10:31;;;;;;;8.15;5.22;;;;;;;;;;5282267;28;20529;-71
2023/04/19 06:13:03;;;;;;;11.13;5.55;;;;;;;;;;5282195;28;20383;-70
2023/04/19 06:15:35;;;;;;;8.18;5.45;;;;;;;;;;5281615;28;20424;-71
2023/04/19 06:18:09;;;;;;;6.03;4.75;;;;;;;;;;5281966;28;20096;-70
2023/04/19 06:20:40;;;;;;;6.25;5.43;;;;;;;;;;5281663;28;20021;-70
2023/04/19 06:23:12;;;;;;;7.25;5.55;;;;;;;;;;5281762;28;20009;-70
2023/04/19 06:25:43;;;;;;;7.00;4.45;;;;;;;;;;5281300;28;20101;-70
2023/04/19 06:28:15;;;;;;;5.10;4.25;;;;;;;;;;5282175;28;20095;-69
2023/04/19 06:30:46;;;;;;;5.70;4.57;;;;;;;;;;5279556;28;20044;-69
2023/04/19 06:33:17;;;;;;;4.93;4.35;;;;;;;;;;5281786;28;20024;-70
2023/04/19 06:35:49;;;;;;;7.03;4.47;;;;;;;;;;5281169;28;20039;-71
2023/04/19 06:38:20;;;;;;;5.60;4.07;;;;;;;;;;5281224;28;20410;-70
2023/04/19 06:40:51;;;;;;;6.47;4.38;;;;;;;;;;5281506;28;20025;-71
2023/04/19 06:43:23;;;;;;;6.97;3.90;;;;;;;;;;5281020;28;20471;-73
2023/04/19 06:45:57;;;;;;;4.93;3.88;;;;;;;;;;5281615;28;20020;-73
2023/04/19 06:48:29;;;;;;;7.78;4.15;;;;;;;;;;5281751;28;20040;-74
2023/04/19 06:51:00;;;;;;;5.43;3.88;;;;;;;;;;5280557;28;20046;-73
2023/04/19 06:53:32;;;;;;;4.55;3.90;;;;;;;;;;5281654;28;20531;-73
2023/04/19 06:56:03;;;;;;;4.03;3.50;;;;;;;;;;5281206;28;20021;-73
2023/04/19 06:58:35;;;;;;;6.88;3.20;;;;;;;;;;5280308;28;20029;-72
2023/04/19 07:01:06;;;;;;;5.53;3.83;;;;;;;;;;5280904;28;20131;-73
2023/04/19 07:03:37;;;;;;;5.97;3.85;;;;;;;;;;5280831;28;20040;-72
2023/04/19 07:06:09;;;;;;;5.45;3.50;;;;;;;;;;5280405;28;20020;-73
2023/04/19 07:08:40;;;;;;;3.92;3.30;;;;;;;;;;5280884;28;20259;-72
2023/04/19 07:11:11;;;;;;;4.45;2.83;;;;;;;;;;5280719;28;20414;-72
2023/04/19 07:13:42;;;;;;;5.00;3.80;;;;;;;;;;5280685;28;20040;-73
2023/04/19 07:16:14;;;;;;;9.88;3.85;;;;;;;;;;5281113;28;20021;-73
2023/04/19 07:18:45;;;;;;;4.18;3.22;;;;;;;;;;5280462;28;20044;-72
2023/04/19 07:21:16;;;;;;;4.65;3.17;;;;;;;;;;5281436;28;20027;-72
2023/04/19 07:23:47;;;;;;;5.22;3.30;;;;;;;;;;5280702;28;20016;-72
2023/04/19 07:26:19;;;;;;;4.07;2.60;;;;;;;;;;5280808;28;20074;-72
2023/04/19 07:28:50;;;;;;;3.75;2.53;;;;;;;;;;5277154;28;20259;-71
2023/04/19 07:31:23;;;;;;;5.43;2.92;;;;;;;;;;5280815;28;20040;-71
2023/04/19 07:33:54;;;;;;;5.45;3.10;;;;;;;;;;5279826;28;20478;-72
2023/04/19 07:36:26;;;;;;;2.72;2.42;;;;;;;;;;5280834;28;20112;-72
2023/04/19 07:38:57;;;;;;;3.88;3.20;;;;;;;;;;5279885;28;20131;-72
2023/04/19 07:41:29;;;;;;;5.33;2.97;;;;;;;;;;5281372;28;20023;-71
2023/04/19 07:44:00;;;;;;;5.65;3.03;;;;;;;;;;5284869;28;20910;-72
2023/04/19 07:46:32;;;;;;;5.10;3.07;;;;;;;;;;5284459;28;20100;-73
2023/04/19 07:49:03;;;;;;;4.45;2.53;;;;;;;;;;5285062;28;20262;-73
2023/04/19 07:51:34;;;;;;;4.93;2.53;;;;;;;;;;5284968;28;20038;-73
2023/04/19 07:54:05;;;;;;;3.80;2.70;;;;;;;;;;5284016;28;20267;-73
2023/04/19 07:56:37;;;;;;;5.78;2.90;;;;;;;;;;5284924;28;20315;-73
2023/04/19 07:59:08;;;;;;;4.78;2.47;;;;;;;;;;5284672;28;20379;-72
2023/04/19 08:01:39;;;;;;;3.88;2.85;;;;;;;;;;5283697;28;20379;-74
2023/04/19 08:04:10;;;;;;;5.28;2.17;;;;;;;;;;5284816;28;20575;-74
2023/04/19 08:06:41;;;;;;;3.88;2.45;;;;;;;;;;5284218;28;20016;-73
2023/04/19 08:09:13;;;;;;;4.90;2.78;;;;;;;;;;5284197;28;20456;-75
2023/04/19 08:11:44;;;;;;;4.57;2.47;;;;;;;;;;5284600;28;20033;-75
2023/04/19 08:14:15;;;;;;;4.13;2.58;;;;;;;;;;5284827;28;20410;-73
2023/04/19 08:16:47;;;;;;;5.57;2.55;;;;;;;;;;5283278;28;20028;-73
2023/04/19 08:19:18;;;;;;;4.43;2.40;;;;;;;;;;5284299;28;20103;-73
2023/04/19 08:21:49;;;;;;;9.15;2.88;;;;;;;;;;5283239;28;20278;-75
2023/04/19 08:24:20;;;;;;;4.22;2.78;;;;;;;;;;5284482;28;20049;-71
2023/04/19 08:26:55;;;;;;;5.53;2.23;;;;;;;;;;5283895;28;20020;-71
2023/04/19 08:29:26;;;;;;;3.60;2.72;;;;;;;;;;5283587;28;20405;-75
2023/04/19 08:31:57;;;;;;;3.77;2.50;;;;;;;;;;5283623;28;20135;-74
2023/04/19 08:34:28;;;;;;;4.20;2.50;;;;;;;;;;5283939;28;20255;-75
2023/04/19 08:36:59;;;;;;;5.40;2.35;;;;;;;;;;5281262;28;20740;-76
2023/04/19 08:39:31;;;;;;;4.72;2.33;;;;;;;;;;5282317;28;20016;-77
2023/04/19 08:42:06;;;;;;;6.28;2.90;;;;;;;;;;5281939;28;20009;-76
2023/04/19 08:44:38;;;;;;;3.55;2.83;;;;;;;;;;5281220;28;20021;-76
2023/04/19 08:47:10;;;;;;;4.32;2.95;;;;;;;;;;5282351;28;20030;-75
2023/04/19 08:49:41;;;;;;;3.33;2.10;;;;;;;;;;5280724;28;20085;-75
2023/04/19 08:52:13;;;;;;;3.53;2.05;;;;;;;;;;5281913;28;20073;-76
2023/04/19 08:54:45;;;;;;;4.47;2.70;;;;;;;;;;5280901;28;20019;-76
2023/04/19 08:57:16;;;;;;;5.82;2.30;;;;;;;;;;5281543;28;20362;-75
2023/04/19 08:59:51;;;;;;;4.27;2.60;;;;;;;;;;5282955;28;20412;-75
2023/04/19 09:02:22;;;;;;;3.10;2.00;;;;;;;;;;5284116;28;20274;-76
2023/04/19 09:04:53;;;;;;;4.03;2.97;;;;;;;;;;5282591;28;20403;-76
2023/04/19 09:07:26;;;;;;;5.22;2.22;;;;;;;;;;5283945;28;20511;-75
2023/04/19 09:10:05;;;;;;;3.65;2.35;;;;;;;;;;5283349;28;20060;-76
2023/04/19 09:12:36;;;;;;;4.18;2.42;;;;;;;;;;5283052;28;20471;-76
2023/04/19 09:15:08;;;;;;;10.30;1.80;;;;;;;;;;5283551;28;20070;-76
2023/04/19 09:17:39;;;;;;;5.53;2.10;;;;;;;;;;5282886;28;20024;-77
2023/04/19 09:20:11;;;;;;;5.40;1.92;;;;;;;;;;5282891;28;20020;-76
2023/04/19 09:22:42;;;;;;;3.17;1.80;;;;;;;;;;5282945;28;20024;-76
2023/04/19 09:25:23;;;;;;;6.37;1.87;;;;;;;;;;5282441;28;20314;-76
2023/04/19 09:27:55;;;;;;;4.43;1.20;;;;;;;;;;5282657;28;20299;-77
2023/04/19 09:30:26;;;;;;;2.67;1.10;;;;;;;;;;5283293;28;20039;-76
2023/04/19 09:32:57;;;;;;;4.05;1.48;;;;;;;;;;5282112;28;20099;-76
2023/04/19 09:35:38;;;;;;;3.45;1.80;;;;;;;;;;5283089;28;20104;-77
2023/04/19 09:38:10;;;;;;;4.15;1.30;;;;;;;;;;5283343;28;20836;-76
2023/04/19 09:40:41;;;;;;;1.48;0.90;;;;;;;;;;5281485;28;20108;-77
2023/04/19 09:43:22;;;;;;;3.85;1.13;;;;;;;;;;5283146;28;20048;-77
2023/04/19 09:45:53;;;;;;;5.50;1.45;;;;;;;;;;5282029;28;20025;-77
2023/04/19 09:48:24;;;;;;;3.13;1.47;;;;;;;;;;5283075;28;20142;-77
2023/04/19 09:50:56;;;;;;;5.47;1.30;;;;;;;;;;5282290;28;20757;-75
2023/04/19 09:53:29;;;;;;;2.85;1.27;;;;;;;;;;5281785;28;20091;-75
2023/04/19 09:56:01;;;;;;;3.35;1.00;;;;;;;;;;5282538;28;20103;-76
2023/04/19 09:58:32;;;;;;;5.95;1.45;;;;;;;;;;5282268;28;20104;-77
2023/04/19 10:01:04;;;;;;;3.13;1.00;;;;;;;;;;5281560;28;20048;-76
2023/04/19 10:03:35;;;;;;;2.38;1.15;;;;;;;;;;5282370;28;20020;-77
2023/04/19 10:06:07;;;;;;;3.45;0.93;;;;;;;;;;5282303;28;20468;-77
2023/04/19 10:08:38;;;;;;;4.47;0.90;;;;;;;;;;5281403;28;20020;-76
2023/04/19 10:11:10;;;;;;;3.08;0.80;;;;;;;;;;5282541;28;20669;-77
2023/04/19 10:13:42;;;;;;;2.85;0.80;;;;;;;;;;5282016;28;20024;-76
2023/04/19 10:16:13;;;;;;;7.32;1.35;;;;;;;;;;5281385;28;20078;-75
2023/04/19 10:18:44;;;;;;;2.70;0.90;;;;;;;;;;5281727;28;20021;-76
2023/04/19 10:21:16;;;;;;;3.72;0.93;;;;;;;;;;5281484;28;20062;-76
2023/04/19 10:23:48;;;;;;;4.50;0.88;;;;;;;;;;5281558;28;20025;-76
2023/04/19 10:26:19;;;;;;;8.05;1.10;;;;;;;;;;5282304;28;20021;-76
2023/04/19 10:28:50;;;;;;;1.95;0.82;;;;;;;;;;5281093;28;20025;-76
2023/04/19 10:31:23;;;;;;;3.92;1.02;;;;;;;;;;5282143;28;20471;-75
2023/04/19 10:33:56;;;;;;;3.72;0.88;;;;;;;;;;5281589;28;20483;-77
2023/04/19 10:36:28;;;;;;;1.80;0.70;;;;;;;;;;5281133;28;20132;-77
2023/04/19 10:38:59;;;;;;;2.85;0.80;;;;;;;;;;5281087;28;20550;-77
2023/04/19 10:41:50;;;;;;;2.45;0.70;;;;;;;;;;5281734;28;20390;-78
2023/04/19 10:44:22;;;;;;;2.97;0.80;;;;;;;;;;5280961;28;20013;-77
2023/04/19 10:46:53;;;;;;;1.33;0.60;;;;;;;;;;5281254;28;20547;-77
2023/04/19 10:49:25;;;;;;;1.67;0.55;;;;;;;;;;5280909;28;20625;-73
2023/04/19 10:51:59;;;;;;;3.47;0.60;;;;;;;;;;5281252;28;20430;-72
2023/04/19 10:54:36;;;;;;;1.98;0.60;;;;;;;;;;5281531;28;20016;-73
2023/04/19 10:57:09;;;;;;;5.15;0.50;;;;;;;;;;5280867;28;20386;-72
2023/04/19 10:59:42;;;;;;;1.35;0.50;;;;;;;;;;5280938;28;20043;-73
2023/04/19 11:02:23;;;;;;;2.50;0.50;;;;;;;;;;5281955;28;20112;-72
2023/04/19 11:04:54;;;;;;;0.98;0.40;;;;;;;;;;5280471;28;20044;-76
2023/04/19 11:07:26;;;;;;;4.00;0.45;;;;;;;;;;5281493;28;20048;-75
2023/04/19 11:09:57;;;;;;;4.22;0.47;;;;;;;;;;5280445;28;20031;-75
2023/04/19 11:12:28;;;;;;;1.75;0.57;;;;;;;;;;5280725;28;20043;-75
2023/04/19 11:15:00;;;;;;;2.65;0.50;;;;;;;;;;5280555;28;20095;-75
2023/04/19 11:17:31;;;;;;;6.50;0.60;;;;;;;;;;5285669;28;20258;-75
2023/04/19 11:20:07;;;;;;;3.33;0.50;;;;;;;;;;5288315;28;20027;-75
2023/04/19 11:22:42;;;;;;;6.07;0.85;;;;;;;;;;5287840;28;20023;-76
2023/04/19 11:25:16;;;;;;;3.90;0.50;;;;;;;;;;5287690;28;20055;-74
2023/04/19 11:27:48;;;;;;;1.48;0.40;;;;;;;;;;5287954;28;20029;-75
2023/04/19 11:30:21;;;;;;;2.08;0.60;;;;;;;;;;5288299;28;20521;-75
2023/04/19 11:32:53;;;;;;;2.88;0.57;;;;;;;;;;5287116;28;20052;-76
2023/04/19 11:35:25;;;;;;;2.45;0.52;;;;;;;;;;5288369;28;20024;-73
2023/04/19 11:37:57;;;;;;;2.75;0.70;;;;;;;;;;5287721;28;20015;-73
2023/04/19 11:40:29;;;;;;;4.00;0.60;;;;;;;;;;5287913;28;20375;-75
2023/04/19 11:43:02;;;;;;;1.70;0.52;;;;;;;;;;5288371;28;20017;-73
2023/04/19 11:45:35;;;;;;;1.48;0.50;;;;;;;;;;5287383;28;20020;-74
2023/04/19 11:48:11;;;;;;;1.60;0.60;;;;;;;;;;5288197;28;20461;-74
2023/04/19 11:50:43;;;;;;;9.45;0.80;;;;;;;;;;5287433;28;20048;-74
2023/04/19 11:53:16;;;;;;;4.07;0.52;;;;;;;;;;5287239;28;20013;-75
2023/04/19 11:55:51;;;;;;;2.95;0.90;;;;;;;;;;5287376;28;20013;-75
2023/04/19 11:58:28;;;;;;;1.60;0.50;;;;;;;;;;5288683;28;20023;-73
2023/04/19 12:01:07;;;;;;;1.20;0.60;;;;;;;;;;5286294;28;20025;-74
2023/04/19 12:03:38;;;;;;;;;;;;;;;;;;5287699;28;20443;-73
2023/04/19 12:06:10;;;;;;;4.70;0.70;;;;;;;;;;5287399;28;19905;-74
2023/04/19 12:08:42;;;;;;;3.25;0.57;;;;;;;;;;5286698;28;20028;-75
2023/04/19 12:11:14;;;;;;;2.08;0.60;;;;;;;;;;5287140;28;20087;-76
2023/04/19 12:13:45;;;;;;;3.88;0.60;;;;;;;;;;5284375;28;20020;-75
2023/04/19 12:16:26;;;;;;;2.22;0.50;;;;;;;;;;5285782;28;20532;-75
2023/04/19 12:18:57;;;;;;;4.90;0.70;;;;;;;;;;5285717;28;20028;-75
2023/04/19 12:21:30;;;;;;;1.98;0.50;;;;;;;;;;5285672;28;20032;-75
2023/04/19 12:24:02;;;;;;;2.67;0.55;;;;;;;;;;5285663;28;20279;-75
2023/04/19 12:26:33;;;;;;;2.25;0.50;;;;;;;;;;5286049;28;20047;-74
2023/04/19 12:29:05;;;;;;;4.97;0.77;;;;;;;;;;5282617;28;20036;-75
2023/04/19 12:31:36;;;;;;;4.78;0.75;;;;;;;;;;5284400;28;20320;-76
2023/04/19 12:34:07;;;;;;;5.03;0.50;;;;;;;;;;5284071;28;20024;-75
2023/04/19 12:36:38;;;;;;;1.55;0.60;;;;;;;;;;5282949;28;20063;-76
2023/04/19 12:39:09;;;;;;;2.67;0.68;;;;;;;;;;5284178;28;20047;-75
2023/04/19 12:41:41;;;;;;;2.72;0.40;;;;;;;;;;5282900;28;20023;-75
2023/04/19 12:44:12;;;;;;;2.97;0.57;;;;;;;;;;5284378;28;20455;-75
2023/04/19 12:46:43;;;;;;;4.15;0.60;;;;;;;;;;5283506;28;20013;-76
2023/04/19 12:49:16;;;;;;;2.28;0.50;;;;;;;;;;5283191;28;20082;-75
2023/04/19 12:51:48;;;;;;;4.15;0.50;;;;;;;;;;5283029;28;20032;-75
2023/04/19 12:54:19;;;;;;;2.38;0.88;;;;;;;;;;5284286;28;20024;-75
2023/04/19 12:56:50;;;;;;;2.67;0.60;;;;;;;;;;5282750;28;20039;-76
2023/04/19 12:59:21;;;;;;;4.15;0.88;;;;;;;;;;5283615;28;20023;-77
2023/04/19 13:01:52;;;;;;;3.40;0.57;;;;;;;;;;5283383;28;20772;-75
2023/04/19 13:04:24;;;;;;;3.33;0.75;;;;;;;;;;5283386;28;20757;-76
2023/04/19 13:06:56;;;;;;;1.73;0.60;;;;;;;;;;5283064;28;20013;-76
2023/04/19 13:09:27;;;;;;;2.72;0.55;;;;;;;;;;5284062;28;20020;-76
2023/04/19 13:11:58;;;;;;;1.80;0.40;;;;;;;;;;5282038;28;20024;-75
2023/04/19 13:14:29;;;;;;;2.00;0.70;;;;;;;;;;5283382;28;20059;-76
2023/04/19 13:17:01;;;;;;;5.00;1.50;;;;;;;;;;5282376;28;20027;-76
2023/04/19 13:19:32;;;;;;;4.60;0.50;;;;;;;;;;5283023;28;20013;-75
2023/04/19 13:22:03;;;;;;;1.43;0.40;;;;;;;;;;5283057;28;20525;-76
2023/04/19 13:24:34;;;;;;;6.43;0.67;;;;;;;;;;5282209;28;20777;-76
2023/04/19 13:27:05;;;;;;;1.35;0.40;;;;;;;;;;5283098;28;20283;-75
2023/04/19 13:29:37;;;;;;;1.60;0.40;;;;;;;;;;5282735;28;20028;-72
2023/04/19 13:32:11;;;;;;;3.72;0.50;;;;;;;;;;5282632;28;20078;-71
2023/04/19 13:34:42;;;;;;;2.88;0.60;;;;;;;;;;5282598;28;20021;-72
2023/04/19 13:37:13;;;;;;;2.58;0.50;;;;;;;;;;5283206;28;20425;-74
2023/04/19 13:39:45;;;;;;;4.20;0.70;;;;;;;;;;5281574;28;20024;-75
2023/04/19 13:42:17;;;;;;;2.40;0.60;;;;;;;;;;5283215;28;20018;-75
2023/04/19 13:44:48;;;;;;;1.95;0.55;;;;;;;;;;5282710;28;20013;-75
2023/04/19 13:47:19;;;;;;;3.03;0.90;;;;;;;;;;5282367;28;20020;-75
2023/04/19 13:49:51;;;;;;;7.07;0.50;;;;;;;;;;5282172;28;20316;-76
2023/04/19 13:52:22;;;;;;;1.60;0.50;;;;;;;;;;5281206;28;20282;-75
2023/04/19 13:54:53;;;;;;;3.67;0.60;;;;;;;;;;5281662;28;20020;-76
2023/04/19 13:57:24;;;;;;;4.93;0.70;;;;;;;;;;5282503;28;20379;-76
2023/04/19 13:59:56;;;;;;;2.58;0.57;;;;;;;;;;5281210;28;20401;-75
2023/04/19 14:02:27;;;;;;;2.53;0.50;;;;;;;;;;5282289;28;20467;-75
2023/04/19 14:04:58;;;;;;;3.05;0.70;;;;;;;;;;5281964;28;20048;-76
2023/04/19 14:07:29;;;;;;;3.58;0.60;;;;;;;;;;5281537;28;20112;-76
2023/04/19 14:10:01;;;;;;;5.03;0.85;;;;;;;;;;5282030;28;20034;-76
2023/04/19 14:12:32;;;;;;;3.17;0.60;;;;;;;;;;5282145;28;20012;-76
2023/04/19 14:15:03;;;;;;;2.40;0.60;;;;;;;;;;5281280;28;20375;-74
2023/04/19 14:17:34;;;;;;;3.17;0.63;;;;;;;;;;5281373;28;20275;-75
2023/04/19 14:20:06;;;;;;;2.50;0.60;;;;;;;;;;5276504;28;20063;-73
2023/04/19 14:22:37;;;;;;;5.25;0.65;;;;;;;;;;5280728;28;20093;-74
2023/04/19 14:25:09;;;;;;;1.65;0.75;;;;;;;;;;5281811;28;20498;-76
2023/04/19 14:27:40;;;;;;;2.58;0.65;;;;;;;;;;5280248;28;20023;-75
2023/04/19 14:30:11;;;;;;;4.10;0.70;;;;;;;;;;5281839;28;20039;-75
2023/04/19 14:32:42;;;;;;;4.97;1.00;;;;;;;;;;5281507;28;20017;-75
2023/04/19 14:35:14;;;;;;;3.80;0.80;;;;;;;;;;5279756;28;20027;-75
2023/04/19 14:37:45;;;;;;;2.78;0.90;;;;;;;;;;5278677;28;20013;-77
2023/04/19 14:40:18;;;;;;;3.75;0.85;;;;;;;;;;5279878;28;20021;-76
2023/04/19 14:42:49;;;;;;;7.57;1.00;;;;;;;;;;5278812;28;20027;-74
2023/04/19 14:45:21;;;;;;;2.15;0.80;;;;;;;;;;5280880;28;20447;-74
2023/04/19 14:47:52;;;;;;;2.85;1.00;;;;;;;;;;5280714;28;20147;-75
2023/04/19 14:50:23;;;;;;;5.93;1.10;;;;;;;;;;5280033;28;20064;-75
2023/04/19 14:52:55;;;;;;;7.65;1.10;;;;;;;;;;5279416;28;20013;-74
2023/04/19 14:55:26;;;;;;;1.73;0.73;;;;;;;;;;5281231;28;20267;-75
2023/04/19 14:57:57;;;;;;;3.95;0.95;;;;;;;;;;5281180;28;20102;-75
2023/04/19 15:00:29;;;;;;;2.40;0.90;;;;;;;;;;5281857;28;20074;-76
2023/04/19 15:03:00;;;;;;;3.25;1.10;;;;;;;;;;5280451;28;20267;-76