Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:00;;;;;;;21.65;12.75;;;;;;;;;;5124491;28;20055;-42
2022/04/16 00:03:25;;;;;;;13.32;11.93;;;;;;;;;;5124342;28;20117;-43
2022/04/16 00:05:53;;;;;;;16.33;13.38;;;;;;;;;;5123483;27;20457;-48
2022/04/16 00:08:22;;;;;;;18.63;10.43;;;;;;;;;;5123479;28;20043;-47
2022/04/16 00:10:47;;;;;;;11.35;9.50;;;;;;;;;;5122659;28;20058;-43
2022/04/16 00:13:14;;;;;;;13.32;9.55;;;;;;;;;;5123601;28;20051;-44
2022/04/16 00:15:40;;;;;;;17.50;9.02;;;;;;;;;;5124297;28;20362;-42
2022/04/16 00:18:05;;;;;;;18.05;10.63;;;;;;;;;;5124797;28;20490;-43
2022/04/16 00:20:31;;;;;;;18.83;13.50;;;;;;;;;;5123614;28;20119;-42
2022/04/16 00:22:57;;;;;;;18.98;10.30;;;;;;;;;;5123186;28;20043;-44
2022/04/16 00:25:23;;;;;;;13.60;9.15;;;;;;;;;;5123663;28;20756;-44
2022/04/16 00:27:49;;;;;;;24.90;10.00;;;;;;;;;;5124073;28;20544;-42
2022/04/16 00:30:17;;;;;;;13.05;9.38;;;;;;;;;;5123662;28;20227;-45
2022/04/16 00:32:42;;;;;;;12.02;9.02;;;;;;;;;;5124291;28;20051;-45
2022/04/16 00:35:08;;;;;;;14.43;9.70;;;;;;;;;;5124153;28;20046;-45
2022/04/16 00:37:34;;;;;;;12.25;9.13;;;;;;;;;;5123805;28;20635;-42
2022/04/16 00:39:59;;;;;;;11.07;8.40;;;;;;;;;;5123602;28;20062;-45
2022/04/16 00:42:25;;;;;;;10.98;8.52;;;;;;;;;;5123033;28;20039;-45
2022/04/16 00:44:50;;;;;;;8.02;7.00;;;;;;;;;;5122731;28;20541;-45
2022/04/16 00:47:15;;;;;;;13.95;10.25;;;;;;;;;;5122529;28;20047;-42
2022/04/16 00:49:41;;;;;;;13.80;7.78;;;;;;;;;;5121133;28;20746;-45
2022/04/16 00:52:08;;;;;;;7.00;6.03;;;;;;;;;;5122088;28;20061;-45
2022/04/16 00:54:34;;;;;;;14.43;8.02;;;;;;;;;;5122703;28;20066;-43
2022/04/16 00:56:59;;;;;;;7.05;6.35;;;;;;;;;;5122781;28;20042;-43
2022/04/16 00:59:25;;;;;;;8.90;5.70;;;;;;;;;;5122381;28;20054;-43
2022/04/16 01:01:50;;;;;;;17.52;10.65;;;;;;;;;;5122512;28;20051;-50
2022/04/16 01:04:16;;;;;;;21.85;8.43;;;;;;;;;;5122894;28;20043;-46
2022/04/16 01:06:48;;;;;;;27.40;6.00;;;;;;;;;;5122778;28;20051;-44
2022/04/16 01:09:14;;;;;;;13.52;7.25;;;;;;;;;;5123155;28;20043;-43
2022/04/16 01:11:39;;;;;;;18.85;9.45;;;;;;;;;;5122851;28;20111;-42
2022/04/16 01:14:05;;;;;;;12.65;8.38;;;;;;;;;;5123427;28;20104;-44
2022/04/16 01:16:31;;;;;;;13.15;9.07;;;;;;;;;;5123348;27;20517;-42
2022/04/16 01:18:57;;;;;;;15.68;9.18;;;;;;;;;;5126875;28;20760;-45
2022/04/16 01:21:22;;;;;;;7.95;7.20;;;;;;;;;;5126657;28;20058;-46
2022/04/16 01:23:48;;;;;;;9.60;8.65;;;;;;;;;;5126734;28;20144;-43
2022/04/16 01:26:13;;;;;;;17.75;7.45;;;;;;;;;;5126792;28;20111;-43
2022/04/16 01:28:40;;;;;;;10.30;7.55;;;;;;;;;;5127070;28;20417;-43
2022/04/16 01:31:06;;;;;;;11.48;8.57;;;;;;;;;;5126317;28;20058;-42
2022/04/16 01:33:31;;;;;;;16.23;9.23;;;;;;;;;;5126778;28;20035;-42
2022/04/16 01:35:56;;;;;;;7.85;6.65;;;;;;;;;;5126395;28;20054;-43
2022/04/16 01:38:25;;;;;;;8.00;7.28;;;;;;;;;;5127110;28;20121;-42
2022/04/16 01:40:53;;;;;;;12.93;7.93;;;;;;;;;;5125785;28;20039;-42
2022/04/16 01:43:19;;;;;;;12.98;6.90;;;;;;;;;;5126487;28;20039;-46
2022/04/16 01:45:44;;;;;;;16.52;6.82;;;;;;;;;;5126515;28;20095;-42
2022/04/16 01:48:13;;;;;;;12.32;6.22;;;;;;;;;;5126856;28;20688;-45
2022/04/16 01:50:39;;;;;;;10.82;6.68;;;;;;;;;;5126180;28;20058;-44
2022/04/16 01:53:05;;;;;;;12.80;7.05;;;;;;;;;;5125362;28;20476;-42
2022/04/16 01:55:30;;;;;;;7.78;6.38;;;;;;;;;;5125751;28;20047;-42
2022/04/16 01:57:56;;;;;;;14.20;6.60;;;;;;;;;;5126127;28;20047;-44
2022/04/16 02:00:23;;;;;;;11.95;3.97;;;;;;;;;;5125685;28;20150;-43
2022/04/16 02:02:48;;;;;;;8.45;6.22;;;;;;;;;;5125677;28;20066;-44
2022/04/16 02:05:13;;;;;;;10.43;6.30;;;;;;;;;;5126165;28;20500;-44
2022/04/16 02:07:39;;;;;;;8.35;5.55;;;;;;;;;;5125899;28;20073;-43
2022/04/16 02:10:05;;;;;;;8.55;4.30;;;;;;;;;;5125733;28;20050;-42
2022/04/16 02:12:31;;;;;;;4.82;4.18;;;;;;;;;;5126405;28;20062;-41
2022/04/16 02:14:56;;;;;;;12.15;6.38;;;;;;;;;;5126008;28;20070;-47
2022/04/16 02:17:23;;;;;;;7.80;5.65;;;;;;;;;;5125559;28;20096;-42
2022/04/16 02:19:48;;;;;;;5.15;3.97;;;;;;;;;;5123698;28;20051;-41
2022/04/16 02:22:14;;;;;;;13.85;4.85;;;;;;;;;;5125829;28;20054;-43
2022/04/16 02:24:39;;;;;;;6.13;4.05;;;;;;;;;;5125581;28;20054;-46
2022/04/16 02:27:05;;;;;;;10.15;7.47;;;;;;;;;;5125904;28;20050;-44
2022/04/16 02:29:31;;;;;;;8.98;8.02;;;;;;;;;;5107058;28;20047;-42
2022/04/16 02:31:57;;;;;;;24.13;9.70;;;;;;;;;;5125704;28;20051;-42
2022/04/16 02:34:22;;;;;;;9.25;5.45;;;;;;;;;;5125872;28;20050;-45
2022/04/16 02:36:47;;;;;;;12.18;6.00;;;;;;;;;;5125342;28;20093;-44
2022/04/16 02:39:14;;;;;;;8.95;4.82;;;;;;;;;;5125596;28;20118;-43
2022/04/16 02:41:40;;;;;;;10.07;5.85;;;;;;;;;;5125438;28;20492;-43
2022/04/16 02:44:06;;;;;;;8.25;5.75;;;;;;;;;;5125703;28;20051;-44
2022/04/16 02:49:19;;;;;;;8.13;5.60;;;;;;;;;;5125937;28;20092;-42
2022/04/16 02:51:44;;;;;;;9.27;6.47;;;;;;;;;;5125654;28;20550;-46
2022/04/16 02:54:10;;;;;;;9.02;6.50;;;;;;;;;;5125395;28;20126;-43
2022/04/16 02:56:36;;;;;;;19.50;5.53;;;;;;;;;;5124498;28;20468;-41
2022/04/16 02:59:01;;;;;;;21.85;5.93;;;;;;;;;;5125330;28;20062;-42
2022/04/16 03:01:27;;;;;;;7.70;6.85;;;;;;;;;;5124533;28;20095;-44
2022/04/16 03:03:52;;;;;;;7.32;6.07;;;;;;;;;;5124735;28;20400;-44
2022/04/16 03:06:17;;;;;;;11.15;6.55;;;;;;;;;;5125852;28;20054;-46
2022/04/16 03:08:43;;;;;;;14.90;4.97;;;;;;;;;;5125174;28;20505;-43
2022/04/16 03:11:08;;;;;;;7.32;4.65;;;;;;;;;;5124808;28;20055;-46
2022/04/16 03:13:36;;;;;;;5.43;3.55;;;;;;;;;;5125007;28;20397;-46
2022/04/16 03:18:46;;;;;;;5.40;3.92;;;;;;;;;;5124888;28;20058;-44
2022/04/16 03:21:11;;;;;;;8.02;4.63;;;;;;;;;;5124678;28;20043;-44
2022/04/16 03:23:37;;;;;;;6.90;4.63;;;;;;;;;;5125154;28;20074;-43
2022/04/16 03:26:02;;;;;;;7.05;4.47;;;;;;;;;;5124696;28;20524;-47
2022/04/16 03:28:28;;;;;;;7.60;6.00;;;;;;;;;;5125257;28;20043;-45
2022/04/16 03:30:53;;;;;;;5.43;4.88;;;;;;;;;;5124692;28;20126;-44
2022/04/16 03:33:19;;;;;;;5.95;5.35;;;;;;;;;;5124887;28;20138;-42
2022/04/16 03:35:45;;;;;;;8.10;5.43;;;;;;;;;;5124095;28;20041;-46
2022/04/16 03:38:10;;;;;;;22.92;5.50;;;;;;;;;;5124307;28;20068;-45
2022/04/16 03:40:36;;;;;;;10.77;4.80;;;;;;;;;;5123326;27;20170;-44
2022/04/16 03:43:02;;;;;;;9.10;4.82;;;;;;;;;;5124691;28;20137;-43
2022/04/16 03:45:31;;;;;;;12.38;5.55;;;;;;;;;;5123259;28;20039;-44
2022/04/16 03:47:58;;;;;;;7.40;6.07;;;;;;;;;;5124676;28;20043;-47
2022/04/16 03:50:24;;;;;;;15.30;5.88;;;;;;;;;;5124188;28;20668;-43
2022/04/16 03:52:50;;;;;;;13.32;4.45;;;;;;;;;;5124216;28;20050;-46
2022/04/16 04:00:54;;;;;;;10.88;5.47;;;;;;;;;;5123140;28;20120;-43
2022/04/16 04:03:23;;;;;;;6.85;5.00;;;;;;;;;;5124207;28;20411;-47
2022/04/16 04:05:49;;;;;;;11.55;5.30;;;;;;;;;;5124023;28;20179;-45
2022/04/16 04:08:15;;;;;;;10.73;6.03;;;;;;;;;;5122628;28;20355;-43
2022/04/16 04:10:40;;;;;;;8.02;6.47;;;;;;;;;;5123611;28;20042;-46
2022/04/16 04:13:06;;;;;;;9.02;4.97;;;;;;;;;;5123996;28;20051;-44
2022/04/16 04:15:31;;;;;;;7.00;5.60;;;;;;;;;;5124062;28;20154;-43
2022/04/16 04:17:59;;;;;;;5.70;5.10;;;;;;;;;;5124041;28;20077;-42
2022/04/16 04:20:24;;;;;;;6.50;5.53;;;;;;;;;;5123700;28;20154;-42
2022/04/16 04:22:50;;;;;;;7.18;5.43;;;;;;;;;;5123820;28;20065;-43
2022/04/16 04:25:15;;;;;;;5.55;4.35;;;;;;;;;;5124858;28;20559;-43
2022/04/16 04:27:40;;;;;;;12.18;7.43;;;;;;;;;;5123543;28;20047;-46
2022/04/16 04:30:06;;;;;;;5.95;4.90;;;;;;;;;;5123481;28;20498;-44
2022/04/16 04:32:31;;;;;;;8.65;5.70;;;;;;;;;;5123353;28;20596;-46
2022/04/16 04:34:57;;;;;;;4.88;4.40;;;;;;;;;;5124270;28;20426;-45
2022/04/16 04:37:23;;;;;;;11.07;4.95;;;;;;;;;;5123892;28;20086;-46
2022/04/16 04:39:49;;;;;;;5.65;3.75;;;;;;;;;;5122246;28;20050;-45
2022/04/16 04:42:28;;;;;;;7.50;4.50;;;;;;;;;;5123354;28;20055;-47
2022/04/16 04:44:53;;;;;;;5.45;4.32;;;;;;;;;;5123569;28;20049;-45
2022/04/16 04:47:19;;;;;;;2.85;2.13;;;;;;;;;;5123704;28;20035;-43
2022/04/16 04:49:44;;;;;;;6.03;3.50;;;;;;;;;;5121924;28;20055;-44
2022/04/16 04:52:09;;;;;;;6.28;3.67;;;;;;;;;;5121646;27;20087;-45
2022/04/16 04:54:35;;;;;;;5.55;4.47;;;;;;;;;;5124185;28;20446;-46
2022/04/16 04:57:02;;;;;;;6.03;4.30;;;;;;;;;;5123053;28;20043;-44
2022/04/16 04:59:27;;;;;;;7.18;4.22;;;;;;;;;;5123243;28;20050;-45
2022/04/16 05:01:53;;;;;;;6.22;5.50;;;;;;;;;;5123375;28;20050;-49
2022/04/16 05:04:18;;;;;;;7.50;5.30;;;;;;;;;;5122964;28;20588;-44
2022/04/16 05:06:43;;;;;;;10.73;7.70;;;;;;;;;;5123240;28;20035;-45
2022/04/16 05:09:10;;;;;;;10.10;9.10;;;;;;;;;;5123394;28;20406;-45
2022/04/16 05:11:35;;;;;;;13.48;6.43;;;;;;;;;;5122569;28;20161;-43
2022/04/16 05:14:01;;;;;;;6.20;5.43;;;;;;;;;;5118677;28;20062;-49
2022/04/16 05:16:26;;;;;;;9.02;4.88;;;;;;;;;;5123605;28;20047;-42
2022/04/16 05:18:52;;;;;;;7.47;5.90;;;;;;;;;;5123084;28;20043;-43
2022/04/16 05:21:17;;;;;;;9.20;4.82;;;;;;;;;;5122239;28;20084;-42
2022/04/16 05:23:42;;;;;;;5.35;4.45;;;;;;;;;;5122875;28;20537;-43
2022/04/16 05:26:08;;;;;;;8.10;6.20;;;;;;;;;;5123367;28;20039;-46
2022/04/16 05:28:34;;;;;;;4.25;3.85;;;;;;;;;;5121866;28;20055;-47
2022/04/16 05:31:01;;;;;;;10.98;5.93;;;;;;;;;;5124072;28;20054;-47
2022/04/16 05:36:10;;;;;;;10.07;5.65;;;;;;;;;;5123629;28;20058;-48
2022/04/16 05:38:36;;;;;;;7.75;6.35;;;;;;;;;;5122981;28;20055;-46
2022/04/16 05:41:01;;;;;;;18.08;5.95;;;;;;;;;;5121942;28;20054;-50
2022/04/16 05:43:27;;;;;;;5.95;3.92;;;;;;;;;;5122837;28;20054;-45
2022/04/16 05:45:52;;;;;;;4.10;3.67;;;;;;;;;;5122979;28;20070;-48
2022/04/16 05:48:18;;;;;;;5.93;3.95;;;;;;;;;;5123015;28;20039;-46
2022/04/16 05:50:44;;;;;;;4.50;3.88;;;;;;;;;;5123158;28;20047;-49
2022/04/16 05:53:11;;;;;;;4.97;4.00;;;;;;;;;;5122395;28;20773;-45
2022/04/16 05:55:40;;;;;;;11.25;5.78;;;;;;;;;;5121829;28;20051;-47
2022/04/16 05:58:05;;;;;;;16.30;5.68;;;;;;;;;;5122542;28;20082;-43
2022/04/16 06:00:31;;;;;;;6.00;4.55;;;;;;;;;;5122761;28;20491;-44
2022/04/16 06:02:56;;;;;;;6.68;5.75;;;;;;;;;;5122264;27;20047;-44
2022/04/16 06:05:22;;;;;;;7.45;6.70;;;;;;;;;;5126533;28;20050;-46
2022/04/16 06:07:48;;;;;;;10.43;6.03;;;;;;;;;;5125836;28;20625;-48
2022/04/16 06:10:13;;;;;;;10.35;6.60;;;;;;;;;;5126036;28;20199;-43
2022/04/16 06:12:41;;;;;;;11.50;9.95;;;;;;;;;;5124913;28;20055;-46
2022/04/16 06:15:07;;;;;;;17.80;14.15;;;;;;;;;;5125590;28;20051;-47
2022/04/16 06:17:32;;;;;;;18.23;15.93;;;;;;;;;;5125807;28;20047;-48
2022/04/16 06:19:57;;;;;;;30.00;19.63;;;;;;;;;;5125336;28;20151;-47
2022/04/16 06:22:23;;;;;;;24.70;16.98;;;;;;;;;;5126419;28;20058;-46
2022/04/16 06:24:48;;;;;;;17.25;11.95;;;;;;;;;;5124364;28;20103;-43
2022/04/16 06:27:14;;;;;;;18.27;13.48;;;;;;;;;;5126172;28;20502;-44
2022/04/16 06:29:39;;;;;;;12.20;11.02;;;;;;;;;;5124986;28;20669;-47
2022/04/16 06:32:05;;;;;;;10.95;9.25;;;;;;;;;;5125513;28;20096;-43
2022/04/16 06:34:30;;;;;;;18.50;15.35;;;;;;;;;;5125696;28;20661;-44
2022/04/16 06:36:56;;;;;;;19.42;17.35;;;;;;;;;;5126289;28;20171;-42
2022/04/16 06:39:21;;;;;;;25.15;17.88;;;;;;;;;;5125242;28;20043;-46
2022/04/16 06:41:46;;;;;;;22.13;19.92;;;;;;;;;;5125462;28;20058;-45
2022/04/16 06:44:12;;;;;;;33.45;25.17;;;;;;;;;;5125560;28;20557;-46
2022/04/16 06:46:37;;;;;;;39.05;25.98;;;;;;;;;;5124828;28;20046;-45
2022/04/16 06:49:03;;;;;;;19.80;17.70;;;;;;;;;;5125580;28;20047;-47
2022/04/16 06:51:29;;;;;;;28.23;20.83;;;;;;;;;;5125736;28;20500;-46
2022/04/16 06:53:55;;;;;;;23.88;12.57;;;;;;;;;;5124882;28;20078;-49
2022/04/16 06:56:20;;;;;;;14.00;12.27;;;;;;;;;;5125217;28;20088;-50
2022/04/16 06:58:46;;;;;;;58.78;44.50;;;;;;;;;;5106685;28;20841;-48
2022/04/16 07:01:11;;;;;;;91.22;67.32;;;;;;;;;;5125124;28;20054;-43
2022/04/16 07:03:37;;;;;;;124.88;88.53;;;;;;;;;;5123869;28;20092;-43
2022/04/16 07:06:02;;;;;;;110.47;84.32;;;;;;;;;;5125140;28;20604;-43
2022/04/16 07:08:28;;;;;;;157.77;112.45;;;;;;;;;;5125661;28;20051;-49
2022/04/16 07:10:53;;;;;;;119.80;86.70;;;;;;;;;;5125049;28;20058;-43
2022/04/16 07:13:19;;;;;;;86.45;67.55;;;;;;;;;;5100822;28;20051;-44
2022/04/16 07:15:45;;;;;;;73.57;62.78;;;;;;;;;;5123947;27;20051;-46
2022/04/16 07:18:10;;;;;;;79.25;62.15;;;;;;;;;;5124666;28;20150;-48
2022/04/16 07:20:35;;;;;;;68.72;56.63;;;;;;;;;;5125100;28;20055;-47
2022/04/16 07:23:01;;;;;;;64.95;49.03;;;;;;;;;;5125393;28;20047;-42
2022/04/16 07:25:26;;;;;;;78.10;50.75;;;;;;;;;;5124768;28;20037;-45
2022/04/16 07:27:52;;;;;;;70.32;52.92;;;;;;;;;;5124582;28;20046;-48
2022/04/16 07:30:17;;;;;;;69.90;50.00;;;;;;;;;;5124200;28;20043;-46
2022/04/16 07:32:42;;;;;;;43.25;34.15;;;;;;;;;;5124931;28;20051;-44
2022/04/16 07:35:08;;;;;;;52.38;42.13;;;;;;;;;;5124575;28;20051;-43
2022/04/16 07:37:34;;;;;;;69.15;47.38;;;;;;;;;;5124256;28;20486;-46
2022/04/16 07:39:59;;;;;;;60.28;35.00;;;;;;;;;;5123587;28;20051;-45
2022/04/16 07:42:25;;;;;;;36.92;26.98;;;;;;;;;;5125629;28;20686;-43
2022/04/16 07:44:51;;;;;;;36.83;27.88;;;;;;;;;;5123828;28;20069;-47
2022/04/16 07:47:16;;;;;;;39.10;23.27;;;;;;;;;;5124397;28;20035;-46
2022/04/16 07:49:41;;;;;;;28.88;19.67;;;;;;;;;;5105975;28;20273;-45
2022/04/16 07:52:07;;;;;;;54.63;33.90;;;;;;;;;;5124775;28;20050;-48
2022/04/16 07:54:32;;;;;;;40.08;31.27;;;;;;;;;;5124844;28;20485;-45
2022/04/16 07:56:58;;;;;;;47.65;34.45;;;;;;;;;;5124441;28;20043;-49
2022/04/16 07:59:23;;;;;;;35.42;27.77;;;;;;;;;;5124969;28;20039;-49
2022/04/16 08:01:48;;;;;;;37.20;27.05;;;;;;;;;;5124946;28;20047;-46
2022/04/16 08:04:14;;;;;;;31.13;23.92;;;;;;;;;;5124182;28;20155;-44
2022/04/16 08:06:39;;;;;;;15.13;12.82;;;;;;;;;;5124209;28;20046;-44
2022/04/16 08:09:05;;;;;;;9.18;6.47;;;;;;;;;;5106049;28;20106;-44
2022/04/16 08:11:31;;;;;;;12.48;6.53;;;;;;;;;;5124466;28;20406;-53
2022/04/16 08:13:56;;;;;;;28.10;8.13;;;;;;;;;;5125008;28;20051;-47
2022/04/16 08:16:22;;;;;;;12.40;8.93;;;;;;;;;;5125137;28;20043;-45
2022/04/16 08:18:47;;;;;;;9.63;5.32;;;;;;;;;;5124690;28;20047;-45
2022/04/16 08:21:13;;;;;;;4.38;3.83;;;;;;;;;;5124678;28;20031;-45
2022/04/16 08:23:44;;;;;;;16.67;7.95;;;;;;;;;;5123748;28;20721;-44
2022/04/16 08:26:10;;;;;;;;;;;;;;;;;;5124778;27;20048;-47
2022/04/16 08:28:35;;;;;;;24.88;16.98;;;;;;;;;;5123308;28;20079;-47
2022/04/16 08:31:01;;;;;;;22.35;17.02;;;;;;;;;;5123484;28;20035;-49
2022/04/16 08:33:26;;;;;;;23.55;19.65;;;;;;;;;;5123417;28;20042;-47
2022/04/16 08:35:52;;;;;;;23.33;14.60;;;;;;;;;;5124129;28;20130;-46
2022/04/16 08:38:17;;;;;;;19.83;10.27;;;;;;;;;;5124016;28;20058;-45
2022/04/16 08:40:43;;;;;;;21.73;10.65;;;;;;;;;;5122249;28;20133;-48
2022/04/16 08:43:08;;;;;;;14.38;8.38;;;;;;;;;;5123696;28;20074;-46
2022/04/16 08:45:35;;;;;;;11.40;7.95;;;;;;;;;;5123917;28;20389;-46
2022/04/16 08:48:01;;;;;;;10.13;6.07;;;;;;;;;;5122419;28;20095;-46
2022/04/16 08:50:26;;;;;;;11.35;7.40;;;;;;;;;;5123356;28;20046;-45
2022/04/16 08:52:52;;;;;;;12.90;9.13;;;;;;;;;;5124326;28;20080;-47
2022/04/16 08:55:17;;;;;;;10.90;8.45;;;;;;;;;;5119676;28;20642;-46
2022/04/16 08:57:43;;;;;;;10.32;8.43;;;;;;;;;;5122374;28;20850;-45
2022/04/16 09:00:09;;;;;;;13.38;6.10;;;;;;;;;;5123796;28;20494;-48
2022/04/16 09:02:34;;;;;;;13.93;5.20;;;;;;;;;;5122742;28;20049;-47
2022/04/16 09:05:01;;;;;;;14.90;5.55;;;;;;;;;;5122584;28;20034;-48
2022/04/16 09:07:26;;;;;;;12.50;6.78;;;;;;;;;;5123413;28;20522;-48
2022/04/16 09:09:52;;;;;;;14.52;6.60;;;;;;;;;;5122125;28;20125;-48
2022/04/16 09:12:20;;;;;;;8.63;5.82;;;;;;;;;;5105064;28;20038;-48
2022/04/16 09:14:46;;;;;;;8.82;6.05;;;;;;;;;;5123979;28;20092;-45
2022/04/16 09:17:18;;;;;;;10.95;8.55;;;;;;;;;;5123733;28;20515;-47
2022/04/16 09:19:51;;;;;;;7.97;4.65;;;;;;;;;;5121622;28;20078;-43
2022/04/16 09:22:28;;;;;;;11.38;5.43;;;;;;;;;;5123047;28;20063;-45
2022/04/16 09:24:54;;;;;;;13.48;3.72;;;;;;;;;;5122878;28;20042;-43
2022/04/16 09:27:19;;;;;;;10.18;4.03;;;;;;;;;;5122844;28;20055;-43
2022/04/16 09:29:46;;;;;;;4.85;3.33;;;;;;;;;;5121948;28;20165;-47
2022/04/16 09:32:20;;;;;;;9.15;3.38;;;;;;;;;;5123300;28;20122;-47
2022/04/16 09:34:47;;;;;;;13.27;4.07;;;;;;;;;;5122587;28;20114;-46
2022/04/16 09:37:13;;;;;;;4.63;3.13;;;;;;;;;;5122750;27;20051;-47
2022/04/16 09:39:38;;;;;;;4.35;2.58;;;;;;;;;;5125984;28;20070;-45
2022/04/16 09:42:03;;;;;;;4.13;2.42;;;;;;;;;;5126501;28;20529;-45
2022/04/16 09:44:29;;;;;;;3.08;2.67;;;;;;;;;;5126325;28;20061;-46
2022/04/16 09:46:57;;;;;;;9.25;4.30;;;;;;;;;;5126314;28;20070;-50
2022/04/16 09:49:24;;;;;;;3.65;2.25;;;;;;;;;;5125920;28;20615;-49
2022/04/16 09:51:50;;;;;;;15.85;2.53;;;;;;;;;;5126075;28;20054;-46
2022/04/16 09:54:15;;;;;;;7.18;3.13;;;;;;;;;;5126533;28;20051;-45
2022/04/16 09:56:42;;;;;;;5.80;2.78;;;;;;;;;;5125581;28;20557;-50
2022/04/16 09:59:12;;;;;;;6.90;5.07;;;;;;;;;;5125831;28;20129;-48
2022/04/16 10:01:38;;;;;;;7.70;3.75;;;;;;;;;;5125887;28;20054;-44
2022/04/16 10:04:06;;;;;;;22.45;4.70;;;;;;;;;;5125432;28;20153;-47
2022/04/16 10:06:33;;;;;;;15.38;3.72;;;;;;;;;;5126173;28;20110;-43
2022/04/16 10:09:00;;;;;;;3.08;2.60;;;;;;;;;;5126345;28;20054;-44
2022/04/16 10:14:26;;;;;;;6.78;4.15;;;;;;;;;;5126198;28;20117;-45
2022/04/16 10:17:01;;;;;;;3.50;3.05;;;;;;;;;;5126171;28;20043;-47
2022/04/16 10:19:36;;;;;;;5.50;3.33;;;;;;;;;;5125405;28;20066;-43
2022/04/16 10:22:01;;;;;;;5.15;3.80;;;;;;;;;;5124847;28;20051;-45
2022/04/16 10:24:28;;;;;;;6.32;3.53;;;;;;;;;;5125626;28;20102;-43
2022/04/16 10:27:02;;;;;;;4.57;2.70;;;;;;;;;;5125922;28;20210;-47
2022/04/16 10:29:33;;;;;;;6.40;4.25;;;;;;;;;;5125971;28;20050;-47
2022/04/16 10:31:58;;;;;;;8.32;3.80;;;;;;;;;;5125663;28;20046;-46
2022/04/16 10:34:30;;;;;;;10.88;3.50;;;;;;;;;;5125878;28;20444;-49
2022/04/16 10:36:56;;;;;;;6.75;2.63;;;;;;;;;;5125456;28;20050;-45
2022/04/16 10:39:27;;;;;;;4.07;2.75;;;;;;;;;;5126373;28;20051;-48
2022/04/16 10:41:56;;;;;;;9.10;2.53;;;;;;;;;;5125443;28;20074;-43
2022/04/16 10:44:22;;;;;;;5.63;4.05;;;;;;;;;;5121251;28;20057;-46
2022/04/16 10:46:49;;;;;;;7.93;2.88;;;;;;;;;;5125798;28;20035;-46
2022/04/16 10:49:15;;;;;;;4.88;3.28;;;;;;;;;;5125591;27;20047;-43
2022/04/16 10:51:40;;;;;;;3.20;1.98;;;;;;;;;;5125013;28;20118;-48
2022/04/16 10:54:10;;;;;;;3.55;2.90;;;;;;;;;;5125895;28;20818;-45
2022/04/16 10:56:39;;;;;;;5.57;1.98;;;;;;;;;;5125160;28;20523;-49
2022/04/16 10:59:05;;;;;;;5.10;3.75;;;;;;;;;;5123888;28;20599;-47
2022/04/16 11:01:30;;;;;;;1.50;1.30;;;;;;;;;;5106806;28;20050;-48
2022/04/16 11:03:56;;;;;;;2.63;1.58;;;;;;;;;;5124972;28;20043;-43
2022/04/16 11:06:32;;;;;;;4.88;2.00;;;;;;;;;;5125207;28;20490;-45
2022/04/16 11:08:57;;;;;;;3.00;1.55;;;;;;;;;;5124214;28;20039;-46
2022/04/16 11:11:23;;;;;;;2.42;1.20;;;;;;;;;;5125689;28;20142;-42
2022/04/16 11:13:49;;;;;;;8.38;1.90;;;;;;;;;;5125048;28;20569;-45
2022/04/16 11:16:20;;;;;;;4.32;2.15;;;;;;;;;;5124918;28;20100;-48
2022/04/16 11:18:47;;;;;;;8.45;3.15;;;;;;;;;;5123670;28;20035;-44
2022/04/16 11:21:23;;;;;;;5.20;1.95;;;;;;;;;;5124431;28;20041;-47
2022/04/16 11:23:50;;;;;;;8.05;2.65;;;;;;;;;;5124496;28;20115;-45
2022/04/16 11:34:39;;;;;;;6.40;2.00;;;;;;;;;;5124806;28;20545;-45
2022/04/16 11:37:06;;;;;;;6.13;1.90;;;;;;;;;;5124796;28;20146;-42
2022/04/16 11:39:31;;;;;;;7.93;2.45;;;;;;;;;;5124327;28;20092;-46
2022/04/16 11:41:58;;;;;;;2.90;1.52;;;;;;;;;;5123839;28;20043;-42
2022/04/16 11:44:38;;;;;;;2.17;1.33;;;;;;;;;;5123900;28;20069;-46
2022/04/16 11:47:09;;;;;;;4.00;2.10;;;;;;;;;;5124344;28;20039;-44
2022/04/16 11:49:43;;;;;;;6.07;2.78;;;;;;;;;;5123669;28;20043;-45
2022/04/16 11:52:09;;;;;;;4.53;1.92;;;;;;;;;;5124625;28;20043;-47
2022/04/16 11:54:35;;;;;;;3.55;1.60;;;;;;;;;;5124029;28;20418;-48
2022/04/16 11:57:00;;;;;;;2.30;0.65;;;;;;;;;;5124234;28;20179;-47
2022/04/16 11:59:26;;;;;;;2.25;1.38;;;;;;;;;;5124319;28;20494;-49
2022/04/16 12:02:08;;;;;;;3.90;0.60;;;;;;;;;;5122596;27;20046;-43
2022/04/16 12:04:37;;;;;;;12.48;2.45;;;;;;;;;;5124448;28;20043;-48
2022/04/16 12:07:08;;;;;;;1.80;0.80;;;;;;;;;;5124354;28;20054;-41
2022/04/16 12:09:33;;;;;;;2.33;0.75;;;;;;;;;;5124874;28;20074;-45
2022/04/16 12:11:59;;;;;;;4.50;2.83;;;;;;;;;;5124930;28;20078;-48
2022/04/16 12:14:25;;;;;;;4.10;1.60;;;;;;;;;;5124121;28;20043;-44
2022/04/16 12:17:00;;;;;;;5.43;2.13;;;;;;;;;;5123589;28;20126;-43
2022/04/16 12:19:33;;;;;;;2.13;1.23;;;;;;;;;;5124112;28;20051;-44
2022/04/16 12:21:59;;;;;;;6.00;2.28;;;;;;;;;;5124032;28;20053;-44
2022/04/16 12:24:28;;;;;;;6.13;4.88;;;;;;;;;;5124364;28;20051;-43
2022/04/16 12:26:54;;;;;;;5.45;2.17;;;;;;;;;;5122509;28;20070;-41
2022/04/16 12:29:25;;;;;;;3.05;1.63;;;;;;;;;;5122932;28;20490;-41
2022/04/16 12:32:00;;;;;;;4.25;1.08;;;;;;;;;;5123731;28;20126;-46
2022/04/16 12:34:25;;;;;;;2.22;1.63;;;;;;;;;;5123279;28;20505;-45
2022/04/16 12:36:51;;;;;;;10.55;0.90;;;;;;;;;;5123345;28;20046;-44
2022/04/16 12:39:16;;;;;;;3.53;1.48;;;;;;;;;;5123962;28;20050;-44
2022/04/16 12:41:42;;;;;;;1.83;0.95;;;;;;;;;;5123266;28;20074;-42
2022/04/16 12:44:07;;;;;;;1.52;0.80;;;;;;;;;;5123682;28;20471;-43
2022/04/16 12:46:33;;;;;;;0.55;0.52;;;;;;;;;;5123482;28;20045;-42
2022/04/16 12:48:58;;;;;;;1.52;0.65;;;;;;;;;;5123896;28;20513;-43
2022/04/16 12:51:24;;;;;;;8.60;2.65;;;;;;;;;;5123516;28;20043;-43
2022/04/16 12:53:49;;;;;;;6.80;1.95;;;;;;;;;;5123658;28;20153;-46
2022/04/16 12:56:14;;;;;;;4.13;1.65;;;;;;;;;;5122828;28;20051;-46
2022/04/16 12:58:40;;;;;;;3.40;1.27;;;;;;;;;;5122898;28;20063;-43
2022/04/16 13:01:06;;;;;;;1.38;0.85;;;;;;;;;;5122125;28;20129;-44
2022/04/16 13:03:31;;;;;;;3.10;2.13;;;;;;;;;;5123148;28;20358;-43
2022/04/16 13:05:57;;;;;;;3.78;2.03;;;;;;;;;;5122982;28;20035;-44
2022/04/16 13:08:24;;;;;;;2.63;1.75;;;;;;;;;;5123047;28;20039;-44
2022/04/16 13:10:49;;;;;;;6.93;2.40;;;;;;;;;;5122707;28;20043;-43
2022/04/16 13:13:14;;;;;;;3.33;1.80;;;;;;;;;;5124414;27;20382;-42
2022/04/16 13:15:40;;;;;;;3.47;1.50;;;;;;;;;;5126795;28;20489;-44
2022/04/16 13:18:06;;;;;;;2.72;1.77;;;;;;;;;;5126695;28;20058;-44
2022/04/16 13:20:31;;;;;;;14.50;3.42;;;;;;;;;;5126363;28;20055;-42
2022/04/16 13:22:56;;;;;;;5.63;1.05;;;;;;;;;;5127535;28;20070;-42
2022/04/16 13:25:22;;;;;;;9.43;3.08;;;;;;;;;;5126765;28;20516;-41
2022/04/16 13:27:47;;;;;;;7.55;2.65;;;;;;;;;;5126285;28;20593;-43
2022/04/16 13:30:13;;;;;;;3.05;2.03;;;;;;;;;;5126096;28;20043;-41
2022/04/16 13:32:38;;;;;;;2.15;1.58;;;;;;;;;;5126280;28;20058;-44
2022/04/16 13:35:04;;;;;;;3.25;1.38;;;;;;;;;;5125420;28;20505;-43
2022/04/16 13:37:30;;;;;;;1.58;0.30;;;;;;;;;;5126357;28;20157;-46
2022/04/16 13:42:39;;;;;;;2.90;0.80;;;;;;;;;;5123934;28;20058;-44
2022/04/16 13:45:05;;;;;;;6.78;1.67;;;;;;;;;;5126291;28;20481;-44
2022/04/16 13:47:30;;;;;;;3.42;1.55;;;;;;;;;;5126308;28;20039;-42
2022/04/16 13:49:56;;;;;;;8.93;4.18;;;;;;;;;;5125172;28;20494;-44
2022/04/16 13:52:21;;;;;;;1.88;1.35;;;;;;;;;;5126345;28;20054;-42
2022/04/16 13:54:47;;;;;;;6.72;2.25;;;;;;;;;;5126281;28;20051;-41
2022/04/16 13:57:12;;;;;;;3.60;0.90;;;;;;;;;;5126085;28;20047;-45
2022/04/16 13:59:38;;;;;;;2.80;0.95;;;;;;;;;;5125604;28;20126;-44
2022/04/16 14:02:04;;;;;;;1.70;1.33;;;;;;;;;;5126732;28;20133;-42
2022/04/16 14:05:42;;;;;;;3.90;1.85;;;;;;;;;;5125410;28;20061;-44
2022/04/16 14:07:15;;;;;;;1.63;0.98;;;;;;;;;;5125010;28;20131;-49
2022/04/16 14:09:40;;;;;;;4.00;2.10;;;;;;;;;;5125900;28;20469;-41
2022/04/16 14:12:06;;;;;;;4.90;2.65;;;;;;;;;;5126074;28;20123;-42
2022/04/16 14:14:32;;;;;;;4.70;1.63;;;;;;;;;;5126079;28;20094;-41
2022/04/16 14:16:57;;;;;;;2.97;1.33;;;;;;;;;;5125802;28;20082;-42
2022/04/16 14:19:22;;;;;;;3.70;2.40;;;;;;;;;;5125557;28;20058;-43
2022/04/16 14:21:48;;;;;;;1.20;0.80;;;;;;;;;;5125430;28;20053;-45
2022/04/16 14:24:13;;;;;;;11.38;8.32;;;;;;;;;;5125287;27;20451;-41
2022/04/16 14:26:42;;;;;;;14.35;7.65;;;;;;;;;;5125659;28;20451;-41
2022/04/16 14:29:07;;;;;;;17.05;8.63;;;;;;;;;;5126150;28;20528;-43
2022/04/16 14:31:33;;;;;;;6.82;3.38;;;;;;;;;;5125574;28;20122;-43
2022/04/16 14:33:58;;;;;;;2.47;1.67;;;;;;;;;;5125347;28;20062;-42
2022/04/16 14:36:23;;;;;;;2.50;0.93;;;;;;;;;;5124942;28;20706;-43
2022/04/16 14:38:49;;;;;;;5.45;2.38;;;;;;;;;;5124605;28;20058;-47
2022/04/16 14:41:16;;;;;;;6.00;2.20;;;;;;;;;;5125657;28;20215;-42
2022/04/16 14:43:43;;;;;;;5.07;4.30;;;;;;;;;;5125273;28;20117;-42
2022/04/16 14:46:10;;;;;;;2.75;2.03;;;;;;;;;;5124931;28;20614;-43
2022/04/16 14:48:35;;;;;;;6.18;1.23;;;;;;;;;;5125231;28;20088;-43
2022/04/16 14:51:02;;;;;;;5.95;2.20;;;;;;;;;;5124545;28;20055;-47
2022/04/16 14:53:28;;;;;;;2.15;1.65;;;;;;;;;;5124015;28;20081;-41
2022/04/16 14:55:53;;;;;;;1.75;1.10;;;;;;;;;;5123207;28;20134;-42
2022/04/16 14:58:19;;;;;;;5.72;1.95;;;;;;;;;;5125869;28;20131;-46