Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:04;;;;;;;10.00;5.93;;;14.70;99.90;;;;;;4990717;28;20045;-55
2022/08/31 00:08:31;;;;;;;12.95;6.50;;;14.70;99.90;;;;;;4988787;28;20493;-54
2022/08/31 00:10:58;;;;;;;12.15;6.97;;;14.70;99.90;;;;;;4990245;28;20097;-54
2022/08/31 00:13:25;;;;;;;9.60;6.70;;;14.70;99.90;;;;;;4990399;28;20654;-54
2022/08/31 00:15:53;;;;;;;13.15;5.95;;;14.80;99.90;;;;;;4990473;28;20080;-54
2022/08/31 00:18:20;;;;;;;8.80;5.80;;;14.70;99.90;;;;;;4990289;28;20030;-54
2022/08/31 00:20:47;;;;;;;10.45;7.00;;;14.70;99.90;;;;;;4990270;28;20097;-54
2022/08/31 00:23:14;;;;;;;12.48;6.25;;;14.70;99.90;;;;;;4990197;28;20109;-55
2022/08/31 00:25:43;;;;;;;14.93;7.07;;;14.60;99.90;;;;;;4990102;28;20030;-54
2022/08/31 00:28:11;;;;;;;11.40;6.10;;;14.60;99.90;;;;;;4990069;28;20444;-55
2022/08/31 00:30:37;;;;;;;12.60;6.28;;;14.60;99.90;;;;;;4990041;28;20036;-55
2022/08/31 00:33:04;;;;;;;9.35;6.22;;;14.60;99.90;;;;;;4990336;28;20031;-55
2022/08/31 00:35:32;;;;;;;10.45;5.88;;;14.50;99.90;;;;;;4990000;28;20084;-54
2022/08/31 00:37:57;;;;;;;8.85;5.78;;;14.40;99.90;;;;;;4989939;28;20069;-54
2022/08/31 00:40:24;;;;;;;11.75;7.00;;;14.30;99.90;;;;;;4990048;28;20505;-55
2022/08/31 00:42:50;;;;;;;9.75;6.80;;;14.40;99.90;;;;;;4990055;28;20026;-55
2022/08/31 00:45:16;;;;;;;13.07;7.35;;;14.30;99.90;;;;;;4989982;28;20038;-55
2022/08/31 00:47:42;;;;;;;8.95;6.53;;;14.40;99.90;;;;;;4989839;28;20059;-54
2022/08/31 00:50:11;;;;;;;12.52;6.95;;;14.40;99.90;;;;;;4989964;28;20084;-55
2022/08/31 00:52:41;;;;;;;10.90;7.07;;;14.40;99.90;;;;;;4989749;28;20058;-54
2022/08/31 00:55:19;;;;;;;14.98;6.82;;;14.40;99.90;;;;;;4989924;28;20061;-55
2022/08/31 00:57:47;;;;;;;14.07;7.60;;;14.30;99.90;;;;;;4989817;28;20064;-55
2022/08/31 01:00:19;;;;;;;11.10;7.80;;;14.40;99.90;;;;;;4989701;28;20390;-54
2022/08/31 01:02:45;;;;;;;13.40;7.75;;;14.30;99.90;;;;;;4989963;28;20529;-54
2022/08/31 01:05:11;;;;;;;9.75;7.07;;;14.30;99.90;;;;;;4993893;28;20105;-54
2022/08/31 01:07:38;;;;;;;9.90;6.63;;;14.20;99.90;;;;;;4993649;28;20167;-54
2022/08/31 01:10:04;;;;;;;16.60;7.82;;;14.30;99.90;;;;;;4993719;28;20045;-54
2022/08/31 01:12:30;;;;;;;17.55;8.15;;;14.20;99.90;;;;;;4993579;28;20565;-54
2022/08/31 01:14:57;;;;;;;17.55;9.48;;;14.20;99.90;;;;;;4993522;28;20129;-54
2022/08/31 01:17:23;;;;;;;16.67;9.45;;;14.20;99.90;;;;;;4993600;28;20028;-54
2022/08/31 01:20:02;;;;;;;14.13;10.07;;;14.10;99.90;;;;;;4975878;28;20385;-55
2022/08/31 01:22:43;;;;;;;17.35;10.57;;;13.90;99.90;;;;;;4993527;28;20037;-54
2022/08/31 01:25:10;;;;;;;23.98;15.48;;;13.90;99.90;;;;;;4993553;28;20030;-54
2022/08/31 01:27:36;;;;;;;26.38;15.30;;;13.90;99.90;;;;;;4993486;28;20089;-54
2022/08/31 01:30:07;;;;;;;17.35;12.82;;;13.90;99.90;;;;;;4993073;28;20552;-54
2022/08/31 01:32:32;;;;;;;19.30;11.73;;;13.80;99.90;;;;;;4993243;28;20052;-54
2022/08/31 01:34:58;;;;;;;17.25;11.52;;;13.90;99.90;;;;;;4993202;28;20502;-53
2022/08/31 01:37:24;;;;;;;17.33;12.43;;;13.80;99.90;;;;;;4993193;28;20030;-54
2022/08/31 01:39:51;;;;;;;22.23;12.85;;;13.80;99.90;;;;;;4993385;28;20032;-54
2022/08/31 01:42:17;;;;;;;19.60;11.63;;;13.80;99.90;;;;;;4991802;28;20030;-54
2022/08/31 01:44:43;;;;;;;18.88;11.88;;;13.80;99.90;;;;;;4992935;28;20355;-54
2022/08/31 01:47:10;;;;;;;18.05;12.60;;;13.80;99.90;;;;;;4992789;28;20046;-53
2022/08/31 01:49:36;;;;;;;19.63;10.83;;;13.80;99.90;;;;;;4993134;28;20161;-54
2022/08/31 01:52:03;;;;;;;15.60;10.73;;;13.70;99.90;;;;;;4993274;28;20262;-54
2022/08/31 01:54:28;;;;;;;15.48;8.77;;;13.70;99.90;;;;;;4993113;28;20022;-54
2022/08/31 01:56:54;;;;;;;16.58;9.82;;;13.70;99.90;;;;;;4991767;28;20029;-54
2022/08/31 01:59:22;;;;;;;15.13;9.38;;;13.60;99.90;;;;;;4975372;28;20121;-54
2022/08/31 02:01:53;;;;;;;13.57;8.07;;;13.60;99.90;;;;;;4993160;28;20023;-54
2022/08/31 02:04:21;;;;;;;13.98;8.05;;;13.60;99.90;;;;;;4992970;28;20121;-54
2022/08/31 02:06:50;;;;;;;16.13;8.98;;;13.60;99.90;;;;;;4992904;28;20018;-54
2022/08/31 02:09:16;;;;;;;12.82;8.18;;;13.60;99.90;;;;;;4992540;28;20764;-54
2022/08/31 02:11:42;;;;;;;15.95;8.88;;;13.50;99.90;;;;;;4992805;28;20465;-54
2022/08/31 02:14:08;;;;;;;16.15;9.40;;;13.50;99.90;;;;;;4992966;28;20079;-54
2022/08/31 02:16:35;;;;;;;16.45;9.05;;;13.50;99.90;;;;;;4992151;28;20738;-54
2022/08/31 02:19:02;;;;;;;19.73;9.03;;;13.60;99.90;;;;;;4992742;28;20084;-54
2022/08/31 02:21:28;;;;;;;20.33;9.43;;;13.60;99.90;;;;;;4992726;28;20034;-54
2022/08/31 02:23:54;;;;;;;14.85;8.73;;;13.60;99.90;;;;;;4992750;28;20045;-54
2022/08/31 02:26:20;;;;;;;12.32;8.63;;;13.60;99.90;;;;;;4992484;28;20026;-54
2022/08/31 02:28:46;;;;;;;16.77;9.27;;;13.60;99.90;;;;;;4992492;28;20026;-55
2022/08/31 02:31:11;;;;;;;17.38;9.73;;;13.60;99.90;;;;;;4992038;28;20113;-54
2022/08/31 02:33:37;;;;;;;13.60;9.30;;;13.60;99.90;;;;;;4992112;28;20077;-54
2022/08/31 02:36:03;;;;;;;15.93;7.95;;;13.60;99.90;;;;;;4992070;28;20019;-54
2022/08/31 02:38:30;;;;;;;18.73;10.90;;;13.60;99.90;;;;;;4992427;28;20477;-54
2022/08/31 02:40:56;;;;;;;16.88;10.30;;;13.50;99.90;;;;;;4992331;28;20026;-54
2022/08/31 02:43:22;;;;;;;23.98;9.63;;;13.40;99.90;;;;;;4992410;28;20031;-54
2022/08/31 02:45:48;;;;;;;19.35;9.40;;;13.40;99.90;;;;;;4991995;28;20482;-54
2022/08/31 02:48:13;;;;;;;13.98;9.15;;;13.40;99.90;;;;;;4992014;28;20046;-54
2022/08/31 02:50:41;;;;;;;16.67;9.98;;;13.40;99.90;;;;;;4992192;28;20030;-54
2022/08/31 02:53:08;;;;;;;16.08;10.85;;;13.50;99.90;;;;;;4992001;28;20041;-54
2022/08/31 02:55:34;;;;;;;20.23;9.85;;;13.60;99.90;;;;;;4992059;28;20027;-55
2022/08/31 02:58:00;;;;;;;16.77;11.30;;;13.60;99.90;;;;;;4991983;28;20038;-54
2022/08/31 03:00:26;;;;;;;16.20;9.52;;;13.70;99.90;;;;;;4990435;28;20057;-54
2022/08/31 03:02:53;;;;;;;15.77;9.23;;;13.70;99.90;;;;;;4991842;28;20022;-54
2022/08/31 03:05:20;;;;;;;17.67;10.07;;;13.80;99.90;;;;;;4991819;28;20113;-54
2022/08/31 03:07:48;;;;;;;;;;;13.90;99.90;;;;;;4992396;28;20062;-54
2022/08/31 03:10:15;;;;;;;15.05;8.77;;;13.80;99.90;;;;;;4991994;28;20000;-54
2022/08/31 03:12:41;;;;;;;15.05;9.85;;;13.80;99.90;;;;;;4991586;28;20030;-54
2022/08/31 03:15:09;;;;;;;17.42;9.80;;;13.80;99.90;;;;;;4991632;28;20034;-54
2022/08/31 03:17:35;;;;;;;15.93;9.68;;;13.70;99.90;;;;;;4991523;28;20030;-54
2022/08/31 03:20:04;;;;;;;16.63;9.40;;;13.80;99.90;;;;;;4991699;28;20041;-54
2022/08/31 03:22:30;;;;;;;18.50;7.95;;;13.80;99.90;;;;;;4974007;28;20030;-54
2022/08/31 03:24:56;;;;;;;15.98;8.05;;;13.80;99.90;;;;;;4991731;28;20030;-54
2022/08/31 03:27:23;;;;;;;14.23;8.20;;;13.90;99.90;;;;;;4990618;28;20382;-54
2022/08/31 03:29:52;;;;;;;15.60;7.78;;;13.80;99.90;;;;;;4991588;28;20050;-54
2022/08/31 03:32:19;;;;;;;14.50;9.27;;;13.80;99.90;;;;;;4991421;28;20026;-54
2022/08/31 03:34:44;;;;;;;13.63;9.48;;;13.80;99.90;;;;;;4991501;28;20034;-55
2022/08/31 03:37:10;;;;;;;15.98;8.25;;;13.80;99.90;;;;;;4973636;28;20525;-54
2022/08/31 03:39:37;;;;;;;14.63;8.82;;;13.80;99.90;;;;;;4991382;28;20057;-54
2022/08/31 03:42:05;;;;;;;23.17;8.95;;;13.70;99.90;;;;;;4991305;28;20018;-54
2022/08/31 03:44:32;;;;;;;13.93;7.93;;;13.80;99.90;;;;;;4991168;28;20114;-54
2022/08/31 03:46:58;;;;;;;15.35;8.25;;;13.70;99.90;;;;;;4991106;28;20030;-54
2022/08/31 03:49:25;;;;;;;25.38;8.15;;;13.80;99.90;;;;;;4991247;28;20034;-54
2022/08/31 03:51:51;;;;;;;12.05;7.88;;;13.70;99.90;;;;;;4991078;28;20030;-54
2022/08/31 03:54:17;;;;;;;11.57;7.63;;;13.70;99.90;;;;;;4991054;28;20026;-54
2022/08/31 03:56:43;;;;;;;15.18;7.97;;;13.80;99.90;;;;;;4990896;28;20080;-53
2022/08/31 03:59:09;;;;;;;18.73;8.68;;;13.80;99.90;;;;;;4990988;28;20049;-54
2022/08/31 04:01:36;;;;;;;13.13;7.93;;;13.80;99.90;;;;;;4991081;28;20026;-57
2022/08/31 04:04:02;;;;;;;11.95;7.82;;;13.90;99.90;;;;;;4990915;28;20076;-55
2022/08/31 04:06:27;;;;;;;12.75;7.38;;;14.00;99.90;;;;;;4991079;28;20031;-54
2022/08/31 04:08:54;;;;;;;15.27;8.18;;;13.90;99.90;;;;;;4990886;28;20041;-54
2022/08/31 04:11:26;;;;;;;16.55;7.60;;;13.90;99.90;;;;;;4991019;28;20030;-54
2022/08/31 04:13:51;;;;;;;16.83;8.43;;;13.90;99.90;;;;;;4990622;28;20030;-54
2022/08/31 04:16:20;;;;;;;13.30;8.02;;;13.90;99.90;;;;;;4990661;28;20026;-54
2022/08/31 04:18:46;;;;;;;11.93;7.97;;;13.90;99.90;;;;;;4990590;28;20023;-54
2022/08/31 04:21:14;;;;;;;12.00;8.07;;;13.90;99.90;;;;;;4990877;28;20034;-54
2022/08/31 04:23:40;;;;;;;16.27;7.90;;;13.90;99.90;;;;;;4990587;28;20040;-54
2022/08/31 04:26:17;;;;;;;12.57;8.60;;;13.90;99.90;;;;;;4990476;28;20022;-54
2022/08/31 04:28:43;;;;;;;16.73;8.70;;;13.90;99.90;;;;;;4974695;28;20386;-54
2022/08/31 04:31:09;;;;;;;17.67;8.40;;;13.80;99.90;;;;;;4990345;28;20491;-55
2022/08/31 04:33:39;;;;;;;12.65;8.02;;;13.90;99.90;;;;;;4990436;28;20168;-55
2022/08/31 04:36:11;;;;;;;13.45;8.18;;;13.90;99.90;;;;;;4990626;28;20054;-55
2022/08/31 04:38:37;;;;;;;13.30;8.25;;;13.90;99.90;;;;;;4990232;28;20050;-56
2022/08/31 04:41:05;;;;;;;15.70;8.57;;;13.90;99.90;;;;;;4990771;28;20034;-54
2022/08/31 04:43:31;;;;;;;;;;;14.00;99.90;;;;;;4991182;28;20027;-54
2022/08/31 04:45:57;;;;;;;13.70;8.75;;;14.00;99.90;;;;;;4990387;28;19971;-54
2022/08/31 04:48:22;;;;;;;13.95;8.57;;;14.00;99.90;;;;;;4990017;28;20069;-54
2022/08/31 04:50:49;;;;;;;13.95;8.68;;;14.10;99.90;;;;;;4990212;28;20022;-54
2022/08/31 04:53:15;;;;;;;12.48;7.75;;;14.20;99.90;;;;;;4990676;28;20101;-54
2022/08/31 04:55:42;;;;;;;14.90;7.93;;;14.20;99.90;;;;;;4990264;28;20030;-54
2022/08/31 04:58:08;;;;;;;10.93;8.00;;;14.20;99.90;;;;;;4989983;28;20920;-54
2022/08/31 05:00:34;;;;;;;21.70;8.67;;;14.20;99.90;;;;;;4990258;28;20638;-54
2022/08/31 05:03:00;;;;;;;14.88;8.52;;;14.10;99.90;;;;;;4990267;28;20065;-54
2022/08/31 05:05:26;;;;;;;15.40;9.45;;;14.00;99.90;;;;;;4990031;28;20729;-54
2022/08/31 05:07:51;;;;;;;17.33;10.70;;;14.00;99.90;;;;;;4990027;28;20470;-54
2022/08/31 05:10:17;;;;;;;15.05;9.57;;;14.10;99.90;;;;;;4989978;28;20088;-54
2022/08/31 05:12:43;;;;;;;15.60;10.02;;;14.20;99.90;;;;;;4989170;28;20026;-54
2022/08/31 05:15:09;;;;;;;15.90;10.20;;;14.20;99.90;;;;;;4989209;28;20034;-54
2022/08/31 05:17:34;;;;;;;16.88;9.10;;;14.30;99.90;;;;;;4987892;28;20023;-55
2022/08/31 05:20:00;;;;;;;16.08;10.07;;;14.40;99.90;;;;;;4989143;28;20552;-53
2022/08/31 05:22:28;;;;;;;14.07;9.13;;;14.40;99.90;;;;;;4989198;28;20773;-54
2022/08/31 05:24:54;;;;;;;12.18;8.00;;;14.50;99.90;;;;;;4989152;28;20493;-54
2022/08/31 05:27:20;;;;;;;15.02;9.18;;;14.60;99.90;;;;;;4988596;28;20054;-54
2022/08/31 05:29:45;;;;;;;15.85;8.50;;;14.70;99.90;;;;;;4988868;28;20034;-55
2022/08/31 05:32:11;;;;;;;17.88;8.77;;;14.70;99.90;;;;;;4988594;28;20039;-55
2022/08/31 05:34:37;;;;;;;15.48;8.93;;;14.80;99.90;;;;;;4989140;28;20023;-54
2022/08/31 05:37:03;;;;;;;12.40;8.85;;;14.90;99.90;;;;;;4987552;28;20537;-53
2022/08/31 05:39:29;;;;;;;14.18;9.48;;;14.90;99.90;;;;;;4988848;28;20498;-54
2022/08/31 05:41:55;;;;;;;16.20;9.50;;;14.90;99.90;;;;;;4988897;28;20035;-54
2022/08/31 05:44:21;;;;;;;18.67;10.73;;;14.90;99.90;;;;;;4989260;28;20044;-54
2022/08/31 05:46:47;;;;;;;15.82;9.45;;;15.00;99.90;;;;;;4985436;28;20081;-54
2022/08/31 05:49:14;;;;;;;17.80;10.45;;;15.00;99.90;;;;;;4987906;28;20043;-54
2022/08/31 05:51:39;;;;;;;18.63;10.75;;;15.10;99.90;;;;;;4990679;28;20029;-54
2022/08/31 05:54:06;;;;;;;14.45;9.50;;;15.20;99.90;;;;;;4991701;28;20034;-54
2022/08/31 05:56:33;;;;;;;14.70;9.77;;;15.20;99.90;;;;;;4988864;28;20026;-54
2022/08/31 05:58:59;;;;;;;16.17;8.93;;;15.30;99.90;;;;;;4991875;28;20050;-55
2022/08/31 06:01:34;;;;;;;14.35;8.75;;;15.30;99.90;;;;;;4992004;28;20057;-54
2022/08/31 06:04:01;;;;;;;15.98;8.60;;;15.30;99.90;;;;;;4989139;28;20108;-54
2022/08/31 06:06:26;;;;;;;16.33;9.20;;;15.40;99.90;;;;;;4992012;28;20037;-54
2022/08/31 06:08:53;;;;;;;15.68;8.65;;;15.50;99.90;;;;;;4991607;28;20034;-54
2022/08/31 06:11:23;;;;;;;13.57;8.45;;;15.60;99.90;;;;;;4989437;28;20034;-54
2022/08/31 06:13:52;;;;;;;16.05;8.80;;;15.70;99.90;;;;;;4992109;28;20524;-54
2022/08/31 06:16:19;;;;;;;14.70;8.77;;;15.70;99.90;;;;;;4991123;28;20041;-54
2022/08/31 06:18:49;;;;;;;14.57;8.10;;;15.80;99.90;;;;;;4991436;28;20541;-54
2022/08/31 06:21:17;;;;;;;17.42;8.07;;;15.90;99.90;;;;;;4991407;28;21281;-54
2022/08/31 06:23:43;;;;;;;13.02;7.32;;;15.90;99.90;;;;;;4989115;28;20033;-54
2022/08/31 06:26:12;;;;;;;14.73;7.45;;;16.00;99.90;;;;;;4991234;28;20034;-54
2022/08/31 06:28:49;;;;;;;15.68;8.07;;;16.10;99.90;;;;;;4992091;28;20530;-55
2022/08/31 06:31:19;;;;;;;16.67;8.55;;;16.20;99.90;;;;;;4992164;28;20034;-55
2022/08/31 06:33:44;;;;;;;13.52;7.85;;;16.30;99.90;;;;;;4992364;28;20485;-55
2022/08/31 06:36:17;;;;;;;12.80;6.72;;;16.40;99.90;;;;;;4992240;28;20042;-55
2022/08/31 06:38:44;;;;;;;13.43;7.80;;;16.50;99.90;;;;;;4992452;28;20101;-55
2022/08/31 06:41:21;;;;;;;14.82;7.57;;;16.50;99.90;;;;;;4992192;28;20026;-56
2022/08/31 06:43:47;;;;;;;14.70;9.07;;;16.60;99.90;;;;;;4992310;28;20061;-56
2022/08/31 06:46:15;;;;;;;14.63;8.30;;;16.70;99.90;;;;;;4992212;28;20041;-56
2022/08/31 06:48:41;;;;;;;16.38;8.43;;;16.80;99.90;;;;;;4989904;28;20479;-55
2022/08/31 06:51:07;;;;;;;14.30;7.85;;;16.80;99.90;;;;;;4990243;28;20030;-55
2022/08/31 06:53:36;;;;;;;16.38;7.30;;;16.90;99.90;;;;;;4990925;28;20030;-55
2022/08/31 06:56:06;;;;;;;14.70;6.97;;;17.00;99.90;;;;;;4991027;28;20035;-55
2022/08/31 06:58:33;;;;;;;14.02;8.55;;;17.10;99.90;;;;;;4990553;28;20041;-55
2022/08/31 07:01:08;;;;;;;13.95;6.97;;;17.10;99.90;;;;;;4986616;28;20027;-54
2022/08/31 07:03:39;;;;;;;17.75;8.15;;;17.20;99.90;;;;;;4989740;28;20118;-55
2022/08/31 07:06:11;;;;;;;11.77;7.40;;;17.30;99.90;;;;;;4989148;28;20058;-55
2022/08/31 07:08:38;;;;;;;16.30;7.80;;;17.40;99.90;;;;;;4989168;28;20056;-55
2022/08/31 07:11:14;;;;;;;14.90;7.53;;;17.50;99.90;;;;;;4989486;28;20077;-55
2022/08/31 07:13:40;;;;;;;17.77;8.18;;;17.60;99.90;;;;;;4989121;28;20035;-55
2022/08/31 07:16:09;;;;;;;14.30;7.18;;;17.50;99.90;;;;;;4989258;28;20066;-55
2022/08/31 07:18:35;;;;;;;18.25;8.73;;;17.70;99.90;;;;;;4989284;28;20072;-55
2022/08/31 07:21:15;;;;;;;11.65;7.47;;;17.80;99.90;;;;;;4990372;28;20041;-56
2022/08/31 07:23:42;;;;;;;14.25;6.15;;;17.90;99.90;;;;;;4988282;28;20014;-55
2022/08/31 07:26:11;;;;;;;16.60;5.82;;;17.90;99.90;;;;;;4989936;28;20034;-55
2022/08/31 07:28:37;;;;;;;12.40;5.63;;;17.90;99.90;;;;;;4989654;28;20034;-57
2022/08/31 07:31:04;;;;;;;10.27;5.25;;;18.10;99.90;;;;;;4989200;28;20056;-55
2022/08/31 07:33:36;;;;;;;9.13;4.50;;;18.10;99.90;;;;;;4990012;28;20050;-55
2022/08/31 07:36:08;;;;;;;13.15;5.40;;;18.20;99.90;;;;;;4989940;28;20037;-55
2022/08/31 07:44:04;;;;;;;15.45;5.03;;;18.20;99.90;;;;;;4990295;28;20049;-55
2022/08/31 07:46:30;;;;;;;12.23;4.72;;;18.40;99.90;;;;;;4988253;28;20038;-55
2022/08/31 07:48:57;;;;;;;10.80;4.28;;;18.50;99.90;;;;;;4987903;28;20676;-55
2022/08/31 07:51:23;;;;;;;11.27;4.85;;;18.60;99.90;;;;;;4988516;28;20045;-55
2022/08/31 07:53:50;;;;;;;9.85;4.18;;;18.60;99.90;;;;;;4987792;28;20034;-55
2022/08/31 07:56:17;;;;;;;10.27;4.30;;;18.70;99.90;;;;;;4989040;28;20054;-55
2022/08/31 07:58:44;;;;;;;15.05;3.95;;;18.80;99.90;;;;;;4989199;28;20034;-56
2022/08/31 08:01:10;;;;;;;6.82;3.15;;;18.90;99.90;;;;;;4985836;28;20500;-56
2022/08/31 08:03:42;;;;;;;10.45;4.55;;;19.10;99.90;;;;;;4988456;28;20500;-55
2022/08/31 08:06:14;;;;;;;13.38;4.95;;;19.00;99.90;;;;;;4989360;28;20026;-56
2022/08/31 08:08:41;;;;;;;11.15;3.60;;;19.10;99.90;;;;;;4989609;28;20134;-55
2022/08/31 08:11:13;;;;;;;7.43;3.28;;;19.20;99.90;;;;;;4989198;28;20147;-56
2022/08/31 08:13:39;;;;;;;9.18;3.08;;;19.20;99.90;;;;;;4988906;28;20030;-55
2022/08/31 08:16:05;;;;;;;13.65;3.10;;;19.20;99.90;;;;;;4988541;28;20069;-55
2022/08/31 08:18:30;;;;;;;10.98;2.60;;;19.40;99.90;;;;;;4988908;28;20034;-56
2022/08/31 08:20:56;;;;;;;9.30;3.22;;;19.60;99.90;;;;;;4988757;28;20065;-55
2022/08/31 08:23:22;;;;;;;9.52;3.10;;;19.70;99.90;;;;;;4988479;28;20102;-56
2022/08/31 08:25:47;;;;;;;10.40;3.08;;;19.80;99.90;;;;;;4988695;28;20034;-56
2022/08/31 08:28:16;;;;;;;9.52;2.40;;;19.80;99.90;;;;;;4988559;28;20130;-55
2022/08/31 08:30:53;;;;;;;11.02;2.83;;;19.80;99.90;;;;;;4989135;28;20038;-55
2022/08/31 08:33:24;;;;;;;7.82;2.95;;;19.80;99.90;;;;;;4986653;28;20033;-56
2022/08/31 08:35:55;;;;;;;10.77;2.42;;;19.80;99.90;;;;;;4987455;28;20550;-55
2022/08/31 08:38:22;;;;;;;5.78;2.80;;;19.90;99.90;;;;;;4988270;28;20033;-56
2022/08/31 08:40:50;;;;;;;;;;;19.90;99.90;;;;;;4988573;28;20031;-55
2022/08/31 08:43:18;;;;;;;7.65;2.35;;;20.10;99.90;;;;;;4988036;28;19940;-56
2022/08/31 08:45:47;;;;;;;10.02;2.60;;;20.30;99.90;;;;;;4970628;28;20030;-55
2022/08/31 08:48:16;;;;;;;9.00;2.80;;;20.50;99.90;;;;;;4988963;28;20058;-55
2022/08/31 08:50:42;;;;;;;13.23;2.45;;;20.40;99.90;;;;;;4993309;28;20632;-56
2022/08/31 08:53:11;;;;;;;8.57;2.87;;;20.70;99.90;;;;;;4986533;28;20026;-55
2022/08/31 08:55:40;;;;;;;6.95;2.30;;;20.90;99.90;;;;;;4987873;28;20269;-56
2022/08/31 08:58:09;;;;;;;7.35;2.40;;;21.00;99.90;;;;;;4988980;28;20080;-55
2022/08/31 09:00:37;;;;;;;12.38;2.90;;;21.10;99.90;;;;;;4989134;28;20409;-55
2022/08/31 09:03:24;;;;;;;5.88;2.47;;;20.80;99.90;;;;;;4989114;28;20397;-55
2022/08/31 09:06:00;;;;;;;5.82;2.63;;;20.70;99.90;;;;;;4986132;28;20080;-55
2022/08/31 09:08:47;;;;;;;6.65;2.70;;;21.00;99.90;;;;;;4988655;28;20046;-56
2022/08/31 09:11:45;;;;;;;7.22;2.65;;;21.30;99.90;;;;;;4987147;28;20109;-55
2022/08/31 09:14:23;;;;;;;7.45;2.40;;;21.50;99.90;;;;;;4962404;28;20030;-57
2022/08/31 09:16:58;;;;;;;;;;;21.60;99.90;;;;;;4989265;28;20022;-55
2022/08/31 09:19:23;;;;;;;7.00;2.40;;;21.70;99.90;;;;;;4989097;28;19916;-55
2022/08/31 09:21:50;;;;;;;12.27;2.13;;;21.30;99.90;;;;;;4986079;28;20026;-56
2022/08/31 09:24:22;;;;;;;6.32;2.22;;;21.70;99.90;;;;;;4989944;28;20715;-56
2022/08/31 09:26:56;;;;;;;6.70;2.35;;;22.00;99.90;;;;;;4992742;28;20041;-55
2022/08/31 09:29:26;;;;;;;4.10;1.75;;;22.00;99.90;;;;;;4992742;28;20108;-56
2022/08/31 09:32:00;;;;;;;3.95;1.67;;;21.90;99.90;;;;;;4990431;28;20030;-55
2022/08/31 09:34:35;;;;;;;4.55;1.60;;;21.80;99.90;;;;;;4992812;28;20497;-55
2022/08/31 09:37:14;;;;;;;5.25;1.95;;;21.30;99.90;;;;;;4992650;28;20030;-55
2022/08/31 09:39:46;;;;;;;7.00;1.83;;;21.30;99.90;;;;;;4991429;28;20030;-55
2022/08/31 09:42:32;;;;;;;8.10;2.38;;;21.10;99.90;;;;;;4992424;28;20022;-55
2022/08/31 09:45:10;;;;;;;4.85;1.63;;;21.30;99.90;;;;;;4990889;28;20030;-56
2022/08/31 09:47:54;;;;;;;4.20;1.45;;;21.50;99.90;;;;;;4990434;28;20038;-55
2022/08/31 09:50:43;;;;;;;3.28;1.30;;;21.80;99.90;;;;;;4991506;28;20489;-55
2022/08/31 09:56:20;;;;;;;3.42;1.20;;;21.60;99.90;;;;;;4993178;28;20397;-55
2022/08/31 09:58:54;;;;;;;8.65;1.30;;;21.50;99.90;;;;;;4993342;28;20026;-55
2022/08/31 10:01:50;;;;;;;5.88;1.35;;;21.70;99.90;;;;;;4993395;28;20030;-55
2022/08/31 10:04:24;;;;;;;4.75;1.08;;;21.70;99.90;;;;;;4993147;28;20061;-55
2022/08/31 10:06:58;;;;;;;5.80;1.25;;;21.70;99.90;;;;;;4993390;28;20022;-55
2022/08/31 10:09:36;;;;;;;4.40;1.20;;;21.70;99.90;;;;;;4993290;28;20049;-55
2022/08/31 10:12:10;;;;;;;3.83;1.30;;;21.80;99.90;;;;;;4993308;28;20023;-54
2022/08/31 10:14:40;;;;;;;3.75;1.05;;;21.80;99.90;;;;;;4993235;28;20109;-55
2022/08/31 10:17:24;;;;;;;4.05;2.03;;;22.20;99.90;;;;;;4993103;28;20485;-55
2022/08/31 10:19:53;;;;;;;5.22;1.63;;;22.40;99.90;;;;;;4993067;28;20109;-54
2022/08/31 10:22:42;;;;;;;4.60;1.70;;;22.50;99.90;;;;;;4992930;28;20034;-54
2022/08/31 10:25:35;;;;;;;3.00;1.20;;;22.20;99.90;;;;;;4992340;28;20042;-54
2022/08/31 10:28:10;;;;;;;3.88;1.20;;;22.20;99.90;;;;;;4993139;28;20371;-54
2022/08/31 10:30:40;;;;;;;5.07;1.67;;;22.00;99.90;;;;;;4992645;28;20629;-55
2022/08/31 10:33:19;;;;;;;3.08;1.30;;;22.00;99.90;;;;;;4992934;28;20030;-55
2022/08/31 10:35:59;;;;;;;4.20;1.48;;;22.00;99.90;;;;;;4992142;28;20026;-56
2022/08/31 10:38:37;;;;;;;3.70;1.10;;;21.90;99.90;;;;;;4992729;28;20030;-55
2022/08/31 10:41:16;;;;;;;4.78;1.20;;;21.90;99.90;;;;;;4992357;28;20037;-56
2022/08/31 10:44:06;;;;;;;3.53;1.17;;;21.80;99.90;;;;;;4992663;28;20031;-55
2022/08/31 10:46:34;;;;;;;2.47;1.25;;;22.10;99.90;;;;;;4992655;28;20046;-55
2022/08/31 10:49:03;;;;;;;6.30;0.90;;;22.20;99.90;;;;;;4992065;28;20054;-55
2022/08/31 10:51:55;;;;;;;5.03;0.85;;;22.50;99.90;;;;;;4992258;28;20138;-55
2022/08/31 10:54:42;;;;;;;5.13;1.40;;;22.70;99.90;;;;;;4992098;28;20109;-55
2022/08/31 10:57:11;;;;;;;3.78;1.55;;;22.80;99.90;;;;;;4992238;28;20065;-54
2022/08/31 10:59:54;;;;;;;3.97;1.40;;;23.00;99.90;;;;;;4992384;28;20053;-55
2022/08/31 11:02:39;;;;;;;2.92;1.23;;;22.90;99.90;;;;;;4992175;28;20520;-55
2022/08/31 11:05:17;;;;;;;4.10;1.30;;;23.00;99.90;;;;;;4991592;28;20398;-56
2022/08/31 11:08:04;;;;;;;3.58;1.10;;;22.70;99.90;;;;;;4991931;28;20037;-55
2022/08/31 11:10:35;;;;;;;3.40;1.10;;;22.60;99.90;;;;;;4991658;28;20050;-54
2022/08/31 11:13:07;;;;;;;735.30;622.22;;;22.40;99.90;;;;;;4991888;28;20026;-55
2022/08/31 11:15:43;;;;;;;24.90;19.27;;;22.20;99.90;;;;;;4991214;28;20033;-55
2022/08/31 11:18:34;;;;;;;4.78;2.20;;;22.30;99.90;;;;;;4990610;28;20031;-54
2022/08/31 11:21:19;;;;;;;3.85;1.60;;;22.20;99.90;;;;;;4992076;28;20050;-54
2022/08/31 11:24:04;;;;;;;7.65;1.08;;;22.40;99.90;;;;;;4991622;28;20110;-55
2022/08/31 11:27:00;;;;;;;3.20;0.90;;;22.30;99.90;;;;;;4991876;28;20493;-55
2022/08/31 11:29:31;;;;;;;4.55;1.30;;;22.40;99.90;;;;;;4991851;28;20100;-55
2022/08/31 11:32:05;;;;;;;2.63;1.05;;;22.30;99.90;;;;;;4991492;28;20057;-55
2022/08/31 11:34:46;;;;;;;5.07;1.63;;;22.50;99.90;;;;;;4991873;28;20034;-55
2022/08/31 11:37:33;;;;;;;4.55;1.08;;;22.60;99.90;;;;;;4991813;28;20401;-55
2022/08/31 11:39:58;;;;;;;3.28;1.20;;;22.70;98.70;;;;;;4989851;28;20032;-55
2022/08/31 11:42:27;;;;;;;5.55;1.65;;;22.80;98.00;;;;;;4991358;28;20034;-55
2022/08/31 11:45:05;;;;;;;4.57;1.50;;;22.80;97.70;;;;;;4991409;28;20141;-55
2022/08/31 11:47:34;;;;;;;11.90;1.50;;;22.90;99.60;;;;;;4990273;28;20042;-55
2022/08/31 11:50:04;;;;;;;7.55;1.33;;;23.10;99.20;;;;;;4991384;28;20504;-55
2022/08/31 11:52:37;;;;;;;4.53;1.05;;;23.10;95.70;;;;;;4990918;28;20030;-55
2022/08/31 11:55:23;;;;;;;2.47;0.90;;;23.20;96.80;;;;;;4990331;28;20561;-54
2022/08/31 11:58:08;;;;;;;1.23;0.57;;;23.40;96.30;;;;;;4989450;28;20044;-54
2022/08/31 12:01:05;;;;;;;2.22;0.60;;;23.50;93.50;;;;;;4988616;28;20025;-54
2022/08/31 12:03:42;;;;;;;1.40;0.70;;;23.30;92.20;;;;;;4988494;28;20022;-55
2022/08/31 12:06:35;;;;;;;3.88;1.40;;;23.60;93.40;;;;;;4988296;28;20059;-53
2022/08/31 12:09:05;;;;;;;2.75;1.02;;;23.50;91.50;;;;;;4988273;28;20125;-53
2022/08/31 12:11:48;;;;;;;3.80;1.00;;;23.50;90.60;;;;;;4986136;28;20014;-53
2022/08/31 12:14:36;;;;;;;4.53;1.17;;;23.50;90.80;;;;;;4988560;28;20520;-53
2022/08/31 12:17:08;;;;;;;4.15;0.98;;;23.60;92.00;;;;;;4988489;28;20070;-53
2022/08/31 12:19:58;;;;;;;3.45;1.20;;;23.70;90.70;;;;;;4986584;28;20058;-54
2022/08/31 12:26:13;;;;;;;3.53;0.60;;;23.70;90.60;;;;;;4986450;28;20045;-55
2022/08/31 12:28:53;;;;;;;2.70;0.80;;;23.70;90.80;;;;;;4988489;28;20034;-54
2022/08/31 12:31:19;;;;;;;3.50;1.25;;;23.90;86.90;;;;;;4988278;28;20062;-53
2022/08/31 12:34:17;;;;;;;2.72;0.63;;;23.90;85.10;;;;;;4988021;28;20497;-53
2022/08/31 12:36:43;;;;;;;1.02;0.70;;;23.90;83.10;;;;;;4987586;28;20058;-54
2022/08/31 12:39:21;;;;;;;3.15;0.80;;;24.00;81.60;;;;;;4988076;28;20100;-53
2022/08/31 12:41:52;;;;;;;3.85;0.82;;;24.10;76.90;;;;;;4988000;28;20053;-53
2022/08/31 12:44:43;;;;;;;7.80;0.90;;;23.90;78.20;;;;;;4987914;28;20018;-53
2022/08/31 12:47:36;;;;;;;3.55;0.80;;;23.70;79.40;;;;;;4987263;28;20034;-53
2022/08/31 12:50:20;;;;;;;6.75;1.10;;;23.80;82.30;;;;;;4970522;28;20089;-54
2022/08/31 12:53:21;;;;;;;5.82;1.45;;;23.70;84.60;;;;;;4988614;28;20034;-53
2022/08/31 12:56:00;;;;;;;5.10;0.95;;;23.50;82.10;;;;;;4966839;28;20109;-54
2022/08/31 12:58:56;;;;;;;5.90;1.33;;;23.40;84.90;;;;;;4988581;28;20026;-54
2022/08/31 13:01:24;;;;;;;5.45;0.77;;;23.40;84.30;;;;;;4985557;28;20034;-55
2022/08/31 13:04:02;;;;;;;5.43;0.98;;;23.30;87.30;;;;;;4993206;28;20121;-55
2022/08/31 13:06:37;;;;;;;2.67;1.10;;;23.20;85.50;;;;;;4990317;28;20022;-54
2022/08/31 13:09:04;;;;;;;7.78;0.90;;;23.30;89.00;;;;;;4974993;28;20038;-54
2022/08/31 13:11:32;;;;;;;2.95;1.00;;;23.30;90.40;;;;;;4992462;28;20540;-55
2022/08/31 13:14:19;;;;;;;1.55;0.80;;;23.20;85.50;;;;;;4992481;28;20019;-54
2022/08/31 13:16:47;;;;;;;2.30;0.80;;;23.10;86.40;;;;;;4992284;28;20018;-55