Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:22;;;;;;;31.17;17.77;;;;;;;-1.20;94.87;97303.56;4877669;29;20074;-82
2021/12/03 00:03:50;;;;;;;30.23;18.33;;;;;;;-1.23;94.97;97317.22;4878077;29;20061;-83
2021/12/03 00:06:18;;;;;;;26.92;16.30;;;;;;;-1.22;95.26;97321.47;4877882;29;20213;-83
2021/12/03 00:08:46;;;;;;;25.00;15.02;;;;;;;-1.18;95.28;97331.44;4877841;29;20061;-80
2021/12/03 00:11:16;;;;;;;24.77;15.43;;;;;;;-1.14;95.06;97331.81;4876188;29;20057;-81
2021/12/03 00:13:43;;;;;;;21.20;12.55;;;;;;;-1.14;95.00;97334.47;4861042;29;20105;-82
2021/12/03 00:16:11;;;;;;;27.67;16.25;;;;;;;-1.14;94.88;97326.53;4877210;29;20061;-82
2021/12/03 00:18:40;;;;;;;25.60;16.58;;;;;;;-1.11;95.03;97326.13;4877269;29;20519;-82
2021/12/03 00:21:10;;;;;;;24.77;15.15;;;;;;;-1.12;94.92;97316.53;4876994;29;20048;-82
2021/12/03 00:23:37;;;;;;;26.40;16.00;;;;;;;-1.14;95.03;97323.88;4876863;29;20501;-82
2021/12/03 00:26:07;;;;;;;12.48;8.95;;;;;;;-1.07;95.04;97332.59;4865935;29;20156;-82
2021/12/03 00:28:35;;;;;;;23.75;15.73;;;;;;;-1.10;94.95;97325.09;4842066;29;20053;-82
2021/12/03 00:31:42;;;;;;;22.52;14.60;;;;;;;-1.04;94.92;97332.19;4827234;29;20505;-81
2021/12/03 00:34:11;;;;;;;22.00;12.95;;;;;;;-1.01;94.84;97329.13;4756655;29;20058;-80
2021/12/03 00:36:41;;;;;;;20.92;14.40;;;;;;;-1.04;94.76;97318.94;4800712;29;20077;-81
2021/12/03 00:39:09;;;;;;;16.25;8.65;;;;;;;-1.05;94.99;97314.69;4823614;29;20095;-81
2021/12/03 00:41:45;;;;;;;22.55;11.95;;;;;;;-0.99;94.74;97305.88;4837390;29;20058;-83
2021/12/03 00:44:14;;;;;;;21.90;14.13;;;;;;;-0.92;94.82;97313.81;4822539;29;20125;-83
2021/12/03 00:46:42;;;;;;;18.88;12.85;;;;;;;-0.89;94.71;97319.50;4817495;29;20060;-85
2021/12/03 00:49:09;;;;;;;21.30;13.93;;;;;;;-0.87;94.63;97324.56;4820128;29;20079;-84
2021/12/03 00:51:36;;;;;;;24.80;14.25;;;;;;;-0.84;94.36;97333.94;4819951;29;20127;-82
2021/12/03 00:54:04;;;;;;;18.95;11.80;;;;;;;-0.79;94.54;97320.84;4804272;29;20141;-82
2021/12/03 00:56:31;;;;;;;22.20;12.63;;;;;;;-0.81;94.46;97322.91;4804736;29;20626;-81
2021/12/03 00:58:58;;;;;;;21.27;14.80;;;;;;;-0.84;94.61;97328.63;4819269;29;20573;-82
2021/12/03 01:01:27;;;;;;;26.35;14.93;;;;;;;-0.83;94.51;97325.78;4819835;29;20058;-82
2021/12/03 01:03:55;;;;;;;13.82;8.60;;;;;;;-0.78;94.40;97331.25;4822347;29;20486;-81
2021/12/03 01:06:24;;;;;;;20.70;13.48;;;;;;;-0.74;94.34;97332.44;4819728;29;20050;-81
2021/12/03 01:08:51;;;;;;;19.10;12.48;;;;;;;-0.74;94.18;97326.31;4820417;29;20054;-83
2021/12/03 01:11:20;;;;;;;17.05;11.38;;;;;;;-0.74;93.99;97347.53;4845912;29;20049;-82
2021/12/03 01:13:49;;;;;;;19.55;12.65;;;;;;;-0.70;93.98;97341.59;4859346;29;20121;-83
2021/12/03 01:16:17;;;;;;;22.75;13.88;;;;;;;-0.63;94.00;97335.41;4856381;29;20053;-81
2021/12/03 01:18:45;;;;;;;13.80;8.63;;;;;;;-0.62;93.66;97335.22;4856746;29;20113;-82
2021/12/03 01:21:14;;;;;;;18.52;11.13;;;;;;;-0.64;93.68;97333.81;4856488;29;20076;-83
2021/12/03 01:23:42;;;;;;;23.40;15.40;;;;;;;-0.61;93.62;97338.69;4856851;29;20509;-82
2021/12/03 01:26:09;;;;;;;20.17;13.85;;;;;;;-0.57;93.51;97345.19;4869015;29;20082;-81
2021/12/03 01:28:36;;;;;;;18.00;10.10;;;;;;;-0.54;93.43;97350.06;4872698;29;20489;-82
2021/12/03 01:31:03;;;;;;;25.65;12.70;;;;;;;-0.55;93.41;97349.25;4859943;29;20065;-81
2021/12/03 01:33:34;;;;;;;23.55;15.10;;;;;;;-0.55;93.43;97359.03;4860380;29;20136;-82
2021/12/03 01:36:01;;;;;;;20.10;13.00;;;;;;;-0.51;93.36;97354.91;4859831;29;20050;-82
2021/12/03 01:38:28;;;;;;;23.95;14.93;;;;;;;-0.52;93.12;97361.25;4859951;29;20125;-82
2021/12/03 01:40:56;;;;;;;19.17;12.85;;;;;;;-0.57;93.41;97366.38;4860051;29;20127;-82
2021/12/03 01:43:28;;;;;;;16.45;8.40;;;;;;;-0.53;93.19;97362.25;4859862;29;20509;-83
2021/12/03 01:45:59;;;;;;;23.05;14.73;;;;;;;-0.54;93.09;97361.47;4859697;29;20060;-83
2021/12/03 01:48:26;;;;;;;20.10;12.75;;;;;;;-0.54;93.34;97387.97;4860622;29;20101;-81
2021/12/03 01:50:54;;;;;;;18.85;11.40;;;;;;;-0.51;93.18;97373.47;4861868;29;20398;-83
2021/12/03 01:53:24;;;;;;;15.02;9.20;;;;;;;-0.52;92.80;97370.00;4861619;29;20412;-82
2021/12/03 01:55:56;;;;;;;14.05;8.57;;;;;;;-0.47;92.74;97366.72;4861647;29;20049;-82
2021/12/03 01:58:24;;;;;;;20.92;12.90;;;;;;;-0.50;92.83;97362.66;4861804;29;20054;-82
2021/12/03 02:00:57;;;;;;;21.58;14.63;;;;;;;-0.49;92.75;97368.78;4861740;29;20058;-82
2021/12/03 02:03:31;;;;;;;21.48;12.82;;;;;;;-0.48;92.82;97383.63;4845475;29;20060;-83
2021/12/03 02:06:00;;;;;;;21.42;12.35;;;;;;;-0.51;92.69;97381.41;4861169;29;20493;-83
2021/12/03 02:08:27;;;;;;;24.40;15.70;;;;;;;-0.51;92.76;97390.19;4861332;29;20510;-82
2021/12/03 02:10:55;;;;;;;22.15;14.43;;;;;;;-0.48;92.63;97388.94;4845299;29;20053;-82
2021/12/03 02:13:27;;;;;;;19.13;10.48;;;;;;;-0.46;92.60;97385.06;4861492;29;20049;-83
2021/12/03 02:15:58;;;;;;;18.38;11.13;;;;;;;-0.62;92.30;97382.91;4862076;29;20119;-83
2021/12/03 02:18:31;;;;;;;19.65;11.75;;;;;;;-0.63;92.87;97397.19;4861854;29;20069;-83
2021/12/03 02:21:02;;;;;;;21.17;12.63;;;;;;;-0.58;92.78;97391.25;4859858;29;20061;-83
2021/12/03 02:23:32;;;;;;;22.27;12.65;;;;;;;-0.64;92.66;97392.91;4861319;29;20049;-82
2021/12/03 02:26:00;;;;;;;24.05;16.70;;;;;;;-0.74;93.12;97388.06;4860659;29;20061;-83
2021/12/03 02:28:31;;;;;;;22.80;14.88;;;;;;;-0.84;93.39;97384.25;4860416;29;20050;-82
2021/12/03 02:30:58;;;;;;;25.48;15.77;;;;;;;-0.78;93.50;97383.44;4861244;29;20049;-83
2021/12/03 02:33:25;;;;;;;20.60;12.15;;;;;;;-0.70;93.73;97375.22;4860916;29;20055;-82
2021/12/03 02:35:52;;;;;;;18.92;11.55;;;;;;;-0.72;93.62;97383.38;4861165;29;20042;-82
2021/12/03 02:38:22;;;;;;;16.42;9.52;;;;;;;-0.69;93.51;97380.28;4859786;29;20569;-82
2021/12/03 02:40:52;;;;;;;26.48;17.38;;;;;;;-0.75;93.13;97388.28;4860888;29;20061;-82
2021/12/03 02:43:19;;;;;;;35.35;16.38;;;;;;;-0.89;93.59;97383.06;4860596;29;20049;-82
2021/12/03 02:45:47;;;;;;;29.15;17.92;;;;;;;-0.97;93.66;97385.94;4860793;29;20058;-82
2021/12/03 02:48:14;;;;;;;25.92;16.00;;;;;;;-1.02;94.10;97395.53;4861319;29;20049;-82
2021/12/03 02:50:43;;;;;;;22.85;12.38;;;;;;;-1.07;94.37;97396.16;4845235;29;20501;-82
2021/12/03 02:53:10;;;;;;;27.95;16.10;;;;;;;-1.11;94.75;97398.41;4844802;29;20496;-83
2021/12/03 02:55:42;;;;;;;26.60;16.23;;;;;;;-1.03;95.11;97404.50;4860793;29;20083;-82
2021/12/03 02:58:10;;;;;;;19.80;11.52;;;;;;;-0.94;95.15;97411.19;4844834;29;20117;-82
2021/12/03 03:01:24;;;;;;;24.63;15.40;;;;;;;-0.77;94.60;97414.19;4866087;29;20168;-83
2021/12/03 03:04:42;;;;;;;18.92;11.23;;;;;;;-0.89;94.48;97390.19;4842877;29;20088;-82
2021/12/03 03:07:09;;;;;;;28.00;17.95;;;;;;;-0.71;93.95;97408.84;4843955;29;20513;-81
2021/12/03 03:09:36;;;;;;;20.15;12.25;;;;;;;-0.61;93.95;97418.16;4844485;29;20064;-80
2021/12/03 03:12:05;;;;;;;24.73;16.02;;;;;;;-0.62;93.58;97425.31;4860351;29;20061;-81
2021/12/03 03:14:32;;;;;;;30.05;18.95;;;;;;;-0.54;93.52;97429.56;4860549;29;20066;-81
2021/12/03 03:16:59;;;;;;;21.88;13.82;;;;;;;-0.53;93.40;97439.13;4859981;29;20536;-80
2021/12/03 03:19:26;;;;;;;27.77;16.27;;;;;;;-0.49;92.83;97427.88;4860695;29;20096;-81
2021/12/03 03:21:58;;;;;;;20.33;13.05;;;;;;;-0.46;92.88;97426.66;4860221;29;20054;-82
2021/12/03 03:24:27;;;;;;;26.30;15.90;;;;;;;-0.50;92.87;97423.63;4844284;29;20501;-80
2021/12/03 03:26:54;;;;;;;24.58;15.38;;;;;;;-0.45;92.55;97438.91;4870895;29;20528;-80
2021/12/03 03:29:27;;;;;;;25.92;16.05;;;;;;;-0.40;92.79;97432.97;4858677;29;20063;-81
2021/12/03 03:31:57;;;;;;;28.55;17.40;;;;;;;-0.43;92.66;97439.50;4843627;29;20061;-81
2021/12/03 03:34:24;;;;;;;28.20;17.05;;;;;;;-0.47;92.79;97425.84;4843544;29;20060;-82
2021/12/03 03:36:54;;;;;;;28.98;17.50;;;;;;;-0.40;92.77;97430.31;4860463;29;20140;-84
2021/12/03 03:39:24;;;;;;;25.40;16.58;;;;;;;-0.41;92.65;97434.78;4860088;29;20081;-83
2021/12/03 03:41:53;;;;;;;25.98;15.88;;;;;;;-0.39;92.37;97430.06;4860572;29;20053;-82
2021/12/03 03:44:20;;;;;;;24.90;14.63;;;;;;;-0.41;92.41;97428.66;4859758;29;20497;-82
2021/12/03 03:46:51;;;;;;;29.52;17.75;;;;;;;-0.38;92.30;97433.53;4860259;29;20106;-84
2021/12/03 03:49:21;;;;;;;32.30;18.90;;;;;;;-0.38;92.38;97429.06;4843028;29;20089;-83
2021/12/03 03:51:49;;;;;;;25.83;15.15;;;;;;;-0.35;92.39;97435.78;4860447;29;20050;-82
2021/12/03 03:54:17;;;;;;;18.85;11.63;;;;;;;-0.33;92.27;97431.06;4859944;29;20056;-83
2021/12/03 03:56:45;;;;;;;31.95;18.95;;;;;;;-0.34;91.86;97429.44;4859734;29;20053;-83
2021/12/03 03:59:16;;;;;;;28.15;17.48;;;;;;;-0.39;91.96;97434.56;4843497;29;20517;-82
2021/12/03 04:01:48;;;;;;;33.03;17.75;;;;;;;-0.36;92.22;97445.56;4859998;29;20053;-82
2021/12/03 04:04:16;;;;;;;29.30;17.73;;;;;;;-0.32;91.58;97443.31;4859337;29;20144;-82
2021/12/03 04:06:43;;;;;;;20.55;10.25;;;;;;;-0.37;91.85;97443.13;4859296;29;20100;-82
2021/12/03 04:09:11;;;;;;;25.42;14.18;;;;;;;-0.37;91.78;97443.13;4859092;29;20148;-82
2021/12/03 04:11:39;;;;;;;30.10;19.55;;;;;;;-0.46;91.84;97447.84;4842534;29;20205;-83
2021/12/03 04:14:11;;;;;;;18.92;11.38;;;;;;;-0.45;91.90;97460.91;4857719;29;20057;-81
2021/12/03 04:17:14;;;;;;;28.08;15.45;;;;;;;-0.43;92.01;97471.31;4859367;29;20061;-84
2021/12/03 04:19:44;;;;;;;30.95;16.42;;;;;;;-0.45;91.93;97474.16;4842463;29;20675;-82
2021/12/03 04:22:31;;;;;;;17.67;11.10;;;;;;;-0.42;91.98;97488.00;4859343;29;20114;-82
2021/12/03 04:24:59;;;;;;;28.48;17.63;;;;;;;-0.46;91.83;97474.34;4859663;29;20046;-83
2021/12/03 04:27:32;;;;;;;30.25;17.73;;;;;;;-0.61;91.89;97471.97;4859364;29;20136;-82
2021/12/03 04:30:04;;;;;;;28.70;18.25;;;;;;;-0.66;92.35;97485.03;4860155;29;20125;-83
2021/12/03 04:32:32;;;;;;;26.15;16.48;;;;;;;-0.60;92.34;97488.72;4830006;29;20535;-82
2021/12/03 04:34:59;;;;;;;23.88;14.52;;;;;;;-0.53;91.94;97482.34;4863404;29;20092;-84
2021/12/03 04:37:27;;;;;;;19.10;10.77;;;;;;;-0.52;91.78;97476.03;4857461;29;20078;-83
2021/12/03 04:39:57;;;;;;;26.00;16.02;;;;;;;-0.38;91.42;97492.69;4859358;29;20096;-83
2021/12/03 04:42:26;;;;;;;27.88;19.00;;;;;;;-0.39;91.10;97474.34;4873762;29;20429;-83
2021/12/03 04:44:56;;;;;;;27.20;17.45;;;;;;;-0.32;91.11;97478.56;4860577;29;20144;-84
2021/12/03 04:47:23;;;;;;;26.98;18.08;;;;;;;-0.34;91.10;97490.41;4859002;29;20425;-83
2021/12/03 04:49:50;;;;;;;18.33;10.73;;;;;;;-0.26;91.15;97498.13;4859190;29;20061;-84
2021/12/03 04:52:17;;;;;;;26.35;16.50;;;;;;;-0.31;90.91;97488.16;4858299;29;20061;-84
2021/12/03 04:54:49;;;;;;;23.13;12.95;;;;;;;-0.33;90.76;97503.47;4859211;29;20565;-84
2021/12/03 04:57:16;;;;;;;24.08;14.77;;;;;;;-0.40;90.84;97500.03;4858600;29;20152;-85
2021/12/03 04:59:44;;;;;;;32.47;18.77;;;;;;;-0.48;91.02;97506.38;4843779;29;20053;-85
2021/12/03 05:02:11;;;;;;;28.42;18.50;;;;;;;-0.52;91.06;97514.97;4830732;29;20045;-85
2021/12/03 05:04:42;;;;;;;22.70;12.32;;;;;;;-0.55;91.44;97505.59;4846606;29;20068;-84
2021/12/03 05:09:39;;;;;;;23.38;13.68;;;;;;;-0.40;90.98;97525.72;4846869;29;20084;-83
2021/12/03 05:12:07;;;;;;;24.92;15.85;;;;;;;-0.36;90.75;97534.88;4863040;29;20117;-85
2021/12/03 05:14:35;;;;;;;22.33;14.50;;;;;;;-0.37;90.71;97530.59;4863007;29;20046;-84
2021/12/03 05:17:02;;;;;;;22.52;12.85;;;;;;;-0.32;90.45;97522.84;4863183;29;20053;-85
2021/12/03 05:19:29;;;;;;;18.40;10.30;;;;;;;-0.25;90.10;97545.66;4863427;29;20057;-84
2021/12/03 05:21:56;;;;;;;21.20;12.10;;;;;;;-0.30;89.84;97542.81;4862411;29;20056;-84
2021/12/03 05:24:26;;;;;;;22.95;14.50;;;;;;;-0.46;89.73;97516.75;4862799;29;20583;-84
2021/12/03 05:26:53;;;;;;;14.82;9.30;;;;;;;-0.49;89.99;97522.50;4863114;29;20717;-85
2021/12/03 05:29:27;;;;;;;20.20;12.10;;;;;;;-0.46;90.22;97533.50;4862076;29;20056;-84
2021/12/03 05:31:59;;;;;;;23.73;14.73;;;;;;;-0.40;90.13;97539.00;4861241;29;20053;-85
2021/12/03 05:34:31;;;;;;;24.83;16.10;;;;;;;-0.43;90.25;97534.91;4862171;29;20264;-83
2021/12/03 05:36:58;;;;;;;17.77;9.20;;;;;;;-0.58;90.31;97535.16;4845931;29;20045;-84
2021/12/03 05:39:27;;;;;;;23.55;11.82;;;;;;;-0.58;90.80;97548.44;4875770;29;20060;-83
2021/12/03 05:41:55;;;;;;;21.92;15.45;;;;;;;-0.66;90.89;97549.47;4862369;29;20133;-84
2021/12/03 05:44:31;;;;;;;15.30;9.25;;;;;;;-0.68;91.15;97558.66;4877874;29;20144;-85
2021/12/03 05:46:58;;;;;;;20.27;11.25;;;;;;;-0.77;91.35;97562.53;4876285;29;20049;-84
2021/12/03 05:49:27;;;;;;;24.92;16.75;;;;;;;-0.92;91.57;97566.22;4845877;29;20197;-84
2021/12/03 05:51:55;;;;;;;24.20;16.83;;;;;;;-0.92;91.97;97563.56;4845624;29;20053;-84
2021/12/03 05:54:22;;;;;;;26.55;17.50;;;;;;;-1.02;92.28;97565.81;4845974;29;20140;-84
2021/12/03 05:56:49;;;;;;;28.02;18.08;;;;;;;-1.02;92.41;97584.34;4845252;29;20517;-83
2021/12/03 05:59:16;;;;;;;26.63;18.30;;;;;;;-0.98;92.75;97566.25;4861806;29;20096;-83
2021/12/03 06:01:44;;;;;;;16.23;10.43;;;;;;;-0.99;93.00;97573.34;4862325;29;20084;-84
2021/12/03 06:04:11;;;;;;;29.48;17.92;;;;;;;-0.97;92.80;97586.41;4845267;29;20053;-84
2021/12/03 06:06:43;;;;;;;22.67;13.07;;;;;;;-1.10;92.99;97584.56;4861436;29;20466;-84
2021/12/03 06:09:12;;;;;;;23.60;14.65;;;;;;;-1.14;93.27;97584.19;4861341;29;20428;-83
2021/12/03 06:11:39;;;;;;;36.13;21.15;;;;;;;-1.17;93.23;97583.75;4860821;29;20088;-84
2021/12/03 06:14:06;;;;;;;19.48;11.80;;;;;;;-1.24;93.71;97588.22;4860490;29;20045;-84
2021/12/03 06:16:37;;;;;;;29.65;18.52;;;;;;;-1.12;93.71;97587.41;4861733;29;20361;-83
2021/12/03 06:19:05;;;;;;;30.58;19.65;;;;;;;-1.18;93.86;97588.25;4862117;29;20049;-84
2021/12/03 06:21:37;;;;;;;37.67;20.23;;;;;;;-1.18;94.02;97588.25;4865461;29;20517;-84
2021/12/03 06:24:04;;;;;;;36.40;21.08;;;;;;;-1.20;93.98;97590.28;4873685;29;20049;-83
2021/12/03 06:26:32;;;;;;;30.92;17.13;;;;;;;-1.20;93.99;97597.41;4884435;29;20512;-84
2021/12/03 06:28:59;;;;;;;28.38;19.00;;;;;;;-1.19;94.09;97591.06;4889449;29;20055;-83
2021/12/03 06:31:26;;;;;;;30.95;17.58;;;;;;;-1.17;94.09;97589.84;4890841;29;20082;-84
2021/12/03 06:33:53;;;;;;;27.40;16.80;;;;;;;-1.09;94.13;97604.72;4882250;29;20084;-83
2021/12/03 06:36:21;;;;;;;27.52;14.85;;;;;;;-1.01;93.74;97616.94;4868001;29;20085;-83
2021/12/03 06:38:48;;;;;;;27.45;16.27;;;;;;;-0.97;93.32;97618.19;4882782;29;20064;-83
2021/12/03 06:41:15;;;;;;;24.23;13.00;;;;;;;-0.95;93.16;97603.72;4881261;29;20416;-84
2021/12/03 06:43:42;;;;;;;25.85;16.60;;;;;;;-0.82;92.90;97626.72;4871720;29;20140;-85
2021/12/03 06:46:09;;;;;;;32.45;20.42;;;;;;;-0.77;92.32;97620.81;4883930;29;20075;-85
2021/12/03 06:48:36;;;;;;;32.13;21.17;;;;;;;-0.64;92.11;97626.09;4881792;29;20053;-85
2021/12/03 06:51:04;;;;;;;29.58;18.75;;;;;;;-0.50;91.55;97638.28;4863126;29;20077;-86
2021/12/03 06:53:42;;;;;;;28.23;17.17;;;;;;;-0.48;91.09;97646.03;4888460;29;20052;-87
2021/12/03 06:56:21;;;;;;;27.05;15.50;;;;;;;-0.50;91.01;97633.00;4874131;29;20061;-87
2021/12/03 06:58:50;;;;;;;31.58;18.50;;;;;;;-0.45;90.51;97637.69;4869809;29;20483;-87
2021/12/03 07:01:22;;;;;;;22.73;11.88;;;;;;;-0.44;90.54;97647.25;4511031;29;10000986;-84
2021/12/03 07:03:49;;;;;;;24.67;14.57;;;;;;;-0.38;90.40;97649.09;4871586;29;21002;-87
2021/12/03 07:06:19;;;;;;;16.85;11.38;;;;;;;-0.40;89.94;97637.06;4861703;29;20049;-87
2021/12/03 07:08:46;;;;;;;25.63;17.55;;;;;;;-0.46;89.60;97633.38;4877691;29;20164;-84
2021/12/03 07:11:14;;;;;;;27.83;16.92;;;;;;;-0.55;89.85;97627.50;4852314;29;20059;-83
2021/12/03 07:13:41;;;;;;;23.38;15.02;;;;;;;-0.47;90.05;97653.78;4887013;29;20060;-83
2021/12/03 07:16:08;;;;;;;30.67;18.42;;;;;;;-0.39;89.80;97644.78;4870109;29;20139;-87
2021/12/03 07:18:39;;;;;;;28.85;17.00;;;;;;;-0.30;89.61;97632.16;4898160;29;20079;-86
2021/12/03 07:21:10;;;;;;;30.95;18.85;;;;;;;-0.28;89.43;97633.56;4876077;29;20068;-90
2021/12/03 07:23:38;;;;;;;24.25;16.90;;;;;;;-0.33;89.70;97632.53;4845748;29;20056;-83
2021/12/03 07:26:05;;;;;;;24.60;15.13;;;;;;;-0.30;89.11;97627.66;4866509;29;20057;-83
2021/12/03 07:28:33;;;;;;;32.28;17.35;;;;;;;-0.16;89.00;97638.22;4859980;29;20052;-84
2021/12/03 07:31:02;;;;;;;29.15;17.00;;;;;;;-0.11;88.82;97641.84;4859191;29;20064;-84
2021/12/03 07:33:31;;;;;;;23.15;14.20;;;;;;;-0.04;88.73;97647.94;4855746;29;20592;-84
2021/12/03 07:35:59;;;;;;;20.48;12.95;;;;;;;-0.03;88.31;97654.06;4874747;29;20056;-83
2021/12/03 07:38:27;;;;;;;22.83;15.63;;;;;;;-0.04;88.30;97663.06;4880242;29;20056;-84
2021/12/03 07:40:54;;;;;;;27.80;17.33;;;;;;;-0.07;88.32;97674.91;4879444;29;20139;-83
2021/12/03 07:43:21;;;;;;;24.38;14.77;;;;;;;-0.08;88.22;97667.94;4864811;29;20634;-84
2021/12/03 07:45:49;;;;;;;18.33;10.70;;;;;;;-0.05;87.95;97679.97;4879808;29;20194;-83
2021/12/03 07:48:22;;;;;;;27.40;15.93;;;;;;;-0.09;87.69;97679.59;4863408;29;20500;-85
2021/12/03 07:50:53;;;;;;;24.40;14.73;;;;;;;-0.13;87.81;97677.56;4890875;29;20069;-83
2021/12/03 07:53:21;;;;;;;20.20;13.23;;;;;;;-0.11;87.72;97686.13;4865409;29;20052;-85
2021/12/03 07:55:50;;;;;;;26.33;14.88;;;;;;;-0.13;87.66;97670.41;4864888;29;20056;-84
2021/12/03 07:58:20;;;;;;;21.55;14.05;;;;;;;-0.15;87.12;97667.19;4875317;29;20048;-84
2021/12/03 08:00:48;;;;;;;24.70;15.35;;;;;;;-0.19;87.17;97671.25;4875358;29;20053;-84
2021/12/03 08:03:17;;;;;;;26.85;15.23;;;;;;;-0.22;87.28;97675.16;4875609;29;20052;-83
2021/12/03 08:05:45;;;;;;;17.90;11.80;;;;;;;-0.20;87.07;97680.25;4881852;29;20048;-82
2021/12/03 08:08:12;;;;;;;19.95;12.85;;;;;;;-0.18;86.90;97675.53;4880946;29;20059;-84
2021/12/03 08:10:40;;;;;;;24.58;14.80;;;;;;;-0.09;86.58;97679.59;4868539;29;20151;-82
2021/12/03 08:13:08;;;;;;;20.70;13.13;;;;;;;-0.07;86.29;97682.84;4873535;29;20146;-84
2021/12/03 08:15:38;;;;;;;25.95;14.60;;;;;;;0.02;85.81;97686.09;4861121;29;20053;-83
2021/12/03 08:18:06;;;;;;;24.02;13.48;;;;;;;0.07;85.69;97682.81;4860660;29;20060;-84
2021/12/03 08:20:33;;;;;;;19.90;12.30;;;;;;;0.10;85.24;97675.25;4872169;29;20081;-83
2021/12/03 08:23:01;;;;;;;21.23;13.80;;;;;;;0.18;84.62;97660.94;4852024;29;20390;-84
2021/12/03 08:25:29;;;;;;;14.57;8.30;;;;;;;0.24;84.03;97668.06;4874021;29;20085;-84
2021/12/03 08:27:56;;;;;;;18.95;10.80;;;;;;;0.33;83.60;97673.91;4858056;29;20084;-84
2021/12/03 08:30:43;;;;;;;19.88;13.13;;;;;;;0.36;82.79;97676.19;4867177;29;20059;-83
2021/12/03 08:33:16;;;;;;;17.85;10.73;;;;;;;0.37;82.57;97688.41;4862562;29;20179;-83
2021/12/03 08:35:47;;;;;;;18.10;11.63;;;;;;;0.48;81.80;97686.91;4862029;29;20060;-83
2021/12/03 08:38:14;;;;;;;12.13;6.70;;;;;;;0.55;81.50;97698.31;4876946;29;20057;-85
2021/12/03 08:41:03;;;;;;;18.30;10.85;;;;;;;0.60;80.75;97678.06;4884138;29;20065;-84
2021/12/03 08:43:30;;;;;;;13.88;7.95;;;;;;;0.71;80.53;97692.53;4869216;29;20052;-85
2021/12/03 08:45:57;;;;;;;18.55;10.38;;;;;;;0.66;80.12;97687.03;4877320;29;20045;-84
2021/12/03 08:48:26;;;;;;;19.05;11.07;;;;;;;0.64;80.34;97691.75;4888912;29;20052;-86
2021/12/03 08:56:30;;;;;;;17.40;9.07;;;;;;;0.66;80.61;97692.34;4872148;29;20064;-85
2021/12/03 08:58:59;;;;;;;18.35;8.93;;;;;;;0.70;80.37;97706.00;4881679;29;20132;-85
2021/12/03 09:01:26;;;;;;;15.98;9.75;;;;;;;0.69;80.73;97702.53;4888490;29;20739;-84
2021/12/03 09:03:55;;;;;;;28.27;11.88;;;;;;;0.67;80.96;97695.81;4866161;29;20059;-84
2021/12/03 09:06:27;;;;;;;19.50;12.07;;;;;;;0.65;81.06;97696.03;4879587;29;20152;-83
2021/12/03 09:08:58;;;;;;;17.42;10.20;;;;;;;0.61;80.96;97708.13;4891431;29;20052;-85
2021/12/03 09:11:27;;;;;;;24.40;12.65;;;;;;;0.55;81.50;97698.31;4880394;29;20063;-86
2021/12/03 09:13:55;;;;;;;18.80;8.98;;;;;;;0.52;82.07;97699.56;4886767;29;20049;-87
2021/12/03 09:16:22;;;;;;;20.65;12.73;;;;;;;0.42;82.28;97694.69;4878749;29;20087;-83
2021/12/03 09:18:52;;;;;;;24.23;12.93;;;;;;;0.47;82.62;97701.22;4881151;29;20061;-85
2021/12/03 09:21:31;;;;;;;18.38;11.38;;;;;;;0.49;82.70;97699.19;4886402;29;20542;-84
2021/12/03 09:26:27;;;;;;;14.45;9.43;;;;;;;0.56;82.24;97705.28;4879581;29;20052;-86
2021/12/03 09:29:05;;;;;;;22.30;12.45;;;;;;;0.58;82.39;97700.53;4908399;29;20044;-85
2021/12/03 09:31:35;;;;;;;19.08;12.60;;;;;;;0.55;82.74;97688.50;4867125;29;20085;-87
2021/12/03 09:34:09;;;;;;;19.80;11.23;;;;;;;0.54;82.88;97696.72;4858738;29;20079;-85
2021/12/03 09:36:40;;;;;;;19.23;12.50;;;;;;;0.50;82.96;97695.50;4881357;29;20053;-85
2021/12/03 09:39:34;;;;;;;15.10;10.40;;;;;;;0.52;82.86;97694.25;4888174;29;20056;-88
2021/12/03 09:42:04;;;;;;;17.73;11.85;;;;;;;0.55;82.44;97695.66;4885053;29;20104;-88
2021/12/03 09:44:31;;;;;;;20.15;10.95;;;;;;;0.56;82.36;97698.13;4886024;29;20427;-86
2021/12/03 09:46:59;;;;;;;14.57;8.65;;;;;;;0.51;82.45;97687.31;4894869;29;20059;-86
2021/12/03 09:49:33;;;;;;;16.90;9.55;;;;;;;0.45;82.75;97696.13;4897813;29;20085;-87
2021/12/03 09:52:09;;;;;;;17.13;9.80;;;;;;;0.46;83.06;97710.19;4899459;29;20057;-87
2021/12/03 09:54:43;;;;;;;20.45;11.15;;;;;;;0.49;82.76;97715.91;4893456;29;20053;-87
2021/12/03 09:58:29;;;;;;;13.55;7.78;;;;;;;0.47;82.76;97723.28;4869403;29;20057;-88
2021/12/03 10:14:38;;;;;;;14.15;8.65;;;;;;;0.40;82.68;97712.66;4877931;29;20144;-88
2021/12/03 10:17:37;;;;;;;16.15;10.20;;;;;;;0.41;82.81;97713.50;4838119;29;20374;-87
2021/12/03 10:39:46;;;;;;;16.40;11.82;;;;;;;0.38;83.32;97682.91;4891731;29;20558;-87
2021/12/03 10:49:15;;;;;;;21.75;12.80;;;;;;;0.45;83.04;97696.13;4846255;29;20501;-90
2021/12/03 10:52:08;;;;;;;21.30;9.82;;;;;;;0.44;83.20;97694.50;4801780;29;20042;-88
2021/12/03 10:54:18;;;;;;;23.48;12.90;;;;;;;0.45;83.41;97700.63;4819071;29;20901;-87
2021/12/03 10:59:40;;;;;;;18.13;12.02;;;;;;;0.49;83.51;97696.53;4819168;29;20103;-87
2021/12/03 11:50:24;;;;;;;21.30;13.75;;;;;;;0.29;84.16;97721.31;4821592;29;20057;-89
2021/12/03 12:04:29;;;;;;;27.45;14.57;;;;;;;0.24;84.05;97726.44;4847517;29;20061;-87
2021/12/03 12:24:57;;;;;;;20.45;14.13;;;;;;;0.23;84.09;97690.31;4869025;29;20076;-88
2021/12/03 13:13:33;;;;;;;22.08;15.02;;;;;;;-0.04;85.14;97653.25;4784188;30;20509;-85
2021/12/03 13:19:07;;;;;;;25.63;16.00;;;;;;;-0.04;85.30;97640.00;4815885;29;20141;-85
2021/12/03 13:25:13;;;;;;;28.27;16.33;;;;;;;-0.01;85.05;97622.84;4888636;29;20088;-85
2021/12/03 13:33:52;;;;;;;23.10;14.85;;;;;;;-0.03;85.27;97624.88;4891651;29;20053;-85
2021/12/03 14:11:06;;;;;;;36.10;17.95;;;;;;;-0.27;87.89;97643.13;4758460;30;20063;-85
2021/12/03 14:41:04;;;;;;;58.03;30.70;;;;;;;-0.76;92.55;97627.72;4798554;29;20152;-87
2021/12/03 14:43:40;;;;;;;55.83;31.95;;;;;;;-0.77;92.50;97621.63;4850704;29;20065;-85
2021/12/03 14:54:12;;;;;;;63.65;36.45;;;;;;;-0.75;93.40;97602.88;4876895;29;20148;-84
2021/12/03 14:56:39;;;;;;;49.03;30.73;;;;;;;-0.75;93.63;97601.03;4860313;29;20149;-86
2021/12/03 14:59:29;;;;;;;59.42;32.90;;;;;;;-0.76;93.57;97595.94;4853591;29;20431;-86
2021/12/03 15:05:16;;;;;;;52.70;30.88;;;;;;;-0.73;93.97;97590.25;4844961;29;20050;-87
2021/12/03 15:07:45;;;;;;;49.35;29.80;;;;;;;-0.77;93.94;97589.03;4847695;29;20058;-92
2021/12/03 15:10:25;;;;;;;44.67;26.00;;;;;;;-0.81;93.92;97575.38;4841940;29;20052;-87
2021/12/03 15:13:18;;;;;;;44.13;28.63;;;;;;;-0.80;94.03;97581.50;4852847;29;20058;-91
2021/12/03 15:27:02;;;;;;;46.45;28.48;;;;;;;-0.82;94.34;97576.38;4772369;30;20081;-87
2021/12/03 15:30:44;;;;;;;47.95;29.48;;;;;;;-0.80;94.20;97577.00;4771941;29;20097;-90
2021/12/03 16:05:57;;;;;;;51.50;32.13;;;;;;;-0.72;94.73;97544.19;4810646;29;20057;-89
2021/12/03 16:10:45;;;;;;;52.70;32.63;;;;;;;-0.74;94.57;97540.91;4806313;29;20204;-91
2021/12/03 16:44:02;;;;;;;49.00;30.15;;;;;;;-0.84;94.84;97484.91;4862515;29;20524;-86
2021/12/03 16:52:16;;;;;;;41.63;26.60;;;;;;;-0.88;95.05;97480.03;4881628;29;20044;-88
2021/12/03 16:55:24;;;;;;;46.95;25.10;;;;;;;-0.87;94.76;97476.34;4898361;29;20108;-89
2021/12/03 16:57:55;;;;;;;34.97;22.52;;;;;;;-0.76;94.99;97485.50;4897061;29;20148;-88
2021/12/03 17:00:50;;;;;;;46.65;28.63;;;;;;;-0.75;94.65;97478.38;4858542;29;20105;-89
2021/12/03 17:03:28;;;;;;;46.95;25.67;;;;;;;-0.77;94.75;97498.94;4846538;29;20060;-87
2021/12/03 17:09:13;;;;;;;42.70;26.88;;;;;;;-0.76;94.71;97506.69;4853099;29;20054;-89
2021/12/03 17:11:54;;;;;;;38.83;24.00;;;;;;;-0.77;94.85;97483.06;4836194;29;20072;-86
2021/12/03 17:28:41;;;;;;;38.88;25.88;;;;;;;-0.79;94.93;97480.59;4803735;29;20069;-87
2021/12/03 17:44:30;;;;;;;45.17;26.58;;;;;;;-0.78;95.01;97474.31;4848096;29;20038;-87
2021/12/03 17:48:24;;;;;;;34.47;22.98;;;;;;;-0.79;94.67;97480.59;4820417;29;20050;-87
2021/12/03 17:51:11;;;;;;;28.85;18.80;;;;;;;-0.81;94.74;97471.22;4845824;29;20046;-87
2021/12/03 17:56:15;;;;;;;34.72;22.75;;;;;;;-0.79;94.95;97462.06;4792496;29;20176;-87
2021/12/03 17:58:53;;;;;;;34.42;23.30;;;;;;;-0.75;94.88;97462.47;4801242;29;20062;-87