Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:27;;;;;;;13.65;2.40;;;;;;;6.59;100.00;104706.25;5050864;28;20135;-27
2022/03/19 00:04:56;;;;;;;8.52;1.90;;;;;;;6.57;100.00;104711.97;5051017;28;20059;-29
2022/03/19 00:07:24;;;;;;;11.48;2.20;;;;;;;6.54;100.00;104704.00;5051690;28;20045;-28
2022/03/19 00:09:52;;;;;;;15.93;2.63;;;;;;;6.52;100.00;104714.41;5051731;28;20055;-29
2022/03/19 00:12:20;;;;;;;12.27;2.40;;;;;;;6.48;100.00;104721.34;5049720;28;20052;-28
2022/03/19 00:14:48;;;;;;;12.73;2.38;;;;;;;6.46;100.00;104712.34;5051741;28;20063;-27
2022/03/19 00:17:16;;;;;;;11.68;2.55;;;;;;;6.42;100.00;104717.38;5051554;28;20486;-28
2022/03/19 00:19:44;;;;;;;19.25;2.78;;;;;;;6.39;100.00;104712.22;5049568;28;20065;-29
2022/03/19 00:22:13;;;;;;;9.45;2.20;;;;;;;6.36;100.00;104712.56;5051869;28;20072;-27
2022/03/19 00:24:41;;;;;;;10.45;2.20;;;;;;;6.34;100.00;104708.22;5051200;28;20084;-28
2022/03/19 00:27:09;;;;;;;11.55;2.15;;;;;;;6.30;100.00;104713.25;5050691;28;20049;-29
2022/03/19 00:29:36;;;;;;;11.15;2.20;;;;;;;6.29;100.00;104716.19;5066748;28;20155;-29
2022/03/19 00:32:04;;;;;;;13.10;2.20;;;;;;;6.27;100.00;104713.59;5051391;28;20127;-28
2022/03/19 00:34:32;;;;;;;14.52;2.58;;;;;;;6.24;100.00;104708.41;5050533;28;20052;-28
2022/03/19 00:37:00;;;;;;;10.77;2.17;;;;;;;6.21;100.00;104711.53;5050963;28;20053;-29
2022/03/19 00:39:29;;;;;;;11.57;2.90;;;;;;;6.19;100.00;104710.88;5050975;28;20056;-28
2022/03/19 00:41:57;;;;;;;8.73;2.05;;;;;;;6.17;100.00;104710.16;5050645;28;20401;-27
2022/03/19 00:44:25;;;;;;;9.45;2.00;;;;;;;6.14;100.00;104713.28;5051345;28;20059;-28
2022/03/19 00:46:54;;;;;;;11.90;2.25;;;;;;;6.12;100.00;104716.22;5050647;28;20079;-28
2022/03/19 00:49:21;;;;;;;12.88;2.22;;;;;;;6.08;100.00;104717.63;5051066;28;20045;-29
2022/03/19 00:51:49;;;;;;;11.40;2.15;;;;;;;6.07;100.00;104712.25;5051056;28;20041;-30
2022/03/19 00:54:17;;;;;;;11.70;2.20;;;;;;;6.03;100.00;104717.25;5050347;28;20049;-29
2022/03/19 00:56:47;;;;;;;9.85;2.13;;;;;;;6.02;100.00;104709.13;5054536;28;20144;-29
2022/03/19 00:59:14;;;;;;;10.43;2.00;;;;;;;6.00;100.00;104708.41;5054854;28;20099;-29
2022/03/19 01:01:43;;;;;;;8.85;1.70;;;;;;;5.99;100.00;104703.94;5054508;28;20464;-28
2022/03/19 01:04:11;;;;;;;12.52;2.00;;;;;;;5.96;100.00;104701.53;5055389;28;20048;-29
2022/03/19 01:06:39;;;;;;;10.00;1.65;;;;;;;5.95;100.00;104702.56;5055097;28;20045;-27
2022/03/19 01:09:06;;;;;;;8.80;1.55;;;;;;;5.91;100.00;104702.03;5053579;28;20127;-29
2022/03/19 01:11:34;;;;;;;13.32;2.30;;;;;;;5.88;100.00;104703.25;5052918;28;20041;-30
2022/03/19 01:14:04;;;;;;;10.23;2.50;;;;;;;5.86;100.00;104696.09;5053001;28;20041;-28
2022/03/19 01:16:32;;;;;;;11.63;2.22;;;;;;;5.82;100.00;104692.81;5052238;28;20048;-28
2022/03/19 01:19:00;;;;;;;11.75;2.10;;;;;;;5.81;100.00;104685.53;5045648;28;20119;-28
2022/03/19 01:21:28;;;;;;;10.82;2.17;;;;;;;5.77;100.00;104684.19;5053888;28;20041;-29
2022/03/19 01:23:56;;;;;;;11.18;2.30;;;;;;;5.74;100.00;104683.66;5052822;28;20564;-29
2022/03/19 01:26:24;;;;;;;11.73;1.92;;;;;;;5.72;100.00;104681.06;5053905;28;20075;-29
2022/03/19 01:28:52;;;;;;;8.80;1.70;;;;;;;5.70;100.00;104677.59;5054259;28;20040;-31
2022/03/19 01:31:25;;;;;;;7.32;2.03;;;;;;;5.69;100.00;104686.06;5054339;28;20410;-27
2022/03/19 01:33:53;;;;;;;7.00;2.28;;;;;;;5.65;100.00;104685.53;5054573;28;20040;-29
2022/03/19 01:36:21;;;;;;;11.52;2.08;;;;;;;5.62;100.00;104680.34;5052740;28;20049;-26
2022/03/19 01:38:49;;;;;;;9.63;1.98;;;;;;;5.61;100.00;104681.38;5054111;28;20140;-28
2022/03/19 01:41:17;;;;;;;9.98;1.92;;;;;;;5.58;100.00;104684.53;5054649;28;20045;-28
2022/03/19 01:43:44;;;;;;;13.13;2.58;;;;;;;5.55;100.00;104682.09;5053640;28;20052;-29
2022/03/19 01:46:12;;;;;;;12.32;2.10;;;;;;;5.55;100.00;104679.31;5054208;28;20049;-29
2022/03/19 01:48:41;;;;;;;10.13;2.35;;;;;;;5.53;100.00;104684.16;5043477;28;20091;-28
2022/03/19 01:51:09;;;;;;;13.98;2.05;;;;;;;5.51;100.00;104678.78;5053555;28;20045;-28
2022/03/19 01:53:37;;;;;;;8.40;1.90;;;;;;;5.50;100.00;104674.28;5054293;28;20056;-34
2022/03/19 01:56:05;;;;;;;10.05;1.80;;;;;;;5.49;100.00;104668.91;5053974;28;20041;-30
2022/03/19 01:58:34;;;;;;;9.55;2.00;;;;;;;5.47;100.00;104666.31;5049571;28;20033;-30
2022/03/19 02:01:01;;;;;;;8.93;2.03;;;;;;;5.45;100.00;104671.16;5054222;28;20048;-26
2022/03/19 02:03:29;;;;;;;9.18;2.03;;;;;;;5.43;100.00;104659.38;5053949;28;20052;-29
2022/03/19 02:06:01;;;;;;;10.02;1.80;;;;;;;5.42;100.00;104665.97;5052956;28;20051;-27
2022/03/19 02:08:29;;;;;;;6.90;1.70;;;;;;;5.41;100.00;104660.59;5053908;28;20132;-29
2022/03/19 02:10:57;;;;;;;10.18;1.60;;;;;;;5.39;100.00;104657.16;5053677;28;20292;-30
2022/03/19 02:13:25;;;;;;;9.57;2.05;;;;;;;5.37;100.00;104660.09;5053176;28;20102;-27
2022/03/19 02:15:53;;;;;;;9.30;2.05;;;;;;;5.36;100.00;104661.13;5045845;28;20063;-29
2022/03/19 02:18:20;;;;;;;7.43;1.60;;;;;;;5.34;100.00;104654.03;5052998;28;20500;-29
2022/03/19 02:20:51;;;;;;;7.22;1.63;;;;;;;5.33;100.00;104652.28;5053677;28;20045;-29
2022/03/19 02:26:10;;;;;;;7.75;1.80;;;;;;;5.28;100.00;104650.03;5052898;28;20047;-27
2022/03/19 02:28:37;;;;;;;10.48;1.95;;;;;;;5.27;100.00;104647.44;5053639;28;20078;-28
2022/03/19 02:31:05;;;;;;;8.70;1.73;;;;;;;5.25;100.00;104638.41;5053442;28;20048;-28
2022/03/19 02:33:33;;;;;;;7.20;1.77;;;;;;;5.24;100.00;104645.00;5052548;28;20061;-28
2022/03/19 02:36:01;;;;;;;9.15;1.88;;;;;;;5.22;100.00;104636.84;5053271;28;20041;-28
2022/03/19 02:38:30;;;;;;;9.55;1.70;;;;;;;5.21;100.00;104632.34;5053429;28;20037;-29
2022/03/19 02:40:58;;;;;;;8.48;1.50;;;;;;;5.19;100.00;104628.91;5052586;28;20052;-28
2022/03/19 02:43:26;;;;;;;7.85;1.70;;;;;;;5.19;100.00;104632.56;5053295;28;20045;-30
2022/03/19 02:45:54;;;;;;;7.68;1.60;;;;;;;5.18;100.00;104628.06;5053209;28;20068;-28
2022/03/19 02:48:21;;;;;;;7.57;1.58;;;;;;;5.20;100.00;104641.69;5052140;28;20078;-28
2022/03/19 02:50:49;;;;;;;5.40;1.50;;;;;;;5.20;100.00;104634.25;5053382;28;20131;-28
2022/03/19 02:53:17;;;;;;;11.23;1.90;;;;;;;5.22;100.00;104627.69;5037303;28;20072;-31
2022/03/19 02:55:47;;;;;;;10.68;2.00;;;;;;;5.20;100.00;104620.41;5053150;28;20052;-27
2022/03/19 02:58:15;;;;;;;8.07;1.95;;;;;;;5.20;100.00;104619.53;5052399;28;20044;-27
2022/03/19 03:00:43;;;;;;;9.48;2.30;;;;;;;5.20;100.00;104622.31;5052127;28;20420;-30
2022/03/19 03:03:11;;;;;;;10.63;1.80;;;;;;;5.20;100.00;104620.41;5052395;28;20139;-28
2022/03/19 03:05:39;;;;;;;10.57;2.35;;;;;;;5.19;100.00;104628.91;5052942;28;20459;-27
2022/03/19 03:08:07;;;;;;;9.35;1.92;;;;;;;5.18;100.00;104632.72;5051821;28;20487;-30
2022/03/19 03:10:35;;;;;;;14.57;2.28;;;;;;;5.17;100.00;104623.56;5052532;28;20048;-27
2022/03/19 03:13:04;;;;;;;8.20;1.80;;;;;;;5.16;100.00;104624.59;5052558;28;20063;-28
2022/03/19 03:15:33;;;;;;;10.68;1.95;;;;;;;5.14;100.00;104629.41;5051495;28;20045;-28
2022/03/19 03:18:02;;;;;;;9.50;1.83;;;;;;;5.14;100.00;104634.09;5051891;28;20365;-28
2022/03/19 03:20:29;;;;;;;10.02;2.20;;;;;;;5.12;100.00;104620.41;5052289;28;20056;-30
2022/03/19 03:22:57;;;;;;;11.32;1.90;;;;;;;5.10;100.00;104619.72;5051586;28;20049;-28
2022/03/19 03:25:25;;;;;;;8.48;2.00;;;;;;;5.09;100.00;104625.44;5052300;28;20049;-28
2022/03/19 03:27:53;;;;;;;7.40;1.75;;;;;;;5.08;100.00;104638.41;5052266;28;20040;-29
2022/03/19 03:30:22;;;;;;;11.10;2.55;;;;;;;5.06;100.00;104621.09;5049942;28;20069;-28
2022/03/19 03:32:51;;;;;;;8.07;2.28;;;;;;;5.05;100.00;104619.34;5052575;28;20525;-29
2022/03/19 03:35:25;;;;;;;12.27;2.15;;;;;;;5.04;100.00;104639.78;5052169;28;20366;-29
2022/03/19 03:37:53;;;;;;;10.25;2.00;;;;;;;5.02;100.00;104636.31;5051659;28;20131;-28
2022/03/19 03:40:21;;;;;;;8.85;2.08;;;;;;;5.01;100.00;104630.94;5051777;28;20045;-28
2022/03/19 03:42:49;;;;;;;11.63;2.42;;;;;;;5.00;100.00;104629.19;5051117;28;20447;-28
2022/03/19 03:45:17;;;;;;;11.95;2.47;;;;;;;4.99;100.00;104633.03;5051987;28;20053;-31
2022/03/19 03:47:46;;;;;;;13.45;2.60;;;;;;;4.99;100.00;104628.38;5052407;28;20052;-32
2022/03/19 03:50:13;;;;;;;9.00;2.50;;;;;;;4.99;100.00;104625.59;5048325;28;20043;-29
2022/03/19 03:52:41;;;;;;;9.50;2.00;;;;;;;4.98;100.00;104623.00;5052015;28;20056;-29
2022/03/19 03:55:09;;;;;;;10.60;2.65;;;;;;;4.98;100.00;104625.75;5051600;28;20045;-29
2022/03/19 03:57:37;;;;;;;8.40;2.10;;;;;;;4.98;100.00;104628.53;5051519;28;20056;-29
2022/03/19 04:00:08;;;;;;;9.77;2.75;;;;;;;4.96;100.00;104623.16;5051791;28;20041;-29
2022/03/19 04:02:39;;;;;;;10.27;2.83;;;;;;;4.95;100.00;104610.34;5051790;28;20041;-29
2022/03/19 04:05:10;;;;;;;7.65;2.60;;;;;;;4.95;100.00;104617.78;5050721;28;20048;-35
2022/03/19 04:07:38;;;;;;;14.23;2.50;;;;;;;4.93;100.00;104619.88;5051521;28;20048;-29
2022/03/19 04:10:06;;;;;;;9.13;2.50;;;;;;;4.93;100.00;104628.16;5051823;28;20048;-29
2022/03/19 04:12:34;;;;;;;11.68;2.60;;;;;;;4.92;100.00;104627.31;5050760;28;20055;-28
2022/03/19 04:15:03;;;;;;;8.82;2.53;;;;;;;4.91;100.00;104619.16;5051307;28;20426;-29
2022/03/19 04:17:30;;;;;;;10.98;2.95;;;;;;;4.91;100.00;104621.94;5051397;28;20044;-31
2022/03/19 04:19:58;;;;;;;11.82;2.67;;;;;;;4.89;100.00;104611.03;5050481;28;20478;-29
2022/03/19 04:22:35;;;;;;;12.43;2.70;;;;;;;4.89;100.00;104608.25;5051744;28;20363;-29
2022/03/19 04:25:02;;;;;;;13.65;2.80;;;;;;;4.87;100.00;104613.09;5050691;28;20168;-27
2022/03/19 04:27:30;;;;;;;10.93;2.50;;;;;;;4.87;100.00;104612.22;5051496;28;20045;-28
2022/03/19 04:29:58;;;;;;;10.02;2.60;;;;;;;4.86;100.00;104616.91;5051072;28;20489;-29
2022/03/19 04:32:28;;;;;;;11.27;2.72;;;;;;;4.84;100.00;104611.53;5050674;28;20053;-27
2022/03/19 04:34:57;;;;;;;9.77;2.40;;;;;;;4.83;100.00;104608.94;5051017;28;20053;-28
2022/03/19 04:37:25;;;;;;;9.52;2.30;;;;;;;4.82;100.00;104598.91;5050881;28;20049;-28
2022/03/19 04:39:54;;;;;;;9.68;2.75;;;;;;;4.80;100.00;104601.81;5050386;28;20060;-29
2022/03/19 04:42:22;;;;;;;12.02;3.03;;;;;;;4.79;100.00;104602.03;5051215;28;20484;-29
2022/03/19 04:44:50;;;;;;;13.07;3.30;;;;;;;4.77;100.00;104606.84;5049460;28;20057;-34
2022/03/19 04:47:17;;;;;;;13.90;2.88;;;;;;;4.76;100.00;104605.13;5048903;28;20049;-28
2022/03/19 04:49:45;;;;;;;12.40;3.15;;;;;;;4.74;100.00;104601.66;5050852;28;20136;-30
2022/03/19 04:52:13;;;;;;;14.27;3.60;;;;;;;4.73;100.00;104608.22;5050927;28;20127;-28
2022/03/19 04:54:41;;;;;;;12.13;3.42;;;;;;;4.73;100.00;104602.69;5050413;28;20080;-28
2022/03/19 04:57:10;;;;;;;16.05;3.70;;;;;;;4.72;100.00;104610.13;5050831;28;20387;-29
2022/03/19 04:59:38;;;;;;;10.68;3.65;;;;;;;4.71;100.00;104602.84;5051075;28;20041;-30
2022/03/19 05:02:06;;;;;;;8.73;2.50;;;;;;;4.70;100.00;104601.13;5050508;28;20457;-28
2022/03/19 05:04:34;;;;;;;9.32;3.45;;;;;;;4.70;100.00;104605.78;5051090;28;20049;-30
2022/03/19 05:07:02;;;;;;;10.77;2.80;;;;;;;4.68;100.00;104602.31;5050345;28;20052;-28
2022/03/19 05:12:30;;;;;;;7.07;2.80;;;;;;;4.65;100.00;104586.91;5050795;28;20107;-29
2022/03/19 05:14:58;;;;;;;11.38;3.10;;;;;;;4.63;100.00;104600.06;5049439;28;20040;-29
2022/03/19 05:17:26;;;;;;;9.32;3.25;;;;;;;4.63;100.00;104596.41;5050733;28;20052;-30
2022/03/19 05:19:54;;;;;;;15.52;4.10;;;;;;;4.63;100.00;104599.19;5049660;28;20136;-28
2022/03/19 05:22:22;;;;;;;9.95;3.03;;;;;;;4.60;100.00;104605.06;5049947;28;20052;-29
2022/03/19 05:24:50;;;;;;;9.90;3.17;;;;;;;4.59;100.00;104601.44;5050517;28;20060;-29
2022/03/19 05:27:17;;;;;;;13.82;4.65;;;;;;;4.58;100.00;104601.63;5050918;28;20071;-29
2022/03/19 05:29:46;;;;;;;9.40;3.30;;;;;;;4.58;100.00;104601.63;5049782;28;20494;-30
2022/03/19 05:32:14;;;;;;;12.05;3.55;;;;;;;4.56;100.00;104607.31;5050729;28;20040;-29
2022/03/19 05:34:42;;;;;;;8.38;2.67;;;;;;;4.57;100.00;104610.94;5050397;28;20436;-28
2022/03/19 05:37:11;;;;;;;8.48;3.22;;;;;;;4.56;100.00;104604.53;5049183;28;20072;-29
2022/03/19 05:39:39;;;;;;;12.23;3.70;;;;;;;4.55;100.00;104599.19;5050106;28;20123;-28
2022/03/19 05:42:07;;;;;;;11.40;4.03;;;;;;;4.56;100.00;104609.22;5051237;28;20067;-29
2022/03/19 05:44:36;;;;;;;13.10;3.35;;;;;;;4.53;100.00;104602.09;5053221;28;20045;-30
2022/03/19 05:47:05;;;;;;;8.93;3.42;;;;;;;4.53;100.00;104598.47;5053124;28;20051;-29
2022/03/19 05:49:33;;;;;;;10.75;3.60;;;;;;;4.50;100.00;104594.13;5052851;28;20063;-28
2022/03/19 05:52:01;;;;;;;10.43;3.85;;;;;;;4.49;100.00;104604.34;5053934;28;20056;-29
2022/03/19 05:54:29;;;;;;;9.85;3.85;;;;;;;4.49;100.00;104597.94;5054117;28;20238;-29
2022/03/19 05:56:57;;;;;;;16.40;3.92;;;;;;;4.49;100.00;104600.69;5042503;28;20057;-29
2022/03/19 05:59:24;;;;;;;12.55;3.60;;;;;;;4.48;100.00;104597.06;5053775;28;20056;-28
2022/03/19 06:01:52;;;;;;;9.65;3.55;;;;;;;4.48;100.00;104602.59;5053920;28;20041;-30
2022/03/19 06:04:22;;;;;;;8.70;3.15;;;;;;;4.49;100.00;104607.09;5052733;28;20571;-28
2022/03/19 06:06:51;;;;;;;16.42;3.70;;;;;;;4.49;100.00;104612.63;5050796;28;20492;-29
2022/03/19 06:09:20;;;;;;;9.15;3.08;;;;;;;4.50;100.00;104617.13;5053927;28;20493;-30
2022/03/19 06:11:47;;;;;;;12.68;3.53;;;;;;;4.51;100.00;104618.00;5051474;28;20063;-30
2022/03/19 06:14:15;;;;;;;12.20;3.80;;;;;;;4.52;100.00;104616.09;5053566;28;20555;-29
2022/03/19 06:16:43;;;;;;;9.77;3.65;;;;;;;4.53;100.00;104615.94;5053454;28;20055;-27
2022/03/19 06:19:11;;;;;;;9.55;3.38;;;;;;;4.55;100.00;104618.53;5052687;28;20048;-30
2022/03/19 06:21:40;;;;;;;10.30;2.90;;;;;;;4.58;100.00;104619.06;5053470;28;20529;-28
2022/03/19 06:24:09;;;;;;;10.60;3.05;;;;;;;4.59;100.00;104617.19;5045498;28;20567;-30
2022/03/19 06:26:37;;;;;;;10.23;3.00;;;;;;;4.60;100.00;104618.88;5052652;28;20045;-30
2022/03/19 06:29:06;;;;;;;9.63;3.15;;;;;;;4.62;100.00;104622.34;5053362;28;20037;-34
2022/03/19 06:31:33;;;;;;;8.95;2.88;;;;;;;4.65;100.00;104633.94;5052192;28;20056;-28
2022/03/19 06:34:02;;;;;;;10.60;3.55;;;;;;;4.67;100.00;104629.13;5051532;28;20068;-29
2022/03/19 06:39:16;;;;;;;13.13;4.00;;;;;;;4.75;100.00;104639.34;5051384;28;20047;-35
2022/03/19 06:41:44;;;;;;;12.63;3.70;;;;;;;4.79;100.00;104626.94;5051746;28;20044;-32
2022/03/19 06:44:12;;;;;;;15.60;3.60;;;;;;;4.84;100.00;104632.78;5049739;28;20053;-34
2022/03/19 06:46:40;;;;;;;13.82;3.90;;;;;;;4.91;100.00;104635.78;5050969;28;20041;-29
2022/03/19 06:49:08;;;;;;;14.07;3.47;;;;;;;4.98;100.00;104643.25;5050822;28;20052;-29
2022/03/19 06:51:36;;;;;;;14.90;3.60;;;;;;;5.09;100.00;104630.97;5051822;28;20180;-28
2022/03/19 06:54:04;;;;;;;10.57;3.40;;;;;;;5.24;100.00;104639.44;5050291;28;20090;-31
2022/03/19 06:56:34;;;;;;;10.68;3.80;;;;;;;5.44;100.00;104633.41;5051710;28;20502;-28
2022/03/19 06:59:01;;;;;;;12.50;3.47;;;;;;;5.80;100.00;104639.47;5040676;28;20064;-29
2022/03/19 07:01:30;;;;;;;10.30;3.13;;;;;;;6.21;100.00;104629.19;5050838;28;20047;-31
2022/03/19 07:03:58;;;;;;;12.27;3.30;;;;;;;6.70;100.00;104637.34;5051778;28;20052;-29
2022/03/19 07:06:26;;;;;;;14.45;3.78;;;;;;;7.21;100.00;104627.47;5051422;28;20063;-29
2022/03/19 07:09:13;;;;;;;10.65;3.22;;;;;;;7.78;100.00;104632.56;5050884;28;20052;-30
2022/03/19 07:11:42;;;;;;;11.05;3.45;;;;;;;8.25;100.00;104636.94;5050664;28;20048;-29
2022/03/19 07:14:10;;;;;;;9.68;2.75;;;;;;;8.72;100.00;104633.78;5050434;28;20136;-30
2022/03/19 07:16:41;;;;;;;10.63;3.17;;;;;;;9.16;100.00;104633.69;5051285;28;20052;-29
2022/03/19 07:19:10;;;;;;;8.10;2.63;;;;;;;9.46;100.00;104634.41;5051441;28;20057;-30
2022/03/19 07:21:37;;;;;;;10.82;2.60;;;;;;;9.78;100.00;104640.50;5050139;28;20144;-29
2022/03/19 07:24:06;;;;;;;7.32;2.67;;;;;;;10.09;100.00;104643.75;5051261;28;20055;-31
2022/03/19 07:26:34;;;;;;;8.13;2.45;;;;;;;10.48;98.47;104640.38;5051538;28;20049;-30
2022/03/19 07:29:03;;;;;;;9.80;3.03;;;;;;;10.63;92.09;104634.66;5047301;28;20049;-31
2022/03/19 07:31:31;;;;;;;5.88;2.22;;;;;;;10.84;91.38;104628.94;5050766;28;20123;-29
2022/03/19 07:33:59;;;;;;;9.52;2.75;;;;;;;11.04;86.30;104626.22;5049852;28;20052;-29
2022/03/19 07:36:27;;;;;;;7.47;2.40;;;;;;;11.21;83.34;104624.75;5050202;28;20045;-29
2022/03/19 07:38:57;;;;;;;8.60;2.15;;;;;;;11.55;83.72;104622.88;5050992;28;20414;-28
2022/03/19 07:44:11;;;;;;;7.00;2.30;;;;;;;12.37;76.67;104625.22;5048343;28;20041;-29
2022/03/19 07:46:41;;;;;;;7.38;2.05;;;;;;;12.67;73.94;104626.41;5050605;28;20140;-29
2022/03/19 07:49:11;;;;;;;8.10;2.33;;;;;;;12.79;69.33;104629.34;5050002;28;20565;-28
2022/03/19 07:51:39;;;;;;;7.07;2.40;;;;;;;12.98;70.07;104613.53;5050559;28;20041;-29
2022/03/19 07:54:07;;;;;;;7.70;2.00;;;;;;;13.11;65.91;104613.47;5050554;28;20482;-29
2022/03/19 07:56:35;;;;;;;7.03;1.77;;;;;;;13.03;64.54;104620.19;5049770;28;20542;-29
2022/03/19 07:59:03;;;;;;;9.70;2.20;;;;;;;13.10;64.71;104603.31;5049877;28;20515;-28
2022/03/19 08:01:32;;;;;;;8.93;2.40;;;;;;;13.23;61.95;104608.00;5050404;28;20041;-29
2022/03/19 08:04:04;;;;;;;7.57;2.13;;;;;;;13.24;60.87;104605.00;5038177;28;20103;-29
2022/03/19 08:06:32;;;;;;;10.90;2.28;;;;;;;13.28;59.36;104600.66;5049672;28;20056;-29
2022/03/19 08:09:00;;;;;;;6.65;1.73;;;;;;;13.15;58.99;104611.06;5049510;28;20482;-28
2022/03/19 08:11:31;;;;;;;9.63;2.25;;;;;;;13.19;59.31;104606.78;5048648;28;20051;-29
2022/03/19 08:13:58;;;;;;;8.75;2.50;;;;;;;13.25;58.26;104608.66;5045910;28;20127;-30
2022/03/19 08:16:26;;;;;;;8.25;2.30;;;;;;;13.37;58.16;104615.28;5049745;28;20057;-29
2022/03/19 08:18:56;;;;;;;7.63;2.10;;;;;;;13.30;57.14;104617.25;5048491;28;20051;-29
2022/03/19 08:21:24;;;;;;;7.82;1.90;;;;;;;13.19;55.46;104613.22;5049842;28;20071;-29
2022/03/19 08:23:52;;;;;;;9.63;2.20;;;;;;;13.26;57.18;104630.88;5049115;28;20053;-29
2022/03/19 08:26:20;;;;;;;9.93;2.28;;;;;;;13.41;56.46;104616.53;5048845;28;20566;-28
2022/03/19 08:28:48;;;;;;;6.97;2.13;;;;;;;13.58;57.10;104622.47;5049262;28;20056;-34
2022/03/19 08:31:15;;;;;;;6.43;2.30;;;;;;;13.77;56.00;104627.06;5048597;28;20049;-32
2022/03/19 08:33:44;;;;;;;9.23;2.40;;;;;;;13.83;55.22;104626.13;5049080;28;20049;-35
2022/03/19 08:36:13;;;;;;;10.82;2.53;;;;;;;14.19;55.78;104616.06;5049540;28;20049;-30
2022/03/19 08:41:27;;;;;;;9.30;2.17;;;;;;;14.33;53.31;104618.50;5049596;28;20051;-30
2022/03/19 08:43:55;;;;;;;8.32;2.00;;;;;;;14.38;54.31;104623.44;5047915;28;20416;-28
2022/03/19 08:46:22;;;;;;;8.20;2.40;;;;;;;14.55;54.33;104634.94;5049081;28;20052;-31
2022/03/19 08:48:51;;;;;;;10.18;2.35;;;;;;;14.48;53.87;104624.63;5049440;28;20051;-28
2022/03/19 08:54:06;;;;;;;8.48;2.40;;;;;;;14.53;53.80;104623.94;5048364;28;20524;-29
2022/03/19 08:56:35;;;;;;;11.07;2.95;;;;;;;14.60;52.55;104627.50;5048986;28;20132;-29
2022/03/19 08:59:05;;;;;;;9.60;3.00;;;;;;;14.19;54.12;104613.25;5046820;28;20114;-34
2022/03/19 09:01:33;;;;;;;12.00;3.33;;;;;;;14.08;54.84;104618.53;5049145;28;20049;-29
2022/03/19 09:04:01;;;;;;;11.27;3.08;;;;;;;14.04;54.99;104617.28;5049714;28;20045;-31
2022/03/19 09:06:30;;;;;;;8.85;2.60;;;;;;;13.87;54.25;104616.16;5048606;28;20059;-29
2022/03/19 09:08:59;;;;;;;9.18;2.95;;;;;;;13.87;56.06;104626.53;5049120;28;20498;-29
2022/03/19 09:11:27;;;;;;;11.20;2.85;;;;;;;13.88;55.61;104612.25;5049648;28;20106;-28
2022/03/19 09:13:54;;;;;;;8.60;3.00;;;;;;;14.01;55.03;104606.50;5048782;28;20041;-29
2022/03/19 09:16:23;;;;;;;10.05;2.85;;;;;;;13.61;54.66;104603.19;5049640;28;20045;-29
2022/03/19 09:18:52;;;;;;;8.93;2.90;;;;;;;13.43;55.73;104589.97;5053423;28;20061;-29
2022/03/19 09:21:20;;;;;;;9.00;2.70;;;;;;;13.60;55.64;104587.44;5052760;28;20055;-29
2022/03/19 09:23:49;;;;;;;8.98;2.92;;;;;;;13.73;55.23;104581.72;5042448;28;20048;-29
2022/03/19 09:26:18;;;;;;;8.82;2.80;;;;;;;13.78;54.26;104595.09;5052875;28;20531;-29
2022/03/19 09:28:46;;;;;;;6.70;2.58;;;;;;;13.91;54.89;104580.91;5052128;28;20047;-31
2022/03/19 09:31:15;;;;;;;8.85;2.67;;;;;;;14.27;52.67;104582.03;5052531;28;20053;-29
2022/03/19 09:33:43;;;;;;;8.50;2.75;;;;;;;14.34;51.97;104588.44;5049717;28;20072;-30
2022/03/19 09:36:11;;;;;;;8.00;2.50;;;;;;;14.10;51.23;104590.22;5050896;28;20057;-33
2022/03/19 09:38:39;;;;;;;8.23;2.35;;;;;;;14.08;51.86;104579.22;5051083;28;20080;-34
2022/03/19 09:41:10;;;;;;;7.15;2.22;;;;;;;14.33;50.78;104581.97;5052519;28;20056;-29
2022/03/19 09:43:37;;;;;;;10.07;2.40;;;;;;;14.43;50.35;104587.06;5050076;28;20481;-30
2022/03/19 09:46:07;;;;;;;10.50;3.25;;;;;;;14.35;49.56;104568.56;5052950;28;20048;-35
2022/03/19 09:48:35;;;;;;;7.75;2.20;;;;;;;14.24;49.57;104571.25;5052291;28;20114;-28
2022/03/19 09:51:05;;;;;;;7.20;2.53;;;;;;;14.52;49.63;104568.81;5044593;28;20044;-32
2022/03/19 09:53:34;;;;;;;7.22;2.33;;;;;;;14.82;48.17;104564.06;5052430;28;20081;-31
2022/03/19 09:56:23;;;;;;;7.40;2.35;;;;;;;14.76;47.08;104559.41;5046690;28;20064;-28
2022/03/19 09:58:52;;;;;;;6.15;2.50;;;;;;;14.67;48.17;104555.19;5053933;28;20045;-28
2022/03/19 10:01:20;;;;;;;6.82;2.35;;;;;;;14.93;47.51;104561.56;5053930;28;20053;-28
2022/03/19 10:03:50;;;;;;;9.35;2.67;;;;;;;15.06;46.38;104547.28;5052935;28;20041;-28
2022/03/19 10:09:03;;;;;;;7.82;2.28;;;;;;;15.39;46.39;104544.78;5053745;28;20136;-34
2022/03/19 10:11:37;;;;;;;8.20;2.88;;;;;;;15.37;45.34;104543.34;5053005;28;20055;-33
2022/03/19 10:14:05;;;;;;;6.82;2.30;;;;;;;15.40;45.28;104551.25;5053772;28;20045;-31
2022/03/19 10:16:36;;;;;;;9.88;2.63;;;;;;;15.08;43.89;104539.47;5052793;28;20063;-33
2022/03/19 10:19:06;;;;;;;8.48;2.60;;;;;;;14.73;46.04;104519.66;5053882;28;20049;-31
2022/03/19 10:21:37;;;;;;;8.13;2.47;;;;;;;14.77;45.61;104532.16;5053614;28;20049;-34
2022/03/19 10:24:07;;;;;;;8.93;2.63;;;;;;;14.64;45.17;104530.34;5052787;28;20043;-31
2022/03/19 10:26:38;;;;;;;8.27;2.72;;;;;;;14.51;45.36;104527.75;5052183;28;20130;-31
2022/03/19 10:29:08;;;;;;;11.88;2.30;;;;;;;14.20;45.86;104525.06;5052645;28;20064;-30
2022/03/19 10:31:38;;;;;;;8.25;2.65;;;;;;;14.26;45.63;104524.13;5052036;28;20045;-30
2022/03/19 10:34:07;;;;;;;9.07;2.63;;;;;;;14.19;46.11;104514.94;5041638;28;20044;-29
2022/03/19 10:36:37;;;;;;;8.70;2.38;;;;;;;14.44;45.18;104518.53;5052263;28;20116;-29
2022/03/19 10:39:07;;;;;;;8.77;2.25;;;;;;;14.68;44.44;104506.31;5051027;28;20048;-34
2022/03/19 10:41:37;;;;;;;7.53;2.25;;;;;;;14.90;44.71;104515.06;5052409;28;20453;-31
2022/03/19 10:44:13;;;;;;;9.07;2.35;;;;;;;14.77;43.16;104507.69;5052153;28;20048;-30
2022/03/19 10:46:44;;;;;;;6.93;2.20;;;;;;;14.72;44.20;104507.56;5041264;28;20083;-28
2022/03/19 10:49:13;;;;;;;7.82;2.15;;;;;;;14.81;43.35;104491.19;5048832;28;20056;-31
2022/03/19 10:51:44;;;;;;;9.00;2.35;;;;;;;14.76;43.44;104500.38;5050902;28;20060;-33
2022/03/19 10:54:14;;;;;;;9.82;2.80;;;;;;;14.57;44.39;104484.66;5051415;28;20064;-34
2022/03/19 10:56:43;;;;;;;11.77;2.88;;;;;;;14.70;43.27;104498.50;5052319;28;20098;-28
2022/03/19 10:59:12;;;;;;;6.05;2.30;;;;;;;14.61;43.75;104483.03;5050815;28;20063;-34
2022/03/19 11:01:41;;;;;;;8.38;2.25;;;;;;;14.81;44.23;104488.38;5048539;28;20048;-37
2022/03/19 11:04:11;;;;;;;6.70;1.90;;;;;;;15.09;43.88;104482.09;5051523;28;20053;-37
2022/03/19 11:06:40;;;;;;;7.88;2.20;;;;;;;15.18;43.17;104472.22;5049957;28;20053;-29
2022/03/19 11:09:10;;;;;;;8.75;2.67;;;;;;;15.19;43.33;104471.09;5052792;28;20084;-33
2022/03/19 11:11:47;;;;;;;7.80;2.25;;;;;;;15.00;43.37;104470.31;5051890;28;20041;-32
2022/03/19 11:14:22;;;;;;;7.95;2.38;;;;;;;14.99;44.12;104459.31;5051927;28;20056;-35
2022/03/19 11:19:39;;;;;;;6.60;1.83;;;;;;;15.38;43.37;104458.66;5038117;28;20064;-30
2022/03/19 11:22:07;;;;;;;10.18;2.53;;;;;;;15.40;42.75;104450.81;5052106;28;20048;-29
2022/03/19 11:24:49;;;;;;;8.35;2.53;;;;;;;15.34;40.41;104449.00;5052542;28;20120;-28
2022/03/19 11:27:19;;;;;;;6.63;2.00;;;;;;;15.33;41.13;104443.59;5051125;28;20140;-32
2022/03/19 11:29:47;;;;;;;6.15;2.05;;;;;;;15.39;41.29;104442.59;5052511;28;20167;-31
2022/03/19 11:32:22;;;;;;;6.28;1.80;;;;;;;15.66;41.11;104443.00;5052238;28;20502;-33
2022/03/19 11:34:56;;;;;;;7.70;2.00;;;;;;;15.77;41.03;104447.78;5051506;28;20049;-32
2022/03/19 11:37:25;;;;;;;4.82;1.75;;;;;;;15.75;40.70;104438.72;5052015;28;20092;-29
2022/03/19 11:40:28;;;;;;;5.28;1.75;;;;;;;15.70;38.25;104439.44;5051504;28;20057;-33
2022/03/19 11:43:19;;;;;;;6.88;1.88;;;;;;;15.56;39.50;104426.75;5050179;28;20122;-32
2022/03/19 11:45:55;;;;;;;6.95;1.88;;;;;;;15.73;40.51;104429.66;5051802;28;20490;-34
2022/03/19 11:48:47;;;;;;;6.90;2.10;;;;;;;16.06;38.81;104427.00;5051528;28;20155;-31
2022/03/19 11:51:31;;;;;;;7.60;1.85;;;;;;;16.19;39.83;104432.34;5048931;28;20069;-35
2022/03/19 11:54:01;;;;;;;10.05;2.08;;;;;;;16.23;38.15;104420.56;5042221;28;20186;-29