Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:50;;;;;;;9.27;3.10;;;;;;;;;;5106049;28;20206;-81
2022/10/26 00:03:17;;;;;;;8.00;2.70;;;;;;;;;;5103435;28;20284;-80
2022/10/26 00:05:44;;;;;;;7.27;2.30;;;;;;;;;;5110673;28;20240;-80
2022/10/26 00:08:11;;;;;;;9.77;2.97;;;;;;;;;;5111035;28;20250;-80
2022/10/26 00:10:39;;;;;;;8.67;3.10;;;;;;;;;;5109488;28;20198;-80
2022/10/26 00:13:09;;;;;;;11.47;2.87;;;;;;;;;;5108238;28;20257;-80
2022/10/26 00:15:39;;;;;;;6.73;2.37;;;;;;;;;;5098005;28;20658;-81
2022/10/26 00:18:07;;;;;;;8.27;2.73;;;;;;;;;;5095623;28;20301;-78
2022/10/26 00:20:34;;;;;;;8.07;2.77;;;;;;;;;;5099576;28;20277;-80
2022/10/26 00:23:01;;;;;;;9.80;2.73;;;;;;;;;;5110341;28;20233;-78
2022/10/26 00:25:28;;;;;;;7.33;2.97;;;;;;;;;;5114365;28;20293;-79
2022/10/26 00:27:55;;;;;;;10.17;2.70;;;;;;;;;;5105261;28;20297;-80
2022/10/26 00:30:24;;;;;;;9.30;2.60;;;;;;;;;;5099916;28;20296;-80
2022/10/26 00:32:51;;;;;;;6.70;2.57;;;;;;;;;;5114621;28;20237;-80
2022/10/26 00:35:18;;;;;;;8.73;2.80;;;;;;;;;;5108590;28;20230;-80
2022/10/26 00:37:45;;;;;;;11.30;2.83;;;;;;;;;;5106005;28;20695;-80
2022/10/26 00:40:13;;;;;;;9.80;3.00;;;;;;;;;;5106292;28;20203;-79
2022/10/26 00:42:40;;;;;;;8.63;2.73;;;;;;;;;;5108541;28;20740;-79
2022/10/26 00:45:17;;;;;;;9.20;3.00;;;;;;;;;;5102589;28;20272;-80
2022/10/26 00:47:47;;;;;;;7.97;2.67;;;;;;;;;;5101983;28;20307;-80
2022/10/26 00:50:17;;;;;;;7.23;2.13;;;;;;;;;;5094073;28;20285;-80
2022/10/26 00:52:44;;;;;;;9.73;2.40;;;;;;;;;;5106406;28;20248;-80
2022/10/26 00:55:11;;;;;;;7.03;2.50;;;;;;;;;;5110511;28;20280;-80
2022/10/26 00:57:39;;;;;;;8.67;2.57;;;;;;;;;;5105304;28;20308;-80
2022/10/26 01:00:08;;;;;;;7.70;2.67;;;;;;;;;;5107755;28;20258;-80
2022/10/26 01:02:35;;;;;;;8.53;2.27;;;;;;;;;;5096041;28;20222;-80
2022/10/26 01:05:05;;;;;;;8.70;2.40;;;;;;;;;;5093826;28;20694;-80
2022/10/26 01:07:33;;;;;;;8.07;2.03;;;;;;;;;;5109192;28;20222;-80
2022/10/26 01:10:01;;;;;;;6.25;2.22;;;;;;;;;;5113353;28;20638;-80
2022/10/26 01:12:28;;;;;;;5.85;1.95;;;;;;;;;;5111678;28;20257;-80
2022/10/26 01:14:55;;;;;;;9.80;2.07;;;;;;;;;;5094374;28;20237;-79
2022/10/26 01:17:34;;;;;;;10.35;2.00;;;;;;;;;;5107045;28;20244;-80
2022/10/26 01:20:31;;;;;;;7.30;1.70;;;;;;;;;;5112490;28;20225;-80
2022/10/26 01:23:05;;;;;;;9.88;1.80;;;;;;;;;;5105729;28;20198;-80
2022/10/26 01:25:44;;;;;;;8.52;1.67;;;;;;;;;;5106029;28;20297;-79
2022/10/26 01:28:19;;;;;;;6.50;1.60;;;;;;;;;;5102581;28;20286;-79
2022/10/26 01:30:48;;;;;;;9.15;1.52;;;;;;;;;;5104078;28;20241;-80
2022/10/26 01:33:30;;;;;;;7.20;1.75;;;;;;;;;;5109922;28;20200;-80
2022/10/26 01:36:03;;;;;;;8.05;1.75;;;;;;;;;;5101901;28;20221;-80
2022/10/26 01:38:32;;;;;;;4.97;1.30;;;;;;;;;;5097819;28;20875;-79
2022/10/26 01:41:01;;;;;;;6.20;1.50;;;;;;;;;;5096474;28;20282;-80
2022/10/26 01:43:31;;;;;;;9.85;1.70;;;;;;;;;;5113530;28;20288;-80
2022/10/26 01:46:00;;;;;;;5.88;1.52;;;;;;;;;;5106707;28;20218;-80
2022/10/26 01:48:28;;;;;;;5.97;1.67;;;;;;;;;;5093312;28;20194;-79
2022/10/26 01:50:58;;;;;;;8.20;1.92;;;;;;;;;;5094032;28;20642;-80
2022/10/26 01:53:26;;;;;;;6.70;1.40;;;;;;;;;;5102183;28;20229;-79
2022/10/26 01:55:54;;;;;;;8.60;1.77;;;;;;;;;;5101634;28;20241;-80
2022/10/26 01:58:36;;;;;;;5.93;1.95;;;;;;;;;;5093300;28;20257;-80
2022/10/26 02:01:09;;;;;;;7.47;1.55;;;;;;;;;;5098482;28;20229;-80
2022/10/26 02:03:40;;;;;;;6.03;1.63;;;;;;;;;;5102455;28;20237;-80
2022/10/26 02:06:11;;;;;;;8.57;1.60;;;;;;;;;;5096567;28;20260;-80
2022/10/26 02:08:47;;;;;;;7.85;1.70;;;;;;;;;;5103364;28;20736;-80
2022/10/26 02:11:21;;;;;;;7.28;1.88;;;;;;;;;;5096260;28;20285;-80
2022/10/26 02:13:53;;;;;;;4.10;1.55;;;;;;;;;;5104395;28;20284;-80
2022/10/26 02:16:24;;;;;;;8.32;1.40;;;;;;;;;;5096163;28;20293;-79
2022/10/26 02:18:54;;;;;;;7.20;1.75;;;;;;;;;;5098197;28;20647;-80
2022/10/26 02:21:23;;;;;;;8.23;2.10;;;;;;;;;;5102937;28;20280;-80
2022/10/26 02:23:52;;;;;;;5.32;1.33;;;;;;;;;;5096319;28;20248;-80
2022/10/26 02:26:22;;;;;;;7.97;1.70;;;;;;;;;;5103986;28;20230;-79
2022/10/26 02:28:52;;;;;;;7.63;1.50;;;;;;;;;;5111677;28;20253;-80
2022/10/26 02:31:20;;;;;;;5.03;1.43;;;;;;;;;;5107743;28;20230;-80
2022/10/26 02:33:50;;;;;;;7.10;1.70;;;;;;;;;;5112569;28;20251;-80
2022/10/26 02:36:19;;;;;;;10.57;2.30;;;;;;;;;;5110737;28;20240;-80
2022/10/26 02:38:47;;;;;;;9.33;1.70;;;;;;;;;;5107988;28;20249;-80
2022/10/26 02:41:15;;;;;;;10.03;2.37;;;;;;;;;;5107915;28;20240;-80
2022/10/26 02:43:44;;;;;;;8.17;1.70;;;;;;;;;;5105371;28;20241;-79
2022/10/26 02:46:13;;;;;;;8.30;1.52;;;;;;;;;;5107721;28;20731;-79
2022/10/26 02:48:41;;;;;;;9.35;2.17;;;;;;;;;;5100234;28;20281;-79
2022/10/26 02:51:11;;;;;;;13.13;1.70;;;;;;;;;;5103382;28;20230;-80
2022/10/26 02:53:42;;;;;;;8.87;1.83;;;;;;;;;;5098730;28;20233;-81
2022/10/26 02:56:12;;;;;;;12.03;1.90;;;;;;;;;;5114933;28;20965;-80
2022/10/26 02:58:41;;;;;;;13.63;2.00;;;;;;;;;;5111661;28;20244;-80
2022/10/26 03:01:09;;;;;;;8.33;1.90;;;;;;;;;;5102262;28;20244;-80
2022/10/26 03:03:36;;;;;;;12.10;2.20;;;;;;;;;;5101113;28;20226;-79
2022/10/26 03:06:03;;;;;;;8.63;1.60;;;;;;;;;;5096906;28;20285;-80
2022/10/26 03:08:31;;;;;;;11.83;2.03;;;;;;;;;;5108818;28;20717;-79
2022/10/26 03:10:59;;;;;;;9.15;1.90;;;;;;;;;;5099088;28;20289;-79
2022/10/26 03:13:26;;;;;;;9.33;2.00;;;;;;;;;;5060285;28;20231;-80
2022/10/26 03:15:56;;;;;;;11.03;1.97;;;;;;;;;;5066898;28;20694;-79
2022/10/26 03:18:23;;;;;;;10.77;2.00;;;;;;;;;;5055961;28;20223;-80
2022/10/26 03:20:51;;;;;;;8.80;2.10;;;;;;;;;;5069767;28;20234;-79
2022/10/26 03:23:18;;;;;;;11.73;2.40;;;;;;;;;;5058658;28;20300;-79
2022/10/26 03:25:46;;;;;;;10.73;2.13;;;;;;;;;;5067274;28;20230;-79
2022/10/26 03:28:14;;;;;;;15.10;2.53;;;;;;;;;;5064744;28;20238;-79
2022/10/26 03:30:41;;;;;;;15.00;2.40;;;;;;;;;;5060334;28;20203;-79
2022/10/26 03:33:08;;;;;;;9.33;2.07;;;;;;;;;;5066866;28;20305;-79
2022/10/26 03:35:35;;;;;;;11.03;2.00;;;;;;;;;;5056172;28;20676;-79
2022/10/26 03:38:02;;;;;;;11.23;2.10;;;;;;;;;;5068210;28;20285;-80
2022/10/26 03:40:30;;;;;;;12.50;2.20;;;;;;;;;;5060797;28;20246;-78
2022/10/26 03:42:58;;;;;;;9.63;2.17;;;;;;;;;;5068255;28;20230;-80
2022/10/26 03:45:25;;;;;;;11.20;2.07;;;;;;;;;;5055530;28;20283;-79
2022/10/26 03:47:52;;;;;;;14.77;2.67;;;;;;;;;;5066730;28;20351;-80
2022/10/26 03:50:21;;;;;;;12.20;2.30;;;;;;;;;;5059680;28;20286;-79
2022/10/26 03:52:48;;;;;;;15.87;2.60;;;;;;;;;;5070116;28;20910;-80
2022/10/26 03:55:16;;;;;;;13.63;2.90;;;;;;;;;;5067129;28;20281;-79
2022/10/26 03:57:44;;;;;;;13.13;2.03;;;;;;;;;;5070808;28;20295;-79
2022/10/26 04:00:14;;;;;;;13.80;2.40;;;;;;;;;;5068545;28;20258;-79
2022/10/26 04:02:41;;;;;;;19.83;2.97;;;;;;;;;;5058135;28;20574;-79
2022/10/26 04:05:09;;;;;;;12.67;2.70;;;;;;;;;;5062259;28;20234;-79
2022/10/26 04:07:36;;;;;;;12.40;2.43;;;;;;;;;;5073683;28;20736;-80
2022/10/26 04:10:04;;;;;;;12.90;2.60;;;;;;;;;;5074385;28;20223;-80
2022/10/26 04:12:32;;;;;;;14.97;2.43;;;;;;;;;;5084450;28;20258;-80
2022/10/26 04:14:59;;;;;;;15.27;2.57;;;;;;;;;;5107147;28;20293;-79
2022/10/26 04:17:29;;;;;;;15.57;2.40;;;;;;;;;;5105770;28;20202;-80
2022/10/26 04:19:56;;;;;;;14.47;2.73;;;;;;;;;;5103141;28;20329;-79
2022/10/26 04:22:23;;;;;;;11.80;2.00;;;;;;;;;;5114201;28;20229;-80
2022/10/26 04:24:50;;;;;;;17.73;2.70;;;;;;;;;;5110484;28;20225;-80
2022/10/26 04:27:17;;;;;;;16.73;2.93;;;;;;;;;;5095942;28;20233;-79
2022/10/26 04:29:44;;;;;;;20.27;2.97;;;;;;;;;;5107240;28;20250;-80
2022/10/26 04:32:12;;;;;;;11.20;2.10;;;;;;;;;;5097863;28;20230;-80
2022/10/26 04:34:40;;;;;;;16.33;2.37;;;;;;;;;;5111293;28;20228;-79
2022/10/26 04:37:07;;;;;;;18.40;2.60;;;;;;;;;;5112302;28;20692;-80
2022/10/26 04:39:34;;;;;;;10.63;2.60;;;;;;;;;;5097853;28;20635;-79
2022/10/26 04:42:02;;;;;;;14.13;2.40;;;;;;;;;;5097562;28;20650;-79
2022/10/26 04:44:29;;;;;;;16.03;2.70;;;;;;;;;;5101194;28;20226;-80
2022/10/26 04:46:56;;;;;;;10.97;2.27;;;;;;;;;;5094215;28;20649;-79
2022/10/26 04:49:23;;;;;;;13.70;2.73;;;;;;;;;;5101395;28;20241;-79
2022/10/26 04:51:52;;;;;;;23.07;3.00;;;;;;;;;;5103854;28;20284;-79
2022/10/26 04:54:19;;;;;;;15.17;2.77;;;;;;;;;;5094882;28;20233;-80
2022/10/26 04:56:46;;;;;;;17.03;2.80;;;;;;;;;;5094539;28;20241;-80
2022/10/26 04:59:13;;;;;;;15.97;2.47;;;;;;;;;;5093754;28;20220;-80
2022/10/26 05:01:40;;;;;;;15.20;2.87;;;;;;;;;;5104914;28;20284;-80
2022/10/26 05:04:08;;;;;;;11.20;2.40;;;;;;;;;;5103779;28;20285;-79
2022/10/26 05:06:35;;;;;;;14.60;2.53;;;;;;;;;;5113762;28;20217;-80
2022/10/26 05:09:04;;;;;;;15.97;2.57;;;;;;;;;;5111324;28;20272;-80
2022/10/26 05:11:31;;;;;;;14.13;2.57;;;;;;;;;;5101643;28;20313;-80
2022/10/26 05:13:58;;;;;;;13.03;2.83;;;;;;;;;;5111703;28;20280;-79
2022/10/26 05:16:25;;;;;;;16.20;2.53;;;;;;;;;;5101169;28;20230;-80
2022/10/26 05:18:52;;;;;;;12.97;2.47;;;;;;;;;;5100729;28;20708;-80
2022/10/26 05:21:19;;;;;;;13.70;2.80;;;;;;;;;;5094608;28;20631;-79
2022/10/26 05:23:50;;;;;;;15.10;3.00;;;;;;;;;;5103487;28;20230;-79
2022/10/26 05:26:19;;;;;;;18.40;2.37;;;;;;;;;;5105645;28;20204;-80
2022/10/26 05:28:46;;;;;;;15.53;2.77;;;;;;;;;;5109558;28;20249;-80
2022/10/26 05:31:13;;;;;;;15.83;2.50;;;;;;;;;;5104010;28;20277;-80
2022/10/26 05:33:40;;;;;;;27.87;3.40;;;;;;;;;;5095971;28;20209;-80
2022/10/26 05:36:08;;;;;;;16.17;2.73;;;;;;;;;;5094003;28;20285;-80
2022/10/26 05:38:35;;;;;;;15.63;2.83;;;;;;;;;;5107228;28;20226;-80
2022/10/26 05:41:02;;;;;;;19.30;3.10;;;;;;;;;;5103996;28;20214;-80
2022/10/26 05:43:31;;;;;;;15.27;3.37;;;;;;;;;;5096177;28;20288;-80
2022/10/26 05:45:58;;;;;;;18.00;3.07;;;;;;;;;;5103927;28;20230;-80
2022/10/26 05:48:25;;;;;;;16.17;2.73;;;;;;;;;;5094787;28;20618;-79
2022/10/26 05:50:52;;;;;;;15.57;2.77;;;;;;;;;;5095985;28;20688;-78
2022/10/26 05:53:19;;;;;;;14.77;3.03;;;;;;;;;;5094359;28;20256;-77
2022/10/26 05:55:47;;;;;;;15.50;2.67;;;;;;;;;;5100609;28;20293;-78
2022/10/26 05:58:15;;;;;;;17.10;3.10;;;;;;;;;;5109740;28;20654;-76
2022/10/26 06:00:50;;;;;;;16.57;2.87;;;;;;;;;;5098740;28;20260;-77
2022/10/26 06:03:22;;;;;;;16.37;2.73;;;;;;;;;;5110995;28;20228;-77
2022/10/26 06:05:52;;;;;;;19.43;3.20;;;;;;;;;;5093539;28;20285;-81
2022/10/26 06:08:20;;;;;;;17.00;3.23;;;;;;;;;;5093672;28;20241;-79
2022/10/26 06:10:47;;;;;;;14.60;2.87;;;;;;;;;;5108858;28;20229;-82
2022/10/26 06:13:15;;;;;;;16.07;2.80;;;;;;;;;;5111051;28;20261;-79
2022/10/26 06:15:47;;;;;;;19.37;3.13;;;;;;;;;;5110115;28;20226;-79
2022/10/26 06:18:17;;;;;;;14.80;2.83;;;;;;;;;;5107137;28;20281;-79
2022/10/26 06:20:50;;;;;;;13.37;2.63;;;;;;;;;;5101071;28;20768;-79
2022/10/26 06:23:33;;;;;;;15.17;2.47;;;;;;;;;;5112186;28;20204;-79
2022/10/26 06:26:03;;;;;;;14.80;2.90;;;;;;;;;;5107558;28;20296;-79
2022/10/26 06:28:35;;;;;;;23.43;2.80;;;;;;;;;;5104609;28;20280;-78
2022/10/26 06:31:03;;;;;;;17.30;2.57;;;;;;;;;;5098961;28;20225;-78
2022/10/26 06:33:31;;;;;;;15.27;2.90;;;;;;;;;;5090583;28;20202;-77
2022/10/26 06:36:05;;;;;;;16.00;3.17;;;;;;;;;;5089880;28;20744;-78
2022/10/26 06:38:35;;;;;;;17.70;2.60;;;;;;;;;;5098970;28;20740;-77
2022/10/26 06:41:02;;;;;;;13.40;2.90;;;;;;;;;;5094144;28;20301;-78
2022/10/26 06:43:30;;;;;;;15.50;2.83;;;;;;;;;;5104095;28;20232;-78
2022/10/26 06:46:05;;;;;;;11.30;2.30;;;;;;;;;;5098866;28;20287;-78
2022/10/26 06:48:35;;;;;;;13.67;2.47;;;;;;;;;;5096373;28;20631;-77
2022/10/26 06:51:03;;;;;;;13.60;2.83;;;;;;;;;;5103744;28;20609;-78
2022/10/26 06:53:36;;;;;;;13.07;2.53;;;;;;;;;;5096204;28;20333;-78
2022/10/26 06:56:04;;;;;;;14.97;2.83;;;;;;;;;;5105868;28;20206;-78
2022/10/26 06:58:34;;;;;;;16.37;3.00;;;;;;;;;;5094637;28;20592;-78
2022/10/26 07:01:01;;;;;;;15.30;2.57;;;;;;;;;;5099078;28;20312;-78
2022/10/26 07:03:28;;;;;;;15.63;2.87;;;;;;;;;;5100255;28;20221;-78
2022/10/26 07:05:57;;;;;;;12.50;2.53;;;;;;;;;;5097568;28;20612;-78
2022/10/26 07:08:24;;;;;;;12.80;2.17;;;;;;;;;;5096473;28;20194;-78
2022/10/26 07:10:51;;;;;;;14.17;2.87;;;;;;;;;;5091384;28;20745;-78
2022/10/26 07:13:19;;;;;;;17.13;2.63;;;;;;;;;;5098235;28;20261;-78
2022/10/26 07:15:46;;;;;;;7.57;2.10;;;;;;;;;;5100072;28;20289;-78
2022/10/26 07:18:14;;;;;;;11.53;2.23;;;;;;;;;;5103442;28;20636;-78
2022/10/26 07:20:41;;;;;;;11.90;2.10;;;;;;;;;;5097932;28;20708;-79
2022/10/26 07:23:11;;;;;;;11.70;2.03;;;;;;;;;;5108747;28;20236;-78
2022/10/26 07:25:39;;;;;;;11.50;2.53;;;;;;;;;;5093258;28;20230;-78
2022/10/26 07:28:08;;;;;;;11.85;2.33;;;;;;;;;;5095299;28;20286;-77
2022/10/26 07:30:35;;;;;;;10.47;2.20;;;;;;;;;;5094491;28;20629;-78
2022/10/26 07:33:04;;;;;;;11.40;2.53;;;;;;;;;;5095921;28;20222;-78
2022/10/26 07:35:31;;;;;;;11.98;2.53;;;;;;;;;;5099230;28;20234;-76
2022/10/26 07:37:58;;;;;;;9.10;2.10;;;;;;;;;;5099836;28;20302;-76
2022/10/26 07:40:27;;;;;;;10.45;2.05;;;;;;;;;;5104233;28;20253;-76
2022/10/26 07:42:57;;;;;;;12.43;2.25;;;;;;;;;;5105365;28;20293;-76
2022/10/26 07:45:24;;;;;;;12.57;2.58;;;;;;;;;;5101818;28;20297;-76
2022/10/26 07:47:54;;;;;;;10.15;1.92;;;;;;;;;;5093775;28;20285;-78
2022/10/26 07:50:21;;;;;;;10.52;2.22;;;;;;;;;;5105222;28;20717;-78
2022/10/26 07:52:49;;;;;;;12.48;2.80;;;;;;;;;;5113194;28;20233;-78
2022/10/26 07:55:16;;;;;;;11.25;2.25;;;;;;;;;;5107200;28;20237;-78
2022/10/26 07:57:44;;;;;;;12.63;2.85;;;;;;;;;;5109663;28;20284;-78
2022/10/26 08:00:12;;;;;;;12.82;2.28;;;;;;;;;;5096138;28;20241;-78
2022/10/26 08:02:39;;;;;;;7.70;1.95;;;;;;;;;;5097562;28;20277;-78
2022/10/26 08:05:07;;;;;;;12.00;2.70;;;;;;;;;;5095293;28;20233;-78
2022/10/26 08:07:34;;;;;;;8.43;2.00;;;;;;;;;;5112528;28;20236;-78
2022/10/26 08:10:03;;;;;;;10.45;1.92;;;;;;;;;;5109957;28;20236;-78
2022/10/26 08:12:30;;;;;;;11.35;2.38;;;;;;;;;;5097890;28;20287;-78
2022/10/26 08:14:59;;;;;;;10.45;1.67;;;;;;;;;;5112354;28;20237;-78
2022/10/26 08:17:26;;;;;;;7.85;1.42;;;;;;;;;;5115641;28;20716;-78
2022/10/26 08:19:53;;;;;;;9.68;1.98;;;;;;;;;;5104443;28;20325;-78
2022/10/26 08:22:20;;;;;;;8.32;2.05;;;;;;;;;;5108477;28;20226;-78
2022/10/26 08:24:47;;;;;;;9.65;2.03;;;;;;;;;;5104084;28;20640;-78
2022/10/26 08:27:17;;;;;;;7.78;2.08;;;;;;;;;;5095221;28;20248;-78
2022/10/26 08:29:47;;;;;;;8.98;2.05;;;;;;;;;;5104139;28;20249;-78
2022/10/26 08:32:15;;;;;;;6.47;2.00;;;;;;;;;;5104683;28;20281;-79
2022/10/26 08:34:44;;;;;;;7.13;1.60;;;;;;;;;;5106890;28;20255;-78
2022/10/26 08:37:11;;;;;;;7.70;2.00;;;;;;;;;;5103105;28;20247;-78
2022/10/26 08:39:38;;;;;;;9.13;1.70;;;;;;;;;;5104316;28;20234;-78
2022/10/26 08:42:07;;;;;;;10.07;2.22;;;;;;;;;;5104150;28;20280;-78
2022/10/26 08:44:38;;;;;;;8.73;2.00;;;;;;;;;;5108650;28;20665;-78
2022/10/26 08:47:08;;;;;;;5.85;1.55;;;;;;;;;;5107957;28;20201;-77
2022/10/26 08:49:40;;;;;;;9.07;2.00;;;;;;;;;;5094827;28;20726;-77
2022/10/26 08:52:12;;;;;;;8.60;1.80;;;;;;;;;;5104857;28;20229;-77
2022/10/26 08:54:40;;;;;;;10.13;2.35;;;;;;;;;;5102469;28;20281;-78
2022/10/26 08:57:13;;;;;;;8.63;2.10;;;;;;;;;;5107838;28;20286;-78
2022/10/26 08:59:42;;;;;;;10.20;2.20;;;;;;;;;;5103988;28;20285;-77
2022/10/26 09:02:13;;;;;;;9.25;2.45;;;;;;;;;;5103921;28;20272;-77
2022/10/26 09:04:41;;;;;;;9.40;2.00;;;;;;;;;;5101206;28;20198;-77
2022/10/26 09:07:11;;;;;;;8.50;1.88;;;;;;;;;;5105083;28;20290;-78
2022/10/26 09:09:41;;;;;;;10.45;2.58;;;;;;;;;;5105571;28;20289;-77
2022/10/26 09:12:12;;;;;;;9.48;2.10;;;;;;;;;;5103958;28;20380;-77
2022/10/26 09:14:44;;;;;;;7.47;1.83;;;;;;;;;;5105825;28;20237;-78
2022/10/26 09:17:18;;;;;;;10.55;2.53;;;;;;;;;;5102110;28;20262;-78
2022/10/26 09:19:54;;;;;;;8.38;2.22;;;;;;;;;;5101722;28;20229;-78
2022/10/26 09:22:24;;;;;;;8.40;1.73;;;;;;;;;;5091615;28;20243;-78
2022/10/26 09:24:53;;;;;;;6.65;1.83;;;;;;;;;;5091943;28;20230;-77
2022/10/26 09:27:22;;;;;;;8.40;1.85;;;;;;;;;;5092443;28;20277;-78
2022/10/26 09:29:50;;;;;;;9.82;2.15;;;;;;;;;;5102254;28;20304;-78
2022/10/26 09:32:19;;;;;;;8.90;1.70;;;;;;;;;;5097788;28;20298;-78
2022/10/26 09:34:49;;;;;;;8.00;1.98;;;;;;;;;;5104296;28;20230;-77
2022/10/26 09:37:19;;;;;;;7.13;2.00;;;;;;;;;;5101501;28;20190;-77
2022/10/26 09:39:50;;;;;;;6.05;1.92;;;;;;;;;;5103577;28;20198;-77
2022/10/26 09:42:19;;;;;;;6.60;1.63;;;;;;;;;;5101008;28;20213;-78
2022/10/26 09:44:53;;;;;;;8.23;2.00;;;;;;;;;;5104384;28;20743;-78
2022/10/26 09:47:24;;;;;;;6.32;2.22;;;;;;;;;;5100607;28;20199;-77
2022/10/26 09:49:55;;;;;;;7.95;1.98;;;;;;;;;;5101450;28;20301;-77
2022/10/26 09:52:23;;;;;;;8.23;1.88;;;;;;;;;;5106345;28;20222;-77
2022/10/26 09:54:50;;;;;;;6.82;1.90;;;;;;;;;;5109045;28;20233;-77
2022/10/26 09:57:19;;;;;;;7.93;2.10;;;;;;;;;;5100083;28;20348;-77
2022/10/26 09:59:51;;;;;;;8.23;1.65;;;;;;;;;;5102210;28;20205;-77
2022/10/26 10:02:39;;;;;;;9.20;2.05;;;;;;;;;;5104135;28;20600;-78
2022/10/26 10:05:26;;;;;;;9.45;2.00;;;;;;;;;;5102719;28;20208;-78
2022/10/26 10:07:54;;;;;;;7.20;1.70;;;;;;;;;;5105180;28;20796;-78
2022/10/26 10:10:22;;;;;;;7.63;1.88;;;;;;;;;;5102049;28;20225;-78
2022/10/26 10:12:53;;;;;;;9.25;1.80;;;;;;;;;;5109680;28;20249;-77
2022/10/26 10:15:21;;;;;;;6.88;1.75;;;;;;;;;;5097635;28;20234;-77
2022/10/26 10:17:52;;;;;;;4.47;1.52;;;;;;;;;;5096613;28;20281;-77
2022/10/26 10:20:20;;;;;;;6.85;1.70;;;;;;;;;;5101520;28;20272;-77
2022/10/26 10:22:59;;;;;;;6.18;1.40;;;;;;;;;;5103886;28;20285;-77
2022/10/26 10:25:36;;;;;;;9.40;1.80;;;;;;;;;;5109339;28;20266;-77
2022/10/26 10:28:04;;;;;;;9.80;3.40;;;;;;;;;;5100999;28;20280;-77
2022/10/26 10:30:32;;;;;;;5.97;1.60;;;;;;;;;;5103727;28;20304;-78
2022/10/26 10:33:06;;;;;;;6.90;2.00;;;;;;;;;;5102111;28;20642;-78
2022/10/26 10:35:33;;;;;;;8.23;2.70;;;;;;;;;;5104492;28;20232;-77
2022/10/26 10:38:02;;;;;;;7.22;2.20;;;;;;;;;;5093833;28;20237;-78
2022/10/26 10:40:30;;;;;;;5.93;2.03;;;;;;;;;;5099210;28;20221;-77
2022/10/26 10:43:04;;;;;;;7.05;2.38;;;;;;;;;;5105667;28;20197;-77
2022/10/26 10:45:31;;;;;;;6.78;1.90;;;;;;;;;;5108222;28;20641;-77
2022/10/26 10:48:00;;;;;;;6.75;1.73;;;;;;;;;;5091252;28;20234;-77
2022/10/26 10:50:27;;;;;;;4.32;1.58;;;;;;;;;;5090939;28;20286;-77
2022/10/26 10:53:12;;;;;;;6.03;1.48;;;;;;;;;;5090742;28;20603;-77
2022/10/26 10:55:45;;;;;;;4.97;1.70;;;;;;;;;;5103819;28;20229;-77
2022/10/26 10:58:19;;;;;;;5.40;1.73;;;;;;;;;;5101811;28;20243;-77
2022/10/26 11:00:49;;;;;;;6.60;2.17;;;;;;;;;;5101440;28;20224;-77
2022/10/26 11:03:25;;;;;;;7.20;2.80;;;;;;;;;;5109294;28;20210;-77
2022/10/26 11:06:04;;;;;;;5.70;1.60;;;;;;;;;;5106415;28;20217;-77
2022/10/26 11:08:34;;;;;;;3.67;1.30;;;;;;;;;;5098518;28;20194;-78
2022/10/26 11:11:04;;;;;;;6.07;1.63;;;;;;;;;;5100518;28;20281;-78
2022/10/26 11:13:34;;;;;;;4.82;1.70;;;;;;;;;;5101912;28;20341;-77
2022/10/26 11:16:03;;;;;;;5.97;1.70;;;;;;;;;;5093958;28;20281;-78
2022/10/26 11:18:34;;;;;;;6.95;1.65;;;;;;;;;;5095156;28;20523;-77
2022/10/26 11:21:03;;;;;;;4.43;1.27;;;;;;;;;;5105403;28;20309;-77
2022/10/26 11:23:35;;;;;;;6.43;1.73;;;;;;;;;;5106340;28;20281;-78
2022/10/26 11:26:06;;;;;;;7.45;1.80;;;;;;;;;;5094815;28;20234;-78
2022/10/26 11:28:40;;;;;;;4.35;1.58;;;;;;;;;;5094341;28;20225;-79
2022/10/26 11:31:10;;;;;;;5.72;1.40;;;;;;;;;;5094527;28;20240;-78
2022/10/26 11:33:41;;;;;;;5.03;1.20;;;;;;;;;;5095188;28;20561;-77
2022/10/26 11:36:12;;;;;;;5.20;1.25;;;;;;;;;;5108266;28;20198;-78
2022/10/26 11:38:41;;;;;;;5.53;1.38;;;;;;;;;;5105161;28;20193;-78
2022/10/26 11:41:14;;;;;;;5.25;1.52;;;;;;;;;;5104392;28;20772;-79
2022/10/26 11:43:44;;;;;;;5.70;1.50;;;;;;;;;;5110217;28;20285;-78
2022/10/26 11:46:13;;;;;;;4.05;1.33;;;;;;;;;;5103947;28;20225;-79
2022/10/26 11:48:44;;;;;;;5.72;1.42;;;;;;;;;;5109727;28;20244;-79
2022/10/26 11:51:15;;;;;;;5.47;1.40;;;;;;;;;;5103321;28;20676;-79
2022/10/26 11:53:44;;;;;;;2.75;0.90;;;;;;;;;;5101197;28;20281;-79
2022/10/26 11:56:16;;;;;;;2.75;1.00;;;;;;;;;;5103296;28;20225;-79
2022/10/26 11:58:43;;;;;;;4.07;1.10;;;;;;;;;;5093131;28;20238;-79
2022/10/26 12:01:12;;;;;;;3.05;1.25;;;;;;;;;;5093010;28;20250;-80
2022/10/26 12:03:44;;;;;;;2.80;1.02;;;;;;;;;;5092464;28;20194;-79
2022/10/26 12:06:11;;;;;;;3.45;1.00;;;;;;;;;;5093523;28;20194;-79
2022/10/26 12:08:41;;;;;;;4.72;1.23;;;;;;;;;;5104659;28;20311;-80
2022/10/26 12:11:12;;;;;;;4.47;1.05;;;;;;;;;;5092923;28;20190;-79
2022/10/26 12:13:43;;;;;;;5.57;1.35;;;;;;;;;;5093155;28;20913;-78
2022/10/26 12:16:14;;;;;;;3.85;1.08;;;;;;;;;;5092393;28;20897;-78
2022/10/26 12:18:43;;;;;;;3.90;1.35;;;;;;;;;;5104055;28;20201;-79
2022/10/26 12:21:11;;;;;;;3.92;1.20;;;;;;;;;;5108280;28;20302;-79
2022/10/26 12:23:39;;;;;;;3.60;1.30;;;;;;;;;;5103070;28;20203;-79
2022/10/26 12:26:25;;;;;;;2.55;0.98;;;;;;;;;;5111434;28;20250;-79
2022/10/26 12:29:13;;;;;;;3.95;1.13;;;;;;;;;;5094935;28;20264;-79
2022/10/26 12:31:44;;;;;;;5.90;1.20;;;;;;;;;;5098054;28;20231;-79
2022/10/26 12:34:13;;;;;;;4.10;1.20;;;;;;;;;;5102968;28;20758;-79
2022/10/26 12:36:49;;;;;;;4.82;1.55;;;;;;;;;;5110103;28;20642;-79
2022/10/26 12:39:27;;;;;;;5.00;1.15;;;;;;;;;;5104410;28;20620;-79
2022/10/26 12:41:59;;;;;;;4.63;1.50;;;;;;;;;;5108939;28;20253;-79
2022/10/26 12:44:34;;;;;;;3.83;1.20;;;;;;;;;;5105246;28;20202;-79
2022/10/26 12:47:02;;;;;;;5.10;1.15;;;;;;;;;;5102422;28;20247;-79
2022/10/26 12:49:44;;;;;;;5.40;1.50;;;;;;;;;;5102432;28;20327;-79
2022/10/26 12:52:29;;;;;;;4.80;1.38;;;;;;;;;;5107522;28;20204;-79
2022/10/26 12:55:11;;;;;;;5.57;1.40;;;;;;;;;;5109968;28;20209;-79
2022/10/26 12:57:44;;;;;;;3.88;1.40;;;;;;;;;;5066734;28;20253;-79
2022/10/26 13:00:15;;;;;;;4.22;1.10;;;;;;;;;;5065824;28;20198;-79
2022/10/26 13:02:49;;;;;;;4.60;1.17;;;;;;;;;;5054098;28;20216;-79
2022/10/26 13:05:43;;;;;;;7.25;2.05;;;;;;;;;;5064359;28;20223;-79
2022/10/26 13:08:12;;;;;;;7.45;1.50;;;;;;;;;;5016272;28;20208;-79
2022/10/26 13:10:44;;;;;;;5.18;1.45;;;;;;;;;;5057619;28;20240;-79
2022/10/26 13:13:20;;;;;;;5.32;1.52;;;;;;;;;;5061861;28;20280;-79
2022/10/26 13:15:54;;;;;;;5.20;1.45;;;;;;;;;;5056734;28;20199;-79
2022/10/26 13:18:22;;;;;;;4.30;1.25;;;;;;;;;;5054097;28;20229;-79
2022/10/26 13:20:53;;;;;;;7.15;1.23;;;;;;;;;;5069495;28;20282;-79
2022/10/26 13:23:23;;;;;;;5.97;1.35;;;;;;;;;;5060837;28;20254;-79
2022/10/26 13:26:02;;;;;;;4.88;1.25;;;;;;;;;;5062031;28;20744;-79
2022/10/26 13:28:33;;;;;;;3.78;1.23;;;;;;;;;;5057413;28;20196;-79
2022/10/26 13:31:01;;;;;;;5.72;1.55;;;;;;;;;;5061318;28;20195;-79
2022/10/26 13:33:32;;;;;;;6.05;1.50;;;;;;;;;;5052897;28;20231;-79
2022/10/26 13:36:00;;;;;;;4.00;1.38;;;;;;;;;;5097376;28;20195;-79
2022/10/26 13:38:31;;;;;;;5.13;1.60;;;;;;;;;;5100022;28;20672;-79
2022/10/26 13:41:06;;;;;;;4.72;1.60;;;;;;;;;;5102554;28;20233;-79
2022/10/26 13:43:33;;;;;;;4.07;1.20;;;;;;;;;;5105331;28;20631;-79
2022/10/26 13:46:05;;;;;;;3.80;1.58;;;;;;;;;;5104360;28;20189;-79
2022/10/26 13:48:37;;;;;;;3.13;1.40;;;;;;;;;;5091692;28;20233;-79
2022/10/26 13:51:11;;;;;;;4.25;1.35;;;;;;;;;;5092246;28;20603;-80
2022/10/26 13:53:39;;;;;;;3.13;1.42;;;;;;;;;;5090772;28;20241;-79
2022/10/26 13:56:09;;;;;;;5.00;1.30;;;;;;;;;;5092264;28;20282;-79
2022/10/26 13:58:41;;;;;;;4.28;1.35;;;;;;;;;;5099438;28;20697;-79
2022/10/26 14:01:16;;;;;;;4.97;1.65;;;;;;;;;;5103732;28;20190;-80
2022/10/26 14:03:44;;;;;;;4.45;1.38;;;;;;;;;;5098515;28;20228;-79
2022/10/26 14:06:16;;;;;;;7.13;1.75;;;;;;;;;;5097380;28;20284;-79
2022/10/26 14:08:45;;;;;;;3.17;1.58;;;;;;;;;;5105221;28;20719;-79
2022/10/26 14:11:14;;;;;;;4.80;1.15;;;;;;;;;;5103354;28;20669;-80
2022/10/26 14:13:41;;;;;;;6.30;1.50;;;;;;;;;;5105185;28;20257;-79
2022/10/26 14:16:10;;;;;;;5.53;1.20;;;;;;;;;;5103718;28;20248;-79
2022/10/26 14:18:39;;;;;;;5.35;1.23;;;;;;;;;;5094339;28;20202;-79
2022/10/26 14:21:08;;;;;;;4.57;1.30;;;;;;;;;;5110001;28;20197;-79
2022/10/26 14:23:36;;;;;;;4.15;1.45;;;;;;;;;;5101323;28;20259;-79
2022/10/26 14:26:03;;;;;;;5.63;1.40;;;;;;;;;;5097463;28;20210;-79
2022/10/26 14:28:32;;;;;;;4.93;1.55;;;;;;;;;;5102227;28;20307;-79
2022/10/26 14:31:12;;;;;;;4.55;1.35;;;;;;;;;;5103206;28;20230;-79
2022/10/26 14:33:40;;;;;;;2.83;1.33;;;;;;;;;;5108937;28;20752;-79
2022/10/26 14:36:08;;;;;;;3.67;1.30;;;;;;;;;;5101583;28;20194;-79
2022/10/26 14:38:39;;;;;;;3.50;1.40;;;;;;;;;;5091592;28;20560;-79
2022/10/26 14:41:06;;;;;;;3.22;1.50;;;;;;;;;;5092008;28;20238;-79
2022/10/26 14:43:34;;;;;;;5.63;1.60;;;;;;;;;;5099571;28;20250;-79
2022/10/26 14:46:01;;;;;;;2.97;1.65;;;;;;;;;;5101249;28;20230;-79
2022/10/26 14:48:29;;;;;;;7.28;1.73;;;;;;;;;;5101928;28;20198;-79
2022/10/26 14:51:02;;;;;;;4.00;1.83;;;;;;;;;;5111067;28;20229;-79
2022/10/26 14:53:34;;;;;;;3.72;2.00;;;;;;;;;;5100071;28;20273;-79