Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:24;;;;;;;19.88;15.15;;;23.70;99.90;;;;;;4934574;29;20503;-48
2024/01/29 00:04:49;;;;;;;20.98;15.38;;;23.70;99.90;;;;;;4925288;29;20031;-50
2024/01/29 00:07:15;;;;;;;21.38;15.60;;;23.70;99.90;;;;;;4931961;29;20111;-49
2024/01/29 00:09:41;;;;;;;22.20;16.52;;;23.70;99.90;;;;;;4924792;29;20538;-52
2024/01/29 00:12:07;;;;;;;20.35;15.82;;;23.70;99.90;;;;;;4915176;29;20024;-50
2024/01/29 00:14:33;;;;;;;25.13;17.55;;;23.70;99.90;;;;;;4917724;29;20043;-51
2024/01/29 00:17:00;;;;;;;23.90;17.45;;;23.70;99.90;;;;;;4928789;29;20019;-51
2024/01/29 00:19:26;;;;;;;22.00;16.58;;;23.70;99.90;;;;;;4914284;29;20024;-50
2024/01/29 00:21:52;;;;;;;25.15;16.90;;;23.70;99.90;;;;;;4918845;29;20040;-49
2024/01/29 00:24:17;;;;;;;23.73;16.85;;;23.70;99.90;;;;;;4915998;29;20076;-49
2024/01/29 00:26:44;;;;;;;26.35;17.65;;;23.70;99.90;;;;;;4902148;29;20047;-47
2024/01/29 00:29:10;;;;;;;23.40;17.92;;;23.70;99.90;;;;;;4933774;29;20027;-49
2024/01/29 00:31:36;;;;;;;23.55;17.02;;;23.70;99.90;;;;;;4934759;29;20035;-49
2024/01/29 00:34:01;;;;;;;24.98;18.42;;;23.70;99.90;;;;;;4934568;29;20507;-47
2024/01/29 00:36:28;;;;;;;22.52;16.52;;;23.70;99.90;;;;;;4929115;29;20020;-48
2024/01/29 00:38:54;;;;;;;25.48;18.13;;;23.70;99.90;;;;;;4928518;29;20040;-47
2024/01/29 00:41:20;;;;;;;23.80;17.58;;;23.70;99.90;;;;;;4923570;29;20062;-47
2024/01/29 00:43:45;;;;;;;20.90;16.02;;;23.70;99.90;;;;;;4934384;29;20063;-47
2024/01/29 00:46:11;;;;;;;22.95;17.08;;;23.70;99.90;;;;;;4934746;29;20092;-47
2024/01/29 00:48:37;;;;;;;24.35;17.92;;;23.70;99.90;;;;;;4934079;29;20023;-49
2024/01/29 00:51:03;;;;;;;22.48;17.20;;;23.70;99.90;;;;;;4934694;29;20502;-48
2024/01/29 00:53:29;;;;;;;22.42;16.50;;;23.70;99.90;;;;;;4934716;29;20365;-49
2024/01/29 00:55:55;;;;;;;23.02;17.23;;;23.60;99.90;;;;;;4934401;29;20163;-49
2024/01/29 00:58:21;;;;;;;25.70;17.38;;;23.60;99.90;;;;;;4933169;29;20400;-48
2024/01/29 01:00:50;;;;;;;24.75;17.77;;;23.70;99.90;;;;;;4935356;29;20070;-49
2024/01/29 01:03:16;;;;;;;25.30;17.70;;;23.60;99.90;;;;;;4933896;29;20491;-50
2024/01/29 01:05:42;;;;;;;22.10;17.55;;;23.60;99.90;;;;;;4931617;29;20024;-49
2024/01/29 01:08:08;;;;;;;23.73;17.58;;;23.60;99.90;;;;;;4934556;29;20035;-50
2024/01/29 01:10:33;;;;;;;22.98;17.05;;;23.60;99.90;;;;;;4933377;29;20380;-49
2024/01/29 01:13:00;;;;;;;25.38;16.73;;;23.60;99.90;;;;;;4934533;29;20039;-49
2024/01/29 01:15:25;;;;;;;22.58;16.48;;;23.60;99.90;;;;;;4934331;29;20044;-49
2024/01/29 01:17:51;;;;;;;22.60;16.85;;;23.60;99.90;;;;;;4934401;29;20027;-49
2024/01/29 01:20:17;;;;;;;21.42;16.02;;;23.60;99.90;;;;;;4933960;29;20032;-49
2024/01/29 01:22:43;;;;;;;21.42;16.17;;;23.60;99.90;;;;;;4933352;29;20191;-48
2024/01/29 01:25:09;;;;;;;24.10;17.40;;;23.60;99.90;;;;;;4934276;29;20491;-48
2024/01/29 01:27:34;;;;;;;21.70;16.50;;;23.60;99.90;;;;;;4934150;29;20048;-48
2024/01/29 01:30:00;;;;;;;23.13;16.58;;;23.60;99.90;;;;;;4933273;29;20034;-48
2024/01/29 01:32:26;;;;;;;21.95;15.90;;;23.50;99.90;;;;;;4933257;29;20064;-48
2024/01/29 01:34:52;;;;;;;20.77;15.77;;;23.50;99.90;;;;;;4934035;29;20387;-48
2024/01/29 01:37:17;;;;;;;21.85;17.05;;;23.50;99.90;;;;;;4934041;29;20032;-49
2024/01/29 01:39:43;;;;;;;24.83;15.88;;;23.50;99.90;;;;;;4934015;29;20106;-46
2024/01/29 01:42:09;;;;;;;22.83;16.42;;;23.50;99.90;;;;;;4933336;29;20032;-48
2024/01/29 01:44:35;;;;;;;24.92;15.60;;;23.50;99.90;;;;;;4933178;29;20024;-48
2024/01/29 01:47:01;;;;;;;21.20;15.52;;;23.50;99.90;;;;;;4934222;29;20388;-49
2024/01/29 01:49:29;;;;;;;22.60;16.95;;;23.50;99.90;;;;;;4933881;29;20425;-48
2024/01/29 01:51:55;;;;;;;22.23;16.13;;;23.50;99.90;;;;;;4936780;29;20024;-48
2024/01/29 01:54:22;;;;;;;21.92;16.33;;;23.50;99.90;;;;;;4935819;29;20043;-50
2024/01/29 01:56:49;;;;;;;22.25;16.08;;;23.50;99.90;;;;;;4936948;29;20433;-48
2024/01/29 01:59:14;;;;;;;21.63;16.40;;;23.50;99.90;;;;;;4937592;29;20099;-49
2024/01/29 02:01:41;;;;;;;21.50;17.30;;;23.50;99.90;;;;;;4937762;29;20110;-48
2024/01/29 02:04:08;;;;;;;21.88;16.23;;;23.50;99.90;;;;;;4937130;29;20055;-49
2024/01/29 02:06:34;;;;;;;20.35;16.02;;;23.50;99.90;;;;;;4950095;29;20105;-48
2024/01/29 02:09:01;;;;;;;22.27;15.82;;;23.50;99.90;;;;;;4936713;29;20094;-47
2024/01/29 02:11:27;;;;;;;25.80;17.77;;;23.50;99.90;;;;;;4936658;29;20424;-48
2024/01/29 02:13:52;;;;;;;19.95;16.25;;;23.50;99.90;;;;;;4937114;29;20036;-48
2024/01/29 02:16:18;;;;;;;18.98;15.38;;;23.50;99.90;;;;;;4936997;29;20039;-49
2024/01/29 02:18:44;;;;;;;22.33;15.85;;;23.50;99.90;;;;;;4936759;29;20540;-48
2024/01/29 02:21:10;;;;;;;21.85;16.30;;;23.50;99.90;;;;;;4936878;29;20036;-48
2024/01/29 02:23:36;;;;;;;20.13;15.25;;;23.50;99.90;;;;;;4937437;29;20070;-48
2024/01/29 02:26:02;;;;;;;21.27;16.02;;;23.50;99.90;;;;;;4936381;29;20079;-48
2024/01/29 02:28:28;;;;;;;22.10;14.93;;;23.50;99.90;;;;;;4935959;29;20460;-48
2024/01/29 02:30:54;;;;;;;21.85;15.25;;;23.50;99.90;;;;;;4936851;29;20396;-48
2024/01/29 02:33:19;;;;;;;18.48;14.63;;;23.50;99.90;;;;;;4936699;29;20035;-48
2024/01/29 02:35:48;;;;;;;21.45;15.23;;;23.50;99.90;;;;;;4936666;29;20043;-48
2024/01/29 02:38:14;;;;;;;19.55;15.15;;;23.50;99.90;;;;;;4936912;29;20051;-47
2024/01/29 02:40:40;;;;;;;20.40;15.00;;;23.50;99.90;;;;;;4936483;29;20053;-48
2024/01/29 02:43:06;;;;;;;18.70;13.90;;;23.50;99.90;;;;;;4936565;29;20079;-49
2024/01/29 02:45:31;;;;;;;21.02;15.32;;;23.50;99.90;;;;;;4936567;29;20033;-50
2024/01/29 02:47:57;;;;;;;20.20;15.35;;;23.50;99.90;;;;;;4936246;29;20020;-52
2024/01/29 02:50:25;;;;;;;17.92;14.50;;;23.50;99.90;;;;;;4936406;29;20035;-48
2024/01/29 02:52:51;;;;;;;18.92;14.98;;;23.40;99.90;;;;;;4922510;29;20477;-49
2024/01/29 02:55:17;;;;;;;21.77;13.32;;;23.40;99.90;;;;;;4915800;29;20047;-48
2024/01/29 02:57:43;;;;;;;19.33;14.70;;;23.40;99.90;;;;;;4923059;29;20024;-48
2024/01/29 03:00:10;;;;;;;19.95;13.88;;;23.40;99.90;;;;;;4936113;29;20118;-49
2024/01/29 03:02:36;;;;;;;19.05;14.00;;;23.40;99.90;;;;;;4935683;29;20506;-48
2024/01/29 03:05:02;;;;;;;19.85;13.95;;;23.40;99.90;;;;;;4935082;29;20028;-48
2024/01/29 03:07:28;;;;;;;20.13;15.35;;;23.40;99.90;;;;;;4934979;29;20341;-48
2024/01/29 03:09:54;;;;;;;20.73;14.05;;;23.40;99.90;;;;;;4934853;29;20019;-48
2024/01/29 03:12:20;;;;;;;19.02;14.10;;;23.40;99.90;;;;;;4935574;29;20095;-49
2024/01/29 03:14:47;;;;;;;17.45;13.15;;;23.30;99.90;;;;;;4935537;29;20075;-49
2024/01/29 03:17:13;;;;;;;19.98;14.50;;;23.30;99.90;;;;;;4935924;29;20063;-49
2024/01/29 03:19:39;;;;;;;18.10;12.98;;;23.30;99.90;;;;;;4936393;29;20028;-48
2024/01/29 03:22:05;;;;;;;17.27;12.95;;;23.30;99.90;;;;;;4935776;29;20039;-48
2024/01/29 03:24:31;;;;;;;17.48;14.10;;;23.30;99.90;;;;;;4935895;29;20037;-48
2024/01/29 03:26:57;;;;;;;17.95;13.80;;;23.30;99.90;;;;;;4918907;29;20143;-48
2024/01/29 03:29:22;;;;;;;17.40;13.05;;;23.30;99.90;;;;;;4936177;29;20032;-48
2024/01/29 03:31:48;;;;;;;19.75;13.77;;;23.30;99.90;;;;;;4936034;29;20020;-48
2024/01/29 03:34:14;;;;;;;17.52;13.63;;;23.20;99.90;;;;;;4935795;29;20082;-48
2024/01/29 03:36:42;;;;;;;20.85;13.65;;;23.20;99.90;;;;;;4935818;29;20066;-48
2024/01/29 03:39:07;;;;;;;;;;;23.20;99.90;;;;;;4936204;29;20043;-48
2024/01/29 03:41:34;;;;;;;18.33;12.75;;;23.20;99.90;;;;;;4935928;29;20355;-49
2024/01/29 03:44:00;;;;;;;19.38;13.63;;;23.20;99.90;;;;;;4935949;29;20035;-49
2024/01/29 03:46:26;;;;;;;18.58;13.52;;;23.20;99.90;;;;;;4936051;29;20099;-49
2024/01/29 03:48:52;;;;;;;17.88;12.77;;;23.20;99.90;;;;;;4935768;29;20106;-48
2024/01/29 03:51:17;;;;;;;18.05;12.43;;;23.20;99.90;;;;;;4935665;29;20088;-48
2024/01/29 03:53:43;;;;;;;16.45;11.98;;;23.20;99.90;;;;;;4935499;29;20028;-49
2024/01/29 03:56:09;;;;;;;19.05;12.77;;;23.20;99.90;;;;;;4935520;29;20036;-48
2024/01/29 03:58:35;;;;;;;18.23;12.80;;;23.20;99.90;;;;;;4935658;29;20027;-48
2024/01/29 04:01:00;;;;;;;15.98;12.65;;;23.10;99.90;;;;;;4935922;29;20480;-48
2024/01/29 04:03:26;;;;;;;17.58;12.10;;;23.10;99.90;;;;;;4935746;29;20106;-48
2024/01/29 04:05:52;;;;;;;17.30;12.30;;;23.10;99.90;;;;;;4934295;29;20502;-49
2024/01/29 04:08:18;;;;;;;16.92;12.90;;;23.10;99.90;;;;;;4935396;29;20028;-48
2024/01/29 04:10:43;;;;;;;18.67;12.57;;;23.10;99.90;;;;;;4935462;29;20030;-49
2024/01/29 04:13:09;;;;;;;15.77;12.55;;;23.10;99.90;;;;;;4918188;29;20415;-49
2024/01/29 04:15:35;;;;;;;16.73;12.88;;;23.10;99.90;;;;;;4934594;29;20047;-49
2024/01/29 04:18:01;;;;;;;19.55;12.07;;;23.10;99.90;;;;;;4935232;29;20083;-50
2024/01/29 04:20:27;;;;;;;16.98;12.68;;;23.10;99.90;;;;;;4935372;29;20110;-49
2024/01/29 04:22:53;;;;;;;18.70;13.43;;;23.10;99.90;;;;;;4935234;29;20032;-49
2024/01/29 04:25:19;;;;;;;15.85;11.88;;;23.10;99.90;;;;;;4934937;29;20498;-49
2024/01/29 04:27:46;;;;;;;16.08;12.13;;;23.00;99.90;;;;;;4935238;29;20028;-49
2024/01/29 04:30:12;;;;;;;;;;;23.10;99.90;;;;;;4935707;29;20062;-49
2024/01/29 04:32:38;;;;;;;16.13;11.95;;;23.00;99.90;;;;;;4935219;29;19945;-48
2024/01/29 04:35:04;;;;;;;18.08;12.70;;;23.10;99.90;;;;;;4934971;29;20035;-48
2024/01/29 04:37:30;;;;;;;17.38;12.77;;;23.00;99.90;;;;;;4933974;29;20421;-48
2024/01/29 04:39:56;;;;;;;16.60;12.77;;;23.00;99.90;;;;;;4935183;29;20032;-49
2024/01/29 04:42:22;;;;;;;16.98;12.25;;;23.00;99.90;;;;;;4935001;29;20055;-50
2024/01/29 04:44:47;;;;;;;16.80;11.90;;;23.00;99.90;;;;;;4918082;29;20040;-48
2024/01/29 04:47:13;;;;;;;15.40;11.32;;;23.00;99.90;;;;;;4934867;29;20027;-49
2024/01/29 04:49:39;;;;;;;16.30;12.32;;;23.00;99.90;;;;;;4934924;29;20024;-49
2024/01/29 04:52:05;;;;;;;16.83;11.88;;;23.00;99.90;;;;;;4934836;29;20055;-49
2024/01/29 04:54:31;;;;;;;15.57;11.85;;;23.00;99.90;;;;;;4935017;29;20067;-49
2024/01/29 04:56:56;;;;;;;15.80;11.38;;;22.90;99.90;;;;;;4935005;29;20078;-49
2024/01/29 04:59:22;;;;;;;15.90;12.15;;;22.90;99.90;;;;;;4934892;29;20381;-50
2024/01/29 05:01:48;;;;;;;15.93;12.05;;;22.90;99.90;;;;;;4935358;29;20024;-50
2024/01/29 05:04:14;;;;;;;18.45;12.77;;;22.90;99.90;;;;;;4934755;29;20366;-49
2024/01/29 05:06:40;;;;;;;14.73;11.85;;;22.90;99.90;;;;;;4934857;29;20035;-49
2024/01/29 05:09:09;;;;;;;15.40;11.85;;;22.90;99.90;;;;;;4934785;29;20515;-49
2024/01/29 05:11:37;;;;;;;18.52;11.98;;;22.90;99.90;;;;;;4934603;29;20106;-49
2024/01/29 05:14:03;;;;;;;14.68;11.20;;;22.90;99.90;;;;;;4934972;29;20028;-49
2024/01/29 05:16:29;;;;;;;17.48;11.73;;;22.90;99.90;;;;;;4934983;29;20027;-49
2024/01/29 05:18:55;;;;;;;16.30;11.02;;;22.90;99.90;;;;;;4934597;29;20103;-49
2024/01/29 05:21:20;;;;;;;13.10;10.63;;;22.90;99.90;;;;;;4934629;29;20042;-49
2024/01/29 05:23:46;;;;;;;16.80;12.25;;;22.90;99.90;;;;;;4934743;29;20027;-49
2024/01/29 05:26:12;;;;;;;15.45;11.38;;;22.90;99.90;;;;;;4936627;29;20079;-49
2024/01/29 05:28:38;;;;;;;15.50;11.57;;;22.90;99.90;;;;;;4938161;29;20030;-49
2024/01/29 05:31:04;;;;;;;16.45;11.57;;;22.90;99.90;;;;;;4938368;29;20032;-49
2024/01/29 05:33:29;;;;;;;15.13;11.27;;;22.90;99.90;;;;;;4938310;29;20464;-48
2024/01/29 05:35:55;;;;;;;13.07;10.45;;;22.90;99.90;;;;;;4937993;29;20040;-49
2024/01/29 05:38:21;;;;;;;15.13;11.23;;;22.90;99.90;;;;;;4938199;29;20035;-49
2024/01/29 05:40:47;;;;;;;15.82;11.25;;;22.80;99.90;;;;;;4938079;29;20377;-49
2024/01/29 05:43:13;;;;;;;14.05;10.57;;;22.90;99.90;;;;;;4938185;29;20023;-49
2024/01/29 05:45:39;;;;;;;13.80;10.32;;;22.90;99.90;;;;;;4938025;29;20047;-49
2024/01/29 05:48:07;;;;;;;14.80;11.05;;;22.80;99.90;;;;;;4938084;29;20074;-49
2024/01/29 05:50:32;;;;;;;15.20;10.90;;;22.80;99.90;;;;;;4938234;29;20020;-48
2024/01/29 05:52:58;;;;;;;17.08;10.82;;;22.80;99.90;;;;;;4936636;29;20036;-49
2024/01/29 05:55:24;;;;;;;15.02;10.40;;;22.80;99.90;;;;;;4936502;29;20035;-48
2024/01/29 05:57:50;;;;;;;15.27;10.93;;;22.90;99.90;;;;;;4937778;29;20049;-48
2024/01/29 06:00:17;;;;;;;16.40;10.90;;;22.80;99.90;;;;;;4919959;29;20503;-48
2024/01/29 06:02:43;;;;;;;14.23;11.00;;;22.80;99.90;;;;;;4937669;29;20383;-49
2024/01/29 06:05:12;;;;;;;15.70;10.17;;;22.80;99.90;;;;;;4920618;29;20059;-48
2024/01/29 06:07:40;;;;;;;17.05;10.85;;;22.80;99.90;;;;;;4937624;29;20257;-49
2024/01/29 06:10:13;;;;;;;13.00;10.05;;;22.80;99.90;;;;;;4937660;29;20437;-49
2024/01/29 06:12:39;;;;;;;14.60;10.05;;;22.80;99.90;;;;;;4920420;29;20042;-49
2024/01/29 06:15:05;;;;;;;15.48;10.63;;;22.80;99.90;;;;;;4937338;29;20043;-49
2024/01/29 06:17:31;;;;;;;13.23;9.83;;;22.80;99.90;;;;;;4936416;29;20027;-48
2024/01/29 06:19:57;;;;;;;15.98;10.10;;;22.80;99.90;;;;;;4936495;29;20063;-49
2024/01/29 06:22:23;;;;;;;13.05;10.05;;;22.80;99.90;;;;;;4937453;29;20032;-48
2024/01/29 06:24:48;;;;;;;14.77;10.77;;;22.80;99.90;;;;;;4935633;29;20111;-49
2024/01/29 06:27:14;;;;;;;14.65;9.75;;;22.80;99.90;;;;;;4937039;29;20452;-48
2024/01/29 06:29:40;;;;;;;15.13;10.38;;;22.80;99.90;;;;;;4935616;29;20059;-48
2024/01/29 06:32:06;;;;;;;12.35;10.27;;;22.80;99.90;;;;;;4936417;29;20031;-49
2024/01/29 06:34:33;;;;;;;14.70;10.40;;;22.80;99.90;;;;;;4935780;29;20035;-49
2024/01/29 06:36:59;;;;;;;14.00;10.10;;;22.80;99.90;;;;;;4936045;29;20067;-48
2024/01/29 06:39:25;;;;;;;13.65;9.68;;;22.80;99.90;;;;;;4904099;29;20453;-49
2024/01/29 06:41:51;;;;;;;14.93;10.75;;;22.80;99.90;;;;;;4936881;29;20027;-49
2024/01/29 06:44:17;;;;;;;13.90;9.50;;;22.80;99.90;;;;;;4936988;29;20066;-49
2024/01/29 06:46:43;;;;;;;15.70;11.23;;;22.70;99.90;;;;;;4936931;29;20043;-48
2024/01/29 06:49:27;;;;;;;17.10;10.65;;;22.70;99.90;;;;;;4935488;29;20421;-48
2024/01/29 06:51:54;;;;;;;14.95;10.52;;;22.70;99.90;;;;;;4936648;29;20047;-48
2024/01/29 06:54:20;;;;;;;13.98;10.02;;;22.70;99.90;;;;;;4936720;29;20063;-48
2024/01/29 06:56:46;;;;;;;13.45;10.57;;;22.70;99.90;;;;;;4936648;29;20617;-49
2024/01/29 06:59:12;;;;;;;13.60;9.75;;;22.70;99.90;;;;;;4935476;29;20024;-48
2024/01/29 07:01:38;;;;;;;15.68;10.65;;;22.80;99.90;;;;;;4936741;29;20023;-48
2024/01/29 07:04:04;;;;;;;14.30;9.90;;;22.70;99.90;;;;;;4936699;29;20038;-48
2024/01/29 07:06:31;;;;;;;13.38;10.13;;;22.70;99.90;;;;;;4936478;29;20110;-48
2024/01/29 07:08:56;;;;;;;13.93;10.50;;;22.70;99.90;;;;;;4936360;29;20064;-48
2024/01/29 07:11:23;;;;;;;14.02;9.85;;;22.70;99.90;;;;;;4936263;29;20051;-48
2024/01/29 07:13:49;;;;;;;13.15;9.18;;;22.70;99.90;;;;;;4936289;29;20478;-48
2024/01/29 07:16:15;;;;;;;13.38;10.05;;;22.70;99.90;;;;;;4936322;29;20036;-48
2024/01/29 07:18:41;;;;;;;15.10;9.98;;;22.70;99.90;;;;;;4936412;29;20089;-48
2024/01/29 07:21:09;;;;;;;12.75;9.45;;;22.70;99.90;;;;;;4936527;29;20563;-48
2024/01/29 07:23:35;;;;;;;13.15;9.40;;;22.70;99.90;;;;;;4936234;29;20035;-48
2024/01/29 07:26:01;;;;;;;13.07;10.35;;;22.70;99.90;;;;;;4935763;29;20112;-49
2024/01/29 07:28:27;;;;;;;13.43;9.68;;;22.70;99.90;;;;;;4935982;29;20365;-48
2024/01/29 07:30:53;;;;;;;12.48;9.27;;;22.70;99.90;;;;;;4936011;29;20024;-48
2024/01/29 07:33:19;;;;;;;13.20;10.00;;;22.70;99.90;;;;;;4936111;29;20028;-51
2024/01/29 07:35:45;;;;;;;13.32;9.52;;;22.70;99.90;;;;;;4934652;29;20106;-47
2024/01/29 07:38:11;;;;;;;13.52;9.32;;;22.70;99.90;;;;;;4935821;29;20095;-48
2024/01/29 07:40:37;;;;;;;13.73;9.50;;;22.70;99.90;;;;;;4936176;29;20127;-48
2024/01/29 07:43:03;;;;;;;13.68;10.05;;;22.70;99.90;;;;;;4935799;29;20055;-48
2024/01/29 07:45:29;;;;;;;12.77;9.48;;;22.70;99.90;;;;;;4935712;29;20040;-48
2024/01/29 07:47:55;;;;;;;16.75;9.90;;;22.60;99.90;;;;;;4935509;29;20055;-48
2024/01/29 07:50:21;;;;;;;13.23;9.95;;;22.70;99.90;;;;;;4935609;29;20031;-48
2024/01/29 07:52:46;;;;;;;12.57;9.38;;;22.60;99.90;;;;;;4902874;29;20023;-49
2024/01/29 07:55:12;;;;;;;14.75;9.10;;;22.70;99.90;;;;;;4935610;29;20035;-48
2024/01/29 07:57:38;;;;;;;13.70;9.15;;;22.60;99.90;;;;;;4935816;29;20027;-48
2024/01/29 08:00:05;;;;;;;12.95;9.23;;;22.60;99.90;;;;;;4935410;29;20543;-48
2024/01/29 08:02:31;;;;;;;16.70;9.55;;;22.60;99.90;;;;;;4935547;29;20527;-48
2024/01/29 08:04:57;;;;;;;12.98;9.10;;;22.60;99.90;;;;;;4935497;29;20485;-48
2024/01/29 08:07:23;;;;;;;13.95;9.40;;;22.60;99.90;;;;;;4935357;29;20499;-48
2024/01/29 08:09:48;;;;;;;17.13;9.88;;;22.60;99.90;;;;;;4934003;29;20034;-48
2024/01/29 08:12:14;;;;;;;14.23;9.27;;;22.60;99.90;;;;;;4934094;29;20491;-48
2024/01/29 08:14:40;;;;;;;15.55;9.07;;;22.60;99.90;;;;;;4935559;29;20110;-48
2024/01/29 08:17:06;;;;;;;14.52;9.40;;;22.60;99.90;;;;;;4935380;29;20095;-48
2024/01/29 08:19:32;;;;;;;12.95;9.07;;;22.60;99.90;;;;;;4935347;29;20032;-48
2024/01/29 08:21:58;;;;;;;16.52;9.73;;;22.60;99.90;;;;;;4935257;29;20032;-48
2024/01/29 08:24:25;;;;;;;10.48;8.35;;;22.60;99.90;;;;;;4935305;29;20031;-50
2024/01/29 08:26:51;;;;;;;16.92;10.98;;;22.60;99.90;;;;;;4935152;29;20436;-48
2024/01/29 08:29:17;;;;;;;14.05;9.18;;;22.60;99.90;;;;;;4935022;29;20031;-49
2024/01/29 08:31:43;;;;;;;11.75;8.85;;;22.60;99.90;;;;;;4935325;29;20083;-50
2024/01/29 08:34:09;;;;;;;12.98;9.35;;;22.60;99.90;;;;;;4935125;29;20042;-48
2024/01/29 08:36:35;;;;;;;20.40;9.88;;;22.60;99.90;;;;;;4935019;29;20484;-48
2024/01/29 08:39:01;;;;;;;13.60;9.30;;;22.60;99.90;;;;;;4935170;29;20028;-49
2024/01/29 08:41:27;;;;;;;14.57;8.88;;;22.60;99.90;;;;;;4934892;29;20078;-50
2024/01/29 08:43:53;;;;;;;10.38;8.35;;;22.60;99.90;;;;;;4934943;29;20497;-48
2024/01/29 08:46:19;;;;;;;10.75;8.30;;;22.60;99.90;;;;;;4935113;29;20034;-49
2024/01/29 08:48:45;;;;;;;12.50;8.98;;;22.60;99.90;;;;;;4935001;29;20024;-49
2024/01/29 08:51:10;;;;;;;12.75;8.75;;;22.60;99.90;;;;;;4934989;29;20042;-48
2024/01/29 08:53:36;;;;;;;16.23;9.18;;;22.60;99.90;;;;;;4934807;29;20381;-48
2024/01/29 08:56:07;;;;;;;12.65;8.25;;;22.60;99.90;;;;;;4934946;29;20035;-48
2024/01/29 08:58:33;;;;;;;12.23;9.13;;;22.60;99.90;;;;;;4933543;29;20480;-49
2024/01/29 09:00:58;;;;;;;11.77;8.70;;;22.60;99.90;;;;;;4936769;29;20038;-49
2024/01/29 09:03:24;;;;;;;13.93;9.10;;;22.60;99.90;;;;;;4938638;29;20020;-48
2024/01/29 09:05:50;;;;;;;12.25;8.35;;;22.60;99.90;;;;;;4938675;29;20385;-48
2024/01/29 09:08:16;;;;;;;12.65;9.00;;;22.60;99.90;;;;;;4938688;29;20031;-49
2024/01/29 09:10:42;;;;;;;17.35;9.15;;;22.60;99.90;;;;;;4938935;29;20024;-48
2024/01/29 09:13:08;;;;;;;14.13;9.25;;;22.60;99.90;;;;;;4938564;29;20400;-49
2024/01/29 09:15:34;;;;;;;11.90;8.95;;;22.60;99.90;;;;;;4938398;29;20035;-49
2024/01/29 09:17:59;;;;;;;12.88;8.73;;;22.60;99.90;;;;;;4938518;29;20517;-49
2024/01/29 09:20:27;;;;;;;13.98;8.75;;;22.60;99.90;;;;;;4938319;29;20043;-49
2024/01/29 09:22:54;;;;;;;10.82;8.18;;;22.60;99.90;;;;;;4938547;29;20019;-48
2024/01/29 09:25:19;;;;;;;10.85;8.27;;;22.60;99.90;;;;;;4938072;29;20036;-49
2024/01/29 09:27:46;;;;;;;12.25;8.68;;;22.60;99.90;;;;;;4921349;29;20031;-49
2024/01/29 09:30:12;;;;;;;11.93;8.02;;;22.60;99.90;;;;;;4938265;29;20064;-49
2024/01/29 09:32:38;;;;;;;11.38;8.32;;;22.60;99.90;;;;;;4938030;29;20098;-48
2024/01/29 09:35:04;;;;;;;12.85;8.70;;;22.60;99.90;;;;;;4938017;29;20544;-48
2024/01/29 09:37:30;;;;;;;11.73;7.80;;;22.60;99.90;;;;;;4937992;29;20126;-49
2024/01/29 09:39:56;;;;;;;11.55;7.90;;;22.60;99.90;;;;;;4920954;29;20035;-48
2024/01/29 09:42:24;;;;;;;10.75;7.65;;;22.60;99.90;;;;;;4938010;29;20375;-49
2024/01/29 09:44:53;;;;;;;10.07;7.70;;;22.60;99.90;;;;;;4936557;29;20108;-49
2024/01/29 09:47:20;;;;;;;13.63;8.68;;;22.60;99.90;;;;;;4937534;29;20115;-48
2024/01/29 09:49:47;;;;;;;10.65;7.93;;;22.60;99.90;;;;;;4937853;29;20028;-48
2024/01/29 09:52:13;;;;;;;10.40;7.80;;;22.60;99.90;;;;;;4937549;29;20032;-49
2024/01/29 09:54:45;;;;;;;9.70;7.57;;;22.60;99.90;;;;;;4936845;29;20036;-48
2024/01/29 09:57:15;;;;;;;13.23;7.95;;;22.60;99.90;;;;;;4934902;29;20122;-49
2024/01/29 09:59:41;;;;;;;13.55;8.07;;;22.60;99.90;;;;;;4935845;29;20055;-49
2024/01/29 10:02:09;;;;;;;13.30;8.52;;;22.60;99.90;;;;;;4935344;29;20443;-48
2024/01/29 10:04:35;;;;;;;12.50;7.22;;;22.60;99.90;;;;;;4934239;29;20079;-48
2024/01/29 10:07:02;;;;;;;11.13;7.90;;;22.60;99.90;;;;;;4927186;29;20485;-48
2024/01/29 10:09:29;;;;;;;11.85;7.38;;;22.60;99.90;;;;;;4925077;29;20032;-48
2024/01/29 10:11:55;;;;;;;13.13;8.48;;;22.60;99.90;;;;;;4924959;29;20032;-48
2024/01/29 10:14:21;;;;;;;10.98;7.60;;;22.60;99.90;;;;;;4936193;29;20095;-49
2024/01/29 10:16:49;;;;;;;10.70;7.38;;;22.60;99.90;;;;;;4936323;29;20380;-49
2024/01/29 10:19:15;;;;;;;10.32;7.65;;;22.60;99.90;;;;;;4936804;29;20020;-49
2024/01/29 10:21:44;;;;;;;10.82;7.95;;;22.60;99.90;;;;;;4936888;29;20034;-49
2024/01/29 10:24:17;;;;;;;11.38;7.93;;;22.60;99.90;;;;;;4936744;29;20028;-49
2024/01/29 10:26:44;;;;;;;13.55;7.22;;;22.60;99.90;;;;;;4936818;29;20047;-49
2024/01/29 10:29:11;;;;;;;11.93;7.25;;;22.60;99.90;;;;;;4936426;29;20490;-49
2024/01/29 10:31:38;;;;;;;13.10;8.18;;;22.60;99.90;;;;;;4937104;29;20469;-49
2024/01/29 10:34:05;;;;;;;11.25;7.43;;;22.60;99.90;;;;;;4935923;29;20042;-49
2024/01/29 10:36:31;;;;;;;13.45;7.95;;;22.60;99.90;;;;;;4936572;29;20083;-49
2024/01/29 10:39:03;;;;;;;10.32;6.88;;;22.60;99.90;;;;;;4935875;29;20028;-49
2024/01/29 10:41:32;;;;;;;11.52;6.63;;;22.60;99.90;;;;;;4935591;29;20046;-49
2024/01/29 10:44:02;;;;;;;12.68;6.38;;;22.70;99.90;;;;;;4936542;29;20020;-50
2024/01/29 10:46:33;;;;;;;11.93;6.43;;;22.60;99.90;;;;;;4934169;29;20023;-50
2024/01/29 10:49:00;;;;;;;11.82;6.78;;;22.60;99.90;;;;;;4936053;29;20031;-49
2024/01/29 10:51:26;;;;;;;11.02;6.70;;;22.60;99.90;;;;;;4936300;29;20031;-50
2024/01/29 10:53:54;;;;;;;14.25;6.45;;;22.60;99.90;;;;;;4936240;29;20034;-50
2024/01/29 10:56:21;;;;;;;20.85;6.35;;;22.60;99.90;;;;;;4936379;29;20024;-50
2024/01/29 10:58:53;;;;;;;9.38;6.50;;;22.60;99.90;;;;;;4935906;29;20030;-49
2024/01/29 11:01:19;;;;;;;12.15;7.28;;;22.60;99.90;;;;;;4935434;29;20453;-49
2024/01/29 11:03:45;;;;;;;9.85;5.97;;;22.60;99.90;;;;;;4934791;29;20106;-49
2024/01/29 11:06:19;;;;;;;10.98;6.43;;;22.60;99.90;;;;;;4936335;29;20086;-49
2024/01/29 11:08:51;;;;;;;11.63;6.47;;;22.60;99.90;;;;;;4936159;29;20032;-49
2024/01/29 11:11:17;;;;;;;11.05;6.97;;;22.60;99.90;;;;;;4937005;29;20365;-49
2024/01/29 11:13:43;;;;;;;10.63;6.32;;;22.60;99.90;;;;;;4936274;29;20020;-49
2024/01/29 11:16:09;;;;;;;10.40;6.00;;;22.60;99.90;;;;;;4919344;29;20053;-49
2024/01/29 11:18:36;;;;;;;10.35;6.25;;;22.60;99.90;;;;;;4934927;29;20468;-50
2024/01/29 11:21:02;;;;;;;9.25;5.95;;;22.60;99.90;;;;;;4935104;29;20384;-49
2024/01/29 11:23:28;;;;;;;16.05;5.97;;;22.60;99.90;;;;;;4935123;29;20130;-49
2024/01/29 11:26:03;;;;;;;15.00;6.18;;;22.60;99.90;;;;;;4935376;29;20143;-49
2024/01/29 11:28:30;;;;;;;13.73;7.13;;;22.60;99.90;;;;;;4934256;29;20484;-50
2024/01/29 11:30:55;;;;;;;12.20;5.68;;;22.60;99.90;;;;;;4935389;29;20075;-48
2024/01/29 11:33:22;;;;;;;12.52;6.05;;;22.60;99.90;;;;;;4935739;29;20051;-49
2024/01/29 11:35:56;;;;;;;11.60;5.57;;;22.60;99.90;;;;;;4935637;29;20119;-49
2024/01/29 11:38:23;;;;;;;10.75;6.07;;;22.70;99.90;;;;;;4933319;29;20514;-48
2024/01/29 11:40:49;;;;;;;12.57;5.50;;;22.60;99.90;;;;;;4935571;29;20022;-48
2024/01/29 11:43:17;;;;;;;10.55;6.45;;;22.70;99.90;;;;;;4935608;29;20032;-48
2024/01/29 11:45:51;;;;;;;16.25;6.10;;;22.60;99.90;;;;;;4934058;29;20023;-49
2024/01/29 11:48:18;;;;;;;9.77;5.60;;;22.60;99.90;;;;;;4918140;29;20030;-49
2024/01/29 11:50:52;;;;;;;12.05;6.05;;;22.60;99.90;;;;;;4935123;29;20027;-49
2024/01/29 11:53:20;;;;;;;10.20;5.55;;;22.70;99.90;;;;;;4934884;29;20040;-48
2024/01/29 11:55:48;;;;;;;8.70;5.95;;;22.70;99.90;;;;;;4935461;29;20496;-48
2024/01/29 11:58:15;;;;;;;;;;;22.70;99.90;;;;;;4935983;29;20158;-49
2024/01/29 12:00:42;;;;;;;10.18;5.47;;;22.70;99.90;;;;;;4934959;29;20368;-49
2024/01/29 12:03:10;;;;;;;9.88;5.57;;;22.70;99.90;;;;;;4934484;29;20027;-48
2024/01/29 12:05:36;;;;;;;14.73;6.38;;;22.70;99.90;;;;;;4933916;29;20043;-48
2024/01/29 12:08:02;;;;;;;18.25;5.85;;;22.70;99.90;;;;;;4934668;29;20020;-49
2024/01/29 12:10:28;;;;;;;12.65;5.00;;;22.70;99.90;;;;;;4934860;29;20038;-49
2024/01/29 12:12:54;;;;;;;12.45;4.93;;;22.70;99.90;;;;;;4932965;29;20027;-49
2024/01/29 12:15:19;;;;;;;9.32;5.63;;;22.70;99.90;;;;;;4926299;29;20032;-49
2024/01/29 12:17:48;;;;;;;10.48;4.88;;;22.70;99.90;;;;;;4934221;29;20032;-49
2024/01/29 12:20:15;;;;;;;9.32;5.50;;;22.80;99.90;;;;;;4935319;29;20028;-49
2024/01/29 12:22:42;;;;;;;10.20;5.18;;;22.70;99.90;;;;;;4935147;29;20024;-50
2024/01/29 12:25:14;;;;;;;8.45;5.38;;;22.80;99.90;;;;;;4935250;29;20036;-48
2024/01/29 12:27:41;;;;;;;10.93;5.40;;;22.80;99.90;;;;;;4935007;29;20047;-48
2024/01/29 12:30:11;;;;;;;7.75;5.22;;;22.80;99.90;;;;;;4935262;29;20035;-49