Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:18;;;;;;;22.00;12.27;;;;;;;-3.61;91.44;98766.56;5023598;28;20038;-62
2022/01/15 00:02:45;;;;;;;20.45;11.18;;;;;;;-3.66;91.34;98766.09;5023151;28;20152;-62
2022/01/15 00:05:12;;;;;;;18.52;9.90;;;;;;;-3.59;91.46;98755.84;5018232;28;20041;-62
2022/01/15 00:07:42;;;;;;;18.55;10.68;;;;;;;-3.59;91.27;98758.50;5022567;28;20415;-62
2022/01/15 00:10:09;;;;;;;19.83;11.43;;;;;;;-3.50;91.34;98759.56;5025110;28;20053;-62
2022/01/15 00:12:40;;;;;;;16.88;9.45;;;;;;;-3.36;90.51;98748.63;5022464;28;20049;-62
2022/01/15 00:15:11;;;;;;;20.35;9.90;;;;;;;-3.20;90.01;98747.34;5023545;28;20056;-62
2022/01/15 00:20:10;;;;;;;15.80;8.73;;;;;;;-3.21;89.75;98749.16;5020555;28;20041;-62
2022/01/15 00:22:37;;;;;;;18.10;9.82;;;;;;;-3.30;90.15;98734.03;5024808;28;20038;-61
2022/01/15 00:25:04;;;;;;;18.90;10.05;;;;;;;-3.48;90.96;98736.41;5022171;28;20045;-61
2022/01/15 00:27:31;;;;;;;16.42;8.20;;;;;;;-3.42;91.03;98738.56;5023189;28;20057;-61
2022/01/15 00:29:57;;;;;;;21.05;9.93;;;;;;;-3.18;90.08;98742.75;5022199;28;20034;-61
2022/01/15 00:32:24;;;;;;;21.33;11.02;;;;;;;-3.33;89.42;98750.19;5023368;28;20049;-61
2022/01/15 00:34:50;;;;;;;21.63;12.00;;;;;;;-3.57;90.40;98746.81;5023048;28;20048;-61
2022/01/15 00:37:17;;;;;;;21.00;10.80;;;;;;;-3.80;89.76;98746.03;5024068;28;20520;-61
2022/01/15 00:39:43;;;;;;;20.20;11.13;;;;;;;-3.82;90.87;98740.91;5023772;28;20051;-61
2022/01/15 00:42:14;;;;;;;23.55;11.55;;;;;;;-3.76;91.13;98742.19;5023556;28;20095;-62
2022/01/15 00:44:41;;;;;;;20.63;9.93;;;;;;;-3.73;91.37;98738.47;5024082;28;20049;-62
2022/01/15 00:47:08;;;;;;;19.20;10.35;;;;;;;-3.67;91.33;98735.31;5023353;28;20445;-62
2022/01/15 00:49:35;;;;;;;22.67;11.00;;;;;;;-3.77;91.20;98729.91;5025226;28;20073;-62
2022/01/15 00:52:03;;;;;;;19.55;9.98;;;;;;;-3.84;91.25;98732.22;5022119;28;20049;-62
2022/01/15 00:54:29;;;;;;;26.90;12.52;;;;;;;-3.83;91.24;98728.63;5023170;28;20045;-62
2022/01/15 00:56:56;;;;;;;20.15;11.70;;;;;;;-3.87;91.79;98721.88;5023181;28;20044;-62
2022/01/15 00:59:22;;;;;;;23.00;12.13;;;;;;;-3.83;92.01;98725.97;5023318;28;20045;-62
2022/01/15 01:01:49;;;;;;;20.15;11.43;;;;;;;-3.84;91.73;98724.28;5023590;28;20049;-62
2022/01/15 01:04:16;;;;;;;20.75;11.63;;;;;;;-3.84;91.68;98726.13;5024635;28;20099;-61
2022/01/15 01:06:42;;;;;;;23.10;12.32;;;;;;;-3.87;91.80;98729.00;5024995;28;20428;-62
2022/01/15 01:09:09;;;;;;;21.45;11.88;;;;;;;-3.86;91.75;98723.59;5027330;28;20048;-62
2022/01/15 01:11:46;;;;;;;17.75;10.48;;;;;;;-3.77;91.73;98726.44;5027535;28;20045;-62
2022/01/15 01:25:04;;;;;;;14.05;9.32;;;;;;;-4.11;90.70;98707.06;5025194;28;20041;-62
2022/01/15 01:27:43;;;;;;;15.13;8.95;;;;;;;-4.14;90.75;98707.31;5027110;28;20064;-62
2022/01/15 01:30:17;;;;;;;15.90;8.40;;;;;;;-4.09;90.77;98705.13;5026701;28;20639;-61
2022/01/15 01:32:52;;;;;;;16.48;9.25;;;;;;;-4.09;90.68;98699.84;5024771;28;20124;-61
2022/01/15 01:35:44;;;;;;;16.05;8.82;;;;;;;-4.19;90.91;98704.22;5025114;28;20413;-62
2022/01/15 01:38:30;;;;;;;12.93;8.50;;;;;;;-4.22;90.94;98705.31;5024671;28;20065;-62
2022/01/15 01:40:58;;;;;;;21.63;9.73;;;;;;;-4.27;90.06;98711.91;5025543;28;20064;-61
2022/01/15 01:43:41;;;;;;;16.65;10.07;;;;;;;-4.48;91.22;98710.03;5026334;28;20038;-61
2022/01/15 01:46:17;;;;;;;17.05;9.70;;;;;;;-4.67;90.75;98714.13;5025430;28;20044;-62
2022/01/15 01:48:45;;;;;;;20.40;9.13;;;;;;;-4.54;92.26;98716.63;5024977;28;20062;-62
2022/01/15 01:51:22;;;;;;;13.25;7.95;;;;;;;-4.50;91.93;98715.44;5024953;28;21127;-61
2022/01/15 01:53:50;;;;;;;18.40;9.63;;;;;;;-4.50;91.74;98714.63;5024448;28;20034;-62
2022/01/15 01:56:18;;;;;;;19.00;9.00;;;;;;;-4.34;91.34;98716.88;5025395;28;20033;-62
2022/01/15 01:58:45;;;;;;;14.70;8.88;;;;;;;-4.44;91.33;98719.41;5025625;28;20037;-62
2022/01/15 02:01:12;;;;;;;16.27;8.13;;;;;;;-4.54;90.85;98719.28;5024685;28;20041;-62
2022/01/15 02:03:39;;;;;;;13.15;7.60;;;;;;;-4.55;91.01;98717.59;5025067;28;20045;-62
2022/01/15 02:06:06;;;;;;;15.35;8.52;;;;;;;-4.75;90.29;98714.72;5025485;28;20041;-62
2022/01/15 02:08:34;;;;;;;16.45;8.63;;;;;;;-4.93;90.41;98718.81;5020635;28;20053;-62
2022/01/15 02:11:04;;;;;;;17.85;8.73;;;;;;;-5.00;90.98;98724.59;5025656;28;20048;-62
2022/01/15 02:13:31;;;;;;;16.35;9.45;;;;;;;-5.12;91.92;98715.78;5023283;28;20038;-61
2022/01/15 02:16:00;;;;;;;16.10;8.90;;;;;;;-5.13;91.75;98721.19;5024860;28;20040;-62
2022/01/15 02:18:27;;;;;;;14.48;8.07;;;;;;;-5.15;91.88;98718.69;5025738;28;20041;-62
2022/01/15 02:23:33;;;;;;;12.52;8.35;;;;;;;-5.14;92.15;98715.09;5025544;28;20511;-62
2022/01/15 02:23:53;;;;;;;17.02;8.55;;;;;;;-5.22;91.43;98707.75;5025592;28;20033;-62
2022/01/15 02:26:23;;;;;;;15.75;9.00;;;;;;;-5.30;91.84;98709.28;5023584;28;20053;-61
2022/01/15 02:28:58;;;;;;;15.45;8.35;;;;;;;-5.40;91.84;98701.22;5025270;28;20045;-61
2022/01/15 02:31:29;;;;;;;11.95;7.28;;;;;;;-5.40;92.00;98696.81;5024178;28;20053;-61
2022/01/15 02:34:00;;;;;;;13.93;7.68;;;;;;;-5.29;92.27;98693.34;5024398;28;20037;-62
2022/01/15 02:36:34;;;;;;;14.50;8.57;;;;;;;-5.25;92.18;98694.78;5025619;28;20045;-62
2022/01/15 02:39:04;;;;;;;15.18;8.35;;;;;;;-5.25;91.91;98696.56;5023853;28;20042;-62
2022/01/15 02:41:38;;;;;;;14.70;9.20;;;;;;;-5.33;91.98;98691.03;5026373;28;20052;-62
2022/01/15 02:44:15;;;;;;;21.65;8.52;;;;;;;-5.27;91.84;98698.50;5025144;28;20151;-62
2022/01/15 02:49:17;;;;;;;17.65;7.68;;;;;;;-4.99;91.91;98677.84;5025947;28;20053;-62
2022/01/15 02:51:44;;;;;;;13.43;8.75;;;;;;;-4.96;91.27;98677.63;5017808;28;20041;-62
2022/01/15 02:54:10;;;;;;;18.98;8.57;;;;;;;-4.98;91.44;98667.19;5019341;28;20041;-62
2022/01/15 02:56:39;;;;;;;15.75;9.90;;;;;;;-5.06;91.46;98669.56;5020334;28;20045;-62
2022/01/15 02:59:09;;;;;;;19.42;8.88;;;;;;;-5.15;91.47;98663.22;5020794;28;20472;-61
2022/01/15 03:01:36;;;;;;;18.73;9.05;;;;;;;-5.20;91.45;98665.38;5022463;28;20584;-61
2022/01/15 03:04:03;;;;;;;13.80;8.13;;;;;;;-5.23;90.90;98665.63;5024631;28;20524;-61
2022/01/15 03:06:30;;;;;;;11.27;7.40;;;;;;;-5.17;91.91;98664.31;5022403;28;20042;-61
2022/01/15 03:08:57;;;;;;;19.83;8.85;;;;;;;-4.90;91.84;98661.28;5024620;28;20049;-61
2022/01/15 03:11:24;;;;;;;16.77;8.27;;;;;;;-4.73;91.34;98670.53;5022443;28;20033;-61
2022/01/15 03:13:51;;;;;;;15.75;9.20;;;;;;;-4.62;90.69;98659.09;5023195;28;20045;-61
2022/01/15 03:16:20;;;;;;;16.15;9.73;;;;;;;-4.66;90.54;98648.88;5039981;28;20499;-61
2022/01/15 03:18:48;;;;;;;15.73;8.00;;;;;;;-4.80;90.38;98644.72;5023097;28;20045;-61
2022/01/15 03:21:14;;;;;;;14.90;8.40;;;;;;;-4.74;91.20;98641.59;5025513;28;20568;-61
2022/01/15 03:23:41;;;;;;;12.88;7.55;;;;;;;-4.66;91.27;98638.31;5023738;28;20053;-62
2022/01/15 03:26:11;;;;;;;15.95;8.05;;;;;;;-4.61;90.34;98636.16;5022212;28;21495;-62
2022/01/15 03:28:38;;;;;;;17.90;9.15;;;;;;;-4.72;90.36;98643.13;5024980;28;20042;-62
2022/01/15 03:31:05;;;;;;;9.15;5.72;;;;;;;-4.55;90.47;98633.00;5024462;28;20042;-61
2022/01/15 03:33:32;;;;;;;14.20;8.50;;;;;;;-4.59;90.74;98631.56;5023817;28;20041;-61
2022/01/15 03:36:03;;;;;;;15.93;8.00;;;;;;;-4.65;91.27;98632.09;5024549;28;20064;-60
2022/01/15 03:38:30;;;;;;;15.57;8.73;;;;;;;-4.50;91.01;98630.00;5023013;28;20053;-61
2022/01/15 03:40:57;;;;;;;14.60;7.90;;;;;;;-4.56;90.21;98620.75;5025405;28;20048;-61
2022/01/15 03:43:23;;;;;;;13.93;8.75;;;;;;;-4.67;90.58;98620.78;5025214;28;20531;-61
2022/01/15 03:45:50;;;;;;;20.95;9.95;;;;;;;-4.62;90.64;98623.88;5023001;28;20037;-61
2022/01/15 03:48:17;;;;;;;16.17;9.13;;;;;;;-4.64;91.16;98631.13;5022523;28;20128;-61
2022/01/15 03:50:44;;;;;;;18.63;10.43;;;;;;;-4.66;91.55;98633.03;5023212;28;20038;-62
2022/01/15 03:53:11;;;;;;;13.43;8.30;;;;;;;-4.57;91.37;98629.66;5023792;28;20049;-62
2022/01/15 03:55:37;;;;;;;17.80;10.05;;;;;;;-4.54;91.17;98618.81;5024002;28;20052;-62
2022/01/15 03:58:04;;;;;;;16.70;9.38;;;;;;;-4.61;91.38;98615.84;5024352;28;20040;-62
2022/01/15 04:00:30;;;;;;;13.63;8.50;;;;;;;-4.38;91.67;98613.16;5022476;28;20041;-62
2022/01/15 04:02:58;;;;;;;15.88;9.32;;;;;;;-4.38;89.79;98602.56;5025471;28;20045;-62
2022/01/15 04:05:25;;;;;;;15.85;9.68;;;;;;;-4.53;90.55;98603.81;5023538;28;20041;-61
2022/01/15 04:07:52;;;;;;;17.45;9.82;;;;;;;-4.66;90.58;98596.88;5023718;28;20044;-62
2022/01/15 04:10:19;;;;;;;25.95;13.55;;;;;;;-4.61;91.86;98601.81;5022578;28;20061;-61
2022/01/15 04:12:46;;;;;;;21.27;11.05;;;;;;;-4.58;91.40;98610.31;5025082;28;20044;-62
2022/01/15 04:15:15;;;;;;;17.52;10.75;;;;;;;-4.67;90.82;98608.41;5021931;28;20041;-61
2022/01/15 04:17:43;;;;;;;19.45;10.80;;;;;;;-4.77;91.00;98610.09;5023769;28;20052;-60
2022/01/15 04:20:10;;;;;;;18.70;10.45;;;;;;;-4.83;91.29;98603.53;5021067;28;20037;-62
2022/01/15 04:22:37;;;;;;;19.92;9.75;;;;;;;-4.84;91.00;98605.31;5024095;28;20044;-61
2022/01/15 04:25:04;;;;;;;19.27;10.75;;;;;;;-4.81;91.38;98598.94;5023904;28;20033;-62
2022/01/15 04:27:31;;;;;;;19.38;10.25;;;;;;;-4.91;91.00;98598.03;5022266;28;20052;-61
2022/01/15 04:30:02;;;;;;;16.77;9.38;;;;;;;-4.88;91.86;98603.88;5023778;28;20064;-62
2022/01/15 04:32:30;;;;;;;13.43;9.10;;;;;;;-5.02;90.71;98604.16;5022919;28;20042;-61
2022/01/15 04:34:58;;;;;;;16.85;8.73;;;;;;;-5.04;90.72;98606.06;5023698;28;20042;-61
2022/01/15 04:37:33;;;;;;;15.35;9.82;;;;;;;-5.06;90.87;98608.81;5023929;28;20041;-61
2022/01/15 04:40:00;;;;;;;17.40;9.82;;;;;;;-5.01;91.42;98606.66;5027144;28;20048;-62
2022/01/15 04:42:26;;;;;;;16.13;9.27;;;;;;;-4.92;91.98;98599.81;5026172;28;20050;-62
2022/01/15 04:44:53;;;;;;;16.65;9.65;;;;;;;-5.02;90.52;98601.53;5027965;28;20038;-62
2022/01/15 04:47:19;;;;;;;17.83;9.90;;;;;;;-5.19;90.07;98601.03;5027042;28;20045;-62
2022/01/15 04:49:46;;;;;;;20.33;9.35;;;;;;;-5.14;90.60;98601.53;5027695;28;20400;-62
2022/01/15 04:52:12;;;;;;;14.05;8.60;;;;;;;-5.18;90.78;98602.72;5027226;28;20546;-61
2022/01/15 04:54:39;;;;;;;19.45;9.13;;;;;;;-5.05;91.06;98599.13;5026489;28;20045;-61
2022/01/15 04:57:06;;;;;;;15.70;8.70;;;;;;;-5.02;90.71;98604.16;5027066;28;20045;-61
2022/01/15 04:59:33;;;;;;;14.38;9.00;;;;;;;-4.75;90.16;98602.91;5025167;28;20054;-62
2022/01/15 05:02:00;;;;;;;16.25;9.20;;;;;;;-4.82;89.61;98599.91;5026694;28;20045;-62
2022/01/15 05:04:27;;;;;;;22.20;9.07;;;;;;;-5.04;89.98;98600.78;5026910;28;20883;-62
2022/01/15 05:06:53;;;;;;;14.45;8.73;;;;;;;-5.09;89.88;98609.06;5026686;28;20663;-62
2022/01/15 05:09:20;;;;;;;17.92;9.07;;;;;;;-5.02;90.04;98607.63;5027217;28;20046;-62
2022/01/15 05:12:01;;;;;;;16.65;8.70;;;;;;;-4.86;90.05;98603.78;5026445;28;20045;-62
2022/01/15 05:14:29;;;;;;;16.67;8.93;;;;;;;-4.90;89.48;98611.09;5024276;28;20136;-61
2022/01/15 05:16:56;;;;;;;16.90;9.10;;;;;;;-4.89;90.14;98599.56;5026587;28;20048;-61
2022/01/15 05:19:22;;;;;;;18.17;8.95;;;;;;;-4.94;89.76;98606.19;5027011;28;20057;-62
2022/01/15 05:21:49;;;;;;;15.85;8.65;;;;;;;-5.09;89.61;98607.28;5026526;28;20092;-61
2022/01/15 05:24:16;;;;;;;16.27;9.10;;;;;;;-5.21;89.86;98610.88;5025657;28;20041;-61
2022/01/15 05:26:42;;;;;;;16.08;8.40;;;;;;;-5.45;89.82;98613.63;5025329;28;20045;-61
2022/01/15 05:29:09;;;;;;;18.00;9.70;;;;;;;-5.54;90.86;98608.09;5026390;28;20037;-62
2022/01/15 05:31:36;;;;;;;22.20;9.60;;;;;;;-5.50;91.05;98606.91;5041156;28;20147;-61
2022/01/15 05:34:02;;;;;;;14.55;9.27;;;;;;;-5.67;90.02;98612.66;5026212;28;20025;-62
2022/01/15 05:36:30;;;;;;;13.52;9.02;;;;;;;-5.68;90.91;98608.34;5026265;28;20038;-62
2022/01/15 05:38:57;;;;;;;15.77;8.50;;;;;;;-5.62;91.24;98608.69;5024518;28;20426;-62
2022/01/15 05:41:23;;;;;;;16.95;8.63;;;;;;;-5.50;91.22;98603.41;5026253;28;20042;-61
2022/01/15 05:43:50;;;;;;;20.67;9.77;;;;;;;-5.42;90.95;98602.84;5026438;28;20048;-62
2022/01/15 05:46:16;;;;;;;15.57;9.40;;;;;;;-5.62;90.05;98608.69;5026519;28;20126;-61
2022/01/15 05:48:43;;;;;;;17.08;10.70;;;;;;;-5.74;90.71;98612.28;5026427;28;20124;-61
2022/01/15 05:51:10;;;;;;;14.57;8.32;;;;;;;-5.85;90.77;98604.31;5028484;28;20064;-61
2022/01/15 05:53:36;;;;;;;18.65;10.25;;;;;;;-5.85;90.89;98604.31;5026582;28;20045;-61
2022/01/15 05:56:03;;;;;;;18.67;9.48;;;;;;;-5.84;91.21;98608.63;5025034;28;20120;-61
2022/01/15 05:58:30;;;;;;;19.13;10.38;;;;;;;-5.89;91.28;98614.28;5026519;28;20061;-61
2022/01/15 06:00:56;;;;;;;16.60;9.98;;;;;;;-5.83;91.26;98610.34;5024707;28;20665;-61
2022/01/15 06:03:23;;;;;;;18.92;10.80;;;;;;;-5.92;90.54;98612.72;5026182;28;20037;-61
2022/01/15 06:05:50;;;;;;;14.57;10.05;;;;;;;-5.95;90.74;98622.63;5024592;28;20091;-62
2022/01/15 06:08:17;;;;;;;17.27;8.98;;;;;;;-5.99;90.55;98619.41;5025737;28;20550;-62
2022/01/15 06:10:43;;;;;;;17.85;10.43;;;;;;;-6.05;90.40;98623.38;5024929;28;20049;-62
2022/01/15 06:13:10;;;;;;;21.42;11.00;;;;;;;-6.06;90.77;98626.13;5025437;28;20056;-62
2022/01/15 06:15:36;;;;;;;19.27;9.80;;;;;;;-6.10;90.94;98628.16;5025230;28;20034;-61
2022/01/15 06:18:03;;;;;;;16.83;10.23;;;;;;;-6.00;90.52;98615.91;5025268;28;20052;-62
2022/01/15 06:20:30;;;;;;;20.30;10.73;;;;;;;-5.91;91.21;98618.81;5025400;28;20045;-62
2022/01/15 06:22:57;;;;;;;23.45;10.73;;;;;;;-6.08;90.90;98614.84;5025481;28;20096;-64
2022/01/15 06:25:23;;;;;;;20.95;12.05;;;;;;;-6.12;91.41;98605.50;5025734;28;20052;-64
2022/01/15 06:27:50;;;;;;;24.95;12.85;;;;;;;-6.18;90.58;98617.34;5025721;28;20115;-64
2022/01/15 06:30:17;;;;;;;19.55;10.35;;;;;;;-6.22;90.60;98613.25;5025653;28;20045;-65
2022/01/15 06:32:44;;;;;;;20.52;12.27;;;;;;;-6.25;91.10;98611.69;5028873;28;20056;-64
2022/01/15 06:35:13;;;;;;;17.92;11.35;;;;;;;-6.21;91.93;98617.56;5024992;28;20041;-65
2022/01/15 06:37:40;;;;;;;24.33;12.52;;;;;;;-6.23;91.07;98617.66;5040412;28;20532;-65
2022/01/15 06:40:08;;;;;;;18.63;10.82;;;;;;;-6.33;90.69;98603.50;5025317;28;20038;-65
2022/01/15 06:42:36;;;;;;;20.77;11.45;;;;;;;-6.36;91.10;98615.09;5023301;28;20060;-64
2022/01/15 06:45:06;;;;;;;18.75;11.13;;;;;;;-6.37;90.76;98608.16;5025694;28;20030;-64
2022/01/15 06:47:32;;;;;;;18.23;10.65;;;;;;;-6.37;91.40;98602.03;5023105;28;20530;-65
2022/01/15 06:50:04;;;;;;;21.05;11.57;;;;;;;-6.35;91.72;98608.06;5024649;28;20034;-64
2022/01/15 06:52:38;;;;;;;31.80;14.23;;;;;;;-6.29;91.53;98603.16;5025141;28;20054;-65
2022/01/15 06:55:08;;;;;;;23.75;13.20;;;;;;;-6.36;90.46;98595.81;5024991;28;20041;-65
2022/01/15 06:57:34;;;;;;;22.58;11.75;;;;;;;-6.28;91.54;98593.44;5025385;28;20685;-65
2022/01/15 07:00:04;;;;;;;28.92;14.88;;;;;;;-6.34;91.04;98591.28;5024761;28;20400;-65
2022/01/15 07:02:31;;;;;;;24.17;12.77;;;;;;;-6.37;91.69;98589.72;5023538;28;20655;-65
2022/01/15 07:04:58;;;;;;;19.50;10.88;;;;;;;-6.38;90.95;98592.47;5021055;28;20049;-64
2022/01/15 07:07:24;;;;;;;21.88;12.30;;;;;;;-6.35;91.79;98584.31;5022416;28;20037;-64
2022/01/15 07:09:51;;;;;;;23.83;12.57;;;;;;;-6.25;91.42;98590.59;5023295;28;20053;-65
2022/01/15 07:12:18;;;;;;;25.08;13.93;;;;;;;-6.22;90.83;98593.00;5021033;28;20052;-64
2022/01/15 07:14:45;;;;;;;22.60;13.10;;;;;;;-6.26;90.62;98588.91;5021672;28;20048;-64
2022/01/15 07:17:11;;;;;;;24.42;13.98;;;;;;;-6.27;90.56;98593.34;5022342;28;20531;-63
2022/01/15 07:19:38;;;;;;;22.67;12.60;;;;;;;-6.34;90.85;98583.38;5021629;28;20056;-64
2022/01/15 07:22:06;;;;;;;25.45;13.48;;;;;;;-6.36;91.11;98588.75;5025136;28;20111;-63
2022/01/15 07:24:32;;;;;;;22.58;13.32;;;;;;;-6.33;90.80;98583.25;5023989;28;20037;-65
2022/01/15 07:26:59;;;;;;;21.27;10.82;;;;;;;-6.32;90.56;98578.81;5024336;28;20521;-64
2022/01/15 07:29:29;;;;;;;21.45;13.05;;;;;;;-6.28;90.82;98580.25;5024815;28;20048;-65
2022/01/15 07:31:56;;;;;;;23.33;13.48;;;;;;;-6.28;91.06;98581.13;5021641;28;20124;-65
2022/01/15 07:34:23;;;;;;;25.77;13.23;;;;;;;-6.22;91.26;98582.47;5022940;28;20045;-65
2022/01/15 07:36:57;;;;;;;25.67;14.02;;;;;;;-6.22;90.17;98582.47;5021879;28;20049;-62
2022/01/15 07:39:25;;;;;;;25.15;13.63;;;;;;;-6.30;90.75;98572.47;5021504;28;20540;-65
2022/01/15 07:41:55;;;;;;;32.13;16.63;;;;;;;-6.25;91.17;98572.13;5030154;28;20056;-66
2022/01/15 07:44:22;;;;;;;29.08;13.90;;;;;;;-6.16;91.12;98575.88;5029497;28;20049;-66
2022/01/15 07:46:49;;;;;;;27.58;16.02;;;;;;;-6.10;91.24;98575.41;5020408;28;20049;-66
2022/01/15 07:49:16;;;;;;;28.92;13.05;;;;;;;-6.07;90.97;98580.47;5024134;28;20049;-65
2022/01/15 07:51:42;;;;;;;32.10;15.68;;;;;;;-6.10;90.52;98572.78;5022583;28;20483;-66
2022/01/15 07:54:09;;;;;;;20.58;13.52;;;;;;;-6.11;90.91;98573.75;5022051;28;20128;-63
2022/01/15 07:56:35;;;;;;;25.52;13.30;;;;;;;-6.11;90.89;98571.09;5024073;28;20052;-63
2022/01/15 07:59:02;;;;;;;21.75;14.07;;;;;;;-6.08;91.03;98576.13;5021171;28;20041;-63
2022/01/15 08:01:29;;;;;;;29.13;13.90;;;;;;;-6.01;90.87;98568.59;5020651;28;20551;-65
2022/01/15 08:03:56;;;;;;;28.25;14.35;;;;;;;-5.93;90.90;98571.44;5017946;28;20038;-66
2022/01/15 08:06:23;;;;;;;29.10;14.25;;;;;;;-5.90;90.32;98565.94;5023990;28;20041;-65
2022/01/15 08:08:49;;;;;;;22.20;13.85;;;;;;;-5.85;90.60;98575.31;5021340;28;20045;-65
2022/01/15 08:11:16;;;;;;;27.00;14.80;;;;;;;-5.73;90.41;98566.47;5022093;28;20428;-64
2022/01/15 08:13:43;;;;;;;21.67;14.13;;;;;;;-5.66;90.10;98564.19;5021173;28;20136;-63
2022/01/15 08:16:09;;;;;;;33.40;18.65;;;;;;;-5.44;90.12;98557.22;5021714;28;21531;-65
2022/01/15 08:18:36;;;;;;;35.15;18.77;;;;;;;-5.36;90.10;98558.31;5019760;28;20067;-63
2022/01/15 08:21:05;;;;;;;32.75;19.70;;;;;;;-5.28;89.97;98563.00;5021166;28;20038;-63
2022/01/15 08:23:33;;;;;;;30.15;18.23;;;;;;;-5.02;91.19;98564.53;5021267;28;20077;-63
2022/01/15 08:26:00;;;;;;;35.22;19.63;;;;;;;-4.88;89.27;98553.69;5016836;28;20123;-65
2022/01/15 08:28:27;;;;;;;29.30;18.63;;;;;;;-4.90;88.96;98550.31;5018551;28;20140;-62
2022/01/15 08:30:53;;;;;;;30.98;19.58;;;;;;;-4.73;89.57;98548.97;5016476;28;20052;-62
2022/01/15 08:33:20;;;;;;;31.02;18.38;;;;;;;-4.48;89.58;98554.88;5017186;28;20048;-62
2022/01/15 08:35:46;;;;;;;33.05;18.23;;;;;;;-4.35;88.45;98549.41;5019450;28;20565;-63
2022/01/15 08:38:13;;;;;;;36.25;17.95;;;;;;;-4.35;87.37;98553.88;5017687;28;20653;-63
2022/01/15 08:40:40;;;;;;;40.03;18.90;;;;;;;-4.07;87.56;98549.75;5016695;28;20520;-63
2022/01/15 08:43:07;;;;;;;35.00;18.45;;;;;;;-3.97;86.83;98556.91;5037417;28;20762;-63
2022/01/15 08:45:35;;;;;;;27.92;16.15;;;;;;;-4.00;85.86;98543.94;5017808;28;20046;-65
2022/01/15 08:48:02;;;;;;;26.25;15.52;;;;;;;-4.03;86.81;98552.16;5019485;28;20049;-62
2022/01/15 08:50:28;;;;;;;29.77;15.65;;;;;;;-3.74;87.34;98548.81;5021679;28;20436;-65
2022/01/15 08:52:55;;;;;;;29.35;16.45;;;;;;;-3.68;86.56;98543.03;5021498;28;20041;-63
2022/01/15 08:55:26;;;;;;;24.05;15.10;;;;;;;-3.59;87.37;98544.88;5021887;28;20045;-65
2022/01/15 08:57:52;;;;;;;24.88;15.23;;;;;;;-3.63;86.44;98548.75;5021355;28;20037;-63
2022/01/15 09:00:19;;;;;;;25.90;16.15;;;;;;;-3.63;87.49;98543.47;5021551;28;20535;-63
2022/01/15 09:02:48;;;;;;;29.25;16.70;;;;;;;-3.49;87.47;98539.63;5020632;28;20042;-63
2022/01/15 09:05:15;;;;;;;28.20;16.17;;;;;;;-3.43;87.93;98541.72;5017754;28;20037;-63
2022/01/15 09:07:42;;;;;;;27.45;15.20;;;;;;;-3.35;87.68;98537.59;5021844;28;20052;-65
2022/01/15 09:10:08;;;;;;;29.38;16.38;;;;;;;-3.19;86.40;98539.72;5022081;28;20049;-65
2022/01/15 09:12:39;;;;;;;29.95;16.88;;;;;;;-3.08;87.10;98541.44;5018086;28;20535;-63
2022/01/15 09:15:26;;;;;;;29.17;16.52;;;;;;;-3.04;86.77;98542.84;5013543;28;20096;-65
2022/01/15 09:17:53;;;;;;;27.10;16.35;;;;;;;-2.98;87.54;98538.81;5018827;28;20048;-63
2022/01/15 09:20:19;;;;;;;31.00;17.05;;;;;;;-2.91;87.64;98540.75;5017614;28;20079;-64
2022/01/15 09:22:46;;;;;;;28.92;17.15;;;;;;;-2.79;87.17;98536.22;5020912;28;20053;-62
2022/01/15 09:25:13;;;;;;;27.92;18.30;;;;;;;-2.65;86.85;98534.13;5021875;28;20041;-65
2022/01/15 09:30:25;;;;;;;30.27;18.48;;;;;;;-2.42;87.38;98536.50;5019055;28;20045;-64
2022/01/15 09:32:53;;;;;;;32.78;19.30;;;;;;;-2.28;87.18;98533.41;5020386;28;20048;-62
2022/01/15 09:35:23;;;;;;;32.90;20.27;;;;;;;-2.18;87.05;98529.94;5022255;28;20037;-64
2022/01/15 09:37:52;;;;;;;35.08;21.58;;;;;;;-2.12;87.78;98532.00;5022908;28;20049;-61
2022/01/15 09:40:21;;;;;;;30.92;18.38;;;;;;;-2.03;87.22;98536.47;5022236;28;20051;-64
2022/01/15 09:42:49;;;;;;;37.25;21.48;;;;;;;-1.90;87.99;98530.00;5015682;28;20050;-62
2022/01/15 09:45:19;;;;;;;37.72;21.23;;;;;;;-1.83;87.25;98537.25;5014778;28;20041;-64
2022/01/15 09:47:48;;;;;;;32.83;18.92;;;;;;;-1.74;86.96;98532.91;5016189;28;20037;-62
2022/01/15 09:50:16;;;;;;;31.75;18.02;;;;;;;-1.66;87.56;98540.16;5011944;28;20060;-64
2022/01/15 09:52:43;;;;;;;28.23;17.27;;;;;;;-1.61;87.38;98539.72;5023180;28;20136;-63
2022/01/15 09:55:12;;;;;;;27.30;15.10;;;;;;;-1.59;86.58;98530.63;5006792;28;20048;-64
2022/01/15 09:57:39;;;;;;;21.90;14.52;;;;;;;-1.48;86.76;98524.28;5013204;28;20052;-61
2022/01/15 10:00:14;;;;;;;24.90;15.38;;;;;;;-1.40;86.37;98520.09;5020362;28;20041;-62
2022/01/15 10:02:43;;;;;;;25.52;17.05;;;;;;;-1.46;86.70;98513.53;5022071;28;20033;-64
2022/01/15 10:05:12;;;;;;;30.67;18.13;;;;;;;-1.46;86.82;98517.03;5013402;28;20037;-61
2022/01/15 10:08:03;;;;;;;32.58;16.80;;;;;;;-1.38;87.04;98516.28;5012412;28;20046;-64
2022/01/15 10:10:37;;;;;;;29.88;18.05;;;;;;;-1.39;87.00;98513.78;5017555;28;20049;-63
2022/01/15 10:13:15;;;;;;;28.58;18.52;;;;;;;-1.31;86.77;98513.88;5020831;28;20045;-62
2022/01/15 10:15:44;;;;;;;30.40;19.23;;;;;;;-1.31;86.40;98511.22;5021437;28;20052;-62
2022/01/15 10:18:25;;;;;;;29.38;17.00;;;;;;;-1.15;86.33;98507.91;5022289;28;20665;-61
2022/01/15 10:20:55;;;;;;;30.53;18.93;;;;;;;-1.13;85.88;98513.94;5021606;28;20464;-62
2022/01/15 10:23:24;;;;;;;30.65;19.52;;;;;;;-1.12;85.96;98509.44;5019959;28;20383;-62
2022/01/15 10:26:10;;;;;;;28.58;18.58;;;;;;;-1.03;85.94;98499.75;5011421;28;20037;-63
2022/01/15 10:28:58;;;;;;;27.38;18.65;;;;;;;-1.05;85.86;98502.56;5021709;28;20042;-60
2022/01/15 10:31:27;;;;;;;29.15;19.48;;;;;;;-0.99;85.62;98507.25;5022473;28;20472;-62
2022/01/15 10:33:55;;;;;;;29.42;19.88;;;;;;;-0.99;85.65;98504.59;5010006;28;20037;-62
2022/01/15 10:36:29;;;;;;;34.53;20.42;;;;;;;-1.00;85.69;98497.63;5015148;28;20034;-61
2022/01/15 10:39:17;;;;;;;34.80;21.25;;;;;;;-0.95;85.74;98486.53;5012895;28;20045;-62
2022/01/15 10:41:45;;;;;;;38.58;23.90;;;;;;;-0.85;85.94;98492.63;5020200;28;20045;-62
2022/01/15 10:44:31;;;;;;;29.38;21.33;;;;;;;-0.77;85.18;98485.72;5022497;28;20524;-62
2022/01/15 10:47:15;;;;;;;32.08;20.00;;;;;;;-0.83;85.53;98479.19;5015520;28;20037;-61
2022/01/15 10:49:43;;;;;;;30.85;19.50;;;;;;;-0.84;85.37;98466.88;5014553;28;20045;-64
2022/01/15 10:52:17;;;;;;;33.50;20.55;;;;;;;-0.75;85.58;98470.44;5018316;28;20517;-64
2022/01/15 10:55:19;;;;;;;30.80;19.95;;;;;;;-0.70;85.47;98474.31;5021461;28;20045;-65
2022/01/15 10:57:55;;;;;;;29.20;20.00;;;;;;;-0.64;85.22;98472.03;5018413;28;20080;-63
2022/01/15 11:00:29;;;;;;;34.88;20.95;;;;;;;-0.63;84.91;98465.75;5019308;28;20045;-64
2022/01/15 11:03:01;;;;;;;33.15;20.15;;;;;;;-0.62;85.34;98462.94;5021923;28;20417;-62
2022/01/15 11:05:29;;;;;;;;;;;;;;;-0.51;85.00;98467.19;5022651;28;20046;-64
2022/01/15 11:08:35;;;;;;;30.95;19.75;;;;;;;-0.53;84.21;98462.00;5021015;28;19928;-66
2022/01/15 11:11:05;;;;;;;30.48;19.48;;;;;;;-0.49;84.97;98456.34;5011477;28;20056;-63
2022/01/15 11:13:49;;;;;;;32.03;20.83;;;;;;;-0.43;84.03;98453.94;5008486;28;20444;-65
2022/01/15 11:16:17;;;;;;;34.10;20.38;;;;;;;-0.36;84.34;98453.31;5019546;28;20705;-62
2022/01/15 11:18:50;;;;;;;28.35;19.67;;;;;;;-0.35;84.19;98454.97;5020161;28;20041;-62
2022/01/15 11:21:20;;;;;;;31.27;19.70;;;;;;;-0.31;83.79;98451.00;5019598;28;20049;-67
2022/01/15 11:23:49;;;;;;;32.13;21.30;;;;;;;-0.20;83.19;98447.25;5021337;28;20045;-65
2022/01/15 11:26:23;;;;;;;30.85;19.88;;;;;;;-0.17;84.02;98446.97;5020539;28;20084;-64
2022/01/15 11:28:50;;;;;;;30.33;20.17;;;;;;;-0.12;83.36;98444.66;5021792;28;20052;-65
2022/01/15 11:31:22;;;;;;;30.35;19.58;;;;;;;-0.06;82.89;98441.38;5019100;28;20045;-63
2022/01/15 11:33:56;;;;;;;29.52;21.13;;;;;;;-0.04;82.46;98428.72;5020136;28;20041;-65
2022/01/15 11:36:40;;;;;;;31.70;21.42;;;;;;;-0.06;82.37;98421.91;5022265;28;20157;-63
2022/01/15 11:39:10;;;;;;;32.65;21.23;;;;;;;-0.03;82.78;98416.25;5021913;28;20111;-62
2022/01/15 11:41:38;;;;;;;32.17;21.42;;;;;;;-0.01;82.01;98416.94;5020049;28;20737;-63
2022/01/15 11:44:20;;;;;;;28.02;18.42;;;;;;;0.03;81.38;98422.78;5016767;28;20052;-61
2022/01/15 11:46:53;;;;;;;32.35;22.83;;;;;;;-0.10;82.01;98415.22;5000883;28;20037;-63
2022/01/15 11:49:32;;;;;;;30.00;20.25;;;;;;;-0.01;82.21;98417.78;5018238;28;20045;-62