Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:21;;;;;;;7.38;5.32;;;;;;;12.17;50.74;98431.13;5032908;28;20128;-59
2021/04/29 00:04:52;;;;;;;11.88;5.78;;;;;;;12.16;50.27;98435.47;5034525;28;20033;-59
2021/04/29 00:07:25;;;;;;;11.23;5.72;;;;;;;12.14;50.72;98434.63;5033701;28;20045;-59
2021/04/29 00:09:59;;;;;;;7.57;5.45;;;;;;;12.11;50.41;98437.28;5033718;28;20052;-60
2021/04/29 00:12:34;;;;;;;7.65;4.95;;;;;;;12.11;50.99;98433.84;5033104;28;20064;-59
2021/04/29 00:15:04;;;;;;;8.00;5.20;;;;;;;12.09;50.79;98428.66;5034362;28;20037;-59
2021/04/29 00:17:33;;;;;;;6.50;5.28;;;;;;;12.08;50.95;98428.69;5033945;28;20034;-60
2021/04/29 00:20:22;;;;;;;9.77;5.18;;;;;;;12.09;51.12;98430.41;5033867;28;20030;-59
2021/04/29 00:22:47;;;;;;;12.25;6.10;;;;;;;12.07;50.88;98426.97;5034360;28;20038;-59
2021/04/29 00:25:16;;;;;;;7.20;4.68;;;;;;;12.07;51.07;98426.97;5033061;28;20117;-59
2021/04/29 00:27:47;;;;;;;11.00;5.85;;;;;;;12.06;50.79;98436.50;5033613;28;20409;-59
2021/04/29 00:30:18;;;;;;;9.23;5.45;;;;;;;12.04;51.12;98435.66;5034115;28;20033;-59
2021/04/29 00:32:47;;;;;;;9.20;5.55;;;;;;;12.04;51.21;98438.25;5033271;28;20091;-59
2021/04/29 00:35:20;;;;;;;13.45;6.05;;;;;;;12.02;50.84;98440.88;5033907;28;20033;-59
2021/04/29 00:37:51;;;;;;;7.55;6.22;;;;;;;12.02;50.94;98435.69;5032491;28;20189;-59
2021/04/29 00:40:19;;;;;;;9.27;5.82;;;;;;;12.01;51.56;98438.31;5032707;28;20099;-59
2021/04/29 00:42:51;;;;;;;10.23;6.15;;;;;;;12.02;51.30;98442.63;5033076;28;20419;-59
2021/04/29 00:45:21;;;;;;;6.70;5.07;;;;;;;12.02;51.11;98442.63;5034048;28;20037;-59
2021/04/29 00:47:53;;;;;;;5.97;5.18;;;;;;;12.01;51.23;98451.28;5033853;28;20103;-59
2021/04/29 00:50:25;;;;;;;7.32;5.88;;;;;;;12.00;51.30;98452.16;5032395;28;20034;-59
2021/04/29 00:52:56;;;;;;;9.35;5.30;;;;;;;12.00;51.35;98449.56;5033131;28;20064;-59
2021/04/29 00:55:30;;;;;;;9.80;5.32;;;;;;;11.99;51.32;98453.03;5032735;28;20029;-59
2021/04/29 00:58:01;;;;;;;;;;;;;;;11.94;51.12;98445.31;5033278;28;20064;-59
2021/04/29 01:00:36;;;;;;;12.07;4.88;;;;;;;11.96;51.31;98445.25;5032511;28;20479;-59
2021/04/29 01:03:17;;;;;;;6.15;5.45;;;;;;;11.96;51.28;98447.88;5032286;28;20049;-59
2021/04/29 01:05:57;;;;;;;9.68;5.35;;;;;;;11.96;51.65;98448.75;5033526;28;20038;-59
2021/04/29 01:08:49;;;;;;;8.93;5.70;;;;;;;11.97;51.71;98454.78;5032861;28;20084;-59
2021/04/29 01:11:19;;;;;;;10.10;6.05;;;;;;;11.93;52.02;98451.38;5033466;28;20039;-59
2021/04/29 01:13:53;;;;;;;12.05;5.05;;;;;;;11.93;51.76;98447.91;5032929;28;20088;-59
2021/04/29 01:16:25;;;;;;;9.82;5.53;;;;;;;11.93;51.85;98450.50;5033648;28;20038;-59
2021/04/29 01:18:57;;;;;;;10.57;6.47;;;;;;;11.92;51.97;98461.75;5032990;28;20079;-59
2021/04/29 01:21:30;;;;;;;8.88;5.57;;;;;;;11.89;51.91;98454.88;5032300;28;20033;-59
2021/04/29 01:24:15;;;;;;;6.97;4.95;;;;;;;11.88;51.89;98463.56;5033570;28;20044;-59
2021/04/29 01:26:50;;;;;;;7.85;6.05;;;;;;;11.86;52.01;98460.13;5032838;28;20117;-59
2021/04/29 01:29:40;;;;;;;7.65;5.57;;;;;;;11.82;51.81;98461.91;5032321;28;20042;-59
2021/04/29 01:32:05;;;;;;;9.25;5.80;;;;;;;11.83;52.11;98460.19;5035920;28;20487;-59
2021/04/29 01:34:37;;;;;;;7.97;5.13;;;;;;;11.82;51.96;98463.66;5036086;28;20121;-59
2021/04/29 01:37:07;;;;;;;8.20;6.25;;;;;;;11.80;52.49;98455.88;5037491;28;20120;-59
2021/04/29 01:39:39;;;;;;;7.15;6.10;;;;;;;11.79;52.29;98459.34;5036900;28;20370;-59
2021/04/29 01:42:10;;;;;;;8.02;6.93;;;;;;;11.78;52.14;98468.00;5036269;28;20037;-59
2021/04/29 01:44:39;;;;;;;13.48;6.57;;;;;;;11.78;52.56;98462.81;5036124;28;20135;-59
2021/04/29 01:47:12;;;;;;;10.13;7.45;;;;;;;11.77;52.11;98461.09;5036687;28;20041;-59
2021/04/29 01:49:41;;;;;;;14.30;7.45;;;;;;;11.77;52.40;98470.66;5037589;28;20499;-59
2021/04/29 01:52:09;;;;;;;11.40;7.43;;;;;;;11.75;52.59;98462.88;5037055;28;20136;-59
2021/04/29 01:54:44;;;;;;;8.75;7.20;;;;;;;11.72;52.08;98463.78;5019520;28;20056;-59
2021/04/29 01:57:17;;;;;;;10.68;8.13;;;;;;;11.73;51.98;98470.69;5037070;28;20041;-59
2021/04/29 01:59:50;;;;;;;10.20;6.88;;;;;;;11.71;52.15;98464.66;5036954;28;20068;-59
2021/04/29 02:02:18;;;;;;;11.98;8.15;;;;;;;11.70;52.71;98465.53;5035440;28;20045;-59
2021/04/29 02:04:51;;;;;;;10.88;8.40;;;;;;;11.70;52.51;98465.53;5036731;28;20489;-59
2021/04/29 02:07:23;;;;;;;13.73;9.77;;;;;;;11.69;52.46;98473.34;5035888;28;20049;-59
2021/04/29 02:09:54;;;;;;;;;;;;;;;11.67;51.95;98465.59;5037127;28;20439;-59
2021/04/29 02:12:29;;;;;;;13.13;10.45;;;;;;;11.67;52.47;98468.19;5035239;28;20007;-59
2021/04/29 02:15:01;;;;;;;14.65;11.38;;;;;;;11.66;52.42;98474.25;5037011;28;20041;-57
2021/04/29 02:18:08;;;;;;;20.00;11.25;;;;;;;11.67;52.38;98469.91;5035710;28;20120;-58
2021/04/29 02:20:47;;;;;;;15.57;12.10;;;;;;;11.66;52.78;98468.19;5022997;28;20053;-58
2021/04/29 02:23:19;;;;;;;18.30;12.65;;;;;;;11.64;52.66;98467.34;5036943;28;20036;-58
2021/04/29 02:25:53;;;;;;;18.58;13.13;;;;;;;11.65;52.27;98472.53;5035229;28;20057;-58
2021/04/29 02:28:23;;;;;;;14.63;12.38;;;;;;;11.65;52.76;98479.44;5018945;28;20428;-57
2021/04/29 02:30:52;;;;;;;23.73;13.73;;;;;;;11.63;53.05;98479.47;5035177;28;20033;-57
2021/04/29 02:33:22;;;;;;;19.73;13.75;;;;;;;11.63;52.90;98492.47;5034856;28;20408;-59
2021/04/29 02:35:49;;;;;;;18.00;13.55;;;;;;;11.60;53.10;98487.31;5018268;28;20040;-60
2021/04/29 02:38:18;;;;;;;17.38;14.00;;;;;;;11.60;52.96;98499.44;5034871;28;20044;-58
2021/04/29 02:40:54;;;;;;;21.60;15.35;;;;;;;11.57;52.80;98505.50;5036030;28;20048;-58
2021/04/29 02:43:27;;;;;;;19.08;14.25;;;;;;;11.57;53.09;98502.91;5036386;28;20060;-58
2021/04/29 02:45:59;;;;;;;23.50;15.45;;;;;;;11.54;53.22;98503.81;5018082;28;20500;-58
2021/04/29 02:48:31;;;;;;;18.63;13.52;;;;;;;11.54;52.78;98508.13;5036300;28;20108;-58
2021/04/29 02:51:03;;;;;;;19.33;12.82;;;;;;;11.53;53.13;98509.00;5034748;28;20064;-57
2021/04/29 02:53:38;;;;;;;18.15;13.73;;;;;;;11.51;53.02;98513.38;5036057;28;20044;-57
2021/04/29 02:56:09;;;;;;;20.38;15.23;;;;;;;11.49;53.31;98503.00;5035814;28;20503;-58
2021/04/29 02:58:46;;;;;;;20.90;15.98;;;;;;;11.48;53.02;98503.88;5034430;28;20515;-59
2021/04/29 03:01:19;;;;;;;22.33;15.80;;;;;;;11.46;53.38;98503.03;5034377;28;20040;-59
2021/04/29 03:03:49;;;;;;;18.43;14.73;;;;;;;11.46;53.33;98497.84;5036224;28;20044;-59
2021/04/29 03:06:18;;;;;;;19.45;14.40;;;;;;;11.47;53.53;98503.91;5035786;28;20280;-59
2021/04/29 03:08:50;;;;;;;20.05;15.68;;;;;;;11.44;53.47;98507.41;5035584;28;20059;-59
2021/04/29 03:11:24;;;;;;;20.27;16.10;;;;;;;11.41;53.52;98505.69;5036051;28;20029;-57
2021/04/29 03:13:54;;;;;;;32.75;16.05;;;;;;;11.42;53.28;98509.16;5035239;28;20120;-57
2021/04/29 03:16:27;;;;;;;22.55;16.55;;;;;;;11.40;53.69;98510.91;5035383;28;20033;-57
2021/04/29 03:18:58;;;;;;;25.08;17.15;;;;;;;11.37;53.62;98516.13;5034421;28;20100;-57
2021/04/29 03:21:31;;;;;;;27.70;17.70;;;;;;;11.35;53.27;98512.69;5017904;28;20053;-57
2021/04/29 03:24:07;;;;;;;26.02;18.55;;;;;;;11.33;53.71;98514.44;5034777;28;20045;-57
2021/04/29 03:26:39;;;;;;;27.92;20.52;;;;;;;11.31;53.45;98508.41;5035542;28;20045;-59
2021/04/29 03:29:07;;;;;;;29.35;21.75;;;;;;;11.30;53.61;98511.88;5035790;28;20025;-59
2021/04/29 03:31:41;;;;;;;29.85;21.05;;;;;;;11.28;53.55;98511.91;5035492;28;20037;-59
2021/04/29 03:34:12;;;;;;;33.50;24.27;;;;;;;11.26;54.07;98511.06;5033801;28;20045;-57
2021/04/29 03:36:43;;;;;;;29.88;21.67;;;;;;;11.22;53.65;98509.34;5034046;28;20090;-59
2021/04/29 03:39:13;;;;;;;28.57;23.20;;;;;;;11.22;53.78;98514.53;5035306;28;20037;-59
2021/04/29 03:41:44;;;;;;;32.88;22.83;;;;;;;11.21;54.11;98518.03;5033821;28;20034;-58
2021/04/29 03:44:14;;;;;;;41.25;25.27;;;;;;;11.19;54.13;98512.84;5034543;28;20168;-59
2021/04/29 03:46:45;;;;;;;33.35;24.02;;;;;;;11.18;53.97;98521.50;5035272;28;20116;-59
2021/04/29 03:49:15;;;;;;;37.05;26.00;;;;;;;11.17;54.24;98514.59;5033734;28;20037;-60
2021/04/29 03:51:44;;;;;;;37.08;25.92;;;;;;;11.14;53.95;98519.81;5034968;28;20052;-58
2021/04/29 03:54:18;;;;;;;37.88;27.13;;;;;;;11.12;54.22;98529.38;5034210;28;20034;-57
2021/04/29 03:56:49;;;;;;;32.50;23.98;;;;;;;11.11;53.97;98527.66;5034745;28;20033;-57
2021/04/29 03:59:21;;;;;;;34.10;24.63;;;;;;;11.06;54.13;98527.69;5034072;28;20464;-59
2021/04/29 04:01:51;;;;;;;35.97;26.42;;;;;;;11.07;53.99;98531.97;5033228;28;20110;-59
2021/04/29 04:04:19;;;;;;;42.20;28.05;;;;;;;11.07;54.26;98536.31;5016994;28;20033;-59
2021/04/29 04:06:48;;;;;;;36.78;27.13;;;;;;;11.04;54.40;98537.22;5034578;28;20073;-60
2021/04/29 04:09:19;;;;;;;36.67;26.95;;;;;;;11.03;54.17;98538.09;5033993;28;20043;-58
2021/04/29 04:11:51;;;;;;;40.83;27.98;;;;;;;11.03;54.20;98540.69;5034411;28;20033;-57
2021/04/29 04:14:24;;;;;;;38.70;27.90;;;;;;;11.01;54.38;98538.97;5034744;28;20034;-59
2021/04/29 04:16:58;;;;;;;40.13;27.27;;;;;;;10.98;54.45;98537.28;5034453;28;20060;-57
2021/04/29 04:19:31;;;;;;;35.28;27.13;;;;;;;10.99;54.36;98543.31;5033267;28;20038;-57
2021/04/29 04:21:59;;;;;;;38.88;27.00;;;;;;;10.98;54.84;98549.41;5032884;28;20084;-58
2021/04/29 04:24:32;;;;;;;37.33;28.65;;;;;;;10.96;54.39;98552.84;5034392;28;20041;-57
2021/04/29 04:27:00;;;;;;;41.42;26.20;;;;;;;10.94;54.48;98553.72;5033180;28;20472;-57
2021/04/29 04:29:34;;;;;;;36.60;27.20;;;;;;;10.91;54.45;98554.63;5034091;28;20381;-57
2021/04/29 04:32:05;;;;;;;38.13;25.70;;;;;;;10.90;54.55;98558.09;5033995;28;20038;-57
2021/04/29 04:34:36;;;;;;;38.72;27.98;;;;;;;10.89;54.45;98566.72;5016341;28;20496;-58
2021/04/29 04:37:02;;;;;;;38.15;28.88;;;;;;;10.86;55.10;98569.34;5032923;28;20121;-57
2021/04/29 04:39:29;;;;;;;36.90;26.00;;;;;;;10.86;54.64;98571.94;5033865;28;20120;-58
2021/04/29 04:42:00;;;;;;;35.40;26.00;;;;;;;10.86;54.88;98578.88;5033100;28;20045;-58
2021/04/29 04:44:26;;;;;;;35.78;25.42;;;;;;;10.86;54.81;98581.47;5033739;28;20132;-58
2021/04/29 04:46:57;;;;;;;39.35;26.70;;;;;;;10.83;54.93;98582.31;5033818;28;20124;-58
2021/04/29 04:49:27;;;;;;;40.53;26.73;;;;;;;10.82;54.81;98580.63;5034134;28;20041;-58
2021/04/29 04:51:53;;;;;;;37.95;27.92;;;;;;;10.84;54.96;98590.97;5032787;28;20480;-58
2021/04/29 04:54:27;;;;;;;36.42;27.10;;;;;;;10.82;54.95;98591.84;5032344;28;20029;-58
2021/04/29 04:56:59;;;;;;;37.53;27.10;;;;;;;10.82;55.07;98593.59;5032534;28;20033;-58
2021/04/29 04:59:28;;;;;;;39.60;26.75;;;;;;;10.84;55.09;98593.56;5033845;28;20072;-58
2021/04/29 05:02:00;;;;;;;36.33;26.58;;;;;;;10.83;55.16;98597.88;5015408;28;20493;-58
2021/04/29 05:04:33;;;;;;;38.17;28.08;;;;;;;10.82;55.44;98606.56;5033114;28;20420;-58
2021/04/29 05:07:05;;;;;;;33.90;26.05;;;;;;;10.83;55.37;98608.25;5032692;28;20045;-58
2021/04/29 05:09:42;;;;;;;35.90;26.35;;;;;;;10.82;55.04;98612.56;5032423;28;20125;-58
2021/04/29 05:12:11;;;;;;;42.30;27.38;;;;;;;10.82;55.79;98607.41;5032360;28;20041;-58
2021/04/29 05:14:41;;;;;;;35.50;26.80;;;;;;;10.83;55.65;98610.84;5033347;28;20511;-58
2021/04/29 05:17:12;;;;;;;37.10;26.33;;;;;;;10.81;55.31;98613.44;5032452;28;20075;-58
2021/04/29 05:19:44;;;;;;;39.90;27.48;;;;;;;10.82;55.34;98614.31;5032294;28;20397;-58
2021/04/29 05:22:18;;;;;;;37.92;27.13;;;;;;;10.82;55.74;98619.50;5032970;28;20043;-58
2021/04/29 05:24:50;;;;;;;;;;;;;;;10.81;55.00;98612.59;5015862;28;20033;-58
2021/04/29 05:27:23;;;;;;;40.78;28.95;;;;;;;10.80;55.57;98610.88;5032449;28;20402;-58
2021/04/29 05:29:54;;;;;;;38.10;28.77;;;;;;;10.81;55.29;98616.03;5033814;28;20039;-58
2021/04/29 05:32:24;;;;;;;40.90;27.08;;;;;;;10.81;55.38;98617.78;5033198;28;20044;-57
2021/04/29 05:34:56;;;;;;;35.97;27.08;;;;;;;10.80;55.78;98610.88;5032819;28;20056;-57
2021/04/29 05:37:27;;;;;;;40.08;29.20;;;;;;;10.79;55.77;98620.38;5033175;28;20048;-57
2021/04/29 05:39:58;;;;;;;40.60;29.58;;;;;;;10.80;56.05;98623.84;5033657;28;20128;-59
2021/04/29 05:42:29;;;;;;;38.60;28.75;;;;;;;10.78;56.02;98616.06;5032678;28;20046;-59
2021/04/29 05:45:03;;;;;;;43.08;29.83;;;;;;;10.78;55.81;98616.06;5032190;28;20124;-58
2021/04/29 05:47:34;;;;;;;41.38;31.17;;;;;;;10.78;55.87;98620.41;5033319;28;20535;-59
2021/04/29 05:50:09;;;;;;;43.03;29.30;;;;;;;10.78;56.00;98616.06;5032199;28;20040;-58
2021/04/29 05:52:38;;;;;;;40.58;29.08;;;;;;;10.77;56.03;98619.53;5033798;28;20045;-59
2021/04/29 05:55:07;;;;;;;40.17;31.27;;;;;;;10.77;56.03;98627.28;5031884;28;20056;-58
2021/04/29 05:57:39;;;;;;;38.92;29.98;;;;;;;10.77;55.80;98623.84;5015415;28;20500;-57
2021/04/29 06:00:11;;;;;;;45.63;32.28;;;;;;;10.75;56.14;98623.84;5031786;28;20079;-58
2021/04/29 06:02:45;;;;;;;40.13;30.90;;;;;;;10.76;56.06;98627.31;5032774;28;20049;-58
2021/04/29 06:05:14;;;;;;;42.55;30.08;;;;;;;10.76;56.24;98628.16;5033078;28;20037;-57
2021/04/29 06:07:42;;;;;;;40.33;32.13;;;;;;;10.78;56.07;98628.16;5032822;28;20037;-57
2021/04/29 06:10:13;;;;;;;44.85;32.53;;;;;;;10.75;56.18;98629.03;5015976;28;20033;-58
2021/04/29 06:12:43;;;;;;;41.33;30.73;;;;;;;10.76;56.32;98622.97;5031888;28;20033;-57
2021/04/29 06:15:18;;;;;;;38.45;30.75;;;;;;;10.76;56.14;98628.16;5031671;28;20492;-59
2021/04/29 06:17:46;;;;;;;40.55;30.05;;;;;;;10.77;56.16;98631.63;5033658;28;20033;-59
2021/04/29 06:20:16;;;;;;;40.28;29.48;;;;;;;10.77;56.51;98636.81;5036413;28;20045;-59
2021/04/29 06:22:46;;;;;;;42.67;32.30;;;;;;;10.75;56.25;98642.00;5036607;28;20045;-59
2021/04/29 06:25:20;;;;;;;41.50;31.58;;;;;;;10.76;56.70;98640.28;5035269;28;20468;-59
2021/04/29 06:27:51;;;;;;;43.13;31.42;;;;;;;10.75;56.35;98644.56;5036960;28;20039;-59
2021/04/29 06:30:20;;;;;;;46.50;32.70;;;;;;;10.76;56.84;98650.63;5036368;28;20073;-59
2021/04/29 06:32:54;;;;;;;39.80;30.17;;;;;;;10.74;56.55;98649.78;5019364;28;20041;-59
2021/04/29 06:35:28;;;;;;;40.85;32.08;;;;;;;10.76;56.58;98655.81;5035158;28;20503;-59
2021/04/29 06:38:02;;;;;;;45.00;31.83;;;;;;;10.74;56.40;98653.25;5034874;28;20088;-59
2021/04/29 06:40:30;;;;;;;41.75;31.80;;;;;;;10.73;56.63;98648.06;5036407;28;20045;-59
2021/04/29 06:43:01;;;;;;;40.63;32.47;;;;;;;10.76;56.73;98653.22;5034991;28;20036;-59
2021/04/29 06:45:32;;;;;;;44.33;32.83;;;;;;;10.73;56.70;98654.13;5035950;28;20067;-59
2021/04/29 06:48:06;;;;;;;41.20;32.40;;;;;;;10.74;56.48;98657.56;5034451;28;20039;-59
2021/04/29 06:50:40;;;;;;;40.25;32.47;;;;;;;10.74;56.52;98665.34;5034728;28;20037;-59
2021/04/29 06:53:09;;;;;;;40.60;32.03;;;;;;;10.74;56.56;98654.97;5035998;28;20493;-60
2021/04/29 06:55:39;;;;;;;39.25;32.88;;;;;;;10.75;57.02;98661.88;5034561;28;20489;-59
2021/04/29 06:58:10;;;;;;;45.45;32.90;;;;;;;10.75;56.99;98664.47;5036288;28;20503;-59
2021/04/29 07:00:38;;;;;;;43.05;32.72;;;;;;;10.77;57.14;98665.31;5035796;28;20040;-59
2021/04/29 07:03:11;;;;;;;39.85;31.50;;;;;;;10.77;57.00;98670.50;5034409;28;20053;-57
2021/04/29 07:05:41;;;;;;;41.70;32.10;;;;;;;10.77;57.29;98657.53;5034560;28;20044;-57
2021/04/29 07:08:15;;;;;;;41.22;32.40;;;;;;;10.75;57.23;98667.91;5034806;28;20043;-57
2021/04/29 07:10:41;;;;;;;42.67;33.03;;;;;;;10.78;57.13;98672.22;5035579;28;20034;-57
2021/04/29 07:13:12;;;;;;;44.20;31.85;;;;;;;10.78;57.29;98672.22;5017282;28;20056;-57
2021/04/29 07:15:46;;;;;;;41.33;31.52;;;;;;;10.77;57.23;98671.34;5033913;28;20036;-57
2021/04/29 07:18:19;;;;;;;36.30;28.73;;;;;;;10.79;57.23;98673.94;5034646;28;20045;-58
2021/04/29 07:20:54;;;;;;;42.67;32.45;;;;;;;10.78;57.42;98680.00;5035692;28;20069;-58
2021/04/29 07:23:25;;;;;;;43.88;32.53;;;;;;;10.79;57.20;98679.97;5035339;28;20037;-58
2021/04/29 07:25:50;;;;;;;39.13;32.10;;;;;;;10.80;57.71;98678.25;5033966;28;20061;-58
2021/04/29 07:28:21;;;;;;;36.03;30.45;;;;;;;10.79;57.00;98684.31;5034427;28;20091;-58
2021/04/29 07:30:55;;;;;;;40.65;30.58;;;;;;;10.79;57.50;98674.78;5017921;28;20075;-58
2021/04/29 07:33:25;;;;;;;37.50;29.17;;;;;;;10.80;57.08;98678.25;5035379;28;20544;-58
2021/04/29 07:35:53;;;;;;;39.05;31.60;;;;;;;10.79;57.58;98667.03;5034027;28;20038;-58
2021/04/29 07:38:28;;;;;;;40.50;30.75;;;;;;;10.78;57.33;98675.66;5017923;28;20044;-58
2021/04/29 07:40:59;;;;;;;42.53;32.83;;;;;;;10.79;57.68;98679.97;5035571;28;20037;-57
2021/04/29 07:43:30;;;;;;;43.17;33.72;;;;;;;10.80;57.64;98681.69;5033985;28;20137;-57
2021/04/29 07:45:58;;;;;;;41.55;33.65;;;;;;;10.81;57.39;98686.00;5034868;28;20057;-57
2021/04/29 07:48:30;;;;;;;37.70;31.38;;;;;;;10.82;57.88;98692.91;5033595;28;20041;-57
2021/04/29 07:51:00;;;;;;;42.38;32.88;;;;;;;10.82;57.86;98686.88;5033573;28;20110;-58
2021/04/29 07:53:31;;;;;;;42.38;32.97;;;;;;;10.82;57.54;98690.34;5034018;28;20045;-57
2021/04/29 07:56:02;;;;;;;36.47;29.73;;;;;;;10.85;57.40;98680.81;5033792;28;20033;-58
2021/04/29 07:58:30;;;;;;;43.67;32.58;;;;;;;10.86;57.83;98692.91;5034578;28;20132;-57
2021/04/29 08:00:55;;;;;;;36.75;30.05;;;;;;;10.85;57.96;98686.00;5033413;28;20045;-57
2021/04/29 08:03:27;;;;;;;39.13;31.75;;;;;;;10.83;57.83;98691.19;5033362;28;20041;-58
2021/04/29 08:05:55;;;;;;;43.78;32.15;;;;;;;10.84;57.92;98690.31;5035029;28;20026;-58
2021/04/29 08:08:25;;;;;;;36.50;30.98;;;;;;;10.83;57.86;98693.75;5033410;28;20044;-57
2021/04/29 08:11:02;;;;;;;42.13;31.25;;;;;;;10.82;57.88;98694.66;5034846;28;20034;-57
2021/04/29 08:13:30;;;;;;;37.28;30.20;;;;;;;10.85;57.68;98694.63;5033125;28;20136;-57
2021/04/29 08:16:04;;;;;;;38.10;30.42;;;;;;;10.87;57.61;98697.22;5032634;28;20432;-58
2021/04/29 08:18:32;;;;;;;41.77;29.60;;;;;;;10.84;57.53;98692.06;5033576;28;20403;-57
2021/04/29 08:21:05;;;;;;;34.30;28.15;;;;;;;10.84;57.77;98695.50;5033086;28;20056;-57
2021/04/29 08:23:41;;;;;;;35.28;29.00;;;;;;;10.84;57.80;98700.66;5033157;28;20068;-59
2021/04/29 08:26:09;;;;;;;39.50;28.67;;;;;;;10.82;57.97;98699.84;5034351;28;20037;-58
2021/04/29 08:28:40;;;;;;;36.58;28.60;;;;;;;10.83;57.69;98701.53;5032699;28;20037;-57
2021/04/29 08:31:11;;;;;;;39.55;29.38;;;;;;;10.82;57.77;98711.06;5032729;28;20037;-57
2021/04/29 08:33:39;;;;;;;33.80;28.10;;;;;;;10.85;58.01;98714.50;5034400;28;20037;-59
2021/04/29 08:36:13;;;;;;;38.03;30.27;;;;;;;10.86;58.00;98708.47;5032769;28;20033;-59
2021/04/29 08:38:44;;;;;;;37.75;28.67;;;;;;;10.85;57.90;98724.88;5034394;28;20044;-59
2021/04/29 08:41:15;;;;;;;36.28;30.50;;;;;;;10.85;57.62;98725.72;5032154;28;20037;-59
2021/04/29 08:43:49;;;;;;;42.07;31.77;;;;;;;10.88;57.52;98732.63;5033343;28;20091;-59
2021/04/29 08:46:22;;;;;;;36.55;28.70;;;;;;;10.86;57.68;98734.38;5032723;28;20112;-59
2021/04/29 08:48:58;;;;;;;35.17;28.85;;;;;;;10.83;58.01;98735.22;5032692;28;20488;-59
2021/04/29 08:51:35;;;;;;;36.67;29.67;;;;;;;10.82;57.94;98730.94;5032687;28;20041;-59
2021/04/29 08:54:04;;;;;;;38.65;31.02;;;;;;;10.80;58.14;98735.28;5016121;28;20037;-59
2021/04/29 08:56:32;;;;;;;37.78;30.70;;;;;;;10.80;57.76;98736.13;5033837;28;20033;-59
2021/04/29 08:58:59;;;;;;;37.30;30.25;;;;;;;10.79;57.97;98739.59;5032097;28;20554;-59
2021/04/29 09:01:38;;;;;;;37.92;31.45;;;;;;;10.80;57.74;98736.13;5032981;28;20508;-59
2021/04/29 09:04:18;;;;;;;34.63;28.90;;;;;;;10.80;57.46;98743.91;5033417;28;20029;-60
2021/04/29 09:06:47;;;;;;;39.22;32.03;;;;;;;10.79;58.00;98755.13;5033584;28;20041;-59
2021/04/29 09:09:19;;;;;;;37.20;31.08;;;;;;;10.78;57.76;98748.22;5032286;28;20033;-59
2021/04/29 09:11:56;;;;;;;37.55;29.80;;;;;;;10.74;58.02;98764.69;5016422;28;20095;-59
2021/04/29 09:14:37;;;;;;;37.83;30.23;;;;;;;10.75;57.88;98773.31;5032475;28;20507;-59
2021/04/29 09:17:08;;;;;;;36.75;30.40;;;;;;;10.74;57.94;98787.13;5033593;28;20082;-59
2021/04/29 09:19:47;;;;;;;36.60;26.88;;;;;;;10.70;57.77;98781.09;5016034;28;20515;-59
2021/04/29 09:22:19;;;;;;;33.85;27.92;;;;;;;10.69;58.12;98807.00;5033704;28;20052;-59
2021/04/29 09:24:51;;;;;;;28.65;22.70;;;;;;;10.61;58.23;98800.16;5032243;28;20124;-59
2021/04/29 09:27:29;;;;;;;20.00;16.67;;;;;;;10.51;58.21;98801.03;5031897;28;20033;-57
2021/04/29 09:30:00;;;;;;;22.23;14.82;;;;;;;10.46;58.19;98800.19;5033380;28;20413;-57
2021/04/29 09:32:36;;;;;;;19.55;16.23;;;;;;;10.43;58.36;98807.97;5032318;28;20048;-59
2021/04/29 09:35:20;;;;;;;20.35;15.68;;;;;;;10.45;58.19;98808.84;5031846;28;20037;-58
2021/04/29 09:37:58;;;;;;;18.48;15.50;;;;;;;10.47;58.74;98818.31;5032147;28;20049;-59
2021/04/29 09:40:39;;;;;;;19.00;15.00;;;;;;;10.44;58.58;98820.91;5033551;28;20034;-59
2021/04/29 09:43:13;;;;;;;20.98;16.15;;;;;;;10.47;58.47;98828.69;5032133;28;20041;-59
2021/04/29 09:45:53;;;;;;;17.63;15.40;;;;;;;10.46;58.49;98823.50;5031968;28;20128;-59
2021/04/29 09:48:39;;;;;;;16.38;13.57;;;;;;;10.44;58.85;98831.28;5031584;28;20056;-58
2021/04/29 09:51:07;;;;;;;13.88;10.75;;;;;;;10.39;58.49;98830.44;5031782;28;20518;-57
2021/04/29 09:53:50;;;;;;;12.32;8.57;;;;;;;10.37;58.57;98837.31;5035133;28;20545;-59
2021/04/29 09:56:21;;;;;;;11.50;9.10;;;;;;;10.39;58.57;98833.03;5035753;28;20041;-57
2021/04/29 09:58:57;;;;;;;7.72;6.93;;;;;;;10.43;58.91;98839.06;5037053;28;20044;-58
2021/04/29 10:01:27;;;;;;;9.52;7.72;;;;;;;10.44;58.83;98848.56;5036712;28;20041;-57
2021/04/29 10:04:00;;;;;;;10.27;7.97;;;;;;;10.46;58.90;98845.09;5019553;28;20041;-59
2021/04/29 10:06:28;;;;;;;10.93;6.97;;;;;;;10.47;58.63;98844.22;5035537;28;20095;-59
2021/04/29 10:09:05;;;;;;;7.53;6.72;;;;;;;10.47;58.49;98857.19;5036787;28;20033;-59
2021/04/29 10:11:37;;;;;;;7.13;6.05;;;;;;;10.46;58.66;98863.22;5035814;28;20037;-59
2021/04/29 10:14:10;;;;;;;10.15;7.72;;;;;;;10.35;58.88;98864.94;5036836;28;20091;-59
2021/04/29 10:16:41;;;;;;;10.95;7.47;;;;;;;10.34;58.81;98886.53;5036745;28;20041;-59
2021/04/29 10:19:17;;;;;;;12.73;7.45;;;;;;;10.28;58.40;98882.22;5019465;28;20041;-58
2021/04/29 10:21:51;;;;;;;13.05;8.73;;;;;;;10.18;58.73;98896.06;5036038;28;20046;-58
2021/04/29 10:24:25;;;;;;;10.73;8.65;;;;;;;10.16;58.55;98897.78;5036718;28;20060;-58
2021/04/29 10:27:06;;;;;;;9.32;7.55;;;;;;;10.10;58.66;98901.25;5018899;28;20037;-58
2021/04/29 10:29:36;;;;;;;12.15;8.25;;;;;;;10.09;58.75;98911.56;5036526;28;20038;-58
2021/04/29 10:32:14;;;;;;;15.90;10.00;;;;;;;10.04;58.62;98907.25;5035846;28;20045;-59
2021/04/29 10:34:48;;;;;;;11.95;8.48;;;;;;;9.98;58.76;98915.03;5036000;28;20037;-58
2021/04/29 10:37:23;;;;;;;14.85;8.68;;;;;;;9.93;59.20;98923.66;5035127;28;20041;-59
2021/04/29 10:40:02;;;;;;;19.15;7.63;;;;;;;9.89;59.06;98926.25;5034982;28;20042;-59
2021/04/29 10:42:44;;;;;;;13.43;8.35;;;;;;;9.88;58.84;98929.69;5018222;28;20495;-59
2021/04/29 10:45:11;;;;;;;12.15;7.00;;;;;;;9.88;59.03;98934.03;5018457;28;20497;-59
2021/04/29 10:47:43;;;;;;;10.15;7.47;;;;;;;9.85;58.97;98939.19;5034732;28;20064;-59
2021/04/29 10:50:17;;;;;;;9.40;6.15;;;;;;;9.82;59.23;98947.78;5035027;28;20522;-59
2021/04/29 10:53:01;;;;;;;7.40;6.15;;;;;;;9.75;59.10;98953.84;5036141;28;20144;-59
2021/04/29 10:55:39;;;;;;;8.00;5.75;;;;;;;9.75;59.21;98965.03;5034906;28;20029;-59
2021/04/29 10:58:20;;;;;;;7.65;4.70;;;;;;;9.70;59.21;98966.75;5017914;28;20135;-59
2021/04/29 11:01:00;;;;;;;7.70;5.03;;;;;;;9.65;59.08;98968.47;5018404;28;20045;-59
2021/04/29 11:03:40;;;;;;;8.20;5.32;;;;;;;9.59;59.03;98974.50;5034140;28;20058;-59
2021/04/29 11:06:29;;;;;;;7.97;4.10;;;;;;;9.54;59.10;98980.50;5034717;28;20069;-59
2021/04/29 11:08:58;;;;;;;9.65;4.28;;;;;;;9.54;58.83;98980.50;5034738;28;20121;-59
2021/04/29 11:11:36;;;;;;;6.00;4.85;;;;;;;9.50;59.04;98986.53;5035148;28;20570;-59
2021/04/29 11:14:20;;;;;;;8.68;6.90;;;;;;;9.47;59.07;98999.44;5034606;28;20485;-59
2021/04/29 11:16:54;;;;;;;8.48;7.63;;;;;;;9.44;59.23;98989.97;5035615;28;20124;-59
2021/04/29 11:19:46;;;;;;;12.00;9.15;;;;;;;9.36;59.26;99002.84;5034374;28;20059;-59
2021/04/29 11:22:38;;;;;;;8.90;8.00;;;;;;;9.31;59.18;99011.47;5033712;28;20033;-59
2021/04/29 11:25:15;;;;;;;8.25;6.38;;;;;;;9.30;59.32;99008.00;5035693;28;20045;-61
2021/04/29 11:27:40;;;;;;;9.15;5.65;;;;;;;9.28;59.60;99020.94;5034425;28;20037;-61
2021/04/29 11:30:13;;;;;;;6.07;4.70;;;;;;;9.24;59.49;99034.69;5034065;28;20048;-61
2021/04/29 11:32:55;;;;;;;7.97;4.43;;;;;;;9.18;59.60;99036.38;5034061;28;20061;-61
2021/04/29 11:35:29;;;;;;;7.53;4.65;;;;;;;9.18;59.29;99046.72;5034470;28;20033;-61
2021/04/29 11:38:00;;;;;;;6.03;4.57;;;;;;;9.16;59.49;99048.44;5017615;28;20504;-60
2021/04/29 11:40:33;;;;;;;6.70;5.00;;;;;;;9.13;59.55;99051.88;5034993;28;20044;-61
2021/04/29 11:43:05;;;;;;;6.33;5.73;;;;;;;9.09;59.47;99050.09;5034629;28;20496;-60
2021/04/29 11:45:36;;;;;;;6.88;6.07;;;;;;;9.12;59.66;99055.31;5017696;28;20283;-61
2021/04/29 11:48:12;;;;;;;8.32;7.00;;;;;;;9.10;59.41;99057.91;5035011;28;20095;-59
2021/04/29 11:50:58;;;;;;;8.02;7.22;;;;;;;9.09;59.34;99069.09;5034545;28;20550;-59