Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:34;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;4412889;32;20109;-63
2023/09/16 00:04:00;;;;;;;1.12;0.68;;;17.00;99.90;;;;;;4413318;32;20501;-61
2023/09/16 00:06:25;;;;;;;6.20;0.50;;;16.90;99.90;;;;;;4412381;32;20070;-62
2023/09/16 00:08:51;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4408940;32;20081;-62
2023/09/16 00:11:16;;;;;;;1.67;0.70;;;16.80;99.90;;;;;;4412071;32;20202;-62
2023/09/16 00:13:43;;;;;;;0.62;0.50;;;16.80;99.90;;;;;;4413137;32;20101;-62
2023/09/16 00:16:11;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;4408808;32;20502;-62
2023/09/16 00:18:38;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4411361;32;20569;-63
2023/09/16 00:21:03;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4417837;32;20065;-62
2023/09/16 00:23:31;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4413886;32;21557;-63
2023/09/16 00:25:57;;;;;;;2.70;1.08;;;16.60;99.90;;;;;;4415296;32;20152;-62
2023/09/16 00:28:25;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4414140;32;20137;-62
2023/09/16 00:30:51;;;;;;;1.23;0.95;;;16.70;99.90;;;;;;4414323;32;20101;-62
2023/09/16 00:33:16;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4414002;32;20081;-64
2023/09/16 00:35:42;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4417054;32;20494;-62
2023/09/16 00:38:09;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;4414717;32;20085;-63
2023/09/16 00:40:35;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4414482;32;20114;-63
2023/09/16 00:43:00;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;4417106;32;20465;-62
2023/09/16 00:45:26;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4416284;32;20105;-63
2023/09/16 00:47:51;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4415952;32;20077;-63
2023/09/16 00:50:17;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4412668;32;20088;-63
2023/09/16 00:52:49;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4419935;32;20557;-63
2023/09/16 00:55:15;;;;;;;0.75;0.68;;;16.30;99.90;;;;;;4414243;32;20102;-63
2023/09/16 00:57:43;;;;;;;1.65;0.93;;;16.30;99.90;;;;;;4418357;32;20433;-62
2023/09/16 01:00:10;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4411101;32;20085;-63
2023/09/16 01:02:36;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4411917;32;20068;-63
2023/09/16 01:05:05;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4413825;32;20062;-63
2023/09/16 01:07:31;;;;;;;4.07;0.73;;;16.10;99.90;;;;;;4413868;32;20082;-62
2023/09/16 01:09:56;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4412986;32;20088;-59
2023/09/16 01:12:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4416629;32;20093;-61
2023/09/16 01:14:48;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4413762;32;20065;-60
2023/09/16 01:17:23;;;;;;;0.93;0.50;;;16.00;99.90;;;;;;4413408;32;20093;-61
2023/09/16 01:20:01;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4413180;32;20089;-59
2023/09/16 01:22:28;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4412577;32;20074;-59
2023/09/16 01:24:59;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;4398879;32;20106;-60
2023/09/16 01:27:24;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4413965;32;20089;-61
2023/09/16 01:29:50;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4413446;32;20080;-61
2023/09/16 01:32:19;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4412065;32;20086;-59
2023/09/16 01:34:50;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;4399075;32;20489;-61
2023/09/16 01:37:18;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;4400089;32;20524;-60
2023/09/16 01:39:49;;;;;;;0.57;0.50;;;15.80;99.90;;;;;;4412683;32;20143;-59
2023/09/16 01:42:15;;;;;;;5.30;0.77;;;15.80;99.90;;;;;;4412132;32;20168;-60
2023/09/16 01:44:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4398674;32;20310;-60
2023/09/16 01:47:07;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4413797;32;20109;-60
2023/09/16 01:49:32;;;;;;;0.65;0.57;;;15.80;99.90;;;;;;4415408;32;20537;-61
2023/09/16 01:51:58;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4411655;32;20086;-59
2023/09/16 01:54:23;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4415962;32;20423;-60
2023/09/16 01:56:49;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4398955;32;20512;-59
2023/09/16 01:59:14;;;;;;;0.82;0.57;;;15.70;99.90;;;;;;4412318;32;20520;-60
2023/09/16 02:01:40;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4414878;32;20085;-61
2023/09/16 02:04:07;;;;;;;3.00;0.40;;;15.60;99.90;;;;;;4416567;32;20129;-60
2023/09/16 02:06:32;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4417878;32;20517;-58
2023/09/16 02:08:57;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;4412611;32;20081;-60
2023/09/16 02:11:23;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4414613;32;20077;-61
2023/09/16 02:13:48;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4413924;32;20078;-61
2023/09/16 02:16:14;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;4413280;32;20096;-60
2023/09/16 02:18:40;;;;;;;0.85;0.70;;;15.60;99.90;;;;;;4414053;32;20097;-61
2023/09/16 02:21:07;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4415487;32;20086;-64
2023/09/16 02:23:33;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;4415315;32;20097;-63
2023/09/16 02:26:01;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;4414286;32;20093;-58
2023/09/16 02:28:26;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4411100;32;20291;-63
2023/09/16 02:30:52;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4409310;32;20122;-63
2023/09/16 02:33:17;;;;;;;0.57;0.45;;;15.50;99.90;;;;;;4413640;32;20513;-62
2023/09/16 02:35:43;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4412758;32;20057;-62
2023/09/16 02:38:09;;;;;;;0.68;0.57;;;15.40;99.90;;;;;;4415527;32;20088;-62
2023/09/16 02:40:39;;;;;;;2.72;1.48;;;15.40;99.90;;;;;;4416472;32;20097;-63
2023/09/16 02:43:04;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;4411488;32;20538;-61
2023/09/16 02:45:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4413825;32;20094;-63
2023/09/16 02:47:55;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;4411729;32;20085;-63
2023/09/16 02:50:21;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;4412180;32;20378;-61
2023/09/16 02:52:46;;;;;;;0.65;0.37;;;15.40;99.90;;;;;;4414711;32;20101;-63
2023/09/16 02:55:12;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4411973;32;20517;-62
2023/09/16 02:57:37;;;;;;;0.57;0.30;;;15.30;99.90;;;;;;4414627;32;20069;-62
2023/09/16 03:00:04;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4418763;32;20073;-63
2023/09/16 03:02:29;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4417029;32;20117;-63
2023/09/16 03:04:56;;;;;;;15.43;0.60;;;15.30;99.90;;;;;;4415587;32;20105;-62
2023/09/16 03:07:21;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;4411438;32;20540;-63
2023/09/16 03:09:47;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4414252;32;20126;-63
2023/09/16 03:12:12;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4412405;32;20081;-63
2023/09/16 03:14:38;;;;;;;0.65;0.40;;;15.30;99.90;;;;;;4413837;32;20105;-63
2023/09/16 03:17:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4412557;32;20592;-62
2023/09/16 03:19:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4413659;32;20069;-62
2023/09/16 03:21:54;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4414694;32;20540;-63
2023/09/16 03:24:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4414511;32;20065;-61
2023/09/16 03:26:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4413120;32;20082;-61
2023/09/16 03:29:12;;;;;;;0.68;0.65;;;15.40;99.90;;;;;;4413199;32;20081;-61
2023/09/16 03:31:37;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4417649;32;20335;-61
2023/09/16 03:34:03;;;;;;;1.00;0.88;;;15.40;99.90;;;;;;4418023;32;20137;-60
2023/09/16 03:36:28;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4415114;32;20120;-62
2023/09/16 03:38:54;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;4400360;32;20090;-62
2023/09/16 03:41:19;;;;;;;20.80;1.80;;;15.40;99.90;;;;;;4414347;32;20137;-61
2023/09/16 03:43:45;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4399704;32;20148;-60
2023/09/16 03:46:10;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4414672;32;20121;-60
2023/09/16 03:48:36;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4411875;32;20089;-61
2023/09/16 03:51:06;;;;;;;1.12;0.80;;;15.20;99.90;;;;;;4397634;32;20093;-61
2023/09/16 03:53:32;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4411582;32;20089;-61
2023/09/16 03:55:57;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4411842;32;20132;-62
2023/09/16 03:58:23;;;;;;;23.38;1.48;;;15.20;99.90;;;;;;4415324;32;20069;-60
2023/09/16 04:00:48;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;4404694;32;20128;-61
2023/09/16 04:03:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4418453;32;20155;-60
2023/09/16 04:05:39;;;;;;;0.98;0.75;;;15.10;99.90;;;;;;4418021;32;20085;-61
2023/09/16 04:08:05;;;;;;;1.40;0.57;;;15.00;99.90;;;;;;4418756;32;20143;-61
2023/09/16 04:10:30;;;;;;;1.20;0.40;;;15.00;99.90;;;;;;4416746;32;20173;-61
2023/09/16 04:12:56;;;;;;;0.32;0.30;;;14.90;99.90;;;;;;4398934;32;20116;-62
2023/09/16 04:15:21;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4415014;32;20073;-61
2023/09/16 04:17:47;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4403221;32;20110;-60
2023/09/16 04:20:12;;;;;;;0.98;0.70;;;15.00;99.90;;;;;;4417546;32;20097;-60
2023/09/16 04:22:38;;;;;;;0.37;0.37;;;14.90;99.90;;;;;;4417150;32;20110;-61
2023/09/16 04:25:04;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4415469;32;20537;-60
2023/09/16 04:27:29;;;;;;;2.17;1.02;;;14.80;99.90;;;;;;4401225;32;20077;-62
2023/09/16 04:29:55;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4418559;32;20477;-60
2023/09/16 04:32:20;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4417316;32;20065;-60
2023/09/16 04:34:46;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4416339;32;20070;-61
2023/09/16 04:37:11;;;;;;;0.77;0.60;;;14.70;99.90;;;;;;4415891;32;20089;-60
2023/09/16 04:39:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4414371;32;20529;-60
2023/09/16 04:42:02;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4413904;32;20078;-59
2023/09/16 04:44:29;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4399217;32;20066;-59
2023/09/16 04:46:54;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4401762;32;20517;-63
2023/09/16 04:49:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4417436;32;20088;-58
2023/09/16 04:51:46;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4415481;32;20101;-59
2023/09/16 04:54:12;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;4401851;32;20061;-59
2023/09/16 04:56:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4413847;32;20123;-59
2023/09/16 04:59:04;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4413498;32;20113;-60
2023/09/16 05:01:29;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4402692;32;20065;-62
2023/09/16 05:03:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4401721;32;20584;-60
2023/09/16 05:06:21;;;;;;;1.98;0.70;;;14.60;99.90;;;;;;4413974;32;20135;-61
2023/09/16 05:08:47;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;4419195;32;20069;-59
2023/09/16 05:11:13;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;4416528;32;20551;-60
2023/09/16 05:13:39;;;;;;;1.20;1.02;;;14.60;99.90;;;;;;4416861;32;20419;-60
2023/09/16 05:16:05;;;;;;;0.77;0.68;;;14.60;99.90;;;;;;4413312;32;20081;-61
2023/09/16 05:18:30;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4415097;32;20081;-60
2023/09/16 05:20:56;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4414214;32;20081;-61
2023/09/16 05:23:23;;;;;;;1.23;1.12;;;14.70;99.90;;;;;;4417349;32;20200;-62
2023/09/16 05:25:49;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;4399068;32;20148;-60
2023/09/16 05:28:15;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4411764;32;20540;-59
2023/09/16 05:30:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4394478;32;20089;-61
2023/09/16 05:33:09;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4386279;32;20081;-60
2023/09/16 05:35:34;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4399368;32;20081;-59
2023/09/16 05:38:00;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;4417869;32;20093;-60
2023/09/16 05:40:25;;;;;;;1.20;0.55;;;14.70;99.90;;;;;;4413220;32;20081;-60
2023/09/16 05:42:51;;;;;;;0.65;0.40;;;14.60;99.90;;;;;;4415478;32;20690;-59
2023/09/16 05:45:16;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;4414841;32;20116;-60
2023/09/16 05:47:44;;;;;;;1.25;0.88;;;14.70;99.90;;;;;;4417609;32;20454;-59
2023/09/16 05:50:11;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4414396;32;20082;-62
2023/09/16 05:52:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4414240;32;20595;-62
2023/09/16 05:55:03;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4415022;32;20130;-62
2023/09/16 05:57:28;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4412629;32;20097;-61
2023/09/16 05:59:54;;;;;;;3.30;0.95;;;14.90;99.90;;;;;;4415332;32;20625;-63
2023/09/16 06:02:19;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;4417757;32;20068;-63
2023/09/16 06:04:45;;;;;;;0.52;0.40;;;14.80;99.90;;;;;;4412408;32;20078;-62
2023/09/16 06:07:10;;;;;;;0.88;0.70;;;14.80;99.90;;;;;;4412593;32;20077;-60
2023/09/16 06:09:36;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4412643;32;20085;-62
2023/09/16 06:12:01;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4416149;32;20086;-62
2023/09/16 06:14:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4415888;32;20073;-63
2023/09/16 06:16:52;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4417545;32;20089;-63
2023/09/16 06:19:17;;;;;;;0.60;0.57;;;15.00;99.90;;;;;;4414269;32;20481;-63
2023/09/16 06:21:43;;;;;;;1.92;0.37;;;15.00;99.90;;;;;;4414522;32;20066;-62
2023/09/16 06:24:09;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4416896;32;20106;-62
2023/09/16 06:26:34;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4414916;32;20062;-62
2023/09/16 06:29:00;;;;;;;1.10;0.50;;;15.40;99.90;;;;;;4416474;32;20077;-62
2023/09/16 06:31:25;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;4414705;32;20177;-63
2023/09/16 06:33:52;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4416976;32;20058;-62
2023/09/16 06:36:18;;;;;;;2.37;0.60;;;15.40;99.90;;;;;;4412504;32;20069;-62
2023/09/16 06:38:44;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4414070;32;20127;-62
2023/09/16 06:41:09;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4415418;32;20180;-62
2023/09/16 06:43:34;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4416632;32;20575;-63
2023/09/16 06:46:00;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;4416848;32;20129;-62
2023/09/16 06:48:25;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4413217;32;20119;-63
2023/09/16 06:50:51;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;4412344;32;20659;-62
2023/09/16 06:53:17;;;;;;;0.82;0.52;;;15.70;99.90;;;;;;4413927;32;20081;-62
2023/09/16 06:55:42;;;;;;;6.32;1.02;;;15.80;99.90;;;;;;4414472;32;20195;-62
2023/09/16 06:58:08;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4410531;32;20082;-62
2023/09/16 07:00:36;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4412239;32;20212;-63
2023/09/16 07:03:03;;;;;;;0.73;0.57;;;16.00;99.90;;;;;;4411211;32;20093;-61
2023/09/16 07:05:30;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4415247;32;20101;-62
2023/09/16 07:07:55;;;;;;;0.50;0.47;;;16.00;99.90;;;;;;4413568;32;20527;-62
2023/09/16 07:10:21;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;4414573;32;20078;-63
2023/09/16 07:12:46;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4415958;32;20547;-63
2023/09/16 07:15:12;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4412608;32;20452;-62
2023/09/16 07:17:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4413240;32;20097;-62
2023/09/16 07:20:04;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4415215;32;20073;-62
2023/09/16 07:22:30;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4412954;32;20066;-62
2023/09/16 07:24:56;;;;;;;1.67;0.47;;;16.30;99.90;;;;;;4397976;32;20105;-62
2023/09/16 07:27:21;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4411406;32;20170;-61
2023/09/16 07:29:47;;;;;;;0.62;0.50;;;16.50;99.90;;;;;;4412971;32;20089;-62
2023/09/16 07:32:13;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4408495;32;20101;-63
2023/09/16 07:34:39;;;;;;;1.45;0.65;;;16.60;99.90;;;;;;4410654;32;20111;-61
2023/09/16 07:37:04;;;;;;;0.62;0.50;;;16.70;99.90;;;;;;4412827;32;20109;-62
2023/09/16 07:39:30;;;;;;;1.30;0.60;;;16.80;99.90;;;;;;4413653;32;20077;-63
2023/09/16 07:41:56;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4418457;32;20077;-62
2023/09/16 07:44:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4414447;32;20121;-61
2023/09/16 07:46:48;;;;;;;0.90;0.65;;;17.00;99.90;;;;;;4410563;32;21605;-62
2023/09/16 07:49:14;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4415018;32;20086;-62
2023/09/16 07:51:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4413453;32;20058;-63
2023/09/16 07:54:07;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4397878;32;20187;-63
2023/09/16 07:56:33;;;;;;;2.00;0.50;;;17.30;99.90;;;;;;4415063;32;20426;-62
2023/09/16 07:58:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4410396;32;20362;-62
2023/09/16 08:01:24;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4414751;32;20153;-62
2023/09/16 08:03:49;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4411777;32;20097;-61
2023/09/16 08:06:14;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4414672;32;20065;-60
2023/09/16 08:08:40;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4414778;32;20465;-60
2023/09/16 08:11:05;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4413996;32;20093;-63
2023/09/16 08:13:31;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4416266;32;20434;-63
2023/09/16 08:15:56;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4408150;32;20090;-62
2023/09/16 08:18:22;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4412238;32;20979;-63
2023/09/16 08:20:47;;;;;;;2.08;0.98;;;18.10;99.90;;;;;;4409835;32;20126;-61
2023/09/16 08:23:13;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4410452;32;20088;-61
2023/09/16 08:25:39;;;;;;;1.08;0.80;;;18.20;99.90;;;;;;4412824;32;20061;-62
2023/09/16 08:28:04;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4408094;32;20509;-63
2023/09/16 08:30:30;;;;;;;1.55;0.65;;;18.40;99.90;;;;;;4409229;32;20089;-62
2023/09/16 08:32:55;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;4413158;32;20101;-61
2023/09/16 08:35:25;;;;;;;2.45;0.90;;;18.50;99.90;;;;;;4412828;32;20057;-62
2023/09/16 08:37:50;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;4411104;32;20144;-63
2023/09/16 08:40:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4397888;32;20094;-63
2023/09/16 08:42:46;;;;;;;2.85;0.50;;;18.70;99.90;;;;;;4411938;32;20073;-60
2023/09/16 08:45:15;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4399979;32;20065;-62
2023/09/16 08:47:43;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4415355;32;20442;-63
2023/09/16 08:50:10;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;4413034;32;20086;-60
2023/09/16 08:52:53;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4386032;32;21650;-62
2023/09/16 08:55:19;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4401304;32;20197;-63
2023/09/16 08:57:50;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4413401;32;20085;-61
2023/09/16 09:00:16;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4400729;32;20090;-62
2023/09/16 09:02:43;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;4401105;32;20074;-61
2023/09/16 09:05:10;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4397446;32;20057;-61
2023/09/16 09:07:39;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4414974;32;20074;-64
2023/09/16 09:10:05;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4384621;32;20093;-63
2023/09/16 09:12:34;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4416592;32;20551;-62
2023/09/16 09:15:04;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4401670;32;20128;-63
2023/09/16 09:17:38;;;;;;;4.53;1.40;;;19.80;99.90;;;;;;4399570;32;20093;-62
2023/09/16 09:20:07;;;;;;;0.85;0.50;;;20.00;99.90;;;;;;4398223;32;20520;-63
2023/09/16 09:22:36;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4412335;32;21319;-62
2023/09/16 09:25:02;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;4413279;32;20101;-63
2023/09/16 09:27:28;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4411130;32;20069;-63
2023/09/16 09:29:54;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4414867;32;20489;-63
2023/09/16 09:32:21;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;4414014;32;20101;-62
2023/09/16 09:34:46;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4411160;32;20101;-62
2023/09/16 09:37:16;;;;;;;1.00;0.73;;;20.30;99.90;;;;;;4414553;32;20500;-62
2023/09/16 09:39:42;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;4411523;32;20476;-61
2023/09/16 09:42:07;;;;;;;1.55;0.52;;;20.40;99.90;;;;;;4417583;32;20134;-61
2023/09/16 09:44:34;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4412046;32;20085;-62
2023/09/16 09:47:00;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4417038;32;20278;-62
2023/09/16 09:49:26;;;;;;;1.00;0.73;;;20.60;99.90;;;;;;4413128;32;20114;-63
2023/09/16 09:51:52;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;4415311;32;20110;-61
2023/09/16 09:54:18;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4412465;32;20608;-63
2023/09/16 09:56:43;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4409736;32;20081;-63
2023/09/16 09:59:09;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;4411612;32;20061;-63
2023/09/16 10:01:35;;;;;;;0.52;0.50;;;21.10;99.90;;;;;;4413640;32;20105;-63
2023/09/16 10:04:02;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;4414281;32;20719;-63
2023/09/16 10:06:27;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4411667;32;20152;-63
2023/09/16 10:08:53;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4412738;32;20074;-63
2023/09/16 10:11:20;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4412979;32;20197;-64
2023/09/16 10:13:47;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;4413904;32;20070;-61
2023/09/16 10:16:13;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4398781;32;20106;-60
2023/09/16 10:18:38;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4412439;32;20675;-63
2023/09/16 10:21:06;;;;;;;14.35;0.95;;;22.20;99.90;;;;;;4416315;32;20426;-63
2023/09/16 10:23:32;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4413051;32;20089;-63
2023/09/16 10:25:57;;;;;;;0.43;0.40;;;22.70;99.90;;;;;;4413480;32;20136;-63
2023/09/16 10:28:23;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;4412793;32;20073;-62
2023/09/16 10:30:49;;;;;;;1.02;0.47;;;23.00;99.90;;;;;;4410834;32;20066;-63
2023/09/16 10:33:14;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4412374;32;20572;-63
2023/09/16 10:35:41;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4415297;32;20061;-63
2023/09/16 10:38:08;;;;;;;3.10;1.10;;;23.10;99.90;;;;;;4397275;32;20461;-63
2023/09/16 10:40:34;;;;;;;1.02;0.75;;;23.00;99.90;;;;;;4413100;32;20251;-63
2023/09/16 10:43:02;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;4397744;32;20065;-63
2023/09/16 10:45:28;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4397995;32;20065;-64
2023/09/16 10:47:54;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4397889;32;20482;-63
2023/09/16 10:50:24;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4411957;32;20117;-63
2023/09/16 10:53:01;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4412171;32;20528;-63
2023/09/16 10:55:35;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4414593;32;20102;-63
2023/09/16 10:58:03;;;;;;;7.10;1.10;;;23.80;99.90;;;;;;4413241;32;20081;-63
2023/09/16 11:00:38;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4413580;32;20061;-64
2023/09/16 11:03:05;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;4414145;32;20537;-63
2023/09/16 11:05:32;;;;;;;0.60;0.57;;;23.90;99.90;;;;;;4412884;32;20739;-64
2023/09/16 11:07:57;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;4413726;32;20086;-64
2023/09/16 11:10:23;;;;;;;0.47;0.40;;;23.90;99.90;;;;;;4412093;32;20107;-63
2023/09/16 11:12:50;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;4413470;32;20401;-64
2023/09/16 11:15:17;;;;;;;0.45;0.30;;;24.00;99.90;;;;;;4413129;32;20097;-64
2023/09/16 11:17:42;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;4398446;32;20103;-63
2023/09/16 11:20:19;;;;;;;0.60;0.47;;;24.20;99.90;;;;;;4415352;32;20069;-64
2023/09/16 11:22:47;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4411757;32;20097;-63
2023/09/16 11:25:14;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4412523;32;20474;-64
2023/09/16 11:27:40;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4411036;32;20106;-64
2023/09/16 11:30:14;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4411446;32;20073;-64
2023/09/16 11:32:41;;;;;;;1.33;0.52;;;25.50;99.90;;;;;;4395969;32;20105;-63
2023/09/16 11:35:07;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4396605;32;20453;-64
2023/09/16 11:37:33;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4413300;32;20124;-65
2023/09/16 11:40:00;;;;;;;0.37;0.37;;;26.60;99.90;;;;;;4410474;32;20161;-61
2023/09/16 11:42:26;;;;;;;0.45;0.45;;;27.00;99.90;;;;;;4396018;32;20208;-59
2023/09/16 11:44:51;;;;;;;0.10;0.10;;;27.20;99.80;;;;;;4412744;32;20438;-60
2023/09/16 11:47:17;;;;;;;0.40;0.40;;;27.30;99.10;;;;;;4410434;32;83931;-61
2023/09/16 11:49:43;;;;;;;0.40;0.40;;;27.60;98.50;;;;;;4408992;32;20055;-59
2023/09/16 11:52:08;;;;;;;0.50;0.40;;;27.90;97.80;;;;;;4413497;32;20146;-63
2023/09/16 11:54:34;;;;;;;0.43;0.30;;;28.00;97.70;;;;;;4396844;32;20077;-60
2023/09/16 11:56:59;;;;;;;0.20;0.20;;;28.50;97.40;;;;;;4413433;32;20466;-62
2023/09/16 11:59:27;;;;;;;0.20;0.20;;;28.80;96.30;;;;;;4408393;32;20113;-61
2023/09/16 12:01:54;;;;;;;0.30;0.20;;;28.70;96.00;;;;;;4410969;32;20081;-61
2023/09/16 12:04:21;;;;;;;0.62;0.40;;;28.60;96.00;;;;;;4395775;32;20358;-61
2023/09/16 12:06:47;;;;;;;0.20;0.20;;;29.00;95.40;;;;;;4415182;32;20474;-60
2023/09/16 12:09:17;;;;;;;0.20;0.20;;;29.20;94.90;;;;;;4410520;32;20145;-60
2023/09/16 12:11:44;;;;;;;0.62;0.37;;;29.00;95.70;;;;;;4415620;32;20072;-60
2023/09/16 12:14:11;;;;;;;0.47;0.22;;;29.40;94.50;;;;;;4412705;32;20175;-59
2023/09/16 12:16:36;;;;;;;0.10;0.10;;;29.60;94.40;;;;;;4392391;32;20062;-61
2023/09/16 12:19:02;;;;;;;0.15;0.15;;;29.40;94.70;;;;;;4411040;32;20852;-62
2023/09/16 12:21:28;;;;;;;0.10;0.10;;;29.80;94.40;;;;;;4402395;32;20132;-61
2023/09/16 12:23:54;;;;;;;0.60;0.50;;;30.20;93.10;;;;;;4415159;32;20129;-62
2023/09/16 12:26:19;;;;;;;0.73;0.32;;;30.30;93.70;;;;;;4414421;32;20078;-62
2023/09/16 12:28:46;;;;;;;0.20;0.20;;;30.30;93.70;;;;;;4399313;32;20077;-60
2023/09/16 12:31:11;;;;;;;0.15;0.15;;;30.00;93.50;;;;;;4400180;32;20298;-60
2023/09/16 12:33:43;;;;;;;0.17;0.17;;;30.40;95.10;;;;;;4415820;32;20105;-61
2023/09/16 12:36:15;;;;;;;0.10;0.10;;;30.30;92.70;;;;;;4399473;32;20078;-61
2023/09/16 12:38:42;;;;;;;0.50;0.37;;;30.50;92.60;;;;;;4411891;32;20089;-61
2023/09/16 12:41:08;;;;;;;0.25;0.25;;;30.50;93.10;;;;;;4398832;32;20077;-62