Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:17;;;;;;;1.33;0.90;;;18.60;80.80;;;;;;5114598;28;20094;-71
2022/10/03 00:03:07;;;;;;;2.25;1.05;;;18.60;80.70;;;;;;5096810;28;20016;-71
2022/10/03 00:05:44;;;;;;;3.33;1.58;;;18.60;80.70;;;;;;5114839;28;20362;-71
2022/10/03 00:08:24;;;;;;;1.90;1.00;;;18.60;80.70;;;;;;5113490;28;20031;-71
2022/10/03 00:10:50;;;;;;;2.22;1.10;;;18.60;80.80;;;;;;5114764;28;20060;-71
2022/10/03 00:13:30;;;;;;;4.05;1.38;;;18.60;80.70;;;;;;5114449;28;20063;-71
2022/10/03 00:16:11;;;;;;;2.03;0.98;;;18.60;80.60;;;;;;5114642;28;20027;-71
2022/10/03 00:18:51;;;;;;;2.28;0.90;;;18.60;80.70;;;;;;5114520;28;20107;-71
2022/10/03 00:21:54;;;;;;;2.40;1.00;;;18.60;80.60;;;;;;5113149;28;20103;-71
2022/10/03 00:24:30;;;;;;;2.17;0.95;;;18.60;80.70;;;;;;5110917;28;20043;-71
2022/10/03 00:27:09;;;;;;;1.55;1.00;;;18.70;80.70;;;;;;5113233;28;20073;-71
2022/10/03 00:29:38;;;;;;;3.85;1.30;;;18.60;80.60;;;;;;5112949;28;20038;-71
2022/10/03 00:32:15;;;;;;;4.22;1.00;;;18.60;80.60;;;;;;5114235;28;20023;-71
2022/10/03 00:34:50;;;;;;;2.85;0.90;;;18.70;80.60;;;;;;5113023;28;20053;-71
2022/10/03 00:37:35;;;;;;;2.95;1.00;;;18.60;80.60;;;;;;5114030;28;20024;-71
2022/10/03 00:40:42;;;;;;;5.18;0.90;;;18.70;80.50;;;;;;5114154;28;20119;-71
2022/10/03 00:43:31;;;;;;;3.53;0.93;;;18.60;80.50;;;;;;5113341;28;20042;-71
2022/10/03 00:46:03;;;;;;;4.55;1.17;;;18.70;80.60;;;;;;5112657;28;20062;-71
2022/10/03 00:48:44;;;;;;;4.53;0.90;;;18.60;80.60;;;;;;5102257;28;20020;-71
2022/10/03 00:51:12;;;;;;;3.80;1.00;;;18.70;80.60;;;;;;5093323;28;20100;-71
2022/10/03 00:54:10;;;;;;;2.22;1.10;;;18.70;80.70;;;;;;5093584;28;20020;-71
2022/10/03 00:57:02;;;;;;;5.07;1.17;;;18.70;80.60;;;;;;5106146;28;20053;-71
2022/10/03 00:59:53;;;;;;;2.58;1.20;;;18.60;80.60;;;;;;5082611;28;20020;-71
2022/10/03 01:02:46;;;;;;;3.65;1.17;;;18.60;80.60;;;;;;5073106;28;20021;-71
2022/10/03 01:05:30;;;;;;;4.38;1.40;;;18.60;80.70;;;;;;5073242;28;20032;-71
2022/10/03 01:08:26;;;;;;;6.22;1.10;;;18.60;80.70;;;;;;5071687;28;20017;-71
2022/10/03 01:11:10;;;;;;;2.95;0.88;;;18.70;80.70;;;;;;5073040;28;20032;-71
2022/10/03 01:14:02;;;;;;;1.60;1.10;;;18.70;80.80;;;;;;5072678;28;20035;-71
2022/10/03 01:16:50;;;;;;;2.22;1.23;;;18.70;80.80;;;;;;5071794;28;20031;-71
2022/10/03 01:19:26;;;;;;;3.40;1.40;;;18.70;80.80;;;;;;5072939;28;20028;-71
2022/10/03 01:22:10;;;;;;;4.38;1.00;;;18.70;81.00;;;;;;5071456;28;20044;-71
2022/10/03 01:25:00;;;;;;;3.80;0.93;;;18.70;80.90;;;;;;5071524;28;20028;-71
2022/10/03 01:30:37;;;;;;;3.97;1.15;;;18.70;80.90;;;;;;5073093;28;20497;-71
2022/10/03 01:33:10;;;;;;;2.05;0.75;;;18.70;80.90;;;;;;5071308;28;20024;-71
2022/10/03 01:35:56;;;;;;;2.95;0.90;;;18.70;80.80;;;;;;5071534;28;20025;-71
2022/10/03 01:38:42;;;;;;;3.17;1.00;;;18.70;80.80;;;;;;5071719;28;20024;-71
2022/10/03 01:41:08;;;;;;;6.88;1.45;;;18.70;80.80;;;;;;5071331;28;20025;-71
2022/10/03 01:43:49;;;;;;;2.40;1.00;;;18.60;80.80;;;;;;5072635;28;20367;-71
2022/10/03 01:46:22;;;;;;;1.60;0.95;;;18.70;80.80;;;;;;5071505;28;20024;-71
2022/10/03 01:48:51;;;;;;;1.25;0.80;;;18.70;80.90;;;;;;5083390;28;20028;-71
2022/10/03 01:52:02;;;;;;;2.13;0.82;;;18.70;80.80;;;;;;5091370;28;20411;-71
2022/10/03 01:54:40;;;;;;;1.77;0.88;;;18.70;80.80;;;;;;5058432;28;20044;-71
2022/10/03 01:57:30;;;;;;;2.42;1.08;;;18.70;80.90;;;;;;5094799;28;20021;-71
2022/10/03 02:00:12;;;;;;;2.08;1.00;;;18.70;80.90;;;;;;5079784;28;20039;-71
2022/10/03 02:02:46;;;;;;;2.92;0.77;;;18.70;80.90;;;;;;5076433;28;20158;-71
2022/10/03 02:05:34;;;;;;;2.58;0.80;;;18.70;81.00;;;;;;5076271;28;20459;-71
2022/10/03 02:08:07;;;;;;;2.92;0.85;;;18.70;81.00;;;;;;5076462;28;20085;-71
2022/10/03 02:10:58;;;;;;;2.35;0.75;;;18.70;81.00;;;;;;5074913;28;20099;-71
2022/10/03 02:13:47;;;;;;;3.17;1.20;;;18.70;80.90;;;;;;5076141;28;20023;-71
2022/10/03 02:16:44;;;;;;;1.88;0.88;;;18.70;80.80;;;;;;5075053;28;20490;-71
2022/10/03 02:19:31;;;;;;;7.68;1.00;;;18.70;80.80;;;;;;5074909;28;20021;-71
2022/10/03 02:21:57;;;;;;;2.28;0.80;;;18.70;80.90;;;;;;5074847;28;20029;-71
2022/10/03 02:24:41;;;;;;;4.47;0.88;;;18.70;80.90;;;;;;5074569;28;20017;-71
2022/10/03 02:27:30;;;;;;;5.28;1.10;;;18.70;80.90;;;;;;5074915;28;20027;-71
2022/10/03 02:30:12;;;;;;;4.70;0.93;;;18.70;80.90;;;;;;5074741;28;20020;-71
2022/10/03 02:32:41;;;;;;;3.67;1.10;;;18.70;81.00;;;;;;5074745;28;20028;-71
2022/10/03 02:35:40;;;;;;;1.95;0.90;;;18.70;80.90;;;;;;5075892;28;20349;-71
2022/10/03 02:38:24;;;;;;;2.90;0.75;;;18.70;80.90;;;;;;5074819;28;20021;-71
2022/10/03 02:40:54;;;;;;;2.38;1.10;;;18.70;80.90;;;;;;5075710;28;20030;-71
2022/10/03 02:43:42;;;;;;;2.35;0.80;;;18.70;81.00;;;;;;5077333;28;20009;-71
2022/10/03 02:46:43;;;;;;;1.02;0.70;;;18.70;81.00;;;;;;5084606;28;20033;-71
2022/10/03 02:49:35;;;;;;;2.30;0.80;;;18.70;81.00;;;;;;5061633;28;20044;-71
2022/10/03 02:52:25;;;;;;;4.93;1.00;;;18.70;81.00;;;;;;5095527;28;20101;-71
2022/10/03 02:55:31;;;;;;;2.05;1.10;;;18.70;81.10;;;;;;5095551;28;20035;-71
2022/10/03 02:58:01;;;;;;;1.42;0.70;;;18.70;81.00;;;;;;5073261;28;20041;-71
2022/10/03 03:01:03;;;;;;;2.30;0.73;;;18.70;81.10;;;;;;5075339;28;20095;-71
2022/10/03 03:03:29;;;;;;;2.00;0.73;;;18.70;81.10;;;;;;5075245;28;20024;-72
2022/10/03 03:05:55;;;;;;;3.35;0.80;;;18.70;81.10;;;;;;5075351;28;20478;-71
2022/10/03 03:08:49;;;;;;;1.35;1.00;;;18.70;81.10;;;;;;5075083;28;20032;-71
2022/10/03 03:11:24;;;;;;;2.53;0.85;;;18.70;81.10;;;;;;5071929;28;20098;-71
2022/10/03 03:14:08;;;;;;;2.22;0.95;;;18.70;81.20;;;;;;5072586;28;20494;-71
2022/10/03 03:16:58;;;;;;;4.03;0.90;;;18.70;81.00;;;;;;5090492;28;20074;-71
2022/10/03 03:20:03;;;;;;;5.28;1.30;;;18.70;81.10;;;;;;5091893;28;20096;-71
2022/10/03 03:23:09;;;;;;;5.25;0.90;;;18.80;81.10;;;;;;5090312;28;20556;-72
2022/10/03 03:25:48;;;;;;;2.90;0.82;;;18.80;81.30;;;;;;5076738;28;20099;-71
2022/10/03 03:28:28;;;;;;;7.03;1.00;;;18.70;81.20;;;;;;5055015;28;20024;-71
2022/10/03 03:31:09;;;;;;;1.30;0.90;;;18.80;81.20;;;;;;5093494;28;20077;-71
2022/10/03 03:34:06;;;;;;;5.22;1.13;;;18.80;81.30;;;;;;5094182;28;20028;-71
2022/10/03 03:36:50;;;;;;;7.10;1.00;;;18.80;81.30;;;;;;5077893;28;20016;-71
2022/10/03 03:39:37;;;;;;;7.25;1.17;;;18.80;81.30;;;;;;5093120;28;20028;-71
2022/10/03 03:42:11;;;;;;;3.28;0.80;;;18.80;81.30;;;;;;5094360;28;20378;-71
2022/10/03 03:45:02;;;;;;;3.25;1.27;;;18.80;81.30;;;;;;5092812;28;20020;-71
2022/10/03 03:47:46;;;;;;;4.13;1.48;;;18.80;81.30;;;;;;5094188;28;20024;-71
2022/10/03 03:50:28;;;;;;;5.88;1.02;;;18.80;81.30;;;;;;5094250;28;20020;-71
2022/10/03 03:52:57;;;;;;;5.28;1.05;;;18.80;81.30;;;;;;5092493;28;20044;-71
2022/10/03 03:55:31;;;;;;;6.85;0.90;;;18.80;81.30;;;;;;5097674;28;20031;-71
2022/10/03 03:58:12;;;;;;;3.58;1.02;;;18.80;81.40;;;;;;5114114;28;20024;-71
2022/10/03 04:01:02;;;;;;;4.35;0.93;;;18.80;81.50;;;;;;5114136;28;20099;-71
2022/10/03 04:03:37;;;;;;;5.60;0.88;;;18.80;81.50;;;;;;5114332;28;20095;-71
2022/10/03 04:06:45;;;;;;;5.28;0.95;;;18.80;81.40;;;;;;5113836;28;20065;-71
2022/10/03 04:09:38;;;;;;;6.07;1.42;;;18.80;81.50;;;;;;5112879;28;20020;-71
2022/10/03 04:12:16;;;;;;;2.63;0.93;;;18.80;81.50;;;;;;5113084;28;20080;-71
2022/10/03 04:14:48;;;;;;;5.68;1.90;;;18.80;81.50;;;;;;5113622;28;20024;-71
2022/10/03 04:20:29;;;;;;;5.32;1.10;;;18.80;81.40;;;;;;5112820;28;20074;-71
2022/10/03 04:23:11;;;;;;;5.53;1.10;;;18.80;81.50;;;;;;5113694;28;20102;-71
2022/10/03 04:26:06;;;;;;;5.73;1.20;;;18.80;81.50;;;;;;5112722;28;20073;-71
2022/10/03 04:28:40;;;;;;;3.45;0.80;;;18.80;81.60;;;;;;5113628;28;20020;-71
2022/10/03 04:31:18;;;;;;;2.80;1.10;;;18.80;81.60;;;;;;5113677;28;20026;-71
2022/10/03 04:34:11;;;;;;;2.97;0.98;;;18.80;81.60;;;;;;5113462;28;20593;-71
2022/10/03 04:36:57;;;;;;;3.05;1.23;;;18.80;81.60;;;;;;5113449;28;20504;-71
2022/10/03 04:39:53;;;;;;;4.18;1.17;;;18.80;81.60;;;;;;5113593;28;20497;-71
2022/10/03 04:42:41;;;;;;;8.57;1.00;;;18.80;81.60;;;;;;5113586;28;20450;-71
2022/10/03 04:45:34;;;;;;;2.00;1.05;;;18.80;81.60;;;;;;5096993;28;20062;-71
2022/10/03 04:48:09;;;;;;;;;;;18.80;81.60;;;;;;5108521;28;20486;-71
2022/10/03 04:50:49;;;;;;;4.15;1.10;;;18.80;81.50;;;;;;5092341;28;19908;-71
2022/10/03 04:53:21;;;;;;;7.22;0.88;;;18.80;81.50;;;;;;5091694;28;20028;-71
2022/10/03 04:55:46;;;;;;;12.90;1.02;;;18.80;81.60;;;;;;5081542;28;20516;-71
2022/10/03 04:58:19;;;;;;;4.43;1.42;;;18.80;81.50;;;;;;5113453;28;20019;-71
2022/10/03 05:01:15;;;;;;;4.88;1.67;;;18.80;81.50;;;;;;5113211;28;20478;-71
2022/10/03 05:04:05;;;;;;;4.85;1.00;;;18.80;81.50;;;;;;5110135;28;20481;-71
2022/10/03 05:07:10;;;;;;;2.70;0.82;;;18.80;81.40;;;;;;5113333;28;20028;-71
2022/10/03 05:09:48;;;;;;;3.50;0.88;;;18.80;81.40;;;;;;5033570;28;20017;-71
2022/10/03 05:12:33;;;;;;;2.80;1.20;;;18.80;81.50;;;;;;5033924;28;20492;-71
2022/10/03 05:15:06;;;;;;;4.50;0.80;;;18.80;81.50;;;;;;5035538;28;20071;-71
2022/10/03 05:17:44;;;;;;;;;;;18.80;81.50;;;;;;5050737;28;20037;-71
2022/10/03 05:20:36;;;;;;;3.80;1.70;;;18.80;81.30;;;;;;5050104;28;19911;-71
2022/10/03 05:23:18;;;;;;;2.08;0.90;;;18.80;81.40;;;;;;5025067;28;20025;-71
2022/10/03 05:26:15;;;;;;;2.28;1.05;;;18.70;81.40;;;;;;5033503;28;20036;-71
2022/10/03 05:29:02;;;;;;;3.90;0.82;;;18.80;81.40;;;;;;5050237;28;20035;-71
2022/10/03 05:31:49;;;;;;;3.03;0.93;;;18.80;82.50;;;;;;5036167;28;20494;-71
2022/10/03 05:34:37;;;;;;;4.07;1.00;;;18.80;81.30;;;;;;5051832;28;20029;-71
2022/10/03 05:37:24;;;;;;;3.65;0.95;;;18.80;81.30;;;;;;5037845;28;20033;-71
2022/10/03 05:40:20;;;;;;;3.75;1.48;;;18.80;81.30;;;;;;5054058;28;20075;-71
2022/10/03 05:42:49;;;;;;;5.85;1.05;;;18.80;81.40;;;;;;4974110;28;20214;-71
2022/10/03 05:45:30;;;;;;;3.53;1.20;;;18.80;81.60;;;;;;5054122;28;20048;-71
2022/10/03 05:48:46;;;;;;;5.45;1.00;;;18.80;81.60;;;;;;5044515;28;20046;-72
2022/10/03 05:51:38;;;;;;;2.90;1.08;;;18.80;81.50;;;;;;4997477;28;20091;-71
2022/10/03 05:54:30;;;;;;;1.25;0.63;;;18.80;81.60;;;;;;5014068;28;20046;-72
2022/10/03 05:57:28;;;;;;;4.72;1.13;;;18.80;81.60;;;;;;5047071;28;20029;-71
2022/10/03 06:00:09;;;;;;;1.92;0.90;;;18.80;81.60;;;;;;5026989;28;20037;-71
2022/10/03 06:03:03;;;;;;;3.20;0.93;;;18.80;81.60;;;;;;5053733;28;20025;-71
2022/10/03 06:05:50;;;;;;;3.67;1.30;;;18.70;81.50;;;;;;5037117;28;20040;-71
2022/10/03 06:08:25;;;;;;;1.63;1.05;;;18.80;81.40;;;;;;5053870;28;20399;-71
2022/10/03 06:11:28;;;;;;;1.17;0.93;;;18.80;80.60;;;;;;5053620;28;20108;-70
2022/10/03 06:14:28;;;;;;;6.50;1.13;;;18.70;80.50;;;;;;5053430;28;20056;-71
2022/10/03 06:17:15;;;;;;;3.58;0.90;;;18.70;80.30;;;;;;5053083;28;20399;-70
2022/10/03 06:19:56;;;;;;;3.28;0.88;;;18.70;80.10;;;;;;5097799;28;20409;-69
2022/10/03 06:22:49;;;;;;;1.02;0.85;;;18.70;80.00;;;;;;5115105;28;20034;-69
2022/10/03 06:25:25;;;;;;;1.15;1.00;;;18.70;79.90;;;;;;5116102;28;20069;-69
2022/10/03 06:28:09;;;;;;;3.22;1.05;;;18.70;79.70;;;;;;5094838;28;20036;-69
2022/10/03 06:30:43;;;;;;;3.40;1.00;;;18.70;79.60;;;;;;5078346;28;20020;-69
2022/10/03 06:33:16;;;;;;;2.90;0.90;;;18.60;79.50;;;;;;5075336;28;20587;-69
2022/10/03 06:36:21;;;;;;;1.45;0.82;;;18.60;79.50;;;;;;5075064;28;20025;-70
2022/10/03 06:39:25;;;;;;;7.05;0.90;;;18.60;79.50;;;;;;5026621;28;20053;-70
2022/10/03 06:42:36;;;;;;;1.52;0.98;;;18.60;79.60;;;;;;5019204;28;20141;-69
2022/10/03 06:45:35;;;;;;;2.10;1.02;;;18.60;79.50;;;;;;4954536;28;20049;-69
2022/10/03 06:48:16;;;;;;;3.10;1.02;;;18.70;79.50;;;;;;4949832;29;20411;-69
2022/10/03 06:51:06;;;;;;;2.90;0.80;;;18.60;79.50;;;;;;4919465;29;20050;-69
2022/10/03 06:53:54;;;;;;;14.95;2.03;;;18.60;79.50;;;;;;4938144;29;20039;-71
2022/10/03 06:56:57;;;;;;;62.83;7.80;;;18.60;79.40;;;;;;4949321;28;20038;-71
2022/10/03 07:00:01;;;;;;;39.53;5.57;;;18.60;79.70;;;;;;4954290;28;20075;-71
2022/10/03 07:02:47;;;;;;;33.22;3.88;;;18.60;80.00;;;;;;4932813;29;20058;-70
2022/10/03 07:05:38;;;;;;;19.40;4.63;;;18.60;80.10;;;;;;4932341;29;20063;-70
2022/10/03 07:08:26;;;;;;;34.35;5.35;;;18.60;80.30;;;;;;4930464;29;20055;-70
2022/10/03 07:11:45;;;;;;;26.77;4.30;;;18.60;80.30;;;;;;4919619;29;20043;-70
2022/10/03 07:14:41;;;;;;;37.58;5.25;;;18.60;80.30;;;;;;4911260;29;20135;-70
2022/10/03 07:17:28;;;;;;;28.20;5.28;;;18.60;80.40;;;;;;4959046;28;20035;-71
2022/10/03 07:20:23;;;;;;;22.83;5.20;;;18.60;80.40;;;;;;4957360;28;20045;-70
2022/10/03 07:23:01;;;;;;;23.80;4.95;;;18.60;80.30;;;;;;5012658;28;20030;-71
2022/10/03 07:25:45;;;;;;;22.90;5.30;;;18.60;80.30;;;;;;5012468;28;20038;-70
2022/10/03 07:28:37;;;;;;;25.63;4.57;;;18.60;80.30;;;;;;5012459;28;20114;-70
2022/10/03 07:31:13;;;;;;;28.85;5.18;;;18.60;80.20;;;;;;5012295;28;20526;-70
2022/10/03 07:33:50;;;;;;;22.55;4.80;;;18.60;80.20;;;;;;4995939;28;20034;-70
2022/10/03 07:40:02;;;;;;;25.90;5.05;;;18.60;80.00;;;;;;5073138;28;20498;-70
2022/10/03 07:43:09;;;;;;;21.70;4.53;;;18.60;80.00;;;;;;5081059;28;20027;-70
2022/10/03 07:46:09;;;;;;;24.40;4.63;;;18.60;80.00;;;;;;5100982;28;20031;-70
2022/10/03 07:48:54;;;;;;;27.15;5.10;;;18.60;80.00;;;;;;5104148;28;20103;-70
2022/10/03 07:51:28;;;;;;;23.70;4.38;;;18.60;80.00;;;;;;5093790;28;20040;-70
2022/10/03 07:54:24;;;;;;;21.90;5.15;;;18.60;80.00;;;;;;5076719;28;20546;-70
2022/10/03 07:57:21;;;;;;;18.77;5.15;;;18.60;79.90;;;;;;5092300;28;20020;-70
2022/10/03 08:00:04;;;;;;;20.75;4.75;;;18.60;79.90;;;;;;5093869;28;20019;-70
2022/10/03 08:02:40;;;;;;;20.48;4.90;;;18.60;79.90;;;;;;5092803;28;20024;-70
2022/10/03 08:05:23;;;;;;;29.48;4.78;;;18.60;79.90;;;;;;5093667;28;20501;-70
2022/10/03 08:08:30;;;;;;;21.35;5.10;;;18.60;79.80;;;;;;5092716;28;20080;-70
2022/10/03 08:11:15;;;;;;;18.25;4.55;;;18.60;79.90;;;;;;5081117;28;20036;-70
2022/10/03 08:14:17;;;;;;;19.33;4.05;;;18.50;79.80;;;;;;5093506;28;20028;-71
2022/10/03 08:17:01;;;;;;;21.30;5.15;;;18.50;79.70;;;;;;5055522;28;20164;-70
2022/10/03 08:20:08;;;;;;;20.42;4.88;;;18.50;79.80;;;;;;5071303;28;20032;-70
2022/10/03 08:23:00;;;;;;;24.35;4.68;;;18.50;79.70;;;;;;5070643;28;20064;-71
2022/10/03 08:25:38;;;;;;;15.27;4.28;;;18.50;79.70;;;;;;5055085;28;20032;-70
2022/10/03 08:28:34;;;;;;;18.60;3.72;;;18.50;79.70;;;;;;5070738;28;20056;-70
2022/10/03 08:31:03;;;;;;;18.70;4.80;;;18.50;79.70;;;;;;5054001;28;20399;-71
2022/10/03 08:33:43;;;;;;;19.42;4.47;;;18.50;79.70;;;;;;5071086;28;20037;-70
2022/10/03 08:36:23;;;;;;;14.55;4.30;;;18.50;79.70;;;;;;5070651;28;20028;-70
2022/10/03 08:39:07;;;;;;;17.63;4.97;;;18.50;79.60;;;;;;5070906;28;20522;-70
2022/10/03 08:41:36;;;;;;;12.65;3.78;;;18.50;79.70;;;;;;5070637;28;20025;-70
2022/10/03 08:44:21;;;;;;;17.42;5.28;;;18.50;79.60;;;;;;5070564;28;20119;-70
2022/10/03 08:47:04;;;;;;;17.67;4.50;;;18.50;79.60;;;;;;5055824;28;20545;-70
2022/10/03 08:49:50;;;;;;;18.80;4.07;;;18.50;79.60;;;;;;5035632;28;20040;-70
2022/10/03 08:52:40;;;;;;;15.10;4.38;;;18.50;79.60;;;;;;5022781;28;20127;-70
2022/10/03 08:55:06;;;;;;;12.45;3.88;;;18.50;79.60;;;;;;5072429;28;20032;-70
2022/10/03 08:57:57;;;;;;;18.60;4.45;;;18.50;79.70;;;;;;5072548;28;20032;-70
2022/10/03 09:00:34;;;;;;;12.80;3.67;;;18.50;79.50;;;;;;5057043;28;20032;-70
2022/10/03 09:03:27;;;;;;;18.23;3.97;;;18.50;79.60;;;;;;5071554;28;20067;-70
2022/10/03 09:06:11;;;;;;;15.10;4.40;;;18.50;79.50;;;;;;5071298;28;20024;-70
2022/10/03 09:08:45;;;;;;;15.52;3.65;;;18.50;79.50;;;;;;5070616;28;20028;-70
2022/10/03 09:11:49;;;;;;;18.75;4.78;;;18.50;79.50;;;;;;5072105;28;20056;-70
2022/10/03 09:14:17;;;;;;;;;;;18.50;79.50;;;;;;5072925;28;20029;-70
2022/10/03 09:16:48;;;;;;;11.02;3.03;;;18.50;79.60;;;;;;5081588;28;19927;-70
2022/10/03 09:19:35;;;;;;;12.07;3.60;;;18.50;79.50;;;;;;5112982;28;20469;-70
2022/10/03 09:22:37;;;;;;;16.50;3.95;;;18.50;79.40;;;;;;5112805;28;20374;-71
2022/10/03 09:25:15;;;;;;;13.75;3.80;;;18.50;79.40;;;;;;5112601;28;20030;-70
2022/10/03 09:27:51;;;;;;;10.38;3.55;;;18.50;79.50;;;;;;5112906;28;20501;-70
2022/10/03 09:30:29;;;;;;;10.32;3.58;;;18.50;79.50;;;;;;5111492;28;20030;-70
2022/10/03 09:33:32;;;;;;;7.95;3.20;;;18.50;79.50;;;;;;5112931;28;20020;-70
2022/10/03 09:36:25;;;;;;;11.20;3.08;;;18.50;79.50;;;;;;5112573;28;20027;-70
2022/10/03 09:39:10;;;;;;;12.18;3.60;;;18.50;79.50;;;;;;5112849;28;20094;-71
2022/10/03 09:41:42;;;;;;;9.98;3.75;;;18.50;79.50;;;;;;5112140;28;20487;-70
2022/10/03 09:44:17;;;;;;;10.18;3.40;;;18.50;79.50;;;;;;5111594;28;20074;-70
2022/10/03 09:47:21;;;;;;;8.27;2.95;;;18.50;79.50;;;;;;5112545;28;20039;-70
2022/10/03 09:50:26;;;;;;;8.30;3.22;;;18.50;79.50;;;;;;5092348;28;20027;-70
2022/10/03 09:53:13;;;;;;;7.35;2.90;;;18.40;79.40;;;;;;5092228;28;20048;-70
2022/10/03 09:56:18;;;;;;;10.90;3.03;;;18.50;79.50;;;;;;5091994;28;20032;-70
2022/10/03 09:58:54;;;;;;;14.52;3.70;;;18.40;79.50;;;;;;5092349;28;20065;-70
2022/10/03 10:01:37;;;;;;;11.07;3.72;;;18.50;79.60;;;;;;5092086;28;20059;-70
2022/10/03 10:04:29;;;;;;;13.43;3.40;;;18.40;79.60;;;;;;5075186;28;20028;-70
2022/10/03 10:06:57;;;;;;;9.23;3.30;;;18.40;79.60;;;;;;5091034;28;20031;-70
2022/10/03 10:09:50;;;;;;;13.00;3.28;;;18.40;79.50;;;;;;5091938;28;20038;-70
2022/10/03 10:12:25;;;;;;;;;;;18.40;79.50;;;;;;5092679;28;20131;-70
2022/10/03 10:15:18;;;;;;;10.30;3.20;;;18.40;79.50;;;;;;5090930;28;19907;-70
2022/10/03 10:17:53;;;;;;;;;;;18.40;79.50;;;;;;5104384;28;20015;-70
2022/10/03 10:20:56;;;;;;;8.02;2.58;;;18.40;79.60;;;;;;5114394;28;20409;-70
2022/10/03 10:23:24;;;;;;;5.72;2.45;;;18.40;79.60;;;;;;5115971;28;20028;-70
2022/10/03 10:26:15;;;;;;;8.35;2.72;;;18.40;79.60;;;;;;5115922;28;20051;-70
2022/10/03 10:29:01;;;;;;;8.13;2.58;;;18.40;79.50;;;;;;5116247;28;20546;-70
2022/10/03 10:31:36;;;;;;;7.95;3.03;;;18.40;79.50;;;;;;5116051;28;20027;-70
2022/10/03 10:34:11;;;;;;;8.85;2.80;;;18.40;79.50;;;;;;5115997;28;20039;-70
2022/10/03 10:37:05;;;;;;;9.93;2.42;;;18.40;79.60;;;;;;5115814;28;20516;-70
2022/10/03 10:39:52;;;;;;;12.75;2.78;;;18.40;79.50;;;;;;5052882;28;20431;-70
2022/10/03 10:42:45;;;;;;;7.55;2.67;;;18.40;79.60;;;;;;5052953;28;20037;-70
2022/10/03 10:45:15;;;;;;;7.60;2.47;;;18.40;79.50;;;;;;5052964;28;20442;-70
2022/10/03 10:48:07;;;;;;;9.75;2.97;;;18.40;79.50;;;;;;5031664;28;20100;-70
2022/10/03 10:50:49;;;;;;;7.72;2.72;;;18.40;79.50;;;;;;5012965;28;20046;-70
2022/10/03 10:53:51;;;;;;;9.05;2.78;;;18.40;79.50;;;;;;5012773;28;20107;-70
2022/10/03 10:56:27;;;;;;;9.40;2.50;;;18.40;79.40;;;;;;5013126;28;20034;-70
2022/10/03 10:59:08;;;;;;;5.25;2.63;;;18.40;79.50;;;;;;5012894;28;20269;-70
2022/10/03 11:01:54;;;;;;;7.82;2.80;;;18.40;79.40;;;;;;5013173;28;20040;-70
2022/10/03 11:04:47;;;;;;;7.18;2.83;;;18.40;79.40;;;;;;5012882;28;20038;-70
2022/10/03 11:07:34;;;;;;;5.18;2.40;;;18.40;79.50;;;;;;5012680;28;20104;-70
2022/10/03 11:10:03;;;;;;;8.05;2.95;;;18.40;79.50;;;;;;5012709;28;20052;-70
2022/10/03 11:13:02;;;;;;;4.03;2.05;;;18.40;79.60;;;;;;5012620;28;20029;-70
2022/10/03 11:15:39;;;;;;;11.30;2.30;;;18.40;79.50;;;;;;5021132;28;20125;-70
2022/10/03 11:18:17;;;;;;;6.28;2.20;;;18.40;79.50;;;;;;5106598;28;20024;-70
2022/10/03 11:21:10;;;;;;;5.63;1.83;;;18.40;79.50;;;;;;5114919;28;20028;-70
2022/10/03 11:23:48;;;;;;;;;;;18.40;79.50;;;;;;5115569;28;20020;-70
2022/10/03 11:26:40;;;;;;;5.13;2.10;;;18.40;79.50;;;;;;5114910;28;19926;-70
2022/10/03 11:29:16;;;;;;;7.68;2.72;;;18.40;79.50;;;;;;5113712;28;20019;-71
2022/10/03 11:32:20;;;;;;;6.88;2.47;;;18.40;79.50;;;;;;5112626;28;20085;-70
2022/10/03 11:35:28;;;;;;;4.20;1.92;;;18.40;79.40;;;;;;5114836;28;20028;-70
2022/10/03 11:38:06;;;;;;;4.05;2.40;;;18.40;79.40;;;;;;5113680;28;20091;-70
2022/10/03 11:40:52;;;;;;;9.40;2.55;;;18.40;79.50;;;;;;5113331;28;20024;-70
2022/10/03 11:43:55;;;;;;;5.80;2.10;;;18.40;79.50;;;;;;5113666;28;20089;-70
2022/10/03 11:46:26;;;;;;;;;;;18.40;79.40;;;;;;5115003;28;20039;-70
2022/10/03 11:49:01;;;;;;;4.75;2.35;;;18.40;79.40;;;;;;5102137;28;19911;-70
2022/10/03 11:51:36;;;;;;;7.38;2.13;;;18.40;79.50;;;;;;5076201;28;20047;-70
2022/10/03 11:54:18;;;;;;;8.55;2.10;;;18.30;79.40;;;;;;5093804;28;20028;-70
2022/10/03 11:56:46;;;;;;;4.18;1.90;;;18.40;79.50;;;;;;5093036;28;20020;-70
2022/10/03 11:59:23;;;;;;;8.00;2.28;;;18.40;79.40;;;;;;5076115;28;20021;-70
2022/10/03 12:01:55;;;;;;;7.00;2.53;;;18.40;79.50;;;;;;5093876;28;20046;-70
2022/10/03 12:04:38;;;;;;;10.85;2.22;;;18.40;79.50;;;;;;5093580;28;20395;-70
2022/10/03 12:10:30;;;;;;;5.70;2.25;;;18.40;79.40;;;;;;5093838;28;20043;-70
2022/10/03 12:12:56;;;;;;;6.03;2.25;;;18.40;79.50;;;;;;5093768;28;20028;-70
2022/10/03 12:15:50;;;;;;;8.02;2.40;;;18.40;79.50;;;;;;5075478;28;20032;-70
2022/10/03 12:18:23;;;;;;;3.67;1.85;;;18.40;79.40;;;;;;5107449;28;20028;-70
2022/10/03 12:21:07;;;;;;;5.30;2.05;;;18.30;79.40;;;;;;5112966;28;20093;-70
2022/10/03 12:23:54;;;;;;;2.95;1.70;;;18.40;79.40;;;;;;5095804;28;20016;-70
2022/10/03 12:26:37;;;;;;;4.35;1.85;;;18.40;79.50;;;;;;5113638;28;20020;-70
2022/10/03 12:29:04;;;;;;;5.70;2.45;;;18.40;79.40;;;;;;5112657;28;20110;-70
2022/10/03 12:31:34;;;;;;;3.50;2.08;;;18.40;79.40;;;;;;5112657;28;20538;-70
2022/10/03 12:34:19;;;;;;;5.75;2.15;;;18.40;79.40;;;;;;5095604;28;20043;-70
2022/10/03 12:37:03;;;;;;;6.07;1.88;;;18.40;79.40;;;;;;5113515;28;20375;-70
2022/10/03 12:39:54;;;;;;;5.35;2.15;;;18.40;79.40;;;;;;5112297;28;20020;-70
2022/10/03 12:42:34;;;;;;;4.38;2.00;;;18.30;79.30;;;;;;5113232;28;20035;-70
2022/10/03 12:45:23;;;;;;;5.82;2.20;;;18.30;79.40;;;;;;5113590;28;20024;-70
2022/10/03 12:48:01;;;;;;;4.72;2.05;;;18.40;79.40;;;;;;5108437;28;20137;-70
2022/10/03 12:50:49;;;;;;;3.95;1.88;;;18.40;79.40;;;;;;5093023;28;20466;-70
2022/10/03 12:53:15;;;;;;;5.07;2.17;;;18.30;79.40;;;;;;5091843;28;20085;-70
2022/10/03 12:55:58;;;;;;;5.47;1.83;;;18.40;79.50;;;;;;5092632;28;20059;-70
2022/10/03 12:58:28;;;;;;;4.47;1.98;;;18.30;79.30;;;;;;5075818;28;20073;-70
2022/10/03 13:01:25;;;;;;;5.30;2.15;;;18.30;79.40;;;;;;5091772;28;20057;-70
2022/10/03 13:03:57;;;;;;;3.17;1.95;;;18.30;79.40;;;;;;5091409;28;20020;-70
2022/10/03 13:06:48;;;;;;;4.77;1.67;;;18.30;79.30;;;;;;5092686;28;20103;-70
2022/10/03 13:09:36;;;;;;;4.97;1.65;;;18.30;79.40;;;;;;5091513;28;20024;-70
2022/10/03 13:12:26;;;;;;;4.25;2.03;;;18.30;79.30;;;;;;5092743;28;20020;-70
2022/10/03 13:15:14;;;;;;;2.95;1.50;;;18.30;79.40;;;;;;5091617;28;20050;-70
2022/10/03 13:17:48;;;;;;;4.85;1.92;;;18.30;79.40;;;;;;5104617;28;20012;-70
2022/10/03 13:20:31;;;;;;;4.75;1.70;;;18.30;79.40;;;;;;5095635;28;20028;-70
2022/10/03 13:23:20;;;;;;;4.60;2.08;;;18.30;79.40;;;;;;5113076;28;20020;-70
2022/10/03 13:26:07;;;;;;;3.97;1.88;;;18.30;79.40;;;;;;5112854;28;20027;-70
2022/10/03 13:28:50;;;;;;;5.63;1.88;;;18.30;79.40;;;;;;5111942;28;20481;-70
2022/10/03 13:31:23;;;;;;;6.38;1.83;;;18.30;79.30;;;;;;5111426;28;20027;-70
2022/10/03 13:33:50;;;;;;;4.07;1.98;;;18.30;79.40;;;;;;5111604;28;20042;-70
2022/10/03 13:36:27;;;;;;;4.25;2.13;;;18.30;79.40;;;;;;5094851;28;20022;-70
2022/10/03 13:39:20;;;;;;;3.90;1.58;;;18.30;80.30;;;;;;5112748;28;20076;-70
2022/10/03 13:42:00;;;;;;;4.57;2.00;;;18.30;79.40;;;;;;5111642;28;20023;-70
2022/10/03 13:44:34;;;;;;;4.15;1.52;;;18.30;79.40;;;;;;5112608;28;20032;-70
2022/10/03 13:47:30;;;;;;;4.05;1.80;;;18.30;79.40;;;;;;5111387;28;20528;-70
2022/10/03 13:50:01;;;;;;;5.22;1.77;;;18.30;79.30;;;;;;5072145;28;20060;-70
2022/10/03 13:52:40;;;;;;;5.05;1.90;;;18.30;79.30;;;;;;5054093;28;20047;-70
2022/10/03 13:55:17;;;;;;;4.38;1.90;;;18.30;79.30;;;;;;5072534;28;20020;-70
2022/10/03 13:57:52;;;;;;;5.55;2.33;;;18.30;79.30;;;;;;5074921;28;20095;-70
2022/10/03 14:00:25;;;;;;;3.63;1.40;;;18.30;79.40;;;;;;5075857;28;20112;-70
2022/10/03 14:03:12;;;;;;;2.80;1.63;;;18.30;79.40;;;;;;5074916;28;20017;-70
2022/10/03 14:05:38;;;;;;;4.15;1.80;;;18.30;79.30;;;;;;5074828;28;20032;-70
2022/10/03 14:08:08;;;;;;;4.90;1.85;;;18.30;79.40;;;;;;5075843;28;20025;-70
2022/10/03 14:10:34;;;;;;;3.28;1.45;;;18.30;79.40;;;;;;5058125;28;20471;-70
2022/10/03 14:13:18;;;;;;;3.47;1.50;;;18.30;79.30;;;;;;5075619;28;20067;-70
2022/10/03 14:15:49;;;;;;;2.45;1.60;;;18.30;79.30;;;;;;5075510;28;20051;-70
2022/10/03 14:18:36;;;;;;;2.35;1.45;;;18.30;79.30;;;;;;5109140;28;20012;-70
2022/10/03 14:21:10;;;;;;;3.42;1.40;;;18.30;79.30;;;;;;5116419;28;20019;-70
2022/10/03 14:24:13;;;;;;;4.43;1.38;;;18.30;79.30;;;;;;5116170;28;20016;-70
2022/10/03 14:26:53;;;;;;;2.63;1.42;;;18.30;79.30;;;;;;5116145;28;20164;-70