Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:23;;;;;;;4.75;2.40;;;;;;;19.69;36.12;99559.09;5015288;28;20432;-66
2023/05/29 00:02:52;;;;;;;9.98;3.25;;;;;;;19.96;36.52;99577.56;5016320;28;20049;-66
2023/05/29 00:05:18;;;;;;;8.10;2.63;;;;;;;19.66;36.43;99573.84;4998645;28;20144;-66
2023/05/29 00:07:45;;;;;;;7.60;2.50;;;;;;;19.63;36.51;99566.19;4999006;28;20107;-66
2023/05/29 00:10:12;;;;;;;6.90;2.42;;;;;;;19.58;36.56;99568.72;4999009;28;20132;-66
2023/05/29 00:12:41;;;;;;;8.35;2.42;;;;;;;19.58;36.67;99575.97;4983422;28;20103;-67
2023/05/29 00:15:09;;;;;;;6.78;2.63;;;;;;;19.65;36.69;99577.56;4967485;28;20057;-67
2023/05/29 00:17:36;;;;;;;4.60;2.47;;;;;;;19.51;36.78;99577.88;5033322;28;20061;-67
2023/05/29 00:20:09;;;;;;;7.03;2.45;;;;;;;19.55;36.99;99577.22;5021570;28;20462;-67
2023/05/29 00:22:39;;;;;;;7.97;2.42;;;;;;;19.63;37.03;99585.06;4966368;28;20049;-68
2023/05/29 00:25:06;;;;;;;5.20;2.90;;;;;;;19.53;36.76;99579.31;4979281;28;20046;-67
2023/05/29 00:27:35;;;;;;;4.95;2.55;;;;;;;19.47;36.75;99580.19;4917586;29;20311;-66
2023/05/29 00:30:03;;;;;;;9.10;2.70;;;;;;;19.63;36.96;99576.97;4901423;29;20508;-66
2023/05/29 00:32:34;;;;;;;7.78;2.67;;;;;;;19.41;36.89;99577.50;4902609;29;20347;-66
2023/05/29 00:35:00;;;;;;;9.10;2.42;;;;;;;19.41;37.07;99574.81;4902336;29;20040;-65
2023/05/29 00:37:26;;;;;;;8.48;2.72;;;;;;;19.34;36.88;99565.97;4902044;29;20613;-66
2023/05/29 00:39:51;;;;;;;6.57;3.00;;;;;;;19.30;37.04;99560.19;4886453;29;20062;-66
2023/05/29 00:42:17;;;;;;;9.00;2.70;;;;;;;19.38;37.10;99583.34;4933591;29;20065;-67
2023/05/29 00:44:43;;;;;;;7.50;3.13;;;;;;;19.32;37.12;99573.44;4903247;29;20051;-66
2023/05/29 00:47:09;;;;;;;5.13;3.10;;;;;;;19.38;37.01;99576.09;4887549;29;20047;-66
2023/05/29 00:49:36;;;;;;;5.65;2.67;;;;;;;19.43;37.08;99567.34;4902122;29;20058;-66
2023/05/29 00:52:03;;;;;;;10.35;2.97;;;;;;;19.54;37.08;99582.84;4933471;29;20479;-66
2023/05/29 00:54:30;;;;;;;11.18;2.90;;;;;;;19.48;37.07;99575.63;4952646;28;20057;-66
2023/05/29 00:56:57;;;;;;;9.63;2.97;;;;;;;19.53;36.94;99590.09;4975630;28;20054;-66
2023/05/29 00:59:23;;;;;;;10.98;3.10;;;;;;;19.30;37.02;99570.94;5057224;28;20045;-66
2023/05/29 01:01:51;;;;;;;7.50;3.13;;;;;;;19.57;36.58;99585.09;5002074;28;20151;-66
2023/05/29 01:04:18;;;;;;;13.75;3.10;;;;;;;19.44;36.76;99590.56;5035103;28;20139;-66
2023/05/29 01:06:44;;;;;;;10.07;3.20;;;;;;;19.33;36.87;99593.91;5018318;28;20048;-65
2023/05/29 01:09:10;;;;;;;4.40;2.88;;;;;;;19.45;36.96;99594.91;5034125;28;20048;-65
2023/05/29 01:11:43;;;;;;;9.63;2.60;;;;;;;19.67;36.84;99585.44;5034508;28;20109;-65
2023/05/29 01:14:14;;;;;;;15.90;2.80;;;;;;;19.53;37.03;99584.69;5018089;28;20546;-65
2023/05/29 01:17:08;;;;;;;3.83;2.65;;;;;;;19.61;36.99;99589.84;5034281;28;20170;-66
2023/05/29 01:19:45;;;;;;;6.72;2.60;;;;;;;19.64;36.96;99594.78;5027162;28;20071;-65
2023/05/29 01:22:55;;;;;;;6.88;2.65;;;;;;;19.73;36.80;99592.66;5018617;28;20208;-64
2023/05/29 01:25:52;;;;;;;9.43;2.90;;;;;;;19.61;36.76;99573.66;4994235;28;20058;-65
2023/05/29 01:32:27;;;;;;;7.68;2.70;;;;;;;19.80;36.53;99591.56;4993773;28;20072;-65
2023/05/29 01:34:54;;;;;;;6.13;2.67;;;;;;;19.46;36.70;99596.56;4929583;28;20507;-65
2023/05/29 01:37:21;;;;;;;6.88;2.67;;;;;;;19.30;36.73;99597.88;4961154;28;20468;-65
2023/05/29 01:39:46;;;;;;;8.93;2.72;;;;;;;19.39;36.91;99601.97;4977822;28;20053;-66
2023/05/29 01:42:14;;;;;;;6.30;2.47;;;;;;;19.31;36.83;99591.44;5018497;28;20056;-66
2023/05/29 01:44:40;;;;;;;6.38;2.50;;;;;;;19.53;36.77;99608.09;5034407;28;20063;-66
2023/05/29 01:47:06;;;;;;;6.70;3.00;;;;;;;19.40;36.58;99606.34;5033902;28;20045;-67
2023/05/29 01:49:34;;;;;;;11.80;3.10;;;;;;;19.52;36.61;99604.59;5017955;28;20048;-65
2023/05/29 01:52:00;;;;;;;7.43;2.80;;;;;;;19.39;36.73;99607.34;5033720;28;20098;-66
2023/05/29 01:54:26;;;;;;;7.25;2.80;;;;;;;19.37;36.84;99603.25;5017234;28;20045;-65
2023/05/29 01:56:52;;;;;;;6.60;2.97;;;;;;;19.35;37.01;99610.69;5051994;28;20091;-65
2023/05/29 01:59:19;;;;;;;9.45;3.00;;;;;;;19.52;36.59;99611.84;5004249;28;20048;-65
2023/05/29 02:01:45;;;;;;;9.85;3.28;;;;;;;19.37;36.83;99609.44;5034955;28;20060;-65
2023/05/29 02:04:11;;;;;;;5.13;2.80;;;;;;;19.49;36.72;99606.91;5034118;28;20128;-65
2023/05/29 02:06:38;;;;;;;7.57;3.10;;;;;;;19.51;36.64;99616.41;5001351;28;20148;-66
2023/05/29 02:09:03;;;;;;;6.15;2.78;;;;;;;19.46;36.43;99613.56;5033766;28;20045;-65
2023/05/29 02:11:30;;;;;;;5.85;3.17;;;;;;;19.55;36.19;99620.34;5033925;28;20463;-65
2023/05/29 02:13:57;;;;;;;8.88;3.28;;;;;;;19.57;36.40;99609.34;5033244;28;20057;-65
2023/05/29 02:16:23;;;;;;;5.65;2.72;;;;;;;19.71;35.95;99621.69;5028807;28;20048;-65
2023/05/29 02:18:49;;;;;;;6.25;2.78;;;;;;;19.76;36.06;99616.47;5030521;28;20416;-65
2023/05/29 02:21:38;;;;;;;8.18;2.85;;;;;;;20.07;36.02;99619.97;5003540;28;20498;-65
2023/05/29 02:24:05;;;;;;;12.43;2.85;;;;;;;19.86;36.01;99620.34;5030695;28;20041;-64
2023/05/29 02:26:36;;;;;;;3.60;2.50;;;;;;;19.90;35.63;99618.03;5014227;28;20042;-65
2023/05/29 02:29:02;;;;;;;5.47;2.85;;;;;;;19.95;35.55;99629.81;5014043;28;20041;-65
2023/05/29 02:31:28;;;;;;;8.93;3.10;;;;;;;19.96;35.76;99615.28;5030522;28;20472;-65
2023/05/29 02:33:54;;;;;;;5.10;2.55;;;;;;;19.91;35.76;99623.19;5013706;28;20135;-66
2023/05/29 02:36:21;;;;;;;5.25;2.90;;;;;;;20.01;35.59;99615.47;4997732;28;20045;-67
2023/05/29 02:38:47;;;;;;;9.60;3.17;;;;;;;20.06;35.49;99620.22;4997706;28;20041;-65
2023/05/29 02:41:13;;;;;;;8.13;3.50;;;;;;;20.16;35.35;99622.44;5032144;28;20057;-65
2023/05/29 02:43:39;;;;;;;4.65;2.78;;;;;;;20.13;35.36;99622.84;5016349;28;20052;-65
2023/05/29 02:46:05;;;;;;;10.27;2.80;;;;;;;20.20;35.42;99613.69;5032714;28;20466;-66
2023/05/29 02:48:31;;;;;;;7.25;2.67;;;;;;;20.35;34.95;99624.13;4997680;28;20045;-65
2023/05/29 02:50:57;;;;;;;10.75;3.35;;;;;;;20.35;35.07;99632.22;4997933;28;20056;-65
2023/05/29 02:53:23;;;;;;;8.05;3.15;;;;;;;20.40;35.12;99635.94;5014683;28;20475;-67
2023/05/29 02:55:51;;;;;;;11.30;3.42;;;;;;;20.48;34.93;99640.22;5017620;28;20052;-65
2023/05/29 02:58:17;;;;;;;7.60;2.95;;;;;;;20.50;34.83;99633.53;4996917;28;20163;-65
2023/05/29 03:00:43;;;;;;;10.88;3.13;;;;;;;20.60;34.90;99641.13;5012623;28;20050;-66
2023/05/29 03:03:09;;;;;;;9.85;3.22;;;;;;;20.63;34.73;99632.59;4980217;28;20384;-68
2023/05/29 03:05:38;;;;;;;9.50;3.30;;;;;;;20.65;34.71;99642.13;4980439;28;20394;-68
2023/05/29 03:08:05;;;;;;;4.65;2.60;;;;;;;20.76;34.41;99645.94;4996532;28;20057;-67
2023/05/29 03:10:33;;;;;;;9.88;3.47;;;;;;;20.83;34.39;99649.41;4979698;28;20046;-67
2023/05/29 03:13:00;;;;;;;9.48;3.30;;;;;;;20.81;34.41;99641.53;4960274;28;20133;-67
2023/05/29 03:15:26;;;;;;;12.15;3.80;;;;;;;20.90;34.13;99645.59;4976779;28;20050;-66
2023/05/29 03:17:52;;;;;;;5.53;2.90;;;;;;;21.07;33.75;99651.25;4977055;28;20502;-65
2023/05/29 03:20:23;;;;;;;4.57;2.60;;;;;;;20.87;33.85;99634.41;4961638;28;20050;-69
2023/05/29 03:22:53;;;;;;;7.63;3.00;;;;;;;21.03;34.01;99656.31;4977010;28;20069;-64
2023/05/29 03:25:20;;;;;;;9.70;2.53;;;;;;;21.27;33.86;99657.25;4960942;28;20086;-64
2023/05/29 03:27:46;;;;;;;7.50;3.08;;;;;;;21.20;34.19;99660.03;4992786;28;20053;-65
2023/05/29 03:30:17;;;;;;;10.07;3.33;;;;;;;21.28;34.15;99661.63;4964456;28;20538;-65
2023/05/29 03:32:44;;;;;;;5.43;2.83;;;;;;;21.33;34.29;99661.75;4979737;28;20648;-66
2023/05/29 03:35:10;;;;;;;11.48;2.90;;;;;;;21.41;34.17;99653.34;4995510;28;20149;-65
2023/05/29 03:37:39;;;;;;;11.90;3.88;;;;;;;21.51;34.29;99659.06;4980122;28;20486;-66
2023/05/29 03:40:06;;;;;;;5.97;2.90;;;;;;;21.69;34.14;99657.09;4995667;28;20161;-65
2023/05/29 03:42:32;;;;;;;7.20;2.97;;;;;;;21.63;33.86;99662.63;4963571;28;20057;-69
2023/05/29 03:44:59;;;;;;;6.03;3.00;;;;;;;21.82;33.50;99663.44;4964711;28;20100;-66
2023/05/29 03:47:25;;;;;;;7.18;3.50;;;;;;;21.91;33.97;99664.75;4983168;28;20053;-66
2023/05/29 03:49:53;;;;;;;12.73;3.72;;;;;;;22.20;33.79;99680.13;5008255;28;20049;-65
2023/05/29 03:52:22;;;;;;;7.82;3.13;;;;;;;22.15;33.82;99667.31;5020586;28;20047;-65
2023/05/29 03:54:49;;;;;;;8.77;3.30;;;;;;;22.19;34.45;99673.09;5003339;28;20045;-67
2023/05/29 03:57:17;;;;;;;7.15;3.08;;;;;;;22.27;33.68;99676.28;5037803;28;20064;-71
2023/05/29 03:59:45;;;;;;;9.02;3.70;;;;;;;22.21;33.81;99679.91;5018287;28;20048;-66
2023/05/29 04:02:11;;;;;;;11.40;3.47;;;;;;;22.33;33.99;99677.22;5035438;28;20041;-66
2023/05/29 04:04:39;;;;;;;5.80;2.97;;;;;;;22.41;33.81;99677.72;5016438;28;20037;-66
2023/05/29 04:07:06;;;;;;;12.15;3.40;;;;;;;22.51;33.54;99675.28;5032915;28;20375;-65
2023/05/29 04:09:33;;;;;;;10.52;3.50;;;;;;;22.71;33.15;99678.47;5017649;28;20037;-66
2023/05/29 04:12:02;;;;;;;10.60;3.00;;;;;;;22.67;33.37;99676.47;5017425;28;20041;-65
2023/05/29 04:14:28;;;;;;;19.85;3.13;;;;;;;22.82;32.85;99674.94;5033738;28;20183;-66
2023/05/29 04:16:55;;;;;;;9.15;2.50;;;;;;;22.84;32.44;99682.81;5015817;28;20041;-65
2023/05/29 04:19:21;;;;;;;12.35;3.03;;;;;;;22.87;32.54;99675.06;5032091;28;20045;-65
2023/05/29 04:21:47;;;;;;;7.55;3.15;;;;;;;23.09;32.22;99680.69;5011723;28;20460;-65
2023/05/29 04:24:15;;;;;;;6.32;2.80;;;;;;;23.28;31.87;99688.47;4978988;28;20050;-65
2023/05/29 04:26:41;;;;;;;8.35;2.85;;;;;;;23.37;32.01;99680.81;4962573;28;20050;-65
2023/05/29 04:29:12;;;;;;;14.73;3.03;;;;;;;23.69;32.07;99683.88;4947046;28;20041;-65
2023/05/29 04:31:40;;;;;;;9.48;3.47;;;;;;;23.47;31.96;99691.00;4995247;28;20054;-65
2023/05/29 04:34:06;;;;;;;4.68;2.20;;;;;;;23.52;31.16;99686.53;5011164;28;20543;-65
2023/05/29 04:36:38;;;;;;;9.35;2.40;;;;;;;23.59;30.76;99686.41;4978263;28;20164;-65
2023/05/29 04:39:10;;;;;;;7.88;2.88;;;;;;;23.73;30.28;99701.31;4978327;28;20070;-67
2023/05/29 04:41:37;;;;;;;5.20;2.40;;;;;;;23.85;30.05;99699.41;4978571;28;20448;-65
2023/05/29 04:44:05;;;;;;;9.32;2.10;;;;;;;23.99;29.41;99709.72;4978191;28;20061;-64
2023/05/29 04:46:44;;;;;;;10.52;2.33;;;;;;;24.10;28.91;99695.28;5011441;28;20054;-65
2023/05/29 04:49:12;;;;;;;5.10;2.00;;;;;;;24.27;28.37;99707.00;4979032;28;20590;-65
2023/05/29 04:51:42;;;;;;;8.10;2.13;;;;;;;24.24;27.70;99706.66;5011667;28;20350;-65
2023/05/29 04:54:11;;;;;;;5.97;2.10;;;;;;;24.51;27.57;99711.22;5027151;28;20558;-66
2023/05/29 04:56:42;;;;;;;9.18;2.25;;;;;;;24.47;27.04;99714.66;5014271;28;20060;-65
2023/05/29 04:59:11;;;;;;;5.25;2.15;;;;;;;24.50;26.63;99703.31;4983045;28;20045;-65
2023/05/29 05:01:43;;;;;;;5.93;2.28;;;;;;;24.82;26.52;99716.09;5015947;28;20045;-65
2023/05/29 05:04:10;;;;;;;5.90;2.50;;;;;;;24.67;26.50;99701.47;5015269;28;20037;-72
2023/05/29 05:06:41;;;;;;;9.02;2.17;;;;;;;25.04;26.73;99708.00;5031470;28;20048;-65
2023/05/29 05:09:08;;;;;;;6.82;1.70;;;;;;;24.87;24.97;99712.66;4990951;28;20103;-65
2023/05/29 05:11:34;;;;;;;6.63;1.70;;;;;;;24.94;24.53;99717.91;4998648;28;20577;-65
2023/05/29 05:14:01;;;;;;;3.08;1.60;;;;;;;25.07;24.53;99718.38;5014764;28;20049;-68
2023/05/29 05:16:27;;;;;;;2.92;1.60;;;;;;;25.16;23.83;99721.47;5031630;28;20076;-65
2023/05/29 05:18:54;;;;;;;3.72;1.40;;;;;;;25.21;22.87;99716.13;4998811;28;20494;-66
2023/05/29 05:21:20;;;;;;;4.93;1.95;;;;;;;25.34;22.70;99707.66;5031325;28;20033;-65
2023/05/29 05:23:46;;;;;;;4.90;1.63;;;;;;;25.43;22.04;99717.00;4982280;28;20076;-65
2023/05/29 05:26:15;;;;;;;3.45;1.10;;;;;;;25.59;21.95;99705.25;4999933;28;20136;-65
2023/05/29 05:28:41;;;;;;;3.55;1.45;;;;;;;25.60;20.93;99715.06;4999298;28;20053;-65
2023/05/29 05:31:07;;;;;;;9.85;1.85;;;;;;;25.67;20.96;99719.22;4982672;28;20056;-65
2023/05/29 05:33:33;;;;;;;5.53;1.63;;;;;;;25.78;20.54;99712.00;5031467;28;20049;-66
2023/05/29 05:35:59;;;;;;;3.28;1.63;;;;;;;25.95;20.39;99721.75;5031417;28;20076;-67
2023/05/29 05:38:25;;;;;;;3.15;1.50;;;;;;;26.02;20.73;99714.22;4993759;28;20060;-64
2023/05/29 05:40:52;;;;;;;5.07;1.60;;;;;;;26.12;20.29;99722.47;4977689;28;20054;-66
2023/05/29 05:43:28;;;;;;;4.18;1.73;;;;;;;26.18;20.03;99707.88;4993959;28;20141;-65
2023/05/29 05:46:18;;;;;;;5.13;1.10;;;;;;;26.29;20.31;99712.31;4981430;28;20420;-67
2023/05/29 05:48:50;;;;;;;1.73;0.80;;;;;;;26.38;19.22;99716.22;4977900;28;20050;-66
2023/05/29 05:51:24;;;;;;;2.33;0.98;;;;;;;26.56;18.80;99717.72;4980803;28;20058;-65
2023/05/29 05:53:56;;;;;;;6.35;1.05;;;;;;;26.68;18.85;99725.78;4977756;28;20053;-66
2023/05/29 05:56:22;;;;;;;2.72;1.20;;;;;;;26.58;18.60;99717.47;4993877;28;20208;-65
2023/05/29 05:58:49;;;;;;;6.75;1.05;;;;;;;26.63;18.05;99729.28;4961371;28;20199;-65
2023/05/29 06:01:19;;;;;;;1.98;0.90;;;;;;;26.70;17.82;99726.31;4978279;28;20127;-65
2023/05/29 06:03:46;;;;;;;2.05;1.20;;;;;;;26.75;18.29;99710.84;5010106;28;20065;-65
2023/05/29 06:06:14;;;;;;;3.47;1.00;;;;;;;26.91;18.44;99728.94;5010055;28;20464;-65
2023/05/29 06:08:43;;;;;;;3.35;1.08;;;;;;;27.00;17.32;99730.09;4983001;28;20408;-65
2023/05/29 06:11:09;;;;;;;2.42;1.02;;;;;;;27.08;17.61;99721.44;5014294;28;20140;-65
2023/05/29 06:13:37;;;;;;;3.72;0.98;;;;;;;26.80;17.15;99732.66;4966694;28;20045;-65
2023/05/29 06:16:08;;;;;;;1.25;0.95;;;;;;;26.78;17.09;99725.84;5014983;28;20115;-64
2023/05/29 06:18:35;;;;;;;2.35;1.05;;;;;;;26.95;17.06;99741.00;4998116;28;20045;-65
2023/05/29 06:21:02;;;;;;;1.80;1.00;;;;;;;27.08;16.94;99735.06;5014516;28;20487;-65
2023/05/29 06:23:30;;;;;;;4.22;1.10;;;;;;;27.29;17.59;99733.31;5030989;28;20042;-65
2023/05/29 06:25:56;;;;;;;2.55;1.10;;;;;;;27.16;17.10;99725.56;4997894;28;20483;-65
2023/05/29 06:28:22;;;;;;;3.78;1.00;;;;;;;27.15;17.55;99732.13;5031393;28;20119;-65
2023/05/29 06:30:48;;;;;;;2.03;1.13;;;;;;;27.20;16.88;99732.16;5001568;28;20055;-65
2023/05/29 06:33:16;;;;;;;3.53;0.85;;;;;;;27.21;16.53;99742.81;5017693;28;20038;-65
2023/05/29 06:35:43;;;;;;;3.13;1.02;;;;;;;27.46;16.40;99742.16;5034398;28;20037;-65
2023/05/29 06:38:09;;;;;;;4.57;0.80;;;;;;;27.65;16.79;99754.25;4984647;28;20049;-65
2023/05/29 06:40:36;;;;;;;3.22;1.08;;;;;;;27.74;16.59;99756.19;5001930;28;20045;-65
2023/05/29 06:43:03;;;;;;;2.28;1.05;;;;;;;27.95;16.00;99748.94;5002011;28;20050;-65
2023/05/29 06:45:38;;;;;;;3.63;1.50;;;;;;;28.04;15.76;99758.25;5019216;28;20080;-65
2023/05/29 06:48:05;;;;;;;3.78;1.20;;;;;;;28.13;16.08;99755.81;4985824;28;20421;-65
2023/05/29 06:50:34;;;;;;;2.28;1.30;;;;;;;28.21;16.76;99760.75;5034236;28;20511;-66
2023/05/29 06:53:22;;;;;;;2.92;0.80;;;;;;;28.44;15.21;99765.72;4999945;28;20049;-65
2023/05/29 06:55:49;;;;;;;5.15;1.25;;;;;;;28.44;15.98;99755.63;5028201;28;20045;-65
2023/05/29 06:58:16;;;;;;;2.15;1.10;;;;;;;28.75;16.17;99762.81;5017484;28;20107;-67
2023/05/29 07:04:23;;;;;;;2.13;0.85;;;;;;;28.74;14.96;99741.19;5033980;28;20132;-65
2023/05/29 07:06:49;;;;;;;9.25;1.30;;;;;;;28.95;14.84;99751.84;4985141;28;20515;-65
2023/05/29 07:09:15;;;;;;;9.45;4.88;;;;;;;29.16;15.22;99761.72;5017129;28;20041;-65
2023/05/29 07:11:41;;;;;;;2.70;1.60;;;;;;;29.29;14.68;99761.13;5000695;28;20128;-67
2023/05/29 07:14:07;;;;;;;1.40;1.00;;;;;;;29.60;13.96;99757.22;5017437;28;20438;-68
2023/05/29 07:16:33;;;;;;;4.03;2.63;;;;;;;29.94;14.74;99753.84;5018122;28;20042;-65
2023/05/29 07:19:03;;;;;;;2.90;2.03;;;;;;;30.51;14.01;99754.88;5035213;28;20068;-66
2023/05/29 07:21:33;;;;;;;2.80;1.00;;;;;;;30.41;13.64;99756.88;5020143;28;20042;-65
2023/05/29 07:24:00;;;;;;;4.68;1.42;;;;;;;31.43;13.32;99764.00;5019490;28;20132;-65
2023/05/29 07:26:30;;;;;;;4.85;1.00;;;;;;;32.25;12.16;99763.53;5000798;28;20056;-65
2023/05/29 07:28:58;;;;;;;3.63;2.10;;;;;;;33.33;12.80;99763.19;5000427;28;20057;-66
2023/05/29 07:31:24;;;;;;;6.07;3.78;;;;;;;34.62;11.13;99769.06;4983796;28;20049;-66
2023/05/29 07:33:52;;;;;;;6.45;3.08;;;;;;;36.38;10.05;99765.09;4983622;28;20060;-66
2023/05/29 07:36:22;;;;;;;5.22;1.73;;;;;;;38.43;8.49;99773.59;4999680;28;20107;-66
2023/05/29 07:38:53;;;;;;;2.35;1.15;;;;;;;40.84;6.98;99755.28;4984124;28;20041;-67
2023/05/29 07:41:20;;;;;;;5.18;1.45;;;;;;;43.18;6.06;99776.16;5014624;28;20045;-67
2023/05/29 07:43:52;;;;;;;4.13;1.80;;;;;;;45.54;5.10;99769.19;4983519;28;20050;-66
2023/05/29 07:46:21;;;;;;;5.25;2.30;;;;;;;47.44;3.92;99771.03;5014806;28;20045;-66
2023/05/29 07:48:53;;;;;;;4.90;1.10;;;;;;;48.49;3.91;99758.88;4983132;28;20152;-67
2023/05/29 07:51:19;;;;;;;3.90;0.90;;;;;;;49.13;3.42;99760.19;4982387;28;20097;-67
2023/05/29 07:53:47;;;;;;;4.72;0.90;;;;;;;49.66;3.22;99761.88;4998929;28;20054;-66
2023/05/29 07:56:14;;;;;;;4.05;1.15;;;;;;;49.90;2.98;99755.97;4999188;28;20474;-66
2023/05/29 07:58:41;;;;;;;4.75;1.55;;;;;;;50.42;2.46;99759.53;5015211;28;20385;-67
2023/05/29 08:01:13;;;;;;;64.28;3.70;;;;;;;49.10;2.83;99763.06;4984132;28;20152;-67
2023/05/29 08:03:44;;;;;;;0.82;0.73;;;;;;;48.48;3.03;99750.81;4998658;28;20360;-67
2023/05/29 08:06:43;;;;;;;2.03;1.20;;;;;;;48.80;3.26;99752.31;5029745;28;20060;-67
2023/05/29 08:09:10;;;;;;;3.40;1.17;;;;;;;49.55;3.31;99755.50;5031422;28;20144;-68
2023/05/29 08:11:38;;;;;;;1.80;0.90;;;;;;;50.33;2.30;99748.69;4999303;28;20512;-66
2023/05/29 08:14:25;;;;;;;8.05;1.55;;;;;;;51.07;2.64;99753.41;4966487;28;20057;-67
2023/05/29 08:16:53;;;;;;;2.97;1.13;;;;;;;51.60;2.44;99758.25;5010938;28;20123;-67
2023/05/29 08:19:20;;;;;;;4.65;0.80;;;;;;;50.64;2.19;99745.91;4994945;28;20053;-67
2023/05/29 08:21:46;;;;;;;2.45;0.90;;;;;;;50.72;2.30;99742.56;4979073;28;20058;-67
2023/05/29 08:24:14;;;;;;;1.02;0.80;;;;;;;51.11;2.36;99747.72;4995723;28;20108;-68
2023/05/29 08:26:43;;;;;;;0.95;0.80;;;;;;;50.97;2.23;99745.88;4995546;28;20049;-67
2023/05/29 08:29:10;;;;;;;4.10;0.85;;;;;;;50.99;1.97;99740.59;4979562;28;20458;-69
2023/05/29 08:31:37;;;;;;;4.53;1.10;;;;;;;49.97;2.38;99730.50;4995597;28;20060;-67
2023/05/29 08:34:06;;;;;;;3.15;1.00;;;;;;;50.90;2.57;99731.03;4991598;28;20057;-67
2023/05/29 08:36:34;;;;;;;1.70;0.80;;;;;;;51.30;1.70;99727.19;4959105;28;20057;-67
2023/05/29 08:39:00;;;;;;;2.30;1.10;;;;;;;51.71;2.31;99719.25;4958897;28;20445;-67
2023/05/29 08:41:57;;;;;;;2.13;0.90;;;;;;;52.92;1.38;99730.56;5007212;28;20057;-67
2023/05/29 08:44:23;;;;;;;2.13;0.70;;;;;;;52.43;1.66;99731.63;4991107;28;20209;-67
2023/05/29 08:46:55;;;;;;;3.03;1.73;;;;;;;53.10;1.35;99731.75;4976046;28;20112;-68
2023/05/29 08:49:22;;;;;;;4.78;2.20;;;;;;;53.00;1.58;99721.47;4993832;28;20083;-67
2023/05/29 08:51:55;;;;;;;4.55;1.80;;;;;;;53.45;1.09;99724.44;4993185;28;20489;-67
2023/05/29 08:54:22;;;;;;;1.55;1.08;;;;;;;53.77;1.08;99717.94;4974073;28;20073;-68
2023/05/29 08:56:48;;;;;;;9.38;1.48;;;;;;;53.96;1.12;99717.84;4974161;28;20410;-67
2023/05/29 08:59:15;;;;;;;1.50;1.20;;;;;;;54.52;0.89;99721.13;4990437;28;20146;-67
2023/05/29 09:01:42;;;;;;;1.10;0.82;;;;;;;54.14;0.60;99723.81;4974355;28;20455;-67
2023/05/29 09:04:08;;;;;;;3.42;2.28;;;;;;;53.75;0.82;99714.78;4974201;28;20046;-66
2023/05/29 09:06:37;;;;;;;1.48;0.93;;;;;;;54.75;0.67;99715.94;4974620;28;20313;-67
2023/05/29 09:09:05;;;;;;;3.88;1.20;;;;;;;55.17;0.56;99718.69;4974292;28;20155;-67
2023/05/29 09:11:31;;;;;;;1.33;0.93;;;;;;;55.22;0.79;99704.69;4967605;28;20054;-68
2023/05/29 09:14:00;;;;;;;1.23;1.00;;;;;;;55.34;0.73;99701.03;4974146;28;20081;-68
2023/05/29 09:16:27;;;;;;;5.18;0.90;;;;;;;55.58;0.45;99701.47;4957821;28;20042;-69
2023/05/29 09:18:52;;;;;;;5.68;1.00;;;;;;;55.48;0.63;99700.56;4990316;28;20085;-69
2023/05/29 09:21:33;;;;;;;2.88;0.70;;;;;;;53.44;0.69;99695.22;4974337;28;20145;-68
2023/05/29 09:24:05;;;;;;;2.65;0.80;;;;;;;51.98;1.26;99689.59;4952096;28;20411;-68
2023/05/29 09:26:32;;;;;;;5.80;0.98;;;;;;;51.71;1.35;99686.06;4993688;28;20164;-68
2023/05/29 09:28:58;;;;;;;3.97;0.90;;;;;;;51.34;1.68;99685.47;4978221;28;20064;-67
2023/05/29 09:31:39;;;;;;;2.22;1.10;;;;;;;52.37;1.31;99676.66;4978714;28;20073;-67
2023/05/29 09:34:05;;;;;;;2.60;1.20;;;;;;;53.09;1.28;99681.09;4978487;28;20057;-68
2023/05/29 09:36:32;;;;;;;3.10;1.00;;;;;;;54.14;1.13;99680.34;4993544;28;20050;-67
2023/05/29 09:39:03;;;;;;;2.00;1.00;;;;;;;55.28;0.95;99677.22;4977100;28;20408;-69
2023/05/29 09:41:31;;;;;;;1.88;0.93;;;;;;;55.63;0.96;99676.00;4993543;28;21016;-67
2023/05/29 09:44:00;;;;;;;5.37;1.60;;;;;;;56.41;0.43;99664.63;4978504;28;20049;-68
2023/05/29 09:46:27;;;;;;;3.42;1.50;;;;;;;56.80;0.54;99675.28;5010142;28;20111;-68
2023/05/29 09:48:53;;;;;;;5.68;2.00;;;;;;;57.33;0.38;99662.47;4961432;28;20188;-69
2023/05/29 09:51:23;;;;;;;3.28;2.50;;;;;;;55.74;0.30;99656.50;4922682;28;20081;-67
2023/05/29 09:53:50;;;;;;;4.60;1.48;;;;;;;55.96;0.72;99657.28;4938975;28;20050;-68
2023/05/29 09:56:17;;;;;;;3.20;2.22;;;;;;;55.99;0.73;99659.19;4957562;28;20080;-68
2023/05/29 09:58:46;;;;;;;6.05;0.90;;;;;;;52.41;1.30;99649.03;4973599;28;20133;-67
2023/05/29 10:01:18;;;;;;;5.85;1.02;;;;;;;51.18;1.60;99648.53;4973238;28;20054;-68
2023/05/29 10:03:44;;;;;;;3.55;0.90;;;;;;;50.54;2.33;99646.63;4959428;28;20057;-67
2023/05/29 10:06:11;;;;;;;3.13;1.00;;;;;;;50.96;1.94;99648.06;4977917;28;20054;-67
2023/05/29 10:08:42;;;;;;;4.38;1.10;;;;;;;50.74;1.77;99655.25;4977952;28;20105;-67
2023/05/29 10:11:15;;;;;;;4.40;1.10;;;;;;;48.97;2.41;99646.25;4978943;28;20135;-67
2023/05/29 10:13:48;;;;;;;6.10;1.20;;;;;;;47.83;2.28;99637.88;4948492;28;20426;-70
2023/05/29 10:16:15;;;;;;;2.35;1.00;;;;;;;49.29;2.20;99629.06;4995014;28;20140;-69
2023/05/29 10:18:45;;;;;;;3.97;1.02;;;;;;;50.64;2.49;99644.09;4962875;28;20421;-67
2023/05/29 10:21:12;;;;;;;3.70;1.10;;;;;;;51.18;1.83;99654.19;4980509;28;20042;-71
2023/05/29 10:23:48;;;;;;;4.32;1.25;;;;;;;51.79;1.66;99638.53;5034965;28;20041;-67
2023/05/29 10:26:23;;;;;;;3.40;0.95;;;;;;;51.02;1.66;99639.88;4970118;28;20463;-68
2023/05/29 10:29:13;;;;;;;3.25;0.90;;;;;;;48.97;2.97;99626.50;5018315;28;20041;-67
2023/05/29 10:32:04;;;;;;;4.93;1.30;;;;;;;49.47;2.45;99632.53;5018289;28;20110;-66
2023/05/29 10:35:22;;;;;;;1.80;0.98;;;;;;;50.29;2.36;99632.00;5034395;28;20128;-67
2023/05/29 10:37:52;;;;;;;1.77;0.88;;;;;;;51.02;2.14;99620.88;5001424;28;20090;-66
2023/05/29 10:40:24;;;;;;;4.82;0.98;;;;;;;51.64;1.76;99637.97;5033199;28;20041;-66
2023/05/29 10:42:54;;;;;;;4.60;1.10;;;;;;;51.39;2.18;99640.50;5017376;28;20051;-66
2023/05/29 10:45:31;;;;;;;4.53;0.90;;;;;;;51.13;1.66;99634.84;5033782;28;20203;-67
2023/05/29 10:48:18;;;;;;;5.57;1.00;;;;;;;51.55;1.96;99623.59;5033248;28;20041;-66
2023/05/29 10:50:50;;;;;;;4.57;1.10;;;;;;;51.70;1.92;99624.94;5023355;28;20049;-66
2023/05/29 10:53:23;;;;;;;1.45;0.82;;;;;;;51.62;1.76;99608.50;5033705;28;20368;-67
2023/05/29 10:55:51;;;;;;;3.33;0.80;;;;;;;51.86;1.59;99613.69;5033985;28;20037;-67
2023/05/29 10:58:25;;;;;;;2.25;0.80;;;;;;;51.63;1.79;99605.22;5034216;28;20099;-66
2023/05/29 11:00:55;;;;;;;4.57;0.80;;;;;;;51.00;1.99;99611.22;5017763;28;20037;-66
2023/05/29 11:03:22;;;;;;;3.67;1.13;;;;;;;48.61;2.75;99608.19;5034722;28;20041;-66
2023/05/29 11:06:04;;;;;;;6.32;1.17;;;;;;;45.27;4.22;99601.38;5033574;28;20224;-67
2023/05/29 11:08:45;;;;;;;3.15;1.17;;;;;;;41.83;5.91;99584.94;5017316;28;20095;-66
2023/05/29 11:11:14;;;;;;;2.75;0.90;;;;;;;39.48;6.71;99596.03;5017474;28;20136;-65
2023/05/29 11:13:44;;;;;;;3.75;0.90;;;;;;;39.03;7.13;99585.03;4984326;28;20049;-66
2023/05/29 11:16:47;;;;;;;3.50;1.10;;;;;;;39.62;6.83;99577.84;5016221;28;20103;-65
2023/05/29 11:19:15;;;;;;;4.47;1.30;;;;;;;39.58;6.92;99584.44;4989538;28;20051;-67
2023/05/29 11:22:00;;;;;;;2.88;1.10;;;;;;;39.78;6.77;99581.47;5016392;28;20045;-65
2023/05/29 11:24:29;;;;;;;4.38;1.13;;;;;;;38.12;8.32;99579.78;5015943;28;20053;-66
2023/05/29 11:26:58;;;;;;;4.47;0.90;;;;;;;37.23;8.46;99576.66;4999847;28;20041;-65
2023/05/29 11:29:26;;;;;;;2.22;1.17;;;;;;;36.92;8.30;99576.94;5017325;28;20045;-65
2023/05/29 11:32:02;;;;;;;1.92;1.08;;;;;;;37.11;8.35;99580.13;5032962;28;20140;-65
2023/05/29 11:34:29;;;;;;;3.28;1.20;;;;;;;37.03;8.32;99569.06;5000103;28;20053;-65
2023/05/29 11:36:59;;;;;;;3.45;1.15;;;;;;;37.03;9.26;99555.22;5000192;28;20128;-66
2023/05/29 11:39:25;;;;;;;;;;;;;;;36.84;8.78;99563.94;5033843;28;20116;-65
2023/05/29 11:41:55;;;;;;;6.13;1.23;;;;;;;35.82;9.81;99564.13;5031983;28;19960;-66
2023/05/29 11:44:26;;;;;;;2.60;1.00;;;;;;;35.36;9.44;99552.84;5032187;28;20128;-65
2023/05/29 11:47:06;;;;;;;3.70;1.25;;;;;;;35.39;9.38;99549.44;5031980;28;20045;-65
2023/05/29 11:49:34;;;;;;;6.80;1.00;;;;;;;35.09;10.03;99550.34;5032007;28;20045;-65
2023/05/29 11:52:11;;;;;;;4.40;1.40;;;;;;;34.71;10.56;99554.69;5015380;28;20052;-65
2023/05/29 11:54:37;;;;;;;10.35;1.20;;;;;;;33.42;10.87;99552.91;5031890;28;20468;-65