Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:51;;;;;;;;;;;5.50;99.90;;;;;;5066830;28;19912;-69
2022/12/27 00:04:16;;;;;;;;;;;5.50;99.90;;;;;;5067196;28;19913;-69
2022/12/27 00:06:42;;;;;;;;;;;5.50;99.90;;;;;;5070866;28;19916;-69
2022/12/27 00:09:08;;;;;;;;;;;5.50;99.90;;;;;;5087505;28;19915;-69
2022/12/27 00:11:33;;;;;;;;;;;5.50;99.90;;;;;;5087656;28;19958;-69
2022/12/27 00:13:59;;;;;;;;;;;5.50;99.90;;;;;;5087090;28;19947;-69
2022/12/27 00:16:24;;;;;;;;;;;5.50;99.90;;;;;;5086622;28;20593;-69
2022/12/27 00:18:51;;;;;;;;;;;5.40;99.90;;;;;;5087318;28;20420;-69
2022/12/27 00:21:17;;;;;;;;;;;5.50;99.90;;;;;;5085457;28;19912;-69
2022/12/27 00:23:44;;;;;;;;;;;5.50;99.90;;;;;;5087155;28;19916;-69
2022/12/27 00:26:11;;;;;;;;;;;5.50;99.90;;;;;;5087420;28;19916;-69
2022/12/27 00:28:36;;;;;;;;;;;5.40;99.90;;;;;;5087537;28;19974;-69
2022/12/27 00:31:02;;;;;;;;;;;5.50;99.90;;;;;;5086725;28;19920;-68
2022/12/27 00:33:28;;;;;;;;;;;5.40;99.90;;;;;;5086331;28;20356;-69
2022/12/27 00:35:54;;;;;;;;;;;5.50;99.90;;;;;;5087250;28;20043;-69
2022/12/27 00:38:20;;;;;;;;;;;5.40;99.90;;;;;;5087125;28;20432;-69
2022/12/27 00:40:46;;;;;;;;;;;5.40;99.90;;;;;;5087221;28;20007;-69
2022/12/27 00:43:11;;;;;;;;;;;5.40;99.90;;;;;;5087167;28;20325;-69
2022/12/27 00:45:37;;;;;;;;;;;5.40;99.90;;;;;;5086630;28;19913;-69
2022/12/27 00:48:02;;;;;;;;;;;5.40;99.90;;;;;;5086954;28;19908;-69
2022/12/27 00:50:28;;;;;;;;;;;5.40;99.90;;;;;;5068209;28;19934;-69
2022/12/27 00:52:53;;;;;;;;;;;5.40;99.90;;;;;;5086746;28;19912;-69
2022/12/27 00:55:19;;;;;;;;;;;5.40;99.90;;;;;;5087332;28;19918;-68
2022/12/27 00:57:44;;;;;;;;;;;5.30;99.90;;;;;;5074985;28;19908;-69
2022/12/27 01:00:11;;;;;;;;;;;5.40;99.90;;;;;;5066368;28;19912;-69
2022/12/27 01:02:36;;;;;;;;;;;5.30;99.90;;;;;;5082368;28;19916;-69
2022/12/27 01:05:02;;;;;;;;;;;5.40;99.90;;;;;;5066553;28;20541;-69
2022/12/27 01:07:27;;;;;;;;;;;5.30;99.90;;;;;;5048252;28;19912;-69
2022/12/27 01:09:53;;;;;;;;;;;5.30;99.90;;;;;;5066492;28;20023;-69
2022/12/27 01:12:18;;;;;;;;;;;5.30;99.90;;;;;;5066724;28;20023;-69
2022/12/27 01:14:44;;;;;;;;;;;5.30;99.90;;;;;;5081358;28;19923;-69
2022/12/27 01:17:09;;;;;;;;;;;5.30;99.90;;;;;;5086573;28;19970;-69
2022/12/27 01:19:35;;;;;;;;;;;5.30;99.90;;;;;;5086250;28;19912;-69
2022/12/27 01:22:02;;;;;;;;;;;5.30;99.90;;;;;;5084762;28;19965;-69
2022/12/27 01:24:27;;;;;;;;;;;5.30;99.90;;;;;;5085999;28;19912;-69
2022/12/27 01:26:52;;;;;;;;;;;5.30;99.90;;;;;;5086664;28;19912;-69
2022/12/27 01:29:18;;;;;;;;;;;5.30;99.90;;;;;;5086390;28;20007;-69
2022/12/27 01:31:43;;;;;;;;;;;5.30;99.90;;;;;;5086743;28;20593;-69
2022/12/27 01:34:09;;;;;;;;;;;5.30;99.90;;;;;;5086687;28;19962;-69
2022/12/27 01:36:35;;;;;;;;;;;5.30;99.90;;;;;;5086724;28;20006;-69
2022/12/27 01:39:00;;;;;;;;;;;5.30;99.90;;;;;;5086732;28;19989;-69
2022/12/27 01:47:24;;;;;;;;;;;5.30;99.90;;;;;;5081600;28;19935;-69
2022/12/27 01:49:52;;;;;;;;;;;5.30;99.90;;;;;;5077679;28;19912;-68
2022/12/27 01:52:18;;;;;;;;;;;5.30;99.90;;;;;;5086477;28;20919;-69
2022/12/27 01:54:44;;;;;;;;;;;5.30;99.90;;;;;;5086906;28;19951;-68
2022/12/27 01:57:10;;;;;;;;;;;5.30;99.90;;;;;;5080619;28;19958;-69
2022/12/27 01:59:35;;;;;;;;;;;5.30;99.90;;;;;;5079866;28;19943;-69
2022/12/27 02:02:01;;;;;;;;;;;5.30;99.90;;;;;;5089929;28;19961;-69
2022/12/27 02:04:29;;;;;;;;;;;5.30;99.90;;;;;;5090229;28;20517;-69
2022/12/27 02:06:54;;;;;;;;;;;5.30;99.90;;;;;;5089770;28;20288;-69
2022/12/27 02:09:24;;;;;;;;;;;5.20;99.90;;;;;;5089430;28;19953;-69
2022/12/27 02:11:51;;;;;;;;;;;5.20;99.90;;;;;;5089941;28;20006;-69
2022/12/27 02:14:22;;;;;;;;;;;5.30;99.90;;;;;;5089623;28;20658;-69
2022/12/27 02:16:47;;;;;;;;;;;5.20;99.90;;;;;;5097393;28;19918;-68
2022/12/27 02:19:20;;;;;;;;;;;5.20;99.90;;;;;;5109709;28;19911;-69
2022/12/27 02:21:58;;;;;;;;;;;5.20;99.90;;;;;;5094198;28;19908;-69
2022/12/27 02:24:42;;;;;;;;;;;5.20;99.90;;;;;;5087320;28;19912;-69
2022/12/27 02:27:26;;;;;;;;;;;5.20;99.90;;;;;;5089619;28;19958;-69
2022/12/27 02:29:58;;;;;;;;;;;5.20;99.90;;;;;;5089142;28;19917;-68
2022/12/27 02:32:29;;;;;;;;;;;5.30;99.90;;;;;;5064802;28;19917;-69
2022/12/27 02:35:04;;;;;;;;;;;5.20;99.90;;;;;;5068871;28;19923;-69
2022/12/27 02:37:31;;;;;;;;;;;5.20;99.90;;;;;;5069112;28;19912;-69
2022/12/27 02:53:02;;;;;;;;;;;5.20;99.90;;;;;;5069050;28;19908;-68
2022/12/27 02:54:07;;;;;;;;;;;5.20;99.90;;;;;;5093672;28;19927;-69
2022/12/27 03:05:31;;;;;;;;;;;5.20;99.90;;;;;;5068935;28;20422;-69
2022/12/27 03:08:00;;;;;;;;;;;5.20;99.90;;;;;;5067410;28;19942;-68
2022/12/27 03:16:04;;;;;;;;;;;5.20;99.90;;;;;;5090116;28;19984;-68
2022/12/27 03:18:32;;;;;;;;;;;5.10;99.90;;;;;;5109068;28;19972;-68
2022/12/27 03:26:29;;;;;;;;;;;5.10;99.90;;;;;;5088425;28;19916;-68
2022/12/27 03:34:34;;;;;;;;;;;5.10;99.90;;;;;;5088321;28;19939;-69
2022/12/27 03:40:07;;;;;;;;;;;5.10;99.90;;;;;;5087886;28;19962;-68
2022/12/27 03:45:20;;;;;;;;;;;5.10;99.90;;;;;;5088416;28;19972;-68
2022/12/27 03:47:51;;;;;;;;;;;5.10;99.90;;;;;;5103995;28;19919;-68
2022/12/27 03:50:24;;;;;;;;;;;5.10;99.90;;;;;;5108003;28;20426;-69
2022/12/27 03:52:53;;;;;;;;;;;5.10;99.90;;;;;;5100697;28;19912;-68
2022/12/27 03:55:19;;;;;;;;;;;5.10;99.90;;;;;;5088067;28;20016;-68
2022/12/27 03:57:44;;;;;;;;;;;5.10;99.90;;;;;;5075011;28;20630;-68
2022/12/27 04:00:10;;;;;;;;;;;5.10;99.90;;;;;;5067445;28;20019;-68
2022/12/27 04:02:36;;;;;;;;;;;5.10;99.90;;;;;;5067362;28;19908;-68
2022/12/27 04:05:01;;;;;;;;;;;5.10;99.90;;;;;;5067854;28;19943;-68
2022/12/27 04:07:27;;;;;;;;;;;5.10;99.90;;;;;;5068574;28;19912;-68
2022/12/27 04:34:42;;;;;;;;;;;5.10;99.90;;;;;;5087258;28;19966;-69
2022/12/27 04:37:15;;;;;;;;;;;5.10;99.90;;;;;;5087166;28;19912;-68
2022/12/27 04:39:41;;;;;;;;;;;5.10;99.90;;;;;;5087140;28;19908;-69
2022/12/27 04:55:53;;;;;;;;;;;5.00;99.90;;;;;;5075860;28;20378;-69
2022/12/27 04:58:18;;;;;;;;;;;5.00;99.90;;;;;;5085587;28;19912;-68
2022/12/27 05:03:28;;;;;;;;;;;5.10;99.90;;;;;;5087221;28;19918;-69
2022/12/27 05:05:53;;;;;;;;;;;5.10;99.90;;;;;;5086396;28;19912;-69
2022/12/27 05:14:00;;;;;;;;;;;5.00;99.90;;;;;;5087126;28;19926;-68
2022/12/27 05:16:36;;;;;;;;;;;5.10;99.90;;;;;;5091688;28;19908;-68
2022/12/27 05:19:02;;;;;;;;;;;5.10;99.90;;;;;;5107319;28;20339;-69
2022/12/27 05:21:28;;;;;;;;;;;5.00;99.90;;;;;;5093625;28;19912;-69
2022/12/27 05:26:55;;;;;;;;;;;5.00;99.90;;;;;;5030247;28;20419;-69
2022/12/27 05:29:20;;;;;;;;;;;5.10;99.90;;;;;;5086042;28;19912;-68
2022/12/27 05:31:45;;;;;;;;;;;5.10;99.90;;;;;;5087741;28;19912;-69
2022/12/27 05:34:11;;;;;;;;;;;5.10;99.90;;;;;;5090349;28;19973;-69
2022/12/27 05:36:36;;;;;;;;;;;5.10;99.90;;;;;;5090376;28;19916;-69
2022/12/27 05:39:02;;;;;;;;;;;5.00;99.90;;;;;;5090355;28;19955;-69
2022/12/27 05:41:27;;;;;;;;;;;5.00;99.90;;;;;;5071420;28;19950;-68
2022/12/27 05:43:53;;;;;;;;;;;5.10;99.90;;;;;;5071910;28;19965;-68
2022/12/27 05:46:20;;;;;;;;;;;5.10;99.90;;;;;;5094023;28;19911;-68
2022/12/27 05:48:45;;;;;;;;;;;5.10;99.90;;;;;;5110606;28;19915;-69
2022/12/27 05:51:16;;;;;;;;;;;5.10;99.90;;;;;;5091256;28;19915;-68
2022/12/27 05:53:41;;;;;;;;;;;5.10;99.90;;;;;;5077508;28;19916;-69
2022/12/27 05:56:07;;;;;;;;;;;5.10;99.90;;;;;;5090020;28;19986;-68
2022/12/27 05:58:33;;;;;;;;;;;5.10;99.90;;;;;;5070606;28;19981;-68
2022/12/27 06:00:59;;;;;;;;;;;5.10;99.90;;;;;;5069134;28;19912;-68
2022/12/27 06:03:24;;;;;;;;;;;5.10;99.90;;;;;;5069460;28;19919;-68
2022/12/27 06:05:50;;;;;;;;;;;5.10;99.90;;;;;;5072688;28;20019;-69
2022/12/27 06:08:15;;;;;;;;;;;5.10;99.90;;;;;;5072335;28;19911;-68
2022/12/27 06:10:41;;;;;;;;;;;5.10;99.90;;;;;;5089908;28;19912;-68
2022/12/27 06:13:06;;;;;;;;;;;5.10;99.90;;;;;;5089746;28;20027;-69
2022/12/27 06:15:32;;;;;;;;;;;5.20;99.90;;;;;;5089302;28;20014;-69
2022/12/27 06:17:58;;;;;;;;;;;5.20;99.90;;;;;;5107601;28;19908;-68
2022/12/27 06:20:24;;;;;;;;;;;5.20;99.90;;;;;;5107174;28;19919;-69
2022/12/27 06:22:49;;;;;;;;;;;5.10;99.90;;;;;;5089034;28;20257;-68
2022/12/27 06:25:15;;;;;;;;;;;5.10;99.90;;;;;;5089511;28;20561;-68
2022/12/27 06:27:40;;;;;;;;;;;5.20;99.90;;;;;;5089522;28;20005;-68
2022/12/27 06:30:06;;;;;;;;;;;5.10;99.90;;;;;;5070944;28;19958;-69
2022/12/27 06:32:32;;;;;;;;;;;5.10;99.90;;;;;;5088543;28;20367;-68
2022/12/27 06:34:58;;;;;;;;;;;5.20;99.90;;;;;;5089451;28;20319;-68
2022/12/27 06:37:23;;;;;;;;;;;5.20;99.90;;;;;;5089048;28;19919;-68
2022/12/27 06:39:49;;;;;;;;;;;5.10;99.90;;;;;;5089049;28;19953;-68
2022/12/27 06:42:14;;;;;;;;;;;5.20;99.90;;;;;;5088498;28;20301;-68
2022/12/27 06:44:40;;;;;;;;;;;5.20;99.90;;;;;;5087593;28;20291;-69
2022/12/27 06:47:05;;;;;;;;;;;5.20;99.90;;;;;;5099544;28;20034;-68
2022/12/27 06:49:31;;;;;;;;;;;5.20;99.90;;;;;;5090346;28;19915;-68
2022/12/27 06:51:56;;;;;;;;;;;5.20;99.90;;;;;;5109594;28;19912;-68
2022/12/27 06:54:22;;;;;;;;;;;5.10;99.90;;;;;;5088999;28;19920;-68
2022/12/27 06:56:47;;;;;;;;;;;5.10;99.90;;;;;;5084160;28;19915;-68
2022/12/27 06:59:13;;;;;;;;;;;5.20;99.90;;;;;;5068798;28;20655;-68
2022/12/27 07:01:38;;;;;;;;;;;5.20;99.90;;;;;;5068466;28;19919;-69
2022/12/27 07:04:04;;;;;;;;;;;5.10;99.90;;;;;;5068317;28;19912;-68
2022/12/27 07:06:30;;;;;;;;;;;5.10;99.90;;;;;;5068244;28;20007;-69
2022/12/27 07:08:56;;;;;;;;;;;5.20;99.90;;;;;;5068800;28;20480;-68
2022/12/27 07:11:22;;;;;;;;;;;5.10;99.90;;;;;;5050114;28;19916;-68
2022/12/27 07:13:49;;;;;;;;;;;5.20;99.90;;;;;;5090872;28;20304;-68
2022/12/27 07:16:16;;;;;;;;;;;5.20;99.90;;;;;;5092051;28;19912;-68
2022/12/27 07:18:41;;;;;;;;;;;5.10;99.90;;;;;;5090826;28;19915;-68
2022/12/27 07:21:08;;;;;;;;;;;5.20;99.90;;;;;;5098146;28;19917;-68
2022/12/27 07:23:34;;;;;;;;;;;5.20;99.90;;;;;;5088289;28;20020;-68
2022/12/27 07:26:03;;;;;;;;;;;5.10;99.90;;;;;;5088621;28;19966;-68
2022/12/27 07:28:29;;;;;;;;;;;5.20;99.90;;;;;;5088251;28;19916;-68
2022/12/27 07:30:54;;;;;;;;;;;5.20;99.90;;;;;;5086993;28;20026;-68
2022/12/27 07:33:20;;;;;;;;;;;5.10;99.90;;;;;;5087627;28;20006;-68
2022/12/27 07:35:45;;;;;;;;;;;5.10;99.90;;;;;;5088103;28;19943;-69
2022/12/27 07:38:11;;;;;;;;;;;5.20;99.90;;;;;;5087223;28;19999;-68
2022/12/27 07:40:36;;;;;;;;;;;5.10;99.90;;;;;;5087493;28;20383;-69
2022/12/27 07:43:02;;;;;;;;;;;5.10;99.90;;;;;;5087767;28;19912;-68
2022/12/27 07:45:28;;;;;;;;;;;5.10;99.90;;;;;;5069394;28;19908;-69
2022/12/27 07:47:53;;;;;;;;;;;5.10;99.90;;;;;;5087727;28;20375;-68
2022/12/27 07:50:18;;;;;;;;;;;5.10;99.90;;;;;;5083401;28;19936;-69
2022/12/27 07:52:44;;;;;;;;;;;5.10;99.90;;;;;;5087683;28;19919;-68
2022/12/27 07:55:09;;;;;;;;;;;5.10;99.90;;;;;;5087233;28;20014;-69
2022/12/27 07:57:35;;;;;;;;;;;5.10;99.90;;;;;;5078622;28;19918;-68
2022/12/27 08:00:00;;;;;;;;;;;5.10;99.90;;;;;;5086313;28;19950;-68
2022/12/27 08:02:26;;;;;;;;;;;5.10;99.90;;;;;;5087443;28;19912;-68
2022/12/27 08:04:51;;;;;;;;;;;5.10;99.90;;;;;;5087732;28;19916;-68
2022/12/27 08:07:18;;;;;;;;;;;5.10;99.90;;;;;;5086828;28;19921;-68
2022/12/27 08:09:45;;;;;;;;;;;5.10;99.90;;;;;;5087153;28;20425;-68
2022/12/27 08:12:12;;;;;;;;;;;5.10;99.90;;;;;;5087276;28;19916;-69
2022/12/27 08:14:38;;;;;;;;;;;5.10;99.90;;;;;;5087344;28;20595;-69
2022/12/27 08:17:29;;;;;;;;;;;5.10;99.90;;;;;;5087550;28;19912;-68
2022/12/27 08:19:55;;;;;;;;;;;5.10;99.90;;;;;;5084065;28;19911;-68
2022/12/27 08:22:21;;;;;;;;;;;5.10;99.90;;;;;;5085471;28;19994;-68
2022/12/27 08:24:47;;;;;;;;;;;5.10;99.90;;;;;;5087697;28;19919;-68
2022/12/27 08:27:18;;;;;;;;;;;5.10;99.90;;;;;;5087427;28;19927;-68
2022/12/27 08:29:44;;;;;;;;;;;5.10;99.90;;;;;;5068898;28;19912;-69
2022/12/27 08:32:09;;;;;;;;;;;5.10;99.90;;;;;;5087167;28;19912;-69
2022/12/27 08:34:34;;;;;;;;;;;5.10;99.90;;;;;;5087182;28;19998;-68
2022/12/27 08:37:00;;;;;;;;;;;5.10;99.90;;;;;;5086998;28;20291;-68
2022/12/27 08:39:26;;;;;;;;;;;5.10;99.90;;;;;;5087143;28;19909;-68
2022/12/27 08:41:52;;;;;;;;;;;5.10;99.90;;;;;;5087177;28;19919;-69
2022/12/27 08:44:18;;;;;;;;;;;5.10;99.90;;;;;;5087234;28;20437;-68
2022/12/27 08:46:44;;;;;;;;;;;5.10;99.90;;;;;;5086813;28;19919;-68
2022/12/27 08:49:09;;;;;;;;;;;5.10;99.90;;;;;;5086956;28;20003;-69
2022/12/27 08:51:35;;;;;;;;;;;5.10;99.90;;;;;;5086540;28;19919;-68
2022/12/27 08:54:00;;;;;;;;;;;5.10;99.90;;;;;;5087104;28;19913;-69
2022/12/27 08:56:25;;;;;;;;;;;5.20;99.90;;;;;;5085687;28;19908;-68
2022/12/27 08:58:51;;;;;;;;;;;5.10;99.90;;;;;;5066959;28;19912;-68
2022/12/27 09:01:17;;;;;;;;;;;5.20;99.90;;;;;;5066537;28;19916;-69
2022/12/27 09:03:42;;;;;;;;;;;5.20;99.90;;;;;;5066514;28;19946;-68
2022/12/27 09:06:14;;;;;;;;;;;5.20;99.90;;;;;;5067106;28;19919;-68
2022/12/27 09:08:40;;;;;;;;;;;5.20;99.90;;;;;;5070904;28;20541;-68
2022/12/27 09:11:10;;;;;;;;;;;5.20;99.90;;;;;;5071033;28;20255;-68
2022/12/27 09:13:35;;;;;;;;;;;5.20;99.90;;;;;;5075984;28;19916;-68
2022/12/27 09:16:13;;;;;;;;;;;5.20;99.90;;;;;;5072876;28;20366;-69
2022/12/27 09:18:40;;;;;;;;;;;5.20;99.90;;;;;;5090819;28;19913;-69
2022/12/27 09:21:06;;;;;;;;;;;5.20;99.90;;;;;;5089719;28;20377;-69
2022/12/27 09:23:31;;;;;;;;;;;5.20;99.90;;;;;;5090538;28;19908;-68
2022/12/27 09:25:57;;;;;;;;;;;5.20;99.90;;;;;;5091319;28;20380;-69
2022/12/27 09:28:22;;;;;;;;;;;5.20;99.90;;;;;;5072920;28;19908;-68
2022/12/27 09:30:48;;;;;;;;;;;5.20;99.90;;;;;;5090366;28;19966;-68
2022/12/27 09:33:13;;;;;;;;;;;5.20;99.90;;;;;;5090525;28;19919;-68
2022/12/27 09:35:39;;;;;;;;;;;5.20;99.90;;;;;;5090794;28;19927;-69
2022/12/27 09:38:04;;;;;;;;;;;5.20;99.90;;;;;;5090571;28;20356;-68
2022/12/27 09:40:30;;;;;;;;;;;5.20;99.90;;;;;;5090484;28;19912;-68
2022/12/27 09:43:03;;;;;;;;;;;5.20;99.90;;;;;;5090666;28;19989;-68
2022/12/27 09:45:43;;;;;;;;;;;5.30;99.90;;;;;;5070558;28;19981;-68
2022/12/27 09:48:14;;;;;;;;;;;5.30;99.90;;;;;;5070149;28;19958;-69
2022/12/27 09:50:48;;;;;;;;;;;5.30;99.90;;;;;;5089208;28;19912;-68
2022/12/27 09:53:20;;;;;;;;;;;5.30;99.90;;;;;;5090095;28;20680;-68
2022/12/27 09:55:48;;;;;;;;;;;5.30;99.90;;;;;;5090366;28;20372;-68
2022/12/27 09:58:17;;;;;;;;;;;5.30;99.90;;;;;;5055653;28;19912;-68
2022/12/27 10:00:44;;;;;;;;;;;5.30;99.90;;;;;;5069934;28;19912;-69
2022/12/27 10:03:10;;;;;;;;;;;5.30;99.90;;;;;;5070681;28;20131;-69
2022/12/27 10:05:36;;;;;;;;;;;5.30;99.90;;;;;;5090196;28;20007;-68
2022/12/27 10:08:05;;;;;;;;;;;5.30;99.90;;;;;;5089641;28;19941;-68
2022/12/27 10:10:33;;;;;;;;;;;5.30;99.90;;;;;;5089808;28;20409;-68
2022/12/27 10:12:58;;;;;;;;;;;5.30;99.90;;;;;;5090000;28;19920;-68
2022/12/27 10:15:30;;;;;;;;;;;5.40;99.90;;;;;;5090048;28;19923;-68
2022/12/27 10:17:56;;;;;;;;;;;5.40;99.90;;;;;;5089512;28;20253;-68
2022/12/27 10:20:44;;;;;;;;;;;5.30;99.90;;;;;;5089050;28;19916;-68
2022/12/27 10:23:11;;;;;;;;;;;5.30;99.90;;;;;;5066227;28;19912;-68
2022/12/27 10:25:37;;;;;;;;;;;5.40;99.90;;;;;;5078267;28;19920;-68
2022/12/27 10:28:16;;;;;;;;;;;5.30;99.90;;;;;;5085752;28;19972;-68
2022/12/27 10:30:43;;;;;;;;;;;5.30;99.90;;;;;;5060576;28;19920;-68
2022/12/27 10:33:18;;;;;;;;;;;5.30;99.90;;;;;;5086483;28;19916;-69
2022/12/27 10:35:44;;;;;;;;;;;5.30;99.90;;;;;;5080945;28;20386;-68
2022/12/27 10:38:10;;;;;;;;;;;5.40;99.90;;;;;;5083666;28;19916;-69
2022/12/27 10:40:45;;;;;;;;;;;5.40;99.90;;;;;;5088538;28;19908;-68
2022/12/27 10:43:15;;;;;;;;;;;5.40;99.90;;;;;;5088459;28;19970;-68
2022/12/27 10:45:41;;;;;;;;;;;5.40;99.90;;;;;;5088723;28;20414;-68
2022/12/27 10:48:10;;;;;;;;;;;5.40;99.90;;;;;;5088287;28;19912;-68
2022/12/27 10:50:36;;;;;;;;;;;5.40;99.90;;;;;;5070213;28;19912;-68
2022/12/27 10:53:01;;;;;;;;;;;5.40;99.90;;;;;;5088104;28;19951;-69
2022/12/27 10:55:34;;;;;;;;;;;5.50;99.90;;;;;;5087493;28;19963;-68
2022/12/27 10:58:20;;;;;;;;;;;5.50;99.90;;;;;;5087996;28;19912;-68
2022/12/27 11:00:53;;;;;;;;;;;5.50;99.90;;;;;;5067449;28;19943;-68
2022/12/27 11:03:19;;;;;;;;;;;5.50;99.90;;;;;;5087501;28;20015;-68
2022/12/27 11:05:57;;;;;;;;;;;5.50;99.90;;;;;;5069439;28;20428;-68
2022/12/27 11:08:23;;;;;;;;;;;5.50;99.90;;;;;;5087881;28;19920;-68
2022/12/27 11:10:48;;;;;;;;;;;5.50;99.90;;;;;;5087701;28;19981;-68
2022/12/27 11:13:17;;;;;;;;;;;5.50;99.90;;;;;;5086798;28;19998;-68
2022/12/27 11:15:52;;;;;;;;;;;5.60;99.90;;;;;;5086184;28;19919;-68
2022/12/27 11:18:18;;;;;;;;;;;5.60;99.90;;;;;;5087714;28;19941;-68
2022/12/27 11:20:52;;;;;;;;;;;5.60;99.90;;;;;;5086269;28;19912;-68
2022/12/27 11:23:20;;;;;;;;;;;5.60;99.90;;;;;;5086735;28;19920;-68
2022/12/27 11:25:58;;;;;;;;;;;5.60;99.90;;;;;;5087918;28;20747;-68
2022/12/27 11:28:41;;;;;;;;;;;5.60;99.90;;;;;;5086525;28;19999;-68
2022/12/27 11:31:15;;;;;;;;;;;5.60;99.90;;;;;;5085264;28;19931;-68
2022/12/27 11:33:51;;;;;;;;;;;5.60;99.90;;;;;;5088272;28;19913;-68
2022/12/27 11:36:28;;;;;;;;;;;5.70;99.90;;;;;;5088876;28;19996;-68
2022/12/27 11:38:54;;;;;;;;;;;5.70;99.90;;;;;;5086342;28;19918;-68
2022/12/27 11:41:30;;;;;;;;;;;5.70;99.90;;;;;;5087347;28;19912;-68
2022/12/27 11:44:10;;;;;;;;;;;5.70;99.90;;;;;;5087386;28;19958;-68
2022/12/27 11:46:41;;;;;;;;;;;5.80;99.90;;;;;;5086135;28;19912;-69
2022/12/27 11:49:10;;;;;;;;;;;5.70;99.90;;;;;;5084402;28;19912;-68
2022/12/27 11:51:39;;;;;;;;;;;5.80;99.90;;;;;;5086423;28;19912;-68
2022/12/27 11:54:19;;;;;;;;;;;5.80;99.90;;;;;;5082933;28;19959;-68
2022/12/27 11:57:05;;;;;;;;;;;5.80;99.90;;;;;;5086157;28;19918;-68
2022/12/27 11:59:42;;;;;;;;;;;5.90;99.90;;;;;;5051534;28;19912;-68
2022/12/27 12:02:22;;;;;;;;;;;5.90;99.90;;;;;;5065648;28;20296;-69
2022/12/27 12:05:08;;;;;;;;;;;5.90;99.90;;;;;;5085089;28;20361;-68
2022/12/27 12:07:36;;;;;;;;;;;5.90;99.90;;;;;;5052654;28;20034;-68
2022/12/27 12:10:13;;;;;;;;;;;5.90;99.90;;;;;;5081659;28;19912;-68
2022/12/27 12:13:01;;;;;;;;;;;6.00;99.90;;;;;;5081326;28;19920;-68
2022/12/27 12:15:45;;;;;;;;;;;6.00;99.90;;;;;;5084353;28;19915;-68
2022/12/27 12:18:20;;;;;;;;;;;6.00;99.90;;;;;;5084444;28;19938;-68
2022/12/27 12:21:16;;;;;;;;;;;6.00;99.90;;;;;;5084331;28;19961;-68
2022/12/27 12:24:00;;;;;;;;;;;6.10;99.90;;;;;;5084166;28;19966;-68
2022/12/27 12:26:26;;;;;;;;;;;6.10;99.90;;;;;;5085431;28;20339;-68
2022/12/27 12:29:09;;;;;;;;;;;6.10;99.90;;;;;;5085747;28;19948;-68
2022/12/27 12:31:41;;;;;;;;;;;6.10;99.90;;;;;;5085527;28;20026;-68
2022/12/27 12:34:25;;;;;;;;;;;6.10;99.90;;;;;;5067209;28;20281;-68
2022/12/27 12:36:51;;;;;;;;;;;6.10;99.90;;;;;;5085273;28;20387;-68
2022/12/27 12:39:22;;;;;;;;;;;6.10;99.90;;;;;;5085644;28;19951;-68
2022/12/27 12:41:48;;;;;;;;;;;6.10;99.90;;;;;;5085581;28;19912;-68
2022/12/27 12:44:26;;;;;;;;;;;6.10;99.90;;;;;;5085617;28;19923;-68
2022/12/27 12:47:18;;;;;;;;;;;6.10;99.90;;;;;;5085424;28;19962;-68
2022/12/27 12:49:48;;;;;;;;;;;6.10;99.90;;;;;;5060486;28;19939;-68
2022/12/27 12:52:23;;;;;;;;;;;6.10;99.90;;;;;;5085573;28;20021;-68
2022/12/27 12:54:58;;;;;;;;;;;6.10;99.90;;;;;;5083643;28;19988;-68
2022/12/27 12:57:39;;;;;;;;;;;6.10;99.90;;;;;;5064426;28;19916;-68
2022/12/27 13:00:07;;;;;;;;;;;6.10;99.90;;;;;;5082412;28;19912;-69
2022/12/27 13:02:36;;;;;;;;;;;6.10;99.90;;;;;;5084320;28;19941;-68
2022/12/27 13:05:07;;;;;;;;;;;6.10;99.90;;;;;;5067172;28;19999;-68
2022/12/27 13:07:39;;;;;;;;;;;6.10;99.90;;;;;;5085250;28;19916;-69
2022/12/27 13:10:23;;;;;;;;;;;6.10;99.90;;;;;;5083387;28;20480;-68
2022/12/27 13:13:02;;;;;;;;;;;6.00;99.90;;;;;;5084011;28;19916;-68
2022/12/27 13:15:40;;;;;;;;;;;6.10;99.90;;;;;;5085455;28;19920;-68
2022/12/27 13:18:24;;;;;;;;;;;6.10;99.90;;;;;;5084409;28;19915;-68
2022/12/27 13:21:04;;;;;;;;;;;6.10;99.90;;;;;;5065745;28;19912;-68
2022/12/27 13:23:39;;;;;;;;;;;6.10;99.90;;;;;;5085671;28;19912;-68
2022/12/27 13:26:07;;;;;;;;;;;6.10;99.90;;;;;;5085641;28;19912;-68
2022/12/27 13:28:42;;;;;;;;;;;6.00;99.90;;;;;;5085112;28;20023;-68
2022/12/27 13:31:27;;;;;;;;;;;6.00;99.90;;;;;;5084092;28;20548;-69
2022/12/27 13:33:55;;;;;;;;;;;6.10;99.90;;;;;;5068429;28;19949;-68
2022/12/27 13:36:44;;;;;;;;;;;6.00;99.90;;;;;;5086614;28;19919;-69
2022/12/27 13:39:19;;;;;;;;;;;6.00;99.90;;;;;;5086531;28;19934;-68
2022/12/27 13:41:44;;;;;;;;;;;6.10;99.90;;;;;;5086856;28;19918;-68
2022/12/27 13:44:45;;;;;;;;;;;6.10;99.90;;;;;;5086862;28;20292;-69
2022/12/27 13:47:11;;;;;;;;;;;6.00;99.90;;;;;;5023313;28;19920;-68
2022/12/27 13:49:39;;;;;;;;;;;6.10;99.90;;;;;;5069656;28;19909;-68
2022/12/27 13:52:10;;;;;;;;;;;6.10;99.90;;;;;;5065557;28;19989;-69
2022/12/27 13:54:54;;;;;;;;;;;6.10;99.90;;;;;;5090263;28;19912;-68
2022/12/27 13:57:20;;;;;;;;;;;6.00;99.90;;;;;;5089220;28;20708;-68
2022/12/27 14:00:04;;;;;;;;;;;6.10;99.90;;;;;;5089703;28;19934;-68
2022/12/27 14:02:35;;;;;;;;;;;6.00;99.90;;;;;;5089728;28;19912;-69
2022/12/27 14:05:01;;;;;;;;;;;6.10;99.90;;;;;;5090109;28;20739;-68
2022/12/27 14:07:40;;;;;;;;;;;6.10;99.90;;;;;;5089741;28;20002;-68
2022/12/27 14:10:23;;;;;;;;;;;6.10;99.90;;;;;;5089699;28;20412;-69
2022/12/27 14:12:48;;;;;;;;;;;6.10;99.90;;;;;;5089994;28;19912;-68
2022/12/27 14:15:16;;;;;;;;;;;6.10;99.90;;;;;;5089941;28;19916;-68
2022/12/27 14:18:00;;;;;;;;;;;6.10;99.90;;;;;;5071258;28;20480;-68
2022/12/27 14:20:31;;;;;;;;;;;6.10;99.90;;;;;;5089009;28;19912;-68
2022/12/27 14:23:15;;;;;;;;;;;6.10;99.90;;;;;;5089255;28;19912;-68
2022/12/27 14:26:00;;;;;;;;;;;6.10;99.90;;;;;;5089700;28;19952;-68
2022/12/27 14:28:26;;;;;;;;;;;6.10;99.90;;;;;;5089729;28;19974;-68
2022/12/27 14:31:10;;;;;;;;;;;6.10;99.90;;;;;;5089350;28;20404;-68
2022/12/27 14:33:54;;;;;;;;;;;6.10;99.90;;;;;;5089222;28;19915;-69
2022/12/27 14:36:28;;;;;;;;;;;6.20;99.90;;;;;;5089461;28;19912;-68
2022/12/27 14:38:53;;;;;;;;;;;6.10;99.90;;;;;;5089693;28;19951;-68
2022/12/27 14:41:38;;;;;;;;;;;6.10;99.90;;;;;;5089091;28;19955;-68
2022/12/27 14:44:21;;;;;;;;;;;6.10;99.90;;;;;;5089377;28;19908;-68
2022/12/27 14:47:02;;;;;;;;;;;6.10;99.90;;;;;;5089398;28;20679;-68
2022/12/27 14:49:46;;;;;;;;;;;6.10;99.90;;;;;;5093676;28;20497;-69
2022/12/27 14:52:11;;;;;;;;;;;6.10;99.90;;;;;;5107280;28;19912;-68
2022/12/27 14:54:49;;;;;;;;;;;6.10;99.90;;;;;;5089138;28;19923;-68
2022/12/27 14:57:24;;;;;;;;;;;6.10;99.90;;;;;;5080415;28;20007;-68
2022/12/27 14:59:58;;;;;;;;;;;6.10;99.90;;;;;;5068592;28;20370;-68
2022/12/27 15:02:42;;;;;;;;;;;6.10;99.90;;;;;;5068825;28;19940;-69
2022/12/27 15:05:17;;;;;;;;;;;6.10;99.90;;;;;;5067596;28;19912;-68
2022/12/27 15:07:48;;;;;;;;;;;6.10;99.90;;;;;;5068465;28;19966;-69
2022/12/27 15:10:22;;;;;;;;;;;6.10;99.90;;;;;;5068393;28;20559;-68
2022/12/27 15:13:02;;;;;;;;;;;6.10;99.90;;;;;;5068398;28;19948;-68
2022/12/27 15:15:33;;;;;;;;;;;6.10;99.90;;;;;;5068587;28;20443;-68
2022/12/27 15:18:02;;;;;;;;;;;6.00;99.90;;;;;;5068390;28;19917;-68
2022/12/27 15:20:33;;;;;;;;;;;6.00;99.90;;;;;;5090388;28;19920;-68
2022/12/27 15:23:10;;;;;;;;;;;6.00;99.90;;;;;;5088064;28;19912;-69
2022/12/27 15:25:36;;;;;;;;;;;6.00;99.90;;;;;;5088288;28;19968;-68
2022/12/27 15:28:07;;;;;;;;;;;6.00;99.90;;;;;;5070142;28;19916;-69
2022/12/27 15:30:39;;;;;;;;;;;6.00;99.90;;;;;;5070341;28;19914;-69
2022/12/27 15:33:14;;;;;;;;;;;6.00;99.90;;;;;;5088461;28;19980;-69
2022/12/27 15:35:47;;;;;;;;;;;6.00;99.90;;;;;;5088629;28;19962;-68
2022/12/27 15:38:35;;;;;;;;;;;6.00;99.90;;;;;;5088344;28;20014;-68
2022/12/27 15:41:07;;;;;;;;;;;6.00;99.90;;;;;;5087874;28;20325;-69
2022/12/27 15:43:35;;;;;;;;;;;6.00;99.90;;;;;;5088595;28;19923;-68
2022/12/27 15:46:07;;;;;;;;;;;6.00;99.90;;;;;;5088598;28;19987;-69
2022/12/27 15:48:41;;;;;;;;;;;5.90;99.90;;;;;;5088155;28;20306;-69
2022/12/27 15:51:12;;;;;;;;;;;5.90;99.90;;;;;;5088230;28;19984;-69
2022/12/27 15:53:50;;;;;;;;;;;5.90;99.90;;;;;;5075685;28;19915;-69
2022/12/27 15:56:26;;;;;;;;;;;5.90;99.90;;;;;;5087729;28;19912;-68
2022/12/27 15:59:17;;;;;;;;;;;5.90;99.90;;;;;;5066055;28;19914;-69
2022/12/27 16:01:43;;;;;;;;;;;5.90;99.90;;;;;;5067279;28;20364;-69
2022/12/27 16:04:27;;;;;;;;;;;5.90;99.90;;;;;;5067626;28;19908;-68
2022/12/27 16:06:53;;;;;;;;;;;5.90;99.90;;;;;;5067424;28;19939;-68
2022/12/27 16:09:24;;;;;;;;;;;5.90;99.90;;;;;;5067252;28;20002;-68
2022/12/27 16:12:08;;;;;;;;;;;5.90;99.90;;;;;;5067424;28;19913;-68
2022/12/27 16:14:35;;;;;;;;;;;5.90;99.90;;;;;;5080588;28;19916;-68
2022/12/27 16:17:18;;;;;;;;;;;5.90;99.90;;;;;;5086985;28;20322;-68
2022/12/27 16:19:49;;;;;;;;;;;5.90;99.90;;;;;;5093607;28;19924;-68
2022/12/27 16:22:22;;;;;;;;;;;5.90;99.90;;;;;;5088475;28;19916;-69
2022/12/27 16:24:47;;;;;;;;;;;5.90;99.90;;;;;;5086776;28;20621;-69
2022/12/27 16:27:25;;;;;;;;;;;5.90;99.90;;;;;;5086551;28;19912;-68