Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;11.30;10.10;;;14.80;90.80;;;;;;5018663;28;20435;-88
2023/04/19 00:04:50;;;;;;;11.03;9.80;;;14.80;90.80;;;;;;5034757;28;20805;-88
2023/04/19 00:07:17;;;;;;;10.73;9.63;;;14.80;90.80;;;;;;5035768;28;20427;-89
2023/04/19 00:09:47;;;;;;;11.40;10.20;;;14.80;90.90;;;;;;5003161;28;20438;-88
2023/04/19 00:12:16;;;;;;;12.03;10.07;;;14.80;90.90;;;;;;5017888;28;20464;-89
2023/04/19 00:14:41;;;;;;;11.03;9.93;;;14.80;90.90;;;;;;5017993;28;20439;-89
2023/04/19 00:17:07;;;;;;;10.60;9.53;;;14.70;90.90;;;;;;5002379;28;20441;-89
2023/04/19 00:19:33;;;;;;;10.13;9.00;;;14.80;91.00;;;;;;5002052;28;20244;-88
2023/04/19 00:21:59;;;;;;;11.23;9.90;;;14.70;91.00;;;;;;5018532;28;20209;-88
2023/04/19 00:24:25;;;;;;;12.33;10.90;;;14.70;91.00;;;;;;5002670;28;20546;-87
2023/04/19 00:26:51;;;;;;;10.87;9.77;;;14.80;91.10;;;;;;5001948;28;20460;-88
2023/04/19 00:29:17;;;;;;;13.60;9.90;;;14.70;91.10;;;;;;5018111;28;20440;-88
2023/04/19 00:31:43;;;;;;;12.30;9.70;;;14.80;91.20;;;;;;5001580;28;20182;-87
2023/04/19 00:34:08;;;;;;;11.60;9.90;;;14.70;91.20;;;;;;5017748;28;20185;-87
2023/04/19 00:36:36;;;;;;;11.07;9.87;;;14.70;91.20;;;;;;5001697;28;20425;-88
2023/04/19 00:39:08;;;;;;;10.97;9.87;;;14.70;91.30;;;;;;5022619;28;20432;-88
2023/04/19 00:41:38;;;;;;;11.37;9.80;;;14.70;91.30;;;;;;5037692;28;20422;-86
2023/04/19 00:44:04;;;;;;;10.37;9.33;;;14.70;91.30;;;;;;5021533;28;20521;-89
2023/04/19 00:46:30;;;;;;;12.20;10.17;;;14.70;91.40;;;;;;5021244;28;20458;-88
2023/04/19 00:48:56;;;;;;;11.60;9.80;;;14.70;91.40;;;;;;5021333;28;20448;-87
2023/04/19 00:51:22;;;;;;;11.30;9.97;;;14.70;91.50;;;;;;5037456;28;20524;-88
2023/04/19 00:53:48;;;;;;;11.43;10.03;;;14.70;91.50;;;;;;5021013;28;20510;-88
2023/04/19 00:56:20;;;;;;;10.80;9.70;;;14.70;91.50;;;;;;5005376;28;20447;-88
2023/04/19 00:58:47;;;;;;;11.00;9.90;;;14.70;91.60;;;;;;5037326;28;20454;-88
2023/04/19 01:01:15;;;;;;;11.97;10.67;;;14.70;91.60;;;;;;5021387;28;20419;-87
2023/04/19 01:03:41;;;;;;;13.87;11.60;;;14.60;91.60;;;;;;5005115;28;20834;-87
2023/04/19 01:06:07;;;;;;;12.20;10.70;;;14.60;91.60;;;;;;5001565;28;20463;-88
2023/04/19 01:08:40;;;;;;;13.57;10.77;;;14.60;91.70;;;;;;5002325;28;20442;-88
2023/04/19 01:11:07;;;;;;;14.07;10.70;;;14.70;91.80;;;;;;5001386;28;20435;-88
2023/04/19 01:13:33;;;;;;;13.33;11.33;;;14.60;91.80;;;;;;5000635;28;20935;-88
2023/04/19 01:15:59;;;;;;;16.20;11.17;;;14.60;91.90;;;;;;5001355;28;20542;-88
2023/04/19 01:18:31;;;;;;;11.57;10.37;;;14.60;91.90;;;;;;5001171;28;20874;-88
2023/04/19 01:20:58;;;;;;;13.60;12.03;;;14.70;92.00;;;;;;5001426;28;20486;-89
2023/04/19 01:23:24;;;;;;;12.93;11.43;;;14.60;92.10;;;;;;5017832;28;20416;-88
2023/04/19 01:25:50;;;;;;;12.37;11.07;;;14.60;92.10;;;;;;4998013;28;20444;-88
2023/04/19 01:28:16;;;;;;;15.20;11.50;;;14.60;92.10;;;;;;4981922;28;20576;-89
2023/04/19 01:30:42;;;;;;;12.60;11.30;;;14.60;92.20;;;;;;5014108;28;20177;-88
2023/04/19 01:33:10;;;;;;;11.67;10.43;;;14.60;92.20;;;;;;4998206;28;20792;-88
2023/04/19 01:35:36;;;;;;;13.23;11.83;;;14.60;92.30;;;;;;5016837;28;20795;-88
2023/04/19 01:38:02;;;;;;;11.70;10.50;;;14.60;92.40;;;;;;5017321;28;20435;-88
2023/04/19 01:40:30;;;;;;;12.93;11.30;;;14.60;92.40;;;;;;5017308;28;20500;-88
2023/04/19 01:42:57;;;;;;;13.77;11.50;;;14.60;92.50;;;;;;5001358;28;20481;-88
2023/04/19 01:45:24;;;;;;;12.47;11.17;;;14.60;92.50;;;;;;5001248;28;20435;-89
2023/04/19 01:47:50;;;;;;;12.90;11.10;;;14.60;92.50;;;;;;5001387;28;20749;-88
2023/04/19 01:50:16;;;;;;;14.10;11.73;;;14.60;92.60;;;;;;5017258;28;20462;-88
2023/04/19 01:52:42;;;;;;;12.53;11.20;;;14.60;92.60;;;;;;5017538;28;20904;-88
2023/04/19 01:55:09;;;;;;;14.63;12.33;;;14.60;92.70;;;;;;5005097;28;20964;-88
2023/04/19 01:57:35;;;;;;;11.80;10.60;;;14.60;92.80;;;;;;5021585;28;20518;-89
2023/04/19 02:00:01;;;;;;;11.70;10.50;;;14.60;92.80;;;;;;5024758;28;20432;-88
2023/04/19 02:02:28;;;;;;;12.23;10.97;;;14.50;92.80;;;;;;5040967;28;20253;-88
2023/04/19 02:04:59;;;;;;;12.90;11.53;;;14.50;92.80;;;;;;5041045;28;20446;-88
2023/04/19 02:07:26;;;;;;;13.30;11.90;;;14.50;92.90;;;;;;5024380;28;20454;-88
2023/04/19 02:09:51;;;;;;;12.20;10.90;;;14.50;92.90;;;;;;5024893;28;20441;-88
2023/04/19 02:12:19;;;;;;;14.50;11.80;;;14.50;93.00;;;;;;5040918;28;20462;-88
2023/04/19 02:14:44;;;;;;;12.20;10.70;;;14.50;93.00;;;;;;5020737;28;20433;-89
2023/04/19 02:17:11;;;;;;;12.53;11.23;;;14.50;93.10;;;;;;5020721;28;20416;-88
2023/04/19 02:19:38;;;;;;;13.50;10.80;;;14.50;93.10;;;;;;5020549;28;20418;-88
2023/04/19 02:22:04;;;;;;;13.10;10.67;;;14.50;93.10;;;;;;4988261;28;20755;-88
2023/04/19 02:24:30;;;;;;;12.03;10.07;;;14.50;93.20;;;;;;5004290;28;20459;-87
2023/04/19 02:26:58;;;;;;;12.30;11.00;;;14.50;93.20;;;;;;5020450;28;20459;-88
2023/04/19 02:30:28;;;;;;;13.20;11.00;;;14.50;93.20;;;;;;5004469;28;20426;-87
2023/04/19 02:32:57;;;;;;;11.30;10.03;;;14.50;93.20;;;;;;5004468;28;20455;-89
2023/04/19 02:35:51;;;;;;;12.00;10.33;;;14.50;93.20;;;;;;5006681;28;20450;-88
2023/04/19 02:38:17;;;;;;;13.80;11.57;;;14.50;93.30;;;;;;5020577;28;20492;-88
2023/04/19 02:40:42;;;;;;;15.70;11.03;;;14.50;93.30;;;;;;4988029;28;20573;-88
2023/04/19 02:43:08;;;;;;;13.27;11.20;;;14.50;93.30;;;;;;4988281;28;20456;-88
2023/04/19 02:45:35;;;;;;;14.20;10.70;;;14.50;93.40;;;;;;4988055;28;20930;-88
2023/04/19 02:48:01;;;;;;;16.20;11.40;;;14.50;93.40;;;;;;5004289;28;20205;-88
2023/04/19 02:50:27;;;;;;;12.17;10.87;;;14.50;93.40;;;;;;5003885;28;20437;-88
2023/04/19 02:52:53;;;;;;;11.67;10.27;;;14.50;93.40;;;;;;5003665;28;20474;-89
2023/04/19 02:55:24;;;;;;;12.83;10.90;;;14.50;93.40;;;;;;5004013;28;20421;-88
2023/04/19 02:58:03;;;;;;;12.53;11.27;;;14.50;93.40;;;;;;4989416;28;20427;-89
2023/04/19 03:00:37;;;;;;;15.77;11.17;;;14.50;93.40;;;;;;5004081;28;20448;-88
2023/04/19 03:03:08;;;;;;;12.53;10.93;;;14.50;93.50;;;;;;5004977;28;20407;-89
2023/04/19 03:05:34;;;;;;;11.83;10.60;;;14.50;93.50;;;;;;5003414;28;20447;-89
2023/04/19 03:08:00;;;;;;;13.00;11.10;;;14.50;93.50;;;;;;5003467;28;20466;-89
2023/04/19 03:10:38;;;;;;;11.90;10.50;;;14.40;93.40;;;;;;5003837;28;20443;-89
2023/04/19 03:13:03;;;;;;;12.43;10.80;;;14.50;93.50;;;;;;5003709;28;20568;-89
2023/04/19 03:15:29;;;;;;;11.43;10.23;;;14.40;93.40;;;;;;5003898;28;20529;-89
2023/04/19 03:17:58;;;;;;;11.07;9.97;;;14.40;93.40;;;;;;4999931;28;20440;-89
2023/04/19 03:20:25;;;;;;;10.90;9.83;;;14.40;93.40;;;;;;5000079;28;20767;-89
2023/04/19 03:22:51;;;;;;;10.83;9.73;;;14.40;93.40;;;;;;5023461;28;20799;-89
2023/04/19 03:25:17;;;;;;;14.70;10.97;;;14.40;93.40;;;;;;5003538;28;20423;-89
2023/04/19 03:27:48;;;;;;;11.73;9.97;;;14.40;93.40;;;;;;5003219;28;20447;-90
2023/04/19 03:30:19;;;;;;;10.77;9.63;;;14.40;93.40;;;;;;5003468;28;20433;-89
2023/04/19 03:32:46;;;;;;;12.30;10.57;;;14.40;93.50;;;;;;5019654;28;20466;-90
2023/04/19 03:35:17;;;;;;;14.00;9.90;;;14.40;93.50;;;;;;5019917;28;20585;-90
2023/04/19 03:37:47;;;;;;;13.30;10.23;;;14.40;93.40;;;;;;5003557;28;20419;-90
2023/04/19 03:40:19;;;;;;;12.30;9.63;;;14.40;93.50;;;;;;5003312;28;20520;-91
2023/04/19 03:42:45;;;;;;;11.90;9.50;;;14.40;93.40;;;;;;5000102;28;20489;-91
2023/04/19 03:45:19;;;;;;;10.00;8.93;;;14.30;93.40;;;;;;5000109;28;20769;-90
2023/04/19 03:47:46;;;;;;;14.73;10.27;;;14.30;93.40;;;;;;5036656;28;20411;-90
2023/04/19 03:50:12;;;;;;;11.20;9.13;;;14.30;93.40;;;;;;5000049;28;20760;-89
2023/04/19 03:52:40;;;;;;;12.60;9.33;;;14.30;93.40;;;;;;5025919;28;20470;-90
2023/04/19 03:55:08;;;;;;;10.03;9.13;;;14.30;93.40;;;;;;5009300;28;20432;-90
2023/04/19 03:57:37;;;;;;;9.63;8.63;;;14.30;93.40;;;;;;5035750;28;20439;-90
2023/04/19 04:00:16;;;;;;;8.83;7.77;;;14.30;93.40;;;;;;5019474;28;20421;-90
2023/04/19 04:02:47;;;;;;;11.40;8.40;;;14.30;93.30;;;;;;5003024;28;20455;-89
2023/04/19 04:05:15;;;;;;;8.80;7.50;;;14.20;93.20;;;;;;5019447;28;20413;-89
2023/04/19 04:07:41;;;;;;;8.70;7.73;;;14.30;93.30;;;;;;5019461;28;20742;-89
2023/04/19 04:10:07;;;;;;;8.63;7.70;;;14.20;93.20;;;;;;5032512;28;20455;-90
2023/04/19 04:12:41;;;;;;;8.30;7.40;;;14.20;93.10;;;;;;5020516;28;20458;-89
2023/04/19 04:15:10;;;;;;;8.20;7.40;;;14.20;93.10;;;;;;5019205;28;20455;-89
2023/04/19 04:17:41;;;;;;;8.30;7.37;;;14.20;93.10;;;;;;5019110;28;20515;-91
2023/04/19 04:20:12;;;;;;;8.60;7.70;;;14.20;93.00;;;;;;5039291;28;20453;-89
2023/04/19 04:22:47;;;;;;;8.57;6.83;;;14.10;93.00;;;;;;5019320;28;20437;-89
2023/04/19 04:25:18;;;;;;;8.43;6.83;;;14.20;93.00;;;;;;5002982;28;20422;-90
2023/04/19 04:28:37;;;;;;;7.03;6.23;;;14.10;92.90;;;;;;5018655;28;20824;-89
2023/04/19 04:31:04;;;;;;;10.27;6.00;;;14.10;92.80;;;;;;5018508;28;20426;-89
2023/04/19 04:33:34;;;;;;;7.23;6.53;;;14.10;92.80;;;;;;5002139;28;20465;-90
2023/04/19 04:36:04;;;;;;;7.13;6.43;;;14.10;92.80;;;;;;5011328;28;20414;-90
2023/04/19 04:38:32;;;;;;;7.70;5.40;;;14.10;92.80;;;;;;5002993;28;20466;-89
2023/04/19 04:40:58;;;;;;;7.07;5.80;;;14.00;92.70;;;;;;5002442;28;20424;-90
2023/04/19 04:43:27;;;;;;;8.50;5.87;;;14.00;92.60;;;;;;4985882;28;20442;-90
2023/04/19 04:45:56;;;;;;;6.10;5.07;;;14.00;92.60;;;;;;5018397;28;20782;-88
2023/04/19 04:48:28;;;;;;;8.30;5.73;;;14.00;92.50;;;;;;5019004;28;20878;-89
2023/04/19 04:50:53;;;;;;;6.30;5.70;;;14.00;92.50;;;;;;5001945;28;20686;-89
2023/04/19 04:53:24;;;;;;;7.10;5.20;;;14.00;92.40;;;;;;5018189;28;20467;-88
2023/04/19 04:55:52;;;;;;;7.10;5.97;;;14.00;92.40;;;;;;5018364;28;20466;-87
2023/04/19 04:58:18;;;;;;;7.40;5.97;;;14.00;92.40;;;;;;5018422;28;20730;-87
2023/04/19 05:00:56;;;;;;;6.10;5.50;;;14.00;92.40;;;;;;5003238;28;20458;-88
2023/04/19 05:03:24;;;;;;;6.17;5.57;;;14.00;92.30;;;;;;5001953;28;20517;-88
2023/04/19 05:05:55;;;;;;;6.13;5.53;;;14.00;92.30;;;;;;5018041;28;20417;-88
2023/04/19 05:08:26;;;;;;;5.93;5.33;;;14.00;92.30;;;;;;5001602;28;20497;-88
2023/04/19 05:10:56;;;;;;;6.00;5.17;;;14.00;92.20;;;;;;5001917;28;20434;-87
2023/04/19 05:13:25;;;;;;;6.47;5.80;;;14.00;92.20;;;;;;5017795;28;20550;-88
2023/04/19 05:15:51;;;;;;;5.37;4.87;;;14.00;92.10;;;;;;5001400;28;20582;-88
2023/04/19 05:18:18;;;;;;;5.83;5.10;;;14.00;92.00;;;;;;5017897;28;20736;-88
2023/04/19 05:20:45;;;;;;;6.10;5.53;;;14.00;91.90;;;;;;5001277;28;20427;-88
2023/04/19 05:23:18;;;;;;;8.23;5.50;;;13.90;91.80;;;;;;5001404;28;20513;-87
2023/04/19 05:25:44;;;;;;;6.10;4.77;;;14.00;91.80;;;;;;5033653;28;20963;-89
2023/04/19 05:28:10;;;;;;;5.70;5.00;;;13.90;91.60;;;;;;5001174;28;20429;-88
2023/04/19 05:30:44;;;;;;;6.27;5.37;;;13.90;91.60;;;;;;5002490;28;20454;-87
2023/04/19 05:33:10;;;;;;;6.53;5.30;;;13.90;91.50;;;;;;5017756;28;20804;-89
2023/04/19 05:35:37;;;;;;;5.93;4.73;;;13.90;91.40;;;;;;5001272;28;20435;-88
2023/04/19 05:38:03;;;;;;;6.67;5.30;;;13.90;91.30;;;;;;5001122;28;20491;-87
2023/04/19 05:40:29;;;;;;;5.90;5.30;;;13.90;91.20;;;;;;5000718;28;20189;-87
2023/04/19 05:42:57;;;;;;;4.97;4.40;;;13.90;91.10;;;;;;5017489;28;20210;-88
2023/04/19 05:45:25;;;;;;;7.87;4.80;;;13.90;91.00;;;;;;4985340;28;20434;-88
2023/04/19 05:47:51;;;;;;;5.33;4.70;;;13.90;91.00;;;;;;5017883;28;20430;-87
2023/04/19 05:50:22;;;;;;;9.97;5.30;;;13.90;90.90;;;;;;5017587;28;20424;-87
2023/04/19 05:53:13;;;;;;;5.33;4.83;;;13.90;90.80;;;;;;5004335;28;20459;-88
2023/04/19 05:55:39;;;;;;;5.93;4.87;;;13.80;90.70;;;;;;5017618;28;20438;-88
2023/04/19 05:58:05;;;;;;;4.70;4.30;;;13.80;90.70;;;;;;5001635;28;20427;-88
2023/04/19 06:00:31;;;;;;;6.00;5.40;;;13.80;90.50;;;;;;5001188;28;20418;-87
2023/04/19 06:03:08;;;;;;;6.00;5.40;;;13.80;90.50;;;;;;4997216;28;20783;-87
2023/04/19 06:05:36;;;;;;;5.70;5.20;;;13.80;90.40;;;;;;5014300;28;20422;-87
2023/04/19 06:08:06;;;;;;;6.77;4.73;;;13.80;90.40;;;;;;5014234;28;20465;-87
2023/04/19 06:10:32;;;;;;;5.30;4.80;;;13.80;90.40;;;;;;4998183;28;20451;-93
2023/04/19 06:12:58;;;;;;;7.07;5.07;;;13.80;90.40;;;;;;5017267;28;20794;-91
2023/04/19 06:15:24;;;;;;;7.23;5.70;;;13.80;90.30;;;;;;5014770;28;20446;-88
2023/04/19 06:17:51;;;;;;;4.67;4.23;;;13.80;90.20;;;;;;5000782;28;20424;-86
2023/04/19 06:24:01;;;;;;;7.30;5.73;;;13.70;90.20;;;;;;5016870;28;20478;-94
2023/04/19 06:26:31;;;;;;;5.63;5.13;;;13.70;90.10;;;;;;5002468;28;20505;-93
2023/04/19 06:28:57;;;;;;;5.13;4.63;;;13.70;90.20;;;;;;4985380;28;20466;-89
2023/04/19 06:31:26;;;;;;;5.33;4.83;;;13.70;90.20;;;;;;5019949;28;20416;-87
2023/04/19 06:33:51;;;;;;;7.53;5.40;;;13.70;90.20;;;;;;5020547;28;20819;-87
2023/04/19 06:36:17;;;;;;;5.70;5.10;;;13.70;90.20;;;;;;5020715;28;20440;-89
2023/04/19 06:38:45;;;;;;;5.93;5.20;;;13.70;90.20;;;;;;5020818;28;20437;-90
2023/04/19 06:41:11;;;;;;;8.60;5.83;;;13.80;90.20;;;;;;5040217;28;20436;-86
2023/04/19 06:43:41;;;;;;;8.53;5.60;;;13.70;90.20;;;;;;5023982;28;20426;-88
2023/04/19 06:46:10;;;;;;;7.03;5.80;;;13.70;90.10;;;;;;5056984;28;20456;-87
2023/04/19 06:48:37;;;;;;;5.60;5.07;;;13.80;90.10;;;;;;5040328;28;20409;-86
2023/04/19 06:51:03;;;;;;;7.50;5.73;;;13.80;90.10;;;;;;5043137;28;20849;-87
2023/04/19 06:53:29;;;;;;;6.67;5.20;;;13.80;90.10;;;;;;5019697;28;20985;-87
2023/04/19 06:56:04;;;;;;;7.73;6.10;;;13.80;90.10;;;;;;5037724;28;20457;-89
2023/04/19 06:58:35;;;;;;;7.60;5.77;;;13.80;90.10;;;;;;5020615;28;20511;-91
2023/04/19 07:01:05;;;;;;;8.30;6.07;;;13.80;90.00;;;;;;5037908;28;20503;-88
2023/04/19 07:03:31;;;;;;;10.37;5.73;;;13.80;90.00;;;;;;5020644;28;20428;-87
2023/04/19 07:05:57;;;;;;;6.00;5.40;;;13.90;90.10;;;;;;5020045;28;20470;-90
2023/04/19 07:08:26;;;;;;;8.73;5.90;;;13.80;90.00;;;;;;5003774;28;20485;-88
2023/04/19 07:10:52;;;;;;;6.40;5.80;;;13.80;90.00;;;;;;5036817;28;20414;-87
2023/04/19 07:13:18;;;;;;;7.47;6.10;;;13.90;90.10;;;;;;5004287;28;20474;-91
2023/04/19 07:15:50;;;;;;;10.43;7.10;;;13.90;90.00;;;;;;4988240;28;20424;-89
2023/04/19 07:18:15;;;;;;;7.47;5.73;;;13.90;89.50;;;;;;5003687;28;20630;-91
2023/04/19 07:20:47;;;;;;;9.80;7.03;;;13.90;89.20;;;;;;5037038;28;20446;-89
2023/04/19 07:23:14;;;;;;;6.20;5.53;;;13.90;88.80;;;;;;5020481;28;20507;-88
2023/04/19 07:25:42;;;;;;;9.30;7.13;;;13.90;88.50;;;;;;5020368;28;20460;-89
2023/04/19 07:28:07;;;;;;;7.40;6.53;;;13.90;88.00;;;;;;5036539;28;20501;-88
2023/04/19 07:30:35;;;;;;;8.10;6.37;;;13.90;87.70;;;;;;5036032;28;20437;-87
2023/04/19 07:33:03;;;;;;;6.83;5.73;;;13.90;87.60;;;;;;5019703;28;20460;-88
2023/04/19 07:35:29;;;;;;;7.40;5.90;;;13.90;87.70;;;;;;5003842;28;20831;-88
2023/04/19 07:37:58;;;;;;;6.43;5.80;;;13.90;87.30;;;;;;5003925;28;20437;-92
2023/04/19 07:40:27;;;;;;;7.47;5.60;;;13.90;87.20;;;;;;5004520;28;20490;-88
2023/04/19 07:42:55;;;;;;;8.17;6.10;;;13.90;87.00;;;;;;5003859;28;20818;-89
2023/04/19 07:45:21;;;;;;;9.47;5.87;;;14.00;86.90;;;;;;5003884;28;20430;-90
2023/04/19 07:47:47;;;;;;;7.80;5.70;;;14.00;86.70;;;;;;5020088;28;20473;-89
2023/04/19 07:50:13;;;;;;;6.47;5.87;;;14.00;86.30;;;;;;5003244;28;20434;-87
2023/04/19 07:52:39;;;;;;;9.30;5.53;;;14.00;86.30;;;;;;4986678;28;20468;-86
2023/04/19 07:55:06;;;;;;;7.43;5.70;;;14.00;86.00;;;;;;5003015;28;20440;-87
2023/04/19 07:57:31;;;;;;;6.30;5.20;;;14.00;85.50;;;;;;5000171;28;20527;-89
2023/04/19 07:59:58;;;;;;;7.60;5.33;;;14.00;85.30;;;;;;5019880;28;20521;-89
2023/04/19 08:02:27;;;;;;;7.37;4.97;;;14.00;85.00;;;;;;5036341;28;20432;-90
2023/04/19 08:04:53;;;;;;;7.40;4.97;;;14.00;84.60;;;;;;5003066;28;20428;-87
2023/04/19 08:07:19;;;;;;;12.70;4.77;;;14.00;84.50;;;;;;5002991;28;20432;-90
2023/04/19 08:09:48;;;;;;;10.83;4.70;;;14.00;84.50;;;;;;5003287;28;20426;-85
2023/04/19 08:12:14;;;;;;;7.60;4.93;;;14.00;84.20;;;;;;5035991;28;20436;-85
2023/04/19 08:14:43;;;;;;;6.53;5.27;;;14.00;84.00;;;;;;5018877;28;20504;-86
2023/04/19 08:17:09;;;;;;;5.87;5.17;;;14.00;83.80;;;;;;5002515;28;20495;-88
2023/04/19 08:19:36;;;;;;;5.20;4.70;;;14.00;83.90;;;;;;5015219;28;20897;-86
2023/04/19 08:22:03;;;;;;;4.77;4.30;;;14.00;83.70;;;;;;4975332;28;20424;-88
2023/04/19 08:24:34;;;;;;;5.70;5.10;;;14.00;83.40;;;;;;5015695;28;20440;-88
2023/04/19 08:27:00;;;;;;;6.33;4.57;;;14.00;83.00;;;;;;5008614;28;20426;-88
2023/04/19 08:29:26;;;;;;;7.10;4.67;;;14.00;82.60;;;;;;5018426;28;20510;-92
2023/04/19 08:31:52;;;;;;;5.27;4.20;;;14.10;82.60;;;;;;5039372;28;20902;-88
2023/04/19 08:34:20;;;;;;;6.47;5.00;;;14.10;82.10;;;;;;5022084;28;20487;-88
2023/04/19 08:36:46;;;;;;;5.20;4.37;;;14.10;82.50;;;;;;5022491;28;20180;-87
2023/04/19 08:39:14;;;;;;;6.80;4.50;;;14.10;82.90;;;;;;5038500;28;20423;-88
2023/04/19 08:41:42;;;;;;;5.77;4.93;;;14.10;82.50;;;;;;5038928;28;20418;-88
2023/04/19 08:44:12;;;;;;;5.53;4.70;;;14.10;81.40;;;;;;5038752;28;20430;-90
2023/04/19 08:46:38;;;;;;;4.47;3.97;;;14.10;81.50;;;;;;5054262;28;20832;-87
2023/04/19 08:49:08;;;;;;;4.50;4.00;;;14.20;82.80;;;;;;5018614;28;20428;-88
2023/04/19 08:51:35;;;;;;;5.53;4.33;;;14.20;82.90;;;;;;5002476;28;20439;-87
2023/04/19 08:54:04;;;;;;;7.50;4.57;;;14.20;82.60;;;;;;5001979;28;20493;-88
2023/04/19 08:56:30;;;;;;;5.60;3.80;;;14.20;83.10;;;;;;4998954;28;20953;-89
2023/04/19 08:58:58;;;;;;;3.50;3.20;;;14.30;81.90;;;;;;5006284;28;20472;-87
2023/04/19 09:01:24;;;;;;;4.60;3.60;;;14.30;80.90;;;;;;4997226;28;20447;-86
2023/04/19 09:03:50;;;;;;;5.03;3.70;;;14.30;81.20;;;;;;5002405;28;20434;-88
2023/04/19 09:06:20;;;;;;;3.90;3.50;;;14.30;81.70;;;;;;5002140;28;20466;-87
2023/04/19 09:08:46;;;;;;;5.47;3.80;;;14.30;81.70;;;;;;5001876;28;20449;-89
2023/04/19 09:11:12;;;;;;;5.77;3.57;;;14.40;81.60;;;;;;5002590;28;20427;-93
2023/04/19 09:13:41;;;;;;;7.57;3.80;;;14.40;81.70;;;;;;5018250;28;20523;-89
2023/04/19 09:16:24;;;;;;;4.10;3.60;;;14.40;80.70;;;;;;5002377;28;20419;-87
2023/04/19 09:19:00;;;;;;;4.90;4.20;;;14.50;80.40;;;;;;5018170;28;20406;-91
2023/04/19 09:21:33;;;;;;;3.87;3.57;;;14.50;80.70;;;;;;4985975;28;20859;-87
2023/04/19 09:23:59;;;;;;;4.33;3.53;;;14.50;80.10;;;;;;5001930;28;20430;-88
2023/04/19 09:26:28;;;;;;;5.50;3.37;;;14.50;79.90;;;;;;5034455;28;20759;-87
2023/04/19 09:28:57;;;;;;;4.30;3.47;;;14.60;80.40;;;;;;5017808;28;20427;-92
2023/04/19 09:31:25;;;;;;;4.03;3.50;;;14.60;80.40;;;;;;5018284;28;20426;-95
2023/04/19 09:33:53;;;;;;;3.90;3.50;;;14.60;80.30;;;;;;5002003;28;20489;-88
2023/04/19 09:36:27;;;;;;;5.40;3.40;;;14.60;79.60;;;;;;5002156;28;20422;-89
2023/04/19 09:38:54;;;;;;;14.60;4.50;;;14.70;80.00;;;;;;5035664;28;20766;-92
2023/04/19 09:41:20;;;;;;;4.10;3.67;;;14.70;79.90;;;;;;5001301;28;20440;-89
2023/04/19 09:43:46;;;;;;;5.93;3.90;;;14.70;80.20;;;;;;5001970;28;20494;-88
2023/04/19 09:46:35;;;;;;;5.50;3.37;;;14.80;80.30;;;;;;4996095;28;20753;-92
2023/04/19 09:49:14;;;;;;;8.13;4.03;;;14.80;79.70;;;;;;5018367;28;20462;-89
2023/04/19 09:51:41;;;;;;;3.70;2.90;;;14.80;79.40;;;;;;5017460;28;20436;-87
2023/04/19 09:54:11;;;;;;;5.73;3.93;;;14.90;79.60;;;;;;5001650;28;20457;-90
2023/04/19 09:56:38;;;;;;;6.87;3.30;;;14.90;79.60;;;;;;5017891;28;20938;-88
2023/04/19 09:59:05;;;;;;;3.83;3.30;;;14.90;79.60;;;;;;5002077;28;20495;-90
2023/04/19 10:01:54;;;;;;;4.63;3.30;;;14.90;79.50;;;;;;5034683;28;20438;-89
2023/04/19 10:04:21;;;;;;;6.00;3.40;;;15.00;79.50;;;;;;5017893;28;20440;-93
2023/04/19 10:06:56;;;;;;;5.60;2.90;;;15.00;79.20;;;;;;5018543;28;20427;-90
2023/04/19 10:09:25;;;;;;;3.63;3.30;;;15.00;79.20;;;;;;5002152;28;20483;-93
2023/04/19 10:11:53;;;;;;;2.80;2.40;;;15.00;78.80;;;;;;5002375;28;20452;-89
2023/04/19 10:14:26;;;;;;;4.40;2.80;;;15.10;78.30;;;;;;5021173;28;20469;-88
2023/04/19 10:16:58;;;;;;;3.50;2.70;;;15.10;77.60;;;;;;5023445;28;20405;-91
2023/04/19 10:19:46;;;;;;;4.00;2.80;;;15.10;77.60;;;;;;5038597;28;20454;-90
2023/04/19 10:22:13;;;;;;;5.43;2.80;;;15.20;77.20;;;;;;5005459;28;20516;-89
2023/04/19 10:24:39;;;;;;;2.83;2.43;;;15.20;77.60;;;;;;5005878;28;20457;-93
2023/04/19 10:27:10;;;;;;;2.80;2.43;;;15.20;76.90;;;;;;5005620;28;20763;-91
2023/04/19 10:29:55;;;;;;;3.20;2.17;;;15.20;76.30;;;;;;5005926;28;20719;-91
2023/04/19 10:32:23;;;;;;;2.00;1.90;;;15.30;76.80;;;;;;5005440;28;20419;-89
2023/04/19 10:34:55;;;;;;;2.53;2.20;;;15.30;76.30;;;;;;5021458;28;20422;-88
2023/04/19 10:40:51;;;;;;;2.27;2.03;;;15.30;74.90;;;;;;5032218;28;20467;-88
2023/04/19 10:43:18;;;;;;;3.30;1.80;;;15.40;74.50;;;;;;5004711;28;20430;-88
2023/04/19 10:45:50;;;;;;;3.40;2.37;;;15.40;74.00;;;;;;5006054;28;20485;-88
2023/04/19 10:48:34;;;;;;;2.80;2.47;;;15.40;73.70;;;;;;5038256;28;20448;-88
2023/04/19 10:51:10;;;;;;;2.20;2.00;;;15.40;72.50;;;;;;5004754;28;20733;-89
2023/04/19 10:54:05;;;;;;;6.07;2.40;;;15.50;71.40;;;;;;5021011;28;20538;-88
2023/04/19 10:56:39;;;;;;;5.87;2.50;;;15.50;71.10;;;;;;4993876;28;20486;-87
2023/04/19 10:59:11;;;;;;;5.03;2.03;;;15.50;71.00;;;;;;5004163;28;20495;-91
2023/04/19 11:01:48;;;;;;;8.47;3.20;;;15.50;71.40;;;;;;5005251;28;20446;-89
2023/04/19 11:04:18;;;;;;;4.90;2.23;;;15.60;71.70;;;;;;5005208;28;20430;-91
2023/04/19 11:06:52;;;;;;;3.47;2.17;;;15.60;71.70;;;;;;5005050;28;20438;-91
2023/04/19 11:09:33;;;;;;;3.33;2.40;;;15.70;71.70;;;;;;5020627;28;20934;-90
2023/04/19 11:12:07;;;;;;;2.90;2.23;;;15.70;71.70;;;;;;5020792;28;20429;-89
2023/04/19 11:14:46;;;;;;;3.60;2.90;;;15.70;71.60;;;;;;5004109;28;20783;-90
2023/04/19 11:17:29;;;;;;;7.80;2.27;;;15.70;70.90;;;;;;5020378;28;20439;-89
2023/04/19 11:20:10;;;;;;;3.83;2.27;;;15.70;72.60;;;;;;5004324;28;20455;-90
2023/04/19 11:22:41;;;;;;;3.10;2.80;;;15.80;73.20;;;;;;5004621;28;20796;-91
2023/04/19 11:25:16;;;;;;;5.47;2.67;;;15.80;73.20;;;;;;5004306;28;20460;-89
2023/04/19 11:27:49;;;;;;;6.03;2.17;;;15.80;73.50;;;;;;4988387;28;20497;-90
2023/04/19 11:30:18;;;;;;;3.00;1.90;;;15.80;72.80;;;;;;5003937;28;20465;-90
2023/04/19 11:33:05;;;;;;;2.93;2.63;;;15.90;72.40;;;;;;5004145;28;20476;-91
2023/04/19 11:35:31;;;;;;;3.03;2.50;;;15.90;73.00;;;;;;5004199;28;20511;-89
2023/04/19 11:38:00;;;;;;;3.67;2.27;;;15.90;73.20;;;;;;5003961;28;20514;-88
2023/04/19 11:40:35;;;;;;;4.00;2.53;;;16.00;73.20;;;;;;5003253;28;20996;-87
2023/04/19 11:43:04;;;;;;;8.70;2.80;;;16.00;73.20;;;;;;4988350;28;20521;-93
2023/04/19 11:45:33;;;;;;;5.70;3.40;;;16.00;72.50;;;;;;5021039;28;20457;-94
2023/04/19 11:47:59;;;;;;;3.80;2.57;;;16.10;73.00;;;;;;5020154;28;20449;-91
2023/04/19 11:50:38;;;;;;;3.63;3.10;;;16.10;72.40;;;;;;5020340;28;20767;-90
2023/04/19 11:53:19;;;;;;;2.93;2.57;;;16.10;71.60;;;;;;5002551;28;20507;-88
2023/04/19 11:55:53;;;;;;;4.07;2.70;;;16.10;71.70;;;;;;5003379;28;20779;-88
2023/04/19 11:58:36;;;;;;;3.13;2.83;;;16.20;72.50;;;;;;5003253;28;20435;-89
2023/04/19 12:01:19;;;;;;;5.63;3.37;;;16.20;72.20;;;;;;5003528;28;20501;-91
2023/04/19 12:03:47;;;;;;;4.47;3.50;;;16.20;71.20;;;;;;5036076;28;20519;-91
2023/04/19 12:06:35;;;;;;;3.93;3.53;;;16.20;70.30;;;;;;5036373;28;20729;-90
2023/04/19 12:09:08;;;;;;;7.97;3.37;;;16.30;71.10;;;;;;5019192;28;20421;-90
2023/04/19 12:11:45;;;;;;;3.80;2.97;;;16.30;71.20;;;;;;5020064;28;20448;-90
2023/04/19 12:14:17;;;;;;;6.93;3.73;;;16.30;71.50;;;;;;4996237;28;20464;-89
2023/04/19 12:16:43;;;;;;;4.20;3.27;;;16.40;71.30;;;;;;4999261;28;20426;-87
2023/04/19 12:19:19;;;;;;;3.53;2.77;;;16.40;71.40;;;;;;4983421;28;20459;-92
2023/04/19 12:21:46;;;;;;;5.53;3.00;;;16.40;71.50;;;;;;4984213;28;20407;-91
2023/04/19 12:24:17;;;;;;;3.40;2.77;;;16.40;71.00;;;;;;5016579;28;20820;-93
2023/04/19 12:26:57;;;;;;;3.67;3.37;;;16.50;70.50;;;;;;5016918;28;20762;-93
2023/04/19 12:29:23;;;;;;;3.93;3.47;;;16.50;70.30;;;;;;5000735;28;20426;-92
2023/04/19 12:31:49;;;;;;;4.93;3.23;;;16.50;70.60;;;;;;4999855;28;20833;-92
2023/04/19 12:34:14;;;;;;;3.77;2.90;;;16.50;70.40;;;;;;4983325;28;20495;-91
2023/04/19 12:36:43;;;;;;;3.27;2.97;;;16.60;71.30;;;;;;4998248;28;20890;-91
2023/04/19 12:39:08;;;;;;;4.93;2.87;;;16.60;70.80;;;;;;4998974;28;20424;-92
2023/04/19 12:41:37;;;;;;;2.83;2.47;;;16.60;70.50;;;;;;4999368;28;20515;-90
2023/04/19 12:44:24;;;;;;;3.20;2.90;;;16.60;70.80;;;;;;5015487;28;20739;-89
2023/04/19 12:46:50;;;;;;;2.83;2.53;;;16.70;70.70;;;;;;4999189;28;20520;-87
2023/04/19 12:49:23;;;;;;;3.37;3.07;;;16.70;70.70;;;;;;5005749;28;20491;-90
2023/04/19 12:51:53;;;;;;;3.20;2.63;;;16.80;68.80;;;;;;5002796;28;20451;-88
2023/04/19 12:54:19;;;;;;;7.93;3.07;;;16.70;69.20;;;;;;5018027;28;20422;-91
2023/04/19 12:56:45;;;;;;;3.70;2.73;;;16.70;69.20;;;;;;5001723;28;20432;-88
2023/04/19 12:59:11;;;;;;;6.53;2.73;;;16.80;69.10;;;;;;5002060;28;20425;-89
2023/04/19 13:01:37;;;;;;;4.00;3.10;;;16.80;67.50;;;;;;5018340;28;20645;-88