Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:06;;;;;;;8.30;3.72;;;;;;;18.00;65.72;98584.03;2061773;28;19925;-54
2023/01/26 00:01:09;;;;;;;7.00;3.72;;;;;;;18.03;65.66;98582.81;2053516;28;20058;-52
2023/01/26 00:02:09;;;;;;;5.82;3.13;;;;;;;18.04;65.41;98585.28;2059169;28;20073;-46
2023/01/26 00:03:11;;;;;;;;;;;;;;;17.94;65.59;98587.53;2064501;28;23466;-51
2023/01/26 00:04:11;;;;;;;5.88;2.88;;;;;;;17.97;65.69;98575.53;2059404;28;19948;-51
2023/01/26 00:05:13;;;;;;;;;;;;;;;17.90;65.95;98578.22;2055002;28;20077;-51
2023/01/26 00:06:17;;;;;;;9.63;3.45;;;;;;;17.95;65.71;98575.75;2066444;28;19979;-49
2023/01/26 00:07:18;;;;;;;8.07;3.20;;;;;;;17.97;65.48;98576.41;2061681;28;20070;-49
2023/01/26 00:08:19;;;;;;;9.05;3.30;;;;;;;17.98;65.80;98575.34;2060751;28;20057;-52
2023/01/26 00:09:20;;;;;;;;;;;;;;;17.91;65.69;98571.81;2063257;28;20049;-49
2023/01/26 00:10:22;;;;;;;15.63;3.78;;;;;;;17.92;65.69;98560.06;2060570;28;19956;-50
2023/01/26 00:11:26;;;;;;;8.68;4.32;;;;;;;17.95;65.63;98566.88;2060581;28;20064;-52
2023/01/26 00:12:27;;;;;;;6.32;3.42;;;;;;;17.95;65.59;98565.03;2062843;28;20053;-53
2023/01/26 00:13:28;;;;;;;;;;;;;;;17.86;66.01;98566.25;2063174;28;20077;-51
2023/01/26 00:14:48;;;;;;;6.05;3.20;;;;;;;17.88;65.79;98569.53;2067968;28;19922;-50
2023/01/26 00:15:50;;;;;;;10.38;3.83;;;;;;;17.85;65.93;98573.44;2068387;28;20062;-47
2023/01/26 00:16:52;;;;;;;6.78;3.63;;;;;;;17.91;65.54;98571.00;2070888;28;20053;-45
2023/01/26 00:17:54;;;;;;;7.72;3.58;;;;;;;17.91;65.72;98571.81;2070593;28;21721;-48
2023/01/26 00:18:56;;;;;;;7.38;3.80;;;;;;;17.93;65.76;98577.00;2068627;28;20099;-45
2023/01/26 00:19:57;;;;;;;6.65;3.53;;;;;;;17.92;65.80;98576.16;2067345;28;20046;-51
2023/01/26 00:21:01;;;;;;;9.05;3.75;;;;;;;17.89;65.87;98568.53;2069065;28;20443;-53
2023/01/26 00:22:01;;;;;;;7.13;3.53;;;;;;;17.89;65.66;98573.88;2068480;28;20497;-51
2023/01/26 00:23:03;;;;;;;;;;;;;;;17.81;65.89;98582.09;2061495;28;20061;-51
2023/01/26 00:24:05;;;;;;;5.82;4.15;;;;;;;17.80;65.67;98575.91;2053546;28;19920;-47
2023/01/26 00:25:06;;;;;;;9.15;2.97;;;;;;;17.84;66.04;98579.84;2063008;28;20055;-53
2023/01/26 00:26:13;;;;;;;5.82;3.35;;;;;;;17.83;66.07;98574.69;2058964;28;20149;-50
2023/01/26 00:27:13;;;;;;;10.70;3.70;;;;;;;17.80;66.08;98573.25;2061880;28;20164;-51
2023/01/26 00:28:15;;;;;;;;;;;;;;;17.71;66.14;98566.34;2062532;28;20054;-49
2023/01/26 00:29:16;;;;;;;8.82;3.90;;;;;;;17.75;66.06;98572.97;2062398;28;19952;-53
2023/01/26 00:30:17;;;;;;;;;;;;;;;17.65;66.39;98567.97;2064281;28;20049;-53
2023/01/26 00:31:19;;;;;;;;;;;;;;;17.61;66.41;98576.63;2061589;28;19961;-53
2023/01/26 00:32:21;;;;;;;7.57;3.42;;;;;;;17.68;66.53;98579.31;2062319;28;20031;-49
2023/01/26 00:33:21;;;;;;;6.00;3.13;;;;;;;17.69;66.36;98576.44;2068463;28;20050;-51
2023/01/26 00:34:22;;;;;;;5.20;2.88;;;;;;;17.73;66.29;98576.88;2032404;28;1113891;-46
2023/01/26 00:35:24;;;;;;;;;;;;;;;17.64;66.61;98569.00;2070513;28;20045;-53
2023/01/26 00:36:25;;;;;;;13.48;3.20;;;;;;;17.68;66.46;98573.97;2072347;28;19928;-48
2023/01/26 00:37:26;;;;;;;;;;;;;;;17.62;66.49;98576.41;2068387;28;20128;-46
2023/01/26 00:38:27;;;;;;;6.75;3.30;;;;;;;17.64;66.43;98570.84;2069950;28;21952;-49
2023/01/26 00:39:28;;;;;;;;;;;;;;;17.55;66.67;98567.50;2071813;28;20539;-48
2023/01/26 00:40:29;;;;;;;5.65;3.30;;;;;;;17.60;66.76;98574.94;2069849;28;19925;-50
2023/01/26 00:42:53;;;;;;;8.70;2.70;;;;;;;17.58;66.61;98566.28;2053188;28;19960;-50
2023/01/26 00:43:53;;;;;;;6.57;3.38;;;;;;;17.60;66.57;98570.41;2068782;28;20053;-49
2023/01/26 00:44:55;;;;;;;;;;;;;;;17.52;66.64;98567.88;2071326;28;20045;-48
2023/01/26 00:45:55;;;;;;;13.13;3.85;;;;;;;17.53;66.65;98558.81;2071208;28;19979;-48
2023/01/26 00:46:57;;;;;;;;;;;;;;;17.49;66.59;98570.97;2069982;28;20075;-45
2023/01/26 00:47:59;;;;;;;9.35;3.53;;;;;;;17.53;66.65;98564.19;2059915;28;20234;-50
2023/01/26 00:49:00;;;;;;;8.07;3.53;;;;;;;17.57;66.45;98572.66;2064490;28;20096;-48
2023/01/26 00:50:01;;;;;;;;;;;;;;;17.47;66.70;98573.03;2069836;28;20103;-47
2023/01/26 00:51:02;;;;;;;7.38;3.83;;;;;;;17.46;66.80;98579.41;2070186;28;19970;-47
2023/01/26 00:52:04;;;;;;;7.95;3.28;;;;;;;17.53;66.62;98566.88;2071100;28;20099;-48
2023/01/26 00:53:05;;;;;;;7.20;3.85;;;;;;;17.56;66.17;98574.53;2069058;28;20103;-45
2023/01/26 00:54:06;;;;;;;;;;;;;;;17.46;66.49;98568.69;2071171;28;20233;-49
2023/01/26 00:55:08;;;;;;;6.68;3.17;;;;;;;17.48;66.58;98580.03;2067788;28;20065;-48
2023/01/26 00:56:09;;;;;;;12.95;3.50;;;;;;;17.50;66.38;98564.59;2069565;28;20046;-52
2023/01/26 00:57:11;;;;;;;9.35;4.00;;;;;;;17.52;66.45;98567.88;2067034;28;20103;-51
2023/01/26 00:58:13;;;;;;;6.88;3.72;;;;;;;17.52;66.44;98567.88;2069964;28;20199;-50
2023/01/26 00:59:14;;;;;;;9.35;3.58;;;;;;;17.54;66.29;98568.53;2069636;28;20103;-48
2023/01/26 01:00:16;;;;;;;;;;;;;;;17.41;66.49;98571.13;2068188;28;20459;-46
2023/01/26 01:01:17;;;;;;;12.45;4.60;;;;;;;17.45;66.44;98564.34;2069114;28;19925;-48
2023/01/26 01:02:18;;;;;;;;;;;;;;;17.35;66.64;98570.06;2069075;28;20140;-45
2023/01/26 01:03:19;;;;;;;8.65;4.22;;;;;;;17.39;66.80;98565.16;2059703;28;19926;-48
2023/01/26 01:04:20;;;;;;;;;;;;;;;17.31;67.04;98573.34;2054581;28;20076;-47
2023/01/26 01:05:21;;;;;;;8.57;3.47;;;;;;;17.34;66.94;98555.00;2062583;28;21549;-52
2023/01/26 01:06:22;;;;;;;;;;;;;;;17.31;66.97;98565.31;2062929;28;20133;-52
2023/01/26 01:07:23;;;;;;;9.15;3.55;;;;;;;17.33;67.02;98557.91;2061454;28;19987;-49
2023/01/26 01:08:25;;;;;;;;;;;;;;;17.25;67.03;98566.91;2061896;28;20111;-51
2023/01/26 01:09:25;;;;;;;9.27;4.07;;;;;;;17.31;66.65;98565.31;2062130;28;20094;-47
2023/01/26 01:10:27;;;;;;;;;;;;;;;17.25;66.77;98568.78;2059485;28;20459;-52
2023/01/26 01:11:28;;;;;;;6.63;3.25;;;;;;;17.29;66.31;98559.31;2063114;28;19959;-48
2023/01/26 01:12:30;;;;;;;;;;;;;;;17.21;67.02;98557.59;2063420;28;20049;-49
2023/01/26 01:13:31;;;;;;;6.63;3.25;;;;;;;17.30;66.89;98569.00;2058031;28;19937;-49
2023/01/26 01:14:33;;;;;;;;;;;;;;;17.20;66.76;98564.81;2062704;28;20046;-50
2023/01/26 01:15:33;;;;;;;6.18;2.90;;;;;;;17.24;66.94;98553.69;2060270;28;19937;-49
2023/01/26 01:16:35;;;;;;;;;;;;;;;17.18;66.77;98566.84;2060409;28;21025;-49
2023/01/26 01:17:36;;;;;;;5.45;3.30;;;;;;;17.23;66.88;98558.22;2062526;28;24124;-49
2023/01/26 01:18:37;;;;;;;;;;;;;;;17.17;67.08;98559.84;2064460;28;20050;-49
2023/01/26 01:19:38;;;;;;;;;;;;;;;17.11;66.96;98560.63;2062177;28;20273;-50
2023/01/26 01:20:40;;;;;;;8.45;3.60;;;;;;;17.17;66.57;98559.84;2059621;28;20015;-52
2023/01/26 01:21:41;;;;;;;8.07;3.65;;;;;;;17.24;66.29;98564.41;2060357;28;20107;-50
2023/01/26 01:22:43;;;;;;;;;;;;;;;17.13;66.60;98555.06;2061601;28;20120;-51
2023/01/26 01:23:43;;;;;;;;;;;;;;;17.09;67.02;98557.31;2064361;28;19928;-51
2023/01/26 01:24:45;;;;;;;5.27;3.07;;;;;;;17.13;66.60;98553.25;2067497;28;19925;-50
2023/01/26 01:25:45;;;;;;;6.13;3.17;;;;;;;17.19;66.55;98549.78;2060792;28;20054;-51
2023/01/26 01:26:47;;;;;;;;;;;;;;;17.12;66.84;98551.56;2067357;28;20049;-47
2023/01/26 01:27:49;;;;;;;5.05;3.28;;;;;;;17.16;66.44;98552.84;2064600;28;19929;-53
2023/01/26 01:28:53;;;;;;;6.95;3.30;;;;;;;17.22;66.46;98550.38;2064178;28;20624;-51
2023/01/26 01:29:54;;;;;;;7.25;3.40;;;;;;;17.23;66.34;98552.88;2060602;28;20136;-53
2023/01/26 01:30:55;;;;;;;;;;;;;;;17.13;66.70;98549.69;2062451;28;20049;-49
2023/01/26 01:31:58;;;;;;;8.95;3.47;;;;;;;17.15;66.62;98553.84;2063733;28;20520;-49
2023/01/26 01:32:59;;;;;;;10.95;3.85;;;;;;;17.16;66.70;98557.34;2062611;28;20815;-50
2023/01/26 01:34:00;;;;;;;;;;;;;;;17.07;66.23;98551.31;2063577;28;20057;-45
2023/01/26 01:35:01;;;;;;;11.75;3.22;;;;;;;17.10;66.82;98544.75;2062218;28;19975;-51
2023/01/26 01:36:04;;;;;;;;;;;;;;;17.03;66.94;98544.72;2070949;28;20045;-48
2023/01/26 01:37:04;;;;;;;10.02;4.18;;;;;;;17.09;66.94;98543.09;2066740;28;20465;-51
2023/01/26 01:38:06;;;;;;;;;;;;;;;17.00;66.95;98541.59;2063013;28;20049;-49
2023/01/26 01:39:06;;;;;;;5.78;3.03;;;;;;;17.05;66.90;98540.00;2063033;28;19933;-51
2023/01/26 01:40:11;;;;;;;;;;;;;;;16.98;66.91;98539.91;2063711;28;20096;-48
2023/01/26 01:41:13;;;;;;;5.53;3.47;;;;;;;17.03;66.86;98535.84;2056495;28;19925;-53
2023/01/26 01:42:14;;;;;;;6.93;3.33;;;;;;;17.06;66.33;98538.97;2063652;28;20057;-53
2023/01/26 01:43:17;;;;;;;8.75;3.20;;;;;;;17.10;66.10;98531.34;2068315;28;20467;-47
2023/01/26 01:44:20;;;;;;;7.40;2.88;;;;;;;17.11;66.42;98528.47;2064998;28;20136;-46
2023/01/26 01:45:39;;;;;;;4.38;2.80;;;;;;;17.06;66.79;98532.78;2065169;28;20095;-47
2023/01/26 01:46:45;;;;;;;5.50;3.42;;;;;;;17.07;66.46;98527.19;2063685;28;20061;-48
2023/01/26 01:47:46;;;;;;;6.22;3.17;;;;;;;17.07;66.97;98516.47;2065919;28;20635;-54
2023/01/26 01:48:51;;;;;;;;;;;;;;;16.96;67.11;98527.75;2065029;28;20107;-52
2023/01/26 01:49:53;;;;;;;11.30;3.75;;;;;;;16.99;66.78;98530.03;2064582;28;19925;-53
2023/01/26 01:51:00;;;;;;;7.63;3.22;;;;;;;17.01;66.40;98529.84;2066518;28;20508;-46
2023/01/26 01:52:05;;;;;;;5.43;2.78;;;;;;;17.02;66.54;98515.41;2061807;28;20060;-51
2023/01/26 01:53:10;;;;;;;5.63;3.70;;;;;;;17.01;66.52;98530.66;2064502;28;20069;-48
2023/01/26 01:54:14;;;;;;;7.47;2.88;;;;;;;17.02;66.58;98521.63;2061226;28;20057;-51
2023/01/26 01:55:16;;;;;;;4.65;2.90;;;;;;;17.01;66.78;98519.94;2063063;28;20052;-49
2023/01/26 01:56:25;;;;;;;5.43;3.03;;;;;;;17.01;66.70;98519.94;2062627;28;20080;-49
2023/01/26 01:57:31;;;;;;;6.57;2.47;;;;;;;16.99;67.15;98511.28;2063145;28;20058;-50
2023/01/26 01:58:38;;;;;;;3.35;2.80;;;;;;;16.98;66.29;98509.63;2063862;28;20087;-51
2023/01/26 01:59:40;;;;;;;5.88;3.08;;;;;;;16.98;66.42;98506.94;2061223;28;20168;-49
2023/01/26 02:00:40;;;;;;;6.30;2.85;;;;;;;16.97;66.54;98499.94;2066735;28;20450;-50
2023/01/26 02:01:42;;;;;;;;;;;;;;;16.85;66.77;98512.22;2064869;28;20061;-51
2023/01/26 02:03:09;;;;;;;3.60;2.50;;;;;;;16.87;66.83;98504.81;2064199;28;19929;-49
2023/01/26 02:04:08;;;;;;;11.32;4.40;;;;;;;16.90;66.68;98496.38;2063941;28;20045;-50
2023/01/26 02:05:19;;;;;;;4.93;2.72;;;;;;;16.91;66.73;98500.72;2064194;28;20058;-54
2023/01/26 02:06:28;;;;;;;5.63;3.10;;;;;;;16.90;66.53;98502.56;2063485;28;20458;-47
2023/01/26 02:07:31;;;;;;;4.88;2.78;;;;;;;16.92;66.90;98497.84;2066467;28;20061;-47
2023/01/26 02:08:37;;;;;;;4.25;2.42;;;;;;;16.93;66.62;98493.31;2063086;28;20061;-51
2023/01/26 02:11:05;;;;;;;4.82;2.55;;;;;;;16.89;66.68;98484.84;2066168;28;20046;-47
2023/01/26 02:12:10;;;;;;;5.63;2.67;;;;;;;16.91;66.87;98488.16;2063552;28;20050;-50
2023/01/26 02:13:12;;;;;;;9.98;3.05;;;;;;;16.91;66.80;98479.28;2058175;28;20045;-49
2023/01/26 02:14:15;;;;;;;5.63;2.63;;;;;;;16.89;67.13;98484.84;2068147;28;20438;-49
2023/01/26 02:15:16;;;;;;;9.25;3.30;;;;;;;16.87;67.20;98478.03;2064732;28;20056;-47
2023/01/26 02:16:18;;;;;;;8.07;2.92;;;;;;;16.88;66.99;98474.31;2062396;28;20053;-47
2023/01/26 02:17:20;;;;;;;6.65;2.80;;;;;;;16.87;66.96;98473.50;2063548;28;20067;-47
2023/01/26 02:18:20;;;;;;;6.43;2.60;;;;;;;16.87;67.10;98473.50;2063684;28;22119;-48
2023/01/26 02:19:26;;;;;;;;;;;;;;;16.74;67.32;98470.69;2068969;28;20050;-47
2023/01/26 02:20:36;;;;;;;4.47;3.00;;;;;;;16.77;66.99;98472.19;2067959;28;19979;-47
2023/01/26 02:21:39;;;;;;;5.30;3.13;;;;;;;16.78;66.93;98469.31;2060749;28;20127;-48
2023/01/26 02:22:46;;;;;;;4.28;3.10;;;;;;;16.80;67.17;98469.97;2058182;28;20606;-46
2023/01/26 02:24:01;;;;;;;7.22;3.67;;;;;;;16.78;67.15;98474.69;2061025;28;20050;-48
2023/01/26 02:25:06;;;;;;;5.10;3.40;;;;;;;16.79;66.53;98480.84;2063902;28;20068;-49
2023/01/26 02:26:12;;;;;;;10.02;4.00;;;;;;;16.79;66.65;98464.78;2062035;28;20042;-46
2023/01/26 02:27:13;;;;;;;6.15;3.00;;;;;;;16.80;67.11;98471.78;2063533;28;20058;-46
2023/01/26 02:28:15;;;;;;;;;;;;;;;16.70;67.35;98472.13;2062602;28;20054;-45
2023/01/26 02:29:16;;;;;;;8.43;3.08;;;;;;;16.71;67.29;98471.06;2051567;28;19925;-48
2023/01/26 02:30:18;;;;;;;;;;;;;;;16.60;67.80;98469.75;2060012;28;20050;-46
2023/01/26 02:31:20;;;;;;;4.85;2.30;;;;;;;16.63;67.57;98466.72;2063269;28;20033;-46
2023/01/26 02:32:22;;;;;;;7.25;3.53;;;;;;;16.68;67.48;98466.13;2060328;28;20072;-47
2023/01/26 02:33:25;;;;;;;7.30;3.00;;;;;;;16.71;67.09;98468.41;2066581;28;20046;-47
2023/01/26 02:34:27;;;;;;;4.38;2.92;;;;;;;16.73;66.94;98461.00;2064778;28;20128;-47
2023/01/26 02:35:28;;;;;;;4.60;2.78;;;;;;;16.74;66.93;98470.69;2062167;28;20427;-46
2023/01/26 02:36:30;;;;;;;;;;;;;;;16.63;66.98;98461.38;2070961;28;20073;-47
2023/01/26 02:37:31;;;;;;;5.72;3.00;;;;;;;16.66;67.21;98469.00;2069388;28;19924;-46
2023/01/26 02:38:36;;;;;;;;;;;;;;;16.56;67.75;98465.00;2069782;28;20107;-48
2023/01/26 02:39:53;;;;;;;4.78;3.50;;;;;;;16.56;67.65;98460.47;2068932;28;19990;-48
2023/01/26 02:40:56;;;;;;;3.95;2.80;;;;;;;16.60;67.49;98471.63;2070147;28;20052;-47
2023/01/26 02:43:19;;;;;;;4.38;2.50;;;;;;;16.61;67.75;98467.94;2069201;28;20707;-47
2023/01/26 02:44:20;;;;;;;9.13;2.72;;;;;;;16.62;67.42;98465.03;2070403;28;20058;-47
2023/01/26 02:45:22;;;;;;;;;;;;;;;16.51;67.68;98462.91;2067858;28;20061;-46
2023/01/26 02:46:22;;;;;;;5.95;2.92;;;;;;;16.58;67.51;98458.44;2068897;28;20342;-48
2023/01/26 02:47:24;;;;;;;;;;;;;;;16.47;67.78;98454.44;2072055;28;20049;-48
2023/01/26 02:49:47;;;;;;;6.78;2.92;;;;;;;16.56;67.54;98456.97;2068680;28;20057;-46
2023/01/26 02:50:47;;;;;;;7.38;2.88;;;;;;;16.57;67.50;98450.59;2069660;28;20041;-46
2023/01/26 02:51:49;;;;;;;;;;;;;;;16.47;67.52;98450.94;2067939;28;20057;-47
2023/01/26 02:52:50;;;;;;;5.70;3.17;;;;;;;16.51;67.68;98454.88;2068128;28;24265;-49
2023/01/26 02:53:51;;;;;;;;;;;;;;;16.42;67.72;98453.38;2060853;28;20050;-46
2023/01/26 02:56:12;;;;;;;5.80;3.10;;;;;;;16.51;67.59;98436.94;2067345;28;20045;-47
2023/01/26 02:57:13;;;;;;;;;;;;;;;16.39;67.80;98445.72;2069303;28;20057;-48
2023/01/26 02:58:15;;;;;;;6.43;3.25;;;;;;;16.46;67.54;98438.56;2066558;28;19995;-49
2023/01/26 02:59:16;;;;;;;7.13;2.97;;;;;;;16.50;67.56;98437.16;2069696;28;20405;-48
2023/01/26 03:00:17;;;;;;;;;;;;;;;16.39;67.64;98438.50;2066832;28;20053;-48
2023/01/26 03:01:18;;;;;;;;;;;;;;;16.30;68.07;98440.50;2070179;28;19925;-51
2023/01/26 03:02:20;;;;;;;6.00;2.87;;;;;;;16.37;67.57;98434.38;2067737;28;19929;-47
2023/01/26 03:03:23;;;;;;;5.13;2.30;;;;;;;16.43;67.61;98430.91;2062620;28;20069;-47
2023/01/26 03:04:25;;;;;;;7.78;3.05;;;;;;;16.41;67.83;98436.47;2063866;28;20053;-50
2023/01/26 03:05:27;;;;;;;5.10;3.08;;;;;;;16.48;67.29;98431.16;2063193;28;20179;-49
2023/01/26 03:06:29;;;;;;;7.70;2.55;;;;;;;16.49;67.11;98430.97;2062332;28;20052;-49
2023/01/26 03:07:30;;;;;;;5.50;2.80;;;;;;;16.46;67.17;98428.66;2066741;28;20058;-47
2023/01/26 03:08:31;;;;;;;;;;;;;;;16.37;67.56;98434.38;2059534;28;20116;-46
2023/01/26 03:09:32;;;;;;;;;;;;;;;16.27;68.01;98435.53;2055633;28;20845;-47
2023/01/26 03:10:34;;;;;;;4.93;3.00;;;;;;;16.31;68.01;98433.31;2060703;28;19925;-47
2023/01/26 03:11:40;;;;;;;4.95;3.05;;;;;;;16.37;67.79;98423.66;2062143;28;20090;-46
2023/01/26 03:12:43;;;;;;;5.15;2.10;;;;;;;16.39;67.22;98427.00;2059916;28;20050;-47
2023/01/26 03:13:44;;;;;;;4.32;2.70;;;;;;;16.40;67.52;98417.91;2061877;28;20054;-47
2023/01/26 03:15:33;;;;;;;;;;;;;;;16.29;67.86;98422.78;2057607;28;20045;-49
2023/01/26 03:16:08;;;;;;;10.83;3.13;;;;;;;16.27;68.02;98419.50;2059212;28;19936;-47
2023/01/26 03:17:09;;;;;;;7.47;3.58;;;;;;;16.31;67.34;98418.06;2062909;28;20060;-48
2023/01/26 03:27:30;;;;;;;8.70;3.17;;;;;;;16.27;67.66;98414.13;2060283;28;20073;-47
2023/01/26 03:28:32;;;;;;;5.88;2.50;;;;;;;16.27;67.54;98413.31;2052960;28;20112;-50
2023/01/26 03:29:34;;;;;;;4.05;3.03;;;;;;;16.26;67.54;98409.78;2058718;28;20108;-47
2023/01/26 03:30:34;;;;;;;7.40;3.35;;;;;;;16.28;67.24;98421.13;2061654;28;20083;-49
2023/01/26 03:31:36;;;;;;;;;;;;;;;16.18;67.50;98407.25;2051752;28;20104;-47
2023/01/26 03:32:37;;;;;;;7.53;3.25;;;;;;;16.15;67.75;98410.31;2059550;28;19926;-48
2023/01/26 03:33:38;;;;;;;;;;;;;;;16.07;68.17;98418.47;2061219;28;20056;-47
2023/01/26 03:34:39;;;;;;;4.47;2.50;;;;;;;16.11;67.98;98401.03;2057590;28;21120;-47
2023/01/26 03:35:40;;;;;;;;;;;;;;;16.09;67.83;98416.44;2062346;28;20511;-47
2023/01/26 03:36:41;;;;;;;4.07;2.45;;;;;;;16.13;67.83;98404.34;2062466;28;19925;-48
2023/01/26 03:37:44;;;;;;;5.90;3.10;;;;;;;16.18;67.77;98415.28;2058072;28;20057;-47
2023/01/26 03:38:44;;;;;;;7.40;3.50;;;;;;;16.22;67.42;98411.22;2062259;28;20050;-46
2023/01/26 03:56:58;;;;;;;3.30;2.00;;;;;;;16.10;67.58;98399.34;2061020;28;20591;-49
2023/01/26 03:57:58;;;;;;;4.78;2.38;;;;;;;16.14;67.23;98403.31;2060099;28;20054;-46
2023/01/26 03:59:07;;;;;;;;;;;;;;;16.03;67.52;98403.84;2060800;28;20050;-48
2023/01/26 04:00:08;;;;;;;3.08;2.72;;;;;;;16.04;67.90;98398.28;2062217;28;19924;-48
2023/01/26 04:01:18;;;;;;;4.18;2.13;;;;;;;16.09;67.80;98400.38;2062808;28;20057;-48
2023/01/26 04:08:57;;;;;;;5.20;3.15;;;;;;;16.00;67.43;98391.66;2064848;28;20084;-46
2023/01/26 04:09:58;;;;;;;5.38;2.22;;;;;;;16.04;67.85;98386.75;2062080;28;21014;-46
2023/01/26 04:10:59;;;;;;;;;;;;;;;15.94;68.33;98388.94;2063768;28;20118;-46
2023/01/26 04:12:00;;;;;;;4.90;2.92;;;;;;;15.93;68.09;98380.06;2059706;28;20738;-46
2023/01/26 04:22:17;;;;;;;3.83;2.85;;;;;;;15.93;67.81;98371.22;2070618;28;20078;-48
2023/01/26 04:23:19;;;;;;;4.40;2.25;;;;;;;15.94;68.03;98370.22;2064627;28;20054;-50
2023/01/26 04:24:21;;;;;;;5.13;2.45;;;;;;;16.00;67.90;98369.44;2066259;28;20132;-46
2023/01/26 04:25:21;;;;;;;4.10;2.72;;;;;;;15.98;67.89;98374.16;2066334;28;20128;-56
2023/01/26 04:26:24;;;;;;;;;;;;;;;15.88;68.25;98373.66;2068784;28;20060;-48
2023/01/26 04:27:24;;;;;;;10.32;3.50;;;;;;;15.91;68.02;98368.75;2066791;28;19925;-47
2023/01/26 04:28:26;;;;;;;;;;;;;;;15.84;67.91;98368.69;2062187;28;20053;-48
2023/01/26 04:29:28;;;;;;;6.10;3.15;;;;;;;15.86;67.58;98374.69;2061232;28;19925;-47
2023/01/26 04:30:29;;;;;;;7.25;2.13;;;;;;;15.89;67.78;98369.97;2063171;28;20102;-48
2023/01/26 04:31:30;;;;;;;6.88;2.40;;;;;;;15.93;67.69;98376.56;2060045;28;20053;-47
2023/01/26 04:32:32;;;;;;;;;;;;;;;15.80;68.23;98366.59;2061313;28;20472;-47
2023/01/26 04:33:32;;;;;;;10.30;2.70;;;;;;;15.81;68.02;98371.75;2067363;28;19935;-46
2023/01/26 04:34:34;;;;;;;;;;;;;;;15.73;68.54;98365.72;2070810;28;20419;-47
2023/01/26 04:35:34;;;;;;;7.45;3.10;;;;;;;15.79;68.48;98363.09;2058356;28;20008;-51
2023/01/26 04:36:36;;;;;;;;;;;;;;;15.77;68.67;98372.34;2065411;28;20125;-47
2023/01/26 04:37:37;;;;;;;5.32;2.90;;;;;;;15.83;68.59;98359.03;2068641;28;19932;-47
2023/01/26 04:38:38;;;;;;;;;;;;;;;15.80;68.83;98359.41;2070803;28;20607;-50
2023/01/26 04:39:39;;;;;;;6.25;2.60;;;;;;;15.93;68.50;98364.03;2069684;28;19986;-47
2023/01/26 04:40:40;;;;;;;;;;;;;;;15.98;68.51;98360.78;2072296;28;20103;-47
2023/01/26 04:41:41;;;;;;;8.45;3.15;;;;;;;16.04;68.38;98355.47;2069735;28;20001;-47
2023/01/26 04:42:42;;;;;;;;;;;;;;;16.02;68.49;98351.38;2069687;28;20054;-46
2023/01/26 04:43:43;;;;;;;9.27;2.65;;;;;;;16.14;68.24;98352.47;2070185;28;19930;-49
2023/01/26 04:44:46;;;;;;;;;;;;;;;16.15;68.53;98356.81;2071470;28;20083;-48
2023/01/26 04:45:56;;;;;;;6.65;1.90;;;;;;;16.22;68.29;98351.50;2069275;28;19921;-48
2023/01/26 04:46:58;;;;;;;8.43;3.33;;;;;;;16.30;68.23;98349.50;2071451;28;20078;-50
2023/01/26 04:47:58;;;;;;;2.85;1.80;;;;;;;16.38;67.95;98350.38;2069726;28;20626;-47
2023/01/26 04:49:00;;;;;;;;;;;;;;;16.37;67.96;98352.22;2071856;28;20058;-46
2023/01/26 04:50:01;;;;;;;7.50;2.53;;;;;;;16.42;68.05;98352.47;2068816;28;20010;-47
2023/01/26 04:51:03;;;;;;;;;;;;;;;16.40;68.22;98353.69;2068741;28;20049;-47
2023/01/26 04:52:04;;;;;;;5.75;2.67;;;;;;;16.47;68.11;98350.03;2068976;28;19983;-47
2023/01/26 04:53:05;;;;;;;;;;;;;;;16.45;68.28;98346.72;2070557;28;20439;-47
2023/01/26 04:54:07;;;;;;;4.75;2.63;;;;;;;16.56;68.00;98350.69;2062330;28;20417;-47
2023/01/26 04:55:09;;;;;;;3.55;2.40;;;;;;;16.64;67.83;98349.72;2070753;28;20045;-47
2023/01/26 04:56:20;;;;;;;5.40;2.13;;;;;;;16.69;67.59;98347.28;2069678;28;20102;-47
2023/01/26 04:57:23;;;;;;;;;;;;;;;16.63;68.00;98345.38;2071553;28;20411;-46
2023/01/26 04:58:24;;;;;;;2.90;2.08;;;;;;;16.71;67.89;98347.88;2069729;28;19921;-49
2023/01/26 04:59:26;;;;;;;;;;;;;;;16.69;68.01;98334.72;2069804;28;20081;-48
2023/01/26 05:00:27;;;;;;;;;;;;;;;16.69;67.97;98337.38;2069422;28;19921;-48
2023/01/26 05:01:29;;;;;;;4.28;2.58;;;;;;;16.78;67.70;98332.72;2069077;28;19983;-48
2023/01/26 05:02:30;;;;;;;5.13;2.08;;;;;;;16.87;67.57;98333.38;2068562;28;20095;-47
2023/01/26 05:03:32;;;;;;;;;;;;;;;16.83;67.69;98330.28;2069409;28;20448;-47
2023/01/26 05:04:33;;;;;;;7.07;2.63;;;;;;;16.90;67.57;98330.28;2062459;28;20015;-48
2023/01/26 05:05:35;;;;;;;;;;;;;;;16.87;67.72;98328.84;2061907;28;20085;-48
2023/01/26 05:06:37;;;;;;;4.65;2.35;;;;;;;16.97;67.52;98323.13;2062853;28;19928;-49
2023/01/26 05:07:38;;;;;;;6.00;2.40;;;;;;;17.00;67.56;98322.72;2061992;28;20045;-49
2023/01/26 05:08:39;;;;;;;5.43;2.65;;;;;;;17.04;67.59;98315.09;2059734;28;20054;-48
2023/01/26 05:09:41;;;;;;;;;;;;;;;16.98;67.70;98322.09;2055769;28;20049;-47
2023/01/26 05:10:41;;;;;;;5.45;2.63;;;;;;;17.03;67.52;98324.19;2046276;28;21416;-47
2023/01/26 05:11:43;;;;;;;;;;;;;;;16.99;67.62;98315.69;2061140;28;20100;-47
2023/01/26 05:12:43;;;;;;;7.47;2.63;;;;;;;17.04;67.61;98310.56;2059643;28;19966;-48
2023/01/26 05:13:46;;;;;;;;;;;;;;;17.02;67.54;98307.28;2061154;28;23033;-47
2023/01/26 05:14:46;;;;;;;11.75;2.25;;;;;;;17.11;67.23;98313.28;2059657;28;20628;-47
2023/01/26 05:15:49;;;;;;;;;;;;;;;17.08;67.44;98311.00;2064296;28;20050;-46
2023/01/26 05:16:50;;;;;;;6.45;2.30;;;;;;;17.16;67.27;98306.28;2058213;28;19999;-49
2023/01/26 05:17:51;;;;;;;;;;;;;;;17.20;66.83;98310.19;2053407;28;20178;-46
2023/01/26 05:18:55;;;;;;;6.03;2.75;;;;;;;17.25;66.24;98306.09;2063489;28;19932;-49
2023/01/26 05:19:56;;;;;;;6.45;2.83;;;;;;;17.29;66.43;98300.13;2064796;28;20416;-48
2023/01/26 05:20:57;;;;;;;8.07;2.55;;;;;;;17.30;66.67;98303.63;2054968;28;20049;-48
2023/01/26 05:21:58;;;;;;;;;;;;;;;17.27;66.66;98306.69;2059601;28;20085;-48
2023/01/26 05:22:59;;;;;;;5.80;2.85;;;;;;;17.26;66.81;98311.25;2055273;28;19929;-47
2023/01/26 05:24:00;;;;;;;;;;;;;;;17.27;66.64;98312.06;2067731;28;20038;-47
2023/01/26 05:25:01;;;;;;;6.90;1.98;;;;;;;17.29;66.76;98305.47;2067041;28;20604;-48
2023/01/26 05:26:06;;;;;;;5.10;2.70;;;;;;;17.36;66.34;98306.31;2065280;28;20096;-49
2023/01/26 05:27:22;;;;;;;5.43;2.28;;;;;;;17.38;66.32;98304.28;2067168;28;20050;-47
2023/01/26 05:28:24;;;;;;;4.40;2.35;;;;;;;17.41;66.25;98305.69;2068561;28;20704;-48
2023/01/26 05:29:24;;;;;;;5.50;2.55;;;;;;;17.43;66.09;98307.16;2065932;28;20941;-48
2023/01/26 05:30:26;;;;;;;;;;;;;;;17.35;66.22;98309.19;2051345;28;20072;-48
2023/01/26 05:31:28;;;;;;;3.95;2.20;;;;;;;17.38;66.32;98306.97;2068728;28;19982;-48
2023/01/26 05:32:30;;;;;;;7.07;2.15;;;;;;;17.45;66.13;98304.28;2057689;28;20105;-47
2023/01/26 05:33:31;;;;;;;5.45;1.83;;;;;;;17.52;65.80;98307.78;2063098;28;20108;-48
2023/01/26 05:34:32;;;;;;;;;;;;;;;17.43;66.04;98306.31;2066036;28;20054;-46
2023/01/26 05:35:33;;;;;;;4.93;1.77;;;;;;;17.47;66.02;98307.59;2066813;28;19967;-47
2023/01/26 05:36:35;;;;;;;;;;;;;;;17.42;65.90;98310.06;2066773;28;20053;-47
2023/01/26 05:37:35;;;;;;;7.65;2.00;;;;;;;17.47;65.88;98304.06;2068113;28;19951;-48
2023/01/26 05:38:37;;;;;;;;;;;;;;;17.41;66.01;98309.22;2066198;28;20870;-48
2023/01/26 05:39:37;;;;;;;13.02;2.80;;;;;;;17.61;66.23;98311.94;2063063;28;19925;-51
2023/01/26 05:40:39;;;;;;;;;;;;;;;17.64;65.69;98311.53;2047761;28;20497;-47
2023/01/26 05:41:39;;;;;;;12.43;2.45;;;;;;;17.70;65.55;98311.72;2064502;28;20010;-47
2023/01/26 05:42:42;;;;;;;;;;;;;;;17.71;66.07;98310.69;2064353;28;24375;-47
2023/01/26 05:43:43;;;;;;;8.85;2.63;;;;;;;17.68;65.75;98311.09;2059613;28;20362;-47
2023/01/26 05:44:44;;;;;;;;;;;;;;;17.57;66.12;98305.31;2058229;28;20054;-46
2023/01/26 05:45:45;;;;;;;8.00;2.35;;;;;;;17.61;65.99;98305.75;2057437;28;19928;-46
2023/01/26 05:46:48;;;;;;;;;;;;;;;17.56;65.99;98306.34;2056529;28;20053;-47
2023/01/26 05:47:49;;;;;;;11.57;2.65;;;;;;;17.59;65.84;98305.94;2050664;28;19930;-49
2023/01/26 05:48:50;;;;;;;;;;;;;;;17.53;66.15;98306.75;2055587;28;20108;-48
2023/01/26 05:49:51;;;;;;;6.78;2.95;;;;;;;17.60;65.85;98296.84;2048202;28;20004;-48
2023/01/26 05:50:55;;;;;;;;;;;;;;;17.55;65.93;98299.34;2065626;28;20045;-48