Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 06:09:23;;;;;;;;;32.75;30.50;;;;;17.64;52.06;99961.81;5052282;27;46146;-74
2022/03/30 06:11:49;;;;;;;;;40.25;33.00;;;;;17.82;51.97;99965.53;5047474;27;45464;-74
2022/03/30 06:14:15;;;;;;;;;37.50;34.00;;;;;18.03;51.76;99957.22;5046414;27;45535;-75
2022/03/30 06:16:42;;;;;;;;;40.75;33.25;;;;;18.27;51.62;99962.03;5045980;27;45582;-74
2022/03/30 06:19:11;;;;;;;;;34.50;31.25;;;;;18.52;51.43;99966.81;5049151;27;45542;-76
2022/03/30 06:21:37;;;;;;;;;32.50;31.25;;;;;18.77;50.70;99970.56;5047196;27;45655;-74
2022/03/30 06:24:02;;;;;;;;;35.50;32.25;;;;;19.04;50.36;99967.88;5034011;27;45424;-74
2022/03/30 06:26:28;;;;;;;;;36.25;30.50;;;;;19.29;50.00;99970.78;5049651;27;45440;-74
2022/03/30 06:28:54;;;;;;;;;37.50;33.50;;;;;19.51;49.82;99976.59;5048737;27;45521;-74
2022/03/30 06:31:20;;;;;;;;;35.50;32.50;;;;;19.72;49.25;99981.59;5062199;27;45742;-76
2022/03/30 06:33:46;;;;;;;;;34.75;31.50;;;;;19.90;49.20;99962.63;5062871;27;45728;-73
2022/03/30 06:36:12;;;;;;;;;38.50;33.75;;;;;20.08;48.83;99970.66;5050750;27;45429;-72
2022/03/30 06:38:38;;;;;;;;;39.75;35.50;;;;;20.23;48.63;99970.84;5044447;28;45618;-72
2022/03/30 06:41:04;;;;;;;;;39.50;34.25;;;;;20.38;48.26;99962.09;5055632;27;46877;-72
2022/03/30 06:43:29;;;;;;;;;34.75;31.75;;;;;20.54;47.95;99969.38;5061628;27;45527;-75
2022/03/30 06:45:55;;;;;;;;;35.50;33.00;;;;;20.70;47.83;99973.06;5038855;27;46702;-73
2022/03/30 06:48:21;;;;;;;;;35.50;32.50;;;;;20.85;47.67;99965.16;5039363;27;48453;-75
2022/03/30 06:50:47;;;;;;;;;38.00;32.00;;;;;21.00;46.98;99970.72;5035555;27;50814;-77
2022/03/30 06:53:12;;;;;;;;;35.50;31.00;;;;;21.12;47.17;99969.38;5063370;27;45544;-76
2022/03/30 06:55:38;;;;;;;;;33.75;31.50;;;;;21.24;47.03;99979.81;5044711;27;45719;-75
2022/03/30 06:58:05;;;;;;;;;36.00;30.75;;;;;21.34;46.43;99969.69;5060687;27;47196;-76
2022/03/30 07:00:30;;;;;;;;;39.00;31.25;;;;;21.43;45.99;99976.75;5042633;27;45948;-75
2022/03/30 07:02:55;;;;;;;;;40.25;33.75;;;;;21.51;45.68;99975.03;5042755;27;45464;-75
2022/03/30 07:05:20;;;;;;;;;35.75;32.25;;;;;21.59;46.01;99980.41;5042171;28;50144;-75
2022/03/30 07:10:31;;;;;;;;;37.00;33.50;;;;;21.70;45.65;99979.16;5038233;27;45682;-75
2022/03/30 07:12:57;;;;;;;;;36.25;32.75;;;;;21.76;45.16;99975.81;5037364;27;45485;-77
2022/03/30 07:15:22;;;;;;;;;38.50;34.00;;;;;21.81;44.97;99980.69;5043301;27;45643;-77
2022/03/30 07:17:53;;;;;;;;;36.00;33.25;;;;;21.84;44.70;99973.06;5042862;27;45469;-76
2022/03/30 07:20:20;;;;;;;;;34.00;32.00;;;;;21.90;45.26;99974.22;5031131;27;45529;-75
2022/03/30 07:22:47;;;;;;;;;35.75;33.25;;;;;21.93;44.91;99975.72;5018070;28;45390;-79
2022/03/30 07:25:14;;;;;;;;;37.75;32.25;;;;;21.97;44.88;99971.66;5020873;27;45468;-78
2022/03/30 07:27:44;;;;;;;;;36.00;32.25;;;;;22.03;44.83;99979.03;5020803;27;46941;-77
2022/03/30 07:30:12;;;;;;;;;39.25;30.25;;;;;22.08;44.74;99973.13;5013075;27;45284;-75
2022/03/30 07:32:39;;;;;;;;;31.50;29.75;;;;;22.10;44.15;99974.63;5028322;27;45529;-75
2022/03/30 07:35:06;;;;;;;;;38.00;30.25;;;;;22.13;44.22;99969.88;5029145;28;45681;-76
2022/03/30 07:37:32;;;;;;;;;31.75;30.25;;;;;22.15;44.30;99971.38;5026571;27;46715;-76
2022/03/30 07:39:58;;;;;;;;;34.75;32.25;;;;;22.17;44.11;99963.09;5023995;27;45445;-76
2022/03/30 07:42:23;;;;;;;;;41.75;33.25;;;;;22.20;44.17;99966.28;5029072;27;45519;-76
2022/03/30 07:44:49;;;;;;;;;36.50;32.25;;;;;22.23;43.94;99970.47;5028546;28;50424;-76
2022/03/30 07:47:14;;;;;;;;;35.25;31.75;;;;;22.24;43.80;99964.91;5023510;27;46106;-77
2022/03/30 07:49:39;;;;;;;;;32.75;30.75;;;;;22.26;43.67;99972.84;5024068;28;45568;-76
2022/03/30 07:52:05;;;;;;;;;33.75;31.25;;;;;22.26;43.56;99956.63;5026873;27;51870;-76
2022/03/30 07:54:31;;;;;;;;;38.50;31.50;;;;;22.27;43.85;99963.72;5024738;27;45559;-76
2022/03/30 07:56:57;;;;;;;;;38.00;33.00;;;;;22.29;43.92;99968.94;5013157;27;46297;-77
2022/03/30 07:59:22;;;;;;;;;35.00;32.25;;;;;22.31;44.03;99961.50;5028216;27;45457;-76
2022/03/30 08:01:47;;;;;;;;;34.25;30.75;;;;;22.33;43.73;99962.16;5020420;28;45339;-76
2022/03/30 08:04:14;;;;;;;;;40.00;33.25;;;;;22.35;43.89;99963.66;5019245;27;48429;-76
2022/03/30 08:06:40;;;;;;;;;36.75;31.75;;;;;22.37;43.56;99958.91;5021179;27;46644;-76
2022/03/30 08:09:05;;;;;;;;;34.75;30.50;;;;;22.40;43.15;99959.56;5012673;27;45572;-76
2022/03/30 08:11:31;;;;;;;;;33.00;31.75;;;;;22.43;43.31;99956.53;5016242;27;45495;-76
2022/03/30 08:13:57;;;;;;;;;29.75;29.75;;;;;22.44;43.14;99952.78;5029552;28;45733;-76
2022/03/30 08:16:23;;;;;;;;;43.25;32.25;;;;;22.46;43.32;99961.56;5031701;27;46136;-76
2022/03/30 08:18:49;;;;;;;;;41.75;32.75;;;;;22.48;43.54;99956.81;5023610;27;45842;-76
2022/03/30 08:23:58;;;;;;;;;32.00;30.00;;;;;22.48;42.87;99963.06;5025197;27;45427;-76
2022/03/30 08:26:24;;;;;;;;;35.00;31.25;;;;;22.50;43.11;99952.06;5028501;27;45453;-76
2022/03/30 08:28:49;;;;;;;;;38.25;32.25;;;;;22.50;42.88;99957.47;5017305;28;45371;-76
2022/03/30 08:31:15;;;;;;;;;35.00;32.25;;;;;22.49;43.32;99953.09;5019857;27;45815;-76
2022/03/30 08:33:40;;;;;;;;;35.75;32.00;;;;;22.48;43.12;99960.34;5026177;27;45503;-77
2022/03/30 08:36:07;;;;;;;;;33.50;29.75;;;;;22.51;43.04;99968.13;5019294;27;46091;-75
2022/03/30 08:38:33;;;;;;;;;33.00;31.00;;;;;22.51;42.84;99965.41;5027413;27;45656;-75
2022/03/30 08:40:59;;;;;;;;;31.75;28.50;;;;;22.54;43.22;99957.97;5029110;28;47170;-74
2022/03/30 08:43:27;;;;;;;;;33.75;31.50;;;;;22.55;42.61;99959.66;5025744;27;45733;-75
2022/03/30 08:45:59;;;;;;;;;30.25;27.00;;;;;22.55;42.92;99959.66;5014195;27;45450;-75
2022/03/30 08:48:24;;;;;;;;;36.25;32.00;;;;;22.55;42.97;99963.22;5023795;27;45625;-75
2022/03/30 08:50:51;;;;;;;;;35.50;31.50;;;;;22.55;42.98;99962.34;4996615;27;45707;-75
2022/03/30 08:53:17;;;;;;;;;35.50;31.75;;;;;22.57;42.68;99965.75;5029518;27;45743;-75
2022/03/30 08:55:42;;;;;;;;;40.75;32.25;;;;;22.58;42.90;99964.72;5025692;28;45389;-75
2022/03/30 08:58:07;;;;;;;;;35.00;31.00;;;;;22.58;42.63;99962.84;5020027;27;45489;-75
2022/03/30 09:00:34;;;;;;;;;34.50;32.00;;;;;22.60;42.82;99960.81;5014845;27;45874;-75
2022/03/30 09:03:01;;;;;;;;;34.75;30.50;;;;;22.60;42.88;99958.09;5028743;27;45435;-81
2022/03/30 09:05:28;;;;;;;;;32.75;31.75;;;;;22.61;42.76;99969.75;5032135;27;46936;-79
2022/03/30 09:08:08;;;;;;;;;34.25;30.25;;;;;22.61;42.75;99967.88;5018215;28;45553;-77
2022/03/30 09:10:35;;;;;;;;;32.25;30.75;;;;;22.62;42.60;99963.31;5025418;27;45447;-76
2022/03/30 09:13:02;;;;;;;;;31.50;29.00;;;;;22.63;42.64;99962.31;5023325;28;45422;-75
2022/03/30 09:15:28;;;;;;;;;29.75;28.50;;;;;22.64;42.61;99967.53;5024349;27;46218;-76
2022/03/30 09:18:05;;;;;;;;;32.25;30.00;;;;;22.65;42.34;99962.97;5026634;27;45414;-76
2022/03/30 09:20:31;;;;;;;;;31.00;29.75;;;;;22.66;42.77;99964.66;5013992;27;45505;-77
2022/03/30 09:22:58;;;;;;;;;35.50;31.00;;;;;22.66;42.31;99967.34;5012358;28;45829;-76
2022/03/30 09:25:29;;;;;;;;;35.00;31.50;;;;;22.68;42.22;99967.19;5014143;27;45630;-76
2022/03/30 09:27:56;;;;;;;;;33.75;30.00;;;;;22.67;42.33;99971.75;5020333;27;45489;-76
2022/03/30 09:30:24;;;;;;;;;30.75;29.75;;;;;22.66;42.67;99964.66;5029490;27;45460;-77
2022/03/30 09:32:51;;;;;;;;;33.25;30.25;;;;;22.69;42.88;99967.00;5031778;27;45362;-77
2022/03/30 09:35:30;;;;;;;;;33.50;30.00;;;;;22.71;42.21;99966.78;5028464;27;47146;-77
2022/03/30 09:38:16;;;;;;;;;33.00;29.50;;;;;22.70;42.46;99971.38;5029520;28;45511;-77
2022/03/30 09:40:54;;;;;;;;;34.00;30.25;;;;;22.68;42.56;99967.19;5025799;28;45550;-74
2022/03/30 09:43:26;;;;;;;;;34.50;31.75;;;;;22.69;42.05;99960.75;5021193;27;45480;-80
2022/03/30 09:46:11;;;;;;;;;32.25;30.00;;;;;22.71;42.43;99964.09;5029028;27;46137;-77
2022/03/30 09:48:43;;;;;;;;;37.75;31.25;;;;;22.71;42.60;99966.78;5022650;27;45595;-79
2022/03/30 09:51:09;;;;;;;;;33.50;30.25;;;;;22.70;42.00;99965.97;5025615;27;45517;-73
2022/03/30 09:53:36;;;;;;;;;36.25;32.00;;;;;22.72;42.59;99960.38;5028120;27;45601;-75
2022/03/30 09:56:13;;;;;;;;;38.00;30.75;;;;;22.73;42.27;99960.19;5020494;28;47051;-73
2022/03/30 09:58:39;;;;;;;;;27.50;25.50;;;;;22.76;42.58;99959.81;5010832;27;45421;-73
2022/03/30 10:01:22;;;;;;;;;35.25;30.00;;;;;22.79;42.83;99964.03;5012031;27;45579;-74
2022/03/30 10:03:51;;;;;;;;;34.75;31.50;;;;;22.82;42.83;99969.09;5029085;27;45970;-74
2022/03/30 10:06:29;;;;;;;;;32.75;30.25;;;;;22.84;42.53;99963.50;5021694;27;46174;-73
2022/03/30 10:08:55;;;;;;;;;33.25;27.75;;;;;22.87;42.59;99961.25;5011122;27;45533;-72
2022/03/30 10:11:23;;;;;;;;;31.75;28.00;;;;;22.89;42.11;99961.09;5014168;27;45480;-72
2022/03/30 10:13:57;;;;;;;;;27.00;27.00;;;;;22.90;42.43;99960.06;5025749;28;45475;-72
2022/03/30 10:16:23;;;;;;;;;35.50;31.00;;;;;22.93;42.56;99950.72;5021490;27;47940;-72
2022/03/30 10:18:51;;;;;;;;;34.25;27.50;;;;;22.95;42.60;99954.06;5021923;27;45624;-73
2022/03/30 10:21:22;;;;;;;;;33.00;27.25;;;;;22.98;42.29;99961.84;5011501;27;45453;-73
2022/03/30 10:24:05;;;;;;;;;28.75;28.00;;;;;23.01;42.48;99956.88;5025869;27;45371;-73
2022/03/30 10:26:48;;;;;;;;;31.50;26.00;;;;;23.05;42.75;99954.66;5027839;27;46062;-72
2022/03/30 10:29:16;;;;;;;;;29.75;28.00;;;;;23.08;42.82;99953.44;5023052;28;45483;-73
2022/03/30 10:31:42;;;;;;;;;31.00;27.50;;;;;23.10;42.89;99954.13;5029405;28;45441;-73
2022/03/30 10:34:27;;;;;;;;;29.00;26.50;;;;;23.12;43.02;99952.91;5021556;27;45363;-72
2022/03/30 10:37:05;;;;;;;;;29.25;27.25;;;;;23.13;42.64;99949.16;5009226;27;45531;-73
2022/03/30 10:39:31;;;;;;;;;30.25;28.00;;;;;23.14;42.34;99947.31;5020865;27;45618;-74
2022/03/30 10:42:06;;;;;;;;;31.75;28.50;;;;;23.14;42.32;99945.41;5015244;27;45508;-73
2022/03/30 10:44:32;;;;;;;;;26.50;25.75;;;;;23.14;42.71;99945.41;5022156;27;45544;-73
2022/03/30 10:47:20;;;;;;;;;28.75;26.25;;;;;23.15;42.26;99941.72;5023745;28;47554;-74
2022/03/30 10:49:54;;;;;;;;;30.50;26.25;;;;;23.17;42.79;99938.78;5024197;28;45502;-72
2022/03/30 10:52:43;;;;;;;;;28.25;26.75;;;;;23.16;42.58;99932.56;5019536;27;45460;-72
2022/03/30 10:55:14;;;;;;;;;33.50;28.75;;;;;23.18;42.39;99932.38;5022467;27;45430;-72
2022/03/30 10:57:46;;;;;;;;;29.50;27.50;;;;;23.19;42.62;99931.34;5028206;28;45530;-72
2022/03/30 11:00:34;;;;;;;;;27.50;25.50;;;;;23.19;42.39;99925.94;5025232;27;45503;-72
2022/03/30 11:03:09;;;;;;;;;25.00;23.00;;;;;23.20;42.44;99918.63;5014491;27;45807;-72
2022/03/30 11:05:36;;;;;;;;;29.50;25.00;;;;;23.19;42.36;99931.34;5012984;27;45476;-72
2022/03/30 11:08:03;;;;;;;;;26.50;23.75;;;;;23.17;42.09;99926.13;5021199;28;47157;-72
2022/03/30 11:10:30;;;;;;;;;27.50;25.25;;;;;23.17;42.34;99926.13;5016081;27;45533;-73
2022/03/30 11:13:04;;;;;;;;;27.75;25.75;;;;;23.16;42.40;99919.03;5015769;27;46176;-72
2022/03/30 11:15:50;;;;;;;;;26.50;25.25;;;;;23.15;42.29;99913.78;5014617;27;45628;-76
2022/03/30 11:18:20;;;;;;;;;26.00;23.50;;;;;23.15;42.48;99905.66;5015961;27;45475;-77
2022/03/30 11:21:16;;;;;;;;;29.50;25.75;;;;;23.16;42.70;99904.63;5020056;27;45570;-78
2022/03/30 11:23:58;;;;;;;;;26.75;26.25;;;;;23.19;42.28;99906.97;5015639;27;45365;-77
2022/03/30 11:26:44;;;;;;;;;26.50;26.25;;;;;23.20;42.79;99903.25;5017134;27;45706;-76
2022/03/30 11:29:40;;;;;;;;;28.75;25.25;;;;;23.22;42.72;99905.78;5027769;28;47337;-76
2022/03/30 11:32:24;;;;;;;;;25.00;21.00;;;;;23.23;42.28;99893.91;5029535;27;46108;-75
2022/03/30 11:34:52;;;;;;;;;29.75;25.25;;;;;23.22;42.57;99894.94;5017513;28;45748;-75
2022/03/30 11:37:18;;;;;;;;;27.75;25.00;;;;;23.24;42.52;99893.72;5015204;27;46517;-74
2022/03/30 11:39:44;;;;;;;;;29.75;25.25;;;;;23.23;42.46;99892.06;5023571;27;46425;-75
2022/03/30 11:42:10;;;;;;;;;32.25;25.50;;;;;23.22;42.82;99884.94;5023237;27;45526;-75
2022/03/30 11:47:25;;;;;;;;;30.25;25.50;;;;;23.29;42.75;99877.75;5023037;27;45605;-75
2022/03/30 11:49:55;;;;;;;;;27.50;23.50;;;;;23.33;42.75;99872.00;5020368;28;45918;-74
2022/03/30 11:52:22;;;;;;;;;29.75;27.50;;;;;23.35;42.70;99873.50;5026514;27;47845;-74
2022/03/30 11:54:49;;;;;;;;;25.25;23.75;;;;;23.37;43.06;99863.31;5029345;27;45794;-74
2022/03/30 11:57:15;;;;;;;;;31.25;25.50;;;;;23.41;43.01;99861.06;5019795;27;45595;-73
2022/03/30 11:59:41;;;;;;;;;28.50;25.25;;;;;23.45;43.05;99864.25;5019383;27;46240;-73
2022/03/30 12:02:07;;;;;;;;;32.00;28.75;;;;;23.47;42.41;99870.28;5027600;28;45516;-76
2022/03/30 12:04:33;;;;;;;;;30.00;28.50;;;;;23.45;41.72;99867.78;5029739;27;54742;-75
2022/03/30 12:06:59;;;;;;;;;30.00;26.00;;;;;23.43;41.66;99865.25;5034941;27;45609;-76
2022/03/30 12:09:24;;;;;;;;;25.25;25.00;;;;;23.42;41.49;99862.75;5030194;27;45962;-75
2022/03/30 12:11:50;;;;;;;;;25.75;25.75;;;;;23.41;41.79;99858.34;5022303;27;45562;-75
2022/03/30 12:14:27;;;;;;;;;27.00;23.25;;;;;23.39;41.97;99860.41;5015651;27;45413;-73
2022/03/30 12:16:53;;;;;;;;;33.75;29.25;;;;;23.36;41.94;99850.81;5020137;28;45440;-75
2022/03/30 12:19:21;;;;;;;;;28.75;24.25;;;;;23.34;41.98;99850.13;5034397;27;45511;-75
2022/03/30 12:21:47;;;;;;;;;25.00;25.00;;;;;23.36;41.98;99844.53;5031032;28;45926;-75
2022/03/30 12:24:14;;;;;;;;;31.25;27.00;;;;;23.40;41.84;99841.28;5042875;27;45338;-75
2022/03/30 12:26:39;;;;;;;;;32.25;28.25;;;;;23.41;42.31;99837.53;5033546;27;45609;-75
2022/03/30 12:29:09;;;;;;;;;27.50;27.50;;;;;23.46;42.16;99833.41;5025970;27;45491;-74
2022/03/30 12:31:45;;;;;;;;;25.00;25.00;;;;;23.47;42.08;99822.41;5024831;27;45598;-74
2022/03/30 12:34:15;;;;;;;;;29.25;27.00;;;;;23.55;41.96;99826.88;5005430;28;45579;-74
2022/03/30 12:36:43;;;;;;;;;29.25;28.50;;;;;23.58;41.49;99823.75;5038953;27;45465;-74
2022/03/30 12:39:23;;;;;;;;;29.75;25.50;;;;;23.61;41.50;99822.53;5036314;27;45369;-71
2022/03/30 12:42:22;;;;;;;;;29.00;28.50;;;;;23.64;41.78;99819.44;5014767;27;45478;-72
2022/03/30 12:44:50;;;;;;;;;31.75;28.00;;;;;23.65;41.60;99804.88;5018549;27;45682;-73
2022/03/30 12:47:24;;;;;;;;;31.75;29.75;;;;;23.68;41.78;99802.63;5034019;27;45451;-72
2022/03/30 12:49:52;;;;;;;;;29.25;25.25;;;;;23.70;41.83;99799.72;5029519;28;46241;-77
2022/03/30 12:52:18;;;;;;;;;36.50;30.25;;;;;23.72;41.61;99805.78;5015582;27;45546;-75
2022/03/30 12:54:45;;;;;;;;;30.25;27.00;;;;;23.76;42.27;99798.97;5014697;27;45496;-75
2022/03/30 12:57:11;;;;;;;;;24.50;22.25;;;;;23.81;42.13;99792.94;5012286;27;45659;-75
2022/03/30 12:59:41;;;;;;;;;31.50;26.75;;;;;23.84;42.00;99795.28;5027971;27;46283;-74
2022/03/30 13:02:24;;;;;;;;;28.00;25.50;;;;;23.88;42.03;99795.72;5026945;28;45471;-75
2022/03/30 13:04:54;;;;;;;;;27.25;25.00;;;;;23.89;41.68;99792.81;5034060;28;45323;-74
2022/03/30 13:07:24;;;;;;;;;23.25;22.25;;;;;23.89;41.97;99782.00;5029504;27;45624;-75
2022/03/30 13:09:59;;;;;;;;;31.00;25.25;;;;;23.93;42.06;99774.28;5016368;27;46216;-74
2022/03/30 13:12:43;;;;;;;;;26.75;25.00;;;;;23.95;41.93;99772.25;5013004;27;45470;-74
2022/03/30 13:15:11;;;;;;;;;27.00;25.00;;;;;23.97;42.14;99772.88;5024571;27;45517;-73
2022/03/30 13:17:53;;;;;;;;;29.50;26.00;;;;;23.97;42.07;99767.47;5026714;27;45759;-74
2022/03/30 13:20:18;;;;;;;;;28.75;26.00;;;;;23.99;42.17;99765.38;5026682;27;45509;-74
2022/03/30 13:22:51;;;;;;;;;28.67;22.00;;;;;24.01;42.17;99760.63;5024192;28;45709;-74
2022/03/30 13:25:29;;;;;;;;;23.67;23.00;;;;;24.02;42.32;99753.31;5023040;27;45457;-74
2022/03/30 13:27:54;;;;;;;;;22.50;22.25;;;;;24.04;42.31;99751.25;5022963;27;45415;-74
2022/03/30 13:30:21;;;;;;;;;25.25;24.25;;;;;24.05;42.41;99752.94;5022690;27;45511;-74
2022/03/30 13:32:47;;;;;;;;;23.00;23.00;;;;;24.06;42.23;99743.75;5027560;27;45617;-73
2022/03/30 13:35:12;;;;;;;;;28.67;26.00;;;;;24.04;42.13;99741.22;5014727;28;45411;-74
2022/03/30 13:37:37;;;;;;;;;30.00;28.50;;;;;24.07;42.24;99740.84;5018810;27;45415;-73
2022/03/30 13:40:04;;;;;;;;;31.75;26.25;;;;;24.05;41.65;99736.66;5029067;27;48553;-73
2022/03/30 13:42:30;;;;;;;;;34.50;29.00;;;;;24.01;41.46;99736.22;5024708;27;45439;-72
2022/03/30 13:44:56;;;;;;;;;32.00;28.75;;;;;23.95;41.41;99739.72;5019910;27;45477;-72
2022/03/30 13:47:21;;;;;;;;;29.25;27.25;;;;;23.88;41.44;99736.97;5015808;27;47948;-72
2022/03/30 13:49:47;;;;;;;;;28.50;26.00;;;;;23.82;41.55;99733.16;5022135;28;50560;-72
2022/03/30 13:52:16;;;;;;;;;33.00;27.25;;;;;23.81;41.37;99731.47;5022811;27;45449;-72
2022/03/30 13:54:42;;;;;;;;;27.00;23.25;;;;;23.79;41.85;99722.69;5023448;27;45580;-73
2022/03/30 13:57:07;;;;;;;;;26.00;26.00;;;;;23.79;41.78;99722.69;5025780;27;45914;-72
2022/03/30 13:59:32;;;;;;;;;27.75;24.75;;;;;23.80;41.78;99716.22;5024840;27;45725;-71
2022/03/30 14:01:57;;;;;;;;;26.25;26.00;;;;;23.81;41.94;99725.22;5027767;27;45540;-72
2022/03/30 14:04:23;;;;;;;;;27.50;25.25;;;;;23.82;41.85;99719.59;5023577;27;45479;-72
2022/03/30 14:06:48;;;;;;;;;29.50;23.50;;;;;23.81;41.97;99717.94;5006115;27;52181;-72
2022/03/30 14:09:14;;;;;;;;;30.50;24.75;;;;;23.82;41.92;99713.34;5016357;27;47383;-73
2022/03/30 14:11:40;;;;;;;;;24.75;24.25;;;;;23.81;41.97;99717.94;5014377;27;47259;-73
2022/03/30 14:14:05;;;;;;;;;30.00;22.25;;;;;23.82;42.20;99718.75;5020190;28;45449;-73
2022/03/30 14:16:30;;;;;;;;;29.00;26.00;;;;;23.79;42.10;99714.56;5009676;27;45850;-73
2022/03/30 14:18:56;;;;;;;;;23.00;20.50;;;;;23.82;41.80;99716.88;5011164;27;46432;-74
2022/03/30 14:21:21;;;;;;;;;26.25;24.50;;;;;23.85;42.06;99723.78;4993400;27;45987;-73
2022/03/30 14:23:47;;;;;;;;;25.67;22.33;;;;;23.85;42.67;99717.53;5017239;27;45455;-73
2022/03/30 14:26:12;;;;;;;;;27.00;22.33;;;;;23.86;41.85;99721.94;5012360;28;50919;-73
2022/03/30 14:28:37;;;;;;;;;29.75;27.25;;;;;23.85;42.11;99721.09;5009513;27;50888;-72
2022/03/30 14:31:03;;;;;;;;;29.75;24.75;;;;;23.86;42.26;99716.50;5015160;27;45436;-73
2022/03/30 14:33:29;;;;;;;;;30.50;25.00;;;;;23.86;42.40;99722.75;5021835;27;45430;-73
2022/03/30 14:35:57;;;;;;;;;22.00;19.00;;;;;23.87;42.37;99723.59;5013030;27;45631;-75
2022/03/30 14:38:23;;;;;;;;;28.33;24.00;;;;;23.86;42.22;99724.63;5016499;27;46009;-75
2022/03/30 14:40:51;;;;;;;;;25.33;23.00;;;;;23.85;42.50;99729.22;5018597;28;45396;-75
2022/03/30 14:43:16;;;;;;;;;24.00;23.00;;;;;23.87;42.33;99723.59;5020369;27;45655;-75
2022/03/30 14:45:42;;;;;;;;;22.00;21.00;;;;;23.84;42.49;99724.84;5020717;28;45446;-75
2022/03/30 14:48:08;;;;;;;;;20.50;16.25;;;;;23.83;42.39;99720.44;5013741;27;45861;-75
2022/03/30 14:50:34;;;;;;;;;20.00;19.67;;;;;23.86;42.04;99714.63;5016389;28;45552;-74
2022/03/30 14:52:59;;;;;;;;;24.75;23.25;;;;;23.87;42.20;99716.28;5017593;28;45417;-74
2022/03/30 14:55:24;;;;;;;;;20.00;20.00;;;;;23.87;42.46;99710.06;5015559;28;45738;-74
2022/03/30 14:57:52;;;;;;;;;23.50;20.25;;;;;23.88;42.56;99711.72;5016810;27;45453;-74
2022/03/30 15:00:19;;;;;;;;;22.67;20.00;;;;;23.88;42.54;99707.16;5016707;28;45437;-75
2022/03/30 15:02:45;;;;;;;;;25.00;23.00;;;;;23.89;42.40;99702.56;5016793;27;45532;-72
2022/03/30 15:05:10;;;;;;;;;19.33;18.33;;;;;23.87;42.65;99696.50;5013918;28;46440;-73
2022/03/30 15:07:36;;;;;;;;;23.75;22.00;;;;;23.88;42.95;99700.88;4998906;27;46171;-72
2022/03/30 15:10:05;;;;;;;;;18.25;16.25;;;;;23.86;42.68;99698.38;5017596;27;46545;-73
2022/03/30 15:12:30;;;;;;;;;27.33;20.00;;;;;23.86;42.85;99689.41;5020275;27;45510;-73
2022/03/30 15:14:56;;;;;;;;;19.67;17.00;;;;;23.88;42.92;99698.16;5016781;27;45586;-73
2022/03/30 15:17:22;;;;;;;;;20.67;18.00;;;;;23.88;42.89;99693.59;5015260;27;46172;-75
2022/03/30 15:19:47;;;;;;;;;20.00;18.67;;;;;23.89;42.64;99695.28;5015980;28;45415;-74
2022/03/30 15:22:13;;;;;;;;;18.00;17.00;;;;;23.88;42.77;99692.75;4997495;27;45746;-74
2022/03/30 15:24:39;;;;;;;;;18.33;17.67;;;;;23.91;42.99;99690.47;5021978;27;45514;-75
2022/03/30 15:27:06;;;;;;;;;24.00;18.00;;;;;23.92;43.03;99691.34;5026311;27;46022;-75
2022/03/30 15:29:35;;;;;;;;;21.00;19.67;;;;;23.91;42.89;99686.94;5029455;27;45358;-73
2022/03/30 15:32:01;;;;;;;;;19.00;19.00;;;;;23.92;42.90;99689.44;5029928;28;45729;-73
2022/03/30 15:34:26;;;;;;;;;16.67;16.00;;;;;23.92;43.08;99681.31;5018810;27;45518;-73
2022/03/30 15:36:52;;;;;;;;;20.00;18.33;;;;;23.93;43.10;99680.31;5023751;27;45752;-73
2022/03/30 15:39:19;;;;;;;;;23.33;18.33;;;;;23.95;42.87;99678.22;5027492;27;45640;-73
2022/03/30 15:41:47;;;;;;;;;19.33;17.00;;;;;23.94;42.47;99673.84;5023884;27;45580;-74
2022/03/30 15:44:13;;;;;;;;;17.33;17.33;;;;;23.92;42.08;99672.38;5026894;28;45500;-73
2022/03/30 15:46:38;;;;;;;;;19.00;19.00;;;;;23.85;41.80;99674.16;5019909;27;46794;-74
2022/03/30 15:49:03;;;;;;;;;25.33;20.33;;;;;23.80;41.83;99669.34;5022119;27;45515;-75
2022/03/30 15:51:34;;;;;;;;;22.33;22.33;;;;;23.77;41.81;99672.44;5021986;27;45674;-74
2022/03/30 15:53:59;;;;;;;;;17.00;16.33;;;;;23.73;41.70;99672.00;5021526;27;45445;-76
2022/03/30 15:56:27;;;;;;;;;20.67;18.00;;;;;23.68;41.82;99664.47;5020340;27;45326;-75
2022/03/30 15:58:53;;;;;;;;;18.33;18.00;;;;;23.65;41.41;99667.56;5033482;28;45498;-75
2022/03/30 16:01:18;;;;;;;;;22.00;19.33;;;;;23.63;41.87;99668.81;5033413;27;45445;-75
2022/03/30 16:03:44;;;;;;;;;24.67;19.00;;;;;23.60;41.58;99655.63;5033449;27;45365;-75
2022/03/30 16:06:09;;;;;;;;;22.33;21.33;;;;;23.58;41.90;99661.25;5027788;27;46154;-74
2022/03/30 16:08:54;;;;;;;;;20.67;18.00;;;;;23.58;41.60;99657.72;5030556;27;45726;-73
2022/03/30 16:14:06;;;;;;;;;23.33;18.67;;;;;23.60;41.86;99655.63;5027060;28;45682;-73
2022/03/30 16:16:32;;;;;;;;;20.00;19.00;;;;;23.60;41.73;99659.19;5023507;27;46282;-73
2022/03/30 16:18:58;;;;;;;;;22.67;20.00;;;;;23.57;42.05;99658.75;5022583;27;45469;-72
2022/03/30 16:21:24;;;;;;;;;25.00;21.00;;;;;23.55;42.21;99651.63;5024242;27;46824;-73
2022/03/30 16:23:50;;;;;;;;;23.00;16.67;;;;;23.55;42.12;99653.53;5025442;27;45624;-73
2022/03/30 16:26:16;;;;;;;;;17.00;16.67;;;;;23.55;41.90;99650.81;5034652;28;45644;-73
2022/03/30 16:28:42;;;;;;;;;15.00;14.33;;;;;23.56;42.22;99655.19;5048009;27;45489;-72
2022/03/30 16:31:08;;;;;;;;;19.33;17.67;;;;;23.56;41.85;99655.19;5032392;27;46455;-73
2022/03/30 16:33:33;;;;;;;;;19.67;17.00;;;;;23.57;42.10;99656.88;5032382;27;45469;-72
2022/03/30 16:35:59;;;;;;;;;15.67;14.67;;;;;23.58;42.35;99660.44;5027915;27;46089;-73
2022/03/30 16:38:24;;;;;;;;;16.00;15.50;;;;;23.58;41.93;99655.81;5034069;27;45397;-74
2022/03/30 16:40:53;;;;;;;;;18.67;15.67;;;;;23.60;42.30;99664.59;5040626;27;45447;-72
2022/03/30 16:43:19;;;;;;;;;14.67;13.33;;;;;23.60;42.23;99659.19;5045871;27;45435;-72
2022/03/30 16:45:45;;;;;;;;;21.00;16.00;;;;;23.60;42.17;99656.50;5037740;27;46964;-72
2022/03/30 16:48:12;;;;;;;;;16.00;15.00;;;;;23.60;41.83;99658.34;5024686;27;45403;-72
2022/03/30 16:50:39;;;;;;;;;20.00;17.33;;;;;23.59;42.32;99657.53;5030293;27;45522;-73
2022/03/30 16:53:05;;;;;;;;;16.67;16.67;;;;;23.57;42.32;99662.28;5031687;28;45515;-75
2022/03/30 16:55:31;;;;;;;;;17.00;15.00;;;;;23.54;42.22;99655.38;5029350;27;46082;-73
2022/03/30 16:57:58;;;;;;;;;17.33;14.33;;;;;23.55;42.26;99657.06;5022798;27;45711;-73
2022/03/30 17:00:27;;;;;;;;;13.33;12.67;;;;;23.55;42.50;99662.47;5030336;27;45465;-73
2022/03/30 17:02:54;;;;;;;;;15.33;13.67;;;;;23.58;42.39;99661.25;5028388;27;45586;-73
2022/03/30 17:05:19;;;;;;;;;14.33;12.33;;;;;23.59;42.60;99665.66;5028290;27;46216;-75
2022/03/30 17:07:44;;;;;;;;;18.33;14.67;;;;;23.60;42.37;99664.59;5027473;28;45557;-74
2022/03/30 17:10:10;;;;;;;;;22.33;17.67;;;;;23.61;42.63;99662.72;5025005;27;45523;-76
2022/03/30 17:12:35;;;;;;;;;17.00;14.67;;;;;23.63;42.32;99671.50;5023694;27;45446;-73
2022/03/30 17:15:01;;;;;;;;;15.33;13.00;;;;;23.64;42.56;99657.78;5032017;27;46130;-74
2022/03/30 17:17:26;;;;;;;;;15.33;14.00;;;;;23.63;42.28;99647.94;5029052;27;45959;-73
2022/03/30 17:19:53;;;;;;;;;15.00;13.33;;;;;23.61;42.52;99651.88;5025188;28;45425;-76
2022/03/30 17:22:21;;;;;;;;;19.67;18.00;;;;;23.59;42.12;99659.38;5031440;28;45617;-76
2022/03/30 17:24:50;;;;;;;;;17.00;15.00;;;;;23.56;42.05;99657.91;5035950;27;46182;-75
2022/03/30 17:27:22;;;;;;;;;15.00;14.00;;;;;23.52;42.16;99654.75;5024697;27;45602;-71
2022/03/30 17:29:47;;;;;;;;;14.00;14.00;;;;;23.48;41.79;99656.19;5040520;27;45524;-71
