Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 03:05:26;;;;;;;7.63;3.70;;;;;;;21.20;100.00;100723.03;2057572;28;20476;-66
2022/06/10 03:06:47;;;;;;;6.20;3.53;;;;;;;21.21;100.00;100721.75;2058176;28;20511;-66
2022/06/10 03:07:57;;;;;;;7.27;3.60;;;;;;;21.26;100.00;100723.03;2058480;28;21057;-66
2022/06/10 03:09:21;;;;;;;8.87;3.73;;;;;;;21.29;100.00;100734.06;2058940;28;20416;-66
2022/06/10 03:10:40;;;;;;;7.37;3.67;;;;;;;21.33;100.00;100719.78;2059591;28;20401;-66
2022/06/10 03:11:51;;;;;;;5.43;3.20;;;;;;;21.40;100.00;100719.28;2059501;28;20413;-66
2022/06/10 03:13:15;;;;;;;6.00;3.70;;;;;;;21.40;100.00;100731.31;2059384;28;20916;-65
2022/06/10 03:14:21;;;;;;;8.00;3.77;;;;;;;21.46;100.00;100731.38;2059420;28;20416;-66
2022/06/10 03:15:29;;;;;;;4.90;3.33;;;;;;;21.49;100.00;100725.47;2059605;28;20410;-65
2022/06/10 03:16:55;;;;;;;9.13;4.63;;;;;;;21.49;100.00;100736.00;2059488;28;20501;-66
2022/06/10 03:18:40;;;;;;;9.47;3.60;;;;;;;21.45;100.00;100733.41;2059316;28;20416;-66
2022/06/10 03:20:02;;;;;;;5.13;2.97;;;;;;;21.45;100.00;100736.22;2034589;29;20530;-66
2022/06/10 03:21:26;;;;;;;7.43;3.33;;;;;;;21.37;100.00;100731.56;2034445;29;20435;-66
2022/06/10 03:22:54;;;;;;;6.53;3.60;;;;;;;21.24;100.00;100732.00;2034902;29;20970;-66
2022/06/10 03:24:23;;;;;;;6.50;3.40;;;;;;;20.33;100.00;100602.81;2034635;29;20398;-66
2022/06/10 03:25:31;;;;;;;9.60;3.77;;;;;;;21.28;100.00;100748.69;2036794;29;20819;-66
2022/06/10 03:26:52;;;;;;;5.37;3.40;;;;;;;21.36;100.00;100732.84;2056822;28;20431;-66
2022/06/10 03:28:10;;;;;;;8.30;3.37;;;;;;;21.43;100.00;100723.91;2051245;28;20616;-66
2022/06/10 03:29:32;;;;;;;6.33;3.23;;;;;;;21.50;100.00;100735.47;2051411;28;20945;-66
2022/06/10 03:30:46;;;;;;;5.43;3.40;;;;;;;21.53;100.00;100734.47;2051357;28;20469;-66
2022/06/10 03:31:54;;;;;;;5.93;3.60;;;;;;;21.58;100.00;100732.94;2051554;28;20400;-66
2022/06/10 03:33:10;;;;;;;7.83;3.30;;;;;;;21.65;100.00;100729.69;2051297;28;20411;-66
2022/06/10 03:34:16;;;;;;;11.53;3.93;;;;;;;21.65;100.00;100729.69;2051452;28;20445;-66
2022/06/10 03:35:22;;;;;;;8.27;3.60;;;;;;;21.69;100.00;100730.25;2051431;29;20494;-66
2022/06/10 03:36:27;;;;;;;8.10;3.60;;;;;;;21.61;100.00;100743.25;2051436;29;20410;-65
2022/06/10 03:37:28;;;;;;;10.57;4.10;;;;;;;21.65;100.00;100730.44;2051467;28;20798;-66
2022/06/10 03:38:37;;;;;;;9.67;4.20;;;;;;;21.67;100.00;100729.94;2049959;28;20416;-65
2022/06/10 03:39:41;;;;;;;10.43;3.90;;;;;;;21.67;100.00;100735.56;2049962;28;20504;-66
2022/06/10 03:40:44;;;;;;;8.47;3.90;;;;;;;21.69;100.00;100733.06;2049823;28;20870;-66
2022/06/10 03:42:09;;;;;;;7.17;3.33;;;;;;;21.77;100.00;100734.91;2050179;28;20483;-66
2022/06/10 03:43:14;;;;;;;6.73;3.40;;;;;;;21.84;100.00;100742.06;2050075;28;20410;-66
2022/06/10 03:44:17;;;;;;;7.17;3.50;;;;;;;21.54;100.00;100682.44;2050164;28;20482;-66
2022/06/10 03:45:21;;;;;;;4.63;3.47;;;;;;;21.63;100.00;100679.41;2050041;28;20434;-66
2022/06/10 03:46:25;;;;;;;5.80;3.50;;;;;;;22.00;100.00;100730.09;2050173;28;20513;-66
2022/06/10 03:47:32;;;;;;;4.80;3.07;;;;;;;22.05;100.00;100723.72;2049953;28;20429;-66
2022/06/10 03:48:36;;;;;;;9.57;3.60;;;;;;;22.05;100.00;100735.00;2049838;28;20461;-66
2022/06/10 03:49:57;;;;;;;6.83;3.30;;;;;;;22.01;100.00;100731.66;2050120;28;20419;-66
2022/06/10 03:50:58;;;;;;;8.03;3.33;;;;;;;21.96;100.00;100733.16;2049832;28;20764;-66
2022/06/10 03:52:01;;;;;;;5.67;3.40;;;;;;;21.94;100.00;100741.34;2050033;28;20505;-66
2022/06/10 03:53:02;;;;;;;5.03;3.07;;;;;;;21.89;100.00;100719.53;2049814;28;20430;-66
2022/06/10 03:54:02;;;;;;;4.30;3.20;;;;;;;21.95;100.00;100728.78;2050037;28;20988;-65
2022/06/10 03:55:05;;;;;;;5.67;3.33;;;;;;;21.95;100.00;100733.69;2049966;28;20179;-66
2022/06/10 03:56:06;;;;;;;6.20;3.40;;;;;;;21.88;100.00;100734.16;2049916;28;20595;-66
2022/06/10 03:57:07;;;;;;;7.20;3.47;;;;;;;21.84;100.00;100725.16;2050161;29;20427;-66
2022/06/10 03:58:09;;;;;;;5.90;3.33;;;;;;;21.91;100.00;100733.91;2049945;28;20176;-66
2022/06/10 03:59:10;;;;;;;5.73;3.17;;;;;;;21.94;100.00;100752.66;2049971;28;20435;-66
2022/06/10 04:00:26;;;;;;;4.60;3.20;;;;;;;21.90;100.00;100738.00;2049883;28;20440;-66
2022/06/10 04:01:26;;;;;;;8.43;3.27;;;;;;;21.97;100.00;100739.56;2049861;28;20254;-66
2022/06/10 04:02:27;;;;;;;6.93;3.20;;;;;;;21.96;100.00;100738.78;2050039;28;20419;-66
2022/06/10 04:03:27;;;;;;;5.57;3.43;;;;;;;21.99;100.00;100737.78;2049621;29;20175;-65
2022/06/10 04:04:28;;;;;;;5.87;3.20;;;;;;;21.97;100.00;100739.56;2049518;28;20226;-66
2022/06/10 04:05:28;;;;;;;7.90;3.73;;;;;;;21.99;100.00;100748.28;2050225;28;20179;-66
2022/06/10 04:06:29;;;;;;;5.07;3.23;;;;;;;22.08;100.00;100748.06;2065657;28;20559;-66
2022/06/10 04:07:29;;;;;;;6.67;3.87;;;;;;;22.18;100.00;100744.53;2065964;28;20174;-66
2022/06/10 04:08:30;;;;;;;10.37;3.60;;;;;;;21.99;100.00;100714.44;2065811;28;20616;-66
2022/06/10 04:09:31;;;;;;;4.50;2.97;;;;;;;22.13;100.00;100738.84;2065719;28;20221;-66
2022/06/10 04:10:31;;;;;;;4.07;3.13;;;;;;;22.16;100.00;100740.66;2065845;28;20209;-66
2022/06/10 04:11:32;;;;;;;4.47;3.10;;;;;;;22.21;100.00;100742.72;2065789;28;20178;-66
2022/06/10 04:12:33;;;;;;;5.17;3.13;;;;;;;22.21;100.00;100745.56;2065896;28;20524;-66
2022/06/10 04:13:34;;;;;;;6.30;3.13;;;;;;;22.08;100.00;100734.75;2065740;28;20425;-66
2022/06/10 04:14:34;;;;;;;5.73;3.37;;;;;;;22.13;100.00;100736.03;2065955;28;20177;-66
2022/06/10 04:15:35;;;;;;;7.07;3.67;;;;;;;21.59;100.00;100666.84;2065714;28;20703;-66
2022/06/10 04:16:35;;;;;;;4.53;3.20;;;;;;;22.12;100.00;100742.97;2065823;28;20182;-66
2022/06/10 04:17:36;;;;;;;4.50;3.27;;;;;;;22.02;100.00;100730.34;2057156;28;20179;-66
2022/06/10 04:18:37;;;;;;;7.27;3.37;;;;;;;22.04;100.00;100731.38;2057166;28;20645;-66
2022/06/10 04:19:37;;;;;;;6.73;3.20;;;;;;;21.99;100.00;100731.34;2065906;28;20179;-66
2022/06/10 04:20:39;;;;;;;5.17;3.30;;;;;;;21.45;100.00;100651.63;2065539;28;20424;-66
2022/06/10 04:21:40;;;;;;;5.17;3.03;;;;;;;22.11;100.00;100747.81;2065888;28;20174;-66
2022/06/10 04:22:41;;;;;;;5.27;3.53;;;;;;;22.12;100.00;100748.59;2065778;28;20430;-65
2022/06/10 04:23:41;;;;;;;5.17;3.23;;;;;;;22.12;100.00;100738.09;2065646;28;20181;-66
2022/06/10 04:24:42;;;;;;;8.50;3.83;;;;;;;22.16;100.00;100744.25;2065634;28;20206;-66
2022/06/10 04:25:44;;;;;;;5.43;3.50;;;;;;;22.27;100.00;100749.91;2065519;28;20668;-66
2022/06/10 04:26:45;;;;;;;7.03;3.53;;;;;;;22.32;100.00;100754.06;2065598;28;20682;-66
2022/06/10 04:27:45;;;;;;;6.20;3.43;;;;;;;22.38;100.00;100752.78;2065578;28;20797;-66
2022/06/10 04:28:46;;;;;;;7.00;3.60;;;;;;;22.35;100.00;100745.31;2065826;28;20237;-66
2022/06/10 04:29:46;;;;;;;7.27;3.67;;;;;;;22.31;100.00;100753.25;2065676;28;20206;-67
2022/06/10 04:30:49;;;;;;;7.27;3.60;;;;;;;22.44;100.00;100747.94;2065235;28;20174;-66
2022/06/10 04:31:50;;;;;;;5.43;3.03;;;;;;;22.32;100.00;100726.56;2065706;28;20675;-65
2022/06/10 04:32:50;;;;;;;7.10;3.40;;;;;;;22.46;100.00;100738.97;2065513;28;20806;-66
2022/06/10 04:33:51;;;;;;;7.57;3.37;;;;;;;22.62;100.00;100757.97;2065613;28;20178;-66
2022/06/10 04:34:51;;;;;;;6.23;3.20;;;;;;;22.59;100.00;100754.13;2065498;28;20189;-66
2022/06/10 04:35:52;;;;;;;7.37;3.73;;;;;;;22.57;100.00;100753.09;2065454;28;20206;-66
2022/06/10 04:36:52;;;;;;;4.47;3.03;;;;;;;22.57;100.00;100759.50;2065512;28;20502;-66
2022/06/10 04:37:54;;;;;;;6.17;3.10;;;;;;;22.56;100.00;100763.63;2065305;28;20179;-67
2022/06/10 04:38:55;;;;;;;6.57;3.13;;;;;;;22.57;100.00;100761.56;2065550;28;20167;-67
2022/06/10 04:39:55;;;;;;;5.03;3.33;;;;;;;22.56;100.00;100765.69;2056851;28;20214;-66
2022/06/10 04:40:56;;;;;;;6.70;3.53;;;;;;;22.62;100.00;100757.97;2056512;28;20171;-66
2022/06/10 04:41:56;;;;;;;5.07;3.40;;;;;;;22.69;100.00;100763.91;2065168;28;20185;-66
2022/06/10 04:42:58;;;;;;;8.30;3.60;;;;;;;22.70;100.00;100765.44;2065196;28;20186;-66
2022/06/10 04:43:59;;;;;;;6.87;3.50;;;;;;;21.51;100.00;100600.91;2065477;28;20174;-66
2022/06/10 04:44:59;;;;;;;9.10;3.70;;;;;;;22.55;100.00;100758.47;2056539;28;20517;-66
2022/06/10 04:46:02;;;;;;;6.70;3.27;;;;;;;22.71;100.00;100760.53;2058696;28;20288;-66
2022/06/10 04:47:03;;;;;;;6.57;3.40;;;;;;;22.78;100.00;100765.69;2065088;28;20186;-66
2022/06/10 04:48:04;;;;;;;8.47;3.70;;;;;;;22.02;100.00;100663.41;2064786;28;21021;-66
2022/06/10 04:49:05;;;;;;;7.57;3.70;;;;;;;22.68;100.00;100756.69;2056272;28;20171;-65
2022/06/10 04:50:08;;;;;;;8.93;3.70;;;;;;;22.65;100.00;100754.13;2055509;28;20187;-65
2022/06/10 04:51:09;;;;;;;6.43;3.27;;;;;;;22.67;100.00;100748.75;2069557;28;20451;-66
2022/06/10 04:52:09;;;;;;;10.37;3.37;;;;;;;22.53;100.00;100713.81;2071712;28;20427;-66
2022/06/10 04:53:11;;;;;;;11.00;4.33;;;;;;;22.79;100.00;100745.41;2072394;28;20546;-66
2022/06/10 04:54:11;;;;;;;10.03;3.70;;;;;;;22.95;100.00;100755.94;2068931;28;20612;-66
2022/06/10 04:55:13;;;;;;;5.47;3.67;;;;;;;22.35;100.00;100668.31;2063259;28;20274;-66
2022/06/10 04:56:13;;;;;;;10.50;3.80;;;;;;;22.97;100.00;100753.34;2067652;28;20178;-66
2022/06/10 04:57:14;;;;;;;8.23;3.60;;;;;;;23.03;100.00;100756.19;2072498;28;20177;-66
2022/06/10 04:58:15;;;;;;;12.57;4.60;;;;;;;23.09;100.00;100754.88;2071221;28;20186;-66
2022/06/10 04:59:15;;;;;;;10.20;4.10;;;;;;;23.04;100.00;100738.72;2069515;28;20252;-66
2022/06/10 05:00:23;;;;;;;14.27;4.20;;;;;;;23.23;100.00;100758.78;2067672;28;20322;-66
2022/06/10 05:01:24;;;;;;;11.40;3.90;;;;;;;22.42;100.00;100642.41;2064858;28;20663;-66
2022/06/10 05:02:24;;;;;;;8.70;3.23;;;;;;;23.28;100.00;100761.59;2072572;28;20216;-66
2022/06/10 05:03:25;;;;;;;7.83;3.40;;;;;;;23.32;100.00;100755.66;2071847;28;20944;-66
2022/06/10 05:04:25;;;;;;;6.93;3.33;;;;;;;21.99;100.00;100560.00;2065225;28;20707;-66
2022/06/10 05:05:26;;;;;;;5.87;3.37;;;;;;;23.77;100.00;100759.91;2072555;28;20224;-68
2022/06/10 05:06:27;;;;;;;4.97;3.60;;;;;;;23.53;100.00;100748.41;2068775;28;20716;-66
2022/06/10 05:07:27;;;;;;;6.93;3.47;;;;;;;23.45;100.00;100761.56;2072540;28;20182;-66
2022/06/10 05:08:28;;;;;;;8.27;3.43;;;;;;;23.43;100.00;100784.69;2071650;28;20267;-66
2022/06/10 05:09:28;;;;;;;5.93;3.40;;;;;;;23.40;100.00;100754.63;2066173;28;20182;-66
2022/06/10 05:10:29;;;;;;;5.20;3.40;;;;;;;23.38;100.00;100760.03;2072445;28;20182;-66
2022/06/10 05:11:29;;;;;;;4.93;3.40;;;;;;;23.21;100.00;100752.84;2067905;28;20264;-66
2022/06/10 05:12:30;;;;;;;4.93;3.10;;;;;;;23.31;100.00;100766.22;2072785;28;20575;-66
2022/06/10 05:13:30;;;;;;;6.63;3.33;;;;;;;22.62;100.00;100659.88;2072918;28;20216;-66
2022/06/10 05:14:31;;;;;;;5.53;3.40;;;;;;;23.18;100.00;100745.41;2072739;28;20188;-66
2022/06/10 05:15:31;;;;;;;5.60;3.37;;;;;;;22.66;100.00;100674.53;2067325;28;20601;-66
2022/06/10 05:16:32;;;;;;;6.00;3.90;;;;;;;23.33;100.00;100765.69;2065526;28;20617;-66
2022/06/10 05:17:33;;;;;;;7.30;3.13;;;;;;;23.40;100.00;100776.47;2072549;28;20655;-66
2022/06/10 05:18:34;;;;;;;4.70;3.07;;;;;;;22.71;100.00;100684.25;2067651;28;20190;-66
2022/06/10 05:19:34;;;;;;;7.10;3.33;;;;;;;23.21;100.00;100769.81;2063270;28;20190;-66
2022/06/10 05:20:39;;;;;;;3.67;3.17;;;;;;;23.19;100.00;100772.41;2069834;28;20623;-66
2022/06/10 05:21:39;;;;;;;4.47;3.20;;;;;;;22.95;100.00;100732.56;2070046;28;20837;-66
2022/06/10 05:22:40;;;;;;;6.47;3.20;;;;;;;23.44;100.00;100772.09;2071087;28;20420;-66
2022/06/10 05:23:44;;;;;;;5.80;3.30;;;;;;;23.50;100.00;100775.66;2071752;28;20568;-66
2022/06/10 05:24:45;;;;;;;6.00;3.50;;;;;;;23.06;100.00;100696.56;2071863;28;20212;-66
2022/06/10 05:25:45;;;;;;;5.43;3.20;;;;;;;23.58;100.00;100776.69;2071656;28;20460;-66
2022/06/10 05:26:46;;;;;;;5.70;3.27;;;;;;;23.67;100.00;100775.63;2072325;28;20177;-67
2022/06/10 05:27:47;;;;;;;6.83;3.03;;;;;;;23.62;100.00;100776.41;2071948;28;20256;-66
2022/06/10 05:28:51;;;;;;;5.43;2.87;;;;;;;23.65;100.00;100775.41;2071725;28;20189;-66
2022/06/10 05:29:52;;;;;;;3.60;2.50;;;;;;;23.70;100.00;100778.19;2071809;28;20458;-66
2022/06/10 05:30:52;;;;;;;5.13;3.07;;;;;;;23.77;100.00;100783.34;2071448;28;20953;-66
2022/06/10 05:31:53;;;;;;;4.67;3.33;;;;;;;22.90;100.00;100652.16;2071470;28;20178;-67
2022/06/10 05:32:53;;;;;;;6.40;3.17;;;;;;;22.84;100.00;100647.78;2071486;28;20197;-66
2022/06/10 05:35:14;;;;;;;4.00;2.90;;;;;;;23.91;100.00;100779.44;2071552;28;20181;-67
2022/06/10 05:36:14;;;;;;;4.00;2.90;;;;;;;23.25;100.00;100672.16;2071657;28;20868;-66
2022/06/10 05:37:21;;;;;;;7.43;3.20;;;;;;;24.03;100.00;100780.94;2071040;28;20501;-66
2022/06/10 05:38:22;;;;;;;4.20;2.93;;;;;;;24.02;100.00;100773.75;2071620;28;20260;-66
2022/06/10 05:39:22;;;;;;;4.57;2.87;;;;;;;24.02;100.00;100765.25;2071461;28;20727;-66
2022/06/10 05:40:25;;;;;;;3.70;3.03;;;;;;;23.73;100.00;100719.78;2071097;28;20178;-66
2022/06/10 05:42:45;;;;;;;8.67;3.00;;;;;;;24.35;100.00;100786.94;2071831;28;21017;-66
2022/06/10 05:43:46;;;;;;;4.57;2.80;;;;;;;24.44;100.00;100793.09;2072210;28;20232;-66
2022/06/10 05:44:50;;;;;;;5.13;3.03;;;;;;;23.95;100.00;100725.41;2072016;28;20208;-66
2022/06/10 05:45:50;;;;;;;4.50;2.73;;;;;;;24.41;100.00;100776.38;2071546;28;20209;-66
2022/06/10 05:46:51;;;;;;;4.87;2.80;;;;;;;24.53;100.00;100775.78;2071534;28;20204;-66
2022/06/10 05:47:55;;;;;;;6.50;2.70;;;;;;;24.68;100.00;100784.72;2070319;28;20182;-66
2022/06/10 05:48:56;;;;;;;6.97;2.90;;;;;;;24.78;100.00;100776.66;2067325;28;20194;-66
2022/06/10 05:49:59;;;;;;;8.73;3.77;;;;;;;24.89;100.00;100773.72;2067069;28;20181;-67
2022/06/10 05:50:59;;;;;;;9.73;4.27;;;;;;;24.57;100.00;100699.75;2072439;28;20655;-67
2022/06/10 05:52:00;;;;;;;4.30;2.47;;;;;;;25.07;100.00;100779.50;2072050;28;20627;-68
2022/06/10 05:53:02;;;;;;;7.00;3.00;;;;;;;24.40;100.00;100658.69;2072388;28;20296;-67
2022/06/10 05:54:03;;;;;;;4.07;2.70;;;;;;;24.50;100.00;100674.84;2072124;28;20670;-67
2022/06/10 05:55:05;;;;;;;8.10;3.33;;;;;;;25.18;100.00;100776.56;2072124;28;20562;-66
2022/06/10 05:56:06;;;;;;;5.90;2.83;;;;;;;25.19;100.00;100778.09;2070977;28;20178;-66
2022/06/10 05:57:08;;;;;;;6.30;2.90;;;;;;;24.93;100.00;100711.84;2070560;28;20186;-67
2022/06/10 05:58:10;;;;;;;4.20;2.73;;;;;;;24.71;100.00;100672.38;2071169;28;20643;-66
2022/06/10 05:59:14;;;;;;;10.00;3.07;;;;;;;25.46;100.00;100782.78;2070985;28;20594;-67
2022/06/10 06:00:21;;;;;;;4.07;2.80;;;;;;;25.47;100.00;100778.63;2070362;28;20280;-66
2022/06/10 06:01:22;;;;;;;5.83;2.70;;;;;;;25.36;100.00;100777.97;2070973;28;20169;-67
2022/06/10 06:02:24;;;;;;;7.13;2.73;;;;;;;25.29;100.00;100764.38;2071084;28;20185;-66
2022/06/10 06:03:25;;;;;;;4.93;2.83;;;;;;;25.16;100.00;100730.97;2071869;28;20209;-66
2022/06/10 06:04:25;;;;;;;5.13;2.80;;;;;;;25.58;100.00;100775.69;2072033;28;20659;-66
2022/06/10 06:05:28;;;;;;;4.37;2.63;;;;;;;25.65;100.00;100782.84;2071801;28;20174;-68
2022/06/10 06:06:28;;;;;;;6.07;2.80;;;;;;;25.59;100.00;100780.03;2072113;28;20243;-66
2022/06/10 06:07:29;;;;;;;4.53;2.77;;;;;;;25.52;100.00;100786.31;2072253;28;20177;-66
2022/06/10 06:08:30;;;;;;;9.07;3.10;;;;;;;25.69;100.00;100786.91;2071997;28;20253;-67
2022/06/10 06:09:30;;;;;;;5.63;2.97;;;;;;;25.25;100.00;100707.16;2072370;28;20609;-67
2022/06/10 06:10:31;;;;;;;9.10;2.97;;;;;;;25.83;100.00;100785.72;2071362;28;20213;-66
2022/06/10 06:11:31;;;;;;;5.13;3.20;;;;;;;26.00;100.00;100780.63;2072455;28;20292;-66
2022/06/10 06:12:32;;;;;;;6.23;2.97;;;;;;;26.11;100.00;100774.81;2072444;28;20248;-66
2022/06/10 06:13:33;;;;;;;4.50;2.80;;;;;;;26.26;100.00;100780.78;2072281;28;20192;-66
2022/06/10 06:14:33;;;;;;;3.33;2.63;;;;;;;26.30;100.00;100772.00;2072259;28;20181;-66
2022/06/10 06:15:34;;;;;;;3.83;2.70;;;;;;;26.32;100.00;100775.06;2065939;28;20284;-66
2022/06/10 06:16:35;;;;;;;5.37;2.80;;;;;;;26.25;100.00;100775.69;2067282;28;20205;-66
2022/06/10 06:17:36;;;;;;;4.20;2.67;;;;;;;26.16;100.00;100788.16;2072386;28;20655;-66
2022/06/10 06:18:36;;;;;;;6.40;2.90;;;;;;;26.29;100.00;100776.13;2072192;28;20552;-66
2022/06/10 06:19:37;;;;;;;7.77;3.03;;;;;;;26.40;100.00;100758.94;2072360;28;20727;-66
2022/06/10 06:20:37;;;;;;;6.60;2.80;;;;;;;26.13;100.00;100714.63;2072493;28;20628;-66
2022/06/10 06:21:38;;;;;;;6.03;2.60;;;;;;;25.31;100.00;100629.25;2069292;28;20186;-66
2022/06/10 06:22:38;;;;;;;5.43;2.53;;;;;;;25.78;100.00;100715.59;2064124;28;20190;-66
2022/06/10 06:23:39;;;;;;;9.47;2.73;;;;;;;26.04;100.00;100778.25;2068474;28;20209;-67
2022/06/10 06:24:40;;;;;;;6.60;3.20;;;;;;;25.99;100.00;100778.34;2069308;28;20271;-66
2022/06/10 06:25:41;;;;;;;4.90;2.97;;;;;;;25.39;100.00;100720.94;2072223;28;20533;-66
2022/06/10 06:26:41;;;;;;;6.80;2.80;;;;;;;25.56;100.00;100778.28;2072146;28;20182;-66
2022/06/10 06:27:43;;;;;;;4.77;3.00;;;;;;;25.56;100.00;100781.13;2072006;28;20181;-66
2022/06/10 06:28:44;;;;;;;5.07;2.90;;;;;;;24.71;100.00;100653.31;2072239;28;20185;-66
2022/06/10 06:29:45;;;;;;;4.97;2.70;;;;;;;25.61;100.00;100779.53;2072160;28;20671;-66
2022/06/10 06:30:45;;;;;;;9.40;3.00;;;;;;;25.60;100.00;100792.19;2072404;28;20264;-67
2022/06/10 06:31:46;;;;;;;6.93;3.20;;;;;;;25.44;100.00;100771.19;2071895;28;20178;-66
2022/06/10 06:32:47;;;;;;;5.17;2.80;;;;;;;25.51;100.00;100784.00;2071310;28;20181;-66
2022/06/10 06:33:48;;;;;;;6.00;2.97;;;;;;;25.45;100.00;100781.25;2071911;28;20170;-66
2022/06/10 06:34:48;;;;;;;6.37;2.93;;;;;;;25.47;100.00;100787.16;2071976;28;20198;-67
2022/06/10 06:35:54;;;;;;;6.57;2.97;;;;;;;25.50;100.00;100791.00;2071549;28;20192;-66
2022/06/10 06:36:55;;;;;;;7.20;3.03;;;;;;;25.49;100.00;100798.72;2071607;28;20169;-66
2022/06/10 06:37:56;;;;;;;4.80;3.17;;;;;;;25.22;100.00;100753.56;2071748;28;20170;-66
2022/06/10 06:38:57;;;;;;;8.17;3.20;;;;;;;25.50;100.00;100786.09;2071254;28;20197;-66
2022/06/10 06:39:57;;;;;;;6.47;3.07;;;;;;;25.60;100.00;100795.03;2071490;28;20198;-66
2022/06/10 06:40:58;;;;;;;5.90;2.83;;;;;;;25.67;100.00;100792.34;2071861;28;20212;-66
2022/06/10 06:41:59;;;;;;;6.10;3.20;;;;;;;25.13;100.00;100714.25;2072187;28;20182;-66
2022/06/10 06:43:00;;;;;;;5.77;3.07;;;;;;;25.50;100.00;100788.16;2068234;28;20313;-67
2022/06/10 06:44:04;;;;;;;4.97;2.97;;;;;;;25.50;100.00;100791.00;2065281;28;20251;-66
2022/06/10 06:45:06;;;;;;;10.00;4.37;;;;;;;25.36;100.00;100767.41;2071767;28;20232;-67
2022/06/10 06:46:06;;;;;;;5.30;3.27;;;;;;;25.65;100.00;100785.69;2071698;28;20312;-66
2022/06/10 06:47:12;;;;;;;7.23;3.17;;;;;;;25.60;100.00;100792.19;2071453;28;20253;-66
2022/06/10 06:48:13;;;;;;;6.57;3.20;;;;;;;25.48;100.00;100793.59;2071996;28;20610;-66
2022/06/10 06:49:27;;;;;;;7.20;3.60;;;;;;;25.39;100.00;100789.03;2071929;28;20194;-66
2022/06/10 06:50:30;;;;;;;5.73;3.00;;;;;;;25.30;100.00;100791.44;2072187;28;20630;-66
2022/06/10 06:51:30;;;;;;;5.23;3.20;;;;;;;25.26;100.00;100796.63;2072133;28;20181;-66
2022/06/10 06:52:31;;;;;;;5.03;3.20;;;;;;;25.29;100.00;100790.66;2071557;28;20212;-67
2022/06/10 06:53:36;;;;;;;6.03;3.40;;;;;;;25.33;100.00;100793.25;2071207;28;20200;-66
2022/06/10 06:54:37;;;;;;;5.40;3.37;;;;;;;24.93;100.00;100709.78;2071758;28;20189;-67
2022/06/10 06:55:38;;;;;;;5.63;3.10;;;;;;;25.38;100.00;100778.97;2071897;28;20263;-66
2022/06/10 06:56:39;;;;;;;4.07;2.97;;;;;;;25.27;100.00;100764.13;2071725;28;20182;-67
2022/06/10 06:57:41;;;;;;;6.37;3.03;;;;;;;24.66;100.00;100673.19;2072076;28;20672;-66
2022/06/10 06:58:41;;;;;;;7.00;3.93;;;;;;;25.44;100.00;100787.44;2072102;28;20194;-66
2022/06/10 06:59:42;;;;;;;5.30;3.00;;;;;;;25.44;100.00;100771.19;2072316;28;20180;-67
2022/06/10 07:00:43;;;;;;;6.90;2.80;;;;;;;25.56;100.00;100786.81;2071726;28;20385;-67
2022/06/10 07:01:43;;;;;;;7.30;3.70;;;;;;;25.64;100.00;100776.38;2071470;28;20255;-66
2022/06/10 07:02:44;;;;;;;7.00;3.33;;;;;;;25.84;100.00;100775.91;2071517;28;20193;-67
2022/06/10 07:03:44;;;;;;;6.13;2.90;;;;;;;25.92;100.00;100781.78;2072024;28;20182;-67
2022/06/10 07:04:45;;;;;;;8.57;3.50;;;;;;;25.17;100.00;100655.19;2071962;28;20206;-66
2022/06/10 07:05:45;;;;;;;11.10;4.27;;;;;;;25.64;100.00;100722.47;2071858;28;20644;-67
2022/06/10 07:06:49;;;;;;;5.60;3.00;;;;;;;25.99;100.00;100772.66;2066995;28;20181;-66
2022/06/10 07:07:51;;;;;;;5.27;3.10;;;;;;;25.98;100.00;100774.72;2069688;28;20635;-67
2022/06/10 07:08:51;;;;;;;7.33;3.00;;;;;;;25.92;100.00;100771.19;2072703;28;20178;-66
2022/06/10 07:09:52;;;;;;;4.47;2.90;;;;;;;25.87;100.00;100779.75;2072481;28;20181;-66
2022/06/10 07:10:53;;;;;;;5.30;3.20;;;;;;;25.54;100.00;100743.25;2064075;28;20194;-66
2022/06/10 07:11:54;;;;;;;5.00;3.00;;;;;;;25.70;100.00;100782.75;2066936;28;20269;-66
2022/06/10 07:12:54;;;;;;;4.13;3.10;;;;;;;25.65;100.00;100789.28;2072510;28;20174;-66
2022/06/10 07:13:55;;;;;;;4.87;3.40;;;;;;;25.62;100.00;100789.56;2072603;28;20212;-66
2022/06/10 07:14:55;;;;;;;5.67;3.03;;;;;;;25.62;100.00;100786.72;2073831;28;20173;-67
2022/06/10 07:15:58;;;;;;;6.80;3.33;;;;;;;25.64;100.00;100784.16;2073802;28;20583;-66
2022/06/10 07:16:59;;;;;;;7.40;3.60;;;;;;;25.67;100.00;100788.75;2073792;28;20189;-66
2022/06/10 07:18:00;;;;;;;6.40;3.00;;;;;;;25.71;100.00;100786.38;2073731;28;20184;-66
2022/06/10 07:19:01;;;;;;;6.90;3.20;;;;;;;25.63;100.00;100796.78;2073675;28;20182;-66
2022/06/10 07:20:04;;;;;;;5.57;3.03;;;;;;;25.66;100.00;100782.31;2073664;28;20603;-66
2022/06/10 07:21:06;;;;;;;5.47;3.20;;;;;;;25.73;100.00;100790.22;2069773;28;20178;-66
2022/06/10 07:22:06;;;;;;;6.03;3.27;;;;;;;25.75;100.00;100793.28;2071712;28;20646;-67
2022/06/10 07:23:07;;;;;;;6.83;3.30;;;;;;;25.79;100.00;100790.91;2073501;28;20190;-66
2022/06/10 07:24:07;;;;;;;6.90;3.30;;;;;;;25.82;100.00;100797.59;2064849;28;20738;-66
2022/06/10 07:25:08;;;;;;;7.83;3.20;;;;;;;25.89;100.00;100792.09;2072810;28;20182;-68
2022/06/10 07:26:09;;;;;;;10.97;3.20;;;;;;;25.62;100.00;100747.00;2073464;28;20185;-68
2022/06/10 07:27:11;;;;;;;8.80;3.17;;;;;;;25.97;100.00;100789.44;2074418;28;20185;-66
2022/06/10 07:28:12;;;;;;;4.80;3.17;;;;;;;25.99;100.00;100792.53;2073438;28;20685;-66
2022/06/10 07:29:13;;;;;;;8.00;3.17;;;;;;;25.99;100.00;100793.28;2073240;28;20231;-66
2022/06/10 07:30:16;;;;;;;8.13;3.20;;;;;;;26.02;100.00;100783.72;2072979;28;20181;-66
2022/06/10 07:31:17;;;;;;;8.63;3.27;;;;;;;26.11;100.00;100796.78;2065170;28;20273;-66
2022/06/10 07:32:17;;;;;;;7.33;3.57;;;;;;;26.10;100.00;100775.34;2065377;28;20644;-66
2022/06/10 07:33:18;;;;;;;8.37;3.50;;;;;;;25.73;100.00;100701.44;2073426;28;20183;-66
2022/06/10 07:34:19;;;;;;;8.47;3.10;;;;;;;26.48;100.00;100785.41;2073312;28;20210;-66
2022/06/10 07:35:20;;;;;;;6.17;3.20;;;;;;;26.60;100.00;100779.06;2073703;28;20674;-66
2022/06/10 07:36:21;;;;;;;7.13;3.20;;;;;;;26.72;100.00;100779.66;2072657;28;20239;-66
2022/06/10 07:37:21;;;;;;;4.40;3.03;;;;;;;26.76;100.00;100777.28;2073200;28;20190;-66
2022/06/10 07:38:22;;;;;;;6.60;3.33;;;;;;;26.82;100.00;100777.94;2073299;28;20656;-66
2022/06/10 07:39:23;;;;;;;7.57;3.90;;;;;;;26.47;100.00;100721.38;2073116;28;20177;-66
2022/06/10 07:41:57;;;;;;;4.93;3.23;;;;;;;26.90;100.00;100754.03;2069001;28;20573;-66
2022/06/10 07:42:57;;;;;;;7.40;3.10;;;;;;;26.29;100.00;100651.91;2072402;28;20558;-67
2022/06/10 07:43:58;;;;;;;6.67;3.77;;;;;;;27.11;100.00;100780.56;2071757;28;20209;-66
2022/06/10 07:44:58;;;;;;;6.37;3.30;;;;;;;27.18;100.00;100777.09;2073113;28;20669;-66
2022/06/10 07:46:00;;;;;;;9.17;4.33;;;;;;;27.20;100.00;100773.72;2071369;28;20730;-66
2022/06/10 07:47:05;;;;;;;7.93;4.50;;;;;;;27.33;100.00;100776.59;2072766;28;20280;-67
2022/06/10 07:48:06;;;;;;;7.03;4.80;;;;;;;27.33;100.00;100788.72;2073193;28;20184;-66
2022/06/10 07:49:06;;;;;;;8.90;5.67;;;;;;;27.15;100.00;100761.09;2073486;28;20572;-66
2022/06/10 07:50:07;;;;;;;17.70;11.17;;;;;;;26.45;100.00;100642.34;2072810;28;20186;-66
2022/06/10 07:51:08;;;;;;;11.97;9.97;;;;;;;27.43;100.00;100783.41;2072868;28;20292;-66
2022/06/10 07:52:10;;;;;;;7.60;4.20;;;;;;;27.47;100.00;100775.28;2073028;28;20682;-66
2022/06/10 07:53:11;;;;;;;13.37;11.30;;;;;;;27.54;100.00;100780.34;2071784;28;20188;-66
2022/06/10 07:54:12;;;;;;;14.90;11.17;;;;;;;27.24;100.00;100725.78;2073270;28;20189;-67
2022/06/10 07:55:12;;;;;;;8.20;4.60;;;;;;;27.62;100.00;100784.03;2073350;28;20651;-66
2022/06/10 07:56:15;;;;;;;6.43;3.40;;;;;;;27.33;100.00;100768.06;2073592;28;20622;-66
2022/06/10 07:57:16;;;;;;;5.57;3.10;;;;;;;26.96;100.00;100746.16;2073500;28;20667;-66
2022/06/10 07:58:18;;;;;;;5.60;3.57;;;;;;;27.02;100.00;100783.81;2073823;28;20612;-66