Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:40;;;;;;;8.27;4.85;;;;;;;;;;5034757;28;20227;-61
2022/10/04 00:04:21;;;;;;;8.27;4.90;;;;;;;;;;5034093;28;20188;-60
2022/10/04 00:06:53;;;;;;;9.48;5.80;;;;;;;;;;5034561;28;20205;-61
2022/10/04 00:09:24;;;;;;;10.50;6.13;;;;;;;;;;5034397;28;20197;-61
2022/10/04 00:11:54;;;;;;;8.85;5.80;;;;;;;;;;5035074;28;20223;-60
2022/10/04 00:14:25;;;;;;;13.05;6.65;;;;;;;;;;5033742;28;20200;-61
2022/10/04 00:16:53;;;;;;;7.85;5.88;;;;;;;;;;5033753;28;20197;-60
2022/10/04 00:19:39;;;;;;;9.65;6.47;;;;;;;;;;5034163;28;20548;-61
2022/10/04 00:22:09;;;;;;;12.23;6.78;;;;;;;;;;5035071;28;20196;-61
2022/10/04 00:24:36;;;;;;;13.35;6.63;;;;;;;;;;5034343;28;20651;-61
2022/10/04 00:27:16;;;;;;;8.35;6.53;;;;;;;;;;5033614;28;20224;-60
2022/10/04 00:29:50;;;;;;;12.90;7.45;;;;;;;;;;5033634;28;20200;-61
2022/10/04 00:32:25;;;;;;;11.07;7.35;;;;;;;;;;5033329;28;20189;-60
2022/10/04 00:34:53;;;;;;;8.45;6.40;;;;;;;;;;5034688;28;20196;-61
2022/10/04 00:37:21;;;;;;;11.23;7.28;;;;;;;;;;5034066;28;20205;-60
2022/10/04 00:40:24;;;;;;;11.40;7.90;;;;;;;;;;5034374;28;20229;-60
2022/10/04 00:42:57;;;;;;;10.68;7.47;;;;;;;;;;5032328;28;20262;-60
2022/10/04 00:45:38;;;;;;;14.13;7.63;;;;;;;;;;5032576;28;20212;-61
2022/10/04 00:48:27;;;;;;;10.85;7.70;;;;;;;;;;5032787;28;20201;-60
2022/10/04 00:51:03;;;;;;;10.30;7.13;;;;;;;;;;5020292;28;20208;-61
2022/10/04 00:53:41;;;;;;;12.13;7.68;;;;;;;;;;5036247;28;20599;-60
2022/10/04 00:56:11;;;;;;;12.02;7.55;;;;;;;;;;5019987;28;20583;-60
2022/10/04 00:58:59;;;;;;;12.52;8.05;;;;;;;;;;5035672;28;20236;-61
2022/10/04 01:01:27;;;;;;;10.13;8.00;;;;;;;;;;5019448;28;20240;-61
2022/10/04 01:03:56;;;;;;;13.65;7.93;;;;;;;;;;5035901;28;20213;-61
2022/10/04 01:06:25;;;;;;;10.40;7.43;;;;;;;;;;5035763;28;20239;-60
2022/10/04 01:09:01;;;;;;;11.52;8.05;;;;;;;;;;5035911;28;20266;-61
2022/10/04 01:11:30;;;;;;;10.95;7.90;;;;;;;;;;5035804;28;20192;-61
2022/10/04 01:14:18;;;;;;;12.02;7.88;;;;;;;;;;5035740;28;20236;-60
2022/10/04 01:16:45;;;;;;;10.23;7.63;;;;;;;;;;5035732;28;20215;-60
2022/10/04 01:19:22;;;;;;;11.80;8.02;;;;;;;;;;5036104;28;20266;-60
2022/10/04 01:22:06;;;;;;;12.88;7.80;;;;;;;;;;5037215;28;20247;-60
2022/10/04 01:24:35;;;;;;;10.48;7.30;;;;;;;;;;5037794;28;20208;-61
2022/10/04 01:27:03;;;;;;;9.52;7.38;;;;;;;;;;5036909;28;20201;-60
2022/10/04 01:29:30;;;;;;;9.93;7.72;;;;;;;;;;5036217;28;20705;-60
2022/10/04 01:31:59;;;;;;;11.80;7.68;;;;;;;;;;5036260;28;20224;-61
2022/10/04 01:34:28;;;;;;;12.70;8.63;;;;;;;;;;5035441;28;20201;-60
2022/10/04 01:36:59;;;;;;;10.82;7.75;;;;;;;;;;5037394;28;20575;-61
2022/10/04 01:39:27;;;;;;;10.30;6.90;;;;;;;;;;5036875;28;20697;-60
2022/10/04 01:42:13;;;;;;;9.52;7.55;;;;;;;;;;5036756;28;20228;-61
2022/10/04 01:44:54;;;;;;;9.65;6.85;;;;;;;;;;5035976;28;20588;-61
2022/10/04 01:47:40;;;;;;;8.60;6.88;;;;;;;;;;5036215;28;20323;-60
2022/10/04 01:50:11;;;;;;;10.02;6.28;;;;;;;;;;5036863;28;20258;-60
2022/10/04 01:52:46;;;;;;;10.15;6.95;;;;;;;;;;5035945;28;20200;-60
2022/10/04 01:55:20;;;;;;;9.02;6.80;;;;;;;;;;5035482;28;20549;-61
2022/10/04 01:57:58;;;;;;;11.30;6.72;;;;;;;;;;5035700;28;20231;-61
2022/10/04 02:00:38;;;;;;;9.85;7.05;;;;;;;;;;5034557;28;20747;-60
2022/10/04 02:03:17;;;;;;;8.68;6.35;;;;;;;;;;5035863;28;20211;-60
2022/10/04 02:05:51;;;;;;;11.93;6.78;;;;;;;;;;5036373;28;20207;-60
2022/10/04 02:08:24;;;;;;;9.32;6.53;;;;;;;;;;5036230;28;20612;-61
2022/10/04 02:10:53;;;;;;;8.80;6.57;;;;;;;;;;5035666;28;20270;-60
2022/10/04 02:13:23;;;;;;;10.32;6.28;;;;;;;;;;5036309;28;20200;-60
2022/10/04 02:15:50;;;;;;;10.85;6.72;;;;;;;;;;5035208;28;20270;-61
2022/10/04 02:18:19;;;;;;;9.95;6.82;;;;;;;;;;5035425;28;20299;-61
2022/10/04 02:20:48;;;;;;;10.48;6.80;;;;;;;;;;5035319;28;20228;-61
2022/10/04 02:23:17;;;;;;;10.07;6.93;;;;;;;;;;5036331;28;20280;-60
2022/10/04 02:25:44;;;;;;;9.95;6.35;;;;;;;;;;5035201;28;20201;-61
2022/10/04 02:28:12;;;;;;;10.43;6.80;;;;;;;;;;5035797;28;20219;-61
2022/10/04 02:33:46;;;;;;;10.57;6.70;;;;;;;;;;5036007;28;20189;-61
2022/10/04 02:36:13;;;;;;;8.38;6.18;;;;;;;;;;5035050;28;20196;-61
2022/10/04 02:39:20;;;;;;;9.73;6.25;;;;;;;;;;5035836;28;20200;-61
2022/10/04 02:41:53;;;;;;;9.63;6.93;;;;;;;;;;5035411;28;20244;-61
2022/10/04 02:44:34;;;;;;;9.18;6.57;;;;;;;;;;5035583;28;20185;-61
2022/10/04 02:47:13;;;;;;;7.38;5.32;;;;;;;;;;5035784;28;20276;-61
2022/10/04 02:49:43;;;;;;;8.07;6.15;;;;;;;;;;5034898;28;20193;-60
2022/10/04 02:52:30;;;;;;;7.43;6.20;;;;;;;;;;5035957;28;20278;-60
2022/10/04 02:55:03;;;;;;;9.48;5.72;;;;;;;;;;5035521;28;20215;-60
2022/10/04 02:57:32;;;;;;;8.85;5.53;;;;;;;;;;5035137;28;20223;-61
2022/10/04 03:00:21;;;;;;;6.85;5.20;;;;;;;;;;5035011;28;20200;-60
2022/10/04 03:03:15;;;;;;;6.32;5.35;;;;;;;;;;5035101;28;20742;-60
2022/10/04 03:06:02;;;;;;;7.05;5.68;;;;;;;;;;5034624;28;20216;-61
2022/10/04 03:08:33;;;;;;;7.85;5.78;;;;;;;;;;5035981;28;20208;-60
2022/10/04 03:11:03;;;;;;;6.70;5.65;;;;;;;;;;5034401;28;20204;-61
2022/10/04 03:13:30;;;;;;;7.20;5.45;;;;;;;;;;5035373;28;20224;-60
2022/10/04 03:15:57;;;;;;;9.25;5.60;;;;;;;;;;5034376;28;20205;-61
2022/10/04 03:18:24;;;;;;;7.57;5.55;;;;;;;;;;5035078;28;20677;-61
2022/10/04 03:20:51;;;;;;;7.50;5.60;;;;;;;;;;5034246;28;20308;-61
2022/10/04 03:23:21;;;;;;;8.63;6.03;;;;;;;;;;5035181;28;20205;-60
2022/10/04 03:25:52;;;;;;;9.23;5.90;;;;;;;;;;5035056;28;20576;-61
2022/10/04 03:28:19;;;;;;;8.85;5.75;;;;;;;;;;5034403;28;20189;-61
2022/10/04 03:30:46;;;;;;;9.20;6.32;;;;;;;;;;5033949;28;20201;-61
2022/10/04 03:33:16;;;;;;;9.25;6.93;;;;;;;;;;5033919;28;20219;-61
2022/10/04 03:35:46;;;;;;;7.55;6.22;;;;;;;;;;5034083;28;20289;-60
2022/10/04 03:38:13;;;;;;;10.20;6.68;;;;;;;;;;5034103;28;20204;-61
2022/10/04 03:40:50;;;;;;;8.90;6.53;;;;;;;;;;5033904;28;20220;-60
2022/10/04 03:43:18;;;;;;;9.43;6.68;;;;;;;;;;5034077;28;20200;-61
2022/10/04 03:45:45;;;;;;;8.32;6.88;;;;;;;;;;5034098;28;20204;-61
2022/10/04 03:48:13;;;;;;;10.65;6.72;;;;;;;;;;5034003;28;20220;-61
2022/10/04 03:50:45;;;;;;;9.02;6.82;;;;;;;;;;5033942;28;20200;-61
2022/10/04 03:53:27;;;;;;;9.88;7.10;;;;;;;;;;5034203;28;20200;-61
2022/10/04 03:55:54;;;;;;;9.15;6.93;;;;;;;;;;5033856;28;20511;-60
2022/10/04 03:58:24;;;;;;;8.35;6.93;;;;;;;;;;5036848;28;20229;-61
2022/10/04 04:01:17;;;;;;;8.40;6.93;;;;;;;;;;5054520;28;20230;-60
2022/10/04 04:04:06;;;;;;;13.02;7.43;;;;;;;;;;5048785;28;20682;-63
2022/10/04 04:06:46;;;;;;;9.43;7.65;;;;;;;;;;5053224;28;20264;-60
2022/10/04 04:09:20;;;;;;;10.70;7.40;;;;;;;;;;5053627;28;20223;-61
2022/10/04 04:11:48;;;;;;;11.13;7.30;;;;;;;;;;5053305;28;20220;-62
2022/10/04 04:14:22;;;;;;;12.13;8.10;;;;;;;;;;5050306;28;20231;-62
2022/10/04 04:16:51;;;;;;;10.88;8.10;;;;;;;;;;5050474;28;20608;-61
2022/10/04 04:19:21;;;;;;;10.45;8.10;;;;;;;;;;5044333;28;20663;-61
2022/10/04 04:21:50;;;;;;;11.05;7.63;;;;;;;;;;5032803;28;20327;-61
2022/10/04 04:24:23;;;;;;;10.25;7.35;;;;;;;;;;5044703;28;20251;-60
2022/10/04 04:26:55;;;;;;;18.58;8.55;;;;;;;;;;5045469;28;20564;-61
2022/10/04 04:29:37;;;;;;;11.23;8.30;;;;;;;;;;5036432;28;20336;-60
2022/10/04 04:32:07;;;;;;;10.05;7.65;;;;;;;;;;5036465;28;20228;-60
2022/10/04 04:34:49;;;;;;;11.73;8.15;;;;;;;;;;5036236;28;20331;-60
2022/10/04 04:37:16;;;;;;;11.30;8.75;;;;;;;;;;5037246;28;20224;-61
2022/10/04 04:39:47;;;;;;;11.48;7.70;;;;;;;;;;5036969;28;20224;-62
2022/10/04 04:42:15;;;;;;;12.30;6.97;;;;;;;;;;5037159;28;20240;-61
2022/10/04 04:44:54;;;;;;;11.90;8.57;;;;;;;;;;5034877;28;20227;-64
2022/10/04 04:47:35;;;;;;;10.73;6.95;;;;;;;;;;5035534;28;20717;-60
2022/10/04 04:50:26;;;;;;;9.32;6.60;;;;;;;;;;5034787;28;20315;-61
2022/10/04 04:53:16;;;;;;;9.95;6.88;;;;;;;;;;5045034;28;20216;-61
2022/10/04 04:55:46;;;;;;;8.05;6.25;;;;;;;;;;5054622;28;20609;-60
2022/10/04 04:58:36;;;;;;;11.15;6.43;;;;;;;;;;5054126;28;20251;-60
2022/10/04 05:01:15;;;;;;;10.32;6.05;;;;;;;;;;5051111;28;20232;-61
2022/10/04 05:03:42;;;;;;;11.27;6.75;;;;;;;;;;5051014;28;20224;-61
2022/10/04 05:06:24;;;;;;;10.48;6.18;;;;;;;;;;5054814;28;20551;-61
2022/10/04 05:08:52;;;;;;;12.25;6.63;;;;;;;;;;5037851;28;20262;-60
2022/10/04 05:11:21;;;;;;;9.57;6.22;;;;;;;;;;5055207;28;20212;-60
2022/10/04 05:13:55;;;;;;;9.70;6.35;;;;;;;;;;5055186;28;20216;-60
2022/10/04 05:16:42;;;;;;;9.65;5.63;;;;;;;;;;5055133;28;20274;-60
2022/10/04 05:19:13;;;;;;;8.27;5.85;;;;;;;;;;5053864;28;20227;-60
2022/10/04 05:21:44;;;;;;;7.93;5.78;;;;;;;;;;5054062;28;20235;-60
2022/10/04 05:24:34;;;;;;;10.27;5.90;;;;;;;;;;5055023;28;20281;-60
2022/10/04 05:27:03;;;;;;;11.57;5.75;;;;;;;;;;5052285;28;20212;-60
2022/10/04 05:29:35;;;;;;;10.40;5.72;;;;;;;;;;5053954;28;20518;-59
2022/10/04 05:32:23;;;;;;;6.22;5.00;;;;;;;;;;5053340;28;20231;-59
2022/10/04 05:34:51;;;;;;;10.25;5.43;;;;;;;;;;5055011;28;20270;-60
2022/10/04 05:37:28;;;;;;;8.80;4.80;;;;;;;;;;5056622;28;20216;-59
2022/10/04 05:40:13;;;;;;;8.98;5.40;;;;;;;;;;5056816;28;20211;-60
2022/10/04 05:42:45;;;;;;;10.23;6.07;;;;;;;;;;5057063;28;20243;-59
2022/10/04 05:45:15;;;;;;;9.43;5.05;;;;;;;;;;5056070;28;20623;-59
2022/10/04 05:47:42;;;;;;;8.50;5.22;;;;;;;;;;5056931;28;20261;-59
2022/10/04 05:50:16;;;;;;;8.30;4.70;;;;;;;;;;5055628;28;20236;-59
2022/10/04 05:52:46;;;;;;;7.47;5.22;;;;;;;;;;5055864;28;20200;-60
2022/10/04 05:55:36;;;;;;;10.90;4.82;;;;;;;;;;5056785;28;20211;-59
2022/10/04 05:58:17;;;;;;;6.35;4.50;;;;;;;;;;5055836;28;20231;-59
2022/10/04 06:01:05;;;;;;;5.80;4.03;;;;;;;;;;5056288;28;20203;-59
2022/10/04 06:04:00;;;;;;;8.80;4.28;;;;;;;;;;5056181;28;20204;-59
2022/10/04 06:06:39;;;;;;;6.93;4.00;;;;;;;;;;5071455;28;20208;-59
2022/10/04 06:09:34;;;;;;;12.93;4.40;;;;;;;;;;5055362;28;20204;-59
2022/10/04 06:12:10;;;;;;;6.32;4.03;;;;;;;;;;5055551;28;20204;-60
2022/10/04 06:15:22;;;;;;;10.95;3.97;;;;;;;;;;5056354;28;20200;-59
2022/10/04 06:18:15;;;;;;;6.10;3.72;;;;;;;;;;5056265;28;20227;-59
2022/10/04 06:20:53;;;;;;;7.28;4.00;;;;;;;;;;5038257;28;20588;-59
2022/10/04 06:23:21;;;;;;;9.40;4.20;;;;;;;;;;5056141;28;20206;-60
2022/10/04 06:25:53;;;;;;;5.38;4.05;;;;;;;;;;5055146;28;20203;-59
2022/10/04 06:28:40;;;;;;;7.22;3.88;;;;;;;;;;5056001;28;20278;-59
2022/10/04 06:31:17;;;;;;;5.60;3.60;;;;;;;;;;5055866;28;20215;-60
2022/10/04 06:33:50;;;;;;;10.30;4.53;;;;;;;;;;5055954;28;20238;-59
2022/10/04 06:36:35;;;;;;;6.88;3.70;;;;;;;;;;5055680;28;20574;-60
2022/10/04 06:39:15;;;;;;;8.73;4.78;;;;;;;;;;5054831;28;20572;-60
2022/10/04 06:42:10;;;;;;;11.48;6.30;;;;;;;;;;5056211;28;20514;-60
2022/10/04 06:45:16;;;;;;;9.23;4.68;;;;;;;;;;5055921;28;20199;-60
2022/10/04 06:47:54;;;;;;;6.85;3.60;;;;;;;;;;5055019;28;20541;-59
2022/10/04 06:50:32;;;;;;;8.32;4.25;;;;;;;;;;5054473;28;20630;-59
2022/10/04 06:53:19;;;;;;;6.47;3.97;;;;;;;;;;5055553;28;20192;-59
2022/10/04 06:56:06;;;;;;;8.05;3.17;;;;;;;;;;5055312;28;20196;-59
2022/10/04 06:58:52;;;;;;;5.10;3.38;;;;;;;;;;5055461;28;20246;-59
2022/10/04 07:01:32;;;;;;;8.32;3.70;;;;;;;;;;5055391;28;20227;-59
2022/10/04 07:04:33;;;;;;;7.65;3.88;;;;;;;;;;5055608;28;20196;-59
2022/10/04 07:07:35;;;;;;;7.43;3.30;;;;;;;;;;5054536;28;20204;-60
2022/10/04 07:10:07;;;;;;;8.93;3.78;;;;;;;;;;5055471;28;20291;-59
2022/10/04 07:12:39;;;;;;;7.65;3.65;;;;;;;;;;5055412;28;20192;-59
2022/10/04 07:15:15;;;;;;;8.65;3.80;;;;;;;;;;5054411;28;20189;-59
2022/10/04 07:17:44;;;;;;;7.78;3.70;;;;;;;;;;5069983;28;20546;-59
2022/10/04 07:20:28;;;;;;;7.13;3.53;;;;;;;;;;5055151;28;20205;-60
2022/10/04 07:23:02;;;;;;;5.55;3.22;;;;;;;;;;5054585;28;20203;-60
2022/10/04 07:25:43;;;;;;;7.18;3.40;;;;;;;;;;5055086;28;20199;-60
2022/10/04 07:31:02;;;;;;;10.43;3.22;;;;;;;;;;5054298;28;20211;-59
2022/10/04 07:33:32;;;;;;;5.05;3.72;;;;;;;;;;5053847;28;20210;-59
2022/10/04 07:36:08;;;;;;;7.38;3.20;;;;;;;;;;5054332;28;20192;-59
2022/10/04 07:38:42;;;;;;;7.05;2.97;;;;;;;;;;5054751;28;20214;-60
2022/10/04 07:41:24;;;;;;;5.78;2.95;;;;;;;;;;5054638;28;20295;-59
2022/10/04 07:44:12;;;;;;;4.80;3.40;;;;;;;;;;5053875;28;20199;-59
2022/10/04 07:46:47;;;;;;;5.60;3.75;;;;;;;;;;5054502;28;20195;-60
2022/10/04 07:49:16;;;;;;;6.18;3.33;;;;;;;;;;5054651;28;20200;-59
2022/10/04 07:52:11;;;;;;;4.75;3.08;;;;;;;;;;5055029;28;20282;-60
2022/10/04 07:55:02;;;;;;;3.40;3.00;;;;;;;;;;5055468;28;20216;-59
2022/10/04 07:57:38;;;;;;;5.25;3.30;;;;;;;;;;5053512;28;20216;-60
2022/10/04 08:00:17;;;;;;;6.75;3.58;;;;;;;;;;5057627;28;20206;-60
2022/10/04 08:03:13;;;;;;;6.25;3.17;;;;;;;;;;5058321;28;20226;-59
2022/10/04 08:05:46;;;;;;;5.90;3.20;;;;;;;;;;5058785;28;20200;-60
2022/10/04 08:08:48;;;;;;;7.85;3.05;;;;;;;;;;5057920;28;20566;-59
2022/10/04 08:11:33;;;;;;;5.13;3.05;;;;;;;;;;5039522;28;20199;-60
2022/10/04 08:14:19;;;;;;;4.43;3.20;;;;;;;;;;5058491;28;20250;-60
2022/10/04 08:17:16;;;;;;;4.15;3.10;;;;;;;;;;5058497;28;20250;-60
2022/10/04 08:19:58;;;;;;;5.45;3.40;;;;;;;;;;5052707;28;20277;-60
2022/10/04 08:22:28;;;;;;;7.18;2.90;;;;;;;;;;5058903;28;20239;-60
2022/10/04 08:25:10;;;;;;;6.20;3.55;;;;;;;;;;5058395;28;20204;-60
2022/10/04 08:30:59;;;;;;;7.05;3.03;;;;;;;;;;5057981;28;20635;-59
2022/10/04 08:33:44;;;;;;;5.22;2.92;;;;;;;;;;5057522;28;20203;-59
2022/10/04 08:36:31;;;;;;;6.80;3.20;;;;;;;;;;5057464;28;20208;-59
2022/10/04 08:38:59;;;;;;;10.00;3.33;;;;;;;;;;5057902;28;20212;-59
2022/10/04 08:42:00;;;;;;;3.83;3.33;;;;;;;;;;5056874;28;20200;-59
2022/10/04 08:45:06;;;;;;;4.88;3.38;;;;;;;;;;5057564;28;20269;-60
2022/10/04 08:47:55;;;;;;;6.50;3.63;;;;;;;;;;5056663;28;20236;-60
2022/10/04 08:50:48;;;;;;;6.20;3.60;;;;;;;;;;5057986;28;20200;-59
2022/10/04 08:53:19;;;;;;;9.07;3.95;;;;;;;;;;5057129;28;20200;-59
2022/10/04 08:55:52;;;;;;;5.25;3.35;;;;;;;;;;5057534;28;20204;-60
2022/10/04 08:58:39;;;;;;;5.00;3.03;;;;;;;;;;5057921;28;20259;-60
2022/10/04 09:01:38;;;;;;;4.53;3.22;;;;;;;;;;5057137;28;20211;-59
2022/10/04 09:04:29;;;;;;;6.28;3.50;;;;;;;;;;5057652;28;20212;-60
2022/10/04 09:07:11;;;;;;;4.93;3.10;;;;;;;;;;5057764;28;20246;-59
2022/10/04 09:09:50;;;;;;;4.72;2.92;;;;;;;;;;5055888;28;20643;-60
2022/10/04 09:12:43;;;;;;;4.40;3.22;;;;;;;;;;5056483;28;20214;-60
2022/10/04 09:15:25;;;;;;;3.20;2.50;;;;;;;;;;5057410;28;20287;-60
2022/10/04 09:17:55;;;;;;;4.30;2.63;;;;;;;;;;5056644;28;20195;-59
2022/10/04 09:21:03;;;;;;;4.95;2.80;;;;;;;;;;5056241;28;20291;-59
2022/10/04 09:23:31;;;;;;;6.53;3.00;;;;;;;;;;5056997;28;20552;-59
2022/10/04 09:26:05;;;;;;;3.47;2.60;;;;;;;;;;5057222;28;20204;-59
2022/10/04 09:28:57;;;;;;;5.78;2.63;;;;;;;;;;5057136;28;20214;-59
2022/10/04 09:31:33;;;;;;;4.95;2.97;;;;;;;;;;5056958;28;20214;-59
2022/10/04 09:34:16;;;;;;;5.15;2.80;;;;;;;;;;5056884;28;20669;-60
2022/10/04 09:36:47;;;;;;;3.50;2.75;;;;;;;;;;5056079;28;20200;-60
2022/10/04 09:39:59;;;;;;;4.57;2.65;;;;;;;;;;5057168;28;20210;-59
2022/10/04 09:42:56;;;;;;;4.03;2.70;;;;;;;;;;5015165;28;20235;-59
2022/10/04 09:45:48;;;;;;;3.30;2.63;;;;;;;;;;5015433;28;20510;-59
2022/10/04 09:48:29;;;;;;;3.72;2.67;;;;;;;;;;5052552;28;20299;-60
2022/10/04 09:51:06;;;;;;;3.97;2.60;;;;;;;;;;5056076;28;20219;-59
2022/10/04 09:53:45;;;;;;;4.40;2.47;;;;;;;;;;5055917;28;20253;-60
2022/10/04 09:56:30;;;;;;;3.50;2.28;;;;;;;;;;5056474;28;20200;-60
2022/10/04 09:59:39;;;;;;;4.70;2.40;;;;;;;;;;5056388;28;20319;-60
2022/10/04 10:02:30;;;;;;;5.30;2.85;;;;;;;;;;5037356;28;20306;-60
2022/10/04 10:05:34;;;;;;;3.13;2.80;;;;;;;;;;5056584;28;20286;-59
2022/10/04 10:08:10;;;;;;;4.15;2.53;;;;;;;;;;5055841;28;20632;-59
2022/10/04 10:13:48;;;;;;;6.82;2.47;;;;;;;;;;5055255;28;20261;-60
2022/10/04 10:16:54;;;;;;;4.70;2.55;;;;;;;;;;5055602;28;20219;-59
2022/10/04 10:19:24;;;;;;;4.20;2.30;;;;;;;;;;5056093;28;20218;-60
2022/10/04 10:21:56;;;;;;;2.60;1.90;;;;;;;;;;5055123;28;20269;-59
2022/10/04 10:24:45;;;;;;;2.97;2.13;;;;;;;;;;5054481;28;20215;-59
2022/10/04 10:27:37;;;;;;;4.10;2.30;;;;;;;;;;5055932;28;20220;-60
2022/10/04 10:30:04;;;;;;;4.13;1.85;;;;;;;;;;5055758;28;20188;-60
2022/10/04 10:32:53;;;;;;;4.35;2.20;;;;;;;;;;5055961;28;20241;-59
2022/10/04 10:35:27;;;;;;;4.30;2.00;;;;;;;;;;5055000;28;20590;-60
2022/10/04 10:38:01;;;;;;;2.55;1.70;;;;;;;;;;5054806;28;20196;-60
2022/10/04 10:40:59;;;;;;;3.22;2.17;;;;;;;;;;5056088;28;20207;-59
2022/10/04 10:43:32;;;;;;;2.75;1.83;;;;;;;;;;5055972;28;20234;-59
2022/10/04 10:46:26;;;;;;;4.05;2.03;;;;;;;;;;5055657;28;20200;-59
2022/10/04 10:49:07;;;;;;;4.75;1.80;;;;;;;;;;5055659;28;20249;-60
2022/10/04 10:52:03;;;;;;;3.13;1.90;;;;;;;;;;5055038;28;20261;-59
2022/10/04 10:54:36;;;;;;;4.78;2.00;;;;;;;;;;5055699;28;20258;-61
2022/10/04 10:57:16;;;;;;;4.70;1.92;;;;;;;;;;5055256;28;20199;-59
2022/10/04 11:00:06;;;;;;;4.38;2.40;;;;;;;;;;5055712;28;20585;-60
2022/10/04 11:02:57;;;;;;;2.55;1.83;;;;;;;;;;5054501;28;20599;-59
2022/10/04 11:05:39;;;;;;;2.80;1.63;;;;;;;;;;5055929;28;20195;-59
2022/10/04 11:08:28;;;;;;;3.03;1.63;;;;;;;;;;5055392;28;20214;-59
2022/10/04 11:11:13;;;;;;;2.50;1.92;;;;;;;;;;5055234;28;20253;-59
2022/10/04 11:13:53;;;;;;;2.63;2.08;;;;;;;;;;5054960;28;20700;-59
2022/10/04 11:16:33;;;;;;;3.83;2.30;;;;;;;;;;5055417;28;20234;-59
2022/10/04 11:19:14;;;;;;;5.00;2.10;;;;;;;;;;5054032;28;20607;-59
2022/10/04 11:22:18;;;;;;;4.30;2.00;;;;;;;;;;5054252;28;20646;-60
2022/10/04 11:25:16;;;;;;;4.00;1.90;;;;;;;;;;5055378;28;20218;-59
2022/10/04 11:27:45;;;;;;;6.25;2.33;;;;;;;;;;5054842;28;20692;-59
2022/10/04 11:30:15;;;;;;;4.35;2.15;;;;;;;;;;5053929;28;20196;-59
2022/10/04 11:33:27;;;;;;;3.28;2.38;;;;;;;;;;5054791;28;20589;-60
2022/10/04 11:36:32;;;;;;;6.25;2.63;;;;;;;;;;5044617;28;20245;-60
2022/10/04 11:39:18;;;;;;;3.83;2.05;;;;;;;;;;5053975;28;20195;-60
2022/10/04 11:41:55;;;;;;;3.30;2.30;;;;;;;;;;5055229;28;20219;-59
2022/10/04 11:44:35;;;;;;;5.68;2.50;;;;;;;;;;5052164;28;20211;-60
2022/10/04 11:47:08;;;;;;;4.95;2.40;;;;;;;;;;5052987;28;20597;-60
2022/10/04 11:50:00;;;;;;;8.30;2.60;;;;;;;;;;5052610;28;20196;-60
2022/10/04 11:52:48;;;;;;;4.22;2.10;;;;;;;;;;5051132;28;20196;-60
2022/10/04 11:56:03;;;;;;;5.85;2.50;;;;;;;;;;5052195;28;20188;-61
2022/10/04 11:58:48;;;;;;;5.78;2.45;;;;;;;;;;4983687;28;20242;-61
2022/10/04 12:01:46;;;;;;;5.70;2.22;;;;;;;;;;4987895;28;20202;-63
2022/10/04 12:04:32;;;;;;;8.15;2.15;;;;;;;;;;4972210;28;20214;-62
2022/10/04 12:07:21;;;;;;;4.40;2.13;;;;;;;;;;4987675;28;20200;-61
2022/10/04 12:10:01;;;;;;;5.18;2.17;;;;;;;;;;4986449;28;20254;-61
2022/10/04 12:12:37;;;;;;;6.82;2.63;;;;;;;;;;4987522;28;20224;-62
2022/10/04 12:15:37;;;;;;;4.70;2.15;;;;;;;;;;4986245;28;20626;-62
2022/10/04 12:18:05;;;;;;;4.63;2.22;;;;;;;;;;4983508;28;20197;-63
2022/10/04 12:20:32;;;;;;;4.32;2.47;;;;;;;;;;4990080;28;20297;-60
2022/10/04 12:23:07;;;;;;;5.88;2.00;;;;;;;;;;4992009;28;20222;-60
2022/10/04 12:25:52;;;;;;;5.28;2.20;;;;;;;;;;4991766;28;20620;-61
2022/10/04 12:28:56;;;;;;;5.25;2.38;;;;;;;;;;4989078;28;20252;-60
2022/10/04 12:31:29;;;;;;;4.13;2.08;;;;;;;;;;4982870;28;20265;-60
2022/10/04 12:34:13;;;;;;;4.05;2.08;;;;;;;;;;5008349;28;20665;-63
2022/10/04 12:37:02;;;;;;;3.60;2.05;;;;;;;;;;5052620;28;20215;-60
2022/10/04 12:39:43;;;;;;;5.35;1.95;;;;;;;;;;5050991;28;20582;-60
2022/10/04 12:42:15;;;;;;;3.15;2.00;;;;;;;;;;5050679;28;20654;-61
2022/10/04 12:44:45;;;;;;;3.17;2.15;;;;;;;;;;5050225;28;20334;-60
2022/10/04 12:47:50;;;;;;;4.60;2.20;;;;;;;;;;5052479;28;20227;-60
2022/10/04 12:50:39;;;;;;;2.47;2.00;;;;;;;;;;5052171;28;20242;-61
2022/10/04 12:53:30;;;;;;;5.63;2.00;;;;;;;;;;5054198;28;20382;-61
2022/10/04 12:56:00;;;;;;;4.00;2.00;;;;;;;;;;5051739;28;20219;-61
2022/10/04 12:59:01;;;;;;;5.63;2.00;;;;;;;;;;5055306;28;20308;-61
2022/10/04 13:01:49;;;;;;;3.15;2.17;;;;;;;;;;5053522;28;20273;-60
2022/10/04 13:04:35;;;;;;;3.92;2.25;;;;;;;;;;5052221;28;20262;-62
2022/10/04 13:07:14;;;;;;;7.00;2.17;;;;;;;;;;5052205;28;20230;-60
2022/10/04 13:09:56;;;;;;;3.25;1.95;;;;;;;;;;5052687;28;20223;-60
2022/10/04 13:13:09;;;;;;;6.47;2.40;;;;;;;;;;5053378;28;20219;-60
2022/10/04 13:15:46;;;;;;;3.15;2.25;;;;;;;;;;5053622;28;20224;-60
2022/10/04 13:18:42;;;;;;;5.82;2.35;;;;;;;;;;5053045;28;20993;-60
2022/10/04 13:21:35;;;;;;;5.88;2.08;;;;;;;;;;5051158;28;20650;-60
2022/10/04 13:24:10;;;;;;;4.90;2.15;;;;;;;;;;5035259;28;20224;-63
2022/10/04 13:26:45;;;;;;;5.13;2.22;;;;;;;;;;5055726;28;20293;-62
2022/10/04 13:29:32;;;;;;;2.72;2.03;;;;;;;;;;5055373;28;20227;-61
2022/10/04 13:32:44;;;;;;;2.45;2.00;;;;;;;;;;5052662;28;20527;-62
2022/10/04 13:35:24;;;;;;;4.28;2.05;;;;;;;;;;5052249;28;20342;-59
2022/10/04 13:38:28;;;;;;;3.20;2.20;;;;;;;;;;5044332;28;20215;-62
2022/10/04 13:41:13;;;;;;;3.38;1.80;;;;;;;;;;5052873;28;20219;-62
2022/10/04 13:44:22;;;;;;;6.47;2.08;;;;;;;;;;5052491;28;20674;-61
2022/10/04 13:47:13;;;;;;;4.47;2.15;;;;;;;;;;5025806;28;20262;-61
2022/10/04 13:50:07;;;;;;;4.35;2.30;;;;;;;;;;5053843;28;20621;-62
2022/10/04 13:58:38;;;;;;;3.60;2.10;;;;;;;;;;5050519;28;20274;-62
2022/10/04 14:01:07;;;;;;;3.45;2.00;;;;;;;;;;5052623;28;20526;-61
2022/10/04 14:03:55;;;;;;;5.25;2.28;;;;;;;;;;5050632;28;20231;-61
2022/10/04 14:06:51;;;;;;;5.32;1.80;;;;;;;;;;5052774;28;20224;-61
2022/10/04 14:09:22;;;;;;;5.00;2.63;;;;;;;;;;5053076;28;20243;-61
2022/10/04 14:11:56;;;;;;;26.23;14.95;;;;;;;;;;5053499;28;20216;-62
2022/10/04 14:15:03;;;;;;;5.43;2.28;;;;;;;;;;5053112;28;20289;-62
2022/10/04 14:17:42;;;;;;;3.88;2.45;;;;;;;;;;5052626;28;20239;-61
2022/10/04 14:20:40;;;;;;;4.38;2.63;;;;;;;;;;5051859;28;20220;-61
2022/10/04 14:23:07;;;;;;;9.10;3.30;;;;;;;;;;5051357;28;20227;-62
2022/10/04 14:25:46;;;;;;;3.70;2.65;;;;;;;;;;5053906;28;20215;-60
2022/10/04 14:28:51;;;;;;;4.85;2.45;;;;;;;;;;5053674;28;20216;-61
2022/10/04 14:31:36;;;;;;;8.05;4.32;;;;;;;;;;5035127;28;20274;-61
2022/10/04 14:34:24;;;;;;;9.25;3.45;;;;;;;;;;5051268;28;20223;-60
2022/10/04 14:37:33;;;;;;;14.77;5.22;;;;;;;;;;5052651;28;20220;-62
2022/10/04 14:40:39;;;;;;;8.07;4.50;;;;;;;;;;5045398;28;20220;-61
2022/10/04 14:43:32;;;;;;;8.20;3.88;;;;;;;;;;5019550;28;20228;-61
2022/10/04 14:46:34;;;;;;;3.42;2.42;;;;;;;;;;5053743;28;20227;-61
2022/10/04 14:49:25;;;;;;;12.80;6.78;;;;;;;;;;5049300;28;20223;-61
2022/10/04 14:52:08;;;;;;;5.43;3.03;;;;;;;;;;5052345;28;20224;-62
2022/10/04 14:54:42;;;;;;;6.38;3.20;;;;;;;;;;5041544;28;20281;-61
2022/10/04 14:57:42;;;;;;;6.45;3.17;;;;;;;;;;5052167;28;20681;-62
2022/10/04 15:00:19;;;;;;;6.43;3.72;;;;;;;;;;5017882;28;20228;-61
2022/10/04 15:03:05;;;;;;;7.85;4.05;;;;;;;;;;5040124;28;20242;-60
2022/10/04 15:05:43;;;;;;;6.88;4.35;;;;;;;;;;5046129;28;20558;-61
2022/10/04 15:08:19;;;;;;;7.68;4.05;;;;;;;;;;5053222;28;20220;-63
2022/10/04 15:11:08;;;;;;;10.48;4.75;;;;;;;;;;5038455;28;20252;-61
2022/10/04 15:13:54;;;;;;;9.68;4.45;;;;;;;;;;5045338;28;20231;-61
2022/10/04 15:16:27;;;;;;;13.13;5.57;;;;;;;;;;5044752;28;20239;-61
2022/10/04 15:19:20;;;;;;;7.45;4.10;;;;;;;;;;5044057;28;20228;-62
2022/10/04 15:22:00;;;;;;;4.35;3.17;;;;;;;;;;5047813;28;20220;-61
2022/10/04 15:24:50;;;;;;;7.05;3.30;;;;;;;;;;5052068;28;20231;-60
2022/10/04 15:27:32;;;;;;;6.70;3.35;;;;;;;;;;5053080;28;20647;-61
2022/10/04 15:30:08;;;;;;;10.15;3.75;;;;;;;;;;5053636;28;20247;-60
2022/10/04 15:32:42;;;;;;;7.43;4.30;;;;;;;;;;5054013;28;20239;-60
2022/10/04 15:35:35;;;;;;;8.80;4.07;;;;;;;;;;5053778;28;20224;-60
2022/10/04 15:38:32;;;;;;;5.72;3.17;;;;;;;;;;5053738;28;20228;-62
2022/10/04 15:41:01;;;;;;;12.57;5.22;;;;;;;;;;5052880;28;20227;-61
2022/10/04 15:43:33;;;;;;;27.60;4.85;;;;;;;;;;5053772;28;20725;-60
2022/10/04 15:46:25;;;;;;;10.40;4.00;;;;;;;;;;5053798;28;20236;-61
2022/10/04 15:49:11;;;;;;;8.80;4.07;;;;;;;;;;5052772;28;20667;-60
2022/10/04 15:51:42;;;;;;;11.70;5.10;;;;;;;;;;5053909;28;20235;-60
2022/10/04 15:54:51;;;;;;;17.23;6.53;;;;;;;;;;5053693;28;20235;-61
2022/10/04 15:57:55;;;;;;;21.23;9.25;;;;;;;;;;5053487;28;20490;-59
2022/10/04 16:00:27;;;;;;;8.45;3.40;;;;;;;;;;5053621;28;20227;-60
2022/10/04 16:03:09;;;;;;;7.88;2.85;;;;;;;;;;5052482;28;20232;-62
2022/10/04 16:06:00;;;;;;;6.20;3.33;;;;;;;;;;5053701;28;20607;-61
2022/10/04 16:09:06;;;;;;;6.32;3.22;;;;;;;;;;5052786;28;20224;-60
2022/10/04 16:11:49;;;;;;;5.20;3.60;;;;;;;;;;5029393;28;20231;-60
2022/10/04 16:14:26;;;;;;;7.82;2.88;;;;;;;;;;5053659;28;20224;-60
2022/10/04 16:17:05;;;;;;;4.85;2.90;;;;;;;;;;5052453;28;20288;-60
2022/10/04 16:20:06;;;;;;;10.13;2.70;;;;;;;;;;5054617;28;20223;-60
2022/10/04 16:22:34;;;;;;;7.13;2.65;;;;;;;;;;5057733;28;20305;-60