Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;9.52;8.65;;;;;;;7.57;56.46;95812.63;6300047;22;20515;-62
2022/03/12 00:03:17;;;;;;;8.55;7.75;;;;;;;7.44;57.33;95814.53;6299961;22;20003;-62
2022/03/12 00:05:48;;;;;;;10.02;7.75;;;;;;;7.39;57.34;95809.66;6299445;22;20062;-61
2022/03/12 00:08:14;;;;;;;9.50;8.40;;;;;;;7.34;57.67;95805.75;6299079;22;20443;-62
2022/03/12 00:10:43;;;;;;;14.20;8.73;;;;;;;7.25;58.54;95802.03;6300017;22;20034;-61
2022/03/12 00:13:08;;;;;;;8.90;8.00;;;;;;;7.25;58.43;95804.66;6299913;22;20393;-62
2022/03/12 00:15:35;;;;;;;9.93;7.95;;;;;;;7.21;59.53;95801.44;6300087;22;20030;-61
2022/03/12 00:18:01;;;;;;;10.13;8.98;;;;;;;7.15;59.81;95792.25;6299841;22;20006;-61
2022/03/12 00:20:28;;;;;;;9.80;8.75;;;;;;;7.11;60.69;95790.03;6300087;22;20526;-61
2022/03/12 00:22:54;;;;;;;10.63;9.35;;;;;;;7.07;60.40;95791.19;6272594;22;20458;-61
2022/03/12 00:25:26;;;;;;;11.95;9.23;;;;;;;7.02;60.52;95788.94;6300131;22;20007;-61
2022/03/12 00:27:51;;;;;;;9.60;8.60;;;;;;;6.99;60.10;95789.19;6300046;22;20090;-61
2022/03/12 00:30:26;;;;;;;12.23;9.60;;;;;;;7.00;59.63;95783.00;6299669;22;20038;-61
2022/03/12 00:32:53;;;;;;;9.85;8.70;;;;;;;6.99;59.24;95789.19;6300033;22;20007;-62
2022/03/12 00:35:20;;;;;;;10.90;9.77;;;;;;;6.98;59.53;95793.56;6299913;22;20419;-61
2022/03/12 00:37:46;;;;;;;12.32;9.93;;;;;;;6.99;60.31;95794.41;6300382;22;20559;-61
2022/03/12 00:40:14;;;;;;;12.93;10.63;;;;;;;6.96;59.77;95792.84;6299921;22;20026;-61
2022/03/12 00:42:39;;;;;;;13.43;9.65;;;;;;;6.92;60.66;95801.03;6299619;22;20011;-61
2022/03/12 00:45:06;;;;;;;15.38;11.48;;;;;;;6.91;60.19;95800.22;6272519;22;20035;-61
2022/03/12 00:47:31;;;;;;;10.63;9.52;;;;;;;6.89;61.50;95799.50;6300062;22;20011;-61
2022/03/12 00:49:57;;;;;;;13.02;10.45;;;;;;;6.83;61.02;95805.19;6271828;22;20014;-61
2022/03/12 00:52:22;;;;;;;8.98;8.13;;;;;;;6.73;62.07;95800.66;6299609;22;20015;-62
2022/03/12 00:54:48;;;;;;;8.65;7.28;;;;;;;6.72;61.38;95806.00;6299183;22;20003;-61
2022/03/12 00:57:13;;;;;;;8.43;7.60;;;;;;;6.76;60.86;95809.22;6299703;22;20011;-61
2022/03/12 00:59:40;;;;;;;9.27;8.38;;;;;;;6.76;60.67;95804.84;6299629;22;20078;-61
2022/03/12 01:02:06;;;;;;;9.93;8.30;;;;;;;6.71;61.06;95799.09;6299586;22;20003;-62
2022/03/12 01:04:31;;;;;;;11.38;8.57;;;;;;;6.70;61.15;95800.03;6299795;22;20010;-61
2022/03/12 01:06:57;;;;;;;9.48;8.05;;;;;;;6.67;61.72;95800.28;6299427;22;20019;-61
2022/03/12 01:09:22;;;;;;;10.38;8.15;;;;;;;6.62;61.78;95805.03;6299546;22;20035;-62
2022/03/12 01:11:48;;;;;;;9.07;8.18;;;;;;;6.55;62.25;95813.34;6299576;22;20380;-62
2022/03/12 01:14:15;;;;;;;8.25;7.45;;;;;;;6.57;62.79;95805.38;6299882;22;20007;-61
2022/03/12 01:16:41;;;;;;;9.38;7.65;;;;;;;6.54;63.21;95801.22;6299632;22;20003;-61
2022/03/12 01:19:06;;;;;;;7.70;7.00;;;;;;;6.52;63.87;95800.50;6299434;22;20058;-61
2022/03/12 01:21:32;;;;;;;8.25;7.45;;;;;;;6.49;64.80;95792.84;6299085;22;20011;-61
2022/03/12 01:23:57;;;;;;;8.73;7.93;;;;;;;6.50;64.16;95801.56;6299183;22;20000;-61
2022/03/12 01:26:23;;;;;;;10.15;9.10;;;;;;;6.49;63.08;95795.47;6299193;22;20080;-61
2022/03/12 01:28:48;;;;;;;9.95;8.85;;;;;;;6.51;62.74;95798.81;6299490;22;20004;-61
2022/03/12 01:31:15;;;;;;;9.73;8.73;;;;;;;6.49;63.58;95803.31;6299437;22;20064;-61
2022/03/12 01:33:40;;;;;;;8.27;7.47;;;;;;;6.45;64.04;95804.50;6299683;22;19999;-61
2022/03/12 01:36:07;;;;;;;9.63;7.90;;;;;;;6.47;64.40;95802.59;6299401;22;20019;-61
2022/03/12 01:38:48;;;;;;;10.40;8.65;;;;;;;6.47;63.63;95796.56;6299460;22;20003;-61
2022/03/12 01:41:25;;;;;;;9.93;9.02;;;;;;;6.44;65.42;95794.97;6298743;22;20351;-61
2022/03/12 01:43:53;;;;;;;16.30;10.30;;;;;;;6.43;64.95;95796.78;6299198;22;20011;-61
2022/03/12 01:46:29;;;;;;;14.80;11.43;;;;;;;6.40;65.15;95796.16;6298981;22;20054;-61
2022/03/12 01:48:59;;;;;;;12.70;10.85;;;;;;;6.41;64.52;95792.59;6299188;22;19999;-61
2022/03/12 01:51:29;;;;;;;13.27;10.75;;;;;;;6.42;65.09;95789.88;6299011;22;20431;-61
2022/03/12 01:53:54;;;;;;;13.77;11.38;;;;;;;6.44;65.39;95792.38;6299211;22;20000;-61
2022/03/12 01:56:25;;;;;;;13.10;10.43;;;;;;;6.42;65.23;95779.44;6299313;22;20347;-61
2022/03/12 01:58:50;;;;;;;10.70;9.60;;;;;;;6.44;64.73;95781.91;6299178;22;20003;-61
2022/03/12 02:01:18;;;;;;;12.63;8.85;;;;;;;6.42;64.04;95776.81;6299112;22;20011;-61
2022/03/12 02:03:46;;;;;;;10.18;9.18;;;;;;;6.46;63.62;95774.78;6300687;22;20071;-61
2022/03/12 02:06:15;;;;;;;11.02;8.57;;;;;;;6.45;63.96;95775.72;6300375;22;20050;-61
2022/03/12 02:08:41;;;;;;;9.55;8.65;;;;;;;6.43;65.42;95775.84;6301041;22;20003;-61
2022/03/12 02:11:07;;;;;;;9.32;8.43;;;;;;;6.42;65.82;95774.19;6300064;22;19999;-61
2022/03/12 02:13:35;;;;;;;9.07;8.27;;;;;;;6.40;64.70;95767.41;6300484;22;20014;-61
2022/03/12 02:16:07;;;;;;;10.00;9.00;;;;;;;6.39;65.02;95768.34;6300593;22;20324;-61
2022/03/12 02:18:33;;;;;;;8.85;7.97;;;;;;;6.40;65.28;95760.38;6300909;22;20602;-61
2022/03/12 02:20:59;;;;;;;10.63;8.10;;;;;;;6.42;66.42;95762.88;6300479;22;20082;-61
2022/03/12 02:23:24;;;;;;;8.32;7.60;;;;;;;6.43;64.71;95761.94;6300645;22;20008;-61
2022/03/12 02:25:50;;;;;;;8.30;7.60;;;;;;;6.43;66.49;95759.31;6300530;22;20443;-61
2022/03/12 02:28:19;;;;;;;10.40;7.70;;;;;;;6.42;65.48;95763.72;6300940;22;19999;-61
2022/03/12 02:30:51;;;;;;;9.75;8.20;;;;;;;6.41;65.25;95756.00;6300676;22;20010;-61
2022/03/12 02:33:24;;;;;;;7.75;6.95;;;;;;;6.45;65.56;95766.13;6300560;22;20464;-61
2022/03/12 02:35:52;;;;;;;7.20;6.60;;;;;;;6.38;65.25;95762.28;6300013;22;20010;-61
2022/03/12 02:38:21;;;;;;;7.25;6.55;;;;;;;6.36;64.84;95768.56;6300802;22;20007;-61
2022/03/12 02:40:50;;;;;;;8.55;7.38;;;;;;;6.39;64.45;95757.88;6273125;22;20007;-61
2022/03/12 02:43:24;;;;;;;6.80;6.20;;;;;;;6.47;63.83;95760.75;6300834;22;20003;-61
2022/03/12 02:45:51;;;;;;;7.28;6.22;;;;;;;6.46;64.51;95759.09;6300573;22;20037;-61
2022/03/12 02:48:18;;;;;;;6.93;6.30;;;;;;;6.39;64.58;95758.69;6300880;22;19999;-61
2022/03/12 02:50:45;;;;;;;8.32;6.50;;;;;;;6.45;63.59;95760.03;6300518;22;20439;-61
2022/03/12 02:53:10;;;;;;;7.05;6.35;;;;;;;6.39;64.68;95757.88;6300768;22;20038;-61
2022/03/12 02:55:40;;;;;;;6.85;6.25;;;;;;;6.40;65.68;95759.56;6300790;22;20423;-61
2022/03/12 02:58:09;;;;;;;6.70;6.10;;;;;;;6.33;65.18;95758.34;6300657;22;20006;-62
2022/03/12 03:00:36;;;;;;;6.78;6.18;;;;;;;6.32;64.11;95761.91;6299937;22;20011;-61
2022/03/12 03:03:02;;;;;;;7.18;6.18;;;;;;;6.28;64.29;95758.69;6300465;22;20490;-61
2022/03/12 03:05:44;;;;;;;7.82;6.10;;;;;;;6.24;64.85;95759.88;6300153;22;20350;-62
2022/03/12 03:08:11;;;;;;;6.70;6.07;;;;;;;6.23;65.30;95752.97;6300407;22;20442;-61
2022/03/12 03:10:41;;;;;;;7.95;5.20;;;;;;;6.25;65.29;95753.69;6300840;22;20027;-61
2022/03/12 03:13:16;;;;;;;6.55;6.00;;;;;;;6.12;66.15;95754.56;6299879;22;20031;-61
2022/03/12 03:15:46;;;;;;;7.27;6.53;;;;;;;6.07;66.10;95751.47;6300344;22;19999;-61
2022/03/12 03:18:13;;;;;;;6.43;5.85;;;;;;;6.07;66.23;95748.84;6300175;22;20007;-61
2022/03/12 03:20:39;;;;;;;6.68;6.00;;;;;;;6.03;67.31;95750.03;6273080;22;20419;-61
2022/03/12 03:23:06;;;;;;;6.88;6.10;;;;;;;5.99;67.16;95751.19;6300248;22;20334;-61
2022/03/12 03:25:32;;;;;;;6.78;5.75;;;;;;;5.97;67.43;95751.28;6299915;22;19999;-61
2022/03/12 03:27:57;;;;;;;6.53;5.85;;;;;;;5.94;66.99;95751.50;6300327;22;20017;-61
2022/03/12 03:30:22;;;;;;;8.45;6.38;;;;;;;5.94;67.34;95748.03;6300317;22;20653;-61
2022/03/12 03:32:48;;;;;;;7.28;6.25;;;;;;;5.76;69.11;95745.84;6300434;22;20078;-61
2022/03/12 03:35:13;;;;;;;7.13;6.25;;;;;;;5.69;69.15;95748.06;6300533;22;20007;-61
2022/03/12 03:37:39;;;;;;;6.78;6.07;;;;;;;5.66;70.38;95750.06;6300358;22;20003;-62
2022/03/12 03:40:05;;;;;;;6.28;5.75;;;;;;;5.63;69.49;95745.06;6300240;22;20351;-61
2022/03/12 03:42:30;;;;;;;7.22;6.32;;;;;;;5.60;69.42;95743.47;6300140;22;20051;-61
2022/03/12 03:45:02;;;;;;;6.63;6.03;;;;;;;5.57;68.96;95741.94;6300218;22;20007;-61
2022/03/12 03:47:28;;;;;;;10.05;7.60;;;;;;;5.54;69.54;95733.47;6300141;22;20339;-61
2022/03/12 03:49:54;;;;;;;7.22;6.30;;;;;;;5.53;69.63;95732.66;6299737;22;20438;-61
2022/03/12 03:52:19;;;;;;;7.03;6.40;;;;;;;5.45;70.73;95740.19;6300189;22;20018;-61
2022/03/12 03:54:45;;;;;;;6.97;6.38;;;;;;;5.35;70.98;95736.59;6300090;22;20388;-61
2022/03/12 03:57:13;;;;;;;6.85;6.25;;;;;;;5.28;71.22;95734.38;6300010;22;20042;-61
2022/03/12 03:59:38;;;;;;;6.93;6.30;;;;;;;5.19;71.70;95732.44;6272995;22;20350;-61
2022/03/12 04:02:04;;;;;;;6.45;5.85;;;;;;;5.16;70.54;95728.25;6300206;22;20010;-61
2022/03/12 04:04:33;;;;;;;6.88;6.28;;;;;;;5.19;70.43;95732.44;6300392;22;20004;-61
2022/03/12 04:06:59;;;;;;;7.22;6.53;;;;;;;5.21;70.17;95733.16;6299785;22;20015;-61
2022/03/12 04:09:25;;;;;;;6.43;5.93;;;;;;;5.16;71.30;95733.47;6300008;22;20003;-61
2022/03/12 04:11:50;;;;;;;7.93;5.70;;;;;;;5.06;71.33;95739.44;6300427;22;19999;-61
2022/03/12 04:14:16;;;;;;;7.40;5.75;;;;;;;4.97;71.80;95741.75;6300038;22;20004;-61
2022/03/12 04:16:43;;;;;;;8.23;6.50;;;;;;;4.92;72.03;95735.19;6299680;22;20406;-61
2022/03/12 04:19:08;;;;;;;5.45;4.95;;;;;;;4.87;71.53;95736.34;6300501;22;20090;-61
2022/03/12 04:21:34;;;;;;;6.47;5.82;;;;;;;4.86;71.84;95739.88;6300140;22;20058;-61
2022/03/12 04:24:00;;;;;;;7.28;6.57;;;;;;;4.81;72.25;95728.94;6299936;22;20406;-61
2022/03/12 04:26:25;;;;;;;6.00;5.50;;;;;;;4.77;71.87;95727.50;6299688;22;20007;-61
2022/03/12 04:28:51;;;;;;;6.65;5.97;;;;;;;4.81;71.33;95735.91;6299915;22;20014;-61
2022/03/12 04:31:18;;;;;;;6.55;5.88;;;;;;;4.74;72.30;95732.88;6299910;22;20034;-61
2022/03/12 04:33:43;;;;;;;7.28;5.43;;;;;;;4.68;72.36;95739.38;6299956;22;20007;-61
2022/03/12 04:36:09;;;;;;;7.15;5.72;;;;;;;4.72;71.30;95732.16;6300153;22;20003;-61
2022/03/12 04:38:35;;;;;;;6.85;6.25;;;;;;;4.70;71.55;95732.28;6299858;22;20057;-61
2022/03/12 04:41:01;;;;;;;9.85;6.30;;;;;;;4.66;71.24;95735.19;6272095;22;20431;-61
2022/03/12 04:43:29;;;;;;;6.55;5.88;;;;;;;4.78;70.54;95723.94;6300038;22;20004;-61
2022/03/12 04:45:55;;;;;;;6.57;5.97;;;;;;;4.72;70.99;95742.59;6299791;22;20449;-61
2022/03/12 04:48:22;;;;;;;6.93;6.30;;;;;;;4.69;72.03;95742.81;6299765;22;20004;-61
2022/03/12 04:50:49;;;;;;;7.00;6.30;;;;;;;4.71;71.08;95743.53;6299830;22;20031;-61
2022/03/12 04:53:15;;;;;;;9.15;7.70;;;;;;;4.99;69.32;95737.25;6299779;22;20336;-61
2022/03/12 04:55:41;;;;;;;13.75;8.35;;;;;;;4.88;69.05;95740.63;6299834;22;20068;-61
2022/03/12 04:58:07;;;;;;;8.18;7.28;;;;;;;4.91;68.98;95738.72;6299877;22;20326;-61
2022/03/12 05:00:38;;;;;;;6.93;6.25;;;;;;;4.93;68.54;95748.13;6299670;22;20003;-61
2022/03/12 05:03:03;;;;;;;7.55;6.78;;;;;;;4.93;69.07;95745.53;6300107;22;20065;-61
2022/03/12 05:05:29;;;;;;;7.80;6.13;;;;;;;4.96;69.30;95745.31;6299220;22;20049;-61
2022/03/12 05:07:59;;;;;;;8.32;7.28;;;;;;;4.95;69.05;95746.25;6299050;22;20030;-61
2022/03/12 05:10:27;;;;;;;8.57;7.65;;;;;;;4.95;69.26;95738.41;6299686;22;20007;-61
2022/03/12 05:12:58;;;;;;;7.38;6.68;;;;;;;4.97;69.50;95748.72;6299803;22;20012;-61
2022/03/12 05:15:24;;;;;;;8.70;6.65;;;;;;;4.97;68.72;95741.75;6299688;22;19999;-62
2022/03/12 05:17:51;;;;;;;11.45;7.22;;;;;;;5.01;69.72;95745.00;6299620;22;20052;-61
2022/03/12 05:20:23;;;;;;;9.02;6.38;;;;;;;5.00;69.28;95743.31;6299662;22;20008;-61
2022/03/12 05:22:48;;;;;;;7.00;6.30;;;;;;;5.04;68.04;95733.50;6299034;22;20059;-61
2022/03/12 05:25:16;;;;;;;7.00;6.40;;;;;;;5.08;68.66;95741.00;6299548;22;20036;-61
2022/03/12 05:27:41;;;;;;;7.28;6.57;;;;;;;5.08;69.77;95735.78;6299422;22;20008;-61
2022/03/12 05:30:08;;;;;;;8.10;6.72;;;;;;;5.07;69.66;95743.72;6299071;22;20007;-61
2022/03/12 05:32:33;;;;;;;7.18;6.47;;;;;;;5.06;69.23;95745.50;6299253;22;20003;-61
2022/03/12 05:34:58;;;;;;;7.05;6.45;;;;;;;5.07;68.88;95744.56;6299199;22;20048;-61
2022/03/12 05:37:24;;;;;;;7.55;6.78;;;;;;;5.08;69.07;95748.00;6300097;22;20003;-61
2022/03/12 05:39:51;;;;;;;8.48;7.68;;;;;;;5.13;69.12;95748.53;6300672;22;20036;-61
2022/03/12 05:42:18;;;;;;;10.80;8.52;;;;;;;5.11;69.99;95755.63;6300633;22;20004;-62
2022/03/12 05:44:44;;;;;;;10.70;7.45;;;;;;;5.09;69.63;95750.50;6301014;22;20003;-61
2022/03/12 05:47:09;;;;;;;9.27;7.80;;;;;;;5.11;69.22;95751.22;6300491;22;20019;-61
2022/03/12 05:49:35;;;;;;;8.75;7.60;;;;;;;5.12;69.82;95749.47;6301032;22;20012;-61
2022/03/12 05:52:00;;;;;;;10.77;8.65;;;;;;;5.11;69.86;95755.63;6300646;22;19999;-61
2022/03/12 05:54:26;;;;;;;8.55;7.65;;;;;;;5.10;70.25;95757.41;6300880;22;20347;-61
2022/03/12 05:56:52;;;;;;;8.20;7.38;;;;;;;5.11;71.11;95760.84;6300243;22;20338;-61
2022/03/12 05:59:18;;;;;;;8.57;7.78;;;;;;;5.13;69.54;95762.41;6300610;22;20042;-61
2022/03/12 06:01:43;;;;;;;9.40;8.38;;;;;;;5.17;69.42;95763.03;6300620;22;20450;-61
2022/03/12 06:04:10;;;;;;;9.38;7.13;;;;;;;5.21;69.69;95767.09;6300206;22;20007;-61
2022/03/12 06:06:35;;;;;;;8.90;7.05;;;;;;;5.16;70.16;95766.59;6300557;22;20026;-61
2022/03/12 06:09:07;;;;;;;11.18;7.55;;;;;;;5.16;70.11;95764.78;6300597;22;20431;-61
2022/03/12 06:11:36;;;;;;;8.52;7.53;;;;;;;5.14;70.63;95776.28;6300838;22;20003;-62
2022/03/12 06:14:02;;;;;;;8.15;6.88;;;;;;;5.15;69.68;95781.38;6300569;22;19999;-61
2022/03/12 06:16:28;;;;;;;12.70;7.35;;;;;;;5.18;70.27;95776.91;6300062;22;20003;-62
2022/03/12 06:18:53;;;;;;;8.85;7.85;;;;;;;5.25;69.60;95783.38;6300632;22;20000;-61
2022/03/12 06:21:20;;;;;;;9.05;8.10;;;;;;;5.29;69.97;95779.59;6300519;22;20045;-61
2022/03/12 06:23:46;;;;;;;12.57;8.80;;;;;;;5.32;70.26;95787.22;6300575;22;20346;-61
2022/03/12 06:26:14;;;;;;;15.02;9.43;;;;;;;5.33;70.02;95783.66;6300266;22;20010;-61
2022/03/12 06:28:40;;;;;;;11.05;9.38;;;;;;;5.40;70.53;95787.50;6300809;22;20035;-62
2022/03/12 06:31:06;;;;;;;13.30;9.93;;;;;;;5.45;70.50;95787.19;6300266;22;20010;-61
2022/03/12 06:33:32;;;;;;;10.88;9.52;;;;;;;5.50;71.81;95777.25;6300701;22;20007;-61
2022/03/12 06:35:59;;;;;;;10.77;9.65;;;;;;;5.56;71.89;95778.59;6300396;22;20074;-61
2022/03/12 06:38:26;;;;;;;13.93;10.02;;;;;;;5.56;71.32;95783.81;6300482;22;20059;-61
2022/03/12 06:40:54;;;;;;;10.43;9.32;;;;;;;5.58;69.77;95781.94;6300257;22;20010;-61
2022/03/12 06:43:19;;;;;;;12.15;10.75;;;;;;;5.60;69.60;95780.06;6300262;22;19999;-61
2022/03/12 06:45:47;;;;;;;11.27;9.73;;;;;;;5.64;69.58;95778.91;6300066;22;20007;-61
2022/03/12 06:48:12;;;;;;;15.93;12.63;;;;;;;5.69;68.17;95779.41;6299485;22;20008;-61
2022/03/12 06:50:38;;;;;;;12.57;11.27;;;;;;;5.73;71.18;95783.47;6300286;22;20000;-61
2022/03/12 06:53:03;;;;;;;14.00;11.38;;;;;;;5.76;72.78;95784.19;6300418;22;20035;-61
2022/03/12 06:55:29;;;;;;;12.63;11.07;;;;;;;5.73;71.62;95773.03;6300073;22;19999;-61
2022/03/12 06:57:55;;;;;;;14.07;10.00;;;;;;;5.82;69.59;95786.34;6298287;22;20383;-61
2022/03/12 07:00:27;;;;;;;12.55;11.25;;;;;;;5.86;71.33;95787.81;6298668;22;20010;-63
2022/03/12 07:02:53;;;;;;;14.02;10.90;;;;;;;5.94;69.35;95785.47;6298454;22;20000;-62
2022/03/12 07:05:19;;;;;;;11.52;10.30;;;;;;;6.02;68.45;95785.78;6299802;22;20009;-63
2022/03/12 07:07:44;;;;;;;10.95;8.95;;;;;;;6.11;67.28;95780.84;6298481;22;20019;-61
2022/03/12 07:10:10;;;;;;;9.98;8.77;;;;;;;6.19;67.16;95786.34;6299060;22;20035;-62
2022/03/12 07:12:39;;;;;;;13.00;9.55;;;;;;;6.26;68.82;95784.94;6298613;22;20010;-64
2022/03/12 07:15:05;;;;;;;10.35;9.25;;;;;;;6.29;68.85;95789.13;6296680;22;20004;-65
2022/03/12 07:17:31;;;;;;;15.93;9.95;;;;;;;6.34;68.02;95791.41;6297281;22;20000;-64
2022/03/12 07:19:57;;;;;;;16.05;10.82;;;;;;;6.40;67.92;95785.72;6298674;22;20072;-64
2022/03/12 07:22:22;;;;;;;14.73;11.15;;;;;;;6.55;67.68;95788.97;6297298;22;20035;-64
2022/03/12 07:24:48;;;;;;;17.40;11.63;;;;;;;6.66;67.05;95782.91;6300020;22;19995;-63
2022/03/12 07:27:14;;;;;;;15.23;11.38;;;;;;;6.81;67.40;95789.63;6298126;22;20011;-63
2022/03/12 07:29:39;;;;;;;13.63;9.25;;;;;;;6.95;66.00;95782.47;6298633;22;20023;-53
2022/03/12 07:32:05;;;;;;;13.48;10.63;;;;;;;7.05;63.94;95788.69;6294146;22;20000;-54
2022/03/12 07:34:31;;;;;;;15.13;10.93;;;;;;;7.11;63.32;95795.25;6296797;22;20498;-51
2022/03/12 07:36:56;;;;;;;13.95;11.80;;;;;;;7.12;64.31;95787.25;6295755;22;20031;-53
2022/03/12 07:39:22;;;;;;;17.63;12.63;;;;;;;7.17;64.21;95789.53;6298791;22;20079;-49
2022/03/12 07:41:48;;;;;;;17.13;13.75;;;;;;;7.25;62.55;95787.16;6297115;22;20335;-53
2022/03/12 07:44:13;;;;;;;23.70;16.52;;;;;;;7.30;62.03;95799.91;6296080;22;20026;-51
2022/03/12 07:46:38;;;;;;;18.00;14.10;;;;;;;7.35;61.42;95795.13;6294902;22;20016;-51
2022/03/12 07:49:04;;;;;;;12.82;10.25;;;;;;;7.37;60.26;95800.25;6297395;22;20082;-50
2022/03/12 07:51:31;;;;;;;15.15;11.57;;;;;;;7.47;61.24;95795.94;6298740;22;20003;-53
2022/03/12 07:53:58;;;;;;;14.60;12.68;;;;;;;7.49;60.91;95801.09;6297707;22;20514;-54
2022/03/12 07:56:24;;;;;;;11.25;10.15;;;;;;;7.50;62.12;95792.28;6295169;22;20316;-52
2022/03/12 07:58:49;;;;;;;9.70;8.80;;;;;;;7.48;62.96;95797.63;6296892;22;20018;-53
2022/03/12 08:01:15;;;;;;;10.45;8.93;;;;;;;7.49;63.05;95793.22;6293673;22;20008;-52
2022/03/12 08:03:40;;;;;;;9.48;8.20;;;;;;;7.43;62.95;95790.13;6297590;22;20447;-51
2022/03/12 08:06:08;;;;;;;7.70;6.90;;;;;;;7.49;61.71;95788.81;6291002;22;20088;-51
2022/03/12 08:08:34;;;;;;;7.45;6.70;;;;;;;7.56;60.35;95781.31;6429175;22;20279;-53
2022/03/12 08:13:44;;;;;;;7.07;6.40;;;;;;;7.80;59.22;95791.63;6425983;22;20463;-49
2022/03/12 08:16:13;;;;;;;8.98;8.05;;;;;;;7.92;59.31;95789.81;6428713;22;20177;-53
2022/03/12 08:18:39;;;;;;;9.00;8.07;;;;;;;8.03;59.05;95791.59;6428835;22;20446;-50
2022/03/12 08:21:05;;;;;;;7.60;6.82;;;;;;;8.14;57.82;95791.53;6430074;22;20441;-53
2022/03/12 08:23:31;;;;;;;11.57;10.32;;;;;;;8.23;56.83;95787.34;6428390;22;20001;-52
2022/03/12 08:25:57;;;;;;;9.45;7.90;;;;;;;8.25;55.65;95787.22;6429476;22;19998;-53
2022/03/12 08:28:23;;;;;;;12.45;10.30;;;;;;;8.37;55.73;95793.25;6428992;22;20005;-52
2022/03/12 08:30:49;;;;;;;8.05;6.93;;;;;;;8.51;54.97;95789.53;6428321;22;20000;-50
2022/03/12 08:33:14;;;;;;;7.35;6.47;;;;;;;8.60;54.48;95789.59;6430002;22;20028;-49
2022/03/12 08:35:39;;;;;;;7.60;5.68;;;;;;;8.66;55.03;95787.41;6427078;22;20030;-50
2022/03/12 08:38:05;;;;;;;6.65;6.00;;;;;;;8.64;54.32;95784.94;6428161;22;20441;-53
2022/03/12 08:40:31;;;;;;;6.22;5.63;;;;;;;8.52;52.73;95785.94;6428277;22;20076;-53
2022/03/12 08:42:56;;;;;;;6.35;5.72;;;;;;;8.54;53.67;95782.25;6427589;22;20005;-52
2022/03/12 08:45:23;;;;;;;10.00;8.02;;;;;;;8.59;53.08;95782.69;6426622;22;20102;-52
2022/03/12 08:47:48;;;;;;;8.88;7.97;;;;;;;8.69;52.87;95787.16;6425518;22;20056;-54
2022/03/12 08:50:14;;;;;;;9.07;8.20;;;;;;;8.73;52.27;95781.53;6428625;22;20042;-50
2022/03/12 08:52:40;;;;;;;14.88;10.38;;;;;;;8.83;52.58;95781.59;6427617;22;20480;-50
2022/03/12 08:55:06;;;;;;;14.30;10.93;;;;;;;9.11;52.05;95781.88;6291465;22;20008;-50
2022/03/12 08:57:32;;;;;;;12.52;10.85;;;;;;;8.76;53.28;95785.69;6428585;22;20001;-51
2022/03/12 08:59:58;;;;;;;13.98;11.80;;;;;;;8.97;52.62;95785.69;6428378;22;20435;-50
2022/03/12 09:02:24;;;;;;;13.68;10.98;;;;;;;8.90;53.47;95789.78;6428945;22;20001;-55
2022/03/12 09:04:51;;;;;;;12.75;11.43;;;;;;;9.22;52.65;95790.66;6427524;22;20009;-52
2022/03/12 09:07:17;;;;;;;13.63;11.20;;;;;;;8.96;54.09;95783.19;6430193;22;20427;-49
2022/03/12 09:09:43;;;;;;;15.55;11.82;;;;;;;8.71;54.82;95785.22;6430098;22;19997;-51
2022/03/12 09:12:09;;;;;;;17.45;12.73;;;;;;;8.73;54.86;95784.16;6431668;22;20006;-51
2022/03/12 09:14:35;;;;;;;16.33;12.23;;;;;;;8.97;53.34;95777.78;6433322;22;20002;-50
2022/03/12 09:17:02;;;;;;;14.40;10.93;;;;;;;8.98;53.79;95783.91;6431275;22;20027;-53
2022/03/12 09:19:28;;;;;;;14.80;13.30;;;;;;;8.71;54.71;95777.34;6432044;22;20441;-50
2022/03/12 09:21:56;;;;;;;14.13;12.07;;;;;;;8.90;53.80;95776.66;6431133;22;20046;-49
2022/03/12 09:24:22;;;;;;;14.48;11.70;;;;;;;9.04;53.39;95778.13;6432123;22;20457;-48
2022/03/12 09:26:47;;;;;;;17.05;13.02;;;;;;;8.96;53.67;95776.13;6428539;22;20054;-48
2022/03/12 09:29:13;;;;;;;15.90;12.18;;;;;;;8.88;53.90;95774.16;6431707;22;20001;-48
2022/03/12 09:31:38;;;;;;;14.50;12.05;;;;;;;9.16;52.94;95779.69;6431939;22;20002;-47
2022/03/12 09:34:05;;;;;;;14.55;12.95;;;;;;;9.01;52.99;95781.00;6431983;22;20001;-51
2022/03/12 09:36:31;;;;;;;19.58;12.43;;;;;;;9.34;51.40;95779.06;6430398;22;20028;-47
2022/03/12 09:38:56;;;;;;;14.93;12.85;;;;;;;9.16;52.64;95774.44;6431494;22;20036;-47
2022/03/12 09:41:22;;;;;;;13.38;11.90;;;;;;;9.23;52.42;95776.56;6432747;22;20333;-48
2022/03/12 09:43:47;;;;;;;15.05;11.95;;;;;;;9.48;50.96;95771.81;6430797;22;20072;-48
2022/03/12 09:46:13;;;;;;;13.40;11.65;;;;;;;9.34;51.48;95763.31;6431520;22;20042;-48
2022/03/12 09:48:38;;;;;;;13.35;11.82;;;;;;;9.35;51.66;95766.78;6432164;22;20008;-49
2022/03/12 09:51:04;;;;;;;16.33;11.85;;;;;;;9.49;51.09;95761.13;6432318;22;19998;-53
2022/03/12 09:53:29;;;;;;;15.40;12.35;;;;;;;9.48;50.85;95761.28;6433058;22;20005;-50
2022/03/12 09:55:54;;;;;;;15.57;11.45;;;;;;;9.46;50.80;95762.25;6432269;22;20005;-46
2022/03/12 09:58:20;;;;;;;15.07;10.77;;;;;;;9.59;49.90;95758.53;6432236;22;20444;-50
2022/03/12 10:00:46;;;;;;;14.35;10.80;;;;;;;9.53;49.45;95762.56;6431909;22;19998;-51
2022/03/12 10:03:11;;;;;;;12.57;11.25;;;;;;;9.51;50.07;95761.03;6432257;22;19998;-49
2022/03/12 10:05:37;;;;;;;14.70;11.25;;;;;;;9.78;48.39;95763.03;6430534;22;20425;-51
2022/03/12 10:08:02;;;;;;;14.85;12.05;;;;;;;9.78;48.78;95751.69;6432253;22;20005;-48
2022/03/12 10:10:28;;;;;;;14.68;11.70;;;;;;;9.93;48.94;95749.47;6432052;22;20353;-52
2022/03/12 10:12:53;;;;;;;17.45;11.43;;;;;;;10.32;47.06;95752.97;6432436;22;20001;-47
2022/03/12 10:15:19;;;;;;;13.93;11.27;;;;;;;10.28;46.84;95746.34;6294831;22;20012;-49
2022/03/12 10:17:47;;;;;;;15.65;10.82;;;;;;;10.35;47.57;95743.16;6430690;22;20004;-47
2022/03/12 10:20:12;;;;;;;16.02;12.48;;;;;;;10.63;47.01;95744.13;6431956;22;20057;-46
2022/03/12 10:22:39;;;;;;;13.32;11.23;;;;;;;10.73;45.23;95746.75;6432479;22;20001;-49
2022/03/12 10:25:06;;;;;;;13.07;10.82;;;;;;;10.83;44.43;95742.28;6432325;22;19994;-52
2022/03/12 10:27:33;;;;;;;15.98;11.18;;;;;;;10.72;44.94;95745.06;6431030;22;20009;-49
2022/03/12 10:29:58;;;;;;;13.52;10.60;;;;;;;10.81;45.38;95748.66;6432605;22;19998;-51
2022/03/12 10:32:29;;;;;;;12.85;10.85;;;;;;;11.10;45.53;95732.75;6432121;22;19997;-52
2022/03/12 10:34:59;;;;;;;12.98;10.13;;;;;;;11.78;43.35;95735.22;6432058;22;20033;-52
2022/03/12 10:37:27;;;;;;;11.90;10.70;;;;;;;11.67;44.22;95736.25;6432237;22;19998;-53
2022/03/12 10:40:06;;;;;;;16.20;11.07;;;;;;;11.71;44.25;95741.09;6432197;22;20073;-53
2022/03/12 10:42:32;;;;;;;14.00;10.65;;;;;;;11.71;44.32;95733.19;6432004;22;20433;-51
2022/03/12 10:45:12;;;;;;;16.15;10.75;;;;;;;11.94;42.36;95730.13;6432511;22;20054;-48
2022/03/12 10:47:44;;;;;;;12.13;9.93;;;;;;;12.01;42.27;95720.66;6293194;22;20020;-51
2022/03/12 10:50:15;;;;;;;10.98;9.13;;;;;;;12.24;40.69;95720.19;6430905;22;20009;-54
2022/03/12 10:52:46;;;;;;;10.52;9.07;;;;;;;12.22;39.55;95721.34;6431095;22;20150;-53
2022/03/12 10:55:34;;;;;;;11.48;9.05;;;;;;;12.39;38.65;95728.44;6432088;22;20009;-51
2022/03/12 10:58:15;;;;;;;10.73;7.65;;;;;;;12.57;39.36;95728.41;6430783;22;20421;-53
2022/03/12 11:00:55;;;;;;;9.90;8.57;;;;;;;12.69;37.47;95725.50;6431804;22;20009;-53
2022/03/12 11:03:32;;;;;;;11.18;10.00;;;;;;;12.78;39.39;95719.31;6430131;22;20417;-48
2022/03/12 11:05:58;;;;;;;12.57;9.48;;;;;;;12.81;39.61;95715.50;6431258;22;20390;-50
2022/03/12 11:08:24;;;;;;;9.75;8.80;;;;;;;12.75;40.79;95706.41;6430431;22;20031;-51
2022/03/12 11:11:13;;;;;;;16.20;10.73;;;;;;;12.96;39.64;95706.03;6430670;22;19997;-51
2022/03/12 11:13:52;;;;;;;12.20;10.95;;;;;;;13.08;39.32;95700.47;6431307;22;20012;-50
2022/03/12 11:16:27;;;;;;;11.32;10.13;;;;;;;13.03;39.39;95698.31;6430686;22;20033;-50
2022/03/12 11:18:52;;;;;;;;;;;;;;;12.97;38.81;95699.75;6432002;22;20031;-49
2022/03/12 11:21:43;;;;;;;12.13;10.53;;;;;;;13.05;38.40;95698.97;6431887;22;20378;-48
2022/03/12 11:24:45;;;;;;;10.75;9.50;;;;;;;13.05;38.43;95691.03;6432084;22;20267;-52
2022/03/12 11:27:14;;;;;;;11.00;9.95;;;;;;;13.07;39.83;95699.63;6431298;22;20009;-49
2022/03/12 11:29:40;;;;;;;12.73;9.48;;;;;;;13.45;38.02;95696.69;6432372;22;20017;-49
2022/03/12 11:32:09;;;;;;;10.70;8.80;;;;;;;13.46;38.28;95693.91;6431489;22;20009;-48
2022/03/12 11:34:38;;;;;;;9.80;8.85;;;;;;;13.33;39.25;95693.47;6431009;22;20104;-51
2022/03/12 11:37:07;;;;;;;11.68;8.90;;;;;;;13.43;37.21;95683.66;6431446;22;20058;-47