Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:17;;;;;;;2.40;1.80;;;;;;;0.51;84.83;97620.48;110380;1241;60101;-72
2024/01/09 00:03:09;;;;;;;3.00;1.70;;;;;;;0.48;78.53;97622.23;110426;1241;59675;-73
2024/01/09 00:05:40;;;;;;;1.90;1.40;;;;;;;0.49;79.19;97623.59;110467;1240;71366;-73
2024/01/09 00:08:11;;;;;;;1.90;1.70;;;;;;;0.49;77.25;97630.45;110436;1241;68501;-73
2024/01/09 00:10:42;;;;;;;1.80;1.30;;;;;;;0.50;79.47;97639.02;110374;1241;69472;-72
2024/01/09 00:13:12;;;;;;;2.40;1.50;;;;;;;0.48;77.69;97638.57;110471;1241;59676;-73
2024/01/09 00:15:42;;;;;;;1.80;1.50;;;;;;;0.46;76.76;97644.29;110440;1242;59699;-73
2024/01/09 00:18:11;;;;;;;;;;;;;;;0.43;76.36;97648.45;110430;1241;70612;-73
2024/01/09 00:20:43;;;;;;;1.80;1.50;;;;;;;0.41;75.11;97652.31;110455;1241;68396;-73
2024/01/09 00:23:13;;;;;;;2.80;1.80;;;;;;;0.40;76.23;97652.83;110494;1242;68352;-73
2024/01/09 00:25:43;;;;;;;1.90;1.60;;;;;;;0.38;74.99;97657.35;110568;1240;59763;-73
2024/01/09 00:28:13;;;;;;;2.20;1.50;;;;;;;0.39;76.11;97659.41;110184;1242;59699;-73
2024/01/09 00:30:44;;;;;;;2.00;1.80;;;;;;;0.37;74.36;97660.46;110161;1241;70647;-73
2024/01/09 00:33:16;;;;;;;1.70;1.40;;;;;;;0.35;73.47;97659.84;110147;1243;69327;-72
2024/01/09 00:35:51;;;;;;;1.60;1.50;;;;;;;0.36;72.96;97664.98;110200;1241;68353;-72
2024/01/09 00:38:22;;;;;;;2.10;1.60;;;;;;;0.37;74.31;97667.52;110359;1241;59667;-73
2024/01/09 00:40:54;;;;;;;1.70;1.40;;;;;;;0.37;74.23;97675.06;110324;1242;59745;-73
2024/01/09 00:43:25;;;;;;;2.20;1.60;;;;;;;0.37;73.88;97675.56;110494;1242;70713;-73
2024/01/09 00:45:55;;;;;;;;;;;;;;;0.35;74.09;97678.70;110411;1241;69177;-71
2024/01/09 00:48:27;;;;;;;2.20;1.60;;;;;;;0.36;73.90;97683.66;110420;1241;69353;-73
2024/01/09 00:50:59;;;;;;;1.50;1.30;;;;;;;0.37;74.05;97688.08;110328;1241;59709;-72
2024/01/09 00:53:32;;;;;;;1.90;1.70;;;;;;;0.39;73.64;97688.04;110390;1241;59667;-72
2024/01/09 00:56:03;;;;;;;2.50;1.70;;;;;;;0.39;74.93;97689.56;110394;1241;71239;-72
2024/01/09 00:58:35;;;;;;;2.20;1.80;;;;;;;0.37;73.59;97691.17;110226;1241;69245;-72
2024/01/09 01:01:05;;;;;;;;;;;;;;;0.38;74.90;97696.13;110319;1241;68539;-72
2024/01/09 01:03:35;;;;;;;2.10;1.30;;;;;;;0.31;71.15;97701.10;110356;1242;59691;-72
2024/01/09 01:06:09;;;;;;;2.30;1.40;;;;;;;0.31;71.11;97704.38;110437;1241;60077;-72
2024/01/09 01:08:42;;;;;;;1.70;1.40;;;;;;;0.30;72.20;97703.02;110419;1239;70665;-71
2024/01/09 01:11:14;;;;;;;2.00;1.70;;;;;;;0.28;72.25;97707.03;110527;1242;69253;-72
2024/01/09 01:13:44;;;;;;;2.50;2.00;;;;;;;0.24;72.77;97705.76;110452;1240;69242;-71
2024/01/09 01:16:13;;;;;;;;;;;;;;;0.24;74.28;97707.31;110343;1240;59762;-71
2024/01/09 01:18:43;;;;;;;2.50;1.70;;;;;;;0.22;74.67;97713.01;110455;1241;59012;-72
2024/01/09 01:21:15;;;;;;;2.30;1.80;;;;;;;0.19;74.46;97718.41;110362;1241;71720;-72
2024/01/09 01:23:47;;;;;;;2.80;1.90;;;;;;;0.17;75.41;97721.88;110402;1242;69093;-72
2024/01/09 01:26:20;;;;;;;2.90;2.10;;;;;;;0.16;76.41;97733.39;110412;1242;68462;-71
2024/01/09 01:28:51;;;;;;;3.00;2.00;;;;;;;0.17;76.72;97731.14;110401;1241;59741;-71
2024/01/09 01:31:22;;;;;;;2.50;1.70;;;;;;;0.19;76.61;97739.66;110475;1241;59704;-71
2024/01/09 01:33:53;;;;;;;2.20;1.80;;;;;;;0.20;76.85;97737.92;110361;1243;71426;-71
2024/01/09 01:36:30;;;;;;;2.40;2.10;;;;;;;0.15;75.24;97743.00;110434;1241;69344;-71
2024/01/09 01:39:02;;;;;;;2.80;1.70;;;;;;;0.10;74.18;97749.84;110447;1241;69849;-72
2024/01/09 01:41:33;;;;;;;2.40;1.90;;;;;;;0.12;74.99;97758.86;110360;1241;59743;-72
2024/01/09 01:44:17;;;;;;;2.10;1.60;;;;;;;0.16;76.50;97757.92;110404;1241;59666;-72
2024/01/09 01:46:49;;;;;;;2.50;1.80;;;;;;;0.11;75.12;97760.27;110408;1241;71442;-72
2024/01/09 01:49:22;;;;;;;2.10;1.80;;;;;;;0.09;75.27;97761.85;110461;1241;68483;-72
2024/01/09 01:51:55;;;;;;;2.30;1.70;;;;;;;0.05;75.66;97762.81;110427;1243;68463;-72
2024/01/09 01:54:27;;;;;;;1.90;1.50;;;;;;;0.07;77.24;97768.41;110508;1238;59696;-72
2024/01/09 01:57:00;;;;;;;2.40;1.40;;;;;;;0.08;77.88;97778.35;110434;1240;59665;-72
2024/01/09 01:59:39;;;;;;;2.20;1.30;;;;;;;0.07;77.39;97777.50;110438;1242;70436;-72
2024/01/09 02:02:14;;;;;;;2.60;1.60;;;;;;;0.07;77.34;97779.92;110524;1241;69125;-72
2024/01/09 02:04:46;;;;;;;2.70;1.60;;;;;;;0.07;77.66;97784.89;110521;1240;69352;-72
2024/01/09 02:07:19;;;;;;;2.30;1.40;;;;;;;0.08;78.92;97786.06;110630;1241;59689;-72
2024/01/09 02:09:53;;;;;;;2.30;1.60;;;;;;;0.10;79.78;97791.14;110548;1240;59684;-72
2024/01/09 02:12:23;;;;;;;1.50;1.40;;;;;;;0.07;77.28;97790.20;110403;1240;70713;-72
2024/01/09 02:14:58;;;;;;;1.90;1.50;;;;;;;0.07;77.41;97795.34;110452;1241;69278;-72
2024/01/09 02:17:31;;;;;;;1.90;1.40;;;;;;;0.07;78.24;97797.73;110465;1240;69293;-72
2024/01/09 02:20:07;;;;;;;2.30;1.70;;;;;;;-0.01;75.46;97800.14;110517;1241;59747;-72
2024/01/09 02:22:39;;;;;;;2.30;1.80;;;;;;;-0.03;75.94;97805.52;110237;1243;59686;-72
2024/01/09 02:25:11;;;;;;;2.50;1.70;;;;;;;-0.04;76.24;97810.52;110165;1241;70461;-72
2024/01/09 02:28:04;;;;;;;3.30;1.80;;;;;;;-0.03;78.58;97815.63;110322;1241;68409;-72
2024/01/09 02:30:39;;;;;;;3.20;2.40;;;;;;;-0.08;79.54;97818.48;110526;1241;68572;-72
2024/01/09 02:33:10;;;;;;;2.40;1.80;;;;;;;-0.11;80.35;97817.00;110487;1243;59738;-72
2024/01/09 02:35:40;;;;;;;2.80;2.10;;;;;;;-0.13;80.73;97822.88;110434;1238;59663;-72
2024/01/09 02:38:13;;;;;;;2.30;1.80;;;;;;;-0.15;80.84;97824.46;110453;1238;71367;-71
2024/01/09 02:40:44;;;;;;;2.90;1.80;;;;;;;-0.17;81.09;97824.35;110526;1240;69246;-71
2024/01/09 02:43:15;;;;;;;2.00;1.60;;;;;;;-0.17;81.65;97827.27;110485;1240;69078;-71
2024/01/09 02:45:47;;;;;;;2.10;1.90;;;;;;;-0.18;82.54;97827.30;110501;1244;59671;-71
2024/01/09 02:48:19;;;;;;;2.10;1.60;;;;;;;-0.20;81.36;97827.15;110564;1238;59735;-71
2024/01/09 02:50:50;;;;;;;2.30;1.90;;;;;;;-0.21;81.57;97834.20;110831;1238;71165;-72
2024/01/09 02:53:21;;;;;;;2.10;1.70;;;;;;;-0.21;81.27;97831.98;110828;1238;68738;-72
2024/01/09 02:55:54;;;;;;;2.70;1.70;;;;;;;-0.26;80.82;97832.95;110815;1247;68323;-72
2024/01/09 02:58:27;;;;;;;2.10;1.40;;;;;;;-0.26;81.68;97834.13;110825;1241;59627;-72
2024/01/09 03:01:02;;;;;;;2.80;2.10;;;;;;;-0.26;84.83;97842.37;110795;1241;59669;-73
2024/01/09 03:03:40;;;;;;;2.30;1.60;;;;;;;-0.27;86.15;97847.38;110406;1241;70587;-73
2024/01/09 03:06:15;;;;;;;2.40;1.80;;;;;;;-0.30;87.52;97851.52;110428;1241;68871;-73
2024/01/09 03:08:48;;;;;;;2.60;1.70;;;;;;;-0.32;86.60;97854.50;110430;1241;69141;-73
2024/01/09 03:11:20;;;;;;;2.80;2.30;;;;;;;-0.34;84.59;97853.50;110387;1247;59671;-73
2024/01/09 03:13:58;;;;;;;2.30;1.50;;;;;;;-0.34;83.53;97854.89;110382;1240;59748;-73
2024/01/09 03:16:34;;;;;;;1.90;1.40;;;;;;;-0.34;85.38;97858.83;110351;1241;70744;-72
2024/01/09 03:19:10;;;;;;;1.90;1.40;;;;;;;-0.34;85.85;97860.52;110279;1242;69093;-72
2024/01/09 03:21:49;;;;;;;2.40;1.60;;;;;;;-0.36;84.07;97867.44;110329;1241;68322;-72
2024/01/09 03:24:22;;;;;;;3.50;2.20;;;;;;;-0.37;83.21;97868.31;110252;1241;59737;-72
2024/01/09 03:26:54;;;;;;;2.60;1.80;;;;;;;-0.38;83.06;97868.84;110239;1241;59646;-72
2024/01/09 03:29:25;;;;;;;3.40;2.30;;;;;;;-0.41;81.08;97870.11;110175;1243;71576;-72
2024/01/09 03:31:57;;;;;;;3.00;2.10;;;;;;;-0.47;78.94;97871.96;110178;1243;69299;-72
2024/01/09 03:34:31;;;;;;;2.60;1.90;;;;;;;-0.46;81.12;97875.36;110189;1242;68580;-72
2024/01/09 03:37:07;;;;;;;2.70;1.70;;;;;;;-0.45;83.97;97883.23;110207;1251;59769;-72
2024/01/09 03:39:39;;;;;;;1.80;1.60;;;;;;;-0.46;83.31;97890.59;110183;1243;59783;-71
2024/01/09 03:42:12;;;;;;;2.90;2.00;;;;;;;-0.50;80.78;97891.36;110207;1242;71252;-72
2024/01/09 03:44:41;;;;;;;2.50;1.80;;;;;;;-0.49;82.23;97897.70;110350;1242;69772;-72
2024/01/09 03:47:14;;;;;;;3.20;2.10;;;;;;;-0.55;81.53;97900.02;110285;1241;69225;-72
2024/01/09 03:49:45;;;;;;;2.80;2.00;;;;;;;-0.55;82.15;97901.92;110339;1240;59704;-72
2024/01/09 03:52:17;;;;;;;2.80;2.00;;;;;;;-0.61;82.62;97909.39;110244;1241;59643;-72
2024/01/09 03:54:48;;;;;;;3.00;2.00;;;;;;;-0.61;81.90;97916.23;110375;1241;70721;-72
2024/01/09 03:57:18;;;;;;;;;;;;;;;-0.63;82.15;97915.93;110263;1240;69706;-72
2024/01/09 03:59:48;;;;;;;2.90;2.40;;;;;;;-0.66;82.05;97920.27;110330;1241;68558;-72
2024/01/09 04:02:18;;;;;;;3.90;2.40;;;;;;;-0.70;81.96;97920.17;110294;1241;59753;-72
2024/01/09 04:04:52;;;;;;;3.30;2.40;;;;;;;-0.74;82.15;97923.85;110388;1243;59666;-72
2024/01/09 04:07:22;;;;;;;3.40;1.80;;;;;;;-0.78;83.01;97926.33;110401;1239;70747;-72
2024/01/09 04:09:51;;;;;;;;;;;;;;;-0.78;83.37;97936.27;110421;1241;70044;-71
2024/01/09 04:12:22;;;;;;;2.20;1.90;;;;;;;-0.79;85.15;97942.44;110399;1242;69916;-72
2024/01/09 04:14:54;;;;;;;2.80;1.70;;;;;;;-0.81;85.78;97946.91;110402;1241;59727;-71
2024/01/09 04:17:27;;;;;;;2.10;1.80;;;;;;;-0.82;84.18;97951.75;110306;1241;59695;-72
2024/01/09 04:20:01;;;;;;;2.70;1.80;;;;;;;-0.86;84.67;97956.42;110338;1241;71244;-71
2024/01/09 04:22:31;;;;;;;3.10;1.80;;;;;;;-0.86;84.38;97958.66;110294;1241;69633;-72
2024/01/09 04:25:01;;;;;;;;;;;;;;;-0.85;84.64;97960.87;110413;1241;69252;-71
2024/01/09 04:27:31;;;;;;;7.20;3.40;;;;;;;-0.88;85.16;97968.11;110356;1241;59735;-72
2024/01/09 04:30:02;;;;;;;;;;;;;;;-0.89;85.08;97969.83;110506;1242;59627;-71
2024/01/09 04:32:33;;;;;;;;;;;;;;;-0.90;85.63;97974.64;110398;1241;71415;-70
2024/01/09 04:35:03;;;;;;;6.20;4.10;;;;;;;-0.93;86.11;97974.36;110502;1241;69212;-72
2024/01/09 04:37:33;;;;;;;8.30;4.70;;;;;;;-0.95;88.22;97979.89;110527;1238;69878;-71
2024/01/09 04:40:05;;;;;;;7.90;4.90;;;;;;;-0.99;93.40;97980.64;110205;1248;59754;-72
2024/01/09 04:42:36;;;;;;;7.40;4.80;;;;;;;-0.98;92.16;97981.97;110463;1241;59675;-71
2024/01/09 04:45:08;;;;;;;6.00;4.20;;;;;;;-0.99;94.15;97991.60;110400;1241;71248;-71
2024/01/09 04:47:38;;;;;;;5.10;3.50;;;;;;;-1.01;93.66;97990.77;110258;1242;69241;-71
2024/01/09 04:50:08;;;;;;;5.80;3.90;;;;;;;-1.06;95.65;98001.79;110365;1241;68863;-72
2024/01/09 04:52:39;;;;;;;8.50;5.00;;;;;;;-1.06;94.78;98006.58;110502;1241;59695;-72
2024/01/09 04:55:09;;;;;;;7.30;4.70;;;;;;;-1.08;92.06;98011.05;110417;1241;59689;-72
2024/01/09 04:57:39;;;;;;;7.40;4.40;;;;;;;-1.09;91.68;98015.70;110410;1240;70441;-71
2024/01/09 05:00:10;;;;;;;5.70;4.10;;;;;;;-1.11;93.21;98017.28;110399;1241;69046;-71
2024/01/09 05:02:41;;;;;;;6.50;3.30;;;;;;;-1.14;97.41;98025.02;110405;1241;68547;-71
2024/01/09 05:05:12;;;;;;;4.70;3.40;;;;;;;-1.16;96.31;98034.80;110375;1241;59909;-71
2024/01/09 05:07:42;;;;;;;4.20;3.30;;;;;;;-1.20;97.99;98038.96;110400;1242;59688;-71
2024/01/09 05:10:13;;;;;;;4.60;3.20;;;;;;;-1.24;98.97;98040.41;110400;1241;71234;-72
2024/01/09 05:12:44;;;;;;;4.80;2.90;;;;;;;-1.27;99.07;98044.05;110372;1238;68506;-72
2024/01/09 05:15:15;;;;;;;4.20;3.00;;;;;;;-1.32;100.00;98052.33;110381;1246;69972;-71
2024/01/09 05:17:47;;;;;;;5.20;3.40;;;;;;;-1.38;100.00;98055.83;110496;1238;59725;-71
2024/01/09 05:20:17;;;;;;;4.30;3.40;;;;;;;-1.42;99.93;98064.10;110523;1241;59735;-71
2024/01/09 05:22:47;;;;;;;5.80;3.70;;;;;;;-1.48;100.00;98064.88;110505;1238;70970;-72
2024/01/09 05:25:17;;;;;;;4.00;2.50;;;;;;;-1.53;100.00;98066.31;110371;1241;68282;-72
2024/01/09 05:27:49;;;;;;;4.80;3.40;;;;;;;-1.58;100.00;98070.16;110367;1238;68195;-72
2024/01/09 05:30:19;;;;;;;6.60;4.00;;;;;;;-1.64;99.82;98074.67;110411;1240;59750;-71
2024/01/09 05:32:49;;;;;;;5.10;3.40;;;;;;;-1.68;100.00;98082.93;110426;1242;59638;-72
2024/01/09 05:35:20;;;;;;;4.50;3.50;;;;;;;-1.72;100.00;98087.42;110534;1241;70974;-72
2024/01/09 05:37:51;;;;;;;5.80;4.00;;;;;;;-1.76;100.00;98087.82;110393;1239;68516;-72
2024/01/09 05:40:27;;;;;;;5.00;3.40;;;;;;;-1.79;100.00;98090.59;110312;1240;69350;-73
2024/01/09 05:42:58;;;;;;;5.50;2.90;;;;;;;-1.81;100.00;98095.23;110532;1239;59760;-72
2024/01/09 05:45:28;;;;;;;5.30;3.90;;;;;;;-1.85;100.00;98103.31;110489;1239;59737;-71
2024/01/09 05:47:58;;;;;;;5.50;4.20;;;;;;;-1.87;100.00;98110.67;110486;1238;70627;-71
2024/01/09 05:50:28;;;;;;;5.90;3.50;;;;;;;-1.91;100.00;98111.94;110477;1240;69329;-71
2024/01/09 05:52:58;;;;;;;4.60;3.50;;;;;;;-1.95;100.00;98114.70;110486;1238;68437;-71
2024/01/09 05:55:28;;;;;;;6.50;4.10;;;;;;;-2.00;100.00;98121.95;110452;1239;59732;-74
2024/01/09 05:57:58;;;;;;;6.20;4.20;;;;;;;-2.05;100.00;98123.52;110540;1239;59618;-71
2024/01/09 06:00:28;;;;;;;6.30;3.90;;;;;;;-2.09;99.96;98130.91;110510;1241;71348;-71
2024/01/09 06:02:58;;;;;;;;;;;;;;;-2.10;100.00;98135.89;110392;1241;69073;-71
2024/01/09 06:05:29;;;;;;;4.70;3.80;;;;;;;-2.14;100.00;98136.25;110525;1242;69280;-71
2024/01/09 06:07:58;;;;;;;6.90;3.80;;;;;;;-2.16;100.00;98140.73;110351;1241;59728;-71
2024/01/09 06:10:28;;;;;;;6.50;4.30;;;;;;;-2.17;99.81;98144.16;110309;1241;59675;-72
2024/01/09 06:12:58;;;;;;;5.30;3.80;;;;;;;-2.18;99.82;98148.24;110279;1241;71409;-71
2024/01/09 06:15:27;;;;;;;7.20;5.10;;;;;;;-2.18;100.00;98153.04;110309;1242;69769;-71
2024/01/09 06:17:57;;;;;;;11.30;8.60;;;;;;;-2.18;99.86;98158.34;110372;1241;69281;-72
2024/01/09 06:20:28;;;;;;;12.30;8.70;;;;;;;-2.18;100.00;98163.46;110387;1240;59674;-71
2024/01/09 06:22:58;;;;;;;12.50;7.70;;;;;;;-2.18;100.00;98165.84;110321;1241;59657;-72
2024/01/09 06:25:29;;;;;;;10.60;8.00;;;;;;;-2.17;100.00;98170.63;110517;1238;70641;-71
2024/01/09 06:27:59;;;;;;;13.70;9.40;;;;;;;-2.16;100.00;98174.38;110377;1241;68364;-72
2024/01/09 06:30:30;;;;;;;;;;;;;;;-2.16;100.00;98178.32;110298;1241;69429;-71
2024/01/09 06:33:01;;;;;;;10.60;6.90;;;;;;;-2.17;100.00;98185.66;110285;1242;59738;-71
2024/01/09 06:35:30;;;;;;;;;;;;;;;-2.16;100.00;98191.63;110251;1249;59750;-71
2024/01/09 06:38:00;;;;;;;10.00;6.10;;;;;;;-2.16;100.00;98195.55;110285;1241;72181;-72
2024/01/09 06:40:30;;;;;;;13.90;9.10;;;;;;;-2.16;100.00;98196.76;110349;1240;68741;-71
2024/01/09 06:42:59;;;;;;;11.20;8.40;;;;;;;-2.12;100.00;98201.84;110244;1241;69853;-73
2024/01/09 06:45:29;;;;;;;11.70;7.50;;;;;;;-2.08;100.00;98206.07;110177;1245;59733;-77
2024/01/09 06:47:58;;;;;;;9.50;7.30;;;;;;;-2.03;100.00;98211.48;110398;1242;59704;-77
2024/01/09 06:50:29;;;;;;;10.20;6.80;;;;;;;-1.99;100.00;98212.80;110472;1241;70432;-75
2024/01/09 06:53:06;;;;;;;11.00;8.10;;;;;;;-1.94;100.00;98219.09;110414;1242;68342;-75
2024/01/09 06:55:36;;;;;;;13.90;9.00;;;;;;;-1.90;100.00;98222.29;110535;1238;69893;-75
2024/01/09 06:58:05;;;;;;;11.30;7.80;;;;;;;-1.85;100.00;98224.29;110349;1241;61142;-75
2024/01/09 07:00:34;;;;;;;9.80;7.80;;;;;;;-1.81;100.00;98231.59;110415;1242;59697;-77
2024/01/09 07:03:05;;;;;;;12.10;8.60;;;;;;;-1.73;100.00;98242.11;110389;1238;71999;-77
2024/01/09 07:05:34;;;;;;;;;;;;;;;-1.65;100.00;98244.06;110415;1241;68257;-75
2024/01/09 07:08:04;;;;;;;10.50;7.40;;;;;;;-1.50;100.00;98253.48;110350;1241;69379;-75
2024/01/09 07:10:34;;;;;;;11.20;7.70;;;;;;;-1.25;100.00;98261.21;110383;1238;59757;-76
2024/01/09 07:13:03;;;;;;;10.20;6.70;;;;;;;-0.84;100.00;98260.86;110229;1242;59737;-75
2024/01/09 07:15:33;;;;;;;11.10;7.80;;;;;;;-0.32;100.00;98258.89;110317;1242;71951;-75
2024/01/09 07:18:03;;;;;;;9.80;6.60;;;;;;;0.29;97.68;98262.64;110396;1242;69802;-76
2024/01/09 07:20:32;;;;;;;8.10;6.20;;;;;;;0.93;90.52;98262.27;110335;1241;69143;-75
2024/01/09 07:23:03;;;;;;;6.20;4.80;;;;;;;1.56;79.75;98263.82;110361;1241;59750;-75
2024/01/09 07:25:48;;;;;;;3.30;2.80;;;;;;;2.26;74.32;98266.77;110217;1248;59730;-76
2024/01/09 07:28:18;;;;;;;5.00;2.90;;;;;;;2.48;61.28;98268.73;110392;1238;71341;-77
2024/01/09 07:30:48;;;;;;;3.20;2.10;;;;;;;2.53;59.16;98273.44;110370;1238;69275;-77
2024/01/09 07:33:17;;;;;;;3.00;1.90;;;;;;;2.41;55.54;98277.02;110463;1241;69774;-77
2024/01/09 07:35:46;;;;;;;2.60;1.80;;;;;;;2.21;51.66;98282.86;110417;1241;59718;-77
2024/01/09 07:38:22;;;;;;;2.00;1.60;;;;;;;2.01;54.10;98288.02;110405;1242;59678;-77
2024/01/09 07:40:51;;;;;;;20.40;11.10;;;;;;;1.83;60.38;98294.98;110443;1238;70573;-76
2024/01/09 07:43:25;;;;;;;27.80;16.40;;;;;;;1.68;62.90;98300.32;110235;1244;68530;-74
2024/01/09 07:45:54;;;;;;;31.10;18.60;;;;;;;1.61;67.22;98309.94;110344;1241;69990;-77
2024/01/09 07:48:24;;;;;;;23.30;13.90;;;;;;;1.39;60.59;98311.78;110416;1242;59788;-77
2024/01/09 07:50:56;;;;;;;;;;;;;;;1.39;59.77;98314.89;110435;1240;59716;-77
2024/01/09 07:53:27;;;;;;;11.40;7.40;;;;;;;1.23;51.66;98315.90;110360;1242;72182;-75
2024/01/09 07:55:56;;;;;;;9.70;6.00;;;;;;;1.12;47.76;98320.41;110371;1242;68300;-76
2024/01/09 07:58:26;;;;;;;10.50;5.00;;;;;;;1.00;44.69;98324.61;110372;1241;68658;-76
2024/01/09 08:00:55;;;;;;;6.70;4.10;;;;;;;0.95;44.35;98330.20;110211;1244;59686;-76
2024/01/09 08:03:25;;;;;;;4.60;3.00;;;;;;;0.94;43.43;98334.67;110445;1238;59678;-76
2024/01/09 08:05:55;;;;;;;3.70;2.30;;;;;;;0.93;39.17;98337.96;110436;1238;72039;-76
2024/01/09 08:08:25;;;;;;;2.40;1.90;;;;;;;0.97;40.16;98346.64;110337;1242;70039;-75
2024/01/09 08:10:55;;;;;;;2.80;1.60;;;;;;;0.98;41.86;98352.12;110353;1238;69236;-76
2024/01/09 08:13:24;;;;;;;3.10;1.80;;;;;;;0.94;41.73;98356.84;110521;1238;59749;-76
2024/01/09 08:15:54;;;;;;;2.40;1.50;;;;;;;0.89;40.47;98359.67;110400;1242;60031;-76
2024/01/09 08:18:25;;;;;;;1.90;1.50;;;;;;;0.85;39.25;98363.53;110526;1238;71786;-75
2024/01/09 08:20:56;;;;;;;2.50;1.70;;;;;;;0.87;43.85;98369.33;110482;1238;69242;-76
2024/01/09 08:23:26;;;;;;;2.10;1.70;;;;;;;0.82;39.49;98375.93;110358;1241;69036;-76
2024/01/09 08:25:55;;;;;;;1.70;1.60;;;;;;;0.81;39.71;98379.55;110461;1242;59817;-76
2024/01/09 08:28:24;;;;;;;1.90;1.50;;;;;;;0.78;36.26;98377.73;110443;1241;59687;-75
2024/01/09 08:30:54;;;;;;;2.30;1.60;;;;;;;0.74;36.96;98386.55;110398;1241;71424;-76
2024/01/09 08:33:24;;;;;;;2.50;1.90;;;;;;;0.64;37.17;98383.30;110360;1241;69656;-76
2024/01/09 08:35:57;;;;;;;2.90;1.80;;;;;;;0.81;46.32;98389.85;110510;1242;69350;-76
2024/01/09 08:38:26;;;;;;;4.90;3.70;;;;;;;0.99;48.78;98398.10;110388;1241;59738;-76
2024/01/09 08:40:56;;;;;;;3.20;2.10;;;;;;;1.13;44.17;98399.21;110568;1241;59694;-75
2024/01/09 08:43:26;;;;;;;3.20;2.30;;;;;;;1.34;45.79;98403.61;110490;1242;71381;-75
2024/01/09 08:45:56;;;;;;;4.40;2.60;;;;;;;1.50;44.80;98405.35;110442;1241;68480;-76
2024/01/09 08:48:27;;;;;;;3.50;2.50;;;;;;;1.74;44.20;98404.66;110511;1238;69249;-75
2024/01/09 08:50:57;;;;;;;1.70;1.50;;;;;;;2.12;43.36;98410.20;110453;1238;59732;-75
2024/01/09 08:53:29;;;;;;;2.70;1.90;;;;;;;2.90;43.42;98406.36;110438;1241;59660;-75
2024/01/09 08:55:59;;;;;;;3.50;1.80;;;;;;;3.72;42.77;98414.23;110444;1238;71352;-75
2024/01/09 08:58:29;;;;;;;2.40;1.60;;;;;;;4.68;39.46;98408.69;110457;1242;69869;-75
2024/01/09 09:00:58;;;;;;;3.10;1.70;;;;;;;5.58;38.02;98413.98;110402;1241;69872;-76
2024/01/09 09:03:29;;;;;;;2.70;2.40;;;;;;;6.49;41.60;98414.64;110385;1241;59696;-75
2024/01/09 09:05:59;;;;;;;2.70;1.50;;;;;;;7.22;39.74;98416.83;110405;1241;59657;-77
2024/01/09 09:08:30;;;;;;;1.60;1.40;;;;;;;7.76;41.78;98423.63;110588;1241;70713;-77
2024/01/09 09:11:00;;;;;;;2.20;1.50;;;;;;;7.93;38.02;98423.55;110364;1238;68014;-75
2024/01/09 09:13:32;;;;;;;2.50;1.90;;;;;;;7.84;37.51;98418.73;110426;1242;68531;-74
2024/01/09 09:16:01;;;;;;;3.30;2.00;;;;;;;7.75;35.58;98422.42;110507;1241;59741;-78
2024/01/09 09:18:31;;;;;;;2.50;1.80;;;;;;;8.02;36.22;98423.11;110230;1238;59673;-75
2024/01/09 09:21:03;;;;;;;1.70;1.50;;;;;;;8.28;35.02;98415.98;110472;1241;71424;-76
2024/01/09 09:23:33;;;;;;;2.10;1.30;;;;;;;8.75;33.24;98410.59;110398;1238;69806;-76
2024/01/09 09:26:03;;;;;;;2.10;1.80;;;;;;;9.19;33.85;98414.32;110390;1241;69271;-76
2024/01/09 09:28:32;;;;;;;2.60;1.90;;;;;;;9.62;33.47;98412.61;110315;1241;59673;-76
2024/01/09 09:31:18;;;;;;;2.30;1.60;;;;;;;9.98;32.87;98412.56;110447;1238;59714;-76
2024/01/09 09:33:47;;;;;;;2.30;1.70;;;;;;;10.43;31.91;98415.49;110419;1241;71414;-75
2024/01/09 09:36:17;;;;;;;2.30;1.80;;;;;;;10.59;29.73;98415.67;110485;1238;68815;-76
2024/01/09 09:38:47;;;;;;;2.30;1.70;;;;;;;10.55;31.11;98419.38;110474;1238;69251;-76
2024/01/09 09:41:17;;;;;;;3.20;1.40;;;;;;;10.13;27.95;98414.35;110399;1241;59731;-75
2024/01/09 09:43:55;;;;;;;2.40;1.70;;;;;;;10.16;30.71;98416.64;110523;1241;59667;-76
2024/01/09 09:46:31;;;;;;;2.50;1.40;;;;;;;10.59;31.38;98415.13;110379;1241;71745;-76
2024/01/09 09:49:03;;;;;;;2.60;1.60;;;;;;;10.98;27.80;98414.41;110333;1241;69030;-75
2024/01/09 09:51:34;;;;;;;2.60;1.90;;;;;;;11.39;27.97;98414.80;110361;1241;69356;-76
2024/01/09 09:54:04;;;;;;;2.70;1.90;;;;;;;11.52;28.64;98414.88;110284;1241;59657;-75
2024/01/09 09:56:34;;;;;;;2.90;1.90;;;;;;;11.30;27.35;98415.73;110360;1242;59700;-76
2024/01/09 09:59:04;;;;;;;2.50;1.50;;;;;;;11.18;27.27;98412.08;110364;1241;71439;-76
2024/01/09 10:01:34;;;;;;;3.30;1.40;;;;;;;11.29;27.58;98412.46;110374;1241;69873;-76
2024/01/09 10:04:26;;;;;;;1.70;1.40;;;;;;;11.37;25.23;98415.27;110336;1241;69679;-76
2024/01/09 10:06:57;;;;;;;2.90;1.90;;;;;;;11.46;24.39;98412.12;110344;1238;59679;-75
2024/01/09 10:09:42;;;;;;;3.70;2.60;;;;;;;11.55;26.30;98413.13;110369;1241;59668;-76
2024/01/09 10:12:12;;;;;;;4.40;2.00;;;;;;;11.92;25.58;98416.84;110379;1241;71952;-76
2024/01/09 10:15:08;;;;;;;3.00;1.50;;;;;;;12.36;25.16;98414.27;110348;1241;70200;-76
2024/01/09 10:17:40;;;;;;;1.70;1.10;;;;;;;12.63;23.96;98416.50;110344;1238;68742;-76
2024/01/09 10:20:11;;;;;;;1.40;1.20;;;;;;;12.69;23.11;98421.31;110401;1241;59820;-76
2024/01/09 10:22:40;;;;;;;1.50;1.20;;;;;;;12.59;22.77;98423.77;110493;1240;59759;-76
2024/01/09 10:25:11;;;;;;;2.10;1.10;;;;;;;13.11;24.48;98426.80;110368;1241;71346;-76
2024/01/09 10:27:41;;;;;;;1.80;1.10;;;;;;;13.33;23.60;98426.54;110398;1238;69100;-75
2024/01/09 10:30:12;;;;;;;1.00;0.90;;;;;;;13.47;22.65;98429.30;110462;1241;69669;-76
2024/01/09 10:32:42;;;;;;;2.10;1.30;;;;;;;13.47;21.77;98429.61;110388;1241;59827;-76
2024/01/09 10:35:15;;;;;;;2.30;1.40;;;;;;;13.91;23.29;98424.09;110392;1242;59666;-77
2024/01/09 10:37:44;;;;;;;1.20;1.00;;;;;;;13.64;22.81;98424.81;110441;1241;71370;-75
2024/01/09 10:40:14;;;;;;;2.00;1.20;;;;;;;14.24;23.52;98428.59;110432;1242;68668;-75
2024/01/09 10:42:47;;;;;;;2.60;1.10;;;;;;;13.94;21.56;98426.38;110394;1241;70367;-75
2024/01/09 10:45:19;;;;;;;1.70;1.10;;;;;;;14.43;22.43;98429.39;110431;1241;59686;-75
2024/01/09 10:47:53;;;;;;;1.70;1.00;;;;;;;14.35;22.78;98436.23;110452;1241;59662;-76
2024/01/09 10:50:23;;;;;;;1.70;1.20;;;;;;;13.92;20.68;98433.67;110417;1241;71629;-75
2024/01/09 10:52:53;;;;;;;2.20;1.40;;;;;;;14.18;22.95;98440.47;110418;1241;68431;-75
2024/01/09 10:55:24;;;;;;;3.50;1.70;;;;;;;13.99;20.72;98440.41;110394;1241;68544;-74
2024/01/09 10:57:54;;;;;;;2.00;1.50;;;;;;;14.39;23.14;98441.95;110352;1241;59678;-76
2024/01/09 11:00:25;;;;;;;2.60;1.70;;;;;;;13.70;21.62;98440.96;110380;1238;59754;-75
2024/01/09 11:02:54;;;;;;;2.20;1.60;;;;;;;13.07;22.02;98439.13;110425;1238;71828;-78
2024/01/09 11:05:24;;;;;;;2.60;1.70;;;;;;;14.25;23.19;98443.86;110029;1238;499135;-75
2024/01/09 11:07:57;;;;;;;2.80;1.70;;;;;;;14.32;22.21;98445.26;110353;1240;69184;-75
2024/01/09 11:10:27;;;;;;;3.50;2.00;;;;;;;14.23;22.08;98443.80;110395;1241;59682;-77
2024/01/09 11:12:59;;;;;;;2.90;1.90;;;;;;;15.03;23.79;98441.29;110350;1241;59737;-76
2024/01/09 11:15:44;;;;;;;2.60;1.80;;;;;;;14.92;21.08;98443.16;110452;1241;71575;-76
2024/01/09 11:18:17;;;;;;;2.50;1.90;;;;;;;15.01;20.39;98437.42;110529;1241;67491;-76
2024/01/09 11:20:47;;;;;;;2.60;1.90;;;;;;;15.07;21.20;98439.38;110366;1241;68279;-76
2024/01/09 11:23:52;;;;;;;2.20;1.50;;;;;;;15.74;23.03;98446.79;110474;1241;59699;-76
2024/01/09 11:26:23;;;;;;;2.30;1.60;;;;;;;15.70;20.47;98443.05;110502;1238;59712;-77
2024/01/09 11:28:53;;;;;;;3.00;2.00;;;;;;;15.90;20.76;98446.48;110470;1241;71957;-75
2024/01/09 11:31:23;;;;;;;3.60;1.80;;;;;;;15.26;21.22;98447.42;110494;1241;68873;-75
2024/01/09 11:33:55;;;;;;;2.40;1.90;;;;;;;15.53;21.25;98446.63;110486;1241;69892;-76
2024/01/09 11:36:27;;;;;;;2.60;1.70;;;;;;;15.29;20.10;98442.13;110479;1241;59678;-74
2024/01/09 11:38:57;;;;;;;2.10;1.40;;;;;;;14.62;19.08;98441.48;110465;1241;59678;-74
2024/01/09 11:41:33;;;;;;;;;;;;;;;14.19;19.44;98439.30;110467;1238;71345;-77
2024/01/09 11:44:04;;;;;;;1.70;1.40;;;;;;;13.52;18.88;98440.98;110407;1238;69115;-75
2024/01/09 11:46:36;;;;;;;2.30;1.60;;;;;;;12.99;19.89;98434.58;110380;1242;69820;-75
2024/01/09 11:49:06;;;;;;;1.90;1.30;;;;;;;13.07;19.32;98438.58;110463;1238;59726;-75