Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:52;;;;;;;26.05;11.28;;;;;;;13.91;79.93;98775.48;2210757;80;21052;-58
2021/08/03 00:04:55;;;;;;;27.02;11.38;;;;;;;13.92;79.77;98774.54;2210430;80;20973;-62
2021/08/03 00:07:55;;;;;;;;;;;;;;;13.94;79.65;98780.52;2191518;81;21507;-64
2021/08/03 00:10:55;;;;;;;28.10;12.15;;;;;;;13.95;80.15;98774.77;2210139;81;20128;-64
2021/08/03 00:13:56;;;;;;;26.10;11.45;;;;;;;13.93;80.15;98781.96;2210706;81;20992;-59
2021/08/03 00:16:56;;;;;;;26.02;11.08;;;;;;;13.94;80.33;98784.48;2210412;80;20973;-61
2021/08/03 00:19:57;;;;;;;26.48;12.00;;;;;;;13.93;80.31;98781.47;2209923;81;20993;-64
2021/08/03 00:22:57;;;;;;;26.70;11.88;;;;;;;13.98;80.57;98779.34;2210429;81;21519;-62
2021/08/03 00:25:57;;;;;;;27.00;11.65;;;;;;;13.99;80.50;98782.80;2210343;81;21428;-59
2021/08/03 00:28:58;;;;;;;27.55;11.03;;;;;;;14.05;80.31;98778.41;2210287;80;21058;-64
2021/08/03 00:31:59;;;;;;;26.07;11.03;;;;;;;14.09;80.28;98781.14;2210521;80;21012;-60
2021/08/03 00:35:00;;;;;;;25.97;11.43;;;;;;;14.14;80.32;98783.45;2210835;81;22049;-65
2021/08/03 00:38:00;;;;;;;25.20;10.95;;;;;;;14.19;80.26;98782.14;2210427;81;21018;-59
2021/08/03 00:41:00;;;;;;;27.30;10.82;;;;;;;14.27;80.16;98777.59;2210285;80;21570;-64
2021/08/03 00:44:01;;;;;;;26.10;11.28;;;;;;;14.32;80.06;98780.72;2210400;81;21448;-62
2021/08/03 00:47:01;;;;;;;25.80;11.55;;;;;;;14.38;80.01;98778.09;2210378;81;21024;-62
2021/08/03 00:50:02;;;;;;;28.87;12.25;;;;;;;14.41;79.80;98777.84;2210242;81;21005;-60
2021/08/03 00:53:02;;;;;;;32.42;12.85;;;;;;;14.43;79.86;98782.52;2210026;81;21045;-61
2021/08/03 00:56:03;;;;;;;26.00;11.50;;;;;;;14.45;79.76;98781.08;2210495;81;20965;-58
2021/08/03 00:59:03;;;;;;;24.72;10.88;;;;;;;14.44;79.98;98785.52;2211073;80;20997;-64
2021/08/03 01:02:04;;;;;;;23.32;10.65;;;;;;;14.43;79.88;98789.11;2220719;80;21051;-65
2021/08/03 01:05:04;;;;;;;27.67;11.35;;;;;;;14.42;80.18;98789.23;2220667;80;20968;-65
2021/08/03 01:08:05;;;;;;;26.62;10.93;;;;;;;14.41;80.24;98788.86;2220771;80;21007;-62
2021/08/03 01:11:07;;;;;;;24.72;10.75;;;;;;;14.40;80.21;98796.44;2220609;80;21077;-61
2021/08/03 01:14:07;;;;;;;28.70;11.57;;;;;;;14.41;80.19;98790.18;2220324;80;20992;-66
2021/08/03 01:17:08;;;;;;;24.92;10.25;;;;;;;14.40;80.23;98788.03;2220161;80;21471;-62
2021/08/03 01:20:08;;;;;;;26.12;11.22;;;;;;;14.34;80.38;98787.20;2220517;80;21036;-61
2021/08/03 01:23:09;;;;;;;25.50;10.45;;;;;;;14.34;80.26;98779.28;2220773;80;21016;-64
2021/08/03 01:26:09;;;;;;;27.05;10.40;;;;;;;14.38;80.31;98781.56;2220746;80;20964;-60
2021/08/03 01:29:10;;;;;;;24.87;10.32;;;;;;;14.41;80.26;98779.63;2220609;80;21009;-62
2021/08/03 01:32:10;;;;;;;24.98;10.98;;;;;;;14.44;80.16;98774.11;2220514;80;21024;-59
2021/08/03 01:35:10;;;;;;;26.90;11.40;;;;;;;14.44;79.95;98773.65;2220611;80;21468;-61
2021/08/03 01:38:11;;;;;;;26.10;10.95;;;;;;;14.43;79.79;98769.32;2220481;80;21447;-66
2021/08/03 01:41:11;;;;;;;26.48;11.22;;;;;;;14.37;79.84;98771.12;2220645;80;21444;-60
2021/08/03 01:44:12;;;;;;;24.90;10.03;;;;;;;14.30;80.24;98777.34;2220636;80;21459;-63
2021/08/03 01:47:12;;;;;;;26.07;10.58;;;;;;;14.27;80.00;98773.63;2220606;80;21011;-62
2021/08/03 01:50:12;;;;;;;25.08;10.18;;;;;;;14.28;79.94;98775.78;2220868;80;21023;-62
2021/08/03 01:53:13;;;;;;;23.38;10.18;;;;;;;14.32;79.86;98779.86;2220759;80;20956;-60
2021/08/03 01:56:13;;;;;;;28.15;11.25;;;;;;;14.34;79.79;98780.11;2220507;80;21031;-61
2021/08/03 01:59:14;;;;;;;35.28;11.20;;;;;;;14.35;80.01;98783.13;2220534;80;20968;-62
2021/08/03 02:02:14;;;;;;;27.45;11.97;;;;;;;14.33;80.12;98785.51;2220997;80;21494;-63
2021/08/03 02:05:15;;;;;;;25.55;11.43;;;;;;;14.30;79.97;98784.44;2220824;80;20952;-59
2021/08/03 02:08:15;;;;;;;25.32;10.82;;;;;;;14.28;80.14;98792.92;2221077;80;21063;-60
2021/08/03 02:11:16;;;;;;;25.35;10.88;;;;;;;14.25;80.14;98788.75;2220872;80;21103;-63
2021/08/03 02:14:16;;;;;;;28.85;10.60;;;;;;;14.26;80.24;98786.45;2220880;80;20981;-64
2021/08/03 02:17:17;;;;;;;23.35;10.18;;;;;;;14.27;80.28;98783.35;2220959;80;20941;-63
2021/08/03 02:20:17;;;;;;;27.02;11.35;;;;;;;14.30;80.22;98779.98;2220936;80;21435;-63
2021/08/03 02:23:18;;;;;;;27.67;11.35;;;;;;;14.33;80.16;98786.34;2220668;80;21471;-61
2021/08/03 02:26:18;;;;;;;25.68;11.48;;;;;;;14.35;80.22;98784.44;2220787;80;20941;-59
2021/08/03 02:29:18;;;;;;;25.20;11.12;;;;;;;14.32;80.43;98785.14;2221052;80;20964;-60
2021/08/03 02:32:19;;;;;;;25.30;10.55;;;;;;;14.27;80.71;98780.72;2221187;80;20949;-66
2021/08/03 02:35:19;;;;;;;28.75;11.28;;;;;;;14.22;80.60;98788.96;2221169;80;20925;-59
2021/08/03 02:38:20;;;;;;;25.82;10.05;;;;;;;14.21;80.77;98789.94;2221024;80;20992;-60
2021/08/03 02:41:20;;;;;;;29.70;11.35;;;;;;;14.23;80.80;98791.97;2221016;80;21036;-58
2021/08/03 02:44:21;;;;;;;28.05;10.95;;;;;;;14.23;80.92;98792.45;2221008;80;20965;-60
2021/08/03 02:50:24;;;;;;;29.37;11.63;;;;;;;14.28;80.55;98799.06;2193087;80;21020;-58
2021/08/03 02:53:25;;;;;;;27.42;11.43;;;;;;;14.32;80.32;98794.38;2221028;80;20965;-57
2021/08/03 02:56:25;;;;;;;29.72;11.10;;;;;;;14.36;80.22;98794.50;2221123;80;21055;-58
2021/08/03 02:59:26;;;;;;;27.32;10.43;;;;;;;14.35;80.08;98794.99;2220685;80;20992;-60
2021/08/03 03:02:27;;;;;;;27.32;11.10;;;;;;;14.39;79.97;98795.58;2210547;81;21017;-58
2021/08/03 03:05:27;;;;;;;26.42;10.90;;;;;;;14.40;79.66;98801.72;2210373;81;20961;-61
2021/08/03 03:08:28;;;;;;;26.97;11.75;;;;;;;14.37;79.78;98800.98;2210499;81;21031;-61
2021/08/03 03:11:28;;;;;;;27.22;12.03;;;;;;;14.34;79.90;98806.98;2210357;81;21536;-61
2021/08/03 03:14:29;;;;;;;24.92;10.70;;;;;;;14.28;80.15;98810.94;2210250;81;21044;-61
2021/08/03 03:17:30;;;;;;;24.70;10.35;;;;;;;14.30;80.31;98812.13;2210519;80;21009;-60
2021/08/03 03:20:33;;;;;;;25.72;10.80;;;;;;;14.32;80.24;98815.02;2187871;81;20981;-58
2021/08/03 03:23:35;;;;;;;26.80;11.25;;;;;;;14.40;80.21;98810.46;2210599;80;20973;-57
2021/08/03 03:26:35;;;;;;;27.58;11.85;;;;;;;14.49;80.15;98822.10;2210578;80;20934;-58
2021/08/03 03:29:35;;;;;;;26.02;11.60;;;;;;;14.47;80.12;98824.86;2210428;80;21507;-58
2021/08/03 03:32:36;;;;;;;25.62;11.65;;;;;;;14.38;80.18;98826.41;2210320;81;21515;-62
2021/08/03 03:35:36;;;;;;;25.48;10.93;;;;;;;14.37;80.40;98823.41;2210325;81;20973;-60
2021/08/03 03:38:37;;;;;;;28.85;11.20;;;;;;;14.49;80.36;98830.84;2210675;81;21009;-58
2021/08/03 03:41:37;;;;;;;25.43;10.95;;;;;;;14.60;80.23;98828.72;2210409;81;21068;-58
2021/08/03 03:44:38;;;;;;;24.92;10.80;;;;;;;14.72;80.12;98834.41;2210444;81;21000;-60
2021/08/03 03:47:38;;;;;;;28.75;12.10;;;;;;;14.79;79.75;98836.55;2210666;80;20977;-58
2021/08/03 03:50:39;;;;;;;27.85;12.07;;;;;;;14.79;79.89;98839.19;2210462;80;21024;-58
2021/08/03 03:53:40;;;;;;;25.62;11.18;;;;;;;14.82;79.87;98840.27;2210304;80;21024;-58
2021/08/03 03:56:41;;;;;;;27.13;11.93;;;;;;;14.85;79.92;98846.14;2210640;80;20992;-57
2021/08/03 03:59:41;;;;;;;27.50;11.12;;;;;;;14.96;79.99;98844.48;2210888;80;20937;-60
2021/08/03 04:02:41;;;;;;;24.35;10.30;;;;;;;15.07;79.91;98853.22;2220632;80;21472;-58
2021/08/03 04:05:42;;;;;;;27.30;10.70;;;;;;;15.19;79.68;98851.41;2220821;80;20933;-63
2021/08/03 04:08:42;;;;;;;27.02;11.12;;;;;;;15.22;79.46;98850.33;2220594;80;20999;-59
2021/08/03 04:11:43;;;;;;;25.60;11.35;;;;;;;15.21;79.33;98853.92;2220330;80;21531;-61
2021/08/03 04:14:45;;;;;;;;;;;;;;;15.22;79.29;98847.68;2192613;80;21013;-63
2021/08/03 04:17:46;;;;;;;26.48;10.72;;;;;;;15.18;79.13;98852.84;2220734;80;20123;-61
2021/08/03 04:20:46;;;;;;;25.70;9.98;;;;;;;15.18;79.63;98853.67;2220816;80;21016;-57
2021/08/03 04:23:46;;;;;;;25.65;10.23;;;;;;;15.26;79.25;98846.48;2220340;80;21012;-58
2021/08/03 04:26:47;;;;;;;25.27;10.23;;;;;;;15.37;79.55;98844.28;2220623;80;20933;-58
2021/08/03 04:29:47;;;;;;;25.72;10.08;;;;;;;15.51;79.39;98851.93;2220635;80;21471;-60
2021/08/03 04:32:48;;;;;;;25.88;10.03;;;;;;;15.68;79.13;98845.27;2220682;80;20941;-61
2021/08/03 04:35:48;;;;;;;28.38;10.60;;;;;;;15.81;78.58;98842.98;2220677;80;20976;-58
2021/08/03 04:38:49;;;;;;;23.40;10.03;;;;;;;15.85;78.23;98843.92;2220767;80;21004;-58
2021/08/03 04:41:49;;;;;;;24.27;9.88;;;;;;;15.88;78.34;98839.70;2220943;80;20988;-58
2021/08/03 04:44:50;;;;;;;25.02;10.95;;;;;;;15.96;78.40;98837.76;2220722;80;21011;-61
2021/08/03 04:47:50;;;;;;;26.93;11.70;;;;;;;16.07;78.47;98832.38;2220735;80;20980;-64
2021/08/03 04:50:51;;;;;;;28.80;13.80;;;;;;;16.23;78.23;98832.42;2220175;80;21024;-61
2021/08/03 04:53:51;;;;;;;26.17;10.00;;;;;;;16.34;77.73;98836.83;2220689;80;21506;-61
2021/08/03 04:56:51;;;;;;;28.52;9.90;;;;;;;16.23;76.94;98856.24;2220675;80;21451;-62
2021/08/03 04:59:52;;;;;;;24.67;9.88;;;;;;;16.04;77.43;98852.98;2220369;80;20979;-64
2021/08/03 05:05:54;;;;;;;;;;;;;;;16.40;77.52;98857.47;2191301;81;21496;-64
2021/08/03 05:08:55;;;;;;;27.07;9.78;;;;;;;16.75;77.59;98857.11;2210603;80;20121;-62
2021/08/03 05:11:55;;;;;;;26.07;10.30;;;;;;;16.89;75.65;98859.91;2210435;81;21008;-60
2021/08/03 05:15:00;;;;;;;24.25;8.93;;;;;;;16.85;76.03;98861.60;2210222;80;20996;-64
2021/08/03 05:17:58;;;;;;;;;;;;;;;16.83;75.72;98864.39;2191581;81;20971;-63
2021/08/03 05:20:59;;;;;;;24.43;9.40;;;;;;;16.73;75.87;98866.16;2210340;81;20112;-60
2021/08/03 05:24:00;;;;;;;25.83;9.80;;;;;;;16.61;76.09;98864.91;2210326;81;21626;-65
2021/08/03 05:27:01;;;;;;;26.57;9.38;;;;;;;16.50;76.15;98868.13;2210127;81;20992;-61
2021/08/03 05:30:01;;;;;;;24.50;8.45;;;;;;;16.47;76.35;98873.69;2210595;81;20981;-63
2021/08/03 05:33:02;;;;;;;21.57;8.40;;;;;;;16.44;76.37;98869.48;2210408;81;21025;-63
2021/08/03 05:36:02;;;;;;;24.90;9.08;;;;;;;16.41;76.26;98873.72;2210458;81;20965;-59
2021/08/03 05:39:03;;;;;;;25.50;9.35;;;;;;;16.47;76.32;98876.33;2210426;81;21017;-62
2021/08/03 05:42:03;;;;;;;24.52;8.68;;;;;;;16.74;76.45;98871.31;2210318;81;20942;-67
2021/08/03 05:45:04;;;;;;;24.27;8.68;;;;;;;17.13;75.23;98874.16;2210291;81;21551;-64
2021/08/03 05:48:05;;;;;;;23.75;8.38;;;;;;;17.27;74.45;98865.00;2210097;81;21483;-61
2021/08/03 05:51:05;;;;;;;23.02;8.60;;;;;;;17.39;75.41;98868.88;2210394;81;21124;-63
2021/08/03 05:54:06;;;;;;;21.37;8.00;;;;;;;17.73;74.02;98867.16;2210393;81;21052;-64
2021/08/03 05:57:06;;;;;;;21.85;8.00;;;;;;;17.88;73.95;98867.11;2210433;81;20989;-63
2021/08/03 06:00:07;;;;;;;23.92;8.75;;;;;;;18.16;73.45;98861.98;2210292;81;21077;-62
2021/08/03 06:03:07;;;;;;;20.80;7.95;;;;;;;18.40;72.03;98865.98;2210235;81;21531;-61
2021/08/03 06:06:08;;;;;;;20.82;7.30;;;;;;;18.51;72.16;98872.47;2210261;81;21491;-63
2021/08/03 06:09:09;;;;;;;22.55;7.25;;;;;;;18.69;71.50;98869.42;2210412;81;20989;-63
2021/08/03 06:12:09;;;;;;;18.43;6.57;;;;;;;18.85;70.47;98868.80;2210640;81;20965;-65
2021/08/03 06:15:10;;;;;;;19.92;7.17;;;;;;;18.97;68.68;98866.82;2209761;81;21005;-65
2021/08/03 06:18:10;;;;;;;19.17;6.92;;;;;;;19.03;70.76;98868.06;2210277;81;21008;-64
2021/08/03 06:21:11;;;;;;;21.20;7.60;;;;;;;19.23;69.50;98871.46;2210154;81;21487;-61
2021/08/03 06:24:11;;;;;;;19.32;7.33;;;;;;;19.18;70.29;98869.76;2209936;81;21580;-64
2021/08/03 06:27:11;;;;;;;24.63;8.13;;;;;;;19.56;71.21;98867.34;2210157;81;21448;-60
2021/08/03 06:30:12;;;;;;;17.62;6.03;;;;;;;20.05;70.29;98870.99;2210058;81;21012;-63
2021/08/03 06:33:12;;;;;;;20.88;6.75;;;;;;;20.13;67.08;98870.72;2210412;81;20953;-59
2021/08/03 06:36:13;;;;;;;20.08;5.90;;;;;;;20.30;68.23;98873.02;2210483;81;21057;-60
2021/08/03 06:39:13;;;;;;;17.73;6.00;;;;;;;20.37;66.96;98871.41;2210385;81;20941;-62
2021/08/03 06:42:14;;;;;;;21.68;6.70;;;;;;;20.35;65.32;98870.23;2210242;81;20965;-62
2021/08/03 06:45:14;;;;;;;18.67;6.33;;;;;;;20.29;67.34;98870.86;2210214;81;21484;-63
2021/08/03 06:48:14;;;;;;;18.32;6.72;;;;;;;20.40;66.01;98873.28;2210084;81;20992;-63
2021/08/03 06:51:15;;;;;;;17.65;6.08;;;;;;;20.73;67.34;98868.68;2210124;81;21031;-61
2021/08/03 06:54:15;;;;;;;17.42;5.65;;;;;;;21.21;65.89;98869.09;2210362;81;21027;-59
2021/08/03 06:57:16;;;;;;;15.38;4.92;;;;;;;21.46;64.04;98868.66;2210045;81;21078;-62
2021/08/03 07:00:16;;;;;;;17.90;5.97;;;;;;;21.54;63.47;98869.23;2210536;81;20969;-61
2021/08/03 07:03:16;;;;;;;19.47;5.37;;;;;;;21.85;62.63;98870.80;2213372;80;21004;-62
2021/08/03 07:06:17;;;;;;;17.50;5.47;;;;;;;21.97;63.36;98869.45;2220729;80;21519;-62
2021/08/03 07:09:17;;;;;;;18.82;5.22;;;;;;;22.32;63.20;98878.64;2220767;80;21511;-65
2021/08/03 07:12:18;;;;;;;15.47;4.90;;;;;;;22.59;61.69;98873.47;2220322;80;21515;-62
2021/08/03 07:15:18;;;;;;;20.57;4.80;;;;;;;22.73;61.34;98869.27;2220484;80;21023;-63
2021/08/03 07:18:20;;;;;;;16.90;4.90;;;;;;;22.75;59.27;98865.08;2220587;80;21008;-60
2021/08/03 07:21:20;;;;;;;15.48;4.60;;;;;;;22.89;60.68;98863.04;2220798;80;21044;-61
2021/08/03 07:24:22;;;;;;;15.60;4.50;;;;;;;23.17;59.47;98859.95;2220821;80;21102;-60
2021/08/03 07:27:22;;;;;;;12.70;4.00;;;;;;;23.44;59.51;98859.16;2220933;80;21044;-60
2021/08/03 07:30:23;;;;;;;16.77;4.40;;;;;;;23.75;58.01;98863.64;2220713;80;20952;-60
2021/08/03 07:33:23;;;;;;;12.70;3.80;;;;;;;23.84;57.36;98859.40;2221022;80;20953;-63
2021/08/03 07:36:23;;;;;;;14.40;3.70;;;;;;;24.02;56.40;98862.30;2220768;80;20968;-62
2021/08/03 07:39:24;;;;;;;13.07;3.47;;;;;;;24.15;53.59;98864.38;2220941;80;21828;-62
2021/08/03 07:42:24;;;;;;;14.97;4.37;;;;;;;23.98;53.09;98871.22;2220931;80;21463;-62
2021/08/03 07:45:25;;;;;;;13.50;4.17;;;;;;;23.90;55.89;98862.42;2220777;80;20948;-65
2021/08/03 07:48:26;;;;;;;12.90;3.53;;;;;;;24.16;56.34;98865.54;2221008;80;21016;-63
2021/08/03 07:51:26;;;;;;;11.03;3.30;;;;;;;24.51;55.23;98853.85;2220845;80;21019;-63
2021/08/03 07:54:27;;;;;;;6.67;3.17;;;;;;;24.66;50.52;98859.25;2220884;80;21035;-59
2021/08/03 07:57:29;;;;;;;7.70;2.72;;;;;;;24.47;52.92;98851.73;2189928;80;21028;-62
2021/08/03 08:00:30;;;;;;;12.27;3.20;;;;;;;24.35;49.09;98848.63;2220933;80;20973;-63
2021/08/03 08:03:30;;;;;;;14.27;3.37;;;;;;;24.16;50.93;98858.02;2218730;80;21484;-62
2021/08/03 08:06:31;;;;;;;7.87;2.80;;;;;;;24.24;50.54;98857.95;2210278;81;21483;-63
2021/08/03 08:09:32;;;;;;;13.33;3.63;;;;;;;24.37;48.87;98856.00;2210379;81;21012;-62
2021/08/03 08:12:33;;;;;;;11.53;3.20;;;;;;;24.51;51.41;98859.70;2210326;81;21115;-60
2021/08/03 08:15:34;;;;;;;11.87;3.10;;;;;;;24.55;50.62;98856.50;2210256;81;21000;-67
2021/08/03 08:18:34;;;;;;;8.07;3.00;;;;;;;24.79;50.21;98858.61;2210650;81;21024;-60
2021/08/03 08:21:35;;;;;;;13.83;3.40;;;;;;;25.16;49.49;98856.02;2210682;81;20985;-64
2021/08/03 08:24:38;;;;;;;9.45;3.08;;;;;;;25.41;48.65;98853.37;2210225;80;21528;-62
2021/08/03 08:27:39;;;;;;;7.17;2.87;;;;;;;25.15;46.60;98851.66;2210465;81;21032;-63
2021/08/03 08:30:39;;;;;;;7.10;2.70;;;;;;;25.40;48.83;98862.92;2210493;80;20969;-65
2021/08/03 08:33:40;;;;;;;7.30;3.03;;;;;;;25.69;47.17;98851.28;2210064;81;21013;-68
2021/08/03 08:36:43;;;;;;;8.40;3.12;;;;;;;25.83;45.16;98842.00;2210150;81;21024;-61
2021/08/03 08:39:43;;;;;;;9.23;3.00;;;;;;;25.88;45.14;98851.67;2210741;81;20984;-63
2021/08/03 08:42:44;;;;;;;10.20;2.60;;;;;;;25.86;46.43;98853.22;2210526;81;20953;-63
2021/08/03 08:45:45;;;;;;;8.27;3.10;;;;;;;26.27;45.95;98847.70;2210195;81;21028;-65
2021/08/03 08:48:46;;;;;;;8.03;2.97;;;;;;;26.23;42.93;98849.11;2210101;81;21704;-64
2021/08/03 08:51:46;;;;;;;6.50;2.70;;;;;;;26.36;44.34;98853.27;2210523;81;21024;-61
2021/08/03 08:54:47;;;;;;;7.53;2.50;;;;;;;26.20;43.61;98857.05;2210237;81;21066;-63
2021/08/03 08:57:50;;;;;;;8.23;2.90;;;;;;;25.91;42.43;98849.42;2210477;81;21028;-65
2021/08/03 09:00:50;;;;;;;5.83;2.85;;;;;;;25.81;43.57;98845.41;2188591;81;21025;-62
2021/08/03 09:03:51;;;;;;;6.67;2.30;;;;;;;26.34;43.00;98847.23;2212719;80;21008;-61
2021/08/03 09:06:51;;;;;;;7.67;2.90;;;;;;;26.78;38.85;98852.03;2221023;80;20974;-64
2021/08/03 09:09:54;;;;;;;7.73;2.70;;;;;;;26.29;41.83;98851.02;2221050;80;21036;-62
2021/08/03 09:12:54;;;;;;;9.33;2.98;;;;;;;26.26;41.22;98856.29;2190333;80;21511;-62
2021/08/03 09:15:55;;;;;;;6.08;2.72;;;;;;;26.10;42.60;98856.55;2220396;80;21016;-62
2021/08/03 09:18:57;;;;;;;7.50;2.70;;;;;;;25.84;42.97;98864.64;2220979;80;21039;-62
2021/08/03 09:21:58;;;;;;;6.70;2.58;;;;;;;25.71;42.64;98861.84;2220421;80;21637;-67
2021/08/03 09:24:59;;;;;;;5.77;2.80;;;;;;;25.22;41.83;98866.81;2220985;80;20984;-63
2021/08/03 09:27:59;;;;;;;7.93;2.90;;;;;;;25.30;43.76;98861.02;2221030;80;20998;-63
2021/08/03 09:31:01;;;;;;;6.67;2.65;;;;;;;25.50;43.54;98854.08;2189457;80;20988;-62
2021/08/03 09:34:02;;;;;;;9.13;3.03;;;;;;;26.07;43.07;98848.88;2221075;80;21055;-63
2021/08/03 09:37:02;;;;;;;9.13;2.70;;;;;;;26.08;41.89;98854.58;2220993;80;20953;-62
2021/08/03 09:40:04;;;;;;;6.42;2.55;;;;;;;25.68;41.21;98856.84;2220621;80;21099;-63
2021/08/03 09:43:04;;;;;;;6.70;2.57;;;;;;;25.28;40.73;98855.02;2220757;80;21466;-65
2021/08/03 09:46:05;;;;;;;6.83;2.87;;;;;;;24.99;42.43;98852.17;2220753;80;20949;-62
2021/08/03 09:49:11;;;;;;;7.12;2.70;;;;;;;24.78;43.37;98852.09;2220373;80;21044;-64
2021/08/03 09:52:11;;;;;;;6.75;2.50;;;;;;;25.61;43.50;98844.68;2190249;80;20981;-62
2021/08/03 09:55:11;;;;;;;7.20;2.83;;;;;;;26.27;42.30;98832.91;2220802;80;20981;-62
2021/08/03 09:58:17;;;;;;;4.57;2.43;;;;;;;26.87;41.79;98830.64;2220697;80;20968;-62
2021/08/03 10:01:17;;;;;;;5.78;2.60;;;;;;;27.46;41.08;98827.08;2190202;80;21012;-62
2021/08/03 10:04:19;;;;;;;5.12;2.58;;;;;;;27.75;39.14;98823.72;2189853;80;20977;-68
2021/08/03 10:07:20;;;;;;;8.80;2.70;;;;;;;28.06;40.52;98823.66;2220723;80;21028;-62
2021/08/03 10:10:23;;;;;;;5.77;2.83;;;;;;;28.58;40.21;98819.27;2220772;80;21554;-65
2021/08/03 10:13:23;;;;;;;4.55;2.30;;;;;;;27.84;36.81;98819.78;2220369;80;21135;-65
2021/08/03 10:16:24;;;;;;;7.00;2.58;;;;;;;27.56;37.85;98826.17;2220318;80;21020;-66
2021/08/03 10:19:25;;;;;;;7.33;2.60;;;;;;;27.10;37.73;98822.27;2220310;80;21007;-64
2021/08/03 10:22:25;;;;;;;7.00;2.60;;;;;;;27.44;35.73;98817.86;2221088;80;21047;-64
2021/08/03 10:25:26;;;;;;;4.17;2.40;;;;;;;27.72;38.71;98820.91;2220764;80;20984;-62
2021/08/03 10:28:27;;;;;;;8.47;2.80;;;;;;;28.06;37.80;98825.00;2220892;80;20949;-63
2021/08/03 10:31:28;;;;;;;7.17;2.58;;;;;;;28.19;37.15;98814.24;2220537;80;21087;-62
2021/08/03 10:34:28;;;;;;;8.13;3.10;;;;;;;28.25;35.19;98819.32;2220614;80;21043;-64
2021/08/03 10:37:29;;;;;;;6.03;2.83;;;;;;;27.99;37.67;98822.33;2220821;80;20991;-65
2021/08/03 10:40:29;;;;;;;10.03;3.20;;;;;;;27.71;37.43;98824.63;2220964;80;20963;-61
2021/08/03 10:43:29;;;;;;;8.10;2.90;;;;;;;27.48;38.46;98813.73;2221007;80;20972;-62
2021/08/03 10:46:30;;;;;;;6.83;2.70;;;;;;;27.44;38.68;98817.86;2220881;80;21000;-63
2021/08/03 10:49:30;;;;;;;7.53;2.80;;;;;;;27.20;38.64;98814.34;2220861;80;21029;-63
2021/08/03 10:55:33;;;;;;;6.60;2.50;;;;;;;27.46;38.71;98812.27;2190034;80;20986;-67
2021/08/03 10:58:34;;;;;;;5.90;2.70;;;;;;;27.05;36.75;98807.75;2220679;80;20973;-67
2021/08/03 11:01:34;;;;;;;6.83;2.50;;;;;;;26.48;36.65;98810.53;2220637;80;20972;-67
2021/08/03 11:04:36;;;;;;;6.10;2.43;;;;;;;25.80;36.35;98815.01;2220543;80;21016;-61
2021/08/03 11:07:37;;;;;;;7.15;2.52;;;;;;;25.59;36.80;98814.52;2220353;80;21111;-63
2021/08/03 11:10:38;;;;;;;5.87;2.30;;;;;;;25.56;38.60;98816.25;2220726;80;21554;-68
2021/08/03 11:13:39;;;;;;;6.17;2.37;;;;;;;26.07;37.35;98801.33;2220718;80;21008;-65
2021/08/03 11:16:39;;;;;;;6.65;2.47;;;;;;;26.45;34.32;98805.55;2220571;80;21555;-63
2021/08/03 11:19:40;;;;;;;4.37;1.97;;;;;;;25.92;36.89;98792.52;2220904;80;21454;-66
2021/08/03 11:22:40;;;;;;;8.57;2.57;;;;;;;25.86;36.96;98798.14;2220907;80;21498;-65
2021/08/03 11:25:41;;;;;;;6.73;2.80;;;;;;;25.69;37.53;98789.52;2220873;80;20980;-60
2021/08/03 11:28:47;;;;;;;5.78;2.55;;;;;;;25.41;39.73;98794.31;2220691;80;21016;-69
2021/08/03 11:31:48;;;;;;;8.17;2.37;;;;;;;25.62;38.72;98790.48;2221263;80;21007;-69
2021/08/03 11:34:49;;;;;;;4.37;2.30;;;;;;;25.93;35.88;98795.00;2220838;80;20981;-69
2021/08/03 11:37:52;;;;;;;5.35;2.50;;;;;;;25.62;35.25;98793.17;2220874;80;20988;-63
2021/08/03 11:40:53;;;;;;;7.62;2.55;;;;;;;25.72;36.67;98777.04;2220728;80;21043;-65
2021/08/03 11:43:53;;;;;;;6.47;2.50;;;;;;;25.74;38.49;98779.53;2221052;80;20981;-68
2021/08/03 11:46:54;;;;;;;9.13;2.80;;;;;;;25.97;37.12;98775.28;2221006;80;20965;-60
2021/08/03 11:49:54;;;;;;;8.07;2.63;;;;;;;26.04;37.96;98773.51;2221155;80;20953;-67
2021/08/03 11:52:55;;;;;;;7.33;2.73;;;;;;;26.10;37.12;98769.20;2220838;80;20979;-62
2021/08/03 11:55:57;;;;;;;7.08;2.80;;;;;;;26.16;37.69;98769.80;2189457;80;21032;-63
2021/08/03 11:58:58;;;;;;;5.77;2.37;;;;;;;26.40;37.76;98778.41;2220945;80;20980;-64
2021/08/03 12:01:58;;;;;;;5.93;2.43;;;;;;;26.08;37.23;98772.62;2220967;80;21479;-62
2021/08/03 12:04:59;;;;;;;7.53;2.90;;;;;;;25.58;37.16;98775.25;2220867;80;21483;-66
2021/08/03 12:08:00;;;;;;;10.10;3.00;;;;;;;25.51;39.35;98771.67;2220675;80;21047;-63
2021/08/03 12:11:00;;;;;;;7.93;2.90;;;;;;;25.79;38.76;98762.83;2220996;80;20961;-64
2021/08/03 12:14:01;;;;;;;9.50;3.02;;;;;;;26.51;38.65;98752.32;2220277;80;20985;-63
2021/08/03 12:17:02;;;;;;;6.73;2.60;;;;;;;27.08;38.85;98753.51;2220592;80;21479;-63
2021/08/03 12:20:03;;;;;;;5.53;2.63;;;;;;;26.87;36.59;98758.00;2220830;80;21447;-65
2021/08/03 12:23:04;;;;;;;9.38;2.77;;;;;;;26.66;36.87;98752.70;2220638;80;20965;-66
2021/08/03 12:26:04;;;;;;;8.37;2.63;;;;;;;26.71;37.76;98753.80;2220967;80;20964;-61
2021/08/03 12:29:05;;;;;;;6.70;2.73;;;;;;;26.43;37.64;98756.50;2220722;80;21289;-61
2021/08/03 12:32:06;;;;;;;7.67;2.70;;;;;;;26.69;37.89;98746.95;2220791;80;21479;-63
2021/08/03 12:35:06;;;;;;;11.50;3.10;;;;;;;26.99;38.01;98743.44;2220875;80;21554;-66
2021/08/03 12:38:07;;;;;;;5.60;2.53;;;;;;;27.20;37.73;98753.25;2220858;80;21016;-62
2021/08/03 12:41:07;;;;;;;3.83;2.23;;;;;;;26.51;36.27;98742.09;2220867;80;21008;-63
2021/08/03 12:44:08;;;;;;;8.20;2.67;;;;;;;25.94;36.18;98751.48;2220805;80;21007;-64
2021/08/03 12:47:08;;;;;;;7.07;2.77;;;;;;;25.55;38.31;98746.10;2220876;80;20964;-62
2021/08/03 12:50:09;;;;;;;7.07;2.20;;;;;;;25.22;38.48;98752.75;2220956;80;21012;-64
2021/08/03 12:53:09;;;;;;;7.47;2.77;;;;;;;24.62;40.45;98756.06;2220589;80;21020;-60
2021/08/03 12:56:46;;;;;;;8.23;2.50;;;;;;;24.19;42.16;98754.01;2220669;80;21523;-60
2021/08/03 12:59:12;;;;;;;7.40;2.50;;;;;;;24.04;41.59;98749.95;2189878;80;21020;-66
2021/08/03 13:02:13;;;;;;;6.13;2.50;;;;;;;24.03;42.74;98750.98;2220904;80;21491;-64
2021/08/03 13:05:14;;;;;;;5.42;2.67;;;;;;;24.23;42.34;98747.77;2217592;80;21052;-61
2021/08/03 13:08:15;;;;;;;4.63;2.43;;;;;;;24.82;41.95;98755.50;2210570;81;21451;-60
2021/08/03 13:11:16;;;;;;;6.17;2.55;;;;;;;25.51;41.27;98740.80;2210393;81;21518;-62
2021/08/03 13:14:17;;;;;;;6.37;2.35;;;;;;;26.02;39.47;98729.89;2210575;81;20949;-63
2021/08/03 13:17:20;;;;;;;6.33;2.50;;;;;;;26.17;39.03;98728.43;2210622;81;20965;-60
2021/08/03 13:20:20;;;;;;;10.03;2.58;;;;;;;26.51;39.43;98725.95;2188636;81;21037;-64
2021/08/03 13:23:20;;;;;;;7.23;2.60;;;;;;;26.70;38.28;98730.61;2210691;81;20997;-61
2021/08/03 13:26:21;;;;;;;8.48;2.40;;;;;;;26.95;39.14;98729.58;2210329;81;21107;-62
2021/08/03 13:29:24;;;;;;;6.53;2.60;;;;;;;27.06;38.15;98743.48;2187613;81;21023;-60
2021/08/03 13:32:24;;;;;;;5.63;2.50;;;;;;;26.84;38.38;98723.43;2210511;81;20993;-62
2021/08/03 13:35:25;;;;;;;8.37;2.70;;;;;;;26.40;38.72;98719.27;2210625;81;21448;-63
2021/08/03 13:38:27;;;;;;;11.33;3.07;;;;;;;26.25;39.51;98719.40;2210486;81;21078;-61
2021/08/03 13:41:27;;;;;;;10.43;2.70;;;;;;;25.70;39.99;98718.67;2210326;81;20988;-61
2021/08/03 13:44:28;;;;;;;8.03;2.77;;;;;;;25.13;40.98;98720.37;2210388;81;21436;-63
2021/08/03 13:47:28;;;;;;;7.97;3.00;;;;;;;24.82;41.67;98716.61;2210304;81;21020;-63
2021/08/03 13:50:29;;;;;;;8.83;2.98;;;;;;;24.52;41.99;98714.78;2210209;81;21063;-64
2021/08/03 13:53:30;;;;;;;9.57;3.00;;;;;;;24.24;43.10;98713.75;2210656;81;20981;-65
2021/08/03 13:56:30;;;;;;;7.33;2.63;;;;;;;24.04;43.48;98720.48;2210426;81;20977;-61
2021/08/03 13:59:31;;;;;;;8.80;3.03;;;;;;;23.83;43.49;98721.18;2210589;81;20977;-64
2021/08/03 14:02:31;;;;;;;7.60;2.77;;;;;;;23.70;44.16;98722.28;2210411;81;21463;-59
2021/08/03 14:05:31;;;;;;;11.40;3.33;;;;;;;23.68;44.38;98716.29;2213556;80;21496;-59
2021/08/03 14:08:32;;;;;;;9.77;3.17;;;;;;;24.08;44.06;98715.61;2221166;80;21003;-60
2021/08/03 14:11:33;;;;;;;8.50;2.87;;;;;;;24.52;43.86;98711.25;2220873;80;20969;-60