Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:12;;;;;;;139.80;48.17;;;0.90;99.90;;;;;;4974124;28;20042;-74
2022/01/10 00:04:38;;;;;;;106.88;43.50;;;1.00;99.90;;;;;;4974010;28;20027;-73
2022/01/10 00:07:04;;;;;;;97.63;41.40;;;0.90;99.90;;;;;;4973852;28;20462;-74
2022/01/10 00:09:30;;;;;;;75.32;35.90;;;0.90;99.90;;;;;;4974411;28;20031;-74
2022/01/10 00:11:56;;;;;;;78.80;35.30;;;0.80;99.90;;;;;;4973839;28;20038;-73
2022/01/10 00:14:21;;;;;;;96.47;39.08;;;0.90;99.90;;;;;;4974022;28;20076;-73
2022/01/10 00:16:47;;;;;;;83.20;40.00;;;0.90;99.90;;;;;;4974051;28;20030;-73
2022/01/10 00:19:13;;;;;;;85.78;36.38;;;0.90;99.90;;;;;;4974228;28;20023;-73
2022/01/10 00:21:39;;;;;;;75.70;33.55;;;0.90;99.90;;;;;;4973771;28;20035;-75
2022/01/10 00:24:05;;;;;;;75.15;36.03;;;0.90;99.90;;;;;;4973875;28;20109;-74
2022/01/10 00:26:31;;;;;;;84.47;39.50;;;0.90;99.90;;;;;;4973659;28;20034;-74
2022/01/10 00:28:56;;;;;;;93.10;41.83;;;0.90;99.90;;;;;;4973713;28;20106;-73
2022/01/10 00:31:22;;;;;;;72.25;34.60;;;0.90;99.90;;;;;;4973691;28;20112;-73
2022/01/10 00:33:48;;;;;;;81.32;36.72;;;0.90;99.90;;;;;;4973865;28;20030;-73
2022/01/10 00:36:14;;;;;;;98.35;41.10;;;0.80;99.90;;;;;;4973596;28;20466;-73
2022/01/10 00:38:39;;;;;;;84.93;38.58;;;0.90;99.90;;;;;;4973594;28;20027;-74
2022/01/10 00:41:05;;;;;;;83.60;38.38;;;0.90;99.90;;;;;;4973774;28;20486;-74
2022/01/10 00:43:33;;;;;;;91.50;38.47;;;0.90;99.90;;;;;;4973762;28;20077;-74
2022/01/10 00:46:00;;;;;;;82.20;36.08;;;0.90;99.90;;;;;;4973476;28;20080;-74
2022/01/10 00:48:26;;;;;;;72.97;31.70;;;0.90;99.90;;;;;;4973393;28;20508;-74
2022/01/10 00:50:52;;;;;;;99.18;39.40;;;0.90;99.90;;;;;;4973618;28;20031;-73
2022/01/10 00:53:18;;;;;;;120.95;46.88;;;0.90;99.90;;;;;;4973476;28;20042;-73
2022/01/10 00:55:44;;;;;;;81.93;35.55;;;0.90;99.90;;;;;;4973008;28;20031;-73
2022/01/10 00:58:10;;;;;;;75.90;33.47;;;0.90;99.90;;;;;;4973493;28;20037;-73
2022/01/10 01:00:36;;;;;;;65.53;30.42;;;0.90;99.90;;;;;;4973230;28;20168;-72
2022/01/10 01:03:02;;;;;;;72.03;34.33;;;0.90;99.90;;;;;;4973246;28;20054;-73
2022/01/10 01:05:30;;;;;;;74.05;34.35;;;1.00;99.90;;;;;;4973382;28;20057;-74
2022/01/10 01:08:00;;;;;;;75.03;34.40;;;0.90;99.90;;;;;;4973019;28;20019;-73
2022/01/10 01:15:33;;;;;;;90.93;39.67;;;1.00;99.90;;;;;;4973256;28;20034;-73
2022/01/10 01:26:02;;;;;;;75.22;34.38;;;1.00;99.90;;;;;;4972656;28;20046;-74
2022/01/10 01:28:29;;;;;;;81.03;37.78;;;1.00;99.90;;;;;;4973134;28;20037;-74
2022/01/10 01:30:56;;;;;;;83.63;40.50;;;1.00;99.90;;;;;;4972784;28;20102;-73
2022/01/10 01:33:24;;;;;;;87.95;42.17;;;1.00;99.90;;;;;;4973013;28;20042;-74
2022/01/10 01:35:51;;;;;;;93.65;44.28;;;1.00;99.90;;;;;;4972793;28;20052;-74
2022/01/10 01:38:17;;;;;;;95.40;44.38;;;1.10;99.90;;;;;;4972793;28;20038;-74
2022/01/10 01:40:57;;;;;;;103.97;45.33;;;1.10;99.90;;;;;;4972827;28;20035;-74
2022/01/10 01:43:23;;;;;;;77.38;37.58;;;1.10;99.90;;;;;;4973025;28;20055;-74
2022/01/10 01:45:49;;;;;;;101.38;45.83;;;1.10;99.90;;;;;;4972540;28;20038;-74
2022/01/10 01:48:16;;;;;;;96.40;42.67;;;1.00;99.90;;;;;;4972347;28;20025;-74
2022/01/10 01:50:42;;;;;;;102.97;44.90;;;1.10;99.90;;;;;;4972629;28;20030;-74
2022/01/10 01:53:08;;;;;;;94.53;41.83;;;1.00;99.90;;;;;;4972503;28;20035;-74
2022/01/10 01:55:35;;;;;;;95.47;42.72;;;1.00;99.90;;;;;;4972495;28;20027;-74
2022/01/10 01:58:02;;;;;;;128.65;52.55;;;1.00;99.90;;;;;;4972311;28;20088;-74
2022/01/10 02:00:27;;;;;;;119.75;50.13;;;1.00;99.90;;;;;;4972064;28;20031;-74
2022/01/10 02:02:54;;;;;;;118.18;49.50;;;1.00;99.90;;;;;;4972300;28;20436;-74
2022/01/10 02:05:20;;;;;;;114.63;49.92;;;1.00;99.90;;;;;;4972579;28;20159;-74
2022/01/10 02:07:46;;;;;;;146.93;56.58;;;1.00;99.90;;;;;;4972176;28;20030;-74
2022/01/10 02:10:13;;;;;;;120.90;52.03;;;1.00;99.90;;;;;;4972314;28;20031;-74
2022/01/10 02:12:39;;;;;;;134.73;55.47;;;1.00;99.90;;;;;;4972128;28;20042;-74
2022/01/10 02:15:05;;;;;;;130.13;53.65;;;1.00;99.90;;;;;;4972363;28;20027;-74
2022/01/10 02:17:36;;;;;;;112.30;46.35;;;1.10;99.90;;;;;;4972229;28;20026;-74
2022/01/10 02:20:06;;;;;;;118.73;49.30;;;1.00;99.90;;;;;;4972138;28;20023;-74
2022/01/10 02:22:33;;;;;;;115.68;51.47;;;1.10;99.90;;;;;;4972199;28;20118;-74
2022/01/10 02:24:59;;;;;;;109.43;48.65;;;1.10;99.90;;;;;;4971092;28;20027;-74
2022/01/10 02:27:25;;;;;;;115.88;48.70;;;1.10;99.90;;;;;;4972256;28;20152;-74
2022/01/10 02:29:52;;;;;;;117.80;49.13;;;1.00;99.90;;;;;;4971774;28;20393;-75
2022/01/10 02:32:20;;;;;;;135.80;52.15;;;1.00;99.90;;;;;;4972041;28;20038;-74
2022/01/10 02:34:46;;;;;;;101.75;46.60;;;1.00;99.90;;;;;;4971892;28;20037;-74
2022/01/10 02:37:28;;;;;;;122.70;51.35;;;1.00;99.90;;;;;;4971833;28;20381;-74
2022/01/10 02:39:54;;;;;;;119.93;50.22;;;0.90;99.90;;;;;;4972078;28;20059;-74
2022/01/10 02:42:19;;;;;;;106.75;45.53;;;0.90;99.90;;;;;;4971682;28;20144;-74
2022/01/10 02:44:45;;;;;;;114.30;49.67;;;0.90;99.90;;;;;;4971904;28;20100;-74
2022/01/10 02:47:11;;;;;;;111.45;49.60;;;0.90;99.90;;;;;;4971998;28;20424;-74
2022/01/10 02:49:38;;;;;;;121.47;51.58;;;0.90;99.90;;;;;;4971747;28;20035;-74
2022/01/10 02:52:04;;;;;;;121.20;52.67;;;0.90;99.90;;;;;;4971329;28;20047;-74
2022/01/10 02:54:30;;;;;;;135.95;53.17;;;0.90;99.90;;;;;;4970447;28;20430;-74
2022/01/10 02:56:57;;;;;;;129.70;53.63;;;0.90;99.90;;;;;;4972133;28;20061;-74
2022/01/10 02:59:24;;;;;;;113.45;50.45;;;0.90;99.90;;;;;;4972024;28;20031;-74
2022/01/10 03:01:51;;;;;;;112.00;49.22;;;0.90;99.90;;;;;;4971591;28;20057;-74
2022/01/10 03:04:16;;;;;;;118.32;50.65;;;0.90;99.90;;;;;;4972116;28;20027;-74
2022/01/10 03:06:44;;;;;;;117.93;49.83;;;0.80;99.90;;;;;;4970610;28;20035;-74
2022/01/10 03:09:11;;;;;;;96.80;46.40;;;0.80;99.90;;;;;;4969711;28;20023;-74
2022/01/10 03:11:39;;;;;;;116.85;48.97;;;0.80;99.90;;;;;;4970213;28;20026;-74
2022/01/10 03:14:05;;;;;;;110.25;45.58;;;0.80;99.90;;;;;;4969900;28;20393;-74
2022/01/10 03:16:31;;;;;;;138.60;53.20;;;0.80;99.90;;;;;;4967605;28;20466;-74
2022/01/10 03:18:57;;;;;;;155.00;57.85;;;0.70;99.90;;;;;;4969867;28;20027;-74
2022/01/10 03:21:23;;;;;;;119.80;51.92;;;0.70;99.90;;;;;;4970489;28;20023;-75
2022/01/10 03:23:51;;;;;;;122.43;52.72;;;0.70;99.90;;;;;;4971371;28;20026;-74
2022/01/10 03:26:17;;;;;;;125.47;50.00;;;0.70;99.90;;;;;;4971397;28;20068;-74
2022/01/10 03:28:43;;;;;;;134.80;53.63;;;0.70;99.90;;;;;;4971341;28;20031;-74
2022/01/10 03:31:09;;;;;;;139.90;59.28;;;0.70;99.90;;;;;;4971274;28;20045;-74
2022/01/10 03:33:35;;;;;;;122.05;52.58;;;0.70;99.90;;;;;;4971058;28;20363;-74
2022/01/10 03:36:01;;;;;;;136.40;52.92;;;0.70;99.90;;;;;;4973214;28;20034;-74
2022/01/10 03:38:28;;;;;;;126.18;49.65;;;0.70;99.90;;;;;;4974249;28;20030;-75
2022/01/10 03:40:53;;;;;;;135.90;57.83;;;0.60;99.90;;;;;;4974302;28;20026;-74
2022/01/10 03:43:20;;;;;;;113.43;47.10;;;0.60;99.90;;;;;;4974220;28;20481;-74
2022/01/10 03:45:46;;;;;;;115.30;49.88;;;0.60;99.90;;;;;;4974524;28;20023;-74
2022/01/10 03:48:12;;;;;;;111.78;45.45;;;0.60;99.90;;;;;;4974606;28;20026;-74
2022/01/10 03:50:37;;;;;;;110.90;46.03;;;0.60;99.90;;;;;;4974283;28;20420;-74
2022/01/10 03:53:03;;;;;;;115.47;46.13;;;0.70;99.90;;;;;;4974416;28;20389;-74
2022/01/10 03:55:29;;;;;;;125.05;47.08;;;0.70;99.90;;;;;;4973978;28;20027;-74
2022/01/10 03:57:55;;;;;;;108.25;43.33;;;0.70;99.90;;;;;;4974227;28;20045;-74
2022/01/10 04:00:21;;;;;;;110.97;44.38;;;0.60;99.90;;;;;;4974104;28;20023;-74
2022/01/10 04:02:56;;;;;;;114.22;43.72;;;0.60;99.90;;;;;;4974009;28;20031;-74
2022/01/10 04:05:22;;;;;;;110.30;45.55;;;0.60;99.90;;;;;;4973878;28;20030;-74
2022/01/10 04:07:48;;;;;;;109.57;44.83;;;0.50;99.90;;;;;;4974027;28;20066;-74
2022/01/10 04:10:14;;;;;;;110.07;45.00;;;0.50;99.90;;;;;;4973930;28;20228;-75
2022/01/10 04:12:40;;;;;;;104.03;43.50;;;0.50;99.90;;;;;;4973939;28;20031;-74
2022/01/10 04:15:08;;;;;;;97.65;39.65;;;0.60;99.90;;;;;;4974072;28;20030;-74
2022/01/10 04:17:34;;;;;;;90.00;40.67;;;0.60;99.90;;;;;;4973765;28;20164;-74
2022/01/10 04:20:00;;;;;;;91.03;39.28;;;0.60;99.90;;;;;;4973598;28;20027;-75
2022/01/10 04:22:26;;;;;;;99.72;40.42;;;0.60;99.90;;;;;;4973700;28;20059;-74
2022/01/10 04:24:51;;;;;;;87.22;37.85;;;0.60;99.90;;;;;;4973998;28;20420;-75
2022/01/10 04:27:17;;;;;;;103.68;41.83;;;0.60;99.90;;;;;;4974099;28;20026;-74
2022/01/10 04:29:43;;;;;;;87.93;36.08;;;0.50;99.90;;;;;;4973598;28;20031;-74
2022/01/10 04:32:11;;;;;;;78.68;33.65;;;0.50;99.90;;;;;;4973521;28;20043;-74
2022/01/10 04:34:37;;;;;;;79.18;32.90;;;0.50;99.90;;;;;;4973667;28;20031;-74
2022/01/10 04:37:04;;;;;;;87.57;38.40;;;0.50;99.90;;;;;;4973748;28;20040;-74
2022/01/10 04:39:29;;;;;;;84.50;37.25;;;0.60;99.90;;;;;;4973595;28;20073;-74
2022/01/10 04:41:55;;;;;;;79.07;34.08;;;0.50;99.90;;;;;;4973647;28;20031;-73
2022/01/10 04:44:21;;;;;;;89.15;36.42;;;0.50;99.90;;;;;;4973804;28;20450;-74
2022/01/10 04:46:47;;;;;;;102.47;42.40;;;0.40;99.90;;;;;;4972703;28;20030;-74
2022/01/10 04:49:24;;;;;;;97.68;40.40;;;0.40;99.90;;;;;;4973685;28;20050;-74
2022/01/10 04:51:50;;;;;;;94.20;39.85;;;0.40;99.90;;;;;;4973638;28;20031;-74
2022/01/10 04:54:16;;;;;;;82.90;36.35;;;0.40;99.90;;;;;;4973185;28;20031;-74
2022/01/10 04:56:43;;;;;;;89.40;37.90;;;0.40;99.90;;;;;;4973541;28;20373;-74
2022/01/10 04:59:09;;;;;;;98.05;39.00;;;0.40;99.90;;;;;;4973448;28;20084;-74
2022/01/10 05:01:35;;;;;;;93.88;40.40;;;0.40;99.90;;;;;;4973283;28;20034;-74
2022/01/10 05:04:01;;;;;;;78.18;33.45;;;0.40;99.90;;;;;;4973361;28;20078;-74
2022/01/10 05:06:27;;;;;;;77.47;32.35;;;0.30;99.90;;;;;;4973417;28;20034;-74
2022/01/10 05:08:53;;;;;;;76.05;31.45;;;0.40;99.90;;;;;;4972840;28;20023;-74
2022/01/10 05:11:20;;;;;;;80.28;34.38;;;0.30;99.90;;;;;;4973255;28;20066;-74
2022/01/10 05:13:46;;;;;;;71.53;32.50;;;0.30;99.90;;;;;;4973312;28;20038;-74
2022/01/10 05:16:13;;;;;;;69.07;31.05;;;0.30;99.90;;;;;;4972971;28;20031;-74
2022/01/10 05:18:39;;;;;;;66.93;28.60;;;0.30;99.90;;;;;;4973109;28;20039;-74
2022/01/10 05:21:05;;;;;;;61.17;28.20;;;0.30;99.90;;;;;;4972920;28;20031;-73
2022/01/10 05:23:31;;;;;;;57.15;25.25;;;0.20;99.90;;;;;;4972944;28;20030;-73
2022/01/10 05:25:57;;;;;;;68.63;28.15;;;0.20;99.90;;;;;;4973015;28;20100;-73
2022/01/10 05:28:23;;;;;;;62.15;25.73;;;0.20;99.90;;;;;;4972612;28;20489;-73
2022/01/10 05:30:51;;;;;;;80.05;36.30;;;0.20;99.90;;;;;;4972952;28;20056;-73
2022/01/10 05:33:17;;;;;;;57.97;26.70;;;0.30;99.90;;;;;;4972861;28;20027;-73
2022/01/10 05:35:46;;;;;;;59.13;25.55;;;0.20;99.90;;;;;;4972473;28;20027;-73
2022/01/10 05:38:13;;;;;;;59.65;25.23;;;0.20;99.90;;;;;;4973142;28;20026;-73
2022/01/10 05:40:40;;;;;;;61.25;28.05;;;0.20;99.90;;;;;;4972781;28;20058;-73
2022/01/10 05:43:06;;;;;;;60.72;27.42;;;0.20;99.90;;;;;;4972338;28;20117;-73
2022/01/10 05:45:32;;;;;;;65.68;30.65;;;0.20;99.90;;;;;;4971802;28;20488;-73
2022/01/10 05:48:06;;;;;;;80.22;34.17;;;0.20;99.90;;;;;;4971972;28;20036;-73
2022/01/10 05:50:34;;;;;;;75.53;33.22;;;0.20;99.90;;;;;;4970041;28;20034;-73
2022/01/10 05:53:00;;;;;;;64.32;28.52;;;0.20;99.90;;;;;;4972200;28;20359;-73
2022/01/10 05:55:27;;;;;;;61.80;27.77;;;0.30;99.90;;;;;;4972628;28;20023;-73
2022/01/10 05:57:53;;;;;;;58.25;25.80;;;0.20;99.90;;;;;;4972305;28;20110;-73
2022/01/10 06:00:19;;;;;;;66.53;30.08;;;0.20;99.90;;;;;;4972268;28;20062;-73
2022/01/10 06:02:45;;;;;;;54.72;24.67;;;0.10;99.90;;;;;;4972247;28;20060;-73
2022/01/10 06:05:11;;;;;;;60.35;26.13;;;0.10;99.90;;;;;;4970330;28;20667;-73
2022/01/10 06:07:37;;;;;;;66.28;26.73;;;0.10;99.90;;;;;;4970904;28;20034;-73
2022/01/10 06:10:05;;;;;;;64.13;29.42;;;0.10;99.90;;;;;;4971502;28;20019;-73
2022/01/10 06:12:31;;;;;;;53.10;24.38;;;0.10;99.90;;;;;;4971758;28;20037;-73
2022/01/10 06:14:56;;;;;;;53.10;25.50;;;0.00;99.90;;;;;;4972016;28;20066;-73
2022/01/10 06:17:22;;;;;;;56.22;27.27;;;0.00;99.90;;;;;;4972455;28;20050;-73
2022/01/10 06:19:48;;;;;;;65.18;28.98;;;0.00;99.90;;;;;;4972452;28;20030;-73
2022/01/10 06:22:14;;;;;;;68.10;31.60;;;0.00;99.90;;;;;;4972211;28;20386;-73
2022/01/10 06:24:40;;;;;;;62.47;29.27;;;0.00;99.90;;;;;;4972092;28;20096;-73
2022/01/10 06:27:06;;;;;;;60.50;27.88;;;-0.10;99.90;;;;;;4972058;28;20462;-73
2022/01/10 06:29:32;;;;;;;62.47;28.08;;;0.00;99.90;;;;;;4971843;28;20084;-73
2022/01/10 06:31:57;;;;;;;65.20;31.35;;;0.00;99.90;;;;;;4972045;28;20037;-73
2022/01/10 06:34:23;;;;;;;65.88;33.58;;;0.00;99.90;;;;;;4972210;28;20062;-73
2022/01/10 06:36:49;;;;;;;78.25;36.70;;;0.00;99.90;;;;;;4972150;28;20350;-73
2022/01/10 06:39:15;;;;;;;70.20;34.10;;;0.10;99.90;;;;;;4971624;28;20023;-73
2022/01/10 06:41:41;;;;;;;82.57;38.22;;;0.10;99.90;;;;;;4971609;28;20046;-73
2022/01/10 06:44:07;;;;;;;84.63;39.25;;;0.00;99.90;;;;;;4972054;28;20023;-73
2022/01/10 06:46:33;;;;;;;63.53;30.50;;;0.10;99.90;;;;;;4971822;28;20519;-72
2022/01/10 06:48:58;;;;;;;68.50;31.58;;;0.10;99.90;;;;;;4971772;28;20047;-73
2022/01/10 06:51:24;;;;;;;73.22;33.67;;;0.00;99.90;;;;;;4971694;28;20039;-73
2022/01/10 06:53:50;;;;;;;66.10;30.30;;;0.00;99.90;;;;;;4971538;28;20113;-73
2022/01/10 06:56:16;;;;;;;72.60;34.97;;;0.00;99.90;;;;;;4972142;28;20038;-73
2022/01/10 06:58:42;;;;;;;129.05;57.00;;;0.00;99.90;;;;;;4971895;28;20049;-73
2022/01/10 07:01:08;;;;;;;159.07;64.53;;;0.00;99.90;;;;;;4971639;28;20027;-73
2022/01/10 07:03:34;;;;;;;102.32;44.20;;;0.00;99.90;;;;;;4971767;28;20458;-72
2022/01/10 07:05:59;;;;;;;91.80;42.15;;;-0.10;99.90;;;;;;4971518;28;20072;-73
2022/01/10 07:08:25;;;;;;;138.30;62.10;;;0.00;99.90;;;;;;4971516;28;20031;-73
2022/01/10 07:10:51;;;;;;;119.32;56.53;;;0.00;99.90;;;;;;4973182;28;20118;-73
2022/01/10 07:13:17;;;;;;;140.48;60.00;;;0.10;99.90;;;;;;4975133;28;20062;-73
2022/01/10 07:15:42;;;;;;;114.72;51.08;;;0.10;99.90;;;;;;4974696;28;20484;-73
2022/01/10 07:18:08;;;;;;;115.18;49.20;;;0.10;99.90;;;;;;4974947;28;20027;-73
2022/01/10 07:20:34;;;;;;;118.97;52.92;;;0.10;99.90;;;;;;4974882;28;20029;-73
2022/01/10 07:23:00;;;;;;;143.32;56.30;;;0.00;99.90;;;;;;4975254;28;20026;-73
2022/01/10 07:25:26;;;;;;;135.27;57.75;;;0.10;99.90;;;;;;4975145;28;20458;-73
2022/01/10 07:27:52;;;;;;;155.50;65.97;;;0.10;99.90;;;;;;4974706;28;20031;-73
2022/01/10 07:30:17;;;;;;;200.55;86.20;;;0.10;99.90;;;;;;4973586;28;20412;-73
2022/01/10 07:32:44;;;;;;;195.15;84.47;;;0.10;99.90;;;;;;4974394;28;20031;-73
2022/01/10 07:35:10;;;;;;;189.73;80.53;;;0.10;99.90;;;;;;4974583;28;20030;-73
2022/01/10 07:37:37;;;;;;;331.85;116.43;;;0.10;99.90;;;;;;4974442;28;20027;-73
2022/01/10 07:40:04;;;;;;;421.15;137.77;;;0.10;99.90;;;;;;4973606;28;20050;-74
2022/01/10 07:42:30;;;;;;;247.32;95.38;;;0.10;99.90;;;;;;4974445;28;20474;-74
2022/01/10 07:44:55;;;;;;;259.85;102.13;;;0.00;99.90;;;;;;4974216;28;20042;-74
2022/01/10 07:47:21;;;;;;;234.05;115.82;;;0.10;99.90;;;;;;4973972;28;20027;-74
2022/01/10 07:49:47;;;;;;;156.88;69.53;;;0.10;99.90;;;;;;4974006;28;20038;-74
2022/01/10 07:52:13;;;;;;;184.82;79.90;;;0.10;99.90;;;;;;4974377;28;20088;-74
2022/01/10 07:54:39;;;;;;;193.98;82.95;;;0.10;99.90;;;;;;4974801;28;20043;-75
2022/01/10 07:57:05;;;;;;;164.82;73.28;;;0.20;99.90;;;;;;4974088;28;20027;-74
2022/01/10 07:59:31;;;;;;;200.65;91.07;;;0.20;99.90;;;;;;4974319;28;20030;-74
2022/01/10 08:01:57;;;;;;;159.82;75.38;;;0.30;99.90;;;;;;4974133;28;20039;-74
2022/01/10 08:04:23;;;;;;;137.45;66.95;;;0.20;99.90;;;;;;4974127;28;20034;-74
2022/01/10 08:06:48;;;;;;;109.03;53.15;;;0.30;99.90;;;;;;4973917;28;20031;-74
2022/01/10 08:09:14;;;;;;;121.65;53.42;;;0.20;99.90;;;;;;4974303;28;20035;-74
2022/01/10 08:11:40;;;;;;;112.43;50.72;;;0.30;99.90;;;;;;4973808;28;20354;-75
2022/01/10 08:14:06;;;;;;;103.78;45.85;;;0.30;99.90;;;;;;4973833;28;20043;-75
2022/01/10 08:16:32;;;;;;;106.75;44.67;;;0.30;99.90;;;;;;4973678;28;20033;-75
2022/01/10 08:18:58;;;;;;;116.80;49.45;;;0.40;99.90;;;;;;4974146;28;20022;-74
2022/01/10 08:21:24;;;;;;;102.47;41.83;;;0.40;99.90;;;;;;4973207;28;20373;-74
2022/01/10 08:23:49;;;;;;;106.97;43.42;;;0.40;99.90;;;;;;4973186;28;20537;-76
2022/01/10 08:26:16;;;;;;;99.57;41.15;;;0.30;99.90;;;;;;4973923;28;20031;-74
2022/01/10 08:28:42;;;;;;;88.30;38.00;;;0.20;99.90;;;;;;4973813;28;20035;-75
2022/01/10 08:31:10;;;;;;;112.05;43.50;;;0.20;99.90;;;;;;4973440;28;20416;-72
2022/01/10 08:33:36;;;;;;;107.57;45.08;;;0.20;99.90;;;;;;4973670;28;20034;-72
2022/01/10 08:36:02;;;;;;;103.82;41.53;;;0.20;99.90;;;;;;4973505;28;20389;-74
2022/01/10 08:38:28;;;;;;;96.60;39.60;;;0.30;99.90;;;;;;4973388;28;20027;-74
2022/01/10 08:40:54;;;;;;;110.47;46.10;;;0.30;99.90;;;;;;4973782;28;20034;-74
2022/01/10 08:43:20;;;;;;;93.22;42.35;;;0.30;99.90;;;;;;4973806;28;20049;-73
2022/01/10 08:45:45;;;;;;;83.95;36.58;;;0.30;99.90;;;;;;4973516;28;20053;-75
2022/01/10 08:48:11;;;;;;;84.50;37.65;;;0.30;99.90;;;;;;4973676;28;20039;-75
2022/01/10 08:50:37;;;;;;;76.13;35.03;;;0.30;99.90;;;;;;4973322;28;20023;-74
2022/01/10 08:53:06;;;;;;;84.18;37.70;;;0.30;99.90;;;;;;4973449;28;20037;-74
2022/01/10 08:55:32;;;;;;;83.53;39.20;;;0.30;99.90;;;;;;4973257;28;20034;-75
2022/01/10 08:57:58;;;;;;;77.60;34.13;;;0.40;99.90;;;;;;4973609;28;20462;-75
2022/01/10 09:00:24;;;;;;;70.07;32.58;;;0.40;99.90;;;;;;4973350;28;20041;-74
2022/01/10 09:02:50;;;;;;;81.93;35.95;;;0.30;99.90;;;;;;4973393;28;20381;-74
2022/01/10 09:05:16;;;;;;;76.00;33.33;;;0.30;99.90;;;;;;4973483;28;20534;-75
2022/01/10 09:07:43;;;;;;;70.38;33.20;;;0.30;99.90;;;;;;4973010;28;20039;-75
2022/01/10 09:10:08;;;;;;;67.82;33.80;;;0.30;99.90;;;;;;4973235;28;20424;-75
2022/01/10 09:12:34;;;;;;;64.40;31.33;;;0.40;99.90;;;;;;4972785;28;20473;-74
2022/01/10 09:15:00;;;;;;;63.38;31.35;;;0.30;99.90;;;;;;4973342;28;20037;-75
2022/01/10 09:17:26;;;;;;;87.72;38.90;;;0.40;99.90;;;;;;4972895;28;20027;-74
2022/01/10 09:19:52;;;;;;;88.55;37.53;;;0.50;99.90;;;;;;4973124;28;20466;-74
2022/01/10 09:22:18;;;;;;;77.80;34.95;;;0.50;99.90;;;;;;4973346;28;20470;-74
2022/01/10 09:24:46;;;;;;;82.85;34.65;;;0.50;99.90;;;;;;4972745;28;20031;-74
2022/01/10 09:27:15;;;;;;;72.22;34.13;;;0.50;99.90;;;;;;4972885;28;20462;-75
2022/01/10 09:29:45;;;;;;;81.72;36.33;;;0.50;99.90;;;;;;4972662;28;20398;-74
2022/01/10 09:32:11;;;;;;;78.95;35.15;;;0.50;99.90;;;;;;4973090;28;20357;-75
2022/01/10 09:34:37;;;;;;;82.93;36.45;;;0.50;99.90;;;;;;4972355;28;20091;-75
2022/01/10 09:37:03;;;;;;;72.45;31.95;;;0.60;99.90;;;;;;4972943;28;20027;-74
2022/01/10 09:39:29;;;;;;;81.75;37.35;;;0.50;99.90;;;;;;4972559;28;20023;-74
2022/01/10 09:41:57;;;;;;;73.07;33.65;;;0.50;99.90;;;;;;4972592;28;20034;-75
2022/01/10 09:44:23;;;;;;;86.78;38.35;;;0.50;99.90;;;;;;4973106;28;20026;-75
2022/01/10 09:46:50;;;;;;;91.70;40.72;;;0.40;99.90;;;;;;4972554;28;20023;-75
2022/01/10 09:49:17;;;;;;;91.28;40.63;;;0.60;99.90;;;;;;4972343;28;20569;-75
2022/01/10 09:51:43;;;;;;;76.78;35.63;;;0.50;99.90;;;;;;4972703;28;20042;-75
2022/01/10 09:54:09;;;;;;;84.82;36.88;;;0.50;99.90;;;;;;4972714;28;20105;-72
2022/01/10 09:56:35;;;;;;;70.95;32.97;;;0.60;99.90;;;;;;4972488;28;20027;-74
2022/01/10 09:59:02;;;;;;;79.28;35.22;;;0.60;99.90;;;;;;4972300;28;20031;-75
2022/01/10 10:01:32;;;;;;;93.95;40.63;;;0.60;99.90;;;;;;4972619;28;20109;-75
2022/01/10 10:03:59;;;;;;;125.72;48.88;;;0.50;99.90;;;;;;4972433;28;20062;-75
2022/01/10 10:06:29;;;;;;;118.20;51.03;;;0.50;99.90;;;;;;4972390;28;20106;-75
2022/01/10 10:09:05;;;;;;;147.13;62.45;;;0.50;99.90;;;;;;4972206;28;20081;-75
2022/01/10 10:11:47;;;;;;;115.85;51.38;;;0.60;99.90;;;;;;4971912;28;20424;-75
2022/01/10 10:14:17;;;;;;;103.63;44.60;;;0.60;99.90;;;;;;4952910;29;20089;-75
2022/01/10 10:16:49;;;;;;;122.00;55.53;;;0.60;99.90;;;;;;4953014;29;20054;-75
2022/01/10 10:19:18;;;;;;;;;;;0.70;99.90;;;;;;4953306;29;20035;-75
2022/01/10 10:21:44;;;;;;;120.53;51.65;;;0.80;99.90;;;;;;4952769;29;19906;-75
2022/01/10 10:24:10;;;;;;;110.10;48.10;;;0.90;99.90;;;;;;4952617;29;20030;-75
2022/01/10 10:26:36;;;;;;;94.10;42.63;;;1.00;99.90;;;;;;4952905;29;20351;-76
2022/01/10 10:29:03;;;;;;;89.93;41.33;;;1.00;99.90;;;;;;4953009;29;20516;-75
2022/01/10 10:31:35;;;;;;;80.28;37.13;;;1.00;99.90;;;;;;4952405;28;20456;-75
2022/01/10 10:34:04;;;;;;;80.75;35.85;;;1.00;99.90;;;;;;4952974;28;20058;-75
2022/01/10 10:36:33;;;;;;;95.10;43.40;;;1.10;99.90;;;;;;4951832;28;20024;-76
2022/01/10 10:39:00;;;;;;;94.13;43.70;;;1.20;99.90;;;;;;4952196;29;20031;-76
2022/01/10 10:41:26;;;;;;;111.70;49.75;;;1.20;99.90;;;;;;4952679;28;20035;-76
2022/01/10 10:43:54;;;;;;;109.95;50.80;;;1.30;99.90;;;;;;4952034;28;20062;-76
2022/01/10 10:46:24;;;;;;;113.00;48.85;;;1.30;99.90;;;;;;4954410;28;20066;-76
2022/01/10 10:48:53;;;;;;;106.53;49.53;;;1.40;99.90;;;;;;4955795;29;20023;-76
2022/01/10 10:51:19;;;;;;;162.50;69.63;;;1.40;99.90;;;;;;4955842;28;20031;-76
2022/01/10 10:53:46;;;;;;;100.57;47.42;;;1.40;99.90;;;;;;4956144;29;20038;-76
2022/01/10 10:56:12;;;;;;;70.50;33.45;;;1.30;99.90;;;;;;4956265;28;20036;-76
2022/01/10 10:58:41;;;;;;;77.25;37.58;;;1.30;99.90;;;;;;4955849;28;20024;-77
2022/01/10 11:01:07;;;;;;;76.63;36.40;;;1.20;99.90;;;;;;4956136;29;20054;-77
2022/01/10 11:03:33;;;;;;;71.53;34.25;;;1.30;99.90;;;;;;4956050;28;20035;-77
2022/01/10 11:06:04;;;;;;;77.65;35.30;;;1.20;99.90;;;;;;4955488;28;20027;-77
2022/01/10 11:08:33;;;;;;;51.33;26.92;;;1.30;99.90;;;;;;4955383;29;20451;-79
2022/01/10 11:11:00;;;;;;;65.00;31.70;;;1.20;99.90;;;;;;4955297;28;20032;-77
2022/01/10 11:13:27;;;;;;;56.28;26.88;;;1.20;99.90;;;;;;4955747;29;20506;-76
2022/01/10 11:15:55;;;;;;;53.17;27.02;;;1.20;99.90;;;;;;4955882;28;20027;-77
2022/01/10 11:18:21;;;;;;;64.90;31.63;;;1.20;99.90;;;;;;4955292;29;20098;-77
2022/01/10 11:20:51;;;;;;;63.63;31.67;;;1.20;99.90;;;;;;4955853;29;20027;-77
2022/01/10 11:23:17;;;;;;;66.10;31.27;;;1.30;99.90;;;;;;4956181;29;20058;-77
2022/01/10 11:25:43;;;;;;;98.72;40.65;;;1.20;99.90;;;;;;4955436;28;20035;-77
2022/01/10 11:28:21;;;;;;;95.75;42.00;;;1.30;99.90;;;;;;4955454;29;20027;-77
2022/01/10 11:30:47;;;;;;;138.30;61.05;;;1.30;99.90;;;;;;4955407;29;20028;-77
2022/01/10 11:33:21;;;;;;;111.15;52.63;;;1.20;99.90;;;;;;4955437;29;20031;-77
2022/01/10 11:35:59;;;;;;;88.60;39.65;;;1.10;99.90;;;;;;4955262;29;20028;-77
2022/01/10 11:38:29;;;;;;;114.65;50.88;;;1.00;99.90;;;;;;4954329;29;20039;-77
2022/01/10 11:41:09;;;;;;;110.10;53.28;;;1.00;99.90;;;;;;4955196;28;20019;-77
2022/01/10 11:44:07;;;;;;;115.45;54.35;;;1.00;99.90;;;;;;4954930;29;20067;-77
2022/01/10 11:46:49;;;;;;;157.88;71.97;;;1.00;99.90;;;;;;4957359;28;20043;-77
2022/01/10 11:49:18;;;;;;;143.00;66.13;;;1.00;99.90;;;;;;4955439;29;20481;-77
2022/01/10 11:51:50;;;;;;;111.07;51.60;;;1.00;99.90;;;;;;4955157;28;20035;-77
2022/01/10 11:54:18;;;;;;;117.15;52.40;;;1.00;99.90;;;;;;4954864;29;20142;-77
2022/01/10 11:56:54;;;;;;;145.52;61.83;;;0.90;99.90;;;;;;4954932;28;20028;-77
2022/01/10 11:59:45;;;;;;;106.22;46.38;;;1.00;99.90;;;;;;4955663;29;20071;-77
2022/01/10 12:02:14;;;;;;;88.10;40.60;;;1.10;99.90;;;;;;4955005;29;20027;-77
2022/01/10 12:04:46;;;;;;;66.72;33.35;;;1.10;99.90;;;;;;4954668;29;20472;-77
2022/01/10 12:07:15;;;;;;;89.85;43.75;;;1.10;99.90;;;;;;4955254;29;20027;-77
2022/01/10 12:09:41;;;;;;;74.50;34.80;;;1.10;99.90;;;;;;4954688;28;20086;-77
2022/01/10 12:12:09;;;;;;;66.30;30.13;;;1.10;99.90;;;;;;4954934;28;20039;-77
2022/01/10 12:14:35;;;;;;;80.35;37.13;;;1.00;99.90;;;;;;4953489;28;20031;-77
2022/01/10 12:17:01;;;;;;;92.63;41.50;;;1.00;99.90;;;;;;4955220;29;20035;-77
2022/01/10 12:19:27;;;;;;;87.72;40.78;;;0.90;99.90;;;;;;4954546;29;20026;-76
2022/01/10 12:21:54;;;;;;;84.18;36.03;;;0.90;99.90;;;;;;4954656;29;20454;-76
2022/01/10 12:24:21;;;;;;;71.45;33.38;;;0.90;99.90;;;;;;4955084;28;20455;-76
2022/01/10 12:26:47;;;;;;;63.50;27.15;;;0.90;99.90;;;;;;4954517;28;20094;-76
2022/01/10 12:29:15;;;;;;;95.30;43.15;;;0.80;99.90;;;;;;4953963;28;20027;-75
2022/01/10 12:31:43;;;;;;;108.55;46.95;;;0.80;99.90;;;;;;4954348;28;20477;-75
2022/01/10 12:34:10;;;;;;;90.95;40.67;;;0.80;99.90;;;;;;4954610;29;20528;-75
2022/01/10 12:36:38;;;;;;;81.70;38.22;;;0.80;99.90;;;;;;4954350;28;20035;-76
2022/01/10 12:39:09;;;;;;;119.28;46.92;;;0.90;99.90;;;;;;4953208;28;20447;-76
2022/01/10 12:41:35;;;;;;;144.75;60.25;;;0.90;99.90;;;;;;4954367;29;20038;-76
2022/01/10 12:44:02;;;;;;;100.13;43.30;;;1.00;99.90;;;;;;4953928;28;20075;-76
2022/01/10 12:46:32;;;;;;;69.60;31.27;;;0.90;99.90;;;;;;4954449;29;20032;-76